Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/09/19 00:01:14;;;;;;;10.25;1.88;;;11.00;99.90;;;;;;5018242;28;20033;-77
2022/09/19 00:03:43;;;;;;;16.40;2.35;;;11.00;99.90;;;;;;5017641;28;20116;-77
2022/09/19 00:06:11;;;;;;;14.60;2.30;;;11.00;99.90;;;;;;5017624;28;20048;-77
2022/09/19 00:08:39;;;;;;;16.30;2.17;;;11.10;99.90;;;;;;5017087;28;20095;-75
2022/09/19 00:11:06;;;;;;;12.88;2.00;;;11.10;99.90;;;;;;5017327;28;20045;-76
2022/09/19 00:13:33;;;;;;;13.65;2.40;;;11.10;99.90;;;;;;5017359;28;20049;-76
2022/09/19 00:16:00;;;;;;;13.23;2.17;;;11.20;99.90;;;;;;5017286;28;20064;-76
2022/09/19 00:18:27;;;;;;;13.90;2.40;;;11.10;99.90;;;;;;4998566;28;20048;-76
2022/09/19 00:20:53;;;;;;;14.10;2.03;;;11.10;99.90;;;;;;5016784;28;20049;-77
2022/09/19 00:26:06;;;;;;;12.10;2.17;;;11.20;99.90;;;;;;5016183;28;20041;-78
2022/09/19 00:28:33;;;;;;;10.07;1.92;;;11.20;99.90;;;;;;4999942;28;20037;-76
2022/09/19 00:31:00;;;;;;;10.45;2.13;;;11.20;99.90;;;;;;5016304;28;20099;-77
2022/09/19 00:33:30;;;;;;;10.43;2.10;;;11.20;99.90;;;;;;5016316;28;20069;-77
2022/09/19 00:35:58;;;;;;;14.02;2.30;;;11.20;99.90;;;;;;5016293;28;20068;-77
2022/09/19 00:38:28;;;;;;;10.77;1.80;;;11.20;99.90;;;;;;5014911;28;20378;-77
2022/09/19 00:40:55;;;;;;;12.38;2.03;;;11.20;99.90;;;;;;5026212;28;20044;-77
2022/09/19 00:43:22;;;;;;;10.65;1.73;;;11.20;99.90;;;;;;5003152;28;20480;-77
2022/09/19 00:45:48;;;;;;;9.93;1.83;;;11.20;99.90;;;;;;5000094;28;20428;-77
2022/09/19 00:48:16;;;;;;;8.45;1.90;;;11.20;99.90;;;;;;4999347;28;20041;-77
2022/09/19 00:50:49;;;;;;;8.77;1.80;;;11.20;99.90;;;;;;5002297;28;20037;-78
2022/09/19 00:53:22;;;;;;;8.73;1.55;;;11.20;99.90;;;;;;5015211;28;20087;-77
2022/09/19 00:55:55;;;;;;;10.70;1.80;;;11.20;99.90;;;;;;5015255;28;20069;-77
2022/09/19 00:58:43;;;;;;;13.48;2.10;;;11.20;99.90;;;;;;5003241;28;20037;-77
2022/09/19 01:01:11;;;;;;;11.48;1.90;;;11.20;99.90;;;;;;4985892;28;20096;-77
2022/09/19 01:03:37;;;;;;;9.95;1.77;;;11.20;99.90;;;;;;5015937;28;20551;-77
2022/09/19 01:06:10;;;;;;;12.20;1.98;;;11.20;99.90;;;;;;4999612;28;20041;-77
2022/09/19 01:09:19;;;;;;;13.35;2.05;;;11.20;99.90;;;;;;5002957;28;20041;-78
2022/09/19 01:12:09;;;;;;;12.07;2.10;;;11.20;99.90;;;;;;5015017;28;20041;-77
2022/09/19 01:14:54;;;;;;;10.65;1.50;;;11.20;99.90;;;;;;5013806;28;20033;-77
2022/09/19 01:17:42;;;;;;;13.10;2.00;;;11.20;99.90;;;;;;5021509;28;20049;-77
2022/09/19 01:20:30;;;;;;;10.73;1.73;;;11.10;99.90;;;;;;5015633;28;20046;-77
2022/09/19 01:23:23;;;;;;;11.75;2.00;;;11.10;99.90;;;;;;5014463;28;20103;-77
2022/09/19 01:26:22;;;;;;;16.08;2.42;;;11.10;99.90;;;;;;4989237;28;20519;-77
2022/09/19 01:28:55;;;;;;;15.00;2.13;;;11.10;99.90;;;;;;5016024;28;20049;-77
2022/09/19 01:31:45;;;;;;;15.23;2.25;;;11.20;99.90;;;;;;5022219;28;20091;-78
2022/09/19 01:34:25;;;;;;;12.45;2.05;;;11.20;99.90;;;;;;5015462;28;20528;-78
2022/09/19 01:37:02;;;;;;;14.65;2.50;;;11.20;99.90;;;;;;4997594;28;20041;-77
2022/09/19 01:39:30;;;;;;;13.38;2.28;;;11.20;99.90;;;;;;5015261;28;20073;-77
2022/09/19 01:41:59;;;;;;;13.32;2.20;;;11.20;99.90;;;;;;4982075;28;20039;-77
2022/09/19 01:44:27;;;;;;;13.10;2.13;;;11.30;99.90;;;;;;4999329;28;20045;-77
2022/09/19 01:47:08;;;;;;;11.77;2.13;;;11.30;99.90;;;;;;5002305;28;20045;-77
2022/09/19 01:50:12;;;;;;;17.27;2.70;;;11.30;99.90;;;;;;4999087;28;20480;-77
2022/09/19 01:52:37;;;;;;;16.48;2.50;;;11.20;99.90;;;;;;5013644;28;20069;-78
2022/09/19 01:55:09;;;;;;;15.45;2.33;;;11.20;99.90;;;;;;5015304;28;20532;-77
2022/09/19 01:57:53;;;;;;;13.70;2.25;;;11.20;99.90;;;;;;5017430;28;20040;-77
2022/09/19 02:00:23;;;;;;;10.35;2.08;;;11.20;99.90;;;;;;5023517;28;20171;-77
2022/09/19 02:03:16;;;;;;;11.88;2.13;;;11.10;99.90;;;;;;5014605;28;20048;-77
2022/09/19 02:05:54;;;;;;;17.63;2.75;;;11.10;99.90;;;;;;5010152;28;20057;-79
2022/09/19 02:08:47;;;;;;;12.57;2.20;;;11.10;99.90;;;;;;5013882;28;20038;-77
2022/09/19 02:11:18;;;;;;;15.40;2.50;;;11.10;99.90;;;;;;4998459;28;20041;-78
2022/09/19 02:13:48;;;;;;;15.35;2.50;;;11.10;99.90;;;;;;5028544;28;20517;-78
2022/09/19 02:16:45;;;;;;;17.30;2.58;;;11.10;99.90;;;;;;4999544;28;20148;-78
2022/09/19 02:19:20;;;;;;;18.83;3.10;;;11.10;99.90;;;;;;5029204;28;20254;-77
2022/09/19 02:21:52;;;;;;;16.63;2.40;;;11.10;99.90;;;;;;4997351;28;20037;-77
2022/09/19 02:24:23;;;;;;;15.00;2.53;;;11.10;99.90;;;;;;5014823;28;20497;-77
2022/09/19 02:26:51;;;;;;;18.58;2.53;;;11.00;99.90;;;;;;5014411;28;20497;-77
2022/09/19 02:29:22;;;;;;;17.90;2.72;;;11.00;99.90;;;;;;5014825;28;20049;-77
2022/09/19 02:31:49;;;;;;;14.25;2.60;;;11.10;99.90;;;;;;5014850;28;20539;-76
2022/09/19 02:34:15;;;;;;;19.65;2.50;;;11.00;99.90;;;;;;5014643;28;20042;-77
2022/09/19 02:36:50;;;;;;;16.30;2.40;;;11.00;99.90;;;;;;4996821;28;20055;-77
2022/09/19 02:40:01;;;;;;;17.98;2.80;;;11.00;99.90;;;;;;5014668;28;20033;-77
2022/09/19 02:42:49;;;;;;;14.88;2.78;;;11.00;99.90;;;;;;4955475;28;20554;-77
2022/09/19 02:45:31;;;;;;;14.35;2.55;;;11.00;99.90;;;;;;4959087;28;20149;-77
2022/09/19 02:48:13;;;;;;;19.73;2.70;;;11.10;99.90;;;;;;4995720;28;20060;-77
2022/09/19 02:50:41;;;;;;;15.68;2.33;;;11.10;99.90;;;;;;5028047;28;20051;-76
2022/09/19 02:53:14;;;;;;;15.85;2.40;;;11.10;99.90;;;;;;5013470;28;20571;-77
2022/09/19 02:55:47;;;;;;;13.85;2.35;;;11.10;99.90;;;;;;5014296;28;20045;-77
2022/09/19 02:58:15;;;;;;;18.20;2.67;;;11.10;99.90;;;;;;5014293;28;20044;-77
2022/09/19 03:00:51;;;;;;;16.98;2.70;;;11.20;99.90;;;;;;5014673;28;20037;-77
2022/09/19 03:06:14;;;;;;;18.23;2.40;;;11.20;99.90;;;;;;5004802;28;20077;-77
2022/09/19 03:08:42;;;;;;;14.48;2.60;;;11.20;99.90;;;;;;5017378;28;20549;-77
2022/09/19 03:11:14;;;;;;;14.65;2.45;;;11.20;99.90;;;;;;5017611;28;20048;-77
2022/09/19 03:13:41;;;;;;;17.25;2.58;;;11.20;99.90;;;;;;5001455;28;20056;-77
2022/09/19 03:16:13;;;;;;;16.52;2.85;;;11.20;99.90;;;;;;4987774;28;20029;-77
2022/09/19 03:18:41;;;;;;;17.83;3.15;;;11.20;99.90;;;;;;5001323;28;20050;-77
2022/09/19 03:21:09;;;;;;;18.85;2.70;;;11.20;99.90;;;;;;5001028;28;20059;-77
2022/09/19 03:23:39;;;;;;;15.40;2.55;;;11.20;99.90;;;;;;5016973;28;20432;-77
2022/09/19 03:26:09;;;;;;;18.75;2.95;;;11.20;99.90;;;;;;5000630;28;20045;-77
2022/09/19 03:28:35;;;;;;;18.05;3.08;;;11.20;99.90;;;;;;5017532;28;20544;-77
2022/09/19 03:31:01;;;;;;;18.38;2.88;;;11.30;99.90;;;;;;5001456;28;20124;-77
2022/09/19 03:33:27;;;;;;;18.33;2.72;;;11.30;99.90;;;;;;5000888;28;20041;-78
2022/09/19 03:35:56;;;;;;;19.00;2.92;;;11.40;99.90;;;;;;5017242;28;20096;-78
2022/09/19 03:38:23;;;;;;;16.35;2.75;;;11.30;99.90;;;;;;4984262;28;20080;-78
2022/09/19 03:40:48;;;;;;;15.35;2.50;;;11.40;99.90;;;;;;5007465;28;20489;-77
2022/09/19 03:43:14;;;;;;;13.18;2.40;;;11.40;99.90;;;;;;5012538;28;20034;-77
2022/09/19 03:45:40;;;;;;;15.70;2.55;;;11.40;99.90;;;;;;5017614;28;20475;-77
2022/09/19 03:48:06;;;;;;;15.43;2.75;;;11.30;99.90;;;;;;5007752;28;20072;-77
2022/09/19 03:50:31;;;;;;;14.00;2.50;;;11.30;99.90;;;;;;5000433;28;20037;-78
2022/09/19 03:52:58;;;;;;;13.88;2.78;;;11.30;99.90;;;;;;4981847;28;20045;-77
2022/09/19 03:55:24;;;;;;;13.85;2.40;;;11.30;99.90;;;;;;5030457;28;20037;-77
2022/09/19 03:57:50;;;;;;;14.07;2.42;;;11.30;99.90;;;;;;5000218;28;20485;-77
2022/09/19 04:00:16;;;;;;;16.20;2.60;;;11.30;99.90;;;;;;5033475;28;20144;-77
2022/09/19 04:02:42;;;;;;;11.55;2.20;;;11.30;99.90;;;;;;5000470;28;20400;-77
2022/09/19 04:05:08;;;;;;;15.98;2.60;;;11.20;99.90;;;;;;5011632;28;20128;-77
2022/09/19 04:07:38;;;;;;;14.73;2.70;;;11.20;99.90;;;;;;5008894;28;20552;-77
2022/09/19 04:10:06;;;;;;;18.55;2.60;;;11.20;99.90;;;;;;5000962;28;20037;-78
2022/09/19 04:12:33;;;;;;;13.63;2.30;;;11.20;99.90;;;;;;5015040;28;20048;-77
2022/09/19 04:15:00;;;;;;;16.13;2.47;;;11.20;99.90;;;;;;5016577;28;20113;-77
2022/09/19 04:17:27;;;;;;;15.20;2.75;;;11.10;99.90;;;;;;5016119;28;20099;-77
2022/09/19 04:19:54;;;;;;;17.15;2.67;;;11.10;99.90;;;;;;5033115;28;20076;-77
2022/09/19 04:22:21;;;;;;;14.82;2.47;;;11.20;99.90;;;;;;5015819;28;20604;-78
2022/09/19 04:24:48;;;;;;;19.17;3.13;;;11.20;99.90;;;;;;5016350;28;20103;-77
2022/09/19 04:27:14;;;;;;;15.00;2.38;;;11.20;99.90;;;;;;5016458;28;20497;-77
2022/09/19 04:29:40;;;;;;;18.30;2.65;;;11.20;99.90;;;;;;4999824;28;20033;-77
2022/09/19 04:32:07;;;;;;;18.77;2.42;;;11.20;99.90;;;;;;5016132;28;20045;-77
2022/09/19 04:34:33;;;;;;;17.15;2.42;;;11.30;99.90;;;;;;5030335;28;20033;-77
2022/09/19 04:37:06;;;;;;;14.70;2.53;;;11.30;99.90;;;;;;5015238;28;20037;-77
2022/09/19 04:39:32;;;;;;;15.80;2.47;;;11.30;99.90;;;;;;4997755;28;20045;-77
2022/09/19 04:41:59;;;;;;;15.18;2.60;;;11.30;99.90;;;;;;4988463;28;20111;-77
2022/09/19 04:44:29;;;;;;;12.55;2.42;;;11.30;99.90;;;;;;5014118;28;20496;-77
2022/09/19 04:46:55;;;;;;;16.05;2.42;;;11.30;99.90;;;;;;4999391;28;20041;-77
2022/09/19 04:49:22;;;;;;;17.25;2.72;;;11.30;99.90;;;;;;5005555;28;20080;-77
2022/09/19 04:51:48;;;;;;;16.52;2.70;;;11.20;99.90;;;;;;4997804;28;20496;-77
2022/09/19 04:54:14;;;;;;;17.80;2.85;;;11.20;99.90;;;;;;5015536;28;20128;-77
2022/09/19 04:56:44;;;;;;;15.65;2.70;;;11.20;99.90;;;;;;5013704;28;20087;-77
2022/09/19 04:59:10;;;;;;;17.13;2.80;;;11.20;99.90;;;;;;5010449;28;20045;-77
2022/09/19 05:01:36;;;;;;;15.55;2.10;;;11.20;99.90;;;;;;5015424;28;20111;-76
2022/09/19 05:04:04;;;;;;;15.00;2.60;;;11.20;99.90;;;;;;4999384;28;20033;-77
2022/09/19 05:06:30;;;;;;;17.00;2.70;;;11.20;99.90;;;;;;4998879;28;20116;-78
2022/09/19 05:08:57;;;;;;;15.05;2.42;;;11.20;99.90;;;;;;5015265;28;20048;-77
2022/09/19 05:11:24;;;;;;;19.92;2.67;;;11.20;99.90;;;;;;5013903;28;20519;-78
2022/09/19 05:13:52;;;;;;;14.00;2.15;;;11.30;99.90;;;;;;5015107;28;20041;-77
2022/09/19 05:16:19;;;;;;;12.02;1.95;;;11.30;99.90;;;;;;4995765;28;20050;-78
2022/09/19 05:18:45;;;;;;;11.88;2.00;;;11.40;99.90;;;;;;5007363;28;20171;-77
2022/09/19 05:21:14;;;;;;;13.13;2.40;;;11.40;99.90;;;;;;4995311;28;20038;-78
2022/09/19 05:23:40;;;;;;;13.82;2.17;;;11.40;99.90;;;;;;5004999;28;20049;-77
2022/09/19 05:26:09;;;;;;;11.32;1.80;;;11.40;99.90;;;;;;5002600;28;20057;-77
2022/09/19 05:28:36;;;;;;;12.07;2.13;;;11.40;99.90;;;;;;5005361;28;20044;-77
2022/09/19 05:31:05;;;;;;;14.93;2.28;;;11.40;99.90;;;;;;5015224;28;20051;-78
2022/09/19 05:33:32;;;;;;;15.32;2.60;;;11.40;99.90;;;;;;4995724;28;20515;-77
2022/09/19 05:36:00;;;;;;;16.48;2.95;;;11.40;99.90;;;;;;4991916;28;20129;-77
2022/09/19 05:38:27;;;;;;;16.98;2.67;;;11.40;99.90;;;;;;5013350;28;20041;-77
2022/09/19 05:40:54;;;;;;;16.88;2.65;;;11.40;99.90;;;;;;5015414;28;20392;-77
2022/09/19 05:43:20;;;;;;;22.23;3.15;;;11.50;99.90;;;;;;5014933;28;20103;-78
2022/09/19 05:45:46;;;;;;;20.20;2.90;;;11.50;99.90;;;;;;5014713;28;20083;-77
2022/09/19 05:48:13;;;;;;;19.45;2.65;;;11.50;99.90;;;;;;5017732;28;20053;-77
2022/09/19 05:50:42;;;;;;;16.35;2.80;;;11.50;99.90;;;;;;5014962;28;20041;-77
2022/09/19 05:55:57;;;;;;;16.48;2.75;;;11.50;99.90;;;;;;5018775;28;20050;-77
2022/09/19 05:58:24;;;;;;;19.95;2.92;;;11.50;99.90;;;;;;5027632;28;20504;-78
2022/09/19 06:00:50;;;;;;;17.00;2.97;;;11.50;99.90;;;;;;5000709;28;20046;-76
2022/09/19 06:03:17;;;;;;;16.38;2.80;;;11.50;99.90;;;;;;5007088;28;20519;-76
2022/09/19 06:05:52;;;;;;;16.27;2.70;;;11.50;99.90;;;;;;4998467;28;20049;-75
2022/09/19 06:08:22;;;;;;;13.90;2.60;;;11.40;99.90;;;;;;4995946;28;20049;-77
2022/09/19 06:10:49;;;;;;;18.05;2.75;;;11.40;99.90;;;;;;4986084;28;20041;-77
2022/09/19 06:13:20;;;;;;;16.10;2.63;;;11.40;99.90;;;;;;4994755;28;20100;-77
2022/09/19 06:15:46;;;;;;;14.00;2.43;;;11.40;99.90;;;;;;5013942;28;20046;-77
2022/09/19 06:18:12;;;;;;;15.48;2.78;;;11.40;99.90;;;;;;5024178;28;20547;-76
2022/09/19 06:20:42;;;;;;;18.67;3.03;;;11.40;99.90;;;;;;4997384;28;20064;-76
2022/09/19 06:23:10;;;;;;;17.88;2.80;;;11.40;99.90;;;;;;5016543;28;20068;-77
2022/09/19 06:25:38;;;;;;;15.13;2.55;;;11.40;99.90;;;;;;5014079;28;20053;-77
2022/09/19 06:28:11;;;;;;;12.23;2.58;;;11.40;99.90;;;;;;5014455;28;20056;-78
2022/09/19 06:30:38;;;;;;;13.15;2.65;;;11.40;99.90;;;;;;5015053;28;20037;-76
2022/09/19 06:33:07;;;;;;;16.05;2.60;;;11.50;99.90;;;;;;5013455;28;21052;-76
2022/09/19 06:35:33;;;;;;;14.43;2.67;;;11.50;99.90;;;;;;5016854;28;20117;-76
2022/09/19 06:38:00;;;;;;;21.17;3.25;;;11.50;99.90;;;;;;5024012;28;20489;-77
2022/09/19 06:40:27;;;;;;;18.05;3.28;;;11.50;99.90;;;;;;5016044;28;20041;-76
2022/09/19 06:43:01;;;;;;;17.17;3.65;;;11.60;99.90;;;;;;5004381;28;20566;-76
2022/09/19 06:45:37;;;;;;;21.80;3.67;;;11.70;99.90;;;;;;5017379;28;20029;-76
2022/09/19 06:48:04;;;;;;;16.92;2.80;;;11.90;99.90;;;;;;5016579;28;20048;-77
2022/09/19 06:50:31;;;;;;;13.98;2.25;;;12.20;99.90;;;;;;5002906;28;20120;-77
2022/09/19 06:52:57;;;;;;;14.63;2.58;;;12.40;99.90;;;;;;5018049;28;20175;-77
2022/09/19 06:55:24;;;;;;;13.57;2.50;;;12.40;99.90;;;;;;5010477;28;20073;-77
2022/09/19 06:58:01;;;;;;;14.15;2.55;;;12.40;99.90;;;;;;5017965;28;20120;-77
2022/09/19 07:00:30;;;;;;;14.70;2.65;;;12.40;99.90;;;;;;5017009;28;20052;-76
2022/09/19 07:03:02;;;;;;;12.50;2.38;;;12.40;99.90;;;;;;5018947;28;20061;-77
2022/09/19 07:05:30;;;;;;;11.68;2.47;;;12.40;99.90;;;;;;5016640;28;20543;-77
2022/09/19 07:07:56;;;;;;;12.65;2.42;;;12.40;99.90;;;;;;4998632;28;20044;-77
2022/09/19 07:10:22;;;;;;;15.38;2.70;;;12.60;99.90;;;;;;5005478;28;20037;-77
2022/09/19 07:12:56;;;;;;;14.40;2.35;;;12.80;99.90;;;;;;4981653;28;20128;-78
2022/09/19 07:15:23;;;;;;;15.80;2.80;;;12.80;99.90;;;;;;5011711;28;20120;-76
2022/09/19 07:17:52;;;;;;;15.75;2.85;;;12.90;99.90;;;;;;5016165;28;20516;-77
2022/09/19 07:20:18;;;;;;;15.93;3.00;;;12.90;99.90;;;;;;5031662;28;20127;-78
2022/09/19 07:22:44;;;;;;;14.40;2.55;;;13.00;99.90;;;;;;4994445;28;20068;-77
2022/09/19 07:25:09;;;;;;;15.50;2.78;;;13.10;99.90;;;;;;4987396;28;20037;-77
2022/09/19 07:27:36;;;;;;;15.75;2.65;;;13.30;99.90;;;;;;4992350;28;20041;-76
2022/09/19 07:30:03;;;;;;;11.50;2.28;;;13.40;99.90;;;;;;5016080;28;20172;-76
2022/09/19 07:32:29;;;;;;;14.95;2.53;;;13.50;99.90;;;;;;5014567;28;20528;-76
2022/09/19 07:34:54;;;;;;;11.32;2.17;;;13.50;99.90;;;;;;5001923;28;20116;-77
2022/09/19 07:37:20;;;;;;;10.75;2.10;;;13.50;99.90;;;;;;5019149;28;20083;-76
2022/09/19 07:39:46;;;;;;;13.38;2.40;;;13.50;99.90;;;;;;5000200;28;20501;-76
2022/09/19 07:42:12;;;;;;;13.65;2.15;;;13.50;99.90;;;;;;5015988;28;20044;-76
2022/09/19 07:44:38;;;;;;;13.32;2.55;;;13.50;99.90;;;;;;4999578;28;20033;-78
2022/09/19 07:49:48;;;;;;;14.63;2.60;;;13.50;99.90;;;;;;5016032;28;20046;-76
2022/09/19 07:52:13;;;;;;;10.07;1.98;;;13.40;99.90;;;;;;4998333;28;20048;-77
2022/09/19 07:54:39;;;;;;;15.35;2.60;;;13.40;99.90;;;;;;5004749;28;20091;-76
2022/09/19 07:57:04;;;;;;;12.93;2.20;;;13.40;99.90;;;;;;5021278;28;20091;-76
2022/09/19 07:59:30;;;;;;;14.88;2.50;;;13.40;99.90;;;;;;4988497;28;20120;-77
2022/09/19 08:01:56;;;;;;;16.27;2.40;;;13.40;99.90;;;;;;4994270;28;20033;-77
2022/09/19 08:04:22;;;;;;;14.98;2.47;;;13.60;99.90;;;;;;4999632;28;20503;-77
2022/09/19 08:06:47;;;;;;;12.63;2.40;;;13.70;99.90;;;;;;4989373;28;20041;-76
2022/09/19 08:09:13;;;;;;;12.65;2.45;;;13.80;99.90;;;;;;4994694;28;20037;-76
2022/09/19 08:11:39;;;;;;;11.05;2.38;;;13.80;99.90;;;;;;5006747;28;20055;-77
2022/09/19 08:14:05;;;;;;;13.30;2.38;;;13.80;99.90;;;;;;5003493;28;20457;-77
2022/09/19 08:16:31;;;;;;;12.55;2.30;;;13.80;99.90;;;;;;5020698;28;20060;-77
2022/09/19 08:18:58;;;;;;;13.65;2.55;;;13.90;99.90;;;;;;5019538;28;20550;-77
2022/09/19 08:21:24;;;;;;;12.65;2.35;;;13.90;99.90;;;;;;4993499;28;20041;-78
2022/09/19 08:23:50;;;;;;;13.48;2.40;;;13.90;99.90;;;;;;4980182;28;20034;-77
2022/09/19 08:26:16;;;;;;;13.50;2.30;;;13.90;99.90;;;;;;5024588;28;20053;-77
2022/09/19 08:28:42;;;;;;;13.20;2.30;;;13.90;99.90;;;;;;5013968;28;20615;-77
2022/09/19 08:31:09;;;;;;;14.70;2.50;;;13.90;99.90;;;;;;5019903;28;20048;-77
2022/09/19 08:33:35;;;;;;;14.30;2.40;;;14.10;99.90;;;;;;4963786;28;20057;-77
2022/09/19 08:36:01;;;;;;;14.13;2.70;;;14.20;99.90;;;;;;4981346;28;20041;-77
2022/09/19 08:38:27;;;;;;;14.48;2.20;;;14.30;99.90;;;;;;4992214;28;20129;-78
2022/09/19 08:41:31;;;;;;;15.10;2.38;;;14.30;99.90;;;;;;4995947;28;20042;-77
2022/09/19 08:44:03;;;;;;;13.00;2.30;;;14.40;99.90;;;;;;4998040;28;20100;-76
2022/09/19 08:46:53;;;;;;;13.80;2.80;;;14.40;99.90;;;;;;4986410;28;20042;-77
2022/09/19 08:49:27;;;;;;;13.68;2.72;;;14.50;99.90;;;;;;4988059;28;20497;-76
2022/09/19 08:52:04;;;;;;;15.70;2.50;;;14.50;99.90;;;;;;4991182;28;20192;-81
2022/09/19 08:54:44;;;;;;;12.35;2.50;;;14.80;99.90;;;;;;4991373;28;20109;-78
2022/09/19 08:57:29;;;;;;;12.15;2.60;;;15.00;99.90;;;;;;4991114;28;20038;-78
2022/09/19 09:00:01;;;;;;;12.85;2.35;;;15.10;99.90;;;;;;4992769;28;20100;-77
2022/09/19 09:02:48;;;;;;;14.73;2.70;;;15.40;99.90;;;;;;4989969;28;20041;-78
2022/09/19 09:05:17;;;;;;;12.18;2.55;;;15.70;99.90;;;;;;4994399;28;20412;-77
2022/09/19 09:07:55;;;;;;;13.32;2.50;;;15.90;99.90;;;;;;4991629;28;20094;-76
2022/09/19 09:10:52;;;;;;;11.82;2.47;;;16.10;99.90;;;;;;4993021;28;20041;-77
2022/09/19 09:13:44;;;;;;;14.68;2.70;;;16.20;99.90;;;;;;4973610;28;20556;-76
2022/09/19 09:16:19;;;;;;;15.68;2.80;;;16.30;99.90;;;;;;4991580;28;20054;-77
2022/09/19 09:19:17;;;;;;;14.63;2.85;;;16.40;99.90;;;;;;4973448;28;20137;-76
2022/09/19 09:22:18;;;;;;;13.48;2.60;;;16.50;99.90;;;;;;4972571;28;20041;-77
2022/09/19 09:24:51;;;;;;;14.23;2.70;;;16.70;99.90;;;;;;4922855;28;20078;-77
2022/09/19 09:27:22;;;;;;;13.70;2.58;;;16.80;99.90;;;;;;4974319;28;20050;-77
2022/09/19 09:29:59;;;;;;;13.68;2.60;;;17.00;99.90;;;;;;4972191;28;20046;-77
2022/09/19 09:32:32;;;;;;;14.48;2.75;;;17.10;99.90;;;;;;4974028;28;20104;-78
2022/09/19 09:35:39;;;;;;;14.55;2.80;;;17.00;99.90;;;;;;4974842;28;20046;-77
2022/09/19 09:38:26;;;;;;;17.40;2.90;;;17.10;99.90;;;;;;4970076;28;20039;-77
2022/09/19 09:44:07;;;;;;;13.85;2.45;;;17.00;99.90;;;;;;4975498;28;20050;-77
2022/09/19 09:46:48;;;;;;;15.48;2.75;;;17.10;99.90;;;;;;4970224;28;20045;-77
2022/09/19 09:49:14;;;;;;;15.75;2.70;;;17.10;99.90;;;;;;4973502;28;20034;-77
2022/09/19 09:52:00;;;;;;;13.13;2.38;;;17.20;99.90;;;;;;4989843;28;20092;-77
2022/09/19 09:58:16;;;;;;;11.55;2.58;;;17.40;99.90;;;;;;4973949;28;20163;-77
2022/09/19 10:03:49;;;;;;;12.00;2.30;;;17.30;99.90;;;;;;4972504;28;20409;-77
2022/09/19 10:06:16;;;;;;;13.88;2.60;;;17.40;99.90;;;;;;4973633;28;20490;-77
2022/09/19 10:08:59;;;;;;;16.90;2.63;;;17.50;99.90;;;;;;4973186;28;20127;-77
2022/09/19 10:11:44;;;;;;;12.73;2.50;;;17.60;99.90;;;;;;4976891;28;20165;-77
2022/09/19 10:14:19;;;;;;;10.77;2.30;;;17.70;99.90;;;;;;4971432;28;20074;-77
2022/09/19 10:16:48;;;;;;;11.68;2.38;;;17.80;99.90;;;;;;4981772;28;20501;-77
2022/09/19 10:19:30;;;;;;;9.27;1.90;;;17.70;99.90;;;;;;4985010;28;20076;-77
2022/09/19 10:21:57;;;;;;;12.93;2.40;;;17.20;99.90;;;;;;4995623;28;20571;-77
2022/09/19 10:24:51;;;;;;;13.80;2.58;;;16.90;99.90;;;;;;4989090;28;20033;-76
2022/09/19 10:27:49;;;;;;;12.32;2.60;;;16.30;99.90;;;;;;4996444;28;20034;-75
2022/09/19 10:30:19;;;;;;;14.35;2.38;;;15.90;99.90;;;;;;4996006;28;20041;-75
2022/09/19 10:32:46;;;;;;;13.82;2.45;;;15.70;99.90;;;;;;4996450;28;20049;-76
2022/09/19 10:35:31;;;;;;;13.85;2.83;;;15.60;99.90;;;;;;4994360;28;20046;-76
2022/09/19 10:38:15;;;;;;;14.65;2.92;;;15.80;99.90;;;;;;4990874;28;20030;-76
2022/09/19 10:41:01;;;;;;;16.48;2.90;;;16.10;99.90;;;;;;4993641;28;20121;-77
2022/09/19 10:43:31;;;;;;;14.63;3.05;;;16.60;99.90;;;;;;4988790;28;20502;-76
2022/09/19 10:46:06;;;;;;;15.13;2.70;;;16.70;99.90;;;;;;5009701;28;20034;-77
2022/09/19 10:48:40;;;;;;;13.60;2.70;;;16.70;99.90;;;;;;4990092;28;20128;-76
2022/09/19 10:51:12;;;;;;;10.82;2.35;;;16.40;99.90;;;;;;4992767;28;20099;-76
2022/09/19 10:53:42;;;;;;;9.32;2.00;;;16.00;99.90;;;;;;4989425;28;20117;-78
2022/09/19 10:56:22;;;;;;;8.77;1.77;;;15.60;99.90;;;;;;4991187;28;20044;-75
2022/09/19 10:58:52;;;;;;;10.52;1.92;;;15.20;99.90;;;;;;4994628;28;20042;-79
2022/09/19 11:01:21;;;;;;;9.23;1.80;;;15.20;99.90;;;;;;5001464;28;20100;-78
2022/09/19 11:04:05;;;;;;;9.25;1.80;;;15.10;99.90;;;;;;5001007;28;20497;-76
2022/09/19 11:06:33;;;;;;;10.05;1.92;;;15.10;99.90;;;;;;4994188;28;20037;-77
2022/09/19 11:09:00;;;;;;;11.73;2.20;;;15.20;99.90;;;;;;4988902;28;20096;-77
2022/09/19 11:11:48;;;;;;;9.93;2.10;;;15.20;99.90;;;;;;4994740;28;20116;-77
2022/09/19 11:14:22;;;;;;;8.15;1.77;;;15.10;99.90;;;;;;4994165;28;20042;-76
2022/09/19 11:17:09;;;;;;;8.82;1.67;;;15.30;99.90;;;;;;4987543;28;20066;-76
2022/09/19 11:20:01;;;;;;;8.45;1.65;;;15.30;99.90;;;;;;4996474;28;20042;-77
2022/09/19 11:22:45;;;;;;;9.20;1.87;;;15.50;99.90;;;;;;5010340;28;20049;-76
2022/09/19 11:25:34;;;;;;;7.93;1.88;;;15.60;99.90;;;;;;4998305;28;20504;-76
2022/09/19 11:28:37;;;;;;;11.75;2.13;;;15.70;99.90;;;;;;5010804;28;20069;-72
2022/09/19 11:31:12;;;;;;;10.90;2.55;;;15.80;99.90;;;;;;5011912;28;20045;-74
2022/09/19 11:33:57;;;;;;;11.90;2.30;;;15.80;99.90;;;;;;4984177;28;20099;-74
2022/09/19 11:36:50;;;;;;;14.90;2.50;;;15.80;99.90;;;;;;4967540;28;20118;-73
2022/09/19 11:39:31;;;;;;;13.48;2.78;;;15.80;99.90;;;;;;5038751;28;20048;-74
2022/09/19 11:42:13;;;;;;;14.05;3.00;;;15.90;99.90;;;;;;5024711;28;20052;-73
2022/09/19 11:44:43;;;;;;;13.10;2.65;;;16.10;99.90;;;;;;5033415;28;20128;-75
2022/09/19 11:47:16;;;;;;;14.38;2.67;;;16.30;99.90;;;;;;5021157;28;20514;-73
2022/09/19 11:49:51;;;;;;;11.75;2.40;;;16.40;99.90;;;;;;5015290;28;20056;-74
2022/09/19 11:52:35;;;;;;;11.43;2.45;;;16.50;99.90;;;;;;5012222;28;20037;-73
2022/09/19 11:55:27;;;;;;;12.65;2.63;;;16.50;99.90;;;;;;5016069;28;20037;-74
2022/09/19 11:58:05;;;;;;;12.15;2.33;;;16.50;99.90;;;;;;5019431;28;20527;-73
2022/09/19 12:00:45;;;;;;;10.05;2.10;;;16.50;99.90;;;;;;5016710;28;20037;-74
2022/09/19 12:03:24;;;;;;;9.68;2.10;;;16.60;99.90;;;;;;5015162;28;20044;-74
2022/09/19 12:06:20;;;;;;;11.32;2.13;;;16.50;99.90;;;;;;4996706;28;20107;-74
2022/09/19 12:09:01;;;;;;;9.80;2.08;;;16.50;99.90;;;;;;5012532;28;20040;-74
2022/09/19 12:11:59;;;;;;;8.85;2.03;;;16.50;99.90;;;;;;5029839;28;20064;-74
2022/09/19 12:14:39;;;;;;;11.90;2.40;;;16.60;99.90;;;;;;4992952;28;20056;-74
2022/09/19 12:17:23;;;;;;;12.55;2.20;;;16.60;99.90;;;;;;5016365;28;20133;-74
2022/09/19 12:20:24;;;;;;;17.77;2.65;;;16.60;99.90;;;;;;5017445;28;20049;-74
2022/09/19 12:24:51;;;;;;;15.13;2.40;;;16.50;99.90;;;;;;5021388;28;20034;-74
2022/09/19 12:25:45;;;;;;;13.52;2.40;;;16.30;99.90;;;;;;5022907;28;20050;-74
2022/09/19 12:28:15;;;;;;;13.50;2.45;;;16.30;99.90;;;;;;5019112;28;20469;-74
2022/09/19 12:30:48;;;;;;;10.00;2.03;;;16.40;99.90;;;;;;5023900;28;20063;-74
2022/09/19 12:33:45;;;;;;;13.77;2.47;;;16.60;99.90;;;;;;5019080;28;20095;-74
2022/09/19 12:36:38;;;;;;;13.93;2.40;;;16.60;99.90;;;;;;5038040;28;20543;-74
2022/09/19 12:39:20;;;;;;;10.70;1.90;;;16.50;99.90;;;;;;5019190;28;20034;-74
2022/09/19 12:41:47;;;;;;;;;;;16.40;99.90;;;;;;5015210;28;20049;-74
2022/09/19 12:44:23;;;;;;;12.80;2.22;;;16.30;99.90;;;;;;5012563;28;19921;-73
2022/09/19 12:47:26;;;;;;;11.45;2.33;;;16.30;99.90;;;;;;5015113;28;20045;-73
2022/09/19 12:49:59;;;;;;;12.95;2.58;;;16.20;99.90;;;;;;5014929;28;20053;-75
2022/09/19 12:52:35;;;;;;;9.95;1.95;;;16.00;99.90;;;;;;5012126;28;20476;-77
2022/09/19 12:55:22;;;;;;;8.93;2.10;;;15.70;99.90;;;;;;5015013;28;20123;-75
2022/09/19 12:58:23;;;;;;;8.73;1.95;;;15.40;99.90;;;;;;5011205;28;20052;-77
2022/09/19 13:00:51;;;;;;;9.90;1.90;;;15.30;99.90;;;;;;5001252;28;20387;-77
2022/09/19 13:03:42;;;;;;;10.15;2.10;;;15.30;99.90;;;;;;5016706;28;20034;-76
2022/09/19 13:06:30;;;;;;;10.20;2.23;;;15.30;99.90;;;;;;5010053;28;20037;-76
2022/09/19 13:09:09;;;;;;;10.45;2.05;;;15.40;99.90;;;;;;5016562;28;20480;-76
2022/09/19 13:11:40;;;;;;;9.85;2.10;;;15.70;99.90;;;;;;4997436;28;20069;-75
2022/09/19 13:14:35;;;;;;;10.80;2.13;;;15.80;99.90;;;;;;4994249;28;20041;-77
2022/09/19 13:25:31;;;;;;;10.88;2.28;;;16.40;99.90;;;;;;5015027;28;20493;-80
2022/09/19 13:28:24;;;;;;;13.43;2.67;;;16.60;99.90;;;;;;5014621;28;20041;-79
2022/09/19 13:31:10;;;;;;;13.75;2.45;;;16.70;99.90;;;;;;5011196;28;20133;-81
2022/09/19 13:33:47;;;;;;;10.38;2.40;;;16.80;99.90;;;;;;5029683;28;20577;-82
2022/09/19 13:36:22;;;;;;;11.65;2.30;;;16.80;99.90;;;;;;5011616;28;20057;-81
2022/09/19 13:38:52;;;;;;;13.35;2.45;;;16.70;99.90;;;;;;5011647;28;20049;-79
2022/09/19 13:41:26;;;;;;;11.15;2.20;;;16.60;99.90;;;;;;5015762;28;20615;-82