Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/07/30 00:01:50;;;;;;;5.22;4.68;;;20.30;66.70;;;20.26;50.76;94692.44;5015642;28;20196;-84
2021/07/30 00:04:18;;;;;;;5.28;4.70;;;20.30;66.70;;;20.21;51.30;94687.09;5032249;28;20207;-84
2021/07/30 00:06:45;;;;;;;5.57;4.55;;;20.30;66.80;;;20.15;51.20;94687.06;5028497;28;20195;-84
2021/07/30 00:09:13;;;;;;;6.15;4.65;;;20.30;66.70;;;20.10;51.67;94684.38;5048875;28;20200;-84
2021/07/30 00:11:41;;;;;;;5.47;4.60;;;20.20;66.90;;;20.05;51.58;94684.34;5015810;28;20200;-84
2021/07/30 00:14:08;;;;;;;4.85;4.22;;;20.20;67.00;;;19.98;51.81;94681.91;5014791;28;20617;-83
2021/07/30 00:16:36;;;;;;;5.15;4.65;;;20.10;66.80;;;19.93;51.46;94681.88;5028332;28;20205;-84
2021/07/30 00:19:04;;;;;;;5.30;4.80;;;20.10;66.80;;;19.91;51.95;94678.66;5011693;28;20196;-84
2021/07/30 00:21:31;;;;;;;5.82;5.20;;;20.00;67.00;;;19.94;51.83;94682.69;4996102;28;20659;-84
2021/07/30 00:23:59;;;;;;;6.05;4.53;;;20.00;67.30;;;19.92;51.97;94674.13;4994171;28;20208;-84
2021/07/30 00:26:26;;;;;;;5.82;5.22;;;20.00;67.40;;;19.90;52.28;94681.59;5021895;28;20223;-85
2021/07/30 00:28:53;;;;;;;5.82;5.22;;;20.00;67.40;;;19.87;52.06;94676.78;5013671;28;20232;-84
2021/07/30 00:31:20;;;;;;;6.47;4.70;;;19.90;67.50;;;19.80;52.04;94680.44;5032062;28;20292;-85
2021/07/30 00:33:47;;;;;;;6.00;5.40;;;19.90;67.50;;;19.80;52.17;94685.75;5012050;28;20298;-84
2021/07/30 00:36:15;;;;;;;5.28;4.65;;;19.90;67.60;;;19.75;52.27;94680.41;5019758;28;20291;-85
2021/07/30 00:38:42;;;;;;;6.05;4.75;;;19.90;67.70;;;19.72;52.60;94674.78;5031920;28;20207;-84
2021/07/30 00:41:09;;;;;;;6.15;4.80;;;19.80;67.70;;;19.70;52.46;94683.03;5032027;28;20299;-84
2021/07/30 00:43:37;;;;;;;6.07;5.18;;;19.80;67.90;;;19.71;52.89;94681.94;5031804;28;20223;-84
2021/07/30 00:46:04;;;;;;;5.43;4.90;;;19.80;68.00;;;19.72;52.77;94675.56;5028475;28;20278;-85
2021/07/30 00:48:33;;;;;;;5.90;5.30;;;19.80;68.20;;;19.79;53.55;94681.47;5030656;28;20219;-84
2021/07/30 00:51:00;;;;;;;5.30;4.80;;;19.80;68.50;;;19.82;53.47;94675.66;5015462;28;20216;-84
2021/07/30 00:53:28;;;;;;;6.38;5.70;;;19.80;68.60;;;19.89;53.50;94674.66;5015679;28;20231;-84
2021/07/30 00:55:58;;;;;;;6.10;4.60;;;19.90;68.70;;;19.94;53.10;94678.16;5044082;28;20294;-84
2021/07/30 00:58:29;;;;;;;6.60;5.10;;;19.80;68.60;;;19.97;52.89;94674.19;5015955;28;20297;-84
2021/07/30 01:00:56;;;;;;;6.30;5.10;;;19.90;68.80;;;20.02;53.43;94686.72;5031680;28;20228;-84
2021/07/30 01:03:24;;;;;;;6.70;5.00;;;19.90;68.70;;;20.05;53.50;94687.00;5031116;28;20279;-84
2021/07/30 01:05:51;;;;;;;5.30;4.80;;;19.90;68.70;;;20.05;52.83;94681.69;5031517;28;20219;-84
2021/07/30 01:08:20;;;;;;;5.25;4.75;;;19.90;68.70;;;20.01;52.71;94677.94;5031989;28;20227;-84
2021/07/30 01:10:47;;;;;;;6.72;5.00;;;20.00;68.60;;;19.98;53.11;94676.59;5031533;28;20250;-84
2021/07/30 01:13:14;;;;;;;5.30;4.80;;;20.00;68.60;;;19.95;52.73;94678.97;5030566;28;20729;-84
2021/07/30 01:15:41;;;;;;;5.75;4.95;;;20.00;68.60;;;19.87;53.22;94674.09;5031052;28;20220;-84
2021/07/30 01:18:08;;;;;;;4.85;4.35;;;20.00;68.50;;;19.80;52.82;94669.78;5031522;28;20227;-84
2021/07/30 01:20:42;;;;;;;5.80;4.80;;;19.90;68.40;;;19.72;53.55;94675.56;5031365;28;20259;-84
2021/07/30 01:23:11;;;;;;;5.30;4.50;;;19.90;68.60;;;19.63;53.02;94679.78;5031198;28;20199;-84
2021/07/30 01:25:38;;;;;;;5.45;4.90;;;19.80;68.50;;;19.55;53.37;94682.91;5021748;28;20217;-83
2021/07/30 01:28:05;;;;;;;5.30;4.22;;;19.70;68.30;;;19.45;53.33;94681.75;5011767;28;20717;-84
2021/07/30 01:30:33;;;;;;;6.07;5.18;;;19.70;68.30;;;19.39;54.19;94684.63;5026764;28;20216;-84
2021/07/30 01:33:00;;;;;;;5.88;5.28;;;19.70;68.70;;;19.34;54.56;94688.03;5020400;28;20224;-84
2021/07/30 01:35:28;;;;;;;6.72;5.80;;;19.50;68.90;;;19.32;55.52;94688.31;4997217;28;20229;-85
2021/07/30 01:37:55;;;;;;;7.50;5.93;;;19.50;69.50;;;19.33;55.87;94675.78;5002617;28;20200;-84
2021/07/30 01:40:22;;;;;;;6.53;5.47;;;19.50;69.90;;;19.32;55.13;94675.00;5018069;28;20216;-84
2021/07/30 01:42:50;;;;;;;5.50;4.93;;;19.40;69.70;;;19.35;54.85;94679.81;5035067;28;20207;-84
2021/07/30 01:45:17;;;;;;;5.45;4.85;;;19.40;69.60;;;19.33;54.39;94683.78;5006235;28;20658;-84
2021/07/30 01:47:46;;;;;;;6.32;5.53;;;19.40;69.60;;;19.29;54.28;94688.78;5015165;28;20252;-84
2021/07/30 01:50:13;;;;;;;7.03;4.70;;;19.40;69.70;;;19.23;54.65;94675.72;5015261;28;20291;-85
2021/07/30 01:52:40;;;;;;;5.28;4.78;;;19.40;69.50;;;19.16;54.59;94675.91;5015553;28;20232;-84
2021/07/30 01:55:08;;;;;;;5.45;4.53;;;19.30;69.40;;;19.14;54.69;94676.16;5015011;28;20697;-84
2021/07/30 01:57:35;;;;;;;5.28;4.78;;;19.30;69.50;;;19.08;54.69;94671.03;5014414;28;20200;-84
2021/07/30 02:00:04;;;;;;;7.35;5.45;;;19.20;69.40;;;19.02;54.94;94671.00;5015211;28;20709;-85
2021/07/30 02:02:38;;;;;;;5.72;5.22;;;19.20;69.80;;;18.97;54.56;94680.75;5015437;28;20200;-85
2021/07/30 02:05:07;;;;;;;6.00;5.40;;;19.20;69.70;;;18.92;55.29;94672.75;5002073;28;20366;-84
2021/07/30 02:07:38;;;;;;;6.38;5.22;;;19.10;69.80;;;18.86;55.65;94670.00;5002410;28;20224;-84
2021/07/30 02:10:07;;;;;;;7.78;5.97;;;19.10;70.20;;;18.84;56.66;94669.44;4997884;28;20213;-84
2021/07/30 02:15:39;;;;;;;6.75;5.97;;;19.00;70.50;;;18.85;56.19;94672.91;4996242;28;20220;-84
2021/07/30 02:18:06;;;;;;;6.22;5.40;;;19.10;70.60;;;18.82;55.96;94665.44;4997076;28;20243;-83
2021/07/30 02:20:33;;;;;;;5.63;4.97;;;18.90;70.50;;;18.83;55.96;94665.19;4997308;28;20512;-84
2021/07/30 02:23:00;;;;;;;5.70;5.10;;;18.90;70.50;;;18.80;55.33;94671.00;5033624;28;20252;-84
2021/07/30 02:25:27;;;;;;;7.45;4.82;;;18.90;70.40;;;18.75;55.18;94670.97;5017949;28;20274;-84
2021/07/30 02:27:54;;;;;;;6.00;5.07;;;18.90;70.30;;;18.72;55.56;94668.78;5034357;28;20211;-85
2021/07/30 02:30:21;;;;;;;5.85;5.20;;;18.90;70.30;;;18.65;55.18;94663.69;5018033;28;20215;-85
2021/07/30 02:32:48;;;;;;;6.03;5.28;;;18.90;70.30;;;18.61;55.42;94670.53;5034117;28;20326;-85
2021/07/30 02:35:15;;;;;;;5.80;5.15;;;18.80;70.30;;;18.56;55.17;94670.47;5030458;28;20250;-84
2021/07/30 02:37:43;;;;;;;6.53;5.53;;;18.70;70.40;;;18.51;55.37;94670.41;5015967;28;20192;-84
2021/07/30 02:40:11;;;;;;;7.07;4.93;;;18.70;70.30;;;18.47;55.45;94686.03;5014034;28;20248;-84
2021/07/30 02:42:38;;;;;;;5.63;5.13;;;18.60;70.30;;;18.42;55.37;94680.66;5018002;28;20204;-84
2021/07/30 02:45:06;;;;;;;8.63;4.75;;;18.70;70.40;;;18.36;55.29;94676.34;4997890;28;20271;-83
2021/07/30 02:47:33;;;;;;;5.65;4.70;;;18.60;70.50;;;18.30;55.92;94672.03;5030558;28;20199;-83
2021/07/30 02:50:02;;;;;;;6.82;4.95;;;18.50;70.30;;;18.27;55.95;94675.16;5013610;28;20208;-85
2021/07/30 02:52:30;;;;;;;5.85;4.50;;;18.50;70.30;;;18.16;55.76;94672.38;5007645;28;20272;-84
2021/07/30 02:54:57;;;;;;;6.93;4.82;;;18.50;71.20;;;18.12;55.78;94676.56;5014378;28;20226;-84
2021/07/30 02:57:24;;;;;;;5.50;4.57;;;18.40;70.30;;;18.06;55.70;94674.88;5028614;28;20630;-84
2021/07/30 02:59:51;;;;;;;6.18;4.80;;;18.40;70.40;;;18.00;55.80;94675.88;5028415;28;20212;-84
2021/07/30 03:02:18;;;;;;;6.70;4.90;;;18.30;70.50;;;17.95;56.00;94679.25;5025460;28;20654;-84
2021/07/30 03:04:46;;;;;;;5.72;4.88;;;18.20;70.40;;;17.88;55.75;94667.97;5015749;28;20227;-84
2021/07/30 03:07:13;;;;;;;5.97;5.05;;;18.20;70.50;;;17.84;55.94;94672.94;5013894;28;20217;-83
2021/07/30 03:09:40;;;;;;;7.53;5.03;;;18.10;70.60;;;17.82;56.05;94675.06;5013642;28;20664;-84
2021/07/30 03:12:07;;;;;;;5.88;4.82;;;18.10;70.50;;;17.76;56.09;94668.09;5013585;28;20677;-84
2021/07/30 03:14:34;;;;;;;5.82;5.22;;;18.00;70.60;;;17.73;56.19;94669.34;5016862;28;20259;-84
2021/07/30 03:17:02;;;;;;;5.75;5.15;;;18.00;70.80;;;17.71;56.84;94665.31;5034611;28;20647;-84
2021/07/30 03:19:29;;;;;;;7.43;5.13;;;18.00;71.00;;;17.66;56.75;94663.41;5016519;28;20685;-85
2021/07/30 03:21:56;;;;;;;6.03;4.90;;;17.90;71.00;;;17.62;56.26;94666.81;5033591;28;20660;-84
2021/07/30 03:24:24;;;;;;;6.18;4.90;;;17.90;71.00;;;17.56;56.29;94665.91;5028118;28;20539;-84
2021/07/30 03:26:51;;;;;;;7.00;5.20;;;17.90;71.00;;;17.55;56.65;94670.41;5013691;28;20287;-83
2021/07/30 03:29:20;;;;;;;25.85;12.95;;;17.80;71.00;;;17.52;56.63;94676.19;5044543;28;20315;-84
2021/07/30 03:31:48;;;;;;;19.00;10.35;;;17.80;71.20;;;17.51;56.73;94671.13;5029547;28;20608;-84
2021/07/30 03:34:17;;;;;;;10.52;7.57;;;17.80;71.50;;;17.48;56.65;94669.78;4999275;28;20217;-84
2021/07/30 03:36:44;;;;;;;7.80;6.00;;;17.70;71.60;;;17.46;56.75;94671.06;5012913;28;20217;-83
2021/07/30 03:39:12;;;;;;;18.70;7.97;;;17.70;71.50;;;17.44;57.06;94677.41;4999595;28;20210;-83
2021/07/30 03:41:39;;;;;;;8.57;5.78;;;17.60;71.50;;;17.43;56.73;94678.44;5012109;28;20193;-83
2021/07/30 03:44:07;;;;;;;9.27;6.82;;;17.60;72.50;;;17.42;56.81;94678.69;5015804;28;20200;-84
2021/07/30 03:46:34;;;;;;;12.27;5.75;;;17.60;71.60;;;17.42;56.79;94676.03;5010526;28;20201;-84
2021/07/30 03:49:01;;;;;;;6.75;5.32;;;17.60;71.60;;;17.40;57.16;94667.50;5012857;28;20201;-84
2021/07/30 03:51:29;;;;;;;6.88;5.22;;;17.60;71.80;;;17.39;56.83;94674.69;5012915;28;20204;-83
2021/07/30 03:53:56;;;;;;;11.13;6.07;;;17.60;71.90;;;17.38;57.22;94669.59;4994665;28;20247;-82
2021/07/30 03:56:23;;;;;;;9.80;7.07;;;17.60;72.10;;;17.43;57.11;94677.63;5011369;28;20315;-84
2021/07/30 03:58:50;;;;;;;10.73;7.15;;;17.60;72.20;;;17.42;57.52;94662.78;5010094;28;20181;-83
2021/07/30 04:01:18;;;;;;;9.38;6.43;;;17.50;72.20;;;17.46;57.66;94665.75;5005699;28;20275;-84
2021/07/30 04:03:46;;;;;;;7.32;6.38;;;17.60;72.70;;;17.48;57.37;94666.31;5011342;28;20700;-84
2021/07/30 04:06:13;;;;;;;8.90;5.45;;;17.60;72.60;;;17.49;57.75;94670.56;5011951;28;20221;-84
2021/07/30 04:08:41;;;;;;;6.85;5.45;;;17.60;72.50;;;17.52;57.43;94673.53;5012507;28;20274;-84
2021/07/30 04:11:09;;;;;;;7.13;5.80;;;17.50;72.60;;;17.54;57.51;94676.75;4999389;28;20209;-84
2021/07/30 04:13:37;;;;;;;6.55;5.55;;;17.60;73.00;;;17.54;57.54;94676.75;5014222;28;20224;-84
2021/07/30 04:16:06;;;;;;;5.95;5.35;;;17.60;73.00;;;17.62;57.86;94677.41;5023553;28;20318;-84
2021/07/30 04:18:35;;;;;;;5.38;4.82;;;17.60;73.00;;;17.65;57.96;94675.06;5029037;28;20300;-84
2021/07/30 04:21:07;;;;;;;5.60;4.80;;;17.70;73.00;;;17.70;58.12;94684.94;5012151;28;20270;-84
2021/07/30 04:23:35;;;;;;;5.82;4.60;;;17.70;73.60;;;17.73;57.81;94690.56;5010505;28;20181;-84
2021/07/30 04:26:02;;;;;;;7.47;4.97;;;17.70;73.10;;;17.78;57.76;94689.84;4994823;28;20307;-84
2021/07/30 04:28:29;;;;;;;5.45;4.47;;;17.70;73.20;;;17.83;57.66;94686.47;5011728;28;20250;-84
2021/07/30 04:30:57;;;;;;;6.88;5.28;;;17.80;73.30;;;17.87;57.92;94685.75;4995027;28;20612;-85
2021/07/30 04:33:24;;;;;;;5.65;5.10;;;17.80;73.40;;;17.92;58.02;94685.81;4994911;28;20228;-84
2021/07/30 04:35:51;;;;;;;5.82;5.22;;;17.90;73.60;;;17.99;57.85;94688.34;5012393;28;20212;-84
2021/07/30 04:38:18;;;;;;;8.40;5.20;;;17.90;73.70;;;18.07;58.02;94682.59;5012465;28;20204;-84
2021/07/30 04:40:45;;;;;;;6.57;5.30;;;18.00;73.80;;;18.13;58.07;94685.34;5028316;28;20225;-84
2021/07/30 04:43:13;;;;;;;7.53;5.80;;;18.00;73.80;;;18.21;58.07;94680.41;5013699;28;20228;-84
2021/07/30 04:45:40;;;;;;;7.20;6.40;;;18.10;74.10;;;18.29;57.99;94675.72;5017276;28;20307;-84
2021/07/30 04:48:07;;;;;;;7.30;5.97;;;18.10;74.10;;;18.36;57.99;94673.69;5012387;28;20197;-84
2021/07/30 04:50:34;;;;;;;8.52;6.25;;;18.30;74.70;;;18.45;58.05;94684.69;5012263;28;20287;-84
2021/07/30 04:53:02;;;;;;;8.88;6.35;;;18.20;74.30;;;18.49;58.38;94686.59;5007847;28;20196;-85
2021/07/30 04:55:29;;;;;;;8.32;6.50;;;18.30;74.30;;;18.56;58.23;94689.84;5012091;28;20251;-83
2021/07/30 04:57:57;;;;;;;9.13;6.18;;;18.40;74.40;;;18.66;58.41;94691.84;5012136;28;20270;-84
2021/07/30 05:00:24;;;;;;;6.65;5.82;;;18.40;74.50;;;18.75;58.11;94683.41;5013378;28;20694;-84
2021/07/30 05:02:55;;;;;;;7.20;5.88;;;18.50;74.60;;;18.84;58.19;94688.03;5031727;28;20199;-85
2021/07/30 05:05:23;;;;;;;6.80;6.10;;;18.60;74.80;;;18.94;58.50;94678.63;5027690;28;20323;-85
2021/07/30 05:07:50;;;;;;;6.65;5.95;;;18.60;74.70;;;19.02;58.53;94678.97;5029578;28;20379;-84
2021/07/30 05:10:17;;;;;;;6.95;6.07;;;18.70;74.90;;;19.12;58.60;94683.59;5029256;28;20311;-84
2021/07/30 05:12:44;;;;;;;8.32;6.80;;;18.80;75.00;;;19.21;59.33;94681.25;5026865;28;20717;-84
2021/07/30 05:15:12;;;;;;;7.93;7.13;;;18.90;75.20;;;19.32;59.32;94684.81;5015899;28;20324;-84
2021/07/30 05:17:40;;;;;;;8.35;6.38;;;19.00;75.40;;;19.44;58.73;94680.13;5015609;28;20227;-84
2021/07/30 05:20:09;;;;;;;7.55;6.75;;;19.10;75.30;;;19.55;59.09;94682.91;4999199;28;20303;-85
2021/07/30 05:22:36;;;;;;;7.20;6.45;;;19.20;75.30;;;19.65;58.19;94677.66;5012920;28;20252;-83
2021/07/30 05:25:04;;;;;;;7.20;6.50;;;19.30;75.10;;;19.78;58.51;94676.41;4999243;28;20220;-83
2021/07/30 05:27:32;;;;;;;7.00;6.22;;;19.40;75.20;;;19.88;58.46;94675.72;5000344;28;20620;-83
2021/07/30 05:29:59;;;;;;;6.65;5.95;;;19.50;75.30;;;19.98;58.37;94681.09;5015123;28;20736;-84
2021/07/30 05:32:26;;;;;;;6.97;6.28;;;19.60;75.40;;;20.06;58.75;94677.97;5046764;28;20200;-83
2021/07/30 05:34:53;;;;;;;6.72;5.97;;;19.60;75.20;;;20.12;58.16;94674.25;5016250;28;20673;-83
2021/07/30 05:37:20;;;;;;;6.85;6.15;;;19.70;75.20;;;20.21;58.21;94671.13;5014071;28;20201;-84
2021/07/30 05:39:48;;;;;;;7.25;6.15;;;19.80;75.30;;;20.36;58.36;94675.72;5022079;28;20463;-84
2021/07/30 05:42:15;;;;;;;6.53;5.93;;;19.90;75.40;;;20.51;58.25;94689.13;5009858;28;20294;-84
2021/07/30 05:44:42;;;;;;;6.93;5.70;;;20.10;75.40;;;20.62;58.36;94688.09;5009512;28;20429;-83
2021/07/30 05:47:10;;;;;;;9.45;6.53;;;20.10;75.30;;;20.73;58.63;94694.28;5027787;28;20203;-83
2021/07/30 05:49:37;;;;;;;6.55;5.95;;;20.30;75.40;;;20.78;58.50;94683.63;5014813;28;20216;-83
2021/07/30 05:52:04;;;;;;;6.43;5.82;;;20.40;75.20;;;20.90;57.92;94687.97;5015209;28;20223;-83
2021/07/30 05:54:35;;;;;;;7.00;5.72;;;20.50;75.20;;;21.00;58.54;94684.53;5013613;28;20698;-83
2021/07/30 05:57:03;;;;;;;7.68;5.97;;;20.50;75.20;;;21.05;57.67;94677.31;5017570;28;20231;-83
2021/07/30 05:59:30;;;;;;;7.13;6.43;;;20.60;75.10;;;21.14;57.92;94682.13;5033581;28;20224;-83
2021/07/30 06:01:57;;;;;;;8.18;6.75;;;20.70;74.80;;;21.24;57.56;94690.16;5034687;28;20741;-85
2021/07/30 06:04:25;;;;;;;7.78;6.47;;;20.80;74.70;;;21.31;57.44;94677.34;5034467;28;20203;-84
2021/07/30 06:06:52;;;;;;;6.75;6.15;;;20.90;74.60;;;21.39;57.87;94676.03;4998055;28;20296;-83
2021/07/30 06:09:19;;;;;;;8.30;6.80;;;20.90;74.50;;;21.49;57.75;94683.25;5014237;28;20522;-83
2021/07/30 06:11:47;;;;;;;7.43;5.97;;;21.10;74.80;;;21.62;57.50;94689.94;4989763;28;20215;-84
2021/07/30 06:14:14;;;;;;;6.78;6.07;;;21.10;74.60;;;21.73;57.61;94683.56;5030919;28;20220;-84
2021/07/30 06:16:41;;;;;;;7.60;6.10;;;21.20;74.60;;;21.87;56.98;94681.13;5030752;28;20200;-83
2021/07/30 06:19:09;;;;;;;6.80;6.20;;;21.40;74.60;;;21.97;57.15;94685.66;4994353;28;20231;-84
2021/07/30 06:21:37;;;;;;;6.82;6.13;;;21.40;74.30;;;22.10;56.94;94693.09;5024050;28;20208;-84
2021/07/30 06:24:04;;;;;;;7.00;6.30;;;21.50;74.50;;;22.26;56.73;94690.41;5012573;28;20202;-84
2021/07/30 06:26:31;;;;;;;6.28;5.68;;;21.60;74.60;;;22.45;57.03;94686.09;5013092;28;20294;-84
2021/07/30 06:28:59;;;;;;;7.05;6.35;;;21.70;74.60;;;22.67;56.88;94687.66;5014414;28;20246;-84
2021/07/30 06:31:26;;;;;;;7.03;6.18;;;21.90;74.50;;;22.86;56.27;94687.81;4984134;28;20218;-84
2021/07/30 06:33:53;;;;;;;6.78;6.15;;;22.10;75.10;;;23.07;56.37;94685.84;4998237;28;20234;-84
2021/07/30 06:36:21;;;;;;;6.65;5.95;;;22.20;74.20;;;23.25;56.21;94680.94;5014930;28;20710;-84
2021/07/30 06:38:48;;;;;;;6.85;6.18;;;22.40;74.20;;;23.38;55.75;94677.63;5014444;28;20238;-84
2021/07/30 06:41:15;;;;;;;6.75;5.80;;;22.60;73.70;;;23.45;55.50;94682.69;5014494;28;20215;-85
2021/07/30 06:43:43;;;;;;;7.07;6.38;;;22.70;73.30;;;23.45;55.32;94682.69;5010257;28;20253;-84
2021/07/30 06:46:10;;;;;;;6.13;5.53;;;22.80;73.00;;;23.47;55.08;94689.38;4999634;28;20230;-84
2021/07/30 06:48:37;;;;;;;6.45;5.80;;;22.90;72.60;;;23.49;54.81;94686.41;5028137;28;20245;-84
2021/07/30 06:51:05;;;;;;;6.82;6.00;;;22.90;72.40;;;23.49;54.97;94675.69;5045564;28;20702;-84
2021/07/30 06:53:32;;;;;;;6.80;6.07;;;23.00;72.20;;;23.51;54.77;94676.22;5013601;28;20235;-84
2021/07/30 06:55:59;;;;;;;6.57;5.97;;;23.00;72.30;;;23.56;54.86;94684.22;5013511;28;20247;-84
2021/07/30 06:58:28;;;;;;;7.10;5.80;;;23.10;72.30;;;23.61;54.73;94681.47;5013551;28;20211;-84
2021/07/30 07:00:55;;;;;;;6.80;6.10;;;23.10;72.50;;;23.67;54.77;94691.06;5013707;28;20227;-84
2021/07/30 07:03:22;;;;;;;7.25;5.85;;;23.10;72.50;;;23.74;55.04;94688.09;5013855;28;20206;-84
2021/07/30 07:05:49;;;;;;;6.55;5.85;;;23.20;72.50;;;23.82;54.80;94675.97;5013246;28;20236;-84
2021/07/30 07:08:16;;;;;;;7.22;6.53;;;23.30;72.60;;;23.92;54.59;94678.56;4997031;28;20721;-85
2021/07/30 07:10:44;;;;;;;6.68;6.07;;;23.30;72.50;;;24.02;54.42;94675.00;5013087;28;20247;-84
2021/07/30 07:13:11;;;;;;;6.70;5.95;;;23.40;72.40;;;24.14;54.65;94674.63;4997271;28;20243;-85
2021/07/30 07:15:45;;;;;;;6.70;6.00;;;23.50;72.50;;;24.27;54.55;94676.63;5029793;28;20256;-85
2021/07/30 07:18:13;;;;;;;6.63;5.93;;;23.60;72.20;;;24.44;54.45;94670.03;5013553;28;20199;-84
2021/07/30 07:20:41;;;;;;;6.60;6.00;;;23.70;72.50;;;24.67;54.21;94667.63;5013316;28;20283;-84
2021/07/30 07:23:08;;;;;;;11.07;5.82;;;23.80;72.70;;;24.89;54.07;94669.75;5013309;28;20200;-84
2021/07/30 07:25:36;;;;;;;6.68;6.07;;;24.00;72.70;;;25.07;53.69;94677.03;5012955;28;20296;-84
2021/07/30 07:28:04;;;;;;;7.00;6.00;;;24.10;72.40;;;25.16;53.63;94669.13;4997124;28;20212;-84
2021/07/30 07:30:31;;;;;;;6.80;5.90;;;24.30;71.90;;;25.22;53.10;94667.97;4996729;28;20315;-84
2021/07/30 07:32:59;;;;;;;6.00;5.40;;;24.40;71.40;;;25.30;52.96;94671.88;5012483;28;20192;-85
2021/07/30 07:35:26;;;;;;;6.43;5.75;;;24.50;71.40;;;25.39;52.95;94670.16;5012981;28;20239;-84
2021/07/30 07:38:04;;;;;;;6.30;5.70;;;24.60;71.10;;;25.48;52.64;94670.28;5013292;28;20200;-85
2021/07/30 07:40:32;;;;;;;6.85;6.22;;;24.70;70.80;;;25.56;53.27;94669.63;5012742;28;20705;-84
2021/07/30 07:43:00;;;;;;;6.20;5.60;;;24.80;71.00;;;25.76;52.22;94672.28;4996814;28;20229;-85
2021/07/30 07:45:27;;;;;;;6.40;5.80;;;24.90;70.80;;;25.92;52.69;94676.31;5006563;28;20228;-84
2021/07/30 07:47:55;;;;;;;7.20;6.50;;;25.00;70.90;;;26.12;52.15;94674.38;4996505;28;20200;-84
2021/07/30 07:50:22;;;;;;;7.03;6.32;;;25.20;71.10;;;26.35;52.45;94670.72;5013354;28;20228;-86
2021/07/30 07:52:50;;;;;;;7.18;5.82;;;25.30;71.10;;;26.57;51.82;94655.78;5012857;28;20292;-84
2021/07/30 07:55:17;;;;;;;6.53;5.90;;;25.50;70.90;;;26.79;51.61;94655.09;5012682;28;20234;-85
2021/07/30 07:57:45;;;;;;;6.38;5.78;;;25.70;70.80;;;26.97;51.61;94644.50;4996395;28;20206;-85
2021/07/30 08:00:13;;;;;;;6.70;6.00;;;25.80;70.20;;;27.16;50.57;94639.75;5012646;28;20242;-85
2021/07/30 08:02:41;;;;;;;6.32;5.75;;;26.10;71.10;;;27.32;50.23;94636.72;4996085;28;20191;-84
2021/07/30 08:05:10;;;;;;;6.30;5.70;;;26.20;69.30;;;27.43;49.94;94629.22;4996163;28;20640;-84
2021/07/30 08:07:37;;;;;;;6.00;5.40;;;26.40;68.70;;;27.48;49.83;94621.03;4996188;28;20688;-84
2021/07/30 08:10:04;;;;;;;6.20;5.60;;;26.50;68.80;;;27.54;50.11;94625.19;4996324;28;20215;-85
2021/07/30 08:12:33;;;;;;;5.85;5.35;;;26.60;68.40;;;27.56;49.73;94622.16;5012463;28;20454;-85
2021/07/30 08:15:01;;;;;;;6.82;6.13;;;26.70;68.40;;;27.54;49.51;94619.78;5001691;28;20768;-84
2021/07/30 08:17:28;;;;;;;5.95;5.43;;;26.80;68.50;;;27.49;49.73;94611.84;4996023;28;20233;-85
2021/07/30 08:19:55;;;;;;;5.90;5.32;;;26.80;68.10;;;27.45;49.22;94621.63;5028687;28;20212;-86
2021/07/30 08:22:22;;;;;;;6.15;5.53;;;26.80;67.50;;;27.32;49.49;94615.97;5012231;28;20206;-84
2021/07/30 08:24:49;;;;;;;5.72;5.20;;;26.80;67.60;;;27.32;49.38;94624.03;5017594;28;20227;-84
2021/07/30 08:27:17;;;;;;;6.05;5.45;;;26.80;67.50;;;27.27;48.78;94623.34;4995583;28;20254;-85
2021/07/30 08:29:44;;;;;;;6.60;6.00;;;26.70;66.80;;;27.25;49.31;94626.34;4995943;28;20236;-85
2021/07/30 08:32:11;;;;;;;6.63;5.80;;;26.80;67.00;;;27.26;49.09;94627.16;4979643;28;20633;-85
2021/07/30 08:34:40;;;;;;;5.95;5.35;;;26.70;67.00;;;27.25;48.84;94620.97;4995826;28;20244;-84
2021/07/30 08:37:07;;;;;;;6.22;5.63;;;26.70;67.00;;;27.31;48.66;94635.13;5028705;28;20215;-84
2021/07/30 08:39:35;;;;;;;6.07;5.47;;;26.70;66.80;;;27.38;48.74;94632.00;5012141;28;20261;-84
2021/07/30 08:42:04;;;;;;;5.40;4.90;;;26.70;66.90;;;27.43;48.60;94635.41;4995705;28;20290;-83
2021/07/30 08:44:33;;;;;;;6.15;5.55;;;26.70;66.80;;;27.57;48.64;94634.53;4995563;28;20609;-85
2021/07/30 08:47:02;;;;;;;12.10;5.72;;;26.80;66.60;;;27.63;46.83;94631.41;4995658;28;20616;-84
2021/07/30 08:49:34;;;;;;;6.45;5.85;;;26.90;65.60;;;27.70;46.44;94627.50;5012351;28;20315;-84
2021/07/30 08:52:10;;;;;;;6.20;5.60;;;26.90;65.20;;;27.78;47.00;94618.66;5011777;28;20200;-84
2021/07/30 08:54:41;;;;;;;6.07;4.60;;;27.00;65.50;;;27.89;46.10;94613.78;4984416;28;20314;-85
2021/07/30 08:57:10;;;;;;;5.60;5.10;;;27.10;64.30;;;28.04;46.16;94626.88;5011714;28;20337;-85
2021/07/30 08:59:39;;;;;;;5.85;4.53;;;27.20;64.80;;;28.18;45.21;94623.31;5011576;28;20279;-84
2021/07/30 09:02:07;;;;;;;5.15;4.75;;;27.30;63.90;;;28.26;44.74;94622.56;5027821;28;20204;-84
2021/07/30 09:04:35;;;;;;;4.70;4.18;;;27.30;63.70;;;28.37;43.93;94623.06;5011860;28;20302;-84
2021/07/30 09:07:03;;;;;;;4.55;4.15;;;27.40;63.00;;;28.46;43.63;94623.91;5011653;28;20265;-84
2021/07/30 09:09:34;;;;;;;5.18;4.68;;;27.50;63.00;;;28.55;43.23;94623.91;5028277;28;20270;-85
2021/07/30 09:12:04;;;;;;;4.97;4.03;;;27.60;61.90;;;28.59;43.33;94614.09;5028140;28;20288;-86
2021/07/30 09:14:44;;;;;;;5.00;4.50;;;27.80;62.50;;;28.71;42.73;94621.59;5011862;28;20245;-85
2021/07/30 09:17:11;;;;;;;4.45;4.03;;;27.80;61.50;;;28.81;42.71;94618.63;5027777;28;20226;-84
2021/07/30 09:20:00;;;;;;;4.93;4.50;;;27.90;62.10;;;28.97;41.86;94624.34;5027532;28;20307;-84
2021/07/30 09:22:27;;;;;;;4.78;4.38;;;28.00;61.80;;;29.03;41.48;94612.28;5010429;28;20286;-85
2021/07/30 09:25:01;;;;;;;5.30;4.43;;;28.10;61.40;;;29.05;40.07;94612.75;5019265;28;20219;-84
2021/07/30 09:27:34;;;;;;;4.57;4.18;;;28.20;60.20;;;29.07;40.89;94615.13;5034604;28;20613;-84
2021/07/30 09:30:15;;;;;;;4.30;3.90;;;28.20;60.10;;;29.07;41.12;94609.75;5011431;28;20217;-85
2021/07/30 09:32:42;;;;;;;4.63;3.92;;;28.30;60.70;;;29.08;40.03;94614.03;5001130;28;20248;-85
2021/07/30 09:35:09;;;;;;;4.65;4.25;;;28.30;59.50;;;29.03;38.55;94598.78;5011306;28;20288;-85
2021/07/30 09:37:36;;;;;;;4.80;4.22;;;28.30;58.00;;;29.06;38.94;94606.25;5005405;28;20229;-83
2021/07/30 09:40:20;;;;;;;4.63;4.22;;;28.40;58.40;;;29.16;39.31;94601.63;4994972;28;20230;-83
2021/07/30 09:42:47;;;;;;;5.55;4.70;;;28.40;59.90;;;29.28;39.20;94601.00;5028673;28;20734;-84
2021/07/30 09:45:14;;;;;;;4.20;3.80;;;28.40;58.40;;;29.33;39.65;94593.56;5030755;28;20312;-84
2021/07/30 09:47:50;;;;;;;4.78;4.38;;;28.40;58.80;;;29.41;39.00;94593.84;5037487;28;20206;-85
2021/07/30 09:50:21;;;;;;;4.80;3.80;;;28.50;58.00;;;29.45;39.42;94594.81;5010731;28;20224;-83
2021/07/30 09:52:52;;;;;;;34.17;6.30;;;28.60;58.20;;;29.44;37.92;94579.72;4994991;28;20203;-84
2021/07/30 09:55:21;;;;;;;4.68;4.00;;;28.60;57.30;;;29.50;38.37;94586.53;5005648;28;20224;-85
2021/07/30 09:57:51;;;;;;;4.40;4.00;;;28.70;58.00;;;29.54;38.28;94587.47;5014129;28;20705;-84
2021/07/30 10:00:20;;;;;;;4.35;3.95;;;28.70;57.20;;;29.58;38.32;94588.44;5043950;28;20621;-84
2021/07/30 10:02:48;;;;;;;5.13;3.95;;;28.70;57.00;;;29.59;37.32;94581.91;5014468;28;20588;-83
2021/07/30 10:05:17;;;;;;;4.80;4.40;;;28.80;56.40;;;29.55;37.05;94580.97;5017843;28;20215;-84
2021/07/30 10:07:45;;;;;;;5.18;4.05;;;28.80;55.50;;;29.54;37.21;94576.66;4999167;28;20230;-83
2021/07/30 10:10:22;;;;;;;5.00;3.78;;;28.80;56.20;;;29.56;37.93;94569.03;5001156;28;20223;-85
2021/07/30 10:12:54;;;;;;;4.78;3.88;;;28.80;57.70;;;29.61;37.59;94568.84;5034410;28;20312;-84
2021/07/30 10:15:22;;;;;;;4.88;4.00;;;28.80;56.60;;;29.63;38.16;94561.22;5030221;28;20231;-84
2021/07/30 10:17:52;;;;;;;4.63;4.20;;;28.80;57.20;;;29.69;37.40;94551.06;4997996;28;20199;-83
2021/07/30 10:20:26;;;;;;;5.18;4.00;;;28.90;56.50;;;29.71;38.22;94549.59;5011287;28;20230;-84
2021/07/30 10:22:56;;;;;;;5.95;4.50;;;29.00;56.70;;;29.73;37.24;94551.19;5026481;28;20203;-84
2021/07/30 10:25:26;;;;;;;5.07;4.57;;;28.90;56.50;;;29.75;37.27;94546.25;5001337;28;20308;-83