Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/01/30 00:02:06;;;;;;;33.78;5.43;;;5.80;99.90;;;;;;5075180;28;20083;-66
2022/01/30 00:04:32;;;;;;;30.45;5.45;;;5.90;99.90;;;;;;5077217;28;20048;-68
2022/01/30 00:06:57;;;;;;;21.20;4.03;;;5.90;99.90;;;;;;5053987;28;20406;-66
2022/01/30 00:09:23;;;;;;;26.13;4.97;;;6.00;99.90;;;;;;5075752;28;20123;-67
2022/01/30 00:11:54;;;;;;;32.55;5.35;;;6.10;99.90;;;;;;5074378;28;20067;-67
2022/01/30 00:14:22;;;;;;;25.27;4.50;;;5.80;99.90;;;;;;5064056;28;20119;-67
2022/01/30 00:16:56;;;;;;;25.10;5.00;;;5.50;99.90;;;;;;5056741;28;20045;-67
2022/01/30 00:19:34;;;;;;;19.85;4.15;;;5.40;99.90;;;;;;5056593;28;20056;-68
2022/01/30 00:22:14;;;;;;;15.52;3.45;;;5.40;99.90;;;;;;5056093;28;20107;-69
2022/01/30 00:27:33;;;;;;;20.90;3.55;;;5.20;99.90;;;;;;5058200;28;20380;-67
2022/01/30 00:29:59;;;;;;;12.30;2.58;;;5.20;99.90;;;;;;5067556;28;20060;-67
2022/01/30 00:32:25;;;;;;;18.15;3.13;;;5.10;99.90;;;;;;5063440;28;20101;-68
2022/01/30 00:34:51;;;;;;;20.45;3.88;;;5.10;99.90;;;;;;5071907;28;20379;-68
2022/01/30 00:37:17;;;;;;;27.30;3.83;;;5.10;99.90;;;;;;5070167;28;20033;-68
2022/01/30 00:39:42;;;;;;;20.52;3.58;;;5.10;99.90;;;;;;5075062;28;20049;-67
2022/01/30 00:42:08;;;;;;;19.27;3.15;;;5.10;99.90;;;;;;5056581;28;20123;-69
2022/01/30 00:44:34;;;;;;;21.90;3.33;;;5.00;99.90;;;;;;5073667;28;20048;-66
2022/01/30 00:47:02;;;;;;;26.25;3.85;;;5.00;99.90;;;;;;5069772;28;20584;-67
2022/01/30 00:49:28;;;;;;;21.13;3.60;;;5.00;99.90;;;;;;5064649;28;20138;-67
2022/01/30 00:51:53;;;;;;;23.52;4.18;;;5.00;99.90;;;;;;5068261;28;20119;-67
2022/01/30 00:54:19;;;;;;;23.98;4.20;;;5.00;99.90;;;;;;5055376;28;20033;-67
2022/01/30 00:56:45;;;;;;;26.52;5.00;;;5.10;99.90;;;;;;5059579;28;20052;-67
2022/01/30 00:59:10;;;;;;;22.67;4.07;;;5.10;99.90;;;;;;5069699;28;20475;-67
2022/01/30 01:01:36;;;;;;;27.50;4.78;;;5.10;99.90;;;;;;5054884;28;20052;-66
2022/01/30 01:04:02;;;;;;;26.63;4.55;;;5.10;99.90;;;;;;5066389;28;20052;-67
2022/01/30 01:06:28;;;;;;;43.85;6.47;;;5.10;99.90;;;;;;5073235;28;20048;-67
2022/01/30 01:08:58;;;;;;;37.00;5.47;;;5.10;99.90;;;;;;5063208;28;20517;-66
2022/01/30 01:24:48;;;;;;;43.00;5.82;;;5.20;99.90;;;;;;5068134;28;20053;-67
2022/01/30 01:27:14;;;;;;;43.33;6.63;;;5.30;99.90;;;;;;5054120;28;20086;-67
2022/01/30 01:29:39;;;;;;;40.47;6.57;;;5.40;99.90;;;;;;5059771;28;20479;-67
2022/01/30 01:32:05;;;;;;;51.22;7.28;;;5.50;99.90;;;;;;5074644;28;20138;-68
2022/01/30 01:34:34;;;;;;;36.72;5.68;;;5.50;99.90;;;;;;5076447;28;20076;-65
2022/01/30 01:37:00;;;;;;;22.48;4.28;;;5.50;99.90;;;;;;5065446;28;20106;-66
2022/01/30 01:39:26;;;;;;;29.17;5.35;;;5.50;99.90;;;;;;5070443;28;20072;-67
2022/01/30 01:41:52;;;;;;;34.70;6.20;;;5.40;99.90;;;;;;5061882;28;20048;-69
2022/01/30 01:44:29;;;;;;;30.13;5.35;;;5.40;99.90;;;;;;5078743;28;20048;-67
2022/01/30 01:46:55;;;;;;;37.90;6.10;;;5.40;99.90;;;;;;5077542;28;20154;-67
2022/01/30 01:49:27;;;;;;;34.92;5.55;;;5.30;99.90;;;;;;5065974;28;20080;-66
2022/01/30 01:52:14;;;;;;;41.60;6.60;;;5.30;99.90;;;;;;5068186;28;20037;-66
2022/01/30 01:54:39;;;;;;;39.90;7.10;;;5.20;99.90;;;;;;5072676;28;20080;-67
2022/01/30 01:57:05;;;;;;;39.03;6.35;;;5.20;99.90;;;;;;5078879;28;20039;-66
2022/01/30 01:59:30;;;;;;;35.22;5.15;;;5.20;99.90;;;;;;5068570;28;20047;-65
2022/01/30 02:01:59;;;;;;;35.17;5.70;;;5.20;99.90;;;;;;5066253;28;20093;-65
2022/01/30 02:04:25;;;;;;;42.63;6.18;;;5.20;99.90;;;;;;5063411;28;20503;-66
2022/01/30 02:07:03;;;;;;;38.78;6.78;;;5.20;99.90;;;;;;5074534;28;20033;-66
2022/01/30 02:09:31;;;;;;;33.42;6.13;;;5.20;99.90;;;;;;5070982;28;20108;-66
2022/01/30 02:11:58;;;;;;;;;;;5.30;99.90;;;;;;5058950;28;20068;-67
2022/01/30 02:14:40;;;;;;;40.45;6.70;;;5.30;99.90;;;;;;5062043;28;19947;-67
2022/01/30 02:25:37;;;;;;;44.30;6.57;;;5.50;99.90;;;;;;5070858;28;20044;-67
2022/01/30 02:28:09;;;;;;;33.67;5.70;;;5.50;99.90;;;;;;5059159;28;20120;-65
2022/01/30 02:30:37;;;;;;;29.10;5.03;;;5.40;99.90;;;;;;5066166;28;20059;-67
2022/01/30 02:33:03;;;;;;;30.40;5.05;;;5.40;99.90;;;;;;5066401;28;20378;-67
2022/01/30 02:35:30;;;;;;;33.25;5.00;;;5.40;99.90;;;;;;5069781;28;20033;-67
2022/01/30 02:37:58;;;;;;;42.38;7.00;;;5.30;99.90;;;;;;5071402;28;20033;-66
2022/01/30 02:40:23;;;;;;;36.13;5.53;;;5.30;99.90;;;;;;5067679;28;20127;-67
2022/01/30 02:42:52;;;;;;;37.63;6.68;;;5.20;99.90;;;;;;5072269;28;20041;-67
2022/01/30 02:45:19;;;;;;;;;;;5.20;99.90;;;;;;5072060;28;20048;-67
2022/01/30 02:48:12;;;;;;;47.72;7.43;;;5.20;99.90;;;;;;5065622;28;20058;-66
2022/01/30 02:50:50;;;;;;;51.00;8.00;;;5.20;99.90;;;;;;5060833;28;20092;-69
2022/01/30 02:53:17;;;;;;;41.92;6.72;;;5.20;99.90;;;;;;5062009;28;20045;-66
2022/01/30 02:55:43;;;;;;;53.42;8.32;;;5.20;99.90;;;;;;5078227;28;20040;-69
2022/01/30 02:58:08;;;;;;;44.83;7.82;;;5.20;99.90;;;;;;5070968;28;20032;-68
2022/01/30 03:00:34;;;;;;;50.70;7.35;;;5.20;99.90;;;;;;5070912;28;20116;-67
2022/01/30 03:03:00;;;;;;;53.92;7.32;;;5.30;99.90;;;;;;5075498;28;20059;-66
2022/01/30 03:05:26;;;;;;;46.25;6.57;;;5.40;99.90;;;;;;5066404;28;20041;-68
2022/01/30 03:07:54;;;;;;;44.95;7.65;;;5.40;99.90;;;;;;5070325;28;20081;-69
2022/01/30 03:10:20;;;;;;;39.47;7.45;;;5.50;99.90;;;;;;5067727;28;20090;-67
2022/01/30 03:12:46;;;;;;;50.45;8.45;;;5.50;99.90;;;;;;5076120;28;20040;-70
2022/01/30 03:15:11;;;;;;;44.30;7.75;;;5.50;99.90;;;;;;5068897;28;20049;-67
2022/01/30 03:17:37;;;;;;;46.00;7.80;;;5.60;99.90;;;;;;5075077;28;20078;-69
2022/01/30 03:20:04;;;;;;;53.90;7.70;;;5.60;99.90;;;;;;5060355;28;20064;-68
2022/01/30 03:22:30;;;;;;;42.00;7.13;;;5.60;99.90;;;;;;5076551;28;20091;-66
2022/01/30 03:24:56;;;;;;;47.35;6.80;;;5.60;99.90;;;;;;5068924;28;20076;-66
2022/01/30 03:27:22;;;;;;;36.47;6.63;;;5.70;99.90;;;;;;5058677;28;20068;-66
2022/01/30 03:30:02;;;;;;;44.42;7.57;;;5.70;99.90;;;;;;5075609;28;20088;-67
2022/01/30 03:32:27;;;;;;;43.20;6.25;;;5.80;99.90;;;;;;5072736;28;20074;-66
2022/01/30 03:34:53;;;;;;;57.08;8.38;;;5.80;99.90;;;;;;5069815;28;20430;-66
2022/01/30 03:37:19;;;;;;;44.42;7.68;;;5.80;99.90;;;;;;5069738;28;20059;-66
2022/01/30 03:39:44;;;;;;;53.17;8.20;;;5.90;99.90;;;;;;5069603;28;20445;-66
2022/01/30 03:42:10;;;;;;;40.22;7.35;;;5.80;99.90;;;;;;5072794;28;20040;-66
2022/01/30 03:44:36;;;;;;;48.25;8.13;;;5.80;99.90;;;;;;5072349;28;20037;-66
2022/01/30 03:47:02;;;;;;;48.63;8.20;;;5.70;99.90;;;;;;5060526;28;20668;-66
2022/01/30 03:49:27;;;;;;;47.30;7.60;;;5.60;99.90;;;;;;5061511;28;20057;-67
2022/01/30 03:51:53;;;;;;;40.63;6.80;;;5.60;99.90;;;;;;5070506;28;20116;-66
2022/01/30 03:54:19;;;;;;;46.97;7.07;;;5.60;99.90;;;;;;5075412;28;20041;-67
2022/01/30 03:56:44;;;;;;;49.25;8.32;;;5.60;99.90;;;;;;5075928;28;20036;-66
2022/01/30 03:59:10;;;;;;;48.22;8.07;;;5.50;99.90;;;;;;5072728;28;20331;-67
2022/01/30 04:01:37;;;;;;;48.22;8.13;;;5.50;99.90;;;;;;5067626;28;20062;-66
2022/01/30 04:04:03;;;;;;;47.20;7.72;;;5.50;99.90;;;;;;5059368;28;20064;-68
2022/01/30 04:06:29;;;;;;;42.25;7.50;;;5.60;99.90;;;;;;5072880;28;20490;-68
2022/01/30 04:08:55;;;;;;;41.58;7.68;;;5.60;99.90;;;;;;5063566;28;20395;-67
2022/01/30 04:11:22;;;;;;;50.67;8.57;;;5.60;99.90;;;;;;5073724;28;20043;-66
2022/01/30 04:13:48;;;;;;;45.55;7.25;;;5.60;99.90;;;;;;5078026;28;20036;-67
2022/01/30 04:16:14;;;;;;;34.53;6.03;;;5.60;99.90;;;;;;5067502;28;20067;-66
2022/01/30 04:18:39;;;;;;;51.80;7.50;;;5.60;99.90;;;;;;5025095;28;20045;-67
2022/01/30 04:21:05;;;;;;;46.22;8.30;;;5.60;99.90;;;;;;5076160;28;20037;-68
2022/01/30 04:23:31;;;;;;;57.60;7.45;;;5.50;99.90;;;;;;5070082;28;20089;-67
2022/01/30 04:25:56;;;;;;;39.38;6.30;;;5.50;99.90;;;;;;5062799;28;20556;-67
2022/01/30 04:28:22;;;;;;;56.83;7.82;;;5.60;99.90;;;;;;5078165;28;20055;-68
2022/01/30 04:30:49;;;;;;;50.65;7.40;;;5.60;99.90;;;;;;5062338;28;20056;-67
2022/01/30 04:33:14;;;;;;;53.15;9.57;;;5.60;99.90;;;;;;5060202;28;20064;-67
2022/01/30 04:35:40;;;;;;;52.65;8.77;;;5.70;99.90;;;;;;5072976;28;20090;-67
2022/01/30 05:02:04;;;;;;;53.47;7.43;;;5.90;99.90;;;;;;5066018;28;20053;-69
2022/01/30 05:09:34;;;;;;;77.78;10.43;;;6.00;99.90;;;;;;5065126;28;20041;-68
2022/01/30 05:12:00;;;;;;;51.83;9.55;;;6.00;99.90;;;;;;5060095;28;20113;-68
2022/01/30 05:14:33;;;;;;;59.35;9.18;;;6.00;99.90;;;;;;5074401;28;20040;-70
2022/01/30 05:16:59;;;;;;;62.03;9.13;;;6.00;99.90;;;;;;5072844;28;20048;-67
2022/01/30 05:19:25;;;;;;;71.43;10.05;;;6.00;99.90;;;;;;5068547;28;20029;-66
2022/01/30 05:21:51;;;;;;;65.32;9.75;;;6.00;99.90;;;;;;5056348;28;20033;-66
2022/01/30 05:24:17;;;;;;;54.25;7.35;;;6.10;99.90;;;;;;5056533;28;20098;-67
2022/01/30 05:26:44;;;;;;;49.38;9.50;;;6.00;99.90;;;;;;5058588;28;20084;-67
2022/01/30 05:29:10;;;;;;;51.45;8.68;;;6.00;99.90;;;;;;5061448;28;20032;-67
2022/01/30 05:31:36;;;;;;;56.00;8.27;;;5.90;99.90;;;;;;5063902;28;20044;-69
2022/01/30 05:34:02;;;;;;;50.65;9.15;;;5.90;99.90;;;;;;5072222;28;20418;-65
2022/01/30 05:36:30;;;;;;;43.95;8.48;;;5.90;99.90;;;;;;5067313;28;20360;-68
2022/01/30 05:38:58;;;;;;;46.70;7.85;;;5.90;99.90;;;;;;5075539;28;20076;-65
2022/01/30 05:41:24;;;;;;;50.58;7.50;;;5.90;99.90;;;;;;5064912;28;20140;-66
2022/01/30 05:43:55;;;;;;;49.20;9.65;;;5.90;99.90;;;;;;5072015;28;20037;-67
2022/01/30 05:46:31;;;;;;;50.90;8.63;;;5.80;99.90;;;;;;5060298;28;20114;-68
2022/01/30 05:48:57;;;;;;;68.13;10.27;;;5.80;99.90;;;;;;5070247;28;20052;-67
2022/01/30 05:51:23;;;;;;;45.53;8.43;;;5.80;99.90;;;;;;5062652;28;20549;-66
2022/01/30 05:53:49;;;;;;;35.92;7.10;;;5.80;99.90;;;;;;5058118;28;20506;-66
2022/01/30 05:56:14;;;;;;;38.65;6.80;;;5.70;99.90;;;;;;5063113;28;20148;-66
2022/01/30 05:58:40;;;;;;;42.15;6.28;;;5.40;99.90;;;;;;5063461;28;20143;-66
2022/01/30 06:01:06;;;;;;;53.45;7.47;;;5.20;99.90;;;;;;5064437;28;20506;-65
2022/01/30 06:03:32;;;;;;;38.35;5.35;;;5.20;99.90;;;;;;5066952;28;20047;-65
2022/01/30 06:05:57;;;;;;;38.47;5.80;;;5.10;99.90;;;;;;5076282;28;20036;-66
2022/01/30 06:08:45;;;;;;;46.28;8.30;;;5.10;99.90;;;;;;5069810;28;20041;-67
2022/01/30 06:11:12;;;;;;;51.45;7.93;;;5.10;99.90;;;;;;5067127;28;20414;-67
2022/01/30 06:13:38;;;;;;;49.47;9.35;;;5.10;99.90;;;;;;5069945;28;20230;-66
2022/01/30 06:16:04;;;;;;;54.40;8.73;;;5.20;99.90;;;;;;5056518;28;20459;-66
2022/01/30 06:18:30;;;;;;;47.97;8.48;;;5.20;99.90;;;;;;5052629;28;20506;-67
2022/01/30 06:20:56;;;;;;;55.60;9.23;;;5.20;99.90;;;;;;5059707;28;20041;-69
2022/01/30 06:23:26;;;;;;;56.53;8.70;;;5.20;99.90;;;;;;5061241;28;20051;-68
2022/01/30 06:25:52;;;;;;;46.72;10.18;;;5.30;99.90;;;;;;5071767;28;20036;-67
2022/01/30 06:28:18;;;;;;;57.85;9.98;;;5.30;99.90;;;;;;5060038;28;20043;-68
2022/01/30 06:30:44;;;;;;;46.25;6.53;;;5.50;99.90;;;;;;5060501;28;20427;-67
2022/01/30 06:33:09;;;;;;;50.20;9.02;;;5.50;99.90;;;;;;5062405;28;20056;-66
2022/01/30 06:35:35;;;;;;;35.33;7.30;;;5.60;99.90;;;;;;5059167;28;20041;-67
2022/01/30 06:38:04;;;;;;;49.63;7.35;;;5.60;99.90;;;;;;5044497;28;20041;-67
2022/01/30 06:40:30;;;;;;;45.70;7.95;;;5.60;99.90;;;;;;5056927;28;20051;-67
2022/01/30 06:42:56;;;;;;;43.78;7.15;;;5.60;99.90;;;;;;5064105;28;20053;-66
2022/01/30 06:45:22;;;;;;;48.83;8.73;;;5.60;99.90;;;;;;5065099;28;20129;-67
2022/01/30 06:47:47;;;;;;;51.60;7.68;;;5.60;99.90;;;;;;5060167;28;20048;-66
2022/01/30 06:50:14;;;;;;;40.42;6.18;;;5.60;99.90;;;;;;5056786;28;20068;-66
2022/01/30 06:52:40;;;;;;;49.72;8.05;;;5.70;99.90;;;;;;5058530;28;20051;-67
2022/01/30 06:55:07;;;;;;;43.97;6.93;;;5.80;99.90;;;;;;5035797;28;20052;-66
2022/01/30 06:57:33;;;;;;;50.72;8.57;;;5.80;99.90;;;;;;5065802;28;20494;-66
2022/01/30 06:59:58;;;;;;;46.05;7.68;;;5.80;99.90;;;;;;5067874;28;20123;-68
2022/01/30 07:02:24;;;;;;;52.22;8.73;;;5.70;99.90;;;;;;5059627;28;20479;-66
2022/01/30 07:04:50;;;;;;;44.65;8.18;;;5.60;99.90;;;;;;5053324;28;20045;-66
2022/01/30 07:07:15;;;;;;;51.30;8.52;;;5.60;99.90;;;;;;5067081;28;20092;-65
2022/01/30 07:09:41;;;;;;;42.38;7.50;;;5.60;99.90;;;;;;5073812;28;20119;-65
2022/01/30 07:12:07;;;;;;;44.42;8.10;;;5.60;99.90;;;;;;5058320;28;20041;-67
2022/01/30 07:14:33;;;;;;;54.25;9.15;;;5.60;99.90;;;;;;5057723;28;20045;-67
2022/01/30 07:16:59;;;;;;;49.20;8.10;;;5.50;99.90;;;;;;5066639;28;20483;-66
2022/01/30 07:19:24;;;;;;;40.78;8.32;;;5.60;99.90;;;;;;5067923;28;20041;-67
2022/01/30 07:21:50;;;;;;;47.90;10.60;;;5.50;99.90;;;;;;5067392;28;20040;-66
2022/01/30 07:24:16;;;;;;;51.10;8.50;;;5.60;99.90;;;;;;5074975;28;20045;-66
2022/01/30 07:26:42;;;;;;;57.95;9.20;;;5.60;99.90;;;;;;5074730;28;20048;-66
2022/01/30 07:29:08;;;;;;;59.42;8.40;;;5.50;99.90;;;;;;5058863;28;20056;-66
2022/01/30 07:31:34;;;;;;;52.20;7.55;;;5.60;99.90;;;;;;5069326;28;20053;-67
2022/01/30 07:34:00;;;;;;;44.17;6.28;;;5.60;99.90;;;;;;5056405;28;20405;-66
2022/01/30 07:36:27;;;;;;;35.35;7.15;;;5.60;99.90;;;;;;5077907;28;20049;-65
2022/01/30 07:38:53;;;;;;;47.20;5.75;;;5.60;99.90;;;;;;5067641;28;20052;-66
2022/01/30 07:41:20;;;;;;;35.28;7.15;;;5.60;99.90;;;;;;5066115;28;20053;-69
2022/01/30 07:43:45;;;;;;;31.42;5.47;;;5.70;99.90;;;;;;5071073;28;20040;-67
2022/01/30 07:46:11;;;;;;;46.20;6.15;;;5.70;99.90;;;;;;5062883;28;20173;-66
2022/01/30 07:48:37;;;;;;;39.38;5.20;;;5.70;99.90;;;;;;5057804;28;20345;-66
2022/01/30 07:51:03;;;;;;;38.35;7.05;;;5.70;99.90;;;;;;5062752;28;20097;-66
2022/01/30 07:53:28;;;;;;;35.45;6.18;;;5.70;99.90;;;;;;5066063;28;20033;-66
2022/01/30 07:55:54;;;;;;;31.05;6.00;;;5.70;99.90;;;;;;5057925;28;20688;-66
2022/01/30 07:58:20;;;;;;;37.58;6.72;;;5.70;99.90;;;;;;5059756;28;20076;-66
2022/01/30 08:00:46;;;;;;;36.83;6.88;;;5.70;99.90;;;;;;5062308;28;20044;-67
2022/01/30 08:03:12;;;;;;;51.20;8.98;;;5.70;99.90;;;;;;5066655;28;20048;-66
2022/01/30 08:05:38;;;;;;;47.95;7.15;;;5.70;99.90;;;;;;5076584;28;20047;-66
2022/01/30 08:08:05;;;;;;;33.40;5.75;;;5.70;99.90;;;;;;5073023;28;20124;-68
2022/01/30 08:10:31;;;;;;;49.78;7.15;;;5.80;99.90;;;;;;5071543;28;20056;-65
2022/01/30 08:12:56;;;;;;;48.03;6.63;;;5.80;99.90;;;;;;5060151;28;20041;-66
2022/01/30 08:15:22;;;;;;;60.47;8.57;;;5.80;99.90;;;;;;5063505;28;20106;-67
2022/01/30 08:17:48;;;;;;;45.67;7.32;;;5.80;99.90;;;;;;5061323;28;20063;-66
2022/01/30 08:20:15;;;;;;;33.95;6.55;;;5.90;99.90;;;;;;5074441;28;20086;-67
2022/01/30 08:22:48;;;;;;;47.50;8.60;;;5.90;99.90;;;;;;5069414;28;20041;-67
2022/01/30 08:25:15;;;;;;;37.15;7.65;;;5.90;99.90;;;;;;5057630;28;20045;-67
2022/01/30 08:27:41;;;;;;;41.53;7.82;;;5.90;99.90;;;;;;5073204;28;20124;-66
2022/01/30 08:30:08;;;;;;;39.08;6.88;;;6.00;99.90;;;;;;5059513;28;20073;-66
2022/01/30 08:32:45;;;;;;;33.35;6.93;;;5.90;99.90;;;;;;5062273;28;20506;-67
2022/01/30 08:35:12;;;;;;;47.05;7.70;;;5.90;99.90;;;;;;5075375;28;20087;-67
2022/01/30 08:37:39;;;;;;;39.13;6.82;;;5.90;99.90;;;;;;5065484;28;20045;-68
2022/01/30 08:40:08;;;;;;;36.33;6.80;;;5.90;99.90;;;;;;5072714;28;20047;-68
2022/01/30 08:42:33;;;;;;;54.28;8.13;;;6.00;99.90;;;;;;5062774;28;20054;-67
2022/01/30 08:45:00;;;;;;;32.05;5.22;;;6.00;99.90;;;;;;5067015;28;20123;-66
2022/01/30 08:47:26;;;;;;;31.60;6.10;;;6.10;99.90;;;;;;5075053;28;20036;-68
2022/01/30 08:49:51;;;;;;;47.03;7.55;;;6.10;99.90;;;;;;5066084;28;20055;-69
2022/01/30 08:52:19;;;;;;;50.40;6.60;;;6.20;99.90;;;;;;5067235;28;20068;-66
2022/01/30 08:54:46;;;;;;;51.38;6.00;;;6.10;99.90;;;;;;5061586;28;20045;-66
2022/01/30 08:57:12;;;;;;;42.42;7.03;;;6.00;99.90;;;;;;5064136;28;20041;-66
2022/01/30 08:59:38;;;;;;;32.78;6.88;;;7.60;99.90;;;;;;5069750;28;20173;-67
2022/01/30 09:02:03;;;;;;;40.53;7.38;;;6.00;99.90;;;;;;5068919;28;20036;-66
2022/01/30 09:04:30;;;;;;;43.90;8.30;;;6.00;99.90;;;;;;5081178;28;20075;-66
2022/01/30 09:06:55;;;;;;;42.83;7.10;;;6.20;99.90;;;;;;5070905;28;20045;-67
2022/01/30 09:09:21;;;;;;;48.65;5.90;;;6.10;99.90;;;;;;5062915;28;20083;-66
2022/01/30 09:11:47;;;;;;;70.35;9.05;;;6.20;99.90;;;;;;5061111;28;20121;-67
2022/01/30 09:14:15;;;;;;;41.85;7.57;;;6.50;99.90;;;;;;5075111;28;20086;-66
2022/01/30 09:16:41;;;;;;;40.08;7.03;;;6.40;99.90;;;;;;5071754;28;20045;-67
2022/01/30 09:19:06;;;;;;;45.40;7.20;;;6.30;99.90;;;;;;5069156;28;20045;-67
2022/01/30 09:21:32;;;;;;;40.72;6.07;;;6.30;99.90;;;;;;5068204;28;20037;-66
2022/01/30 09:23:57;;;;;;;33.65;6.82;;;6.30;99.90;;;;;;5068464;28;20066;-67
2022/01/30 09:26:23;;;;;;;38.95;6.00;;;6.30;99.90;;;;;;5067324;28;20474;-67
2022/01/30 09:28:49;;;;;;;34.92;6.95;;;6.30;99.90;;;;;;5067170;28;20032;-67
2022/01/30 09:31:14;;;;;;;41.30;6.07;;;6.40;99.90;;;;;;5072060;28;20486;-67
2022/01/30 09:33:40;;;;;;;42.33;7.40;;;6.40;99.90;;;;;;5078329;28;20078;-67
2022/01/30 09:36:06;;;;;;;45.28;6.75;;;6.50;99.90;;;;;;5078000;28;20041;-66
2022/01/30 09:38:32;;;;;;;45.03;8.23;;;6.60;99.90;;;;;;5074581;28;20044;-66
2022/01/30 09:40:58;;;;;;;48.67;8.77;;;6.70;99.90;;;;;;5067907;28;20124;-66
2022/01/30 09:43:26;;;;;;;42.67;6.80;;;6.80;99.90;;;;;;5076727;28;20044;-66
2022/01/30 09:45:53;;;;;;;39.90;6.60;;;6.90;99.90;;;;;;5080136;28;20055;-65
2022/01/30 09:48:19;;;;;;;35.65;7.00;;;6.90;99.90;;;;;;5071874;28;20043;-67
2022/01/30 09:50:46;;;;;;;37.40;7.20;;;6.80;99.90;;;;;;5062316;28;20059;-66
2022/01/30 09:53:12;;;;;;;44.00;7.43;;;6.80;99.90;;;;;;5061256;28;20051;-67
2022/01/30 09:55:38;;;;;;;47.83;7.95;;;6.80;99.90;;;;;;5053782;28;20079;-68
2022/01/30 09:58:05;;;;;;;43.90;7.18;;;7.00;99.90;;;;;;5075035;28;20049;-67
2022/01/30 10:00:31;;;;;;;44.85;7.35;;;7.10;99.90;;;;;;5066699;28;20045;-67
2022/01/30 10:02:57;;;;;;;50.85;7.47;;;7.20;99.90;;;;;;5061524;28;20127;-67
2022/01/30 10:05:23;;;;;;;42.33;8.35;;;7.10;99.90;;;;;;5074877;28;20086;-65
2022/01/30 10:07:52;;;;;;;44.40;6.70;;;7.00;99.90;;;;;;5074806;28;20036;-67
2022/01/30 10:10:23;;;;;;;59.30;7.35;;;7.10;99.90;;;;;;5072743;28;20119;-68
2022/01/30 10:13:12;;;;;;;31.55;6.05;;;7.30;99.90;;;;;;5063260;28;20421;-66
2022/01/30 10:15:56;;;;;;;35.30;5.70;;;7.50;99.90;;;;;;5078304;28;20057;-66
2022/01/30 10:18:22;;;;;;;40.53;6.28;;;7.60;99.90;;;;;;5070796;28;20287;-68
2022/01/30 10:20:48;;;;;;;48.00;8.35;;;7.70;99.90;;;;;;5066917;28;20045;-66
2022/01/30 10:23:15;;;;;;;38.75;7.03;;;7.90;99.90;;;;;;5077257;28;20036;-67
2022/01/30 10:25:47;;;;;;;44.42;9.35;;;8.10;99.90;;;;;;5081265;28;20048;-66
2022/01/30 10:28:12;;;;;;;39.88;7.30;;;8.20;99.90;;;;;;5071905;28;20080;-66
2022/01/30 10:30:47;;;;;;;39.20;7.05;;;8.10;99.90;;;;;;5070093;28;20056;-66
2022/01/30 10:33:15;;;;;;;47.63;8.50;;;7.90;99.90;;;;;;5075256;28;20048;-66
2022/01/30 10:35:57;;;;;;;60.20;7.57;;;7.70;99.90;;;;;;5083229;28;20493;-65
2022/01/30 10:38:30;;;;;;;40.55;6.50;;;7.50;99.90;;;;;;5075438;28;20314;-67
2022/01/30 10:40:59;;;;;;;54.42;8.45;;;7.30;99.90;;;;;;5058392;28;20045;-66
2022/01/30 10:43:47;;;;;;;47.03;8.98;;;7.40;99.90;;;;;;5065097;28;20032;-68
2022/01/30 10:46:17;;;;;;;31.33;6.30;;;7.60;99.90;;;;;;5073122;28;20400;-67
2022/01/30 10:48:59;;;;;;;43.83;7.20;;;7.90;99.90;;;;;;5075075;28;20072;-68
2022/01/30 10:51:28;;;;;;;42.03;7.78;;;7.60;99.90;;;;;;5069803;28;20124;-67
2022/01/30 10:53:55;;;;;;;46.08;7.07;;;7.60;99.90;;;;;;5078806;28;20108;-67
2022/01/30 10:56:29;;;;;;;47.83;7.35;;;7.40;99.90;;;;;;5076796;28;20033;-68
2022/01/30 10:59:16;;;;;;;38.28;6.65;;;7.40;99.90;;;;;;5079583;28;20040;-67
2022/01/30 11:01:47;;;;;;;40.38;5.65;;;7.40;99.90;;;;;;5065782;28;20041;-66
2022/01/30 11:04:27;;;;;;;40.47;6.55;;;7.30;99.90;;;;;;5077051;28;20036;-69
2022/01/30 11:06:55;;;;;;;36.70;6.75;;;7.30;99.90;;;;;;5074918;28;20464;-66
2022/01/30 11:09:28;;;;;;;49.88;7.10;;;7.30;99.90;;;;;;5065746;28;20495;-67
2022/01/30 11:12:07;;;;;;;30.10;5.13;;;7.30;99.90;;;;;;5078721;28;20067;-68
2022/01/30 11:14:51;;;;;;;40.85;6.68;;;7.60;99.90;;;;;;5081048;28;20033;-69
2022/01/30 11:17:22;;;;;;;39.00;6.10;;;7.30;99.90;;;;;;5072603;28;20522;-67
2022/01/30 11:19:57;;;;;;;46.50;6.70;;;7.40;99.90;;;;;;5073080;28;20526;-66
2022/01/30 11:22:27;;;;;;;28.23;5.80;;;7.30;99.90;;;;;;5062434;28;20049;-68
2022/01/30 11:25:05;;;;;;;41.90;7.72;;;7.70;99.90;;;;;;5081483;28;20044;-66
2022/01/30 11:27:32;;;;;;;41.90;6.93;;;7.30;99.90;;;;;;5082670;28;20036;-66
2022/01/30 11:29:59;;;;;;;35.67;6.47;;;7.20;99.90;;;;;;5087525;28;20127;-68
2022/01/30 11:32:26;;;;;;;36.17;6.55;;;7.20;99.90;;;;;;5081180;28;20056;-67
2022/01/30 11:34:52;;;;;;;38.60;7.40;;;7.20;99.90;;;;;;5074447;28;20051;-66
2022/01/30 11:37:18;;;;;;;45.70;7.65;;;7.20;99.90;;;;;;5081823;28;20045;-66
2022/01/30 11:39:47;;;;;;;42.33;6.53;;;7.20;99.90;;;;;;5068908;28;20072;-66
2022/01/30 11:42:20;;;;;;;37.25;7.07;;;7.20;99.90;;;;;;5065208;28;20506;-67
2022/01/30 11:45:10;;;;;;;42.97;7.18;;;7.30;99.90;;;;;;5066201;28;20055;-66
2022/01/30 11:47:46;;;;;;;43.30;8.40;;;7.30;99.90;;;;;;5077332;28;20055;-66
2022/01/30 11:50:13;;;;;;;43.70;7.10;;;7.40;99.90;;;;;;5085386;28;20051;-66
2022/01/30 11:53:01;;;;;;;46.47;6.38;;;7.30;99.90;;;;;;5084639;28;20076;-65
2022/01/30 11:55:40;;;;;;;38.17;6.38;;;7.40;99.90;;;;;;5071067;28;20044;-66
2022/01/30 11:58:06;;;;;;;47.70;7.40;;;7.40;99.90;;;;;;5064318;28;20119;-67
2022/01/30 12:00:46;;;;;;;33.17;6.57;;;7.50;99.90;;;;;;5081223;28;20134;-67
2022/01/30 12:03:32;;;;;;;43.97;7.15;;;7.50;99.90;;;;;;5082228;28;20437;-66
2022/01/30 12:06:17;;;;;;;30.85;5.97;;;7.50;99.90;;;;;;5046304;28;20056;-66
2022/01/30 12:08:47;;;;;;;41.63;7.43;;;7.70;99.90;;;;;;5082102;28;20127;-67
2022/01/30 12:11:34;;;;;;;37.55;7.13;;;7.50;99.90;;;;;;5068607;28;20536;-67
2022/01/30 12:14:07;;;;;;;56.13;7.72;;;7.60;99.90;;;;;;5074728;28;20390;-68
2022/01/30 12:16:51;;;;;;;33.75;6.07;;;7.60;99.90;;;;;;5080319;28;20505;-67
2022/01/30 12:19:40;;;;;;;22.00;4.32;;;7.60;99.90;;;;;;5072533;28;20077;-68
2022/01/30 12:22:18;;;;;;;42.75;6.85;;;7.60;99.90;;;;;;5060591;28;20128;-67
2022/01/30 12:24:49;;;;;;;42.93;6.63;;;7.50;99.90;;;;;;5079350;28;20068;-66
2022/01/30 12:27:15;;;;;;;38.60;6.25;;;7.40;99.90;;;;;;5082449;28;20059;-66
2022/01/30 12:29:52;;;;;;;48.42;7.25;;;7.20;99.90;;;;;;5079556;28;20044;-67
2022/01/30 12:32:20;;;;;;;49.63;6.95;;;7.10;99.90;;;;;;5061455;28;20059;-66
2022/01/30 12:34:49;;;;;;;36.97;6.40;;;7.00;99.90;;;;;;5062982;28;20613;-68
2022/01/30 12:37:20;;;;;;;44.60;7.43;;;6.90;99.90;;;;;;5064850;28;20048;-67
2022/01/30 12:39:46;;;;;;;34.72;5.90;;;6.80;99.90;;;;;;5080052;28;20517;-65
2022/01/30 12:42:16;;;;;;;41.88;7.38;;;6.80;99.90;;;;;;5061751;28;20045;-67
2022/01/30 12:44:42;;;;;;;30.05;5.90;;;6.90;99.90;;;;;;5062058;28;20037;-67
2022/01/30 12:47:08;;;;;;;34.08;5.47;;;6.90;99.90;;;;;;5069378;28;20104;-68
2022/01/30 12:49:42;;;;;;;36.40;6.25;;;7.00;99.90;;;;;;5081203;28;20068;-66
2022/01/30 12:52:16;;;;;;;37.05;5.80;;;7.20;99.90;;;;;;5065254;28;20487;-67
2022/01/30 12:54:43;;;;;;;28.73;4.95;;;7.30;99.90;;;;;;5062462;28;20037;-67
2022/01/30 12:57:11;;;;;;;40.55;7.55;;;7.50;99.90;;;;;;5062723;28;20049;-67
2022/01/30 12:59:37;;;;;;;31.40;5.43;;;7.90;99.90;;;;;;5080472;28;20044;-68
2022/01/30 13:02:05;;;;;;;37.25;5.50;;;7.70;99.90;;;;;;5084490;28;20045;-67
2022/01/30 13:04:31;;;;;;;25.77;4.95;;;7.70;99.90;;;;;;5081808;28;20045;-67
2022/01/30 13:06:56;;;;;;;24.75;4.22;;;7.80;99.90;;;;;;5078113;28;20051;-67
2022/01/30 13:09:27;;;;;;;31.63;6.15;;;7.70;99.90;;;;;;5068203;28;20055;-66
2022/01/30 13:11:59;;;;;;;28.67;5.82;;;7.80;99.90;;;;;;5058814;28;20513;-68
2022/01/30 13:14:41;;;;;;;27.75;4.68;;;7.70;99.90;;;;;;5076898;28;20052;-68
2022/01/30 13:17:08;;;;;;;32.72;6.18;;;7.80;99.90;;;;;;5081713;28;20041;-68
2022/01/30 13:19:39;;;;;;;43.70;6.53;;;7.80;99.90;;;;;;5065385;28;20055;-68
2022/01/30 13:22:08;;;;;;;32.72;6.68;;;7.70;99.90;;;;;;5058905;28;20052;-68
2022/01/30 13:24:34;;;;;;;;;;;7.70;99.90;;;;;;5058902;28;20067;-68
2022/01/30 13:27:09;;;;;;;27.70;5.88;;;7.80;99.90;;;;;;5058699;28;19921;-66
2022/01/30 13:29:36;;;;;;;32.88;4.82;;;7.50;99.90;;;;;;5058116;28;20463;-68
2022/01/30 13:32:12;;;;;;;33.05;4.97;;;7.30;99.90;;;;;;5072947;28;20052;-65
2022/01/30 13:34:40;;;;;;;32.15;6.50;;;7.20;99.90;;;;;;5077289;28;20052;-66
2022/01/30 13:37:07;;;;;;;34.67;6.30;;;7.20;99.90;;;;;;5059033;28;20045;-68
2022/01/30 13:39:45;;;;;;;36.03;6.43;;;7.10;99.90;;;;;;5081126;28;20064;-66
2022/01/30 13:42:29;;;;;;;40.73;7.33;;;7.10;99.90;;;;;;5062856;28;20044;-67
2022/01/30 13:47:50;;;;;;;29.17;5.28;;;7.00;99.90;;;;;;5075428;28;20048;-67
2022/01/30 13:50:18;;;;;;;31.73;6.45;;;6.80;99.90;;;;;;5059103;28;20123;-67
2022/01/30 13:52:44;;;;;;;54.42;7.57;;;6.80;99.90;;;;;;5062745;28;20406;-66