Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/09/22 00:02:05;;;;;;;2.60;1.08;;;8.40;99.90;;;;;;5015814;28;20021;-90
2023/09/22 00:04:32;;;;;;;3.70;1.10;;;8.40;99.90;;;;;;4998327;28;20036;-90
2023/09/22 00:06:58;;;;;;;4.20;1.20;;;8.30;99.90;;;;;;4998257;28;20471;-91
2023/09/22 00:09:24;;;;;;;3.22;0.90;;;8.30;99.90;;;;;;4998164;28;20065;-90
2023/09/22 00:11:49;;;;;;;2.92;1.08;;;8.30;99.90;;;;;;4998093;28;20537;-90
2023/09/22 00:14:16;;;;;;;3.08;0.90;;;8.20;99.90;;;;;;4998555;28;20034;-91
2023/09/22 00:16:43;;;;;;;2.15;1.30;;;8.20;99.90;;;;;;4981677;28;20053;-90
2023/09/22 00:19:09;;;;;;;1.75;0.98;;;8.10;99.90;;;;;;4998418;28;20028;-90
2023/09/22 00:21:35;;;;;;;5.55;0.93;;;8.10;99.90;;;;;;4997959;28;20093;-90
2023/09/22 00:24:03;;;;;;;2.67;1.02;;;8.00;99.90;;;;;;4982218;28;20048;-90
2023/09/22 00:26:29;;;;;;;5.75;1.02;;;7.90;99.90;;;;;;4999419;28;20076;-90
2023/09/22 00:28:57;;;;;;;2.63;1.58;;;7.90;99.90;;;;;;4999479;28;20065;-90
2023/09/22 00:31:24;;;;;;;3.20;1.25;;;7.80;99.90;;;;;;4968387;28;20026;-90
2023/09/22 00:33:51;;;;;;;1.70;1.42;;;7.70;99.90;;;;;;5016239;28;20034;-88
2023/09/22 00:36:18;;;;;;;3.20;1.00;;;7.70;99.90;;;;;;4998333;28;20030;-90
2023/09/22 00:38:45;;;;;;;2.25;1.73;;;7.60;99.90;;;;;;5015674;28;20061;-89
2023/09/22 00:41:10;;;;;;;3.13;1.65;;;7.60;99.90;;;;;;4999050;28;20026;-90
2023/09/22 00:43:36;;;;;;;5.47;1.80;;;7.50;99.90;;;;;;4997915;28;20026;-89
2023/09/22 00:46:02;;;;;;;9.32;2.20;;;7.50;99.90;;;;;;5015295;28;20482;-89
2023/09/22 00:48:31;;;;;;;3.38;2.20;;;7.40;99.90;;;;;;4997623;28;20077;-89
2023/09/22 00:50:57;;;;;;;8.75;2.10;;;7.40;99.90;;;;;;5016504;28;20030;-89
2023/09/22 00:53:24;;;;;;;2.63;1.90;;;7.40;99.90;;;;;;4999925;28;20083;-89
2023/09/22 00:55:55;;;;;;;6.80;3.22;;;7.30;99.90;;;;;;5000801;28;20060;-89
2023/09/22 00:58:20;;;;;;;9.02;2.45;;;7.30;99.90;;;;;;4999469;28;20065;-89
2023/09/22 01:00:47;;;;;;;2.22;1.65;;;7.30;99.90;;;;;;4983519;28;20545;-90
2023/09/22 01:03:14;;;;;;;3.47;1.75;;;7.20;99.90;;;;;;4998201;28;20041;-91
2023/09/22 01:05:41;;;;;;;1.98;1.58;;;7.20;99.90;;;;;;4998528;28;20076;-90
2023/09/22 01:08:06;;;;;;;2.15;1.30;;;7.20;99.90;;;;;;4997675;28;20060;-91
2023/09/22 01:10:40;;;;;;;3.95;1.60;;;7.20;99.90;;;;;;4997634;28;20420;-92
2023/09/22 01:13:06;;;;;;;7.68;1.90;;;7.20;99.90;;;;;;4998342;28;20026;-91
2023/09/22 01:15:37;;;;;;;3.72;1.95;;;7.10;99.90;;;;;;4997847;28;20034;-89
2023/09/22 01:18:06;;;;;;;2.50;1.40;;;7.10;99.90;;;;;;4999522;28;20021;-89
2023/09/22 01:20:38;;;;;;;4.65;1.60;;;7.00;99.90;;;;;;5000717;28;20037;-88
2023/09/22 01:23:04;;;;;;;2.50;1.60;;;7.00;99.90;;;;;;4999331;28;20025;-89
2023/09/22 01:25:29;;;;;;;3.63;1.70;;;7.00;99.90;;;;;;4997319;28;20495;-89
2023/09/22 01:27:55;;;;;;;2.55;2.10;;;7.00;99.90;;;;;;4994988;28;20022;-89
2023/09/22 01:30:23;;;;;;;4.78;1.52;;;7.00;99.90;;;;;;4994617;28;20038;-89
2023/09/22 01:32:50;;;;;;;4.78;1.30;;;7.00;99.90;;;;;;4993521;28;20022;-89
2023/09/22 01:35:17;;;;;;;3.97;1.50;;;7.00;99.90;;;;;;4994305;28;20395;-88
2023/09/22 01:37:55;;;;;;;2.08;1.20;;;7.00;99.90;;;;;;4994480;28;20439;-89
2023/09/22 01:40:21;;;;;;;1.90;1.20;;;7.00;99.90;;;;;;4995233;28;20062;-90
2023/09/22 01:42:47;;;;;;;2.97;1.40;;;6.90;99.90;;;;;;4993188;28;20388;-89
2023/09/22 01:45:13;;;;;;;1.85;1.30;;;6.90;99.90;;;;;;4993566;28;20042;-91
2023/09/22 01:47:40;;;;;;;6.03;1.48;;;6.90;99.90;;;;;;4993801;28;20028;-90
2023/09/22 01:50:07;;;;;;;4.25;1.50;;;6.90;99.90;;;;;;4993448;28;20066;-90
2023/09/22 01:52:37;;;;;;;2.60;1.55;;;6.80;99.90;;;;;;4976932;28;20487;-91
2023/09/22 01:55:05;;;;;;;5.10;1.80;;;6.80;99.90;;;;;;4993517;28;20054;-90
2023/09/22 01:57:31;;;;;;;4.25;1.65;;;6.80;99.90;;;;;;4993475;28;20484;-89
2023/09/22 01:59:57;;;;;;;4.78;1.80;;;6.80;99.90;;;;;;4993674;28;20195;-91
2023/09/22 02:02:23;;;;;;;3.53;1.35;;;6.70;99.90;;;;;;4993824;28;20035;-91
2023/09/22 02:04:48;;;;;;;2.47;1.40;;;6.70;99.90;;;;;;4993714;28;20030;-90
2023/09/22 02:07:15;;;;;;;4.43;1.30;;;6.70;99.90;;;;;;4977163;28;20070;-90
2023/09/22 02:09:42;;;;;;;2.38;1.50;;;6.60;99.90;;;;;;4976979;28;20137;-90
2023/09/22 02:12:10;;;;;;;3.42;1.75;;;6.60;99.90;;;;;;4994482;28;20022;-89
2023/09/22 02:14:38;;;;;;;6.20;1.90;;;6.50;99.90;;;;;;4977457;28;20072;-90
2023/09/22 02:17:05;;;;;;;4.13;1.80;;;6.50;99.90;;;;;;4992883;28;20030;-90
2023/09/22 02:19:42;;;;;;;3.15;1.48;;;6.40;99.90;;;;;;4961248;28;20034;-90
2023/09/22 02:22:09;;;;;;;3.83;1.65;;;6.40;99.90;;;;;;4977750;28;20034;-90
2023/09/22 02:24:39;;;;;;;5.78;1.85;;;6.40;99.90;;;;;;4993312;28;20029;-90
2023/09/22 02:27:06;;;;;;;2.55;1.67;;;6.30;99.90;;;;;;4994829;28;20042;-90
2023/09/22 02:29:34;;;;;;;3.05;1.65;;;6.30;99.90;;;;;;4992869;28;20055;-90
2023/09/22 02:31:59;;;;;;;4.82;1.95;;;6.30;99.90;;;;;;4977139;28;20396;-89
2023/09/22 02:34:27;;;;;;;2.03;1.60;;;6.20;99.90;;;;;;4993218;28;20022;-89
2023/09/22 02:36:58;;;;;;;2.22;1.30;;;6.20;99.90;;;;;;4977475;28;20037;-90
2023/09/22 02:39:24;;;;;;;6.47;1.92;;;6.10;99.90;;;;;;4993366;28;20037;-90
2023/09/22 02:41:58;;;;;;;16.95;2.50;;;6.00;99.90;;;;;;4977397;28;20058;-91
2023/09/22 02:44:25;;;;;;;9.52;2.50;;;6.00;99.90;;;;;;4994375;28;20038;-90
2023/09/22 02:46:52;;;;;;;4.30;2.05;;;6.00;99.90;;;;;;4981374;28;20042;-90
2023/09/22 02:49:18;;;;;;;4.93;2.00;;;5.90;99.90;;;;;;4996921;28;20042;-88
2023/09/22 02:51:44;;;;;;;3.67;2.40;;;5.90;99.90;;;;;;4982582;28;20092;-90
2023/09/22 02:54:17;;;;;;;3.75;2.03;;;5.90;99.90;;;;;;4998043;28;20038;-92
2023/09/22 02:56:46;;;;;;;6.18;2.25;;;5.80;99.90;;;;;;4998898;28;20027;-91
2023/09/22 02:59:19;;;;;;;4.53;2.10;;;5.80;99.90;;;;;;4996508;28;20417;-91
2023/09/22 03:01:49;;;;;;;4.10;2.33;;;5.80;99.90;;;;;;4997276;28;20395;-90
2023/09/22 03:04:15;;;;;;;4.93;1.93;;;5.80;99.90;;;;;;4995724;28;20397;-90
2023/09/22 03:06:42;;;;;;;4.10;2.03;;;5.80;99.90;;;;;;4996715;28;20028;-91
2023/09/22 03:09:10;;;;;;;3.35;1.98;;;5.80;99.90;;;;;;4997153;28;20034;-91
2023/09/22 03:11:39;;;;;;;3.95;1.98;;;5.80;99.90;;;;;;4996845;28;20026;-90
2023/09/22 03:14:04;;;;;;;2.60;1.75;;;5.80;99.90;;;;;;4997994;28;20061;-90
2023/09/22 03:16:41;;;;;;;5.95;2.15;;;5.80;99.90;;;;;;4998233;28;20034;-90
2023/09/22 03:19:09;;;;;;;5.50;2.10;;;5.80;99.90;;;;;;4984218;28;20656;-90
2023/09/22 03:21:35;;;;;;;3.13;2.03;;;5.80;99.90;;;;;;4998034;28;20502;-90
2023/09/22 03:24:01;;;;;;;3.97;1.90;;;5.70;99.90;;;;;;4999658;28;20034;-90
2023/09/22 03:26:27;;;;;;;4.47;2.10;;;5.70;99.90;;;;;;5001139;28;20053;-90
2023/09/22 03:28:52;;;;;;;5.05;2.20;;;5.70;99.90;;;;;;4999669;28;20038;-90
2023/09/22 03:31:19;;;;;;;5.88;1.75;;;5.60;99.90;;;;;;4998801;28;20030;-89
2023/09/22 03:33:46;;;;;;;2.92;2.08;;;5.60;99.90;;;;;;4999290;28;20501;-90
2023/09/22 03:36:13;;;;;;;4.40;2.58;;;5.60;99.90;;;;;;5017170;28;20034;-90
2023/09/22 03:38:52;;;;;;;4.85;2.47;;;5.60;99.90;;;;;;4999147;28;20022;-89
2023/09/22 03:41:20;;;;;;;11.45;2.17;;;5.50;99.90;;;;;;4999918;28;20475;-89
2023/09/22 03:44:05;;;;;;;3.05;2.03;;;5.50;99.90;;;;;;5015472;28;20029;-90
2023/09/22 03:46:31;;;;;;;2.95;2.05;;;5.50;99.90;;;;;;5001462;28;20476;-91
2023/09/22 03:48:56;;;;;;;2.85;1.92;;;5.50;99.90;;;;;;4988897;28;20066;-89
2023/09/22 03:51:22;;;;;;;2.80;2.20;;;5.40;99.90;;;;;;5006113;28;20037;-90
2023/09/22 03:53:49;;;;;;;4.22;2.10;;;5.50;99.90;;;;;;5004990;28;20141;-91
2023/09/22 03:56:23;;;;;;;8.50;2.20;;;5.50;99.90;;;;;;4998929;28;20161;-91
2023/09/22 03:58:51;;;;;;;7.90;1.75;;;5.40;99.90;;;;;;4999215;28;20029;-89
2023/09/22 04:01:21;;;;;;;7.65;1.95;;;5.50;99.90;;;;;;4999123;28;20062;-89
2023/09/22 04:03:47;;;;;;;7.03;1.88;;;5.50;99.90;;;;;;4983245;28;20026;-89
2023/09/22 04:06:33;;;;;;;6.00;1.75;;;5.40;99.90;;;;;;5004292;28;20475;-89
2023/09/22 04:09:02;;;;;;;12.07;2.20;;;5.40;99.90;;;;;;4979949;28;20045;-90
2023/09/22 04:11:27;;;;;;;29.20;4.18;;;5.40;99.90;;;;;;4996599;28;20117;-90
2023/09/22 04:13:53;;;;;;;10.90;2.55;;;5.30;99.90;;;;;;4988832;28;20037;-90
2023/09/22 04:16:19;;;;;;;7.00;3.47;;;5.40;99.90;;;;;;4994917;28;20416;-90
2023/09/22 04:18:45;;;;;;;10.90;3.40;;;5.30;99.90;;;;;;4977316;28;20395;-90
2023/09/22 04:21:14;;;;;;;4.35;2.60;;;5.30;99.90;;;;;;4984715;28;20069;-90
2023/09/22 04:23:45;;;;;;;12.77;2.42;;;5.40;99.90;;;;;;4984044;28;20515;-91
2023/09/22 04:26:11;;;;;;;4.43;2.03;;;5.30;99.90;;;;;;4982243;28;20026;-90
2023/09/22 04:28:37;;;;;;;8.50;2.20;;;5.40;99.90;;;;;;4989647;28;20027;-90
2023/09/22 04:31:10;;;;;;;3.28;1.98;;;5.40;99.90;;;;;;4990055;28;20081;-90
2023/09/22 04:33:39;;;;;;;3.45;1.90;;;5.40;99.90;;;;;;5000059;28;20097;-91
2023/09/22 04:36:06;;;;;;;3.38;2.20;;;5.30;99.90;;;;;;4980719;28;20069;-91
2023/09/22 04:38:38;;;;;;;6.30;2.20;;;5.40;99.90;;;;;;4991502;28;20071;-90
2023/09/22 04:41:06;;;;;;;4.15;2.40;;;5.40;99.90;;;;;;4989639;28;20077;-90
2023/09/22 04:43:35;;;;;;;3.75;2.15;;;5.40;99.90;;;;;;4990888;28;20030;-89
2023/09/22 04:46:02;;;;;;;5.40;2.38;;;5.40;99.90;;;;;;4990558;28;20471;-89
2023/09/22 04:48:31;;;;;;;3.17;2.20;;;5.40;99.90;;;;;;4984620;28;20407;-90
2023/09/22 04:51:00;;;;;;;10.05;2.42;;;5.40;99.90;;;;;;4990377;28;20034;-90
2023/09/22 04:53:28;;;;;;;7.35;2.30;;;5.40;99.90;;;;;;4990791;28;20114;-90
2023/09/22 04:56:03;;;;;;;5.07;2.58;;;5.40;99.90;;;;;;4992020;28;20022;-90
2023/09/22 04:58:32;;;;;;;3.53;2.20;;;5.30;99.90;;;;;;4987126;28;20037;-90
2023/09/22 05:01:01;;;;;;;3.63;2.03;;;5.20;99.90;;;;;;4988143;28;20022;-90
2023/09/22 05:03:30;;;;;;;3.05;2.10;;;5.20;99.90;;;;;;4987947;28;20033;-90
2023/09/22 05:06:06;;;;;;;3.00;2.25;;;5.20;99.90;;;;;;5004421;28;20035;-90
2023/09/22 05:08:33;;;;;;;4.70;2.38;;;5.10;99.90;;;;;;4988862;28;20120;-90
2023/09/22 05:11:05;;;;;;;8.45;2.55;;;5.10;99.90;;;;;;5004631;28;20046;-90
2023/09/22 05:13:31;;;;;;;2.40;1.83;;;5.10;99.90;;;;;;4990611;28;20029;-90
2023/09/22 05:16:09;;;;;;;2.70;1.95;;;5.10;99.90;;;;;;4984922;28;20484;-91
2023/09/22 05:18:38;;;;;;;3.33;2.10;;;5.10;99.90;;;;;;4988486;28;20390;-91
2023/09/22 05:21:09;;;;;;;6.05;2.17;;;5.10;99.90;;;;;;4992025;28;20384;-90
2023/09/22 05:23:36;;;;;;;13.70;2.38;;;5.00;99.90;;;;;;4987446;28;20057;-90
2023/09/22 05:26:07;;;;;;;3.22;2.05;;;5.00;99.90;;;;;;4991335;28;20030;-91
2023/09/22 05:28:32;;;;;;;4.50;2.30;;;5.00;99.90;;;;;;4994034;28;20030;-90
2023/09/22 05:30:59;;;;;;;2.40;1.77;;;5.00;99.90;;;;;;4987657;28;20442;-90
2023/09/22 05:33:29;;;;;;;3.53;2.05;;;5.00;99.90;;;;;;4977209;28;20045;-90
2023/09/22 05:35:57;;;;;;;2.85;1.88;;;5.10;99.90;;;;;;4989734;28;20041;-90
2023/09/22 05:38:24;;;;;;;5.28;2.22;;;5.10;99.90;;;;;;4968766;28;20029;-90
2023/09/22 05:40:50;;;;;;;2.83;1.90;;;5.10;99.90;;;;;;4978017;28;20035;-91
2023/09/22 05:43:18;;;;;;;4.38;2.20;;;5.10;99.90;;;;;;4990999;28;20099;-90
2023/09/22 05:45:47;;;;;;;2.72;2.10;;;5.10;99.90;;;;;;4976454;28;20026;-91
2023/09/22 05:48:13;;;;;;;2.80;2.22;;;5.10;99.90;;;;;;4990862;28;20042;-91
2023/09/22 05:50:41;;;;;;;4.00;2.50;;;5.10;99.90;;;;;;4990233;28;20026;-92
2023/09/22 05:53:08;;;;;;;4.22;2.50;;;5.10;99.90;;;;;;4989165;28;20479;-89
2023/09/22 05:55:38;;;;;;;4.13;2.10;;;5.10;99.90;;;;;;4989196;28;20018;-90
2023/09/22 05:58:06;;;;;;;2.60;1.88;;;5.10;99.90;;;;;;4988896;28;20502;-90
2023/09/22 06:00:37;;;;;;;4.90;2.35;;;5.10;99.90;;;;;;4989540;28;20038;-89
2023/09/22 06:03:12;;;;;;;3.15;2.33;;;5.10;99.90;;;;;;5009289;28;20026;-92
2023/09/22 06:05:42;;;;;;;3.95;2.35;;;5.10;99.90;;;;;;4975382;28;20026;-92
2023/09/22 06:15:55;;;;;;;4.95;2.22;;;5.10;99.90;;;;;;5907426;22;20081;-90
2023/09/22 06:18:22;;;;;;;3.58;2.30;;;5.10;99.90;;;;;;4977189;28;20053;-91
2023/09/22 06:20:48;;;;;;;3.90;2.40;;;5.10;99.90;;;;;;4980744;28;20019;-91
2023/09/22 06:23:17;;;;;;;3.88;2.50;;;5.10;99.90;;;;;;4981515;28;20037;-93
2023/09/22 06:25:43;;;;;;;3.97;2.42;;;5.10;99.90;;;;;;4980829;28;20098;-91
2023/09/22 06:28:09;;;;;;;5.43;3.13;;;5.10;99.90;;;;;;4980810;28;20117;-90
2023/09/22 06:30:36;;;;;;;6.68;2.90;;;5.10;99.90;;;;;;4998109;28;20045;-93
2023/09/22 06:33:04;;;;;;;3.92;2.58;;;5.10;99.90;;;;;;4980105;28;20030;-91
2023/09/22 06:35:32;;;;;;;4.00;2.55;;;5.10;99.90;;;;;;4998256;28;20093;-92
2023/09/22 06:38:06;;;;;;;4.35;2.90;;;5.20;99.90;;;;;;4977949;28;20031;-91
2023/09/22 06:40:36;;;;;;;4.75;2.50;;;5.10;99.90;;;;;;4980247;28;20030;-91
2023/09/22 06:43:08;;;;;;;4.20;2.70;;;5.10;99.90;;;;;;4980156;28;20076;-92
2023/09/22 06:45:38;;;;;;;4.80;2.50;;;5.10;99.90;;;;;;4964403;28;20027;-92
2023/09/22 06:48:07;;;;;;;;;;;5.20;99.90;;;;;;4961151;28;20054;-90
2023/09/22 06:50:42;;;;;;;4.45;2.17;;;5.20;99.90;;;;;;4955421;28;19907;-91
2023/09/22 06:53:11;;;;;;;9.15;2.42;;;5.20;99.90;;;;;;4952919;28;20034;-90
2023/09/22 06:55:37;;;;;;;4.68;2.50;;;5.30;99.90;;;;;;4960165;28;20041;-91
2023/09/22 06:58:06;;;;;;;3.90;2.30;;;5.40;99.90;;;;;;4960375;28;20118;-90
2023/09/22 07:00:34;;;;;;;3.42;2.40;;;5.40;99.90;;;;;;4960985;28;20026;-92
2023/09/22 07:03:00;;;;;;;4.55;2.30;;;5.50;99.90;;;;;;4960038;28;20058;-93
2023/09/22 07:05:25;;;;;;;4.88;2.22;;;5.50;99.90;;;;;;4960336;28;20038;-90
2023/09/22 07:07:52;;;;;;;3.88;2.67;;;5.60;99.90;;;;;;4960325;28;20027;-91
2023/09/22 07:10:19;;;;;;;3.33;2.60;;;5.70;99.90;;;;;;4959639;28;20571;-91
2023/09/22 07:12:46;;;;;;;2.95;2.22;;;5.90;99.90;;;;;;4952160;28;20046;-91
2023/09/22 07:15:12;;;;;;;5.05;2.42;;;6.20;99.90;;;;;;4960998;28;20030;-90
2023/09/22 07:17:38;;;;;;;4.80;2.13;;;6.40;99.90;;;;;;4958920;28;20153;-90
2023/09/22 07:20:09;;;;;;;3.38;1.95;;;6.60;99.90;;;;;;4959764;28;20085;-91
2023/09/22 07:22:37;;;;;;;3.25;2.03;;;6.70;99.90;;;;;;4956962;28;20027;-90
2023/09/22 07:25:03;;;;;;;4.28;2.30;;;6.80;99.90;;;;;;4958435;28;20429;-90
2023/09/22 07:27:31;;;;;;;3.20;2.20;;;7.00;99.90;;;;;;4958881;28;20022;-90
2023/09/22 07:29:56;;;;;;;3.28;2.45;;;7.10;99.90;;;;;;4958540;28;20042;-89
2023/09/22 07:32:23;;;;;;;3.25;2.20;;;7.10;99.90;;;;;;4959117;28;20027;-90
2023/09/22 07:34:49;;;;;;;3.10;1.92;;;7.20;99.90;;;;;;4969301;28;20065;-89
2023/09/22 07:37:18;;;;;;;3.03;2.15;;;7.20;99.90;;;;;;4975929;28;20058;-91
2023/09/22 07:39:44;;;;;;;11.05;4.53;;;7.30;99.90;;;;;;4958914;28;20042;-91
2023/09/22 07:42:10;;;;;;;8.52;2.03;;;7.40;99.90;;;;;;4959258;28;20031;-92
2023/09/22 07:44:39;;;;;;;2.25;1.58;;;7.50;99.90;;;;;;4959155;28;20468;-91
2023/09/22 07:47:10;;;;;;;2.85;1.98;;;7.60;99.90;;;;;;4959116;28;20036;-92
2023/09/22 07:49:42;;;;;;;2.58;1.88;;;7.70;99.90;;;;;;4959758;28;20047;-90
2023/09/22 07:52:11;;;;;;;3.38;1.98;;;7.90;99.90;;;;;;4959694;28;20495;-91
2023/09/22 07:54:37;;;;;;;3.22;1.77;;;8.00;99.90;;;;;;4959971;28;20085;-91
2023/09/22 07:57:04;;;;;;;2.13;1.65;;;8.10;99.90;;;;;;4959990;28;20029;-91
2023/09/22 07:59:30;;;;;;;2.28;1.55;;;8.20;99.90;;;;;;4960151;28;20037;-91
2023/09/22 08:01:59;;;;;;;3.80;2.25;;;8.30;99.90;;;;;;4959592;28;20077;-91
2023/09/22 08:04:25;;;;;;;4.00;1.88;;;8.40;99.90;;;;;;4961153;28;20035;-91
2023/09/22 08:06:51;;;;;;;3.17;1.98;;;8.50;99.90;;;;;;4966006;28;20034;-92
2023/09/22 08:09:16;;;;;;;5.80;2.67;;;8.70;99.90;;;;;;4965265;28;20236;-93
2023/09/22 08:11:42;;;;;;;7.60;3.33;;;8.90;99.90;;;;;;4963233;28;20046;-91
2023/09/22 08:14:10;;;;;;;6.47;2.60;;;9.10;99.90;;;;;;4961156;28;20078;-92
2023/09/22 08:16:39;;;;;;;7.20;3.60;;;9.30;99.90;;;;;;4959066;28;20069;-91
2023/09/22 08:19:11;;;;;;;6.85;4.07;;;9.50;99.90;;;;;;4959368;28;20039;-92
2023/09/22 08:21:39;;;;;;;6.68;3.95;;;9.70;99.90;;;;;;4956525;28;20031;-91
2023/09/22 08:24:07;;;;;;;5.57;3.35;;;9.80;99.90;;;;;;4958771;28;20030;-91
2023/09/22 08:26:35;;;;;;;8.35;2.88;;;10.00;99.90;;;;;;4956712;28;20034;-91
2023/09/22 08:29:09;;;;;;;5.38;2.80;;;10.10;99.90;;;;;;4958673;28;20090;-92
2023/09/22 08:31:35;;;;;;;11.15;3.30;;;10.30;99.90;;;;;;4960640;28;20051;-93
2023/09/22 08:34:03;;;;;;;8.57;3.58;;;10.40;99.90;;;;;;4959364;28;20448;-94
2023/09/22 08:36:36;;;;;;;14.00;4.10;;;10.60;99.90;;;;;;4956455;28;20031;-93
2023/09/22 08:39:16;;;;;;;10.40;4.90;;;10.80;99.90;;;;;;4959198;28;20034;-93
2023/09/22 08:41:44;;;;;;;;;;;10.90;99.90;;;;;;4961308;28;20077;-94
2023/09/22 08:44:32;;;;;;;;;;;;;;;;;;;;;
2023/09/22 08:47:03;;;;;;;8.02;4.45;;;11.20;99.90;;;;;;4977027;28;20400;-93
2023/09/22 08:49:28;;;;;;;;;;;11.30;99.90;;;;;;4959019;28;20035;-95
2023/09/22 08:52:01;;;;;;;7.40;3.88;;;11.40;99.90;;;;;;4956274;28;19932;-94
2023/09/22 08:54:28;;;;;;;13.75;4.22;;;11.50;99.90;;;;;;4959120;28;20091;-93
2023/09/22 08:57:03;;;;;;;4.90;3.47;;;11.60;99.90;;;;;;4984564;28;20026;-93
2023/09/22 08:59:32;;;;;;;4.95;3.63;;;11.70;99.90;;;;;;4971893;28;20033;-94
2023/09/22 09:01:58;;;;;;;7.57;4.63;;;11.90;99.90;;;;;;4974521;28;20051;-93
2023/09/22 09:04:37;;;;;;;6.60;4.22;;;12.00;99.90;;;;;;4964254;28;20041;-94
2023/09/22 09:07:04;;;;;;;6.43;4.10;;;12.10;99.90;;;;;;4969435;28;20104;-94
2023/09/22 09:09:43;;;;;;;5.47;3.50;;;12.20;99.90;;;;;;4969365;28;20034;-94
2023/09/22 09:12:09;;;;;;;6.70;3.90;;;12.40;99.90;;;;;;4980160;28;20034;-93
2023/09/22 09:14:38;;;;;;;4.85;3.30;;;12.50;99.90;;;;;;4974614;28;20378;-93
2023/09/22 09:17:21;;;;;;;6.18;4.30;;;12.60;99.90;;;;;;4959143;28;20043;-94
2023/09/22 09:19:53;;;;;;;7.50;3.05;;;12.70;99.90;;;;;;4959481;28;20037;-93
2023/09/22 09:22:18;;;;;;;9.52;3.97;;;12.80;99.90;;;;;;4959099;28;20042;-93
2023/09/22 09:24:46;;;;;;;3.50;3.00;;;12.90;99.90;;;;;;4959230;28;20027;-94
2023/09/22 09:27:18;;;;;;;2.60;2.40;;;12.90;99.90;;;;;;4959319;28;20081;-95
2023/09/22 09:29:47;;;;;;;6.03;2.25;;;13.10;99.90;;;;;;4976289;28;20050;-94
2023/09/22 09:35:25;;;;;;;5.07;2.38;;;13.30;99.90;;;;;;5118003;22;20550;-93
2023/09/22 09:38:03;;;;;;;4.13;2.25;;;13.50;99.90;;;;;;4997587;28;20468;-94
2023/09/22 09:40:32;;;;;;;9.88;2.38;;;13.60;99.90;;;;;;4997181;28;20111;-91
2023/09/22 09:42:59;;;;;;;8.02;2.72;;;13.70;99.90;;;;;;4996987;28;20084;-94
2023/09/22 09:45:57;;;;;;;7.47;3.05;;;13.70;99.90;;;;;;4989920;28;20086;-94
2023/09/22 09:48:24;;;;;;;4.30;3.42;;;13.80;99.90;;;;;;5013928;28;20042;-94
2023/09/22 09:50:59;;;;;;;5.10;4.55;;;13.90;99.90;;;;;;4996886;28;20080;-90
2023/09/22 09:53:34;;;;;;;6.70;3.95;;;14.10;99.90;;;;;;4996919;28;20431;-92
2023/09/22 09:56:02;;;;;;;6.80;3.30;;;14.40;99.90;;;;;;4983412;28;20030;-91
2023/09/22 09:58:30;;;;;;;7.25;2.92;;;14.60;99.90;;;;;;4979395;28;20026;-93
2023/09/22 10:00:58;;;;;;;8.00;2.85;;;14.70;99.90;;;;;;4979094;28;20053;-93
2023/09/22 10:03:28;;;;;;;6.05;4.30;;;14.80;99.90;;;;;;4978152;28;20114;-93
2023/09/22 10:06:04;;;;;;;2.17;1.30;;;14.90;99.90;;;;;;4961937;28;20041;-93
2023/09/22 10:08:30;;;;;;;3.35;1.17;;;15.00;99.90;;;;;;4973677;28;20436;-95
2023/09/22 10:11:01;;;;;;;6.60;1.20;;;15.00;99.90;;;;;;4975472;28;20069;-93
2023/09/22 10:13:27;;;;;;;3.33;0.80;;;15.00;99.90;;;;;;4997163;28;20487;-93
2023/09/22 10:16:05;;;;;;;3.85;1.00;;;15.10;99.90;;;;;;4997074;28;20034;-94
2023/09/22 10:18:56;;;;;;;1.35;0.88;;;15.10;99.90;;;;;;4992066;28;20483;-91
2023/09/22 10:21:45;;;;;;;;;;;15.20;99.90;;;;;;5015407;28;20113;-92
2023/09/22 10:24:26;;;;;;;2.95;0.90;;;15.10;99.90;;;;;;4997679;28;20290;-93
2023/09/22 10:27:07;;;;;;;5.78;1.13;;;15.00;99.90;;;;;;4958393;28;20031;-94
2023/09/22 10:29:33;;;;;;;1.95;0.90;;;15.00;99.90;;;;;;4970073;28;20077;-92
2023/09/22 10:32:25;;;;;;;2.63;1.02;;;14.90;99.90;;;;;;4977418;28;20069;-93
2023/09/22 10:34:52;;;;;;;2.70;1.17;;;14.90;99.90;;;;;;4991125;28;20495;-92
2023/09/22 10:37:32;;;;;;;6.47;1.88;;;14.90;99.90;;;;;;4996907;28;20045;-92
2023/09/22 10:40:19;;;;;;;5.28;1.58;;;14.90;99.90;;;;;;4979344;28;20044;-92
2023/09/22 10:42:51;;;;;;;3.20;1.83;;;14.90;99.90;;;;;;4974050;28;20072;-90
2023/09/22 10:45:21;;;;;;;2.72;2.03;;;14.90;99.90;;;;;;4973305;28;20037;-92
2023/09/22 10:47:56;;;;;;;7.63;2.93;;;14.70;99.90;;;;;;4976807;28;20041;-94
2023/09/22 10:50:30;;;;;;;5.18;2.85;;;14.70;99.90;;;;;;4977839;28;20289;-93
2023/09/22 10:53:05;;;;;;;4.22;2.78;;;14.50;99.90;;;;;;4977172;28;20053;-94
2023/09/22 10:55:44;;;;;;;5.85;2.85;;;14.40;99.90;;;;;;4973839;28;20022;-94
2023/09/22 10:58:22;;;;;;;3.80;2.75;;;14.40;99.90;;;;;;4959654;28;20030;-93
2023/09/22 11:00:54;;;;;;;3.25;2.20;;;14.50;99.90;;;;;;4974553;28;20030;-94
2023/09/22 11:03:27;;;;;;;5.68;2.10;;;14.60;99.90;;;;;;4976488;28;20022;-92
2023/09/22 11:06:03;;;;;;;3.10;1.70;;;14.70;99.90;;;;;;4998129;28;20032;-93
2023/09/22 11:08:29;;;;;;;6.00;1.33;;;14.70;99.90;;;;;;4985648;28;20066;-93
2023/09/22 11:10:56;;;;;;;5.90;1.58;;;14.60;99.90;;;;;;4980444;28;20492;-93
2023/09/22 11:13:24;;;;;;;2.05;1.27;;;14.50;99.90;;;;;;4979958;28;20027;-94
2023/09/22 11:16:02;;;;;;;3.42;1.50;;;14.30;99.90;;;;;;4960029;28;20038;-94
2023/09/22 11:18:35;;;;;;;1.70;1.10;;;14.20;99.90;;;;;;4948841;28;20126;-94
2023/09/22 11:21:08;;;;;;;2.35;1.15;;;14.20;99.90;;;;;;4977899;28;20065;-93
2023/09/22 11:23:38;;;;;;;5.72;1.20;;;14.20;99.90;;;;;;4998046;28;20030;-93
2023/09/22 11:26:09;;;;;;;3.20;1.23;;;14.20;99.90;;;;;;4965732;28;20039;-93
2023/09/22 11:28:51;;;;;;;3.10;1.25;;;14.30;99.90;;;;;;4984888;28;20076;-93
2023/09/22 11:31:19;;;;;;;2.30;1.13;;;14.60;99.90;;;;;;4988740;28;20037;-92
2023/09/22 11:34:02;;;;;;;4.70;1.67;;;14.80;99.90;;;;;;4969705;28;20058;-94
2023/09/22 11:36:51;;;;;;;2.80;1.00;;;15.00;99.90;;;;;;4995971;28;20054;-94
2023/09/22 11:39:34;;;;;;;1.48;0.80;;;15.30;99.90;;;;;;4982055;28;20124;-94
2023/09/22 11:42:01;;;;;;;2.33;0.90;;;15.30;99.90;;;;;;4980043;28;20092;-93
2023/09/22 11:44:27;;;;;;;3.80;1.00;;;15.30;99.90;;;;;;4979973;28;20042;-93
2023/09/22 11:46:53;;;;;;;6.10;0.80;;;15.30;99.90;;;;;;4980055;28;20037;-94
2023/09/22 11:49:20;;;;;;;2.17;0.88;;;15.20;99.90;;;;;;4981804;28;20030;-93
2023/09/22 11:51:50;;;;;;;1.80;0.77;;;15.10;99.90;;;;;;4997998;28;20040;-93
2023/09/22 11:54:21;;;;;;;3.88;1.02;;;15.20;99.90;;;;;;5000487;28;20030;-94
2023/09/22 11:56:50;;;;;;;3.28;0.80;;;15.30;99.90;;;;;;4999614;28;20026;-92
2023/09/22 11:59:27;;;;;;;6.00;1.33;;;15.20;99.90;;;;;;4984957;28;20034;-94
2023/09/22 12:02:00;;;;;;;3.97;0.68;;;15.30;99.90;;;;;;4980318;28;20042;-93
2023/09/22 12:04:26;;;;;;;2.50;0.90;;;15.20;99.90;;;;;;4966492;28;20555;-94
2023/09/22 12:06:54;;;;;;;2.70;0.60;;;15.30;99.90;;;;;;4980211;28;20388;-93
2023/09/22 12:09:23;;;;;;;2.42;0.80;;;15.20;99.90;;;;;;4964062;28;20073;-94
2023/09/22 12:11:50;;;;;;;3.95;0.82;;;15.20;99.90;;;;;;4997322;28;20026;-93
2023/09/22 12:14:16;;;;;;;8.23;1.10;;;15.10;99.90;;;;;;4979723;28;20033;-93
2023/09/22 12:16:45;;;;;;;3.25;0.63;;;15.10;99.90;;;;;;4962849;28;20638;-93
2023/09/22 12:19:14;;;;;;;4.80;0.85;;;15.10;99.90;;;;;;4982350;28;20065;-94
2023/09/22 12:21:43;;;;;;;5.70;0.90;;;15.00;99.90;;;;;;4996352;28;20588;-96
2023/09/22 12:24:09;;;;;;;4.05;0.88;;;15.00;99.90;;;;;;4996398;28;20041;-95
2023/09/22 12:26:34;;;;;;;2.88;0.73;;;14.90;99.90;;;;;;4980932;28;20038;-96
2023/09/22 12:29:03;;;;;;;4.50;1.00;;;14.80;99.90;;;;;;4980269;28;20181;-93
2023/09/22 12:31:29;;;;;;;3.08;0.75;;;14.90;99.90;;;;;;4990074;28;20034;-94
2023/09/22 12:33:56;;;;;;;4.57;0.88;;;14.80;99.90;;;;;;4989499;28;20033;-95
2023/09/22 12:36:21;;;;;;;2.47;0.63;;;14.90;99.90;;;;;;4982267;28;20046;-94
2023/09/22 12:38:48;;;;;;;3.42;0.77;;;15.00;99.90;;;;;;4981179;28;20026;-94
2023/09/22 12:41:14;;;;;;;4.00;0.75;;;15.00;99.90;;;;;;4997972;28;20026;-94
2023/09/22 12:43:40;;;;;;;3.10;1.02;;;15.00;99.90;;;;;;4980953;28;20027;-94
2023/09/22 12:46:09;;;;;;;3.30;0.68;;;15.00;99.90;;;;;;4993784;28;20035;-94
2023/09/22 12:48:40;;;;;;;1.08;0.50;;;14.90;99.90;;;;;;4978773;28;20113;-93
2023/09/22 12:51:06;;;;;;;2.05;0.70;;;14.80;99.90;;;;;;4978955;28;20023;-93
2023/09/22 12:53:33;;;;;;;4.45;0.70;;;14.70;99.90;;;;;;4978502;28;20088;-94
2023/09/22 12:55:59;;;;;;;4.05;0.80;;;14.60;99.90;;;;;;4978490;28;20022;-93
2023/09/22 12:58:26;;;;;;;3.53;0.55;;;14.60;99.90;;;;;;4978635;28;20038;-94
2023/09/22 13:00:57;;;;;;;1.90;0.60;;;14.70;99.90;;;;;;4978660;28;20023;-94
2023/09/22 13:03:23;;;;;;;4.78;0.65;;;14.80;99.90;;;;;;4979185;28;20505;-93
2023/09/22 13:05:48;;;;;;;2.80;0.60;;;14.80;99.90;;;;;;4976807;28;20057;-93
2023/09/22 13:08:16;;;;;;;2.42;0.50;;;14.80;99.90;;;;;;4977731;28;20031;-93
2023/09/22 13:10:42;;;;;;;2.33;0.57;;;14.80;99.90;;;;;;4974426;28;20109;-92
2023/09/22 13:13:12;;;;;;;4.72;0.75;;;14.70;99.90;;;;;;4977880;28;20057;-94
2023/09/22 13:15:45;;;;;;;2.67;1.13;;;14.60;99.90;;;;;;4987409;28;20022;-93
2023/09/22 13:18:17;;;;;;;2.25;0.80;;;14.60;99.90;;;;;;4977838;28;20034;-93