Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2024/03/03 00:00:24;;;;;;;1999.90;999.90;;;;;;;7.11;100.00;94452.38;10356390;28;20281;-75
2024/03/03 00:05:25;;;;;;;1999.90;999.90;;;;;;;7.09;100.00;94451.03;10393908;28;20280;-75
2024/03/03 00:16:22;;;;;;;1999.90;999.90;;;;;;;6.82;100.00;94454.59;10398144;28;20396;-75
2024/03/03 00:21:22;;;;;;;1999.90;999.90;;;;;;;6.68;100.00;94448.88;10368609;28;20041;-82
2024/03/03 00:26:27;;;;;;;1999.90;999.90;;;;;;;6.60;100.00;94439.50;10366644;28;20029;-81
2024/03/03 00:31:27;;;;;;;1999.90;999.90;;;;;;;6.57;100.00;94437.34;10369390;28;20269;-81
2024/03/03 00:36:29;;;;;;;1999.90;999.90;;;;;;;6.54;100.00;94443.16;10366589;28;20495;-79
2024/03/03 00:41:29;;;;;;;1999.90;999.90;;;;;;;6.48;100.00;94428.19;10364456;28;20058;-83
2024/03/03 00:46:30;;;;;;;1999.90;999.90;;;;;;;6.44;100.00;94427.06;10365996;28;20080;-83
2024/03/03 00:51:47;;;;;;;1999.90;999.90;;;;;;;6.59;100.00;94431.75;10367223;28;20033;-80
2024/03/03 00:56:48;;;;;;;1999.90;999.90;;;;;;;6.51;100.00;94427.66;10365042;28;20045;-77
2024/03/03 01:01:50;;;;;;;1999.90;999.90;;;;;;;6.62;100.00;94423.22;10366357;28;20440;-83
2024/03/03 01:07:15;;;;;;;1999.90;999.90;;;;;;;6.69;100.00;94420.34;10364131;28;20465;-82
2024/03/03 01:12:15;;;;;;;1999.90;999.90;;;;;;;6.62;100.00;94424.00;10361403;28;20033;-79
2024/03/03 01:17:15;;;;;;;1999.90;999.90;;;;;;;6.46;100.00;94425.75;10361235;28;20579;-82
2024/03/03 01:22:16;;;;;;;1999.90;999.90;;;;;;;6.51;100.00;94422.31;10360438;28;20040;-84
2024/03/03 01:27:16;;;;;;;1999.90;999.90;;;;;;;6.37;100.00;94421.94;10348536;28;20277;-82
2024/03/03 01:32:17;;;;;;;1999.90;999.90;;;;;;;6.16;100.00;94427.09;10366655;28;20275;-82
2024/03/03 01:37:20;;;;;;;1999.90;999.90;;;;;;;6.03;100.00;94416.03;10377385;28;20050;-83
2024/03/03 01:42:20;;;;;;;1999.90;999.90;;;;;;;5.75;100.00;94413.34;10366315;28;20281;-82
2024/03/03 01:47:21;;;;;;;1999.90;999.90;;;;;;;5.65;100.00;94416.69;10363441;28;20030;-82
2024/03/03 01:52:30;;;;;;;1999.90;999.90;;;;;;;5.73;100.00;94417.31;10364471;28;20037;-81
2024/03/03 01:57:31;;;;;;;1999.90;999.90;;;;;;;5.65;100.00;94421.19;10373606;28;20553;-82
2024/03/03 02:02:32;;;;;;;1999.90;999.90;;;;;;;5.50;100.00;94419.19;10373390;28;20462;-82
2024/03/03 02:07:39;;;;;;;1999.90;999.90;;;;;;;5.38;100.00;94405.19;10373967;28;20026;-79
2024/03/03 02:12:40;;;;;;;1999.90;999.90;;;;;;;5.30;100.00;94415.22;10389766;28;20026;-80
2024/03/03 02:17:43;;;;;;;1999.90;999.90;;;;;;;5.22;100.00;94422.81;10387648;28;20113;-82
2024/03/03 02:22:43;;;;;;;1999.90;999.90;;;;;;;5.21;100.00;94421.22;10391916;28;20022;-74
2024/03/03 02:27:44;;;;;;;1999.90;999.90;;;;;;;5.14;100.00;94424.88;10380157;28;20026;-81
2024/03/03 02:32:44;;;;;;;1999.90;999.90;;;;;;;4.96;100.00;94422.50;10382053;28;20304;-74
2024/03/03 02:37:47;;;;;;;1999.90;999.90;;;;;;;5.04;100.00;94422.09;10356353;28;20050;-81
2024/03/03 02:42:49;;;;;;;1999.90;999.90;;;;;;;4.92;100.00;94429.38;10353039;28;20060;-76
2024/03/03 02:47:53;;;;;;;1999.90;999.90;;;;;;;4.77;100.00;94428.09;10367493;28;20022;-81
2024/03/03 02:52:54;;;;;;;1999.90;999.90;;;;;;;4.77;100.00;94429.94;10371141;28;20025;-84
2024/03/03 02:57:54;;;;;;;1999.90;999.90;;;;;;;4.79;100.00;94439.31;10353574;28;20077;-79
2024/03/03 03:02:56;;;;;;;1999.90;999.90;;;;;;;4.62;100.00;94439.31;10369433;28;20112;-82
2024/03/03 03:07:57;;;;;;;1999.90;999.90;;;;;;;4.70;100.00;94442.63;10367572;28;20109;-86
2024/03/03 03:12:58;;;;;;;1999.90;999.90;;;;;;;4.90;100.00;94452.78;10367460;28;20034;-78
2024/03/03 03:17:58;;;;;;;1999.90;999.90;;;;;;;4.94;100.00;94446.72;10368813;28;20025;-84
2024/03/03 03:22:58;;;;;;;1999.90;999.90;;;;;;;4.91;100.00;94457.88;10373117;28;20388;-82
2024/03/03 03:28:03;;;;;;;1999.90;999.90;;;;;;;5.05;100.00;94454.84;10410967;28;20354;-83
2024/03/03 03:33:05;;;;;;;1999.90;999.90;;;;;;;5.08;100.00;94455.16;10391514;28;20045;-81
2024/03/03 03:38:06;;;;;;;1999.90;999.90;;;;;;;5.05;100.00;94461.00;10390137;28;20049;-85
2024/03/03 03:43:06;;;;;;;1999.90;999.90;;;;;;;5.16;100.00;94459.25;10410235;28;20045;-83
2024/03/03 03:48:08;;;;;;;1999.90;999.90;;;;;;;5.14;100.00;94464.81;10410995;28;20033;-82
2024/03/03 03:53:08;;;;;;;1999.90;999.90;;;;;;;5.06;100.00;94467.13;10395662;28;20041;-85
2024/03/03 03:58:09;;;;;;;1999.90;999.90;;;;;;;4.84;100.00;94470.50;10408224;28;20038;-82
2024/03/03 04:03:09;;;;;;;1999.90;999.90;;;;;;;4.72;100.00;94456.50;10408006;28;20025;-81
2024/03/03 04:08:09;;;;;;;1999.90;999.90;;;;;;;4.71;100.00;94466.34;10390939;28;20945;-73
2024/03/03 04:13:10;;;;;;;1999.90;999.90;;;;;;;4.73;100.00;94466.91;10340586;28;20021;-75
2024/03/03 04:18:10;;;;;;;1999.90;999.90;;;;;;;4.74;100.00;94471.16;10341642;28;20049;-76
2024/03/03 04:23:10;;;;;;;1999.90;999.90;;;;;;;4.71;100.00;94471.66;10340458;28;20045;-76
2024/03/03 04:28:11;;;;;;;1999.90;999.90;;;;;;;4.70;100.00;94469.25;10346517;28;20032;-83
2024/03/03 04:33:13;;;;;;;1999.90;999.90;;;;;;;4.73;100.00;94466.91;10349457;28;20798;-78
2024/03/03 04:38:16;;;;;;;1999.90;999.90;;;;;;;4.87;100.00;94467.38;10350078;28;20301;-80
2024/03/03 04:43:17;;;;;;;1999.90;999.90;;;;;;;4.96;100.00;94470.44;10353227;28;20021;-81
2024/03/03 04:48:18;;;;;;;1999.90;999.90;;;;;;;4.90;100.00;94461.56;10354012;28;20080;-82
2024/03/03 04:53:19;;;;;;;1999.90;999.90;;;;;;;4.85;100.00;94458.03;10355304;28;20499;-82
2024/03/03 04:58:20;;;;;;;1999.90;999.90;;;;;;;4.90;100.00;94464.22;10339828;28;20026;-83
2024/03/03 05:03:24;;;;;;;1999.90;999.90;;;;;;;4.84;100.00;94469.72;10346155;28;20030;-80
2024/03/03 05:08:25;;;;;;;1999.90;999.90;;;;;;;4.79;100.00;94468.59;10351542;28;20022;-83
2024/03/03 05:13:25;;;;;;;1999.90;999.90;;;;;;;4.66;100.00;94470.78;10353126;28;20108;-80
2024/03/03 05:18:26;;;;;;;1999.90;999.90;;;;;;;4.65;100.00;94477.97;10352598;28;20018;-84
2024/03/03 05:23:27;;;;;;;1999.90;999.90;;;;;;;4.79;100.00;94487.22;10326954;28;20623;-79
2024/03/03 05:28:47;;;;;;;1999.90;999.90;;;;;;;4.79;100.00;94479.25;10351457;28;20045;-80
2024/03/03 05:33:50;;;;;;;1999.90;999.90;;;;;;;4.97;100.00;94488.03;10358383;28;20420;-79
2024/03/03 05:38:50;;;;;;;1999.90;999.90;;;;;;;5.17;100.00;94489.38;10319039;28;20057;-77
2024/03/03 05:43:50;;;;;;;1999.90;999.90;;;;;;;5.34;100.00;94500.00;10337959;28;20123;-78
2024/03/03 05:48:51;;;;;;;1999.90;999.90;;;;;;;5.23;100.00;94499.03;10335207;28;20269;-76
2024/03/03 05:53:51;;;;;;;1999.90;999.90;;;;;;;5.13;100.00;94503.19;10337547;28;20309;-78
2024/03/03 05:58:51;;;;;;;1999.90;999.90;;;;;;;5.16;100.00;94499.22;10339254;28;20280;-81
2024/03/03 06:03:52;;;;;;;1999.90;999.90;;;;;;;5.18;100.00;94507.78;10342554;28;20030;-80
2024/03/03 06:08:52;;;;;;;1999.90;999.90;;;;;;;5.38;100.00;94511.78;10331812;28;20050;-80
2024/03/03 06:13:52;;;;;;;1999.90;999.90;;;;;;;5.52;100.00;94512.22;10323009;28;20026;-80
2024/03/03 06:18:53;;;;;;;1999.90;999.90;;;;;;;5.68;100.00;94518.56;10340289;28;20034;-82
2024/03/03 06:23:53;;;;;;;1999.90;999.90;;;;;;;5.92;100.00;94503.91;10348142;28;20037;-80
2024/03/03 06:28:54;;;;;;;1999.90;999.90;;;;;;;6.03;100.00;94502.22;10360536;28;20091;-80
2024/03/03 06:33:55;;;;;;;1999.90;999.90;;;;;;;6.27;100.00;94513.41;10328677;28;20121;-83
2024/03/03 06:38:56;;;;;;;1999.90;999.90;;;;;;;6.32;100.00;94513.47;10320758;28;20126;-80
2024/03/03 06:43:57;;;;;;;1999.90;999.90;;;;;;;6.43;100.00;94506.38;10327695;28;20269;-80
2024/03/03 06:48:58;;;;;;;1999.90;999.90;;;;;;;6.61;100.00;94507.84;10324985;28;20282;-81
2024/03/03 06:53:59;;;;;;;1999.90;999.90;;;;;;;6.88;100.00;94511.53;10339737;28;20060;-79
2024/03/03 06:59:00;;;;;;;1999.90;999.90;;;;;;;7.00;100.00;94509.50;10323121;28;20029;-83
2024/03/03 07:04:23;;;;;;;1999.90;999.90;;;;;;;7.43;100.00;94512.19;10343228;28;20962;-80
2024/03/03 07:09:24;;;;;;;1999.90;999.90;;;;;;;7.57;100.00;94515.22;10342995;28;20023;-81
2024/03/03 07:14:26;;;;;;;1999.90;999.90;;;;;;;7.79;100.00;94504.34;10325477;28;20489;-78
2024/03/03 07:19:27;;;;;;;1999.90;999.90;;;;;;;7.99;100.00;94514.31;10327566;28;20033;-79
2024/03/03 07:24:27;;;;;;;1999.90;999.90;;;;;;;8.19;100.00;94516.25;10325805;28;20033;-81
2024/03/03 07:29:27;;;;;;;1999.90;999.90;;;;;;;8.39;100.00;94513.63;10327057;28;20025;-80
2024/03/03 07:34:29;;;;;;;1999.90;999.90;;;;;;;8.55;100.00;94511.00;10341961;28;20026;-80
2024/03/03 07:39:30;;;;;;;1999.90;999.90;;;;;;;8.51;100.00;94526.81;10326920;28;20121;-81
2024/03/03 07:44:31;;;;;;;1999.90;999.90;;;;;;;8.56;100.00;94528.69;10340612;28;20026;-80
2024/03/03 07:49:32;;;;;;;1999.90;999.90;;;;;;;8.57;100.00;94530.31;10325221;28;20027;-78
2024/03/03 07:54:32;;;;;;;1999.90;999.90;;;;;;;8.58;100.00;94536.47;10322001;28;20049;-80
2024/03/03 07:59:33;;;;;;;1999.90;999.90;;;;;;;8.68;100.00;94531.94;10371157;28;20030;-78
2024/03/03 08:04:33;;;;;;;1999.90;999.90;;;;;;;8.37;100.00;94526.50;10406061;28;20044;-83
2024/03/03 08:09:35;;;;;;;1999.90;999.90;;;;;;;8.39;100.00;94524.34;10408826;28;20018;-81
2024/03/03 08:14:56;;;;;;;1999.90;999.90;;;;;;;8.54;100.00;94526.28;10376084;28;20412;-76
2024/03/03 08:19:57;;;;;;;1999.90;999.90;;;;;;;8.55;100.00;94527.91;10365379;28;20126;-80
2024/03/03 08:24:59;;;;;;;1999.90;999.90;;;;;;;8.68;100.00;94513.19;10349662;28;20029;-82
2024/03/03 08:30:05;;;;;;;1999.90;999.90;;;;;;;8.69;100.00;94522.00;10368982;28;20104;-80
2024/03/03 08:35:06;;;;;;;1999.90;999.90;;;;;;;8.60;100.00;94519.06;10367341;28;20045;-82
2024/03/03 08:40:09;;;;;;;1999.90;999.90;;;;;;;8.13;100.00;94515.44;10362061;28;20611;-84
2024/03/03 08:45:10;;;;;;;1999.90;999.90;;;;;;;7.85;100.00;94525.50;10369488;28;20451;-79
2024/03/03 08:50:11;;;;;;;1999.90;999.90;;;;;;;7.88;100.00;94532.19;10397131;28;20075;-83
2024/03/03 08:55:11;;;;;;;1999.90;999.90;;;;;;;7.89;100.00;94530.34;10409229;28;20871;-80
2024/03/03 09:00:13;;;;;;;1999.90;999.90;;;;;;;8.03;100.00;94529.59;10417041;28;20025;-77
2024/03/03 09:05:17;;;;;;;1999.90;999.90;;;;;;;8.44;100.00;94525.44;10401846;28;20026;-82
2024/03/03 09:10:19;;;;;;;1999.90;999.90;;;;;;;8.00;100.00;94523.97;10409193;28;20032;-82
2024/03/03 09:15:20;;;;;;;1999.90;999.90;;;;;;;7.86;100.00;94521.75;10410958;28;20025;-83
2024/03/03 09:20:21;;;;;;;1999.90;999.90;;;;;;;7.94;100.00;94522.31;10411098;28;20037;-86
2024/03/03 09:25:24;;;;;;;1999.90;999.90;;;;;;;8.16;100.00;94528.31;10409627;28;20382;-79
2024/03/03 09:30:26;;;;;;;1999.90;999.90;;;;;;;8.43;100.00;94521.13;10403755;28;20171;-87
2024/03/03 09:35:34;;;;;;;1999.90;999.90;;;;;;;8.55;100.00;94513.69;10405508;28;20198;-84
2024/03/03 09:40:36;;;;;;;1999.90;999.90;;;;;;;8.65;100.00;94516.41;10405151;28;20053;-83
2024/03/03 09:45:40;;;;;;;1999.90;999.90;;;;;;;8.75;100.00;94514.78;10386406;28;20052;-79
2024/03/03 09:50:42;;;;;;;1999.90;999.90;;;;;;;9.18;100.00;94510.78;10373780;28;20033;-82
2024/03/03 09:55:44;;;;;;;1999.90;999.90;;;;;;;9.98;100.00;94514.63;10365629;28;20587;-78
2024/03/03 10:00:45;;;;;;;1999.90;999.90;;;;;;;9.71;100.00;94520.31;10362911;28;20030;-79
2024/03/03 10:05:47;;;;;;;1999.90;999.90;;;;;;;9.50;100.00;94504.31;10362835;28;20452;-85
2024/03/03 10:10:48;;;;;;;1999.90;999.90;;;;;;;9.69;100.00;94506.41;10361240;28;20117;-81
2024/03/03 10:15:55;;;;;;;1999.90;999.90;;;;;;;10.59;100.00;94491.22;10371998;28;20045;-83
2024/03/03 10:20:57;;;;;;;1999.90;999.90;;;;;;;10.87;100.00;94487.00;10373435;28;20034;-85
2024/03/03 10:25:58;;;;;;;1999.90;999.90;;;;;;;11.20;100.00;94478.38;10372131;28;20473;-84
2024/03/03 10:31:12;;;;;;;1999.90;999.90;;;;;;;11.54;100.00;94477.50;10359260;28;20042;-83
2024/03/03 10:36:13;;;;;;;1999.90;999.90;;;;;;;12.64;100.00;94463.22;10370848;28;20037;-85
2024/03/03 10:41:15;;;;;;;1999.90;999.90;;;;;;;13.29;100.00;94457.03;10367394;28;20053;-81
2024/03/03 10:46:17;;;;;;;1999.90;999.90;;;;;;;15.61;100.00;94435.78;10348824;28;20029;-81
2024/03/03 10:51:18;;;;;;;1999.90;999.90;;;;;;;19.27;72.78;94424.31;10402834;28;20480;-79
2024/03/03 10:56:20;;;;;;;1999.90;999.90;;;;;;;20.70;58.35;94412.13;10412437;28;20460;-83
2024/03/03 11:01:21;;;;;;;1999.90;999.90;;;;;;;21.84;53.68;94400.75;10411373;28;20114;-82
2024/03/03 11:06:22;;;;;;;1999.90;999.90;;;;;;;23.53;47.43;94384.38;10420656;28;20123;-77
2024/03/03 11:11:24;;;;;;;1999.90;999.90;;;;;;;24.38;43.04;94377.94;10410896;28;20458;-81
2024/03/03 11:16:29;;;;;;;1999.90;999.90;;;;;;;24.96;41.08;94366.91;10409435;28;20037;-82
2024/03/03 11:21:38;;;;;;;1999.90;999.90;;;;;;;25.30;38.52;94353.16;10411563;28;20043;-83
2024/03/03 11:26:49;;;;;;;1999.90;999.90;;;;;;;24.12;40.45;94356.75;10341649;28;20475;-81
2024/03/03 11:31:50;;;;;;;1999.90;999.90;;;;;;;22.15;44.83;94349.09;10341530;28;20085;-80
2024/03/03 11:36:51;;;;;;;1999.90;999.90;;;;;;;20.14;50.69;94339.88;10337699;28;20111;-75
2024/03/03 11:41:52;;;;;;;1999.90;999.90;;;;;;;18.93;57.64;94338.28;10320455;28;20424;-80
2024/03/03 11:46:53;;;;;;;1999.90;999.90;;;;;;;18.38;64.38;94335.56;10337449;28;20034;-82
2024/03/03 11:51:54;;;;;;;1999.90;999.90;;;;;;;17.77;77.78;94327.78;10365855;28;20041;-76
2024/03/03 11:56:57;;;;;;;1999.90;999.90;;;;;;;16.67;78.56;94331.03;10363235;28;20481;-81
2024/03/03 12:02:03;;;;;;;1999.90;999.90;;;;;;;15.91;88.78;94319.56;10348573;28;20413;-79
2024/03/03 12:07:05;;;;;;;1999.90;999.90;;;;;;;15.02;100.00;94314.16;10339049;28;20033;-78
2024/03/03 12:12:06;;;;;;;1999.90;999.90;;;;;;;14.85;100.00;94312.19;10323071;28;20760;-85
2024/03/03 12:17:07;;;;;;;1999.90;999.90;;;;;;;14.68;100.00;94302.84;10322445;28;20176;-79
2024/03/03 12:22:07;;;;;;;1999.90;999.90;;;;;;;14.32;97.44;94295.59;10339606;28;20030;-80
2024/03/03 12:27:08;;;;;;;1999.90;999.90;;;;;;;14.16;100.00;94299.75;10335601;28;20030;-78
2024/03/03 12:32:09;;;;;;;1999.90;999.90;;;;;;;14.17;100.00;94291.34;10339799;28;20026;-79
2024/03/03 12:37:10;;;;;;;1999.90;999.90;;;;;;;14.27;100.00;94279.50;10333309;28;20050;-80
2024/03/03 12:42:10;;;;;;;1999.90;999.90;;;;;;;14.23;100.00;94283.91;10329307;28;20027;-80
2024/03/03 12:47:14;;;;;;;1999.90;999.90;;;;;;;14.17;100.00;94271.63;10389342;28;21018;-78
2024/03/03 12:52:16;;;;;;;1999.90;999.90;;;;;;;14.07;100.00;94278.09;10375770;28;20322;-79
2024/03/03 12:57:17;;;;;;;1999.90;999.90;;;;;;;14.04;100.00;94273.28;10322883;28;20027;-79
2024/03/03 13:02:18;;;;;;;1999.90;999.90;;;;;;;13.77;100.00;94274.16;10318492;28;20047;-80
2024/03/03 13:07:19;;;;;;;1999.90;999.90;;;;;;;13.77;98.80;94272.28;10340081;28;20034;-80
2024/03/03 13:12:20;;;;;;;1999.90;999.90;;;;;;;13.65;93.82;94267.41;10339455;28;20030;-80
2024/03/03 13:17:23;;;;;;;1999.90;999.90;;;;;;;13.87;94.48;94270.44;10340015;28;20504;-81
2024/03/03 13:22:23;;;;;;;1999.90;999.90;;;;;;;13.98;98.08;94267.22;10337935;28;20125;-83
2024/03/03 13:27:24;;;;;;;1999.90;999.90;;;;;;;14.01;98.01;94263.91;10319186;28;20416;-77
2024/03/03 13:32:24;;;;;;;1999.90;999.90;;;;;;;14.10;100.00;94244.25;10318531;28;20282;-76
2024/03/03 13:37:25;;;;;;;1999.90;999.90;;;;;;;14.17;100.00;94258.91;10302257;28;20038;-76
2024/03/03 13:42:27;;;;;;;1999.90;999.90;;;;;;;14.26;100.00;94256.28;10319523;28;20030;-80
2024/03/03 13:47:28;;;;;;;1999.90;999.90;;;;;;;14.34;100.00;94249.31;10328741;28;20160;-79
2024/03/03 13:52:29;;;;;;;1999.90;999.90;;;;;;;14.47;100.00;94263.88;10407139;28;20079;-77
2024/03/03 13:57:29;;;;;;;1999.90;999.90;;;;;;;14.32;100.00;94265.84;10408802;28;20037;-80
2024/03/03 14:02:29;;;;;;;1999.90;999.90;;;;;;;14.25;100.00;94268.19;10407543;28;20055;-75
2024/03/03 14:07:30;;;;;;;1999.90;999.90;;;;;;;14.10;100.00;94261.25;10408611;28;20821;-81
2024/03/03 14:12:30;;;;;;;1999.90;999.90;;;;;;;13.92;100.00;94281.13;10410047;28;20040;-79
2024/03/03 14:17:32;;;;;;;1999.90;999.90;;;;;;;13.54;100.00;94286.84;10407578;28;20837;-82
2024/03/03 14:22:32;;;;;;;1999.90;999.90;;;;;;;13.38;100.00;94284.47;10407249;28;20037;-76
2024/03/03 14:27:33;;;;;;;1999.90;999.90;;;;;;;12.88;100.00;94281.63;10407293;28;20029;-76
2024/03/03 14:32:33;;;;;;;1999.90;999.90;;;;;;;12.75;100.00;94284.00;10366194;28;20475;-76
2024/03/03 14:37:34;;;;;;;1999.90;999.90;;;;;;;12.67;100.00;94279.31;10325485;28;20053;-78
2024/03/03 14:42:35;;;;;;;1999.90;999.90;;;;;;;12.61;100.00;94283.19;10341882;28;20030;-78
2024/03/03 14:47:35;;;;;;;1999.90;999.90;;;;;;;12.68;100.00;94280.91;10336759;28;20021;-76
2024/03/03 14:52:35;;;;;;;1999.90;999.90;;;;;;;12.84;100.00;94276.03;10406005;28;20103;-76
2024/03/03 14:57:36;;;;;;;1999.90;999.90;;;;;;;12.83;100.00;94287.91;10389016;28;20028;-77
2024/03/03 15:02:36;;;;;;;1999.90;999.90;;;;;;;13.00;100.00;94281.94;10405659;28;20040;-78
2024/03/03 15:07:36;;;;;;;1999.90;999.90;;;;;;;13.07;100.00;94285.03;10405051;28;20037;-74
2024/03/03 15:12:38;;;;;;;1999.90;999.90;;;;;;;13.00;100.00;94276.53;10405705;28;20383;-80
2024/03/03 15:17:39;;;;;;;1999.90;999.90;;;;;;;12.70;100.00;94281.41;10405317;28;20025;-81
2024/03/03 15:22:41;;;;;;;1999.90;999.90;;;;;;;12.52;100.00;94282.28;10404721;28;20030;-78
2024/03/03 15:27:41;;;;;;;1999.90;999.90;;;;;;;12.38;100.00;94287.66;10388950;28;20069;-76
2024/03/03 15:32:42;;;;;;;1999.90;999.90;;;;;;;12.38;100.00;94293.03;10321015;28;20129;-75
2024/03/03 15:37:43;;;;;;;1999.90;999.90;;;;;;;12.39;100.00;94297.31;10324665;28;20061;-80
2024/03/03 15:42:44;;;;;;;1999.90;999.90;;;;;;;12.41;100.00;94293.22;10392156;28;20542;-83
2024/03/03 15:47:44;;;;;;;1999.90;999.90;;;;;;;12.36;100.00;94293.31;10395960;28;20161;-81
2024/03/03 15:52:44;;;;;;;1999.90;999.90;;;;;;;12.32;100.00;94292.28;10361197;28;21088;-78
2024/03/03 15:57:45;;;;;;;1999.90;999.90;;;;;;;12.08;100.00;94287.84;10359270;28;20416;-85
2024/03/03 16:02:45;;;;;;;1999.90;999.90;;;;;;;11.81;100.00;94285.78;10360840;28;20045;-80
2024/03/03 16:07:47;;;;;;;1999.90;999.90;;;;;;;11.59;100.00;94292.53;10360583;28;20429;-83
2024/03/03 16:12:48;;;;;;;1999.90;999.90;;;;;;;11.34;100.00;94291.00;10360355;28;20034;-83
2024/03/03 16:17:49;;;;;;;1999.90;999.90;;;;;;;11.24;100.00;94286.53;10361585;28;20488;-77
2024/03/03 16:22:49;;;;;;;1999.90;999.90;;;;;;;11.02;100.00;94297.81;10363896;28;20030;-80
2024/03/03 16:27:50;;;;;;;1999.90;999.90;;;;;;;10.82;100.00;94290.00;10346034;28;20038;-78
2024/03/03 16:32:50;;;;;;;1999.90;999.90;;;;;;;10.82;100.00;94296.16;10346213;28;20578;-76
2024/03/03 16:37:51;;;;;;;1999.90;999.90;;;;;;;10.78;100.00;94301.31;10361358;28;20463;-82
2024/03/03 16:43:01;;;;;;;1999.90;999.90;;;;;;;10.76;100.00;94297.31;10376909;28;20120;-76
2024/03/03 16:48:02;;;;;;;1999.90;999.90;;;;;;;10.80;100.00;94303.72;10401079;28;20136;-80
2024/03/03 16:53:03;;;;;;;1999.90;999.90;;;;;;;10.89;100.00;94288.56;10402297;28;20514;-76
2024/03/03 16:58:05;;;;;;;1999.90;999.90;;;;;;;10.95;100.00;94300.06;10400756;28;20510;-76
2024/03/03 17:03:05;;;;;;;1999.90;999.90;;;;;;;10.76;100.00;94303.50;10400341;28;20037;-72
2024/03/03 17:08:07;;;;;;;1999.90;999.90;;;;;;;10.72;100.00;94305.13;10401981;28;20136;-77
2024/03/03 17:13:07;;;;;;;1999.90;999.90;;;;;;;10.62;100.00;94302.56;10400337;28;20431;-81
2024/03/03 17:18:09;;;;;;;1999.90;999.90;;;;;;;10.55;100.00;94302.88;10399484;28;20543;-77
2024/03/03 17:23:13;;;;;;;1999.90;999.90;;;;;;;10.48;100.00;94312.34;10363364;28;20034;-75
2024/03/03 17:28:13;;;;;;;1999.90;999.90;;;;;;;10.49;100.00;94322.81;10327897;28;20078;-73
2024/03/03 17:33:14;;;;;;;1999.90;999.90;;;;;;;10.41;100.00;94324.25;10334792;28;20033;-79
2024/03/03 17:38:14;;;;;;;1999.90;999.90;;;;;;;10.40;100.00;94329.91;10317975;28;20320;-74
2024/03/03 17:43:14;;;;;;;1999.90;999.90;;;;;;;10.40;100.00;94333.38;10320248;28;20301;-79
2024/03/03 17:48:19;;;;;;;1999.90;999.90;;;;;;;10.32;100.00;94333.94;10325479;28;20033;-82
2024/03/03 17:53:21;;;;;;;1999.90;999.90;;;;;;;10.26;100.00;94340.44;10401399;28;20026;-80
2024/03/03 17:58:21;;;;;;;1999.90;999.90;;;;;;;9.92;100.00;94344.72;10405125;28;20144;-79
2024/03/03 18:03:22;;;;;;;1999.90;999.90;;;;;;;9.96;100.00;94342.25;10416629;22;20056;-74
2024/03/03 18:08:22;;;;;;;1999.90;999.90;;;;;;;9.94;100.00;94347.13;10424335;28;20029;-79
2024/03/03 18:13:22;;;;;;;1999.90;999.90;;;;;;;9.89;100.00;94347.97;10423607;28;20093;-79
2024/03/03 18:18:23;;;;;;;1999.90;999.90;;;;;;;9.65;100.00;94347.03;10422805;28;20025;-77
2024/03/03 18:23:24;;;;;;;1999.90;999.90;;;;;;;9.77;100.00;94352.03;10423111;28;20079;-82
2024/03/03 18:28:25;;;;;;;1999.90;999.90;;;;;;;9.82;100.00;94355.50;10441547;28;20021;-82
2024/03/03 18:33:27;;;;;;;1999.90;999.90;;;;;;;9.75;100.00;94363.06;10410474;28;20056;-79
2024/03/03 18:38:28;;;;;;;1999.90;999.90;;;;;;;9.67;100.00;94380.56;10414748;28;20427;-83
2024/03/03 18:43:30;;;;;;;1999.90;999.90;;;;;;;9.71;100.00;94381.59;10448400;28;20032;-77
2024/03/03 18:48:31;;;;;;;1999.90;999.90;;;;;;;9.70;100.00;94374.63;10417712;28;20275;-82
2024/03/03 18:53:34;;;;;;;1999.90;999.90;;;;;;;9.67;100.00;94380.56;10407076;28;20041;-76
2024/03/03 18:58:34;;;;;;;1999.90;999.90;;;;;;;9.80;100.00;94394.44;10389059;28;20128;-79
2024/03/03 19:03:34;;;;;;;1999.90;999.90;;;;;;;9.86;100.00;94391.44;10374412;28;20106;-81
2024/03/03 19:08:35;;;;;;;1999.90;999.90;;;;;;;9.77;100.00;94389.63;10388754;28;20369;-75
2024/03/03 19:13:37;;;;;;;1999.90;999.90;;;;;;;9.73;100.00;94400.91;10390894;28;20086;-80
2024/03/03 19:18:37;;;;;;;1999.90;999.90;;;;;;;9.78;100.00;94399.28;10407358;28;20545;-75
2024/03/03 19:23:37;;;;;;;1999.90;999.90;;;;;;;9.82;100.00;94405.69;10400816;28;20027;-78
2024/03/03 19:28:38;;;;;;;1999.90;999.90;;;;;;;9.71;100.00;94411.13;10416905;28;20387;-77
2024/03/03 19:33:38;;;;;;;1999.90;999.90;;;;;;;9.62;100.00;94422.72;10372271;28;20118;-81
2024/03/03 19:38:40;;;;;;;1999.90;999.90;;;;;;;9.18;100.00;94422.31;10403519;28;20520;-81
2024/03/03 19:43:41;;;;;;;1999.90;999.90;;;;;;;9.01;100.00;94427.16;10428406;28;20033;-77
2024/03/03 19:48:41;;;;;;;1999.90;999.90;;;;;;;8.77;100.00;94419.66;10444511;28;20032;-79
2024/03/03 19:53:43;;;;;;;1999.90;999.90;;;;;;;8.60;100.00;94427.19;10447163;28;20069;-79
2024/03/03 19:58:44;;;;;;;1999.90;999.90;;;;;;;8.32;100.00;94430.09;10401907;28;20041;-80
2024/03/03 20:03:45;;;;;;;1999.90;999.90;;;;;;;8.47;100.00;94426.66;10427196;28;20080;-79
2024/03/03 20:08:45;;;;;;;1999.90;999.90;;;;;;;8.39;100.00;94437.88;10415373;28;20032;-78
2024/03/03 20:13:46;;;;;;;1999.90;999.90;;;;;;;8.34;100.00;94427.13;10387858;28;20129;-77
2024/03/03 20:18:49;;;;;;;1999.90;999.90;;;;;;;8.16;100.00;94420.41;10377997;28;20366;-79
2024/03/03 20:23:52;;;;;;;1999.90;999.90;;;;;;;8.22;100.00;94430.09;10422193;28;20036;-80
2024/03/03 20:28:54;;;;;;;1999.90;999.90;;;;;;;7.86;100.00;94427.31;10428979;28;20064;-83
2024/03/03 20:33:54;;;;;;;1999.90;999.90;;;;;;;7.77;100.00;94427.03;10424536;28;20044;-79
2024/03/03 20:38:55;;;;;;;1999.90;999.90;;;;;;;7.90;100.00;94419.56;10401809;28;20449;-73
2024/03/03 20:43:55;;;;;;;1999.90;999.90;;;;;;;7.86;100.00;94419.28;10400661;28;20043;-82
2024/03/03 20:48:55;;;;;;;1999.90;999.90;;;;;;;7.82;100.00;94418.22;10427837;28;20024;-82
2024/03/03 20:53:56;;;;;;;1999.90;999.90;;;;;;;7.88;100.00;94422.50;10402129;28;20033;-78
2024/03/03 20:58:57;;;;;;;1999.90;999.90;;;;;;;7.92;100.00;94415.56;10405649;28;20415;-81
2024/03/03 21:03:58;;;;;;;1999.90;999.90;;;;;;;7.94;100.00;94418.78;10405853;28;20139;-83
2024/03/03 21:08:59;;;;;;;1999.90;999.90;;;;;;;7.85;100.00;94423.03;10403951;28;20021;-77
2024/03/03 21:14:00;;;;;;;1999.90;999.90;;;;;;;7.79;100.00;94429.44;10421642;28;20029;-79
2024/03/03 21:19:02;;;;;;;1999.90;999.90;;;;;;;7.92;100.00;94431.59;10403130;28;20029;-80
2024/03/03 21:24:03;;;;;;;1999.90;999.90;;;;;;;7.94;100.00;94429.50;10403260;28;20025;-81
2024/03/03 21:29:04;;;;;;;1999.90;999.90;;;;;;;7.88;100.00;94422.50;10403436;28;20022;-80
2024/03/03 21:34:04;;;;;;;1999.90;999.90;;;;;;;7.90;100.00;94431.09;10402126;28;20421;-80
2024/03/03 21:39:05;;;;;;;1999.90;999.90;;;;;;;7.90;100.00;94428.41;10404201;28;20036;-79
2024/03/03 21:44:06;;;;;;;1999.90;999.90;;;;;;;7.84;100.00;94432.13;10404226;28;20100;-84
2024/03/03 21:49:07;;;;;;;1999.90;999.90;;;;;;;7.77;100.00;94434.25;10405920;28;20510;-81
2024/03/03 21:54:07;;;;;;;1999.90;999.90;;;;;;;7.67;100.00;94430.47;10402259;28;20033;-81
2024/03/03 21:59:08;;;;;;;1999.90;999.90;;;;;;;7.58;100.00;94434.72;10403664;28;20077;-77
2024/03/03 22:04:08;;;;;;;1999.90;999.90;;;;;;;7.62;100.00;94435.81;10400546;28;20059;-80