Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2020/12/29 00:02:14;;;;;;;17.25;12.55;;;3.40;95.00;;;;;;5081324;28;20039;-47
2020/12/29 00:04:39;;;;;;;20.90;14.05;;;3.40;95.00;;;;;;5084581;28;20490;-47
2020/12/29 00:07:05;;;;;;;22.73;14.13;;;3.30;95.00;;;;;;5081537;28;20040;-49
2020/12/29 00:09:31;;;;;;;21.15;14.10;;;3.30;95.00;;;;;;5083162;28;20048;-51
2020/12/29 00:11:57;;;;;;;19.63;14.15;;;3.50;95.00;;;;;;5081951;28;20056;-50
2020/12/29 00:14:24;;;;;;;16.02;12.23;;;3.30;95.10;;;;;;5080678;28;20075;-49
2020/12/29 00:16:50;;;;;;;19.92;14.57;;;3.40;95.10;;;;;;5084213;28;20032;-50
2020/12/29 00:19:21;;;;;;;24.70;14.77;;;3.30;95.10;;;;;;5081487;28;20044;-48
2020/12/29 00:21:47;;;;;;;26.95;16.25;;;3.30;95.10;;;;;;5077466;28;20086;-48
2020/12/29 00:24:13;;;;;;;25.55;16.17;;;3.30;95.10;;;;;;5079654;28;20530;-48
2020/12/29 00:26:39;;;;;;;26.25;15.25;;;3.30;95.20;;;;;;5085162;28;20094;-51
2020/12/29 00:29:07;;;;;;;21.80;14.48;;;3.30;95.10;;;;;;5083847;28;20433;-48
2020/12/29 00:31:33;;;;;;;26.10;15.52;;;3.30;95.50;;;;;;5079950;28;20044;-47
2020/12/29 00:33:59;;;;;;;22.50;15.07;;;3.30;95.20;;;;;;5083626;28;20051;-47
2020/12/29 00:36:26;;;;;;;19.80;14.23;;;3.30;95.20;;;;;;5082309;28;20024;-48
2020/12/29 00:38:52;;;;;;;18.10;14.02;;;3.40;95.30;;;;;;5075751;28;20106;-48
2020/12/29 00:41:18;;;;;;;21.65;14.90;;;3.40;95.30;;;;;;5080051;28;20044;-47
2020/12/29 00:43:44;;;;;;;21.38;14.15;;;3.40;95.30;;;;;;5079290;28;20051;-50
2020/12/29 00:46:13;;;;;;;19.95;13.60;;;3.40;95.20;;;;;;5081462;28;20059;-47
2020/12/29 00:48:38;;;;;;;22.55;15.43;;;3.40;95.20;;;;;;5083450;28;20067;-47
2020/12/29 00:51:10;;;;;;;19.55;14.10;;;3.40;95.10;;;;;;5080286;28;20494;-49
2020/12/29 00:53:37;;;;;;;22.23;15.20;;;3.40;95.10;;;;;;5082792;28;20039;-47
2020/12/29 00:56:04;;;;;;;23.15;15.02;;;3.40;95.10;;;;;;5083172;28;20047;-51
2020/12/29 00:58:30;;;;;;;26.73;16.60;;;3.30;95.10;;;;;;5082193;28;20036;-48
2020/12/29 01:00:56;;;;;;;23.02;14.82;;;3.40;95.20;;;;;;5078027;28;20090;-48
2020/12/29 01:03:22;;;;;;;29.42;17.42;;;3.30;95.10;;;;;;5080304;28;20062;-50
2020/12/29 01:05:48;;;;;;;22.70;15.38;;;3.30;95.10;;;;;;5081600;28;20117;-46
2020/12/29 01:08:14;;;;;;;29.33;17.45;;;3.30;95.20;;;;;;5083804;28;20470;-49
2020/12/29 01:10:40;;;;;;;22.38;15.73;;;3.30;95.20;;;;;;5083846;28;20033;-51
2020/12/29 01:13:07;;;;;;;25.35;15.40;;;3.30;95.30;;;;;;5087084;28;20486;-48
2020/12/29 01:15:33;;;;;;;21.20;15.48;;;3.30;95.20;;;;;;5074786;28;20048;-49
2020/12/29 01:17:59;;;;;;;21.67;15.15;;;3.30;95.20;;;;;;5078281;28;20130;-48
2020/12/29 01:20:25;;;;;;;23.85;15.27;;;3.30;95.20;;;;;;5076641;28;20515;-47
2020/12/29 01:22:54;;;;;;;24.58;15.57;;;3.30;95.10;;;;;;5082562;28;20045;-47
2020/12/29 01:25:23;;;;;;;24.58;15.63;;;3.30;95.20;;;;;;5083202;28;20033;-50
2020/12/29 01:27:50;;;;;;;26.00;17.33;;;3.20;95.10;;;;;;5085062;28;20067;-49
2020/12/29 01:30:15;;;;;;;27.95;17.40;;;3.20;95.10;;;;;;5086267;28;20071;-48
2020/12/29 01:32:42;;;;;;;24.27;16.50;;;3.20;95.20;;;;;;5080628;28;20074;-48
2020/12/29 01:35:08;;;;;;;26.67;16.33;;;3.20;95.30;;;;;;5081608;28;20423;-47
2020/12/29 01:37:34;;;;;;;32.25;17.73;;;3.20;95.30;;;;;;5081180;28;20468;-51
2020/12/29 01:40:01;;;;;;;30.05;17.80;;;3.20;95.20;;;;;;5079555;28;20064;-51
2020/12/29 01:42:27;;;;;;;30.58;17.60;;;3.20;95.20;;;;;;5084431;28;20044;-48
2020/12/29 01:44:53;;;;;;;24.33;16.20;;;3.20;95.20;;;;;;5081038;28;20560;-49
2020/12/29 01:47:20;;;;;;;30.70;18.70;;;3.20;95.30;;;;;;5075055;28;20040;-46
2020/12/29 01:49:46;;;;;;;31.52;18.58;;;3.20;95.30;;;;;;5082355;28;20035;-49
2020/12/29 01:52:12;;;;;;;30.65;19.13;;;3.20;95.30;;;;;;5077760;28;20068;-49
2020/12/29 01:54:40;;;;;;;31.48;18.85;;;3.20;95.40;;;;;;5078621;28;20068;-51
2020/12/29 01:57:06;;;;;;;37.40;20.48;;;3.10;95.40;;;;;;5079727;28;20811;-49
2020/12/29 01:59:31;;;;;;;34.03;19.58;;;3.20;95.50;;;;;;5075600;28;20044;-47
2020/12/29 02:01:57;;;;;;;33.28;18.73;;;3.20;95.50;;;;;;5080387;28;20081;-47
2020/12/29 02:04:23;;;;;;;38.60;20.50;;;3.10;95.50;;;;;;5083135;28;20031;-48
2020/12/29 02:06:49;;;;;;;30.35;18.95;;;3.20;95.50;;;;;;5081799;28;20040;-49
2020/12/29 02:09:15;;;;;;;33.58;19.38;;;3.20;95.50;;;;;;5077984;28;20068;-49
2020/12/29 02:11:41;;;;;;;38.13;20.98;;;3.20;95.50;;;;;;5080220;28;20070;-48
2020/12/29 02:14:10;;;;;;;28.00;17.95;;;3.20;95.50;;;;;;5083875;28;20044;-46
2020/12/29 02:16:40;;;;;;;31.70;19.60;;;3.20;95.50;;;;;;5085590;28;20406;-48
2020/12/29 02:19:06;;;;;;;29.52;19.77;;;3.30;95.50;;;;;;5079148;28;20144;-47
2020/12/29 02:21:35;;;;;;;29.45;19.52;;;3.30;95.50;;;;;;5080936;28;20036;-47
2020/12/29 02:24:03;;;;;;;28.40;19.33;;;3.30;95.50;;;;;;5079569;28;20044;-47
2020/12/29 02:26:32;;;;;;;30.45;19.48;;;3.30;95.50;;;;;;5077928;28;20044;-47
2020/12/29 02:29:03;;;;;;;26.50;18.58;;;3.30;95.40;;;;;;5081056;28;20039;-50
2020/12/29 02:31:30;;;;;;;27.27;17.80;;;3.30;95.40;;;;;;5079298;28;20046;-51
2020/12/29 02:33:55;;;;;;;28.60;19.05;;;3.40;95.40;;;;;;5083711;28;20394;-49
2020/12/29 02:36:22;;;;;;;27.88;18.92;;;3.30;95.30;;;;;;5079497;28;20037;-47
2020/12/29 02:38:48;;;;;;;27.30;18.85;;;3.30;95.30;;;;;;5081333;28;20047;-49
2020/12/29 02:41:16;;;;;;;27.65;17.92;;;3.40;95.40;;;;;;5082228;28;20437;-47
2020/12/29 02:43:44;;;;;;;23.63;17.17;;;3.30;95.30;;;;;;5080810;28;20071;-51
2020/12/29 02:46:12;;;;;;;28.35;17.55;;;3.40;95.30;;;;;;5083716;28;20044;-51
2020/12/29 02:48:38;;;;;;;22.73;14.65;;;3.40;95.20;;;;;;5079232;28;20364;-46
2020/12/29 02:51:03;;;;;;;21.25;15.23;;;3.30;95.10;;;;;;5078104;28;20046;-51
2020/12/29 02:53:29;;;;;;;21.95;15.70;;;3.30;95.10;;;;;;5078772;28;20036;-46
2020/12/29 02:55:55;;;;;;;22.98;16.27;;;3.30;95.10;;;;;;5077667;28;20449;-48
2020/12/29 02:58:20;;;;;;;18.50;14.38;;;3.30;95.10;;;;;;5088276;28;20051;-48
2020/12/29 03:00:46;;;;;;;18.70;14.90;;;3.30;95.10;;;;;;5078499;28;20123;-48
2020/12/29 03:03:11;;;;;;;19.33;14.95;;;3.40;95.10;;;;;;5080545;28;20471;-52
2020/12/29 03:05:37;;;;;;;21.33;15.68;;;3.30;95.10;;;;;;5078281;28;20040;-49
2020/12/29 03:08:03;;;;;;;18.38;14.25;;;3.30;95.00;;;;;;5081735;28;20111;-49
2020/12/29 03:10:28;;;;;;;18.65;14.93;;;3.30;95.00;;;;;;5080936;28;20819;-51
2020/12/29 03:12:54;;;;;;;17.77;14.27;;;3.30;95.00;;;;;;5087939;28;20047;-48
2020/12/29 03:15:20;;;;;;;17.35;13.18;;;3.30;95.00;;;;;;5084225;28;20101;-48
2020/12/29 03:17:46;;;;;;;17.55;13.20;;;3.30;95.00;;;;;;5079294;28;20479;-50
2020/12/29 03:20:11;;;;;;;17.15;13.95;;;3.30;95.00;;;;;;5082667;28;20398;-50
2020/12/29 03:22:37;;;;;;;17.33;13.55;;;3.40;95.00;;;;;;5084284;28;20410;-51
2020/12/29 03:25:03;;;;;;;17.58;13.00;;;3.40;94.90;;;;;;5079526;28;20036;-48
2020/12/29 03:27:28;;;;;;;16.02;13.20;;;3.40;94.90;;;;;;5086973;28;20040;-49
2020/12/29 03:29:54;;;;;;;15.40;12.63;;;3.40;94.90;;;;;;5085280;28;20039;-47
2020/12/29 03:32:20;;;;;;;16.35;13.25;;;3.40;94.90;;;;;;5083061;28;20403;-47
2020/12/29 03:34:46;;;;;;;17.60;13.10;;;3.40;94.90;;;;;;5081584;28;20037;-48
2020/12/29 03:37:11;;;;;;;16.33;13.43;;;3.50;94.80;;;;;;5082340;28;20613;-50
2020/12/29 03:39:38;;;;;;;16.88;12.70;;;3.50;94.70;;;;;;5078491;28;20036;-48
2020/12/29 03:42:04;;;;;;;16.45;13.20;;;3.40;94.70;;;;;;5083431;28;20032;-49
2020/12/29 03:44:31;;;;;;;17.80;13.30;;;3.40;94.70;;;;;;5080196;28;20043;-48
2020/12/29 03:46:57;;;;;;;13.50;11.93;;;3.40;94.70;;;;;;5081534;28;20085;-46
2020/12/29 03:49:23;;;;;;;15.57;12.25;;;3.40;94.70;;;;;;5078829;28;20482;-46
2020/12/29 03:51:48;;;;;;;14.13;11.73;;;3.50;94.70;;;;;;5086253;28;20048;-51
2020/12/29 03:54:14;;;;;;;13.48;11.43;;;3.50;94.60;;;;;;5083219;28;20470;-50
2020/12/29 03:56:40;;;;;;;17.00;13.32;;;3.50;94.60;;;;;;5083946;28;20041;-51
2020/12/29 03:59:05;;;;;;;14.95;11.98;;;3.50;94.60;;;;;;5079433;28;20475;-46
2020/12/29 04:01:31;;;;;;;13.27;10.90;;;3.50;94.60;;;;;;5084310;28;20044;-46
2020/12/29 04:03:57;;;;;;;13.70;11.68;;;3.50;94.60;;;;;;5076402;28;20044;-48
2020/12/29 04:06:23;;;;;;;13.35;11.75;;;3.50;94.60;;;;;;5082684;28;20098;-51
2020/12/29 04:08:49;;;;;;;13.75;11.93;;;3.50;94.60;;;;;;5080423;28;21067;-49
2020/12/29 04:11:15;;;;;;;15.75;11.98;;;3.50;94.60;;;;;;5083592;28;20044;-48
2020/12/29 04:13:41;;;;;;;14.00;11.52;;;3.50;94.70;;;;;;5085484;28;20061;-48
2020/12/29 04:16:08;;;;;;;15.48;11.00;;;3.60;94.70;;;;;;5084166;28;20036;-51
2020/12/29 04:18:33;;;;;;;11.85;10.40;;;3.60;94.60;;;;;;5081376;28;20454;-48
2020/12/29 04:20:59;;;;;;;12.25;10.73;;;3.60;94.60;;;;;;5082931;28;20089;-49
2020/12/29 04:23:25;;;;;;;12.63;10.45;;;3.70;94.60;;;;;;5082489;28;20040;-51
2020/12/29 04:25:51;;;;;;;12.02;10.60;;;3.60;94.50;;;;;;5083112;28;20519;-52
2020/12/29 04:28:17;;;;;;;14.60;10.93;;;3.60;94.40;;;;;;5081697;28;20120;-48
2020/12/29 04:30:42;;;;;;;12.10;10.52;;;3.70;94.40;;;;;;5078432;28;20119;-50
2020/12/29 04:33:08;;;;;;;13.85;11.45;;;3.70;94.40;;;;;;5083083;28;20035;-51
2020/12/29 04:35:34;;;;;;;13.43;11.32;;;3.70;94.40;;;;;;5083047;28;20809;-46
2020/12/29 04:38:01;;;;;;;15.30;11.85;;;3.70;94.70;;;;;;5087784;28;20050;-48
2020/12/29 04:40:29;;;;;;;13.27;11.55;;;3.70;94.40;;;;;;5075845;28;20037;-50
2020/12/29 04:42:56;;;;;;;12.82;11.48;;;3.70;94.40;;;;;;5081233;28;20072;-49
2020/12/29 04:45:21;;;;;;;15.48;11.25;;;3.70;94.40;;;;;;5078531;28;20115;-50
2020/12/29 04:47:48;;;;;;;14.02;10.93;;;3.70;94.40;;;;;;5080779;28;20461;-46
2020/12/29 04:50:14;;;;;;;13.18;11.05;;;3.70;94.30;;;;;;5082439;28;20144;-49
2020/12/29 04:52:44;;;;;;;13.27;10.73;;;3.80;94.40;;;;;;5080718;28;20040;-46
2020/12/29 04:55:09;;;;;;;14.68;11.18;;;3.70;94.30;;;;;;5078536;28;20036;-51
2020/12/29 04:57:35;;;;;;;15.15;12.05;;;3.80;94.30;;;;;;5078364;28;20032;-48
2020/12/29 05:00:05;;;;;;;12.15;10.25;;;3.70;94.20;;;;;;5080987;28;20036;-46
2020/12/29 05:02:31;;;;;;;16.77;12.00;;;3.80;94.20;;;;;;5078970;28;20043;-48
2020/12/29 05:04:57;;;;;;;14.25;12.02;;;3.70;94.20;;;;;;5080111;28;20040;-50
2020/12/29 05:07:22;;;;;;;15.85;12.57;;;3.70;94.20;;;;;;5082207;28;20056;-47
2020/12/29 05:09:48;;;;;;;18.27;12.20;;;3.70;94.20;;;;;;5081806;28;20040;-48
2020/12/29 05:12:17;;;;;;;12.50;11.15;;;3.70;94.20;;;;;;5076547;28;20490;-48
2020/12/29 05:14:47;;;;;;;15.40;12.95;;;3.70;94.20;;;;;;5079718;28;20037;-50
2020/12/29 05:17:15;;;;;;;13.30;11.90;;;3.70;94.10;;;;;;5078682;28;20448;-50
2020/12/29 05:19:42;;;;;;;15.63;13.40;;;3.70;94.20;;;;;;5077755;28;20083;-47
2020/12/29 05:22:08;;;;;;;14.57;12.40;;;3.70;94.10;;;;;;5083104;28;20040;-48
2020/12/29 05:24:34;;;;;;;15.07;12.35;;;3.70;94.10;;;;;;5079555;28;20048;-49
2020/12/29 05:27:01;;;;;;;13.75;12.18;;;3.70;94.10;;;;;;5082012;28;20036;-48
2020/12/29 05:29:30;;;;;;;15.98;13.85;;;3.90;94.20;;;;;;5080904;28;20059;-48
2020/12/29 05:31:56;;;;;;;14.02;12.60;;;3.70;94.10;;;;;;5079601;28;20082;-51
2020/12/29 05:34:28;;;;;;;14.02;12.52;;;3.70;94.10;;;;;;5078644;28;20068;-49
2020/12/29 05:36:55;;;;;;;12.40;11.20;;;3.70;94.20;;;;;;5083628;28;20036;-48
2020/12/29 05:39:23;;;;;;;13.15;11.68;;;3.70;94.20;;;;;;5082219;28;20689;-49
2020/12/29 05:41:53;;;;;;;13.07;11.82;;;3.70;94.20;;;;;;5081899;28;20036;-47
2020/12/29 05:44:29;;;;;;;12.98;11.68;;;3.70;94.10;;;;;;5084321;28;20086;-48
2020/12/29 05:46:56;;;;;;;13.35;12.10;;;3.70;94.20;;;;;;5075193;28;20037;-50
2020/12/29 05:49:23;;;;;;;16.55;13.65;;;3.70;94.10;;;;;;5082377;28;20037;-46
2020/12/29 05:51:53;;;;;;;14.10;12.30;;;3.70;94.10;;;;;;5084842;28;20044;-46
2020/12/29 05:54:21;;;;;;;14.02;12.57;;;3.70;94.10;;;;;;5083916;28;20058;-50
2020/12/29 05:56:47;;;;;;;14.38;12.43;;;3.70;94.20;;;;;;5080550;28;20115;-46
2020/12/29 05:59:14;;;;;;;14.98;12.93;;;3.80;94.20;;;;;;5083039;28;20040;-50
2020/12/29 06:01:42;;;;;;;14.82;12.93;;;3.70;94.10;;;;;;5081506;28;20066;-49
2020/12/29 06:04:08;;;;;;;14.32;12.90;;;3.70;94.10;;;;;;5081562;28;20097;-47
2020/12/29 06:06:36;;;;;;;15.45;13.55;;;3.70;94.10;;;;;;5081626;28;20036;-51
2020/12/29 06:09:06;;;;;;;20.60;14.82;;;3.70;94.20;;;;;;5081598;28;20040;-50
2020/12/29 06:11:44;;;;;;;20.92;15.07;;;3.70;94.20;;;;;;5083207;28;20115;-48
2020/12/29 06:14:18;;;;;;;20.30;15.07;;;3.70;94.20;;;;;;5078475;28;20093;-49
2020/12/29 06:16:45;;;;;;;18.38;14.20;;;3.70;94.20;;;;;;5081193;28;20032;-47
2020/12/29 06:19:19;;;;;;;23.27;16.00;;;3.80;94.20;;;;;;5076258;28;20547;-52
2020/12/29 06:21:57;;;;;;;23.33;15.65;;;3.70;94.10;;;;;;5081636;28;20044;-48
2020/12/29 06:24:24;;;;;;;21.98;15.30;;;3.80;94.20;;;;;;5081501;28;20041;-50
2020/12/29 06:26:53;;;;;;;24.48;15.88;;;3.80;94.20;;;;;;5082407;28;20052;-50
2020/12/29 06:29:21;;;;;;;27.50;16.20;;;3.80;94.40;;;;;;5083925;28;20035;-49
2020/12/29 06:31:50;;;;;;;27.25;17.75;;;3.80;94.10;;;;;;5078228;28;20109;-50
2020/12/29 06:34:18;;;;;;;31.33;17.95;;;3.80;94.20;;;;;;5080091;28;20114;-50
2020/12/29 06:36:47;;;;;;;24.58;15.60;;;3.80;94.20;;;;;;5074118;28;20258;-51
2020/12/29 06:39:14;;;;;;;40.75;20.13;;;3.80;94.20;;;;;;5075983;28;20441;-49
2020/12/29 06:41:41;;;;;;;29.15;17.08;;;3.80;94.20;;;;;;5077830;28;20043;-51
2020/12/29 06:44:07;;;;;;;27.35;17.40;;;3.80;94.10;;;;;;5080742;28;20044;-48
2020/12/29 06:46:32;;;;;;;24.25;16.08;;;3.80;94.10;;;;;;5079775;28;20173;-51
2020/12/29 06:49:21;;;;;;;27.45;16.70;;;3.70;94.10;;;;;;5082439;28;20043;-50
2020/12/29 06:52:07;;;;;;;21.63;14.90;;;3.70;94.10;;;;;;5080253;28;20055;-52
2020/12/29 06:54:47;;;;;;;26.25;15.68;;;3.80;94.10;;;;;;5079981;28;20048;-51
2020/12/29 06:57:13;;;;;;;25.15;15.05;;;3.70;94.10;;;;;;5077657;28;20045;-48
2020/12/29 06:59:40;;;;;;;21.30;14.93;;;3.80;94.10;;;;;;5074928;28;20079;-46
2020/12/29 07:02:18;;;;;;;18.40;13.90;;;3.70;94.10;;;;;;5074588;28;20044;-49
2020/12/29 07:04:54;;;;;;;21.23;14.93;;;3.70;94.10;;;;;;5078297;28;20041;-50
2020/12/29 07:07:32;;;;;;;;;;;3.80;94.10;;;;;;5080269;28;20104;-50
2020/12/29 07:10:13;;;;;;;18.80;14.15;;;3.70;93.90;;;;;;5078838;28;20394;-49
2020/12/29 07:12:44;;;;;;;17.63;13.15;;;3.70;94.00;;;;;;5082159;28;20028;-50
2020/12/29 07:15:13;;;;;;;21.67;14.18;;;3.70;94.10;;;;;;5078302;28;20051;-47
2020/12/29 07:17:39;;;;;;;17.10;13.27;;;3.70;94.00;;;;;;5079037;28;20036;-51
2020/12/29 07:20:13;;;;;;;20.52;14.38;;;3.80;94.00;;;;;;5078692;28;20850;-53
2020/12/29 07:22:39;;;;;;;18.75;12.98;;;3.80;94.00;;;;;;5080991;28;20079;-53
2020/12/29 07:25:06;;;;;;;18.08;13.77;;;3.80;93.90;;;;;;5080834;28;20604;-52
2020/12/29 07:27:32;;;;;;;19.13;14.57;;;3.80;94.00;;;;;;5077483;28;20518;-53
2020/12/29 07:29:59;;;;;;;21.65;14.00;;;3.70;94.00;;;;;;5080405;28;20119;-52
2020/12/29 07:32:26;;;;;;;26.25;14.63;;;3.70;94.00;;;;;;5081346;28;20478;-54
2020/12/29 07:34:52;;;;;;;23.65;14.98;;;3.70;94.10;;;;;;5081631;28;20054;-53
2020/12/29 07:37:23;;;;;;;28.98;14.32;;;3.60;94.00;;;;;;5078554;28;20041;-52
2020/12/29 07:39:49;;;;;;;33.95;16.60;;;3.60;94.20;;;;;;5082403;28;20044;-54
2020/12/29 07:42:15;;;;;;;23.58;15.63;;;3.70;94.20;;;;;;5077780;28;20105;-52
2020/12/29 07:44:44;;;;;;;26.92;15.45;;;3.70;94.20;;;;;;5082038;28;20068;-53
2020/12/29 07:47:10;;;;;;;33.13;16.08;;;3.60;94.20;;;;;;5078271;28;20717;-53
2020/12/29 07:49:37;;;;;;;25.95;15.63;;;3.60;94.40;;;;;;5081367;28;20453;-51
2020/12/29 07:52:02;;;;;;;46.08;17.20;;;3.60;94.40;;;;;;5083791;28;20195;-54
2020/12/29 07:54:28;;;;;;;31.45;16.40;;;3.60;94.50;;;;;;5082649;28;20124;-54
2020/12/29 07:56:55;;;;;;;20.50;15.10;;;3.60;94.50;;;;;;5083094;28;20123;-54
2020/12/29 07:59:21;;;;;;;33.13;15.85;;;3.60;94.50;;;;;;5083400;28;20029;-52
2020/12/29 08:01:57;;;;;;;12.23;11.02;;;3.60;94.50;;;;;;5087358;28;20037;-53
2020/12/29 08:04:33;;;;;;;14.70;12.15;;;3.60;94.30;;;;;;5085201;28;20072;-54
2020/12/29 08:07:06;;;;;;;10.38;9.38;;;3.50;94.20;;;;;;5086328;28;20420;-53
2020/12/29 08:09:48;;;;;;;11.52;9.52;;;3.50;94.00;;;;;;5083964;28;20044;-53
2020/12/29 08:12:17;;;;;;;12.45;10.88;;;3.50;94.10;;;;;;5086401;28;20047;-53
2020/12/29 08:14:43;;;;;;;10.90;9.80;;;3.50;94.20;;;;;;5082715;28;20550;-53
2020/12/29 08:17:09;;;;;;;12.38;9.88;;;3.50;94.10;;;;;;5085828;28;20165;-54
2020/12/29 08:19:35;;;;;;;10.27;9.18;;;3.50;94.00;;;;;;5087976;28;20043;-53
2020/12/29 08:22:11;;;;;;;8.65;7.75;;;3.50;94.00;;;;;;5085150;28;20114;-54
2020/12/29 08:24:41;;;;;;;8.80;7.40;;;3.50;94.00;;;;;;5083283;28;20117;-54
2020/12/29 08:27:07;;;;;;;7.72;6.93;;;3.50;94.00;;;;;;5084309;28;20060;-53
2020/12/29 08:29:33;;;;;;;6.80;6.20;;;3.60;93.90;;;;;;5077389;28;20141;-54
2020/12/29 08:32:10;;;;;;;10.65;6.53;;;3.60;93.80;;;;;;5080276;28;20047;-53
2020/12/29 08:34:40;;;;;;;6.88;6.18;;;3.60;93.80;;;;;;5086021;28;20048;-51
2020/12/29 08:37:08;;;;;;;6.65;5.90;;;3.70;94.00;;;;;;5086147;28;20028;-52
2020/12/29 08:39:33;;;;;;;5.78;5.28;;;3.80;93.90;;;;;;5086664;28;20056;-53
2020/12/29 08:42:02;;;;;;;6.20;5.70;;;3.80;93.70;;;;;;5086262;28;20059;-53
2020/12/29 08:44:30;;;;;;;7.20;6.60;;;3.90;93.70;;;;;;5082883;28;20044;-54
2020/12/29 08:46:56;;;;;;;6.90;6.30;;;3.90;93.50;;;;;;5088651;28;20157;-53
2020/12/29 08:49:31;;;;;;;8.50;7.60;;;4.00;93.50;;;;;;5085953;28;20115;-53
2020/12/29 08:51:57;;;;;;;9.70;7.93;;;4.10;93.40;;;;;;5083524;28;20060;-53
2020/12/29 08:54:23;;;;;;;9.35;8.45;;;4.10;93.40;;;;;;5082303;28;20032;-53
2020/12/29 08:56:49;;;;;;;10.95;9.40;;;4.10;93.30;;;;;;5081381;28;20055;-53
2020/12/29 08:59:17;;;;;;;9.52;8.63;;;4.10;93.30;;;;;;5084966;28;20049;-52
2020/12/29 09:01:44;;;;;;;10.95;9.82;;;4.10;93.00;;;;;;5079978;28;20499;-51
2020/12/29 09:04:24;;;;;;;11.15;9.95;;;4.20;93.50;;;;;;5085208;28;20043;-54
2020/12/29 09:06:57;;;;;;;12.73;10.73;;;4.10;92.90;;;;;;5084561;28;20036;-54
2020/12/29 09:09:23;;;;;;;14.88;11.55;;;4.10;92.90;;;;;;5083961;28;20498;-52
2020/12/29 09:12:03;;;;;;;15.80;11.75;;;4.10;93.10;;;;;;5079737;28;20036;-53
2020/12/29 09:14:28;;;;;;;12.32;11.02;;;4.00;93.00;;;;;;5084177;28;20049;-53
2020/12/29 09:17:08;;;;;;;12.88;11.48;;;4.00;92.90;;;;;;5083480;28;20040;-53
2020/12/29 09:19:34;;;;;;;14.10;12.05;;;4.00;92.90;;;;;;5082796;28;20036;-53
2020/12/29 09:22:05;;;;;;;12.95;11.75;;;3.90;93.00;;;;;;5083060;28;20031;-53
2020/12/29 09:24:31;;;;;;;13.95;12.55;;;4.00;93.20;;;;;;5084773;28;20097;-53
2020/12/29 09:26:57;;;;;;;12.52;11.23;;;4.00;93.00;;;;;;5080386;28;20028;-53
2020/12/29 09:29:23;;;;;;;14.75;13.15;;;4.10;93.10;;;;;;5080714;28;20217;-53
2020/12/29 09:31:53;;;;;;;12.20;10.93;;;4.00;93.40;;;;;;5082589;28;20110;-54
2020/12/29 09:34:19;;;;;;;12.15;11.05;;;4.10;93.40;;;;;;5081529;28;20074;-54
2020/12/29 09:36:45;;;;;;;12.45;11.27;;;4.10;93.20;;;;;;5082636;28;20036;-54
2020/12/29 09:39:11;;;;;;;12.38;11.18;;;4.10;93.20;;;;;;5082165;28;20432;-52
2020/12/29 09:41:37;;;;;;;12.70;11.35;;;4.10;93.10;;;;;;5079791;28;20107;-53
2020/12/29 09:44:04;;;;;;;12.73;11.43;;;4.10;92.90;;;;;;5083598;28;20102;-54
2020/12/29 09:46:37;;;;;;;12.80;11.50;;;4.10;93.00;;;;;;5081540;28;20039;-52
2020/12/29 09:49:04;;;;;;;12.20;11.00;;;4.20;93.20;;;;;;5080846;28;20045;-53
2020/12/29 09:51:30;;;;;;;13.70;12.30;;;4.10;93.30;;;;;;5082161;28;20127;-53
2020/12/29 09:53:55;;;;;;;12.00;10.80;;;4.10;93.10;;;;;;5084389;28;20154;-52
2020/12/29 09:56:22;;;;;;;12.25;10.90;;;4.10;93.10;;;;;;5081531;28;20119;-53
2020/12/29 09:58:48;;;;;;;13.50;11.90;;;4.20;93.30;;;;;;5079945;28;20039;-52
2020/12/29 10:01:14;;;;;;;11.05;10.05;;;4.10;93.10;;;;;;5079283;28;20036;-53
2020/12/29 10:03:40;;;;;;;12.23;10.88;;;4.10;93.10;;;;;;5079307;28;20055;-54
2020/12/29 10:06:06;;;;;;;12.57;11.27;;;4.10;93.10;;;;;;5082275;28;20114;-53
2020/12/29 10:08:32;;;;;;;11.48;10.38;;;4.10;93.00;;;;;;5076390;28;20394;-52
2020/12/29 10:10:58;;;;;;;11.50;9.90;;;4.00;93.00;;;;;;5079221;28;20070;-53
2020/12/29 10:13:24;;;;;;;11.85;10.68;;;4.00;92.90;;;;;;5077864;28;20050;-51
2020/12/29 10:15:51;;;;;;;11.40;10.20;;;4.00;93.20;;;;;;5082105;28;20123;-53
2020/12/29 10:18:16;;;;;;;10.80;9.70;;;4.00;93.30;;;;;;5081614;28;20491;-52
2020/12/29 10:20:42;;;;;;;10.60;9.55;;;4.00;93.30;;;;;;5082451;28;20047;-53
2020/12/29 10:23:08;;;;;;;11.48;10.38;;;4.00;93.40;;;;;;5079279;28;20036;-52
2020/12/29 10:25:34;;;;;;;11.43;10.27;;;4.00;93.40;;;;;;5079694;28;20047;-52
2020/12/29 10:28:00;;;;;;;11.07;10.02;;;4.00;93.40;;;;;;5083727;28;20036;-53
2020/12/29 10:30:26;;;;;;;16.83;10.48;;;4.00;93.20;;;;;;5079544;28;20050;-53
2020/12/29 10:32:51;;;;;;;11.25;10.05;;;4.00;93.50;;;;;;5075364;28;20036;-54
2020/12/29 10:35:17;;;;;;;13.38;9.00;;;3.90;93.50;;;;;;5083247;28;20111;-53
2020/12/29 10:37:43;;;;;;;8.98;7.88;;;3.90;93.40;;;;;;5081255;28;20045;-52
2020/12/29 10:40:08;;;;;;;8.07;7.32;;;3.90;93.40;;;;;;5082123;28;20376;-53
2020/12/29 10:42:34;;;;;;;9.63;7.15;;;3.90;93.40;;;;;;5083086;28;20156;-53
2020/12/29 10:45:00;;;;;;;7.30;6.60;;;3.90;93.30;;;;;;5084243;28;20478;-51
2020/12/29 10:47:26;;;;;;;9.80;5.88;;;3.90;93.30;;;;;;5079031;28;20497;-54
2020/12/29 10:49:52;;;;;;;5.68;4.75;;;3.90;93.30;;;;;;5081443;28;20093;-52
2020/12/29 10:52:18;;;;;;;5.10;4.70;;;3.80;93.10;;;;;;5086278;28;20044;-53
2020/12/29 10:54:44;;;;;;;6.55;5.80;;;3.80;93.20;;;;;;5079849;28;20036;-54
2020/12/29 10:57:09;;;;;;;6.40;5.80;;;3.80;93.30;;;;;;5082365;28;20073;-53
2020/12/29 10:59:35;;;;;;;11.07;6.45;;;3.70;93.30;;;;;;5081854;28;20398;-52
2020/12/29 11:02:01;;;;;;;12.25;6.38;;;3.80;93.40;;;;;;5082489;28;20040;-54
2020/12/29 11:04:27;;;;;;;6.18;5.57;;;3.80;93.60;;;;;;5083503;28;20048;-54
2020/12/29 11:06:52;;;;;;;5.53;5.03;;;3.80;93.60;;;;;;5080182;28;20051;-52
2020/12/29 11:09:18;;;;;;;5.22;4.72;;;3.80;93.60;;;;;;5082111;28;20036;-52
2020/12/29 11:11:44;;;;;;;4.80;3.85;;;3.80;93.40;;;;;;5082704;28;20494;-52
2020/12/29 11:14:10;;;;;;;4.10;3.70;;;3.80;93.30;;;;;;5084184;28;20032;-52
2020/12/29 11:16:36;;;;;;;8.23;3.90;;;3.90;93.30;;;;;;5077132;28;20036;-52
2020/12/29 11:19:02;;;;;;;24.48;4.88;;;3.80;93.30;;;;;;5076528;28;20103;-52
2020/12/29 11:21:27;;;;;;;5.50;4.15;;;3.70;93.40;;;;;;5079996;28;20036;-53
2020/12/29 11:23:54;;;;;;;4.88;4.32;;;3.80;93.50;;;;;;5081395;28;20048;-51
2020/12/29 11:26:21;;;;;;;4.75;4.20;;;3.80;93.50;;;;;;5076027;28;20383;-52
2020/12/29 11:28:50;;;;;;;2.78;2.55;;;3.80;93.50;;;;;;5083679;28;20501;-53
2020/12/29 11:31:20;;;;;;;2.80;2.60;;;3.70;93.40;;;;;;5076571;28;20039;-53
2020/12/29 11:33:47;;;;;;;3.78;2.88;;;3.70;93.50;;;;;;5082746;28;20050;-51
2020/12/29 11:36:17;;;;;;;2.70;2.50;;;3.70;93.40;;;;;;5083715;28;20185;-55
2020/12/29 11:38:43;;;;;;;11.25;2.95;;;3.70;93.40;;;;;;5084166;28;20040;-53
2020/12/29 11:41:09;;;;;;;3.70;3.05;;;3.60;93.40;;;;;;5085215;28;20047;-53
2020/12/29 11:43:35;;;;;;;1.90;1.58;;;3.70;93.60;;;;;;5081592;28;20064;-52
2020/12/29 11:46:04;;;;;;;2.83;1.40;;;3.60;93.40;;;;;;5085703;28;20111;-52
2020/12/29 11:48:30;;;;;;;9.25;2.17;;;3.60;93.20;;;;;;5082504;28;20064;-53
2020/12/29 11:50:55;;;;;;;2.10;1.90;;;3.50;93.20;;;;;;5084198;28;20075;-51
2020/12/29 11:53:21;;;;;;;2.10;1.90;;;3.50;93.20;;;;;;5082976;28;20066;-53
2020/12/29 11:55:46;;;;;;;2.25;1.73;;;3.50;93.40;;;;;;5088415;28;20474;-53
2020/12/29 11:58:12;;;;;;;2.22;1.85;;;3.50;93.40;;;;;;5083926;28;20044;-52
2020/12/29 12:00:38;;;;;;;2.25;2.00;;;3.50;93.40;;;;;;5081634;28;20465;-53
2020/12/29 12:03:03;;;;;;;2.53;1.98;;;3.50;93.50;;;;;;5087196;28;20075;-52
2020/12/29 12:05:29;;;;;;;2.22;1.92;;;3.50;93.50;;;;;;5085343;28;20036;-53
2020/12/29 12:07:55;;;;;;;2.03;1.58;;;3.50;93.60;;;;;;5088412;28;20040;-53
2020/12/29 12:10:20;;;;;;;2.00;1.65;;;3.50;93.50;;;;;;5085973;28;20035;-52
2020/12/29 12:12:46;;;;;;;2.38;1.65;;;3.50;93.60;;;;;;5082756;28;20067;-52
2020/12/29 12:15:11;;;;;;;1.92;1.10;;;3.50;93.70;;;;;;5086387;28;20032;-52
2020/12/29 12:17:37;;;;;;;1.98;1.30;;;3.50;93.60;;;;;;5083522;28;20043;-53
2020/12/29 12:20:04;;;;;;;2.58;1.15;;;3.50;93.60;;;;;;5088307;28;20039;-53
2020/12/29 12:22:30;;;;;;;2.20;1.20;;;3.50;93.50;;;;;;5085688;28;20096;-52
2020/12/29 12:24:56;;;;;;;2.65;1.15;;;3.50;93.50;;;;;;5086918;28;20115;-52
2020/12/29 12:27:22;;;;;;;1.63;1.50;;;3.50;93.60;;;;;;5081449;28;20476;-52
2020/12/29 12:29:48;;;;;;;1.75;1.10;;;3.50;93.60;;;;;;5083670;28;20089;-53
2020/12/29 12:32:13;;;;;;;3.90;1.08;;;3.60;93.70;;;;;;5084184;28;20040;-54
2020/12/29 12:34:39;;;;;;;3.17;1.02;;;3.60;93.70;;;;;;5086568;28;20036;-53
2020/12/29 12:37:05;;;;;;;2.20;1.20;;;3.50;93.50;;;;;;5081097;28;20033;-53
2020/12/29 12:39:31;;;;;;;1.90;1.52;;;3.50;93.60;;;;;;5083245;28;20035;-52
2020/12/29 12:41:57;;;;;;;3.00;1.70;;;3.60;93.80;;;;;;5085625;28;20154;-52