Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/08/30 00:01:14;;;;;;;0.80;0.80;;;16.40;99.90;;;;;;4848384;29;20432;-77
2021/08/30 00:04:00;;;;;;;0.90;0.90;;;16.30;99.90;;;;;;4842910;29;20403;-77
2021/08/30 00:06:48;;;;;;;1.23;1.13;;;16.20;99.90;;;;;;4838886;29;20449;-78
2021/08/30 00:09:34;;;;;;;0.83;0.70;;;16.20;99.90;;;;;;4854580;29;20822;-77
2021/08/30 00:12:20;;;;;;;0.70;0.70;;;16.20;99.90;;;;;;4862052;29;20463;-77
2021/08/30 00:15:08;;;;;;;0.80;0.80;;;16.10;99.90;;;;;;4835393;29;20440;-78
2021/08/30 00:17:54;;;;;;;0.90;0.90;;;16.10;99.90;;;;;;4860352;29;20411;-77
2021/08/30 00:20:40;;;;;;;2.10;1.05;;;16.10;99.90;;;;;;4860495;29;20946;-78
2021/08/30 00:23:26;;;;;;;0.85;0.85;;;16.10;99.90;;;;;;4842460;29;20408;-77
2021/08/30 00:26:12;;;;;;;0.65;0.65;;;16.10;99.90;;;;;;4842362;29;20840;-77
2021/08/30 00:28:58;;;;;;;0.73;0.73;;;16.00;99.90;;;;;;4858675;29;20426;-78
2021/08/30 00:31:44;;;;;;;0.73;0.73;;;15.90;99.90;;;;;;4851460;29;20408;-78
2021/08/30 00:34:30;;;;;;;0.80;0.80;;;15.90;99.90;;;;;;4874995;29;20408;-78
2021/08/30 00:37:16;;;;;;;1.20;1.10;;;16.00;99.90;;;;;;4865163;29;20435;-77
2021/08/30 00:40:06;;;;;;;4.45;0.98;;;16.00;99.90;;;;;;4866713;29;20417;-77
2021/08/30 00:42:52;;;;;;;0.90;0.90;;;16.00;99.90;;;;;;4858760;29;21310;-77
2021/08/30 00:45:38;;;;;;;0.70;0.70;;;15.90;99.90;;;;;;4879985;29;20403;-77
2021/08/30 00:48:24;;;;;;;0.85;0.85;;;15.90;99.90;;;;;;4878123;29;20747;-77
2021/08/30 00:51:10;;;;;;;1.10;1.10;;;15.80;99.90;;;;;;4867128;29;20403;-77
2021/08/30 00:53:58;;;;;;;0.80;0.80;;;15.80;99.90;;;;;;4874705;29;20399;-77
2021/08/30 00:56:45;;;;;;;1.00;1.00;;;15.70;99.90;;;;;;4878012;29;20665;-77
2021/08/30 00:59:31;;;;;;;0.85;0.85;;;15.70;99.90;;;;;;4878180;29;20424;-77
2021/08/30 01:02:17;;;;;;;0.80;0.80;;;15.70;99.90;;;;;;4858372;29;20766;-77
2021/08/30 01:05:04;;;;;;;0.80;0.80;;;15.70;99.90;;;;;;4858908;29;20410;-77
2021/08/30 01:08:01;;;;;;;0.88;0.88;;;15.70;99.90;;;;;;4866883;29;20401;-77
2021/08/30 01:10:57;;;;;;;0.90;0.90;;;15.70;99.90;;;;;;4864738;29;20403;-78
2021/08/30 01:13:54;;;;;;;0.77;0.77;;;15.70;99.90;;;;;;4877751;29;20427;-78
2021/08/30 01:16:40;;;;;;;1.00;1.00;;;15.70;99.90;;;;;;4864407;29;20940;-77
2021/08/30 01:19:33;;;;;;;1.10;0.98;;;15.70;99.90;;;;;;4866721;29;20473;-78
2021/08/30 01:22:19;;;;;;;1.80;0.90;;;15.70;99.90;;;;;;4875797;29;20439;-78
2021/08/30 01:25:05;;;;;;;1.30;0.90;;;15.70;99.90;;;;;;4864174;29;20395;-77
2021/08/30 01:27:51;;;;;;;0.90;0.90;;;15.70;99.90;;;;;;4860344;29;20428;-77
2021/08/30 01:30:37;;;;;;;1.13;1.13;;;15.70;99.90;;;;;;4854429;29;20403;-77
2021/08/30 01:33:23;;;;;;;0.93;0.93;;;15.70;99.90;;;;;;4863370;29;20516;-77
2021/08/30 01:36:09;;;;;;;1.05;1.05;;;15.70;99.90;;;;;;4874154;29;20407;-77
2021/08/30 01:38:59;;;;;;;1.15;1.15;;;15.70;99.90;;;;;;4876520;29;20399;-77
2021/08/30 01:41:45;;;;;;;1.13;1.13;;;15.70;99.90;;;;;;4877460;29;20411;-77
2021/08/30 01:44:31;;;;;;;1.10;1.10;;;15.70;99.90;;;;;;4860736;29;20400;-77
2021/08/30 01:47:17;;;;;;;1.85;1.10;;;15.60;99.90;;;;;;4863253;29;20407;-77
2021/08/30 01:50:05;;;;;;;1.17;1.17;;;15.60;99.90;;;;;;4865018;29;20411;-78
2021/08/30 01:52:51;;;;;;;1.35;1.25;;;15.50;99.90;;;;;;4858528;29;20421;-78
2021/08/30 02:01:09;;;;;;;1.20;1.20;;;15.40;99.90;;;;;;4858259;29;20432;-78
2021/08/30 02:03:55;;;;;;;1.05;1.05;;;15.40;99.90;;;;;;4851670;29;20407;-78
2021/08/30 02:06:41;;;;;;;1.42;1.20;;;15.20;99.90;;;;;;4856367;29;21118;-78
2021/08/30 02:09:27;;;;;;;1.20;1.20;;;15.30;99.90;;;;;;4870720;29;20407;-78
2021/08/30 02:12:13;;;;;;;1.05;1.05;;;15.30;99.90;;;;;;4879101;29;20456;-77
2021/08/30 02:14:59;;;;;;;1.27;1.20;;;15.30;99.90;;;;;;4841928;29;20467;-77
2021/08/30 02:17:47;;;;;;;0.90;0.90;;;15.20;99.90;;;;;;4852324;29;20770;-77
2021/08/30 02:20:33;;;;;;;1.15;1.13;;;15.20;99.90;;;;;;4827453;29;20418;-77
2021/08/30 02:23:20;;;;;;;1.10;1.10;;;15.20;99.90;;;;;;4873761;29;20421;-77
2021/08/30 02:26:11;;;;;;;1.30;1.02;;;15.10;99.90;;;;;;4861398;29;20420;-78
2021/08/30 02:28:59;;;;;;;1.20;1.10;;;15.10;99.90;;;;;;4857423;29;20499;-77
2021/08/30 02:31:49;;;;;;;1.25;1.17;;;15.00;99.90;;;;;;4857447;29;20840;-77
2021/08/30 02:34:36;;;;;;;1.05;1.05;;;15.00;99.90;;;;;;4865546;29;20405;-78
2021/08/30 02:37:23;;;;;;;1.30;1.20;;;15.00;99.90;;;;;;4872603;29;20411;-78
2021/08/30 02:40:10;;;;;;;1.17;1.00;;;15.00;99.90;;;;;;4843138;29;20423;-79
2021/08/30 02:43:03;;;;;;;1.20;1.20;;;14.90;99.90;;;;;;4846683;29;20934;-79
2021/08/30 02:45:49;;;;;;;1.10;1.10;;;14.90;99.90;;;;;;4876430;29;21119;-77
2021/08/30 02:48:35;;;;;;;1.02;1.02;;;14.90;99.90;;;;;;4847846;29;20398;-78
2021/08/30 02:51:21;;;;;;;1.60;1.30;;;14.90;99.90;;;;;;4839531;29;20417;-77
2021/08/30 02:54:07;;;;;;;1.02;1.02;;;14.80;99.90;;;;;;4869273;29;20474;-78
2021/08/30 02:56:53;;;;;;;1.30;1.20;;;14.80;99.90;;;;;;4857639;29;20795;-77
2021/08/30 02:59:39;;;;;;;4.85;1.42;;;14.80;99.90;;;;;;4847658;29;20418;-78
2021/08/30 03:02:25;;;;;;;1.70;1.60;;;14.80;99.90;;;;;;4847557;29;20406;-78
2021/08/30 03:05:11;;;;;;;1.52;1.42;;;14.90;99.90;;;;;;4860938;29;20425;-77
2021/08/30 03:07:57;;;;;;;1.65;1.55;;;14.80;99.90;;;;;;4849792;29;20410;-78
2021/08/30 03:10:44;;;;;;;1.60;1.50;;;14.80;99.90;;;;;;4838709;29;20398;-77
2021/08/30 03:13:30;;;;;;;1.70;1.60;;;14.80;99.90;;;;;;4863188;29;20870;-77
2021/08/30 03:16:16;;;;;;;1.60;1.50;;;14.80;99.90;;;;;;4874156;29;20838;-77
2021/08/30 03:19:02;;;;;;;1.83;1.73;;;14.80;99.90;;;;;;4875774;29;20407;-77
2021/08/30 03:21:49;;;;;;;1.60;1.50;;;14.90;99.90;;;;;;4850794;29;20420;-77
2021/08/30 03:24:35;;;;;;;1.60;1.50;;;14.90;99.90;;;;;;4862924;29;21050;-77
2021/08/30 03:27:21;;;;;;;2.17;1.90;;;14.90;99.90;;;;;;4882634;29;20399;-77
2021/08/30 03:30:08;;;;;;;1.90;1.80;;;14.90;99.90;;;;;;4847454;29;20424;-78
2021/08/30 03:32:53;;;;;;;2.25;2.00;;;15.00;99.90;;;;;;4860878;29;20479;-77
2021/08/30 03:35:39;;;;;;;2.70;2.35;;;14.90;99.90;;;;;;4872399;29;20448;-77
2021/08/30 03:38:26;;;;;;;2.03;1.92;;;14.90;99.90;;;;;;4872849;29;20395;-77
2021/08/30 03:41:12;;;;;;;2.00;1.90;;;14.90;99.90;;;;;;4865843;29;20831;-77
2021/08/30 03:43:58;;;;;;;2.00;1.90;;;14.90;99.90;;;;;;4861645;29;20495;-78
2021/08/30 03:46:44;;;;;;;2.38;2.17;;;14.90;99.90;;;;;;4858677;29;20486;-77
2021/08/30 03:49:30;;;;;;;2.20;2.00;;;14.90;99.90;;;;;;4862801;29;20461;-77
2021/08/30 03:52:16;;;;;;;1.88;1.77;;;14.90;99.90;;;;;;4856210;29;20401;-77
2021/08/30 03:55:02;;;;;;;2.38;2.17;;;15.00;99.90;;;;;;4860291;29;20500;-77
2021/08/30 03:57:51;;;;;;;2.45;2.20;;;14.90;99.90;;;;;;4850537;29;20420;-77
2021/08/30 04:00:37;;;;;;;2.00;1.90;;;14.90;99.90;;;;;;4845702;29;20420;-77
2021/08/30 04:03:23;;;;;;;2.72;2.42;;;14.90;99.90;;;;;;4843773;29;20416;-77
2021/08/30 04:06:10;;;;;;;2.60;2.20;;;15.00;99.90;;;;;;4862044;29;20408;-77
2021/08/30 04:08:57;;;;;;;2.28;2.08;;;15.00;99.90;;;;;;4861799;29;20957;-77
2021/08/30 04:11:44;;;;;;;2.30;2.10;;;14.90;99.90;;;;;;4854020;29;20403;-78
2021/08/30 04:14:30;;;;;;;2.38;2.17;;;15.00;99.90;;;;;;4862296;29;20481;-77
2021/08/30 04:17:16;;;;;;;2.23;2.07;;;15.10;99.90;;;;;;4874740;29;20441;-78
2021/08/30 04:20:03;;;;;;;2.53;2.30;;;15.00;99.90;;;;;;4858024;29;20425;-78
2021/08/30 04:22:49;;;;;;;2.75;2.50;;;15.10;99.90;;;;;;4863796;29;20393;-77
2021/08/30 04:25:35;;;;;;;2.50;2.30;;;15.10;99.90;;;;;;4848673;29;20480;-77
2021/08/30 04:28:22;;;;;;;2.65;2.35;;;15.00;99.90;;;;;;4859500;29;20401;-77
2021/08/30 04:31:08;;;;;;;2.72;2.53;;;15.10;99.90;;;;;;4848918;29;20479;-77
2021/08/30 04:33:54;;;;;;;2.43;2.30;;;15.10;99.90;;;;;;4849190;29;20918;-77
2021/08/30 04:36:40;;;;;;;2.17;2.08;;;15.10;99.90;;;;;;4872018;29;20403;-78
2021/08/30 04:39:26;;;;;;;2.30;2.10;;;15.10;99.90;;;;;;4879670;29;20612;-77
2021/08/30 04:42:12;;;;;;;2.53;2.33;;;15.10;99.90;;;;;;4867708;29;20407;-76
2021/08/30 04:44:58;;;;;;;2.55;2.35;;;15.10;99.90;;;;;;4858341;29;20460;-76
2021/08/30 04:47:43;;;;;;;2.55;2.25;;;15.00;99.90;;;;;;4865780;29;20395;-77
2021/08/30 04:50:29;;;;;;;2.53;2.33;;;14.90;99.90;;;;;;4880910;29;20823;-77
2021/08/30 04:53:15;;;;;;;2.30;2.10;;;14.90;99.90;;;;;;4863219;29;20397;-77
2021/08/30 04:56:02;;;;;;;2.58;2.38;;;15.00;99.90;;;;;;4847709;29;20397;-77
2021/08/30 04:58:47;;;;;;;2.33;2.10;;;14.80;99.90;;;;;;4877359;29;20437;-77
2021/08/30 05:01:33;;;;;;;2.00;1.90;;;14.80;99.90;;;;;;4872567;29;20440;-77
2021/08/30 05:04:19;;;;;;;1.55;1.45;;;14.90;99.90;;;;;;4835771;29;20474;-78
2021/08/30 05:07:05;;;;;;;1.65;1.55;;;14.80;99.90;;;;;;4875795;29;20933;-77
2021/08/30 05:09:51;;;;;;;1.50;1.40;;;14.80;99.90;;;;;;4867665;29;20397;-77
2021/08/30 05:12:37;;;;;;;1.63;1.52;;;14.70;99.90;;;;;;4879525;29;20387;-77
2021/08/30 05:15:23;;;;;;;1.55;1.45;;;14.70;99.90;;;;;;4867121;29;20790;-77
2021/08/30 05:18:09;;;;;;;1.58;1.48;;;14.70;99.90;;;;;;4862266;29;20465;-77
2021/08/30 05:20:55;;;;;;;1.60;1.50;;;14.80;99.90;;;;;;4837651;29;20433;-78
2021/08/30 05:23:41;;;;;;;2.17;2.05;;;14.80;99.90;;;;;;4865701;29;20442;-76
2021/08/30 05:26:27;;;;;;;2.08;1.98;;;14.70;99.90;;;;;;4857526;29;20460;-75
2021/08/30 05:29:13;;;;;;;2.05;1.85;;;14.60;99.90;;;;;;4853380;29;20418;-76
2021/08/30 05:31:59;;;;;;;2.03;1.92;;;14.70;99.90;;;;;;4856390;29;20897;-76
2021/08/30 05:34:45;;;;;;;2.00;1.90;;;14.70;99.90;;;;;;4866985;29;20407;-75
2021/08/30 05:37:31;;;;;;;2.05;1.95;;;14.80;99.90;;;;;;4869434;29;20436;-76
2021/08/30 05:40:17;;;;;;;2.78;2.58;;;14.80;99.90;;;;;;4828859;29;20417;-76
2021/08/30 05:43:03;;;;;;;2.83;2.58;;;14.90;99.90;;;;;;4854231;29;20440;-76
2021/08/30 05:45:49;;;;;;;3.83;2.60;;;14.90;99.90;;;;;;4861555;29;21030;-78
2021/08/30 05:48:36;;;;;;;3.25;2.95;;;14.90;99.90;;;;;;4858591;29;20423;-76
2021/08/30 05:51:22;;;;;;;3.67;3.35;;;14.90;99.90;;;;;;4847312;29;21168;-76
2021/08/30 05:54:08;;;;;;;3.63;3.33;;;14.90;99.90;;;;;;4847318;29;20413;-76
2021/08/30 05:56:54;;;;;;;3.70;3.22;;;15.00;99.90;;;;;;4847785;29;20404;-75
2021/08/30 05:59:40;;;;;;;5.25;4.75;;;15.00;99.90;;;;;;4858981;29;20417;-76
2021/08/30 06:02:26;;;;;;;3.50;3.20;;;15.00;99.90;;;;;;4864502;29;20909;-78
2021/08/30 06:05:12;;;;;;;4.70;3.33;;;14.90;99.90;;;;;;4865675;29;20417;-77
2021/08/30 06:07:58;;;;;;;3.97;3.03;;;15.00;99.90;;;;;;4826898;29;20410;-76
2021/08/30 06:10:44;;;;;;;3.17;2.85;;;14.90;99.90;;;;;;4829899;29;20402;-77
2021/08/30 06:13:30;;;;;;;4.50;3.30;;;15.10;99.90;;;;;;4828182;29;20399;-76
2021/08/30 06:16:16;;;;;;;3.60;3.10;;;15.10;99.90;;;;;;4860249;29;20483;-79
2021/08/30 06:19:02;;;;;;;3.50;3.20;;;15.20;99.90;;;;;;4876456;29;20403;-79
2021/08/30 06:21:48;;;;;;;5.13;3.90;;;15.20;99.90;;;;;;4879688;29;20428;-79
2021/08/30 06:24:35;;;;;;;3.28;3.00;;;15.20;99.90;;;;;;4891857;29;20959;-79
2021/08/30 06:27:21;;;;;;;3.30;2.97;;;15.20;99.90;;;;;;4860421;29;20818;-79
2021/08/30 06:30:08;;;;;;;3.58;3.28;;;15.20;99.90;;;;;;4852149;29;20403;-78
2021/08/30 06:32:54;;;;;;;3.67;3.38;;;15.30;99.90;;;;;;4862903;29;20401;-78
2021/08/30 06:35:42;;;;;;;3.20;2.90;;;15.40;99.90;;;;;;4855184;29;20495;-79
2021/08/30 06:38:28;;;;;;;3.15;2.95;;;15.50;99.90;;;;;;4844931;29;20404;-78
2021/08/30 06:41:14;;;;;;;3.67;3.35;;;15.60;99.90;;;;;;4859599;29;20418;-79
2021/08/30 06:44:00;;;;;;;3.60;3.30;;;15.70;99.90;;;;;;4849796;29;20480;-78
2021/08/30 06:46:46;;;;;;;3.70;3.40;;;15.70;99.90;;;;;;4867738;29;20855;-78
2021/08/30 06:49:32;;;;;;;3.65;3.35;;;15.80;99.90;;;;;;4870649;29;20434;-79
2021/08/30 06:52:18;;;;;;;3.28;3.05;;;15.80;99.90;;;;;;4861691;29;20399;-78
2021/08/30 06:55:05;;;;;;;4.63;4.22;;;15.80;99.90;;;;;;4828033;29;20410;-77
2021/08/30 06:57:51;;;;;;;3.92;3.63;;;15.80;99.90;;;;;;4837735;29;20452;-78
2021/08/30 07:00:37;;;;;;;3.95;3.53;;;15.70;99.90;;;;;;4851291;29;20552;-78
2021/08/30 07:03:23;;;;;;;3.95;3.58;;;15.80;99.90;;;;;;4858900;29;20419;-78
2021/08/30 07:06:09;;;;;;;4.05;3.65;;;15.90;99.90;;;;;;4865537;29;20402;-78
2021/08/30 07:08:55;;;;;;;3.10;2.90;;;15.90;99.90;;;;;;4873573;29;21069;-78
2021/08/30 07:11:41;;;;;;;3.30;3.10;;;15.90;99.90;;;;;;4877213;29;20486;-77
2021/08/30 07:14:27;;;;;;;2.83;2.63;;;15.90;99.90;;;;;;4867784;29;20413;-77
2021/08/30 07:17:13;;;;;;;2.28;2.00;;;15.90;99.90;;;;;;4844044;29;20424;-78
2021/08/30 07:19:59;;;;;;;1.80;1.70;;;15.80;99.90;;;;;;4845260;29;20428;-77
2021/08/30 07:22:45;;;;;;;1.60;1.50;;;15.90;99.90;;;;;;4849407;29;20415;-77
2021/08/30 07:25:31;;;;;;;1.58;1.48;;;15.90;99.90;;;;;;4871286;29;20437;-78
2021/08/30 07:28:17;;;;;;;1.50;1.40;;;15.90;99.90;;;;;;4841339;29;20489;-78
2021/08/30 07:31:03;;;;;;;1.65;1.55;;;15.90;99.90;;;;;;4871449;29;20935;-77
2021/08/30 07:33:49;;;;;;;1.40;1.30;;;15.90;99.90;;;;;;4848919;29;20391;-77
2021/08/30 07:36:35;;;;;;;1.20;1.10;;;16.00;99.90;;;;;;4862092;29;20418;-78
2021/08/30 07:39:21;;;;;;;1.10;1.10;;;16.10;99.90;;;;;;4863008;29;20425;-77
2021/08/30 07:42:07;;;;;;;1.13;1.08;;;16.10;99.90;;;;;;4864081;29;20443;-77
2021/08/30 07:44:53;;;;;;;1.20;1.20;;;16.20;99.90;;;;;;4867717;29;20427;-77
2021/08/30 07:47:41;;;;;;;1.10;1.10;;;16.30;99.90;;;;;;4843667;29;20416;-78
2021/08/30 07:50:27;;;;;;;1.30;1.10;;;16.40;99.90;;;;;;4861908;29;20411;-77
2021/08/30 07:53:13;;;;;;;1.48;1.38;;;16.50;99.90;;;;;;4862924;29;21057;-77
2021/08/30 07:55:59;;;;;;;1.02;1.02;;;16.50;99.90;;;;;;4863902;29;20411;-78
2021/08/30 07:58:45;;;;;;;1.35;1.33;;;16.60;99.90;;;;;;4876188;29;20415;-78
2021/08/30 08:01:31;;;;;;;1.50;1.40;;;16.60;99.90;;;;;;4892490;29;20408;-78
2021/08/30 08:04:17;;;;;;;1.10;1.10;;;16.50;99.90;;;;;;4864852;29;20420;-78
2021/08/30 08:07:03;;;;;;;3.20;1.27;;;16.40;99.90;;;;;;4875351;29;20639;-77
2021/08/30 08:09:49;;;;;;;1.47;1.37;;;16.50;99.90;;;;;;4889420;29;21130;-77
2021/08/30 08:12:35;;;;;;;1.40;1.30;;;16.50;99.90;;;;;;4862630;29;20411;-78
2021/08/30 08:15:21;;;;;;;1.00;1.00;;;16.60;99.90;;;;;;4870829;29;20442;-77
2021/08/30 08:18:07;;;;;;;1.27;1.17;;;16.50;99.90;;;;;;4871028;29;20411;-78
2021/08/30 08:20:53;;;;;;;1.10;1.10;;;16.50;99.90;;;;;;4863994;29;20502;-78
2021/08/30 08:23:39;;;;;;;1.00;1.00;;;16.50;99.90;;;;;;4863144;29;21232;-77
2021/08/30 08:26:25;;;;;;;1.40;1.30;;;16.50;99.90;;;;;;4852752;29;21028;-78
2021/08/30 08:29:11;;;;;;;1.33;1.20;;;16.50;99.90;;;;;;4843849;29;20405;-78
2021/08/30 08:31:57;;;;;;;1.13;1.13;;;16.50;99.90;;;;;;4843257;29;20400;-78
2021/08/30 08:34:43;;;;;;;1.42;1.33;;;16.60;99.90;;;;;;4854934;29;20816;-77
2021/08/30 08:37:29;;;;;;;1.25;1.20;;;16.80;99.90;;;;;;4860629;29;20494;-78
2021/08/30 08:40:15;;;;;;;1.35;1.25;;;16.90;99.90;;;;;;4858788;29;20596;-77
2021/08/30 08:43:01;;;;;;;1.42;1.35;;;17.00;99.90;;;;;;4888041;29;20399;-78
2021/08/30 08:45:49;;;;;;;1.30;1.30;;;16.90;99.90;;;;;;4887375;29;20407;-78
2021/08/30 08:48:35;;;;;;;1.58;1.48;;;17.00;99.90;;;;;;4871972;29;20481;-77
2021/08/30 08:51:21;;;;;;;1.90;1.80;;;17.10;99.90;;;;;;4862798;29;20419;-77
2021/08/30 08:54:07;;;;;;;2.05;1.85;;;17.20;99.90;;;;;;4863080;29;20945;-77
2021/08/30 08:56:54;;;;;;;2.10;2.00;;;17.10;99.90;;;;;;4878695;29;20403;-78
2021/08/30 08:59:40;;;;;;;3.65;2.00;;;17.10;99.90;;;;;;4865670;29;20415;-78
2021/08/30 09:02:29;;;;;;;1.88;1.77;;;17.10;99.90;;;;;;4879047;29;20521;-77
2021/08/30 09:05:23;;;;;;;2.10;1.90;;;17.20;99.90;;;;;;4856259;29;20394;-77
2021/08/30 09:08:29;;;;;;;1.75;1.65;;;17.30;99.90;;;;;;4850388;29;20430;-78
2021/08/30 09:11:20;;;;;;;2.03;1.93;;;17.50;99.90;;;;;;4848947;29;20425;-78
2021/08/30 09:14:13;;;;;;;1.90;1.80;;;17.60;99.90;;;;;;4871634;29;20419;-78
2021/08/30 09:17:04;;;;;;;1.70;1.60;;;17.70;99.90;;;;;;4846275;29;20410;-78
2021/08/30 09:19:54;;;;;;;1.65;1.55;;;17.80;99.90;;;;;;4879425;29;21920;-78
2021/08/30 09:22:40;;;;;;;2.28;2.08;;;17.80;99.90;;;;;;4878157;29;20403;-78
2021/08/30 09:25:26;;;;;;;1.90;1.80;;;17.90;99.90;;;;;;4867286;29;20395;-78
2021/08/30 09:28:12;;;;;;;1.58;1.48;;;17.90;99.90;;;;;;4859549;29;20462;-78
2021/08/30 09:30:59;;;;;;;3.95;1.83;;;17.90;99.90;;;;;;4878768;29;20751;-77
2021/08/30 09:33:52;;;;;;;2.43;1.73;;;17.90;99.90;;;;;;4873237;29;20413;-77
2021/08/30 09:36:45;;;;;;;1.83;1.73;;;18.00;99.90;;;;;;4857547;29;20493;-77
2021/08/30 09:39:32;;;;;;;1.80;1.70;;;18.10;99.90;;;;;;4862817;29;20430;-77
2021/08/30 09:42:18;;;;;;;1.60;1.50;;;18.00;99.90;;;;;;4846777;29;20413;-77
2021/08/30 09:45:20;;;;;;;1.40;1.30;;;18.00;99.90;;;;;;4858899;29;20413;-77
2021/08/30 09:48:07;;;;;;;1.38;1.27;;;18.10;99.90;;;;;;4845122;29;20412;-77
2021/08/30 09:50:58;;;;;;;1.90;1.70;;;18.10;99.90;;;;;;4859605;29;20420;-77
2021/08/30 09:53:44;;;;;;;1.77;1.67;;;18.30;99.90;;;;;;4845559;29;21038;-77
2021/08/30 09:56:32;;;;;;;1.42;1.33;;;18.50;99.90;;;;;;4861120;29;20408;-78
2021/08/30 09:59:18;;;;;;;1.20;1.20;;;18.50;99.90;;;;;;4846511;29;20412;-77
2021/08/30 10:02:04;;;;;;;1.60;1.50;;;18.80;99.90;;;;;;4857632;29;20747;-77
2021/08/30 10:04:50;;;;;;;1.70;1.60;;;18.80;99.90;;;;;;4879272;29;20476;-77
2021/08/30 10:07:37;;;;;;;1.38;1.20;;;19.00;99.90;;;;;;4863625;29;20407;-77
2021/08/30 10:10:23;;;;;;;1.73;1.63;;;19.00;99.90;;;;;;4878644;29;20932;-77
2021/08/30 10:13:10;;;;;;;1.50;1.40;;;19.00;99.90;;;;;;4864167;29;20443;-77
2021/08/30 10:15:56;;;;;;;1.48;1.38;;;19.00;99.90;;;;;;4872344;29;20414;-77
2021/08/30 10:18:49;;;;;;;2.47;1.40;;;18.90;99.90;;;;;;4859586;29;20420;-77
2021/08/30 10:21:45;;;;;;;1.65;1.55;;;18.80;99.90;;;;;;4847961;29;20698;-77
2021/08/30 10:24:41;;;;;;;1.88;1.77;;;18.80;99.90;;;;;;4859252;29;20484;-77
2021/08/30 10:27:28;;;;;;;1.77;1.60;;;18.90;99.90;;;;;;4859127;29;20433;-77
2021/08/30 10:30:15;;;;;;;1.90;1.80;;;19.10;99.90;;;;;;4859827;29;20424;-77
2021/08/30 10:33:02;;;;;;;1.85;1.75;;;19.00;99.90;;;;;;4858308;29;20409;-77
2021/08/30 10:35:49;;;;;;;1.83;1.73;;;19.10;99.90;;;;;;4853141;29;20400;-77
2021/08/30 10:38:34;;;;;;;1.90;1.80;;;19.10;99.90;;;;;;4857141;29;20409;-77
2021/08/30 10:41:20;;;;;;;2.28;2.15;;;19.10;99.90;;;;;;4877268;29;20419;-77
2021/08/30 10:44:15;;;;;;;2.78;2.03;;;19.10;99.90;;;;;;4862743;29;20410;-77
2021/08/30 10:47:11;;;;;;;2.72;2.53;;;19.10;99.90;;;;;;4874907;29;20399;-77
2021/08/30 10:49:57;;;;;;;3.42;2.88;;;19.10;99.90;;;;;;4827992;29;20414;-77
2021/08/30 10:52:43;;;;;;;3.03;2.65;;;19.10;99.90;;;;;;4840019;29;20421;-78
2021/08/30 10:55:35;;;;;;;3.53;2.60;;;19.00;99.90;;;;;;4863325;29;20407;-77
2021/08/30 10:58:23;;;;;;;3.67;3.10;;;19.00;99.90;;;;;;4862801;29;20798;-78
2021/08/30 11:01:12;;;;;;;2.38;2.20;;;18.90;99.90;;;;;;4877546;29;20443;-77
2021/08/30 11:03:58;;;;;;;3.08;2.78;;;18.90;99.90;;;;;;4872851;29;20456;-77
2021/08/30 11:06:44;;;;;;;3.40;2.80;;;18.90;99.90;;;;;;4856533;29;20410;-77
2021/08/30 11:09:30;;;;;;;3.43;2.67;;;18.90;99.90;;;;;;4864548;29;20411;-77
2021/08/30 11:12:16;;;;;;;2.83;2.60;;;19.00;99.90;;;;;;4877211;29;20413;-77
2021/08/30 11:15:02;;;;;;;2.60;2.40;;;19.00;99.90;;;;;;4890573;29;20407;-77
2021/08/30 11:17:48;;;;;;;3.00;2.70;;;19.10;99.90;;;;;;4890814;29;20490;-77
2021/08/30 11:20:34;;;;;;;3.47;2.80;;;19.20;99.90;;;;;;4877504;29;20442;-78
2021/08/30 11:23:20;;;;;;;3.50;3.20;;;19.20;99.90;;;;;;4862190;29;20399;-77
2021/08/30 11:26:06;;;;;;;3.13;2.47;;;19.20;99.90;;;;;;4872441;29;20411;-77
2021/08/30 11:28:54;;;;;;;2.67;2.47;;;19.00;99.90;;;;;;4844134;29;20400;-77
2021/08/30 11:31:41;;;;;;;2.93;2.20;;;19.00;99.90;;;;;;4843398;29;20400;-77
2021/08/30 11:34:31;;;;;;;2.38;2.17;;;19.20;99.90;;;;;;4853732;29;20837;-77
2021/08/30 11:37:23;;;;;;;1.90;1.80;;;19.50;99.90;;;;;;4845964;29;20461;-78
2021/08/30 11:40:10;;;;;;;2.20;2.00;;;19.70;99.90;;;;;;4856206;29;20428;-77
2021/08/30 11:42:56;;;;;;;2.17;2.03;;;19.80;99.90;;;;;;4855599;29;20400;-78
2021/08/30 11:45:42;;;;;;;2.30;2.10;;;19.90;99.90;;;;;;4859209;29;20395;-77
2021/08/30 11:48:28;;;;;;;1.80;1.70;;;20.20;99.90;;;;;;4875816;29;20403;-77
2021/08/30 11:51:14;;;;;;;1.90;1.80;;;20.70;99.90;;;;;;4877236;29;20399;-78
2021/08/30 11:54:00;;;;;;;1.77;1.67;;;21.00;99.90;;;;;;4860565;29;20399;-78
2021/08/30 11:56:53;;;;;;;1.70;1.60;;;21.30;99.90;;;;;;4863546;29;20392;-78
2021/08/30 11:59:46;;;;;;;1.50;1.40;;;21.20;99.90;;;;;;4863704;29;20434;-78
2021/08/30 12:02:33;;;;;;;1.20;1.20;;;21.00;99.90;;;;;;4860506;29;20941;-78
2021/08/30 12:05:20;;;;;;;1.40;1.30;;;20.90;99.90;;;;;;4868997;29;20429;-78
2021/08/30 12:08:06;;;;;;;1.55;1.45;;;20.90;99.90;;;;;;4875165;29;20413;-78
2021/08/30 12:10:52;;;;;;;1.60;1.50;;;21.00;99.90;;;;;;4863402;29;20917;-78
2021/08/30 12:13:45;;;;;;;1.30;1.20;;;21.00;99.90;;;;;;4874978;29;20414;-78
2021/08/30 12:16:31;;;;;;;1.63;1.52;;;21.10;99.90;;;;;;4865648;29;20453;-78
2021/08/30 12:19:17;;;;;;;1.40;1.30;;;21.00;99.90;;;;;;4875523;29;20462;-78
2021/08/30 12:22:05;;;;;;;1.38;1.25;;;20.80;99.90;;;;;;4887500;29;20778;-77
2021/08/30 12:24:59;;;;;;;1.60;1.50;;;20.60;99.90;;;;;;4887632;29;20435;-78
2021/08/30 12:27:45;;;;;;;1.70;1.58;;;20.50;99.90;;;;;;4838547;29;20414;-77
2021/08/30 12:30:38;;;;;;;1.25;1.23;;;20.40;99.90;;;;;;4852368;29;20414;-77
2021/08/30 12:33:30;;;;;;;1.95;1.50;;;20.30;99.90;;;;;;4840786;29;20409;-78
2021/08/30 12:36:16;;;;;;;1.58;1.48;;;20.30;99.90;;;;;;4870906;29;20408;-79
2021/08/30 12:39:03;;;;;;;1.67;1.58;;;20.30;99.90;;;;;;4847158;29;20412;-77
2021/08/30 12:41:49;;;;;;;1.57;1.47;;;20.20;99.90;;;;;;4848255;29;20428;-78
2021/08/30 12:44:35;;;;;;;1.58;1.48;;;20.20;99.90;;;;;;4866880;29;20786;-78
2021/08/30 12:47:21;;;;;;;2.00;1.67;;;20.30;99.90;;;;;;4865932;29;20446;-78
2021/08/30 12:50:07;;;;;;;1.42;1.33;;;20.50;99.90;;;;;;4882911;29;20431;-78
2021/08/30 12:52:53;;;;;;;1.50;1.40;;;20.70;99.90;;;;;;4870579;29;20967;-78
2021/08/30 12:55:40;;;;;;;2.53;1.40;;;20.70;99.90;;;;;;4869939;29;20433;-78
2021/08/30 12:58:25;;;;;;;1.65;1.55;;;20.70;99.90;;;;;;4879521;29;20422;-77
2021/08/30 13:01:12;;;;;;;1.73;1.63;;;20.60;99.90;;;;;;4880063;29;20916;-78
2021/08/30 13:03:57;;;;;;;1.70;1.60;;;20.60;99.90;;;;;;4865199;29;20401;-78
2021/08/30 13:06:43;;;;;;;1.80;1.70;;;20.60;99.90;;;;;;4865741;29;20480;-78
2021/08/30 13:09:29;;;;;;;1.67;1.58;;;20.50;99.90;;;;;;4878127;29;20427;-78
2021/08/30 13:12:15;;;;;;;2.00;1.80;;;20.40;99.90;;;;;;4866246;29;20391;-78
2021/08/30 13:15:02;;;;;;;1.80;1.70;;;20.30;99.90;;;;;;4867040;29;20974;-78
2021/08/30 13:17:48;;;;;;;2.10;1.92;;;20.00;99.90;;;;;;4860870;29;20456;-78
2021/08/30 13:20:38;;;;;;;1.85;1.75;;;20.00;99.90;;;;;;4877480;29;20423;-78
2021/08/30 13:23:24;;;;;;;1.60;1.50;;;19.90;99.90;;;;;;4879634;29;20403;-79
2021/08/30 13:26:10;;;;;;;1.83;1.73;;;19.90;99.90;;;;;;4864987;29;20410;-78
2021/08/30 13:28:58;;;;;;;2.03;1.92;;;19.80;99.90;;;;;;4860166;29;20926;-78
2021/08/30 13:31:44;;;;;;;2.08;1.90;;;19.80;99.90;;;;;;4859932;29;21089;-77
2021/08/30 13:34:30;;;;;;;2.20;2.00;;;19.70;99.90;;;;;;4858275;29;20445;-78
2021/08/30 13:37:16;;;;;;;2.42;2.22;;;19.60;99.90;;;;;;4865624;29;20413;-78
2021/08/30 13:40:02;;;;;;;2.80;1.83;;;19.60;99.90;;;;;;4865662;29;20415;-77
2021/08/30 13:42:48;;;;;;;2.95;2.75;;;19.50;99.90;;;;;;4890807;29;20392;-78
2021/08/30 13:45:34;;;;;;;2.75;2.55;;;19.40;99.90;;;;;;4866216;29;20407;-77
2021/08/30 13:48:20;;;;;;;2.92;2.30;;;19.30;99.90;;;;;;4853830;29;20432;-77
2021/08/30 13:51:07;;;;;;;2.50;2.30;;;19.20;99.90;;;;;;4879157;29;20418;-77
2021/08/30 13:53:53;;;;;;;1.97;1.87;;;19.20;99.90;;;;;;4865535;29;20407;-76
2021/08/30 13:56:39;;;;;;;2.50;2.30;;;19.00;99.90;;;;;;4878468;29;20777;-75
2021/08/30 13:59:25;;;;;;;3.58;2.88;;;18.90;99.90;;;;;;4878387;29;20421;-76
2021/08/30 14:02:14;;;;;;;2.50;2.30;;;18.90;99.90;;;;;;4849735;29;20670;-76
2021/08/30 14:05:01;;;;;;;2.35;2.15;;;18.80;99.90;;;;;;4872146;29;20957;-76
2021/08/30 14:07:47;;;;;;;2.58;2.38;;;18.70;99.90;;;;;;4839873;29;20422;-76
2021/08/30 14:10:33;;;;;;;4.00;2.88;;;18.60;99.90;;;;;;4843148;29;20410;-75
2021/08/30 14:13:19;;;;;;;4.18;2.85;;;18.40;99.90;;;;;;4842788;29;20413;-78
2021/08/30 14:16:05;;;;;;;3.75;3.40;;;18.20;99.90;;;;;;4842441;29;20395;-76
2021/08/30 14:18:51;;;;;;;2.78;2.58;;;18.00;99.90;;;;;;4864746;29;20407;-75
2021/08/30 14:21:37;;;;;;;1.95;1.77;;;17.80;99.90;;;;;;4891083;29;20483;-76
2021/08/30 14:24:23;;;;;;;1.92;1.83;;;17.70;99.90;;;;;;4862946;29;20430;-76
2021/08/30 14:27:10;;;;;;;2.50;2.30;;;17.70;99.90;;;;;;4864551;29;20405;-76
2021/08/30 14:29:56;;;;;;;3.78;2.30;;;17.70;99.90;;;;;;4845909;29;20897;-76
2021/08/30 14:32:42;;;;;;;1.80;1.70;;;17.60;99.90;;;;;;4863216;29;20415;-76
2021/08/30 14:35:28;;;;;;;2.00;1.90;;;17.80;99.90;;;;;;4864117;29;21196;-76