Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/12/21 00:02:08;;;;;;;2.60;2.40;;;;;;;12.20;63.69;99456.31;6148891;23;20176;-85
2022/12/21 00:04:33;;;;;;;2.93;2.63;;;;;;;12.16;64.02;99458.31;6149579;23;20197;-83
2022/12/21 00:06:59;;;;;;;3.00;2.73;;;;;;;12.11;64.27;99452.56;6149524;23;20179;-83
2022/12/21 00:09:24;;;;;;;4.80;3.70;;;;;;;12.08;64.49;99445.72;6148623;23;20321;-83
2022/12/21 00:11:50;;;;;;;7.40;2.60;;;;;;;12.05;64.95;99447.72;6148971;23;20621;-83
2022/12/21 00:14:15;;;;;;;3.13;2.83;;;;;;;12.00;65.32;99455.97;6148729;23;20199;-84
2022/12/21 00:16:42;;;;;;;3.70;2.37;;;;;;;11.94;65.81;99451.97;6148399;23;20175;-83
2022/12/21 00:19:09;;;;;;;3.17;2.40;;;;;;;11.92;65.98;99448.59;6148598;23;20171;-83
2022/12/21 00:21:36;;;;;;;3.05;2.38;;;;;;;11.91;66.17;99449.56;6148285;23;20653;-82
2022/12/21 00:24:03;;;;;;;3.67;2.78;;;;;;;11.86;66.44;99443.78;6148732;23;20194;-83
2022/12/21 00:26:30;;;;;;;5.18;3.13;;;;;;;11.83;66.62;99453.66;6147365;23;20273;-83
2022/12/21 00:28:57;;;;;;;3.20;2.30;;;;;;;11.80;66.77;99451.22;6148639;23;20171;-83
2022/12/21 00:31:25;;;;;;;3.25;2.38;;;;;;;11.78;67.06;99445.25;6148364;23;20174;-83
2022/12/21 00:33:52;;;;;;;3.00;2.30;;;;;;;11.76;67.17;99440.09;6129972;23;20707;-83
2022/12/21 00:36:20;;;;;;;2.72;2.35;;;;;;;11.74;67.04;99450.72;6148880;23;20247;-82
2022/12/21 00:38:49;;;;;;;3.78;2.58;;;;;;;11.72;67.53;99442.13;6122574;23;20179;-83
2022/12/21 00:41:21;;;;;;;2.58;2.20;;;;;;;11.71;67.67;99440.41;6122218;23;20214;-83
2022/12/21 00:43:47;;;;;;;4.65;2.45;;;;;;;11.69;67.83;99441.47;6148452;23;20566;-83
2022/12/21 00:46:20;;;;;;;2.35;2.05;;;;;;;11.67;67.96;99440.75;6121965;23;20834;-81
2022/12/21 00:48:46;;;;;;;4.10;2.38;;;;;;;11.67;67.99;99448.66;6148376;23;20209;-82
2022/12/21 00:51:14;;;;;;;3.17;2.40;;;;;;;11.67;68.04;99441.59;6146736;23;20254;-83
2022/12/21 00:53:40;;;;;;;3.80;2.45;;;;;;;11.66;68.00;99439.88;6123534;23;20211;-82
2022/12/21 00:56:07;;;;;;;3.30;2.43;;;;;;;11.67;67.96;99449.47;6129091;23;20179;-82
2022/12/21 00:58:34;;;;;;;5.82;2.70;;;;;;;11.68;68.12;99450.31;6152606;23;20491;-82
2022/12/21 01:01:04;;;;;;;3.88;2.30;;;;;;;11.68;68.02;99445.91;6148754;23;20202;-82
2022/12/21 01:03:30;;;;;;;4.38;3.08;;;;;;;11.66;68.25;99444.31;6148480;23;20230;-82
2022/12/21 01:05:55;;;;;;;3.27;2.77;;;;;;;11.66;68.26;99449.59;6148185;23;20179;-82
2022/12/21 01:08:23;;;;;;;4.50;2.17;;;;;;;11.65;68.21;99454.00;6125761;23;20743;-82
2022/12/21 01:10:49;;;;;;;3.78;2.33;;;;;;;11.65;68.20;99440.03;6147745;23;20175;-82
2022/12/21 01:13:15;;;;;;;2.20;2.00;;;;;;;11.65;68.38;99450.53;6121586;23;20326;-82
2022/12/21 01:15:44;;;;;;;2.47;2.03;;;;;;;11.65;68.38;99450.53;6147435;23;20745;-82
2022/12/21 01:18:11;;;;;;;3.20;2.25;;;;;;;11.65;68.54;99456.63;6121776;23;20174;-83
2022/12/21 01:20:40;;;;;;;2.78;2.28;;;;;;;11.65;68.44;99455.81;6121341;23;20265;-82
2022/12/21 01:23:06;;;;;;;2.50;1.83;;;;;;;11.63;68.76;99453.25;6147671;23;20202;-82
2022/12/21 01:25:31;;;;;;;3.90;2.60;;;;;;;11.63;68.54;99465.59;6147544;23;20530;-81
2022/12/21 01:27:57;;;;;;;4.50;1.83;;;;;;;11.64;68.88;99465.50;6121821;23;20418;-82
2022/12/21 01:30:22;;;;;;;3.53;2.37;;;;;;;11.65;68.85;99456.63;6121566;23;20182;-83
2022/12/21 01:32:47;;;;;;;2.53;1.60;;;;;;;11.66;68.97;99458.31;6121904;23;20395;-83
2022/12/21 01:35:13;;;;;;;1.97;1.40;;;;;;;11.68;69.00;99466.09;6121456;23;20198;-82
2022/12/21 01:37:38;;;;;;;2.97;1.80;;;;;;;11.70;69.10;99477.38;6148331;23;20748;-82
2022/12/21 01:40:04;;;;;;;2.80;1.87;;;;;;;11.70;69.02;99465.06;6145357;23;20219;-82
2022/12/21 01:42:29;;;;;;;2.47;1.60;;;;;;;11.70;69.28;99469.47;6121299;23;20187;-83
2022/12/21 01:45:16;;;;;;;6.60;1.90;;;;;;;11.72;69.31;99464.97;6122981;23;20435;-82
2022/12/21 01:47:50;;;;;;;2.63;1.85;;;;;;;11.71;69.24;99461.47;6122556;23;20217;-82
2022/12/21 01:50:18;;;;;;;2.50;2.17;;;;;;;11.71;69.31;99466.72;6149395;23;20181;-82
2022/12/21 01:52:44;;;;;;;1.90;1.63;;;;;;;11.70;69.51;99465.06;6151419;23;20553;-82
2022/12/21 01:55:10;;;;;;;2.47;1.87;;;;;;;11.71;69.61;99463.25;6127730;23;20203;-83
2022/12/21 01:57:36;;;;;;;3.80;2.57;;;;;;;11.70;69.71;99466.84;6121616;23;20210;-82
2022/12/21 02:00:03;;;;;;;2.60;2.13;;;;;;;11.69;69.71;99470.41;6121059;23;20203;-82
2022/12/21 02:02:47;;;;;;;2.20;2.00;;;;;;;11.68;70.05;99460.84;6147842;23;20418;-83
2022/12/21 02:05:23;;;;;;;5.10;2.15;;;;;;;11.65;70.01;99461.91;6121467;23;20203;-83
2022/12/21 02:07:50;;;;;;;2.95;2.20;;;;;;;11.64;70.22;99457.59;6120716;23;20322;-83
2022/12/21 02:10:16;;;;;;;2.55;2.00;;;;;;;11.63;70.26;99458.53;6121140;23;20242;-83
2022/12/21 02:12:43;;;;;;;3.67;2.40;;;;;;;11.61;70.45;99449.94;6121611;23;20210;-83
2022/12/21 02:15:09;;;;;;;3.47;1.80;;;;;;;11.59;70.59;99453.63;6120868;23;20198;-83
2022/12/21 02:17:48;;;;;;;3.03;2.40;;;;;;;11.57;70.57;99443.19;6120818;23;20179;-83
2022/12/21 02:20:42;;;;;;;3.20;1.95;;;;;;;11.54;70.88;99446.03;6120565;23;20202;-83
2022/12/21 02:23:17;;;;;;;3.05;2.22;;;;;;;11.52;71.26;99451.38;6121399;23;20186;-82
2022/12/21 02:26:02;;;;;;;3.65;2.38;;;;;;;11.49;71.20;99451.59;6148698;23;20178;-83
2022/12/21 02:28:46;;;;;;;4.00;3.60;;;;;;;11.46;71.36;99445.72;6150003;23;20234;-83
2022/12/21 02:31:17;;;;;;;2.70;2.28;;;;;;;11.41;71.63;99446.03;6123635;23;20745;-82
2022/12/21 02:33:49;;;;;;;2.55;2.35;;;;;;;11.40;71.63;99448.81;6123985;23;20194;-83
2022/12/21 02:36:43;;;;;;;3.90;1.80;;;;;;;11.38;71.72;99445.44;6124036;23;20213;-83
2022/12/21 02:39:15;;;;;;;3.30;2.28;;;;;;;11.36;71.78;99444.69;6150288;23;20195;-83
2022/12/21 02:44:12;;;;;;;2.40;2.13;;;;;;;11.36;71.86;99442.06;6124109;23;20199;-82
2022/12/21 02:45:00;;;;;;;2.80;2.00;;;;;;;11.35;71.80;99443.00;6150774;23;20237;-83
2022/12/21 02:48:09;;;;;;;4.70;1.92;;;;;;;11.36;72.03;99442.88;6150484;23;20578;-82
2022/12/21 02:50:39;;;;;;;3.15;1.90;;;;;;;11.36;72.15;99428.91;6104620;23;20206;-83
2022/12/21 02:53:14;;;;;;;2.75;2.20;;;;;;;11.38;71.93;99437.53;6162850;23;20634;-82
2022/12/21 02:55:39;;;;;;;6.20;1.83;;;;;;;11.37;72.09;99434.06;6135886;23;20202;-82
2022/12/21 02:58:14;;;;;;;2.87;2.60;;;;;;;11.38;72.21;99427.03;6131467;23;20190;-82
2022/12/21 03:00:50;;;;;;;3.90;2.25;;;;;;;11.40;72.28;99430.38;6132282;23;20217;-83
2022/12/21 03:03:47;;;;;;;2.42;1.95;;;;;;;11.40;72.16;99427.75;6129590;23;20183;-82
2022/12/21 03:06:22;;;;;;;3.55;2.10;;;;;;;11.41;72.28;99429.44;6128256;23;20183;-82
2022/12/21 03:09:12;;;;;;;2.47;1.63;;;;;;;11.41;72.26;99434.69;6131794;23;20210;-83
2022/12/21 03:11:48;;;;;;;3.60;2.53;;;;;;;11.39;72.27;99434.78;6132773;23;20520;-83
2022/12/21 03:14:26;;;;;;;5.97;2.70;;;;;;;11.37;72.23;99431.44;6156983;23;20200;-83
2022/12/21 03:16:55;;;;;;;3.45;2.17;;;;;;;11.37;72.21;99433.22;6130906;23;20186;-82
2022/12/21 03:19:37;;;;;;;3.10;2.30;;;;;;;11.35;72.54;99433.34;6113882;23;20218;-83
2022/12/21 03:22:44;;;;;;;5.20;2.08;;;;;;;11.35;72.67;99433.34;6145321;23;20650;-83
2022/12/21 03:25:23;;;;;;;3.53;2.25;;;;;;;11.33;72.69;99429.97;6149212;23;20546;-85
2022/12/21 03:27:52;;;;;;;3.67;2.08;;;;;;;11.30;72.55;99433.63;6154748;23;20202;-82
2022/12/21 03:30:20;;;;;;;2.45;2.20;;;;;;;11.29;72.76;99433.75;6154513;23;20187;-82
2022/12/21 03:32:55;;;;;;;2.55;2.08;;;;;;;11.26;72.82;99428.69;6153295;23;20209;-82
2022/12/21 03:35:37;;;;;;;6.45;2.28;;;;;;;11.23;73.00;99424.53;6155281;23;20248;-82
2022/12/21 03:38:09;;;;;;;7.18;1.90;;;;;;;11.21;73.12;99417.69;6152467;23;20235;-83
2022/12/21 03:40:43;;;;;;;3.83;2.50;;;;;;;11.20;73.28;99423.88;6151718;23;20203;-82
2022/12/21 03:43:15;;;;;;;4.20;2.75;;;;;;;11.18;73.30;99425.75;6148051;23;20202;-82
2022/12/21 03:45:48;;;;;;;7.20;2.40;;;;;;;11.17;73.37;99422.28;6146661;23;20195;-82
2022/12/21 03:48:23;;;;;;;3.30;1.60;;;;;;;11.16;73.62;99427.66;6120939;23;20215;-82
2022/12/21 03:50:51;;;;;;;3.63;2.40;;;;;;;11.16;73.72;99418.00;6146881;23;20175;-82
2022/12/21 03:53:31;;;;;;;2.40;2.10;;;;;;;11.16;73.84;99423.25;6147107;23;20254;-82
2022/12/21 03:56:03;;;;;;;3.38;2.97;;;;;;;11.14;73.96;99414.63;6146948;23;20167;-83
2022/12/21 03:58:29;;;;;;;3.85;2.53;;;;;;;11.14;74.09;99419.88;6146355;23;20666;-82
2022/12/21 04:01:20;;;;;;;2.60;1.93;;;;;;;11.12;74.07;99411.25;6148522;23;20497;-82
2022/12/21 04:03:53;;;;;;;6.53;2.90;;;;;;;11.10;74.35;99407.91;6141953;23;20438;-82
2022/12/21 04:06:25;;;;;;;2.00;1.80;;;;;;;11.08;74.58;99410.63;6146443;23;20198;-82
2022/12/21 04:08:51;;;;;;;5.10;2.45;;;;;;;11.07;74.70;99402.84;6146463;23;20221;-82
2022/12/21 04:14:01;;;;;;;5.05;2.67;;;;;;;11.03;75.03;99396.97;6146278;23;20206;-83
2022/12/21 04:16:27;;;;;;;4.80;3.00;;;;;;;11.01;75.13;99393.59;6146065;23;20183;-82
2022/12/21 04:21:37;;;;;;;5.90;2.70;;;;;;;10.95;75.35;99399.28;6146005;23;20523;-82
2022/12/21 04:29:31;;;;;;;11.32;5.38;;;;;;;10.88;75.92;99389.28;6145998;23;20187;-83
2022/12/21 04:31:56;;;;;;;4.13;3.20;;;;;;;10.86;75.93;99394.66;6146904;23;20261;-83
2022/12/21 04:34:22;;;;;;;3.77;3.23;;;;;;;10.86;76.12;99394.66;6146939;23;20202;-83
2022/12/21 04:39:31;;;;;;;5.47;3.60;;;;;;;10.82;76.49;99396.63;6145817;23;20708;-82
2022/12/21 04:41:57;;;;;;;6.67;3.50;;;;;;;10.82;76.29;99396.63;6146536;23;20206;-83
2022/12/21 04:44:22;;;;;;;5.67;3.10;;;;;;;10.80;76.60;99400.31;6146622;23;20427;-83
2022/12/21 04:46:47;;;;;;;8.97;3.40;;;;;;;10.78;76.78;99399.59;6146594;23;20578;-82
2022/12/21 04:49:13;;;;;;;4.23;3.40;;;;;;;10.77;76.61;99401.34;6146742;23;20183;-82
2022/12/21 04:51:38;;;;;;;3.27;2.97;;;;;;;10.77;76.70;99403.97;6121263;23;20198;-82
2022/12/21 04:54:04;;;;;;;3.27;2.97;;;;;;;10.78;76.92;99405.69;6146471;23;20199;-82
2022/12/21 04:56:30;;;;;;;4.40;3.13;;;;;;;10.80;77.22;99398.53;6145333;23;20935;-82
2022/12/21 04:58:56;;;;;;;3.25;2.30;;;;;;;10.83;77.27;99406.22;6146092;23;20259;-82
2022/12/21 05:01:22;;;;;;;3.57;3.07;;;;;;;10.84;77.41;99401.78;6146112;23;20210;-82
2022/12/21 05:03:48;;;;;;;4.78;3.33;;;;;;;10.87;77.24;99406.00;6146383;23;20202;-83
2022/12/21 05:06:15;;;;;;;3.72;2.30;;;;;;;10.90;77.21;99397.91;6146717;23;20182;-83
2022/12/21 05:08:41;;;;;;;3.15;2.63;;;;;;;10.93;77.04;99389.81;6146201;23;20194;-82
2022/12/21 05:11:21;;;;;;;2.20;2.00;;;;;;;10.96;77.01;99386.97;6143931;23;20171;-81
2022/12/21 05:13:47;;;;;;;2.63;2.22;;;;;;;10.99;77.05;99387.63;6145793;23;20745;-82
2022/12/21 05:16:18;;;;;;;3.30;1.90;;;;;;;11.01;77.04;99390.13;6146984;23;20202;-82
2022/12/21 05:18:44;;;;;;;8.80;2.95;;;;;;;11.01;77.00;99388.34;6146123;23;20594;-82
2022/12/21 05:21:11;;;;;;;3.90;2.60;;;;;;;11.03;77.02;99388.25;6149105;23;20242;-83
2022/12/21 05:23:37;;;;;;;6.38;3.05;;;;;;;11.05;77.07;99383.72;6145828;23;20229;-82
2022/12/21 05:26:04;;;;;;;2.90;2.28;;;;;;;11.06;77.05;99380.13;6145864;23;20645;-83
2022/12/21 05:28:30;;;;;;;2.92;2.17;;;;;;;11.06;76.80;99393.28;6147071;23;20166;-83
2022/12/21 05:30:55;;;;;;;5.13;2.63;;;;;;;11.05;77.03;99395.06;6146429;23;20594;-83
2022/12/21 05:33:22;;;;;;;3.50;2.73;;;;;;;11.05;77.25;99391.59;6147157;23;20181;-83
2022/12/21 05:35:47;;;;;;;6.78;3.17;;;;;;;11.04;77.18;99387.28;6145879;23;20652;-84
2022/12/21 05:38:12;;;;;;;4.07;2.90;;;;;;;11.03;77.25;99388.25;6147221;23;20191;-83
2022/12/21 05:40:38;;;;;;;8.33;3.20;;;;;;;11.00;77.74;99380.56;6147410;23;20688;-83
2022/12/21 05:43:05;;;;;;;7.73;4.27;;;;;;;11.00;77.68;99383.19;6147797;23;20174;-83
2022/12/21 05:45:31;;;;;;;3.10;2.70;;;;;;;10.99;77.69;99384.13;6147078;23;20202;-84
2022/12/21 05:47:56;;;;;;;7.00;4.07;;;;;;;10.97;77.95;99380.78;6146907;23;20502;-84
2022/12/21 05:50:23;;;;;;;5.43;4.03;;;;;;;10.95;77.91;99380.88;6147819;23;20265;-83
2022/12/21 05:52:51;;;;;;;9.57;6.05;;;;;;;10.93;77.85;99374.03;6147074;23;20171;-84
2022/12/21 05:55:17;;;;;;;8.20;4.70;;;;;;;10.91;78.14;99370.66;6120361;23;20425;-83
2022/12/21 05:57:43;;;;;;;4.93;3.40;;;;;;;10.88;78.43;99365.63;6147372;23;20206;-83
2022/12/21 06:00:09;;;;;;;8.27;6.40;;;;;;;10.87;78.40;99374.47;6107150;23;20215;-83
2022/12/21 06:02:38;;;;;;;12.80;8.07;;;;;;;10.84;78.39;99368.47;6117611;23;20404;-83
2022/12/21 06:05:03;;;;;;;9.33;7.57;;;;;;;10.83;78.52;99365.97;6117722;23;20251;-83
2022/12/21 06:07:30;;;;;;;10.98;6.93;;;;;;;10.81;78.33;99363.44;6119319;23;20183;-82
2022/12/21 06:09:55;;;;;;;7.32;5.55;;;;;;;10.81;78.35;99370.47;6123222;23;20429;-82
2022/12/21 06:12:20;;;;;;;7.93;5.60;;;;;;;10.80;78.52;99367.03;6121494;23;20187;-83
2022/12/21 06:14:46;;;;;;;7.50;5.47;;;;;;;10.78;78.58;99368.91;6121591;23;20206;-83
2022/12/21 06:17:11;;;;;;;5.73;4.63;;;;;;;10.76;78.64;99369.94;6094995;23;20183;-83
2022/12/21 06:19:36;;;;;;;10.03;5.40;;;;;;;10.74;78.68;99374.47;6098975;23;20183;-83
2022/12/21 06:22:02;;;;;;;7.50;5.30;;;;;;;10.70;78.71;99363.34;6124175;23;20571;-83
2022/12/21 06:24:27;;;;;;;8.70;5.83;;;;;;;10.68;78.88;99364.38;6123752;23;20199;-83
2022/12/21 06:26:52;;;;;;;9.13;5.50;;;;;;;10.66;78.83;99369.72;6121963;23;20182;-84
2022/12/21 06:29:18;;;;;;;7.37;5.20;;;;;;;10.64;78.97;99371.63;6127589;23;20186;-83
2022/12/21 06:31:43;;;;;;;6.07;5.03;;;;;;;10.64;78.96;99369.00;6124649;23;20168;-83
2022/12/21 06:34:10;;;;;;;3.93;3.47;;;;;;;10.63;79.21;99372.56;6125417;23;20650;-83
2022/12/21 06:36:35;;;;;;;7.55;5.00;;;;;;;10.62;79.19;99373.53;6123516;23;20203;-82
2022/12/21 06:39:01;;;;;;;7.30;3.87;;;;;;;10.63;79.02;99378.66;6121063;23;20195;-82
2022/12/21 06:41:26;;;;;;;4.90;4.43;;;;;;;10.64;78.96;99371.63;6117782;23;20214;-83
2022/12/21 06:43:52;;;;;;;4.83;4.13;;;;;;;10.65;78.95;99368.06;6118145;23;20258;-83
2022/12/21 06:46:19;;;;;;;4.83;4.10;;;;;;;10.67;79.13;99368.78;6119164;23;20187;-83
2022/12/21 06:48:45;;;;;;;6.07;4.30;;;;;;;10.69;79.00;99372.13;6117650;23;20190;-83
2022/12/21 06:51:14;;;;;;;4.63;4.05;;;;;;;10.72;78.81;99376.34;6117351;23;20633;-83
2022/12/21 06:53:41;;;;;;;10.27;4.82;;;;;;;10.74;78.94;99375.28;6116612;23;20539;-83
2022/12/21 06:56:09;;;;;;;4.70;3.35;;;;;;;10.76;78.84;99373.41;6118206;23;20355;-82
2022/12/21 06:58:35;;;;;;;7.28;3.60;;;;;;;10.76;78.82;99370.78;6117124;23;20207;-83
2022/12/21 07:01:10;;;;;;;9.40;4.40;;;;;;;10.79;78.65;99377.63;6116975;23;20666;-83
2022/12/21 07:03:36;;;;;;;5.13;3.22;;;;;;;10.81;78.58;99370.47;6117083;23;20168;-82
2022/12/21 07:06:03;;;;;;;3.85;3.45;;;;;;;10.84;78.78;99368.47;6117450;23;20878;-83
2022/12/21 07:08:29;;;;;;;5.50;3.15;;;;;;;10.91;78.87;99371.53;6117265;23;20274;-83
2022/12/21 07:11:02;;;;;;;2.55;2.35;;;;;;;10.96;78.45;99373.81;6118333;23;20199;-84
2022/12/21 07:13:35;;;;;;;4.88;2.35;;;;;;;11.00;78.44;99373.53;6128281;23;20187;-83
2022/12/21 07:16:01;;;;;;;3.65;2.25;;;;;;;11.01;78.47;99371.72;6123268;23;20203;-83
2022/12/21 07:18:26;;;;;;;3.00;2.40;;;;;;;11.06;78.47;99374.88;6092569;23;20190;-83
2022/12/21 07:20:57;;;;;;;5.10;2.33;;;;;;;11.10;78.23;99364.97;6118709;23;20239;-83
2022/12/21 07:23:23;;;;;;;5.10;2.88;;;;;;;11.11;78.00;99372.78;6118377;23;20194;-82
2022/12/21 07:25:49;;;;;;;3.47;2.20;;;;;;;11.12;77.88;99366.56;6119340;23;20447;-81
2022/12/21 07:28:14;;;;;;;2.30;2.10;;;;;;;11.14;77.77;99372.56;6120199;23;20439;-83
2022/12/21 07:30:39;;;;;;;3.50;2.23;;;;;;;11.14;77.79;99375.19;6118949;23;20172;-83
2022/12/21 07:33:05;;;;;;;4.50;2.50;;;;;;;11.15;77.71;99384.78;6119344;23;20673;-83
2022/12/21 07:35:31;;;;;;;5.27;2.37;;;;;;;11.16;77.68;99386.44;6119869;23;20221;-83
2022/12/21 07:37:56;;;;;;;3.80;3.00;;;;;;;11.15;77.90;99379.53;6119214;23;20492;-83
2022/12/21 07:40:22;;;;;;;3.63;3.30;;;;;;;11.14;77.89;99393.59;6119101;23;20231;-83
2022/12/21 07:42:47;;;;;;;2.80;2.07;;;;;;;11.15;77.87;99386.53;6120580;23;20500;-83
2022/12/21 07:45:32;;;;;;;3.28;2.50;;;;;;;11.17;77.57;99384.66;6093533;23;20242;-83
2022/12/21 07:48:00;;;;;;;2.95;2.60;;;;;;;11.19;77.70;99380.13;6093724;23;20194;-82
2022/12/21 07:50:25;;;;;;;4.23;1.90;;;;;;;11.22;77.55;99385.19;6118776;23;20168;-81
2022/12/21 07:52:50;;;;;;;2.13;1.93;;;;;;;11.23;77.64;99387.72;6093565;23;20741;-83
2022/12/21 07:55:19;;;;;;;2.50;1.90;;;;;;;11.25;77.54;99395.47;6118610;23;20210;-82
2022/12/21 07:57:44;;;;;;;3.05;2.00;;;;;;;11.25;77.44;99398.09;6118555;23;20575;-83
2022/12/21 08:00:10;;;;;;;3.20;1.83;;;;;;;11.26;77.61;99405.91;6118625;23;20278;-83
2022/12/21 08:02:38;;;;;;;2.63;2.42;;;;;;;11.26;77.56;99405.91;6118754;23;20503;-83
2022/12/21 08:05:04;;;;;;;4.30;1.90;;;;;;;11.29;77.41;99423.25;6119225;23;20196;-83
2022/12/21 08:07:31;;;;;;;5.97;2.13;;;;;;;11.30;77.49;99423.13;6118786;23;20245;-82
2022/12/21 08:09:56;;;;;;;3.78;2.10;;;;;;;11.30;77.57;99417.88;6119321;23;20277;-83
2022/12/21 08:12:21;;;;;;;2.50;1.73;;;;;;;11.32;77.45;99422.19;6125589;23;20203;-83
2022/12/21 08:14:47;;;;;;;4.80;2.03;;;;;;;11.34;77.56;99425.53;6123765;23;20204;-82
2022/12/21 08:17:12;;;;;;;1.80;1.70;;;;;;;11.33;77.81;99424.69;6125189;23;20187;-82
2022/12/21 08:19:38;;;;;;;3.87;1.70;;;;;;;11.37;77.44;99425.31;6123160;23;20599;-83
2022/12/21 08:22:03;;;;;;;1.83;1.40;;;;;;;11.39;77.59;99423.44;6118555;23;20231;-82
2022/12/21 08:24:28;;;;;;;2.77;1.80;;;;;;;11.39;77.45;99426.91;6118062;23;20222;-83
2022/12/21 08:26:54;;;;;;;3.63;2.33;;;;;;;11.36;77.75;99424.47;6118499;23;20709;-82
2022/12/21 08:29:19;;;;;;;3.30;1.77;;;;;;;11.40;77.62;99433.03;6118470;23;20262;-82
2022/12/21 08:31:45;;;;;;;2.43;1.43;;;;;;;11.40;77.75;99423.34;6139401;23;20227;-83
2022/12/21 08:34:10;;;;;;;4.40;1.90;;;;;;;11.40;77.59;99428.59;6156078;23;20839;-82
2022/12/21 08:36:36;;;;;;;3.90;1.93;;;;;;;11.42;77.69;99428.47;6147396;23;20441;-82
2022/12/21 08:39:01;;;;;;;2.80;2.30;;;;;;;11.42;77.65;99429.34;6148602;23;20438;-83
2022/12/21 08:41:27;;;;;;;6.50;2.13;;;;;;;11.44;77.63;99419.53;6148078;23;20203;-84
2022/12/21 08:43:52;;;;;;;1.60;1.50;;;;;;;11.47;77.78;99426.34;6147712;23;20202;-81
2022/12/21 08:46:17;;;;;;;2.60;1.70;;;;;;;11.48;77.72;99428.06;6147598;23;20511;-83
2022/12/21 08:48:43;;;;;;;4.80;2.37;;;;;;;11.48;77.72;99428.06;6146722;23;20208;-83
2022/12/21 08:51:09;;;;;;;2.10;1.90;;;;;;;11.48;77.88;99438.59;6147673;23;20163;-82
2022/12/21 08:53:35;;;;;;;2.53;2.10;;;;;;;11.52;77.83;99430.34;6147279;23;20517;-82
2022/12/21 08:56:01;;;;;;;4.07;2.22;;;;;;;11.55;77.52;99426.66;6147880;23;20190;-83
2022/12/21 08:58:26;;;;;;;4.73;2.03;;;;;;;11.56;77.74;99423.09;6147984;23;20187;-82
2022/12/21 09:00:53;;;;;;;1.47;1.37;;;;;;;11.58;77.69;99423.81;6146910;23;20258;-83
2022/12/21 09:03:19;;;;;;;8.32;2.00;;;;;;;11.64;77.61;99430.47;6146935;23;20252;-82
2022/12/21 09:05:48;;;;;;;2.22;1.70;;;;;;;11.68;77.35;99439.78;6147962;23;20206;-82
2022/12/21 09:08:13;;;;;;;1.63;1.23;;;;;;;11.70;77.36;99438.75;6147050;23;20582;-83
2022/12/21 09:10:39;;;;;;;8.77;2.77;;;;;;;11.78;77.07;99440.84;6148459;23;20606;-82
2022/12/21 09:13:05;;;;;;;2.17;1.87;;;;;;;11.82;77.11;99446.72;6133372;23;20250;-82
2022/12/21 09:15:30;;;;;;;2.50;1.93;;;;;;;11.86;76.95;99450.84;6149612;23;20445;-82
2022/12/21 09:17:57;;;;;;;2.50;1.50;;;;;;;11.90;76.89;99453.13;6150487;23;20504;-82
2022/12/21 09:20:23;;;;;;;1.63;1.52;;;;;;;11.95;76.87;99440.47;5935880;23;5001484;-83
2022/12/21 09:22:48;;;;;;;1.70;1.60;;;;;;;12.01;76.45;99446.25;6161109;23;20253;-82
2022/12/21 09:25:14;;;;;;;2.73;2.10;;;;;;;12.07;76.47;99451.06;6112656;23;20919;-82
2022/12/21 09:27:39;;;;;;;2.63;2.00;;;;;;;12.11;76.31;99460.44;6149042;23;20194;-82
2022/12/21 09:30:05;;;;;;;3.23;2.03;;;;;;;12.14;76.19;99454.94;6149989;23;20205;-82
2022/12/21 09:32:33;;;;;;;2.50;2.30;;;;;;;12.15;76.22;99472.41;6149151;23;20175;-82
2022/12/21 09:34:58;;;;;;;1.73;1.63;;;;;;;12.17;76.19;99473.16;6154036;23;20195;-81
2022/12/21 09:37:24;;;;;;;2.97;2.57;;;;;;;12.22;76.00;99480.72;6157025;23;20474;-82
2022/12/21 09:39:49;;;;;;;2.97;2.30;;;;;;;12.20;76.02;99470.31;6155810;23;20570;-84
2022/12/21 09:42:33;;;;;;;6.27;2.67;;;;;;;12.24;76.02;99469.13;6155017;23;20214;-85
2022/12/21 09:45:24;;;;;;;3.47;2.45;;;;;;;12.34;75.87;99469.28;6154239;23;20203;-86
2022/12/21 09:48:06;;;;;;;3.05;2.15;;;;;;;12.47;75.54;99461.34;6155939;23;20179;-83
2022/12/21 09:50:55;;;;;;;5.65;3.20;;;;;;;12.59;75.27;99463.91;6156564;23;20441;-82
2022/12/21 09:53:35;;;;;;;7.35;6.65;;;;;;;12.70;75.06;99462.28;6147065;22;20591;-82
2022/12/21 09:56:01;;;;;;;3.30;2.35;;;;;;;12.77;74.74;99468.75;6157079;23;20182;-84
2022/12/21 09:58:42;;;;;;;2.07;1.87;;;;;;;12.83;74.63;99471.78;6157542;23;20632;-82
2022/12/21 10:01:29;;;;;;;2.42;2.00;;;;;;;12.86;74.47;99465.44;6157470;23;20607;-85
2022/12/21 10:04:09;;;;;;;3.50;2.50;;;;;;;12.86;74.60;99475.16;6157984;23;20438;-85
2022/12/21 10:06:57;;;;;;;3.80;2.25;;;;;;;12.86;74.54;99478.63;6159276;23;20190;-86
2022/12/21 10:09:53;;;;;;;7.10;4.32;;;;;;;12.89;74.41;99481.03;6150712;23;20550;-82
2022/12/21 10:12:18;;;;;;;3.88;3.58;;;;;;;12.90;74.40;99472.16;6149508;23;20339;-82
2022/12/21 10:15:12;;;;;;;2.97;1.90;;;;;;;12.90;74.20;99464.25;6150361;23;20266;-81
2022/12/21 10:17:50;;;;;;;2.88;2.03;;;;;;;12.90;74.20;99466.88;6150243;23;20166;-80
2022/12/21 10:20:40;;;;;;;6.53;2.60;;;;;;;12.94;74.07;99460.44;6147995;23;20194;-82
2022/12/21 10:23:19;;;;;;;2.15;1.80;;;;;;;12.94;73.81;99447.25;6148252;23;20175;-82
2022/12/21 10:25:47;;;;;;;1.52;1.42;;;;;;;12.91;73.73;99442.22;6146801;23;20243;-82
2022/12/21 10:28:38;;;;;;;4.20;1.83;;;;;;;12.92;73.40;99438.59;6149312;23;20187;-82
2022/12/21 10:31:16;;;;;;;2.15;1.88;;;;;;;12.94;73.34;99431.44;6149857;23;20175;-82
2022/12/21 10:33:46;;;;;;;3.05;1.70;;;;;;;12.95;73.34;99427.00;6148758;23;20191;-83
2022/12/21 10:36:16;;;;;;;2.20;2.00;;;;;;;13.02;73.07;99434.31;6148932;23;20630;-82
2022/12/21 10:38:42;;;;;;;1.70;1.35;;;;;;;13.13;72.64;99425.59;6148495;23;20185;-82
2022/12/21 10:41:15;;;;;;;2.55;1.90;;;;;;;13.21;72.21;99412.66;6149331;23;20433;-82
2022/12/21 10:43:42;;;;;;;3.45;2.42;;;;;;;13.23;71.95;99405.47;6148980;23;20357;-82
2022/12/21 10:46:07;;;;;;;6.20;3.90;;;;;;;13.25;71.81;99413.22;6148680;23;20622;-83
2022/12/21 10:48:33;;;;;;;3.70;2.73;;;;;;;13.25;71.87;99416.69;6150518;23;20174;-83
2022/12/21 10:51:21;;;;;;;6.25;3.15;;;;;;;13.28;71.75;99413.88;6150401;23;20175;-81
2022/12/21 10:53:58;;;;;;;6.00;4.43;;;;;;;13.36;71.72;99409.78;6149553;23;20597;-82
2022/12/21 10:56:25;;;;;;;3.63;2.83;;;;;;;13.42;71.45;99404.03;6150294;23;20483;-82
2022/12/21 10:58:53;;;;;;;4.05;2.72;;;;;;;13.49;71.30;99395.50;6149062;23;20269;-82
2022/12/21 11:01:27;;;;;;;5.88;3.75;;;;;;;13.56;71.17;99395.03;6149352;23;20171;-82
2022/12/21 11:04:22;;;;;;;6.28;3.92;;;;;;;13.64;70.90;99390.84;6149272;23;20198;-82
2022/12/21 11:06:58;;;;;;;4.05;2.40;;;;;;;13.70;70.26;99398.25;6148678;23;20265;-82
2022/12/21 11:09:36;;;;;;;3.83;2.85;;;;;;;13.78;70.24;99391.53;6149433;23;20198;-83
2022/12/21 11:12:19;;;;;;;5.60;3.65;;;;;;;13.83;69.93;99386.72;6149499;23;20682;-82
2022/12/21 11:14:44;;;;;;;6.15;4.47;;;;;;;13.89;70.01;99399.41;6149056;23;20201;-84
2022/12/21 11:17:26;;;;;;;5.57;3.20;;;;;;;13.94;69.62;99386.69;6149090;23;20176;-84
2022/12/21 11:19:58;;;;;;;4.85;2.83;;;;;;;14.00;69.58;99385.34;6148676;23;20205;-82
2022/12/21 11:22:27;;;;;;;5.65;3.33;;;;;;;14.04;69.30;99374.41;6149237;23;20174;-83
2022/12/21 11:24:56;;;;;;;3.50;2.40;;;;;;;14.08;69.19;99375.81;6146655;23;20275;-82
2022/12/21 11:27:28;;;;;;;2.78;1.70;;;;;;;14.12;69.08;99379.03;6149525;23;20282;-82
2022/12/21 11:29:56;;;;;;;1.63;1.50;;;;;;;14.15;68.72;99381.47;6149015;23;20182;-83
2022/12/21 11:32:23;;;;;;;3.55;1.67;;;;;;;14.20;68.65;99378.41;6149441;23;20171;-83
2022/12/21 11:34:54;;;;;;;5.95;2.92;;;;;;;14.26;68.41;99372.66;6148526;23;20622;-82
2022/12/21 11:37:25;;;;;;;4.65;3.50;;;;;;;14.32;68.44;99369.50;6148438;23;20234;-82
2022/12/21 11:39:50;;;;;;;11.82;4.20;;;;;;;14.38;67.74;99372.44;6147971;23;20177;-83
2022/12/21 11:42:21;;;;;;;10.90;3.70;;;;;;;14.45;67.43;99377.25;6148441;23;20155;-82
2022/12/21 11:44:49;;;;;;;5.45;2.22;;;;;;;14.48;67.36;99372.53;6148818;23;20192;-83
2022/12/21 11:47:21;;;;;;;4.53;2.15;;;;;;;14.51;67.15;99369.63;6148208;23;20178;-82
2022/12/21 11:50:01;;;;;;;1.98;1.50;;;;;;;14.52;66.96;99363.41;6147818;23;20259;-81
2022/12/21 11:52:38;;;;;;;2.65;1.48;;;;;;;14.47;66.80;99377.94;6152135;23;20271;-81
2022/12/21 11:55:04;;;;;;;1.65;1.55;;;;;;;14.41;66.90;99375.81;6149964;23;20203;-82
2022/12/21 11:57:50;;;;;;;1.40;1.00;;;;;;;14.36;66.99;99373.53;6148672;23;20183;-82
2022/12/21 12:00:25;;;;;;;4.63;1.75;;;;;;;14.29;67.22;99370.59;6149214;23;20207;-83
2022/12/21 12:03:02;;;;;;;1.55;1.38;;;;;;;14.21;67.43;99364.25;6149054;23;20176;-82