Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/04/25 00:00:16;;;;;;;0.30;0.20;;;;;;;8.37;98.21;99295.53;5074790;28;20830;-56
2022/04/25 00:02:43;;;;;;;1.70;1.40;;;;;;;8.12;99.16;99298.13;5061734;28;20458;-57
2022/04/25 00:05:10;;;;;;;6.33;2.97;;;;;;;8.13;99.08;99291.06;5074665;28;20476;-56
2022/04/25 00:07:37;;;;;;;0.37;0.20;;;;;;;8.17;99.17;99292.66;5074734;28;20470;-56
2022/04/25 00:10:04;;;;;;;0.30;0.20;;;;;;;8.27;98.72;99292.28;5074887;28;20522;-56
2022/04/25 00:12:31;;;;;;;0.30;0.20;;;;;;;8.14;99.67;99292.78;5074178;28;20826;-56
2022/04/25 00:14:57;;;;;;;0.70;0.70;;;;;;;8.11;100.00;99300.84;5074491;28;20449;-56
2022/04/25 00:17:24;;;;;;;0.30;0.20;;;;;;;8.24;100.00;99291.53;5074386;28;20531;-56
2022/04/25 00:19:50;;;;;;;0.30;0.20;;;;;;;8.44;99.76;99297.00;5074346;28;20458;-56
2022/04/25 00:22:17;;;;;;;0.30;0.20;;;;;;;8.55;100.00;99289.56;5074287;28;20874;-56
2022/04/25 00:24:47;;;;;;;0.30;0.20;;;;;;;8.67;99.50;99293.53;5069843;28;20454;-56
2022/04/25 00:27:14;;;;;;;0.30;0.20;;;;;;;8.56;100.00;99291.28;5074253;28;20466;-56
2022/04/25 00:29:41;;;;;;;0.60;0.60;;;;;;;8.67;99.99;99288.25;5074678;28;20457;-56
2022/04/25 00:32:08;;;;;;;0.83;0.77;;;;;;;8.68;99.37;99281.16;5073882;28;20499;-56
2022/04/25 00:34:36;;;;;;;0.30;0.20;;;;;;;8.72;99.21;99293.34;5074530;28;20453;-56
2022/04/25 00:37:03;;;;;;;0.73;0.73;;;;;;;8.87;99.17;99277.75;5073685;28;20493;-56
2022/04/25 00:39:30;;;;;;;0.30;0.20;;;;;;;8.88;98.85;99286.56;5074470;28;20454;-56
2022/04/25 00:41:57;;;;;;;0.30;0.20;;;;;;;8.85;98.85;99284.03;5073825;28;20963;-56
2022/04/25 00:44:24;;;;;;;0.30;0.20;;;;;;;8.80;99.11;99284.22;5074058;28;20529;-56
2022/04/25 00:46:54;;;;;;;0.30;0.20;;;;;;;8.74;99.40;99279.13;5073915;28;20582;-56
2022/04/25 00:49:23;;;;;;;0.30;0.20;;;;;;;8.75;99.40;99285.28;5073861;28;20442;-57
2022/04/25 00:51:51;;;;;;;0.40;0.20;;;;;;;8.78;99.30;99288.72;5073615;28;20939;-56
2022/04/25 00:54:20;;;;;;;0.30;0.20;;;;;;;8.78;98.65;99290.50;5063020;28;20451;-56
2022/04/25 00:56:49;;;;;;;0.30;0.20;;;;;;;8.85;98.55;99282.25;5058872;28;20494;-56
2022/04/25 00:59:18;;;;;;;0.30;0.30;;;;;;;8.59;99.18;99285.84;5074250;28;20438;-56
2022/04/25 01:01:45;;;;;;;0.60;0.60;;;;;;;8.52;99.97;99287.03;5042220;28;20520;-56
2022/04/25 01:04:12;;;;;;;0.30;0.20;;;;;;;8.44;100.00;99285.56;5065679;28;20446;-56
2022/04/25 01:06:39;;;;;;;0.90;0.90;;;;;;;8.40;100.00;99289.25;5073735;28;20450;-56
2022/04/25 01:09:06;;;;;;;0.73;0.73;;;;;;;8.25;100.00;99283.53;5073143;28;20508;-56
2022/04/25 01:11:33;;;;;;;0.40;0.30;;;;;;;8.18;100.00;99281.16;5073507;28;20987;-56
2022/04/25 01:14:16;;;;;;;0.30;0.20;;;;;;;8.09;100.00;99281.50;5073324;28;20449;-56
2022/04/25 01:16:44;;;;;;;0.40;0.20;;;;;;;8.19;100.00;99281.09;5073649;28;20486;-56
2022/04/25 01:19:11;;;;;;;0.50;0.50;;;;;;;7.77;100.00;99280.78;5073422;28;20453;-56
2022/04/25 01:21:59;;;;;;;1.10;1.00;;;;;;;7.80;100.00;99274.53;5073820;28;20954;-55
2022/04/25 01:27:15;;;;;;;0.30;0.20;;;;;;;7.98;100.00;99280.06;5073031;28;20462;-55
2022/04/25 01:29:53;;;;;;;0.30;0.20;;;;;;;8.12;100.00;99287.53;5073699;28;20491;-55
2022/04/25 01:32:21;;;;;;;1.00;1.00;;;;;;;8.03;100.00;99277.25;5073121;28;20441;-55
2022/04/25 01:34:49;;;;;;;0.53;0.50;;;;;;;7.96;100.00;99281.91;5073006;28;20450;-55
2022/04/25 01:37:17;;;;;;;5.50;0.97;;;;;;;7.92;100.00;99287.34;5072665;28;20497;-55
2022/04/25 01:39:48;;;;;;;0.67;0.67;;;;;;;7.62;100.00;99283.94;5072967;28;20847;-55
2022/04/25 01:42:17;;;;;;;0.30;0.20;;;;;;;7.74;100.00;99291.47;5047398;28;20500;-55
2022/04/25 01:44:44;;;;;;;1.30;1.03;;;;;;;7.54;100.00;99301.81;5072898;28;20504;-55
2022/04/25 01:47:11;;;;;;;0.40;0.33;;;;;;;7.38;100.00;99299.69;5072603;28;20508;-55
2022/04/25 01:49:39;;;;;;;0.30;0.20;;;;;;;7.39;100.00;99308.47;5072637;28;20450;-55
2022/04/25 01:52:12;;;;;;;0.30;0.20;;;;;;;7.40;100.00;99318.13;5072720;28;20996;-55
2022/04/25 01:54:38;;;;;;;0.67;0.67;;;;;;;7.38;100.00;99312.91;5059576;28;20451;-55
2022/04/25 01:57:05;;;;;;;0.40;0.30;;;;;;;6.94;100.00;99313.41;5061007;28;20520;-54
2022/04/25 01:59:32;;;;;;;1.10;0.50;;;;;;;6.86;100.00;99311.00;5072518;28;20450;-55
2022/04/25 02:02:01;;;;;;;0.30;0.20;;;;;;;6.75;100.00;99319.22;5065315;28;20997;-55
2022/04/25 02:04:28;;;;;;;0.30;0.20;;;;;;;6.75;100.00;99318.34;5068260;28;20558;-55
2022/04/25 02:06:56;;;;;;;0.40;0.30;;;;;;;6.80;100.00;99311.16;5072618;28;20501;-55
2022/04/25 02:09:23;;;;;;;4.93;0.97;;;;;;;6.57;100.00;99311.81;5072748;28;20477;-55
2022/04/25 02:11:50;;;;;;;0.50;0.50;;;;;;;6.60;100.00;99313.53;5072462;28;20474;-55
2022/04/25 02:14:17;;;;;;;0.30;0.20;;;;;;;6.62;100.00;99312.56;5072051;28;20459;-54
2022/04/25 02:16:44;;;;;;;0.30;0.20;;;;;;;6.67;100.00;99318.56;5072218;28;20541;-55
2022/04/25 02:19:11;;;;;;;0.63;0.63;;;;;;;6.66;100.00;99326.53;5072367;28;20830;-55
2022/04/25 02:21:37;;;;;;;0.97;0.97;;;;;;;6.80;100.00;99327.88;5071349;28;20453;-55
2022/04/25 02:24:05;;;;;;;0.30;0.20;;;;;;;6.98;100.00;99328.22;5058666;28;21007;-55
2022/04/25 02:26:32;;;;;;;0.30;0.20;;;;;;;7.03;100.00;99326.34;5072359;28;20442;-55
2022/04/25 02:28:59;;;;;;;0.30;0.20;;;;;;;6.98;100.00;99323.81;5072052;28;20446;-55
2022/04/25 02:31:26;;;;;;;0.30;0.20;;;;;;;7.14;100.00;99324.25;5072072;28;20503;-55
2022/04/25 02:33:53;;;;;;;0.30;0.20;;;;;;;7.04;100.00;99328.06;5072118;28;20896;-55
2022/04/25 02:36:19;;;;;;;0.30;0.20;;;;;;;7.08;100.00;99324.41;5071884;28;20490;-55
2022/04/25 02:38:46;;;;;;;0.37;0.30;;;;;;;7.20;100.00;99320.53;5071719;28;20470;-55
2022/04/25 02:41:12;;;;;;;0.30;0.20;;;;;;;7.10;100.00;99318.16;5071929;28;20485;-55
2022/04/25 02:43:42;;;;;;;0.30;0.20;;;;;;;7.16;100.00;99319.78;5072154;28;20454;-55
2022/04/25 02:46:13;;;;;;;0.40;0.20;;;;;;;7.21;100.00;99314.34;5071917;28;20481;-55
2022/04/25 02:48:42;;;;;;;0.53;0.53;;;;;;;7.33;100.00;99312.19;5071682;28;20462;-55
2022/04/25 02:51:10;;;;;;;0.30;0.20;;;;;;;7.22;100.00;99316.94;5071732;28;20874;-55
2022/04/25 02:53:38;;;;;;;1.17;1.07;;;;;;;7.26;100.00;99309.75;5066441;28;20488;-55
2022/04/25 02:56:06;;;;;;;0.30;0.20;;;;;;;7.25;100.00;99306.25;5052002;28;20478;-55
2022/04/25 02:58:35;;;;;;;0.30;0.20;;;;;;;7.26;100.00;99299.19;5071637;28;20518;-55
2022/04/25 03:01:04;;;;;;;2.30;1.23;;;;;;;7.36;100.00;99290.06;5071720;28;20507;-55
2022/04/25 03:03:33;;;;;;;0.30;0.20;;;;;;;7.67;100.00;99292.59;5060561;28;20511;-55
2022/04/25 03:06:01;;;;;;;1.27;0.83;;;;;;;7.83;100.00;99306.19;5071458;28;20456;-55
2022/04/25 03:08:28;;;;;;;0.30;0.20;;;;;;;8.22;100.00;99322.47;5071550;28;20535;-55
2022/04/25 03:10:56;;;;;;;0.30;0.20;;;;;;;8.05;100.00;99316.91;5071562;28;20446;-55
2022/04/25 03:13:26;;;;;;;0.30;0.20;;;;;;;7.97;100.00;99320.69;5071746;28;20458;-55
2022/04/25 03:15:53;;;;;;;0.97;0.97;;;;;;;7.96;100.00;99318.09;5071703;28;20489;-55
2022/04/25 03:18:22;;;;;;;3.30;1.50;;;;;;;7.90;100.00;99316.50;5071637;28;20532;-55
2022/04/25 03:20:50;;;;;;;0.30;0.20;;;;;;;7.75;100.00;99319.66;5071462;28;20479;-55
2022/04/25 03:23:18;;;;;;;0.30;0.20;;;;;;;7.67;100.00;99319.91;5069360;28;20450;-55
2022/04/25 03:25:45;;;;;;;0.30;0.20;;;;;;;7.88;100.00;99326.28;5068796;28;20947;-55
2022/04/25 03:28:13;;;;;;;0.30;0.20;;;;;;;7.78;100.00;99327.47;5071385;28;20895;-55
2022/04/25 03:30:41;;;;;;;0.30;0.20;;;;;;;7.79;100.00;99331.84;5071667;28;20445;-55
2022/04/25 03:33:08;;;;;;;0.40;0.20;;;;;;;7.70;100.00;99334.81;5072672;28;20452;-55
2022/04/25 03:35:36;;;;;;;0.30;0.20;;;;;;;7.47;100.00;99339.97;5075601;28;20876;-55
2022/04/25 03:38:06;;;;;;;0.97;0.60;;;;;;;7.49;100.00;99343.44;5075283;28;21048;-54
2022/04/25 03:40:34;;;;;;;0.97;0.97;;;;;;;7.40;100.00;99349.84;5075361;28;20446;-54
2022/04/25 03:43:02;;;;;;;0.30;0.20;;;;;;;7.42;100.00;99350.69;5075587;28;20511;-55
2022/04/25 03:45:29;;;;;;;2.90;2.23;;;;;;;7.41;100.00;99357.75;5075030;28;20454;-55
2022/04/25 03:47:55;;;;;;;0.30;0.17;;;;;;;7.17;100.00;99353.22;5075502;28;20536;-54
2022/04/25 03:50:22;;;;;;;0.30;0.20;;;;;;;6.66;100.00;99343.25;5075071;28;20456;-54
2022/04/25 03:52:48;;;;;;;0.30;0.20;;;;;;;6.90;100.00;99354.91;5074748;28;20507;-54
2022/04/25 03:58:04;;;;;;;0.50;0.50;;;;;;;7.20;100.00;99360.19;5070934;28;20494;-55
2022/04/25 04:00:33;;;;;;;0.30;0.20;;;;;;;7.15;100.00;99362.09;5075061;28;20870;-55
2022/04/25 04:02:59;;;;;;;0.50;0.50;;;;;;;6.96;100.00;99362.63;5062970;28;20458;-55
2022/04/25 04:05:27;;;;;;;0.30;0.20;;;;;;;7.00;100.00;99351.09;5073836;28;20561;-55
2022/04/25 04:07:54;;;;;;;0.30;0.20;;;;;;;6.91;100.00;99364.53;5074300;28;20975;-55
2022/04/25 04:10:21;;;;;;;0.30;0.20;;;;;;;6.86;100.00;99366.47;5074929;28;20499;-54
2022/04/25 04:12:48;;;;;;;0.40;0.40;;;;;;;6.95;100.00;99366.19;5074636;28;20519;-55
2022/04/25 04:15:16;;;;;;;0.30;0.20;;;;;;;7.02;100.00;99359.81;5074809;28;20458;-52
2022/04/25 04:17:43;;;;;;;0.60;0.60;;;;;;;7.03;100.00;99364.19;5074149;28;20543;-52
2022/04/25 04:20:13;;;;;;;0.30;0.20;;;;;;;6.93;100.00;99368.00;5074688;28;20511;-53
2022/04/25 04:22:40;;;;;;;0.40;0.37;;;;;;;6.95;100.00;99367.97;5074126;28;20480;-53
2022/04/25 04:25:12;;;;;;;0.43;0.43;;;;;;;7.03;100.00;99368.63;5068840;28;20459;-53
2022/04/25 04:27:41;;;;;;;0.30;0.20;;;;;;;7.15;100.00;99376.19;5074302;28;20543;-52
2022/04/25 04:30:10;;;;;;;0.30;0.20;;;;;;;7.73;100.00;99383.19;5074213;28;20449;-52
2022/04/25 04:32:40;;;;;;;0.30;0.20;;;;;;;7.55;100.00;99388.22;5073233;28;20445;-52
2022/04/25 04:35:12;;;;;;;0.30;0.20;;;;;;;7.19;100.00;99398.09;5074438;28;20515;-52
2022/04/25 04:37:39;;;;;;;0.67;0.63;;;;;;;7.13;100.00;99405.31;5074004;28;20494;-52
2022/04/25 04:42:54;;;;;;;1.73;1.03;;;;;;;7.18;100.00;99405.16;5074001;28;20464;-52
2022/04/25 04:45:21;;;;;;;0.80;0.80;;;;;;;7.16;100.00;99404.34;5073045;28;20450;-52
2022/04/25 04:47:48;;;;;;;2.40;2.20;;;;;;;7.11;100.00;99414.16;5073931;28;20828;-52
2022/04/25 04:50:15;;;;;;;0.30;0.20;;;;;;;7.08;100.00;99407.19;5073703;28;20480;-52
2022/04/25 04:52:47;;;;;;;2.10;1.03;;;;;;;6.95;100.00;99404.94;5074013;28;20446;-52
2022/04/25 04:55:14;;;;;;;0.30;0.20;;;;;;;6.80;100.00;99398.31;5054829;28;20455;-52
2022/04/25 04:57:41;;;;;;;0.40;0.30;;;;;;;6.66;100.00;99397.81;5066975;28;20489;-52
2022/04/25 05:00:16;;;;;;;0.30;0.20;;;;;;;6.68;100.00;99398.66;5047138;28;20450;-52
2022/04/25 05:02:44;;;;;;;0.40;0.37;;;;;;;6.91;100.00;99406.81;5061929;28;20461;-52
2022/04/25 05:05:13;;;;;;;0.60;0.57;;;;;;;6.89;100.00;99408.63;5073479;28;21007;-52
2022/04/25 05:07:39;;;;;;;0.40;0.30;;;;;;;6.92;100.00;99413.81;5073130;28;20470;-52
2022/04/25 05:10:07;;;;;;;0.30;0.20;;;;;;;6.89;100.00;99411.28;5073766;28;21014;-52
2022/04/25 05:12:49;;;;;;;1.30;1.30;;;;;;;7.08;100.00;99409.84;5073267;28;20485;-52
2022/04/25 05:15:18;;;;;;;1.23;1.23;;;;;;;7.29;100.00;99408.34;5073594;28;20465;-52
2022/04/25 05:17:49;;;;;;;0.30;0.20;;;;;;;7.29;100.00;99415.41;5073391;28;20494;-52
2022/04/25 05:20:18;;;;;;;0.33;0.30;;;;;;;7.43;100.00;99414.09;5073019;28;20537;-52
2022/04/25 05:22:47;;;;;;;0.30;0.20;;;;;;;7.48;100.00;99416.59;5073462;28;20500;-52
2022/04/25 05:25:15;;;;;;;0.30;0.20;;;;;;;7.58;100.00;99426.00;5068209;28;20548;-52
2022/04/25 05:27:47;;;;;;;0.30;0.20;;;;;;;7.63;100.00;99415.25;5047209;28;20466;-52
2022/04/25 05:30:15;;;;;;;0.50;0.50;;;;;;;7.90;100.00;99416.19;5073053;28;20857;-52
2022/04/25 05:32:53;;;;;;;0.30;0.20;;;;;;;8.53;100.00;99420.31;5072808;28;20831;-53
2022/04/25 05:35:27;;;;;;;1.00;0.87;;;;;;;8.79;100.00;99422.06;5073249;28;20446;-52
2022/04/25 05:37:55;;;;;;;0.53;0.53;;;;;;;9.05;100.00;99426.44;5072983;28;20492;-52
2022/04/25 05:40:22;;;;;;;0.30;0.20;;;;;;;9.00;100.00;99425.72;5072880;28;20443;-52
2022/04/25 05:42:50;;;;;;;2.87;2.77;;;;;;;9.08;100.00;99431.63;5073089;28;20449;-52
2022/04/25 05:45:22;;;;;;;0.30;0.20;;;;;;;9.24;100.00;99430.13;5072508;28;20458;-53
2022/04/25 05:47:51;;;;;;;0.30;0.20;;;;;;;9.04;100.00;99428.19;5073107;28;20474;-52
2022/04/25 05:53:05;;;;;;;0.50;0.50;;;;;;;9.66;100.00;99442.69;5072067;28;20478;-52
2022/04/25 05:55:32;;;;;;;0.40;0.20;;;;;;;10.06;100.00;99442.00;5052439;28;20492;-52
2022/04/25 05:58:03;;;;;;;0.30;0.20;;;;;;;10.20;100.00;99444.94;5068086;28;20517;-52
2022/04/25 06:00:31;;;;;;;0.30;0.20;;;;;;;10.33;99.24;99440.03;5072649;28;20437;-53
2022/04/25 06:02:58;;;;;;;0.30;0.20;;;;;;;10.15;98.87;99446.06;5061008;28;20492;-52
2022/04/25 06:05:24;;;;;;;0.40;0.20;;;;;;;9.87;100.00;99452.47;5072684;28;20503;-52
2022/04/25 06:07:52;;;;;;;4.63;2.53;;;;;;;10.19;100.00;99460.94;5072127;28;20501;-52
2022/04/25 06:10:20;;;;;;;1.30;1.30;;;;;;;10.19;100.00;99475.09;5072268;28;20457;-53
2022/04/25 06:12:50;;;;;;;0.60;0.60;;;;;;;10.23;100.00;99481.16;5072144;28;20450;-52
2022/04/25 06:15:18;;;;;;;0.87;0.87;;;;;;;10.15;100.00;99480.59;5072580;28;20563;-52
2022/04/25 06:17:49;;;;;;;1.00;1.00;;;;;;;10.15;100.00;99480.59;5072079;28;20489;-52
2022/04/25 06:20:17;;;;;;;0.77;0.77;;;;;;;10.12;100.00;99480.69;5072040;28;20450;-52
2022/04/25 06:22:56;;;;;;;0.30;0.20;;;;;;;10.04;100.00;99486.31;5071859;28;20454;-52
2022/04/25 06:25:24;;;;;;;0.83;0.83;;;;;;;10.09;100.00;99487.00;5066783;28;20531;-52
2022/04/25 06:27:51;;;;;;;0.83;0.83;;;;;;;9.93;100.00;99496.50;5072048;28;20470;-52
2022/04/25 06:30:18;;;;;;;0.60;0.60;;;;;;;10.12;100.00;99499.28;5072216;28;20484;-52
2022/04/25 06:32:45;;;;;;;2.30;0.83;;;;;;;10.28;100.00;99492.47;5072053;28;20772;-52
2022/04/25 06:35:12;;;;;;;0.33;0.23;;;;;;;10.29;100.00;99492.44;5072169;28;20503;-52
2022/04/25 06:37:38;;;;;;;0.30;0.20;;;;;;;10.31;100.00;99495.88;5071682;28;20905;-53
2022/04/25 06:40:07;;;;;;;0.73;0.73;;;;;;;10.30;100.00;99498.59;5072213;28;20511;-52
2022/04/25 06:42:33;;;;;;;0.30;0.20;;;;;;;10.24;100.00;99499.69;5072090;28;20503;-52
2022/04/25 06:45:00;;;;;;;0.57;0.57;;;;;;;10.24;100.00;99504.16;5071885;28;20515;-52
2022/04/25 06:47:27;;;;;;;0.47;0.40;;;;;;;10.45;100.00;99503.28;5071910;28;20500;-52
2022/04/25 06:49:54;;;;;;;0.40;0.33;;;;;;;10.76;100.00;99510.84;5071578;28;20449;-53
2022/04/25 06:52:22;;;;;;;0.30;0.20;;;;;;;10.75;100.00;99514.44;5071980;28;20474;-52
2022/04/25 06:54:50;;;;;;;1.10;1.10;;;;;;;10.92;100.00;99513.72;5056662;28;20537;-52
2022/04/25 06:57:17;;;;;;;6.20;1.93;;;;;;;11.04;99.46;99517.66;5062050;28;20501;-51
2022/04/25 06:59:44;;;;;;;0.70;0.70;;;;;;;11.64;98.06;99515.88;5071769;28;20477;-52
2022/04/25 07:02:11;;;;;;;0.47;0.40;;;;;;;11.53;96.34;99511.94;5062801;28;20459;-52
2022/04/25 07:04:38;;;;;;;2.00;1.07;;;;;;;11.58;96.84;99525.03;5068950;28;20875;-51
2022/04/25 07:07:05;;;;;;;0.30;0.30;;;;;;;11.71;96.68;99526.19;5071780;28;20474;-54
2022/04/25 07:09:32;;;;;;;0.50;0.50;;;;;;;11.63;97.83;99524.81;5075712;28;20450;-54
2022/04/25 07:12:01;;;;;;;0.30;0.20;;;;;;;11.74;96.64;99526.06;5076258;28;20541;-54
2022/04/25 07:14:28;;;;;;;1.63;1.63;;;;;;;11.65;98.60;99525.59;5076028;28;20460;-54
2022/04/25 07:16:59;;;;;;;0.60;0.60;;;;;;;11.61;99.15;99530.19;5075367;28;20469;-55
2022/04/25 07:19:27;;;;;;;0.30;0.20;;;;;;;11.72;98.68;99535.91;5075998;28;20446;-54
2022/04/25 07:30:09;;;;;;;0.93;0.93;;;;;;;11.99;97.18;99539.13;5075629;28;20453;-54
2022/04/25 07:32:40;;;;;;;0.90;0.83;;;;;;;11.99;96.68;99540.94;5075508;28;20446;-54
2022/04/25 07:35:08;;;;;;;0.60;0.60;;;;;;;12.34;94.40;99531.28;5075527;28;20477;-55
2022/04/25 07:37:34;;;;;;;0.40;0.40;;;;;;;12.31;94.02;99528.75;5075510;28;20567;-55
2022/04/25 07:40:02;;;;;;;0.73;0.73;;;;;;;12.41;93.31;99519.38;5075324;28;20472;-55
2022/04/25 07:42:31;;;;;;;2.73;1.13;;;;;;;12.34;94.62;99525.97;5075657;28;20846;-55
2022/04/25 07:44:58;;;;;;;0.30;0.20;;;;;;;12.82;91.66;99519.16;5074111;28;20499;-55
2022/04/25 07:47:25;;;;;;;0.40;0.40;;;;;;;12.60;92.59;99512.19;5075389;28;20527;-55
2022/04/25 07:49:51;;;;;;;0.30;0.20;;;;;;;12.84;92.27;99510.13;5075011;28;20866;-55
2022/04/25 07:52:18;;;;;;;0.30;0.20;;;;;;;12.97;91.19;99513.03;5075563;28;20453;-56
2022/04/25 07:54:44;;;;;;;1.70;1.70;;;;;;;12.82;92.15;99513.81;5060756;28;20947;-55
2022/04/25 07:57:11;;;;;;;0.40;0.20;;;;;;;12.44;93.06;99516.56;5064575;28;20481;-55
2022/04/25 07:59:38;;;;;;;0.40;0.30;;;;;;;12.59;92.46;99514.94;5075175;28;20473;-55
2022/04/25 08:02:05;;;;;;;0.67;0.53;;;;;;;12.60;93.17;99524.66;5066134;28;20463;-55
2022/04/25 08:04:32;;;;;;;0.30;0.30;;;;;;;12.81;93.37;99517.44;5071365;28;20453;-55
2022/04/25 08:06:59;;;;;;;0.40;0.40;;;;;;;12.73;93.94;99523.13;5074721;28;20473;-55
2022/04/25 08:09:26;;;;;;;0.50;0.50;;;;;;;12.88;93.34;99529.50;5075068;28;20450;-56
2022/04/25 08:17:56;;;;;;;1.33;1.23;;;;;;;12.80;94.33;99529.03;5074954;28;20815;-55
2022/04/25 08:20:09;;;;;;;0.30;0.20;;;;;;;13.08;92.93;99523.16;5074798;28;20825;-55
2022/04/25 08:22:36;;;;;;;0.40;0.40;;;;;;;13.75;92.08;99525.88;5074497;28;20476;-55
2022/04/25 08:25:04;;;;;;;1.40;1.13;;;;;;;13.48;91.75;99530.00;5069359;28;20454;-56
2022/04/25 08:27:30;;;;;;;0.80;0.80;;;;;;;13.55;91.18;99534.91;5074313;28;20469;-55
2022/04/25 08:29:58;;;;;;;0.40;0.20;;;;;;;13.53;90.36;99528.81;5062327;28;20462;-56
2022/04/25 08:32:25;;;;;;;0.40;0.30;;;;;;;13.75;89.14;99533.88;5073765;28;20449;-55
2022/04/25 08:34:51;;;;;;;1.60;1.50;;;;;;;14.35;87.54;99528.78;5074695;28;20822;-55
2022/04/25 08:37:18;;;;;;;0.40;0.30;;;;;;;14.52;84.82;99528.69;5074053;28;20465;-55
2022/04/25 08:39:44;;;;;;;2.20;0.73;;;;;;;14.72;84.05;99521.38;5074373;28;20509;-56
2022/04/25 08:42:11;;;;;;;0.30;0.20;;;;;;;14.35;86.06;99526.09;5067432;28;20792;-56
2022/04/25 08:45:00;;;;;;;0.87;0.87;;;;;;;13.84;88.24;99528.06;5070440;28;20450;-55
2022/04/25 08:47:32;;;;;;;0.37;0.27;;;;;;;13.90;87.76;99535.72;5074424;28;20474;-56
2022/04/25 08:49:59;;;;;;;0.87;0.87;;;;;;;13.79;87.97;99531.91;5073715;28;20860;-55
2022/04/25 08:52:28;;;;;;;0.40;0.40;;;;;;;14.27;87.16;99528.34;5073929;28;20507;-56
2022/04/25 08:55:00;;;;;;;0.77;0.77;;;;;;;14.74;84.98;99531.03;5058889;28;20447;-56
2022/04/25 08:57:31;;;;;;;0.30;0.20;;;;;;;14.73;86.42;99533.78;5065575;28;20560;-56
2022/04/25 08:59:59;;;;;;;0.40;0.40;;;;;;;14.72;86.24;99540.94;5074177;28;20441;-56
2022/04/25 09:02:26;;;;;;;0.40;0.30;;;;;;;14.96;82.70;99538.66;5063033;28;20462;-56
2022/04/25 09:04:53;;;;;;;0.50;0.50;;;;;;;15.46;81.25;99533.91;5073613;28;20449;-56
2022/04/25 09:07:20;;;;;;;0.50;0.40;;;;;;;15.10;82.01;99538.72;5073533;28;20466;-56
2022/04/25 09:09:46;;;;;;;0.40;0.30;;;;;;;15.13;83.25;99542.16;5073929;28;20450;-56
2022/04/25 09:12:14;;;;;;;0.67;0.67;;;;;;;15.13;83.34;99544.84;5074032;28;20500;-56
2022/04/25 09:14:45;;;;;;;0.30;0.30;;;;;;;15.30;82.06;99537.53;5073450;28;20461;-55
2022/04/25 09:17:30;;;;;;;2.83;2.57;;;;;;;14.39;84.81;99549.06;5073099;28;20466;-55
2022/04/25 09:19:58;;;;;;;0.40;0.40;;;;;;;14.57;85.63;99540.97;5073972;28;20507;-56
2022/04/25 09:22:33;;;;;;;0.77;0.77;;;;;;;14.69;84.56;99551.84;5073419;28;20481;-56
2022/04/25 09:25:08;;;;;;;0.30;0.30;;;;;;;14.55;85.21;99548.22;5068385;28;20506;-55
2022/04/25 09:28:09;;;;;;;0.47;0.47;;;;;;;14.76;85.70;99550.50;5050690;28;20637;-55
2022/04/25 09:30:37;;;;;;;0.40;0.40;;;;;;;14.77;83.46;99544.22;5071902;28;20480;-56
2022/04/25 09:33:22;;;;;;;1.43;1.43;;;;;;;15.19;83.46;99552.50;5073599;28;20450;-56
2022/04/25 09:35:58;;;;;;;0.40;0.37;;;;;;;14.66;83.13;99559.16;5047025;28;20446;-56
2022/04/25 09:38:29;;;;;;;1.50;1.30;;;;;;;15.02;82.47;99558.84;5072955;28;20504;-56
2022/04/25 09:40:56;;;;;;;0.30;0.30;;;;;;;15.18;82.72;99561.47;5073533;28;20476;-56
2022/04/25 09:43:30;;;;;;;3.80;2.87;;;;;;;15.05;82.20;99564.00;5073127;28;20478;-56
2022/04/25 09:46:03;;;;;;;1.60;0.57;;;;;;;14.99;82.73;99559.03;5073409;28;20449;-55
2022/04/25 09:48:30;;;;;;;0.57;0.57;;;;;;;14.94;80.15;99562.00;5073001;28;20544;-56
2022/04/25 09:51:08;;;;;;;0.67;0.67;;;;;;;15.43;80.10;99545.69;5072652;28;20454;-56
2022/04/25 09:53:50;;;;;;;0.40;0.40;;;;;;;15.59;75.51;99559.00;5068152;28;20446;-56
2022/04/25 09:56:19;;;;;;;0.30;0.20;;;;;;;15.87;74.67;99556.38;5055154;28;20447;-56
2022/04/25 09:58:59;;;;;;;0.50;0.50;;;;;;;15.37;75.23;99564.81;5072747;28;20547;-55
2022/04/25 10:01:26;;;;;;;0.33;0.20;;;;;;;15.18;76.24;99566.84;5070049;28;20820;-56
2022/04/25 10:03:53;;;;;;;1.27;0.73;;;;;;;15.49;76.38;99569.44;5063736;28;20825;-56
2022/04/25 10:06:22;;;;;;;0.40;0.33;;;;;;;14.84;77.58;99570.63;5072711;28;20453;-56
2022/04/25 10:08:50;;;;;;;0.60;0.60;;;;;;;15.07;77.13;99576.34;5061476;28;20886;-55
2022/04/25 10:11:20;;;;;;;1.60;1.60;;;;;;;15.32;75.93;99574.91;5070687;28;20586;-56
2022/04/25 10:13:47;;;;;;;0.30;0.20;;;;;;;15.25;77.31;99576.25;5073107;28;20508;-56
2022/04/25 10:16:20;;;;;;;0.63;0.63;;;;;;;15.27;76.59;99577.88;5072564;28;20545;-55
2022/04/25 10:18:47;;;;;;;1.00;1.00;;;;;;;15.55;75.83;99586.94;5072816;28;20494;-56
2022/04/25 10:21:14;;;;;;;10.97;1.60;;;;;;;15.24;77.43;99579.88;5046388;28;20449;-56
2022/04/25 10:23:43;;;;;;;0.30;0.30;;;;;;;15.27;76.77;99582.38;5067214;28;20485;-56
2022/04/25 10:26:10;;;;;;;10.50;1.70;;;;;;;15.60;76.17;99579.50;5072574;28;20488;-56
2022/04/25 10:28:50;;;;;;;0.57;0.57;;;;;;;15.69;75.69;99570.91;5072528;28;20462;-56
2022/04/25 10:31:44;;;;;;;0.63;0.63;;;;;;;15.77;74.76;99567.78;5072624;28;20449;-56
2022/04/25 10:34:15;;;;;;;0.87;0.73;;;;;;;15.60;74.62;99553.56;5071353;28;20462;-56
2022/04/25 10:36:44;;;;;;;0.40;0.40;;;;;;;15.85;74.47;99549.38;5072160;28;20442;-56
2022/04/25 10:39:31;;;;;;;6.83;2.23;;;;;;;15.81;73.05;99553.22;5072204;28;20539;-55
2022/04/25 10:44:44;;;;;;;0.50;0.50;;;;;;;16.15;72.31;99546.59;5072534;28;20460;-56
2022/04/25 10:47:18;;;;;;;0.53;0.50;;;;;;;16.57;71.82;99549.19;5045143;28;21047;-56
2022/04/25 10:49:58;;;;;;;0.37;0.30;;;;;;;16.06;71.62;99549.88;5072107;28;20947;-56
2022/04/25 10:52:34;;;;;;;0.30;0.20;;;;;;;16.38;71.66;99559.41;5071877;28;20951;-56
2022/04/25 10:55:31;;;;;;;1.20;1.20;;;;;;;16.44;70.71;99559.00;5054761;28;20948;-56
2022/04/25 10:58:04;;;;;;;0.50;0.47;;;;;;;16.64;69.19;99557.72;5065350;28;20486;-56
2022/04/25 11:00:37;;;;;;;0.47;0.30;;;;;;;16.19;69.16;99556.19;5072008;28;20446;-56
2022/04/25 11:03:04;;;;;;;0.40;0.30;;;;;;;16.34;68.90;99554.34;5058765;28;20552;-56
2022/04/25 11:05:31;;;;;;;4.00;1.27;;;;;;;16.49;70.13;99556.91;5071991;28;20446;-56
2022/04/25 11:08:25;;;;;;;0.30;0.20;;;;;;;17.11;67.85;99557.28;5071245;28;20477;-56
2022/04/25 11:11:13;;;;;;;0.87;0.87;;;;;;;17.45;66.45;99557.69;5070739;28;20595;-56
2022/04/25 11:13:49;;;;;;;0.40;0.30;;;;;;;18.21;61.98;99562.22;5072077;28;20445;-56
2022/04/25 11:16:18;;;;;;;0.93;0.90;;;;;;;18.01;60.78;99556.47;5072119;28;20449;-56
2022/04/25 11:19:04;;;;;;;1.90;1.90;;;;;;;17.87;60.97;99553.03;5071816;28;20494;-56
2022/04/25 11:21:34;;;;;;;0.40;0.40;;;;;;;17.10;62.23;99550.19;5049968;28;20976;-56
2022/04/25 11:24:02;;;;;;;2.00;1.43;;;;;;;17.64;63.02;99558.13;5065789;28;20442;-56
2022/04/25 11:26:29;;;;;;;0.57;0.47;;;;;;;17.65;61.97;99559.84;5071838;28;20446;-56
2022/04/25 11:28:58;;;;;;;1.43;1.40;;;;;;;18.33;60.60;99564.03;5071702;28;20470;-56
2022/04/25 11:31:26;;;;;;;0.40;0.30;;;;;;;18.19;60.88;99566.88;5071760;28;20453;-56
2022/04/25 11:33:56;;;;;;;0.60;0.60;;;;;;;17.18;61.32;99565.81;5071421;28;20475;-56
2022/04/25 11:36:24;;;;;;;0.40;0.20;;;;;;;16.95;61.00;99561.97;5072351;28;20444;-56
2022/04/25 11:41:38;;;;;;;2.20;2.10;;;;;;;17.55;60.50;99572.22;5071004;28;20446;-56
2022/04/25 11:44:05;;;;;;;0.40;0.30;;;;;;;17.57;61.13;99564.91;5071624;28;20454;-56
2022/04/25 11:46:34;;;;;;;0.60;0.60;;;;;;;17.19;62.56;99564.84;5071376;28;20446;-56
2022/04/25 11:49:01;;;;;;;0.70;0.70;;;;;;;17.15;60.43;99572.25;5071383;28;20498;-56
2022/04/25 11:51:29;;;;;;;0.93;0.93;;;;;;;17.41;61.52;99569.63;5071090;28;20863;-56
2022/04/25 11:54:03;;;;;;;0.30;0.20;;;;;;;16.94;61.96;99570.13;5064194;28;20450;-55
2022/04/25 11:56:32;;;;;;;1.30;0.97;;;;;;;16.68;63.85;99575.38;5058532;28;20464;-55
2022/04/25 11:59:08;;;;;;;0.40;0.40;;;;;;;17.12;61.75;99567.06;5074625;28;20578;-56
2022/04/25 12:01:36;;;;;;;0.57;0.57;;;;;;;17.44;60.67;99572.97;5070183;28;20527;-56
2022/04/25 12:04:13;;;;;;;2.37;2.27;;;;;;;17.45;60.83;99574.69;5067046;28;20454;-56
2022/04/25 12:07:00;;;;;;;0.43;0.33;;;;;;;17.30;60.37;99566.81;5047667;28;21025;-56
2022/04/25 12:15:34;;;;;;;0.40;0.30;;;;;;;17.97;59.48;99568.41;5075082;28;20445;-56
2022/04/25 12:18:23;;;;;;;0.50;0.43;;;;;;;17.90;58.43;99571.63;5073506;28;20994;-56
2022/04/25 12:21:04;;;;;;;0.40;0.20;;;;;;;18.17;57.77;99574.19;5074634;28;20442;-56