Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/06/09 00:01:59;;;;;;;10.63;5.30;;;;;;;;;;785858;176;918889;-62
2023/06/09 00:04:26;;;;;;;11.13;5.90;;;;;;;;;;782964;174;917622;-60
2023/06/09 00:06:52;;;;;;;9.60;5.57;;;;;;;;;;775360;177;918366;-61
2023/06/09 00:09:17;;;;;;;9.68;4.28;;;;;;;;;;778415;174;920735;-61
2023/06/09 00:11:43;;;;;;;9.10;5.03;;;;;;;;;;781853;177;858979;-61
2023/06/09 00:14:08;;;;;;;7.10;4.27;;;;;;;;;;769152;181;920168;-60
2023/06/09 00:16:34;;;;;;;10.37;4.57;;;;;;;;;;768453;179;918483;-62
2023/06/09 00:19:02;;;;;;;23.63;5.90;;;;;;;;;;777337;179;918995;-62
2023/06/09 00:21:26;;;;;;;26.83;6.73;;;;;;;;;;775087;179;921210;-62
2023/06/09 00:23:53;;;;;;;9.45;4.62;;;;;;;;;;766312;179;1021382;-62
2023/06/09 00:26:19;;;;;;;11.53;5.10;;;;;;;;;;792085;175;921673;-60
2023/06/09 00:28:44;;;;;;;9.13;6.10;;;;;;;;;;777311;177;919153;-60
2023/06/09 00:31:10;;;;;;;7.97;4.93;;;;;;;;;;779563;177;816899;-60
2023/06/09 00:33:37;;;;;;;8.57;5.93;;;;;;;;;;775419;180;920451;-60
2023/06/09 00:36:02;;;;;;;7.77;5.77;;;;;;;;;;778018;179;817329;-61
2023/06/09 00:38:28;;;;;;;9.70;6.70;;;;;;;;;;779601;177;903975;-61
2023/06/09 00:40:54;;;;;;;6.85;4.70;;;;;;;;;;777680;174;945389;-60
2023/06/09 00:43:20;;;;;;;8.80;4.93;;;;;;;;;;787649;176;1017404;-60
2023/06/09 00:45:46;;;;;;;11.23;5.07;;;;;;;;;;778139;176;915606;-60
2023/06/09 00:48:12;;;;;;;12.02;6.12;;;;;;;;;;779005;177;817913;-60
2023/06/09 00:50:38;;;;;;;18.80;5.40;;;;;;;;;;784725;178;818209;-60
2023/06/09 00:53:03;;;;;;;17.83;6.23;;;;;;;;;;781971;177;918805;-60
2023/06/09 00:55:30;;;;;;;13.83;6.83;;;;;;;;;;779534;176;920449;-61
2023/06/09 00:57:55;;;;;;;12.50;5.27;;;;;;;;;;784228;177;917945;-62
2023/06/09 01:00:24;;;;;;;11.77;6.77;;;;;;;;;;776109;174;919022;-62
2023/06/09 01:02:48;;;;;;;9.63;6.17;;;;;;;;;;778825;174;919890;-60
2023/06/09 01:05:13;;;;;;;17.60;6.33;;;;;;;;;;780991;174;858498;-60
2023/06/09 01:07:42;;;;;;;9.80;5.63;;;;;;;;;;781699;174;916202;-59
2023/06/09 01:10:07;;;;;;;9.33;6.03;;;;;;;;;;774695;176;918268;-61
2023/06/09 01:12:33;;;;;;;9.57;6.50;;;;;;;;;;771404;177;816455;-60
2023/06/09 01:15:02;;;;;;;9.80;5.90;;;;;;;;;;783545;177;925746;-61
2023/06/09 01:17:27;;;;;;;13.97;6.23;;;;;;;;;;785214;176;919133;-61
2023/06/09 01:19:53;;;;;;;10.80;5.83;;;;;;;;;;782396;174;919566;-62
2023/06/09 01:22:21;;;;;;;9.23;6.80;;;;;;;;;;778013;175;916903;-60
2023/06/09 01:24:47;;;;;;;6.90;6.20;;;;;;;;;;780115;176;881531;-60
2023/06/09 01:27:14;;;;;;;9.67;5.93;;;;;;;;;;779998;176;919647;-62
2023/06/09 01:29:40;;;;;;;11.30;7.20;;;;;;;;;;779916;176;859231;-62
2023/06/09 01:32:05;;;;;;;10.93;6.90;;;;;;;;;;785391;175;913135;-61
2023/06/09 01:34:31;;;;;;;16.73;7.23;;;;;;;;;;782752;176;919920;-60
2023/06/09 01:36:58;;;;;;;10.25;6.03;;;;;;;;;;782991;174;919771;-60
2023/06/09 01:39:23;;;;;;;8.07;6.53;;;;;;;;;;788173;176;919055;-61
2023/06/09 01:41:49;;;;;;;13.93;6.73;;;;;;;;;;767167;180;919016;-60
2023/06/09 01:44:15;;;;;;;9.30;6.57;;;;;;;;;;781055;176;919818;-60
2023/06/09 01:46:41;;;;;;;12.23;6.47;;;;;;;;;;773585;179;915227;-61
2023/06/09 01:49:08;;;;;;;9.63;5.53;;;;;;;;;;779369;179;918267;-62
2023/06/09 01:51:36;;;;;;;11.57;6.20;;;;;;;;;;770697;179;920435;-61
2023/06/09 01:54:00;;;;;;;12.93;7.28;;;;;;;;;;775838;178;919825;-71
2023/06/09 01:56:29;;;;;;;7.17;5.80;;;;;;;;;;763866;182;919349;-71
2023/06/09 01:58:55;;;;;;;9.00;5.57;;;;;;;;;;756391;184;919159;-72
2023/06/09 02:01:21;;;;;;;7.67;6.00;;;;;;;;;;757288;181;919470;-72
2023/06/09 02:03:47;;;;;;;7.50;5.93;;;;;;;;;;753876;182;1122853;-72
2023/06/09 02:06:12;;;;;;;15.10;5.50;;;;;;;;;;761022;182;918982;-72
2023/06/09 02:08:38;;;;;;;77.73;7.57;;;;;;;;;;756429;178;919116;-72
2023/06/09 02:11:04;;;;;;;14.97;6.07;;;;;;;;;;738766;188;918303;-71
2023/06/09 02:13:30;;;;;;;14.80;5.57;;;;;;;;;;756224;183;816048;-71
2023/06/09 02:15:56;;;;;;;9.23;5.90;;;;;;;;;;750765;180;919346;-72
2023/06/09 02:18:22;;;;;;;17.10;4.70;;;;;;;;;;722317;190;920276;-72
2023/06/09 02:20:47;;;;;;;24.70;5.23;;;;;;;;;;730648;192;921793;-71
2023/06/09 02:23:13;;;;;;;93.13;7.17;;;;;;;;;;728076;191;956458;-72
2023/06/09 02:25:39;;;;;;;7.75;4.78;;;;;;;;;;728640;190;917463;-71
2023/06/09 02:28:05;;;;;;;21.13;5.87;;;;;;;;;;733189;190;920061;-72
2023/06/09 02:30:31;;;;;;;8.90;5.50;;;;;;;;;;722768;193;817389;-72
2023/06/09 02:32:58;;;;;;;10.18;5.70;;;;;;;;;;731258;190;919013;-72
2023/06/09 02:35:22;;;;;;;13.00;6.40;;;;;;;;;;726366;191;919012;-72
2023/06/09 02:37:49;;;;;;;11.90;6.60;;;;;;;;;;760051;179;819660;-72
2023/06/09 02:40:14;;;;;;;16.43;6.47;;;;;;;;;;775253;178;916537;-71
2023/06/09 02:42:40;;;;;;;9.90;5.63;;;;;;;;;;786418;175;1021675;-71
2023/06/09 02:45:07;;;;;;;13.03;6.23;;;;;;;;;;762847;173;817343;-72
2023/06/09 02:47:32;;;;;;;8.03;6.37;;;;;;;;;;761377;181;819303;-72
2023/06/09 02:49:58;;;;;;;10.88;5.50;;;;;;;;;;740542;183;817086;-72
2023/06/09 02:52:28;;;;;;;8.03;5.73;;;;;;;;;;746339;185;1021373;-71
2023/06/09 02:54:50;;;;;;;10.50;6.93;;;;;;;;;;732233;188;919275;-72
2023/06/09 02:57:15;;;;;;;11.73;6.17;;;;;;;;;;737304;189;922908;-72
2023/06/09 02:59:41;;;;;;;15.03;5.90;;;;;;;;;;731991;189;918966;-72
2023/06/09 03:02:07;;;;;;;14.80;6.37;;;;;;;;;;738793;189;919521;-72
2023/06/09 03:04:35;;;;;;;9.90;7.03;;;;;;;;;;737704;189;924653;-72
2023/06/09 03:06:59;;;;;;;11.43;7.67;;;;;;;;;;731198;189;924253;-72
2023/06/09 03:09:25;;;;;;;13.70;7.83;;;;;;;;;;754271;185;813509;-72
2023/06/09 03:11:54;;;;;;;11.07;8.10;;;;;;;;;;746074;183;915762;31
2023/06/09 03:14:20;;;;;;;15.60;8.30;;;;;;;;;;721375;190;920521;-72
2023/06/09 03:16:46;;;;;;;11.03;7.83;;;;;;;;;;724997;191;918889;-71
2023/06/09 03:19:12;;;;;;;9.50;7.63;;;;;;;;;;726245;190;918746;-72
2023/06/09 03:21:38;;;;;;;13.70;8.33;;;;;;;;;;725208;191;919811;-72
2023/06/09 03:24:04;;;;;;;18.43;7.97;;;;;;;;;;726421;189;918334;-72
2023/06/09 03:26:30;;;;;;;13.60;7.77;;;;;;;;;;770016;181;817022;-72
2023/06/09 03:28:55;;;;;;;14.10;9.33;;;;;;;;;;738188;183;823803;-72
2023/06/09 03:31:21;;;;;;;17.67;8.50;;;;;;;;;;732088;190;816262;-72
2023/06/09 03:33:47;;;;;;;12.33;8.63;;;;;;;;;;735738;190;919990;-72
2023/06/09 03:36:13;;;;;;;13.60;8.43;;;;;;;;;;734792;190;918403;-72
2023/06/09 03:38:39;;;;;;;22.33;8.90;;;;;;;;;;762946;174;813176;-72
2023/06/09 03:41:08;;;;;;;15.80;8.50;;;;;;;;;;761448;183;918764;-71
2023/06/09 03:43:34;;;;;;;13.23;8.60;;;;;;;;;;774142;181;818892;-71
2023/06/09 03:46:00;;;;;;;21.53;10.30;;;;;;;;;;762697;181;993077;-72
2023/06/09 03:48:26;;;;;;;11.43;9.00;;;;;;;;;;758539;181;920164;-72
2023/06/09 03:50:52;;;;;;;12.30;9.00;;;;;;;;;;772006;181;919477;-71
2023/06/09 03:53:18;;;;;;;12.93;8.70;;;;;;;;;;763931;182;916462;-72
2023/06/09 03:55:43;;;;;;;11.35;8.20;;;;;;;;;;750861;181;918237;-72
2023/06/09 03:58:12;;;;;;;12.37;8.57;;;;;;;;;;746474;187;916785;-71
2023/06/09 04:00:35;;;;;;;17.13;9.43;;;;;;;;;;728414;190;921684;-72
2023/06/09 04:03:01;;;;;;;11.35;8.15;;;;;;;;;;731003;190;1025891;-72
2023/06/09 04:05:27;;;;;;;13.50;7.70;;;;;;;;;;730806;180;918033;-72
2023/06/09 04:07:53;;;;;;;10.40;8.33;;;;;;;;;;738017;188;919241;-72
2023/06/09 04:10:18;;;;;;;10.50;8.13;;;;;;;;;;722339;193;920275;-71
2023/06/09 04:12:44;;;;;;;12.25;7.95;;;;;;;;;;719440;179;1207839;-71
2023/06/09 04:15:10;;;;;;;12.57;8.60;;;;;;;;;;773631;179;880097;-72
2023/06/09 04:17:37;;;;;;;12.43;9.07;;;;;;;;;;772193;178;816095;-58
2023/06/09 04:20:06;;;;;;;12.80;9.50;;;;;;;;;;731208;187;907051;-59
2023/06/09 04:22:28;;;;;;;18.27;9.80;;;;;;;;;;733713;190;896693;-63
2023/06/09 04:24:54;;;;;;;11.60;9.63;;;;;;;;;;719892;193;917956;-58
2023/06/09 04:27:20;;;;;;;10.40;8.50;;;;;;;;;;719485;193;915257;-60
2023/06/09 04:29:46;;;;;;;12.80;10.20;;;;;;;;;;723462;193;924221;-61
2023/06/09 04:32:11;;;;;;;14.57;9.43;;;;;;;;;;716073;193;919649;-59
2023/06/09 04:34:38;;;;;;;15.00;10.63;;;;;;;;;;716395;193;916979;-59
2023/06/09 04:37:04;;;;;;;15.33;10.60;;;;;;;;;;719597;193;825565;-59
2023/06/09 04:39:30;;;;;;;15.00;10.97;;;;;;;;;;724432;193;812054;-59
2023/06/09 04:41:56;;;;;;;16.90;11.23;;;;;;;;;;718924;194;921023;-62
2023/06/09 04:44:23;;;;;;;17.57;11.70;;;;;;;;;;716039;193;919630;-60
2023/06/09 04:46:49;;;;;;;14.80;11.93;;;;;;;;;;722436;193;919055;-61
2023/06/09 04:49:14;;;;;;;15.70;11.23;;;;;;;;;;720879;193;917665;-62
2023/06/09 04:51:41;;;;;;;18.20;10.80;;;;;;;;;;720427;194;912741;-60
2023/06/09 04:54:05;;;;;;;19.60;14.20;;;;;;;;;;723082;193;820487;-62
2023/06/09 04:56:31;;;;;;;16.40;12.80;;;;;;;;;;727919;193;743474;-61
2023/06/09 04:58:57;;;;;;;20.10;13.27;;;;;;;;;;718003;193;936598;-60
2023/06/09 05:01:23;;;;;;;18.00;13.53;;;;;;;;;;717161;193;986390;-61
2023/06/09 05:03:49;;;;;;;18.27;13.93;;;;;;;;;;722219;194;921973;-61
2023/06/09 05:06:14;;;;;;;17.47;14.50;;;;;;;;;;717258;193;921108;-62
2023/06/09 05:08:40;;;;;;;19.10;15.53;;;;;;;;;;720241;192;919489;-62
2023/06/09 05:11:06;;;;;;;21.40;16.53;;;;;;;;;;726124;193;913897;-62
2023/06/09 05:13:32;;;;;;;19.90;15.80;;;;;;;;;;722363;191;909753;-62
2023/06/09 05:15:59;;;;;;;26.70;17.20;;;;;;;;;;719791;193;920706;-61
2023/06/09 05:18:26;;;;;;;21.00;16.13;;;;;;;;;;725804;192;875437;-62
2023/06/09 05:20:50;;;;;;;23.53;17.77;;;;;;;;;;720500;192;919562;-60
2023/06/09 05:23:16;;;;;;;24.40;19.03;;;;;;;;;;717521;193;966126;-61
2023/06/09 05:25:41;;;;;;;21.70;17.30;;;;;;;;;;720497;193;919722;-62
2023/06/09 05:28:07;;;;;;;23.70;17.00;;;;;;;;;;721533;193;920589;-61
2023/06/09 05:30:33;;;;;;;22.10;17.43;;;;;;;;;;721294;193;817774;-64
2023/06/09 05:32:59;;;;;;;27.63;18.47;;;;;;;;;;719052;193;899129;-64
2023/06/09 05:35:25;;;;;;;24.60;17.30;;;;;;;;;;724982;193;918319;-63
2023/06/09 05:37:50;;;;;;;23.00;16.30;;;;;;;;;;719880;191;920052;-61
2023/06/09 05:40:16;;;;;;;23.23;18.70;;;;;;;;;;725180;193;819274;-62
2023/06/09 05:42:42;;;;;;;24.93;17.20;;;;;;;;;;724063;192;816812;-62
2023/06/09 05:45:09;;;;;;;24.63;18.73;;;;;;;;;;719981;193;814147;-64
2023/06/09 05:47:34;;;;;;;27.40;19.00;;;;;;;;;;719891;192;816358;-62
2023/06/09 05:50:01;;;;;;;24.35;18.33;;;;;;;;;;722640;194;918223;-63
2023/06/09 05:52:27;;;;;;;23.20;17.93;;;;;;;;;;717597;194;913923;-62
2023/06/09 05:54:52;;;;;;;25.37;18.40;;;;;;;;;;725568;193;917890;-62
2023/06/09 05:57:20;;;;;;;25.90;17.52;;;;;;;;;;719803;193;918673;-63
2023/06/09 05:59:45;;;;;;;23.13;17.73;;;;;;;;;;721715;194;919537;-63
2023/06/09 06:02:13;;;;;;;24.03;17.90;;;;;;;;;;717168;192;918727;-63
2023/06/09 06:04:37;;;;;;;28.13;20.10;;;;;;;;;;719955;194;815899;-63
2023/06/09 06:07:04;;;;;;;27.13;16.43;;;;;;;;;;725813;193;626149;-65
2023/06/09 06:09:29;;;;;;;25.50;19.00;;;;;;;;;;719241;193;657721;-63
2023/06/09 06:11:55;;;;;;;21.67;18.23;;;;;;;;;;722112;193;920039;-62
2023/06/09 06:14:21;;;;;;;29.17;20.23;;;;;;;;;;724297;194;817543;-63
2023/06/09 06:16:47;;;;;;;23.10;19.00;;;;;;;;;;729851;191;814993;-63
2023/06/09 06:19:13;;;;;;;30.30;19.60;;;;;;;;;;723993;190;921820;-63
2023/06/09 06:21:42;;;;;;;25.37;18.67;;;;;;;;;;721248;193;919997;-62
2023/06/09 06:24:05;;;;;;;25.47;19.13;;;;;;;;;;731810;190;616787;-63
2023/06/09 06:26:30;;;;;;;29.13;20.37;;;;;;;;;;728889;193;622720;-64
2023/06/09 06:28:56;;;;;;;31.60;19.90;;;;;;;;;;723127;190;637095;-63
2023/06/09 06:31:22;;;;;;;23.60;18.90;;;;;;;;;;729651;193;629996;-63
2023/06/09 06:33:48;;;;;;;23.80;19.47;;;;;;;;;;726744;189;761135;-62
2023/06/09 06:36:14;;;;;;;27.23;19.47;;;;;;;;;;722572;193;919721;-64
2023/06/09 06:38:40;;;;;;;30.27;21.23;;;;;;;;;;720653;193;919853;-64
2023/06/09 06:41:06;;;;;;;29.53;21.27;;;;;;;;;;719458;193;919044;-64
2023/06/09 06:43:32;;;;;;;27.97;20.40;;;;;;;;;;719425;193;904174;-62
2023/06/09 06:45:58;;;;;;;24.70;21.13;;;;;;;;;;720381;193;916323;-62
2023/06/09 06:48:24;;;;;;;26.57;20.77;;;;;;;;;;722834;192;917865;-63
2023/06/09 06:50:49;;;;;;;29.00;21.10;;;;;;;;;;722704;193;918895;-63
2023/06/09 06:53:15;;;;;;;29.10;21.00;;;;;;;;;;721537;190;879038;-65
2023/06/09 06:55:41;;;;;;;28.20;22.70;;;;;;;;;;724626;193;919722;-63
2023/06/09 06:58:07;;;;;;;28.33;22.33;;;;;;;;;;719145;192;918499;-64
2023/06/09 07:00:35;;;;;;;31.60;22.63;;;;;;;;;;719788;193;918026;-63
2023/06/09 07:02:59;;;;;;;30.33;21.53;;;;;;;;;;724123;190;903185;-64
2023/06/09 07:05:25;;;;;;;31.57;22.70;;;;;;;;;;720013;194;920472;-63
2023/06/09 07:07:51;;;;;;;36.43;26.27;;;;;;;;;;718062;193;923021;-64
2023/06/09 07:10:16;;;;;;;33.57;25.63;;;;;;;;;;718800;193;921612;-63
2023/06/09 07:12:42;;;;;;;33.47;24.73;;;;;;;;;;723565;194;919191;-64
2023/06/09 07:15:08;;;;;;;32.00;24.10;;;;;;;;;;718110;193;920840;-66
2023/06/09 07:17:34;;;;;;;38.85;28.15;;;;;;;;;;711885;196;919604;-62
2023/06/09 07:20:00;;;;;;;30.40;24.10;;;;;;;;;;722099;194;921047;-63
2023/06/09 07:22:27;;;;;;;34.70;27.20;;;;;;;;;;721497;193;915958;-63
2023/06/09 07:24:52;;;;;;;37.95;26.95;;;;;;;;;;715621;194;820464;-63
2023/06/09 07:27:18;;;;;;;31.77;25.90;;;;;;;;;;723278;193;817508;-62
2023/06/09 07:29:44;;;;;;;35.30;24.13;;;;;;;;;;718725;193;922061;-63
2023/06/09 07:32:10;;;;;;;30.30;23.70;;;;;;;;;;722309;193;816619;-66
2023/06/09 07:34:35;;;;;;;29.83;22.70;;;;;;;;;;723068;192;818495;-61
2023/06/09 07:37:03;;;;;;;29.73;22.70;;;;;;;;;;717408;194;919700;-62
2023/06/09 07:39:27;;;;;;;33.43;21.20;;;;;;;;;;727177;192;838816;-67
2023/06/09 07:41:53;;;;;;;26.87;18.23;;;;;;;;;;721975;192;922757;-65
2023/06/09 07:44:19;;;;;;;28.70;21.93;;;;;;;;;;728746;192;815648;-65
2023/06/09 07:46:45;;;;;;;25.37;20.03;;;;;;;;;;718412;193;816689;-67
2023/06/09 07:49:11;;;;;;;24.03;18.87;;;;;;;;;;719749;193;816347;-62
2023/06/09 07:51:37;;;;;;;23.83;19.30;;;;;;;;;;723367;193;815285;-62
2023/06/09 07:54:04;;;;;;;26.00;21.00;;;;;;;;;;720233;193;816314;-65
2023/06/09 07:56:29;;;;;;;26.03;19.77;;;;;;;;;;722823;193;739492;-63
2023/06/09 07:58:55;;;;;;;25.20;20.60;;;;;;;;;;718012;192;910205;-63
2023/06/09 08:01:21;;;;;;;23.63;19.40;;;;;;;;;;720624;193;791359;-64
2023/06/09 08:03:46;;;;;;;29.70;22.70;;;;;;;;;;720179;193;915195;-65
2023/06/09 08:06:12;;;;;;;37.22;23.05;;;;;;;;;;718819;193;917967;-63
2023/06/09 08:08:38;;;;;;;25.73;21.77;;;;;;;;;;724622;193;819507;-67
2023/06/09 08:11:04;;;;;;;27.67;22.57;;;;;;;;;;716679;193;918253;-65
2023/06/09 08:13:30;;;;;;;30.05;23.05;;;;;;;;;;720306;191;817726;-65
2023/06/09 08:15:56;;;;;;;30.17;24.30;;;;;;;;;;727714;194;623247;-62
2023/06/09 08:18:21;;;;;;;29.60;23.20;;;;;;;;;;724075;192;634268;-63
2023/06/09 08:20:48;;;;;;;33.00;25.90;;;;;;;;;;722875;194;629559;-64
2023/06/09 08:23:13;;;;;;;33.13;24.63;;;;;;;;;;722930;192;918814;-65
2023/06/09 08:25:39;;;;;;;30.87;25.73;;;;;;;;;;717977;193;918648;-62
2023/06/09 08:28:05;;;;;;;28.07;24.17;;;;;;;;;;716461;193;920824;-65
2023/06/09 08:30:31;;;;;;;33.87;26.77;;;;;;;;;;716912;194;920252;-65
2023/06/09 08:32:57;;;;;;;31.10;25.93;;;;;;;;;;723994;193;849139;-62
2023/06/09 08:35:23;;;;;;;34.27;26.00;;;;;;;;;;720260;193;919516;-65
2023/06/09 08:37:49;;;;;;;32.90;25.40;;;;;;;;;;722379;193;919295;-62
2023/06/09 08:40:14;;;;;;;34.80;27.07;;;;;;;;;;727400;193;919181;-63
2023/06/09 08:42:40;;;;;;;35.53;25.40;;;;;;;;;;721152;192;905533;-64
2023/06/09 08:45:07;;;;;;;32.43;23.20;;;;;;;;;;721242;193;918321;-67
2023/06/09 08:47:33;;;;;;;29.63;25.33;;;;;;;;;;725684;193;818558;-63
2023/06/09 08:49:59;;;;;;;31.30;24.90;;;;;;;;;;719579;193;844532;-62
2023/06/09 08:52:24;;;;;;;29.23;24.13;;;;;;;;;;718399;193;921108;-64
2023/06/09 08:54:50;;;;;;;31.10;24.37;;;;;;;;;;720067;193;919750;-62
2023/06/09 08:57:16;;;;;;;36.20;25.03;;;;;;;;;;722846;192;918864;-63
2023/06/09 08:59:44;;;;;;;28.20;22.00;;;;;;;;;;719397;193;919594;-64
2023/06/09 09:02:08;;;;;;;27.73;22.57;;;;;;;;;;717920;193;940753;-65
2023/06/09 09:04:33;;;;;;;29.07;21.53;;;;;;;;;;724464;193;818309;-62
2023/06/09 09:06:59;;;;;;;33.80;21.87;;;;;;;;;;720819;193;918555;-62
2023/06/09 09:09:25;;;;;;;25.23;22.40;;;;;;;;;;718740;193;917185;-62
2023/06/09 09:11:52;;;;;;;33.70;23.80;;;;;;;;;;726463;193;914888;-62
2023/06/09 09:14:17;;;;;;;41.13;23.60;;;;;;;;;;715310;191;1019929;-62
2023/06/09 09:16:43;;;;;;;26.40;21.90;;;;;;;;;;717774;193;901779;-62
2023/06/09 09:19:09;;;;;;;32.03;22.80;;;;;;;;;;734569;179;937219;-73
2023/06/09 09:21:38;;;;;;;27.47;21.53;;;;;;;;;;769674;179;719218;-74
2023/06/09 09:24:04;;;;;;;31.60;21.87;;;;;;;;;;759159;183;822186;-74
2023/06/09 09:26:29;;;;;;;26.07;22.23;;;;;;;;;;756191;184;912644;-74
2023/06/09 09:28:56;;;;;;;32.47;21.20;;;;;;;;;;764002;183;819414;-74
2023/06/09 09:31:21;;;;;;;28.27;20.70;;;;;;;;;;756915;184;912188;-74
2023/06/09 09:33:48;;;;;;;27.00;21.43;;;;;;;;;;758936;184;919880;-74
2023/06/09 09:36:15;;;;;;;26.87;21.15;;;;;;;;;;760422;184;846932;-74
2023/06/09 09:38:40;;;;;;;25.10;20.97;;;;;;;;;;754034;184;919062;-74
2023/06/09 09:41:06;;;;;;;27.00;20.67;;;;;;;;;;748517;178;918584;-62
2023/06/09 09:43:32;;;;;;;33.73;22.47;;;;;;;;;;753532;186;913762;-66
2023/06/09 09:46:01;;;;;;;30.63;21.80;;;;;;;;;;746412;189;914829;-65
2023/06/09 09:48:26;;;;;;;29.40;21.20;;;;;;;;;;745910;187;919342;-65
2023/06/09 09:50:52;;;;;;;24.73;20.40;;;;;;;;;;737416;189;917383;-67
2023/06/09 09:53:21;;;;;;;27.83;22.40;;;;;;;;;;745436;188;750246;-65
2023/06/09 09:55:47;;;;;;;30.77;21.57;;;;;;;;;;758792;183;917680;-67
2023/06/09 09:58:13;;;;;;;25.47;22.50;;;;;;;;;;758560;183;920762;-61
2023/06/09 10:00:39;;;;;;;33.70;24.27;;;;;;;;;;754625;182;630289;-61
2023/06/09 10:03:07;;;;;;;27.90;22.83;;;;;;;;;;763343;185;909801;-65
2023/06/09 10:05:33;;;;;;;28.53;22.33;;;;;;;;;;752773;185;916859;-67
2023/06/09 10:07:59;;;;;;;25.57;20.37;;;;;;;;;;774131;182;918231;-69
2023/06/09 10:10:25;;;;;;;36.20;22.60;;;;;;;;;;764668;183;626372;-65
2023/06/09 10:12:51;;;;;;;28.50;20.50;;;;;;;;;;772589;182;815187;-63
2023/06/09 10:15:16;;;;;;;25.80;21.58;;;;;;;;;;773213;182;781991;-64
2023/06/09 10:17:42;;;;;;;29.67;21.50;;;;;;;;;;760154;182;912897;-63
2023/06/09 10:20:09;;;;;;;27.20;21.80;;;;;;;;;;730804;190;913507;-64
2023/06/09 10:22:34;;;;;;;31.50;23.60;;;;;;;;;;748057;186;918924;-67
2023/06/09 10:25:00;;;;;;;24.40;20.90;;;;;;;;;;752561;185;891403;-66
2023/06/09 10:27:26;;;;;;;29.10;23.23;;;;;;;;;;760231;185;919074;-67
2023/06/09 10:29:52;;;;;;;23.93;21.07;;;;;;;;;;755659;185;918923;-63
2023/06/09 10:32:18;;;;;;;32.47;22.57;;;;;;;;;;752751;185;923137;-66
2023/06/09 10:34:43;;;;;;;28.67;23.00;;;;;;;;;;761810;185;877860;-68
2023/06/09 10:37:09;;;;;;;27.60;22.67;;;;;;;;;;754906;185;817528;-63
2023/06/09 10:39:50;;;;;;;26.80;24.00;;;;;;;;;;753923;184;919635;-68
2023/06/09 10:42:18;;;;;;;29.77;21.97;;;;;;;;;;766508;182;910114;-63
2023/06/09 10:44:45;;;;;;;30.70;24.63;;;;;;;;;;769674;182;913817;-67
2023/06/09 10:47:11;;;;;;;35.97;24.67;;;;;;;;;;768493;182;913868;-63
2023/06/09 10:49:39;;;;;;;31.80;24.15;;;;;;;;;;764549;182;917374;-68
2023/06/09 10:52:03;;;;;;;32.97;24.90;;;;;;;;;;765634;182;922149;-64
2023/06/09 10:54:29;;;;;;;34.83;24.93;;;;;;;;;;766027;182;918611;-68
2023/06/09 10:57:00;;;;;;;30.13;25.20;;;;;;;;;;762827;182;920958;-63
2023/06/09 10:59:39;;;;;;;44.97;24.63;;;;;;;;;;763075;182;918449;-63
2023/06/09 11:02:20;;;;;;;29.73;25.97;;;;;;;;;;765772;182;916916;-64
2023/06/09 11:04:49;;;;;;;33.63;26.40;;;;;;;;;;768341;181;919328;-64
2023/06/09 11:07:15;;;;;;;29.70;24.80;;;;;;;;;;772669;181;918380;-61
2023/06/09 11:09:41;;;;;;;36.80;26.27;;;;;;;;;;769020;182;918484;-61
2023/06/09 11:12:08;;;;;;;34.67;26.70;;;;;;;;;;768684;182;918701;-61
2023/06/09 11:14:39;;;;;;;29.10;23.37;;;;;;;;;;769480;182;916528;-62
2023/06/09 11:17:10;;;;;;;37.80;26.47;;;;;;;;;;775037;182;898519;-61
2023/06/09 11:19:36;;;;;;;34.38;27.75;;;;;;;;;;765704;182;918880;-62
2023/06/09 11:22:02;;;;;;;36.20;26.60;;;;;;;;;;767161;182;920057;-62
2023/06/09 11:24:39;;;;;;;39.40;25.37;;;;;;;;;;768074;182;918672;-63
2023/06/09 11:27:11;;;;;;;34.53;26.27;;;;;;;;;;769252;182;919067;-61
2023/06/09 11:29:37;;;;;;;33.57;26.47;;;;;;;;;;770681;182;918774;-60
2023/06/09 11:32:02;;;;;;;33.23;27.00;;;;;;;;;;763595;182;919447;-63
2023/06/09 11:34:34;;;;;;;31.33;25.03;;;;;;;;;;764295;182;918799;-61
2023/06/09 11:37:00;;;;;;;32.70;26.70;;;;;;;;;;770141;182;893396;-61
2023/06/09 11:39:26;;;;;;;37.30;28.10;;;;;;;;;;769196;182;883027;-61
2023/06/09 11:41:52;;;;;;;37.13;25.13;;;;;;;;;;764423;182;921991;-62
2023/06/09 11:44:18;;;;;;;35.13;27.37;;;;;;;;;;769445;182;921537;-61
2023/06/09 11:46:44;;;;;;;31.43;25.90;;;;;;;;;;772189;182;919466;-63
2023/06/09 11:49:10;;;;;;;31.73;27.07;;;;;;;;;;765539;182;938294;-62
2023/06/09 11:51:41;;;;;;;30.80;25.97;;;;;;;;;;764968;182;866273;-65
2023/06/09 11:54:07;;;;;;;28.70;23.63;;;;;;;;;;760372;185;863239;-66
2023/06/09 11:56:33;;;;;;;28.70;23.37;;;;;;;;;;753525;185;816366;-64
2023/06/09 11:59:00;;;;;;;32.63;23.00;;;;;;;;;;745478;186;920264;-65
2023/06/09 12:01:25;;;;;;;29.70;23.80;;;;;;;;;;752385;186;821514;-64
2023/06/09 12:03:51;;;;;;;30.07;24.90;;;;;;;;;;756907;186;918895;-64
2023/06/09 12:06:17;;;;;;;27.57;23.57;;;;;;;;;;751687;186;915057;-66
2023/06/09 12:08:42;;;;;;;24.57;21.93;;;;;;;;;;752183;185;926028;-65
2023/06/09 12:11:08;;;;;;;23.37;20.30;;;;;;;;;;757018;186;866752;-68
2023/06/09 12:13:40;;;;;;;27.63;21.53;;;;;;;;;;760786;183;919900;-65
2023/06/09 12:16:06;;;;;;;23.90;20.73;;;;;;;;;;767946;180;919534;-64
2023/06/09 12:18:32;;;;;;;22.83;20.20;;;;;;;;;;765210;181;919204;-69
2023/06/09 12:20:58;;;;;;;29.17;22.00;;;;;;;;;;771709;182;928016;-64
2023/06/09 12:23:24;;;;;;;23.90;20.90;;;;;;;;;;755317;185;915367;-64
2023/06/09 12:25:51;;;;;;;25.73;21.47;;;;;;;;;;751493;185;916853;-64
2023/06/09 12:28:19;;;;;;;21.70;19.40;;;;;;;;;;742049;188;919481;-67
2023/06/09 12:30:47;;;;;;;23.57;21.03;;;;;;;;;;756037;185;919173;-69
2023/06/09 12:33:12;;;;;;;23.95;21.37;;;;;;;;;;752022;185;922285;-63
2023/06/09 12:35:38;;;;;;;22.90;19.87;;;;;;;;;;748691;185;919179;-67
2023/06/09 12:38:09;;;;;;;21.67;18.20;;;;;;;;;;743915;187;901522;-69
2023/06/09 12:40:40;;;;;;;21.37;18.30;;;;;;;;;;750146;185;923624;-63
2023/06/09 12:43:06;;;;;;;21.67;18.57;;;;;;;;;;767793;182;919043;-64
2023/06/09 12:45:32;;;;;;;22.67;20.13;;;;;;;;;;767355;182;917981;-68
2023/06/09 12:47:58;;;;;;;24.13;20.67;;;;;;;;;;765914;182;816949;-67
2023/06/09 12:50:24;;;;;;;23.30;20.60;;;;;;;;;;764938;182;918766;-63
2023/06/09 12:52:50;;;;;;;25.40;22.90;;;;;;;;;;770556;182;919122;-63
2023/06/09 12:55:16;;;;;;;20.57;18.43;;;;;;;;;;773200;182;916776;-62
2023/06/09 12:57:41;;;;;;;21.53;19.53;;;;;;;;;;763608;182;910498;-68
2023/06/09 13:00:08;;;;;;;20.60;17.57;;;;;;;;;;768730;182;918747;-69
2023/06/09 13:02:34;;;;;;;19.90;17.53;;;;;;;;;;768764;182;919057;-65
2023/06/09 13:04:59;;;;;;;22.93;20.67;;;;;;;;;;761820;183;919318;-71
2023/06/09 13:07:25;;;;;;;19.00;17.00;;;;;;;;;;768411;182;930644;-68
2023/06/09 13:09:51;;;;;;;14.40;13.00;;;;;;;;;;768147;182;919451;-70
2023/06/09 13:12:17;;;;;;;14.77;11.40;;;;;;;;;;769002;179;902556;-71
2023/06/09 13:14:43;;;;;;;11.93;10.50;;;;;;;;;;755140;184;910390;-65
2023/06/09 13:17:09;;;;;;;15.37;9.10;;;;;;;;;;755764;182;922027;-64
2023/06/09 13:19:34;;;;;;;9.27;7.80;;;;;;;;;;771196;182;936518;-72
2023/06/09 13:22:00;;;;;;;11.50;10.40;;;;;;;;;;764077;182;917816;-64
2023/06/09 13:24:26;;;;;;;11.10;8.50;;;;;;;;;;762243;182;919023;-64
2023/06/09 13:26:52;;;;;;;5.93;5.30;;;;;;;;;;773877;182;946903;-67
2023/06/09 13:29:18;;;;;;;7.10;6.40;;;;;;;;;;769543;181;912692;-69
2023/06/09 13:31:44;;;;;;;5.20;4.20;;;;;;;;;;768230;182;924345;-64
2023/06/09 13:34:10;;;;;;;7.10;5.47;;;;;;;;;;774354;182;918645;-67
2023/06/09 13:36:36;;;;;;;5.00;4.23;;;;;;;;;;770332;182;918724;-72
2023/06/09 13:39:02;;;;;;;5.83;3.90;;;;;;;;;;766539;182;1020312;-73
2023/06/09 13:41:30;;;;;;;5.07;4.30;;;;;;;;;;763146;182;919372;-64
2023/06/09 13:43:53;;;;;;;6.43;4.13;;;;;;;;;;767100;182;917268;-69
2023/06/09 13:46:19;;;;;;;13.73;5.33;;;;;;;;;;770169;182;820963;-65
2023/06/09 13:48:45;;;;;;;7.20;5.68;;;;;;;;;;769660;182;883740;-64
2023/06/09 13:51:11;;;;;;;6.30;5.10;;;;;;;;;;773124;182;919770;-66
2023/06/09 13:53:36;;;;;;;7.90;4.72;;;;;;;;;;768999;182;830630;-64
2023/06/09 13:56:02;;;;;;;9.77;7.57;;;;;;;;;;766802;182;905277;-69
2023/06/09 13:58:28;;;;;;;10.63;6.10;;;;;;;;;;773462;182;917659;-64
2023/06/09 14:00:54;;;;;;;5.97;4.10;;;;;;;;;;763714;182;919113;-73
2023/06/09 14:03:20;;;;;;;5.63;4.10;;;;;;;;;;765198;182;924344;-65
2023/06/09 14:05:46;;;;;;;6.30;4.40;;;;;;;;;;765091;182;920311;-65