Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/11/25 00:01:51;;;;;;;15.25;9.55;;;4.00;99.90;;;;;;5033191;28;20505;-82
2021/11/25 00:04:17;;;;;;;9.18;6.50;;;4.00;99.90;;;;;;5006280;28;20093;-83
2021/11/25 00:06:43;;;;;;;10.00;6.93;;;4.10;99.90;;;;;;5009151;28;20395;-83
2021/11/25 00:09:08;;;;;;;12.52;8.45;;;4.10;99.90;;;;;;5007798;28;20369;-82
2021/11/25 00:11:34;;;;;;;11.27;6.93;;;4.00;99.90;;;;;;5005618;28;20456;-83
2021/11/25 00:13:59;;;;;;;10.30;7.38;;;4.00;99.90;;;;;;5007491;28;20388;-83
2021/11/25 00:16:25;;;;;;;9.35;7.70;;;4.10;99.90;;;;;;5019019;28;20037;-83
2021/11/25 00:18:51;;;;;;;12.32;8.60;;;4.20;99.90;;;;;;5020939;28;20036;-83
2021/11/25 00:21:16;;;;;;;10.80;6.72;;;4.30;99.90;;;;;;5005160;28;20286;-83
2021/11/25 00:23:42;;;;;;;9.38;7.70;;;4.30;99.90;;;;;;4986367;28;20037;-83
2021/11/25 00:26:08;;;;;;;10.45;6.38;;;4.30;99.90;;;;;;4989394;28;20128;-82
2021/11/25 00:28:34;;;;;;;10.50;7.32;;;4.20;99.90;;;;;;5037359;28;20045;-82
2021/11/25 00:31:00;;;;;;;10.68;7.97;;;4.30;99.90;;;;;;5005834;28;20022;-83
2021/11/25 00:33:26;;;;;;;10.23;7.25;;;4.30;99.90;;;;;;5003227;28;20034;-83
2021/11/25 00:35:52;;;;;;;9.45;6.45;;;4.30;99.90;;;;;;5018328;28;20539;-83
2021/11/25 00:38:17;;;;;;;8.45;6.20;;;4.30;99.90;;;;;;5006444;28;20037;-83
2021/11/25 00:40:43;;;;;;;14.35;8.57;;;4.30;99.90;;;;;;5006778;28;20040;-83
2021/11/25 00:43:09;;;;;;;9.95;6.90;;;4.30;99.90;;;;;;5004918;28;20087;-83
2021/11/25 00:45:34;;;;;;;10.55;7.82;;;4.30;99.90;;;;;;5006229;28;20112;-83
2021/11/25 00:48:00;;;;;;;11.23;7.63;;;4.30;99.90;;;;;;5012649;28;20041;-83
2021/11/25 00:50:26;;;;;;;11.40;7.85;;;4.20;99.90;;;;;;5018992;28;20279;-83
2021/11/25 00:52:51;;;;;;;10.90;7.30;;;4.40;99.90;;;;;;5008109;28;20017;-83
2021/11/25 00:55:18;;;;;;;11.63;8.27;;;4.40;99.90;;;;;;5027197;28;20107;-83
2021/11/25 00:57:43;;;;;;;10.57;8.25;;;4.40;99.90;;;;;;5008654;28;20516;-83
2021/11/25 01:00:11;;;;;;;8.00;6.00;;;4.40;99.90;;;;;;5013937;28;20035;-83
2021/11/25 01:02:36;;;;;;;15.93;8.00;;;4.40;99.90;;;;;;5037826;28;20526;-83
2021/11/25 01:05:02;;;;;;;10.77;7.40;;;4.40;99.90;;;;;;5017951;28;20029;-83
2021/11/25 01:07:28;;;;;;;9.93;6.93;;;4.30;99.90;;;;;;5023778;28;20095;-83
2021/11/25 01:09:54;;;;;;;12.55;8.20;;;4.30;99.90;;;;;;5010035;28;20029;-83
2021/11/25 01:12:20;;;;;;;10.63;8.05;;;4.30;99.90;;;;;;4994662;28;20033;-83
2021/11/25 01:14:45;;;;;;;13.80;9.00;;;4.30;99.90;;;;;;5010664;28;20037;-83
2021/11/25 01:17:11;;;;;;;10.75;7.13;;;4.20;99.90;;;;;;5023078;28;20040;-83
2021/11/25 01:19:37;;;;;;;12.52;8.23;;;4.20;99.90;;;;;;5040153;28;20056;-83
2021/11/25 01:22:04;;;;;;;7.95;5.70;;;4.20;99.90;;;;;;5009782;28;20516;-83
2021/11/25 01:24:29;;;;;;;7.95;5.95;;;4.20;99.90;;;;;;5005816;28;20515;-83
2021/11/25 01:26:55;;;;;;;10.18;7.53;;;4.30;99.90;;;;;;5010580;28;20037;-83
2021/11/25 01:29:21;;;;;;;11.30;7.72;;;4.30;99.90;;;;;;5009692;28;20106;-83
2021/11/25 01:31:46;;;;;;;10.05;7.07;;;4.30;99.90;;;;;;5008301;28;20076;-83
2021/11/25 01:34:12;;;;;;;12.25;8.70;;;4.20;99.90;;;;;;5009389;28;20084;-83
2021/11/25 01:36:38;;;;;;;10.43;7.88;;;4.20;99.90;;;;;;5009870;28;20041;-82
2021/11/25 01:39:03;;;;;;;9.13;7.25;;;4.10;99.90;;;;;;5002816;28;20030;-82
2021/11/25 01:41:29;;;;;;;12.55;8.43;;;4.20;99.90;;;;;;5006981;28;20092;-83
2021/11/25 01:43:55;;;;;;;7.82;6.28;;;4.30;99.90;;;;;;5009255;28;20142;-83
2021/11/25 01:46:21;;;;;;;13.60;9.48;;;4.20;99.90;;;;;;5008140;28;20048;-83
2021/11/25 01:48:47;;;;;;;11.65;7.60;;;4.30;99.90;;;;;;5013092;28;20026;-82
2021/11/25 01:51:14;;;;;;;10.18;7.28;;;4.30;99.90;;;;;;5039254;28;20029;-82
2021/11/25 01:53:40;;;;;;;9.05;6.75;;;4.20;99.90;;;;;;5020958;28;20467;-82
2021/11/25 01:56:07;;;;;;;8.10;6.50;;;4.20;99.90;;;;;;5009213;28;20128;-82
2021/11/25 01:58:35;;;;;;;8.25;5.85;;;4.20;99.90;;;;;;5012414;28;20025;-82
2021/11/25 02:01:02;;;;;;;9.82;7.82;;;4.20;99.90;;;;;;5033310;28;20057;-83
2021/11/25 02:03:28;;;;;;;10.85;7.97;;;4.20;99.90;;;;;;5007578;28;20074;-82
2021/11/25 02:05:54;;;;;;;10.13;6.30;;;4.10;99.90;;;;;;5017038;28;20030;-83
2021/11/25 02:08:20;;;;;;;15.57;9.68;;;4.10;99.90;;;;;;5040163;28;20030;-83
2021/11/25 02:10:47;;;;;;;13.00;8.68;;;4.10;99.90;;;;;;5018898;28;20052;-82
2021/11/25 02:13:13;;;;;;;10.27;8.07;;;4.10;99.90;;;;;;5036998;28;20080;-83
2021/11/25 02:15:38;;;;;;;9.27;6.32;;;4.10;99.90;;;;;;5009420;28;20309;-82
2021/11/25 02:18:05;;;;;;;10.75;7.30;;;4.20;99.90;;;;;;5008003;28;20175;-82
2021/11/25 02:20:33;;;;;;;9.80;6.88;;;4.30;99.90;;;;;;5007403;28;20524;-82
2021/11/25 02:23:00;;;;;;;10.18;7.57;;;4.30;99.90;;;;;;5013511;28;20389;-82
2021/11/25 02:25:26;;;;;;;9.43;7.10;;;4.30;99.90;;;;;;5007974;28;20036;-82
2021/11/25 02:27:51;;;;;;;12.75;8.13;;;4.20;99.90;;;;;;5007440;28;20401;-82
2021/11/25 02:30:17;;;;;;;13.25;8.70;;;4.30;99.90;;;;;;5005341;28;20410;-82
2021/11/25 02:32:44;;;;;;;8.48;6.72;;;4.30;99.90;;;;;;5009108;28;20026;-83
2021/11/25 02:35:18;;;;;;;9.77;6.97;;;4.30;99.90;;;;;;5007560;28;20037;-83
2021/11/25 02:37:44;;;;;;;9.90;7.22;;;4.40;99.90;;;;;;5013352;28;20125;-83
2021/11/25 02:40:40;;;;;;;17.35;8.65;;;4.30;99.90;;;;;;5008561;28;20124;-83
2021/11/25 02:43:07;;;;;;;8.87;6.50;;;4.30;99.90;;;;;;5007643;28;20155;-82
2021/11/25 02:45:47;;;;;;;14.85;9.68;;;4.30;99.90;;;;;;5039797;28;20029;-82
2021/11/25 02:48:13;;;;;;;10.25;6.40;;;4.30;99.90;;;;;;5054787;28;20034;-82
2021/11/25 02:50:39;;;;;;;10.55;7.50;;;4.30;99.90;;;;;;5008465;28;20040;-82
2021/11/25 02:53:04;;;;;;;13.65;8.63;;;4.30;99.90;;;;;;5021539;28;20446;-82
2021/11/25 02:55:30;;;;;;;9.23;7.10;;;4.20;99.90;;;;;;5012235;28;20029;-82
2021/11/25 02:57:56;;;;;;;14.15;10.13;;;4.20;99.90;;;;;;5007455;28;20060;-82
2021/11/25 03:00:24;;;;;;;11.30;7.22;;;4.40;99.90;;;;;;5023146;28;20489;-83
2021/11/25 03:02:57;;;;;;;11.48;7.43;;;4.20;99.90;;;;;;5024984;28;20041;-83
2021/11/25 03:05:24;;;;;;;13.35;10.07;;;4.30;99.90;;;;;;5024427;28;20037;-82
2021/11/25 03:07:49;;;;;;;11.68;7.70;;;4.20;99.90;;;;;;5035168;28;20060;-82
2021/11/25 03:10:15;;;;;;;15.60;9.43;;;4.20;99.90;;;;;;5033564;28;20060;-83
2021/11/25 03:12:41;;;;;;;11.10;7.85;;;4.20;99.90;;;;;;5008949;28;20037;-82
2021/11/25 03:15:06;;;;;;;9.52;6.70;;;4.20;99.90;;;;;;5008063;28;20030;-83
2021/11/25 03:17:32;;;;;;;8.95;6.95;;;4.20;99.90;;;;;;5038478;28;20094;-82
2021/11/25 03:19:57;;;;;;;12.70;8.88;;;4.30;99.90;;;;;;5008355;28;20030;-82
2021/11/25 03:22:23;;;;;;;9.57;6.95;;;4.30;99.90;;;;;;5015615;28;20077;-85
2021/11/25 03:24:49;;;;;;;11.63;7.53;;;4.20;99.90;;;;;;5008238;28;20076;-85
2021/11/25 03:27:14;;;;;;;10.70;7.60;;;4.20;99.90;;;;;;5040698;28;20052;-85
2021/11/25 03:29:40;;;;;;;10.13;7.25;;;4.20;99.90;;;;;;5007869;28;20131;-85
2021/11/25 03:32:05;;;;;;;11.25;7.32;;;4.20;99.90;;;;;;5000994;28;20075;-85
2021/11/25 03:34:31;;;;;;;12.55;8.82;;;4.30;99.90;;;;;;5006931;28;20327;-85
2021/11/25 03:36:57;;;;;;;13.52;8.68;;;4.30;99.90;;;;;;5007724;28;20538;-85
2021/11/25 03:39:22;;;;;;;11.13;7.88;;;4.40;99.90;;;;;;5009064;28;20041;-85
2021/11/25 03:41:48;;;;;;;12.90;8.98;;;4.30;99.90;;;;;;5009032;28;20040;-85
2021/11/25 03:44:13;;;;;;;10.30;7.82;;;4.30;99.90;;;;;;5019528;28;20421;-85
2021/11/25 03:46:39;;;;;;;13.07;9.63;;;4.30;99.90;;;;;;5008572;28;20033;-85
2021/11/25 03:49:05;;;;;;;12.73;9.45;;;4.30;99.90;;;;;;5020511;28;20033;-85
2021/11/25 03:51:30;;;;;;;11.95;8.65;;;4.30;99.90;;;;;;5038750;28;20049;-85
2021/11/25 03:53:56;;;;;;;12.45;7.97;;;4.30;99.90;;;;;;5011458;28;20052;-84
2021/11/25 03:56:22;;;;;;;10.90;6.85;;;4.30;99.90;;;;;;5020044;28;20029;-82
2021/11/25 03:58:47;;;;;;;12.43;8.77;;;4.20;99.90;;;;;;5012304;28;20166;-82
2021/11/25 04:01:13;;;;;;;12.55;6.95;;;4.10;99.90;;;;;;5021732;28;20119;-82
2021/11/25 04:03:38;;;;;;;11.75;8.43;;;4.20;99.90;;;;;;5018282;28;20049;-82
2021/11/25 04:06:04;;;;;;;15.80;10.60;;;4.10;99.90;;;;;;5008527;28;20584;-82
2021/11/25 04:08:30;;;;;;;11.35;8.13;;;4.10;99.90;;;;;;5032389;28;20056;-82
2021/11/25 04:10:55;;;;;;;9.98;7.70;;;4.20;99.90;;;;;;5008032;28;20025;-82
2021/11/25 04:13:21;;;;;;;14.73;10.77;;;4.10;99.90;;;;;;5008310;28;20041;-82
2021/11/25 04:15:46;;;;;;;11.80;8.30;;;4.10;99.90;;;;;;5018209;28;20375;-82
2021/11/25 04:18:12;;;;;;;12.23;9.98;;;4.10;99.90;;;;;;5036470;28;20100;-82
2021/11/25 04:20:38;;;;;;;15.82;11.05;;;4.10;99.90;;;;;;5004815;28;20124;-82
2021/11/25 04:23:04;;;;;;;12.02;8.60;;;4.10;99.90;;;;;;5007657;28;20029;-82
2021/11/25 04:25:29;;;;;;;15.10;10.20;;;4.20;99.90;;;;;;5006353;28;20121;-82
2021/11/25 04:27:55;;;;;;;9.85;7.20;;;4.20;99.90;;;;;;5037394;28;20037;-82
2021/11/25 04:35:31;;;;;;;14.40;10.73;;;4.20;99.90;;;;;;5038697;28;20516;-82
2021/11/25 04:38:02;;;;;;;12.88;7.72;;;4.10;99.90;;;;;;5021504;28;20025;-82
2021/11/25 04:40:30;;;;;;;10.82;7.95;;;4.10;99.90;;;;;;5010987;28;20038;-82
2021/11/25 04:42:56;;;;;;;16.85;11.68;;;4.10;99.90;;;;;;5010880;28;20065;-82
2021/11/25 04:45:22;;;;;;;11.63;7.85;;;4.20;99.90;;;;;;5011041;28;20508;-82
2021/11/25 04:47:47;;;;;;;14.88;11.40;;;4.20;99.90;;;;;;5011633;28;20050;-82
2021/11/25 04:50:13;;;;;;;19.85;11.23;;;4.10;99.90;;;;;;5020780;28;20141;-82
2021/11/25 04:52:38;;;;;;;16.02;10.90;;;4.00;99.90;;;;;;5039424;28;20394;-82
2021/11/25 04:55:04;;;;;;;12.88;9.27;;;4.10;99.90;;;;;;5041568;28;20034;-82
2021/11/25 04:57:30;;;;;;;13.32;9.35;;;4.10;99.90;;;;;;5040944;28;20034;-82
2021/11/25 04:59:55;;;;;;;14.88;9.73;;;4.10;99.90;;;;;;5012843;28;20167;-82
2021/11/25 05:02:21;;;;;;;17.70;11.77;;;4.10;99.90;;;;;;5011093;28;20045;-82
2021/11/25 05:04:47;;;;;;;11.80;9.18;;;3.90;99.90;;;;;;5023518;28;20647;-82
2021/11/25 05:07:12;;;;;;;15.10;10.65;;;3.90;99.90;;;;;;5038529;28;20037;-81
2021/11/25 05:09:38;;;;;;;17.80;11.77;;;3.80;99.90;;;;;;5038746;28;20041;-82
2021/11/25 05:12:04;;;;;;;14.27;9.48;;;3.70;99.90;;;;;;5021702;28;20036;-82
2021/11/25 05:14:29;;;;;;;15.02;10.68;;;3.70;99.90;;;;;;5038285;28;20176;-82
2021/11/25 05:16:55;;;;;;;10.32;9.23;;;3.70;99.90;;;;;;5019048;28;20386;-82
2021/11/25 05:19:20;;;;;;;11.00;8.55;;;3.50;99.90;;;;;;5014488;28;20034;-82
2021/11/25 05:21:46;;;;;;;16.13;10.02;;;3.60;99.90;;;;;;5012497;28;20368;-82
2021/11/25 05:24:12;;;;;;;12.02;8.63;;;3.60;99.90;;;;;;5008942;28;20442;-82
2021/11/25 05:26:37;;;;;;;13.07;9.70;;;3.60;99.90;;;;;;5038230;28;20029;-82
2021/11/25 05:29:03;;;;;;;15.57;11.48;;;3.50;99.90;;;;;;5021132;28;20048;-82
2021/11/25 05:31:29;;;;;;;15.43;10.80;;;3.40;99.90;;;;;;5010383;28;20404;-81
2021/11/25 05:33:54;;;;;;;18.00;9.35;;;3.30;99.90;;;;;;5011016;28;20616;-82
2021/11/25 05:36:20;;;;;;;11.93;8.40;;;3.30;99.90;;;;;;5012652;28;20116;-81
2021/11/25 05:38:45;;;;;;;18.58;11.75;;;3.30;99.90;;;;;;5007139;28;20037;-82
2021/11/25 05:41:11;;;;;;;21.30;13.15;;;3.10;99.90;;;;;;5017659;28;20418;-82
2021/11/25 05:43:36;;;;;;;18.05;12.98;;;3.00;99.90;;;;;;5011045;28;20048;-82
2021/11/25 05:46:02;;;;;;;10.90;8.52;;;2.80;99.90;;;;;;5010128;28;20125;-82
2021/11/25 05:48:28;;;;;;;18.90;12.20;;;2.80;99.90;;;;;;5013671;28;20485;-82
2021/11/25 05:50:53;;;;;;;20.73;13.50;;;2.80;99.90;;;;;;5028782;28;20021;-82
2021/11/25 05:53:20;;;;;;;18.63;12.30;;;2.70;99.90;;;;;;5009441;28;20029;-82
2021/11/25 05:55:46;;;;;;;18.42;11.50;;;2.60;99.90;;;;;;5021518;28;20042;-82
2021/11/25 05:58:12;;;;;;;19.30;12.70;;;2.50;99.90;;;;;;5018135;28;20043;-82
2021/11/25 06:00:37;;;;;;;15.52;11.10;;;2.50;99.90;;;;;;5018688;28;20033;-82
2021/11/25 06:03:03;;;;;;;14.90;10.07;;;2.70;99.90;;;;;;5038567;28;20159;-82
2021/11/25 06:05:28;;;;;;;15.38;10.50;;;2.70;99.90;;;;;;5010941;28;20053;-83
2021/11/25 06:07:54;;;;;;;19.17;10.40;;;2.60;99.90;;;;;;5008348;28;20033;-82
2021/11/25 06:10:21;;;;;;;15.43;10.90;;;2.40;99.90;;;;;;5010822;28;20378;-83
2021/11/25 06:12:47;;;;;;;16.10;11.77;;;2.40;99.90;;;;;;5010052;28;20057;-82
2021/11/25 06:15:12;;;;;;;17.08;12.60;;;2.40;99.90;;;;;;5010090;28;20111;-83
2021/11/25 06:17:38;;;;;;;16.85;11.15;;;2.30;99.90;;;;;;5021177;28;20048;-82
2021/11/25 06:20:10;;;;;;;18.88;13.60;;;2.20;99.90;;;;;;5022120;28;20036;-82
2021/11/25 06:22:36;;;;;;;16.80;11.55;;;2.20;99.90;;;;;;5011278;28;20041;-83
2021/11/25 06:25:01;;;;;;;16.30;12.23;;;2.30;99.90;;;;;;5040553;28;20041;-83
2021/11/25 06:27:27;;;;;;;15.35;10.77;;;2.30;99.90;;;;;;5019449;28;20188;-83
2021/11/25 06:29:52;;;;;;;19.65;13.55;;;2.10;99.90;;;;;;5018806;28;20450;-83
2021/11/25 06:32:18;;;;;;;24.45;14.63;;;2.00;99.90;;;;;;5018781;28;20037;-83
2021/11/25 06:34:44;;;;;;;20.10;14.02;;;1.80;99.90;;;;;;5018578;28;20054;-83
2021/11/25 06:37:09;;;;;;;24.35;15.35;;;1.70;99.90;;;;;;5023464;28;20033;-82
2021/11/25 06:39:35;;;;;;;21.55;13.40;;;1.70;99.90;;;;;;5021845;28;20033;-82
2021/11/25 06:42:00;;;;;;;15.57;11.45;;;1.70;99.90;;;;;;5008962;28;20045;-82
2021/11/25 06:44:26;;;;;;;19.95;11.48;;;1.70;99.90;;;;;;5004273;28;20084;-82
2021/11/25 06:46:51;;;;;;;21.83;15.02;;;1.90;99.90;;;;;;5020865;28;20449;-82
2021/11/25 06:49:17;;;;;;;15.13;10.63;;;1.80;99.90;;;;;;5009148;28;20071;-87
2021/11/25 06:51:43;;;;;;;17.85;12.15;;;1.70;99.90;;;;;;5005874;28;20044;-82
2021/11/25 06:54:08;;;;;;;22.70;14.82;;;1.60;99.90;;;;;;4992748;28;20029;-82
2021/11/25 06:56:34;;;;;;;23.08;14.90;;;1.50;99.90;;;;;;5037668;28;20555;-82
2021/11/25 06:58:59;;;;;;;19.90;14.23;;;1.40;99.90;;;;;;5025341;28;20124;-83
2021/11/25 07:01:25;;;;;;;28.17;16.77;;;1.20;99.90;;;;;;5023730;28;20079;-82
2021/11/25 07:03:51;;;;;;;26.20;16.17;;;1.10;99.90;;;;;;5038061;28;20404;-81
2021/11/25 07:06:17;;;;;;;27.13;15.95;;;0.90;99.90;;;;;;5017755;28;20453;-82
2021/11/25 07:08:42;;;;;;;26.00;15.57;;;0.80;99.90;;;;;;5021513;28;20103;-82
2021/11/25 07:11:08;;;;;;;26.67;16.48;;;0.80;99.90;;;;;;4989086;28;20083;-82
2021/11/25 07:13:33;;;;;;;31.27;18.02;;;0.90;99.90;;;;;;5019570;28;20409;-82
2021/11/25 07:15:59;;;;;;;25.48;17.13;;;0.90;99.90;;;;;;5034829;28;20033;-82
2021/11/25 07:18:24;;;;;;;29.33;18.88;;;0.90;99.90;;;;;;5018898;28;20044;-82
2021/11/25 07:20:50;;;;;;;30.77;19.42;;;1.00;99.90;;;;;;5004084;28;20121;-82
2021/11/25 07:23:17;;;;;;;29.23;18.88;;;0.90;99.90;;;;;;5016205;28;20441;-82
2021/11/25 07:25:42;;;;;;;29.92;18.70;;;0.90;99.90;;;;;;5003551;28;20033;-82
2021/11/25 07:28:08;;;;;;;24.67;15.50;;;0.90;99.90;;;;;;5006600;28;20029;-81
2021/11/25 07:30:33;;;;;;;29.13;19.67;;;1.10;99.90;;;;;;5008319;28;20389;-82
2021/11/25 07:32:59;;;;;;;30.10;17.88;;;1.20;99.90;;;;;;5033085;28;20593;-82
2021/11/25 07:35:25;;;;;;;32.03;18.80;;;1.00;99.90;;;;;;5007473;28;20116;-82
2021/11/25 07:37:52;;;;;;;21.38;14.68;;;0.90;99.90;;;;;;5003181;28;20033;-82
2021/11/25 07:40:22;;;;;;;23.65;15.88;;;1.10;99.90;;;;;;5032763;28;20509;-82
2021/11/25 07:42:48;;;;;;;21.52;14.32;;;1.30;99.90;;;;;;5005625;28;20041;-82
2021/11/25 07:45:14;;;;;;;22.52;13.07;;;1.50;99.90;;;;;;5007373;28;20056;-82
2021/11/25 07:47:40;;;;;;;29.05;18.33;;;1.50;99.90;;;;;;5012946;28;20119;-82
2021/11/25 07:50:14;;;;;;;29.00;15.55;;;1.60;99.90;;;;;;5023943;28;20394;-82
2021/11/25 07:52:40;;;;;;;26.83;15.18;;;1.50;99.90;;;;;;5019004;28;20036;-82
2021/11/25 07:55:06;;;;;;;28.20;18.17;;;1.50;99.90;;;;;;5018961;28;20567;-82
2021/11/25 07:57:32;;;;;;;22.02;13.85;;;1.70;99.90;;;;;;5018093;28;20378;-82
2021/11/25 07:59:59;;;;;;;26.63;16.00;;;1.60;99.90;;;;;;5033773;28;20324;-82
2021/11/25 08:02:25;;;;;;;20.75;11.98;;;1.60;99.90;;;;;;5020340;28;20045;-82
2021/11/25 08:04:50;;;;;;;21.58;14.60;;;1.70;99.90;;;;;;5018826;28;20040;-82
2021/11/25 08:07:16;;;;;;;28.10;14.93;;;1.80;99.90;;;;;;5008070;28;20128;-82
2021/11/25 08:09:41;;;;;;;25.58;16.02;;;1.80;99.90;;;;;;5008238;28;20022;-82
2021/11/25 08:12:08;;;;;;;23.23;13.45;;;1.80;99.90;;;;;;4991692;28;20477;-81
2021/11/25 08:14:33;;;;;;;25.17;16.02;;;2.00;99.90;;;;;;5035425;28;20367;-81
2021/11/25 08:16:59;;;;;;;24.63;15.90;;;2.10;99.90;;;;;;5008323;28;20040;-81
2021/11/25 08:19:25;;;;;;;23.20;15.82;;;2.00;99.90;;;;;;5037266;28;20037;-82
2021/11/25 08:21:51;;;;;;;24.35;15.05;;;2.00;99.90;;;;;;5018600;28;20033;-81
2021/11/25 08:24:17;;;;;;;25.05;15.23;;;2.00;99.90;;;;;;5007962;28;20052;-82
2021/11/25 08:26:42;;;;;;;18.63;14.05;;;2.10;99.90;;;;;;5036673;28;20113;-82
2021/11/25 08:29:08;;;;;;;23.13;13.50;;;2.40;99.90;;;;;;5008473;28;20133;-81
2021/11/25 08:31:33;;;;;;;26.45;17.40;;;2.50;99.90;;;;;;5007620;28;20080;-81
2021/11/25 08:33:59;;;;;;;30.27;18.58;;;2.40;99.90;;;;;;5018619;28;20018;-81
2021/11/25 08:36:24;;;;;;;31.85;19.73;;;2.40;99.90;;;;;;5006933;28;20061;-81
2021/11/25 08:38:50;;;;;;;24.30;15.85;;;2.30;99.90;;;;;;5038787;28;20049;-81
2021/11/25 08:41:16;;;;;;;23.10;13.85;;;2.40;99.90;;;;;;5037307;28;20116;-82
2021/11/25 08:43:41;;;;;;;37.38;21.27;;;2.40;99.90;;;;;;5033697;28;20497;-82
2021/11/25 08:46:07;;;;;;;27.25;18.13;;;2.50;99.90;;;;;;4991748;28;20091;-82
2021/11/25 08:48:32;;;;;;;30.60;20.00;;;2.50;99.90;;;;;;5020545;28;20033;-82
2021/11/25 08:50:58;;;;;;;21.20;14.40;;;2.80;99.90;;;;;;5019677;28;20037;-81
2021/11/25 08:53:24;;;;;;;37.45;22.65;;;2.80;99.90;;;;;;5018577;28;20405;-82
2021/11/25 08:55:50;;;;;;;30.15;17.48;;;2.90;99.90;;;;;;5023282;28;20045;-82
2021/11/25 08:58:16;;;;;;;28.60;17.67;;;3.00;99.90;;;;;;5002709;28;20345;-82
2021/11/25 09:00:42;;;;;;;36.38;21.67;;;3.20;99.90;;;;;;5020107;28;20108;-82
2021/11/25 09:03:08;;;;;;;27.83;16.92;;;3.20;99.90;;;;;;5003951;28;20029;-82
2021/11/25 09:05:34;;;;;;;27.30;17.70;;;3.40;99.90;;;;;;5006419;28;20488;-82
2021/11/25 09:08:00;;;;;;;30.63;17.45;;;3.50;99.90;;;;;;5030820;28;20033;-82
2021/11/25 09:10:25;;;;;;;31.90;17.75;;;3.50;99.90;;;;;;5003751;28;20049;-82
2021/11/25 09:12:51;;;;;;;27.33;16.98;;;3.60;99.90;;;;;;5017670;28;20447;-82
2021/11/25 09:15:16;;;;;;;30.63;16.45;;;3.80;99.90;;;;;;5010127;28;20087;-82
2021/11/25 09:17:42;;;;;;;27.77;15.90;;;3.90;99.90;;;;;;5024539;28;20036;-82
2021/11/25 09:20:08;;;;;;;28.95;17.73;;;4.00;99.90;;;;;;4993864;28;20079;-82
2021/11/25 09:22:34;;;;;;;28.73;17.48;;;4.20;99.90;;;;;;5008480;28;20034;-82
2021/11/25 09:24:59;;;;;;;28.88;16.67;;;4.10;99.90;;;;;;5034270;28;20418;-82
2021/11/25 09:27:25;;;;;;;31.27;19.88;;;4.30;99.90;;;;;;5008970;28;20493;-82
2021/11/25 09:29:51;;;;;;;32.58;18.63;;;4.30;99.90;;;;;;5023820;28;20065;-82
2021/11/25 09:32:16;;;;;;;25.27;17.05;;;4.30;99.90;;;;;;5009794;28;20060;-82
2021/11/25 09:34:42;;;;;;;31.90;19.25;;;4.40;99.90;;;;;;5019816;28;20052;-82
2021/11/25 09:37:08;;;;;;;30.70;19.63;;;4.40;99.90;;;;;;4993181;28;20493;-82
2021/11/25 09:39:33;;;;;;;37.58;20.92;;;4.50;99.90;;;;;;5021223;28;20033;-82
2021/11/25 09:41:59;;;;;;;27.52;16.23;;;4.50;99.90;;;;;;5015026;28;20486;-82
2021/11/25 09:44:25;;;;;;;33.22;20.33;;;4.60;99.90;;;;;;5018394;28;20033;-82
2021/11/25 09:46:53;;;;;;;33.38;16.65;;;4.60;99.90;;;;;;5026150;28;20505;-82
2021/11/25 09:49:20;;;;;;;31.13;18.30;;;4.60;99.90;;;;;;5008380;28;20030;-82
2021/11/25 09:51:46;;;;;;;25.52;14.45;;;4.60;99.90;;;;;;5022577;28;20037;-82
2021/11/25 09:54:11;;;;;;;34.88;18.25;;;4.60;99.90;;;;;;5009796;28;20029;-82
2021/11/25 09:56:37;;;;;;;35.45;21.92;;;4.60;99.90;;;;;;5036707;28;20026;-82
2021/11/25 09:59:02;;;;;;;27.77;13.48;;;4.60;99.90;;;;;;5009376;28;20026;-82
2021/11/25 10:01:28;;;;;;;21.98;14.05;;;4.60;99.90;;;;;;4992060;28;20109;-82
2021/11/25 10:03:54;;;;;;;28.63;16.63;;;4.60;99.90;;;;;;5022105;28;20452;-82
2021/11/25 10:06:22;;;;;;;29.88;17.70;;;4.50;99.90;;;;;;5019645;28;20049;-82
2021/11/25 10:08:48;;;;;;;33.13;19.42;;;4.60;99.90;;;;;;5020140;28;20037;-82
2021/11/25 10:11:16;;;;;;;31.08;17.90;;;4.60;99.90;;;;;;5009629;28;20198;-82
2021/11/25 10:13:43;;;;;;;30.38;16.88;;;4.60;99.90;;;;;;5030081;28;20694;-82
2021/11/25 10:16:12;;;;;;;12.80;6.95;;;4.60;99.90;;;;;;5024206;28;20457;-82
2021/11/25 10:18:37;;;;;;;30.50;15.27;;;4.60;99.90;;;;;;5018607;28;20029;-82
2021/11/25 10:21:06;;;;;;;30.20;17.13;;;4.60;99.90;;;;;;5022083;28;20152;-81
2021/11/25 10:23:31;;;;;;;36.92;19.58;;;4.60;99.90;;;;;;5008211;28;20153;-82
2021/11/25 10:25:59;;;;;;;33.83;19.40;;;4.60;99.90;;;;;;5007428;28;20079;-81
2021/11/25 10:28:36;;;;;;;35.88;19.67;;;4.70;99.90;;;;;;5024247;28;20072;-82
2021/11/25 10:31:20;;;;;;;33.05;19.90;;;4.60;99.90;;;;;;5023109;28;20037;-82
2021/11/25 10:34:03;;;;;;;32.72;20.52;;;4.60;99.90;;;;;;5021351;28;20026;-82
2021/11/25 10:39:26;;;;;;;30.42;20.10;;;4.70;99.90;;;;;;5023160;28;20564;-82
2021/11/25 10:42:03;;;;;;;33.08;21.60;;;4.70;99.90;;;;;;5034530;28;20102;-82
2021/11/25 10:44:39;;;;;;;35.10;21.27;;;4.70;99.90;;;;;;5002673;28;20056;-82
2021/11/25 10:47:07;;;;;;;;;;;4.70;99.90;;;;;;5009928;28;20038;-82
2021/11/25 10:49:50;;;;;;;36.13;21.92;;;4.70;99.90;;;;;;5012901;28;20361;-82
2021/11/25 10:52:44;;;;;;;39.67;24.33;;;4.70;99.90;;;;;;5016251;28;20432;-82
2021/11/25 10:55:20;;;;;;;34.10;21.58;;;4.70;99.90;;;;;;5005495;28;20017;-82
2021/11/25 10:57:53;;;;;;;27.05;14.77;;;4.80;99.90;;;;;;5039082;28;20502;-82
2021/11/25 11:00:34;;;;;;;32.67;20.20;;;4.80;99.90;;;;;;5006036;28;20497;-82
2021/11/25 11:03:11;;;;;;;30.90;17.33;;;4.80;99.90;;;;;;5038474;28;20116;-81
2021/11/25 11:05:48;;;;;;;42.03;25.38;;;4.90;99.90;;;;;;5057044;28;20037;-82
2021/11/25 11:08:14;;;;;;;31.73;20.33;;;4.90;99.90;;;;;;5021733;28;20524;-82
2021/11/25 11:10:52;;;;;;;37.67;23.33;;;4.90;99.90;;;;;;5036503;28;20033;-82
2021/11/25 11:13:34;;;;;;;33.25;21.02;;;5.00;99.90;;;;;;5022684;28;20383;-82
2021/11/25 11:18:53;;;;;;;36.92;20.50;;;5.20;99.90;;;;;;5033378;28;20044;-82
2021/11/25 11:21:28;;;;;;;32.97;20.10;;;5.20;99.90;;;;;;5019093;28;20025;-83
2021/11/25 11:23:54;;;;;;;17.08;9.68;;;5.20;99.90;;;;;;5021705;28;20079;-81
2021/11/25 11:26:20;;;;;;;32.40;19.73;;;5.20;99.90;;;;;;5007766;28;20041;-81
2021/11/25 11:28:46;;;;;;;30.92;20.15;;;5.20;99.90;;;;;;5008219;28;20033;-81
2021/11/25 11:31:11;;;;;;;27.10;16.30;;;5.30;99.90;;;;;;5005160;28;20048;-81
2021/11/25 11:33:37;;;;;;;19.85;11.02;;;5.30;99.90;;;;;;5019174;28;20029;-81
2021/11/25 11:36:03;;;;;;;16.00;9.00;;;5.40;99.90;;;;;;5035542;28;20029;-81
2021/11/25 11:38:31;;;;;;;19.55;11.68;;;5.30;99.90;;;;;;5007261;28;20030;-81
2021/11/25 11:40:57;;;;;;;28.08;14.60;;;5.30;99.90;;;;;;5008070;28;20037;-81
2021/11/25 11:43:22;;;;;;;29.80;16.70;;;5.30;99.90;;;;;;5008044;28;20061;-83
2021/11/25 11:45:49;;;;;;;21.17;11.82;;;5.30;99.90;;;;;;5035565;28;20088;-81
2021/11/25 11:48:15;;;;;;;32.22;19.90;;;5.30;99.90;;;;;;5017504;28;20029;-81
2021/11/25 11:50:48;;;;;;;29.00;19.02;;;5.30;99.90;;;;;;5019182;28;20445;-81
2021/11/25 11:53:16;;;;;;;33.72;20.70;;;5.40;99.90;;;;;;5037558;28;20119;-82
2021/11/25 11:55:47;;;;;;;20.85;10.68;;;5.40;99.90;;;;;;5020014;28;20096;-82
2021/11/25 11:58:35;;;;;;;31.05;21.15;;;5.40;99.90;;;;;;5015989;28;20026;-82
2021/11/25 12:01:14;;;;;;;16.02;8.38;;;5.40;99.90;;;;;;4659610;28;9999725;-82
2021/11/25 12:03:42;;;;;;;30.55;16.75;;;5.40;99.90;;;;;;5012127;28;20049;-81
2021/11/25 12:06:08;;;;;;;27.25;15.50;;;5.40;99.90;;;;;;5019291;28;20034;-82
2021/11/25 12:08:37;;;;;;;29.02;16.63;;;5.50;99.90;;;;;;5029310;28;20051;-82
2021/11/25 12:11:04;;;;;;;29.75;18.98;;;5.50;99.90;;;;;;5020103;28;20033;-82
2021/11/25 12:13:38;;;;;;;34.15;21.65;;;5.60;99.90;;;;;;5020535;28;20044;-82
2021/11/25 12:16:19;;;;;;;32.10;18.23;;;5.80;99.90;;;;;;5015112;28;20029;-82
2021/11/25 12:18:54;;;;;;;32.88;20.08;;;5.80;99.90;;;;;;5019654;28;20037;-82
2021/11/25 12:21:36;;;;;;;28.73;17.15;;;5.80;99.90;;;;;;5034330;28;20086;-82
2021/11/25 12:24:25;;;;;;;29.52;17.02;;;5.70;99.90;;;;;;5000135;28;20052;-82
2021/11/25 12:27:19;;;;;;;30.73;17.45;;;5.70;99.90;;;;;;5017415;28;20136;-81
2021/11/25 12:30:07;;;;;;;27.00;15.18;;;5.70;99.90;;;;;;5012089;28;20033;-82
2021/11/25 12:33:07;;;;;;;19.27;10.70;;;5.70;99.90;;;;;;5019372;28;20117;-82
2021/11/25 12:35:37;;;;;;;24.50;13.90;;;5.70;99.90;;;;;;5016417;28;20721;-82
2021/11/25 12:38:09;;;;;;;20.08;8.70;;;5.70;99.90;;;;;;5021336;28;20529;-82
2021/11/25 12:40:36;;;;;;;32.47;19.92;;;5.80;99.90;;;;;;5036179;28;20038;-82
2021/11/25 12:43:15;;;;;;;15.82;9.73;;;5.80;99.90;;;;;;5016736;28;20409;-82
2021/11/25 12:45:46;;;;;;;31.27;17.35;;;5.80;99.90;;;;;;5033524;28;20053;-82
2021/11/25 12:48:14;;;;;;;27.30;16.77;;;5.80;99.90;;;;;;5002381;28;20037;-82
2021/11/25 12:50:40;;;;;;;33.38;16.17;;;5.80;99.90;;;;;;5027284;28;20044;-82
2021/11/25 12:53:06;;;;;;;31.08;17.90;;;5.80;99.90;;;;;;5008797;28;20025;-82
2021/11/25 12:55:32;;;;;;;33.45;18.75;;;5.70;99.90;;;;;;5007855;28;20034;-82