Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/10/13 00:00:14;;;;;;;;;;;;;;;7.22;86.17;96785.47;5073972;28;20315;-76
2021/10/13 00:02:40;;;;;;;;;;;;;;;7.20;86.28;96786.66;5073526;28;19979;-76
2021/10/13 00:05:06;;;;;;;;;;;;;;;7.18;86.08;96783.41;5073938;28;20331;-75
2021/10/13 00:07:32;;;;;;;;;;;;;;;7.15;86.03;96783.81;5074496;28;19952;-76
2021/10/13 00:09:58;;;;;;;;;;;;;;;7.13;85.94;96785.78;5073637;28;20346;-77
2021/10/13 00:12:25;;;;;;;;;;;;;;;7.11;86.02;96785.97;5073432;28;19952;-77
2021/10/13 00:14:51;;;;;;;;;;;;;;;7.08;86.01;96792.38;5073751;28;19963;-77
2021/10/13 00:17:17;;;;;;;;;;;;;;;7.06;85.94;96793.56;5073534;28;20421;-76
2021/10/13 00:19:43;;;;;;;;;;;;;;;7.04;86.29;96792.94;5073253;28;20416;-77
2021/10/13 00:22:09;;;;;;;;;;;;;;;7.01;86.61;96791.50;5073542;28;20058;-77
2021/10/13 00:24:35;;;;;;;;;;;;;;;7.01;86.83;96799.31;5073388;28;19987;-76
2021/10/13 00:27:01;;;;;;;;;;;;;;;6.97;87.08;96808.53;5073493;28;19956;-76
2021/10/13 00:29:27;;;;;;;;;;;;;;;6.97;87.25;96802.47;5073247;28;20046;-76
2021/10/13 00:31:53;;;;;;;;;;;;;;;6.96;87.06;96806.09;5073786;28;19946;-76
2021/10/13 00:34:19;;;;;;;;;;;;;;;6.95;87.19;96809.69;5073303;28;20322;-75
2021/10/13 00:36:45;;;;;;;;;;;;;;;6.95;87.06;96802.69;5073532;28;19959;-76
2021/10/13 00:39:11;;;;;;;;;;;;;;;6.97;86.94;96818.13;5073136;28;20392;-76
2021/10/13 00:41:37;;;;;;;;;;;;;;;6.96;86.51;96822.53;5073005;28;19996;-76
2021/10/13 00:44:04;;;;;;;;;;;;;;;6.94;86.01;96826.34;5073632;28;19954;-76
2021/10/13 00:46:29;;;;;;;;;;;;;;;6.90;86.04;96820.69;5073102;28;19960;-76
2021/10/13 00:48:55;;;;;;;;;;;;;;;6.88;85.79;96820.06;5073263;28;20041;-76
2021/10/13 00:51:21;;;;;;;;;;;;;;;6.84;85.70;96824.81;5073027;28;19967;-76
2021/10/13 00:53:47;;;;;;;;;;;;;;;6.82;85.98;96821.59;5073101;28;19979;-76
2021/10/13 00:56:13;;;;;;;;;;;;;;;6.81;86.02;96827.00;5073071;28;19983;-76
2021/10/13 00:58:39;;;;;;;;;;;;;;;6.80;86.26;96828.78;5073102;28;19991;-76
2021/10/13 01:01:18;;;;;;;;;;;;;;;6.78;86.56;96822.94;5076533;28;19954;-76
2021/10/13 01:04:20;;;;;;;;;;;;;;;6.76;87.04;96824.13;5076818;28;19949;-76
2021/10/13 01:07:06;;;;;;;;;;;;;;;6.73;87.55;96821.91;5054455;28;19955;-76
2021/10/13 01:09:43;;;;;;;;;;;;;;;6.72;87.76;96828.91;5074549;28;19949;-76
2021/10/13 01:12:09;;;;;;;;;;;;;;;6.69;87.62;96834.50;5076808;28;19951;-77
2021/10/13 01:14:53;;;;;;;;;;;;;;;6.66;87.06;96829.66;5075255;28;19985;-78
2021/10/13 01:17:25;;;;;;;;;;;;;;;6.64;87.35;96829.03;5076454;28;19955;-78
2021/10/13 01:19:56;;;;;;;;;;;;;;;6.63;87.42;96830.00;5076351;28;19960;-78
2021/10/13 01:22:51;;;;;;;;;;;;;;;6.61;86.60;96840.59;5076804;28;19972;-78
2021/10/13 01:25:21;;;;;;;;;;;;;;;6.55;86.70;96845.75;5066154;28;19956;-78
2021/10/13 01:27:49;;;;;;;;;;;;;;;6.53;86.77;96853.75;5076253;28;19958;-78
2021/10/13 01:30:16;;;;;;;;;;;;;;;6.52;86.34;96848.72;5076352;28;20294;-78
2021/10/13 01:32:45;;;;;;;;;;;;;;;6.51;86.03;96860.94;5076630;28;19949;-77
2021/10/13 01:35:13;;;;;;;;;;;;;;;6.48;85.64;96862.09;5076033;28;19959;-75
2021/10/13 01:37:45;;;;;;;;;;;;;;;6.45;85.05;96867.69;5076290;28;19959;-76
2021/10/13 01:40:14;;;;;;;;;;;;;;;6.41;84.88;96865.63;5076232;28;19959;-76
2021/10/13 01:42:42;;;;;;;;;;;;;;;6.36;84.48;96868.75;5074912;28;19968;-76
2021/10/13 01:45:08;;;;;;;;;;;;;;;6.30;84.31;96867.69;5075970;28;19956;-77
2021/10/13 01:47:38;;;;;;;;;;;;;;;6.26;83.84;96868.25;5076197;28;19955;-76
2021/10/13 01:50:04;;;;;;;;;;;;;;;6.19;83.72;96869.94;5075723;28;19953;-76
2021/10/13 01:52:31;;;;;;;;;;;;;;;6.14;84.06;96874.88;5076051;28;19982;-76
2021/10/13 01:54:58;;;;;;;;;;;;;;;6.09;84.16;96897.06;5076021;28;19955;-76
2021/10/13 01:57:25;;;;;;;;;;;;;;;6.07;84.15;96898.22;5076042;28;19957;-76
2021/10/13 01:59:53;;;;;;;;;;;;;;;6.01;84.13;96899.75;5076179;28;20328;-76
2021/10/13 02:02:20;;;;;;;;;;;;;;;5.97;84.37;96906.28;5075568;28;19962;-76
2021/10/13 02:04:46;;;;;;;;;;;;;;;5.95;84.33;96910.06;5075552;28;19960;-76
2021/10/13 02:07:12;;;;;;;;;;;;;;;5.90;84.26;96906.16;5075885;28;19956;-76
2021/10/13 02:09:40;;;;;;;;;;;;;;;5.86;84.04;96917.09;5075508;28;20326;-76
2021/10/13 02:12:06;;;;;;;;;;;;;;;5.81;83.75;96914.19;5075262;28;19948;-76
2021/10/13 02:14:36;;;;;;;;;;;;;;;5.75;83.78;96926.13;5075736;28;19958;-78
2021/10/13 02:17:05;;;;;;;;;;;;;;;5.70;83.56;96924.03;5075343;28;20326;-76
2021/10/13 02:19:32;;;;;;;;;;;;;;;5.68;83.45;96922.59;5075095;28;19956;-76
2021/10/13 02:21:59;;;;;;;;;;;;;;;5.65;83.54;96941.97;5075307;28;19975;-77
2021/10/13 02:24:27;;;;;;;;;;;;;;;5.62;83.70;96929.31;5075215;28;19952;-76
2021/10/13 02:26:56;;;;;;;;;;;;;;;5.62;83.87;96941.50;5075635;28;19947;-76
2021/10/13 02:29:22;;;;;;;;;;;;;;;5.59;83.66;96936.69;5075325;28;19953;-77
2021/10/13 02:31:47;;;;;;;;;;;;;;;5.56;83.72;96943.00;5075331;28;20001;-77
2021/10/13 02:34:14;;;;;;;;;;;;;;;5.53;83.74;96943.38;5075442;28;19984;-77
2021/10/13 02:36:40;;;;;;;;;;;;;;;5.51;83.81;96952.34;5075181;28;19948;-77
2021/10/13 02:39:08;;;;;;;;;;;;;;;5.48;84.00;96962.09;5075159;28;19956;-77
2021/10/13 02:41:35;;;;;;;;;;;;;;;5.48;84.38;96959.50;5074957;28;19952;-76
2021/10/13 02:44:02;;;;;;;;;;;;;;;5.46;84.68;96961.47;5075074;28;20347;-75
2021/10/13 02:46:33;;;;;;;;;;;;;;;5.48;85.00;96959.50;5074761;28;19951;-76
2021/10/13 02:49:02;;;;;;;;;;;;;;;5.49;85.62;96958.50;5065579;28;19952;-75
2021/10/13 02:51:39;;;;;;;;;;;;;;;5.50;86.52;96969.72;5074940;28;19964;-76
2021/10/13 02:54:11;;;;;;;;;;;;;;;5.53;86.76;96966.78;5074816;28;19953;-75
2021/10/13 02:56:40;;;;;;;;;;;;;;;5.57;86.87;96973.25;5074700;28;19953;-76
2021/10/13 02:59:09;;;;;;;;;;;;;;;5.62;87.34;96970.13;5075460;28;20313;-76
2021/10/13 03:01:39;;;;;;;;;;;;;;;5.64;87.88;96975.97;5074299;28;19950;-76
2021/10/13 03:04:08;;;;;;;;;;;;;;;5.68;87.98;96974.66;5075154;28;19974;-77
2021/10/13 03:06:37;;;;;;;;;;;;;;;5.72;88.40;96980.31;5074622;28;20404;-77
2021/10/13 03:09:03;;;;;;;;;;;;;;;5.74;88.51;96975.75;5074472;28;19957;-77
2021/10/13 03:11:30;;;;;;;;;;;;;;;5.78;88.64;96974.44;5074176;28;19954;-77
2021/10/13 03:13:58;;;;;;;;;;;;;;;5.79;88.53;96971.63;5074389;28;19952;-77
2021/10/13 03:16:25;;;;;;;;;;;;;;;5.82;88.49;96980.91;5074495;28;19947;-77
2021/10/13 03:18:51;;;;;;;;;;;;;;;5.83;88.60;96979.91;5074108;28;19961;-77
2021/10/13 03:21:17;;;;;;;;;;;;;;;5.85;88.63;96973.53;5074105;28;19956;-77
2021/10/13 03:23:43;;;;;;;;;;;;;;;5.87;88.79;96971.56;5073292;28;20316;-77
2021/10/13 03:26:13;;;;;;;;;;;;;;;5.90;89.05;96970.44;5074148;28;19954;-77
2021/10/13 03:28:40;;;;;;;;;;;;;;;5.92;88.96;96958.03;5074442;28;20290;-77
2021/10/13 03:31:07;;;;;;;;;;;;;;;5.95;89.39;96964.72;5073964;28;19956;-77
2021/10/13 03:33:33;;;;;;;;;;;;;;;5.96;88.98;96971.53;5074066;28;20324;-77
2021/10/13 03:35:59;;;;;;;;;;;;;;;5.97;88.80;96973.97;5073927;28;19964;-77
2021/10/13 03:38:25;;;;;;;;;;;;;;;6.00;88.53;96972.81;5073781;28;19949;-77
2021/10/13 03:40:51;;;;;;;;;;;;;;;6.03;88.90;96982.88;5073956;28;19952;-77
2021/10/13 03:43:17;;;;;;;;;;;;;;;6.05;88.84;96984.31;5073866;28;20020;-76
2021/10/13 03:45:43;;;;;;;;;;;;;;;6.07;88.91;96989.34;5073835;28;19958;-76
2021/10/13 03:48:10;;;;;;;;;;;;;;;6.10;88.63;96989.00;5072954;28;20290;-76
2021/10/13 03:50:36;;;;;;;;;;;;;;;6.13;88.66;96990.44;5073990;28;19977;-76
2021/10/13 03:53:02;;;;;;;;;;;;;;;6.15;89.04;96991.06;5073706;28;20431;-76
2021/10/13 03:55:28;;;;;;;;;;;;;;;6.16;89.00;96995.31;5073625;28;19956;-76
2021/10/13 03:57:54;;;;;;;;;;;;;;;6.18;88.93;96993.34;5073696;28;19996;-76
2021/10/13 04:00:20;;;;;;;;;;;;;;;6.18;88.64;96999.34;5074309;28;19997;-76
2021/10/13 04:02:47;;;;;;;;;;;;;;;6.20;88.96;96993.97;5073603;28;19972;-77
2021/10/13 04:05:13;;;;;;;;;;;;;;;6.22;89.07;97005.03;5073593;28;19956;-77
2021/10/13 04:07:39;;;;;;;;;;;;;;;6.22;88.87;96999.81;5073790;28;19978;-77
2021/10/13 04:10:06;;;;;;;;;;;;;;;6.23;88.76;96998.81;5073626;28;19945;-76
2021/10/13 04:12:34;;;;;;;;;;;;;;;6.23;88.71;96999.63;5073643;28;19959;-77
2021/10/13 04:15:00;;;;;;;;;;;;;;;6.26;88.50;97003.69;5059544;28;19961;-76
2021/10/13 04:17:25;;;;;;;;;;;;;;;6.26;88.87;96999.28;5073591;28;19954;-76
2021/10/13 04:19:51;;;;;;;;;;;;;;;6.27;88.62;96997.47;5073813;28;20318;-76
2021/10/13 04:22:17;;;;;;;;;;;;;;;6.29;88.78;97013.72;5073535;28;19976;-76
2021/10/13 04:24:43;;;;;;;;;;;;;;;6.29;88.58;97016.34;5073534;28;20406;-76
2021/10/13 04:27:09;;;;;;;;;;;;;;;6.28;88.90;97014.72;5073412;28;20050;-77
2021/10/13 04:29:35;;;;;;;;;;;;;;;6.28;88.77;97031.16;5073236;28;19961;-76
2021/10/13 04:32:01;;;;;;;;;;;;;;;6.27;88.91;97032.13;5073242;28;19955;-76
2021/10/13 04:34:27;;;;;;;;;;;;;;;6.27;88.59;97031.34;5074328;28;19981;-76
2021/10/13 04:36:53;;;;;;;;;;;;;;;6.25;88.68;97035.91;5077365;28;20472;-76
2021/10/13 04:39:18;;;;;;;;;;;;;;;6.22;88.42;97034.47;5077309;28;19957;-76
2021/10/13 04:41:44;;;;;;;;;;;;;;;6.21;88.24;97037.25;5077084;28;20070;-76
2021/10/13 04:44:10;;;;;;;;;;;;;;;6.18;88.38;97035.00;5077344;28;19954;-76
2021/10/13 04:46:36;;;;;;;;;;;;;;;6.18;88.90;97035.00;5077133;28;20060;-76
2021/10/13 04:49:02;;;;;;;;;;;;;;;6.17;88.24;97039.38;5077384;28;20043;-76
2021/10/13 04:51:28;;;;;;;;;;;;;;;6.15;88.13;97043.16;5077117;28;20409;-76
2021/10/13 04:53:54;;;;;;;;;;;;;;;6.15;88.23;97045.75;5066262;28;20063;-76
2021/10/13 04:56:20;;;;;;;;;;;;;;;6.17;88.35;97041.19;5076892;28;19956;-77
2021/10/13 04:58:45;;;;;;;;;;;;;;;6.18;88.14;97045.41;5076810;28;20397;-77
2021/10/13 05:01:11;;;;;;;;;;;;;;;6.19;88.58;97044.41;5077172;28;19959;-76
2021/10/13 05:03:37;;;;;;;;;;;;;;;6.19;88.56;97039.22;5076977;28;20008;-78
2021/10/13 05:06:03;;;;;;;;;;;;;;;6.19;88.81;97042.63;5076690;28;20003;-76
2021/10/13 05:08:29;;;;;;;;;;;;;;;6.21;88.67;97045.84;5077143;28;20415;-77
2021/10/13 05:10:55;;;;;;;;;;;;;;;6.22;88.60;97059.72;5076619;28;19957;-77
2021/10/13 05:13:21;;;;;;;;;;;;;;;6.21;88.10;97058.88;5076612;28;20355;-77
2021/10/13 05:15:47;;;;;;;;;;;;;;;6.20;88.21;97053.88;5076736;28;19956;-77
2021/10/13 05:18:13;;;;;;;;;;;;;;;6.20;87.96;97057.28;5076613;28;20014;-77
2021/10/13 05:20:39;;;;;;;;;;;;;;;6.20;88.22;97059.06;5075594;28;19963;-77
2021/10/13 05:23:05;;;;;;;;;;;;;;;6.19;88.19;97054.84;5075877;28;19977;-78
2021/10/13 05:25:31;;;;;;;;;;;;;;;6.19;88.47;97054.84;5076850;28;19952;-76
2021/10/13 05:27:57;;;;;;;;;;;;;;;6.19;88.58;97060.03;5076383;28;19958;-77
2021/10/13 05:30:23;;;;;;;;;;;;;;;6.20;88.58;97059.06;5076121;28;19946;-77
2021/10/13 05:32:49;;;;;;;;;;;;;;;6.21;88.57;97058.06;5076416;28;20015;-76
2021/10/13 05:35:15;;;;;;;;;;;;;;;6.20;88.44;97059.88;5075693;28;20399;-77
2021/10/13 05:37:41;;;;;;;;;;;;;;;6.20;88.38;97054.66;5076269;28;19957;-77
2021/10/13 05:40:07;;;;;;;;;;;;;;;6.20;88.54;97051.25;5076695;28;20373;-77
2021/10/13 05:42:33;;;;;;;;;;;;;;;6.20;88.47;97065.09;5075474;28;20302;-78
2021/10/13 05:44:59;;;;;;;;;;;;;;;6.20;88.02;97056.47;5076256;28;19959;-77
2021/10/13 05:47:25;;;;;;;;;;;;;;;6.19;88.07;97062.66;5075045;28;20370;-77
2021/10/13 05:49:51;;;;;;;;;;;;;;;6.18;87.88;97076.66;5075918;28;20077;-77
2021/10/13 05:52:17;;;;;;;;;;;;;;;6.17;87.94;97075.03;5075541;28;20023;-77
2021/10/13 05:54:43;;;;;;;;;;;;;;;6.15;88.00;97083.00;5075883;28;20418;-77
2021/10/13 05:57:09;;;;;;;;;;;;;;;6.12;87.93;97080.78;5075943;28;19956;-77
2021/10/13 05:59:38;;;;;;;;;;;;;;;6.11;88.16;97079.16;5075725;28;19956;-77
2021/10/13 06:02:04;;;;;;;;;;;;;;;6.08;87.92;97089.91;5075556;28;19975;-78
2021/10/13 06:04:29;;;;;;;;;;;;;;;6.07;88.11;97091.72;5076003;28;20047;-76
2021/10/13 06:06:55;;;;;;;;;;;;;;;6.08;88.46;97095.91;5075800;28;20470;-77
2021/10/13 06:09:21;;;;;;;;;;;;;;;6.08;88.33;97105.53;5075599;28;19976;-78
2021/10/13 06:11:47;;;;;;;;;;;;;;;6.09;88.47;97110.56;5075891;28;20394;-77
2021/10/13 06:14:13;;;;;;;;;;;;;;;6.10;87.91;97106.97;5075763;28;19965;-76
2021/10/13 06:16:39;;;;;;;;;;;;;;;6.08;87.85;97127.16;5075469;28;20053;-78
2021/10/13 06:19:05;;;;;;;;;;;;;;;6.12;87.61;97132.06;5075337;28;19954;-78
2021/10/13 06:21:31;;;;;;;;;;;;;;;6.14;87.91;97132.69;5076097;28;20426;-77
2021/10/13 06:23:57;;;;;;;;;;;;;;;6.13;87.48;97136.25;5075380;28;19980;-77
2021/10/13 06:26:23;;;;;;;;;;;;;;;6.15;88.01;97140.31;5075286;28;19950;-77
2021/10/13 06:28:49;;;;;;;;;;;;;;;6.17;88.16;97135.75;5075230;28;20052;-78
2021/10/13 06:31:15;;;;;;;;;;;;;;;6.18;88.06;97137.38;5075080;28;19950;-77
2021/10/13 06:33:41;;;;;;;;;;;;;;;6.22;88.13;97145.66;5074223;28;19966;-77
2021/10/13 06:36:07;;;;;;;;;;;;;;;6.24;88.48;97152.31;5073801;28;19956;-76
2021/10/13 06:38:34;;;;;;;;;;;;;;;6.28;88.71;97155.38;5061499;28;19956;-78
2021/10/13 06:41:01;;;;;;;;;;;;;;;6.30;88.70;97164.66;5075028;28;19951;-76
2021/10/13 06:43:27;;;;;;;;;;;;;;;6.33;87.92;97173.09;5074900;28;19967;-77
2021/10/13 06:45:53;;;;;;;;;;;;;;;6.35;88.08;97174.53;5074931;28;19948;-77
2021/10/13 06:48:20;;;;;;;;;;;;;;;6.37;87.99;97174.38;5075244;28;20314;-76
2021/10/13 06:50:46;;;;;;;;;;;;;;;6.38;88.10;97179.41;5074932;28;20356;-76
2021/10/13 06:53:13;;;;;;;;;;;;;;;6.40;87.37;97187.03;5074583;28;19996;-76
2021/10/13 06:55:39;;;;;;;;;;;;;;;6.39;87.56;97173.22;5074632;28;19954;-75
2021/10/13 06:58:05;;;;;;;;;;;;;;;6.39;87.77;97182.84;5074387;28;19959;-77
2021/10/13 07:00:31;;;;;;;;;;;;;;;6.40;87.85;97179.22;5074813;28;19959;-76
2021/10/13 07:02:57;;;;;;;;;;;;;;;6.43;87.81;97173.69;5074261;28;19980;-77
2021/10/13 07:05:23;;;;;;;;;;;;;;;6.45;88.13;97169.13;5074472;28;19954;-77
2021/10/13 07:07:49;;;;;;;;;;;;;;;6.49;88.00;97181.63;5074452;28;19960;-76
2021/10/13 07:10:16;;;;;;;;;;;;;;;6.53;88.18;97184.69;5074221;28;20406;-77
2021/10/13 07:12:43;;;;;;;;;;;;;;;6.58;88.42;97179.75;5074404;28;19962;-76
2021/10/13 07:15:09;;;;;;;;;;;;;;;6.63;88.16;97184.44;5074048;28;20352;-77
2021/10/13 07:17:37;;;;;;;;;;;;;;;6.68;88.14;97184.75;5074277;28;20290;-77
2021/10/13 07:20:04;;;;;;;;;;;;;;;6.68;87.66;97182.13;5074107;28;19962;-76
2021/10/13 07:22:31;;;;;;;;;;;;;;;6.68;86.83;97185.56;5074187;28;20028;-78
2021/10/13 07:24:58;;;;;;;;;;;;;;;6.67;86.62;97180.50;5073712;28;19955;-77
2021/10/13 07:27:24;;;;;;;;;;;;;;;6.69;87.02;97181.94;5074028;28;19965;-77
2021/10/13 07:29:57;;;;;;;;;;;;;;;6.75;86.66;97180.44;5073877;28;19966;-77
2021/10/13 07:32:26;;;;;;;;;;;;;;;6.82;86.67;97185.75;5074012;28;19957;-77
2021/10/13 07:34:52;;;;;;;;;;;;;;;6.87;86.44;97180.84;5074030;28;19955;-77
2021/10/13 07:37:19;;;;;;;;;;;;;;;6.93;86.43;97190.56;5073987;28;19952;-77
2021/10/13 07:39:46;;;;;;;;;;;;;;;7.13;86.71;97185.66;5073740;28;19947;-77
2021/10/13 07:42:12;;;;;;;;;;;;;;;7.49;85.92;97184.97;5073945;28;19947;-78
2021/10/13 07:44:38;;;;;;;;;;;;;;;7.81;84.69;97193.41;5073977;28;19971;-77
2021/10/13 07:47:04;;;;;;;;;;;;;;;7.85;84.12;97198.13;5073927;28;19954;-78
2021/10/13 07:49:30;;;;;;;;;;;;;;;7.85;84.02;97205.13;5074209;28;19955;-78
2021/10/13 07:51:56;;;;;;;;;;;;;;;7.81;83.59;97211.69;5072296;28;19983;-79
2021/10/13 07:54:22;;;;;;;;;;;;;;;7.86;83.10;97207.56;5073651;28;19954;-79
2021/10/13 07:56:48;;;;;;;;;;;;;;;8.07;82.70;97214.63;5073576;28;20009;-79
2021/10/13 07:59:14;;;;;;;;;;;;;;;8.13;81.62;97218.34;5073824;28;19951;-79
2021/10/13 08:01:40;;;;;;;;;;;;;;;8.22;81.41;97209.38;5073984;28;19956;-79
2021/10/13 08:04:06;;;;;;;;;;;;;;;8.24;81.79;97214.44;5073521;28;19977;-79
2021/10/13 08:06:32;;;;;;;;;;;;;;;8.17;81.85;97203.09;5073604;28;19953;-78
2021/10/13 08:08:59;;;;;;;;;;;;;;;8.14;82.02;97222.56;5072940;28;19950;-79
2021/10/13 08:11:25;;;;;;;;;;;;;;;8.25;81.17;97221.25;5073663;28;19958;-78
2021/10/13 08:13:51;;;;;;;;;;;;;;;8.54;81.63;97221.22;5073633;28;19943;-79
2021/10/13 08:16:17;;;;;;;;;;;;;;;8.89;81.14;97225.78;5073644;28;20329;-79
2021/10/13 08:18:43;;;;;;;;;;;;;;;9.08;79.34;97225.13;5073950;28;19954;-79
2021/10/13 08:21:09;;;;;;;;;;;;;;;9.20;75.87;97228.06;5073194;28;19967;-79
2021/10/13 08:23:35;;;;;;;;;;;;;;;9.27;76.37;97218.44;5073258;28;19975;-79
2021/10/13 08:26:01;;;;;;;;;;;;;;;9.27;76.14;97225.47;5073449;28;19958;-79
2021/10/13 08:28:27;;;;;;;;;;;;;;;9.35;78.04;97231.38;5072921;28;19949;-79
2021/10/13 08:30:54;;;;;;;;;;;;;;;9.50;75.35;97225.25;5073347;28;19943;-79
2021/10/13 08:33:20;;;;;;;;;;;;;;;9.54;75.51;97219.44;5073244;28;19956;-78
2021/10/13 08:35:46;;;;;;;;;;;;;;;9.61;76.49;97226.50;5073430;28;19959;-79
2021/10/13 08:38:12;;;;;;;;;;;;;;;9.61;76.77;97224.69;5073233;28;19960;-79
2021/10/13 08:40:38;;;;;;;;;;;;;;;9.68;76.10;97224.72;5073264;28;20449;-79
2021/10/13 08:43:05;;;;;;;;;;;;;;;9.69;75.09;97232.41;5073245;28;19992;-79
2021/10/13 08:45:33;;;;;;;;;;;;;;;9.71;74.97;97221.75;5073254;28;19953;-79
2021/10/13 08:47:59;;;;;;;;;;;;;;;9.65;76.46;97227.75;5073254;28;19941;-79
2021/10/13 08:50:26;;;;;;;;;;;;;;;9.53;75.33;97230.91;5073855;28;19991;-79
2021/10/13 08:52:53;;;;;;;;;;;;;;;9.49;76.02;97226.22;5071609;28;19997;-79
2021/10/13 08:55:20;;;;;;;;;;;;;;;9.58;73.47;97217.25;5073071;28;19960;-80
2021/10/13 08:58:05;;;;;;;;;;;;;;;9.71;73.25;97214.69;5073252;28;19958;-79
2021/10/13 09:00:31;;;;;;;;;;;;;;;9.75;74.51;97223.78;5072917;28;19957;-79
2021/10/13 09:02:57;;;;;;;;;;;;;;;9.72;74.66;97213.69;5072792;28;20045;-79
2021/10/13 09:05:23;;;;;;;;;;;;;;;9.66;75.21;97224.94;5073132;28;19978;-79
2021/10/13 09:07:52;;;;;;;;;;;;;;;9.60;75.42;97222.28;5072873;28;19958;-79
2021/10/13 09:10:34;;;;;;;;;;;;;;;9.54;76.93;97229.91;5072899;28;19949;-79
2021/10/13 09:13:04;;;;;;;;;;;;;;;9.57;76.91;97230.53;5072887;28;20437;-79
2021/10/13 09:15:31;;;;;;;;;;;;;;;9.61;77.83;97239.59;5073180;28;19960;-79
2021/10/13 09:17:57;;;;;;;;;;;;;;;9.57;76.17;97230.53;5072711;28;19951;-80
2021/10/13 09:20:27;;;;;;;;;;;;;;;9.44;76.71;97237.28;5073859;28;19994;-79
2021/10/13 09:22:59;;;;;;;;;;;;;;;9.33;76.26;97237.81;5076295;28;20302;-79
2021/10/13 09:25:25;;;;;;;;;;;;;;;9.23;77.22;97232.09;5076496;28;19954;-79
2021/10/13 09:27:51;;;;;;;;;;;;;;;9.19;77.42;97241.31;5076446;28;20407;-79
2021/10/13 09:30:24;;;;;;;;;;;;;;;9.22;77.38;97241.75;5076239;28;20323;-79
2021/10/13 09:32:50;;;;;;;;;;;;;;;9.41;77.43;97240.28;5063430;28;20389;-79
2021/10/13 09:35:26;;;;;;;;;;;;;;;9.62;76.55;97241.25;5076297;28;20049;-79
2021/10/13 09:37:52;;;;;;;;;;;;;;;9.86;76.51;97243.38;5076309;28;19950;-79
2021/10/13 09:40:28;;;;;;;;;;;;;;;10.00;73.83;97246.09;5076369;28;19962;-80
2021/10/13 09:42:58;;;;;;;;;;;;;;;10.01;72.82;97239.84;5075907;28;20335;-80
2021/10/13 09:45:26;;;;;;;;;;;;;;;10.03;74.11;97245.69;5076353;28;20322;-79
2021/10/13 09:47:58;;;;;;;;;;;;;;;10.06;72.46;97242.69;5074974;28;19953;-79
2021/10/13 09:50:36;;;;;;;;;;;;;;;10.07;74.43;97242.47;5075918;28;19981;-79
2021/10/13 09:53:19;;;;;;;;;;;;;;;10.08;73.11;97236.25;5076175;28;19973;-80
2021/10/13 09:55:45;;;;;;;;;;;;;;;10.11;74.60;97246.31;5076335;28;19961;-79
2021/10/13 09:58:40;;;;;;;;;;;;;;;10.21;73.37;97242.56;5075937;28;19951;-79
2021/10/13 10:01:08;;;;;;;;;;;;;;;10.18;72.01;97242.94;5064471;28;19957;-79
2021/10/13 10:03:35;;;;;;;;;;;;;;;10.07;73.90;97239.84;5075728;28;19963;-79
2021/10/13 10:06:01;;;;;;;;;;;;;;;9.98;74.20;97248.09;5075502;28;19957;-79
2021/10/13 10:08:27;;;;;;;;;;;;;;;9.94;73.00;97235.38;5075639;28;19961;-80
2021/10/13 10:11:00;;;;;;;;;;;;;;;9.88;73.85;97251.84;5075485;28;19990;-79
2021/10/13 10:13:42;;;;;;;;;;;;;;;9.81;72.96;97240.53;5075542;28;19960;-80
2021/10/13 10:16:09;;;;;;;;;;;;;;;9.78;73.93;97251.41;5076030;28;19964;-80
2021/10/13 10:18:37;;;;;;;;;;;;;;;9.82;73.96;97244.75;5075502;28;19953;-79
2021/10/13 10:21:15;;;;;;;;;;;;;;;9.88;74.29;97240.56;5075371;28;19951;-80
2021/10/13 10:23:41;;;;;;;;;;;;;;;9.94;72.01;97232.75;5075782;28;19974;-79
2021/10/13 10:26:25;;;;;;;;;;;;;;;10.02;72.98;97229.16;5075428;28;19953;-80
2021/10/13 10:28:53;;;;;;;;;;;;;;;10.09;68.01;97206.41;5060779;28;19947;-79
2021/10/13 10:31:27;;;;;;;;;;;;;;;10.09;68.77;97216.09;5075049;28;20033;-79
2021/10/13 10:34:02;;;;;;;;;;;;;;;10.05;72.38;97228.75;5074499;28;19954;-79
2021/10/13 10:36:29;;;;;;;;;;;;;;;10.11;72.83;97233.22;5075214;28;19952;-79
2021/10/13 10:38:55;;;;;;;;;;;;;;;10.26;69.73;97211.31;5075198;28;20335;-79
2021/10/13 10:41:21;;;;;;;;;;;;;;;10.45;68.51;97205.34;5074814;28;19966;-80
2021/10/13 10:43:47;;;;;;;;;;;;;;;10.71;69.55;97219.53;5074922;28;19966;-79
2021/10/13 10:46:13;;;;;;;;;;;;;;;10.99;71.29;97229.84;5074957;28;19959;-79
2021/10/13 10:48:43;;;;;;;;;;;;;;;11.14;65.62;97193.69;5074263;28;20047;-79
2021/10/13 10:51:09;;;;;;;;;;;;;;;11.11;64.43;97190.69;5074746;28;20413;-79
2021/10/13 10:53:37;;;;;;;;;;;;;;;10.96;67.96;97222.34;5074570;28;20347;-79
2021/10/13 10:56:09;;;;;;;;;;;;;;;10.82;68.52;97226.00;5062605;28;19956;-79
2021/10/13 10:58:35;;;;;;;;;;;;;;;10.71;68.02;97214.28;5074846;28;19945;-79
2021/10/13 11:01:15;;;;;;;;;;;;;;;10.59;68.38;97221.13;5074669;28;20342;-79
2021/10/13 11:03:42;;;;;;;;;;;;;;;10.49;66.71;97211.00;5074768;28;19971;-79
2021/10/13 11:06:12;;;;;;;;;;;;;;;10.43;67.51;97223.06;5074339;28;19946;-78
2021/10/13 11:08:57;;;;;;;;;;;;;;;10.41;66.38;97211.19;5074588;28;19950;-79
2021/10/13 11:11:24;;;;;;;;;;;;;;;10.43;66.94;97217.84;5074235;28;19948;-78
2021/10/13 11:13:55;;;;;;;;;;;;;;;10.27;63.48;97190.16;5074475;28;19957;-77
2021/10/13 11:16:21;;;;;;;;;;;;;;;10.20;67.20;97233.06;5074244;28;19961;-76
2021/10/13 11:18:47;;;;;;;;;;;;;;;10.12;66.97;97227.00;5074147;28;19955;-76
2021/10/13 11:21:13;;;;;;;;;;;;;;;10.00;68.35;97236.41;5074085;28;20028;-76
2021/10/13 11:23:39;;;;;;;;;;;;;;;9.89;67.16;97232.53;5073968;28;19977;-76
2021/10/13 11:26:05;;;;;;;;;;;;;;;9.71;61.11;97174.59;5074386;28;19960;-77
2021/10/13 11:28:35;;;;;;;;;;;;;;;9.63;66.63;97233.16;5074059;28;19959;-77
2021/10/13 11:31:06;;;;;;;;;;;;;;;9.80;64.98;97219.78;5074361;28;19961;-77
2021/10/13 11:33:32;;;;;;;;;;;;;;;10.03;63.19;97188.84;5073895;28;19954;-77
2021/10/13 11:36:02;;;;;;;;;;;;;;;10.29;62.34;97179.44;5074275;28;19956;-77
2021/10/13 11:38:31;;;;;;;;;;;;;;;10.61;65.61;97203.38;5074188;28;19952;-77
2021/10/13 11:41:04;;;;;;;;;;;;;;;10.92;60.86;97169.50;5073822;28;19960;-77
2021/10/13 11:43:30;;;;;;;;;;;;;;;11.21;62.70;97182.38;5073280;28;19951;-77
2021/10/13 11:45:56;;;;;;;;;;;;;;;11.40;56.16;97126.41;5073441;28;19956;-77
2021/10/13 11:48:26;;;;;;;;;;;;;;;11.56;60.41;97175.06;5073677;28;19961;-77
2021/10/13 11:50:53;;;;;;;;;;;;;;;11.69;58.75;97159.25;5073657;28;19959;-77
2021/10/13 11:53:19;;;;;;;;;;;;;;;11.85;62.35;97200.06;5073576;28;19976;-77
2021/10/13 11:55:45;;;;;;;;;;;;;;;11.88;60.80;97194.41;5073701;28;19967;-77
2021/10/13 11:58:21;;;;;;;;;;;;;;;11.78;60.16;97191.38;5072676;28;19958;-76
2021/10/13 12:00:47;;;;;;;;;;;;;;;11.48;62.49;97210.22;5073504;28;19952;-77
2021/10/13 12:03:13;;;;;;;;;;;;;;;11.10;60.92;97203.00;5073497;28;19952;-78
2021/10/13 12:05:42;;;;;;;;;;;;;;;10.86;65.72;97253.47;5073481;28;20066;-76
2021/10/13 12:08:18;;;;;;;;;;;;;;;10.75;63.95;97233.84;5073382;28;19951;-76
2021/10/13 12:10:45;;;;;;;;;;;;;;;10.91;69.98;97261.53;5073402;28;19960;-78
2021/10/13 12:13:13;;;;;;;;;;;;;;;11.03;65.96;97235.50;5073528;28;19971;-78
2021/10/13 12:15:40;;;;;;;;;;;;;;;10.92;62.55;97211.47;5073322;28;19951;-78
2021/10/13 12:18:11;;;;;;;;;;;;;;;10.81;67.22;97242.75;5073291;28;19964;-77
2021/10/13 12:20:37;;;;;;;;;;;;;;;10.72;67.80;97247.38;5073407;28;19965;-77
2021/10/13 12:23:10;;;;;;;;;;;;;;;10.66;68.42;97254.22;5073562;28;19963;-76
2021/10/13 12:25:37;;;;;;;;;;;;;;;10.61;69.21;97254.00;5064309;28;19968;-77
2021/10/13 12:28:11;;;;;;;;;;;;;;;10.56;69.62;97256.41;5073189;28;19956;-77
2021/10/13 12:30:37;;;;;;;;;;;;;;;10.53;70.19;97260.22;5073701;28;19962;-77
2021/10/13 12:33:12;;;;;;;;;;;;;;;10.51;70.39;97258.81;5072993;28;20409;-77
2021/10/13 12:35:38;;;;;;;;;;;;;;;10.49;70.11;97247.72;5073310;28;20313;-77
2021/10/13 12:38:19;;;;;;;;;;;;;;;10.47;70.28;97249.72;5073103;28;19945;-77
2021/10/13 12:41:05;;;;;;;;;;;;;;;10.39;66.83;97226.28;5072978;28;19961;-78
2021/10/13 12:43:37;;;;;;;;;;;;;;;10.20;66.24;97222.56;5071016;28;19957;-77
2021/10/13 12:46:22;;;;;;;;;;;;;;;10.10;68.23;97243.91;5073328;28;19954;-77
2021/10/13 12:48:48;;;;;;;;;;;;;;;10.20;67.88;97240.91;5072841;28;19954;-77
2021/10/13 12:51:17;;;;;;;;;;;;;;;10.48;69.12;97246.13;5073117;28;20328;-77
2021/10/13 12:53:44;;;;;;;;;;;;;;;10.71;68.51;97241.31;5072973;28;20352;-77
2021/10/13 12:56:10;;;;;;;;;;;;;;;10.74;67.91;97237.50;5075068;28;19966;-77
2021/10/13 12:58:36;;;;;;;;;;;;;;;10.68;68.05;97238.28;5077000;28;19978;-77