Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/12/13 00:00:37;;;;;;;5.72;2.33;;;10.70;81.30;;;9.53;100.00;99052.53;4995959;28;20034;-78
2023/12/13 00:03:07;;;;;;;;;;;10.80;80.50;;;9.63;100.00;99072.22;4974635;28;20057;-78
2023/12/13 00:05:34;;;;;;;5.55;2.53;;;10.70;79.20;;;9.55;100.00;99063.81;4988229;28;19932;-77
2023/12/13 00:08:02;;;;;;;6.50;2.88;;;10.70;79.40;;;9.64;100.00;99076.56;4983270;28;20141;-78
2023/12/13 00:10:29;;;;;;;4.00;2.00;;;10.70;76.50;;;9.54;100.00;99060.34;4971444;28;20047;-78
2023/12/13 00:12:56;;;;;;;4.90;2.35;;;11.20;75.30;;;9.56;100.00;99066.38;4983682;28;20092;-78
2023/12/13 00:15:23;;;;;;;5.70;2.38;;;10.80;74.20;;;9.58;100.00;99058.44;4966297;28;20468;-78
2023/12/13 00:17:50;;;;;;;5.38;2.38;;;10.70;72.50;;;9.49;100.00;99036.03;4980228;28;20045;-78
2023/12/13 00:20:17;;;;;;;3.95;2.08;;;10.70;70.90;;;9.44;100.00;99032.72;4981550;28;20537;-77
2023/12/13 00:22:44;;;;;;;7.13;2.13;;;10.70;72.60;;;9.50;100.00;99040.38;4983265;28;20061;-77
2023/12/13 00:25:11;;;;;;;4.20;2.10;;;10.90;71.90;;;9.54;100.00;99055.09;4981814;28;20113;-78
2023/12/13 00:27:38;;;;;;;3.15;1.98;;;10.70;70.50;;;9.58;100.00;99058.44;4983335;28;20528;-78
2023/12/13 00:30:06;;;;;;;5.25;2.60;;;10.70;70.50;;;9.45;100.00;99037.94;4974876;28;20058;-77
2023/12/13 00:32:34;;;;;;;7.40;2.08;;;10.70;69.30;;;9.50;100.00;99040.38;4968306;28;20061;-77
2023/12/13 00:35:01;;;;;;;4.70;2.20;;;10.70;69.40;;;9.50;100.00;99043.84;4987834;28;20062;-78
2023/12/13 00:37:29;;;;;;;6.40;2.35;;;10.70;71.00;;;9.45;100.00;99034.47;4979152;28;20112;-77
2023/12/13 00:39:57;;;;;;;3.40;2.17;;;10.60;71.80;;;9.50;100.00;99050.88;4995720;28;20421;-77
2023/12/13 00:42:24;;;;;;;4.88;1.98;;;11.10;76.30;;;9.40;100.00;99023.28;4977745;28;20505;-77
2023/12/13 00:44:51;;;;;;;6.05;2.03;;;10.60;78.40;;;9.43;100.00;99047.66;4993633;28;20081;-77
2023/12/13 00:47:18;;;;;;;6.45;1.92;;;10.50;82.80;;;9.32;100.00;99041.97;4975992;28;20160;-77
2023/12/13 00:49:45;;;;;;;4.03;1.92;;;10.50;84.90;;;9.29;100.00;99042.97;4972127;28;20094;-78
2023/12/13 00:52:12;;;;;;;4.28;1.80;;;10.40;82.60;;;9.33;100.00;99043.69;4994697;28;20030;-77
2023/12/13 00:54:39;;;;;;;3.75;1.40;;;10.40;84.30;;;9.04;100.00;99003.69;4996692;28;20063;-77
2023/12/13 00:57:07;;;;;;;2.25;1.65;;;10.40;83.70;;;9.12;100.00;99020.00;5001400;28;20050;-77
2023/12/13 00:59:34;;;;;;;4.22;1.90;;;10.40;83.30;;;9.13;100.00;99018.22;4995697;28;20093;-77
2023/12/13 01:02:01;;;;;;;4.88;1.50;;;10.40;84.90;;;9.22;100.00;99033.63;4978843;28;20060;-77
2023/12/13 01:04:28;;;;;;;3.47;1.95;;;10.30;85.00;;;9.03;100.00;99004.63;4988114;28;20102;-76
2023/12/13 01:06:58;;;;;;;4.93;1.80;;;10.30;85.00;;;9.08;100.00;99026.31;4997940;28;20053;-76
2023/12/13 01:09:28;;;;;;;6.82;1.70;;;10.30;84.50;;;9.21;100.00;99045.91;4977391;28;20105;-76
2023/12/13 01:11:55;;;;;;;3.08;1.40;;;10.30;83.20;;;9.01;100.00;99016.94;4976515;28;20077;-76
2023/12/13 01:14:22;;;;;;;6.18;2.97;;;10.70;83.20;;;9.12;100.00;99038.38;4985584;28;20129;-76
2023/12/13 01:16:48;;;;;;;2.58;1.65;;;10.30;83.00;;;8.92;100.00;98999.78;4969352;28;20047;-76
2023/12/13 01:19:15;;;;;;;2.78;1.63;;;10.30;78.90;;;9.15;100.00;99050.53;4985414;28;20521;-76
2023/12/13 01:21:46;;;;;;;2.53;1.83;;;10.30;76.90;;;9.11;100.00;99052.41;4965962;28;20047;-77
2023/12/13 01:24:13;;;;;;;;;;;10.30;75.40;;;8.91;100.00;99021.69;4982830;28;20053;-76
2023/12/13 01:26:41;;;;;;;1.95;1.30;;;10.30;74.70;;;9.03;100.00;99047.47;4989809;28;20021;-76
2023/12/13 01:29:08;;;;;;;2.03;1.30;;;10.40;75.70;;;8.85;100.00;99020.16;4987612;28;20054;-77
2023/12/13 01:31:35;;;;;;;3.08;1.52;;;10.20;76.10;;;9.05;100.00;99045.63;4968977;28;20125;-76
2023/12/13 01:34:03;;;;;;;7.70;2.50;;;10.20;75.90;;;8.99;100.00;99031.91;4984520;28;20074;-77
2023/12/13 01:36:30;;;;;;;3.47;2.85;;;10.20;74.80;;;8.91;100.00;99029.56;4963610;28;20062;-77
2023/12/13 01:38:57;;;;;;;3.50;1.33;;;10.20;74.80;;;9.03;100.00;99047.47;4985140;28;20493;-77
2023/12/13 01:41:24;;;;;;;1.65;1.33;;;10.20;71.00;;;9.00;100.00;99051.97;4985430;28;20051;-77
2023/12/13 01:43:51;;;;;;;3.88;1.38;;;10.20;69.90;;;8.91;100.00;99040.06;4965275;28;20494;-77
2023/12/13 01:46:18;;;;;;;2.65;1.38;;;10.10;71.20;;;8.89;100.00;99037.47;4984576;28;20097;-77
2023/12/13 01:48:46;;;;;;;2.38;1.30;;;10.10;70.50;;;8.92;100.00;99047.88;4995748;28;20055;-77
2023/12/13 01:51:13;;;;;;;2.90;1.40;;;10.10;71.50;;;8.97;100.00;99052.94;4984948;28;20481;-76
2023/12/13 01:53:41;;;;;;;4.10;0.95;;;10.10;70.70;;;8.77;100.00;99033.56;4997396;28;20046;-77
2023/12/13 01:56:11;;;;;;;2.47;1.23;;;10.10;71.90;;;8.84;100.00;99054.34;4971304;28;20149;-77
2023/12/13 01:58:39;;;;;;;2.83;1.27;;;10.10;74.00;;;8.80;100.00;99041.31;4990369;28;20053;-77
2023/12/13 02:01:10;;;;;;;2.78;1.45;;;10.00;75.10;;;8.87;100.00;99047.19;4989599;28;20051;-77
2023/12/13 02:03:42;;;;;;;2.53;1.10;;;10.00;74.80;;;8.88;100.00;99038.41;4994995;28;20063;-76
2023/12/13 02:06:09;;;;;;;4.75;1.60;;;10.00;74.20;;;8.81;100.00;99036.94;4986386;28;20039;-76
2023/12/13 02:08:37;;;;;;;6.03;1.77;;;10.00;75.20;;;8.76;100.00;99037.09;4955619;28;20163;-76
2023/12/13 02:11:04;;;;;;;3.47;1.45;;;10.00;75.80;;;8.76;100.00;99031.03;4988003;28;20122;-77
2023/12/13 02:13:34;;;;;;;3.38;1.30;;;10.00;76.20;;;8.80;100.00;99038.69;4971685;28;20066;-76
2023/12/13 02:16:01;;;;;;;2.67;1.40;;;10.60;74.70;;;8.78;100.00;99037.91;4995346;28;20101;-77
2023/12/13 02:18:28;;;;;;;3.03;1.30;;;10.10;72.80;;;8.78;100.00;99031.81;5001092;28;20050;-77
2023/12/13 02:20:55;;;;;;;3.90;1.42;;;10.20;72.00;;;8.76;100.00;99028.41;4984657;28;20047;-77
2023/12/13 02:23:22;;;;;;;3.95;1.73;;;10.00;72.50;;;8.84;100.00;99051.72;4977043;28;20466;-77
2023/12/13 02:26:01;;;;;;;2.13;1.77;;;10.60;75.60;;;8.56;100.00;98981.97;4951977;28;20050;-76
2023/12/13 02:28:30;;;;;;;2.50;1.60;;;10.00;75.90;;;8.83;100.00;99023.78;4967838;28;20055;-76
2023/12/13 02:30:59;;;;;;;3.33;1.70;;;10.00;73.80;;;8.77;100.00;99012.59;4964757;28;20071;-77
2023/12/13 02:33:29;;;;;;;6.90;1.90;;;10.00;72.00;;;8.80;100.00;99015.09;4970345;28;20046;-76
2023/12/13 02:35:58;;;;;;;;;;;10.00;73.00;;;8.73;100.00;99007.50;4988235;28;20057;-76
2023/12/13 02:38:25;;;;;;;3.67;1.80;;;10.00;71.70;;;8.91;100.00;99037.44;4983721;28;20732;-77
2023/12/13 02:40:53;;;;;;;3.28;2.28;;;10.00;70.70;;;8.76;100.00;99018.75;4984019;28;20146;-76
2023/12/13 02:43:20;;;;;;;2.67;1.52;;;10.10;65.70;;;8.77;100.00;99015.22;4983200;28;20067;-77
2023/12/13 02:45:47;;;;;;;3.65;1.70;;;10.50;65.70;;;8.72;100.00;99008.44;4966510;28;20814;-76
2023/12/13 02:48:14;;;;;;;4.63;1.63;;;10.00;67.80;;;8.76;100.00;99015.28;4967575;28;20038;-77
2023/12/13 02:50:42;;;;;;;3.97;1.48;;;10.00;67.70;;;8.84;100.00;99028.94;4983982;28;20042;-76
2023/12/13 02:53:09;;;;;;;3.13;1.73;;;10.00;69.20;;;8.57;100.00;98965.31;4965083;28;20077;-76
2023/12/13 02:55:37;;;;;;;5.03;1.70;;;10.00;66.90;;;8.62;100.00;98973.84;4983307;28;20039;-77
2023/12/13 02:58:05;;;;;;;3.28;1.35;;;10.00;67.60;;;8.73;100.00;98992.66;4968003;28;20043;-76
2023/12/13 03:00:33;;;;;;;2.33;1.20;;;10.00;64.00;;;8.81;100.00;99018.59;4971724;28;20114;-76
2023/12/13 03:03:00;;;;;;;10.32;2.38;;;9.90;64.80;;;8.70;100.00;98994.53;4995508;28;20058;-77
2023/12/13 03:05:27;;;;;;;8.35;1.38;;;9.90;67.50;;;8.64;100.00;99004.34;4970052;28;20133;-76
2023/12/13 03:07:54;;;;;;;4.63;1.60;;;9.90;66.90;;;8.70;100.00;99012.88;4988789;28;20039;-77
2023/12/13 03:10:21;;;;;;;3.40;1.52;;;10.00;68.90;;;8.58;100.00;98990.63;4975780;28;20657;-76
2023/12/13 03:12:48;;;;;;;3.13;1.15;;;9.80;71.00;;;8.54;100.00;98989.88;4983813;28;20055;-76
2023/12/13 03:15:16;;;;;;;2.35;1.42;;;9.80;71.70;;;8.46;100.00;98974.41;4982623;28;20050;-76
2023/12/13 03:17:42;;;;;;;3.35;1.33;;;9.80;72.40;;;8.48;100.00;98992.69;4988889;28;20034;-76
2023/12/13 03:20:11;;;;;;;3.28;2.25;;;9.80;72.10;;;8.46;100.00;98982.25;4977906;28;20477;-77
2023/12/13 03:22:38;;;;;;;3.55;1.40;;;9.80;71.00;;;8.49;100.00;98978.69;4966763;28;20047;-76
2023/12/13 03:25:06;;;;;;;5.50;1.75;;;9.80;72.10;;;8.53;100.00;98982.06;4976273;28;20657;-77
2023/12/13 03:27:33;;;;;;;2.63;1.52;;;9.70;71.10;;;8.45;100.00;98967.44;4979302;28;20050;-78
2023/12/13 03:30:00;;;;;;;6.55;1.63;;;9.80;72.00;;;8.32;100.00;98945.22;4972055;28;20059;-76
2023/12/13 03:32:27;;;;;;;3.17;1.42;;;9.70;71.90;;;8.43;100.00;98960.53;4990932;28;20902;-76
2023/12/13 03:34:54;;;;;;;2.10;1.42;;;9.70;72.30;;;8.48;100.00;98966.50;4965874;28;20050;-76
2023/12/13 03:37:22;;;;;;;4.65;2.67;;;9.80;71.20;;;8.52;100.00;98973.34;4985045;28;20046;-77
2023/12/13 03:39:50;;;;;;;2.70;1.77;;;9.80;67.50;;;8.48;100.00;98969.94;4987394;28;20046;-77
2023/12/13 03:42:17;;;;;;;2.58;1.92;;;9.80;70.10;;;8.54;100.00;98965.44;4990060;28;20101;-76
2023/12/13 03:44:44;;;;;;;4.78;1.73;;;9.80;68.20;;;8.42;100.00;98954.47;4981574;28;20137;-77
2023/12/13 03:47:10;;;;;;;3.50;1.83;;;9.90;67.40;;;8.64;100.00;98975.50;4983523;28;20054;-77
2023/12/13 03:49:38;;;;;;;3.28;2.30;;;9.80;67.30;;;8.58;100.00;98974.88;4990058;28;20153;-77
2023/12/13 03:52:07;;;;;;;3.72;2.10;;;9.80;66.80;;;8.51;100.00;98956.78;4966449;28;20410;-77
2023/12/13 03:54:35;;;;;;;4.18;1.88;;;9.70;67.30;;;8.57;100.00;98971.41;4961514;28;20038;-77
2023/12/13 03:57:02;;;;;;;3.85;1.73;;;9.70;69.80;;;8.35;100.00;98937.25;4978255;28;20134;-76
2023/12/13 03:59:29;;;;;;;3.17;1.48;;;9.70;70.10;;;8.43;100.00;98944.81;4985397;28;20030;-77
2023/12/13 04:01:56;;;;;;;3.45;1.80;;;9.70;69.40;;;8.38;100.00;98931.91;4977967;28;20097;-77
2023/12/13 04:04:23;;;;;;;4.53;2.03;;;9.70;68.10;;;8.37;100.00;98931.03;4958763;28;20482;-77
2023/12/13 04:06:50;;;;;;;4.22;1.50;;;9.70;65.80;;;8.49;100.00;98940.19;4966938;28;20047;-77
2023/12/13 04:09:17;;;;;;;3.63;1.88;;;9.80;64.70;;;8.47;100.00;98938.56;4966579;28;20166;-76
2023/12/13 04:11:44;;;;;;;7.82;2.10;;;9.70;63.90;;;8.34;100.00;98922.44;4966496;28;20453;-77
2023/12/13 04:14:11;;;;;;;3.25;1.88;;;9.70;64.80;;;8.48;100.00;98946.34;4981786;28;20056;-77
2023/12/13 04:16:40;;;;;;;5.47;1.83;;;9.70;66.30;;;8.51;100.00;98950.66;4981347;28;20490;-77
2023/12/13 04:19:10;;;;;;;6.30;2.15;;;9.70;65.20;;;8.54;100.00;98944.47;4983652;28;20039;-77
2023/12/13 04:21:39;;;;;;;5.10;1.70;;;9.70;66.40;;;8.38;100.00;98919.66;4982456;28;20046;-76
2023/12/13 04:24:06;;;;;;;4.35;1.58;;;9.70;66.10;;;8.53;100.00;98940.97;4981504;28;20050;-77
2023/12/13 04:26:33;;;;;;;5.22;1.77;;;9.80;65.10;;;8.58;100.00;98946.03;4965445;28;20051;-77
2023/12/13 04:29:00;;;;;;;4.20;2.20;;;9.70;65.30;;;8.34;100.00;98899.72;4981566;28;20066;-77
2023/12/13 04:31:27;;;;;;;3.33;1.67;;;9.70;66.80;;;8.46;100.00;98924.59;4981516;28;20105;-77
2023/12/13 04:33:54;;;;;;;3.47;1.98;;;9.70;65.40;;;8.49;100.00;98921.84;4988246;28;20038;-77
2023/12/13 04:36:21;;;;;;;7.82;2.65;;;9.60;66.10;;;8.55;100.00;98931.28;4966767;28;20043;-77
2023/12/13 04:38:48;;;;;;;7.85;3.58;;;9.60;64.90;;;8.39;100.00;98917.88;4971528;28;20053;-77
2023/12/13 04:41:15;;;;;;;4.82;3.08;;;9.60;66.70;;;8.45;100.00;98932.53;4992084;28;20124;-77
2023/12/13 04:43:42;;;;;;;4.97;2.55;;;9.60;68.40;;;8.38;100.00;98924.88;4965891;28;20062;-77
2023/12/13 04:46:09;;;;;;;5.28;2.85;;;9.60;69.90;;;8.47;100.00;98936.78;4989190;28;20118;-76
2023/12/13 04:48:36;;;;;;;2.45;1.80;;;10.40;69.70;;;8.48;100.00;98933.25;4967799;28;20185;-78
2023/12/13 04:51:04;;;;;;;4.65;1.50;;;9.60;69.00;;;8.43;100.00;98918.59;4983354;28;20536;-79
2023/12/13 04:53:31;;;;;;;4.72;2.92;;;9.70;69.20;;;8.37;100.00;98904.00;4983320;28;20051;-77
2023/12/13 04:55:58;;;;;;;5.07;1.95;;;10.20;68.10;;;8.46;100.00;98914.09;4968278;28;20220;-79
2023/12/13 04:58:26;;;;;;;2.83;1.80;;;9.60;68.80;;;8.23;100.00;98873.06;4971293;28;20057;-79
2023/12/13 05:00:54;;;;;;;3.88;1.83;;;10.30;68.70;;;8.38;100.00;98897.84;4969666;28;20146;-79
2023/12/13 05:03:21;;;;;;;4.63;2.30;;;9.70;67.90;;;8.53;100.00;98921.78;4997074;28;20050;-79
2023/12/13 05:05:48;;;;;;;3.30;1.73;;;9.80;67.60;;;8.38;100.00;98903.91;4988622;28;20042;-80
2023/12/13 05:08:16;;;;;;;8.52;3.15;;;9.70;68.40;;;8.45;100.00;98912.41;4991925;28;20047;-80
2023/12/13 05:10:43;;;;;;;3.10;1.70;;;9.70;68.00;;;8.52;100.00;98926.16;5005473;28;20047;-83
2023/12/13 05:13:11;;;;;;;5.55;2.60;;;10.00;68.00;;;8.45;100.00;98904.53;4984671;28;20149;-80
2023/12/13 05:15:38;;;;;;;4.80;2.15;;;9.80;66.60;;;7.91;100.00;98831.47;4957942;28;20109;-79
2023/12/13 05:18:05;;;;;;;4.72;2.05;;;9.10;68.50;;;8.03;100.00;98863.34;4990274;28;20082;-79
2023/12/13 05:20:32;;;;;;;4.93;1.73;;;9.50;64.00;;;8.22;100.00;98887.06;4981283;28;20043;-79
2023/12/13 05:22:59;;;;;;;2.72;1.92;;;10.70;65.20;;;8.41;100.00;98909.94;4979870;28;20105;-78
2023/12/13 05:25:26;;;;;;;2.88;1.70;;;9.60;70.60;;;8.32;100.00;98898.94;4985899;28;20093;-76
2023/12/13 05:27:53;;;;;;;3.17;1.80;;;9.60;70.50;;;8.42;100.00;98907.28;4989305;28;20838;-79
2023/12/13 05:30:23;;;;;;;3.60;2.30;;;9.70;70.90;;;8.20;100.00;98868.81;4998058;28;20057;-79
2023/12/13 05:32:51;;;;;;;3.58;2.28;;;9.70;72.50;;;8.41;100.00;98892.47;4990204;28;20051;-78
2023/12/13 05:35:18;;;;;;;2.95;2.25;;;9.60;70.30;;;7.82;100.00;98797.78;4978610;28;20054;-80
2023/12/13 05:37:48;;;;;;;2.92;2.08;;;9.50;70.30;;;8.06;100.00;98839.66;4988596;28;20051;-80
2023/12/13 05:40:18;;;;;;;5.20;2.10;;;10.00;69.90;;;8.08;100.00;98845.69;4970980;28;20042;-79
2023/12/13 05:42:46;;;;;;;5.32;1.98;;;9.50;68.50;;;7.92;100.00;98814.84;4987073;28;20051;-78
2023/12/13 05:45:13;;;;;;;6.07;2.53;;;9.60;65.20;;;7.95;100.00;98827.81;4993330;28;20053;-80
2023/12/13 05:47:40;;;;;;;3.28;1.95;;;9.60;63.40;;;7.87;100.00;98824.63;4995021;28;20043;-79
2023/12/13 05:50:11;;;;;;;2.95;1.45;;;9.60;63.20;;;7.97;100.00;98840.00;4995511;28;20089;-81
2023/12/13 05:52:39;;;;;;;2.67;1.52;;;9.80;63.60;;;7.80;100.00;98818.78;4976709;28;20394;-80
2023/12/13 05:55:07;;;;;;;2.75;1.98;;;10.10;63.70;;;7.86;100.00;98825.53;4977659;28;20066;-79
2023/12/13 05:57:34;;;;;;;3.70;2.35;;;8.60;64.10;;;8.16;100.00;98871.59;4981717;28;20094;-79
2023/12/13 06:00:06;;;;;;;5.38;2.38;;;9.50;64.40;;;7.65;100.00;98803.66;4977540;28;20049;-79
2023/12/13 06:02:36;;;;;;;2.95;2.30;;;9.50;64.30;;;7.30;100.00;98733.38;4992586;28;20107;-79
2023/12/13 06:05:04;;;;;;;3.38;2.25;;;10.60;64.80;;;8.12;100.00;98857.75;4992783;28;20050;-79
2023/12/13 06:07:32;;;;;;;5.85;2.78;;;9.50;66.30;;;7.71;100.00;98805.16;4978875;28;20062;-80
2023/12/13 06:09:59;;;;;;;5.60;2.63;;;10.20;67.20;;;7.95;100.00;98840.03;4979789;28;20054;-80
2023/12/13 06:12:26;;;;;;;4.38;2.72;;;9.80;66.70;;;8.27;100.00;98894.78;4980128;28;20065;-79
2023/12/13 06:14:59;;;;;;;5.00;2.92;;;9.50;66.30;;;7.55;100.00;98774.31;4996620;28;20055;-82
2023/12/13 06:20:17;;;;;;;4.75;2.42;;;9.50;68.30;;;7.72;100.00;98812.97;4974163;28;20154;-80
2023/12/13 06:22:45;;;;;;;3.55;2.63;;;9.50;68.10;;;8.14;100.00;98873.44;4980226;28;20046;-78
2023/12/13 06:25:13;;;;;;;7.40;2.88;;;10.20;66.90;;;7.71;100.00;98805.16;4987934;28;20049;-78
2023/12/13 06:27:40;;;;;;;3.75;2.65;;;9.50;64.40;;;7.82;100.00;98816.09;5000512;28;20098;-79
2023/12/13 06:30:14;;;;;;;6.40;3.90;;;9.80;66.90;;;7.55;100.00;98786.56;4983925;28;20049;-80
2023/12/13 06:32:41;;;;;;;5.53;3.50;;;9.50;65.60;;;7.73;100.00;98796.34;4989397;28;20074;-80
2023/12/13 06:35:08;;;;;;;4.40;3.30;;;10.00;67.80;;;8.28;100.00;98904.34;4976277;28;20043;-80
2023/12/13 06:37:35;;;;;;;5.45;4.35;;;9.50;67.00;;;7.76;100.00;98814.56;4987662;28;20046;-80
2023/12/13 06:40:03;;;;;;;5.18;4.45;;;9.50;68.90;;;7.86;100.00;98827.31;5002102;28;20707;-80
2023/12/13 06:42:32;;;;;;;8.02;5.70;;;9.50;68.90;;;7.77;100.00;98818.03;4995046;28;20134;-79
2023/12/13 06:44:59;;;;;;;7.53;6.43;;;9.80;69.60;;;7.82;100.00;98804.78;4993189;28;20047;-78
2023/12/13 06:47:26;;;;;;;8.75;6.68;;;9.70;70.30;;;7.77;100.00;98799.72;4993987;28;20055;-79
2023/12/13 06:49:56;;;;;;;6.32;5.82;;;10.70;69.80;;;7.82;100.00;98795.16;4992673;28;20067;-79
2023/12/13 06:52:23;;;;;;;6.60;5.15;;;9.50;71.30;;;7.70;100.00;98783.38;4977342;28;20051;-80
2023/12/13 06:54:51;;;;;;;5.57;5.05;;;9.50;71.70;;;8.04;100.00;98839.72;4977460;28;20052;-78
2023/12/13 06:57:18;;;;;;;8.65;5.70;;;9.50;70.70;;;7.84;100.00;98795.09;4980485;28;20082;-81
2023/12/13 06:59:45;;;;;;;6.65;5.55;;;9.60;70.30;;;8.34;100.00;98888.38;4992287;28;20051;-80
2023/12/13 07:02:12;;;;;;;7.80;5.45;;;10.90;69.80;;;7.97;100.00;98821.66;4986429;28;20034;-80
2023/12/13 07:04:42;;;;;;;5.65;4.43;;;9.50;67.70;;;7.52;100.00;98753.50;4986658;28;20727;-80
2023/12/13 07:07:14;;;;;;;4.22;3.15;;;8.70;67.50;;;7.50;100.00;98763.19;4970215;28;20055;-79
2023/12/13 07:09:44;;;;;;;5.78;3.75;;;10.30;66.40;;;7.88;100.00;98815.88;5001986;28;20038;-81
2023/12/13 07:12:13;;;;;;;5.45;2.92;;;9.50;65.00;;;7.68;100.00;98784.34;5005816;28;20105;-79
2023/12/13 07:14:40;;;;;;;4.47;2.80;;;9.40;64.30;;;8.02;100.00;98854.63;4994015;28;20042;-80
2023/12/13 07:17:08;;;;;;;4.90;2.92;;;10.00;65.00;;;7.60;100.00;98785.50;4970429;28;20046;-78
2023/12/13 07:19:35;;;;;;;3.28;2.90;;;9.90;64.50;;;7.65;100.00;98787.94;4962527;28;20058;-79
2023/12/13 07:22:03;;;;;;;5.22;2.88;;;9.60;65.20;;;7.77;100.00;98815.44;4986352;28;20050;-80
2023/12/13 07:24:30;;;;;;;7.45;2.78;;;9.30;63.40;;;7.62;100.00;98803.75;4986476;28;20437;-80
2023/12/13 07:27:00;;;;;;;2.75;2.13;;;10.40;63.00;;;7.54;100.00;98785.72;4971368;28;20113;-79
2023/12/13 07:29:29;;;;;;;10.73;4.53;;;10.20;66.40;;;7.64;100.00;98784.47;4970716;28;20555;-79
2023/12/13 07:31:56;;;;;;;7.82;4.15;;;9.50;66.90;;;7.90;100.00;98839.38;4988107;28;20165;-79
2023/12/13 07:34:23;;;;;;;22.30;8.88;;;9.30;68.60;;;7.61;100.00;98786.34;4972471;28;20050;-80
2023/12/13 07:36:53;;;;;;;25.20;9.55;;;9.40;67.10;;;7.72;100.00;98812.97;4988072;28;20087;-79
2023/12/13 07:39:20;;;;;;;44.85;14.75;;;9.70;69.10;;;7.40;100.00;98748.72;4971837;28;20238;-79
2023/12/13 07:41:47;;;;;;;45.25;15.30;;;9.80;69.20;;;7.89;100.00;98830.69;4993829;28;20063;-79
2023/12/13 07:44:14;;;;;;;20.63;8.02;;;9.30;69.60;;;7.58;100.00;98776.84;4991036;28;20413;-78
2023/12/13 07:46:42;;;;;;;17.00;6.90;;;10.10;71.40;;;7.44;100.00;98748.56;5006759;28;20038;-78
2023/12/13 07:49:09;;;;;;;23.10;8.77;;;8.90;70.70;;;7.91;100.00;98831.47;5005931;28;20416;-79
2023/12/13 07:51:36;;;;;;;13.82;8.07;;;9.40;72.80;;;7.69;100.00;98786.03;4967815;28;20157;-79
2023/12/13 07:54:04;;;;;;;14.30;6.35;;;9.70;72.50;;;7.71;100.00;98797.31;4982915;28;20050;-79
2023/12/13 07:56:31;;;;;;;9.90;7.10;;;9.40;72.40;;;7.75;100.00;98804.16;4986692;28;20603;-80
2023/12/13 07:58:58;;;;;;;8.75;5.45;;;9.90;72.20;;;7.77;100.00;98807.56;4986570;28;20138;-80
2023/12/13 08:01:27;;;;;;;10.07;5.80;;;10.10;71.90;;;7.94;100.00;98840.97;4970522;28;20046;-78
2023/12/13 08:03:56;;;;;;;11.10;7.38;;;9.50;70.70;;;7.91;100.00;98835.84;4991534;28;20493;-80
2023/12/13 08:06:23;;;;;;;11.38;6.05;;;9.50;72.70;;;7.78;100.00;98833.69;4990274;28;20097;-81
2023/12/13 08:08:53;;;;;;;8.43;5.88;;;9.50;73.70;;;7.76;100.00;98811.09;4994114;28;20070;-79
2023/12/13 08:11:20;;;;;;;7.03;5.28;;;9.60;76.10;;;8.35;100.00;98908.41;4979319;28;20039;-79
2023/12/13 08:13:47;;;;;;;10.45;7.22;;;9.50;77.20;;;7.63;100.00;98790.63;4973429;28;20840;-80
2023/12/13 08:16:15;;;;;;;8.00;4.63;;;10.00;78.50;;;8.25;100.00;98880.88;4985996;28;20105;-79
2023/12/13 08:18:42;;;;;;;7.22;3.53;;;9.50;79.50;;;7.85;100.00;98815.13;5008799;28;20051;-79
2023/12/13 08:21:09;;;;;;;7.43;3.67;;;9.50;80.40;;;7.74;100.00;98802.47;5011972;28;20058;-80
2023/12/13 08:23:39;;;;;;;4.72;2.88;;;9.70;81.80;;;7.79;100.00;98803.13;4989333;28;20035;-80
2023/12/13 08:26:06;;;;;;;5.90;2.55;;;9.50;82.70;;;8.14;100.00;98868.19;5003350;28;20105;-80
2023/12/13 08:28:41;;;;;;;7.07;2.55;;;10.30;83.20;;;7.77;100.00;98812.81;4983513;28;20057;-79
2023/12/13 08:31:21;;;;;;;5.22;2.78;;;9.50;82.40;;;7.87;100.00;98829.84;4999627;28;20057;-80
2023/12/13 08:33:53;;;;;;;5.53;2.30;;;9.50;82.50;;;8.05;100.00;98856.31;4986800;28;20177;-80
2023/12/13 08:36:22;;;;;;;3.65;2.38;;;10.20;82.70;;;7.76;100.00;98804.09;5011004;28;20054;-81
2023/12/13 08:38:54;;;;;;;3.80;2.88;;;10.10;82.80;;;7.58;100.00;98779.47;4979673;28;20055;-79
2023/12/13 08:41:21;;;;;;;6.65;2.78;;;9.50;84.10;;;8.34;100.00;98891.84;4976463;28;20046;-80
2023/12/13 08:43:49;;;;;;;3.28;2.42;;;9.50;83.80;;;7.69;100.00;98815.72;4975410;28;20058;-76
2023/12/13 08:46:16;;;;;;;5.30;2.55;;;9.80;85.10;;;8.24;100.00;98887.88;4988756;28;20580;-74
2023/12/13 08:48:45;;;;;;;3.75;2.35;;;9.50;84.50;;;8.19;100.00;98893.28;4981346;28;20509;-75
2023/12/13 08:51:13;;;;;;;4.90;2.63;;;9.50;84.00;;;8.20;100.00;98887.16;4963610;28;20057;-74
2023/12/13 08:53:40;;;;;;;6.57;2.30;;;9.50;85.20;;;8.07;100.00;98878.88;4978162;28;20509;-73
2023/12/13 08:56:09;;;;;;;3.90;2.42;;;9.50;86.00;;;8.13;100.00;98876.97;4996657;28;20049;-73
2023/12/13 08:58:37;;;;;;;4.10;2.15;;;9.50;85.80;;;8.09;100.00;98865.75;4959179;28;20055;-73
2023/12/13 09:01:04;;;;;;;4.13;2.58;;;9.40;86.00;;;8.17;100.00;98876.75;4950033;28;20055;-75
2023/12/13 09:03:32;;;;;;;5.65;2.20;;;9.50;86.30;;;8.15;100.00;98873.34;4980748;28;20046;-78
2023/12/13 09:06:00;;;;;;;3.15;2.13;;;9.50;85.80;;;8.35;100.00;98890.06;4994931;28;20051;-79
2023/12/13 09:08:27;;;;;;;4.38;2.22;;;9.50;85.90;;;8.28;100.00;98865.03;4985508;28;20079;-80
2023/12/13 09:10:55;;;;;;;4.28;2.40;;;9.60;85.20;;;8.31;100.00;98851.81;4964981;28;20488;-79
2023/12/13 09:13:22;;;;;;;9.02;2.88;;;10.60;85.20;;;8.08;100.00;98804.63;4987442;28;20069;-79
2023/12/13 09:15:52;;;;;;;2.50;1.77;;;9.70;82.30;;;8.13;100.00;98816.72;4970673;28;20050;-78
2023/12/13 09:18:19;;;;;;;2.58;1.92;;;9.70;80.80;;;8.60;100.00;98863.81;4997173;28;20129;-79
2023/12/13 09:20:46;;;;;;;4.75;2.25;;;9.80;83.30;;;8.46;100.00;98845.94;4989579;28;20062;-79
2023/12/13 09:23:21;;;;;;;4.55;2.30;;;9.90;82.10;;;8.43;100.00;98835.59;4990769;28;20087;-80
2023/12/13 09:25:48;;;;;;;4.10;2.60;;;9.90;79.10;;;8.70;100.00;98876.53;4981029;28;20055;-78
2023/12/13 09:28:17;;;;;;;2.85;2.40;;;9.90;81.00;;;8.69;100.00;98872.19;4975744;28;20055;-78
2023/12/13 09:30:44;;;;;;;3.65;2.65;;;10.50;80.30;;;8.64;100.00;98869.75;4998462;28;20046;-79
2023/12/13 09:33:13;;;;;;;3.47;2.33;;;9.90;76.70;;;8.20;100.00;98795.44;4991665;28;20046;-79
2023/12/13 09:35:42;;;;;;;3.95;2.17;;;9.80;79.10;;;8.63;100.00;98862.81;4979485;28;20038;-80
2023/12/13 09:38:09;;;;;;;5.20;3.60;;;10.10;82.10;;;8.54;100.00;98856.16;5003856;28;20109;-79
2023/12/13 09:40:37;;;;;;;4.72;2.60;;;10.70;82.70;;;8.54;100.00;98850.94;4984866;28;20043;-79
2023/12/13 09:43:04;;;;;;;5.53;2.30;;;9.80;83.90;;;8.57;100.00;98863.91;4958660;28;20046;-78
2023/12/13 09:45:32;;;;;;;7.10;3.47;;;10.10;84.90;;;8.61;100.00;98878.63;4976190;28;20584;-80
2023/12/13 09:48:00;;;;;;;4.43;2.78;;;10.50;85.80;;;8.64;100.00;98873.25;4975502;28;20513;-80
2023/12/13 09:50:32;;;;;;;5.05;2.53;;;9.80;85.70;;;8.71;100.00;98888.72;4994312;28;20138;-80
2023/12/13 09:53:00;;;;;;;4.55;2.20;;;9.80;86.30;;;8.74;100.00;98873.72;4994354;28;20093;-79
2023/12/13 09:55:27;;;;;;;5.22;3.92;;;9.80;85.70;;;8.64;100.00;98870.63;5000165;28;20122;-79
2023/12/13 09:57:54;;;;;;;3.60;1.98;;;9.90;85.30;;;8.71;100.00;98873.84;4984146;28;20054;-79
2023/12/13 10:00:21;;;;;;;7.75;2.55;;;10.80;84.00;;;8.60;100.00;98850.69;4999219;28;20108;-79
2023/12/13 10:02:48;;;;;;;3.72;1.90;;;9.90;82.60;;;8.79;100.00;98891.91;4988066;28;20067;-80
2023/12/13 10:05:17;;;;;;;3.58;1.90;;;9.90;81.70;;;8.80;100.00;98872.63;4991119;28;20054;-79
2023/12/13 10:07:45;;;;;;;5.50;2.83;;;9.70;81.90;;;8.82;100.00;98869.91;4996887;28;20149;-79
2023/12/13 10:10:12;;;;;;;6.35;4.05;;;10.10;78.50;;;8.97;100.00;98882.41;4990999;28;20125;-80
2023/12/13 10:12:40;;;;;;;4.13;2.80;;;10.20;80.50;;;9.12;100.00;98898.44;4999658;28;20097;-79
2023/12/13 10:15:12;;;;;;;5.07;2.10;;;10.60;74.20;;;9.04;100.00;98868.13;4999265;28;20035;-80
2023/12/13 10:17:40;;;;;;;3.00;2.30;;;10.30;72.00;;;9.24;100.00;98890.06;5001143;28;20145;-80
2023/12/13 10:20:10;;;;;;;5.50;2.50;;;10.40;67.60;;;9.12;100.00;98869.56;4992832;28;20054;-81
2023/12/13 10:22:38;;;;;;;2.78;1.98;;;10.40;67.50;;;9.14;100.00;98879.09;4970479;28;20097;-79
2023/12/13 10:25:07;;;;;;;4.57;2.55;;;10.30;67.00;;;9.22;100.00;98884.03;4976119;28;20058;-79
2023/12/13 10:27:34;;;;;;;6.45;4.10;;;10.40;71.10;;;9.17;100.00;98878.13;4991628;28;20057;-79