Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/09/12 00:00:14;;;;;;;22.20;18.03;;;;;;;18.34;83.22;101597.22;5054533;28;20591;-78
2021/09/12 00:02:40;;;;;;;20.63;17.47;;;;;;;18.34;83.32;101601.56;5038382;28;20214;-78
2021/09/12 00:05:07;;;;;;;19.57;17.47;;;;;;;18.32;83.02;101598.03;5039185;28;20190;-79
2021/09/12 00:07:32;;;;;;;18.70;16.80;;;;;;;18.32;83.06;101591.13;5038468;28;20214;-77
2021/09/12 00:09:58;;;;;;;20.60;17.20;;;;;;;18.32;83.19;101592.84;5037575;28;20282;-78
2021/09/12 00:12:23;;;;;;;21.03;16.77;;;;;;;18.32;83.10;101600.63;5057147;28;20208;-78
2021/09/12 00:14:48;;;;;;;19.97;16.93;;;;;;;18.29;83.09;101591.13;5054437;28;20198;-78
2021/09/12 00:17:14;;;;;;;19.40;17.17;;;;;;;18.24;83.48;101595.44;5055316;28;20186;-78
2021/09/12 00:19:39;;;;;;;20.47;16.63;;;;;;;18.28;82.71;101592.00;5053413;28;20412;-77
2021/09/12 00:22:05;;;;;;;20.00;17.43;;;;;;;18.27;83.34;101586.81;5053984;28;20222;-78
2021/09/12 00:24:30;;;;;;;19.63;16.93;;;;;;;18.28;83.33;101589.41;5054523;28;20186;-78
2021/09/12 00:26:55;;;;;;;19.57;16.83;;;;;;;18.28;83.39;101592.00;5056504;28;20211;-77
2021/09/12 00:29:21;;;;;;;21.00;17.70;;;;;;;18.26;83.36;101596.34;5055400;28;20193;-78
2021/09/12 00:31:47;;;;;;;22.93;18.07;;;;;;;18.28;83.46;101596.34;5055911;28;20201;-78
2021/09/12 00:34:13;;;;;;;21.07;18.27;;;;;;;18.30;83.37;101597.19;5056819;28;20201;-77
2021/09/12 00:36:38;;;;;;;20.10;16.37;;;;;;;18.30;83.21;101592.88;5055387;28;20216;-77
2021/09/12 00:39:03;;;;;;;21.47;16.80;;;;;;;18.29;83.55;101591.13;5050264;28;20190;-77
2021/09/12 00:41:40;;;;;;;19.53;16.13;;;;;;;18.28;83.44;101588.56;5037557;28;20219;-78
2021/09/12 00:44:09;;;;;;;21.07;17.70;;;;;;;18.28;83.63;101596.34;5034492;28;20218;-78
2021/09/12 00:46:38;;;;;;;20.77;17.57;;;;;;;18.28;83.56;101586.81;5018008;28;20217;-78
2021/09/12 00:49:03;;;;;;;20.17;16.97;;;;;;;18.28;83.05;101584.22;5036848;28;20198;-77
2021/09/12 00:51:28;;;;;;;21.20;17.87;;;;;;;18.26;83.68;101580.78;5038153;28;20272;-78
2021/09/12 00:53:56;;;;;;;20.30;17.63;;;;;;;18.26;83.49;101582.50;5036204;28;20197;-78
2021/09/12 00:56:22;;;;;;;22.90;18.23;;;;;;;18.25;83.50;101589.44;5037121;28;20212;-76
2021/09/12 00:58:51;;;;;;;20.73;17.20;;;;;;;18.24;83.50;101579.03;5038025;28;20186;-78
2021/09/12 01:01:16;;;;;;;23.53;19.00;;;;;;;18.20;83.57;101582.50;5038450;28;20555;-79
2021/09/12 01:03:41;;;;;;;22.43;18.90;;;;;;;18.17;83.87;101580.78;5038269;28;20616;-78
2021/09/12 01:06:07;;;;;;;21.93;17.57;;;;;;;18.17;83.46;101573.00;5044388;28;20190;-77
2021/09/12 01:08:32;;;;;;;23.20;18.50;;;;;;;18.12;84.05;101566.94;5047908;28;20329;-78
2021/09/12 01:10:58;;;;;;;23.97;19.67;;;;;;;18.09;84.03;101576.44;5059984;28;20209;-77
2021/09/12 01:13:24;;;;;;;23.93;19.00;;;;;;;18.05;84.30;101575.56;5052458;28;20186;-78
2021/09/12 01:15:49;;;;;;;22.87;19.20;;;;;;;18.03;84.21;101576.44;5056243;28;20251;-78
2021/09/12 01:18:14;;;;;;;22.83;18.00;;;;;;;18.03;83.89;101571.25;5039514;28;20188;-77
2021/09/12 01:20:40;;;;;;;24.27;19.27;;;;;;;18.00;84.33;101573.84;5056533;28;20225;-78
2021/09/12 01:23:07;;;;;;;24.97;19.80;;;;;;;18.01;84.19;101575.59;5057196;28;20210;-79
2021/09/12 01:25:36;;;;;;;25.33;19.93;;;;;;;17.99;84.61;101580.75;5058789;28;20246;-77
2021/09/12 01:28:05;;;;;;;25.80;20.30;;;;;;;18.00;84.94;101582.47;5061793;28;20265;-79
2021/09/12 01:30:32;;;;;;;26.90;20.57;;;;;;;17.98;84.87;101575.56;5042316;28;20225;-77
2021/09/12 01:32:57;;;;;;;25.47;20.40;;;;;;;17.99;84.80;101579.88;5067278;28;20200;-77
2021/09/12 01:35:22;;;;;;;25.37;20.97;;;;;;;17.96;85.12;101578.16;5049606;28;20191;-77
2021/09/12 01:37:48;;;;;;;27.97;22.10;;;;;;;17.96;85.53;101592.84;5038499;28;20183;-78
2021/09/12 01:40:13;;;;;;;29.23;22.53;;;;;;;17.92;85.72;101594.56;5037155;28;20206;-78
2021/09/12 01:42:38;;;;;;;28.47;22.77;;;;;;;17.91;85.94;101587.66;5020294;28;20362;-78
2021/09/12 01:45:05;;;;;;;28.60;21.73;;;;;;;17.92;85.57;101593.72;5041578;28;20175;-77
2021/09/12 01:47:30;;;;;;;30.70;22.40;;;;;;;17.93;85.87;101598.03;5043362;28;20191;-78
2021/09/12 01:49:55;;;;;;;28.90;23.07;;;;;;;17.94;85.29;101595.44;5036024;28;20194;-78
2021/09/12 01:52:21;;;;;;;27.33;22.83;;;;;;;17.95;85.64;101593.69;5035979;28;20605;-76
2021/09/12 01:54:46;;;;;;;29.07;23.77;;;;;;;17.94;85.58;101581.59;5034059;28;20245;-78
2021/09/12 01:57:11;;;;;;;29.17;24.10;;;;;;;17.92;85.94;101591.13;5034544;28;20202;-77
2021/09/12 01:59:37;;;;;;;31.53;23.30;;;;;;;17.90;85.81;101585.94;5035269;28;20183;-78
2021/09/12 02:02:02;;;;;;;31.43;24.33;;;;;;;17.90;85.95;101592.81;5037432;28;20214;-78
2021/09/12 02:04:28;;;;;;;31.33;25.33;;;;;;;17.88;86.26;101594.56;5038584;28;20241;-78
2021/09/12 02:06:53;;;;;;;35.10;25.87;;;;;;;17.89;86.10;101593.69;5037442;28;20209;-78
2021/09/12 02:09:18;;;;;;;32.40;25.17;;;;;;;17.90;85.85;101587.63;5038886;28;20683;-79
2021/09/12 02:11:44;;;;;;;33.40;26.57;;;;;;;17.88;86.11;101590.25;5036783;28;20191;-77
2021/09/12 02:14:09;;;;;;;35.77;26.20;;;;;;;17.89;86.18;101585.91;5036904;28;20205;-78
2021/09/12 02:16:35;;;;;;;33.33;26.10;;;;;;;17.87;85.59;101580.72;5048953;28;20198;-78
2021/09/12 02:19:00;;;;;;;38.07;28.13;;;;;;;17.86;85.89;101579.00;5055494;28;20194;-77
2021/09/12 02:21:26;;;;;;;36.00;27.80;;;;;;;17.84;85.92;101583.34;5055474;28;20292;-78
2021/09/12 02:23:51;;;;;;;39.43;29.50;;;;;;;17.84;85.80;101575.56;5055243;28;20715;-78
2021/09/12 02:26:16;;;;;;;38.27;29.73;;;;;;;17.85;85.80;101576.41;5055353;28;20288;-78
2021/09/12 02:28:42;;;;;;;33.60;28.17;;;;;;;17.86;85.45;101579.00;5049735;28;20233;-77
2021/09/12 02:31:08;;;;;;;36.90;28.63;;;;;;;17.88;85.39;101582.47;5033653;28;20237;-78
2021/09/12 02:33:33;;;;;;;37.20;29.53;;;;;;;17.89;85.45;101584.19;5034975;28;20183;-78
2021/09/12 02:35:58;;;;;;;36.60;29.57;;;;;;;17.90;85.50;101591.09;5036047;28;20187;-78
2021/09/12 02:38:24;;;;;;;39.10;29.43;;;;;;;17.90;85.51;101587.63;5035125;28;20659;-78
2021/09/12 02:40:49;;;;;;;36.80;29.73;;;;;;;17.88;85.21;101589.38;5035813;28;20226;-79
2021/09/12 02:43:15;;;;;;;38.50;29.60;;;;;;;17.88;85.59;101591.97;5037347;28;20623;-78
2021/09/12 02:45:40;;;;;;;38.57;29.53;;;;;;;17.90;85.40;101595.41;5035681;28;20566;-77
2021/09/12 02:48:06;;;;;;;38.17;29.70;;;;;;;17.88;85.43;101590.25;5034748;28;20228;-79
2021/09/12 02:50:31;;;;;;;38.37;30.23;;;;;;;17.90;85.23;101593.69;5034960;28;20212;-78
2021/09/12 02:52:57;;;;;;;40.57;31.83;;;;;;;17.89;85.17;101599.75;5035627;28;20186;-78
2021/09/12 02:55:23;;;;;;;37.93;30.00;;;;;;;17.91;85.03;101595.44;5035288;28;20555;-78
2021/09/12 02:57:48;;;;;;;38.13;30.30;;;;;;;17.92;85.08;101596.31;5051169;28;20671;-77
2021/09/12 03:00:14;;;;;;;38.30;30.13;;;;;;;17.91;85.07;101592.84;5051216;28;20556;-77
2021/09/12 03:02:39;;;;;;;39.73;30.30;;;;;;;17.89;85.29;101593.69;5032788;28;20772;-77
2021/09/12 03:05:05;;;;;;;38.20;29.40;;;;;;;17.91;85.28;101595.44;5033382;28;20302;-78
2021/09/12 03:07:30;;;;;;;38.60;30.73;;;;;;;17.90;85.08;101598.00;5034268;28;20574;-78
2021/09/12 03:09:56;;;;;;;42.50;31.77;;;;;;;17.90;85.18;101596.28;5034884;28;20187;-77
2021/09/12 03:12:21;;;;;;;40.77;31.63;;;;;;;17.90;85.08;101598.88;5032438;28;20853;-77
2021/09/12 03:14:46;;;;;;;43.77;33.43;;;;;;;17.87;85.38;101598.88;5034440;28;20195;-77
2021/09/12 03:17:12;;;;;;;42.17;31.80;;;;;;;17.88;85.11;101599.75;5032864;28;20190;-78
2021/09/12 03:19:38;;;;;;;43.03;32.20;;;;;;;17.87;85.35;101593.69;5034657;28;20236;-78
2021/09/12 03:22:03;;;;;;;42.97;32.40;;;;;;;17.88;85.17;101598.03;5034291;28;20222;-78
2021/09/12 03:24:29;;;;;;;40.00;32.03;;;;;;;17.89;84.97;101591.09;5036743;28;20182;-78
2021/09/12 03:26:54;;;;;;;38.90;31.50;;;;;;;17.89;85.08;101597.16;5018093;28;20191;-78
2021/09/12 03:29:20;;;;;;;44.50;33.10;;;;;;;17.88;85.15;101590.25;5019077;28;20685;-77
2021/09/12 03:31:45;;;;;;;41.10;32.80;;;;;;;17.86;85.36;101591.97;5025929;28;20674;-77
2021/09/12 03:34:10;;;;;;;41.13;32.80;;;;;;;17.85;85.08;101594.53;5059115;28;20849;-78
2021/09/12 03:36:36;;;;;;;38.40;31.23;;;;;;;17.85;85.88;101599.72;5058282;28;20253;-78
2021/09/12 03:39:01;;;;;;;40.70;32.67;;;;;;;17.80;85.36;101596.25;5033216;28;20601;-77
2021/09/12 03:41:26;;;;;;;42.17;33.47;;;;;;;17.76;85.30;101595.41;5040275;28;20249;-78
2021/09/12 03:43:52;;;;;;;42.50;33.90;;;;;;;17.76;85.38;101597.13;5038462;28;20261;-77
2021/09/12 03:46:17;;;;;;;44.47;33.60;;;;;;;17.73;85.52;101597.97;5035386;28;20217;-77
2021/09/12 03:48:42;;;;;;;42.47;33.93;;;;;;;17.73;85.61;101597.13;5041831;28;20205;-78
2021/09/12 03:51:08;;;;;;;46.20;33.53;;;;;;;17.74;85.48;101599.69;5057167;28;20233;-78
2021/09/12 03:53:33;;;;;;;46.27;35.30;;;;;;;17.70;85.54;101598.00;5038210;28;20185;-78
2021/09/12 03:55:59;;;;;;;45.10;34.87;;;;;;;17.68;86.08;101589.31;5055924;28;20190;-78
2021/09/12 03:58:24;;;;;;;44.03;33.27;;;;;;;17.71;85.92;101593.66;5043150;28;20190;-77
2021/09/12 04:00:49;;;;;;;46.67;35.83;;;;;;;17.72;85.87;101592.78;5058088;28;20296;-77
2021/09/12 04:03:15;;;;;;;43.53;33.30;;;;;;;17.70;85.78;101590.22;5058523;28;20686;-79
2021/09/12 04:05:40;;;;;;;46.40;35.17;;;;;;;17.70;85.90;101595.41;5057621;28;20236;-78
2021/09/12 04:08:06;;;;;;;42.87;32.80;;;;;;;17.70;86.01;101589.34;5056877;28;20178;-78
2021/09/12 04:10:31;;;;;;;42.60;34.13;;;;;;;17.70;85.75;101595.41;5022677;28;20218;-78
2021/09/12 04:12:57;;;;;;;45.37;34.87;;;;;;;17.68;85.46;101593.66;5037819;28;20197;-78
2021/09/12 04:15:23;;;;;;;44.80;35.40;;;;;;;17.66;85.56;101590.19;5040577;28;20205;-77
2021/09/12 04:17:48;;;;;;;44.47;34.50;;;;;;;17.61;85.57;101586.72;5037538;28;20192;-78
2021/09/12 04:20:13;;;;;;;46.03;34.53;;;;;;;17.57;85.74;101593.63;5051496;28;20304;-78
2021/09/12 04:22:39;;;;;;;43.50;33.93;;;;;;;17.49;85.80;101590.16;5057771;28;20275;-78
2021/09/12 04:25:05;;;;;;;48.47;36.63;;;;;;;17.48;85.71;101593.59;5057324;28;20190;-78
2021/09/12 04:27:30;;;;;;;45.63;34.30;;;;;;;17.43;86.01;101595.31;5049524;28;20190;-78
2021/09/12 04:29:55;;;;;;;52.00;36.33;;;;;;;17.40;86.07;101599.63;5048054;28;20194;-78
2021/09/12 04:32:21;;;;;;;47.33;35.53;;;;;;;17.39;86.20;101593.56;5057413;28;20182;-76
2021/09/12 04:34:47;;;;;;;47.80;36.00;;;;;;;17.39;86.35;101598.75;5057217;28;20186;-77
2021/09/12 04:37:16;;;;;;;49.73;36.87;;;;;;;17.39;86.11;101609.09;5055001;28;20186;-77
2021/09/12 04:39:41;;;;;;;48.63;35.63;;;;;;;17.37;85.99;101605.59;5040962;28;20245;-78
2021/09/12 04:42:07;;;;;;;47.80;35.70;;;;;;;17.31;86.48;101605.56;5037053;28;20226;-78
2021/09/12 04:44:32;;;;;;;51.03;36.33;;;;;;;17.30;86.09;101601.25;5038589;28;20550;-78
2021/09/12 04:46:57;;;;;;;49.70;36.93;;;;;;;17.31;86.14;101605.56;5036455;28;20207;-78
2021/09/12 04:49:23;;;;;;;51.00;36.27;;;;;;;17.31;86.64;101609.91;5038580;28;20187;-77
2021/09/12 04:51:48;;;;;;;49.53;36.40;;;;;;;17.32;86.43;101602.13;5048249;28;20298;-76
2021/09/12 04:54:13;;;;;;;44.23;34.37;;;;;;;17.34;86.21;101604.72;5049189;28;20194;-78
2021/09/12 04:56:39;;;;;;;52.50;36.43;;;;;;;17.33;86.36;101601.28;5038081;28;20195;-78
2021/09/12 04:59:04;;;;;;;51.03;36.83;;;;;;;17.31;86.96;101608.16;5035745;28;20217;-77
2021/09/12 05:01:30;;;;;;;46.77;35.93;;;;;;;17.34;86.43;101607.31;5038104;28;20207;-78
2021/09/12 05:03:55;;;;;;;51.17;36.90;;;;;;;17.32;86.59;101614.22;5036165;28;20179;-78
2021/09/12 05:06:21;;;;;;;51.97;37.50;;;;;;;17.31;86.59;101617.69;5036266;28;20195;-78
2021/09/12 05:08:46;;;;;;;51.00;36.27;;;;;;;17.34;86.43;101621.13;5037932;28;20262;-77
2021/09/12 05:11:12;;;;;;;48.50;37.20;;;;;;;17.33;86.40;101616.81;5026114;28;20236;-78
2021/09/12 05:13:38;;;;;;;50.27;35.27;;;;;;;17.36;86.53;101618.56;5054141;28;20179;-78
2021/09/12 05:16:04;;;;;;;48.20;35.70;;;;;;;17.37;86.17;101615.09;5054341;28;20240;-77
2021/09/12 05:18:29;;;;;;;50.87;36.23;;;;;;;17.37;86.34;101620.28;5037478;28;20198;-77
2021/09/12 05:20:55;;;;;;;48.33;35.80;;;;;;;17.39;86.11;101621.13;5033596;28;20264;-78
2021/09/12 05:23:20;;;;;;;48.40;36.00;;;;;;;17.38;85.94;101625.47;5035744;28;20376;-78
2021/09/12 05:25:46;;;;;;;46.83;35.53;;;;;;;17.38;85.78;101622.00;5018385;28;20237;-78
2021/09/12 05:28:12;;;;;;;43.43;33.70;;;;;;;17.39;85.57;101626.31;5052512;28;20186;-78
2021/09/12 05:30:37;;;;;;;44.77;34.47;;;;;;;17.38;85.86;101627.19;5038649;28;20414;-77
2021/09/12 05:33:03;;;;;;;43.37;33.97;;;;;;;17.42;85.71;101631.56;5016349;28;20218;-79
2021/09/12 05:35:28;;;;;;;45.20;33.90;;;;;;;17.43;85.56;101625.50;5024480;28;20702;-78
2021/09/12 05:37:53;;;;;;;48.30;34.67;;;;;;;17.46;85.01;101621.19;5034819;28;20652;-79
2021/09/12 05:40:19;;;;;;;42.77;34.07;;;;;;;17.44;85.80;101620.34;5034739;28;20256;-77
2021/09/12 05:42:44;;;;;;;47.07;35.07;;;;;;;17.45;85.57;101622.06;5035632;28;20297;-78
2021/09/12 05:45:10;;;;;;;50.33;35.63;;;;;;;17.46;85.39;101622.94;5035190;28;20194;-77
2021/09/12 05:47:36;;;;;;;51.40;36.43;;;;;;;17.50;85.39;101630.72;5035664;28;20221;-78
2021/09/12 05:50:02;;;;;;;48.13;35.70;;;;;;;17.50;85.49;101627.28;5019116;28;20655;-78
2021/09/12 05:52:28;;;;;;;51.83;36.17;;;;;;;17.53;85.43;101627.28;5036579;28;20182;-77
2021/09/12 05:54:53;;;;;;;48.47;35.53;;;;;;;17.53;85.42;101628.16;5036112;28;20183;-78
2021/09/12 05:57:19;;;;;;;51.43;36.73;;;;;;;17.58;85.16;101628.16;5037958;28;20578;-78
2021/09/12 05:59:44;;;;;;;48.83;36.40;;;;;;;17.60;85.28;101631.63;5037991;28;20281;-78
2021/09/12 06:02:10;;;;;;;51.47;36.07;;;;;;;17.57;85.00;101634.19;5038001;28;20215;-77
2021/09/12 06:04:35;;;;;;;51.27;35.80;;;;;;;17.65;85.03;101624.72;5036746;28;20186;-78
2021/09/12 06:07:01;;;;;;;52.07;36.27;;;;;;;17.67;84.92;101628.19;5037195;28;20190;-77
2021/09/12 06:09:26;;;;;;;51.60;37.33;;;;;;;17.66;85.03;101639.41;5036243;28;20190;-78
2021/09/12 06:11:51;;;;;;;49.73;36.53;;;;;;;17.70;84.77;101633.38;5034986;28;20571;-78
2021/09/12 06:14:18;;;;;;;49.80;35.57;;;;;;;17.78;84.14;101637.72;5037282;28;20249;-79
2021/09/12 06:16:43;;;;;;;49.13;36.00;;;;;;;17.81;84.63;101637.72;5035198;28;20269;-78
2021/09/12 06:19:09;;;;;;;46.30;35.13;;;;;;;17.83;83.97;101642.94;5035956;28;20183;-78
2021/09/12 06:21:34;;;;;;;47.07;34.83;;;;;;;17.84;84.04;101642.94;5034288;28;20212;-77
2021/09/12 06:23:59;;;;;;;51.10;36.43;;;;;;;17.72;84.32;101639.41;5041170;28;20197;-78
2021/09/12 06:26:26;;;;;;;45.50;34.30;;;;;;;17.87;84.02;101635.16;5053285;28;20272;-77
2021/09/12 06:28:52;;;;;;;43.70;33.83;;;;;;;17.92;83.81;101640.38;5052342;28;20205;-78
2021/09/12 06:31:17;;;;;;;46.27;33.17;;;;;;;17.95;83.53;101646.41;5054508;28;20256;-76
2021/09/12 06:33:42;;;;;;;44.90;34.10;;;;;;;18.14;83.14;101642.97;5038090;28;20608;-78
2021/09/12 06:36:08;;;;;;;43.53;33.40;;;;;;;18.25;82.80;101646.47;5055555;28;20201;-78
2021/09/12 06:38:33;;;;;;;42.40;32.67;;;;;;;18.32;82.19;101639.53;5038285;28;20193;-78
2021/09/12 06:40:59;;;;;;;40.57;32.40;;;;;;;18.30;82.64;101636.97;5054761;28;20248;-77
2021/09/12 06:43:25;;;;;;;44.07;31.93;;;;;;;18.34;82.00;101636.13;5054094;28;20582;-78
2021/09/12 06:45:50;;;;;;;40.33;32.73;;;;;;;18.33;82.46;101639.56;5037479;28;20233;-78
2021/09/12 06:48:15;;;;;;;39.70;31.83;;;;;;;18.36;82.24;101637.00;5055868;28;20201;-78
2021/09/12 06:50:41;;;;;;;42.83;33.33;;;;;;;18.41;82.19;101642.16;5055861;28;20210;-78
2021/09/12 06:53:06;;;;;;;42.57;32.50;;;;;;;18.46;81.75;101640.44;5053763;28;20870;-77
2021/09/12 06:55:31;;;;;;;42.63;33.50;;;;;;;18.42;82.35;101638.75;5053585;28;20201;-78
2021/09/12 06:57:57;;;;;;;41.37;32.83;;;;;;;18.38;82.18;101637.84;5054057;28;20229;-77
2021/09/12 07:00:22;;;;;;;44.33;34.17;;;;;;;18.37;82.27;101638.72;5048820;28;20199;-78
2021/09/12 07:02:47;;;;;;;44.30;33.80;;;;;;;18.49;81.92;101638.72;5034879;28;20211;-77
2021/09/12 07:05:13;;;;;;;47.47;34.70;;;;;;;18.48;82.00;101638.72;5033557;28;20193;-78
2021/09/12 07:07:39;;;;;;;43.33;32.93;;;;;;;18.70;81.25;101638.72;5033943;28;20186;-78
2021/09/12 07:10:05;;;;;;;42.50;32.53;;;;;;;18.95;80.02;101635.22;5035057;28;20187;-78
2021/09/12 07:12:30;;;;;;;39.83;31.47;;;;;;;19.13;79.75;101631.72;5033717;28;20182;-78
2021/09/12 07:14:55;;;;;;;39.80;32.60;;;;;;;19.17;79.30;101636.03;5036006;28;20182;-77
2021/09/12 07:17:20;;;;;;;38.40;30.30;;;;;;;19.10;79.43;101635.19;5034446;28;20194;-78
2021/09/12 07:19:46;;;;;;;39.37;31.33;;;;;;;19.22;79.46;101632.59;5036361;28;21830;-78
2021/09/12 07:22:11;;;;;;;40.53;32.17;;;;;;;19.42;78.16;101633.38;5033780;28;20237;-77
2021/09/12 07:24:38;;;;;;;36.47;30.73;;;;;;;19.61;77.54;101634.16;5035323;28;20197;-78
2021/09/12 07:27:04;;;;;;;37.90;30.60;;;;;;;19.59;77.41;101630.72;5034850;28;20186;-79
2021/09/12 07:29:29;;;;;;;36.23;29.57;;;;;;;19.63;77.34;101637.63;5034763;28;20691;-78
2021/09/12 07:31:56;;;;;;;37.30;29.40;;;;;;;19.33;78.13;101645.53;5035596;28;20611;-78
2021/09/12 07:34:22;;;;;;;38.73;30.77;;;;;;;19.26;78.68;101644.69;5030714;28;20929;-77
2021/09/12 07:36:47;;;;;;;37.10;30.20;;;;;;;19.12;78.92;101638.63;5032119;28;20190;-77
2021/09/12 07:39:12;;;;;;;36.17;30.27;;;;;;;19.24;78.52;101642.97;5036453;28;20205;-77
2021/09/12 07:41:39;;;;;;;39.97;31.27;;;;;;;19.31;78.11;101648.16;5040332;28;20271;-78
2021/09/12 07:44:05;;;;;;;37.90;30.37;;;;;;;19.16;79.23;101649.91;5020564;28;20195;-78
2021/09/12 07:46:30;;;;;;;38.70;30.67;;;;;;;19.02;78.78;101649.91;5037772;28;20214;-79
2021/09/12 07:48:56;;;;;;;39.80;32.13;;;;;;;18.99;79.24;101649.06;5036792;28;20191;-77
2021/09/12 07:51:21;;;;;;;37.53;30.63;;;;;;;19.03;79.48;101643.00;5036766;28;20219;-78
2021/09/12 07:53:46;;;;;;;38.57;30.67;;;;;;;19.10;78.72;101637.78;5036722;28;20213;-79
2021/09/12 07:56:12;;;;;;;37.10;30.83;;;;;;;19.22;78.59;101647.28;5036719;28;20209;-79
2021/09/12 07:58:37;;;;;;;39.50;30.13;;;;;;;19.22;78.23;101640.38;5038313;28;20194;-78
2021/09/12 08:01:02;;;;;;;37.90;30.50;;;;;;;19.29;78.46;101641.22;5037964;28;20226;-79
2021/09/12 08:03:28;;;;;;;37.43;30.13;;;;;;;19.35;77.98;101636.84;5037167;28;20269;-78
2021/09/12 08:05:53;;;;;;;36.30;30.40;;;;;;;19.60;76.97;101637.63;5037744;28;20237;-79
2021/09/12 08:08:19;;;;;;;36.73;29.83;;;;;;;19.80;76.72;101647.06;5036200;28;20186;-78
2021/09/12 08:10:45;;;;;;;33.33;27.97;;;;;;;19.93;75.08;101642.66;5037814;28;20201;-77
2021/09/12 08:13:10;;;;;;;34.10;28.83;;;;;;;19.86;75.41;101647.00;5038038;28;20179;-77
2021/09/12 08:15:36;;;;;;;34.87;29.57;;;;;;;20.03;75.10;101647.78;5037059;28;20187;-78
2021/09/12 08:18:01;;;;;;;33.67;28.83;;;;;;;19.98;75.32;101651.28;5039409;28;20194;-78
2021/09/12 08:20:26;;;;;;;33.43;27.50;;;;;;;19.83;75.77;101649.66;5040816;28;20226;-78
2021/09/12 08:22:52;;;;;;;32.63;28.20;;;;;;;19.66;75.77;101656.66;5039417;28;20198;-78
2021/09/12 08:25:17;;;;;;;32.47;28.97;;;;;;;19.75;76.42;101648.81;5023451;28;20727;-78
2021/09/12 08:27:42;;;;;;;34.43;28.00;;;;;;;19.80;76.32;101661.81;5039514;28;20246;-78
2021/09/12 08:30:08;;;;;;;35.67;29.53;;;;;;;19.72;76.80;101658.38;5040298;28;20195;-78
2021/09/12 08:32:33;;;;;;;40.00;30.57;;;;;;;19.87;75.72;101653.97;5048588;28;20179;-77
2021/09/12 08:34:59;;;;;;;36.00;29.93;;;;;;;20.00;75.65;101662.56;5027317;28;20652;-78
2021/09/12 08:37:24;;;;;;;36.43;28.97;;;;;;;20.34;74.65;101653.69;5048938;28;20174;-77
2021/09/12 08:39:50;;;;;;;35.10;28.77;;;;;;;20.63;74.27;101656.94;5050192;28;20183;-78
2021/09/12 08:42:17;;;;;;;36.00;28.17;;;;;;;20.32;74.40;101661.47;5046332;28;20226;-78
2021/09/12 08:44:48;;;;;;;36.90;28.10;;;;;;;20.28;75.38;101662.41;5038953;28;20748;-78
2021/09/12 08:47:14;;;;;;;36.60;28.37;;;;;;;20.43;74.34;101662.28;5042945;28;20268;-78
2021/09/12 08:49:41;;;;;;;31.50;26.47;;;;;;;20.53;74.07;101663.94;5050937;28;20183;-77
2021/09/12 08:52:06;;;;;;;30.40;25.37;;;;;;;20.67;73.63;101663.81;5046612;28;20198;-77
2021/09/12 08:54:32;;;;;;;30.37;24.77;;;;;;;20.66;73.56;101659.50;5051155;28;20195;-77
2021/09/12 08:56:57;;;;;;;33.73;26.63;;;;;;;20.58;73.73;101661.28;5050207;28;20228;-79
2021/09/12 08:59:31;;;;;;;33.10;25.73;;;;;;;20.66;73.09;101667.28;5047582;28;20245;-78
2021/09/12 09:01:58;;;;;;;31.13;25.67;;;;;;;21.00;72.97;101655.75;5059171;28;20248;-78
2021/09/12 09:04:29;;;;;;;31.13;25.67;;;;;;;20.89;72.08;101660.13;5059611;28;20186;-78
2021/09/12 09:06:59;;;;;;;30.03;24.53;;;;;;;20.57;72.96;101657.84;5061281;28;20213;-78
2021/09/12 09:09:46;;;;;;;35.20;25.90;;;;;;;20.40;73.54;101661.47;5060759;28;20186;-79
2021/09/12 09:12:30;;;;;;;33.20;26.83;;;;;;;20.34;74.42;101657.16;5060113;28;20220;-78
2021/09/12 09:15:21;;;;;;;31.90;26.60;;;;;;;20.55;73.54;101662.16;5060735;28;20178;-78
2021/09/12 09:17:49;;;;;;;30.90;26.03;;;;;;;20.67;73.88;101662.09;5037232;28;20234;-79
2021/09/12 09:20:17;;;;;;;29.00;24.70;;;;;;;20.83;73.15;101662.81;5038820;28;20257;-78
2021/09/12 09:22:47;;;;;;;30.23;25.23;;;;;;;20.45;73.95;101668.34;5039447;28;20592;-78
2021/09/12 09:25:19;;;;;;;33.67;26.20;;;;;;;20.57;74.12;101664.78;5039816;28;20186;-78
2021/09/12 09:28:00;;;;;;;29.13;24.23;;;;;;;20.84;73.06;101660.19;5040286;28;20241;-79
2021/09/12 09:30:27;;;;;;;29.20;23.23;;;;;;;20.54;72.59;101662.22;5040343;28;20198;-77
2021/09/12 09:32:53;;;;;;;25.87;21.80;;;;;;;20.33;73.24;101673.66;5039876;28;20187;-77
2021/09/12 09:35:23;;;;;;;27.33;21.77;;;;;;;20.24;73.09;101665.91;5039812;28;20202;-79
2021/09/12 09:37:49;;;;;;;26.90;22.07;;;;;;;20.42;72.49;101670.97;5021633;28;20193;-77
2021/09/12 09:40:15;;;;;;;26.77;21.53;;;;;;;20.52;72.56;101670.03;5037772;28;20229;-78
2021/09/12 09:42:41;;;;;;;24.20;20.27;;;;;;;20.56;72.31;101669.13;5039168;28;20750;-78
2021/09/12 09:45:11;;;;;;;25.43;20.23;;;;;;;20.62;71.36;101663.00;5038330;28;20218;-78
2021/09/12 09:47:38;;;;;;;22.33;18.23;;;;;;;22.97;63.65;101656.41;5038397;28;20194;-78
2021/09/12 09:50:12;;;;;;;19.00;16.77;;;;;;;27.38;51.06;101643.41;5039829;28;20187;-78
2021/09/12 09:52:48;;;;;;;18.05;14.57;;;;;;;29.38;46.09;101628.91;5036992;28;20254;-78
2021/09/12 09:55:16;;;;;;;17.45;15.65;;;;;;;26.47;52.19;101650.94;5038465;28;20265;-78
2021/09/12 09:57:49;;;;;;;19.67;17.50;;;;;;;23.22;61.88;101665.59;5037146;28;20524;-79
2021/09/12 10:00:15;;;;;;;20.92;17.58;;;;;;;23.32;62.55;101659.28;5038364;28;20221;-77
2021/09/12 10:02:41;;;;;;;23.25;20.08;;;;;;;22.22;65.20;101670.72;5042863;28;20217;-78
2021/09/12 10:05:08;;;;;;;21.83;18.92;;;;;;;23.72;61.36;101661.94;5038323;28;20195;-78
2021/09/12 10:07:35;;;;;;;20.40;18.20;;;;;;;23.62;61.94;101663.88;5039502;28;20187;-78
2021/09/12 10:10:03;;;;;;;21.83;19.10;;;;;;;22.50;64.24;101664.22;5036775;28;20264;-78
2021/09/12 10:12:29;;;;;;;20.93;18.10;;;;;;;22.79;64.24;101667.19;5039037;28;20175;-78
2021/09/12 10:14:58;;;;;;;23.47;17.90;;;;;;;22.61;64.71;101669.28;5020652;28;20214;-78
2021/09/12 10:17:27;;;;;;;20.10;17.00;;;;;;;22.25;64.88;101673.28;5037407;28;20333;-79
2021/09/12 10:20:09;;;;;;;23.80;18.00;;;;;;;21.76;66.29;101673.13;5038908;28;20285;-77
2021/09/12 10:22:48;;;;;;;21.27;16.97;;;;;;;21.89;65.96;101663.38;5037976;28;20289;-78
2021/09/12 10:25:15;;;;;;;21.90;16.23;;;;;;;22.12;64.99;101669.13;5037471;28;20179;-79
2021/09/12 10:27:45;;;;;;;19.23;15.20;;;;;;;22.84;62.11;101661.91;5037074;28;20834;-78
2021/09/12 10:30:20;;;;;;;17.83;14.43;;;;;;;23.45;61.00;101662.50;5010641;28;20933;-79
2021/09/12 10:32:46;;;;;;;18.70;14.87;;;;;;;23.36;60.19;101666.16;5036135;28;20190;-77
2021/09/12 10:35:13;;;;;;;16.70;13.60;;;;;;;22.97;61.54;101663.41;5036769;28;20194;-78
2021/09/12 10:37:39;;;;;;;18.57;14.37;;;;;;;23.17;61.56;101662.16;5037123;28;20205;-79
2021/09/12 10:40:05;;;;;;;15.83;13.47;;;;;;;23.01;62.43;101660.72;5036777;28;20187;-79
2021/09/12 10:42:42;;;;;;;18.77;15.17;;;;;;;22.11;64.08;101667.41;5035371;28;20210;-80
2021/09/12 10:45:37;;;;;;;16.07;14.43;;;;;;;22.40;64.43;101670.44;5020181;28;20182;-78
2021/09/12 10:48:20;;;;;;;20.83;16.00;;;;;;;22.24;65.64;101667.19;5010965;28;20206;-79
2021/09/12 10:50:46;;;;;;;19.33;15.50;;;;;;;22.21;65.35;101669.84;5035589;28;20226;-78
2021/09/12 10:53:12;;;;;;;17.70;15.60;;;;;;;23.54;61.80;101665.81;5034926;28;20194;-78
2021/09/12 10:55:58;;;;;;;16.63;14.93;;;;;;;24.12;59.28;101661.06;5037974;28;20178;-79
2021/09/12 10:58:25;;;;;;;17.67;14.00;;;;;;;24.82;57.54;101645.34;5037058;28;20400;-79
2021/09/12 11:00:50;;;;;;;17.88;14.50;;;;;;;25.03;56.55;101650.03;5037300;28;20226;-80
2021/09/12 11:03:17;;;;;;;16.33;14.60;;;;;;;25.51;54.44;101640.81;5038300;28;20233;-78
2021/09/12 11:05:42;;;;;;;14.70;12.93;;;;;;;25.33;56.29;101651.84;5038779;28;20678;-78