Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/03/30 00:02:08;;;;;;;;;;;;;;;;;;4422851;32;19966;-83
2023/03/30 00:04:36;;;;;;;;;;;;;;;;;;4421821;32;20250;-84
2023/03/30 00:07:01;;;;;;;;;;;;;;;;;;4420979;32;19948;-84
2023/03/30 00:09:29;;;;;;;;;;;;;;;;;;4423108;32;19933;-83
2023/03/30 00:11:54;;;;;;;;;;;;;;;;;;4424517;32;20025;-83
2023/03/30 00:14:22;;;;;;;;;;;;;;;;;;4420672;32;19941;-82
2023/03/30 00:16:47;;;;;;;;;;;;;;;;;;4421701;32;19936;-83
2023/03/30 00:19:12;;;;;;;;;;;;;;;;;;4421675;32;19937;-82
2023/03/30 00:21:37;;;;;;;;;;;;;;;;;;4420162;32;19937;-83
2023/03/30 00:24:02;;;;;;;;;;;;;;;;;;4420390;32;19953;-83
2023/03/30 00:26:28;;;;;;;;;;;;;;;;;;4421604;32;20329;-83
2023/03/30 00:28:53;;;;;;;;;;;;;;;;;;4421549;32;20294;-84
2023/03/30 00:31:18;;;;;;;;;;;;;;;;;;4427758;32;19933;-82
2023/03/30 00:33:43;;;;;;;;;;;;;;;;;;4431084;32;19976;-84
2023/03/30 00:36:08;;;;;;;;;;;;;;;;;;4421739;32;19947;-84
2023/03/30 00:38:33;;;;;;;;;;;;;;;;;;4421781;32;19999;-84
2023/03/30 00:40:58;;;;;;;;;;;;;;;;;;4423386;32;19941;-84
2023/03/30 00:43:24;;;;;;;;;;;;;;;;;;4423823;32;19976;-84
2023/03/30 00:45:50;;;;;;;;;;;;;;;;;;4434645;32;19913;-84
2023/03/30 00:48:16;;;;;;;;;;;;;;;;;;4434304;32;19948;-84
2023/03/30 00:50:42;;;;;;;;;;;;;;;;;;4427392;32;19941;-83
2023/03/30 00:53:07;;;;;;;;;;;;;;;;;;4429402;32;19952;-84
2023/03/30 00:55:32;;;;;;;;;;;;;;;;;;4424401;32;19941;-84
2023/03/30 00:57:57;;;;;;;;;;;;;;;;;;4430216;32;19929;-84
2023/03/30 01:00:22;;;;;;;;;;;;;;;;;;4436866;32;19956;-83
2023/03/30 01:02:47;;;;;;;;;;;;;;;;;;4437570;32;19917;-83
2023/03/30 01:05:13;;;;;;;;;;;;;;;;;;4433424;32;20146;-83
2023/03/30 01:07:38;;;;;;;;;;;;;;;;;;4428196;32;19938;-84
2023/03/30 01:10:03;;;;;;;;;;;;;;;;;;4425149;32;20005;-84
2023/03/30 01:12:28;;;;;;;;;;;;;;;;;;4423561;32;20224;-84
2023/03/30 01:14:54;;;;;;;;;;;;;;;;;;4421568;32;19968;-84
2023/03/30 01:17:19;;;;;;;;;;;;;;;;;;4421380;32;19964;-84
2023/03/30 01:19:44;;;;;;;;;;;;;;;;;;4421910;32;20013;-84
2023/03/30 01:22:11;;;;;;;;;;;;;;;;;;4421239;32;20352;-83
2023/03/30 01:24:36;;;;;;;;;;;;;;;;;;4421496;32;19929;-84
2023/03/30 01:27:02;;;;;;;;;;;;;;;;;;4424633;32;19964;-84
2023/03/30 01:29:27;;;;;;;;;;;;;;;;;;4436523;32;19918;-83
2023/03/30 01:31:52;;;;;;;;;;;;;;;;;;4436201;32;19921;-83
2023/03/30 01:34:17;;;;;;;;;;;;;;;;;;4439793;32;19932;-83
2023/03/30 01:36:44;;;;;;;;;;;;;;;;;;4438871;32;19961;-83
2023/03/30 01:39:09;;;;;;;;;;;;;;;;;;4439134;32;19933;-83
2023/03/30 01:41:34;;;;;;;;;;;;;;;;;;4423810;32;19962;-84
2023/03/30 01:43:59;;;;;;;;;;;;;;;;;;4435855;32;19949;-84
2023/03/30 01:46:25;;;;;;;;;;;;;;;;;;4419152;32;19969;-84
2023/03/30 01:48:50;;;;;;;;;;;;;;;;;;4414196;32;19948;-83
2023/03/30 01:51:16;;;;;;;;;;;;;;;;;;4427132;32;20312;-84
2023/03/30 01:53:41;;;;;;;;;;;;;;;;;;4413828;32;19982;-84
2023/03/30 01:56:07;;;;;;;;;;;;;;;;;;4416347;32;19937;-82
2023/03/30 01:58:32;;;;;;;;;;;;;;;;;;4433560;32;19932;-84
2023/03/30 02:00:57;;;;;;;;;;;;;;;;;;4421365;32;19955;-84
2023/03/30 02:03:22;;;;;;;;;;;;;;;;;;4418710;32;19952;-84
2023/03/30 02:05:47;;;;;;;;;;;;;;;;;;4413924;32;20359;-84
2023/03/30 02:08:12;;;;;;;;;;;;;;;;;;4410753;32;19937;-83
2023/03/30 02:10:37;;;;;;;;;;;;;;;;;;4426056;32;19999;-83
2023/03/30 02:13:02;;;;;;;;;;;;;;;;;;4454776;32;19951;-84
2023/03/30 02:15:28;;;;;;;;;;;;;;;;;;4443511;32;19950;-83
2023/03/30 02:17:53;;;;;;;;;;;;;;;;;;4464399;32;19932;-83
2023/03/30 02:20:18;;;;;;;;;;;;;;;;;;4467236;32;19944;-82
2023/03/30 02:22:43;;;;;;;;;;;;;;;;;;4448870;32;19987;-83
2023/03/30 02:25:08;;;;;;;;;;;;;;;;;;4454780;32;20256;-84
2023/03/30 02:27:33;;;;;;;;;;;;;;;;;;4453772;32;20358;-84
2023/03/30 02:29:59;;;;;;;;;;;;;;;;;;4440399;32;19933;-84
2023/03/30 02:32:24;;;;;;;;;;;;;;;;;;4440014;32;20474;-84
2023/03/30 02:34:49;;;;;;;;;;;;;;;;;;4455692;32;19954;-84
2023/03/30 02:37:15;;;;;;;;;;;;;;;;;;4453829;32;19944;-83
2023/03/30 02:39:40;;;;;;;;;;;;;;;;;;4439683;32;19947;-83
2023/03/30 02:42:05;;;;;;;;;;;;;;;;;;4453956;32;19936;-83
2023/03/30 02:44:30;;;;;;;;;;;;;;;;;;4439607;32;19940;-83
2023/03/30 02:46:55;;;;;;;;;;;;;;;;;;4454010;32;19951;-83
2023/03/30 02:49:20;;;;;;;;;;;;;;;;;;4439420;32;19936;-83
2023/03/30 02:51:46;;;;;;;;;;;;;;;;;;4439600;32;19979;-83
2023/03/30 02:54:11;;;;;;;;;;;;;;;;;;4443034;32;19932;-82
2023/03/30 02:56:36;;;;;;;;;;;;;;;;;;4456358;32;19947;-83
2023/03/30 02:59:02;;;;;;;;;;;;;;;;;;4463094;32;19941;-83
2023/03/30 03:01:27;;;;;;;;;;;;;;;;;;4441999;32;19932;-82
2023/03/30 03:03:52;;;;;;;;;;;;;;;;;;4444861;32;19988;-82
2023/03/30 03:06:19;;;;;;;;;;;;;;;;;;4457391;32;19945;-83
2023/03/30 03:08:47;;;;;;;;;;;;;;;;;;4440217;32;19972;-83
2023/03/30 03:11:12;;;;;;;;;;;;;;;;;;4453333;32;20242;-83
2023/03/30 03:13:37;;;;;;;;;;;;;;;;;;4453252;32;19988;-82
2023/03/30 03:16:02;;;;;;;;;;;;;;;;;;4439391;32;19971;-82
2023/03/30 03:18:27;;;;;;;;;;;;;;;;;;4442012;32;20359;-82
2023/03/30 03:20:52;;;;;;;;;;;;;;;;;;4448961;32;19941;-82
2023/03/30 03:23:17;;;;;;;;;;;;;;;;;;4454381;32;20265;-85
2023/03/30 03:25:42;;;;;;;;;;;;;;;;;;4449188;32;20276;-82
2023/03/30 03:28:07;;;;;;;;;;;;;;;;;;4464039;32;19937;-82
2023/03/30 03:30:33;;;;;;;;;;;;;;;;;;4447941;32;19967;-82
2023/03/30 03:32:58;;;;;;;;;;;;;;;;;;4460630;32;19973;-82
2023/03/30 03:35:23;;;;;;;;;;;;;;;;;;4446147;32;19975;-81
2023/03/30 03:37:48;;;;;;;;;;;;;;;;;;4418407;32;20000;-82
2023/03/30 03:40:13;;;;;;;;;;;;;;;;;;4438521;32;19977;-82
2023/03/30 03:42:38;;;;;;;;;;;;;;;;;;4440016;32;20320;-84
2023/03/30 03:45:03;;;;;;;;;;;;;;;;;;4442882;32;19940;-81
2023/03/30 03:47:29;;;;;;;;;;;;;;;;;;4449377;32;19952;-81
2023/03/30 03:49:54;;;;;;;;;;;;;;;;;;4468253;32;19952;-81
2023/03/30 03:52:19;;;;;;;;;;;;;;;;;;4455598;32;19933;-82
2023/03/30 03:54:44;;;;;;;;;;;;;;;;;;4464726;32;19982;-82
2023/03/30 03:57:09;;;;;;;;;;;;;;;;;;4444713;32;19944;-82
2023/03/30 03:59:34;;;;;;;;;;;;;;;;;;4443746;32;19968;-82
2023/03/30 04:01:59;;;;;;;;;;;;;;;;;;4439465;32;19955;-81
2023/03/30 04:04:25;;;;;;;;;;;;;;;;;;4439103;32;19968;-82
2023/03/30 04:06:50;;;;;;;;;;;;;;;;;;4453053;32;19948;-75
2023/03/30 04:09:16;;;;;;;;;;;;;;;;;;4438503;32;19932;-82
2023/03/30 04:11:41;;;;;;;;;;;;;;;;;;4438424;32;19936;-82
2023/03/30 04:14:06;;;;;;;;;;;;;;;;;;4439764;32;19936;-80
2023/03/30 04:16:31;;;;;;;;;;;;;;;;;;4453421;32;19951;-74
2023/03/30 04:18:56;;;;;;;;;;;;;;;;;;4452773;32;19932;-75
2023/03/30 04:21:22;;;;;;;;;;;;;;;;;;4452813;32;19970;-75
2023/03/30 04:23:47;;;;;;;;;;;;;;;;;;4451772;32;19951;-76
2023/03/30 04:26:12;;;;;;;;;;;;;;;;;;4448875;32;19956;-75
2023/03/30 04:28:39;;;;;;;;;;;;;;;;;;4438025;32;19969;-75
2023/03/30 04:31:04;;;;;;;;;;;;;;;;;;4436417;32;19932;-76
2023/03/30 04:33:29;;;;;;;;;;;;;;;;;;4436720;32;19948;-77
2023/03/30 04:35:54;;;;;;;;;;;;;;;;;;4442686;32;19937;-76
2023/03/30 04:38:22;;;;;;;;;;;;;;;;;;4449268;32;19937;-78
2023/03/30 04:40:47;;;;;;;;;;;;;;;;;;4447216;32;19964;-78
2023/03/30 04:43:13;;;;;;;;;;;;;;;;;;4448880;32;19944;-79
2023/03/30 04:45:38;;;;;;;;;;;;;;;;;;4445904;32;19953;-78
2023/03/30 04:48:03;;;;;;;;;;;;;;;;;;4440556;32;20009;-79
2023/03/30 04:50:28;;;;;;;;;;;;;;;;;;4437189;32;20294;-79
2023/03/30 04:52:54;;;;;;;;;;;;;;;;;;4435302;32;20359;-80
2023/03/30 04:55:20;;;;;;;;;;;;;;;;;;4435128;32;19940;-81
2023/03/30 04:57:45;;;;;;;;;;;;;;;;;;4435121;32;19933;-81
2023/03/30 05:00:11;;;;;;;;;;;;;;;;;;4442018;32;19985;-82
2023/03/30 05:02:36;;;;;;;;;;;;;;;;;;4443434;32;19990;-82
2023/03/30 05:05:01;;;;;;;;;;;;;;;;;;4437818;32;19951;-80
2023/03/30 05:07:26;;;;;;;;;;;;;;;;;;4445981;32;19966;-80
2023/03/30 05:09:51;;;;;;;;;;;;;;;;;;4446342;32;19947;-81
2023/03/30 05:12:16;;;;;;;;;;;;;;;;;;4442625;32;19952;-79
2023/03/30 05:14:41;;;;;;;;;;;;;;;;;;4440952;32;19981;-80
2023/03/30 05:17:06;;;;;;;;;;;;;;;;;;4440518;32;19948;-79
2023/03/30 05:19:32;;;;;;;;;;;;;;;;;;4440614;32;19937;-83
2023/03/30 05:21:58;;;;;;;;;;;;;;;;;;4441210;32;19932;-82
2023/03/30 05:24:23;;;;;;;;;;;;;;;;;;4440094;32;19936;-81
2023/03/30 05:26:48;;;;;;;;;;;;;;;;;;4438459;32;19941;-82
2023/03/30 05:29:13;;;;;;;;;;;;;;;;;;4440048;32;19968;-82
2023/03/30 05:31:38;;;;;;;;;;;;;;;;;;4439183;32;20218;-82
2023/03/30 05:34:03;;;;;;;;;;;;;;;;;;4438638;32;19968;-81
2023/03/30 05:36:28;;;;;;;;;;;;;;;;;;4430743;32;19964;-81
2023/03/30 05:38:54;;;;;;;;;;;;;;;;;;4423283;32;19945;-81
2023/03/30 05:41:19;;;;;;;;;;;;;;;;;;4425181;32;19933;-80
2023/03/30 05:43:46;;;;;;;;;;;;;;;;;;4425291;32;19977;-80
2023/03/30 05:46:11;;;;;;;;;;;;;;;;;;4424779;32;19989;-82
2023/03/30 05:48:36;;;;;;;;;;;;;;;;;;4422909;32;19933;-81
2023/03/30 05:51:01;;;;;;;;;;;;;;;;;;4422456;32;19981;-80
2023/03/30 05:53:26;;;;;;;;;;;;;;;;;;4424006;32;19945;-80
2023/03/30 05:55:52;;;;;;;;;;;;;;;;;;4422331;32;19976;-81
2023/03/30 05:58:17;;;;;;;;;;;;;;;;;;4422921;32;20341;-81
2023/03/30 06:00:42;;;;;;;;;;;;;;;;;;4422427;32;20007;-79
2023/03/30 06:03:08;;;;;;;;;;;;;;;;;;4422067;32;19934;-80
2023/03/30 06:05:33;;;;;;;;;;;;;;;;;;4423142;32;19937;-79
2023/03/30 06:07:59;;;;;;;;;;;;;;;;;;4425122;32;19945;-80
2023/03/30 06:10:25;;;;;;;;;;;;;;;;;;4423834;32;19964;-81
2023/03/30 06:12:50;;;;;;;;;;;;;;;;;;4424150;32;20072;-81
2023/03/30 06:15:15;;;;;;;;;;;;;;;;;;4421076;32;19969;-80
2023/03/30 06:17:40;;;;;;;;;;;;;;;;;;4421257;32;19937;-80
2023/03/30 06:20:09;;;;;;;;;;;;;;;;;;4421008;32;19951;-78
2023/03/30 06:22:35;;;;;;;;;;;;;;;;;;4422721;32;19985;-81
2023/03/30 06:25:00;;;;;;;;;;;;;;;;;;4421687;32;19936;-81
2023/03/30 06:27:25;;;;;;;;;;;;;;;;;;4421472;32;19949;-81
2023/03/30 06:29:50;;;;;;;;;;;;;;;;;;4422714;32;20314;-81
2023/03/30 06:32:15;;;;;;;;;;;;;;;;;;4422438;32;19937;-81
2023/03/30 06:34:41;;;;;;;;;;;;;;;;;;4432580;32;19953;-80
2023/03/30 06:37:06;;;;;;;;;;;;;;;;;;4444520;32;19951;-81
2023/03/30 06:39:36;;;;;;;;;;;;;;;;;;4428397;32;19943;-80
2023/03/30 06:42:01;;;;;;;;;;;;;;;;;;4427939;32;19929;-80
2023/03/30 06:44:26;;;;;;;;;;;;;;;;;;4425078;32;19936;-78
2023/03/30 06:46:52;;;;;;;;;;;;;;;;;;4438663;32;19937;-79
2023/03/30 06:49:17;;;;;;;;;;;;;;;;;;4438211;32;19980;-80
2023/03/30 06:51:42;;;;;;;;;;;;;;;;;;4437967;32;19933;-80
2023/03/30 06:54:07;;;;;;;;;;;;;;;;;;4438725;32;19949;-79
2023/03/30 06:56:32;;;;;;;;;;;;;;;;;;4441317;32;19941;-76
2023/03/30 06:58:57;;;;;;;;;;;;;;;;;;4423227;32;19933;-79
2023/03/30 07:01:23;;;;;;;;;;;;;;;;;;4423805;32;19937;-80
2023/03/30 07:03:48;;;;;;;;;;;;;;;;;;4422545;32;20005;-79
2023/03/30 07:06:13;;;;;;;;;;;;;;;;;;4436521;32;19955;-80
2023/03/30 07:08:39;;;;;;;;;;;;;;;;;;4423416;32;19940;-80
2023/03/30 07:11:04;;;;;;;;;;;;;;;;;;4426517;32;20007;-79
2023/03/30 07:13:29;;;;;;;;;;;;;;;;;;4430063;32;20314;-80
2023/03/30 07:15:55;;;;;;;;;;;;;;;;;;4433518;32;19982;-79
2023/03/30 07:18:20;;;;;;;;;;;;;;;;;;4430950;32;19951;-81
2023/03/30 07:20:45;;;;;;;;;;;;;;;;;;4412093;32;19936;-80
2023/03/30 07:23:10;;;;;;;;;;;;;;;;;;4423663;32;19971;-80
2023/03/30 07:25:36;;;;;;;;;;;;;;;;;;4410261;32;19937;-80
2023/03/30 07:28:01;;;;;;;;;;;;;;;;;;4408650;32;19937;-80
2023/03/30 07:30:26;;;;;;;;;;;;;;;;;;4424349;32;20346;-79
2023/03/30 07:32:51;;;;;;;;;;;;;;;;;;4412074;32;20329;-79
2023/03/30 07:35:16;;;;;;;;;;;;;;;;;;4408001;32;19970;-79
2023/03/30 07:37:41;;;;;;;;;;;;;;;;;;4408022;32;19937;-78
2023/03/30 07:40:07;;;;;;;;;;;;;;;;;;4407840;32;19937;-79
2023/03/30 07:42:33;;;;;;;;;;;;;;;;;;4422565;32;19952;-78
2023/03/30 07:44:58;;;;;;;;;;;;;;;;;;4423019;32;20013;-78
2023/03/30 07:47:23;;;;;;;;;;;;;;;;;;4438164;32;19956;-80
2023/03/30 07:49:48;;;;;;;;;;;;;;;;;;4424084;32;19936;-79
2023/03/30 07:52:13;;;;;;;;;;;;;;;;;;4438656;32;19960;-79
2023/03/30 07:54:39;;;;;;;;;;;;;;;;;;4416154;32;19941;-79
2023/03/30 07:57:04;;;;;;;;;;;;;;;;;;4432683;32;20024;-77
2023/03/30 07:59:30;;;;;;;;;;;;;;;;;;4419088;32;19941;-79
2023/03/30 08:01:56;;;;;;;;;;;;;;;;;;4415164;32;20295;-78
2023/03/30 08:04:23;;;;;;;;;;;;;;;;;;4427972;32;19984;-79
2023/03/30 08:06:48;;;;;;;;;;;;;;;;;;4425562;32;19945;-79
2023/03/30 08:09:14;;;;;;;;;;;;;;;;;;4432777;32;19976;-78
2023/03/30 08:11:40;;;;;;;;;;;;;;;;;;4424867;32;19956;-79
2023/03/30 08:14:05;;;;;;;;;;;;;;;;;;4414217;32;19933;-79
2023/03/30 08:16:30;;;;;;;;;;;;;;;;;;4423510;32;19950;-78
2023/03/30 08:18:55;;;;;;;;;;;;;;;;;;4416832;32;20330;-78
2023/03/30 08:21:21;;;;;;;;;;;;;;;;;;4408988;32;19965;-77
2023/03/30 08:23:46;;;;;;;;;;;;;;;;;;4409919;32;20310;-78
2023/03/30 08:26:11;;;;;;;;;;;;;;;;;;4437646;32;19980;-78
2023/03/30 08:28:36;;;;;;;;;;;;;;;;;;4438786;32;19985;-77
2023/03/30 08:31:02;;;;;;;;;;;;;;;;;;4426336;32;20317;-78
2023/03/30 08:33:27;;;;;;;;;;;;;;;;;;4446199;32;19952;-79
2023/03/30 08:35:52;;;;;;;;;;;;;;;;;;4444903;32;19941;-75
2023/03/30 08:38:18;;;;;;;;;;;;;;;;;;4437623;32;19992;-78
2023/03/30 08:40:43;;;;;;;;;;;;;;;;;;4422367;32;20327;-78
2023/03/30 08:43:08;;;;;;;;;;;;;;;;;;4421732;32;19937;-78
2023/03/30 08:45:33;;;;;;;;;;;;;;;;;;4421053;32;19956;-78
2023/03/30 08:47:58;;;;;;;;;;;;;;;;;;4421303;32;19955;-79
2023/03/30 08:50:23;;;;;;;;;;;;;;;;;;4421190;32;19936;-79
2023/03/30 08:52:48;;;;;;;;;;;;;;;;;;4437491;32;19937;-77
2023/03/30 08:55:14;;;;;;;;;;;;;;;;;;4427556;32;19945;-78
2023/03/30 08:57:39;;;;;;;;;;;;;;;;;;4437036;32;20298;-79
2023/03/30 09:00:05;;;;;;;;;;;;;;;;;;4422739;32;19944;-78
2023/03/30 09:02:30;;;;;;;;;;;;;;;;;;4423552;32;19959;-79
2023/03/30 09:04:56;;;;;;;;;;;;;;;;;;4412269;32;20009;-79
2023/03/30 09:07:22;;;;;;;;;;;;;;;;;;4421991;32;20822;-80
2023/03/30 09:09:47;;;;;;;;;;;;;;;;;;4412213;32;19936;-78
2023/03/30 09:12:12;;;;;;;;;;;;;;;;;;4418886;32;19954;-79
2023/03/30 09:14:37;;;;;;;;;;;;;;;;;;4417495;32;19995;-80
2023/03/30 09:17:03;;;;;;;;;;;;;;;;;;4407341;32;19932;-79
2023/03/30 09:19:28;;;;;;;;;;;;;;;;;;4414080;32;20320;-78
2023/03/30 09:21:54;;;;;;;;;;;;;;;;;;4429256;32;19952;-79
2023/03/30 09:24:20;;;;;;;;;;;;;;;;;;4427861;32;19940;-79
2023/03/30 09:26:46;;;;;;;;;;;;;;;;;;4427365;32;19933;-79
2023/03/30 09:29:12;;;;;;;;;;;;;;;;;;4426941;32;20310;-78
2023/03/30 09:31:39;;;;;;;;;;;;;;;;;;4421518;32;19948;-77
2023/03/30 09:34:04;;;;;;;;;;;;;;;;;;4414903;32;19952;-78
2023/03/30 09:36:30;;;;;;;;;;;;;;;;;;4416463;32;19960;-79
2023/03/30 09:38:55;;;;;;;;;;;;;;;;;;4418014;32;20327;-78
2023/03/30 09:41:20;;;;;;;;;;;;;;;;;;4418397;32;19948;-79
2023/03/30 09:43:46;;;;;;;;;;;;;;;;;;4418912;32;19947;-77
2023/03/30 09:46:11;;;;;;;;;;;;;;;;;;4415675;32;19933;-78
2023/03/30 09:48:36;;;;;;;;;;;;;;;;;;4418320;32;19994;-77
2023/03/30 09:51:01;;;;;;;;;;;;;;;;;;4430281;32;20303;-79
2023/03/30 09:53:28;;;;;;;;;;;;;;;;;;4423699;32;20377;-79
2023/03/30 09:55:53;;;;;;;;;;;;;;;;;;4423685;32;19945;-78
2023/03/30 09:58:18;;;;;;;;;;;;;;;;;;4426680;32;19995;-79
2023/03/30 10:00:43;;;;;;;;;;;;;;;;;;4431944;32;19945;-79
2023/03/30 10:03:08;;;;;;;;;;;;;;;;;;4428424;32;20310;-79
2023/03/30 10:05:33;;;;;;;;;;;;;;;;;;4419391;32;20360;-79
2023/03/30 10:07:58;;;;;;;;;;;;;;;;;;4418362;32;20322;-81
2023/03/30 10:10:23;;;;;;;;;;;;;;;;;;4419699;32;19976;-79
2023/03/30 10:12:49;;;;;;;;;;;;;;;;;;4435882;32;19941;-77
2023/03/30 10:15:14;;;;;;;;;;;;;;;;;;4422034;32;20009;-78
2023/03/30 10:17:39;;;;;;;;;;;;;;;;;;4434983;32;19955;-77
2023/03/30 10:20:04;;;;;;;;;;;;;;;;;;4424226;32;19937;-77
2023/03/30 10:22:30;;;;;;;;;;;;;;;;;;4424221;32;19936;-78
2023/03/30 10:24:56;;;;;;;;;;;;;;;;;;4438889;32;19987;-77
2023/03/30 10:27:24;;;;;;;;;;;;;;;;;;4428360;32;20029;-77
2023/03/30 10:29:51;;;;;;;;;;;;;;;;;;4441678;32;19932;-77
2023/03/30 10:32:16;;;;;;;;;;;;;;;;;;4418890;32;19933;-77
2023/03/30 10:34:41;;;;;;;;;;;;;;;;;;4424114;32;19985;-76
2023/03/30 10:37:06;;;;;;;;;;;;;;;;;;4412010;32;19951;-77
2023/03/30 10:39:31;;;;;;;;;;;;;;;;;;4422523;32;20276;-78
2023/03/30 10:41:56;;;;;;;;;;;;;;;;;;4423437;32;19941;-78
2023/03/30 10:44:22;;;;;;;;;;;;;;;;;;4430770;32;20000;-75
2023/03/30 10:46:47;;;;;;;;;;;;;;;;;;4413040;32;20310;-77
2023/03/30 10:49:12;;;;;;;;;;;;;;;;;;4415162;32;19938;-77
2023/03/30 10:51:37;;;;;;;;;;;;;;;;;;4416982;32;19971;-77
2023/03/30 10:54:02;;;;;;;;;;;;;;;;;;4412295;32;19941;-73
2023/03/30 10:56:27;;;;;;;;;;;;;;;;;;4426984;32;20369;-78
2023/03/30 10:58:52;;;;;;;;;;;;;;;;;;4432729;32;19937;-77
2023/03/30 11:01:17;;;;;;;;;;;;;;;;;;4421117;32;20358;-78
2023/03/30 11:03:43;;;;;;;;;;;;;;;;;;4427421;32;19937;-77
2023/03/30 11:06:08;;;;;;;;;;;;;;;;;;4432232;32;19975;-78
2023/03/30 11:08:34;;;;;;;;;;;;;;;;;;4414362;32;19971;-77
2023/03/30 11:10:59;;;;;;;;;;;;;;;;;;4419796;32;20240;-76
2023/03/30 11:13:24;;;;;;;;;;;;;;;;;;4415264;32;19980;-77
2023/03/30 11:15:50;;;;;;;;;;;;;;;;;;4422549;32;19941;-77
2023/03/30 11:18:16;;;;;;;;;;;;;;;;;;4431512;32;19955;-77
2023/03/30 11:20:41;;;;;;;;;;;;;;;;;;4437102;32;19957;-77
2023/03/30 11:23:06;;;;;;;;;;;;;;;;;;4430853;32;20235;-77
2023/03/30 11:25:31;;;;;;;;;;;;;;;;;;4427604;32;19951;-77
2023/03/30 11:27:56;;;;;;;;;;;;;;;;;;4422743;32;19981;-78
2023/03/30 11:30:21;;;;;;;;;;;;;;;;;;4436518;32;19952;-76
2023/03/30 11:32:47;;;;;;;;;;;;;;;;;;4416929;32;19945;-76
2023/03/30 11:35:12;;;;;;;;;;;;;;;;;;4420939;32;19975;-78
2023/03/30 11:37:38;;;;;;;;;;;;;;;;;;4440341;32;19956;-77
2023/03/30 11:40:07;;;;;;;;;;;;;;;;;;4420524;32;19993;-77
2023/03/30 11:42:32;;;;;;;;;;;;;;;;;;4427502;32;19955;-77
2023/03/30 11:44:57;;;;;;;;;;;;;;;;;;4424388;32;19960;-77
2023/03/30 11:47:23;;;;;;;;;;;;;;;;;;4426014;32;19933;-77
2023/03/30 11:49:48;;;;;;;;;;;;;;;;;;4422823;32;19937;-77
2023/03/30 11:52:13;;;;;;;;;;;;;;;;;;4423352;32;19967;-76
2023/03/30 11:54:38;;;;;;;;;;;;;;;;;;4415299;32;19948;-76
2023/03/30 11:57:06;;;;;;;;;;;;;;;;;;4436881;32;19941;-76
2023/03/30 11:59:31;;;;;;;;;;;;;;;;;;4430431;32;20234;-76
2023/03/30 12:01:56;;;;;;;;;;;;;;;;;;4429225;32;20265;-77
2023/03/30 12:04:21;;;;;;;;;;;;;;;;;;4425140;32;20265;-77
2023/03/30 12:06:46;;;;;;;;;;;;;;;;;;4422380;32;20259;-77
2023/03/30 12:09:11;;;;;;;;;;;;;;;;;;4425895;32;20233;-77
2023/03/30 12:11:36;;;;;;;;;;;;;;;;;;4412054;32;19992;-77
2023/03/30 12:14:01;;;;;;;;;;;;;;;;;;4431743;32;19934;-76
2023/03/30 12:16:27;;;;;;;;;;;;;;;;;;4432748;32;19941;-77
2023/03/30 12:18:52;;;;;;;;;;;;;;;;;;4414791;32;19933;-77
2023/03/30 12:21:17;;;;;;;;;;;;;;;;;;4412285;32;19944;-78
2023/03/30 12:23:42;;;;;;;;;;;;;;;;;;4414145;32;19937;-78
2023/03/30 12:26:08;;;;;;;;;;;;;;;;;;4422512;32;20344;-79
2023/03/30 12:28:33;;;;;;;;;;;;;;;;;;4407730;32;19940;-78
2023/03/30 12:30:59;;;;;;;;;;;;;;;;;;4422909;32;19937;-78
2023/03/30 12:33:24;;;;;;;;;;;;;;;;;;4421104;32;19991;-78
2023/03/30 12:35:49;;;;;;;;;;;;;;;;;;4407893;32;19974;-78
2023/03/30 12:38:15;;;;;;;;;;;;;;;;;;4407221;32;20029;-79
2023/03/30 12:40:40;;;;;;;;;;;;;;;;;;4408774;32;19929;-80
2023/03/30 12:43:08;;;;;;;;;;;;;;;;;;4422460;32;20010;-79
2023/03/30 12:45:35;;;;;;;;;;;;;;;;;;4431277;32;19952;-79
2023/03/30 12:48:01;;;;;;;;;;;;;;;;;;4436691;32;20337;-78
2023/03/30 12:50:26;;;;;;;;;;;;;;;;;;4436397;32;19940;-79
2023/03/30 12:52:51;;;;;;;;;;;;;;;;;;4422417;32;19945;-79
2023/03/30 12:55:17;;;;;;;;;;;;;;;;;;4436863;32;19940;-79
2023/03/30 12:57:42;;;;;;;;;;;;;;;;;;4424472;32;20279;-79
2023/03/30 13:00:07;;;;;;;;;;;;;;;;;;4439478;32;19933;-79
2023/03/30 13:02:32;;;;;;;;;;;;;;;;;;4423225;32;20287;-79
2023/03/30 13:04:58;;;;;;;;;;;;;;;;;;4423331;32;19945;-79
2023/03/30 13:07:23;;;;;;;;;;;;;;;;;;4423072;32;19977;-80
2023/03/30 13:09:48;;;;;;;;;;;;;;;;;;4422604;32;19965;-79
2023/03/30 13:12:13;;;;;;;;;;;;;;;;;;4436464;32;19985;-79
2023/03/30 13:14:38;;;;;;;;;;;;;;;;;;4422416;32;19937;-79
2023/03/30 13:17:07;;;;;;;;;;;;;;;;;;4422243;32;19951;-79
2023/03/30 13:19:32;;;;;;;;;;;;;;;;;;4423211;32;19989;-79
2023/03/30 13:21:57;;;;;;;;;;;;;;;;;;4437020;32;19948;-78
2023/03/30 13:24:22;;;;;;;;;;;;;;;;;;4436200;32;20342;-78
2023/03/30 13:26:47;;;;;;;;;;;;;;;;;;4436387;32;19945;-79
2023/03/30 13:29:14;;;;;;;;;;;;;;;;;;4423782;32;19941;-80
2023/03/30 13:31:39;;;;;;;;;;;;;;;;;;4445360;32;19932;-77
2023/03/30 13:34:05;;;;;;;;;;;;;;;;;;4445265;32;19948;-80
2023/03/30 13:36:30;;;;;;;;;;;;;;;;;;4431754;32;19936;-71
2023/03/30 13:38:55;;;;;;;;;;;;;;;;;;4447904;32;19964;-77
2023/03/30 13:41:20;;;;;;;;;;;;;;;;;;4448426;32;19932;-78
2023/03/30 13:43:46;;;;;;;;;;;;;;;;;;4447062;32;20029;-77
2023/03/30 13:46:11;;;;;;;;;;;;;;;;;;4431257;32;19932;-78
2023/03/30 13:48:36;;;;;;;;;;;;;;;;;;4426673;32;19982;-78
2023/03/30 13:51:01;;;;;;;;;;;;;;;;;;4426210;32;19936;-79
2023/03/30 13:53:26;;;;;;;;;;;;;;;;;;4442380;32;19928;-79
2023/03/30 13:55:51;;;;;;;;;;;;;;;;;;4433225;32;19948;-77
2023/03/30 13:58:16;;;;;;;;;;;;;;;;;;4436983;32;19952;-78
2023/03/30 14:00:42;;;;;;;;;;;;;;;;;;4438872;32;19966;-79
2023/03/30 14:03:07;;;;;;;;;;;;;;;;;;4453380;32;19929;-78
2023/03/30 14:05:33;;;;;;;;;;;;;;;;;;4452641;32;19968;-77
2023/03/30 14:07:58;;;;;;;;;;;;;;;;;;4449790;32;19968;-78
2023/03/30 14:10:23;;;;;;;;;;;;;;;;;;4447276;32;19940;-79
2023/03/30 14:12:48;;;;;;;;;;;;;;;;;;4437848;32;20292;-78
2023/03/30 14:15:14;;;;;;;;;;;;;;;;;;4437364;32;19973;-78
2023/03/30 14:17:39;;;;;;;;;;;;;;;;;;4438689;32;19951;-77
2023/03/30 14:20:05;;;;;;;;;;;;;;;;;;4452171;32;19932;-79
2023/03/30 14:22:31;;;;;;;;;;;;;;;;;;4431936;32;19943;-79
2023/03/30 14:24:56;;;;;;;;;;;;;;;;;;4438350;32;20262;-78
2023/03/30 14:27:21;;;;;;;;;;;;;;;;;;4438755;32;19937;-77
2023/03/30 14:29:46;;;;;;;;;;;;;;;;;;4443759;32;19990;-79
2023/03/30 14:32:12;;;;;;;;;;;;;;;;;;4418910;32;19983;-79
2023/03/30 14:34:37;;;;;;;;;;;;;;;;;;4427241;32;20262;-78
2023/03/30 14:37:02;;;;;;;;;;;;;;;;;;4431824;32;19936;-80
2023/03/30 14:39:27;;;;;;;;;;;;;;;;;;4432388;32;19937;-80
2023/03/30 14:41:52;;;;;;;;;;;;;;;;;;4424363;32;19937;-79
2023/03/30 14:44:17;;;;;;;;;;;;;;;;;;4427752;32;19951;-80
2023/03/30 14:46:42;;;;;;;;;;;;;;;;;;4438081;32;19936;-79
2023/03/30 14:49:08;;;;;;;;;;;;;;;;;;4418394;32;19940;-78
2023/03/30 14:51:33;;;;;;;;;;;;;;;;;;4438817;32;19932;-79
2023/03/30 14:53:58;;;;;;;;;;;;;;;;;;4417804;32;19941;-78
2023/03/30 14:56:23;;;;;;;;;;;;;;;;;;4424278;32;19947;-79
2023/03/30 14:58:48;;;;;;;;;;;;;;;;;;4415420;32;20389;-80
2023/03/30 15:01:13;;;;;;;;;;;;;;;;;;4422178;32;19953;-79
2023/03/30 15:03:38;;;;;;;;;;;;;;;;;;4439642;32;19937;-77
2023/03/30 15:06:05;;;;;;;;;;;;;;;;;;4420822;32;19951;-78
2023/03/30 15:08:30;;;;;;;;;;;;;;;;;;4414700;32;20404;-77
2023/03/30 15:10:55;;;;;;;;;;;;;;;;;;4430885;32;20032;-78
2023/03/30 15:13:20;;;;;;;;;;;;;;;;;;4424857;32;19941;-77
2023/03/30 15:15:45;;;;;;;;;;;;;;;;;;4423721;32;19937;-78
2023/03/30 15:18:11;;;;;;;;;;;;;;;;;;4423157;32;19940;-77
2023/03/30 15:20:36;;;;;;;;;;;;;;;;;;4438591;32;19944;-78
2023/03/30 15:23:01;;;;;;;;;;;;;;;;;;4423632;32;19952;-79
2023/03/30 15:25:26;;;;;;;;;;;;;;;;;;4437583;32;19937;-77
2023/03/30 15:27:51;;;;;;;;;;;;;;;;;;4414716;32;19967;-78
2023/03/30 15:30:16;;;;;;;;;;;;;;;;;;4412305;32;19941;-79
2023/03/30 15:32:41;;;;;;;;;;;;;;;;;;4428829;32;20320;-75
2023/03/30 15:35:06;;;;;;;;;;;;;;;;;;4430275;32;19941;-78
2023/03/30 15:37:32;;;;;;;;;;;;;;;;;;4427534;32;20282;-77
2023/03/30 15:39:57;;;;;;;;;;;;;;;;;;4415520;32;19941;-77
2023/03/30 15:42:22;;;;;;;;;;;;;;;;;;4427941;32;19951;-78
2023/03/30 15:44:47;;;;;;;;;;;;;;;;;;4433480;32;19959;-78
2023/03/30 15:47:13;;;;;;;;;;;;;;;;;;4434465;32;19951;-78
2023/03/30 15:49:38;;;;;;;;;;;;;;;;;;4415353;32;19974;-78
2023/03/30 15:52:03;;;;;;;;;;;;;;;;;;4433898;32;19945;-78
2023/03/30 15:54:29;;;;;;;;;;;;;;;;;;4429657;32;19940;-78
2023/03/30 15:56:54;;;;;;;;;;;;;;;;;;4437006;32;19936;-78
2023/03/30 15:59:20;;;;;;;;;;;;;;;;;;4428526;32;19970;-78
2023/03/30 16:01:45;;;;;;;;;;;;;;;;;;4428160;32;19983;-76
2023/03/30 16:04:10;;;;;;;;;;;;;;;;;;4420992;32;19974;-80
2023/03/30 16:06:35;;;;;;;;;;;;;;;;;;4433189;32;20313;-77
2023/03/30 16:09:00;;;;;;;;;;;;;;;;;;4434746;32;19951;-78
2023/03/30 16:11:25;;;;;;;;;;;;;;;;;;4435610;32;19984;-79
2023/03/30 16:13:50;;;;;;;;;;;;;;;;;;4438211;32;19947;-77
2023/03/30 16:16:17;;;;;;;;;;;;;;;;;;4433861;32;20391;-78
2023/03/30 16:18:42;;;;;;;;;;;;;;;;;;4421195;32;19948;-78
2023/03/30 16:21:09;;;;;;;;;;;;;;;;;;4421843;32;19937;-79
2023/03/30 16:23:34;;;;;;;;;;;;;;;;;;4423253;32;19941;-79
2023/03/30 16:25:59;;;;;;;;;;;;;;;;;;4422245;32;19947;-78
2023/03/30 16:28:25;;;;;;;;;;;;;;;;;;4436855;32;19992;-80
2023/03/30 16:30:50;;;;;;;;;;;;;;;;;;4411111;32;20027;-80
2023/03/30 16:33:15;;;;;;;;;;;;;;;;;;4422885;32;20357;-79