Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/09/18 00:04:31;;;;;;;5.28;2.25;;;26.80;98.20;;;;;;10088126;28;20094;-71
2023/09/18 00:09:22;;;;;;;6.05;2.67;;;26.70;98.40;;;;;;10088930;28;20490;-70
2023/09/18 00:14:12;;;;;;;6.30;2.58;;;26.40;98.70;;;;;;10088314;28;20032;-70
2023/09/18 00:19:03;;;;;;;5.90;3.33;;;26.50;98.70;;;;;;10084976;28;20447;-72
2023/09/18 00:23:54;;;;;;;6.50;2.58;;;26.40;98.90;;;;;;10073123;28;20017;-72
2023/09/18 00:28:44;;;;;;;4.68;3.10;;;26.40;98.70;;;;;;10093500;28;20039;-72
2023/09/18 00:33:35;;;;;;;2.60;1.85;;;26.30;99.00;;;;;;10095896;28;21134;-72
2023/09/18 00:38:25;;;;;;;4.53;2.00;;;26.20;99.00;;;;;;10094006;28;20109;-73
2023/09/18 00:43:17;;;;;;;5.00;2.40;;;26.30;98.80;;;;;;10090579;28;20025;-72
2023/09/18 00:48:12;;;;;;;3.55;2.00;;;26.40;98.70;;;;;;10087745;28;20044;-71
2023/09/18 00:53:03;;;;;;;4.55;1.83;;;26.30;98.80;;;;;;10079396;28;20033;-71
2023/09/18 00:57:55;;;;;;;4.57;2.05;;;26.40;98.60;;;;;;10097026;28;20064;-72
2023/09/18 01:02:46;;;;;;;7.20;2.08;;;26.30;98.60;;;;;;10081628;28;20057;-72
2023/09/18 01:07:37;;;;;;;5.93;1.88;;;26.30;98.60;;;;;;10088135;28;20080;-71
2023/09/18 01:12:46;;;;;;;6.00;2.22;;;26.20;98.50;;;;;;10091955;28;20025;-72
2023/09/18 01:17:40;;;;;;;3.67;1.45;;;26.20;98.50;;;;;;10074082;28;20598;-71
2023/09/18 01:22:32;;;;;;;2.70;2.10;;;26.20;98.30;;;;;;10083215;28;20390;-71
2023/09/18 01:27:22;;;;;;;4.40;1.70;;;26.00;98.40;;;;;;10090457;28;20075;-71
2023/09/18 01:32:14;;;;;;;4.70;1.63;;;26.10;98.40;;;;;;10092110;28;20036;-71
2023/09/18 01:37:05;;;;;;;6.95;2.08;;;25.80;98.60;;;;;;10088698;28;20028;-71
2023/09/18 01:41:58;;;;;;;6.00;1.67;;;25.70;98.70;;;;;;10097565;28;20099;-70
2023/09/18 01:46:51;;;;;;;3.50;1.70;;;25.70;98.60;;;;;;10083511;28;20471;-70
2023/09/18 01:51:41;;;;;;;4.13;2.10;;;25.60;98.60;;;;;;10083832;28;20032;-70
2023/09/18 01:56:32;;;;;;;3.72;1.80;;;25.70;98.40;;;;;;10084794;28;20038;-71
2023/09/18 02:01:22;;;;;;;5.80;2.47;;;25.70;98.50;;;;;;10088623;28;20458;-71
2023/09/18 02:06:13;;;;;;;5.85;2.17;;;25.40;99.00;;;;;;10085732;28;20029;-71
2023/09/18 02:11:04;;;;;;;8.00;2.70;;;25.40;99.20;;;;;;10081725;28;20022;-71
2023/09/18 02:15:55;;;;;;;5.53;1.95;;;25.40;99.40;;;;;;10075338;28;20109;-70
2023/09/18 02:20:48;;;;;;;5.75;2.08;;;25.30;99.70;;;;;;10083146;28;20022;-70
2023/09/18 02:25:40;;;;;;;4.20;2.10;;;25.20;99.90;;;;;;10096323;28;20032;-71
2023/09/18 02:30:30;;;;;;;4.00;1.98;;;25.10;99.90;;;;;;10093500;28;20027;-72
2023/09/18 02:35:21;;;;;;;6.05;1.85;;;25.00;99.90;;;;;;10081805;28;20394;-70
2023/09/18 02:40:12;;;;;;;4.70;1.63;;;25.10;99.90;;;;;;10094364;28;20083;-71
2023/09/18 02:45:03;;;;;;;9.30;2.95;;;24.90;99.90;;;;;;10092504;28;20086;-71
2023/09/18 02:49:54;;;;;;;5.70;2.53;;;24.90;99.90;;;;;;10095117;28;20594;-70
2023/09/18 02:54:45;;;;;;;3.95;1.85;;;25.00;99.90;;;;;;10091848;28;20033;-71
2023/09/18 02:59:35;;;;;;;7.28;2.20;;;24.70;99.90;;;;;;10083150;28;20052;-70
2023/09/18 03:04:26;;;;;;;4.95;2.00;;;24.80;99.90;;;;;;10097887;28;20041;-70
2023/09/18 03:09:18;;;;;;;6.38;2.00;;;24.80;99.90;;;;;;10087152;28;20064;-71
2023/09/18 03:14:09;;;;;;;5.28;1.63;;;24.90;99.90;;;;;;10083403;28;20037;-71
2023/09/18 03:19:00;;;;;;;4.82;2.40;;;25.00;99.90;;;;;;10093677;28;20029;-71
2023/09/18 03:23:50;;;;;;;9.13;2.33;;;24.90;99.90;;;;;;10076791;28;20030;-71
2023/09/18 03:28:41;;;;;;;5.45;2.30;;;24.90;99.90;;;;;;10093745;28;20102;-70
2023/09/18 03:33:31;;;;;;;6.03;1.95;;;24.70;99.90;;;;;;10087495;28;20474;-70
2023/09/18 03:38:22;;;;;;;8.82;2.45;;;24.50;99.90;;;;;;10086487;28;20033;-71
2023/09/18 03:43:13;;;;;;;4.22;1.98;;;24.50;99.90;;;;;;10079407;28;20111;-72
2023/09/18 03:48:04;;;;;;;7.78;2.20;;;24.60;99.90;;;;;;10094557;28;20036;-71
2023/09/18 03:52:54;;;;;;;4.40;2.00;;;24.40;99.90;;;;;;10084867;28;20052;-72
2023/09/18 03:57:47;;;;;;;5.15;2.40;;;24.40;99.90;;;;;;10087525;28;20037;-72
2023/09/18 04:02:37;;;;;;;8.90;2.90;;;24.30;99.90;;;;;;10090157;28;20059;-69
2023/09/18 04:07:28;;;;;;;4.57;1.52;;;24.30;99.90;;;;;;10087417;28;20048;-70
2023/09/18 04:12:19;;;;;;;3.97;1.90;;;24.20;99.90;;;;;;10087800;28;20117;-70
2023/09/18 04:17:09;;;;;;;5.97;2.00;;;24.30;99.90;;;;;;10083346;28;20037;-71
2023/09/18 04:22:00;;;;;;;4.68;1.55;;;24.30;99.90;;;;;;10088741;28;20427;-70
2023/09/18 04:26:51;;;;;;;7.57;1.70;;;24.40;99.90;;;;;;10086874;28;20106;-71
2023/09/18 04:31:41;;;;;;;6.40;2.33;;;24.10;99.90;;;;;;10096266;28;20036;-71
2023/09/18 04:36:32;;;;;;;5.28;2.17;;;24.20;99.90;;;;;;10092059;28;20036;-70
2023/09/18 04:41:22;;;;;;;9.13;1.67;;;24.20;99.90;;;;;;10090402;28;20058;-70
2023/09/18 04:46:13;;;;;;;2.85;1.70;;;24.20;99.90;;;;;;10083462;28;20045;-72
2023/09/18 04:51:04;;;;;;;4.43;1.13;;;24.10;99.90;;;;;;10088919;28;20115;-71
2023/09/18 04:55:55;;;;;;;2.65;1.75;;;24.00;99.90;;;;;;10085138;28;20033;-71
2023/09/18 05:00:49;;;;;;;7.05;1.48;;;24.00;99.90;;;;;;10093131;28;20100;-70
2023/09/18 05:05:39;;;;;;;2.15;1.08;;;24.10;99.90;;;;;;10091533;28;20032;-70
2023/09/18 05:10:30;;;;;;;2.33;1.30;;;24.10;99.90;;;;;;10089395;28;20032;-69
2023/09/18 05:15:21;;;;;;;2.08;1.77;;;24.10;99.90;;;;;;10075885;28;20057;-70
2023/09/18 05:20:16;;;;;;;2.80;1.17;;;24.00;99.90;;;;;;10085543;28;20301;-70
2023/09/18 05:25:07;;;;;;;5.75;1.80;;;23.90;99.90;;;;;;10087209;28;20036;-70
2023/09/18 05:29:58;;;;;;;4.78;1.10;;;23.90;99.90;;;;;;10089828;28;20087;-71
2023/09/18 05:34:48;;;;;;;3.30;1.15;;;23.80;99.90;;;;;;10082875;28;20021;-71
2023/09/18 05:39:40;;;;;;;3.80;1.40;;;23.90;99.90;;;;;;10071311;28;20033;-71
2023/09/18 05:44:30;;;;;;;4.70;1.08;;;23.90;99.90;;;;;;10075082;28;20036;-72
2023/09/18 05:49:21;;;;;;;2.45;1.75;;;24.00;99.90;;;;;;10079386;28;20048;-71
2023/09/18 05:54:11;;;;;;;3.85;1.30;;;24.00;99.90;;;;;;10074596;28;20455;-71
2023/09/18 05:59:02;;;;;;;7.20;1.30;;;23.90;99.90;;;;;;10091869;28;20036;-71
2023/09/18 06:03:52;;;;;;;3.45;1.00;;;23.80;99.90;;;;;;10086842;28;20045;-71
2023/09/18 06:08:43;;;;;;;3.03;1.30;;;23.70;99.90;;;;;;10085008;28;20055;-71
2023/09/18 06:13:34;;;;;;;4.45;1.20;;;23.70;99.90;;;;;;10084595;28;20475;-71
2023/09/18 06:18:24;;;;;;;4.68;1.08;;;23.70;99.90;;;;;;10074417;28;20052;-71
2023/09/18 06:23:16;;;;;;;3.25;1.10;;;23.80;99.90;;;;;;10074094;28;20037;-71
2023/09/18 06:28:07;;;;;;;3.38;0.98;;;23.80;99.90;;;;;;10091299;28;20117;-71
2023/09/18 06:32:58;;;;;;;6.82;1.90;;;23.60;99.90;;;;;;10092542;28;20553;-74
2023/09/18 06:37:48;;;;;;;2.42;1.10;;;23.60;99.90;;;;;;10080035;28;20036;-72
2023/09/18 06:42:39;;;;;;;1.23;0.90;;;23.70;99.90;;;;;;10082684;28;20021;-74
2023/09/18 06:47:30;;;;;;;3.92;0.90;;;23.50;99.90;;;;;;10082048;28;20442;-71
2023/09/18 06:52:20;;;;;;;3.80;0.73;;;23.50;99.90;;;;;;10080304;28;20071;-69
2023/09/18 06:57:11;;;;;;;2.70;1.10;;;23.50;99.90;;;;;;10081446;28;20108;-69
2023/09/18 07:02:02;;;;;;;4.13;1.17;;;23.50;99.90;;;;;;10085879;28;20049;-72
2023/09/18 07:06:53;;;;;;;1.63;0.80;;;23.40;99.90;;;;;;10080812;28;20049;-70
2023/09/18 07:11:44;;;;;;;4.15;0.90;;;23.20;99.90;;;;;;10082776;28;20025;-69
2023/09/18 07:16:34;;;;;;;1.48;0.80;;;23.30;99.90;;;;;;10082846;28;20033;-69
2023/09/18 07:21:25;;;;;;;5.18;1.00;;;23.20;99.90;;;;;;10079800;28;20033;-70
2023/09/18 07:26:16;;;;;;;1.98;0.73;;;23.20;99.90;;;;;;10073836;28;20067;-69
2023/09/18 07:31:08;;;;;;;3.20;1.02;;;23.20;99.90;;;;;;10097713;28;20033;-71
2023/09/18 07:35:59;;;;;;;1.08;0.52;;;23.10;99.90;;;;;;10084041;28;20486;-70
2023/09/18 07:40:50;;;;;;;1.13;0.88;;;23.10;99.90;;;;;;10096383;28;20048;-70
2023/09/18 07:45:41;;;;;;;2.85;0.80;;;23.20;99.90;;;;;;10089401;28;20029;-71
2023/09/18 07:50:33;;;;;;;2.90;0.90;;;23.20;99.90;;;;;;10084383;28;20048;-71
2023/09/18 07:55:24;;;;;;;2.55;1.90;;;23.20;99.90;;;;;;10081202;28;20105;-70
2023/09/18 08:00:15;;;;;;;4.00;1.55;;;23.30;99.90;;;;;;10087461;28;20128;-70
2023/09/18 08:05:08;;;;;;;3.72;0.73;;;23.30;99.90;;;;;;10090880;28;20551;-69
2023/09/18 08:09:59;;;;;;;3.10;0.90;;;23.20;99.90;;;;;;10079744;28;20199;-70
2023/09/18 08:14:52;;;;;;;1.60;1.10;;;23.20;99.90;;;;;;10080523;28;20033;-71
2023/09/18 08:19:44;;;;;;;2.97;1.27;;;23.20;99.90;;;;;;10076656;28;20402;-70
2023/09/18 08:24:34;;;;;;;1.50;0.77;;;23.10;99.90;;;;;;10071422;28;20025;-71
2023/09/18 08:29:26;;;;;;;2.40;0.93;;;23.20;99.90;;;;;;10093006;28;20124;-73
2023/09/18 08:34:20;;;;;;;2.53;0.88;;;23.30;99.90;;;;;;10088652;28;20033;-73
2023/09/18 08:39:11;;;;;;;3.72;1.30;;;23.30;99.90;;;;;;10081068;28;20036;-72
2023/09/18 08:44:03;;;;;;;1.35;0.90;;;23.10;99.90;;;;;;10095047;28;20069;-70
2023/09/18 08:48:57;;;;;;;3.55;1.02;;;23.10;99.90;;;;;;10084435;28;20040;-73
2023/09/18 08:53:47;;;;;;;5.68;1.20;;;23.10;99.90;;;;;;10081259;28;20302;-72
2023/09/18 08:58:42;;;;;;;4.28;1.10;;;23.10;99.90;;;;;;10087610;28;20176;-72
2023/09/18 09:03:34;;;;;;;1.67;0.88;;;23.10;99.90;;;;;;10088102;28;20045;-71
2023/09/18 09:08:25;;;;;;;2.28;0.85;;;23.10;99.90;;;;;;10087360;28;20045;-72
2023/09/18 09:13:15;;;;;;;3.28;0.90;;;23.20;99.90;;;;;;10075045;28;20142;-72
2023/09/18 09:18:08;;;;;;;2.58;0.90;;;23.20;99.90;;;;;;10084876;28;20518;-70
2023/09/18 09:23:03;;;;;;;1.70;1.10;;;23.20;99.90;;;;;;10085045;28;20096;-73
2023/09/18 09:27:55;;;;;;;5.15;1.17;;;23.20;99.90;;;;;;10086299;28;20052;-73
2023/09/18 09:32:53;;;;;;;3.58;1.63;;;23.20;99.90;;;;;;10081544;28;20021;-72
2023/09/18 09:37:44;;;;;;;3.13;1.50;;;23.30;99.90;;;;;;10081434;28;20041;-71
2023/09/18 09:42:47;;;;;;;2.00;1.60;;;23.20;99.90;;;;;;10081795;28;20033;-70
2023/09/18 09:47:38;;;;;;;1.80;1.05;;;23.30;99.90;;;;;;10080145;28;20114;-70
2023/09/18 09:52:28;;;;;;;2.88;1.40;;;23.40;99.90;;;;;;10092669;28;20106;-71
2023/09/18 09:57:19;;;;;;;4.68;1.48;;;23.50;99.90;;;;;;10079277;28;20087;-73
2023/09/18 10:02:14;;;;;;;2.85;1.65;;;23.60;99.90;;;;;;10085314;28;20079;-71
2023/09/18 10:07:09;;;;;;;2.22;1.00;;;23.50;99.90;;;;;;10088460;28;20071;-72
2023/09/18 10:12:06;;;;;;;1.58;0.98;;;23.50;99.90;;;;;;10073844;28;20076;-72
2023/09/18 10:17:06;;;;;;;2.70;1.20;;;23.50;99.90;;;;;;10081879;28;20053;-71
2023/09/18 10:22:16;;;;;;;2.75;1.27;;;23.50;99.90;;;;;;10060938;28;20105;-71
2023/09/18 10:27:09;;;;;;;3.92;1.05;;;23.50;99.90;;;;;;10087157;28;20037;-72
2023/09/18 10:32:03;;;;;;;5.60;1.42;;;23.70;99.90;;;;;;10084877;28;20098;-72
2023/09/18 10:36:54;;;;;;;1.07;0.70;;;23.70;99.90;;;;;;10083408;28;20037;-70
2023/09/18 10:41:49;;;;;;;1.85;0.93;;;23.70;99.90;;;;;;10082753;28;20040;-73
2023/09/18 10:46:39;;;;;;;1.30;0.80;;;23.70;99.90;;;;;;10081412;28;20040;-72
2023/09/18 10:51:33;;;;;;;2.35;1.05;;;23.70;99.90;;;;;;10074250;28;20041;-72
2023/09/18 10:56:25;;;;;;;2.50;0.80;;;23.70;99.90;;;;;;10078693;28;20060;-72
2023/09/18 11:01:17;;;;;;;4.85;1.17;;;23.80;99.90;;;;;;10097187;28;20055;-74
2023/09/18 11:06:14;;;;;;;5.22;2.30;;;23.90;99.90;;;;;;10095379;28;20033;-71
2023/09/18 11:11:11;;;;;;;2.28;1.20;;;24.00;99.90;;;;;;10091337;28;20112;-69
2023/09/18 11:16:27;;;;;;;2.50;1.23;;;24.10;99.90;;;;;;10095978;28;20116;-69
2023/09/18 11:21:24;;;;;;;1.45;0.82;;;24.20;99.90;;;;;;10085220;28;20048;-71
2023/09/18 11:26:15;;;;;;;3.50;1.90;;;24.20;99.90;;;;;;10089990;28;20040;-71
2023/09/18 11:31:07;;;;;;;4.05;0.82;;;24.30;99.90;;;;;;10102607;28;20028;-71
2023/09/18 11:36:03;;;;;;;3.22;1.00;;;24.30;99.90;;;;;;10092220;28;20063;-71
2023/09/18 11:40:55;;;;;;;9.02;1.20;;;24.20;99.90;;;;;;10093535;28;20040;-70
2023/09/18 11:45:50;;;;;;;4.25;1.52;;;24.30;99.90;;;;;;10102892;28;20025;-73
2023/09/18 11:50:43;;;;;;;3.25;1.30;;;24.30;99.90;;;;;;10080766;28;20064;-72
2023/09/18 11:55:34;;;;;;;5.53;1.40;;;24.30;99.90;;;;;;10089276;28;20111;-72
2023/09/18 12:00:27;;;;;;;3.13;0.93;;;24.30;99.90;;;;;;10087460;28;20036;-73
2023/09/18 12:05:18;;;;;;;2.95;0.77;;;24.30;99.90;;;;;;10089316;28;20491;-71
2023/09/18 12:10:10;;;;;;;18.08;3.83;;;24.40;99.90;;;;;;10083665;28;20041;-71
2023/09/18 12:15:01;;;;;;;13.70;2.58;;;24.50;99.90;;;;;;10082160;28;20065;-74
2023/09/18 12:19:55;;;;;;;3.50;1.60;;;24.60;99.90;;;;;;10077707;28;20110;-75
2023/09/18 12:24:46;;;;;;;3.07;0.80;;;24.50;99.90;;;;;;10076116;28;20182;-74
2023/09/18 12:29:37;;;;;;;3.00;0.90;;;24.50;99.90;;;;;;10095712;28;20191;-72
2023/09/18 12:34:28;;;;;;;2.20;1.08;;;24.60;99.90;;;;;;10089549;28;20066;-75
2023/09/18 12:39:21;;;;;;;3.35;0.95;;;24.70;99.90;;;;;;10094162;28;20028;-74
2023/09/18 12:44:12;;;;;;;1.60;1.00;;;24.80;99.90;;;;;;10095358;28;20501;-76
2023/09/18 12:49:15;;;;;;;1.73;0.50;;;24.80;99.90;;;;;;10098402;28;20533;-73
2023/09/18 12:54:06;;;;;;;2.65;1.00;;;24.80;99.90;;;;;;10096912;28;20017;-76
2023/09/18 12:58:59;;;;;;;2.67;0.90;;;24.90;99.90;;;;;;10098255;28;20111;-75
2023/09/18 13:03:49;;;;;;;1.58;0.88;;;25.10;99.90;;;;;;10088709;28;20055;-74
2023/09/18 13:08:40;;;;;;;1.70;0.80;;;25.20;99.90;;;;;;10104050;28;20028;-72
2023/09/18 13:13:31;;;;;;;2.85;0.80;;;25.30;99.90;;;;;;10086434;28;20410;-72
2023/09/18 13:18:23;;;;;;;3.13;1.05;;;25.30;99.90;;;;;;10084582;28;20078;-73
2023/09/18 13:23:13;;;;;;;1.80;0.65;;;25.30;99.90;;;;;;10090602;28;20445;-75
2023/09/18 13:28:12;;;;;;;2.38;0.90;;;25.30;99.90;;;;;;10089172;28;20055;-75
2023/09/18 13:33:15;;;;;;;1.15;0.70;;;25.40;99.90;;;;;;10080123;28;20033;-73
2023/09/18 13:38:07;;;;;;;2.25;0.95;;;25.50;99.90;;;;;;10080713;28;20033;-73
2023/09/18 13:42:58;;;;;;;2.15;0.80;;;25.60;99.90;;;;;;10087733;28;20029;-73
2023/09/18 13:47:49;;;;;;;1.92;1.00;;;25.70;99.90;;;;;;10078070;28;20045;-74
2023/09/18 13:52:40;;;;;;;4.78;1.92;;;25.90;99.90;;;;;;10086302;28;20029;-74
2023/09/18 13:57:36;;;;;;;4.03;0.95;;;26.00;99.90;;;;;;10079883;28;20033;-75
2023/09/18 14:02:27;;;;;;;6.28;1.95;;;26.20;99.90;;;;;;10075586;28;20553;-73
2023/09/18 14:07:18;;;;;;;2.03;0.88;;;26.30;99.90;;;;;;10093723;28;20048;-73
2023/09/18 14:12:08;;;;;;;0.98;0.52;;;26.50;99.90;;;;;;10076573;28;20017;-71
2023/09/18 14:17:02;;;;;;;2.15;0.93;;;26.60;99.90;;;;;;10081247;28;20049;-70
2023/09/18 14:21:53;;;;;;;2.95;0.75;;;26.80;99.90;;;;;;10091511;28;20029;-69
2023/09/18 14:26:44;;;;;;;1.85;0.77;;;27.00;99.90;;;;;;10078617;28;20438;-69
2023/09/18 14:31:37;;;;;;;1.75;0.60;;;27.00;99.90;;;;;;10087438;28;20036;-70
2023/09/18 14:36:29;;;;;;;1.30;0.85;;;27.10;99.90;;;;;;10087232;28;20047;-70
2023/09/18 14:41:21;;;;;;;0.90;0.52;;;27.30;99.80;;;;;;10093836;28;20013;-71
2023/09/18 14:46:11;;;;;;;2.63;0.70;;;27.40;99.70;;;;;;10088400;28;20056;-70
2023/09/18 14:51:03;;;;;;;1.17;0.60;;;27.50;99.60;;;;;;10086380;28;20029;-71
2023/09/18 14:55:55;;;;;;;1.27;0.85;;;27.60;99.40;;;;;;10093515;28;20040;-70
2023/09/18 15:00:45;;;;;;;1.13;0.52;;;27.80;99.20;;;;;;10102834;28;20025;-72
2023/09/18 15:05:36;;;;;;;1.27;0.68;;;27.80;99.10;;;;;;10091355;28;20037;-70
2023/09/18 15:10:27;;;;;;;3.53;0.80;;;28.00;99.00;;;;;;10076431;28;20045;-70
2023/09/18 15:15:18;;;;;;;1.30;0.50;;;28.10;98.80;;;;;;10073595;28;20071;-70
2023/09/18 15:20:12;;;;;;;2.55;0.70;;;27.90;98.70;;;;;;10073822;28;20079;-70
2023/09/18 15:25:03;;;;;;;1.30;0.60;;;28.10;98.60;;;;;;10079911;28;20703;-70
2023/09/18 15:29:54;;;;;;;3.50;1.08;;;28.40;98.40;;;;;;10090376;28;20063;-70
2023/09/18 15:34:45;;;;;;;2.13;0.90;;;28.30;98.30;;;;;;10085746;28;20814;-69
2023/09/18 15:39:36;;;;;;;1.50;1.02;;;28.40;98.30;;;;;;10088761;28;20041;-69
2023/09/18 15:44:26;;;;;;;3.47;0.80;;;28.40;98.20;;;;;;10085541;28;20255;-69
2023/09/18 15:49:18;;;;;;;2.58;0.80;;;28.50;98.00;;;;;;10088222;28;20124;-70
2023/09/18 15:54:09;;;;;;;2.22;0.80;;;28.70;97.90;;;;;;10072014;28;20026;-70
2023/09/18 15:59:00;;;;;;;1.60;1.00;;;28.80;97.80;;;;;;10093836;28;20025;-70
2023/09/18 16:03:50;;;;;;;2.35;1.25;;;28.60;97.80;;;;;;10088503;28;20570;-70
2023/09/18 16:08:41;;;;;;;1.80;0.90;;;28.40;97.80;;;;;;10097183;28;20037;-71
2023/09/18 16:13:31;;;;;;;2.40;0.70;;;28.10;97.90;;;;;;10079830;28;20096;-71
2023/09/18 16:18:22;;;;;;;2.42;0.85;;;27.70;98.10;;;;;;10075863;28;20029;-71
2023/09/18 16:23:13;;;;;;;1.85;0.80;;;27.50;98.20;;;;;;10102270;28;20033;-73
2023/09/18 16:28:06;;;;;;;1.75;1.08;;;27.40;98.10;;;;;;10092723;28;20076;-71
2023/09/18 16:32:56;;;;;;;2.28;1.00;;;27.30;98.30;;;;;;10090287;28;20398;-69
2023/09/18 16:37:47;;;;;;;4.22;1.25;;;27.30;98.60;;;;;;10083764;28;20116;-70
2023/09/18 16:42:37;;;;;;;1.35;0.90;;;27.30;98.40;;;;;;10092887;28;20107;-71
2023/09/18 16:47:31;;;;;;;1.13;0.68;;;27.10;98.50;;;;;;10072708;28;20333;-70
2023/09/18 16:52:22;;;;;;;3.38;1.00;;;26.90;98.50;;;;;;10085068;28;20041;-70
2023/09/18 16:57:12;;;;;;;5.32;1.02;;;26.60;98.30;;;;;;10088786;28;20021;-70
2023/09/18 17:02:07;;;;;;;2.33;1.05;;;26.30;98.40;;;;;;10089415;28;20118;-69
2023/09/18 17:06:59;;;;;;;2.55;0.60;;;25.70;99.20;;;;;;10093268;28;20025;-69
2023/09/18 17:11:50;;;;;;;11.35;1.85;;;25.90;99.50;;;;;;10089517;28;20076;-70
2023/09/18 17:16:40;;;;;;;0.57;0.40;;;25.70;99.70;;;;;;10086110;28;20063;-70
2023/09/18 17:21:31;;;;;;;1.98;0.60;;;25.50;99.50;;;;;;10083855;28;20028;-69
2023/09/18 17:26:22;;;;;;;1.27;0.70;;;25.10;99.60;;;;;;10081453;28;20025;-70
2023/09/18 17:31:13;;;;;;;2.15;1.17;;;23.90;99.90;;;;;;10088349;28;20048;-69
2023/09/18 17:36:07;;;;;;;2.50;0.93;;;23.60;99.90;;;;;;10093186;28;20419;-69
2023/09/18 17:40:58;;;;;;;3.50;0.75;;;23.80;99.90;;;;;;10092108;28;20029;-69
2023/09/18 17:45:49;;;;;;;1.88;1.20;;;23.90;99.90;;;;;;10089015;28;20441;-70
2023/09/18 17:50:39;;;;;;;3.70;1.13;;;24.00;99.90;;;;;;10075080;28;20040;-70
2023/09/18 17:55:30;;;;;;;5.68;2.30;;;24.10;99.90;;;;;;10073382;28;20507;-70
2023/09/18 18:00:20;;;;;;;5.05;1.42;;;24.10;99.90;;;;;;10083093;28;20040;-70
2023/09/18 18:05:11;;;;;;;1.23;0.70;;;24.20;99.90;;;;;;10082876;28;20107;-70
2023/09/18 18:10:04;;;;;;;1.90;1.38;;;24.20;99.90;;;;;;10081250;28;20143;-69
2023/09/18 18:14:55;;;;;;;2.17;0.82;;;24.20;99.90;;;;;;10094647;28;20023;-71
2023/09/18 18:19:46;;;;;;;4.82;1.00;;;24.20;99.90;;;;;;10066147;28;20048;-70
2023/09/18 18:24:37;;;;;;;2.03;0.98;;;24.10;99.90;;;;;;10094255;28;20033;-70
2023/09/18 18:29:28;;;;;;;1.80;1.00;;;24.20;99.90;;;;;;10087530;28;20049;-70
2023/09/18 18:34:30;;;;;;;3.40;0.98;;;24.30;99.90;;;;;;10087671;28;20556;-70
2023/09/18 18:39:21;;;;;;;1.85;0.82;;;24.20;99.90;;;;;;10075408;28;20174;-70
2023/09/18 18:44:12;;;;;;;2.83;1.35;;;24.20;99.90;;;;;;10076826;28;20486;-70
2023/09/18 18:49:03;;;;;;;1.80;1.25;;;24.20;99.90;;;;;;10078972;28;20448;-70
2023/09/18 18:53:56;;;;;;;1.20;0.70;;;24.10;99.90;;;;;;10076623;28;20538;-71
2023/09/18 18:58:48;;;;;;;1.55;1.13;;;24.00;99.90;;;;;;10089402;28;20017;-71
2023/09/18 19:03:39;;;;;;;2.78;1.25;;;24.20;99.90;;;;;;10087726;28;20120;-70
2023/09/18 19:08:33;;;;;;;1.38;0.68;;;24.30;99.90;;;;;;10089703;28;20406;-70
2023/09/18 19:13:25;;;;;;;1.35;0.65;;;24.00;99.90;;;;;;10084618;28;20033;-71
2023/09/18 19:18:16;;;;;;;2.83;0.80;;;23.90;99.90;;;;;;10075016;28;20033;-70
2023/09/18 19:23:07;;;;;;;2.50;0.90;;;24.10;99.90;;;;;;10091658;28;20021;-71
2023/09/18 19:27:59;;;;;;;1.70;1.10;;;24.20;99.90;;;;;;10077535;28;20037;-70
2023/09/18 19:32:50;;;;;;;1.23;0.60;;;24.10;99.90;;;;;;10087017;28;20055;-69
2023/09/18 19:37:41;;;;;;;1.60;0.40;;;24.00;99.90;;;;;;10089847;28;20087;-63
2023/09/18 19:42:31;;;;;;;0.68;0.45;;;24.00;99.90;;;;;;10091422;28;20080;-64
2023/09/18 19:47:22;;;;;;;0.80;0.47;;;23.80;99.90;;;;;;10088234;28;20037;-63
2023/09/18 19:52:13;;;;;;;4.07;0.80;;;23.70;99.90;;;;;;10088974;28;20075;-63
2023/09/18 19:57:04;;;;;;;1.08;0.55;;;23.70;99.90;;;;;;10089787;28;20029;-63
2023/09/18 20:01:55;;;;;;;0.95;0.85;;;23.80;99.90;;;;;;10091008;28;20037;-64
2023/09/18 20:06:45;;;;;;;1.77;0.60;;;23.80;99.90;;;;;;10091661;28;20041;-62
2023/09/18 20:11:36;;;;;;;1.88;0.60;;;23.60;99.90;;;;;;10097593;28;20487;-65
2023/09/18 20:16:27;;;;;;;0.95;0.63;;;23.50;99.90;;;;;;10090499;28;20511;-62
2023/09/18 20:21:19;;;;;;;2.90;1.13;;;23.40;99.90;;;;;;10100733;28;20041;-63
2023/09/18 20:26:10;;;;;;;0.73;0.68;;;23.60;99.90;;;;;;10087802;28;20518;-63
2023/09/18 20:31:02;;;;;;;2.35;0.60;;;23.50;99.90;;;;;;10098001;28;20040;-62
2023/09/18 20:36:01;;;;;;;1.63;0.77;;;23.50;99.90;;;;;;10096193;28;20319;-64
2023/09/18 20:40:52;;;;;;;1.45;1.00;;;23.40;99.90;;;;;;10084771;28;20561;-65
2023/09/18 20:45:43;;;;;;;2.40;0.90;;;23.40;99.90;;;;;;10083735;28;20029;-64
2023/09/18 20:50:33;;;;;;;1.27;0.77;;;23.40;99.90;;;;;;10077837;28;20592;-63
2023/09/18 20:55:24;;;;;;;1.73;0.80;;;23.40;99.90;;;;;;10087860;28;20067;-68
2023/09/18 21:00:17;;;;;;;2.42;0.68;;;23.40;99.90;;;;;;10088298;28;20394;-69
2023/09/18 21:05:07;;;;;;;1.58;1.02;;;23.30;99.90;;;;;;10088176;28;20042;-68
2023/09/18 21:09:58;;;;;;;1.63;0.52;;;23.20;99.90;;;;;;10088991;28;20491;-68
2023/09/18 21:14:49;;;;;;;1.70;0.65;;;23.10;99.90;;;;;;10086523;28;20060;-68
2023/09/18 21:19:40;;;;;;;1.95;0.90;;;23.10;99.90;;;;;;10086964;28;20029;-69
2023/09/18 21:24:31;;;;;;;5.05;1.10;;;23.00;99.90;;;;;;10082955;28;20039;-68
2023/09/18 21:29:25;;;;;;;0.65;0.40;;;22.90;99.90;;;;;;10086260;28;20044;-69
2023/09/18 21:34:16;;;;;;;0.75;0.50;;;22.90;99.90;;;;;;10093643;28;20031;-66
2023/09/18 21:39:10;;;;;;;1.85;0.60;;;22.70;99.90;;;;;;10080694;28;20036;-68
2023/09/18 21:44:01;;;;;;;1.97;0.70;;;22.70;99.90;;;;;;10082511;28;20032;-64
2023/09/18 21:48:53;;;;;;;2.88;0.68;;;22.80;99.90;;;;;;10082421;28;20135;-64
2023/09/18 21:53:43;;;;;;;1.63;0.90;;;22.70;99.90;;;;;;10074180;28;20061;-70
2023/09/18 21:58:35;;;;;;;1.40;0.60;;;22.80;99.90;;;;;;10087877;28;20036;-66
2023/09/18 22:03:35;;;;;;;0.88;0.60;;;22.70;99.90;;;;;;10084087;28;20409;-66
2023/09/18 22:08:29;;;;;;;1.08;0.68;;;22.60;99.90;;;;;;10089197;28;20037;-64
2023/09/18 22:13:23;;;;;;;1.73;1.02;;;22.50;99.90;;;;;;10088761;28;20187;-68
2023/09/18 22:18:14;;;;;;;2.80;0.90;;;22.50;99.90;;;;;;10074118;28;20116;-66
2023/09/18 22:23:05;;;;;;;1.48;0.68;;;22.60;99.90;;;;;;10086035;28;20137;-66
2023/09/18 22:27:58;;;;;;;1.67;0.52;;;22.60;99.90;;;;;;10094849;28;20490;-68
2023/09/18 22:32:53;;;;;;;1.13;0.57;;;22.60;99.90;;;;;;10086104;28;20049;-67
2023/09/18 22:37:47;;;;;;;0.85;0.50;;;22.50;99.90;;;;;;10082263;28;20123;-65
2023/09/18 22:43:17;;;;;;;1.55;0.63;;;22.40;99.90;;;;;;10062954;28;20024;-66
2023/09/18 22:48:46;;;;;;;1.08;0.73;;;22.40;99.90;;;;;;10090195;28;20446;-66
2023/09/18 22:53:36;;;;;;;3.22;0.65;;;22.40;99.90;;;;;;10088740;28;20029;-65
2023/09/18 22:58:27;;;;;;;1.95;0.63;;;22.40;99.90;;;;;;10095882;28;20449;-66
2023/09/18 23:03:18;;;;;;;1.42;0.65;;;22.30;99.90;;;;;;10085127;28;20049;-66
2023/09/18 23:08:10;;;;;;;2.30;0.60;;;22.20;99.90;;;;;;10088661;28;20041;-66
2023/09/18 23:13:03;;;;;;;1.42;0.63;;;22.20;99.90;;;;;;10081019;28;20058;-67
2023/09/18 23:17:55;;;;;;;2.38;0.60;;;22.20;99.90;;;;;;10082388;28;20071;-65
2023/09/18 23:22:47;;;;;;;1.95;0.50;;;22.10;99.90;;;;;;10080816;28;20018;-67
2023/09/18 23:27:40;;;;;;;3.13;0.70;;;22.10;99.90;;;;;;10073957;28;20034;-66
2023/09/18 23:32:31;;;;;;;0.52;0.43;;;22.00;99.90;;;;;;10084591;28;20419;-69
2023/09/18 23:37:23;;;;;;;1.65;0.68;;;22.10;99.90;;;;;;10091237;28;20005;-68
2023/09/18 23:42:14;;;;;;;1.45;0.47;;;22.00;99.90;;;;;;10081818;28;20033;-66
2023/09/18 23:47:07;;;;;;;1.50;0.55;;;22.00;99.90;;;;;;10081710;28;20037;-67
2023/09/18 23:52:02;;;;;;;0.88;0.60;;;22.10;99.90;;;;;;10079319;28;20067;-66
2023/09/18 23:56:53;;;;;;;0.85;0.60;;;22.10;99.90;;;;;;10080861;28;20091;-69
