Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/09/20 02:46:21;;;;;;;1.77;0.30;;;7.50;99.90;;;;;;5977362;23;89251;-72
2022/09/20 02:48:58;;;;;;;1.65;0.40;;;7.40;99.90;;;;;;4871219;28;86808;-73
2022/09/20 02:51:35;;;;;;;3.20;0.20;;;7.40;99.90;;;;;;4864973;28;87806;-72
2022/09/20 02:54:05;;;;;;;3.40;0.30;;;7.40;99.90;;;;;;4873550;28;86360;-72
2022/09/20 02:57:00;;;;;;;2.45;0.38;;;7.30;99.90;;;;;;4880222;28;86901;-71
2022/09/20 02:59:44;;;;;;;1.42;0.30;;;7.30;99.90;;;;;;4874801;28;86293;-71
2022/09/20 03:02:29;;;;;;;3.47;0.30;;;7.40;99.90;;;;;;4870902;28;87426;-70
2022/09/20 03:05:17;;;;;;;1.90;0.38;;;7.30;99.90;;;;;;4874493;28;87226;-73
2022/09/20 03:08:18;;;;;;;1.98;0.35;;;7.30;99.90;;;;;;4881036;28;88055;-73
2022/09/20 03:11:06;;;;;;;2.08;0.30;;;7.30;99.90;;;;;;4865107;28;86946;-73
2022/09/20 03:13:48;;;;;;;1.70;0.40;;;7.40;99.90;;;;;;4873268;28;87039;-74
2022/09/20 03:16:43;;;;;;;1.60;0.30;;;7.40;99.90;;;;;;4865394;28;86320;-73
2022/09/20 03:19:27;;;;;;;1.55;0.30;;;7.40;99.90;;;;;;4875306;28;88510;-71
2022/09/20 03:21:59;;;;;;;2.22;0.85;;;7.40;99.90;;;;;;4883369;28;87059;-72
2022/09/20 03:24:38;;;;;;;2.22;0.50;;;7.40;99.90;;;;;;4879136;28;86878;-71
2022/09/20 03:27:42;;;;;;;1.30;0.30;;;7.40;99.90;;;;;;4883801;28;87115;-73
2022/09/20 03:30:15;;;;;;;2.05;0.45;;;7.40;99.90;;;;;;4848178;28;87062;-71
2022/09/20 03:33:14;;;;;;;3.08;0.30;;;7.30;99.90;;;;;;4879411;28;86573;-74
2022/09/20 03:36:12;;;;;;;5.53;0.57;;;7.20;99.90;;;;;;4882414;28;86789;-72
2022/09/20 03:39:13;;;;;;;2.20;0.40;;;7.20;99.90;;;;;;4867531;28;85564;-72
2022/09/20 03:41:53;;;;;;;3.20;0.40;;;7.20;99.90;;;;;;4879686;28;87177;-72
2022/09/20 03:44:41;;;;;;;2.03;0.35;;;7.10;99.90;;;;;;4871843;28;87396;-72
2022/09/20 03:47:41;;;;;;;5.00;0.40;;;7.20;99.90;;;;;;4851251;28;88297;-74
2022/09/20 03:50:41;;;;;;;3.35;0.43;;;7.10;99.90;;;;;;4852116;28;86348;-73
2022/09/20 03:53:27;;;;;;;2.58;0.60;;;7.10;99.90;;;;;;4850233;28;88002;-71
2022/09/20 03:56:00;;;;;;;2.97;0.70;;;7.10;99.90;;;;;;4863328;28;87351;-70
2022/09/20 03:58:53;;;;;;;2.58;0.68;;;7.00;99.90;;;;;;4880450;28;87300;-70
2022/09/20 04:01:33;;;;;;;4.22;0.88;;;7.10;99.90;;;;;;4862592;28;86429;-75
2022/09/20 04:04:22;;;;;;;3.70;0.80;;;7.10;99.90;;;;;;4865611;28;89061;-71
2022/09/20 04:07:09;;;;;;;2.72;0.60;;;7.20;99.90;;;;;;4867680;28;86162;-70
2022/09/20 04:09:48;;;;;;;3.35;0.80;;;7.20;99.90;;;;;;4869694;28;86987;-72
2022/09/20 04:12:55;;;;;;;3.67;0.55;;;7.20;99.90;;;;;;4868655;28;86906;-70
2022/09/20 04:15:36;;;;;;;3.95;0.50;;;7.20;99.90;;;;;;4855290;29;88308;-71
2022/09/20 04:18:26;;;;;;;1.55;0.40;;;7.20;99.90;;;;;;4842604;29;87157;-69
2022/09/20 04:21:04;;;;;;;3.85;0.80;;;7.20;99.90;;;;;;4853384;28;86341;-73
2022/09/20 04:23:48;;;;;;;4.80;0.80;;;7.10;99.90;;;;;;4868622;28;86708;-73
2022/09/20 04:26:21;;;;;;;2.30;0.73;;;7.10;99.90;;;;;;4854704;28;86663;-70
2022/09/20 04:29:07;;;;;;;4.60;0.80;;;7.10;99.90;;;;;;4875757;28;87024;-71
2022/09/20 04:31:42;;;;;;;2.50;0.55;;;7.20;99.90;;;;;;4852936;28;86716;-72
2022/09/20 04:36:27;;;;;;;2.90;0.80;;;7.20;99.90;;;;;;4865697;28;85590;-71
2022/09/20 04:37:31;;;;;;;2.58;0.77;;;7.20;99.90;;;;;;4866930;28;88064;-72
2022/09/20 04:40:20;;;;;;;2.65;0.73;;;7.20;99.90;;;;;;4869401;28;87440;-72
2022/09/20 04:43:16;;;;;;;3.25;0.68;;;7.30;99.90;;;;;;4844161;29;87756;-72
2022/09/20 04:45:44;;;;;;;2.28;0.60;;;7.30;99.90;;;;;;4850523;28;86747;-72
2022/09/20 04:48:22;;;;;;;6.10;0.70;;;7.20;99.90;;;;;;4869577;28;86982;-72
2022/09/20 04:51:16;;;;;;;4.35;0.60;;;7.20;99.90;;;;;;4878084;28;87028;-72
2022/09/20 04:54:07;;;;;;;3.50;0.50;;;7.10;99.90;;;;;;4878874;28;87442;-73
2022/09/20 04:57:00;;;;;;;2.65;0.70;;;7.20;99.90;;;;;;4871016;28;86987;-72
2022/09/20 04:59:52;;;;;;;3.83;0.52;;;7.10;99.90;;;;;;4873203;28;87192;-72
2022/09/20 05:02:57;;;;;;;4.53;0.45;;;7.10;99.90;;;;;;4870552;28;87019;-72
2022/09/20 05:05:41;;;;;;;2.42;0.52;;;7.10;99.90;;;;;;4868560;28;87114;-72
2022/09/20 05:08:31;;;;;;;3.90;1.10;;;7.10;99.90;;;;;;4870183;28;87141;-71
2022/09/20 05:11:16;;;;;;;6.32;0.90;;;7.00;99.90;;;;;;4866564;28;87914;-72
2022/09/20 05:14:07;;;;;;;6.15;1.20;;;6.90;99.90;;;;;;4867315;28;87936;-72
2022/09/20 05:16:35;;;;;;;3.10;0.88;;;6.90;99.90;;;;;;4874954;28;87134;-72
2022/09/20 05:19:04;;;;;;;5.85;1.10;;;6.80;99.90;;;;;;4875452;28;86758;-72
2022/09/20 05:21:39;;;;;;;3.88;1.38;;;6.80;99.90;;;;;;4864970;28;87295;-74
2022/09/20 05:24:04;;;;;;;3.95;1.20;;;6.90;99.90;;;;;;4867001;28;87483;-72
2022/09/20 05:26:45;;;;;;;3.65;0.93;;;7.00;99.90;;;;;;4869227;28;86342;-73
2022/09/20 05:29:23;;;;;;;6.30;0.82;;;7.40;99.90;;;;;;4873987;28;86136;-73
2022/09/20 05:32:17;;;;;;;4.68;0.98;;;8.00;99.90;;;;;;4865326;28;88195;-74
2022/09/20 05:35:28;;;;;;;4.15;1.40;;;8.50;99.90;;;;;;4870142;28;86962;-71
2022/09/20 05:38:10;;;;;;;4.95;1.20;;;9.20;99.90;;;;;;4866727;28;87304;-72
2022/09/20 05:41:13;;;;;;;6.13;0.95;;;9.20;99.90;;;;;;4878997;28;87490;-71
2022/09/20 05:44:00;;;;;;;6.78;2.20;;;9.90;99.90;;;;;;4878857;28;87197;-72
2022/09/20 05:46:35;;;;;;;2.85;1.33;;;10.10;99.90;;;;;;4877301;28;87071;-72
2022/09/20 05:49:10;;;;;;;4.78;1.00;;;9.30;99.90;;;;;;4873650;28;86755;-72
2022/09/20 05:52:07;;;;;;;9.15;1.83;;;8.80;99.90;;;;;;4874209;28;86520;-71
2022/09/20 05:54:33;;;;;;;9.23;2.05;;;8.50;99.90;;;;;;4861854;28;87798;-72
2022/09/20 05:57:29;;;;;;;9.88;2.95;;;8.30;99.90;;;;;;4878242;28;87471;-72
2022/09/20 06:00:09;;;;;;;7.57;1.35;;;8.30;99.90;;;;;;4877112;28;86781;-71
2022/09/20 06:02:50;;;;;;;6.20;1.63;;;8.40;99.90;;;;;;4879074;28;86437;-71
2022/09/20 06:05:37;;;;;;;5.40;0.90;;;8.10;99.90;;;;;;4875944;28;88155;-72
2022/09/20 06:08:22;;;;;;;3.42;0.80;;;7.80;99.90;;;;;;4875914;28;87758;-71
2022/09/20 06:11:01;;;;;;;5.38;0.82;;;8.80;99.90;;;;;;4871921;28;86263;-71
2022/09/20 06:13:50;;;;;;;3.95;1.23;;;10.30;99.90;;;;;;4877547;28;86488;-71
2022/09/20 06:16:30;;;;;;;7.95;1.23;;;12.00;95.80;;;;;;4878128;28;86600;-71
2022/09/20 06:19:26;;;;;;;5.72;1.48;;;13.00;90.40;;;;;;4877146;28;87070;-71
2022/09/20 06:22:02;;;;;;;5.63;1.20;;;14.40;88.20;;;;;;4875750;28;86796;-71
2022/09/20 06:25:06;;;;;;;3.38;1.25;;;15.80;79.50;;;;;;4877592;28;85980;-71
2022/09/20 06:27:45;;;;;;;5.70;1.52;;;16.70;77.00;;;;;;4876488;28;87072;-72
2022/09/20 06:30:28;;;;;;;4.10;1.50;;;15.60;72.60;;;;;;4877801;28;87014;-73
2022/09/20 06:32:59;;;;;;;8.35;1.52;;;14.90;76.70;;;;;;4876193;28;88040;-72
2022/09/20 06:35:44;;;;;;;8.65;1.48;;;15.20;74.90;;;;;;4877153;28;87028;-71
2022/09/20 06:41:27;;;;;;;4.45;1.38;;;16.60;69.70;;;;;;4875961;28;86800;-72
2022/09/20 06:43:56;;;;;;;9.90;1.42;;;18.00;68.70;;;;;;4880744;28;86330;-71
2022/09/20 06:46:22;;;;;;;7.03;1.42;;;19.90;60.60;;;;;;4879482;28;88275;-74
2022/09/20 06:48:50;;;;;;;15.70;3.47;;;20.30;56.20;;;;;;4881313;28;86805;-73
2022/09/20 06:51:15;;;;;;;3.92;1.02;;;20.60;58.90;;;;;;4881640;28;88215;-71
2022/09/20 06:53:41;;;;;;;11.30;1.25;;;21.50;56.80;;;;;;4880853;28;86511;-71
2022/09/20 06:56:19;;;;;;;8.45;2.05;;;23.10;54.70;;;;;;4880006;28;86308;-72
2022/09/20 06:58:45;;;;;;;4.22;0.98;;;24.70;49.60;;;;;;4881138;28;89070;-72
2022/09/20 07:01:12;;;;;;;4.25;1.45;;;25.40;47.00;;;;;;4881164;28;88841;-71
2022/09/20 07:03:38;;;;;;;5.88;1.67;;;25.70;47.70;;;;;;4881553;28;86729;-73
2022/09/20 07:06:05;;;;;;;5.70;1.90;;;26.70;46.30;;;;;;4880006;28;86261;-72
2022/09/20 07:08:30;;;;;;;5.28;1.60;;;26.50;46.60;;;;;;4881152;28;86445;-73
2022/09/20 07:10:56;;;;;;;7.97;2.55;;;25.60;45.60;;;;;;4875209;28;87116;-72
2022/09/20 07:13:22;;;;;;;7.18;2.55;;;25.70;44.90;;;;;;4880167;28;86667;-71
2022/09/20 07:15:49;;;;;;;18.75;4.28;;;25.60;43.50;;;;;;4881578;28;86318;-72
2022/09/20 07:18:15;;;;;;;4.47;2.33;;;25.10;45.20;;;;;;4880694;28;86870;-74
2022/09/20 07:20:40;;;;;;;4.30;1.88;;;25.20;45.20;;;;;;4880804;28;87358;-71
2022/09/20 07:23:07;;;;;;;6.72;2.15;;;25.10;44.50;;;;;;4880851;28;87569;-72
2022/09/20 07:25:33;;;;;;;14.82;3.58;;;25.80;43.70;;;;;;4881100;28;86347;-72
2022/09/20 07:27:58;;;;;;;5.38;1.92;;;27.40;42.00;;;;;;4879668;28;87339;-72
2022/09/20 07:30:24;;;;;;;8.48;2.55;;;27.20;41.00;;;;;;4878604;28;87352;-72
2022/09/20 07:32:50;;;;;;;4.35;2.55;;;25.10;45.10;;;;;;4881072;28;87209;-72
2022/09/20 07:35:16;;;;;;;7.00;2.38;;;25.30;43.90;;;;;;4881207;28;86963;-73
2022/09/20 07:37:42;;;;;;;4.03;1.42;;;25.10;44.40;;;;;;4878533;28;87260;-71
2022/09/20 07:40:09;;;;;;;10.75;1.80;;;25.40;43.70;;;;;;4881048;28;86883;-71
2022/09/20 07:42:36;;;;;;;7.80;2.10;;;27.90;40.80;;;;;;4879387;28;86574;-72
2022/09/20 07:45:02;;;;;;;4.65;1.52;;;28.80;39.90;;;;;;4880972;28;86739;-73
2022/09/20 07:47:34;;;;;;;4.47;1.77;;;30.50;38.30;;;;;;4878339;28;88159;-73
2022/09/20 07:50:00;;;;;;;4.28;1.55;;;31.80;36.30;;;;;;4880333;28;87925;-69
2022/09/20 07:52:25;;;;;;;4.25;1.83;;;32.00;35.20;;;;;;4880341;28;86724;-70
2022/09/20 07:54:51;;;;;;;4.43;1.95;;;31.40;35.40;;;;;;4878635;28;87434;-72
2022/09/20 07:57:16;;;;;;;5.47;1.92;;;30.80;35.90;;;;;;4879781;28;86708;-69
2022/09/20 07:59:42;;;;;;;4.50;1.92;;;30.10;37.70;;;;;;4880035;28;86986;-71
2022/09/20 08:02:15;;;;;;;2.25;1.70;;;30.10;38.20;;;;;;4880147;28;86395;-71
2022/09/20 08:04:40;;;;;;;3.83;1.70;;;29.90;38.30;;;;;;4878682;28;86359;-71
2022/09/20 08:07:06;;;;;;;4.57;1.92;;;30.30;36.20;;;;;;4879002;28;87095;-70
2022/09/20 08:09:32;;;;;;;2.97;1.98;;;30.60;35.90;;;;;;4880393;28;87573;-70
2022/09/20 08:11:57;;;;;;;3.92;2.00;;;30.30;37.00;;;;;;4874376;28;87886;-70
2022/09/20 08:14:23;;;;;;;3.00;2.28;;;31.30;35.30;;;;;;4880105;28;86826;-72
2022/09/20 08:16:50;;;;;;;5.78;2.40;;;31.50;35.40;;;;;;4880009;28;87069;-71
2022/09/20 08:19:22;;;;;;;4.28;2.50;;;33.00;34.50;;;;;;4874068;28;86489;-70
2022/09/20 08:21:49;;;;;;;6.53;2.67;;;31.20;35.00;;;;;;4877942;28;88378;-70
2022/09/20 08:24:16;;;;;;;6.20;2.63;;;32.00;37.40;;;;;;4880137;28;86271;-71
2022/09/20 08:26:42;;;;;;;2.38;1.02;;;34.60;34.20;;;;;;4879634;28;86900;-70
2022/09/20 08:29:09;;;;;;;3.35;1.45;;;36.00;32.60;;;;;;4880453;28;86828;-70
2022/09/20 08:31:37;;;;;;;2.85;2.53;;;36.00;31.70;;;;;;4879909;28;86765;-72
2022/09/20 08:34:05;;;;;;;8.35;3.20;;;37.10;32.60;;;;;;4878273;28;86335;-71
2022/09/20 08:36:32;;;;;;;3.28;2.42;;;35.80;31.00;;;;;;4879558;28;88202;-70
2022/09/20 08:38:58;;;;;;;6.82;3.38;;;35.00;31.90;;;;;;4878378;28;88221;-70
2022/09/20 08:41:35;;;;;;;3.30;3.00;;;34.30;33.70;;;;;;4880024;28;86792;-70
2022/09/20 08:44:25;;;;;;;4.95;3.72;;;36.60;32.30;;;;;;4879808;28;86954;-70
2022/09/20 08:47:02;;;;;;;3.90;3.13;;;38.70;29.70;;;;;;4878651;28;87971;-70
2022/09/20 08:49:29;;;;;;;3.90;3.50;;;39.60;29.20;;;;;;4878801;28;86532;-70
2022/09/20 08:51:57;;;;;;;3.92;3.28;;;39.20;29.70;;;;;;4879594;28;86740;-70
2022/09/20 08:54:24;;;;;;;5.22;3.72;;;39.30;29.40;;;;;;4880381;28;85943;-71
2022/09/20 08:56:51;;;;;;;4.97;3.20;;;39.70;28.70;;;;;;4878471;28;89391;-70
2022/09/20 08:59:19;;;;;;;4.25;3.42;;;39.20;28.80;;;;;;4879939;28;86325;-70
2022/09/20 09:01:47;;;;;;;3.17;2.88;;;39.30;28.90;;;;;;4879146;28;87666;-71
2022/09/20 09:04:13;;;;;;;3.45;3.15;;;39.90;28.90;;;;;;4877422;28;86374;-71
2022/09/20 09:06:39;;;;;;;4.20;3.80;;;40.40;28.20;;;;;;4878644;28;88508;-71
2022/09/20 09:09:05;;;;;;;4.15;3.75;;;40.70;28.30;;;;;;4879925;28;86663;-71
2022/09/20 09:11:31;;;;;;;4.40;3.63;;;41.50;28.30;;;;;;4869761;28;86822;-70
2022/09/20 09:14:03;;;;;;;5.43;4.93;;;42.40;27.80;;;;;;4873781;28;86991;-70
2022/09/20 09:16:31;;;;;;;5.13;4.70;;;42.30;27.30;;;;;;4876886;28;87279;-72
2022/09/20 09:19:11;;;;;;;5.45;4.60;;;43.50;27.60;;;;;;4879648;28;89169;-71
2022/09/20 09:21:42;;;;;;;6.25;5.75;;;43.60;26.90;;;;;;4879348;28;86774;-71
2022/09/20 09:24:15;;;;;;;5.88;4.68;;;42.90;27.30;;;;;;4879413;28;86322;-71
2022/09/20 09:26:42;;;;;;;5.53;5.03;;;40.60;28.40;;;;;;4879008;28;87563;-70
2022/09/20 09:29:12;;;;;;;5.75;5.15;;;37.10;29.60;;;;;;4876279;28;89421;-70
2022/09/20 09:31:38;;;;;;;3.65;3.25;;;37.60;30.50;;;;;;4878121;28;86284;-71
2022/09/20 09:34:20;;;;;;;6.90;5.25;;;40.00;28.70;;;;;;4878794;28;87007;-70
2022/09/20 09:36:46;;;;;;;5.05;4.55;;;41.20;28.50;;;;;;4878640;28;87264;-70
2022/09/20 09:39:15;;;;;;;5.80;4.10;;;38.30;29.90;;;;;;4878754;28;87157;-70
2022/09/20 09:41:42;;;;;;;3.28;2.63;;;33.30;34.40;;;;;;4878723;28;86784;-69
2022/09/20 09:44:23;;;;;;;5.03;3.00;;;30.60;36.70;;;;;;4879518;28;85644;-72
2022/09/20 09:46:50;;;;;;;5.47;1.98;;;28.00;40.40;;;;;;4876815;28;88283;-71
2022/09/20 09:49:21;;;;;;;4.20;1.65;;;25.40;45.10;;;;;;4879103;28;86307;-72
2022/09/20 09:52:00;;;;;;;4.10;1.70;;;23.80;48.20;;;;;;4877195;28;87170;-72
2022/09/20 09:54:30;;;;;;;2.55;0.82;;;23.00;50.40;;;;;;4879120;28;86229;-72
2022/09/20 09:57:39;;;;;;;3.97;1.35;;;22.10;52.30;;;;;;4877938;28;87028;-71
2022/09/20 10:00:13;;;;;;;5.63;1.63;;;21.70;52.70;;;;;;4864975;28;87051;-72
2022/09/20 10:03:09;;;;;;;5.03;1.23;;;21.00;54.60;;;;;;4878588;28;87590;-73
2022/09/20 10:05:55;;;;;;;3.67;1.27;;;20.50;56.70;;;;;;4873231;28;87038;-72
2022/09/20 10:08:34;;;;;;;3.60;1.08;;;20.60;56.80;;;;;;4874995;28;88612;-72
2022/09/20 10:11:15;;;;;;;4.05;1.25;;;20.90;55.40;;;;;;4877055;28;86483;-72
2022/09/20 10:13:46;;;;;;;2.75;0.98;;;20.70;54.80;;;;;;4871370;28;86994;-71
2022/09/20 10:16:40;;;;;;;5.35;1.55;;;21.60;52.80;;;;;;4873118;28;87432;-72
2022/09/20 10:19:30;;;;;;;3.92;1.55;;;21.80;53.90;;;;;;4866914;28;88258;-71
2022/09/20 10:22:18;;;;;;;4.35;1.35;;;21.60;54.00;;;;;;4864869;28;87876;-71
2022/09/20 10:25:15;;;;;;;3.40;1.00;;;21.60;53.60;;;;;;4878249;28;86390;-71
2022/09/20 10:27:44;;;;;;;8.25;1.33;;;21.70;53.80;;;;;;4871755;28;86981;-73
2022/09/20 10:30:15;;;;;;;3.83;1.35;;;22.20;53.20;;;;;;4871504;28;86964;-72
2022/09/20 10:33:00;;;;;;;4.63;1.45;;;22.20;52.60;;;;;;4874031;28;87485;-71
2022/09/20 10:35:51;;;;;;;3.28;1.45;;;21.50;54.90;;;;;;4868686;28;86767;-72
2022/09/20 10:38:33;;;;;;;3.78;1.33;;;20.80;57.30;;;;;;4871909;28;85614;-71
2022/09/20 10:44:17;;;;;;;4.20;1.20;;;20.80;56.70;;;;;;4869564;28;86363;-72
2022/09/20 10:46:51;;;;;;;5.28;0.85;;;20.20;57.30;;;;;;4870030;28;87832;-72
2022/09/20 10:49:40;;;;;;;4.85;1.13;;;20.00;59.40;;;;;;4856015;28;86925;-71
2022/09/20 10:52:18;;;;;;;2.72;0.98;;;20.20;58.20;;;;;;4845045;28;88373;-71
2022/09/20 10:55:10;;;;;;;5.78;1.25;;;20.30;58.60;;;;;;4859037;28;86971;-72
2022/09/20 10:57:57;;;;;;;4.40;0.70;;;20.50;56.00;;;;;;4833296;28;86813;-71
2022/09/20 11:00:41;;;;;;;5.75;0.70;;;20.70;54.00;;;;;;4858538;28;87754;-71
2022/09/20 11:03:22;;;;;;;3.60;0.57;;;20.50;53.60;;;;;;4859776;28;87238;-71
2022/09/20 11:05:56;;;;;;;5.97;0.82;;;19.80;54.50;;;;;;4853955;28;86108;-71
2022/09/20 11:08:28;;;;;;;9.98;0.68;;;19.80;54.90;;;;;;4847360;28;86904;-72
2022/09/20 11:11:01;;;;;;;5.85;0.80;;;19.90;55.90;;;;;;4848586;28;87598;-72
2022/09/20 11:13:34;;;;;;;3.20;0.55;;;19.70;57.60;;;;;;4850326;28;87378;-72
2022/09/20 11:16:28;;;;;;;5.90;0.85;;;19.70;56.70;;;;;;4852993;28;87182;-71
2022/09/20 11:19:18;;;;;;;3.35;0.85;;;19.50;58.00;;;;;;4839228;28;86510;-72
2022/09/20 11:21:47;;;;;;;6.25;0.98;;;18.90;60.20;;;;;;4862204;28;86912;-71
2022/09/20 11:24:34;;;;;;;3.95;0.93;;;18.60;58.90;;;;;;4852399;28;87080;-72
2022/09/20 11:27:14;;;;;;;4.22;0.70;;;18.70;58.30;;;;;;4866034;28;87134;-71
2022/09/20 11:29:52;;;;;;;5.20;0.52;;;18.80;58.60;;;;;;4862444;28;86777;-72
2022/09/20 11:32:31;;;;;;;5.72;0.70;;;19.00;58.40;;;;;;4868991;28;86052;-71
2022/09/20 11:35:26;;;;;;;5.25;0.65;;;18.80;57.80;;;;;;4861083;28;86853;-72
2022/09/20 11:38:01;;;;;;;4.65;0.70;;;18.40;57.30;;;;;;4861370;28;86959;-72
2022/09/20 11:41:01;;;;;;;3.85;0.90;;;18.00;58.30;;;;;;4865461;28;87914;-71
2022/09/20 11:43:29;;;;;;;5.72;0.80;;;17.80;59.60;;;;;;4867791;28;86332;-71
2022/09/20 11:46:04;;;;;;;3.28;0.52;;;17.40;59.30;;;;;;4857343;28;87476;-71
2022/09/20 11:48:44;;;;;;;4.53;0.73;;;17.50;60.40;;;;;;4881682;28;86843;-71
2022/09/20 11:51:20;;;;;;;3.92;0.50;;;18.00;59.60;;;;;;4877682;28;87202;-71
2022/09/20 11:54:06;;;;;;;4.18;0.55;;;17.90;58.60;;;;;;4881372;28;86333;-72
2022/09/20 11:56:33;;;;;;;4.57;0.60;;;17.60;58.60;;;;;;4881942;28;86668;-71
2022/09/20 11:59:01;;;;;;;3.35;0.50;;;17.80;59.90;;;;;;4882167;28;87421;-72
2022/09/20 12:01:27;;;;;;;3.17;0.95;;;17.50;58.90;;;;;;4882778;28;86962;-72
2022/09/20 12:03:56;;;;;;;7.70;0.52;;;17.60;59.40;;;;;;4881779;28;86739;-72
2022/09/20 12:06:35;;;;;;;5.90;0.38;;;17.60;59.70;;;;;;4879543;28;88029;-71
2022/09/20 12:09:06;;;;;;;2.70;0.47;;;17.70;59.00;;;;;;4879404;28;87188;-72
2022/09/20 12:11:34;;;;;;;5.78;0.50;;;17.50;58.70;;;;;;4879019;28;86521;-72
2022/09/20 12:14:06;;;;;;;6.45;0.60;;;17.70;57.50;;;;;;4882036;28;86257;-72
2022/09/20 12:16:41;;;;;;;4.75;0.70;;;17.70;58.40;;;;;;4881682;28;87414;-71
2022/09/20 12:19:13;;;;;;;13.25;1.63;;;17.60;59.40;;;;;;4879474;28;87969;-71
2022/09/20 12:21:57;;;;;;;7.78;0.75;;;17.90;59.40;;;;;;4879332;28;86921;-71
2022/09/20 12:24:32;;;;;;;4.90;0.70;;;18.20;60.60;;;;;;4880769;28;85894;-71
2022/09/20 12:27:20;;;;;;;2.60;0.60;;;18.50;57.10;;;;;;4873761;28;87445;-72
2022/09/20 12:29:48;;;;;;;6.03;0.68;;;18.60;58.20;;;;;;4880378;28;87134;-71
2022/09/20 12:32:37;;;;;;;5.15;0.70;;;18.60;56.00;;;;;;4879868;28;88032;-71
2022/09/20 12:35:35;;;;;;;5.55;1.10;;;18.50;57.50;;;;;;4873324;28;86307;-71
2022/09/20 12:38:18;;;;;;;3.42;0.45;;;18.50;57.70;;;;;;4879784;28;87958;-72
2022/09/20 12:40:57;;;;;;;6.20;0.52;;;18.70;55.50;;;;;;4879469;28;87931;-71
2022/09/20 12:43:23;;;;;;;3.60;0.50;;;18.80;55.20;;;;;;4879872;28;86844;-72
2022/09/20 12:45:54;;;;;;;5.13;0.65;;;18.70;52.70;;;;;;4879484;28;87209;-71
2022/09/20 12:48:20;;;;;;;3.67;0.80;;;18.40;53.10;;;;;;4879286;28;87329;-71
2022/09/20 12:54:07;;;;;;;3.08;0.88;;;18.30;56.70;;;;;;4877770;28;86502;-71
2022/09/20 12:56:36;;;;;;;4.80;0.40;;;18.60;54.30;;;;;;4879573;28;86275;-71
2022/09/20 12:59:06;;;;;;;4.57;0.63;;;18.70;55.30;;;;;;4879313;28;88195;-72
2022/09/20 13:01:35;;;;;;;3.75;0.50;;;18.30;54.90;;;;;;4879474;28;88300;-71
2022/09/20 13:04:53;;;;;;;3.40;0.38;;;17.90;55.50;;;;;;4879197;28;86745;-72
2022/09/20 13:07:41;;;;;;;6.25;0.90;;;17.90;55.80;;;;;;4879582;28;86607;-71
2022/09/20 13:10:35;;;;;;;3.38;0.70;;;17.60;55.60;;;;;;4876402;28;87290;-71
2022/09/20 13:13:14;;;;;;;5.95;0.63;;;17.70;56.30;;;;;;4877256;28;86968;-71
2022/09/20 13:15:47;;;;;;;3.63;0.52;;;17.60;58.90;;;;;;4872674;28;86629;-71
2022/09/20 13:18:14;;;;;;;3.95;0.50;;;17.90;57.00;;;;;;4879616;28;86040;-72
2022/09/20 13:20:41;;;;;;;4.75;0.50;;;18.20;56.90;;;;;;4879340;28;87271;-72
2022/09/20 13:23:22;;;;;;;3.55;0.40;;;18.40;56.90;;;;;;4879256;28;86302;-71
2022/09/20 13:25:49;;;;;;;5.70;0.70;;;18.40;54.70;;;;;;4876036;28;87435;-71
2022/09/20 13:28:31;;;;;;;4.32;0.93;;;18.40;54.60;;;;;;4874875;28;86499;-71
2022/09/20 13:31:28;;;;;;;6.80;0.70;;;18.10;57.30;;;;;;4879629;28;86634;-72
2022/09/20 13:34:11;;;;;;;7.63;0.93;;;17.70;56.70;;;;;;4867503;28;87384;-71
2022/09/20 13:36:37;;;;;;;4.93;0.52;;;17.70;58.20;;;;;;4879151;28;86883;-71
2022/09/20 13:39:06;;;;;;;4.90;0.63;;;17.40;57.20;;;;;;4878615;28;86356;-70
2022/09/20 13:41:34;;;;;;;5.30;0.90;;;17.60;56.10;;;;;;4878706;28;86783;-71
2022/09/20 13:44:01;;;;;;;1.88;0.50;;;17.20;59.70;;;;;;4878794;28;86414;-71
2022/09/20 13:46:32;;;;;;;4.22;0.40;;;17.20;60.20;;;;;;4881021;28;86334;-71
2022/09/20 13:49:19;;;;;;;2.72;0.45;;;17.30;58.70;;;;;;4880456;28;87151;-71
2022/09/20 13:51:45;;;;;;;3.78;0.50;;;17.60;59.00;;;;;;4874434;28;88213;-71
2022/09/20 13:54:20;;;;;;;3.45;0.80;;;18.10;54.80;;;;;;4877752;28;87794;-72
2022/09/20 13:56:47;;;;;;;3.08;0.40;;;18.00;56.80;;;;;;4877973;28;86396;-71
2022/09/20 13:59:16;;;;;;;2.38;0.28;;;18.40;56.90;;;;;;4878024;28;87256;-71
2022/09/20 14:01:49;;;;;;;3.38;0.45;;;18.60;53.20;;;;;;4878066;28;87016;-71
2022/09/20 14:04:19;;;;;;;6.55;0.70;;;18.40;53.30;;;;;;4876398;28;87062;-71
2022/09/20 14:06:44;;;;;;;;;;;18.20;55.30;;;;;;4880773;28;86633;-71
2022/09/20 14:09:38;;;;;;;3.53;0.52;;;17.80;57.50;;;;;;4880894;28;85610;-72
2022/09/20 14:12:05;;;;;;;2.63;0.52;;;18.00;55.70;;;;;;4870401;28;86568;-72
2022/09/20 14:14:33;;;;;;;4.53;0.43;;;17.70;54.80;;;;;;4873828;28;87179;-72
2022/09/20 14:17:01;;;;;;;3.90;0.70;;;17.50;55.10;;;;;;4881478;28;87641;-71
2022/09/20 14:19:31;;;;;;;2.83;0.50;;;17.20;57.40;;;;;;4877679;28;87019;-71
2022/09/20 14:22:02;;;;;;;2.97;0.80;;;17.00;58.60;;;;;;4883333;28;87489;-71
2022/09/20 14:24:36;;;;;;;3.78;0.80;;;16.90;56.60;;;;;;4881623;28;87614;-71
2022/09/20 14:27:19;;;;;;;2.90;0.40;;;16.90;59.30;;;;;;4877317;28;86418;-72
2022/09/20 14:29:52;;;;;;;3.40;0.52;;;17.20;58.80;;;;;;4878533;28;86999;-72
2022/09/20 14:32:18;;;;;;;2.90;0.50;;;17.50;57.00;;;;;;4876755;28;86942;-71
2022/09/20 14:34:55;;;;;;;2.40;0.60;;;17.60;58.10;;;;;;4878657;28;87339;-71
2022/09/20 14:37:24;;;;;;;1.88;0.57;;;17.50;57.50;;;;;;4877052;28;86842;-71
2022/09/20 14:39:55;;;;;;;1.35;0.30;;;17.40;56.60;;;;;;4878965;28;86923;-71
2022/09/20 14:42:42;;;;;;;3.35;0.60;;;17.50;57.00;;;;;;4875784;28;88190;-71
2022/09/20 14:45:23;;;;;;;2.25;0.50;;;17.80;56.40;;;;;;4874752;28;87296;-71
2022/09/20 14:47:55;;;;;;;2.17;0.50;;;17.30;57.70;;;;;;4866821;28;87056;-71
2022/09/20 14:50:32;;;;;;;1.65;0.47;;;17.40;57.40;;;;;;4878333;28;86288;-70
2022/09/20 14:53:11;;;;;;;2.97;0.73;;;17.60;56.20;;;;;;4877093;28;87255;-71
2022/09/20 14:56:13;;;;;;;3.60;0.50;;;17.20;57.20;;;;;;4876071;28;86751;-71
2022/09/20 14:59:01;;;;;;;1.63;0.45;;;17.30;56.00;;;;;;4833100;28;88002;-71
2022/09/20 15:01:27;;;;;;;2.20;0.30;;;17.00;56.60;;;;;;4877932;28;86171;-71
2022/09/20 15:03:53;;;;;;;1.52;0.40;;;16.90;56.90;;;;;;4880789;28;87093;-71
2022/09/20 15:06:19;;;;;;;3.28;0.50;;;17.20;57.60;;;;;;4880889;28;86777;-71
2022/09/20 15:08:45;;;;;;;2.95;0.43;;;17.20;55.80;;;;;;4879340;28;87712;-71
2022/09/20 15:11:17;;;;;;;1.80;0.38;;;17.00;55.60;;;;;;4879435;28;86323;-72
2022/09/20 15:13:44;;;;;;;1.63;0.50;;;17.00;56.60;;;;;;4869168;28;86918;-72
2022/09/20 15:16:12;;;;;;;2.55;0.32;;;16.90;55.60;;;;;;4870107;28;86274;-71
2022/09/20 15:18:42;;;;;;;4.47;0.50;;;16.90;55.40;;;;;;4880892;28;86318;-71
2022/09/20 15:21:11;;;;;;;2.30;0.57;;;16.90;56.10;;;;;;4880559;28;87075;-71
2022/09/20 15:23:38;;;;;;;2.05;0.40;;;16.90;54.30;;;;;;4881251;28;88721;-71
2022/09/20 15:26:05;;;;;;;2.42;0.40;;;17.00;55.90;;;;;;4877669;28;86093;-71
2022/09/20 15:28:32;;;;;;;5.78;0.32;;;17.00;55.00;;;;;;4882163;28;86677;-71
2022/09/20 15:30:58;;;;;;;2.13;0.30;;;17.00;55.00;;;;;;4882223;28;86765;-72
2022/09/20 15:33:24;;;;;;;2.25;0.43;;;16.90;55.00;;;;;;4880022;28;87995;-71
2022/09/20 15:35:50;;;;;;;2.55;0.35;;;17.00;56.50;;;;;;4881139;28;87250;-71
2022/09/20 15:38:17;;;;;;;1.90;0.40;;;17.10;55.30;;;;;;4880090;28;87103;-71
2022/09/20 15:40:48;;;;;;;4.13;0.47;;;17.00;55.00;;;;;;4881110;28;87354;-72
2022/09/20 15:43:22;;;;;;;1.88;0.47;;;17.00;57.00;;;;;;4881231;28;87482;-72
2022/09/20 15:45:50;;;;;;;2.35;0.50;;;16.70;56.50;;;;;;4881828;28;86560;-71
2022/09/20 15:48:21;;;;;;;2.72;0.73;;;16.90;54.50;;;;;;4880980;28;86492;-71
2022/09/20 15:51:05;;;;;;;3.00;0.50;;;17.00;54.40;;;;;;4882626;28;85767;-71
2022/09/20 15:53:34;;;;;;;4.97;0.47;;;17.00;53.70;;;;;;4879200;28;87414;-71
2022/09/20 15:56:01;;;;;;;2.15;0.40;;;16.90;55.60;;;;;;4879868;28;87076;-73
2022/09/20 15:58:29;;;;;;;2.88;0.50;;;16.60;56.50;;;;;;4881043;28;87805;-71
2022/09/20 16:01:04;;;;;;;2.20;0.45;;;16.50;57.40;;;;;;4879514;28;86772;-71
2022/09/20 16:03:31;;;;;;;4.35;0.50;;;16.40;57.90;;;;;;4879559;28;86650;-72
2022/09/20 16:06:01;;;;;;;3.60;0.50;;;16.40;56.90;;;;;;4879800;28;86294;-71
2022/09/20 16:08:35;;;;;;;3.45;0.43;;;16.50;57.30;;;;;;4880511;28;86228;-71
2022/09/20 16:11:01;;;;;;;2.72;0.77;;;16.30;56.20;;;;;;4875526;28;86723;-73
2022/09/20 16:13:27;;;;;;;2.83;0.40;;;16.40;57.00;;;;;;4879417;28;87219;-72
2022/09/20 16:15:56;;;;;;;2.30;0.52;;;16.30;57.30;;;;;;4880218;28;86786;-72
2022/09/20 16:21:10;;;;;;;1.08;0.25;;;15.90;57.70;;;;;;4881424;28;87080;-71
2022/09/20 16:23:39;;;;;;;2.25;0.40;;;16.00;56.90;;;;;;4879565;28;88225;-72
2022/09/20 16:26:05;;;;;;;2.92;0.10;;;16.00;58.60;;;;;;4879872;28;87010;-72
2022/09/20 16:28:32;;;;;;;3.22;0.40;;;15.80;58.10;;;;;;4875309;28;86312;-71
2022/09/20 16:30:58;;;;;;;2.55;0.45;;;15.80;57.30;;;;;;4874891;28;87077;-71
2022/09/20 16:33:24;;;;;;;2.58;0.38;;;15.70;58.80;;;;;;4872976;28;87247;-72
2022/09/20 16:35:50;;;;;;;3.63;0.45;;;15.80;58.90;;;;;;4876204;28;87635;-71