Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/02/13 00:02:11;;;;;;;14.40;10.57;;;2.30;99.90;;;;;;5066942;28;20217;-64
2023/02/13 00:04:38;;;;;;;14.17;10.50;;;2.30;99.90;;;;;;5065931;28;20763;-65
2023/02/13 00:07:05;;;;;;;15.13;10.13;;;2.30;99.90;;;;;;5065589;28;20210;-65
2023/02/13 00:09:31;;;;;;;14.93;10.30;;;2.20;99.90;;;;;;5063783;28;20206;-65
2023/02/13 00:11:59;;;;;;;15.33;10.50;;;2.20;99.90;;;;;;5057090;28;20205;-64
2023/02/13 00:14:26;;;;;;;16.60;10.80;;;2.20;99.90;;;;;;5056548;28;20227;-65
2023/02/13 00:16:53;;;;;;;16.30;11.10;;;2.20;99.90;;;;;;5056590;28;20221;-65
2023/02/13 00:19:20;;;;;;;17.27;10.60;;;2.20;99.90;;;;;;5055982;28;20291;-65
2023/02/13 00:21:46;;;;;;;13.60;10.13;;;2.20;99.90;;;;;;5055728;28;20213;-65
2023/02/13 00:24:14;;;;;;;14.50;9.83;;;2.20;99.90;;;;;;5055517;28;20222;-65
2023/02/13 00:26:40;;;;;;;14.97;10.37;;;2.20;99.90;;;;;;5055589;28;20227;-65
2023/02/13 00:29:08;;;;;;;15.90;9.73;;;2.10;99.90;;;;;;5055111;28;20208;-65
2023/02/13 00:31:35;;;;;;;15.53;9.70;;;2.00;99.90;;;;;;5055244;28;20201;-64
2023/02/13 00:34:02;;;;;;;15.00;10.07;;;1.90;99.90;;;;;;5059712;28;20233;-65
2023/02/13 00:36:29;;;;;;;14.03;10.10;;;1.80;99.90;;;;;;5066133;28;20252;-65
2023/02/13 00:38:55;;;;;;;15.30;10.63;;;1.90;99.90;;;;;;5065671;28;20230;-66
2023/02/13 00:41:23;;;;;;;16.00;10.33;;;1.90;99.90;;;;;;5064678;28;20210;-65
2023/02/13 00:43:50;;;;;;;15.77;10.33;;;1.90;99.90;;;;;;5054878;28;20241;-65
2023/02/13 00:46:18;;;;;;;15.67;11.00;;;2.00;99.90;;;;;;5054966;28;20216;-64
2023/02/13 00:48:45;;;;;;;16.57;10.60;;;2.00;99.90;;;;;;5055482;28;20201;-68
2023/02/13 00:51:12;;;;;;;14.97;10.33;;;2.00;99.90;;;;;;5055103;28;20204;-63
2023/02/13 00:53:39;;;;;;;14.33;9.90;;;1.90;99.90;;;;;;5054455;28;20598;-64
2023/02/13 00:56:07;;;;;;;16.93;10.57;;;1.90;99.90;;;;;;5054577;28;20205;-63
2023/02/13 00:58:34;;;;;;;15.07;10.03;;;1.90;99.90;;;;;;5054486;28;20226;-64
2023/02/13 01:01:00;;;;;;;14.37;10.00;;;1.90;99.90;;;;;;5054097;28;20670;-65
2023/02/13 01:03:29;;;;;;;15.93;10.27;;;1.90;99.90;;;;;;5054724;28;20306;-64
2023/02/13 01:05:56;;;;;;;14.60;10.00;;;1.80;99.90;;;;;;5054028;28;20624;-64
2023/02/13 01:08:23;;;;;;;13.77;9.23;;;1.80;99.90;;;;;;5054248;28;20236;-64
2023/02/13 01:10:50;;;;;;;15.53;9.70;;;1.90;99.90;;;;;;5054126;28;20301;-64
2023/02/13 01:13:18;;;;;;;15.47;10.10;;;1.90;99.90;;;;;;5053589;28;20222;-63
2023/02/13 01:15:47;;;;;;;13.63;9.20;;;1.90;99.90;;;;;;5054423;28;20233;-64
2023/02/13 01:18:15;;;;;;;16.00;9.80;;;1.90;99.90;;;;;;5054591;28;20230;-63
2023/02/13 01:20:44;;;;;;;15.17;9.23;;;1.90;99.90;;;;;;5053423;28;20212;-64
2023/02/13 01:23:12;;;;;;;14.83;10.37;;;1.80;99.90;;;;;;5053570;28;20280;-64
2023/02/13 01:25:40;;;;;;;16.40;10.67;;;1.80;99.90;;;;;;5053613;28;20584;-64
2023/02/13 01:28:07;;;;;;;16.83;10.30;;;1.70;99.90;;;;;;5053477;28;20241;-64
2023/02/13 01:30:34;;;;;;;14.80;10.07;;;1.70;99.90;;;;;;5053988;28;20214;-64
2023/02/13 01:33:01;;;;;;;16.53;10.13;;;1.60;99.90;;;;;;5053286;28;20229;-64
2023/02/13 01:35:28;;;;;;;15.20;10.07;;;1.60;99.90;;;;;;5053405;28;20206;-64
2023/02/13 01:37:56;;;;;;;14.90;10.10;;;1.60;99.90;;;;;;5053537;28;20562;-63
2023/02/13 01:40:22;;;;;;;14.87;10.13;;;1.60;99.90;;;;;;5053922;28;20271;-63
2023/02/13 01:42:49;;;;;;;14.43;10.13;;;1.70;99.90;;;;;;5053645;28;20233;-64
2023/02/13 01:45:24;;;;;;;13.53;9.87;;;1.70;99.90;;;;;;5054056;28;20206;-64
2023/02/13 01:47:54;;;;;;;16.03;10.00;;;1.70;99.90;;;;;;5053930;28;20201;-63
2023/02/13 01:50:25;;;;;;;13.10;8.83;;;1.70;99.90;;;;;;5053924;28;20210;-63
2023/02/13 01:52:56;;;;;;;13.83;9.43;;;1.70;99.90;;;;;;5053449;28;20267;-64
2023/02/13 01:55:26;;;;;;;13.70;9.47;;;1.60;99.90;;;;;;5054019;28;20216;-64
2023/02/13 01:57:57;;;;;;;13.27;9.47;;;1.50;99.90;;;;;;5053921;28;20201;-64
2023/02/13 02:00:25;;;;;;;14.43;9.07;;;1.40;99.90;;;;;;5053972;28;20704;-63
2023/02/13 02:02:55;;;;;;;16.23;9.43;;;1.40;99.90;;;;;;5053530;28;20283;-64
2023/02/13 02:05:26;;;;;;;13.50;9.40;;;1.50;99.90;;;;;;5052948;28;20293;-64
2023/02/13 02:07:54;;;;;;;15.47;9.03;;;1.50;99.90;;;;;;5053751;28;20301;-64
2023/02/13 02:10:21;;;;;;;14.10;9.03;;;1.50;99.90;;;;;;5052465;28;20820;-64
2023/02/13 02:12:58;;;;;;;12.80;9.27;;;1.40;99.90;;;;;;5052339;28;20271;-65
2023/02/13 02:15:25;;;;;;;16.43;10.07;;;1.40;99.90;;;;;;5052829;28;20216;-64
2023/02/13 02:17:52;;;;;;;14.53;9.77;;;1.40;99.90;;;;;;5052383;28;20231;-64
2023/02/13 02:20:30;;;;;;;12.53;8.90;;;1.30;99.90;;;;;;5052533;28;20632;-64
2023/02/13 02:23:39;;;;;;;13.30;9.40;;;1.30;99.90;;;;;;5052071;28;20741;-66
2023/02/13 02:26:47;;;;;;;14.37;8.97;;;1.20;99.90;;;;;;5005238;28;20213;-64
2023/02/13 02:29:39;;;;;;;12.93;9.13;;;1.20;99.90;;;;;;5053944;28;20263;-64
2023/02/13 02:32:26;;;;;;;14.70;9.27;;;1.10;99.90;;;;;;5052721;28;20665;-64
2023/02/13 02:35:02;;;;;;;12.80;8.90;;;1.00;99.90;;;;;;5052974;28;20236;-64
2023/02/13 02:37:51;;;;;;;13.43;9.47;;;0.90;99.90;;;;;;5052873;28;20211;-64
2023/02/13 02:40:26;;;;;;;15.87;8.73;;;0.90;99.90;;;;;;5053744;28;20597;-64
2023/02/13 02:43:10;;;;;;;12.30;8.93;;;0.90;99.90;;;;;;5053320;28;20240;-66
2023/02/13 02:45:47;;;;;;;13.53;9.13;;;0.70;99.90;;;;;;5052667;28;20210;-64
2023/02/13 02:51:12;;;;;;;14.23;9.40;;;0.50;99.90;;;;;;5052021;28;20439;-65
2023/02/13 02:53:44;;;;;;;16.37;9.57;;;0.60;99.90;;;;;;5052243;28;20245;-64
2023/02/13 02:56:17;;;;;;;17.37;9.77;;;1.00;99.90;;;;;;5052430;28;20212;-64
2023/02/13 03:07:18;;;;;;;19.93;9.67;;;1.10;99.90;;;;;;5052777;28;20250;-66
2023/02/13 03:15:26;;;;;;;15.03;9.40;;;1.20;99.90;;;;;;5052838;28;20273;-65
2023/02/13 03:23:39;;;;;;;13.73;9.17;;;1.20;99.90;;;;;;5052936;28;20224;-66
2023/02/13 03:26:19;;;;;;;15.90;9.53;;;1.10;99.90;;;;;;5052833;28;20220;-65
2023/02/13 03:31:44;;;;;;;15.27;9.50;;;1.00;99.90;;;;;;5053217;28;20207;-64
2023/02/13 03:34:16;;;;;;;15.87;9.63;;;1.00;99.90;;;;;;5053024;28;20229;-65
2023/02/13 03:39:47;;;;;;;13.33;9.13;;;0.90;99.90;;;;;;5057838;28;20363;-66
2023/02/13 03:42:22;;;;;;;17.80;9.43;;;0.90;99.90;;;;;;5065096;28;20210;-68
2023/02/13 03:45:51;;;;;;;14.70;9.43;;;0.80;99.90;;;;;;5066351;28;20711;-66
2023/02/13 03:47:42;;;;;;;14.50;9.30;;;0.80;99.90;;;;;;5065516;28;20263;-65
2023/02/13 03:50:11;;;;;;;14.57;9.90;;;0.60;99.90;;;;;;5067387;28;20202;-65
2023/02/13 03:52:47;;;;;;;14.27;9.57;;;0.60;99.90;;;;;;5066609;28;20658;-65
2023/02/13 04:00:53;;;;;;;15.17;9.90;;;0.30;99.90;;;;;;5065435;28;20280;-64
2023/02/13 04:03:25;;;;;;;14.97;9.17;;;0.30;99.90;;;;;;5066325;28;20313;-65
2023/02/13 04:05:56;;;;;;;14.73;9.03;;;0.30;99.90;;;;;;5065747;28;20201;-65
2023/02/13 04:08:24;;;;;;;15.93;9.90;;;0.30;99.90;;;;;;5065831;28;20263;-66
2023/02/13 04:10:57;;;;;;;20.77;11.03;;;0.40;99.90;;;;;;5067275;28;20209;-65
2023/02/13 04:13:32;;;;;;;16.17;10.37;;;0.50;99.90;;;;;;5064242;28;20587;-65
2023/02/13 04:16:05;;;;;;;17.20;10.53;;;0.50;99.90;;;;;;5059830;28;20201;-65
2023/02/13 04:18:33;;;;;;;18.33;10.73;;;0.50;99.90;;;;;;5058794;28;20236;-65
2023/02/13 04:21:02;;;;;;;16.60;10.77;;;0.60;99.90;;;;;;5061236;28;20206;-65
2023/02/13 04:23:30;;;;;;;16.30;10.07;;;0.70;99.90;;;;;;5065935;28;20229;-65
2023/02/13 04:25:59;;;;;;;15.70;11.00;;;0.80;99.90;;;;;;5066268;28;20217;-64
2023/02/13 04:28:26;;;;;;;17.90;10.83;;;0.80;99.90;;;;;;5062255;28;20206;-64
2023/02/13 04:30:53;;;;;;;16.87;10.43;;;0.70;99.90;;;;;;5060691;28;20271;-64
2023/02/13 04:33:19;;;;;;;19.40;10.57;;;0.60;99.90;;;;;;5064185;28;20230;-65
2023/02/13 04:35:46;;;;;;;13.83;10.03;;;0.50;99.90;;;;;;5061670;28;20228;-65
2023/02/13 04:38:13;;;;;;;16.60;10.50;;;0.40;99.90;;;;;;5056408;28;20225;-65
2023/02/13 04:40:41;;;;;;;15.43;9.97;;;0.30;99.90;;;;;;5059540;28;20225;-65
2023/02/13 04:43:08;;;;;;;15.37;9.87;;;0.30;99.90;;;;;;5057365;28;20779;-65
2023/02/13 04:45:34;;;;;;;14.07;10.50;;;0.30;99.90;;;;;;5056404;28;20214;-65
2023/02/13 04:48:01;;;;;;;16.20;10.77;;;0.20;99.90;;;;;;5056424;28;20705;-65
2023/02/13 04:50:28;;;;;;;15.87;10.63;;;0.20;99.90;;;;;;5056515;28;20768;-66
2023/02/13 04:52:55;;;;;;;17.20;10.90;;;0.30;99.90;;;;;;5056365;28;20233;-66
2023/02/13 04:55:23;;;;;;;17.17;10.90;;;0.30;99.90;;;;;;5056519;28;20205;-66
2023/02/13 04:57:52;;;;;;;17.23;10.60;;;0.30;99.90;;;;;;5056264;28;20214;-66
2023/02/13 05:00:20;;;;;;;15.73;10.97;;;0.30;99.90;;;;;;5055858;28;20221;-65
2023/02/13 05:02:46;;;;;;;17.97;11.83;;;0.30;99.90;;;;;;5055723;28;20205;-65
2023/02/13 05:05:13;;;;;;;16.90;11.23;;;0.30;99.90;;;;;;5056486;28;20213;-65
2023/02/13 05:07:41;;;;;;;18.80;11.73;;;0.40;99.90;;;;;;5056154;28;20295;-66
2023/02/13 05:10:09;;;;;;;19.93;12.27;;;0.40;99.90;;;;;;5055514;28;20614;-65
2023/02/13 05:12:36;;;;;;;18.33;11.17;;;0.50;99.90;;;;;;5058388;28;20207;-65
2023/02/13 05:15:04;;;;;;;16.63;11.47;;;0.40;99.90;;;;;;5058527;28;20226;-64
2023/02/13 05:17:31;;;;;;;19.57;12.67;;;0.40;99.90;;;;;;5057156;28;20214;-65
2023/02/13 05:19:58;;;;;;;19.40;12.17;;;0.50;99.90;;;;;;5056522;28;20221;-64
2023/02/13 05:25:09;;;;;;;21.63;13.30;;;0.40;99.90;;;;;;5058435;28;20275;-64
2023/02/13 05:27:36;;;;;;;19.60;12.43;;;0.40;99.90;;;;;;5059624;28;20209;-66
2023/02/13 05:30:04;;;;;;;19.80;12.83;;;0.30;99.90;;;;;;5058053;28;20206;-65
2023/02/13 05:32:31;;;;;;;18.50;11.77;;;0.30;99.90;;;;;;5056661;28;20293;-64
2023/02/13 05:34:58;;;;;;;18.13;11.87;;;0.40;99.90;;;;;;5054400;28;20209;-64
2023/02/13 05:37:24;;;;;;;19.73;12.00;;;0.40;99.90;;;;;;5055072;28;20209;-64
2023/02/13 05:39:51;;;;;;;18.17;12.00;;;0.30;99.90;;;;;;5054490;28;20288;-65
2023/02/13 05:42:18;;;;;;;19.33;12.17;;;0.20;99.90;;;;;;5054865;28;20646;-64
2023/02/13 05:44:45;;;;;;;18.80;11.50;;;0.20;99.90;;;;;;5054907;28;20238;-65
2023/02/13 05:47:13;;;;;;;18.43;11.07;;;0.20;99.90;;;;;;5054933;28;20263;-65
2023/02/13 05:49:40;;;;;;;17.33;11.70;;;0.30;99.90;;;;;;5055889;28;20205;-64
2023/02/13 05:52:06;;;;;;;19.97;11.70;;;0.40;99.90;;;;;;5063358;28;20403;-66
2023/02/13 05:54:33;;;;;;;19.00;12.53;;;0.40;99.90;;;;;;5065058;28;20232;-65
2023/02/13 05:57:00;;;;;;;20.37;12.00;;;0.40;99.90;;;;;;5068267;28;20208;-65
2023/02/13 05:59:26;;;;;;;18.80;11.97;;;0.40;99.90;;;;;;5069298;28;20236;-66
2023/02/13 06:01:53;;;;;;;20.37;12.67;;;0.30;99.90;;;;;;5070027;28;20205;-65
2023/02/13 06:04:21;;;;;;;20.67;12.57;;;0.30;99.90;;;;;;5069515;28;20240;-66
2023/02/13 06:06:49;;;;;;;18.80;11.77;;;0.40;99.90;;;;;;5070092;28;20209;-66
2023/02/13 06:09:16;;;;;;;20.53;11.93;;;0.50;99.90;;;;;;5069877;28;20202;-66
2023/02/13 06:11:42;;;;;;;25.37;13.53;;;0.50;99.90;;;;;;5069382;28;20642;-65
2023/02/13 06:14:10;;;;;;;20.63;12.73;;;0.50;99.90;;;;;;5067699;28;20221;-65
2023/02/13 06:16:37;;;;;;;20.33;12.40;;;0.60;99.90;;;;;;5057575;28;20212;-64
2023/02/13 06:19:03;;;;;;;20.77;12.00;;;0.50;99.90;;;;;;5056744;28;20213;-66
2023/02/13 06:21:32;;;;;;;23.97;13.80;;;0.50;99.90;;;;;;5055030;28;20228;-65
2023/02/13 06:23:59;;;;;;;21.90;13.63;;;0.50;99.90;;;;;;5054560;28;20225;-65
2023/02/13 06:26:25;;;;;;;23.97;13.47;;;0.50;99.90;;;;;;5054109;28;20216;-65
2023/02/13 06:28:52;;;;;;;20.27;13.27;;;0.60;99.90;;;;;;5054347;28;20702;-65
2023/02/13 06:31:19;;;;;;;21.67;14.33;;;0.50;99.90;;;;;;5054656;28;20263;-65
2023/02/13 06:33:46;;;;;;;24.47;14.53;;;0.60;99.90;;;;;;5053726;28;20607;-66
2023/02/13 06:36:13;;;;;;;22.30;13.50;;;0.60;99.90;;;;;;5054295;28;20592;-65
2023/02/13 06:38:41;;;;;;;22.40;14.63;;;0.70;99.90;;;;;;5054700;28;20213;-66
2023/02/13 06:41:08;;;;;;;22.87;14.57;;;0.70;99.90;;;;;;5060149;28;20225;-66
2023/02/13 06:43:35;;;;;;;26.17;15.83;;;0.80;99.90;;;;;;5068117;28;20248;-66
2023/02/13 06:46:04;;;;;;;30.03;16.30;;;0.90;99.90;;;;;;5068240;28;20220;-67
2023/02/13 06:48:31;;;;;;;32.33;17.97;;;0.90;99.90;;;;;;5061289;28;20297;-66
2023/02/13 06:51:00;;;;;;;26.17;15.90;;;1.00;99.90;;;;;;5054256;28;20205;-65
2023/02/13 06:53:27;;;;;;;28.07;16.43;;;1.10;99.90;;;;;;5053389;28;20233;-65
2023/02/13 06:55:56;;;;;;;26.27;15.93;;;1.10;99.90;;;;;;5053326;28;20201;-65
2023/02/13 06:58:24;;;;;;;24.47;14.43;;;1.20;99.90;;;;;;5053503;28;20205;-66
2023/02/13 07:00:51;;;;;;;22.77;13.63;;;1.30;99.90;;;;;;5053417;28;20236;-65
2023/02/13 07:03:18;;;;;;;22.00;13.60;;;1.40;99.90;;;;;;5052900;28;20247;-65
2023/02/13 07:05:45;;;;;;;19.87;12.23;;;1.40;99.90;;;;;;5053326;28;20743;-66
2023/02/13 07:08:13;;;;;;;21.33;12.57;;;1.40;99.90;;;;;;5053508;28;20217;-65
2023/02/13 07:10:40;;;;;;;21.50;13.37;;;1.40;99.90;;;;;;5058521;28;20292;-65
2023/02/13 07:13:09;;;;;;;19.73;12.80;;;1.40;99.90;;;;;;5056852;28;20244;-65
2023/02/13 07:15:37;;;;;;;23.97;13.40;;;1.50;99.90;;;;;;5057796;28;20209;-65
2023/02/13 07:18:04;;;;;;;20.53;13.40;;;1.80;99.90;;;;;;5058810;28;20209;-66
2023/02/13 07:20:31;;;;;;;22.67;13.50;;;2.50;99.90;;;;;;5057846;28;20226;-66
2023/02/13 07:22:59;;;;;;;21.17;13.43;;;3.20;99.90;;;;;;5057769;28;20225;-65
2023/02/13 07:25:27;;;;;;;20.57;13.63;;;4.00;99.90;;;;;;5056876;28;20210;-64
2023/02/13 07:27:53;;;;;;;20.73;12.70;;;4.60;99.90;;;;;;5056386;28;20201;-63
2023/02/13 07:30:21;;;;;;;22.33;13.17;;;4.70;99.90;;;;;;5056316;28;20575;-64
2023/02/13 07:32:50;;;;;;;21.20;12.67;;;4.60;99.90;;;;;;5056828;28;20213;-64
2023/02/13 07:35:16;;;;;;;19.17;12.77;;;4.40;99.90;;;;;;5057428;28;20228;-64
2023/02/13 07:37:43;;;;;;;20.27;12.67;;;4.10;99.90;;;;;;5057271;28;20217;-63
2023/02/13 07:40:11;;;;;;;22.27;13.40;;;3.90;99.90;;;;;;5057845;28;20217;-63
2023/02/13 07:42:37;;;;;;;21.70;13.73;;;3.60;99.90;;;;;;5057642;28;20232;-63
2023/02/13 07:45:06;;;;;;;21.13;13.63;;;3.50;99.90;;;;;;5058009;28;20648;-64
2023/02/13 07:47:35;;;;;;;22.80;14.20;;;3.30;99.90;;;;;;5057857;28;20210;-64
2023/02/13 07:50:04;;;;;;;24.40;14.77;;;3.30;99.90;;;;;;5057587;28;20232;-64
2023/02/13 07:52:31;;;;;;;24.17;13.77;;;3.30;99.90;;;;;;5057601;28;20212;-63
2023/02/13 07:54:58;;;;;;;19.33;13.63;;;3.30;99.90;;;;;;5057499;28;20205;-63
2023/02/13 07:57:24;;;;;;;21.57;13.77;;;3.40;99.90;;;;;;5058047;28;20700;-65
2023/02/13 07:59:51;;;;;;;24.77;15.83;;;3.40;99.90;;;;;;5057334;28;20590;-63
2023/02/13 08:02:18;;;;;;;31.13;19.30;;;3.50;99.90;;;;;;5057712;28;20256;-63
2023/02/13 08:04:46;;;;;;;33.70;20.30;;;3.50;99.90;;;;;;5056592;28;20229;-63
2023/02/13 08:07:13;;;;;;;28.73;16.13;;;3.50;99.90;;;;;;5058478;28;20210;-63
2023/02/13 08:12:24;;;;;;;29.67;17.23;;;3.70;99.90;;;;;;5061830;28;20203;-63
2023/02/13 08:14:54;;;;;;;30.40;17.57;;;3.90;99.90;;;;;;5066401;28;20230;-65
2023/02/13 08:17:21;;;;;;;28.03;15.63;;;3.80;99.90;;;;;;5071464;28;20205;-66
2023/02/13 08:19:50;;;;;;;27.73;16.47;;;3.90;99.90;;;;;;5070521;28;20244;-69
2023/02/13 08:22:18;;;;;;;24.53;15.23;;;4.00;99.90;;;;;;5069352;28;20759;-63
2023/02/13 08:24:45;;;;;;;22.50;14.27;;;4.10;99.90;;;;;;5069778;28;20226;-64
2023/02/13 08:27:13;;;;;;;20.30;13.27;;;4.10;99.90;;;;;;5068955;28;20304;-65
2023/02/13 08:29:42;;;;;;;27.57;14.97;;;4.20;99.90;;;;;;5069794;28;20221;-63
2023/02/13 08:32:09;;;;;;;17.30;12.47;;;4.30;99.90;;;;;;5070406;28;20197;-64
2023/02/13 08:34:37;;;;;;;25.23;13.00;;;4.40;99.90;;;;;;5069513;28;20229;-63
2023/02/13 08:37:05;;;;;;;22.27;13.07;;;4.50;99.90;;;;;;5067437;28;20271;-64
2023/02/13 08:39:33;;;;;;;21.97;13.17;;;4.60;99.90;;;;;;5065839;28;20269;-63
2023/02/13 08:42:00;;;;;;;19.00;12.23;;;4.80;99.90;;;;;;5063922;28;20210;-63
2023/02/13 08:44:27;;;;;;;27.23;13.70;;;5.00;99.90;;;;;;5067081;28;20229;-62
2023/02/13 08:46:54;;;;;;;20.60;12.70;;;5.10;99.90;;;;;;5069331;28;20198;-62
2023/02/13 08:49:22;;;;;;;17.57;12.00;;;5.20;99.90;;;;;;5067761;28;20216;-63
2023/02/13 08:51:50;;;;;;;19.30;12.33;;;5.20;99.90;;;;;;5067192;28;20229;-63
2023/02/13 08:54:19;;;;;;;17.57;11.90;;;5.40;99.90;;;;;;5067151;28;20234;-65
2023/02/13 08:56:45;;;;;;;17.53;10.73;;;5.60;99.90;;;;;;5067194;28;20229;-63
2023/02/13 08:59:12;;;;;;;16.07;11.07;;;5.70;99.90;;;;;;5064230;28;20228;-63
2023/02/13 09:01:40;;;;;;;21.40;12.23;;;5.90;99.90;;;;;;5063015;28;20221;-65
2023/02/13 09:04:07;;;;;;;17.47;11.77;;;6.00;99.90;;;;;;5061262;28;20225;-64
2023/02/13 09:06:34;;;;;;;16.47;10.73;;;6.10;99.90;;;;;;5056452;28;20633;-63
2023/02/13 09:09:01;;;;;;;16.47;10.90;;;6.20;99.90;;;;;;5057192;28;20213;-63
2023/02/13 09:11:29;;;;;;;16.70;11.30;;;6.20;99.90;;;;;;5061427;28;20202;-63
2023/02/13 09:13:56;;;;;;;16.20;11.37;;;6.10;99.90;;;;;;5066349;28;20233;-64
2023/02/13 09:16:23;;;;;;;8.57;6.47;;;6.00;99.90;;;;;;5064512;28;20206;-64
2023/02/13 09:18:51;;;;;;;8.87;6.97;;;6.00;99.90;;;;;;5066308;28;20301;-63
2023/02/13 09:21:20;;;;;;;8.97;6.83;;;6.10;99.90;;;;;;5066611;28;20323;-65
2023/02/13 09:23:47;;;;;;;8.03;6.10;;;6.30;99.90;;;;;;5066395;28;20232;-65
2023/02/13 09:26:15;;;;;;;9.67;8.13;;;6.40;99.90;;;;;;5062818;28;20259;-65
2023/02/13 09:28:44;;;;;;;8.83;6.77;;;6.60;99.90;;;;;;5055635;28;20206;-63
2023/02/13 09:31:13;;;;;;;9.40;6.33;;;6.80;99.90;;;;;;5058318;28;20202;-63
2023/02/13 09:33:41;;;;;;;11.73;7.23;;;6.90;99.90;;;;;;5057680;28;20643;-65
2023/02/13 09:36:10;;;;;;;8.07;6.37;;;7.00;99.90;;;;;;5056763;28;20202;-65
2023/02/13 09:38:37;;;;;;;7.90;6.00;;;7.00;99.90;;;;;;5055075;28;20208;-64
2023/02/13 09:41:09;;;;;;;8.07;6.90;;;6.90;99.90;;;;;;5054318;28;20240;-64
2023/02/13 09:43:42;;;;;;;8.40;6.80;;;6.80;99.90;;;;;;5057168;28;20733;-63
2023/02/13 09:46:15;;;;;;;8.23;6.37;;;6.80;99.90;;;;;;5055242;28;20598;-63
2023/02/13 09:48:46;;;;;;;7.40;6.30;;;6.90;99.90;;;;;;5064610;28;20205;-68
2023/02/13 09:51:16;;;;;;;8.60;6.90;;;7.10;99.90;;;;;;5068498;28;20763;-70
2023/02/13 09:53:48;;;;;;;9.00;6.50;;;7.20;99.90;;;;;;5053398;28;20229;-69
2023/02/13 09:56:21;;;;;;;7.63;6.00;;;7.30;99.90;;;;;;5055944;28;20206;-68
2023/02/13 09:58:49;;;;;;;8.87;6.80;;;7.50;99.90;;;;;;5053987;28;20209;-63
2023/02/13 10:01:28;;;;;;;7.40;6.13;;;7.50;99.90;;;;;;5053824;28;20236;-61
2023/02/13 10:04:26;;;;;;;8.40;6.50;;;7.60;99.90;;;;;;5053194;28;20466;-62
2023/02/13 10:07:02;;;;;;;8.50;6.80;;;7.60;99.90;;;;;;5053851;28;20205;-62
2023/02/13 10:09:33;;;;;;;8.43;6.73;;;7.60;99.90;;;;;;5052511;28;20372;-61
2023/02/13 10:12:20;;;;;;;9.17;7.10;;;7.60;99.90;;;;;;5052501;28;20201;-60
2023/02/13 10:14:58;;;;;;;11.80;6.77;;;7.60;99.90;;;;;;5052095;28;20281;-63
2023/02/13 10:17:32;;;;;;;7.90;6.60;;;7.60;99.90;;;;;;5052018;28;20582;-61
2023/02/13 10:20:02;;;;;;;9.07;6.70;;;7.70;99.90;;;;;;5052951;28;20212;-62
2023/02/13 10:22:33;;;;;;;9.30;7.30;;;7.90;99.90;;;;;;5052332;28;20201;-60
2023/02/13 10:25:05;;;;;;;8.37;6.77;;;8.00;99.90;;;;;;5051299;28;20217;-62
2023/02/13 10:27:35;;;;;;;11.50;7.90;;;8.20;99.90;;;;;;5051347;28;20703;-60
2023/02/13 10:30:08;;;;;;;7.67;6.40;;;8.30;99.90;;;;;;5051250;28;20300;-62
2023/02/13 10:32:46;;;;;;;8.57;6.60;;;8.40;99.90;;;;;;5051008;28;20768;-60
2023/02/13 10:35:27;;;;;;;7.77;6.00;;;8.50;99.90;;;;;;5051306;28;20201;-62
2023/02/13 10:37:57;;;;;;;7.13;6.27;;;8.60;99.90;;;;;;5051266;28;20213;-62
2023/02/13 10:40:31;;;;;;;9.00;6.60;;;8.70;99.90;;;;;;5051389;28;20304;-60
2023/02/13 10:43:06;;;;;;;6.93;6.23;;;8.70;99.90;;;;;;5050920;28;20319;-62
2023/02/13 10:45:49;;;;;;;7.23;5.83;;;8.90;99.90;;;;;;5050890;28;20200;-62
2023/02/13 10:48:36;;;;;;;7.90;6.03;;;9.00;99.90;;;;;;5050952;28;20583;-61
2023/02/13 10:51:12;;;;;;;10.47;6.73;;;9.00;99.90;;;;;;5051412;28;20283;-61
2023/02/13 10:53:52;;;;;;;8.10;6.70;;;9.10;99.90;;;;;;5050789;28;20647;-60
2023/02/13 10:56:30;;;;;;;9.20;6.53;;;9.30;99.90;;;;;;5051067;28;20205;-61
2023/02/13 10:59:06;;;;;;;8.60;7.43;;;9.40;99.90;;;;;;5051586;28;20209;-61
2023/02/13 11:01:39;;;;;;;6.83;5.80;;;9.50;99.90;;;;;;5051458;28;20229;-61
2023/02/13 11:04:11;;;;;;;8.57;6.70;;;9.50;99.90;;;;;;5050867;28;20229;-61
2023/02/13 11:06:41;;;;;;;7.83;6.30;;;9.50;99.90;;;;;;5051029;28;20209;-61
2023/02/13 11:09:12;;;;;;;7.43;6.27;;;9.60;99.90;;;;;;5051085;28;20327;-61
2023/02/13 11:11:41;;;;;;;7.00;5.87;;;9.70;99.90;;;;;;5050672;28;20606;-61
2023/02/13 11:14:11;;;;;;;8.50;6.20;;;9.80;99.90;;;;;;5050562;28;20233;-62
2023/02/13 11:16:52;;;;;;;6.87;5.83;;;9.90;99.90;;;;;;5051025;28;20263;-65
2023/02/13 11:19:26;;;;;;;8.17;6.27;;;9.90;99.90;;;;;;5051574;28;20206;-66
2023/02/13 11:21:55;;;;;;;7.30;5.93;;;10.10;99.90;;;;;;5053314;28;20211;-66
2023/02/13 11:24:24;;;;;;;8.43;5.90;;;10.40;99.90;;;;;;5051569;28;20230;-65
2023/02/13 11:26:54;;;;;;;6.50;5.20;;;10.60;99.90;;;;;;5047958;28;20229;-63
2023/02/13 11:29:26;;;;;;;6.37;5.53;;;10.60;99.90;;;;;;5058358;28;20212;-64
2023/02/13 11:32:17;;;;;;;6.40;5.70;;;10.60;99.90;;;;;;5070024;28;20208;-65
2023/02/13 11:34:46;;;;;;;6.70;6.00;;;10.60;99.90;;;;;;5070130;28;20236;-68
2023/02/13 11:37:19;;;;;;;6.97;5.93;;;10.70;99.90;;;;;;5070314;28;20523;-65
2023/02/13 11:39:48;;;;;;;6.27;5.53;;;10.80;99.90;;;;;;5069787;28;20224;-67
2023/02/13 11:42:16;;;;;;;6.97;5.90;;;11.10;99.90;;;;;;5069307;28;20228;-64
2023/02/13 11:44:48;;;;;;;7.00;6.03;;;11.30;99.90;;;;;;5068933;28;20370;-63
2023/02/13 11:47:15;;;;;;;7.77;5.90;;;11.40;99.90;;;;;;5069630;28;20234;-64
2023/02/13 11:49:47;;;;;;;6.90;5.83;;;11.50;99.90;;;;;;5069057;28;20653;-62
2023/02/13 11:52:24;;;;;;;7.93;5.97;;;11.60;99.90;;;;;;5069745;28;20205;-64
2023/02/13 11:54:57;;;;;;;6.03;5.40;;;11.60;99.90;;;;;;5069662;28;20228;-64
2023/02/13 11:57:28;;;;;;;5.57;5.00;;;11.60;99.90;;;;;;5073061;28;20304;-64
2023/02/13 11:59:55;;;;;;;5.57;4.93;;;11.60;99.90;;;;;;5073148;28;20215;-65
2023/02/13 12:02:23;;;;;;;7.67;5.70;;;11.90;99.90;;;;;;5073384;28;20229;-64
2023/02/13 12:04:52;;;;;;;6.50;5.23;;;12.00;99.90;;;;;;5073414;28;20221;-62
2023/02/13 12:07:22;;;;;;;9.17;5.83;;;11.80;99.90;;;;;;5073363;28;20211;-62
2023/02/13 12:09:53;;;;;;;6.57;5.23;;;11.90;99.90;;;;;;5073611;28;20296;-62
2023/02/13 12:12:27;;;;;;;7.53;5.57;;;11.90;99.90;;;;;;5073013;28;20215;-62
2023/02/13 12:14:55;;;;;;;5.30;4.80;;;12.00;99.90;;;;;;5072120;28;20224;-61
2023/02/13 12:17:26;;;;;;;5.43;4.77;;;12.10;99.90;;;;;;5072674;28;20213;-62
2023/02/13 12:19:55;;;;;;;9.70;7.37;;;12.30;99.90;;;;;;5072613;28;20201;-62
2023/02/13 12:22:39;;;;;;;7.03;5.40;;;12.40;99.90;;;;;;5072637;28;20228;-62
2023/02/13 12:25:31;;;;;;;6.20;5.60;;;12.50;99.90;;;;;;5072214;28;20213;-61
2023/02/13 12:28:10;;;;;;;9.27;7.53;;;12.60;99.90;;;;;;5072287;28;20639;-63
2023/02/13 12:31:07;;;;;;;6.40;5.10;;;12.80;99.90;;;;;;5072549;28;20265;-63
2023/02/13 12:33:56;;;;;;;5.87;4.80;;;12.90;99.90;;;;;;5036922;28;20716;-63
2023/02/13 12:36:31;;;;;;;6.90;5.57;;;13.00;99.90;;;;;;5069634;28;20212;-63
2023/02/13 12:39:14;;;;;;;6.20;4.97;;;13.00;99.90;;;;;;5071817;28;20698;-62
2023/02/13 12:41:50;;;;;;;6.77;5.00;;;13.00;99.90;;;;;;5071872;28;20228;-62
2023/02/13 12:44:50;;;;;;;5.70;4.53;;;13.10;99.90;;;;;;5071873;28;20232;-63
2023/02/13 12:47:21;;;;;;;5.93;4.97;;;13.10;99.90;;;;;;5065554;28;20234;-61
2023/02/13 12:50:15;;;;;;;5.33;4.73;;;13.00;99.90;;;;;;5072028;28;20205;-63
2023/02/13 12:53:09;;;;;;;5.53;4.73;;;13.00;99.90;;;;;;5055018;28;20201;-63
2023/02/13 12:55:52;;;;;;;7.07;5.13;;;13.00;99.90;;;;;;5068231;28;20205;-62
2023/02/13 12:58:41;;;;;;;6.30;5.23;;;13.20;99.90;;;;;;5071925;28;20296;-63
2023/02/13 13:01:19;;;;;;;7.37;5.60;;;13.20;99.90;;;;;;5069827;28;20612;-63
2023/02/13 13:04:00;;;;;;;6.70;5.20;;;12.80;99.90;;;;;;5072154;28;20229;-63
2023/02/13 13:06:37;;;;;;;6.57;4.87;;;12.80;99.90;;;;;;5072645;28;20205;-63
2023/02/13 13:09:31;;;;;;;5.97;4.90;;;12.80;99.90;;;;;;5072518;28;20277;-64
2023/02/13 13:12:18;;;;;;;6.90;4.90;;;12.50;99.90;;;;;;5073053;28;20201;-63
2023/02/13 13:14:53;;;;;;;7.60;5.47;;;12.50;99.90;;;;;;5072550;28;20228;-63
2023/02/13 13:17:29;;;;;;;6.73;5.40;;;12.40;99.90;;;;;;5072642;28;20204;-63
2023/02/13 13:20:04;;;;;;;7.00;5.23;;;12.30;99.90;;;;;;5072556;28;20211;-64
2023/02/13 13:22:35;;;;;;;5.33;4.70;;;12.40;99.90;;;;;;5072024;28;20225;-63
2023/02/13 13:25:18;;;;;;;6.13;5.00;;;12.40;99.90;;;;;;5072477;28;20212;-63
2023/02/13 13:27:47;;;;;;;5.73;4.87;;;12.30;99.90;;;;;;5072522;28;20258;-63
2023/02/13 13:30:19;;;;;;;5.10;4.57;;;12.30;99.90;;;;;;5072307;28;20208;-64
2023/02/13 13:32:50;;;;;;;6.77;5.47;;;12.20;99.90;;;;;;5072120;28;20209;-64
2023/02/13 13:35:20;;;;;;;5.70;4.77;;;12.00;99.90;;;;;;5071986;28;20618;-63
2023/02/13 13:38:01;;;;;;;6.93;5.47;;;12.20;99.90;;;;;;5071805;28;20262;-62
2023/02/13 13:40:41;;;;;;;7.27;5.20;;;12.30;99.90;;;;;;5072217;28;20208;-64
2023/02/13 13:43:18;;;;;;;5.83;5.07;;;12.20;99.90;;;;;;5071379;28;20256;-63