Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/10/22 00:00:51;;;;;;;21.33;8.75;;;;;;;;;;5029019;28;20026;-66
2022/10/22 00:03:16;;;;;;;15.75;8.30;;;;;;;;;;5037917;28;20021;-65
2022/10/22 00:05:42;;;;;;;17.00;8.40;;;;;;;;;;5050519;28;20048;-66
2022/10/22 00:08:07;;;;;;;16.98;7.80;;;;;;;;;;5040758;28;20022;-68
2022/10/22 00:10:32;;;;;;;12.73;6.60;;;;;;;;;;5044279;28;20594;-68
2022/10/22 00:12:57;;;;;;;14.80;6.67;;;;;;;;;;5038617;28;20250;-66
2022/10/22 00:15:22;;;;;;;12.80;6.57;;;;;;;;;;5040178;28;20279;-67
2022/10/22 00:17:48;;;;;;;12.20;6.70;;;;;;;;;;5032056;28;20250;-65
2022/10/22 00:20:13;;;;;;;16.42;7.80;;;;;;;;;;5015951;28;20387;-68
2022/10/22 00:22:39;;;;;;;11.65;6.78;;;;;;;;;;5032561;28;20021;-66
2022/10/22 00:25:04;;;;;;;18.98;7.05;;;;;;;;;;5033203;28;20037;-67
2022/10/22 00:27:29;;;;;;;14.85;6.75;;;;;;;;;;5014205;28;20136;-66
2022/10/22 00:29:54;;;;;;;13.70;7.03;;;;;;;;;;5025259;28;20033;-68
2022/10/22 00:32:20;;;;;;;15.70;7.30;;;;;;;;;;5016047;28;20286;-68
2022/10/22 00:34:45;;;;;;;16.03;7.13;;;;;;;;;;5031907;28;20025;-66
2022/10/22 00:37:10;;;;;;;11.10;6.70;;;;;;;;;;5033068;28;20561;-68
2022/10/22 00:39:35;;;;;;;18.40;7.13;;;;;;;;;;5020588;28;20081;-67
2022/10/22 00:42:00;;;;;;;15.47;7.17;;;;;;;;;;5031627;28;20017;-66
2022/10/22 00:44:44;;;;;;;13.55;7.63;;;;;;;;;;5033161;28;20673;-66
2022/10/22 00:47:10;;;;;;;20.95;12.55;;;;;;;;;;5019917;28;20436;-66
2022/10/22 00:49:35;;;;;;;24.75;12.43;;;;;;;;;;5032463;28;20514;-68
2022/10/22 00:52:00;;;;;;;34.17;19.25;;;;;;;;;;5033126;28;20108;-66
2022/10/22 00:54:25;;;;;;;24.15;14.60;;;;;;;;;;5032009;28;20025;-67
2022/10/22 00:56:50;;;;;;;19.33;10.90;;;;;;;;;;5032265;28;20021;-66
2022/10/22 00:59:16;;;;;;;18.67;10.00;;;;;;;;;;5032516;28;20017;-66
2022/10/22 01:01:42;;;;;;;19.83;9.73;;;;;;;;;;5014631;28;20778;-68
2022/10/22 01:04:07;;;;;;;18.25;7.80;;;;;;;;;;5030728;28;20029;-67
2022/10/22 01:06:33;;;;;;;17.17;7.93;;;;;;;;;;5034858;28;20029;-68
2022/10/22 01:09:04;;;;;;;19.02;7.78;;;;;;;;;;5039389;28;20100;-67
2022/10/22 01:11:48;;;;;;;13.52;7.72;;;;;;;;;;5021617;28;20075;-66
2022/10/22 01:14:52;;;;;;;14.45;7.43;;;;;;;;;;5032633;28;20017;-67
2022/10/22 01:17:23;;;;;;;16.00;7.15;;;;;;;;;;4965134;28;20023;-67
2022/10/22 01:20:05;;;;;;;14.95;6.97;;;;;;;;;;4969863;28;20386;-67
2022/10/22 01:22:30;;;;;;;17.45;9.23;;;;;;;;;;4970382;28;20054;-68
2022/10/22 01:25:01;;;;;;;23.10;11.35;;;;;;;;;;4970506;28;20050;-66
2022/10/22 01:27:34;;;;;;;24.40;12.45;;;;;;;;;;4970564;28;20070;-68
2022/10/22 01:30:02;;;;;;;28.95;13.38;;;;;;;;;;4970525;28;20054;-65
2022/10/22 01:32:29;;;;;;;24.52;13.77;;;;;;;;;;4970379;28;20023;-67
2022/10/22 01:34:59;;;;;;;20.25;12.57;;;;;;;;;;4953629;28;20074;-68
2022/10/22 01:37:26;;;;;;;21.88;12.63;;;;;;;;;;4957106;28;20065;-65
2022/10/22 01:39:51;;;;;;;28.40;12.93;;;;;;;;;;4970081;28;20034;-68
2022/10/22 01:42:17;;;;;;;29.90;14.63;;;;;;;;;;4970389;28;20042;-65
2022/10/22 01:44:42;;;;;;;29.75;13.40;;;;;;;;;;4970144;28;20050;-65
2022/10/22 01:47:14;;;;;;;36.30;16.00;;;;;;;;;;4974765;28;20085;-66
2022/10/22 01:49:58;;;;;;;27.60;14.65;;;;;;;;;;5020276;28;20075;-66
2022/10/22 01:52:38;;;;;;;26.30;16.35;;;;;;;;;;5028595;28;20057;-68
2022/10/22 01:55:24;;;;;;;29.33;15.88;;;;;;;;;;5036864;28;20085;-67
2022/10/22 01:57:58;;;;;;;29.60;14.30;;;;;;;;;;5030741;28;20113;-64
2022/10/22 02:00:24;;;;;;;23.40;13.23;;;;;;;;;;5031206;28;20388;-67
2022/10/22 02:02:52;;;;;;;21.00;11.70;;;;;;;;;;5029327;28;20028;-68
2022/10/22 02:05:25;;;;;;;25.02;10.35;;;;;;;;;;5040921;28;20033;-66
2022/10/22 02:07:53;;;;;;;21.77;10.73;;;;;;;;;;5039874;28;20025;-67
2022/10/22 02:10:18;;;;;;;19.23;9.77;;;;;;;;;;5030877;28;20103;-67
2022/10/22 02:12:47;;;;;;;20.45;11.52;;;;;;;;;;5026727;28;20021;-67
2022/10/22 02:15:14;;;;;;;22.57;10.80;;;;;;;;;;5030892;28;20030;-65
2022/10/22 02:17:41;;;;;;;21.13;10.18;;;;;;;;;;5035210;28;20019;-65
2022/10/22 02:20:09;;;;;;;16.52;9.82;;;;;;;;;;5049967;28;20013;-67
2022/10/22 02:22:35;;;;;;;17.25;9.98;;;;;;;;;;5031510;28;20472;-67
2022/10/22 02:25:01;;;;;;;14.80;8.30;;;;;;;;;;5020076;28;20029;-66
2022/10/22 02:27:56;;;;;;;26.85;10.10;;;;;;;;;;5030410;28;20028;-66
2022/10/22 02:30:21;;;;;;;17.42;8.30;;;;;;;;;;4956048;28;20103;-67
2022/10/22 02:32:46;;;;;;;20.92;8.30;;;;;;;;;;5030809;28;20025;-65
2022/10/22 02:35:13;;;;;;;16.37;7.80;;;;;;;;;;5031846;28;20506;-66
2022/10/22 02:37:39;;;;;;;15.82;7.88;;;;;;;;;;5041560;28;20278;-66
2022/10/22 02:40:05;;;;;;;16.20;8.35;;;;;;;;;;5030416;28;20497;-66
2022/10/22 02:42:30;;;;;;;16.50;8.45;;;;;;;;;;5030379;28;20100;-66
2022/10/22 02:44:56;;;;;;;14.98;8.23;;;;;;;;;;5029989;28;20053;-65
2022/10/22 02:47:21;;;;;;;17.83;8.38;;;;;;;;;;5030001;28;20061;-65
2022/10/22 02:49:46;;;;;;;21.10;9.35;;;;;;;;;;5030060;28;20475;-66
2022/10/22 02:52:11;;;;;;;16.75;7.20;;;;;;;;;;5030329;28;20032;-66
2022/10/22 02:54:36;;;;;;;22.23;7.73;;;;;;;;;;5043055;28;20040;-67
2022/10/22 02:57:02;;;;;;;14.20;7.65;;;;;;;;;;5030187;28;20251;-67
2022/10/22 02:59:27;;;;;;;17.40;8.30;;;;;;;;;;5043604;28;20041;-67
2022/10/22 03:01:52;;;;;;;15.10;8.27;;;;;;;;;;5030259;28;20537;-66
2022/10/22 03:04:17;;;;;;;23.77;8.27;;;;;;;;;;5021493;28;20548;-66
2022/10/22 03:06:43;;;;;;;12.93;7.87;;;;;;;;;;5021328;28;20076;-67
2022/10/22 03:09:09;;;;;;;18.42;8.02;;;;;;;;;;5048219;28;20253;-67
2022/10/22 03:11:34;;;;;;;17.08;7.38;;;;;;;;;;5030342;28;20025;-66
2022/10/22 03:13:59;;;;;;;16.48;8.00;;;;;;;;;;5029266;28;20071;-67
2022/10/22 03:16:24;;;;;;;14.20;7.10;;;;;;;;;;5029449;28;20018;-67
2022/10/22 03:18:50;;;;;;;13.88;7.32;;;;;;;;;;5043275;28;20095;-67
2022/10/22 03:21:36;;;;;;;15.77;7.53;;;;;;;;;;5030247;28;20383;-66
2022/10/22 03:24:03;;;;;;;14.02;7.40;;;;;;;;;;5030178;28;20539;-65
2022/10/22 03:26:28;;;;;;;16.38;7.75;;;;;;;;;;5029236;28;20144;-66
2022/10/22 03:28:54;;;;;;;17.05;8.68;;;;;;;;;;5029549;28;20144;-66
2022/10/22 03:31:19;;;;;;;21.33;10.50;;;;;;;;;;5029828;28;20101;-66
2022/10/22 03:33:44;;;;;;;23.73;12.13;;;;;;;;;;5029518;28;20025;-66
2022/10/22 03:36:09;;;;;;;32.47;14.32;;;;;;;;;;5030302;28;20053;-66
2022/10/22 03:38:38;;;;;;;31.85;14.38;;;;;;;;;;5036261;28;20061;-66
2022/10/22 03:41:03;;;;;;;23.75;12.70;;;;;;;;;;5036963;28;20045;-66
2022/10/22 03:43:28;;;;;;;24.27;12.35;;;;;;;;;;5036095;28;20115;-67
2022/10/22 03:45:54;;;;;;;21.57;11.00;;;;;;;;;;5036789;28;20018;-65
2022/10/22 03:48:19;;;;;;;21.90;9.83;;;;;;;;;;5037001;28;20707;-65
2022/10/22 03:50:44;;;;;;;17.45;8.63;;;;;;;;;;5038746;28;20274;-65
2022/10/22 03:53:10;;;;;;;17.15;9.52;;;;;;;;;;5017500;28;20013;-66
2022/10/22 03:55:37;;;;;;;14.85;8.88;;;;;;;;;;5040481;28;20025;-68
2022/10/22 03:58:02;;;;;;;14.25;8.60;;;;;;;;;;5035942;28;20092;-66
2022/10/22 04:00:27;;;;;;;19.15;8.27;;;;;;;;;;5037157;28;20056;-66
2022/10/22 04:02:52;;;;;;;17.10;8.57;;;;;;;;;;5048591;28;20031;-67
2022/10/22 04:05:17;;;;;;;14.13;8.02;;;;;;;;;;5047936;28;20091;-67
2022/10/22 04:07:43;;;;;;;19.20;7.32;;;;;;;;;;5053616;28;20029;-66
2022/10/22 04:10:08;;;;;;;13.70;7.80;;;;;;;;;;5037977;28;20479;-67
2022/10/22 04:12:33;;;;;;;15.65;7.70;;;;;;;;;;5034236;28;20274;-65
2022/10/22 04:14:58;;;;;;;16.60;8.05;;;;;;;;;;5036867;28;20473;-67
2022/10/22 04:17:23;;;;;;;15.73;8.57;;;;;;;;;;5037155;28;20087;-66
2022/10/22 04:19:49;;;;;;;19.10;7.90;;;;;;;;;;5037643;28;20028;-66
2022/10/22 04:22:14;;;;;;;20.35;7.30;;;;;;;;;;5037224;28;20018;-67
2022/10/22 04:24:39;;;;;;;13.10;7.68;;;;;;;;;;5046145;28;20024;-67
2022/10/22 04:27:04;;;;;;;20.73;8.87;;;;;;;;;;5042290;28;20017;-67
2022/10/22 04:29:29;;;;;;;20.30;9.80;;;;;;;;;;5034055;28;20259;-67
2022/10/22 04:31:55;;;;;;;27.40;11.35;;;;;;;;;;5042818;28;20057;-66
2022/10/22 04:34:20;;;;;;;22.25;12.02;;;;;;;;;;5037325;28;20422;-67
2022/10/22 04:36:45;;;;;;;16.50;7.93;;;;;;;;;;5037169;28;20013;-67
2022/10/22 04:39:11;;;;;;;15.02;7.47;;;;;;;;;;5037953;28;20433;-67
2022/10/22 04:41:37;;;;;;;19.25;7.35;;;;;;;;;;5037169;28;20028;-67
2022/10/22 04:44:03;;;;;;;14.88;7.07;;;;;;;;;;5037262;28;20014;-66
2022/10/22 04:46:29;;;;;;;15.23;7.72;;;;;;;;;;5037869;28;20037;-67
2022/10/22 04:48:54;;;;;;;17.55;8.27;;;;;;;;;;5046153;28;20018;-67
2022/10/22 04:51:20;;;;;;;16.98;7.93;;;;;;;;;;5032370;28;20399;-67
2022/10/22 04:53:46;;;;;;;15.40;6.70;;;;;;;;;;5034049;28;20025;-66
2022/10/22 04:56:15;;;;;;;19.33;7.38;;;;;;;;;;5033238;28;20055;-66
2022/10/22 04:58:40;;;;;;;20.42;8.30;;;;;;;;;;5040717;28;20013;-66
2022/10/22 05:01:21;;;;;;;28.90;15.90;;;;;;;;;;5039144;28;20372;-67
2022/10/22 05:03:48;;;;;;;25.13;13.60;;;;;;;;;;5046980;28;20021;-66
2022/10/22 05:06:13;;;;;;;22.98;11.57;;;;;;;;;;5023620;28;20084;-65
2022/10/22 05:08:38;;;;;;;21.80;12.30;;;;;;;;;;5038816;28;20033;-66
2022/10/22 05:11:17;;;;;;;25.42;13.35;;;;;;;;;;5031856;28;20048;-65
2022/10/22 05:13:43;;;;;;;19.63;12.55;;;;;;;;;;5029869;28;20045;-67
2022/10/22 05:16:08;;;;;;;24.50;10.80;;;;;;;;;;5031682;28;20072;-67
2022/10/22 05:18:37;;;;;;;19.20;9.98;;;;;;;;;;5032503;28;20022;-67
2022/10/22 05:21:03;;;;;;;17.33;8.73;;;;;;;;;;5032689;28;20052;-67
2022/10/22 05:23:28;;;;;;;12.75;8.10;;;;;;;;;;5032253;28;20095;-66
2022/10/22 05:25:53;;;;;;;16.20;8.93;;;;;;;;;;5031751;28;20026;-66
2022/10/22 05:28:19;;;;;;;17.77;7.93;;;;;;;;;;5025764;28;20022;-68
2022/10/22 05:30:54;;;;;;;18.77;8.13;;;;;;;;;;5030558;28;20809;-65
2022/10/22 05:33:21;;;;;;;23.52;9.93;;;;;;;;;;5031778;28;20029;-67
2022/10/22 05:35:46;;;;;;;20.02;9.32;;;;;;;;;;5031852;28;20025;-65
2022/10/22 05:38:11;;;;;;;18.48;8.48;;;;;;;;;;5031795;28;20033;-67
2022/10/22 05:40:36;;;;;;;18.38;7.82;;;;;;;;;;5032068;28;20120;-66
2022/10/22 05:43:02;;;;;;;15.68;7.95;;;;;;;;;;5032087;28;20021;-66
2022/10/22 05:45:27;;;;;;;14.93;8.53;;;;;;;;;;5019772;28;20009;-65
2022/10/22 05:47:52;;;;;;;13.55;8.07;;;;;;;;;;5039061;28;20251;-67
2022/10/22 05:50:17;;;;;;;14.77;8.27;;;;;;;;;;5031386;28;20037;-65
2022/10/22 05:52:42;;;;;;;16.85;8.35;;;;;;;;;;5028256;28;20044;-66
2022/10/22 05:55:08;;;;;;;24.20;8.00;;;;;;;;;;5036636;28;20427;-66
2022/10/22 05:57:33;;;;;;;19.30;8.32;;;;;;;;;;5031201;28;20043;-67
2022/10/22 05:59:58;;;;;;;13.13;7.32;;;;;;;;;;5030385;28;20487;-67
2022/10/22 06:02:23;;;;;;;16.10;8.43;;;;;;;;;;5033331;28;20021;-67
2022/10/22 06:04:48;;;;;;;13.43;7.82;;;;;;;;;;5045061;28;20463;-69
2022/10/22 06:07:14;;;;;;;13.77;6.77;;;;;;;;;;5037467;28;20028;-65
2022/10/22 06:09:40;;;;;;;16.45;7.82;;;;;;;;;;5045467;28;20648;-65
2022/10/22 06:12:09;;;;;;;16.92;7.78;;;;;;;;;;5031173;28;20029;-68
2022/10/22 06:14:34;;;;;;;12.88;7.05;;;;;;;;;;5031109;28;20057;-66
2022/10/22 06:17:00;;;;;;;18.85;6.95;;;;;;;;;;5031217;28;20055;-67
2022/10/22 06:19:25;;;;;;;14.80;7.15;;;;;;;;;;5031533;28;20025;-68
2022/10/22 06:21:51;;;;;;;15.48;7.53;;;;;;;;;;5034086;28;20018;-67
2022/10/22 06:24:16;;;;;;;13.88;6.85;;;;;;;;;;5030691;28;20517;-66
2022/10/22 06:26:42;;;;;;;13.32;6.80;;;;;;;;;;5031287;28;20032;-67
2022/10/22 06:29:07;;;;;;;12.07;7.28;;;;;;;;;;5028557;28;20447;-68
2022/10/22 06:31:36;;;;;;;15.27;6.20;;;;;;;;;;5013719;28;20017;-65
2022/10/22 06:34:02;;;;;;;12.57;6.70;;;;;;;;;;5031167;28;20075;-66
2022/10/22 06:36:27;;;;;;;12.60;6.95;;;;;;;;;;5042770;28;20055;-66
2022/10/22 06:38:54;;;;;;;16.17;6.88;;;;;;;;;;5031164;28;20025;-67
2022/10/22 06:41:19;;;;;;;10.85;6.65;;;;;;;;;;5031286;28;20026;-67
2022/10/22 06:43:47;;;;;;;12.65;6.25;;;;;;;;;;5030999;28;20029;-66
2022/10/22 06:46:14;;;;;;;13.63;6.50;;;;;;;;;;5030833;28;20048;-67
2022/10/22 06:48:40;;;;;;;12.65;6.53;;;;;;;;;;5031358;28;20095;-67
2022/10/22 06:51:07;;;;;;;14.50;6.25;;;;;;;;;;5031328;28;20538;-67
2022/10/22 06:53:32;;;;;;;19.40;6.35;;;;;;;;;;5028922;28;20037;-66
2022/10/22 06:55:57;;;;;;;17.13;6.18;;;;;;;;;;5030614;28;20079;-66
2022/10/22 06:58:22;;;;;;;14.10;6.53;;;;;;;;;;5030247;28;20483;-67
2022/10/22 07:00:48;;;;;;;11.82;6.38;;;;;;;;;;5030906;28;20025;-65
2022/10/22 07:03:13;;;;;;;14.10;6.78;;;;;;;;;;5012713;28;20341;-65
2022/10/22 07:05:39;;;;;;;16.48;7.93;;;;;;;;;;5037357;28;20606;-69
2022/10/22 07:08:04;;;;;;;10.15;5.68;;;;;;;;;;5037505;28;20038;-67
2022/10/22 07:10:29;;;;;;;14.30;6.50;;;;;;;;;;5030818;28;20048;-67
2022/10/22 07:12:55;;;;;;;11.98;5.90;;;;;;;;;;5023256;28;20098;-66
2022/10/22 07:15:20;;;;;;;10.88;6.15;;;;;;;;;;5011932;28;20018;-72
2022/10/22 07:17:45;;;;;;;10.05;5.68;;;;;;;;;;5043680;28;20019;-66
2022/10/22 07:20:11;;;;;;;12.00;6.75;;;;;;;;;;5030598;28;20017;-67
2022/10/22 07:22:36;;;;;;;13.07;6.65;;;;;;;;;;5029868;28;20071;-68
2022/10/22 07:25:02;;;;;;;12.95;6.05;;;;;;;;;;5030047;28;20049;-68
2022/10/22 07:27:27;;;;;;;15.63;5.25;;;;;;;;;;5013871;28;20109;-68
2022/10/22 07:29:52;;;;;;;11.55;6.30;;;;;;;;;;5022899;28;20022;-66
2022/10/22 07:32:17;;;;;;;8.35;5.43;;;;;;;;;;5030066;28;20021;-67
2022/10/22 07:34:42;;;;;;;11.48;6.95;;;;;;;;;;5029663;28;20028;-68
2022/10/22 07:37:08;;;;;;;15.70;6.93;;;;;;;;;;5030031;28;20040;-68
2022/10/22 07:39:33;;;;;;;13.88;7.28;;;;;;;;;;5029924;28;20022;-67
2022/10/22 07:41:58;;;;;;;13.00;6.50;;;;;;;;;;5029999;28;20025;-67
2022/10/22 07:44:24;;;;;;;9.77;5.50;;;;;;;;;;5040515;28;20116;-66
2022/10/22 07:46:49;;;;;;;13.43;4.57;;;;;;;;;;5036291;28;20390;-67
2022/10/22 07:49:14;;;;;;;10.93;4.90;;;;;;;;;;5039289;28;20033;-66
2022/10/22 07:51:39;;;;;;;8.68;4.35;;;;;;;;;;5018198;28;20735;-68
2022/10/22 07:54:04;;;;;;;14.47;5.07;;;;;;;;;;5040101;28;20085;-67
2022/10/22 07:56:30;;;;;;;12.57;4.75;;;;;;;;;;5032118;28;20751;-68
2022/10/22 07:58:55;;;;;;;10.52;5.70;;;;;;;;;;5029726;28;20024;-67
2022/10/22 08:01:20;;;;;;;9.23;4.78;;;;;;;;;;5043641;28;20013;-65
2022/10/22 08:03:46;;;;;;;6.28;3.35;;;;;;;;;;5029860;28;20029;-70
2022/10/22 08:06:12;;;;;;;7.97;3.90;;;;;;;;;;5027907;28;20025;-66
2022/10/22 08:08:37;;;;;;;6.28;3.00;;;;;;;;;;5036648;28;20026;-67
2022/10/22 08:11:02;;;;;;;8.00;3.83;;;;;;;;;;5027727;28;20021;-65
2022/10/22 08:13:29;;;;;;;10.57;3.47;;;;;;;;;;5030445;28;20408;-67
2022/10/22 08:15:55;;;;;;;6.57;3.58;;;;;;;;;;5030272;28;20021;-68
2022/10/22 08:18:20;;;;;;;8.60;3.58;;;;;;;;;;5021959;28;20013;-66
2022/10/22 08:20:45;;;;;;;8.48;3.33;;;;;;;;;;5029651;28;20037;-66
2022/10/22 08:23:10;;;;;;;6.50;2.95;;;;;;;;;;5030329;28;20026;-66
2022/10/22 08:25:36;;;;;;;9.98;2.83;;;;;;;;;;5033100;28;20434;-68
2022/10/22 08:28:01;;;;;;;6.03;2.95;;;;;;;;;;5032355;28;20479;-67
2022/10/22 08:30:28;;;;;;;7.85;3.15;;;;;;;;;;5028232;28;20025;-66
2022/10/22 08:32:53;;;;;;;7.82;2.60;;;;;;;;;;5042645;28;20021;-67
2022/10/22 08:35:19;;;;;;;7.78;2.70;;;;;;;;;;5017729;28;20075;-66
2022/10/22 08:37:44;;;;;;;5.07;2.58;;;;;;;;;;5037826;28;20029;-67
2022/10/22 08:40:17;;;;;;;8.82;2.95;;;;;;;;;;5032309;28;20497;-66
2022/10/22 08:43:01;;;;;;;11.65;2.83;;;;;;;;;;5031674;28;20116;-67
2022/10/22 08:45:30;;;;;;;8.10;2.55;;;;;;;;;;5039283;28;20021;-67
2022/10/22 08:47:58;;;;;;;3.92;1.80;;;;;;;;;;5032096;28;20021;-67
2022/10/22 08:50:46;;;;;;;5.07;2.08;;;;;;;;;;5033085;28;20022;-67
2022/10/22 08:53:13;;;;;;;4.32;2.20;;;;;;;;;;5026202;28;20507;-68
2022/10/22 08:55:38;;;;;;;3.63;1.55;;;;;;;;;;5042680;28;20026;-67
2022/10/22 08:58:14;;;;;;;7.32;1.90;;;;;;;;;;5033212;28;20108;-69
2022/10/22 09:01:00;;;;;;;5.05;2.00;;;;;;;;;;5033546;28;20044;-66
2022/10/22 09:03:25;;;;;;;2.47;1.40;;;;;;;;;;5029212;28;20044;-69
2022/10/22 09:06:06;;;;;;;5.13;2.10;;;;;;;;;;5047220;28;20021;-66
2022/10/22 09:08:31;;;;;;;16.45;1.80;;;;;;;;;;5055473;28;20021;-65
2022/10/22 09:11:15;;;;;;;3.10;1.60;;;;;;;;;;5037984;28;20636;-68
2022/10/22 09:13:42;;;;;;;6.18;1.50;;;;;;;;;;5032352;28;20447;-67
2022/10/22 09:16:26;;;;;;;2.38;1.17;;;;;;;;;;5032816;28;20025;-65
2022/10/22 09:19:14;;;;;;;9.63;1.55;;;;;;;;;;5033520;28;20087;-68
2022/10/22 09:21:40;;;;;;;;;;;;;;;;;;5033856;28;20096;-66
2022/10/22 09:24:10;;;;;;;2.85;1.20;;;;;;;;;;5033520;28;19954;-66
2022/10/22 09:26:36;;;;;;;7.40;1.15;;;;;;;;;;5015383;28;20017;-66
2022/10/22 09:29:02;;;;;;;7.53;1.20;;;;;;;;;;5037833;28;20045;-66
2022/10/22 09:31:29;;;;;;;2.75;1.00;;;;;;;;;;5040243;28;20018;-66
2022/10/22 09:33:56;;;;;;;4.47;1.05;;;;;;;;;;5044619;28;20052;-67
2022/10/22 09:36:21;;;;;;;7.07;1.42;;;;;;;;;;5031603;28;20021;-66
2022/10/22 09:38:48;;;;;;;4.13;1.25;;;;;;;;;;5013915;28;20032;-66
2022/10/22 09:41:13;;;;;;;2.67;1.20;;;;;;;;;;5031493;28;20033;-66
2022/10/22 09:43:38;;;;;;;4.75;1.08;;;;;;;;;;5031650;28;20022;-67
2022/10/22 09:46:06;;;;;;;2.17;0.98;;;;;;;;;;5032054;28;20024;-67
2022/10/22 09:48:40;;;;;;;5.90;1.23;;;;;;;;;;5031588;28;20107;-67
2022/10/22 09:51:31;;;;;;;2.50;1.00;;;;;;;;;;5040296;28;20029;-67
2022/10/22 09:53:58;;;;;;;2.80;0.98;;;;;;;;;;5009121;28;20033;-66
2022/10/22 09:56:23;;;;;;;5.50;1.20;;;;;;;;;;5033910;28;20051;-67
2022/10/22 09:58:49;;;;;;;2.63;1.40;;;;;;;;;;5031300;28;20045;-68
2022/10/22 10:01:20;;;;;;;2.72;1.00;;;;;;;;;;5032207;28;20760;-66
2022/10/22 10:03:47;;;;;;;2.38;1.00;;;;;;;;;;5014007;28;20072;-68
2022/10/22 10:06:16;;;;;;;2.92;0.90;;;;;;;;;;5036244;28;20025;-66
2022/10/22 10:08:41;;;;;;;2.67;1.00;;;;;;;;;;5038126;28;20034;-69
2022/10/22 10:11:29;;;;;;;4.65;1.23;;;;;;;;;;5012013;28;20589;-66
2022/10/22 10:13:57;;;;;;;3.72;1.30;;;;;;;;;;5001457;28;20042;-66
2022/10/22 10:16:22;;;;;;;2.90;1.27;;;;;;;;;;5031470;28;20044;-68
2022/10/22 10:18:51;;;;;;;2.33;1.13;;;;;;;;;;5031462;28;20102;-67
2022/10/22 10:21:16;;;;;;;5.68;1.35;;;;;;;;;;5031536;28;20350;-66
2022/10/22 10:23:50;;;;;;;5.80;1.57;;;;;;;;;;5030833;28;20088;-66
2022/10/22 10:26:18;;;;;;;3.42;1.50;;;;;;;;;;5030768;28;20251;-68
2022/10/22 10:28:51;;;;;;;6.35;1.55;;;;;;;;;;5027948;28;20044;-67
2022/10/22 10:31:16;;;;;;;4.25;1.40;;;;;;;;;;5023245;28;20032;-68
2022/10/22 10:33:54;;;;;;;4.05;1.38;;;;;;;;;;5033396;28;20029;-67
2022/10/22 10:36:38;;;;;;;4.97;1.60;;;;;;;;;;5039655;28;20130;-68
2022/10/22 10:39:08;;;;;;;3.90;1.20;;;;;;;;;;5018541;28;20021;-67
2022/10/22 10:41:42;;;;;;;6.97;1.35;;;;;;;;;;5030859;28;20468;-68
2022/10/22 10:44:25;;;;;;;3.85;1.23;;;;;;;;;;5013373;28;20024;-68
2022/10/22 10:47:09;;;;;;;2.92;0.98;;;;;;;;;;5029971;28;20014;-67
2022/10/22 10:49:35;;;;;;;5.00;1.38;;;;;;;;;;5031178;28;20473;-66
2022/10/22 10:52:18;;;;;;;4.88;1.67;;;;;;;;;;5031239;28;20502;-68
2022/10/22 10:54:53;;;;;;;5.32;1.30;;;;;;;;;;5030674;28;20040;-67
2022/10/22 10:57:24;;;;;;;2.65;1.20;;;;;;;;;;5030639;28;20093;-67
2022/10/22 10:59:50;;;;;;;3.60;1.08;;;;;;;;;;5031495;28;20065;-67
2022/10/22 11:02:15;;;;;;;2.73;1.10;;;;;;;;;;5041020;28;20071;-67
2022/10/22 11:04:43;;;;;;;4.80;1.55;;;;;;;;;;5039211;28;20870;-68
2022/10/22 11:07:11;;;;;;;3.28;0.90;;;;;;;;;;5043777;28;20051;-70
2022/10/22 11:09:40;;;;;;;3.35;1.02;;;;;;;;;;5031676;28;20025;-67
2022/10/22 11:12:09;;;;;;;2.72;1.00;;;;;;;;;;5028625;28;20017;-67
2022/10/22 11:14:40;;;;;;;2.13;0.85;;;;;;;;;;5030253;28;20026;-67
2022/10/22 11:17:16;;;;;;;4.47;1.05;;;;;;;;;;5030767;28;20021;-67
2022/10/22 11:19:47;;;;;;;7.28;0.90;;;;;;;;;;5030761;28;20021;-67
2022/10/22 11:22:27;;;;;;;9.50;0.85;;;;;;;;;;5030481;28;20018;-68
2022/10/22 11:24:55;;;;;;;2.78;0.90;;;;;;;;;;5030153;28;20022;-66
2022/10/22 11:27:28;;;;;;;3.20;0.90;;;;;;;;;;5034570;28;20025;-67
2022/10/22 11:30:10;;;;;;;2.45;1.00;;;;;;;;;;5032312;28;20029;-66
2022/10/22 11:32:35;;;;;;;2.08;0.90;;;;;;;;;;5030419;28;20041;-68
2022/10/22 11:35:03;;;;;;;1.40;0.70;;;;;;;;;;5030137;28;20487;-68
2022/10/22 11:37:33;;;;;;;4.05;0.60;;;;;;;;;;5029005;28;20590;-67
2022/10/22 11:40:06;;;;;;;6.10;0.70;;;;;;;;;;5043602;28;20017;-66
2022/10/22 11:42:31;;;;;;;4.25;0.95;;;;;;;;;;5030206;28;20072;-67
2022/10/22 11:45:01;;;;;;;3.85;1.05;;;;;;;;;;5018143;28;20025;-66
2022/10/22 11:47:30;;;;;;;4.22;0.90;;;;;;;;;;5040597;28;20018;-66
2022/10/22 11:50:15;;;;;;;2.67;0.70;;;;;;;;;;5030169;28;20025;-67
2022/10/22 11:52:46;;;;;;;4.60;0.80;;;;;;;;;;5026412;28;20448;-68
2022/10/22 11:55:47;;;;;;;6.00;0.90;;;;;;;;;;5035612;28;20048;-67
2022/10/22 11:58:28;;;;;;;2.25;0.88;;;;;;;;;;5026449;28;20037;-68
2022/10/22 12:01:08;;;;;;;1.85;0.75;;;;;;;;;;5023905;28;20017;-66
2022/10/22 12:03:33;;;;;;;5.78;1.10;;;;;;;;;;5039082;28;20502;-66
2022/10/22 12:06:11;;;;;;;6.28;1.25;;;;;;;;;;5042081;28;20035;-65
2022/10/22 12:08:42;;;;;;;9.90;0.95;;;;;;;;;;5041023;28;20033;-66
2022/10/22 12:11:10;;;;;;;3.55;1.00;;;;;;;;;;5032367;28;20017;-67
2022/10/22 12:13:57;;;;;;;2.50;1.05;;;;;;;;;;5033663;28;20032;-66
2022/10/22 12:16:23;;;;;;;2.20;1.10;;;;;;;;;;5021083;28;20100;-67
2022/10/22 12:18:54;;;;;;;4.45;1.00;;;;;;;;;;5033350;28;20100;-66
2022/10/22 12:21:19;;;;;;;2.97;1.00;;;;;;;;;;5044297;28;20108;-66
2022/10/22 12:23:45;;;;;;;2.65;1.13;;;;;;;;;;5032534;28;20052;-67
2022/10/22 12:26:24;;;;;;;2.38;0.90;;;;;;;;;;5022835;28;20052;-67
2022/10/22 12:28:49;;;;;;;4.78;1.30;;;;;;;;;;5033123;28;20274;-66
2022/10/22 12:31:14;;;;;;;2.33;1.00;;;;;;;;;;5038526;28;20091;-67
2022/10/22 12:33:39;;;;;;;2.47;1.20;;;;;;;;;;5033030;28;20629;-67
2022/10/22 12:36:05;;;;;;;5.60;1.02;;;;;;;;;;5040951;28;20032;-66
2022/10/22 12:38:30;;;;;;;1.65;0.90;;;;;;;;;;5033805;28;20018;-65
2022/10/22 12:40:56;;;;;;;2.80;1.10;;;;;;;;;;5035293;28;20492;-66
2022/10/22 12:43:28;;;;;;;5.10;1.35;;;;;;;;;;5033208;28;20013;-69
2022/10/22 12:45:54;;;;;;;3.28;0.93;;;;;;;;;;5032521;28;20395;-66
2022/10/22 12:48:22;;;;;;;3.75;1.10;;;;;;;;;;5027424;28;20029;-66
2022/10/22 12:50:50;;;;;;;9.00;1.00;;;;;;;;;;5036144;28;20030;-66
2022/10/22 12:53:21;;;;;;;3.90;1.13;;;;;;;;;;5032129;28;20061;-66
2022/10/22 12:55:48;;;;;;;14.70;3.00;;;;;;;;;;5043160;28;20245;-68
2022/10/22 12:58:16;;;;;;;3.08;1.45;;;;;;;;;;5020139;28;20403;-67
2022/10/22 13:00:41;;;;;;;2.85;1.25;;;;;;;;;;5041199;28;20164;-66
2022/10/22 13:03:06;;;;;;;3.30;1.33;;;;;;;;;;5017186;28;20051;-65
2022/10/22 13:05:37;;;;;;;3.40;1.20;;;;;;;;;;5048412;28;20350;-66
2022/10/22 13:08:10;;;;;;;5.13;1.73;;;;;;;;;;5040913;28;20052;-69
2022/10/22 13:10:36;;;;;;;3.08;1.20;;;;;;;;;;5031858;28;20048;-67
2022/10/22 13:13:02;;;;;;;4.07;1.30;;;;;;;;;;5034302;28;20021;-66
2022/10/22 13:15:30;;;;;;;7.22;1.58;;;;;;;;;;5038647;28;20570;-65
2022/10/22 13:18:15;;;;;;;3.80;1.50;;;;;;;;;;5025630;28;20028;-67
2022/10/22 13:20:57;;;;;;;6.00;1.60;;;;;;;;;;5036266;28;20041;-68
2022/10/22 13:23:23;;;;;;;2.88;1.35;;;;;;;;;;5031864;28;20025;-66
2022/10/22 13:26:15;;;;;;;2.90;1.15;;;;;;;;;;5030372;28;20014;-67
2022/10/22 13:28:41;;;;;;;4.45;1.40;;;;;;;;;;5028520;28;20045;-67
2022/10/22 13:31:09;;;;;;;7.85;1.70;;;;;;;;;;5040540;28;20039;-66
2022/10/22 13:33:37;;;;;;;3.67;1.33;;;;;;;;;;5036921;28;20025;-64
2022/10/22 13:36:02;;;;;;;9.05;1.40;;;;;;;;;;5031867;28;20063;-65
2022/10/22 13:38:27;;;;;;;6.80;1.60;;;;;;;;;;5030982;28;20040;-66
2022/10/22 13:40:53;;;;;;;3.30;1.20;;;;;;;;;;5031265;28;20010;-67
2022/10/22 13:43:19;;;;;;;6.25;1.80;;;;;;;;;;5031551;28;20380;-67
2022/10/22 13:45:50;;;;;;;3.65;1.45;;;;;;;;;;5014550;28;20026;-67
2022/10/22 13:48:18;;;;;;;5.65;2.05;;;;;;;;;;5030794;28;20037;-65
2022/10/22 13:50:44;;;;;;;8.85;2.70;;;;;;;;;;5020841;28;20029;-66
2022/10/22 13:53:16;;;;;;;5.95;1.52;;;;;;;;;;5030641;28;20021;-66
2022/10/22 13:55:43;;;;;;;6.18;1.52;;;;;;;;;;5047371;28;20025;-65
2022/10/22 13:58:09;;;;;;;5.20;1.63;;;;;;;;;;5037871;28;20721;-66
2022/10/22 14:00:36;;;;;;;4.68;2.00;;;;;;;;;;5030654;28;20029;-66
2022/10/22 14:03:02;;;;;;;13.02;1.95;;;;;;;;;;5033579;28;20010;-67
2022/10/22 14:05:29;;;;;;;3.25;1.65;;;;;;;;;;5043649;28;20116;-68
2022/10/22 14:07:56;;;;;;;6.38;1.50;;;;;;;;;;5046584;28;20075;-67
2022/10/22 14:10:22;;;;;;;11.40;1.83;;;;;;;;;;5031785;28;20032;-67
2022/10/22 14:12:48;;;;;;;5.10;1.60;;;;;;;;;;5029836;28;20419;-68
2022/10/22 14:15:14;;;;;;;7.57;1.52;;;;;;;;;;5031514;28;20037;-67
2022/10/22 14:17:41;;;;;;;5.18;1.70;;;;;;;;;;5019659;28;20025;-67
2022/10/22 14:20:12;;;;;;;9.88;1.98;;;;;;;;;;5050831;28;20028;-67
2022/10/22 14:22:37;;;;;;;11.60;1.88;;;;;;;;;;5044860;28;20017;-67
2022/10/22 14:25:02;;;;;;;7.53;1.75;;;;;;;;;;5012701;28;20029;-67
2022/10/22 14:27:27;;;;;;;7.95;2.45;;;;;;;;;;5031091;28;20028;-67
2022/10/22 14:29:52;;;;;;;10.18;2.58;;;;;;;;;;5015312;28;20064;-67
2022/10/22 14:32:19;;;;;;;5.88;2.15;;;;;;;;;;5032830;28;20033;-66
2022/10/22 14:34:45;;;;;;;7.70;2.38;;;;;;;;;;5030376;28;20029;-66
2022/10/22 14:37:15;;;;;;;12.45;2.55;;;;;;;;;;5031239;28;20092;-66
2022/10/22 14:39:41;;;;;;;7.57;2.45;;;;;;;;;;5029640;28;20387;-68