Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/10/14 00:04:37;;;;;;;12.23;6.32;;;;;;;9.85;100.00;102405.81;10489073;28;20487;-79
2021/10/14 00:09:38;;;;;;;7.53;5.93;;;;;;;9.85;100.00;102391.19;10452302;28;20057;-80
2021/10/14 00:14:40;;;;;;;11.52;6.07;;;;;;;9.87;100.00;102383.47;10467770;28;20057;-79
2021/10/14 00:19:42;;;;;;;10.82;6.95;;;;;;;9.88;100.00;102383.56;10481720;28;20049;-79
2021/10/14 00:24:43;;;;;;;11.57;6.63;;;;;;;9.92;100.00;102381.97;10459164;28;20056;-78
2021/10/14 00:29:45;;;;;;;11.82;6.90;;;;;;;9.94;100.00;102382.94;10459911;28;20064;-80
2021/10/14 00:34:46;;;;;;;14.45;7.47;;;;;;;9.93;100.00;102381.19;10460376;28;20063;-79
2021/10/14 00:39:48;;;;;;;9.07;6.75;;;;;;;9.93;100.00;102376.91;10482981;28;20059;-79
2021/10/14 00:44:52;;;;;;;11.45;8.00;;;;;;;9.92;100.00;102372.53;10486019;28;20055;-79
2021/10/14 00:49:55;;;;;;;14.52;7.82;;;;;;;9.90;100.00;102366.41;10472754;28;20056;-79
2021/10/14 00:54:57;;;;;;;13.70;8.77;;;;;;;9.91;100.00;102362.13;10486273;28;20049;-78
2021/10/14 00:59:59;;;;;;;17.63;9.95;;;;;;;9.91;100.00;102364.72;10479679;28;20049;-78
2021/10/14 01:05:02;;;;;;;18.17;10.43;;;;;;;9.89;100.00;102345.69;10457610;28;20450;-79
2021/10/14 01:10:05;;;;;;;20.80;10.60;;;;;;;9.87;100.00;102344.72;10460089;28;20059;-79
2021/10/14 01:15:26;;;;;;;17.77;11.15;;;;;;;9.88;100.00;102349.09;10491705;28;20045;-77
2021/10/14 01:20:27;;;;;;;18.38;11.63;;;;;;;9.88;100.00;102339.63;10474610;28;20123;-78
2021/10/14 01:25:30;;;;;;;19.77;12.18;;;;;;;9.93;100.00;102339.84;10470515;28;20052;-80
2021/10/14 01:30:31;;;;;;;19.25;12.35;;;;;;;9.95;100.00;102339.06;10469913;28;20053;-79
2021/10/14 01:35:33;;;;;;;20.00;12.70;;;;;;;9.95;100.00;102333.88;10456896;28;20053;-78
2021/10/14 01:40:34;;;;;;;21.38;13.65;;;;;;;9.96;100.00;102327.00;10468966;28;20053;-78
2021/10/14 01:45:36;;;;;;;25.20;16.17;;;;;;;9.99;100.00;102322.88;10456517;28;20436;-78
2021/10/14 01:50:37;;;;;;;24.38;14.38;;;;;;;9.97;100.00;102315.84;10483638;28;20060;-78
2021/10/14 01:55:40;;;;;;;30.45;18.20;;;;;;;10.04;100.00;102325.63;10463650;28;20481;-78
2021/10/14 02:00:41;;;;;;;28.95;17.80;;;;;;;10.06;100.00;102322.28;10456013;28;20128;-78
2021/10/14 02:05:44;;;;;;;30.50;17.75;;;;;;;10.09;100.00;102324.09;10456438;28;20052;-79
2021/10/14 02:10:46;;;;;;;29.30;18.65;;;;;;;10.09;100.00;102313.75;10468205;28;20060;-78
2021/10/14 02:15:47;;;;;;;31.60;19.00;;;;;;;10.12;100.00;102316.47;10470713;28;20059;-78
2021/10/14 02:20:49;;;;;;;38.70;21.00;;;;;;;10.12;100.00;102313.91;10484108;28;20142;-79
2021/10/14 02:25:50;;;;;;;43.05;24.27;;;;;;;10.16;100.00;102314.91;10468995;28;20507;-78
2021/10/14 02:30:52;;;;;;;44.22;23.45;;;;;;;10.18;100.00;102313.25;10468870;28;20098;-79
2021/10/14 02:35:53;;;;;;;46.92;25.23;;;;;;;10.22;100.00;102316.03;10460164;28;20049;-78
2021/10/14 02:40:55;;;;;;;41.58;22.65;;;;;;;10.25;100.00;102310.13;10458818;28;20049;-79
2021/10/14 02:45:56;;;;;;;38.45;22.35;;;;;;;10.23;100.00;102302.31;10462096;28;20052;-78
2021/10/14 02:50:58;;;;;;;43.70;23.90;;;;;;;10.27;100.00;102304.22;10471631;28;20053;-78
2021/10/14 02:55:59;;;;;;;40.80;24.05;;;;;;;10.29;100.00;102304.25;10490984;28;20055;-79
2021/10/14 03:01:01;;;;;;;39.60;23.83;;;;;;;10.33;100.00;102303.56;10480030;28;20049;-78
2021/10/14 03:06:03;;;;;;;37.03;21.60;;;;;;;10.33;100.00;102311.31;10462196;28;20151;-78
2021/10/14 03:11:04;;;;;;;43.88;24.30;;;;;;;10.34;100.00;102300.16;10491422;28;20057;-78
2021/10/14 03:16:06;;;;;;;35.70;22.08;;;;;;;10.33;100.00;102304.44;10487244;28;20066;-77
2021/10/14 03:21:08;;;;;;;42.22;23.95;;;;;;;10.34;100.00;102306.19;10462519;28;20060;-78
2021/10/14 03:26:10;;;;;;;37.58;21.52;;;;;;;10.36;100.00;102301.09;10475190;28;20049;-80
2021/10/14 03:31:11;;;;;;;35.35;22.15;;;;;;;10.37;100.00;102295.09;10468195;28;20045;-77
2021/10/14 03:36:13;;;;;;;41.30;23.52;;;;;;;10.37;100.00;102292.50;10469340;28;20143;-78
2021/10/14 03:41:15;;;;;;;34.70;23.17;;;;;;;10.34;100.00;102292.38;10496934;28;20055;-78
2021/10/14 03:46:16;;;;;;;35.20;23.05;;;;;;;10.32;100.00;102289.75;10465405;28;20099;-78
2021/10/14 03:51:18;;;;;;;38.45;23.40;;;;;;;10.29;100.00;102281.84;10487528;28;20106;-78
2021/10/14 03:56:19;;;;;;;36.35;24.33;;;;;;;10.30;100.00;102274.97;10461439;28;20045;-78
2021/10/14 04:01:21;;;;;;;36.10;22.92;;;;;;;10.31;100.00;102287.09;10472556;28;20055;-79
2021/10/14 04:06:23;;;;;;;41.28;24.05;;;;;;;10.28;100.00;102280.09;10462720;28;20056;-81
2021/10/14 04:11:25;;;;;;;39.17;25.52;;;;;;;10.28;100.00;102274.06;10462144;28;20055;-78
2021/10/14 04:16:27;;;;;;;33.35;24.23;;;;;;;10.29;100.00;102281.84;10479954;28;20048;-78
2021/10/14 04:21:28;;;;;;;36.20;24.33;;;;;;;10.31;100.00;102280.19;10468633;28;20056;-78
2021/10/14 04:26:30;;;;;;;38.25;24.98;;;;;;;10.35;100.00;102269.16;10481717;28;20516;-78
2021/10/14 04:31:31;;;;;;;36.47;22.90;;;;;;;10.35;100.00;102273.47;10483154;28;20069;-78
2021/10/14 04:36:36;;;;;;;31.92;24.50;;;;;;;10.38;100.00;102270.09;10477778;28;20725;-79
2021/10/14 04:41:38;;;;;;;40.83;28.52;;;;;;;10.38;100.00;102267.50;10472512;28;20543;-78
2021/10/14 04:46:40;;;;;;;45.55;30.00;;;;;;;10.39;100.00;102256.34;10462106;28;20048;-78
2021/10/14 04:51:41;;;;;;;48.63;29.67;;;;;;;10.39;100.00;102261.53;10464416;28;20055;-79
2021/10/14 04:56:43;;;;;;;48.88;31.83;;;;;;;10.41;100.00;102265.06;10467516;28;20493;-78
2021/10/14 05:01:44;;;;;;;46.25;30.45;;;;;;;10.41;100.00;102271.09;10476055;28;20122;-79
2021/10/14 05:06:46;;;;;;;45.72;30.05;;;;;;;10.42;100.00;102264.22;10485985;28;20049;-79
2021/10/14 05:11:48;;;;;;;50.25;32.45;;;;;;;10.42;100.00;102278.03;10486612;28;20045;-80
2021/10/14 05:16:49;;;;;;;46.10;31.13;;;;;;;10.44;100.00;102278.13;10472424;28;20362;-79
2021/10/14 05:21:53;;;;;;;51.05;32.78;;;;;;;10.43;100.00;102264.28;10472367;28;20049;-79
2021/10/14 05:26:55;;;;;;;52.10;33.00;;;;;;;10.45;100.00;102265.22;10459747;28;20052;-79
2021/10/14 05:31:56;;;;;;;42.28;30.30;;;;;;;10.49;100.00;102263.63;10482916;28;20079;-79
2021/10/14 05:36:58;;;;;;;47.05;30.15;;;;;;;10.52;100.00;102268.94;10460176;28;20041;-79
2021/10/14 05:41:59;;;;;;;45.70;31.00;;;;;;;10.55;100.00;102269.03;10458379;28;20064;-79
2021/10/14 05:47:01;;;;;;;53.72;34.83;;;;;;;10.55;100.00;102272.53;10479092;28;20456;-79
2021/10/14 05:52:03;;;;;;;49.08;32.03;;;;;;;10.57;100.00;102272.56;10470355;28;20060;-79
2021/10/14 05:57:04;;;;;;;48.85;33.72;;;;;;;10.56;100.00;102263.06;10468943;28;20119;-79
2021/10/14 06:02:06;;;;;;;52.58;32.03;;;;;;;10.62;100.00;102265.88;10470173;28;20060;-80
2021/10/14 06:07:08;;;;;;;50.80;34.35;;;;;;;10.61;100.00;102262.41;10445979;28;20136;-79
2021/10/14 06:12:09;;;;;;;61.88;37.95;;;;;;;10.62;100.00;102260.69;10449385;28;20421;-80
2021/10/14 06:17:11;;;;;;;53.67;34.67;;;;;;;10.64;100.00;102255.56;10462798;28;20079;-79
2021/10/14 06:22:12;;;;;;;57.08;36.88;;;;;;;10.63;100.00;102254.69;10453849;28;20053;-80
2021/10/14 06:27:14;;;;;;;59.20;37.05;;;;;;;10.68;100.00;102262.63;10449964;28;20060;-81
2021/10/14 06:32:15;;;;;;;51.38;32.28;;;;;;;10.71;100.00;102262.72;10472093;28;20408;-80
2021/10/14 06:37:17;;;;;;;46.72;30.67;;;;;;;10.71;100.00;102263.59;10449861;28;20049;-79
2021/10/14 06:42:18;;;;;;;53.33;33.85;;;;;;;10.74;100.00;102263.75;10464624;28;20044;-80
2021/10/14 06:47:20;;;;;;;56.05;35.80;;;;;;;10.77;100.00;102255.19;10460688;28;20041;-80
2021/10/14 06:52:21;;;;;;;65.65;38.72;;;;;;;10.81;100.00;102254.47;10457575;28;20053;-79
2021/10/14 06:57:23;;;;;;;62.08;38.28;;;;;;;10.80;100.00;102245.84;10451840;28;20397;-79
2021/10/14 07:02:24;;;;;;;71.90;40.58;;;;;;;10.81;100.00;102247.59;10451284;28;20057;-79
2021/10/14 07:07:26;;;;;;;70.63;41.40;;;;;;;10.85;100.00;102254.66;10450140;28;20416;-79
2021/10/14 07:12:29;;;;;;;61.40;39.70;;;;;;;10.89;100.00;102240.09;10446666;28;20060;-80
2021/10/14 07:17:30;;;;;;;64.72;37.25;;;;;;;10.94;100.00;102253.22;10451383;28;20041;-79
2021/10/14 07:22:32;;;;;;;67.45;40.40;;;;;;;10.93;100.00;102246.28;10461001;28;20053;-79
2021/10/14 07:27:33;;;;;;;67.07;41.58;;;;;;;10.96;100.00;102249.00;10482215;28;20045;-80
2021/10/14 07:32:38;;;;;;;65.78;38.97;;;;;;;11.01;100.00;102255.22;10461789;28;20049;-79
2021/10/14 07:37:40;;;;;;;72.28;44.70;;;;;;;11.02;100.00;102247.50;10459078;28;20455;-79
2021/10/14 07:42:41;;;;;;;59.97;38.83;;;;;;;11.07;100.00;102245.94;10473785;28;20485;-80
2021/10/14 07:47:43;;;;;;;59.28;37.83;;;;;;;11.10;100.00;102246.03;10458276;28;20246;-79
2021/10/14 07:52:44;;;;;;;61.65;38.38;;;;;;;11.15;100.00;102241.03;10467863;28;20056;-79
2021/10/14 07:57:46;;;;;;;57.10;36.67;;;;;;;11.20;100.00;102239.50;10474722;28;20064;-78
2021/10/14 08:02:48;;;;;;;55.75;35.90;;;;;;;11.28;100.00;102239.75;10456922;28;20049;-79
2021/10/14 08:07:50;;;;;;;40.42;28.33;;;;;;;11.33;100.00;102253.75;10457919;28;20111;-79
2021/10/14 08:12:52;;;;;;;43.10;28.83;;;;;;;11.39;100.00;102252.22;10494987;28;20060;-79
2021/10/14 08:17:54;;;;;;;41.65;27.73;;;;;;;11.43;100.00;102244.56;10455722;28;20140;-78
2021/10/14 08:22:56;;;;;;;40.85;26.77;;;;;;;11.44;100.00;102238.56;10473030;28;20055;-79
2021/10/14 08:27:57;;;;;;;40.55;29.10;;;;;;;11.47;100.00;102239.56;10458937;28;20052;-79
2021/10/14 08:32:59;;;;;;;42.80;29.73;;;;;;;11.54;100.00;102254.47;10457601;28;20059;-79
2021/10/14 08:38:00;;;;;;;34.28;24.20;;;;;;;11.56;100.00;102257.09;10455529;28;20428;-79
2021/10/14 08:43:06;;;;;;;45.40;30.15;;;;;;;11.60;100.00;102246.03;10457065;28;20080;-79
2021/10/14 08:48:08;;;;;;;40.28;27.30;;;;;;;11.61;100.00;102245.19;10454745;28;20049;-79
2021/10/14 08:53:11;;;;;;;39.72;27.02;;;;;;;11.62;100.00;102237.44;10442931;28;20482;-80
2021/10/14 08:58:14;;;;;;;34.72;24.00;;;;;;;11.73;100.00;102240.41;10451409;28;20045;-82
2021/10/14 09:03:29;;;;;;;39.53;25.58;;;;;;;11.79;100.00;102242.31;10438556;28;20049;-79
2021/10/14 09:08:42;;;;;;;36.78;25.15;;;;;;;11.82;100.00;102240.75;10453337;28;20053;-78
2021/10/14 09:13:47;;;;;;;34.80;24.85;;;;;;;11.88;100.00;102240.94;10445606;28;20044;-80
2021/10/14 09:18:50;;;;;;;35.45;24.65;;;;;;;12.00;100.00;102235.25;10455317;28;20499;-78
2021/10/14 09:23:52;;;;;;;34.42;23.15;;;;;;;12.06;100.00;102240.63;10455879;28;20412;-78
2021/10/14 09:29:08;;;;;;;39.55;26.67;;;;;;;12.11;100.00;102246.84;10425856;28;20053;-79
2021/10/14 09:34:25;;;;;;;40.00;25.48;;;;;;;12.12;100.00;102234.75;10442022;28;20041;-79
2021/10/14 09:39:27;;;;;;;38.17;25.63;;;;;;;12.16;100.00;102232.31;10432691;28;20048;-79
2021/10/14 09:44:49;;;;;;;36.30;24.92;;;;;;;12.11;100.00;102228.69;10440994;28;20107;-78
2021/10/14 09:50:04;;;;;;;39.75;23.67;;;;;;;12.16;100.00;102221.94;10460374;28;20076;-78
2021/10/14 09:55:06;;;;;;;39.53;24.95;;;;;;;12.21;100.00;102224.69;10454289;28;20497;-79
2021/10/14 10:00:08;;;;;;;41.47;27.90;;;;;;;12.29;100.00;102227.50;10453915;28;20517;-79
2021/10/14 10:05:11;;;;;;;37.85;23.65;;;;;;;12.28;100.00;102218.81;10453866;28;20068;-79
2021/10/14 10:10:16;;;;;;;40.15;26.02;;;;;;;12.31;100.00;102215.44;10453705;28;20037;-79
2021/10/14 10:15:44;;;;;;;35.42;26.38;;;;;;;12.39;100.00;102212.25;10440715;28;20071;-78
2021/10/14 10:20:46;;;;;;;32.35;22.50;;;;;;;12.43;100.00;102216.69;10454796;28;20420;-80
2021/10/14 10:25:48;;;;;;;40.05;27.65;;;;;;;12.45;100.00;102227.13;10447458;28;20182;-77
2021/10/14 10:30:53;;;;;;;40.13;27.35;;;;;;;12.56;100.00;102214.44;10432097;28;20095;-78
2021/10/14 10:35:55;;;;;;;43.72;29.20;;;;;;;12.67;100.00;102208.72;10452902;28;20064;-81
2021/10/14 10:40:58;;;;;;;39.20;27.30;;;;;;;12.72;100.00;102201.06;10453134;28;20053;-77
2021/10/14 10:46:07;;;;;;;35.78;25.70;;;;;;;12.76;100.00;102205.50;10453347;28;20056;-78
2021/10/14 10:51:30;;;;;;;34.88;25.65;;;;;;;12.95;100.00;102194.78;10438565;28;20536;-77
2021/10/14 10:56:34;;;;;;;40.45;28.30;;;;;;;12.91;100.00;102189.47;10440235;28;20057;-80
2021/10/14 11:01:36;;;;;;;37.08;24.55;;;;;;;12.98;100.00;102180.97;10427411;28;20514;-77
2021/10/14 11:06:38;;;;;;;36.50;25.02;;;;;;;13.16;100.00;102175.38;10440039;28;20038;-77
2021/10/14 11:11:39;;;;;;;36.90;26.65;;;;;;;13.47;100.00;102177.97;10443668;28;20048;-77
2021/10/14 11:16:41;;;;;;;30.92;22.38;;;;;;;13.32;100.00;102169.78;10460137;28;20048;-79
2021/10/14 11:21:42;;;;;;;28.80;22.70;;;;;;;13.32;100.00;102169.78;10460156;28;20060;-77
2021/10/14 11:26:45;;;;;;;33.70;22.75;;;;;;;13.42;100.00;102161.38;10446737;28;20474;-78
2021/10/14 11:31:53;;;;;;;26.83;22.10;;;;;;;13.64;100.00;102156.69;10447232;28;20045;-77
2021/10/14 11:36:57;;;;;;;30.45;22.58;;;;;;;13.63;100.00;102135.00;10446667;28;20052;-78
2021/10/14 11:42:04;;;;;;;26.40;19.65;;;;;;;13.65;100.00;102141.09;10446381;28;20065;-77
2021/10/14 11:47:07;;;;;;;25.33;22.48;;;;;;;13.81;100.00;102134.53;10446211;28;20485;-77
2021/10/14 11:52:11;;;;;;;21.20;17.20;;;;;;;13.81;100.00;102134.53;10451926;28;20049;-78
2021/10/14 11:57:13;;;;;;;22.70;16.42;;;;;;;13.70;100.00;102125.63;10446270;28;20076;-77
2021/10/14 12:02:19;;;;;;;21.83;15.80;;;;;;;13.63;100.00;102121.13;10459765;28;20064;-76
2021/10/14 12:07:25;;;;;;;18.95;16.02;;;;;;;13.50;100.00;102115.66;10431434;28;20049;-77
2021/10/14 12:12:29;;;;;;;21.33;17.13;;;;;;;13.64;100.00;102115.94;10458525;28;20488;-77
2021/10/14 12:17:50;;;;;;;19.77;15.70;;;;;;;13.81;100.00;102111.13;10444928;28;20052;-77
2021/10/14 12:22:56;;;;;;;21.27;16.98;;;;;;;13.84;100.00;102103.41;10462572;28;20079;-78
2021/10/14 12:27:59;;;;;;;22.27;16.45;;;;;;;14.23;100.00;102095.53;10450765;28;20136;-77
2021/10/14 12:33:09;;;;;;;24.42;15.02;;;;;;;14.04;99.36;102096.88;10443328;28;20071;-79
2021/10/14 12:38:14;;;;;;;18.90;16.90;;;;;;;13.89;100.00;102082.66;10442726;28;20497;-79
2021/10/14 12:43:32;;;;;;;22.30;18.27;;;;;;;13.76;99.91;102087.59;10446688;28;20585;-78
2021/10/14 12:48:41;;;;;;;25.90;19.02;;;;;;;13.76;100.00;102087.59;10442929;28;20072;-78
2021/10/14 12:53:46;;;;;;;26.10;18.70;;;;;;;13.73;100.00;102082.34;10457368;28;20049;-80
2021/10/14 12:58:49;;;;;;;25.58;18.75;;;;;;;13.84;100.00;102074.78;10442431;28;20055;-80
2021/10/14 13:03:51;;;;;;;21.42;15.88;;;;;;;14.05;100.00;102070.00;10455960;28;20052;-78
2021/10/14 13:08:57;;;;;;;21.42;17.20;;;;;;;14.12;99.52;102054.50;10444723;28;20055;-80
2021/10/14 13:14:05;;;;;;;24.60;19.23;;;;;;;14.26;98.62;102053.94;10429577;28;20597;-79
2021/10/14 13:19:07;;;;;;;25.40;18.45;;;;;;;14.22;98.48;102048.66;10426046;28;20055;-78
2021/10/14 13:24:09;;;;;;;16.77;13.38;;;;;;;14.25;98.52;102041.78;10449048;28;20410;-78
2021/10/14 13:29:11;;;;;;;23.45;16.42;;;;;;;14.32;97.04;102043.66;10430409;28;20461;-78
2021/10/14 13:34:13;;;;;;;19.55;15.50;;;;;;;14.19;98.22;102026.06;10439583;28;20057;-81
2021/10/14 13:39:16;;;;;;;19.23;15.48;;;;;;;14.19;97.95;102027.78;10437695;28;20107;-78
2021/10/14 13:44:27;;;;;;;16.20;12.75;;;;;;;14.21;96.55;102029.56;10440325;28;20049;-80
2021/10/14 13:49:29;;;;;;;16.00;11.25;;;;;;;14.13;95.71;102019.84;10454411;28;20405;-78
2021/10/14 13:54:31;;;;;;;14.40;12.13;;;;;;;13.98;97.07;102021.31;10421704;28;20045;-78
2021/10/14 13:59:32;;;;;;;13.85;11.02;;;;;;;13.96;96.12;102012.59;10440599;28;20053;-78
2021/10/14 14:04:34;;;;;;;16.80;12.20;;;;;;;13.97;97.75;102003.06;10458966;28;20318;-77
2021/10/14 14:09:35;;;;;;;16.48;11.18;;;;;;;13.97;97.32;102000.47;10441737;28;20046;-77
2021/10/14 14:14:37;;;;;;;15.00;11.70;;;;;;;14.02;98.01;101998.84;10472540;28;20444;-80
2021/10/14 14:19:39;;;;;;;14.30;11.15;;;;;;;14.07;97.44;101997.19;10453929;28;20493;-80
2021/10/14 14:24:40;;;;;;;12.75;9.77;;;;;;;14.24;93.01;101984.50;10484542;28;20053;-76
2021/10/14 14:29:43;;;;;;;10.77;9.02;;;;;;;14.19;91.48;101983.53;10465655;28;20049;-78
2021/10/14 14:34:48;;;;;;;13.02;8.65;;;;;;;14.20;91.30;101977.47;10457692;28;20492;-78
2021/10/14 14:39:49;;;;;;;11.52;8.93;;;;;;;14.16;92.16;101979.13;10489029;28;20055;-79
2021/10/14 14:44:51;;;;;;;11.23;8.32;;;;;;;14.05;91.68;101973.72;10486443;28;20060;-79
2021/10/14 14:50:08;;;;;;;12.65;8.77;;;;;;;14.12;92.87;101971.22;10466334;28;20055;-79
2021/10/14 14:55:09;;;;;;;13.93;9.80;;;;;;;14.01;93.72;101965.81;10461862;28;20098;-79
2021/10/14 15:00:11;;;;;;;13.10;10.43;;;;;;;14.04;92.25;101966.78;10461317;28;20471;-80
2021/10/14 15:05:13;;;;;;;13.50;10.88;;;;;;;13.93;93.14;101965.69;10463067;28;20513;-81
2021/10/14 15:10:18;;;;;;;15.77;9.80;;;;;;;13.88;93.89;101964.72;10479796;28;20049;-79
2021/10/14 15:15:20;;;;;;;13.88;10.00;;;;;;;13.81;94.26;101955.06;10460717;28;20501;-80
2021/10/14 15:20:22;;;;;;;11.60;10.32;;;;;;;13.86;92.89;101965.56;10462572;28;20045;-79
2021/10/14 15:25:24;;;;;;;11.98;9.20;;;;;;;13.80;93.76;101955.91;10503305;28;20052;-79
2021/10/14 15:30:25;;;;;;;17.35;10.25;;;;;;;13.73;94.28;101954.03;10502519;28;20402;-78
2021/10/14 15:35:27;;;;;;;11.23;9.32;;;;;;;13.78;92.83;101949.78;10468230;28;20107;-81
2021/10/14 15:40:29;;;;;;;16.20;9.45;;;;;;;13.81;93.34;101951.56;10467874;28;20131;-79
2021/10/14 15:45:33;;;;;;;12.52;9.38;;;;;;;13.82;92.03;101938.59;10477987;28;20063;-79
2021/10/14 15:50:35;;;;;;;9.00;7.68;;;;;;;13.69;93.33;101937.50;10475954;28;20048;-81
2021/10/14 15:55:40;;;;;;;9.65;8.10;;;;;;;13.65;93.48;101940.00;10475138;28;20048;-80
2021/10/14 16:00:41;;;;;;;9.48;6.60;;;;;;;13.64;90.85;101927.84;10458818;28;20417;-81
2021/10/14 16:05:49;;;;;;;7.05;5.78;;;;;;;13.45;91.95;101924.88;10460426;28;20053;-79
2021/10/14 16:10:51;;;;;;;9.45;6.70;;;;;;;13.38;91.58;101925.56;10459417;28;20072;-79
2021/10/14 16:15:53;;;;;;;7.00;6.32;;;;;;;13.40;90.09;101916.09;10460879;28;20056;-79
2021/10/14 16:20:54;;;;;;;7.30;6.32;;;;;;;13.24;92.34;101911.44;10460041;28;20048;-79
2021/10/14 16:25:59;;;;;;;10.15;7.70;;;;;;;13.24;92.37;101903.63;10458265;28;20081;-80
2021/10/14 16:31:07;;;;;;;7.57;5.97;;;;;;;13.15;95.23;101906.88;10462896;28;20044;-80
2021/10/14 16:36:10;;;;;;;9.70;8.70;;;;;;;13.16;96.07;101912.94;10457869;28;20079;-81
2021/10/14 16:41:12;;;;;;;13.73;9.75;;;;;;;13.14;96.49;101880.84;10467322;28;20037;-80
2021/10/14 16:46:14;;;;;;;17.15;10.00;;;;;;;13.13;98.11;101887.78;10471937;28;20350;-82
2021/10/14 16:51:16;;;;;;;13.20;10.65;;;;;;;13.18;98.30;101882.69;10471436;28;20072;-78
2021/10/14 16:56:17;;;;;;;13.65;11.82;;;;;;;13.11;99.05;101891.22;10458511;28;20106;-80
2021/10/14 17:01:19;;;;;;;13.55;10.20;;;;;;;13.09;99.41;101896.34;10470771;28;20053;-80
2021/10/14 17:06:21;;;;;;;14.90;10.85;;;;;;;13.20;98.22;101891.38;10460913;28;20064;-79
2021/10/14 17:11:44;;;;;;;12.82;10.90;;;;;;;13.11;98.58;101888.59;10477146;28;20412;-79
2021/10/14 17:16:52;;;;;;;14.05;11.52;;;;;;;13.00;100.00;101885.78;10485902;28;20051;-79
2021/10/14 17:37:56;;;;;;;16.02;14.30;;;;;;;12.98;99.05;101884.84;10450333;28;20045;-79
2021/10/14 17:43:13;;;;;;;18.88;15.43;;;;;;;12.95;99.39;101879.59;10468034;28;20049;-81
2021/10/14 17:48:18;;;;;;;25.00;17.30;;;;;;;12.85;100.00;101872.44;10497497;28;20131;-80
2021/10/14 17:53:21;;;;;;;22.92;18.05;;;;;;;12.88;100.00;101865.59;10455964;28;20052;-80
2021/10/14 17:58:23;;;;;;;22.13;17.67;;;;;;;12.86;100.00;101859.47;10459888;28;20041;-81
2021/10/14 18:03:30;;;;;;;23.70;19.17;;;;;;;12.74;100.00;101857.50;10449336;28;20067;-80
2021/10/14 18:40:35;;;;;;;25.85;18.42;;;;;;;12.56;100.00;101838.91;10472550;28;20609;-80
2021/10/14 18:45:37;;;;;;;24.52;17.90;;;;;;;12.55;100.00;101828.50;10474706;28;20409;-80
2021/10/14 18:55:42;;;;;;;18.23;15.35;;;;;;;12.43;100.00;101814.41;10466974;28;20049;-80
2021/10/14 19:00:44;;;;;;;19.70;14.98;;;;;;;12.37;100.00;101816.88;10464503;28;20060;-81
2021/10/14 19:05:57;;;;;;;20.33;15.80;;;;;;;12.34;100.00;101816.78;10452327;28;20063;-81
2021/10/14 20:15:17;;;;;;;16.52;13.40;;;;;;;11.79;100.00;101768.72;10462429;28;20357;-80
2021/10/14 20:20:18;;;;;;;21.38;14.82;;;;;;;11.81;100.00;101771.38;10493610;28;20055;-80
2021/10/14 20:25:20;;;;;;;19.27;14.63;;;;;;;11.78;100.00;101772.16;10475949;28;20071;-81
2021/10/14 20:30:22;;;;;;;19.67;14.13;;;;;;;11.79;100.00;101770.44;10473263;28;20137;-80
2021/10/14 20:35:31;;;;;;;17.73;11.98;;;;;;;11.77;100.00;101772.13;10477818;28;20083;-80
2021/10/14 20:40:34;;;;;;;20.60;14.38;;;;;;;11.75;100.00;101763.47;10484447;28;20144;-81
2021/10/14 20:45:36;;;;;;;23.27;12.15;;;;;;;11.78;100.00;101766.97;10485793;28;20056;-82
2021/10/14 20:50:38;;;;;;;19.83;11.07;;;;;;;11.71;100.00;101759.91;10490756;28;20049;-81
2021/10/14 21:06:02;;;;;;;13.90;9.90;;;;;;;11.64;99.57;101737.25;10461136;28;20064;-80
2021/10/14 21:11:04;;;;;;;15.90;10.35;;;;;;;11.66;97.75;101725.22;10476960;28;20049;-79
2021/10/14 21:16:08;;;;;;;15.48;9.75;;;;;;;11.61;98.52;101730.28;10456633;28;20057;-81
2021/10/14 21:21:09;;;;;;;13.43;8.30;;;;;;;11.57;98.18;101725.88;10461754;28;20054;-80
2021/10/14 21:26:18;;;;;;;17.80;10.50;;;;;;;11.59;97.41;101711.22;10483266;28;20128;-80
2021/10/14 21:37:00;;;;;;;13.48;9.38;;;;;;;11.56;97.57;101707.66;10436679;28;20053;-79
2021/10/14 21:42:19;;;;;;;20.52;11.05;;;;;;;11.54;97.73;101689.50;10465631;28;20052;-81
2021/10/14 21:47:20;;;;;;;13.60;9.40;;;;;;;11.50;97.97;101681.59;10485757;28;20390;-79
2021/10/14 21:52:22;;;;;;;12.82;9.55;;;;;;;11.55;97.63;101677.41;10490645;28;20435;-81
2021/10/14 21:57:26;;;;;;;14.63;9.68;;;;;;;11.48;98.13;101670.34;10469973;28;20053;-79
2021/10/14 22:02:27;;;;;;;15.63;9.40;;;;;;;11.45;98.96;101668.53;10455217;28;20057;-83
2021/10/14 22:07:29;;;;;;;13.27;9.00;;;;;;;11.46;98.95;101657.34;10472702;28;20096;-80
2021/10/14 22:12:33;;;;;;;11.98;9.68;;;;;;;11.43;100.00;101652.09;10464330;28;20501;-81
2021/10/14 22:17:35;;;;;;;12.48;9.23;;;;;;;11.51;98.73;101649.66;10460577;28;20151;-80
2021/10/14 22:22:37;;;;;;;15.43;9.88;;;;;;;11.46;99.80;101640.91;10459455;28;20049;-81
2021/10/14 22:27:41;;;;;;;16.38;9.90;;;;;;;11.50;99.09;101635.84;10470120;28;20045;-81
2021/10/14 22:32:44;;;;;;;15.95;10.05;;;;;;;11.44;100.00;101633.09;10481784;28;20087;-81
2021/10/14 22:37:45;;;;;;;12.23;8.55;;;;;;;11.44;100.00;101625.34;10454793;28;20070;-81
2021/10/14 22:42:47;;;;;;;19.58;9.93;;;;;;;11.42;100.00;101621.84;10455258;28;20106;-82
2021/10/14 22:47:49;;;;;;;12.60;9.20;;;;;;;11.56;98.98;101611.78;10441353;28;20488;-81
2021/10/14 22:52:51;;;;;;;14.15;9.75;;;;;;;11.54;99.31;101601.41;10454525;28;20049;-81
2021/10/14 22:58:01;;;;;;;12.93;9.75;;;;;;;11.56;98.90;101585.88;10455567;28;20102;-81
2021/10/14 23:03:04;;;;;;;12.40;8.63;;;;;;;11.53;99.14;101573.72;10454841;28;20057;-82
2021/10/14 23:08:06;;;;;;;13.27;9.20;;;;;;;11.57;99.16;101582.44;10457286;28;20175;-81
2021/10/14 23:13:07;;;;;;;18.52;9.85;;;;;;;11.62;98.53;101579.09;10471148;28;20128;-80
2021/10/14 23:18:09;;;;;;;12.80;8.50;;;;;;;11.60;98.35;101577.34;10481695;28;20445;-80
2021/10/14 23:23:11;;;;;;;13.30;9.20;;;;;;;11.56;98.91;101562.53;10474523;28;20055;-81
2021/10/14 23:28:12;;;;;;;14.35;8.38;;;;;;;11.56;99.37;101557.38;10477836;28;20549;-82
2021/10/14 23:33:14;;;;;;;12.00;8.82;;;;;;;11.58;98.68;101547.94;10489260;28;20041;-81
2021/10/14 23:38:16;;;;;;;15.68;9.85;;;;;;;11.56;99.47;101536.63;10477177;28;20053;-80
2021/10/14 23:43:19;;;;;;;14.15;9.77;;;;;;;11.59;99.26;101529.81;10495826;28;20139;-81
2021/10/14 23:48:20;;;;;;;13.18;8.73;;;;;;;11.59;98.63;101515.97;10471589;28;20052;-80
2021/10/14 23:53:22;;;;;;;18.98;9.55;;;;;;;11.62;98.04;101503.94;10489042;28;20074;-80
2021/10/14 23:58:24;;;;;;;12.77;9.43;;;;;;;11.50;99.37;101500.22;10476394;28;20045;-82
