Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/05/10 00:00:50;;;;;;;0.00;0.00;;;14.10;93.10;;;;;;5093522;28;20047;-77
2022/05/10 00:03:17;;;;;;;0.00;0.00;;;14.00;93.00;;;;;;5093445;28;20483;-77
2022/05/10 00:05:43;;;;;;;0.00;0.00;;;14.00;93.70;;;;;;5076308;28;20059;-77
2022/05/10 00:08:11;;;;;;;0.00;0.00;;;14.00;93.70;;;;;;5093213;28;20166;-77
2022/05/10 00:10:37;;;;;;;0.00;0.00;;;14.00;93.80;;;;;;5094099;28;20052;-77
2022/05/10 00:13:04;;;;;;;0.00;0.00;;;13.90;93.90;;;;;;5076835;28;20057;-77
2022/05/10 00:15:30;;;;;;;0.00;0.00;;;13.90;94.00;;;;;;5093266;28;20056;-77
2022/05/10 00:17:56;;;;;;;0.00;0.00;;;13.80;94.60;;;;;;5093242;28;20054;-77
2022/05/10 00:20:24;;;;;;;0.00;0.00;;;13.80;94.80;;;;;;5093253;28;20479;-77
2022/05/10 00:22:50;;;;;;;0.00;0.00;;;13.70;95.30;;;;;;5092802;28;20508;-77
2022/05/10 00:25:24;;;;;;;0.00;0.00;;;13.70;95.10;;;;;;5093001;28;20483;-77
2022/05/10 00:27:49;;;;;;;0.00;0.00;;;13.70;94.00;;;;;;5093315;28;20087;-77
2022/05/10 00:30:16;;;;;;;0.00;0.00;;;13.70;95.10;;;;;;5093305;28;20124;-77
2022/05/10 00:32:42;;;;;;;0.00;0.00;;;13.60;95.40;;;;;;5093377;28;20097;-77
2022/05/10 00:35:21;;;;;;;0.00;0.00;;;13.50;95.10;;;;;;5076013;28;20172;-77
2022/05/10 00:37:48;;;;;;;0.00;0.00;;;13.50;94.40;;;;;;5093169;28;20087;-77
2022/05/10 00:40:19;;;;;;;0.00;0.00;;;13.60;95.40;;;;;;5092940;28;20094;-77
2022/05/10 00:43:17;;;;;;;0.00;0.00;;;13.50;96.30;;;;;;5092943;28;20047;-77
2022/05/10 00:46:00;;;;;;;0.00;0.00;;;13.60;95.70;;;;;;5075836;28;20047;-77
2022/05/10 00:48:44;;;;;;;0.00;0.00;;;13.60;96.80;;;;;;5076622;28;20135;-77
2022/05/10 00:51:23;;;;;;;0.00;0.00;;;13.60;96.20;;;;;;5093037;28;20407;-77
2022/05/10 00:54:03;;;;;;;0.00;0.00;;;13.70;95.70;;;;;;5092680;28;20044;-77
2022/05/10 00:56:43;;;;;;;0.00;0.00;;;13.70;96.10;;;;;;5092709;28;20044;-77
2022/05/10 00:59:20;;;;;;;0.00;0.00;;;13.80;95.70;;;;;;5092928;28;20252;-77
2022/05/10 01:01:52;;;;;;;0.00;0.00;;;13.80;95.50;;;;;;5076324;28;20060;-77
2022/05/10 01:04:36;;;;;;;0.40;0.00;;;13.90;96.20;;;;;;5092783;28;20063;-77
2022/05/10 01:07:08;;;;;;;0.00;0.00;;;14.00;95.40;;;;;;5075767;28;20377;-77
2022/05/10 01:10:09;;;;;;;0.10;0.10;;;14.00;95.90;;;;;;5075257;28;20052;-76
2022/05/10 01:13:10;;;;;;;0.00;0.00;;;14.10;94.90;;;;;;5092841;28;20091;-76
2022/05/10 01:15:39;;;;;;;0.00;0.00;;;14.20;95.00;;;;;;5091380;28;20109;-76
2022/05/10 01:18:05;;;;;;;0.20;0.20;;;14.20;95.10;;;;;;5075854;28;20503;-77
2022/05/10 01:20:45;;;;;;;1.55;0.38;;;14.30;95.70;;;;;;5093085;28;20080;-77
2022/05/10 01:23:34;;;;;;;0.00;0.00;;;14.30;95.80;;;;;;5075692;28;20148;-76
2022/05/10 01:26:03;;;;;;;0.00;0.00;;;14.30;95.90;;;;;;5092327;28;20048;-77
2022/05/10 01:28:35;;;;;;;0.00;0.00;;;14.20;96.70;;;;;;5092849;28;20510;-77
2022/05/10 01:31:10;;;;;;;0.00;0.00;;;14.10;97.20;;;;;;5075830;28;20078;-77
2022/05/10 01:33:47;;;;;;;0.00;0.00;;;14.10;97.50;;;;;;5092420;28;20040;-77
2022/05/10 01:36:30;;;;;;;0.00;0.00;;;14.00;97.40;;;;;;5076438;28;20365;-77
2022/05/10 01:39:27;;;;;;;0.00;0.00;;;13.90;97.40;;;;;;5092381;28;20052;-77
2022/05/10 01:42:00;;;;;;;1.35;0.00;;;13.80;96.30;;;;;;5092443;28;20414;-77
2022/05/10 01:44:46;;;;;;;0.00;0.00;;;13.70;96.70;;;;;;5075469;28;20143;-77
2022/05/10 01:47:29;;;;;;;0.20;0.20;;;13.60;97.10;;;;;;5092022;28;20044;-76
2022/05/10 01:50:08;;;;;;;0.00;0.00;;;13.50;98.10;;;;;;5092560;28;20086;-77
2022/05/10 01:52:46;;;;;;;0.00;0.00;;;13.50;98.70;;;;;;5092230;28;20093;-76
2022/05/10 01:55:28;;;;;;;0.15;0.08;;;13.40;98.90;;;;;;5095430;28;20075;-77
2022/05/10 01:57:59;;;;;;;0.00;0.00;;;13.40;98.90;;;;;;5096308;28;20090;-76
2022/05/10 02:00:27;;;;;;;0.00;0.00;;;13.40;99.00;;;;;;5096103;28;20047;-77
2022/05/10 02:03:23;;;;;;;0.10;0.00;;;13.40;98.90;;;;;;5095692;28;20040;-76
2022/05/10 02:06:22;;;;;;;0.00;0.00;;;13.40;99.60;;;;;;5081208;28;20040;-77
2022/05/10 02:09:12;;;;;;;0.00;0.00;;;13.30;99.70;;;;;;5077393;28;20126;-77
2022/05/10 02:12:09;;;;;;;0.00;0.00;;;13.40;99.50;;;;;;5077817;28;20083;-76
2022/05/10 02:14:45;;;;;;;0.55;0.28;;;13.40;99.10;;;;;;5093962;28;20048;-76
2022/05/10 02:17:15;;;;;;;0.38;0.30;;;13.50;99.30;;;;;;5077767;28;20052;-77
2022/05/10 02:20:05;;;;;;;0.30;0.10;;;13.60;99.40;;;;;;5077684;28;20044;-77
2022/05/10 02:22:43;;;;;;;2.08;0.00;;;13.60;99.40;;;;;;5076864;28;20060;-77
2022/05/10 02:25:15;;;;;;;0.00;0.00;;;13.70;99.70;;;;;;5077959;28;20094;-77
2022/05/10 02:27:48;;;;;;;0.03;0.03;;;13.80;99.50;;;;;;5077188;28;20052;-76
2022/05/10 02:30:20;;;;;;;0.10;0.10;;;13.80;99.40;;;;;;5077306;28;20557;-76
2022/05/10 02:33:09;;;;;;;0.22;0.22;;;13.90;99.40;;;;;;5060337;28;20499;-76
2022/05/10 02:35:58;;;;;;;0.52;0.03;;;13.90;99.50;;;;;;5077919;28;20052;-76
2022/05/10 02:38:39;;;;;;;0.28;0.28;;;14.00;99.00;;;;;;5077479;28;20056;-77
2022/05/10 02:41:12;;;;;;;0.17;0.17;;;14.00;99.10;;;;;;5059408;28;20129;-76
2022/05/10 02:43:50;;;;;;;0.10;0.10;;;14.10;99.40;;;;;;5077524;28;20050;-76
2022/05/10 02:46:16;;;;;;;0.00;0.00;;;14.10;99.30;;;;;;5087889;28;20162;-77
2022/05/10 02:48:44;;;;;;;0.10;0.00;;;14.10;99.30;;;;;;5078126;28;20151;-76
2022/05/10 02:51:09;;;;;;;0.10;0.03;;;14.10;99.80;;;;;;5095144;28;20039;-76
2022/05/10 02:53:35;;;;;;;0.40;0.15;;;14.20;99.50;;;;;;5078415;28;20036;-76
2022/05/10 02:56:06;;;;;;;0.00;0.00;;;14.20;99.40;;;;;;5095022;28;20050;-77
2022/05/10 02:59:10;;;;;;;0.00;0.00;;;14.20;99.50;;;;;;5094866;28;20056;-77
2022/05/10 03:02:04;;;;;;;0.00;0.00;;;14.20;99.30;;;;;;5076776;28;20060;-77
2022/05/10 03:04:41;;;;;;;0.00;0.00;;;14.30;99.00;;;;;;5076761;28;20083;-77
2022/05/10 03:07:08;;;;;;;0.30;0.20;;;14.30;99.20;;;;;;5076257;28;20483;-77
2022/05/10 03:09:34;;;;;;;0.38;0.10;;;14.20;99.30;;;;;;5075786;28;20134;-77
2022/05/10 03:12:04;;;;;;;0.40;0.30;;;14.30;99.40;;;;;;5074601;28;20055;-76
2022/05/10 03:14:29;;;;;;;0.00;0.00;;;14.30;99.10;;;;;;5076267;28;20489;-77
2022/05/10 03:16:55;;;;;;;0.22;0.20;;;14.30;99.40;;;;;;5076204;28;20510;-77
2022/05/10 03:19:21;;;;;;;0.03;0.00;;;14.30;99.50;;;;;;5076423;28;20056;-77
2022/05/10 03:21:47;;;;;;;0.08;0.08;;;14.30;99.20;;;;;;5076607;28;20040;-77
2022/05/10 03:24:12;;;;;;;0.10;0.10;;;14.30;99.40;;;;;;5076136;28;20105;-77
2022/05/10 03:26:44;;;;;;;0.00;0.00;;;14.30;99.50;;;;;;5076912;28;20430;-77
2022/05/10 03:29:10;;;;;;;0.88;0.20;;;14.30;99.40;;;;;;5059906;28;20061;-77
2022/05/10 03:31:36;;;;;;;0.00;0.00;;;14.30;99.40;;;;;;5076342;28;20094;-77
2022/05/10 03:36:46;;;;;;;0.03;0.03;;;14.30;99.50;;;;;;5076560;28;20048;-77
2022/05/10 03:39:11;;;;;;;0.30;0.08;;;14.30;99.60;;;;;;5076962;28;20347;-77
2022/05/10 03:41:37;;;;;;;2.70;0.40;;;14.30;99.60;;;;;;5094388;28;20079;-77
2022/05/10 03:44:03;;;;;;;0.00;0.00;;;14.30;99.80;;;;;;5094473;28;20076;-77
2022/05/10 03:46:29;;;;;;;0.00;0.00;;;14.30;99.80;;;;;;5093945;28;20040;-77
2022/05/10 03:48:54;;;;;;;0.00;0.00;;;14.20;99.80;;;;;;5076569;28;20082;-77
2022/05/10 03:51:20;;;;;;;0.65;0.20;;;14.20;99.50;;;;;;5093558;28;20040;-77
2022/05/10 03:53:46;;;;;;;1.55;0.43;;;14.30;99.90;;;;;;5076968;28;20176;-77
2022/05/10 03:56:11;;;;;;;0.20;0.17;;;14.30;99.70;;;;;;5076420;28;20091;-77
2022/05/10 03:58:37;;;;;;;0.00;0.00;;;14.30;99.40;;;;;;5093448;28;20051;-77
2022/05/10 04:01:06;;;;;;;0.08;0.08;;;14.30;99.50;;;;;;5093603;28;20040;-78
2022/05/10 04:03:32;;;;;;;0.00;0.00;;;14.30;99.30;;;;;;5093570;28;20053;-77
2022/05/10 04:05:57;;;;;;;0.20;0.20;;;14.30;99.80;;;;;;5076378;28;20048;-77
2022/05/10 04:08:23;;;;;;;0.73;0.45;;;14.30;99.60;;;;;;5094073;28;20129;-78
2022/05/10 04:10:50;;;;;;;0.40;0.40;;;14.30;99.40;;;;;;5076310;28;20545;-79
2022/05/10 04:13:15;;;;;;;6.32;0.60;;;14.40;99.00;;;;;;5092804;28;20048;-78
2022/05/10 04:15:41;;;;;;;0.10;0.10;;;14.30;98.50;;;;;;5093160;28;20063;-78
2022/05/10 04:18:07;;;;;;;0.13;0.08;;;14.50;98.30;;;;;;5092766;28;20036;-78
2022/05/10 04:20:32;;;;;;;0.00;0.00;;;14.50;98.30;;;;;;5093235;28;20044;-77
2022/05/10 04:23:01;;;;;;;0.30;0.13;;;14.60;98.50;;;;;;5093307;28;20048;-77
2022/05/10 04:25:27;;;;;;;0.00;0.00;;;14.60;98.50;;;;;;5076351;28;20563;-78
2022/05/10 04:27:53;;;;;;;0.00;0.00;;;14.60;98.60;;;;;;5093587;28;20126;-78
2022/05/10 04:30:20;;;;;;;0.32;0.32;;;14.60;98.30;;;;;;5093546;28;20389;-78
2022/05/10 04:32:46;;;;;;;0.85;0.28;;;14.70;98.50;;;;;;5092472;28;20055;-77
2022/05/10 04:35:12;;;;;;;0.10;0.10;;;14.70;98.10;;;;;;5093548;28;20368;-77
2022/05/10 04:37:38;;;;;;;0.20;0.20;;;14.70;98.10;;;;;;5093293;28;20184;-78
2022/05/10 04:42:51;;;;;;;0.55;0.10;;;14.70;98.30;;;;;;5093407;28;20044;-78
2022/05/10 04:45:17;;;;;;;0.95;0.50;;;14.80;97.90;;;;;;5076299;28;20071;-78
2022/05/10 04:47:42;;;;;;;0.65;0.38;;;14.80;98.10;;;;;;5092479;28;20479;-78
2022/05/10 04:50:09;;;;;;;0.00;0.00;;;14.80;97.90;;;;;;5093166;28;20085;-78
2022/05/10 04:52:35;;;;;;;3.72;0.10;;;14.90;97.70;;;;;;5092226;28;20496;-78
2022/05/10 04:55:01;;;;;;;0.17;0.17;;;15.00;97.50;;;;;;5075951;28;20092;-78
2022/05/10 04:57:27;;;;;;;0.00;0.00;;;15.00;97.40;;;;;;5075757;28;20048;-78
2022/05/10 04:59:53;;;;;;;0.00;0.00;;;15.10;97.50;;;;;;5093091;28;20464;-77
2022/05/10 05:02:18;;;;;;;0.25;0.25;;;15.10;97.20;;;;;;5092668;28;20052;-78
2022/05/10 05:04:44;;;;;;;0.85;0.38;;;15.20;97.30;;;;;;5092989;28;20051;-78
2022/05/10 05:07:10;;;;;;;0.15;0.15;;;15.20;97.20;;;;;;5075973;28;20407;-78
2022/05/10 05:09:36;;;;;;;0.25;0.17;;;15.20;96.90;;;;;;5075313;28;20097;-78
2022/05/10 05:12:04;;;;;;;0.10;0.10;;;15.30;97.00;;;;;;5092718;28;20063;-78
2022/05/10 05:14:31;;;;;;;0.30;0.30;;;15.30;97.10;;;;;;5092571;28;20055;-78
2022/05/10 05:16:58;;;;;;;0.08;0.08;;;15.30;97.20;;;;;;5075737;28;20118;-78
2022/05/10 05:19:23;;;;;;;0.10;0.10;;;15.40;97.00;;;;;;5092512;28;20060;-78
2022/05/10 05:21:49;;;;;;;0.40;0.00;;;15.40;97.10;;;;;;5092481;28;20434;-78
2022/05/10 05:24:15;;;;;;;0.00;0.00;;;15.40;97.30;;;;;;5091953;28;20059;-78
2022/05/10 05:26:40;;;;;;;1.23;0.43;;;15.40;97.00;;;;;;5092477;28;20044;-78
2022/05/10 05:29:06;;;;;;;1.00;0.30;;;15.50;96.80;;;;;;5095377;28;20459;-78
2022/05/10 05:31:33;;;;;;;0.10;0.10;;;15.50;96.70;;;;;;5096746;28;20109;-79
2022/05/10 05:33:58;;;;;;;0.17;0.10;;;15.60;97.10;;;;;;5079763;28;20442;-78
2022/05/10 05:36:24;;;;;;;1.42;0.50;;;15.60;96.70;;;;;;5096732;28;20101;-78
2022/05/10 05:38:50;;;;;;;0.77;0.17;;;15.60;96.60;;;;;;5096430;28;20047;-79
2022/05/10 05:41:18;;;;;;;0.00;0.00;;;15.60;96.80;;;;;;5096330;28;20380;-79
2022/05/10 05:43:43;;;;;;;0.85;0.08;;;15.70;96.40;;;;;;5079238;28;20113;-79
2022/05/10 05:46:09;;;;;;;0.00;0.00;;;15.70;96.60;;;;;;5096113;28;20044;-79
2022/05/10 05:48:35;;;;;;;5.47;0.63;;;15.80;96.50;;;;;;5079312;28;20181;-79
2022/05/10 05:51:00;;;;;;;0.00;0.00;;;15.80;96.10;;;;;;5096332;28;20055;-78
2022/05/10 05:53:26;;;;;;;0.00;0.00;;;15.80;96.50;;;;;;5096616;28;20048;-79
2022/05/10 05:55:53;;;;;;;0.08;0.00;;;15.80;96.40;;;;;;5096006;28;20547;-78
2022/05/10 05:58:19;;;;;;;0.40;0.10;;;15.90;96.50;;;;;;5096226;28;20443;-78
2022/05/10 06:00:45;;;;;;;0.00;0.00;;;15.90;96.70;;;;;;5096226;28;20036;-79
2022/05/10 06:03:11;;;;;;;0.00;0.00;;;16.00;96.70;;;;;;5096119;28;20048;-78
2022/05/10 06:05:37;;;;;;;0.00;0.00;;;16.00;97.00;;;;;;5095917;28;20112;-78
2022/05/10 06:08:06;;;;;;;0.00;0.00;;;16.00;96.40;;;;;;5094981;28;20399;-77
2022/05/10 06:10:32;;;;;;;0.17;0.13;;;16.10;96.30;;;;;;5095433;28;20051;-77
2022/05/10 06:13:01;;;;;;;0.35;0.35;;;16.10;96.30;;;;;;5095677;28;20521;-77
2022/05/10 06:15:27;;;;;;;0.30;0.30;;;16.20;96.30;;;;;;5095931;28;20036;-77
2022/05/10 06:17:53;;;;;;;0.80;0.25;;;16.30;96.20;;;;;;5078859;28;20044;-78
2022/05/10 06:20:21;;;;;;;0.40;0.40;;;16.30;96.80;;;;;;5096596;28;20448;-78
2022/05/10 06:22:48;;;;;;;0.30;0.15;;;16.30;95.90;;;;;;5078739;28;20488;-78
2022/05/10 06:25:17;;;;;;;0.10;0.10;;;16.40;96.30;;;;;;5078740;28;20067;-77
2022/05/10 06:27:44;;;;;;;1.40;0.10;;;16.50;96.30;;;;;;5077935;28;20055;-77
2022/05/10 06:30:11;;;;;;;0.00;0.00;;;16.50;96.60;;;;;;5095662;28;20047;-78
2022/05/10 06:32:37;;;;;;;0.00;0.00;;;16.60;96.50;;;;;;5095343;28;20048;-77
2022/05/10 06:35:04;;;;;;;0.52;0.52;;;16.60;96.40;;;;;;5095155;28;20051;-81
2022/05/10 06:40:16;;;;;;;0.10;0.03;;;16.80;96.10;;;;;;5094387;28;20052;-78
2022/05/10 06:42:42;;;;;;;0.30;0.25;;;17.00;95.90;;;;;;5078790;28;20044;-78
2022/05/10 06:45:11;;;;;;;8.10;0.95;;;17.10;95.90;;;;;;5095426;28;20051;-79
2022/05/10 06:47:38;;;;;;;0.00;0.00;;;17.30;95.70;;;;;;5094721;28;20127;-78
2022/05/10 06:50:07;;;;;;;0.40;0.40;;;17.40;95.50;;;;;;5095070;28;20415;-78
2022/05/10 06:52:32;;;;;;;0.60;0.10;;;17.60;95.50;;;;;;5078084;28;20083;-77
2022/05/10 06:54:58;;;;;;;0.55;0.40;;;17.70;95.00;;;;;;5095014;28;20110;-78
2022/05/10 06:57:24;;;;;;;0.10;0.10;;;17.70;95.10;;;;;;5095178;28;20486;-78
2022/05/10 06:59:49;;;;;;;0.00;0.00;;;17.80;94.90;;;;;;5094684;28;20408;-78
2022/05/10 07:02:15;;;;;;;0.00;0.00;;;17.90;94.90;;;;;;5094941;28;20044;-78
2022/05/10 07:04:40;;;;;;;0.25;0.25;;;17.90;95.20;;;;;;5094679;28;20032;-78
2022/05/10 07:07:06;;;;;;;0.25;0.25;;;17.90;95.40;;;;;;5077793;28;20040;-78
2022/05/10 07:09:32;;;;;;;0.00;0.00;;;17.90;95.30;;;;;;5094360;28;20044;-78
2022/05/10 07:11:57;;;;;;;0.10;0.00;;;17.90;95.30;;;;;;5094669;28;20048;-78
2022/05/10 07:14:23;;;;;;;0.22;0.22;;;18.00;95.10;;;;;;5077523;28;20080;-78
2022/05/10 07:16:49;;;;;;;0.73;0.73;;;18.10;93.30;;;;;;5094306;28;20540;-78
2022/05/10 07:19:14;;;;;;;1.08;0.85;;;18.30;93.40;;;;;;5094387;28;20480;-78
2022/05/10 07:21:40;;;;;;;0.20;0.20;;;18.60;93.40;;;;;;5094259;28;20052;-78
2022/05/10 07:24:06;;;;;;;0.45;0.30;;;18.70;92.90;;;;;;5094561;28;20482;-78
2022/05/10 07:26:32;;;;;;;0.13;0.10;;;18.90;92.90;;;;;;5077435;28;20063;-78
2022/05/10 07:28:57;;;;;;;0.03;0.03;;;19.10;92.30;;;;;;5094315;28;20044;-78
2022/05/10 07:31:23;;;;;;;0.50;0.50;;;19.30;91.60;;;;;;5076876;28;20055;-78
2022/05/10 07:33:49;;;;;;;0.93;0.70;;;19.40;90.90;;;;;;5094549;28;20036;-78
2022/05/10 07:36:24;;;;;;;2.05;0.10;;;19.60;91.00;;;;;;5094221;28;20396;-78
2022/05/10 07:38:49;;;;;;;0.63;0.63;;;19.70;90.80;;;;;;5094935;28;20051;-78
2022/05/10 07:41:18;;;;;;;0.10;0.10;;;19.90;90.60;;;;;;5094406;28;20379;-78
2022/05/10 07:43:44;;;;;;;1.75;0.70;;;20.00;90.60;;;;;;5094425;28;20458;-78
2022/05/10 07:46:10;;;;;;;0.63;0.63;;;20.20;90.80;;;;;;5094009;28;20122;-78
2022/05/10 07:48:36;;;;;;;2.00;0.82;;;20.40;90.10;;;;;;5077462;28;20173;-78
2022/05/10 07:51:02;;;;;;;0.30;0.30;;;20.60;89.60;;;;;;5076776;28;20055;-78
2022/05/10 07:53:31;;;;;;;0.00;0.00;;;20.60;88.90;;;;;;5076992;28;20044;-78
2022/05/10 07:55:57;;;;;;;7.38;0.55;;;20.70;87.10;;;;;;5094118;28;20502;-78
2022/05/10 07:58:23;;;;;;;0.10;0.10;;;20.80;87.40;;;;;;5076971;28;20129;-78
2022/05/10 08:00:50;;;;;;;0.30;0.30;;;20.90;88.20;;;;;;5093810;28;20138;-79
2022/05/10 08:03:21;;;;;;;0.73;0.73;;;21.00;86.70;;;;;;5093755;28;20048;-77
2022/05/10 08:05:47;;;;;;;0.20;0.20;;;20.90;87.10;;;;;;5094494;28;20035;-79
2022/05/10 08:08:14;;;;;;;0.20;0.20;;;21.00;86.20;;;;;;5094413;28;20042;-78
2022/05/10 08:10:42;;;;;;;0.85;0.30;;;21.00;87.20;;;;;;5093617;28;20527;-78
2022/05/10 08:13:13;;;;;;;0.10;0.10;;;21.10;86.70;;;;;;5076645;28;20044;-78
2022/05/10 08:15:39;;;;;;;0.20;0.20;;;21.20;87.60;;;;;;5093405;28;20052;-78
2022/05/10 08:18:06;;;;;;;0.15;0.13;;;21.30;85.40;;;;;;5093524;28;20470;-78
2022/05/10 08:20:32;;;;;;;0.10;0.10;;;21.30;85.40;;;;;;5093606;28;20170;-78
2022/05/10 08:22:58;;;;;;;0.30;0.30;;;21.40;83.80;;;;;;5093541;28;20083;-78
2022/05/10 08:25:23;;;;;;;0.10;0.10;;;21.40;85.10;;;;;;5093461;28;20040;-77
2022/05/10 08:27:49;;;;;;;0.47;0.45;;;21.30;83.40;;;;;;5076509;28;20059;-78
2022/05/10 08:30:15;;;;;;;0.30;0.20;;;21.30;83.70;;;;;;5092599;28;20060;-77
2022/05/10 08:32:42;;;;;;;0.25;0.25;;;21.30;83.80;;;;;;5093084;28;20044;-78
2022/05/10 08:35:08;;;;;;;0.82;0.15;;;21.30;82.80;;;;;;5093499;28;20044;-78
2022/05/10 08:37:37;;;;;;;0.13;0.13;;;21.40;83.60;;;;;;5093326;28;20503;-78
2022/05/10 08:40:11;;;;;;;0.85;0.50;;;21.50;83.40;;;;;;5093187;28;20043;-80
2022/05/10 08:42:47;;;;;;;0.55;0.20;;;21.40;82.30;;;;;;5093402;28;20044;-79
2022/05/10 08:45:13;;;;;;;0.30;0.30;;;21.40;82.50;;;;;;5076551;28;20089;-79
2022/05/10 08:47:41;;;;;;;1.77;0.50;;;21.30;82.30;;;;;;5093017;28;20044;-78
2022/05/10 08:50:10;;;;;;;0.00;0.00;;;21.30;83.70;;;;;;5093143;28;20044;-79
2022/05/10 08:52:41;;;;;;;0.85;0.70;;;21.30;82.50;;;;;;5092969;28;20051;-83
2022/05/10 08:55:09;;;;;;;0.25;0.25;;;21.30;82.40;;;;;;5093038;28;20044;-80
2022/05/10 08:57:44;;;;;;;0.10;0.10;;;21.40;83.80;;;;;;5075981;28;20044;-80
2022/05/10 09:00:30;;;;;;;0.20;0.20;;;21.50;83.40;;;;;;5104628;28;20052;-79
2022/05/10 09:02:57;;;;;;;0.10;0.10;;;21.50;82.00;;;;;;5111796;28;20506;-79
2022/05/10 09:05:23;;;;;;;0.40;0.38;;;21.50;82.90;;;;;;5117410;28;20047;-79
2022/05/10 09:08:06;;;;;;;0.10;0.03;;;21.60;82.70;;;;;;5117081;28;20055;-79
2022/05/10 09:10:49;;;;;;;0.13;0.13;;;21.70;84.00;;;;;;5117167;28;20051;-80
2022/05/10 09:13:16;;;;;;;0.55;0.38;;;21.90;81.60;;;;;;5117455;28;20040;-79
2022/05/10 09:15:57;;;;;;;0.57;0.52;;;22.00;82.40;;;;;;5117315;28;20080;-79
2022/05/10 09:18:27;;;;;;;0.00;0.00;;;22.20;81.00;;;;;;5100639;28;20055;-79
2022/05/10 09:21:11;;;;;;;0.43;0.43;;;22.50;80.90;;;;;;5116947;28;20055;-79
2022/05/10 09:24:02;;;;;;;0.00;0.00;;;22.80;80.00;;;;;;5117826;28;20092;-79
2022/05/10 09:26:44;;;;;;;1.90;0.90;;;23.10;79.40;;;;;;5117120;28;20139;-80
2022/05/10 09:29:18;;;;;;;0.13;0.10;;;23.30;78.30;;;;;;5117247;28;20394;-79
2022/05/10 09:34:46;;;;;;;1.25;0.52;;;23.30;79.00;;;;;;5117325;28;20373;-80
2022/05/10 09:37:25;;;;;;;0.05;0.05;;;23.20;78.60;;;;;;5116779;28;20130;-78
2022/05/10 09:39:57;;;;;;;0.00;0.00;;;23.20;78.90;;;;;;5117790;28;20059;-79
2022/05/10 09:42:36;;;;;;;0.17;0.17;;;23.10;79.00;;;;;;5100296;28;20050;-78
2022/05/10 09:45:17;;;;;;;0.00;0.00;;;23.00;79.70;;;;;;5117174;28;20052;-79
2022/05/10 09:48:07;;;;;;;0.22;0.22;;;23.00;80.70;;;;;;5116530;28;20051;-79
2022/05/10 09:50:36;;;;;;;0.00;0.00;;;22.90;80.20;;;;;;5116695;28;20040;-79
2022/05/10 09:53:11;;;;;;;0.00;0.00;;;22.80;80.10;;;;;;5116654;28;20054;-79
2022/05/10 09:55:39;;;;;;;0.00;0.00;;;22.70;80.40;;;;;;5116506;28;20144;-79
2022/05/10 09:58:14;;;;;;;0.00;0.00;;;22.70;80.00;;;;;;5116418;28;20502;-78
2022/05/10 10:00:51;;;;;;;0.10;0.05;;;22.80;81.10;;;;;;5117446;28;20047;-79
2022/05/10 10:03:38;;;;;;;0.00;0.00;;;22.80;81.20;;;;;;5099817;28;20502;-79
2022/05/10 10:06:18;;;;;;;0.00;0.00;;;22.80;80.20;;;;;;5116257;28;20047;-78
2022/05/10 10:08:47;;;;;;;0.13;0.13;;;22.90;80.30;;;;;;5099293;28;20058;-79
2022/05/10 10:11:31;;;;;;;0.00;0.00;;;23.00;80.40;;;;;;5115853;28;20158;-79
2022/05/10 10:14:00;;;;;;;0.50;0.32;;;23.00;80.40;;;;;;5115813;28;20040;-79
2022/05/10 10:16:34;;;;;;;0.00;0.00;;;23.10;79.40;;;;;;5115643;28;20136;-79
2022/05/10 10:19:00;;;;;;;0.00;0.00;;;23.10;80.10;;;;;;5116409;28;20055;-78
2022/05/10 10:21:35;;;;;;;2.53;0.73;;;23.30;80.80;;;;;;5116090;28;20055;-79
2022/05/10 10:24:01;;;;;;;1.10;0.57;;;23.30;78.70;;;;;;5116062;28;20040;-79
2022/05/10 10:26:31;;;;;;;0.00;0.00;;;23.40;78.30;;;;;;5115861;28;20084;-79
2022/05/10 10:29:13;;;;;;;0.08;0.08;;;23.50;78.50;;;;;;5115658;28;20501;-79
2022/05/10 10:31:50;;;;;;;0.03;0.03;;;23.60;78.20;;;;;;5099255;28;20402;-79
2022/05/10 10:34:26;;;;;;;0.00;0.00;;;23.60;77.50;;;;;;5115939;28;20051;-79
2022/05/10 10:37:04;;;;;;;0.08;0.00;;;23.70;77.70;;;;;;5116423;28;20142;-79
2022/05/10 10:39:39;;;;;;;0.10;0.10;;;23.60;77.00;;;;;;5115867;28;20372;-79
2022/05/10 10:42:31;;;;;;;0.10;0.10;;;23.70;76.60;;;;;;5116274;28;20039;-78
2022/05/10 10:45:00;;;;;;;1.42;0.30;;;23.60;76.00;;;;;;5115985;28;20044;-79
2022/05/10 10:48:02;;;;;;;2.10;0.60;;;23.60;76.00;;;;;;5115542;28;20040;-79
2022/05/10 10:50:31;;;;;;;0.00;0.00;;;23.60;76.40;;;;;;5115645;28;20044;-79
2022/05/10 10:52:58;;;;;;;0.00;0.00;;;23.60;75.30;;;;;;5098641;28;20132;-79
2022/05/10 10:55:37;;;;;;;0.10;0.03;;;23.80;76.40;;;;;;5098529;28;20051;-79
2022/05/10 10:58:12;;;;;;;0.00;0.00;;;23.90;74.70;;;;;;5115360;28;20036;-79
2022/05/10 11:00:41;;;;;;;0.00;0.00;;;24.00;74.60;;;;;;5115175;28;20051;-79
2022/05/10 11:03:08;;;;;;;0.00;0.00;;;24.00;75.20;;;;;;5115395;28;20051;-79
2022/05/10 11:06:02;;;;;;;0.25;0.22;;;24.00;76.10;;;;;;5098504;28;20048;-79
2022/05/10 11:08:39;;;;;;;0.00;0.00;;;24.20;75.30;;;;;;5115482;28;20058;-79
2022/05/10 11:11:30;;;;;;;0.22;0.10;;;24.30;73.90;;;;;;5115140;28;20112;-79
2022/05/10 11:14:13;;;;;;;0.08;0.00;;;24.30;74.70;;;;;;5115604;28;20051;-78
2022/05/10 11:17:03;;;;;;;0.00;0.00;;;24.30;73.10;;;;;;5115280;28;20097;-80
2022/05/10 11:20:02;;;;;;;0.10;0.05;;;24.60;73.30;;;;;;5115499;28;20050;-79
2022/05/10 11:23:06;;;;;;;0.10;0.00;;;24.70;72.00;;;;;;5115323;28;20111;-79
2022/05/10 11:25:43;;;;;;;0.22;0.13;;;24.70;71.50;;;;;;5114314;28;20484;-79
2022/05/10 11:28:43;;;;;;;0.20;0.20;;;24.60;71.80;;;;;;5114518;28;20069;-79
2022/05/10 11:31:15;;;;;;;1.17;0.45;;;24.50;70.90;;;;;;5097903;28;20058;-79
2022/05/10 11:34:10;;;;;;;0.00;0.00;;;24.40;71.70;;;;;;5114644;28;20395;-79
2022/05/10 11:36:35;;;;;;;9.77;0.65;;;24.40;72.10;;;;;;5106350;28;20048;-79
2022/05/10 11:39:39;;;;;;;0.65;0.35;;;24.40;72.40;;;;;;5115056;28;20048;-79
2022/05/10 11:42:37;;;;;;;0.15;0.10;;;24.40;72.70;;;;;;5114542;28;20066;-79
2022/05/10 11:45:48;;;;;;;0.00;0.00;;;24.40;73.20;;;;;;5114622;28;20439;-78
2022/05/10 11:48:29;;;;;;;0.10;0.00;;;24.40;73.00;;;;;;5114396;28;20113;-78
2022/05/10 11:54:38;;;;;;;0.00;0.00;;;24.40;70.70;;;;;;5114375;28;20052;-79
2022/05/10 11:57:08;;;;;;;0.30;0.22;;;24.20;71.00;;;;;;5114256;28;20043;-79
2022/05/10 11:59:36;;;;;;;0.00;0.00;;;24.10;71.20;;;;;;5097574;28;20377;-79
2022/05/10 12:02:04;;;;;;;0.00;0.00;;;24.20;71.70;;;;;;5114074;28;20470;-78
2022/05/10 12:04:42;;;;;;;0.00;0.00;;;24.20;71.10;;;;;;5114429;28;20043;-79
2022/05/10 12:07:20;;;;;;;0.20;0.20;;;24.20;70.50;;;;;;5096762;28;20087;-79
2022/05/10 12:09:52;;;;;;;0.08;0.00;;;24.50;69.50;;;;;;5113859;28;20083;-79
2022/05/10 12:12:46;;;;;;;0.30;0.08;;;24.70;68.10;;;;;;5114050;28;20100;-80
2022/05/10 12:21:29;;;;;;;0.10;0.10;;;25.10;66.80;;;;;;5113744;28;20395;-79
2022/05/10 12:24:13;;;;;;;0.55;0.13;;;25.00;66.30;;;;;;5113807;28;20048;-79
2022/05/10 12:26:45;;;;;;;0.20;0.13;;;25.00;66.60;;;;;;5096877;28;20085;-79
2022/05/10 12:29:39;;;;;;;0.10;0.08;;;24.90;67.10;;;;;;5113774;28;20054;-80
2022/05/10 12:32:04;;;;;;;0.88;0.40;;;24.90;67.30;;;;;;5096674;28;20055;-79
2022/05/10 12:34:47;;;;;;;1.75;0.43;;;24.80;66.90;;;;;;5097205;28;20056;-79
2022/05/10 12:40:08;;;;;;;0.00;0.00;;;24.80;67.60;;;;;;5113612;28;20104;-79
2022/05/10 12:42:59;;;;;;;0.05;0.05;;;24.70;66.80;;;;;;5096429;28;20047;-79
2022/05/10 12:46:05;;;;;;;0.00;0.00;;;24.60;67.20;;;;;;5113899;28;20052;-78
2022/05/10 12:49:01;;;;;;;0.55;0.25;;;24.50;67.30;;;;;;5038695;28;20088;-79
2022/05/10 12:51:45;;;;;;;0.20;0.20;;;24.40;67.20;;;;;;5055444;28;20051;-78
2022/05/10 12:54:17;;;;;;;0.60;0.10;;;24.30;67.70;;;;;;5055065;28;20056;-78
2022/05/10 12:56:44;;;;;;;0.10;0.10;;;24.30;68.10;;;;;;5038614;28;20059;-78
2022/05/10 12:59:19;;;;;;;0.20;0.15;;;24.30;68.40;;;;;;5055003;28;20057;-79
2022/05/10 13:01:46;;;;;;;0.10;0.10;;;24.40;66.90;;;;;;5037808;28;20122;-81
2022/05/10 13:04:20;;;;;;;0.00;0.00;;;24.40;68.50;;;;;;5071956;28;20053;-80
2022/05/10 13:07:23;;;;;;;1.98;0.57;;;24.50;69.00;;;;;;5054838;28;20056;-78
2022/05/10 13:10:09;;;;;;;0.65;0.43;;;24.60;68.20;;;;;;5038041;28;20053;-79
2022/05/10 13:12:43;;;;;;;0.57;0.47;;;24.70;67.80;;;;;;5054735;28;20051;-78
2022/05/10 13:15:13;;;;;;;0.00;0.00;;;24.70;67.60;;;;;;5038516;28;20044;-78
2022/05/10 13:17:43;;;;;;;0.08;0.08;;;24.60;68.70;;;;;;5054845;28;20452;-78
2022/05/10 13:20:12;;;;;;;0.00;0.00;;;24.40;69.20;;;;;;5055507;28;20086;-78
2022/05/10 13:22:46;;;;;;;0.10;0.10;;;24.20;69.70;;;;;;5054631;28;20064;-79
2022/05/10 13:25:12;;;;;;;0.65;0.17;;;24.00;69.40;;;;;;5081959;28;20117;-78
2022/05/10 13:27:41;;;;;;;0.00;0.00;;;23.90;69.00;;;;;;5095720;28;20039;-80
2022/05/10 13:30:15;;;;;;;0.30;0.30;;;23.80;70.20;;;;;;5111368;28;20048;-81
2022/05/10 13:32:47;;;;;;;0.30;0.30;;;23.80;69.40;;;;;;5095722;28;20600;-80
2022/05/10 13:35:15;;;;;;;3.00;0.70;;;23.70;70.30;;;;;;5095795;28;20051;-80
2022/05/10 13:37:49;;;;;;;0.08;0.05;;;23.70;69.40;;;;;;5095359;28;20056;-79
2022/05/10 13:40:42;;;;;;;0.00;0.00;;;23.70;70.00;;;;;;5112620;28;20035;-80