Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/11/27 00:01:47;;;;;;;26.92;5.97;;;;;;;;;;5020292;28;94194;-63
2022/11/27 00:04:13;;;;;;;19.17;4.90;;;;;;;;;;5032283;27;93211;-64
2022/11/27 00:06:40;;;;;;;22.67;5.55;;;;;;;;;;5017299;28;94888;-64
2022/11/27 00:09:07;;;;;;;15.15;4.35;;;;;;;;;;5015417;28;95675;-64
2022/11/27 00:11:34;;;;;;;19.38;5.07;;;;;;;;;;5023639;28;93609;-62
2022/11/27 00:14:00;;;;;;;19.00;5.70;;;;;;;;;;5020857;28;92533;-63
2022/11/27 00:16:27;;;;;;;21.23;5.15;;;;;;;;;;5017032;27;93426;-63
2022/11/27 00:18:53;;;;;;;21.85;5.05;;;;;;;;;;5007026;28;93687;-64
2022/11/27 00:21:27;;;;;;;13.93;4.82;;;;;;;;;;5026216;27;92626;-63
2022/11/27 00:23:54;;;;;;;19.17;5.32;;;;;;;;;;5034172;27;93191;-64
2022/11/27 00:26:20;;;;;;;20.92;5.65;;;;;;;;;;5027273;28;93584;-68
2022/11/27 00:28:47;;;;;;;20.15;5.32;;;;;;;;;;5013024;28;92770;-65
2022/11/27 00:31:17;;;;;;;23.00;6.05;;;;;;;;;;5011585;28;96636;-65
2022/11/27 00:33:43;;;;;;;12.70;4.55;;;;;;;;;;5004622;27;94279;-65
2022/11/27 00:36:10;;;;;;;26.05;5.32;;;;;;;;;;5003524;28;94197;-65
2022/11/27 00:38:39;;;;;;;21.27;5.40;;;;;;;;;;5011094;27;95892;-64
2022/11/27 00:41:25;;;;;;;17.48;5.53;;;;;;;;;;5010770;28;92711;-65
2022/11/27 00:43:52;;;;;;;16.42;4.93;;;;;;;;;;5014865;28;93074;-65
2022/11/27 00:46:21;;;;;;;17.92;5.65;;;;;;;;;;5009274;28;93678;-65
2022/11/27 00:48:53;;;;;;;14.60;4.68;;;;;;;;;;4996858;28;91686;-65
2022/11/27 00:51:20;;;;;;;15.30;5.25;;;;;;;;;;5018073;28;93828;-64
2022/11/27 00:53:46;;;;;;;20.55;5.53;;;;;;;;;;5014356;28;92717;-65
2022/11/27 00:56:20;;;;;;;19.92;5.10;;;;;;;;;;5013188;28;94786;-64
2022/11/27 00:58:47;;;;;;;21.58;5.22;;;;;;;;;;5014719;28;94411;-65
2022/11/27 01:01:17;;;;;;;15.63;5.05;;;;;;;;;;5015937;28;92456;-64
2022/11/27 01:03:44;;;;;;;20.30;5.28;;;;;;;;;;5013621;28;92527;-65
2022/11/27 01:06:10;;;;;;;21.17;6.07;;;;;;;;;;5009872;28;93510;-64
2022/11/27 01:08:37;;;;;;;26.33;5.68;;;;;;;;;;4997909;28;93405;-65
2022/11/27 01:11:03;;;;;;;20.42;6.00;;;;;;;;;;5013752;28;92442;-65
2022/11/27 01:13:32;;;;;;;20.45;5.30;;;;;;;;;;5017507;28;92653;-64
2022/11/27 01:15:58;;;;;;;20.05;5.35;;;;;;;;;;5015298;28;92421;-64
2022/11/27 01:18:25;;;;;;;22.80;6.60;;;;;;;;;;5013156;28;93659;-64
2022/11/27 01:20:51;;;;;;;18.67;5.05;;;;;;;;;;5013284;28;94882;-65
2022/11/27 01:23:18;;;;;;;18.30;5.03;;;;;;;;;;5012445;28;95626;-65
2022/11/27 01:25:44;;;;;;;18.58;4.82;;;;;;;;;;5003902;28;94904;-65
2022/11/27 01:28:11;;;;;;;21.45;5.60;;;;;;;;;;5014148;28;94084;-64
2022/11/27 01:30:37;;;;;;;14.80;5.13;;;;;;;;;;5014050;28;93737;-64
2022/11/27 01:33:04;;;;;;;15.27;5.05;;;;;;;;;;5012441;28;93717;-65
2022/11/27 01:35:30;;;;;;;17.10;5.15;;;;;;;;;;5018307;28;92423;-64
2022/11/27 01:37:59;;;;;;;19.83;5.00;;;;;;;;;;5015875;28;93053;-64
2022/11/27 01:40:25;;;;;;;19.98;4.85;;;;;;;;;;5015123;28;93234;-64
2022/11/27 01:42:51;;;;;;;16.63;4.30;;;;;;;;;;5012838;28;93301;-65
2022/11/27 01:45:19;;;;;;;26.23;5.97;;;;;;;;;;5012847;28;96153;-64
2022/11/27 01:47:47;;;;;;;16.48;5.05;;;;;;;;;;5013609;28;92608;-64
2022/11/27 01:50:20;;;;;;;17.85;5.90;;;;;;;;;;5022741;28;93171;-64
2022/11/27 01:52:51;;;;;;;16.60;4.97;;;;;;;;;;5014492;28;93451;-64
2022/11/27 01:55:28;;;;;;;28.40;6.22;;;;;;;;;;5016445;28;94146;-65
2022/11/27 01:58:16;;;;;;;17.02;4.80;;;;;;;;;;5013273;28;93683;-64
2022/11/27 02:00:42;;;;;;;18.42;5.05;;;;;;;;;;5012866;28;92448;-64
2022/11/27 02:03:08;;;;;;;17.90;5.57;;;;;;;;;;5014589;28;93141;-64
2022/11/27 02:05:35;;;;;;;21.63;5.22;;;;;;;;;;5012550;28;94291;-64
2022/11/27 02:08:06;;;;;;;22.85;5.35;;;;;;;;;;5012326;28;92737;-64
2022/11/27 02:10:45;;;;;;;27.80;6.32;;;;;;;;;;5012138;28;94907;-66
2022/11/27 02:13:13;;;;;;;16.52;5.28;;;;;;;;;;5013539;28;93869;-64
2022/11/27 02:15:39;;;;;;;16.40;5.10;;;;;;;;;;5013190;28;92516;-64
2022/11/27 02:18:05;;;;;;;15.68;4.78;;;;;;;;;;5016034;28;93197;-64
2022/11/27 02:20:35;;;;;;;18.92;5.32;;;;;;;;;;5014764;28;92455;-64
2022/11/27 02:23:19;;;;;;;11.25;5.03;;;;;;;;;;5013664;28;93476;-64
2022/11/27 02:26:01;;;;;;;16.25;5.22;;;;;;;;;;5014627;28;93430;-64
2022/11/27 02:28:46;;;;;;;18.75;4.97;;;;;;;;;;5013227;28;91688;-64
2022/11/27 02:31:15;;;;;;;22.38;5.75;;;;;;;;;;5013570;28;92611;-65
2022/11/27 02:33:44;;;;;;;21.10;5.93;;;;;;;;;;5012948;28;93390;-64
2022/11/27 02:36:13;;;;;;;12.15;4.18;;;;;;;;;;5010324;28;95102;-65
2022/11/27 02:38:42;;;;;;;21.00;5.47;;;;;;;;;;5012216;28;95938;-65
2022/11/27 02:41:11;;;;;;;23.88;5.00;;;;;;;;;;5015738;28;93755;-64
2022/11/27 02:43:39;;;;;;;24.73;5.75;;;;;;;;;;5013455;28;93177;-65
2022/11/27 02:46:08;;;;;;;21.13;6.40;;;;;;;;;;5011411;28;93562;-64
2022/11/27 02:48:37;;;;;;;16.08;4.82;;;;;;;;;;5011840;28;92461;-64
2022/11/27 02:51:04;;;;;;;16.27;5.68;;;;;;;;;;5012174;28;93134;-65
2022/11/27 02:53:32;;;;;;;15.77;4.78;;;;;;;;;;5012357;28;93017;-64
2022/11/27 02:55:59;;;;;;;21.15;5.20;;;;;;;;;;5014338;28;93384;-64
2022/11/27 02:58:27;;;;;;;16.67;5.07;;;;;;;;;;5016834;28;92385;-64
2022/11/27 03:00:54;;;;;;;12.45;4.60;;;;;;;;;;5013749;28;95656;-64
2022/11/27 03:03:22;;;;;;;14.07;4.10;;;;;;;;;;5018082;28;92966;-65
2022/11/27 03:05:51;;;;;;;28.02;6.60;;;;;;;;;;5015962;28;93502;-64
2022/11/27 03:08:21;;;;;;;15.32;4.85;;;;;;;;;;5015805;28;92502;-65
2022/11/27 03:10:48;;;;;;;;;;;;;;;;;;5015529;28;93572;-64
2022/11/27 03:13:14;;;;;;;16.90;5.32;;;;;;;;;;5015737;28;122503;-64
2022/11/27 03:15:53;;;;;;;12.32;5.03;;;;;;;;;;5033228;27;92433;-64
2022/11/27 03:18:23;;;;;;;17.20;5.25;;;;;;;;;;5017155;28;94346;-65
2022/11/27 03:20:51;;;;;;;20.85;4.90;;;;;;;;;;5016536;28;93769;-64
2022/11/27 03:23:17;;;;;;;20.50;5.28;;;;;;;;;;5012298;28;93408;-65
2022/11/27 03:25:44;;;;;;;20.80;5.10;;;;;;;;;;5017605;28;94805;-66
2022/11/27 03:28:12;;;;;;;17.45;5.53;;;;;;;;;;5016029;28;92550;-64
2022/11/27 03:30:39;;;;;;;20.38;5.60;;;;;;;;;;5007976;28;93814;-64
2022/11/27 03:33:06;;;;;;;15.35;5.05;;;;;;;;;;5010842;28;93933;-65
2022/11/27 03:35:32;;;;;;;14.85;5.00;;;;;;;;;;5016234;28;92445;-64
2022/11/27 03:37:58;;;;;;;12.40;5.32;;;;;;;;;;5015309;28;93544;-64
2022/11/27 03:40:29;;;;;;;16.27;4.72;;;;;;;;;;5013790;28;95521;-65
2022/11/27 03:42:56;;;;;;;18.80;5.85;;;;;;;;;;5014734;28;91999;-64
2022/11/27 03:45:47;;;;;;;18.58;5.85;;;;;;;;;;5019829;28;92662;-64
2022/11/27 03:48:32;;;;;;;16.80;5.25;;;;;;;;;;5022784;28;93422;-64
2022/11/27 03:51:01;;;;;;;16.35;5.03;;;;;;;;;;5013801;28;94877;-64
2022/11/27 03:53:27;;;;;;;21.10;5.45;;;;;;;;;;5015564;28;93426;-64
2022/11/27 03:55:58;;;;;;;19.77;5.72;;;;;;;;;;5014754;27;92560;-64
2022/11/27 03:58:32;;;;;;;19.55;6.38;;;;;;;;;;5021803;28;93397;-64
2022/11/27 04:00:59;;;;;;;19.35;5.57;;;;;;;;;;5020045;28;93475;-66
2022/11/27 04:03:27;;;;;;;16.42;5.45;;;;;;;;;;5021840;27;92951;-64
2022/11/27 04:05:54;;;;;;;14.75;5.05;;;;;;;;;;5022053;28;93324;-64
2022/11/27 04:08:20;;;;;;;12.45;4.80;;;;;;;;;;5023422;28;93273;-64
2022/11/27 04:10:46;;;;;;;16.27;4.80;;;;;;;;;;5014234;28;92682;-64
2022/11/27 04:13:13;;;;;;;24.90;4.90;;;;;;;;;;5015382;28;93559;-64
2022/11/27 04:15:39;;;;;;;17.52;4.85;;;;;;;;;;5011076;28;95255;-64
2022/11/27 04:18:06;;;;;;;19.23;4.88;;;;;;;;;;5014503;28;95500;-64
2022/11/27 04:20:32;;;;;;;17.50;4.97;;;;;;;;;;5018439;28;93795;-64
2022/11/27 04:22:58;;;;;;;19.05;5.07;;;;;;;;;;5014245;28;92460;-64
2022/11/27 04:25:25;;;;;;;18.15;5.10;;;;;;;;;;5024628;27;93223;-64
2022/11/27 04:27:51;;;;;;;17.27;5.18;;;;;;;;;;5016523;28;93334;-64
2022/11/27 04:30:17;;;;;;;14.60;4.30;;;;;;;;;;5018030;28;92482;-64
2022/11/27 04:32:44;;;;;;;17.40;4.70;;;;;;;;;;5016688;28;92820;-64
2022/11/27 04:35:10;;;;;;;12.38;4.65;;;;;;;;;;5031688;27;92525;-64
2022/11/27 04:37:36;;;;;;;15.38;4.75;;;;;;;;;;5019192;28;93087;-65
2022/11/27 04:40:03;;;;;;;18.60;5.05;;;;;;;;;;5016032;28;95940;-65
2022/11/27 04:42:30;;;;;;;16.10;4.20;;;;;;;;;;5015591;27;92862;-64
2022/11/27 04:44:57;;;;;;;14.38;3.90;;;;;;;;;;5023805;28;92411;-63
2022/11/27 04:47:23;;;;;;;13.85;4.10;;;;;;;;;;5004393;28;93480;-63
2022/11/27 04:49:49;;;;;;;14.50;4.50;;;;;;;;;;5025094;27;92418;-64
2022/11/27 04:52:16;;;;;;;13.98;4.40;;;;;;;;;;5017048;28;93260;-63
2022/11/27 04:54:42;;;;;;;15.05;4.90;;;;;;;;;;5015888;28;92449;-64
2022/11/27 04:57:08;;;;;;;13.55;5.07;;;;;;;;;;5017110;28;93174;-64
2022/11/27 04:59:35;;;;;;;9.85;3.92;;;;;;;;;;5016233;28;93813;-63
2022/11/27 05:02:01;;;;;;;11.65;4.97;;;;;;;;;;5023209;28;92775;-63
2022/11/27 05:04:27;;;;;;;19.33;5.00;;;;;;;;;;5030067;27;95360;-64
2022/11/27 05:06:54;;;;;;;7.47;3.53;;;;;;;;;;5017361;27;94508;-63
2022/11/27 05:09:20;;;;;;;13.35;4.18;;;;;;;;;;5016165;28;92518;-64
2022/11/27 05:11:46;;;;;;;21.75;4.80;;;;;;;;;;5009806;28;94044;-63
2022/11/27 05:14:16;;;;;;;11.45;4.32;;;;;;;;;;5023537;28;93387;-64
2022/11/27 05:16:44;;;;;;;9.57;3.65;;;;;;;;;;5013828;28;93163;-66
2022/11/27 05:19:11;;;;;;;13.48;4.13;;;;;;;;;;5014422;28;93555;-64
2022/11/27 05:21:37;;;;;;;12.95;4.28;;;;;;;;;;5013995;28;92326;-63
2022/11/27 05:24:04;;;;;;;16.00;4.25;;;;;;;;;;5014658;28;92645;-64
2022/11/27 05:26:30;;;;;;;10.00;3.45;;;;;;;;;;5015599;28;96430;-63
2022/11/27 05:28:56;;;;;;;12.55;4.30;;;;;;;;;;5012352;28;96177;-63
2022/11/27 05:31:23;;;;;;;11.25;3.58;;;;;;;;;;5013344;28;96639;-63
2022/11/27 05:33:49;;;;;;;11.55;3.42;;;;;;;;;;5019012;28;93804;-63
2022/11/27 05:36:15;;;;;;;12.40;4.03;;;;;;;;;;5032943;28;92492;-64
2022/11/27 05:38:42;;;;;;;16.40;3.88;;;;;;;;;;5017959;28;93618;-64
2022/11/27 05:41:08;;;;;;;13.27;3.45;;;;;;;;;;5012517;28;93248;-65
2022/11/27 05:43:34;;;;;;;12.05;3.50;;;;;;;;;;5027795;27;93281;-64
2022/11/27 05:46:05;;;;;;;16.10;4.90;;;;;;;;;;5015498;27;93842;-64
2022/11/27 05:48:32;;;;;;;10.75;3.80;;;;;;;;;;5020179;28;92494;-64
2022/11/27 05:50:58;;;;;;;11.85;3.40;;;;;;;;;;5009740;28;93092;-64
2022/11/27 05:53:24;;;;;;;10.25;3.35;;;;;;;;;;5023671;28;94967;-63
2022/11/27 05:55:51;;;;;;;14.82;4.28;;;;;;;;;;5021925;28;92452;-64
2022/11/27 05:58:17;;;;;;;9.80;3.78;;;;;;;;;;5015211;28;93557;-64
2022/11/27 06:00:44;;;;;;;10.10;3.58;;;;;;;;;;5014236;28;92347;-63
2022/11/27 06:03:10;;;;;;;14.95;3.25;;;;;;;;;;5013701;28;93153;-63
2022/11/27 06:05:37;;;;;;;11.77;3.50;;;;;;;;;;5013851;28;93533;-64
2022/11/27 06:08:03;;;;;;;12.05;3.88;;;;;;;;;;5014167;28;92404;-65
2022/11/27 06:10:30;;;;;;;10.23;3.28;;;;;;;;;;5015057;28;95045;-65
2022/11/27 06:12:56;;;;;;;11.38;3.38;;;;;;;;;;5014059;28;94944;-64
2022/11/27 06:15:22;;;;;;;9.52;3.38;;;;;;;;;;5014168;28;92520;-64
2022/11/27 06:17:49;;;;;;;9.52;3.42;;;;;;;;;;5014109;28;94845;-64
2022/11/27 06:20:15;;;;;;;16.55;4.03;;;;;;;;;;5014311;28;92377;-65
2022/11/27 06:22:42;;;;;;;15.55;3.78;;;;;;;;;;5013752;28;93123;-64
2022/11/27 06:25:08;;;;;;;10.40;2.88;;;;;;;;;;5014190;28;96292;-64
2022/11/27 06:27:35;;;;;;;12.30;3.83;;;;;;;;;;5011133;28;92546;-65
2022/11/27 06:30:02;;;;;;;10.75;3.60;;;;;;;;;;5020126;27;94192;-65
2022/11/27 06:32:28;;;;;;;9.93;3.25;;;;;;;;;;5018277;28;93624;-65
2022/11/27 06:34:55;;;;;;;11.60;3.20;;;;;;;;;;5010250;28;92112;-65
2022/11/27 06:37:21;;;;;;;14.57;3.38;;;;;;;;;;5011104;28;93206;-64
2022/11/27 06:39:48;;;;;;;15.05;3.60;;;;;;;;;;5027367;28;93546;-65
2022/11/27 06:42:15;;;;;;;12.68;3.85;;;;;;;;;;5020138;28;94941;-65
2022/11/27 06:44:41;;;;;;;16.38;3.65;;;;;;;;;;5019323;28;93766;-64
2022/11/27 06:47:08;;;;;;;9.73;3.85;;;;;;;;;;5016300;28;92799;-64
2022/11/27 06:49:34;;;;;;;14.55;3.58;;;;;;;;;;5028344;27;92334;-65
2022/11/27 06:52:00;;;;;;;8.93;3.65;;;;;;;;;;4998533;28;93587;-64
2022/11/27 06:54:27;;;;;;;11.65;3.47;;;;;;;;;;5017679;28;93269;-64
2022/11/27 06:56:53;;;;;;;12.93;3.88;;;;;;;;;;5014103;28;94200;-65
2022/11/27 06:59:19;;;;;;;9.75;3.47;;;;;;;;;;5024686;28;93501;-65
2022/11/27 07:01:46;;;;;;;6.45;3.40;;;;;;;;;;5015279;28;92555;-65
2022/11/27 07:04:13;;;;;;;10.23;3.28;;;;;;;;;;5011635;28;93645;-65
2022/11/27 07:06:40;;;;;;;8.07;3.15;;;;;;;;;;5011534;28;95521;-65
2022/11/27 07:09:07;;;;;;;11.65;3.53;;;;;;;;;;5013508;28;95441;-65
2022/11/27 07:11:33;;;;;;;9.80;3.25;;;;;;;;;;5011908;28;93206;-66
2022/11/27 07:14:00;;;;;;;9.77;3.30;;;;;;;;;;5022551;28;93614;-65
2022/11/27 07:16:27;;;;;;;11.80;3.75;;;;;;;;;;5008340;28;93165;-63
2022/11/27 07:18:55;;;;;;;12.27;3.47;;;;;;;;;;5014775;28;93635;-63
2022/11/27 07:21:22;;;;;;;12.00;3.85;;;;;;;;;;5009894;28;92528;-64
2022/11/27 07:23:48;;;;;;;14.85;3.95;;;;;;;;;;5014308;28;94272;-64
2022/11/27 07:26:15;;;;;;;10.52;3.30;;;;;;;;;;5017168;28;93144;-63
2022/11/27 07:28:42;;;;;;;10.45;4.25;;;;;;;;;;5029638;28;93351;-63
2022/11/27 07:31:09;;;;;;;11.40;3.70;;;;;;;;;;5004866;28;96602;-63
2022/11/27 07:33:36;;;;;;;13.35;4.18;;;;;;;;;;4999926;28;92519;-64
2022/11/27 07:36:07;;;;;;;14.70;5.22;;;;;;;;;;4995392;28;94644;-63
2022/11/27 07:38:33;;;;;;;16.45;4.85;;;;;;;;;;5028213;27;94416;-64
2022/11/27 07:41:00;;;;;;;12.80;3.90;;;;;;;;;;5009883;28;92497;-63
2022/11/27 07:43:27;;;;;;;13.45;4.50;;;;;;;;;;5015264;28;93123;-64
2022/11/27 07:45:53;;;;;;;14.27;4.13;;;;;;;;;;5019370;28;93053;-63
2022/11/27 07:48:19;;;;;;;15.30;4.35;;;;;;;;;;5015224;28;93597;-64
2022/11/27 07:50:46;;;;;;;11.77;4.57;;;;;;;;;;5015286;28;93414;-63
2022/11/27 07:53:12;;;;;;;8.77;3.45;;;;;;;;;;5018832;28;92583;-63
2022/11/27 07:55:39;;;;;;;7.30;3.45;;;;;;;;;;5015313;27;94906;-64
2022/11/27 07:58:06;;;;;;;13.35;4.20;;;;;;;;;;5014322;28;93259;-63
2022/11/27 08:00:33;;;;;;;10.98;3.63;;;;;;;;;;5013875;28;92626;-64
2022/11/27 08:03:00;;;;;;;8.57;3.53;;;;;;;;;;5011273;28;94272;-63
2022/11/27 08:05:26;;;;;;;12.98;4.57;;;;;;;;;;5014900;28;93830;-63
2022/11/27 08:07:53;;;;;;;8.40;3.60;;;;;;;;;;5017733;28;92810;-63
2022/11/27 08:10:19;;;;;;;13.55;4.05;;;;;;;;;;5016762;28;95622;-63
2022/11/27 08:12:46;;;;;;;16.52;4.68;;;;;;;;;;5016849;28;91906;-63
2022/11/27 08:15:12;;;;;;;7.13;3.33;;;;;;;;;;5031969;27;92489;-63
2022/11/27 08:17:38;;;;;;;14.25;3.80;;;;;;;;;;5020727;28;93310;-63
2022/11/27 08:20:05;;;;;;;10.98;3.92;;;;;;;;;;4999511;28;94922;-64
2022/11/27 08:22:32;;;;;;;7.93;4.03;;;;;;;;;;5014327;28;95672;-63
2022/11/27 08:24:59;;;;;;;10.02;3.85;;;;;;;;;;5015979;28;93454;-64
2022/11/27 08:27:25;;;;;;;9.80;3.70;;;;;;;;;;5017218;28;93073;-63
2022/11/27 08:29:51;;;;;;;6.97;3.63;;;;;;;;;;5014576;28;92639;-64
2022/11/27 08:32:17;;;;;;;11.13;4.03;;;;;;;;;;5025807;27;94058;-63
2022/11/27 08:34:44;;;;;;;12.07;3.97;;;;;;;;;;5016348;28;93321;-63
2022/11/27 08:37:10;;;;;;;10.07;3.85;;;;;;;;;;5015767;28;91867;-63
2022/11/27 08:39:36;;;;;;;11.95;4.25;;;;;;;;;;5014152;28;92756;-63
2022/11/27 08:42:02;;;;;;;14.38;4.38;;;;;;;;;;5023800;27;94132;-64
2022/11/27 08:44:29;;;;;;;7.88;3.92;;;;;;;;;;5011964;28;95338;-63
2022/11/27 08:46:55;;;;;;;10.02;3.65;;;;;;;;;;5015350;28;92463;-64
2022/11/27 08:49:21;;;;;;;14.55;4.43;;;;;;;;;;5015746;28;94110;-64
2022/11/27 08:51:48;;;;;;;10.60;5.05;;;;;;;;;;5013670;28;92523;-63
2022/11/27 08:54:14;;;;;;;13.00;4.78;;;;;;;;;;5013648;27;93142;-64
2022/11/27 08:56:40;;;;;;;10.32;4.35;;;;;;;;;;5017666;27;93460;-63
2022/11/27 08:59:06;;;;;;;17.98;4.38;;;;;;;;;;5015859;28;92384;-63
2022/11/27 09:01:33;;;;;;;14.18;4.10;;;;;;;;;;5015414;28;93290;-63
2022/11/27 09:03:59;;;;;;;13.20;4.93;;;;;;;;;;5012390;28;92433;-63
2022/11/27 09:06:27;;;;;;;16.08;5.85;;;;;;;;;;5013578;28;92463;-63
2022/11/27 09:09:00;;;;;;;14.98;4.57;;;;;;;;;;5014266;28;94831;-64
2022/11/27 09:11:27;;;;;;;12.38;4.82;;;;;;;;;;5018246;28;93391;-63
2022/11/27 09:13:54;;;;;;;19.48;5.85;;;;;;;;;;5013102;28;94384;-63
2022/11/27 09:16:21;;;;;;;11.50;5.65;;;;;;;;;;5016051;28;94597;-64
2022/11/27 09:18:48;;;;;;;12.60;6.07;;;;;;;;;;5013308;28;92540;-63
2022/11/27 09:21:15;;;;;;;10.35;5.80;;;;;;;;;;5025412;28;93009;-63
2022/11/27 09:23:41;;;;;;;13.25;5.95;;;;;;;;;;5016619;27;93387;-63
2022/11/27 09:26:09;;;;;;;12.77;6.13;;;;;;;;;;5030271;28;91794;-62
2022/11/27 09:28:36;;;;;;;14.45;6.60;;;;;;;;;;5014785;28;92410;-63
2022/11/27 09:31:03;;;;;;;18.90;6.22;;;;;;;;;;5013734;28;94715;-63
2022/11/27 09:33:31;;;;;;;13.90;6.10;;;;;;;;;;5016712;28;94891;-63
2022/11/27 09:35:57;;;;;;;15.80;7.28;;;;;;;;;;5013359;28;93461;-63
2022/11/27 09:38:23;;;;;;;10.93;5.53;;;;;;;;;;5016064;27;93034;-63
2022/11/27 09:40:51;;;;;;;17.15;5.50;;;;;;;;;;5030545;27;93436;-63
2022/11/27 09:43:21;;;;;;;12.93;6.00;;;;;;;;;;5015706;28;93883;-64
2022/11/27 09:45:50;;;;;;;14.60;6.53;;;;;;;;;;5015768;28;92580;-63
2022/11/27 09:48:30;;;;;;;19.27;5.88;;;;;;;;;;5013250;28;94314;-64
2022/11/27 09:50:57;;;;;;;19.95;6.78;;;;;;;;;;5010189;28;92679;-63
2022/11/27 09:53:31;;;;;;;22.38;7.68;;;;;;;;;;5014924;28;92657;-62
2022/11/27 09:56:02;;;;;;;10.40;5.60;;;;;;;;;;5011516;28;92653;-64
2022/11/27 09:58:36;;;;;;;14.00;7.15;;;;;;;;;;5010942;28;95824;-63
2022/11/27 10:01:10;;;;;;;13.32;5.85;;;;;;;;;;5010576;28;95554;-66
2022/11/27 10:03:39;;;;;;;14.75;6.38;;;;;;;;;;5016575;28;93855;-63
2022/11/27 10:06:13;;;;;;;14.15;6.05;;;;;;;;;;5001843;28;93580;-63
2022/11/27 10:08:39;;;;;;;10.15;6.30;;;;;;;;;;5012166;28;95606;-64
2022/11/27 10:11:24;;;;;;;15.77;6.00;;;;;;;;;;5033219;28;92491;-63
2022/11/27 10:14:02;;;;;;;17.45;6.88;;;;;;;;;;5013612;28;93730;-63
2022/11/27 10:16:40;;;;;;;13.05;6.03;;;;;;;;;;5017696;28;91700;-63
2022/11/27 10:19:25;;;;;;;11.75;5.50;;;;;;;;;;5012063;28;94248;-63
2022/11/27 10:21:55;;;;;;;11.20;5.78;;;;;;;;;;5020813;28;93846;-64
2022/11/27 10:24:26;;;;;;;13.23;6.18;;;;;;;;;;5011645;28;96409;-63
2022/11/27 10:26:56;;;;;;;11.60;5.90;;;;;;;;;;5013935;28;92535;-64
2022/11/27 10:29:25;;;;;;;16.35;6.47;;;;;;;;;;5012060;28;93870;-63
2022/11/27 10:31:53;;;;;;;12.68;5.80;;;;;;;;;;5011757;28;93462;-63
2022/11/27 10:34:24;;;;;;;13.45;6.57;;;;;;;;;;5017604;28;92637;-63
2022/11/27 10:36:51;;;;;;;11.60;6.30;;;;;;;;;;5007106;27;95420;-63
2022/11/27 10:39:21;;;;;;;9.82;5.78;;;;;;;;;;5014437;28;94583;-64
2022/11/27 10:41:54;;;;;;;10.00;6.33;;;;;;;;;;5013085;28;94219;-64
2022/11/27 10:44:26;;;;;;;12.15;6.47;;;;;;;;;;5000132;28;93450;-64
2022/11/27 10:46:56;;;;;;;16.60;6.63;;;;;;;;;;5009583;28;92400;-63
2022/11/27 10:49:22;;;;;;;13.23;6.33;;;;;;;;;;5010567;28;95758;-64
2022/11/27 10:51:48;;;;;;;13.13;6.47;;;;;;;;;;5010870;28;94767;-64
2022/11/27 10:54:22;;;;;;;17.15;6.93;;;;;;;;;;5010623;28;92496;-62
2022/11/27 10:56:59;;;;;;;11.90;5.90;;;;;;;;;;5006655;28;93393;-63
2022/11/27 10:59:28;;;;;;;13.45;6.20;;;;;;;;;;5010508;28;94142;-64
2022/11/27 11:02:02;;;;;;;13.07;5.95;;;;;;;;;;5015246;27;92444;-63
2022/11/27 11:04:29;;;;;;;14.68;6.10;;;;;;;;;;5006165;28;93297;-62
2022/11/27 11:07:23;;;;;;;13.52;6.57;;;;;;;;;;5010502;28;91863;-62
2022/11/27 11:09:50;;;;;;;13.02;6.65;;;;;;;;;;5003023;28;92949;-63
2022/11/27 11:12:19;;;;;;;17.42;6.95;;;;;;;;;;5005188;28;94652;-63
2022/11/27 11:14:59;;;;;;;11.48;6.68;;;;;;;;;;5009715;28;94831;-63
2022/11/27 11:17:26;;;;;;;18.63;8.25;;;;;;;;;;5006906;28;95901;-62
2022/11/27 11:19:53;;;;;;;13.07;6.63;;;;;;;;;;5009417;28;94020;-62
2022/11/27 11:22:20;;;;;;;11.13;7.43;;;;;;;;;;5016566;28;92655;-63
2022/11/27 11:24:50;;;;;;;11.68;6.55;;;;;;;;;;5021744;28;93346;-64
2022/11/27 11:27:24;;;;;;;14.93;6.43;;;;;;;;;;5017640;28;92599;-63
2022/11/27 11:29:54;;;;;;;14.98;8.02;;;;;;;;;;5014008;28;93304;-63
2022/11/27 11:32:24;;;;;;;13.43;6.63;;;;;;;;;;5008598;27;93492;-63
2022/11/27 11:34:58;;;;;;;10.98;7.28;;;;;;;;;;5014217;28;93065;-63
2022/11/27 11:37:28;;;;;;;11.82;6.78;;;;;;;;;;4998117;28;93216;-63
2022/11/27 11:39:56;;;;;;;12.32;6.38;;;;;;;;;;4994979;28;96050;-64
2022/11/27 11:42:24;;;;;;;10.98;6.45;;;;;;;;;;5024849;27;92988;-62
2022/11/27 11:44:55;;;;;;;10.85;6.55;;;;;;;;;;4999066;28;93149;-63
2022/11/27 11:47:23;;;;;;;18.23;6.65;;;;;;;;;;5017592;28;93672;-64
2022/11/27 11:49:50;;;;;;;10.48;5.93;;;;;;;;;;5015629;28;93154;-62
2022/11/27 11:52:21;;;;;;;15.45;5.68;;;;;;;;;;5023479;28;93597;-62
2022/11/27 11:54:51;;;;;;;11.85;5.80;;;;;;;;;;5012903;28;92656;-61
2022/11/27 11:57:23;;;;;;;10.93;5.40;;;;;;;;;;5022863;28;93401;-63
2022/11/27 11:59:55;;;;;;;12.18;5.75;;;;;;;;;;5014320;28;93621;-62
2022/11/27 12:02:33;;;;;;;11.50;5.68;;;;;;;;;;5008819;27;92498;-61
2022/11/27 12:05:08;;;;;;;13.43;6.60;;;;;;;;;;5015846;28;94757;-62
2022/11/27 12:07:37;;;;;;;15.43;7.90;;;;;;;;;;5014710;28;93425;-64
2022/11/27 12:10:24;;;;;;;11.20;5.88;;;;;;;;;;5017381;28;92487;-63
2022/11/27 12:13:03;;;;;;;17.98;7.13;;;;;;;;;;5003429;28;93685;-64
2022/11/27 12:15:32;;;;;;;10.52;6.40;;;;;;;;;;5017003;28;93343;-62
2022/11/27 12:18:00;;;;;;;11.52;6.40;;;;;;;;;;5027513;28;94224;-64
2022/11/27 12:20:42;;;;;;;10.68;6.22;;;;;;;;;;5029933;27;94591;-63
2022/11/27 12:23:20;;;;;;;20.40;6.90;;;;;;;;;;5022295;28;91691;-64
2022/11/27 12:25:47;;;;;;;13.02;5.88;;;;;;;;;;5027341;28;93689;-63
2022/11/27 12:28:31;;;;;;;10.32;5.78;;;;;;;;;;5013030;28;93289;-63
2022/11/27 12:31:10;;;;;;;12.30;6.45;;;;;;;;;;5028631;28;94947;-63
2022/11/27 12:33:55;;;;;;;10.23;5.88;;;;;;;;;;5036539;27;92499;-63
2022/11/27 12:36:40;;;;;;;14.32;6.55;;;;;;;;;;5017472;28;92568;-63
2022/11/27 12:39:09;;;;;;;12.13;6.05;;;;;;;;;;5027173;28;93522;-63
2022/11/27 12:41:35;;;;;;;14.00;7.03;;;;;;;;;;5022071;27;93481;-63
2022/11/27 12:44:04;;;;;;;12.65;7.10;;;;;;;;;;5016999;27;92479;-63
2022/11/27 12:46:40;;;;;;;17.30;6.60;;;;;;;;;;5015414;28;92465;-63
2022/11/27 12:49:12;;;;;;;18.25;7.80;;;;;;;;;;5015683;28;92685;-63
2022/11/27 12:51:47;;;;;;;10.30;6.47;;;;;;;;;;5018856;28;92610;-63
2022/11/27 12:54:35;;;;;;;15.90;7.00;;;;;;;;;;5014703;28;93646;-63
2022/11/27 12:57:06;;;;;;;14.70;7.00;;;;;;;;;;5011754;28;94970;-65
2022/11/27 12:59:37;;;;;;;11.23;6.63;;;;;;;;;;5016088;28;95390;-63
2022/11/27 13:02:22;;;;;;;13.57;6.75;;;;;;;;;;5020480;28;93757;-63
2022/11/27 13:04:51;;;;;;;16.08;8.02;;;;;;;;;;5034351;27;92439;-63
2022/11/27 13:07:27;;;;;;;17.48;8.48;;;;;;;;;;5033482;27;93194;-64
2022/11/27 13:10:04;;;;;;;16.20;6.82;;;;;;;;;;5035739;27;93440;-64
2022/11/27 13:12:39;;;;;;;16.27;6.53;;;;;;;;;;5028390;27;92642;-64
2022/11/27 13:15:11;;;;;;;10.95;6.95;;;;;;;;;;5033659;27;93179;-64
2022/11/27 13:17:39;;;;;;;14.20;8.38;;;;;;;;;;5035521;28;93413;-63
2022/11/27 13:20:13;;;;;;;15.05;8.35;;;;;;;;;;5035589;27;93366;-63
2022/11/27 13:22:41;;;;;;;17.00;8.20;;;;;;;;;;5019836;28;95790;-62
2022/11/27 13:25:10;;;;;;;12.82;7.03;;;;;;;;;;5004837;28;93377;-64
2022/11/27 13:27:37;;;;;;;14.55;6.85;;;;;;;;;;5015327;28;92483;-64
2022/11/27 13:30:05;;;;;;;11.63;6.93;;;;;;;;;;5013406;28;93598;-64
2022/11/27 13:32:36;;;;;;;12.77;6.78;;;;;;;;;;5009602;28;92772;-64
2022/11/27 13:35:05;;;;;;;11.68;6.82;;;;;;;;;;5016019;28;94674;-63
2022/11/27 13:37:31;;;;;;;13.02;7.50;;;;;;;;;;5010017;28;93633;-63
2022/11/27 13:40:01;;;;;;;10.95;6.60;;;;;;;;;;5012291;28;92331;-63
2022/11/27 13:42:28;;;;;;;11.00;6.38;;;;;;;;;;5014208;28;93771;-63
2022/11/27 13:44:58;;;;;;;17.02;6.53;;;;;;;;;;5003631;28;92572;-62
2022/11/27 13:47:26;;;;;;;12.57;7.30;;;;;;;;;;4996859;28;95203;-62
2022/11/27 13:50:11;;;;;;;9.93;6.80;;;;;;;;;;5013707;28;93570;-64
2022/11/27 13:52:49;;;;;;;10.20;6.75;;;;;;;;;;5006445;28;92675;-63
2022/11/27 13:55:29;;;;;;;13.70;6.45;;;;;;;;;;5012598;28;93152;-63
2022/11/27 13:57:56;;;;;;;13.17;7.17;;;;;;;;;;5026961;27;93750;-62
2022/11/27 14:00:30;;;;;;;13.50;7.60;;;;;;;;;;5015151;28;92611;-63
2022/11/27 14:02:56;;;;;;;16.58;7.22;;;;;;;;;;5017544;28;93307;-63
2022/11/27 14:05:33;;;;;;;16.02;8.25;;;;;;;;;;5031328;27;91754;-62
2022/11/27 14:07:59;;;;;;;11.48;6.95;;;;;;;;;;5032488;27;93916;-63
2022/11/27 14:10:27;;;;;;;13.05;7.45;;;;;;;;;;5013752;27;94846;-63
2022/11/27 14:12:55;;;;;;;16.85;6.93;;;;;;;;;;5010692;28;94869;-63
2022/11/27 14:15:23;;;;;;;16.63;8.73;;;;;;;;;;5015116;28;95538;-64
2022/11/27 14:17:52;;;;;;;14.02;7.93;;;;;;;;;;5009741;28;93431;-63
2022/11/27 14:20:21;;;;;;;13.30;7.90;;;;;;;;;;5014302;28;92503;-63
2022/11/27 14:22:47;;;;;;;17.27;8.30;;;;;;;;;;5020666;28;93193;-63
2022/11/27 14:25:37;;;;;;;15.50;7.10;;;;;;;;;;5015109;28;93382;-63
2022/11/27 14:28:26;;;;;;;12.02;6.72;;;;;;;;;;5014436;27;93348;-63
2022/11/27 14:30:54;;;;;;;10.93;7.13;;;;;;;;;;5022633;27;92634;-63
2022/11/27 14:33:20;;;;;;;15.65;8.18;;;;;;;;;;5030049;27;92409;-62
2022/11/27 14:35:48;;;;;;;11.95;7.18;;;;;;;;;;5033296;27;93423;-63
2022/11/27 14:38:14;;;;;;;10.10;7.22;;;;;;;;;;5022683;28;96082;-63
2022/11/27 14:40:41;;;;;;;9.23;6.63;;;;;;;;;;5015226;27;92461;-63
2022/11/27 14:43:08;;;;;;;19.00;8.27;;;;;;;;;;5022112;27;93158;-63