Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/03/08 00:01:24;;;;;;;;;;;20.70;56.10;;;;;;1498638;78;1927;-58
2023/03/08 00:03:26;;;;;;;;;;;20.60;56.00;;;;;;1500481;78;802;-59
2023/03/08 00:05:28;;;;;;;;;;;20.70;56.00;;;;;;1504727;78;678;-60
2023/03/08 00:07:30;;;;;;;;;;;20.70;56.00;;;;;;1502267;78;776;-59
2023/03/08 00:09:32;;;;;;;;;;;20.70;56.00;;;;;;1503878;78;762;-59
2023/03/08 00:11:33;;;;;;;;;;;20.70;55.90;;;;;;1500430;78;1168;-59
2023/03/08 00:13:35;;;;;;;;;;;20.70;56.00;;;;;;1500982;78;700;-59
2023/03/08 00:15:38;;;;;;;;;;;20.60;56.40;;;;;;1502106;78;1533;-59
2023/03/08 00:17:40;;;;;;;;;;;20.50;56.40;;;;;;1498882;78;801;-58
2023/03/08 00:19:41;;;;;;;;;;;20.50;56.70;;;;;;1495983;78;682;-59
2023/03/08 00:21:43;;;;;;;;;;;20.50;56.50;;;;;;1497112;78;1916;-60
2023/03/08 00:23:45;;;;;;;;;;;20.50;56.70;;;;;;1505379;78;945;-60
2023/03/08 00:25:49;;;;;;;;;;;20.40;56.70;;;;;;1500421;78;714;-61
2023/03/08 00:27:50;;;;;;;;;;;20.50;56.80;;;;;;1508212;77;1075;-60
2023/03/08 00:29:52;;;;;;;;;;;20.50;56.70;;;;;;1530142;77;1578;-59
2023/03/08 00:31:54;;;;;;;;;;;20.70;56.50;;;;;;1529253;77;1147;-61
2023/03/08 00:33:56;;;;;;;;;;;20.60;56.30;;;;;;1521246;77;803;-59
2023/03/08 00:35:59;;;;;;;;;;;20.60;56.10;;;;;;1537426;77;691;-62
2023/03/08 00:38:01;;;;;;;;;;;20.70;56.00;;;;;;1514919;77;786;-60
2023/03/08 00:40:04;;;;;;;;;;;20.70;56.00;;;;;;1528055;77;746;-61
2023/03/08 00:42:06;;;;;;;;;;;20.70;55.80;;;;;;1518781;77;1929;-61
2023/03/08 00:44:08;;;;;;;;;;;20.80;55.80;;;;;;1522632;77;1528;-61
2023/03/08 00:46:10;;;;;;;;;;;20.70;55.80;;;;;;1523978;77;764;-60
2023/03/08 00:48:12;;;;;;;;;;;20.70;55.80;;;;;;1523763;77;707;-60
2023/03/08 00:50:14;;;;;;;;;;;20.80;55.80;;;;;;1523849;77;776;-59
2023/03/08 00:52:16;;;;;;;;;;;20.80;55.70;;;;;;1531964;76;1126;-61
2023/03/08 00:54:17;;;;;;;;;;;20.80;55.70;;;;;;1526737;77;708;-60
2023/03/08 00:56:19;;;;;;;;;;;20.80;55.70;;;;;;1514007;77;759;-60
2023/03/08 00:58:21;;;;;;;;;;;20.80;55.70;;;;;;1520482;77;1538;-60
2023/03/08 01:00:23;;;;;;;;;;;20.70;55.70;;;;;;1525327;77;675;-60
2023/03/08 01:02:25;;;;;;;;;;;20.70;55.80;;;;;;1525954;77;1914;-60
2023/03/08 01:04:27;;;;;;;;;;;20.70;55.70;;;;;;1518281;77;785;-60
2023/03/08 01:06:29;;;;;;;;;;;20.70;55.80;;;;;;1527252;77;766;-59
2023/03/08 01:08:31;;;;;;;;;;;20.70;55.70;;;;;;1517027;77;800;-59
2023/03/08 01:10:33;;;;;;;;;;;20.70;55.80;;;;;;1521594;77;793;-58
2023/03/08 01:12:35;;;;;;;;;;;20.70;55.80;;;;;;1521657;77;1656;-60
2023/03/08 01:14:37;;;;;;;;;;;20.70;55.80;;;;;;1515092;77;735;-59
2023/03/08 01:16:39;;;;;;;;;;;20.70;55.70;;;;;;1525947;77;712;-58
2023/03/08 01:18:41;;;;;;;;;;;20.70;55.60;;;;;;1486174;78;1233;-60
2023/03/08 01:20:42;;;;;;;;;;;20.70;55.70;;;;;;1524902;77;703;-58
2023/03/08 01:22:44;;;;;;;;;;;20.70;55.70;;;;;;1522444;77;1953;-58
2023/03/08 01:24:46;;;;;;;;;;;20.80;55.60;;;;;;1526403;77;813;-60
2023/03/08 01:26:48;;;;;;;;;;;20.70;55.70;;;;;;1517152;77;1570;-58
2023/03/08 01:28:50;;;;;;;;;;;20.70;55.70;;;;;;1526976;77;753;-58
2023/03/08 01:30:52;;;;;;;;;;;20.60;55.50;;;;;;1529114;77;880;-58
2023/03/08 01:32:54;;;;;;;;;;;20.70;55.70;;;;;;1532203;77;1114;-59
2023/03/08 01:35:00;;;;;;;;;;;20.70;55.60;;;;;;1523899;77;710;-59
2023/03/08 01:36:59;;;;;;;;;;;20.70;55.50;;;;;;1517860;77;1581;-61
2023/03/08 01:39:01;;;;;;;;;;;20.70;55.50;;;;;;1530348;77;667;-58
2023/03/08 01:41:04;;;;;;;;;;;20.70;55.60;;;;;;1527036;77;1409;-58
2023/03/08 01:43:24;;;;;;;;;;;20.60;55.40;;;;;;1518083;77;1939;-58
2023/03/08 01:45:44;;;;;;;;;;;20.70;55.70;;;;;;1516658;77;689;-59
2023/03/08 01:47:46;;;;;;;;;;;20.70;55.60;;;;;;1521794;77;713;-61
2023/03/08 01:49:48;;;;;;;;;;;20.70;55.50;;;;;;1524185;77;737;-60
2023/03/08 01:52:01;;;;;;;;;;;20.70;55.50;;;;;;1530565;77;1068;-63
2023/03/08 01:54:05;;;;;;;;;;;20.70;55.50;;;;;;1513389;77;1610;-58
2023/03/08 01:56:08;;;;;;;;;;;20.70;55.50;;;;;;1518080;77;742;-59
2023/03/08 01:58:10;;;;;;;;;;;20.70;55.50;;;;;;1525671;77;742;-59
2023/03/08 02:00:13;;;;;;;;;;;20.70;55.40;;;;;;1526557;77;794;-60
2023/03/08 02:02:16;;;;;;;;;;;20.70;55.50;;;;;;1522461;77;1951;-59
2023/03/08 02:04:18;;;;;;;;;;;20.70;55.50;;;;;;1508486;77;727;-58
2023/03/08 02:06:20;;;;;;;;;;;20.70;55.60;;;;;;1521899;76;822;-59
2023/03/08 02:08:21;;;;;;;;;;;20.70;55.50;;;;;;1506222;78;1527;-59
2023/03/08 02:10:23;;;;;;;;;;;20.70;55.50;;;;;;1520239;78;737;-59
2023/03/08 02:12:25;;;;;;;;;;;20.80;55.40;;;;;;1514689;78;1131;-58
2023/03/08 02:14:27;;;;;;;;;;;20.80;55.20;;;;;;1510623;78;744;-60
2023/03/08 02:16:29;;;;;;;;;;;20.80;55.20;;;;;;1513813;78;688;-58
2023/03/08 02:18:31;;;;;;;;;;;20.70;55.20;;;;;;1506225;78;736;-58
2023/03/08 02:20:34;;;;;;;;;;;20.70;55.20;;;;;;1509829;78;750;-59
2023/03/08 02:22:41;;;;;;;;;;;20.60;55.20;;;;;;1509531;78;1958;-59
2023/03/08 02:24:43;;;;;;;;;;;20.70;55.40;;;;;;1507994;78;1559;-60
2023/03/08 02:26:45;;;;;;;;;;;20.60;55.30;;;;;;1515881;78;727;-59
2023/03/08 02:28:46;;;;;;;;;;;20.60;55.40;;;;;;1505450;78;1104;-58
2023/03/08 02:30:48;;;;;;;;;;;20.60;55.30;;;;;;1512671;78;757;-58
2023/03/08 02:32:50;;;;;;;;;;;20.60;55.60;;;;;;1517164;78;1155;-58
2023/03/08 02:34:52;;;;;;;;;;;20.60;55.80;;;;;;1506532;78;899;-59
2023/03/08 02:36:54;;;;;;;;;;;20.50;56.00;;;;;;1510611;78;1591;-62
2023/03/08 02:38:56;;;;;;;;;;;20.50;56.20;;;;;;1514111;78;741;-59
2023/03/08 02:40:58;;;;;;;;;;;20.50;56.30;;;;;;1506954;78;712;-59
2023/03/08 02:43:00;;;;;;;;;;;20.50;56.00;;;;;;1511698;78;1959;-59
2023/03/08 02:45:01;;;;;;;;;;;20.50;56.20;;;;;;1512526;78;700;-59
2023/03/08 02:47:03;;;;;;;;;;;20.50;56.00;;;;;;1512934;78;992;-59
2023/03/08 02:49:05;;;;;;;;;;;20.50;56.00;;;;;;1506803;78;680;-59
2023/03/08 02:51:07;;;;;;;;;;;20.50;56.00;;;;;;1513224;78;1309;-59
2023/03/08 02:53:09;;;;;;;;;;;20.50;56.00;;;;;;1515036;78;736;-60
2023/03/08 02:55:11;;;;;;;;;;;20.40;56.00;;;;;;1516677;78;774;-60
2023/03/08 02:57:13;;;;;;;;;;;20.40;56.00;;;;;;1513780;78;748;-59
2023/03/08 02:59:15;;;;;;;;;;;20.50;56.00;;;;;;1506049;78;736;-59
2023/03/08 03:01:16;;;;;;;;;;;20.40;55.90;;;;;;1510637;78;1135;-59
2023/03/08 03:03:18;;;;;;;;;;;20.40;56.00;;;;;;1526998;76;1950;-59
2023/03/08 03:05:20;;;;;;;;;;;20.40;55.90;;;;;;1520241;76;1578;-61
2023/03/08 03:07:22;;;;;;;;;;;20.40;55.90;;;;;;1486260;77;784;-60
2023/03/08 03:09:24;;;;;;;;;;;20.40;55.90;;;;;;1524284;76;756;-61
2023/03/08 03:11:26;;;;;;;;;;;20.40;55.80;;;;;;1507781;78;1128;-59
2023/03/08 03:13:28;;;;;;;;;;;20.40;55.90;;;;;;1513970;78;685;-60
2023/03/08 03:15:30;;;;;;;;;;;20.40;55.80;;;;;;1516366;78;737;-59
2023/03/08 03:17:31;;;;;;;;;;;20.40;55.80;;;;;;1500961;78;761;-60
2023/03/08 03:19:33;;;;;;;;;;;20.40;55.70;;;;;;1509230;78;1675;-59
2023/03/08 03:21:35;;;;;;;;;;;20.40;55.80;;;;;;1507544;78;1144;-59
2023/03/08 03:23:37;;;;;;;;;;;20.40;55.70;;;;;;1513921;78;1954;-59
2023/03/08 03:25:39;;;;;;;;;;;20.40;55.70;;;;;;1511434;78;756;-59
2023/03/08 03:27:41;;;;;;;;;;;20.50;55.70;;;;;;1508648;78;675;-59
2023/03/08 03:29:43;;;;;;;;;;;20.50;55.70;;;;;;1503371;78;922;-61
2023/03/08 03:31:44;;;;;;;;;;;20.40;55.70;;;;;;1512623;78;1186;-59
2023/03/08 03:33:46;;;;;;;;;;;20.50;55.70;;;;;;1521382;78;699;-59
2023/03/08 03:35:48;;;;;;;;;;;20.50;55.50;;;;;;1513439;78;736;-59
2023/03/08 03:37:50;;;;;;;;;;;20.50;55.50;;;;;;1503106;78;721;-59
2023/03/08 03:39:52;;;;;;;;;;;20.50;55.50;;;;;;1501010;78;958;-59
2023/03/08 03:41:54;;;;;;;;;;;20.40;55.60;;;;;;1506767;78;1155;-59
2023/03/08 03:43:56;;;;;;;;;;;20.50;55.80;;;;;;1515733;78;1937;-58
2023/03/08 03:45:58;;;;;;;;;;;20.50;55.70;;;;;;1514233;78;1593;-58
2023/03/08 03:48:00;;;;;;;;;;;20.50;55.80;;;;;;1514098;78;740;-58
2023/03/08 03:50:01;;;;;;;;;;;20.50;55.90;;;;;;1516706;78;712;-58
2023/03/08 03:52:03;;;;;;;;;;;20.50;55.80;;;;;;1521126;78;1154;-58
2023/03/08 03:54:05;;;;;;;;;;;20.50;55.80;;;;;;1514134;78;776;-60
2023/03/08 03:56:09;;;;;;;;;;;20.50;56.00;;;;;;1515801;78;783;-58
2023/03/08 03:58:11;;;;;;;;;;;20.40;55.90;;;;;;1511379;78;686;-58
2023/03/08 04:00:13;;;;;;;;;;;20.50;55.70;;;;;;1506875;78;1510;-60
2023/03/08 04:02:15;;;;;;;;;;;20.50;55.70;;;;;;1512971;78;1956;-59
2023/03/08 04:04:17;;;;;;;;;;;20.50;55.60;;;;;;1502087;78;683;-58
2023/03/08 04:06:22;;;;;;;;;;;20.50;55.60;;;;;;1505949;78;755;-59
2023/03/08 04:08:24;;;;;;;;;;;20.50;55.70;;;;;;1515891;78;759;-59
2023/03/08 04:10:26;;;;;;;;;;;20.50;55.70;;;;;;1508651;78;661;-62
2023/03/08 04:12:28;;;;;;;;;;;20.50;55.60;;;;;;1509869;78;1124;-64
2023/03/08 04:14:30;;;;;;;;;;;20.60;55.60;;;;;;1516728;78;1522;-59
2023/03/08 04:16:32;;;;;;;;;;;20.60;55.60;;;;;;1502649;78;698;-59
2023/03/08 04:18:34;;;;;;;;;;;20.50;55.70;;;;;;1506413;78;853;-60
2023/03/08 04:20:36;;;;;;;;;;;20.50;55.60;;;;;;1510951;78;739;-59
2023/03/08 04:22:38;;;;;;;;;;;20.50;55.90;;;;;;1510201;78;1947;-59
2023/03/08 04:24:40;;;;;;;;;;;20.40;55.80;;;;;;1516838;78;726;-60
2023/03/08 04:26:42;;;;;;;;;;;20.50;55.90;;;;;;1512106;78;720;-63
2023/03/08 04:28:44;;;;;;;;;;;20.50;55.70;;;;;;1517286;78;1551;-60
2023/03/08 04:30:45;;;;;;;;;;;20.50;55.70;;;;;;1509697;78;743;-59
2023/03/08 04:32:47;;;;;;;;;;;20.50;55.60;;;;;;1508974;78;1156;-59
2023/03/08 04:34:49;;;;;;;;;;;20.50;55.60;;;;;;1506698;78;753;-62
2023/03/08 04:36:51;;;;;;;;;;;20.50;55.50;;;;;;1515430;78;784;-60
2023/03/08 04:38:53;;;;;;;;;;;20.50;55.60;;;;;;1517033;78;799;-59
2023/03/08 04:41:00;;;;;;;;;;;20.50;55.50;;;;;;1502549;78;671;-59
2023/03/08 04:43:02;;;;;;;;;;;20.50;55.60;;;;;;1513014;78;1954;-58
2023/03/08 04:45:05;;;;;;;;;;;20.50;55.70;;;;;;1512095;78;744;-59
2023/03/08 04:47:07;;;;;;;;;;;20.50;55.70;;;;;;1514694;78;753;-58
2023/03/08 04:49:08;;;;;;;;;;;20.50;55.50;;;;;;1517525;78;720;-60
2023/03/08 04:51:11;;;;;;;;;;;20.60;55.50;;;;;;1519295;78;1147;-59
2023/03/08 04:53:13;;;;;;;;;;;20.60;55.40;;;;;;1514471;78;718;-60
2023/03/08 04:55:15;;;;;;;;;;;20.60;55.30;;;;;;1502551;78;740;-60
2023/03/08 04:57:17;;;;;;;;;;;20.60;55.30;;;;;;1507446;78;1546;-59
2023/03/08 04:59:18;;;;;;;;;;;20.60;55.20;;;;;;1512509;78;733;-59
2023/03/08 05:01:23;;;;;;;;;;;20.60;55.20;;;;;;1505643;78;1152;-59
2023/03/08 05:03:25;;;;;;;;;;;20.60;55.40;;;;;;1511479;78;1928;-59
2023/03/08 05:05:27;;;;;;;;;;;20.50;55.90;;;;;;1509657;78;817;-60
2023/03/08 05:07:29;;;;;;;;;;;20.40;56.10;;;;;;1508126;78;738;-59
2023/03/08 05:09:31;;;;;;;;;;;20.40;56.10;;;;;;1515046;78;726;-59
2023/03/08 05:11:33;;;;;;;;;;;20.50;56.10;;;;;;1502834;78;1603;-59
2023/03/08 05:13:35;;;;;;;;;;;20.50;56.10;;;;;;1505123;78;710;-60
2023/03/08 05:15:37;;;;;;;;;;;20.50;56.20;;;;;;1519803;78;757;-61
2023/03/08 05:17:39;;;;;;;;;;;20.50;56.00;;;;;;1514471;78;676;-59
2023/03/08 05:19:41;;;;;;;;;;;20.50;56.00;;;;;;1510732;78;681;-63
2023/03/08 05:21:43;;;;;;;;;;;20.50;55.90;;;;;;1509957;78;1143;-58
2023/03/08 05:23:45;;;;;;;;;;;20.50;55.90;;;;;;1517423;78;1928;-60
2023/03/08 05:25:47;;;;;;;;;;;20.50;55.90;;;;;;1517440;78;1438;-58
2023/03/08 05:27:48;;;;;;;;;;;20.50;55.80;;;;;;1514318;78;707;-59
2023/03/08 05:29:51;;;;;;;;;;;20.50;55.80;;;;;;1507345;78;1070;-59
2023/03/08 05:31:53;;;;;;;;;;;20.50;55.70;;;;;;1500990;78;1294;-58
2023/03/08 05:33:54;;;;;;;;;;;20.50;55.80;;;;;;1511200;78;750;-58
2023/03/08 05:35:56;;;;;;;;;;;20.50;55.70;;;;;;1507316;78;763;-58
2023/03/08 05:37:58;;;;;;;;;;;20.60;55.50;;;;;;1508861;78;768;-58
2023/03/08 05:40:00;;;;;;;;;;;20.60;55.40;;;;;;1507623;78;1542;-58
2023/03/08 05:42:02;;;;;;;;;;;20.60;55.30;;;;;;1502590;78;1171;-58
2023/03/08 05:44:04;;;;;;;;;;;20.60;55.10;;;;;;1512719;78;1940;-59
2023/03/08 05:46:07;;;;;;;;;;;20.60;55.10;;;;;;1504307;78;771;-59
2023/03/08 05:48:09;;;;;;;;;;;20.60;55.10;;;;;;1503828;78;678;-58
2023/03/08 05:50:11;;;;;;;;;;;20.60;55.10;;;;;;1501310;78;754;-58
2023/03/08 05:52:12;;;;;;;;;;;20.60;55.00;;;;;;1506774;78;1090;-58
2023/03/08 05:54:14;;;;;;;;;;;20.60;54.90;;;;;;1506180;78;1683;-58
2023/03/08 05:56:17;;;;;;;;;;;20.60;55.00;;;;;;1505978;78;714;-58
2023/03/08 05:58:19;;;;;;;;;;;20.50;55.20;;;;;;1500581;78;695;-58
2023/03/08 06:00:21;;;;;;;;;;;20.60;55.50;;;;;;1512377;77;707;-59
2023/03/08 06:02:23;;;;;;;;;;;20.60;55.50;;;;;;1495720;78;1118;-59
2023/03/08 06:04:25;;;;;;;;;;;20.60;55.50;;;;;;1499832;78;1934;-58
2023/03/08 06:06:27;;;;;;;;;;;20.60;55.30;;;;;;1506304;78;693;-58
2023/03/08 06:08:28;;;;;;;;;;;20.60;55.40;;;;;;1498127;78;641;-59
2023/03/08 06:10:30;;;;;;;;;;;20.60;55.50;;;;;;1529371;76;767;-59
2023/03/08 06:12:32;;;;;;;;;;;20.50;55.70;;;;;;1515161;78;1158;-59
2023/03/08 06:14:34;;;;;;;;;;;20.60;55.60;;;;;;1497605;79;780;-58
2023/03/08 06:16:36;;;;;;;;;;;20.50;55.70;;;;;;1505916;79;701;-58
2023/03/08 06:18:38;;;;;;;;;;;20.60;55.60;;;;;;1507162;79;720;-58
2023/03/08 06:20:40;;;;;;;;;;;20.50;55.80;;;;;;1495542;79;1565;-62
2023/03/08 06:22:42;;;;;;;;;;;20.50;55.80;;;;;;1491686;78;1143;-59
2023/03/08 06:24:48;;;;;;;;;;;20.60;55.70;;;;;;1496726;79;1946;-59
2023/03/08 06:26:48;;;;;;;;;;;20.50;55.60;;;;;;1520037;77;2060;-59
2023/03/08 06:28:49;;;;;;;;;;;20.60;55.50;;;;;;1503178;79;722;-59
2023/03/08 06:30:51;;;;;;;;;;;20.60;55.40;;;;;;1563281;74;1099;-59
2023/03/08 06:32:53;;;;;;;;;;;20.50;55.50;;;;;;1569290;74;1168;-59
2023/03/08 06:34:55;;;;;;;;;;;20.40;56.00;;;;;;1566875;74;1299;-61
2023/03/08 06:36:58;;;;;;;;;;;20.50;56.50;;;;;;1562949;74;745;-59
2023/03/08 06:39:00;;;;;;;;;;;20.50;56.80;;;;;;1569681;74;759;-59
2023/03/08 06:41:02;;;;;;;;;;;20.50;56.80;;;;;;1574421;74;1152;-59
2023/03/08 06:43:04;;;;;;;;;;;20.50;56.40;;;;;;1564382;74;695;-58
2023/03/08 06:45:06;;;;;;;;;;;20.50;56.30;;;;;;1565936;74;1918;-59
2023/03/08 06:47:08;;;;;;;;;;;20.50;56.20;;;;;;1562130;74;779;-58
2023/03/08 06:49:10;;;;;;;;;;;20.60;56.10;;;;;;1564092;74;1574;-59
2023/03/08 06:51:12;;;;;;;;;;;20.50;56.20;;;;;;1567441;74;1124;-59
2023/03/08 06:53:14;;;;;;;;;;;20.60;55.80;;;;;;1559497;74;1225;-59
2023/03/08 06:55:16;;;;;;;;;;;20.50;55.40;;;;;;1561977;74;723;-61
2023/03/08 06:57:18;;;;;;;;;;;20.60;55.50;;;;;;1562032;74;802;-59
2023/03/08 06:59:20;;;;;;;;;;;20.60;55.50;;;;;;1567083;74;679;-59
2023/03/08 07:01:21;;;;;;;;;;;20.70;55.60;;;;;;1561169;74;1179;-61
2023/03/08 07:03:24;;;;;;;;;;;20.70;55.40;;;;;;1567847;74;1930;-61
2023/03/08 07:05:26;;;;;;;;;;;20.60;55.30;;;;;;1564126;74;775;-61
2023/03/08 07:07:28;;;;;;;;;;;20.60;55.20;;;;;;1567291;74;720;-61
2023/03/08 07:09:30;;;;;;;;;;;20.60;55.20;;;;;;1567296;74;686;-61
2023/03/08 07:11:32;;;;;;;;;;;20.70;55.50;;;;;;1568357;74;1132;-62
2023/03/08 07:13:34;;;;;;;;;;;20.60;55.20;;;;;;1567003;74;768;-61
2023/03/08 07:15:38;;;;;;;;;;;20.60;55.20;;;;;;1565495;74;761;-61
2023/03/08 07:17:40;;;;;;;;;;;20.70;55.40;;;;;;1566330;74;1534;-62
2023/03/08 07:19:42;;;;;;;;;;;20.60;55.20;;;;;;1567957;74;743;-61
2023/03/08 07:21:44;;;;;;;;;;;20.60;55.20;;;;;;1567844;74;1100;-60
2023/03/08 07:23:46;;;;;;;;;;;20.60;55.20;;;;;;1578969;74;1948;-61
2023/03/08 07:25:47;;;;;;;;;;;20.60;55.20;;;;;;1571996;74;706;-61
2023/03/08 07:27:49;;;;;;;;;;;20.60;55.20;;;;;;1573000;74;679;-63
2023/03/08 07:29:51;;;;;;;;;;;20.60;55.20;;;;;;1574673;74;659;-62
2023/03/08 07:31:53;;;;;;;;;;;20.70;55.40;;;;;;1541614;75;1476;-60
2023/03/08 07:33:55;;;;;;;;;;;20.60;55.20;;;;;;1549615;75;881;-61
2023/03/08 07:36:00;;;;;;;;;;;20.60;55.20;;;;;;1555592;75;892;-62
2023/03/08 07:38:02;;;;;;;;;;;20.60;55.20;;;;;;1561814;75;978;-61
2023/03/08 07:40:04;;;;;;;;;;;20.60;55.20;;;;;;1562153;75;747;-61
2023/03/08 07:42:06;;;;;;;;;;;20.70;55.40;;;;;;1559174;75;1106;-63
2023/03/08 07:44:08;;;;;;;;;;;20.60;55.30;;;;;;1552049;75;1920;-62
2023/03/08 07:46:10;;;;;;;;;;;20.60;55.30;;;;;;1555416;75;1583;-64
2023/03/08 07:48:12;;;;;;;;;;;20.60;55.30;;;;;;1564033;75;754;-61
2023/03/08 07:50:14;;;;;;;;;;;20.60;55.30;;;;;;1555174;75;682;-61
2023/03/08 07:52:15;;;;;;;;;;;20.60;55.30;;;;;;1549390;75;1107;-61
2023/03/08 07:54:17;;;;;;;;;;;20.60;55.30;;;;;;1546736;75;745;-61
2023/03/08 07:56:19;;;;;;;;;;;20.60;55.30;;;;;;1552975;75;726;-61
2023/03/08 07:58:21;;;;;;;;;;;20.60;55.30;;;;;;1554690;75;716;-61
2023/03/08 08:00:23;;;;;;;;;;;20.60;55.30;;;;;;1559305;75;1497;-61
2023/03/08 08:02:25;;;;;;;;;;;20.60;55.30;;;;;;1544183;75;1144;-61
2023/03/08 08:04:27;;;;;;;;;;;20.60;55.40;;;;;;1565018;75;1935;-61
2023/03/08 08:06:28;;;;;;;;;;;20.60;55.30;;;;;;1558301;75;834;-61
2023/03/08 08:08:30;;;;;;;;;;;20.50;55.30;;;;;;1577869;75;734;-61
2023/03/08 08:10:32;;;;;;;;;;;20.50;55.40;;;;;;1558107;75;712;-61
2023/03/08 08:12:34;;;;;;;;;;;20.50;55.40;;;;;;1553865;75;1114;-62
2023/03/08 08:14:36;;;;;;;;;;;20.60;55.40;;;;;;1558064;74;1359;-61
2023/03/08 08:16:38;;;;;;;;;;;20.60;55.40;;;;;;1554145;75;670;-61
2023/03/08 08:18:40;;;;;;;;;;;20.60;55.40;;;;;;1553792;75;720;-61
2023/03/08 08:20:43;;;;;;;;;;;20.60;55.40;;;;;;1552656;75;772;-61
2023/03/08 08:22:45;;;;;;;;;;;20.60;55.40;;;;;;1548498;75;1096;-62
2023/03/08 08:24:47;;;;;;;;;;;20.50;55.40;;;;;;1550818;75;1942;-61
2023/03/08 08:26:48;;;;;;;;;;;20.60;55.50;;;;;;1556543;75;687;-61
2023/03/08 08:28:51;;;;;;;;;;;20.50;55.50;;;;;;1552808;75;1466;-59
2023/03/08 08:31:00;;;;;;;;;;;20.50;55.50;;;;;;1547834;75;1084;-59
2023/03/08 08:33:02;;;;;;;;;;;20.50;55.50;;;;;;1560387;75;1188;-60
2023/03/08 08:35:04;;;;;;;;;;;20.50;55.50;;;;;;1550809;75;701;-60
2023/03/08 08:37:06;;;;;;;;;;;20.50;55.50;;;;;;1554545;74;679;-59
2023/03/08 08:39:08;;;;;;;;;;;20.50;55.50;;;;;;1546961;75;717;-60
2023/03/08 08:41:10;;;;;;;;;;;20.50;55.50;;;;;;1552958;75;1607;-59
2023/03/08 08:43:12;;;;;;;;;;;20.50;55.50;;;;;;1560448;75;634;-59
2023/03/08 08:45:14;;;;;;;;;;;20.50;55.50;;;;;;1560963;75;1916;-59
2023/03/08 08:47:16;;;;;;;;;;;20.50;55.50;;;;;;1555123;75;729;-59
2023/03/08 08:49:18;;;;;;;;;;;20.50;55.50;;;;;;1552068;75;721;-60
2023/03/08 08:51:20;;;;;;;;;;;20.50;55.50;;;;;;1558844;75;1134;-61
2023/03/08 08:53:21;;;;;;;;;;;20.60;55.50;;;;;;1560132;75;715;-60
2023/03/08 08:55:23;;;;;;;;;;;20.50;55.50;;;;;;1554338;75;1530;-60
2023/03/08 08:57:25;;;;;;;;;;;20.50;55.50;;;;;;1565691;75;737;-59
2023/03/08 08:59:27;;;;;;;;;;;20.50;55.50;;;;;;1563412;75;686;-60
2023/03/08 09:01:30;;;;;;;;;;;20.50;55.50;;;;;;1563234;75;1146;-62
2023/03/08 09:03:32;;;;;;;;;;;20.50;55.50;;;;;;1547121;75;783;-59
2023/03/08 09:05:34;;;;;;;;;;;20.50;55.50;;;;;;1538132;75;1948;-59
2023/03/08 09:07:36;;;;;;;;;;;20.50;55.50;;;;;;1527070;76;1278;-59
2023/03/08 09:09:37;;;;;;;;;;;20.50;55.60;;;;;;1503740;77;1565;-60
2023/03/08 09:11:39;;;;;;;;;;;20.50;55.50;;;;;;1491659;78;1088;-60
2023/03/08 09:13:41;;;;;;;;;;;20.50;55.50;;;;;;1498734;79;688;-60
2023/03/08 09:15:43;;;;;;;;;;;20.50;55.50;;;;;;1502286;79;699;-59
2023/03/08 09:17:45;;;;;;;;;;;20.60;55.50;;;;;;1494318;79;664;-59
2023/03/08 09:19:47;;;;;;;;;;;20.50;55.50;;;;;;1500402;79;720;-59
2023/03/08 09:21:49;;;;;;;;;;;20.50;55.50;;;;;;1500658;79;1120;-63
2023/03/08 09:23:50;;;;;;;;;;;20.50;55.50;;;;;;1506325;79;1571;-59
2023/03/08 09:25:56;;;;;;;;;;;20.50;55.50;;;;;;1497615;78;1937;-59
2023/03/08 09:27:58;;;;;;;;;;;20.50;55.60;;;;;;1501392;78;764;-60
2023/03/08 09:30:00;;;;;;;;;;;20.50;55.50;;;;;;1557110;75;678;-61
2023/03/08 09:32:02;;;;;;;;;;;20.50;55.50;;;;;;1553536;75;1492;-60
2023/03/08 09:34:07;;;;;;;;;;;20.50;55.50;;;;;;1505555;77;616;-61
2023/03/08 09:36:08;;;;;;;;;;;20.50;55.60;;;;;;1496966;78;1720;-60
2023/03/08 09:38:09;;;;;;;;;;;20.50;55.60;;;;;;1516492;77;1540;-60
2023/03/08 09:40:13;;;;;;;;;;;20.50;55.60;;;;;;1524997;78;737;-59
2023/03/08 09:42:19;;;;;;;;;;;20.50;55.60;;;;;;1515598;78;1586;-60
2023/03/08 09:44:27;;;;;;;;;;;20.50;55.60;;;;;;1495767;77;1923;-59
2023/03/08 09:46:34;;;;;;;;;;;20.50;55.70;;;;;;1519839;77;1920;-59
2023/03/08 09:48:36;;;;;;;;;;;20.50;55.70;;;;;;1518722;78;955;-59
2023/03/08 09:50:39;;;;;;;;;;;20.40;55.60;;;;;;1523617;78;701;-60
2023/03/08 09:52:47;;;;;;;;;;;20.40;55.80;;;;;;1518957;78;1706;-60
2023/03/08 09:54:50;;;;;;;;;;;20.40;56.10;;;;;;1510942;78;902;-60
2023/03/08 09:56:52;;;;;;;;;;;20.30;56.40;;;;;;1513144;77;678;-60
2023/03/08 09:58:55;;;;;;;;;;;20.20;56.50;;;;;;1519386;78;751;-60
2023/03/08 10:01:10;;;;;;;;;;;20.10;56.90;;;;;;1521131;78;760;-60
2023/03/08 10:03:26;;;;;;;;;;;20.20;56.80;;;;;;1509601;78;1689;-61
2023/03/08 10:05:29;;;;;;;;;;;20.30;56.50;;;;;;1516207;78;1936;-61
2023/03/08 10:07:33;;;;;;;;;;;20.40;56.10;;;;;;1512700;77;1809;-61
2023/03/08 10:09:45;;;;;;;;;;;20.40;55.00;;;;;;1511985;78;707;-65
2023/03/08 10:11:44;;;;;;;;;;;20.40;54.40;;;;;;1519993;78;1503;-60
2023/03/08 10:13:49;;;;;;;;;;;20.20;54.70;;;;;;1518266;78;721;-59
2023/03/08 10:15:52;;;;;;;;;;;20.20;53.10;;;;;;1516240;78;750;-60
2023/03/08 10:17:58;;;;;;;;;;;20.30;52.60;;;;;;1517862;78;749;-60
2023/03/08 10:20:09;;;;;;;;;;;20.40;51.30;;;;;;1524463;78;1582;-60
2023/03/08 10:22:13;;;;;;;;;;;20.30;50.00;;;;;;1508234;78;1780;-62
2023/03/08 10:24:16;;;;;;;;;;;20.40;49.20;;;;;;1521155;78;1968;-60
2023/03/08 10:26:18;;;;;;;;;;;20.40;48.20;;;;;;1516323;78;1933;-60
2023/03/08 10:28:21;;;;;;;;;;;20.30;47.90;;;;;;1511031;77;1092;-60
2023/03/08 10:30:27;;;;;;;;;;;20.30;47.20;;;;;;1517278;77;1473;-60
2023/03/08 10:32:29;;;;;;;;;;;20.30;45.70;;;;;;1513945;77;1250;-60
2023/03/08 10:34:31;;;;;;;;;;;20.30;46.70;;;;;;1507136;77;1520;-58
2023/03/08 10:36:33;;;;;;;;;;;20.20;45.80;;;;;;1513843;77;1526;-58
2023/03/08 10:38:35;;;;;;;;;;;20.10;45.50;;;;;;1512027;77;1479;-59
2023/03/08 10:40:37;;;;;;;;;;;20.00;45.00;;;;;;1490774;78;1079;-58
2023/03/08 10:42:41;;;;;;;;;;;20.00;45.00;;;;;;1559427;76;1497;-59
2023/03/08 10:44:47;;;;;;;;;;;20.00;44.60;;;;;;1557599;75;1941;-59
2023/03/08 10:46:49;;;;;;;;;;;19.90;44.20;;;;;;1553777;76;1496;-57
2023/03/08 10:48:51;;;;;;;;;;;19.80;44.10;;;;;;1503401;77;1487;-58
2023/03/08 10:51:01;;;;;;;;;;;19.90;44.10;;;;;;1509172;77;1503;-57
2023/03/08 10:53:09;;;;;;;;;;;19.80;43.70;;;;;;1497349;78;1503;-58
2023/03/08 10:55:13;;;;;;;;;;;19.80;43.60;;;;;;1557170;75;1472;-60
2023/03/08 10:57:16;;;;;;;;;;;19.70;43.20;;;;;;1551228;76;703;-58
2023/03/08 10:59:21;;;;;;;;;;;19.70;43.40;;;;;;1555487;75;696;-59
2023/03/08 11:01:27;;;;;;;;;;;19.60;43.00;;;;;;1547691;74;1810;-58
2023/03/08 11:03:29;;;;;;;;;;;19.60;43.10;;;;;;1554857;75;1666;-59
2023/03/08 11:05:31;;;;;;;;;;;19.60;43.10;;;;;;1547757;76;1939;-59
2023/03/08 11:07:32;;;;;;;;;;;19.50;42.60;;;;;;1559398;76;794;-60
2023/03/08 11:09:35;;;;;;;;;;;19.50;42.70;;;;;;1557994;76;760;-59
2023/03/08 11:11:41;;;;;;;;;;;19.40;42.40;;;;;;1568125;75;1137;-60
2023/03/08 11:13:46;;;;;;;;;;;19.40;41.80;;;;;;1562976;75;721;-58
2023/03/08 11:15:49;;;;;;;;;;;19.40;42.60;;;;;;1559218;75;773;-58
2023/03/08 11:17:53;;;;;;;;;;;19.40;42.60;;;;;;1542728;76;1173;-58
2023/03/08 11:20:12;;;;;;;;;;;19.30;42.30;;;;;;1565217;74;798;-57
2023/03/08 11:22:21;;;;;;;;;;;19.40;42.00;;;;;;1554084;76;2011;-58
2023/03/08 11:24:25;;;;;;;;;;;19.30;42.10;;;;;;1559278;75;2079;-59
2023/03/08 11:26:40;;;;;;;;;;;19.20;41.70;;;;;;1560637;74;1947;-58
2023/03/08 11:28:56;;;;;;;;;;;19.10;42.00;;;;;;1557368;75;690;-58
2023/03/08 11:31:05;;;;;;;;;;;19.20;41.90;;;;;;1559412;75;1550;-59
2023/03/08 11:33:09;;;;;;;;;;;19.20;41.80;;;;;;1551769;75;768;-59
2023/03/08 11:35:23;;;;;;;;;;;19.10;42.10;;;;;;1558715;75;752;-59
2023/03/08 11:37:43;;;;;;;;;;;19.10;41.10;;;;;;1549661;75;794;-61
2023/03/08 11:39:46;;;;;;;;;;;19.00;41.50;;;;;;1559773;75;771;-60
2023/03/08 11:41:55;;;;;;;;;;;19.00;41.70;;;;;;1559477;75;1163;-58
2023/03/08 11:43:59;;;;;;;;;;;19.00;41.70;;;;;;1543703;75;1777;-61
2023/03/08 11:46:19;;;;;;;;;;;19.00;41.60;;;;;;1548835;75;1918;-60
2023/03/08 11:48:22;;;;;;;;;;;19.00;41.60;;;;;;1549991;75;658;-60
2023/03/08 11:50:25;;;;;;;;;;;19.00;41.50;;;;;;1550617;75;1906;-59
2023/03/08 11:52:29;;;;;;;;;;;19.00;41.30;;;;;;1545440;75;1127;-60
2023/03/08 11:54:38;;;;;;;;;;;19.00;41.60;;;;;;1561960;75;817;-59
2023/03/08 11:56:50;;;;;;;;;;;19.00;41.40;;;;;;1559938;75;1594;-60
2023/03/08 11:58:54;;;;;;;;;;;19.00;41.50;;;;;;1543913;75;1517;-58
2023/03/08 12:00:57;;;;;;;;;;;18.90;41.70;;;;;;1541385;75;681;-58
2023/03/08 12:03:00;;;;;;;;;;;18.90;41.60;;;;;;1538801;75;1976;-59
2023/03/08 12:05:20;;;;;;;;;;;18.90;41.50;;;;;;1564890;75;1923;-60
2023/03/08 12:07:27;;;;;;;;;;;18.90;41.60;;;;;;1561668;75;739;-60
2023/03/08 12:09:30;;;;;;;;;;;19.00;41.50;;;;;;1551965;75;702;-60
2023/03/08 12:11:33;;;;;;;;;;;18.90;41.50;;;;;;1553982;75;1723;-58