Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/03/31 00:00:11;;;;;;;7.40;2.03;;;;;;;;;;5072722;28;20223;-84
2023/03/31 00:02:46;;;;;;;4.35;2.00;;;;;;;;;;5072634;28;20197;-85
2023/03/31 00:05:16;;;;;;;7.25;2.10;;;;;;;;;;5072102;28;20206;-83
2023/03/31 00:07:49;;;;;;;9.07;2.47;;;;;;;;;;5070970;28;20226;-83
2023/03/31 00:10:23;;;;;;;5.43;1.77;;;;;;;;;;5085555;28;20203;-83
2023/03/31 00:12:54;;;;;;;6.45;2.25;;;;;;;;;;5067688;28;20267;-84
2023/03/31 00:15:24;;;;;;;7.10;2.35;;;;;;;;;;5050461;28;20188;-84
2023/03/31 00:17:59;;;;;;;9.32;2.80;;;;;;;;;;5082683;28;20792;-85
2023/03/31 00:20:27;;;;;;;5.32;1.90;;;;;;;;;;5074635;28;20615;-86
2023/03/31 00:22:56;;;;;;;3.22;2.03;;;;;;;;;;5070671;28;20683;-84
2023/03/31 00:25:24;;;;;;;5.25;2.03;;;;;;;;;;5038196;28;20283;-84
2023/03/31 00:27:52;;;;;;;6.88;1.80;;;;;;;;;;5056051;28;20204;-84
2023/03/31 00:30:20;;;;;;;8.50;1.83;;;;;;;;;;5055710;28;20208;-83
2023/03/31 00:32:48;;;;;;;5.23;1.47;;;;;;;;;;5057769;28;20622;-83
2023/03/31 00:35:18;;;;;;;2.57;2.13;;;;;;;;;;5057646;28;20581;-83
2023/03/31 00:37:46;;;;;;;3.70;1.60;;;;;;;;;;5089734;28;20638;-84
2023/03/31 00:40:17;;;;;;;4.55;1.70;;;;;;;;;;5072502;28;20594;-84
2023/03/31 00:42:47;;;;;;;3.17;1.35;;;;;;;;;;5088943;28;20200;-83
2023/03/31 00:45:29;;;;;;;4.60;1.73;;;;;;;;;;5089005;28;20730;-83
2023/03/31 00:48:08;;;;;;;3.30;1.47;;;;;;;;;;5055878;28;20622;-83
2023/03/31 00:50:45;;;;;;;14.17;2.07;;;;;;;;;;5072118;28;20560;-83
2023/03/31 00:53:19;;;;;;;3.83;1.40;;;;;;;;;;5051523;28;20614;-82
2023/03/31 00:55:50;;;;;;;4.40;1.70;;;;;;;;;;5049331;28;20648;-84
2023/03/31 00:58:27;;;;;;;6.73;1.93;;;;;;;;;;5048417;28;21097;-83
2023/03/31 01:00:57;;;;;;;3.53;1.77;;;;;;;;;;5049557;28;21121;-83
2023/03/31 01:03:29;;;;;;;4.37;1.60;;;;;;;;;;5055056;28;20604;-82
2023/03/31 01:06:05;;;;;;;5.13;2.03;;;;;;;;;;5074452;28;20661;-84
2023/03/31 01:08:36;;;;;;;4.20;1.60;;;;;;;;;;5075501;28;21078;-84
2023/03/31 01:11:08;;;;;;;7.70;1.40;;;;;;;;;;5074687;28;20191;-83
2023/03/31 01:13:37;;;;;;;11.35;2.35;;;;;;;;;;5043552;28;20619;-83
2023/03/31 01:16:06;;;;;;;3.97;1.60;;;;;;;;;;5060057;28;20280;-83
2023/03/31 01:18:34;;;;;;;6.13;1.50;;;;;;;;;;5059843;28;20277;-83
2023/03/31 01:21:29;;;;;;;3.90;2.60;;;;;;;;;;5059225;28;20287;-83
2023/03/31 01:24:16;;;;;;;6.18;1.70;;;;;;;;;;5060639;28;20616;-83
2023/03/31 01:26:51;;;;;;;3.10;1.60;;;;;;;;;;5060130;28;20291;-83
2023/03/31 01:29:35;;;;;;;5.93;2.05;;;;;;;;;;5043427;28;20263;-83
2023/03/31 01:32:24;;;;;;;5.00;1.45;;;;;;;;;;5027841;28;20288;-83
2023/03/31 01:35:13;;;;;;;2.33;2.10;;;;;;;;;;5043251;28;20271;-85
2023/03/31 01:38:06;;;;;;;9.55;1.33;;;;;;;;;;5019648;28;20303;-84
2023/03/31 01:40:38;;;;;;;3.20;1.60;;;;;;;;;;5054714;28;20296;-84
2023/03/31 01:43:09;;;;;;;4.20;2.00;;;;;;;;;;5059113;28;20303;-84
2023/03/31 01:45:45;;;;;;;7.72;1.52;;;;;;;;;;5058567;28;20296;-83
2023/03/31 01:48:17;;;;;;;3.08;1.65;;;;;;;;;;5046850;28;20275;-84
2023/03/31 01:50:47;;;;;;;2.95;1.58;;;;;;;;;;5042852;28;20268;-84
2023/03/31 01:53:19;;;;;;;6.85;1.42;;;;;;;;;;5057642;28;20238;-84
2023/03/31 01:55:58;;;;;;;5.50;1.73;;;;;;;;;;5058646;28;20291;-84
2023/03/31 01:58:28;;;;;;;4.72;1.95;;;;;;;;;;5058632;28;20668;-85
2023/03/31 02:01:00;;;;;;;3.55;1.40;;;;;;;;;;5059476;28;20255;-84
2023/03/31 02:03:31;;;;;;;4.57;1.75;;;;;;;;;;5059217;28;20646;-84
2023/03/31 02:06:03;;;;;;;9.30;2.10;;;;;;;;;;5060294;28;20726;-83
2023/03/31 02:08:38;;;;;;;9.43;2.40;;;;;;;;;;5041694;28;20572;-82
2023/03/31 02:11:08;;;;;;;6.60;1.80;;;;;;;;;;5047207;28;20192;-83
2023/03/31 02:13:37;;;;;;;7.50;2.08;;;;;;;;;;5057299;28;20721;-83
2023/03/31 02:16:07;;;;;;;7.40;2.17;;;;;;;;;;5057658;28;20283;-83
2023/03/31 02:18:40;;;;;;;4.97;1.58;;;;;;;;;;5043851;28;20699;-84
2023/03/31 02:21:13;;;;;;;4.10;1.70;;;;;;;;;;5055839;28;20193;-84
2023/03/31 02:23:41;;;;;;;3.30;1.52;;;;;;;;;;5056727;28;20200;-85
2023/03/31 02:26:14;;;;;;;7.03;1.85;;;;;;;;;;5051297;28;20216;-83
2023/03/31 02:28:43;;;;;;;4.75;1.88;;;;;;;;;;5039485;28;20185;-83
2023/03/31 02:31:18;;;;;;;9.95;1.60;;;;;;;;;;5055558;28;20204;-83
2023/03/31 02:33:47;;;;;;;6.60;2.10;;;;;;;;;;5057714;28;20263;-83
2023/03/31 02:36:16;;;;;;;5.75;1.30;;;;;;;;;;5055862;28;20200;-83
2023/03/31 02:38:46;;;;;;;5.95;1.70;;;;;;;;;;5040703;28;20283;-83
2023/03/31 02:41:16;;;;;;;4.25;2.03;;;;;;;;;;5057025;28;20253;-83
2023/03/31 02:43:44;;;;;;;3.10;1.45;;;;;;;;;;5055745;28;20231;-84
2023/03/31 02:46:13;;;;;;;4.13;1.70;;;;;;;;;;5055225;28;20235;-83
2023/03/31 02:48:42;;;;;;;5.95;1.85;;;;;;;;;;5056925;28;20213;-83
2023/03/31 02:51:24;;;;;;;4.82;1.60;;;;;;;;;;5067190;28;20252;-83
2023/03/31 02:54:28;;;;;;;5.70;1.83;;;;;;;;;;5071225;28;20272;-84
2023/03/31 02:57:16;;;;;;;1.73;1.45;;;;;;;;;;5073626;28;20247;-83
2023/03/31 02:59:56;;;;;;;4.25;1.40;;;;;;;;;;5072794;28;20204;-83
2023/03/31 03:02:37;;;;;;;5.75;2.40;;;;;;;;;;5071960;28;20197;-82
2023/03/31 03:05:23;;;;;;;7.35;1.85;;;;;;;;;;5071417;28;20224;-83
2023/03/31 03:08:24;;;;;;;3.83;1.60;;;;;;;;;;5042599;28;20207;-83
2023/03/31 03:11:03;;;;;;;4.82;2.05;;;;;;;;;;5066207;28;20185;-83
2023/03/31 03:13:36;;;;;;;3.22;1.80;;;;;;;;;;5059526;28;20244;-83
2023/03/31 03:16:06;;;;;;;4.80;1.80;;;;;;;;;;5055505;28;20262;-83
2023/03/31 03:18:35;;;;;;;7.55;1.83;;;;;;;;;;5058361;28;20323;-83
2023/03/31 03:21:03;;;;;;;3.60;1.90;;;;;;;;;;5058718;28;20654;-82
2023/03/31 03:23:31;;;;;;;4.25;1.70;;;;;;;;;;5057484;28;20573;-84
2023/03/31 03:26:00;;;;;;;5.90;1.65;;;;;;;;;;5058088;28;20221;-83
2023/03/31 03:28:28;;;;;;;3.75;1.75;;;;;;;;;;5057512;28;20574;-83
2023/03/31 03:30:57;;;;;;;4.68;2.28;;;;;;;;;;5055783;28;20288;-83
2023/03/31 03:33:28;;;;;;;14.93;2.20;;;;;;;;;;5040912;28;20244;-84
2023/03/31 03:35:56;;;;;;;6.18;2.63;;;;;;;;;;5057473;28;20184;-83
2023/03/31 03:38:24;;;;;;;5.07;1.75;;;;;;;;;;5055910;28;20291;-85
2023/03/31 03:40:53;;;;;;;3.90;2.03;;;;;;;;;;5057645;28;20275;-83
2023/03/31 03:43:22;;;;;;;6.43;1.88;;;;;;;;;;5039145;28;20235;-86
2023/03/31 03:45:50;;;;;;;3.28;1.98;;;;;;;;;;5057240;28;20346;-84
2023/03/31 03:48:20;;;;;;;6.15;1.60;;;;;;;;;;5057044;28;20695;-83
2023/03/31 03:50:48;;;;;;;4.57;1.75;;;;;;;;;;5039669;28;20699;-84
2023/03/31 03:53:17;;;;;;;5.75;1.90;;;;;;;;;;5065327;28;20296;-84
2023/03/31 03:55:47;;;;;;;10.95;2.15;;;;;;;;;;5076731;28;20207;-84
2023/03/31 03:58:16;;;;;;;5.00;2.22;;;;;;;;;;5077396;28;20259;-84
2023/03/31 04:00:45;;;;;;;6.20;2.00;;;;;;;;;;5058253;28;20219;-84
2023/03/31 04:03:13;;;;;;;5.45;2.40;;;;;;;;;;5075733;28;20203;-86
2023/03/31 04:05:43;;;;;;;5.45;1.90;;;;;;;;;;5075018;28;20208;-85
2023/03/31 04:08:11;;;;;;;5.93;3.15;;;;;;;;;;5076358;28;20222;-82
2023/03/31 04:10:44;;;;;;;4.47;2.30;;;;;;;;;;5077620;28;20286;-82
2023/03/31 04:13:16;;;;;;;2.30;2.10;;;;;;;;;;5065098;28;20364;-84
2023/03/31 04:15:45;;;;;;;3.97;2.70;;;;;;;;;;5042532;28;20240;-84
2023/03/31 04:18:21;;;;;;;5.45;1.90;;;;;;;;;;5043289;28;20602;-84
2023/03/31 04:21:02;;;;;;;6.00;2.38;;;;;;;;;;5077775;28;20263;-84
2023/03/31 04:23:31;;;;;;;11.82;2.85;;;;;;;;;;5058875;28;20270;-84
2023/03/31 04:25:59;;;;;;;6.05;3.33;;;;;;;;;;5055763;28;20283;-84
2023/03/31 04:28:33;;;;;;;7.18;2.95;;;;;;;;;;5040660;28;20233;-85
2023/03/31 04:31:01;;;;;;;8.25;2.95;;;;;;;;;;5060037;28;20248;-82
2023/03/31 04:33:32;;;;;;;6.00;2.50;;;;;;;;;;5039079;28;20289;-82
2023/03/31 04:36:05;;;;;;;6.85;2.88;;;;;;;;;;5063112;28;20346;-82
2023/03/31 04:38:34;;;;;;;4.20;2.40;;;;;;;;;;5063813;28;20282;-83
2023/03/31 04:41:02;;;;;;;9.38;3.25;;;;;;;;;;5081780;28;20295;-82
2023/03/31 04:43:30;;;;;;;4.82;2.40;;;;;;;;;;5062487;28;20294;-82
2023/03/31 04:45:58;;;;;;;12.27;2.47;;;;;;;;;;5041276;28;20553;-83
2023/03/31 04:48:27;;;;;;;6.05;2.40;;;;;;;;;;5042948;28;20232;-83
2023/03/31 04:50:55;;;;;;;5.68;2.83;;;;;;;;;;5061837;28;20264;-84
2023/03/31 04:53:26;;;;;;;5.35;2.97;;;;;;;;;;5070088;28;20319;-82
2023/03/31 04:55:55;;;;;;;7.68;2.58;;;;;;;;;;5063345;28;20353;-82
2023/03/31 04:58:23;;;;;;;7.20;3.03;;;;;;;;;;5063166;28;20280;-84
2023/03/31 05:00:52;;;;;;;13.20;3.45;;;;;;;;;;5077071;28;20284;-83
2023/03/31 05:03:21;;;;;;;7.53;3.50;;;;;;;;;;5079377;28;20279;-83
2023/03/31 05:05:49;;;;;;;12.25;4.38;;;;;;;;;;5065570;28;20271;-83
2023/03/31 05:08:18;;;;;;;8.00;3.85;;;;;;;;;;5063769;28;20307;-82
2023/03/31 05:10:48;;;;;;;11.18;3.00;;;;;;;;;;5080769;28;20256;-83
2023/03/31 05:13:17;;;;;;;9.20;4.15;;;;;;;;;;5044446;28;20187;-82
2023/03/31 05:15:46;;;;;;;10.75;3.40;;;;;;;;;;5062364;28;20260;-82
2023/03/31 05:18:15;;;;;;;10.90;3.92;;;;;;;;;;5048302;28;20737;-83
2023/03/31 05:20:43;;;;;;;12.57;4.43;;;;;;;;;;5061727;28;20207;-84
2023/03/31 05:23:11;;;;;;;9.65;4.18;;;;;;;;;;5036201;28;20625;-83
2023/03/31 05:25:41;;;;;;;10.07;5.47;;;;;;;;;;5031733;28;20418;-82
2023/03/31 05:28:10;;;;;;;12.55;4.35;;;;;;;;;;5067450;28;20230;-82
2023/03/31 05:30:39;;;;;;;6.53;4.32;;;;;;;;;;5062234;28;20734;-83
2023/03/31 05:33:07;;;;;;;7.75;4.10;;;;;;;;;;5062069;28;20288;-79
2023/03/31 05:35:36;;;;;;;12.45;4.88;;;;;;;;;;5029138;28;20295;-82
2023/03/31 05:38:06;;;;;;;11.85;4.72;;;;;;;;;;5042700;28;20287;-82
2023/03/31 05:40:35;;;;;;;36.25;15.90;;;;;;;;;;5042551;28;20317;-84
2023/03/31 05:43:03;;;;;;;11.43;6.85;;;;;;;;;;5051549;28;20243;-85
2023/03/31 05:45:33;;;;;;;11.45;7.05;;;;;;;;;;5078947;28;20291;-86
2023/03/31 05:48:03;;;;;;;10.77;5.80;;;;;;;;;;5045043;28;21431;-84
2023/03/31 05:50:31;;;;;;;8.75;6.65;;;;;;;;;;5044975;28;20255;-85
2023/03/31 05:53:00;;;;;;;13.48;7.18;;;;;;;;;;5082802;28;20239;-84
2023/03/31 05:55:30;;;;;;;9.10;5.85;;;;;;;;;;5050900;28;20303;-84
2023/03/31 05:58:02;;;;;;;8.95;5.15;;;;;;;;;;5048857;28;20204;-84
2023/03/31 06:00:31;;;;;;;10.15;5.30;;;;;;;;;;5036190;28;20711;-84
2023/03/31 06:03:01;;;;;;;15.50;6.30;;;;;;;;;;5045940;28;20659;-84
2023/03/31 06:05:30;;;;;;;12.23;6.03;;;;;;;;;;5070662;28;20192;-84
2023/03/31 06:07:58;;;;;;;11.98;5.63;;;;;;;;;;5066863;28;20295;-86
2023/03/31 06:10:27;;;;;;;13.63;6.05;;;;;;;;;;5083729;28;20279;-86
2023/03/31 06:12:55;;;;;;;9.48;5.93;;;;;;;;;;5081918;28;20207;-86
2023/03/31 06:15:24;;;;;;;10.43;6.90;;;;;;;;;;5053970;28;20315;-86
2023/03/31 06:17:52;;;;;;;12.45;6.25;;;;;;;;;;5045115;28;20211;-86
2023/03/31 06:20:22;;;;;;;17.30;8.50;;;;;;;;;;5048377;28;20256;-85
2023/03/31 06:22:53;;;;;;;14.07;7.82;;;;;;;;;;5071334;28;20287;-83
2023/03/31 06:25:21;;;;;;;9.95;6.80;;;;;;;;;;5065584;28;20282;-87
2023/03/31 06:27:50;;;;;;;14.50;8.43;;;;;;;;;;5065904;28;20222;-84
2023/03/31 06:30:18;;;;;;;11.00;6.40;;;;;;;;;;5084622;28;20670;-84
2023/03/31 06:32:48;;;;;;;11.30;6.47;;;;;;;;;;5063667;28;20258;-84
2023/03/31 06:35:19;;;;;;;13.65;7.45;;;;;;;;;;5077411;28;20203;-86
2023/03/31 06:37:49;;;;;;;9.48;5.40;;;;;;;;;;5075663;28;20609;-86
2023/03/31 06:40:30;;;;;;;9.60;6.20;;;;;;;;;;5046426;28;20267;-86
2023/03/31 06:42:59;;;;;;;12.27;6.25;;;;;;;;;;5063929;28;20271;-83
2023/03/31 06:45:27;;;;;;;8.30;6.55;;;;;;;;;;5063628;28;20248;-85
2023/03/31 06:47:56;;;;;;;11.48;6.00;;;;;;;;;;5048503;28;20216;-84
2023/03/31 06:50:27;;;;;;;13.57;6.43;;;;;;;;;;5065629;28;20211;-85
2023/03/31 06:52:57;;;;;;;12.93;6.15;;;;;;;;;;5080014;28;20319;-85
2023/03/31 06:55:26;;;;;;;9.52;6.15;;;;;;;;;;5063773;28;20255;-85
2023/03/31 06:57:54;;;;;;;13.68;5.90;;;;;;;;;;5044433;28;20310;-84
2023/03/31 07:00:24;;;;;;;16.02;6.63;;;;;;;;;;5061664;28;20662;-85
2023/03/31 07:02:53;;;;;;;15.20;6.90;;;;;;;;;;5053127;28;20706;-86
2023/03/31 07:05:25;;;;;;;10.27;6.53;;;;;;;;;;5062707;28;20276;-87
2023/03/31 07:07:54;;;;;;;7.40;6.10;;;;;;;;;;5062453;28;20264;-84
2023/03/31 07:10:24;;;;;;;13.00;5.97;;;;;;;;;;5043337;28;20283;-86
2023/03/31 07:12:52;;;;;;;10.48;5.60;;;;;;;;;;5043558;28;20280;-86
2023/03/31 07:15:21;;;;;;;11.02;6.13;;;;;;;;;;5027550;28;20275;-86
2023/03/31 07:17:52;;;;;;;14.95;7.07;;;;;;;;;;5043016;28;20354;-86
2023/03/31 07:20:21;;;;;;;14.63;6.32;;;;;;;;;;5027354;28;20698;-85
2023/03/31 07:22:49;;;;;;;7.57;5.60;;;;;;;;;;5061100;28;20730;-86
2023/03/31 07:25:18;;;;;;;9.70;6.45;;;;;;;;;;5043515;28;20624;-85
2023/03/31 07:27:49;;;;;;;13.27;6.07;;;;;;;;;;5027071;28;20264;-86
2023/03/31 07:30:18;;;;;;;7.03;6.28;;;;;;;;;;5060334;28;20181;-84
2023/03/31 07:32:48;;;;;;;10.05;6.75;;;;;;;;;;5061041;28;20322;-85
2023/03/31 07:35:20;;;;;;;12.90;6.85;;;;;;;;;;5026225;28;20724;-84
2023/03/31 07:37:49;;;;;;;14.63;7.03;;;;;;;;;;5025995;28;20299;-84
2023/03/31 07:40:18;;;;;;;9.32;6.40;;;;;;;;;;5059349;28;20280;-85
2023/03/31 07:42:47;;;;;;;8.70;6.05;;;;;;;;;;5058291;28;20283;-85
2023/03/31 07:45:17;;;;;;;6.38;5.20;;;;;;;;;;5059622;28;20596;-85
2023/03/31 07:47:50;;;;;;;12.93;4.50;;;;;;;;;;5042003;28;20244;-84
2023/03/31 07:50:19;;;;;;;8.13;5.32;;;;;;;;;;5060300;28;20253;-84
2023/03/31 07:52:49;;;;;;;8.48;4.40;;;;;;;;;;5038072;28;20787;-85
2023/03/31 07:55:18;;;;;;;9.18;4.63;;;;;;;;;;5038842;28;20261;-85
2023/03/31 07:57:47;;;;;;;6.03;4.38;;;;;;;;;;5039422;28;20261;-84
2023/03/31 08:00:17;;;;;;;7.38;4.07;;;;;;;;;;5037870;28;20287;-85
2023/03/31 08:02:46;;;;;;;4.33;3.67;;;;;;;;;;5037250;28;20688;-84
2023/03/31 08:05:15;;;;;;;4.70;3.47;;;;;;;;;;5037397;28;21046;-85
2023/03/31 08:07:45;;;;;;;6.63;4.13;;;;;;;;;;5023131;28;20687;-84
2023/03/31 08:10:19;;;;;;;8.40;4.00;;;;;;;;;;5040661;28;20704;-83
2023/03/31 08:12:47;;;;;;;5.17;4.23;;;;;;;;;;5021048;28;21250;-84
2023/03/31 08:15:17;;;;;;;7.80;4.40;;;;;;;;;;5053171;28;20619;-84
2023/03/31 08:17:45;;;;;;;3.47;2.73;;;;;;;;;;5037946;28;20742;-85
2023/03/31 08:20:14;;;;;;;7.17;3.33;;;;;;;;;;5037573;28;20658;-84
2023/03/31 08:22:42;;;;;;;7.50;3.40;;;;;;;;;;5039455;28;20711;-83
2023/03/31 08:25:11;;;;;;;7.20;2.93;;;;;;;;;;5036825;28;20716;-84
2023/03/31 08:27:40;;;;;;;4.83;3.03;;;;;;;;;;5035348;28;20645;-84
2023/03/31 08:30:09;;;;;;;6.17;2.90;;;;;;;;;;5051572;28;20674;-83
2023/03/31 08:32:39;;;;;;;5.50;2.67;;;;;;;;;;5019171;28;20662;-84
2023/03/31 08:35:08;;;;;;;5.07;2.97;;;;;;;;;;5036574;28;20624;-85
2023/03/31 08:37:36;;;;;;;4.57;2.37;;;;;;;;;;5036031;28;20615;-84
2023/03/31 08:40:08;;;;;;;5.23;2.47;;;;;;;;;;5051538;28;20673;-83
2023/03/31 08:42:39;;;;;;;4.60;2.40;;;;;;;;;;5051360;28;21252;-83
2023/03/31 08:45:12;;;;;;;3.33;1.90;;;;;;;;;;5035299;28;20699;-83
2023/03/31 08:47:41;;;;;;;4.73;2.37;;;;;;;;;;5036004;28;20588;-82
2023/03/31 08:50:13;;;;;;;6.20;2.27;;;;;;;;;;5039580;28;20667;-82
2023/03/31 08:52:43;;;;;;;2.67;1.90;;;;;;;;;;5029225;28;21247;-86
2023/03/31 08:55:14;;;;;;;4.73;2.17;;;;;;;;;;5058127;28;20619;-83
2023/03/31 08:57:47;;;;;;;2.00;1.77;;;;;;;;;;5056179;28;20592;-83
2023/03/31 09:00:16;;;;;;;3.40;2.40;;;;;;;;;;5054252;28;20957;-84
2023/03/31 09:02:51;;;;;;;7.57;2.40;;;;;;;;;;5054002;28;20940;-84
2023/03/31 09:05:29;;;;;;;6.27;2.23;;;;;;;;;;5055886;28;20661;-82
2023/03/31 09:08:03;;;;;;;3.07;2.10;;;;;;;;;;5053289;28;20591;-81
2023/03/31 09:10:38;;;;;;;3.10;1.73;;;;;;;;;;5055691;28;20626;-83
2023/03/31 09:13:12;;;;;;;3.43;2.07;;;;;;;;;;5053530;28;20605;-83
2023/03/31 09:15:41;;;;;;;5.97;1.97;;;;;;;;;;5057072;28;20666;-83
2023/03/31 09:18:14;;;;;;;7.17;2.60;;;;;;;;;;5041963;28;20634;-84
2023/03/31 09:20:45;;;;;;;5.50;3.17;;;;;;;;;;5035386;28;20662;-84
2023/03/31 09:23:17;;;;;;;8.27;3.50;;;;;;;;;;5037351;28;21049;-83
2023/03/31 09:25:46;;;;;;;10.17;3.50;;;;;;;;;;5041461;28;20746;-83
2023/03/31 09:28:20;;;;;;;8.23;3.77;;;;;;;;;;5040251;28;20691;-84
2023/03/31 09:30:49;;;;;;;9.43;3.73;;;;;;;;;;5040871;28;20595;-84
2023/03/31 09:33:20;;;;;;;3.90;3.00;;;;;;;;;;5039681;28;20693;-84
2023/03/31 09:35:48;;;;;;;11.17;4.00;;;;;;;;;;5039355;28;20607;-82
2023/03/31 09:38:17;;;;;;;9.10;4.07;;;;;;;;;;5039237;28;20703;-82
2023/03/31 09:40:45;;;;;;;8.80;3.53;;;;;;;;;;5039781;28;20690;-82
2023/03/31 09:43:18;;;;;;;11.07;4.07;;;;;;;;;;5039496;28;20801;-81
2023/03/31 09:45:47;;;;;;;7.80;4.67;;;;;;;;;;5040014;28;20678;-83
2023/03/31 09:48:17;;;;;;;6.87;3.57;;;;;;;;;;5020982;28;20688;-82
2023/03/31 09:50:48;;;;;;;7.57;4.40;;;;;;;;;;5057370;28;20724;-84
2023/03/31 09:53:19;;;;;;;5.57;3.90;;;;;;;;;;5068396;28;20801;-83
2023/03/31 09:55:51;;;;;;;6.73;4.03;;;;;;;;;;5066259;28;20704;-84
2023/03/31 09:58:23;;;;;;;9.87;4.40;;;;;;;;;;5069594;28;20680;-85
2023/03/31 10:00:58;;;;;;;7.90;3.70;;;;;;;;;;5083570;28;20951;-85
2023/03/31 10:03:28;;;;;;;7.50;3.80;;;;;;;;;;5083816;28;20647;-86
2023/03/31 10:05:58;;;;;;;8.07;3.93;;;;;;;;;;5099829;28;20679;-84
2023/03/31 10:08:35;;;;;;;9.00;4.70;;;;;;;;;;5065351;28;20689;-85
2023/03/31 10:11:10;;;;;;;7.00;3.93;;;;;;;;;;5045913;28;20741;-86
2023/03/31 10:13:42;;;;;;;5.43;4.40;;;;;;;;;;5066371;28;20649;-86
2023/03/31 10:16:12;;;;;;;9.00;4.20;;;;;;;;;;5081292;28;20723;-85
2023/03/31 10:18:42;;;;;;;6.70;3.30;;;;;;;;;;5066480;28;20672;-87
2023/03/31 10:21:20;;;;;;;8.00;4.10;;;;;;;;;;5083245;28;21170;-84
2023/03/31 10:23:50;;;;;;;3.43;2.00;;;;;;;;;;5084020;28;20654;-84
2023/03/31 10:26:19;;;;;;;7.53;2.03;;;;;;;;;;5061423;28;20705;-84
2023/03/31 10:28:51;;;;;;;4.03;1.50;;;;;;;;;;5070364;28;20186;-85
2023/03/31 10:31:21;;;;;;;5.20;2.00;;;;;;;;;;5070908;28;20259;-85
2023/03/31 10:33:50;;;;;;;9.52;2.60;;;;;;;;;;5056431;28;20279;-83
2023/03/31 10:36:22;;;;;;;2.60;1.60;;;;;;;;;;5069807;28;20346;-84
2023/03/31 10:38:51;;;;;;;3.75;1.20;;;;;;;;;;5039041;28;20181;-85
2023/03/31 10:41:21;;;;;;;3.60;1.30;;;;;;;;;;5056665;28;20234;-88
2023/03/31 10:43:51;;;;;;;1.52;1.23;;;;;;;;;;5085183;28;20240;-89
2023/03/31 10:46:19;;;;;;;1.40;1.10;;;;;;;;;;5065956;22;20292;-67
2023/03/31 10:48:48;;;;;;;3.05;1.45;;;;;;;;;;5072201;28;20249;-66
2023/03/31 10:51:18;;;;;;;2.97;1.25;;;;;;;;;;5070245;28;20268;-67
2023/03/31 10:53:48;;;;;;;2.85;0.93;;;;;;;;;;5056420;28;20201;-69
2023/03/31 10:56:26;;;;;;;2.60;1.48;;;;;;;;;;5069121;28;20540;-67
2023/03/31 10:58:59;;;;;;;6.53;0.90;;;;;;;;;;5062832;28;20206;-67
2023/03/31 11:01:33;;;;;;;1.50;1.02;;;;;;;;;;5064417;28;20649;-68
2023/03/31 11:04:07;;;;;;;3.92;1.30;;;;;;;;;;5055299;28;20202;-68
2023/03/31 11:06:39;;;;;;;3.17;1.80;;;;;;;;;;5064431;28;20219;-68
2023/03/31 11:09:16;;;;;;;4.80;1.77;;;;;;;;;;5064236;28;20577;-68
2023/03/31 11:11:55;;;;;;;3.57;1.40;;;;;;;;;;5067154;28;20635;-68
2023/03/31 11:14:29;;;;;;;5.20;1.50;;;;;;;;;;5066644;28;20588;-68
2023/03/31 11:17:02;;;;;;;4.77;1.60;;;;;;;;;;5075592;28;20200;-68
2023/03/31 11:19:33;;;;;;;6.20;1.73;;;;;;;;;;5059915;28;21016;-68
2023/03/31 11:22:06;;;;;;;9.90;2.63;;;;;;;;;;5058724;28;20577;-67
2023/03/31 11:24:45;;;;;;;3.93;1.50;;;;;;;;;;5058533;28;20604;-63
2023/03/31 11:27:22;;;;;;;9.73;2.50;;;;;;;;;;5071307;28;20585;-63
2023/03/31 11:29:52;;;;;;;4.40;2.17;;;;;;;;;;5070032;28;20613;-63
2023/03/31 11:32:29;;;;;;;3.80;1.97;;;;;;;;;;5052683;28;20646;-63
2023/03/31 11:35:03;;;;;;;9.70;2.10;;;;;;;;;;5062780;28;20590;-64
2023/03/31 11:37:44;;;;;;;5.63;2.50;;;;;;;;;;5058400;28;20993;-66
2023/03/31 11:40:24;;;;;;;3.67;2.70;;;;;;;;;;5060242;28;20668;-64
2023/03/31 11:42:55;;;;;;;2.87;2.10;;;;;;;;;;5061973;28;20615;-64
2023/03/31 11:45:26;;;;;;;4.23;2.80;;;;;;;;;;5056074;28;20651;-65
2023/03/31 11:47:57;;;;;;;3.57;2.80;;;;;;;;;;5052932;28;20585;-64
2023/03/31 11:50:28;;;;;;;7.93;3.10;;;;;;;;;;5051485;28;20653;-63
2023/03/31 11:52:58;;;;;;;3.93;2.73;;;;;;;;;;5052308;28;20552;-65
2023/03/31 11:55:29;;;;;;;5.17;2.57;;;;;;;;;;5051489;28;20601;-64
2023/03/31 11:58:03;;;;;;;3.47;2.80;;;;;;;;;;5052764;28;20598;-64
2023/03/31 12:00:33;;;;;;;3.53;3.03;;;;;;;;;;5052264;28;20595;-64
2023/03/31 12:03:06;;;;;;;3.57;3.27;;;;;;;;;;5051701;28;20562;-65
2023/03/31 12:05:36;;;;;;;4.60;3.10;;;;;;;;;;5050723;28;20600;-63
2023/03/31 12:08:08;;;;;;;3.07;2.87;;;;;;;;;;5052890;28;20887;-63
2023/03/31 12:10:39;;;;;;;8.43;3.43;;;;;;;;;;5052008;28;21199;-63
2023/03/31 12:13:25;;;;;;;4.73;3.23;;;;;;;;;;5052975;28;20656;-64
2023/03/31 12:16:00;;;;;;;4.30;3.00;;;;;;;;;;5050863;28;20585;-64
2023/03/31 12:18:30;;;;;;;3.63;2.80;;;;;;;;;;5051048;28;20580;-63
2023/03/31 12:21:01;;;;;;;3.27;2.90;;;;;;;;;;5050279;28;20651;-62
2023/03/31 12:23:30;;;;;;;3.67;3.10;;;;;;;;;;5051226;28;21040;-67
2023/03/31 12:26:05;;;;;;;3.37;2.63;;;;;;;;;;5050771;28;20590;-62
2023/03/31 12:28:36;;;;;;;3.20;2.70;;;;;;;;;;5051320;28;20581;-62
2023/03/31 12:31:05;;;;;;;6.07;3.17;;;;;;;;;;5050974;28;20628;-62
2023/03/31 12:33:58;;;;;;;7.17;2.53;;;;;;;;;;5050999;28;20669;-67
2023/03/31 12:36:33;;;;;;;3.20;2.90;;;;;;;;;;5051248;28;20597;-64
2023/03/31 12:39:08;;;;;;;5.53;3.40;;;;;;;;;;5050213;28;20576;-63
2023/03/31 12:41:41;;;;;;;4.50;2.90;;;;;;;;;;5052861;28;20582;-64
2023/03/31 12:44:29;;;;;;;2.60;2.40;;;;;;;;;;5058693;28;20602;-63
2023/03/31 12:47:06;;;;;;;3.23;2.93;;;;;;;;;;5060396;28;21014;-62
2023/03/31 12:49:43;;;;;;;5.37;2.80;;;;;;;;;;5059096;28;20575;-63
2023/03/31 12:52:15;;;;;;;6.47;5.87;;;;;;;;;;5053106;28;20650;-62
2023/03/31 12:54:54;;;;;;;35.93;26.20;;;;;;;;;;5061733;28;21146;-64
2023/03/31 12:57:24;;;;;;;19.63;13.87;;;;;;;;;;5066340;28;20937;-64
2023/03/31 13:00:12;;;;;;;5.60;3.20;;;;;;;;;;5063691;28;20692;-62
2023/03/31 13:02:40;;;;;;;51.78;35.78;;;;;;;;;;5066752;28;20580;-65
2023/03/31 13:05:24;;;;;;;31.00;22.40;;;;;;;;;;5058976;28;20204;-62
2023/03/31 13:07:55;;;;;;;5.70;4.80;;;;;;;;;;5055470;28;20619;-64
2023/03/31 13:10:27;;;;;;;16.67;2.53;;;;;;;;;;5056442;28;20625;-63
2023/03/31 13:13:05;;;;;;;12.43;1.80;;;;;;;;;;5060632;28;20206;-63
2023/03/31 13:15:33;;;;;;;3.78;1.60;;;;;;;;;;5062200;28;20602;-63
2023/03/31 13:18:03;;;;;;;3.50;1.20;;;;;;;;;;5059289;28;20208;-64
2023/03/31 13:20:34;;;;;;;4.17;2.23;;;;;;;;;;5070719;28;20215;-63
2023/03/31 13:23:05;;;;;;;5.10;1.63;;;;;;;;;;5056842;28;20604;-64
2023/03/31 13:25:38;;;;;;;2.40;1.63;;;;;;;;;;5055420;28;20548;-64
2023/03/31 13:28:14;;;;;;;7.65;1.98;;;;;;;;;;5071630;28;20688;-65
2023/03/31 13:30:57;;;;;;;7.85;1.77;;;;;;;;;;5068016;28;20287;-62
2023/03/31 13:33:27;;;;;;;4.97;1.25;;;;;;;;;;5081310;28;20282;-64
2023/03/31 13:36:05;;;;;;;6.40;1.90;;;;;;;;;;5070160;28;20279;-63
2023/03/31 13:38:37;;;;;;;4.57;1.00;;;;;;;;;;5073655;28;20692;-63
2023/03/31 13:41:11;;;;;;;5.83;1.90;;;;;;;;;;5080889;28;20682;-62
2023/03/31 13:43:57;;;;;;;4.30;1.80;;;;;;;;;;5065543;28;20677;-63
2023/03/31 13:46:35;;;;;;;6.57;1.50;;;;;;;;;;5061853;28;20693;-63
2023/03/31 13:49:08;;;;;;;3.50;1.60;;;;;;;;;;5081959;28;20687;-64
2023/03/31 13:51:45;;;;;;;4.07;1.70;;;;;;;;;;5070808;28;20725;-64
2023/03/31 13:54:27;;;;;;;6.53;1.50;;;;;;;;;;5065269;28;20699;-65
2023/03/31 13:57:06;;;;;;;2.33;1.60;;;;;;;;;;5056762;28;21291;-64
2023/03/31 13:59:57;;;;;;;4.73;1.33;;;;;;;;;;5053454;28;20583;-64
2023/03/31 14:02:37;;;;;;;6.03;1.50;;;;;;;;;;5076408;28;20626;-64
2023/03/31 14:05:18;;;;;;;4.37;2.47;;;;;;;;;;5065808;28;20990;-64
2023/03/31 14:07:48;;;;;;;7.00;1.87;;;;;;;;;;5069797;28;20785;-66
2023/03/31 14:10:23;;;;;;;10.80;2.00;;;;;;;;;;5070343;28;21134;-66
2023/03/31 14:12:52;;;;;;;6.47;2.05;;;;;;;;;;5066764;28;20706;-67
2023/03/31 14:15:21;;;;;;;4.13;1.30;;;;;;;;;;5080349;28;20263;-64
2023/03/31 14:17:50;;;;;;;5.43;2.13;;;;;;;;;;5081963;28;20337;-65
2023/03/31 14:20:30;;;;;;;8.45;2.17;;;;;;;;;;5067863;28;20280;-64
2023/03/31 14:23:05;;;;;;;5.53;1.23;;;;;;;;;;5074915;28;20280;-65
2023/03/31 14:25:40;;;;;;;4.22;1.77;;;;;;;;;;5063825;28;20275;-65
2023/03/31 14:28:15;;;;;;;7.32;2.50;;;;;;;;;;5077427;28;20306;-66
2023/03/31 14:30:46;;;;;;;4.50;1.85;;;;;;;;;;5065726;28;20263;-66
2023/03/31 14:33:21;;;;;;;5.28;2.28;;;;;;;;;;5063912;28;20295;-65
2023/03/31 14:35:54;;;;;;;6.07;2.67;;;;;;;;;;5070635;28;20257;-64
2023/03/31 14:38:23;;;;;;;5.22;2.53;;;;;;;;;;5073927;28;20247;-67
2023/03/31 14:40:55;;;;;;;3.78;2.80;;;;;;;;;;5084550;28;20282;-66
2023/03/31 14:43:24;;;;;;;3.38;1.95;;;;;;;;;;5083072;28;20641;-64
2023/03/31 14:45:59;;;;;;;6.80;2.70;;;;;;;;;;5084742;28;20283;-69
2023/03/31 14:48:29;;;;;;;4.28;3.97;;;;;;;;;;5078632;28;20235;-67
2023/03/31 14:50:59;;;;;;;4.67;1.50;;;;;;;;;;5065742;28;20327;-66
2023/03/31 14:53:27;;;;;;;2.93;1.90;;;;;;;;;;5056730;28;20676;-63
2023/03/31 14:55:59;;;;;;;3.97;1.30;;;;;;;;;;5055312;28;20590;-64
2023/03/31 14:58:30;;;;;;;6.97;1.60;;;;;;;;;;5058586;28;20945;-63
2023/03/31 15:00:59;;;;;;;5.60;1.47;;;;;;;;;;5068282;28;20591;-65
2023/03/31 15:03:29;;;;;;;5.07;1.50;;;;;;;;;;5074192;28;20603;-64
2023/03/31 15:05:58;;;;;;;2.30;1.50;;;;;;;;;;5062491;28;20689;-64
2023/03/31 15:08:28;;;;;;;6.30;1.87;;;;;;;;;;5055540;28;20598;-63