Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/01/07 00:00:42;;;;;;;;;;;;;;;4.49;100.00;101432.28;1867553;76;20118;-38
2021/01/07 00:03:10;;;;;;;;;;;;;;;4.48;100.00;101425.33;1867875;75;20134;-38
2021/01/07 00:05:38;;;;;;;;;;;;;;;4.47;100.00;101420.98;1897267;75;20143;-39
2021/01/07 00:08:05;;;;;;;;;;;;;;;4.48;100.00;101426.63;1892536;75;20286;-38
2021/01/07 00:10:33;;;;;;;;;;;;;;;4.47;100.00;101423.16;1867630;75;20130;-39
2021/01/07 00:13:01;;;;;;;;;;;;;;;4.47;100.00;101423.16;1867592;77;20368;-39
2021/01/07 00:15:29;;;;;;;;;;;;;;;4.46;100.00;101415.36;1867246;77;20122;-37
2021/01/07 00:17:57;;;;;;;;;;;;;;;4.46;100.00;101417.54;1867562;77;20122;-38
2021/01/07 00:20:24;;;;;;;;;;;;;;;4.45;100.00;101408.00;1867326;77;20408;-38
2021/01/07 00:22:52;;;;;;;;;;;;;;;4.45;100.00;101411.89;1867737;77;20133;-38
2021/01/07 00:25:20;;;;;;;;;;;;;;;4.43;100.00;101410.97;1867226;77;20297;-38
2021/01/07 00:27:49;;;;;;;;;;;;;;;4.41;100.00;101409.64;1867233;77;20154;-37
2021/01/07 00:30:18;;;;;;;;;;;;;;;4.39;100.00;101419.56;1867409;77;20162;-39
2021/01/07 00:32:46;;;;;;;;;;;;;;;4.35;100.00;101423.80;1867349;77;20185;-38
2021/01/07 00:35:14;;;;;;;;;;;;;;;4.31;100.00;101420.70;1867119;77;20225;-38
2021/01/07 00:37:42;;;;;;;;;;;;;;;4.29;100.00;101412.41;1867633;77;20162;-38
2021/01/07 00:40:13;;;;;;;;;;;;;;;4.28;100.00;101419.74;1867726;77;20157;-38
2021/01/07 00:42:43;;;;;;;;;;;;;;;4.26;100.00;101414.97;1867246;77;20157;-38
2021/01/07 00:45:12;;;;;;;;;;;;;;;4.25;100.00;101408.02;1867286;77;20178;-38
2021/01/07 00:47:39;;;;;;;;;;;;;;;4.23;100.00;101408.40;1867429;77;20392;-38
2021/01/07 00:50:09;;;;;;;;;;;;;;;4.23;100.00;101408.40;1867488;77;20316;-38
2021/01/07 00:52:38;;;;;;;;;;;;;;;4.21;100.00;101417.86;1867441;77;20122;-38
2021/01/07 00:55:09;;;;;;;;;;;;;;;4.20;100.00;101408.36;1846635;77;20221;-39
2021/01/07 00:57:37;;;;;;;;;;;;;;;4.17;100.00;101412.17;1867482;77;20142;-40
2021/01/07 01:00:07;;;;;;;;;;;;;;;4.16;100.00;101405.22;1881695;75;20242;-48
2021/01/07 01:02:35;;;;;;;;;;;;;;;4.14;100.00;101405.60;1902472;75;20468;-39
2021/01/07 01:05:04;;;;;;;;;;;;;;;4.15;100.00;101409.53;1902091;75;20187;-39
2021/01/07 01:07:32;;;;;;;;;;;;;;;4.14;100.00;101410.37;1902553;75;20231;-39
2021/01/07 01:10:00;;;;;;;;;;;;;;;4.15;100.00;101409.53;1885041;75;20193;-39
2021/01/07 01:12:28;;;;;;;;;;;;;;;4.14;100.00;101401.71;1867334;77;20261;-39
2021/01/07 01:14:56;;;;;;;;;;;;;;;4.11;100.00;101393.46;1867599;77;20281;-38
2021/01/07 01:17:23;;;;;;;;;;;;;;;4.09;100.00;101399.03;1867186;77;20134;-39
2021/01/07 01:19:51;;;;;;;;;;;;;;;4.08;100.00;101393.80;1869368;75;20134;-40
2021/01/07 01:22:19;;;;;;;;;;;;;;;4.08;100.00;101396.39;1867573;77;20139;-39
2021/01/07 01:24:46;;;;;;;;;;;;;;;4.05;100.00;101385.55;1867226;77;20138;-41
2021/01/07 01:27:15;;;;;;;;;;;;;;;4.06;100.00;101379.52;1867304;77;20416;-39
2021/01/07 01:29:43;;;;;;;;;;;;;;;4.04;100.00;101378.61;1867288;77;20146;-40
2021/01/07 01:32:10;;;;;;;;;;;;;;;4.04;100.00;101374.72;1867499;77;20186;-41
2021/01/07 01:34:39;;;;;;;;;;;;;;;3.99;100.00;101381.12;1867490;77;20412;-39
2021/01/07 01:37:06;;;;;;;;;;;;;;;3.87;100.00;101383.88;1867299;77;20138;-39
2021/01/07 01:39:34;;;;;;;;;;;;;;;3.73;100.00;101384.88;1867414;77;20385;-39
2021/01/07 01:42:03;;;;;;;;;;;;;;;3.62;100.00;101388.92;1867280;77;20234;-39
2021/01/07 01:44:31;;;;;;;;;;;;;;;3.51;100.00;101392.58;1868054;75;20174;-38
2021/01/07 01:46:58;;;;;;;;;;;;;;;3.42;100.00;101396.23;1867133;77;20271;-38
2021/01/07 01:49:26;;;;;;;;;;;;;;;3.35;100.00;101398.68;1867028;75;20186;-41
2021/01/07 01:51:54;;;;;;;;;;;;;;;3.29;100.00;101406.28;1895987;75;20172;-39
2021/01/07 01:54:22;;;;;;;;;;;;;;;3.22;100.00;101401.37;1869947;75;20192;-39
2021/01/07 01:56:51;;;;;;;;;;;;;;;3.16;100.00;101407.70;1867102;76;20137;-38
2021/01/07 01:59:20;;;;;;;;;;;;;;;3.11;100.00;101402.83;1874424;76;20141;-38
2021/01/07 02:01:48;;;;;;;;;;;;;;;3.06;100.00;101406.61;1867309;77;20140;-40
2021/01/07 02:04:16;;;;;;;;;;;;;;;3.04;100.00;101411.28;1867174;76;20164;-40
2021/01/07 02:06:43;;;;;;;;;;;;;;;3.02;100.00;101404.76;1867146;76;20164;-40
2021/01/07 02:09:11;;;;;;;;;;;;;;;3.00;100.00;101401.70;1867474;77;20152;-40
2021/01/07 02:11:39;;;;;;;;;;;;;;;2.95;100.00;101398.12;1867183;77;20136;-40
2021/01/07 02:14:07;;;;;;;;;;;;;;;2.92;100.00;101398.02;1867440;77;20434;-39
2021/01/07 02:16:35;;;;;;;;;;;;;;;2.86;100.00;101389.69;1867561;77;20188;-39
2021/01/07 02:19:03;;;;;;;;;;;;;;;2.82;100.00;101389.58;1867207;77;20133;-40
2021/01/07 02:21:38;;;;;;;;;;;;;;;2.76;100.00;101386.39;1867187;76;20287;-39
2021/01/07 02:26:52;;;;;;;;;;;;;;;2.71;100.00;101387.57;1909980;74;20492;-38
2021/01/07 02:29:19;;;;;;;;;;;;;;;2.64;100.00;101388.66;1872895;75;20244;-40
2021/01/07 02:31:47;;;;;;;;;;;;;;;2.61;100.00;101384.30;1871892;75;20122;-40
2021/01/07 02:34:15;;;;;;;;;;;;;;;2.62;100.00;101387.77;1867875;77;20165;-39
2021/01/07 02:36:42;;;;;;;;;;;;;;;2.62;100.00;101394.23;1867928;77;20142;-39
2021/01/07 02:39:10;;;;;;;;;;;;;;;2.62;100.00;101391.66;1868013;77;20165;-40
2021/01/07 02:41:38;;;;;;;;;;;;;;;2.62;100.00;101395.12;1868217;77;20391;-40
2021/01/07 02:44:08;;;;;;;;;;;;;;;2.62;100.00;101392.53;1868131;77;20411;-39
2021/01/07 02:46:36;;;;;;;;;;;;;;;2.63;100.00;101390.78;1836051;77;20122;-39
2021/01/07 02:49:04;;;;;;;;;;;;;;;2.63;100.00;101397.25;1868012;77;20285;-39
2021/01/07 02:51:32;;;;;;;;;;;;;;;2.62;100.00;101395.12;1867956;77;20135;-39
2021/01/07 02:54:02;;;;;;;;;;;;;;;2.62;100.00;101400.30;1867969;77;20142;-39
2021/01/07 02:56:32;;;;;;;;;;;;;;;2.63;100.00;101403.31;1867911;77;20202;-39
2021/01/07 02:59:00;;;;;;;;;;;;;;;2.63;100.00;101407.20;1867952;77;20181;-39
2021/01/07 03:01:27;;;;;;;;;;;;;;;2.65;100.00;101407.25;1868001;77;20225;-40
2021/01/07 03:03:55;;;;;;;;;;;;;;;2.65;100.00;101409.83;1868172;77;20276;-40
2021/01/07 03:06:23;;;;;;;;;;;;;;;2.67;100.00;101412.05;1868072;77;20133;-38
2021/01/07 03:08:51;;;;;;;;;;;;;;;2.67;100.00;101416.81;1867930;77;20150;-39
2021/01/07 03:11:18;;;;;;;;;;;;;;;2.68;100.00;101418.58;1867931;77;20130;-39
2021/01/07 03:13:46;;;;;;;;;;;;;;;2.68;100.00;101413.40;1868028;77;20217;-41
2021/01/07 03:16:14;;;;;;;;;;;;;;;2.68;100.00;101418.58;1867797;77;20542;-39
2021/01/07 03:18:42;;;;;;;;;;;;;;;2.68;100.00;101423.75;1868216;77;20217;-40
2021/01/07 03:21:10;;;;;;;;;;;;;;;2.67;100.00;101414.64;1867830;77;20122;-39
2021/01/07 03:23:37;;;;;;;;;;;;;;;2.68;100.00;101412.52;1868142;77;20423;-39
2021/01/07 03:26:05;;;;;;;;;;;;;;;2.68;100.00;101417.70;1867766;77;20181;-37
2021/01/07 03:28:33;;;;;;;;;;;;;;;2.67;100.00;101415.52;1867908;77;20134;-38
2021/01/07 03:31:01;;;;;;;;;;;;;;;2.66;100.00;101417.65;1868058;77;20182;-39
2021/01/07 03:33:28;;;;;;;;;;;;;;;2.66;100.00;101415.06;1867946;77;20256;-39
2021/01/07 03:35:56;;;;;;;;;;;;;;;2.66;100.00;101418.06;1867770;77;20252;-39
2021/01/07 03:38:24;;;;;;;;;;;;;;;2.65;100.00;101417.19;1867507;77;20374;-39
2021/01/07 03:40:51;;;;;;;;;;;;;;;2.63;100.00;101414.96;1867317;77;20130;-38
2021/01/07 03:43:19;;;;;;;;;;;;;;;2.64;100.00;101411.55;1867604;77;20174;-39
2021/01/07 03:45:47;;;;;;;;;;;;;;;2.65;100.00;101417.59;1867533;77;20122;-39
2021/01/07 03:48:14;;;;;;;;;;;;;;;2.64;100.00;101413.25;1834477;77;20138;-39
2021/01/07 03:50:42;;;;;;;;;;;;;;;2.64;100.00;101415.84;1867325;77;20134;-39
2021/01/07 03:53:10;;;;;;;;;;;;;;;2.62;100.00;101410.65;1867461;77;20126;-39
2021/01/07 03:55:37;;;;;;;;;;;;;;;2.63;100.00;101411.50;1867193;77;20115;-48
2021/01/07 03:58:05;;;;;;;;;;;;;;;2.63;100.00;101410.20;1867222;77;20269;-39
2021/01/07 04:00:35;;;;;;;;;;;;;;;2.63;100.00;101411.08;1867275;77;20134;-39
2021/01/07 04:03:04;;;;;;;;;;;;;;;2.63;100.00;101406.31;1867596;77;20205;-39
2021/01/07 04:05:32;;;;;;;;;;;;;;;2.62;100.00;101407.18;1873390;75;20168;-39
2021/01/07 04:07:59;;;;;;;;;;;;;;;2.63;100.00;101409.78;1902216;75;20274;-39
2021/01/07 04:10:28;;;;;;;;;;;;;;;2.62;100.00;101410.65;1902302;75;20155;-40
2021/01/07 04:12:56;;;;;;;;;;;;;;;2.64;100.00;101409.38;1902650;75;20457;-47
2021/01/07 04:15:24;;;;;;;;;;;;;;;2.64;100.00;101409.38;1867800;75;20299;-39
2021/01/07 04:17:52;;;;;;;;;;;;;;;2.64;100.00;101405.07;1873708;75;20178;-39
2021/01/07 04:20:20;;;;;;;;;;;;;;;2.64;100.00;101402.48;1902303;75;20282;-39
2021/01/07 04:22:47;;;;;;;;;;;;;;;2.64;100.00;101406.37;1902301;75;20235;-39
2021/01/07 04:25:15;;;;;;;;;;;;;;;2.65;100.00;101402.95;1902310;75;20441;-40
2021/01/07 04:27:42;;;;;;;;;;;;;;;2.65;100.00;101397.77;1902624;75;20120;-49
2021/01/07 04:30:12;;;;;;;;;;;;;;;2.67;100.00;101396.52;1902245;75;20175;-41
2021/01/07 04:32:40;;;;;;;;;;;;;;;2.67;100.00;101395.23;1902159;75;20183;-39
2021/01/07 04:35:09;;;;;;;;;;;;;;;2.65;100.00;101390.42;1902187;75;20223;-39
2021/01/07 04:37:37;;;;;;;;;;;;;;;2.64;100.00;101390.83;1902518;75;20382;-39
2021/01/07 04:40:06;;;;;;;;;;;;;;;2.64;100.00;101388.66;1902528;75;20224;-40
2021/01/07 04:42:35;;;;;;;;;;;;;;;2.63;100.00;101392.95;1902436;75;20176;-40
2021/01/07 04:45:04;;;;;;;;;;;;;;;2.63;100.00;101394.67;1902125;75;20156;-39
2021/01/07 04:47:32;;;;;;;;;;;;;;;2.63;100.00;101395.96;1902529;75;20132;-40
2021/01/07 04:49:59;;;;;;;;;;;;;;;2.62;100.00;101395.12;1862624;75;20147;-41
2021/01/07 04:52:27;;;;;;;;;;;;;;;2.63;100.00;101398.14;1875154;75;20142;-39
2021/01/07 04:54:56;;;;;;;;;;;;;;;2.64;100.00;101398.59;1867379;77;20186;-41
2021/01/07 04:57:23;;;;;;;;;;;;;;;2.62;100.00;101393.83;1867405;77;20185;-41
2021/01/07 04:59:51;;;;;;;;;;;;;;;2.63;100.00;101394.67;1867095;77;20169;-40
2021/01/07 05:02:19;;;;;;;;;;;;;;;2.63;100.00;101397.25;1866822;77;20232;-39
2021/01/07 05:04:51;;;;;;;;;;;;;;;2.63;100.00;101397.25;1867231;77;20122;-39
2021/01/07 05:07:19;;;;;;;;;;;;;;;2.64;100.00;101397.72;1867346;77;20214;-39
2021/01/07 05:09:47;;;;;;;;;;;;;;;2.63;100.00;101399.84;1867127;77;20158;-40
2021/01/07 05:12:15;;;;;;;;;;;;;;;2.62;100.00;101400.30;1867345;77;20173;-38
2021/01/07 05:14:45;;;;;;;;;;;;;;;2.62;100.00;101396.83;1867208;77;20189;-39
2021/01/07 05:17:14;;;;;;;;;;;;;;;2.63;100.00;101395.96;1867413;77;20181;-40
2021/01/07 05:19:42;;;;;;;;;;;;;;;2.64;100.00;101405.48;1867135;77;20228;-39
2021/01/07 05:22:09;;;;;;;;;;;;;;;2.65;100.00;101403.36;1867106;77;20289;-39
2021/01/07 05:24:38;;;;;;;;;;;;;;;2.66;100.00;101401.23;1867042;75;20144;-40
2021/01/07 05:27:10;;;;;;;;;;;;;;;2.67;100.00;101405.17;1868909;75;20177;-41
2021/01/07 05:29:41;;;;;;;;;;;;;;;2.68;100.00;101400.45;1876081;75;20390;-39
2021/01/07 05:32:11;;;;;;;;;;;;;;;2.67;100.00;101398.70;1887407;75;20294;-40
2021/01/07 05:34:47;;;;;;;;;;;;;;;2.68;100.00;101401.75;1867505;75;20137;-39
2021/01/07 05:37:16;;;;;;;;;;;;;;;2.71;100.00;101402.23;1866760;77;20125;-38
2021/01/07 05:39:46;;;;;;;;;;;;;;;2.69;100.00;101399.59;1866968;77;20133;-40
2021/01/07 05:42:14;;;;;;;;;;;;;;;2.71;100.00;101394.05;1867069;76;20271;-40
2021/01/07 05:44:48;;;;;;;;;;;;;;;2.71;100.00;101396.63;1867367;76;20144;-40
2021/01/07 05:47:28;;;;;;;;;;;;;;;2.71;100.00;101399.22;1873806;75;20281;-41
2021/01/07 05:49:56;;;;;;;;;;;;;;;2.71;100.00;101390.16;1866984;75;20198;-39
2021/01/07 05:52:29;;;;;;;;;;;;;;;2.72;100.00;101390.63;1870782;75;20154;-39
2021/01/07 05:54:59;;;;;;;;;;;;;;;2.72;100.00;101388.45;1866892;77;20122;-40
2021/01/07 05:57:29;;;;;;;;;;;;;;;2.72;100.00;101388.03;1867227;77;20135;-40
2021/01/07 05:59:57;;;;;;;;;;;;;;;2.73;100.00;101380.73;1866828;77;20403;-40
2021/01/07 06:02:25;;;;;;;;;;;;;;;2.74;100.00;101376.02;1865711;77;20173;-40
2021/01/07 06:04:53;;;;;;;;;;;;;;;2.75;100.00;101381.66;1867021;77;20134;-41
2021/01/07 06:07:21;;;;;;;;;;;;;;;2.78;100.00;101376.55;1866673;77;20193;-42
2021/01/07 06:09:49;;;;;;;;;;;;;;;2.80;100.00;101374.00;1892663;75;20192;-41
2021/01/07 06:12:16;;;;;;;;;;;;;;;2.80;100.00;101372.29;1901434;75;20124;-41
2021/01/07 06:14:44;;;;;;;;;;;;;;;2.83;100.00;101373.18;1876105;75;20147;-39
2021/01/07 06:17:13;;;;;;;;;;;;;;;2.84;100.00;101374.52;1866251;75;20181;-41
2021/01/07 06:19:42;;;;;;;;;;;;;;;2.85;100.00;101379.28;1866981;77;20205;-39
2021/01/07 06:22:12;;;;;;;;;;;;;;;2.86;100.00;101381.04;1866339;77;20202;-41
2021/01/07 06:26:53;;;;;;;;;;;;;;;2.94;100.00;101384.71;1913379;74;20178;-39
2021/01/07 06:29:20;;;;;;;;;;;;;;;2.91;100.00;101382.91;1867141;76;20201;-39
2021/01/07 06:31:55;;;;;;;;;;;;;;;2.92;100.00;101363.06;1867574;76;20179;-39
2021/01/07 06:34:26;;;;;;;;;;;;;;;2.93;100.00;101345.40;1866930;77;20418;-41
2021/01/07 06:36:54;;;;;;;;;;;;;;;2.93;100.00;101337.63;1872005;75;20186;-42
2021/01/07 06:39:22;;;;;;;;;;;;;;;2.93;100.00;101344.98;1867777;75;20178;-40
2021/01/07 06:41:54;;;;;;;;;;;;;;;2.94;100.00;101343.27;1871116;75;20395;-40
2021/01/07 06:44:21;;;;;;;;;;;;;;;2.95;100.00;101355.39;1871898;75;20191;-43
2021/01/07 06:46:49;;;;;;;;;;;;;;;2.97;100.00;101362.75;1824377;75;20177;-41
2021/01/07 06:49:28;;;;;;;;;;;;;;;2.99;100.00;101352.02;1867384;77;20184;-41
2021/01/07 06:52:04;;;;;;;;;;;;;;;2.99;100.00;101346.84;1867474;77;20386;-41
2021/01/07 06:54:33;;;;;;;;;;;;;;;2.99;100.00;101341.25;1867260;76;20199;-41
2021/01/07 06:57:06;;;;;;;;;;;;;;;2.99;100.00;101336.06;1867348;77;20142;-41
2021/01/07 06:59:34;;;;;;;;;;;;;;;3.00;100.00;101344.30;1838836;75;20148;-41
2021/01/07 07:02:01;;;;;;;;;;;;;;;3.03;100.00;101343.05;1882232;75;20229;-40
2021/01/07 07:04:30;;;;;;;;;;;;;;;3.05;100.00;101332.73;1849895;75;20116;-42
2021/01/07 07:07:00;;;;;;;;;;;;;;;3.07;100.00;101332.37;1876733;75;20185;-41
2021/01/07 07:09:38;;;;;;;;;;;;;;;3.08;100.00;101329.82;1836509;77;20867;-42
2021/01/07 07:12:06;;;;;;;;;;;;;;;3.13;100.00;101325.61;1807008;78;20170;-41
2021/01/07 07:14:34;;;;;;;;;;;;;;;3.17;100.00;101328.72;1838517;77;20190;-39
2021/01/07 07:17:08;;;;;;;;;;;;;;;3.23;100.00;101327.11;1829417;78;20287;-40
2021/01/07 07:19:37;;;;;;;;;;;;;;;3.28;100.00;101325.10;1766598;80;20424;-41
2021/01/07 07:22:05;;;;;;;;;;;;;;;3.35;100.00;101332.59;1829542;77;20192;-41
2021/01/07 07:24:39;;;;;;;;;;;;;;;3.40;100.00;101333.15;1791746;78;20462;-41
2021/01/07 07:27:10;;;;;;;;;;;;;;;3.46;100.00;101329.81;1808882;78;20227;-42
2021/01/07 07:29:44;;;;;;;;;;;;;;;3.53;100.00;101329.98;1767250;78;20281;-41
2021/01/07 07:32:23;;;;;;;;;;;;;;;3.58;100.00;101325.77;1795003;78;20192;-47
2021/01/07 07:34:51;;;;;;;;;;;;;;;3.60;100.00;101324.09;1803179;78;20160;-40
2021/01/07 07:37:24;;;;;;;;;;;;;;;3.63;100.00;101315.48;1859288;77;20344;-40
2021/01/07 07:40:04;;;;;;;;;;;;;;;3.64;100.00;101314.65;1828662;78;20489;-40
2021/01/07 07:42:32;;;;;;;;;;;;;;;3.68;100.00;101315.58;1827301;78;20140;-39
2021/01/07 07:45:00;;;;;;;;;;;;;;;3.71;100.00;101315.23;1828997;78;20180;-41
2021/01/07 07:47:27;;;;;;;;;;;;;;;3.75;100.00;101318.34;1841964;77;20288;-40
2021/01/07 07:49:58;;;;;;;;;;;;;;;3.79;100.00;101307.20;1821324;77;20192;-40
2021/01/07 07:52:25;;;;;;;;;;;;;;;3.83;100.00;101302.94;1802686;78;20546;-42
2021/01/07 07:55:05;;;;;;;;;;;;;;;3.85;100.00;101298.25;1823646;78;20422;-42
2021/01/07 07:57:48;;;;;;;;;;;;;;;3.88;100.00;101300.00;1811036;78;20176;-41
2021/01/07 08:00:17;;;;;;;;;;;;;;;3.89;100.00;101300.05;1812247;78;20553;-43
2021/01/07 08:02:45;;;;;;;;;;;;;;;3.91;100.00;101294.48;1797039;78;20210;-40
2021/01/07 08:05:29;;;;;;;;;;;;;;;3.93;100.00;101282.84;1785759;78;20358;-42
2021/01/07 08:07:57;;;;;;;;;;;;;;;3.95;100.00;101278.11;1844779;76;20177;-41
2021/01/07 08:10:28;;;;;;;;;;;;;;;3.98;100.00;101272.13;1837903;77;20277;-41
2021/01/07 08:12:55;;;;;;;;;;;;;;;4.03;100.00;101273.08;1835717;76;20188;-40
2021/01/07 08:15:32;;;;;;;;;;;;;;;4.07;100.00;101272.27;1801169;78;20215;-40
2021/01/07 08:18:18;;;;;;;;;;;;;;;4.12;100.00;101270.67;1760573;78;20173;-41
2021/01/07 08:20:51;;;;;;;;;;;;;;;4.15;100.00;101261.63;1812318;78;20168;-44
2021/01/07 08:23:20;;;;;;;;;;;;;;;4.19;100.00;101261.28;1813644;78;20171;-40
2021/01/07 08:25:49;;;;;;;;;;;;;;;4.21;100.00;101254.37;1831220;77;20192;-39
2021/01/07 08:28:28;;;;;;;;;;;;;;;4.22;100.00;101253.11;1830879;76;20124;-41
2021/01/07 08:30:58;;;;;;;;;;;;;;;4.21;100.00;101255.25;1828880;76;20156;-42
2021/01/07 08:33:26;;;;;;;;;;;;;;;4.22;100.00;101256.12;1841355;77;20150;-40
2021/01/07 08:36:00;;;;;;;;;;;;;;;4.22;100.00;101249.63;1862023;77;20162;-39
2021/01/07 08:38:29;;;;;;;;;;;;;;;4.23;100.00;101248.80;1835024;77;20207;-41
2021/01/07 08:41:17;;;;;;;;;;;;;;;4.24;100.00;101243.64;1833734;77;20192;-40
2021/01/07 08:43:50;;;;;;;;;;;;;;;4.26;100.00;101244.55;1818100;77;20255;-41
2021/01/07 08:46:21;;;;;;;;;;;;;;;4.29;100.00;101244.59;1810220;78;20172;-39
2021/01/07 08:49:00;;;;;;;;;;;;;;;4.32;100.00;101232.97;1803251;78;20411;-41
2021/01/07 08:51:28;;;;;;;;;;;;;;;4.35;100.00;101229.53;1812296;78;20138;-41
2021/01/07 08:53:57;;;;;;;;;;;;;;;4.36;100.00;101229.57;1828682;77;20573;-49
2021/01/07 08:56:32;;;;;;;;;;;;;;;4.40;100.00;101217.08;1829114;77;20389;-42
2021/01/07 08:59:26;;;;;;;;;;;;;;;4.44;100.00;101219.73;1795982;78;20173;-41
2021/01/07 09:02:08;;;;;;;;;;;;;;;4.43;100.00;101216.69;1798780;78;20620;-45
2021/01/07 09:04:41;;;;;;;;;;;;;;;4.44;100.00;101213.25;1828743;78;20147;-41
2021/01/07 09:07:16;;;;;;;;;;;;;;;4.45;100.00;101213.28;1840816;77;20131;-41
2021/01/07 09:09:55;;;;;;;;;;;;;;;4.48;100.00;101202.93;1812505;78;20219;-42
2021/01/07 09:12:35;;;;;;;;;;;;;;;4.52;100.00;101198.25;1805445;78;20316;-40
2021/01/07 09:15:11;;;;;;;;;;;;;;;4.55;100.00;101199.59;1816318;78;20230;-42
2021/01/07 09:17:43;;;;;;;;;;;;;;;4.59;100.00;101199.23;1813562;78;20225;-40
2021/01/07 09:20:20;;;;;;;;;;;;;;;4.63;100.00;101202.30;1811603;78;20418;-41
2021/01/07 09:22:48;;;;;;;;;;;;;;;4.66;100.00;101195.87;1807622;78;20259;-40
2021/01/07 09:25:17;;;;;;;;;;;;;;;4.70;100.00;101195.94;1806216;78;20274;-47
2021/01/07 09:27:47;;;;;;;;;;;;;;;4.73;100.00;101182.10;1810648;78;20179;-40
2021/01/07 09:30:18;;;;;;;;;;;;;;;4.76;100.00;101183.03;1809617;78;20194;-39
2021/01/07 09:32:47;;;;;;;;;;;;;;;4.77;100.00;101184.79;1809913;78;20228;-40
2021/01/07 09:35:15;;;;;;;;;;;;;;;4.78;100.00;101184.37;1807894;78;20176;-39
2021/01/07 09:37:45;;;;;;;;;;;;;;;4.79;100.00;101179.63;1806920;78;20166;-43
2021/01/07 09:40:13;;;;;;;;;;;;;;;4.79;100.00;101179.17;1806282;78;20181;-41
2021/01/07 09:42:42;;;;;;;;;;;;;;;4.83;100.00;101178.80;1807831;78;20155;-40
2021/01/07 09:45:12;;;;;;;;;;;;;;;4.85;100.00;101177.53;1811752;78;20167;-39
2021/01/07 09:47:41;;;;;;;;;;;;;;;4.87;100.00;101181.88;1762608;78;20691;-40
2021/01/07 09:50:12;;;;;;;;;;;;;;;4.88;100.00;101183.63;1754856;78;20453;-42
2021/01/07 09:52:40;;;;;;;;;;;;;;;4.91;100.00;101174.59;1809992;78;20313;-40
2021/01/07 09:55:10;;;;;;;;;;;;;;;4.94;100.00;101166.83;1809962;78;20305;-40
2021/01/07 09:57:39;;;;;;;;;;;;;;;4.97;100.00;101161.69;1786255;78;20558;-40
2021/01/07 10:00:08;;;;;;;;;;;;;;;5.01;100.00;101162.59;1814095;78;20295;-43
2021/01/07 10:02:36;;;;;;;;;;;;;;;5.04;100.00;101151.83;1815028;78;20168;-42
2021/01/07 10:05:07;;;;;;;;;;;;;;;5.07;100.00;101150.55;1807219;78;20471;-43
2021/01/07 10:07:35;;;;;;;;;;;;;;;5.10;100.00;101140.62;1809433;78;20284;-40
2021/01/07 10:10:04;;;;;;;;;;;;;;;5.14;100.00;101145.00;1806811;78;20232;-41
2021/01/07 10:12:32;;;;;;;;;;;;;;;5.19;100.00;101148.09;1814694;78;20441;-41
2021/01/07 10:15:00;;;;;;;;;;;;;;;5.23;100.00;101144.25;1808464;78;20191;-40
2021/01/07 10:17:28;;;;;;;;;;;;;;;5.25;100.00;101139.49;1808801;78;20190;-43
2021/01/07 10:19:56;;;;;;;;;;;;;;;5.29;100.00;101143.89;1805618;78;20193;-41
2021/01/07 10:22:24;;;;;;;;;;;;;;;5.30;100.00;101136.55;1805798;78;20289;-41
2021/01/07 10:27:03;;;;;;;;;;;;;;;5.38;100.00;101128.84;1889141;74;20599;-43
2021/01/07 10:29:33;;;;;;;;;;;;;;;5.38;100.00;101125.78;1864929;75;20313;-41
2021/01/07 10:32:06;;;;;;;;;;;;;;;5.42;100.00;101120.20;1866701;75;20188;-41
2021/01/07 10:34:35;;;;;;;;;;;;;;;5.43;100.00;101110.25;1872613;75;20291;-41
2021/01/07 10:37:04;;;;;;;;;;;;;;;5.45;100.00;101100.72;1868600;75;20289;-44
2021/01/07 10:39:33;;;;;;;;;;;;;;;5.48;100.00;101100.77;1868315;75;20178;-41
2021/01/07 10:42:03;;;;;;;;;;;;;;;5.49;100.00;101094.29;1874872;75;20281;-42
2021/01/07 10:44:33;;;;;;;;;;;;;;;5.52;100.00;101092.13;1861605;75;20190;-40
2021/01/07 10:47:02;;;;;;;;;;;;;;;5.53;100.00;101089.98;1870176;75;20289;-40
2021/01/07 10:49:31;;;;;;;;;;;;;;;5.53;100.00;101083.05;1871062;75;20205;-41
2021/01/07 10:52:11;;;;;;;;;;;;;;;5.54;100.00;101079.59;1873708;75;20373;-40
2021/01/07 10:55:00;;;;;;;;;;;;;;;5.56;100.00;101082.22;1869332;75;20263;-40
2021/01/07 10:58:01;;;;;;;;;;;;;;;5.57;100.00;101082.25;1875818;75;20319;-40
2021/01/07 11:01:06;;;;;;;;;;;;;;;5.57;100.00;101069.67;1868406;75;20289;-40
2021/01/07 11:03:49;;;;;;;;;;;;;;;5.60;100.00;101062.75;1868598;75;20375;-41
2021/01/07 11:06:19;;;;;;;;;;;;;;;5.63;100.00;101051.52;1872510;75;20365;-40
2021/01/07 11:09:09;;;;;;;;;;;;;;;5.66;100.00;101051.52;1872200;75;20283;-40
2021/01/07 11:11:52;;;;;;;;;;;;;;;5.70;100.00;101044.64;1870804;75;20213;-42
2021/01/07 11:14:27;;;;;;;;;;;;;;;5.72;100.00;101040.30;1867349;75;20205;-43
2021/01/07 11:17:00;;;;;;;;;;;;;;;5.74;100.00;101035.98;1871359;75;20298;-41
2021/01/07 11:19:30;;;;;;;;;;;;;;;5.76;100.00;101027.35;1869754;75;20163;-40
2021/01/07 11:22:02;;;;;;;;;;;;;;;5.79;100.00;101026.06;1867869;75;20291;-43
2021/01/07 11:24:31;;;;;;;;;;;;;;;5.82;100.00;101013.09;1869138;75;20197;-41
2021/01/07 11:26:59;;;;;;;;;;;;;;;5.85;100.00;101014.39;1873415;75;20174;-41
2021/01/07 11:29:30;;;;;;;;;;;;;;;5.86;100.00;101012.23;1870602;75;20186;-40
2021/01/07 11:32:04;;;;;;;;;;;;;;;5.88;100.00;101008.39;1816522;77;20387;-40
2021/01/07 11:34:40;;;;;;;;;;;;;;;5.88;100.00;100995.38;1775528;78;20208;-40
2021/01/07 11:37:18;;;;;;;;;;;;;;;5.89;100.00;100994.09;1795772;78;20200;-41
2021/01/07 11:39:59;;;;;;;;;;;;;;;5.90;100.00;100991.94;1805169;78;20318;-40
2021/01/07 11:42:57;;;;;;;;;;;;;;;5.91;100.00;100983.67;1831065;77;20184;-42
2021/01/07 11:45:32;;;;;;;;;;;;;;;5.90;100.00;100975.03;1809978;78;20183;-40
2021/01/07 11:48:05;;;;;;;;;;;;;;;5.93;100.00;100977.62;1827549;77;20189;-41
2021/01/07 11:50:38;;;;;;;;;;;;;;;5.95;100.00;100977.65;1842037;77;20200;-42
2021/01/07 11:53:07;;;;;;;;;;;;;;;5.97;100.00;100979.84;1833813;77;20160;-42
2021/01/07 11:55:36;;;;;;;;;;;;;;;5.98;100.00;100971.14;1831176;77;20200;-41
2021/01/07 11:58:04;;;;;;;;;;;;;;;5.99;100.00;100972.46;1832271;77;20161;-39
2021/01/07 12:00:31;;;;;;;;;;;;;;;6.02;100.00;100978.12;1830659;77;20585;-43
2021/01/07 12:02:59;;;;;;;;;;;;;;;6.07;100.00;100971.64;1829994;77;20160;-39
2021/01/07 12:05:27;;;;;;;;;;;;;;;6.09;100.00;100970.80;1831128;77;20282;-41
2021/01/07 12:08:01;;;;;;;;;;;;;;;6.13;100.00;100970.38;1831048;77;20201;-42
2021/01/07 12:10:30;;;;;;;;;;;;;;;6.18;100.00;100968.66;1832909;77;20183;-41
2021/01/07 12:13:01;;;;;;;;;;;;;;;6.19;100.00;100969.98;1833921;77;20176;-41
2021/01/07 12:15:29;;;;;;;;;;;;;;;6.21;100.00;100965.66;1834318;77;20219;-40
2021/01/07 12:17:57;;;;;;;;;;;;;;;6.24;100.00;100966.96;1824757;77;20183;-42
2021/01/07 12:20:25;;;;;;;;;;;;;;;6.30;100.00;100967.45;1830813;77;20187;-41
2021/01/07 12:22:53;;;;;;;;;;;;;;;6.34;100.00;100967.46;1832669;77;20302;-43
2021/01/07 12:25:21;;;;;;;;;;;;;;;6.39;100.00;100968.77;1801708;78;20297;-42
2021/01/07 12:27:48;;;;;;;;;;;;;;;6.43;100.00;100952.75;1806816;77;20299;-43
2021/01/07 12:30:17;;;;;;;;;;;;;;;6.46;100.00;100952.75;1808756;77;20328;-43
2021/01/07 12:33:12;;;;;;;;;;;;;;;6.50;100.00;100956.66;1812852;77;20254;-41
2021/01/07 12:35:59;;;;;;;;;;;;;;;6.54;100.00;100958.86;1835763;77;20174;-40
2021/01/07 12:38:55;;;;;;;;;;;;;;;6.55;100.00;100960.61;1809127;77;20196;-41
2021/01/07 12:41:26;;;;;;;;;;;;;;;6.56;100.00;100956.72;1805168;77;20439;-43
2021/01/07 12:43:54;;;;;;;;;;;;;;;6.57;100.00;100954.95;1819311;77;20238;-42
2021/01/07 12:46:24;;;;;;;;;;;;;;;6.56;100.00;100952.80;1813310;77;20160;-41
2021/01/07 12:48:51;;;;;;;;;;;;;;;6.56;100.00;100952.80;1830885;77;20178;-43
2021/01/07 12:51:19;;;;;;;;;;;;;;;6.56;100.00;100946.30;1833882;77;20626;-42
2021/01/07 12:53:48;;;;;;;;;;;;;;;6.56;100.00;100950.20;1809409;78;20237;-42
2021/01/07 12:56:20;;;;;;;;;;;;;;;6.55;100.00;100939.34;1829732;77;20292;-42
2021/01/07 12:58:49;;;;;;;;;;;;;;;6.54;100.00;100936.72;1829845;77;20213;-43