Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/06/17 00:01:33;;;;;;;15.73;8.35;;;16.50;99.90;;;;;;5006990;28;20117;-66
2023/06/17 00:03:59;;;;;;;17.98;8.82;;;16.40;99.90;;;;;;5003616;28;20052;-66
2023/06/17 00:06:25;;;;;;;14.63;9.00;;;16.50;99.90;;;;;;5005067;28;20334;-66
2023/06/17 00:08:51;;;;;;;16.70;8.90;;;16.30;99.90;;;;;;5007234;28;20060;-66
2023/06/17 00:11:17;;;;;;;15.55;9.48;;;16.40;99.90;;;;;;5006586;28;20403;-66
2023/06/17 00:13:43;;;;;;;15.45;8.98;;;16.40;99.90;;;;;;5006810;28;20042;-66
2023/06/17 00:16:12;;;;;;;15.00;9.25;;;16.40;99.90;;;;;;4989993;28;20042;-66
2023/06/17 00:18:39;;;;;;;15.60;9.13;;;16.40;99.90;;;;;;4987563;28;20107;-66
2023/06/17 00:21:05;;;;;;;14.98;9.75;;;16.50;99.90;;;;;;5005765;28;20030;-66
2023/06/17 00:23:31;;;;;;;16.23;9.07;;;16.40;99.90;;;;;;5005660;28;20461;-66
2023/06/17 00:25:56;;;;;;;18.08;10.27;;;16.40;99.90;;;;;;5003879;28;20092;-65
2023/06/17 00:28:22;;;;;;;17.35;9.98;;;16.50;99.90;;;;;;5001856;28;20045;-66
2023/06/17 00:30:48;;;;;;;16.60;9.70;;;16.50;99.90;;;;;;5002105;28;20050;-68
2023/06/17 00:33:15;;;;;;;16.10;9.20;;;16.50;99.90;;;;;;5005839;28;20050;-66
2023/06/17 00:35:40;;;;;;;16.75;9.55;;;16.40;99.90;;;;;;5007160;28;20041;-66
2023/06/17 00:38:06;;;;;;;14.75;9.50;;;16.50;99.90;;;;;;4987104;28;20045;-66
2023/06/17 00:40:32;;;;;;;13.77;9.27;;;16.50;99.90;;;;;;5005583;28;20038;-66
2023/06/17 00:42:58;;;;;;;19.58;12.48;;;16.50;99.90;;;;;;5002977;28;20124;-65
2023/06/17 00:45:24;;;;;;;17.05;10.77;;;16.50;99.90;;;;;;5003916;28;20045;-65
2023/06/17 00:47:50;;;;;;;18.10;10.48;;;16.50;99.90;;;;;;5008730;28;20046;-66
2023/06/17 00:50:16;;;;;;;20.50;10.48;;;16.50;99.90;;;;;;5003832;28;20154;-66
2023/06/17 00:52:45;;;;;;;18.50;11.48;;;16.50;99.90;;;;;;5001092;28;20042;-66
2023/06/17 00:55:11;;;;;;;17.35;10.65;;;16.50;99.90;;;;;;4998986;28;20074;-66
2023/06/17 00:57:38;;;;;;;18.23;12.70;;;16.50;99.90;;;;;;5006240;28;20054;-66
2023/06/17 01:00:11;;;;;;;17.30;11.48;;;16.50;99.90;;;;;;5003090;28;20034;-66
2023/06/17 01:02:40;;;;;;;18.98;11.68;;;16.50;99.90;;;;;;5002223;28;20137;-66
2023/06/17 01:05:12;;;;;;;18.48;12.07;;;16.50;99.90;;;;;;5003468;28;20060;-65
2023/06/17 01:07:50;;;;;;;23.92;13.02;;;16.50;99.90;;;;;;5001294;28;20081;-66
2023/06/17 01:10:42;;;;;;;22.58;13.45;;;16.50;99.90;;;;;;5003014;28;20038;-66
2023/06/17 01:13:09;;;;;;;21.75;12.57;;;16.50;99.90;;;;;;4986925;28;20065;-66
2023/06/17 01:15:35;;;;;;;19.67;12.95;;;16.50;99.90;;;;;;5005454;28;20092;-66
2023/06/17 01:18:07;;;;;;;23.42;13.90;;;16.50;99.90;;;;;;5005962;28;20140;-66
2023/06/17 01:20:32;;;;;;;;;;;16.50;99.90;;;;;;5005022;28;20077;-66
2023/06/17 01:22:59;;;;;;;27.50;14.30;;;16.60;99.90;;;;;;5006160;28;19975;-66
2023/06/17 01:25:29;;;;;;;20.80;14.55;;;16.60;99.90;;;;;;5006512;28;20053;-66
2023/06/17 01:28:00;;;;;;;24.90;15.68;;;16.50;99.90;;;;;;5012942;28;20053;-66
2023/06/17 01:30:29;;;;;;;24.52;15.77;;;16.50;99.90;;;;;;5003257;28;20054;-66
2023/06/17 01:32:57;;;;;;;28.10;15.68;;;16.50;99.90;;;;;;5005627;28;20046;-66
2023/06/17 01:35:26;;;;;;;24.60;15.25;;;16.50;99.90;;;;;;5003613;28;20042;-66
2023/06/17 01:38:05;;;;;;;23.42;15.40;;;16.50;99.90;;;;;;5004918;28;20042;-66
2023/06/17 01:40:33;;;;;;;22.00;15.00;;;16.60;99.90;;;;;;5004970;28;20121;-66
2023/06/17 01:43:01;;;;;;;29.25;17.67;;;16.50;99.90;;;;;;5004439;28;20046;-66
2023/06/17 01:45:28;;;;;;;21.75;15.65;;;16.50;99.90;;;;;;5006087;28;20064;-66
2023/06/17 01:47:54;;;;;;;28.45;15.57;;;16.50;99.90;;;;;;4988864;28;20053;-66
2023/06/17 01:50:20;;;;;;;23.58;16.42;;;16.50;99.90;;;;;;5003018;28;20026;-69
2023/06/17 01:52:46;;;;;;;25.83;16.48;;;16.50;99.90;;;;;;5035268;28;20062;-69
2023/06/17 01:55:13;;;;;;;24.13;16.27;;;16.60;99.90;;;;;;5005096;28;20499;-68
2023/06/17 01:57:38;;;;;;;28.58;17.35;;;16.50;99.90;;;;;;5005470;28;20495;-69
2023/06/17 02:00:05;;;;;;;23.23;15.43;;;16.50;99.90;;;;;;5004926;28;20052;-68
2023/06/17 02:02:30;;;;;;;21.20;15.10;;;16.50;99.90;;;;;;5006018;28;20041;-69
2023/06/17 02:04:57;;;;;;;21.90;15.32;;;16.50;99.90;;;;;;5007155;28;20384;-69
2023/06/17 02:07:25;;;;;;;25.20;15.95;;;16.50;99.90;;;;;;5021007;28;20075;-69
2023/06/17 02:09:52;;;;;;;28.52;15.40;;;16.50;99.90;;;;;;5005608;28;20049;-69
2023/06/17 02:12:17;;;;;;;25.23;15.63;;;16.50;99.90;;;;;;4987851;28;20755;-69
2023/06/17 02:14:43;;;;;;;23.50;16.00;;;16.50;99.90;;;;;;5015499;28;20045;-69
2023/06/17 02:17:11;;;;;;;25.33;15.60;;;16.50;99.90;;;;;;5005689;28;20702;-68
2023/06/17 02:19:37;;;;;;;22.08;14.85;;;16.40;99.90;;;;;;5006508;28;20726;-69
2023/06/17 02:22:04;;;;;;;25.58;14.85;;;16.40;99.90;;;;;;5004714;28;20502;-68
2023/06/17 02:24:30;;;;;;;27.95;14.90;;;16.40;99.90;;;;;;5004758;28;20050;-68
2023/06/17 02:26:56;;;;;;;24.88;14.75;;;16.40;99.90;;;;;;5036817;28;20483;-68
2023/06/17 02:29:22;;;;;;;25.75;15.40;;;16.40;99.90;;;;;;5003645;28;20046;-68
2023/06/17 02:31:48;;;;;;;20.13;15.15;;;16.40;99.90;;;;;;5006040;28;20038;-69
2023/06/17 02:34:13;;;;;;;23.10;14.68;;;16.40;99.90;;;;;;5005128;28;20038;-68
2023/06/17 02:36:39;;;;;;;20.88;14.40;;;16.40;99.90;;;;;;5007117;28;20099;-68
2023/06/17 02:39:06;;;;;;;20.10;13.90;;;16.40;99.90;;;;;;4992184;28;20761;-68
2023/06/17 02:41:32;;;;;;;21.27;13.85;;;16.40;99.90;;;;;;5006440;28;20046;-69
2023/06/17 02:43:58;;;;;;;19.10;14.43;;;16.40;99.90;;;;;;5036778;28;20043;-69
2023/06/17 02:46:26;;;;;;;24.52;14.77;;;16.40;99.90;;;;;;5006509;28;20596;-69
2023/06/17 02:48:52;;;;;;;23.30;14.98;;;16.40;99.90;;;;;;5014571;28;20399;-68
2023/06/17 02:51:18;;;;;;;21.58;14.57;;;16.40;99.90;;;;;;5006236;28;20503;-69
2023/06/17 02:53:44;;;;;;;18.60;14.45;;;16.40;99.90;;;;;;5005866;28;20049;-69
2023/06/17 02:56:10;;;;;;;25.40;15.85;;;16.50;99.90;;;;;;5004698;28;20520;-69
2023/06/17 02:58:36;;;;;;;24.50;15.77;;;16.40;99.90;;;;;;5005393;28;20554;-69
2023/06/17 03:01:05;;;;;;;23.73;15.50;;;16.30;99.90;;;;;;5017082;28;20030;-69
2023/06/17 03:03:35;;;;;;;21.48;15.63;;;16.30;99.90;;;;;;5007380;28;20792;-69
2023/06/17 03:06:03;;;;;;;23.45;16.00;;;16.30;99.90;;;;;;5007329;28;20054;-69
2023/06/17 03:08:39;;;;;;;22.80;16.65;;;16.30;99.90;;;;;;5006421;28;20034;-69
2023/06/17 03:11:06;;;;;;;22.63;16.02;;;16.30;99.90;;;;;;5004879;28;20038;-69
2023/06/17 03:13:31;;;;;;;25.63;16.70;;;16.30;99.90;;;;;;5004084;28;20137;-69
2023/06/17 03:15:59;;;;;;;23.17;16.02;;;16.30;99.90;;;;;;5005969;28;20132;-69
2023/06/17 03:18:25;;;;;;;24.60;17.27;;;16.30;99.90;;;;;;5009066;28;20042;-69
2023/06/17 03:20:53;;;;;;;25.55;18.02;;;16.30;99.90;;;;;;5005934;28;20038;-69
2023/06/17 03:23:20;;;;;;;28.38;17.17;;;16.30;99.90;;;;;;5036148;28;20057;-69
2023/06/17 03:25:47;;;;;;;24.42;16.65;;;16.20;99.90;;;;;;5006051;28;20049;-69
2023/06/17 03:28:13;;;;;;;22.75;17.10;;;16.20;99.90;;;;;;5003670;28;20046;-69
2023/06/17 03:30:42;;;;;;;29.55;17.88;;;16.20;99.90;;;;;;5002268;28;20589;-69
2023/06/17 03:33:12;;;;;;;24.70;15.82;;;16.30;99.90;;;;;;5004838;28;20096;-69
2023/06/17 03:35:37;;;;;;;23.65;15.68;;;16.30;99.90;;;;;;5001799;28;20038;-69
2023/06/17 03:38:04;;;;;;;25.27;16.30;;;16.30;99.90;;;;;;5005741;28;20038;-69
2023/06/17 03:40:29;;;;;;;24.27;15.52;;;16.20;99.90;;;;;;5006450;28;20034;-69
2023/06/17 03:42:55;;;;;;;20.00;14.57;;;16.20;99.90;;;;;;5036043;28;20040;-68
2023/06/17 03:45:21;;;;;;;22.55;13.52;;;16.20;99.90;;;;;;5003152;28;20054;-69
2023/06/17 03:47:47;;;;;;;21.45;13.38;;;16.20;99.90;;;;;;5002985;28;20124;-69
2023/06/17 03:50:13;;;;;;;19.50;13.98;;;16.20;99.90;;;;;;5001728;28;20100;-69
2023/06/17 03:52:39;;;;;;;21.60;14.60;;;16.10;99.90;;;;;;5002895;28;20640;-69
2023/06/17 03:55:05;;;;;;;24.38;13.90;;;16.20;99.90;;;;;;5002685;28;20053;-69
2023/06/17 03:57:31;;;;;;;19.52;13.43;;;16.20;99.90;;;;;;5002585;28;20120;-69
2023/06/17 03:59:57;;;;;;;22.55;13.23;;;16.20;99.90;;;;;;5004159;28;20112;-69
2023/06/17 04:02:23;;;;;;;19.02;13.27;;;16.20;99.90;;;;;;5000734;28;20042;-69
2023/06/17 04:04:52;;;;;;;21.45;13.05;;;16.20;99.90;;;;;;5000949;28;20065;-69
2023/06/17 04:07:19;;;;;;;21.77;14.15;;;16.20;99.90;;;;;;4999949;28;20046;-69
2023/06/17 04:09:45;;;;;;;18.92;13.50;;;16.20;99.90;;;;;;5002152;28;20053;-69
2023/06/17 04:12:11;;;;;;;18.50;13.10;;;16.20;99.90;;;;;;5002303;28;20053;-69
2023/06/17 04:14:38;;;;;;;18.50;13.27;;;16.20;99.90;;;;;;5005168;28;20121;-69
2023/06/17 04:17:04;;;;;;;21.50;14.38;;;16.20;99.90;;;;;;4988933;28;20042;-69
2023/06/17 04:19:31;;;;;;;19.33;12.70;;;16.20;99.90;;;;;;5006100;28;20100;-69
2023/06/17 04:21:57;;;;;;;26.63;13.98;;;16.20;99.90;;;;;;5008762;28;20558;-69
2023/06/17 04:24:23;;;;;;;24.02;14.20;;;16.20;99.90;;;;;;5003231;28;20045;-69
2023/06/17 04:26:52;;;;;;;24.40;13.88;;;16.20;99.90;;;;;;5003183;28;20629;-69
2023/06/17 04:29:18;;;;;;;23.40;13.57;;;16.20;99.90;;;;;;4986852;28;20046;-69
2023/06/17 04:31:46;;;;;;;21.70;13.05;;;16.20;99.90;;;;;;5004333;28;20045;-69
2023/06/17 04:34:21;;;;;;;17.83;13.35;;;16.20;99.90;;;;;;5004640;28;20050;-69
2023/06/17 04:36:56;;;;;;;19.30;13.73;;;16.20;99.90;;;;;;5002942;28;20048;-69
2023/06/17 04:39:28;;;;;;;20.30;13.88;;;16.20;99.90;;;;;;5002549;28;20088;-68
2023/06/17 04:41:54;;;;;;;21.15;13.90;;;16.20;99.90;;;;;;5005956;28;20034;-69
2023/06/17 04:44:20;;;;;;;19.85;12.80;;;16.20;99.90;;;;;;5005535;28;20038;-69
2023/06/17 04:46:48;;;;;;;20.85;12.85;;;16.20;99.90;;;;;;5004154;28;20081;-68
2023/06/17 04:49:14;;;;;;;23.27;13.38;;;16.20;99.90;;;;;;5003971;28;20046;-69
2023/06/17 04:51:40;;;;;;;21.63;14.40;;;16.20;99.90;;;;;;5033694;28;20049;-69
2023/06/17 04:54:06;;;;;;;25.00;15.52;;;16.20;99.90;;;;;;5000669;28;20048;-69
2023/06/17 04:56:32;;;;;;;24.25;15.45;;;16.20;99.90;;;;;;4982987;28;20230;-68
2023/06/17 04:58:58;;;;;;;22.65;15.23;;;16.20;99.90;;;;;;5000926;28;20062;-69
2023/06/17 05:01:24;;;;;;;22.48;16.13;;;16.20;99.90;;;;;;4996178;28;20042;-69
2023/06/17 05:03:50;;;;;;;20.65;15.20;;;16.20;99.90;;;;;;5000032;28;20597;-69
2023/06/17 05:06:15;;;;;;;23.95;14.68;;;16.10;99.90;;;;;;5026276;28;20038;-68
2023/06/17 05:08:41;;;;;;;23.75;15.02;;;16.10;99.90;;;;;;4999499;28;20140;-68
2023/06/17 05:11:07;;;;;;;22.80;14.63;;;16.10;99.90;;;;;;4999746;28;20053;-68
2023/06/17 05:13:32;;;;;;;20.80;14.02;;;16.10;99.90;;;;;;4999725;28;20138;-69
2023/06/17 05:15:58;;;;;;;22.15;14.60;;;16.10;99.90;;;;;;5000518;28;20049;-69
2023/06/17 05:18:23;;;;;;;21.38;15.40;;;16.10;99.90;;;;;;5003355;28;20129;-69
2023/06/17 05:20:49;;;;;;;22.10;15.48;;;16.10;99.90;;;;;;5002939;28;20087;-68
2023/06/17 05:23:15;;;;;;;24.75;16.65;;;16.10;99.90;;;;;;5003486;28;20065;-69
2023/06/17 05:25:40;;;;;;;24.13;17.38;;;16.20;99.90;;;;;;5002240;28;20050;-69
2023/06/17 05:28:06;;;;;;;26.00;18.23;;;16.20;99.90;;;;;;5002056;28;20061;-69
2023/06/17 05:30:32;;;;;;;28.42;18.90;;;16.20;99.90;;;;;;5003232;28;20851;-70
2023/06/17 05:32:58;;;;;;;28.23;20.15;;;16.20;99.90;;;;;;5029253;28;20058;-69
2023/06/17 05:35:23;;;;;;;28.23;20.88;;;16.10;99.90;;;;;;5004974;28;20046;-69
2023/06/17 05:37:49;;;;;;;28.10;19.13;;;16.20;99.90;;;;;;5003539;28;20049;-69
2023/06/17 05:40:15;;;;;;;26.17;19.10;;;16.10;99.90;;;;;;5000582;28;20052;-69
2023/06/17 05:42:41;;;;;;;27.83;19.05;;;16.10;99.90;;;;;;5027654;28;20046;-70
2023/06/17 05:45:07;;;;;;;26.67;18.33;;;16.20;99.90;;;;;;4999135;28;20042;-69
2023/06/17 05:47:32;;;;;;;28.83;18.27;;;16.20;99.90;;;;;;5027265;28;20058;-69
2023/06/17 05:49:58;;;;;;;24.35;19.00;;;16.10;99.90;;;;;;5000983;28;20045;-69
2023/06/17 05:52:24;;;;;;;24.88;17.65;;;16.10;99.90;;;;;;5003819;28;20034;-69
2023/06/17 05:54:49;;;;;;;23.27;16.83;;;16.20;99.90;;;;;;5002560;28;20385;-69
2023/06/17 05:57:15;;;;;;;23.23;15.98;;;16.10;99.90;;;;;;5001643;28;20053;-69
2023/06/17 05:59:41;;;;;;;24.30;16.23;;;16.10;99.90;;;;;;5003747;28;20144;-69
2023/06/17 06:02:07;;;;;;;26.50;15.50;;;16.20;99.90;;;;;;5004369;28;20053;-70
2023/06/17 06:04:33;;;;;;;23.58;15.02;;;16.20;99.90;;;;;;5004520;28;20046;-69
2023/06/17 06:06:58;;;;;;;19.55;15.05;;;16.20;99.90;;;;;;4999682;28;20046;-69
2023/06/17 06:09:24;;;;;;;20.58;14.65;;;16.20;99.90;;;;;;5003370;28;20040;-69
2023/06/17 06:11:50;;;;;;;19.60;15.93;;;16.20;99.90;;;;;;5001950;28;20069;-69
2023/06/17 06:14:16;;;;;;;20.45;14.18;;;16.30;99.90;;;;;;5003232;28;20124;-69
2023/06/17 06:16:41;;;;;;;20.40;14.95;;;16.20;99.90;;;;;;4988631;28;20142;-69
2023/06/17 06:19:07;;;;;;;21.45;14.23;;;16.20;99.90;;;;;;5006265;28;20453;-69
2023/06/17 06:21:33;;;;;;;18.95;14.07;;;16.20;99.90;;;;;;5005969;28;20040;-69
2023/06/17 06:23:59;;;;;;;21.58;15.27;;;16.30;99.90;;;;;;5005674;28;20419;-70
2023/06/17 06:26:26;;;;;;;23.25;14.57;;;16.30;99.90;;;;;;5001045;28;20073;-69
2023/06/17 06:28:52;;;;;;;19.02;13.85;;;16.30;99.90;;;;;;5005913;28;20053;-69
2023/06/17 06:31:18;;;;;;;23.73;14.40;;;16.30;99.90;;;;;;5005309;28;20100;-69
2023/06/17 06:33:44;;;;;;;25.75;15.40;;;16.30;99.90;;;;;;5004140;28;20104;-69
2023/06/17 06:36:10;;;;;;;22.30;16.25;;;16.30;99.90;;;;;;4993251;28;20042;-69
2023/06/17 06:38:36;;;;;;;22.17;15.35;;;16.30;99.90;;;;;;5002527;28;20057;-69
2023/06/17 06:41:02;;;;;;;25.88;15.93;;;16.30;99.90;;;;;;4981281;28;20038;-69
2023/06/17 06:43:27;;;;;;;24.75;17.40;;;16.30;99.90;;;;;;4998421;28;20112;-69
2023/06/17 06:45:53;;;;;;;25.90;16.23;;;16.40;99.90;;;;;;5003427;28;20050;-69
2023/06/17 06:48:19;;;;;;;25.35;17.60;;;16.40;99.90;;;;;;5010384;28;20045;-69
2023/06/17 06:50:45;;;;;;;24.40;16.30;;;16.40;99.90;;;;;;5002515;28;21288;-70
2023/06/17 06:53:11;;;;;;;24.85;16.48;;;16.40;99.90;;;;;;5007356;28;20086;-70
2023/06/17 06:55:36;;;;;;;25.58;16.65;;;16.40;99.90;;;;;;5007324;28;20061;-70
2023/06/17 06:58:02;;;;;;;22.25;15.73;;;16.50;99.90;;;;;;5007513;28;20458;-70
2023/06/17 07:00:28;;;;;;;26.33;16.90;;;16.50;99.90;;;;;;5004562;28;20992;-70
2023/06/17 07:02:56;;;;;;;23.65;16.55;;;16.50;99.90;;;;;;5003109;28;20054;-70
2023/06/17 07:05:24;;;;;;;24.27;16.95;;;16.50;99.90;;;;;;5030382;28;20053;-69
2023/06/17 07:07:50;;;;;;;25.13;15.80;;;16.50;99.90;;;;;;4991342;28;20034;-70
2023/06/17 07:10:16;;;;;;;23.85;16.35;;;16.60;99.90;;;;;;4989464;28;20049;-69
2023/06/17 07:12:42;;;;;;;23.30;16.17;;;16.60;99.90;;;;;;4989672;28;20049;-69
2023/06/17 07:15:08;;;;;;;21.80;16.48;;;16.60;99.90;;;;;;5023822;28;20172;-70
2023/06/17 07:17:33;;;;;;;23.10;15.65;;;16.60;99.90;;;;;;4993153;28;20049;-69
2023/06/17 07:19:59;;;;;;;24.58;16.45;;;16.60;99.90;;;;;;4994022;28;20123;-69
2023/06/17 07:22:25;;;;;;;20.42;14.80;;;16.70;99.90;;;;;;4999417;28;20053;-69
2023/06/17 07:24:50;;;;;;;23.60;15.90;;;16.70;99.90;;;;;;4995913;28;20045;-70
2023/06/17 07:27:16;;;;;;;21.05;15.15;;;16.70;99.90;;;;;;4994215;28;20049;-69
2023/06/17 07:29:42;;;;;;;22.38;13.43;;;16.80;99.90;;;;;;4995165;28;20125;-69
2023/06/17 07:32:08;;;;;;;23.27;14.80;;;16.80;99.90;;;;;;5023999;28;20446;-70
2023/06/17 07:34:34;;;;;;;22.85;14.65;;;16.80;99.90;;;;;;4994443;28;20073;-70
2023/06/17 07:37:00;;;;;;;20.73;13.40;;;16.90;99.90;;;;;;4993951;28;20052;-70
2023/06/17 07:39:26;;;;;;;18.58;13.45;;;16.90;99.90;;;;;;4992304;28;20057;-70
2023/06/17 07:41:51;;;;;;;22.13;13.05;;;17.00;99.90;;;;;;4992290;28;20050;-70
2023/06/17 07:44:17;;;;;;;22.20;14.23;;;17.00;99.90;;;;;;4992669;28;20746;-70
2023/06/17 07:46:43;;;;;;;20.58;13.38;;;17.10;99.90;;;;;;4992115;28;20136;-70
2023/06/17 07:49:09;;;;;;;17.45;12.68;;;17.20;99.90;;;;;;5005486;28;20038;-70
2023/06/17 07:51:35;;;;;;;18.65;13.00;;;17.30;99.90;;;;;;4993577;28;20050;-70
2023/06/17 07:54:00;;;;;;;22.23;12.25;;;17.30;99.90;;;;;;4995895;28;20649;-70
2023/06/17 07:56:27;;;;;;;19.05;12.43;;;17.40;99.90;;;;;;5012079;28;20042;-70
2023/06/17 07:58:53;;;;;;;20.48;12.02;;;17.60;99.90;;;;;;4999252;28;20172;-70
2023/06/17 08:01:20;;;;;;;24.52;12.85;;;17.70;99.90;;;;;;4997294;28;20102;-70
2023/06/17 08:03:46;;;;;;;20.92;11.48;;;17.80;99.90;;;;;;4986352;28;20061;-70
2023/06/17 08:06:14;;;;;;;24.75;12.38;;;17.80;99.90;;;;;;4996644;28;21347;-71
2023/06/17 08:08:41;;;;;;;21.90;12.48;;;17.90;99.90;;;;;;5002334;28;20042;-71
2023/06/17 08:11:07;;;;;;;16.73;11.13;;;18.00;99.90;;;;;;5025249;28;20107;-70
2023/06/17 08:13:33;;;;;;;19.60;11.65;;;18.00;99.90;;;;;;4994156;28;20046;-70
2023/06/17 08:15:59;;;;;;;17.38;11.68;;;18.20;99.90;;;;;;5002138;28;20068;-70
2023/06/17 08:18:25;;;;;;;22.13;11.15;;;18.30;99.90;;;;;;5003058;28;20042;-70
2023/06/17 08:20:51;;;;;;;15.40;10.45;;;18.50;99.90;;;;;;5002876;28;20064;-70
2023/06/17 08:23:16;;;;;;;16.98;11.40;;;18.70;99.90;;;;;;4988643;28;20050;-71
2023/06/17 08:25:42;;;;;;;18.98;10.38;;;18.80;99.90;;;;;;5000211;28;20041;-71
2023/06/17 08:28:08;;;;;;;18.48;10.75;;;19.00;99.90;;;;;;4998101;28;20057;-70
2023/06/17 08:30:34;;;;;;;16.52;9.85;;;19.10;99.90;;;;;;5007448;28;20049;-71
2023/06/17 08:33:00;;;;;;;17.60;9.95;;;19.20;99.90;;;;;;4991804;28;20038;-71
2023/06/17 08:35:25;;;;;;;18.02;10.38;;;19.30;99.90;;;;;;5026072;28;20631;-69
2023/06/17 08:37:51;;;;;;;17.38;10.27;;;19.40;99.90;;;;;;4989294;28;20096;-71
2023/06/17 08:40:19;;;;;;;18.20;11.07;;;19.40;99.90;;;;;;4999007;28;20263;-70
2023/06/17 08:42:46;;;;;;;16.02;10.43;;;19.50;99.90;;;;;;4998982;28;20160;-70
2023/06/17 08:45:13;;;;;;;14.90;9.57;;;19.60;99.90;;;;;;4998584;28;20041;-70
2023/06/17 08:47:38;;;;;;;17.80;10.05;;;19.70;99.90;;;;;;4991186;28;20136;-71
2023/06/17 08:50:06;;;;;;;16.65;9.73;;;19.80;99.90;;;;;;4990154;28;20110;-71
2023/06/17 08:52:34;;;;;;;14.40;9.98;;;19.90;99.90;;;;;;5000061;28;20828;-67
2023/06/17 08:55:01;;;;;;;17.10;9.68;;;20.00;99.90;;;;;;5001529;28;20046;-68
2023/06/17 08:57:27;;;;;;;16.80;10.20;;;20.10;99.90;;;;;;5009429;28;20469;-67
2023/06/17 08:59:53;;;;;;;22.10;12.05;;;20.20;99.90;;;;;;5011142;28;20053;-67
2023/06/17 09:02:21;;;;;;;18.25;10.20;;;20.30;99.90;;;;;;4996887;28;20045;-71
2023/06/17 09:04:46;;;;;;;17.15;10.13;;;20.30;99.90;;;;;;4990565;28;20095;-72
2023/06/17 09:07:12;;;;;;;16.05;9.32;;;20.40;99.90;;;;;;4987147;28;20518;-71
2023/06/17 09:09:38;;;;;;;16.10;9.82;;;20.50;99.90;;;;;;4985501;28;20045;-72
2023/06/17 09:12:05;;;;;;;18.63;10.93;;;20.60;99.90;;;;;;4987841;28;20190;-72
2023/06/17 09:14:32;;;;;;;16.58;10.48;;;20.70;99.90;;;;;;4995239;28;20056;-71
2023/06/17 09:17:01;;;;;;;21.67;12.30;;;20.80;99.90;;;;;;4986711;28;20558;-72
2023/06/17 09:19:30;;;;;;;20.48;11.15;;;20.80;99.90;;;;;;4988884;28;20508;-71
2023/06/17 09:21:56;;;;;;;16.20;10.15;;;20.80;99.90;;;;;;4985992;28;20905;-72
2023/06/17 09:24:32;;;;;;;17.13;10.52;;;20.70;99.90;;;;;;4989278;28;20038;-72
2023/06/17 09:26:57;;;;;;;17.63;9.93;;;20.80;99.90;;;;;;5018802;28;20248;-72
2023/06/17 09:29:23;;;;;;;17.60;9.82;;;20.90;99.90;;;;;;4997665;28;20050;-72
2023/06/17 09:31:53;;;;;;;16.50;10.88;;;21.00;99.90;;;;;;5018144;28;20061;-72
2023/06/17 09:34:20;;;;;;;17.70;11.15;;;21.10;99.90;;;;;;4980342;28;20149;-73
2023/06/17 09:36:52;;;;;;;17.45;10.73;;;21.10;99.90;;;;;;4981544;28;20056;-72
2023/06/17 09:39:18;;;;;;;18.83;10.68;;;21.20;99.90;;;;;;4963151;28;20053;-72
2023/06/17 09:41:44;;;;;;;16.05;10.68;;;21.30;99.90;;;;;;4983072;28;20058;-72
2023/06/17 09:44:11;;;;;;;19.80;11.18;;;21.30;99.90;;;;;;4984118;28;20144;-72
2023/06/17 09:46:40;;;;;;;20.35;11.63;;;21.40;99.90;;;;;;4985064;28;20070;-72
2023/06/17 09:49:15;;;;;;;18.23;10.18;;;21.40;99.90;;;;;;4990188;28;20049;-68
2023/06/17 09:51:42;;;;;;;19.83;10.77;;;21.50;99.90;;;;;;5018134;28;20061;-67
2023/06/17 09:54:09;;;;;;;16.98;11.25;;;21.50;99.90;;;;;;4986348;28;20061;-72
2023/06/17 09:56:36;;;;;;;13.73;9.30;;;21.60;99.90;;;;;;4988826;28;21165;-72
2023/06/17 09:59:08;;;;;;;20.48;9.77;;;21.60;99.90;;;;;;5018376;28;20141;-72
2023/06/17 10:01:38;;;;;;;17.10;9.52;;;21.70;99.90;;;;;;4986971;28;20042;-73
2023/06/17 10:04:05;;;;;;;15.73;9.07;;;21.80;99.90;;;;;;4986719;28;20454;-73
2023/06/17 10:06:34;;;;;;;18.50;8.85;;;21.90;99.90;;;;;;4983734;28;20308;-72
2023/06/17 10:09:07;;;;;;;14.10;8.15;;;21.90;99.90;;;;;;4983497;28;20049;-72
2023/06/17 10:11:34;;;;;;;13.77;7.50;;;22.10;99.90;;;;;;4982585;28;20076;-72
2023/06/17 10:14:07;;;;;;;14.95;8.43;;;22.10;99.90;;;;;;5016492;28;20038;-73
2023/06/17 10:16:38;;;;;;;15.45;8.10;;;22.20;99.90;;;;;;4989337;28;20058;-72
2023/06/17 10:19:07;;;;;;;14.73;8.13;;;22.20;99.90;;;;;;5014299;28;20045;-67
2023/06/17 10:21:38;;;;;;;13.23;7.78;;;22.20;99.90;;;;;;4986672;28;20089;-68
2023/06/17 10:24:05;;;;;;;15.52;8.80;;;22.30;99.90;;;;;;4995896;28;20412;-68
2023/06/17 10:26:31;;;;;;;16.27;8.13;;;22.30;99.90;;;;;;5004525;28;20049;-68
2023/06/17 10:29:06;;;;;;;14.68;8.55;;;22.40;99.90;;;;;;4996340;28;21761;-68
2023/06/17 10:31:37;;;;;;;14.32;8.30;;;22.50;99.90;;;;;;5017691;28;20056;-68
2023/06/17 10:34:03;;;;;;;13.82;8.02;;;22.50;99.90;;;;;;4990745;28;20124;-68
2023/06/17 10:36:29;;;;;;;15.43;7.53;;;22.60;99.90;;;;;;4990707;28;20045;-68
2023/06/17 10:39:09;;;;;;;14.40;7.70;;;22.70;99.90;;;;;;5012746;28;20435;-68
2023/06/17 10:41:40;;;;;;;15.88;8.20;;;22.80;99.90;;;;;;4991219;28;20045;-68
2023/06/17 10:44:28;;;;;;;12.55;7.20;;;22.80;99.90;;;;;;5023088;28;20049;-68
2023/06/17 10:46:55;;;;;;;13.18;7.93;;;22.90;99.90;;;;;;4990327;28;21088;-67
2023/06/17 10:49:21;;;;;;;11.95;7.05;;;22.90;99.90;;;;;;4996652;28;20038;-68
2023/06/17 10:51:51;;;;;;;13.82;7.03;;;22.90;99.90;;;;;;4996577;28;20415;-68
2023/06/17 10:54:49;;;;;;;16.50;6.85;;;23.00;99.90;;;;;;5001079;28;20049;-68
2023/06/17 10:57:15;;;;;;;13.75;7.88;;;23.10;99.90;;;;;;4985908;28;20119;-68
2023/06/17 10:59:41;;;;;;;15.18;7.35;;;23.20;99.90;;;;;;5000188;28;20058;-68
2023/06/17 11:02:07;;;;;;;13.95;7.25;;;23.30;99.90;;;;;;4994072;28;20066;-68
2023/06/17 11:04:35;;;;;;;16.90;8.30;;;23.40;99.90;;;;;;5037601;28;20042;-68
2023/06/17 11:07:07;;;;;;;14.88;7.90;;;23.40;99.90;;;;;;4997345;28;20526;-68
2023/06/17 11:09:35;;;;;;;13.98;7.18;;;23.40;99.90;;;;;;4989823;28;20057;-68
2023/06/17 11:12:02;;;;;;;15.02;7.95;;;23.40;99.90;;;;;;5006334;28;20046;-68
2023/06/17 11:14:30;;;;;;;12.75;7.30;;;23.50;99.90;;;;;;5003746;28;20036;-68
2023/06/17 11:16:56;;;;;;;15.73;7.70;;;23.50;99.90;;;;;;5006247;28;20030;-68
2023/06/17 11:19:25;;;;;;;15.57;7.38;;;23.60;99.90;;;;;;4998451;28;20133;-68
2023/06/17 11:22:02;;;;;;;13.68;7.45;;;23.70;99.90;;;;;;5028915;28;20038;-68
2023/06/17 11:24:30;;;;;;;15.77;7.90;;;23.80;99.90;;;;;;5030406;28;20050;-68
2023/06/17 11:26:57;;;;;;;13.65;7.18;;;23.80;99.90;;;;;;5002455;28;20079;-68
2023/06/17 11:29:27;;;;;;;10.27;6.25;;;23.90;99.90;;;;;;4986901;28;20117;-68
2023/06/17 11:32:00;;;;;;;11.80;6.83;;;24.00;99.90;;;;;;4989238;28;20554;-68
2023/06/17 11:34:32;;;;;;;13.35;7.38;;;24.00;99.90;;;;;;4990106;28;20045;-68
2023/06/17 11:37:00;;;;;;;10.73;7.15;;;24.10;99.90;;;;;;4998717;28;20079;-67
2023/06/17 11:39:30;;;;;;;13.38;7.68;;;24.10;99.90;;;;;;5020726;28;20046;-67
2023/06/17 11:42:03;;;;;;;15.65;7.72;;;24.20;99.90;;;;;;4992558;28;20121;-67
2023/06/17 11:44:33;;;;;;;13.90;7.35;;;24.20;99.90;;;;;;4990096;28;20169;-67
2023/06/17 11:47:06;;;;;;;12.20;7.18;;;24.20;99.90;;;;;;4996160;28;20159;-67
2023/06/17 11:49:32;;;;;;;12.23;7.20;;;24.20;99.90;;;;;;5034510;28;20423;-67
2023/06/17 11:52:05;;;;;;;11.30;7.35;;;24.20;99.90;;;;;;5005697;28;20698;-67
2023/06/17 11:54:31;;;;;;;14.40;8.88;;;24.30;99.90;;;;;;5027289;28;20074;-67
2023/06/17 11:56:56;;;;;;;13.75;8.07;;;24.40;99.90;;;;;;4997638;28;20088;-67
2023/06/17 11:59:28;;;;;;;;;;;24.40;99.90;;;;;;5022777;28;20050;-67
2023/06/17 12:01:55;;;;;;;15.75;8.05;;;24.40;99.90;;;;;;5025505;28;19994;-68
2023/06/17 12:04:21;;;;;;;13.40;8.05;;;24.40;99.90;;;;;;5021278;28;20050;-68
2023/06/17 12:06:47;;;;;;;12.07;7.80;;;24.40;99.90;;;;;;5024882;28;20054;-68
2023/06/17 12:09:13;;;;;;;12.55;7.80;;;24.50;99.90;;;;;;4994653;28;20046;-68
2023/06/17 12:11:40;;;;;;;13.18;8.02;;;24.50;99.90;;;;;;4996433;28;20041;-67
2023/06/17 12:14:11;;;;;;;15.93;8.15;;;24.50;99.90;;;;;;4989825;28;20341;-67
2023/06/17 12:16:40;;;;;;;14.60;7.25;;;24.50;99.90;;;;;;5022115;28;20038;-68
2023/06/17 12:19:13;;;;;;;17.33;6.90;;;24.50;99.90;;;;;;5022028;28;20043;-68
2023/06/17 12:21:39;;;;;;;12.80;7.57;;;24.50;99.90;;;;;;4984997;28;20050;-67
2023/06/17 12:24:05;;;;;;;12.23;7.55;;;24.60;99.90;;;;;;5003440;28;20100;-67
2023/06/17 12:26:31;;;;;;;10.95;6.80;;;24.60;99.90;;;;;;5027797;28;20128;-68
2023/06/17 12:28:57;;;;;;;13.75;7.35;;;24.60;99.90;;;;;;4995901;28;20136;-67
2023/06/17 12:31:25;;;;;;;13.85;7.63;;;24.60;99.90;;;;;;4991238;28;20155;-68