Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/09/20 00:01:22;;;;;;;11.82;5.57;;;;;;;11.14;99.43;102216.16;5074601;28;20082;-58
2022/09/20 00:03:50;;;;;;;12.27;6.15;;;;;;;11.12;99.48;102209.28;5071921;28;20086;-58
2022/09/20 00:06:18;;;;;;;11.90;6.20;;;;;;;11.11;100.00;102205.78;5065192;28;20155;-59
2022/09/20 00:08:45;;;;;;;14.27;6.00;;;;;;;11.12;99.98;102207.47;5072559;28;20139;-56
2022/09/20 00:11:17;;;;;;;13.68;6.10;;;;;;;11.12;100.00;102211.94;5068459;28;20044;-59
2022/09/20 00:13:43;;;;;;;15.07;6.28;;;;;;;11.13;100.00;102210.97;5067165;28;20016;-57
2022/09/20 00:16:12;;;;;;;12.32;5.97;;;;;;;11.09;100.00;102206.88;5067805;28;20682;-58
2022/09/20 00:18:37;;;;;;;13.85;6.10;;;;;;;11.07;100.00;102207.03;5074434;28;20079;-58
2022/09/20 00:21:04;;;;;;;11.52;5.97;;;;;;;11.09;100.00;102196.25;5069688;28;20292;-59
2022/09/20 00:23:30;;;;;;;13.23;5.65;;;;;;;11.12;100.00;102202.19;5064794;28;20033;-57
2022/09/20 00:25:57;;;;;;;14.38;5.93;;;;;;;11.12;100.00;102202.19;5073553;28;20071;-58
2022/09/20 00:28:23;;;;;;;11.70;5.85;;;;;;;11.11;100.00;102202.31;5071612;28;20429;-57
2022/09/20 00:30:50;;;;;;;12.02;6.15;;;;;;;11.08;100.00;102199.91;5071516;28;20032;-58
2022/09/20 00:33:16;;;;;;;14.85;6.00;;;;;;;11.05;99.65;102205.47;5075610;28;20063;-58
2022/09/20 00:35:45;;;;;;;12.50;6.07;;;;;;;11.08;100.00;102210.50;5081455;28;20048;-60
2022/09/20 00:38:12;;;;;;;14.02;6.07;;;;;;;11.06;100.00;102210.66;5076974;28;20035;-57
2022/09/20 00:40:38;;;;;;;11.80;5.75;;;;;;;11.05;99.76;102216.09;5070537;28;20533;-58
2022/09/20 00:43:03;;;;;;;13.70;5.65;;;;;;;11.03;99.72;102213.56;5072624;28;20118;-58
2022/09/20 00:45:29;;;;;;;11.07;5.53;;;;;;;11.01;100.00;102215.53;5079268;28;20044;-59
2022/09/20 00:47:59;;;;;;;12.38;5.55;;;;;;;10.96;99.81;102207.09;5074598;28;20038;-58
2022/09/20 00:50:34;;;;;;;13.25;5.97;;;;;;;11.00;99.82;102206.69;5068549;28;20040;-59
2022/09/20 00:53:23;;;;;;;9.82;5.55;;;;;;;11.02;100.00;102211.88;5064365;28;20032;-60
2022/09/20 00:55:53;;;;;;;14.13;5.70;;;;;;;10.95;99.55;102210.72;5057460;28;20070;-60
2022/09/20 00:58:19;;;;;;;13.00;5.88;;;;;;;10.89;99.95;102212.94;5075267;28;20048;-57
2022/09/20 01:00:47;;;;;;;10.88;5.50;;;;;;;10.84;99.85;102212.47;5072319;28;20030;-58
2022/09/20 01:03:14;;;;;;;10.95;5.60;;;;;;;10.86;99.69;102217.66;5067133;28;20061;-60
2022/09/20 01:05:42;;;;;;;12.93;5.32;;;;;;;10.77;99.87;102203.34;5065212;28;20082;-60
2022/09/20 01:08:10;;;;;;;10.23;5.25;;;;;;;10.76;99.94;102209.63;5070457;28;20120;-58
2022/09/20 01:10:36;;;;;;;11.38;5.15;;;;;;;10.73;99.33;102212.53;5082803;28;20055;-59
2022/09/20 01:13:01;;;;;;;10.88;5.20;;;;;;;10.66;99.50;102209.53;5076506;28;20097;-57
2022/09/20 01:15:29;;;;;;;10.10;5.28;;;;;;;10.63;99.50;102202.72;5071727;28;20399;-58
2022/09/20 01:17:57;;;;;;;10.90;5.30;;;;;;;10.62;99.74;102200.19;5072219;28;20059;-59
2022/09/20 01:20:25;;;;;;;12.73;5.50;;;;;;;10.61;100.00;102209.94;5070710;28;20491;-57
2022/09/20 01:23:12;;;;;;;12.35;5.38;;;;;;;10.65;100.00;102207.84;5077714;28;20036;-57
2022/09/20 01:25:52;;;;;;;11.35;5.70;;;;;;;10.60;99.97;102202.94;5079239;28;20031;-59
2022/09/20 01:28:18;;;;;;;12.45;5.70;;;;;;;10.63;99.87;102197.41;5069830;28;20417;-59
2022/09/20 01:30:57;;;;;;;12.50;5.72;;;;;;;10.60;100.00;102191.47;5070775;28;20127;-58
2022/09/20 01:33:47;;;;;;;13.20;5.75;;;;;;;10.67;99.88;102197.13;5072999;28;20087;-57
2022/09/20 01:36:23;;;;;;;11.27;5.32;;;;;;;10.66;100.00;102200.75;5066765;28;20062;-57
2022/09/20 01:38:48;;;;;;;12.25;5.55;;;;;;;10.69;100.00;102206.66;5064777;28;20029;-58
2022/09/20 01:41:22;;;;;;;11.20;5.55;;;;;;;10.67;100.00;102202.44;5068168;28;20039;-58
2022/09/20 01:43:53;;;;;;;9.52;5.28;;;;;;;10.63;100.00;102192.09;5080064;28;20122;-58
2022/09/20 01:46:30;;;;;;;10.68;5.50;;;;;;;10.67;100.00;102210.38;5075838;28;20106;-59
2022/09/20 01:49:21;;;;;;;10.57;5.50;;;;;;;10.71;100.00;102203.88;5073091;28;20108;-58
2022/09/20 01:52:33;;;;;;;14.00;5.20;;;;;;;10.69;100.00;102204.00;5037909;28;20048;-60
2022/09/20 01:55:30;;;;;;;13.23;5.43;;;;;;;10.69;100.00;102216.41;5072021;28;20029;-59
2022/09/20 01:58:01;;;;;;;10.88;5.07;;;;;;;10.67;100.00;102211.25;5074185;28;20040;-58
2022/09/20 02:00:47;;;;;;;13.85;5.40;;;;;;;10.68;100.00;102209.41;5071856;28;20032;-60
2022/09/20 02:03:50;;;;;;;13.55;5.22;;;;;;;10.67;100.00;102208.59;5069920;28;20487;-58
2022/09/20 02:06:22;;;;;;;;;;;;;;;10.74;99.78;102203.59;5077228;28;20051;-58
2022/09/20 02:09:08;;;;;;;13.60;5.38;;;;;;;10.71;100.00;102203.88;5067423;28;20397;-58
2022/09/20 02:12:12;;;;;;;9.18;5.07;;;;;;;10.72;100.00;102202.91;5080500;28;20487;-58
2022/09/20 02:14:46;;;;;;;9.82;5.05;;;;;;;10.68;100.00;102204.09;5078767;28;20780;-58
2022/09/20 02:17:20;;;;;;;10.95;5.03;;;;;;;10.65;100.00;102204.38;5073669;28;20046;-58
2022/09/20 02:19:59;;;;;;;13.43;5.47;;;;;;;10.68;100.00;102206.75;5081472;28;20562;-58
2022/09/20 02:22:58;;;;;;;12.55;5.30;;;;;;;10.70;100.00;102208.31;5075281;28;20621;-59
2022/09/20 02:25:39;;;;;;;13.77;5.25;;;;;;;10.70;100.00;102212.81;5068604;28;20510;-58
2022/09/20 02:28:26;;;;;;;12.25;5.15;;;;;;;10.72;100.00;102206.38;5069936;28;20078;-58
2022/09/20 02:31:22;;;;;;;8.68;5.05;;;;;;;10.72;100.00;102202.91;5072222;28;20036;-58
2022/09/20 02:34:36;;;;;;;13.48;5.22;;;;;;;10.76;100.00;102204.31;5069378;28;20040;-58
2022/09/20 02:37:28;;;;;;;11.75;5.22;;;;;;;10.74;100.00;102199.16;5070385;28;20029;-60
2022/09/20 02:40:09;;;;;;;11.20;5.30;;;;;;;10.73;100.00;102204.56;5078119;28;20046;-58
2022/09/20 02:42:43;;;;;;;11.07;5.47;;;;;;;10.68;100.00;102198.81;5075004;28;20737;-57
2022/09/20 02:45:25;;;;;;;9.85;5.00;;;;;;;10.73;100.00;102207.22;5068835;28;20724;-60
2022/09/20 02:47:55;;;;;;;13.40;5.38;;;;;;;10.68;100.00;102204.97;5078327;28;20467;-61
2022/09/20 02:50:45;;;;;;;11.73;5.28;;;;;;;10.70;100.00;102213.63;5081728;28;20032;-60
2022/09/20 02:53:30;;;;;;;13.02;5.15;;;;;;;10.69;100.00;102211.09;5075630;28;20032;-57
2022/09/20 02:56:32;;;;;;;12.48;5.30;;;;;;;10.69;100.00;102205.78;5076210;28;20572;-58
2022/09/20 02:59:42;;;;;;;9.95;4.78;;;;;;;10.70;100.00;102202.19;5074958;28;20035;-58
2022/09/20 03:02:35;;;;;;;12.50;5.18;;;;;;;10.70;100.00;102197.72;5061143;28;20096;-59
2022/09/20 03:05:18;;;;;;;11.85;4.93;;;;;;;10.71;100.00;102199.38;5075127;28;20037;-57
2022/09/20 03:08:10;;;;;;;14.57;5.38;;;;;;;10.68;100.00;102189.06;5073981;28;20071;-57
2022/09/20 03:11:20;;;;;;;14.18;5.57;;;;;;;10.75;100.00;102194.66;5084790;28;20020;-61
2022/09/20 03:14:11;;;;;;;13.07;5.88;;;;;;;10.75;100.00;102199.97;5070637;28;20087;-60
2022/09/20 03:17:14;;;;;;;12.85;5.47;;;;;;;10.75;100.00;102197.31;5075800;28;20028;-57
2022/09/20 03:20:10;;;;;;;13.55;5.95;;;;;;;10.76;100.00;102206.97;5059694;28;20560;-58
2022/09/20 03:22:55;;;;;;;10.00;5.57;;;;;;;10.76;100.00;102206.97;5068526;28;20036;-57
2022/09/20 03:25:26;;;;;;;12.25;5.55;;;;;;;10.73;100.00;102200.13;5078619;28;20032;-60
2022/09/20 03:28:15;;;;;;;11.35;5.85;;;;;;;10.71;100.00;102203.88;5072956;28;20383;-58
2022/09/20 03:30:51;;;;;;;12.70;5.90;;;;;;;10.74;100.00;102203.59;5069041;28;20438;-59
2022/09/20 03:33:43;;;;;;;13.70;5.55;;;;;;;10.75;100.00;102205.28;5080434;28;20035;-57
2022/09/20 03:36:42;;;;;;;13.80;6.20;;;;;;;10.75;100.00;102203.47;5030227;28;20113;-57
2022/09/20 03:39:38;;;;;;;13.52;5.80;;;;;;;10.77;100.00;102206.00;5068234;28;20252;-59
2022/09/20 03:42:23;;;;;;;11.15;5.90;;;;;;;10.72;100.00;102194.94;5080760;28;20048;-58
2022/09/20 03:44:58;;;;;;;13.75;6.18;;;;;;;10.75;100.00;102205.28;5057140;28;20403;-58
2022/09/20 03:47:23;;;;;;;12.00;5.90;;;;;;;10.75;100.00;102208.78;5051435;28;20040;-58
2022/09/20 03:49:56;;;;;;;13.27;6.38;;;;;;;10.75;100.00;102206.13;5057384;28;20418;-59
2022/09/20 03:52:56;;;;;;;16.67;6.55;;;;;;;10.78;100.00;102213.00;5053514;28;20040;-59
2022/09/20 03:55:48;;;;;;;14.23;6.40;;;;;;;10.79;100.00;102208.50;5048274;28;20392;-58
2022/09/20 03:58:14;;;;;;;16.17;6.53;;;;;;;10.79;100.00;102205.84;5050962;28;20041;-58
2022/09/20 04:01:04;;;;;;;13.27;6.53;;;;;;;10.78;100.00;102207.69;5050124;28;20024;-57
2022/09/20 04:03:48;;;;;;;12.63;6.43;;;;;;;10.77;100.00;102198.88;5044858;28;20487;-60
2022/09/20 04:06:49;;;;;;;13.40;6.65;;;;;;;10.75;100.00;102207.94;5057317;28;20033;-57
2022/09/20 04:09:25;;;;;;;10.50;6.72;;;;;;;10.77;100.00;102203.34;5042075;28;20048;-59
2022/09/20 04:12:07;;;;;;;12.43;6.32;;;;;;;10.79;100.00;102200.53;5049947;28;20040;-58
2022/09/20 04:14:46;;;;;;;15.38;6.50;;;;;;;10.75;100.00;102189.34;5048924;28;20483;-59
2022/09/20 04:17:30;;;;;;;11.40;6.22;;;;;;;10.75;100.00;102179.59;5061298;28;20387;-58
2022/09/20 04:20:11;;;;;;;14.10;6.30;;;;;;;10.77;100.00;102187.44;5060669;28;20487;-59
2022/09/20 04:22:39;;;;;;;14.40;6.60;;;;;;;10.76;100.00;102185.75;5051104;28;20029;-58
2022/09/20 04:25:14;;;;;;;14.27;6.30;;;;;;;10.77;100.00;102192.75;5048268;28;20148;-59
2022/09/20 04:27:48;;;;;;;13.48;6.50;;;;;;;10.78;100.00;102194.41;5050857;28;20039;-58
2022/09/20 04:30:26;;;;;;;14.40;6.72;;;;;;;10.76;100.00;102191.88;5060164;28;20048;-58
2022/09/20 04:33:28;;;;;;;14.88;6.40;;;;;;;10.80;100.00;102189.81;5061921;28;20111;-57
2022/09/20 04:36:36;;;;;;;14.68;6.50;;;;;;;10.81;100.00;102186.19;5049254;28;20464;-57
2022/09/20 04:39:16;;;;;;;17.05;6.25;;;;;;;10.81;100.00;102183.53;5048610;28;20484;-59
2022/09/20 04:42:17;;;;;;;11.75;6.57;;;;;;;10.83;100.00;102192.22;5056941;28;20020;-57
2022/09/20 04:45:50;;;;;;;14.75;6.28;;;;;;;10.85;100.00;102195.56;5050003;28;20052;-59
2022/09/20 04:48:21;;;;;;;14.15;6.07;;;;;;;10.82;100.00;102195.00;5001156;28;20135;-57
2022/09/20 04:50:49;;;;;;;11.85;6.70;;;;;;;10.79;100.00;102204.06;4990768;28;20567;-58
2022/09/20 04:53:28;;;;;;;14.77;6.80;;;;;;;10.80;100.00;102203.06;5046278;28;20075;-58
2022/09/20 04:56:00;;;;;;;16.05;6.85;;;;;;;10.78;100.00;102205.03;5070775;28;20039;-60
2022/09/20 04:58:47;;;;;;;18.02;7.47;;;;;;;10.82;100.00;102209.13;5073698;28;20505;-57
2022/09/20 05:01:18;;;;;;;12.38;6.47;;;;;;;10.77;100.00;102208.66;5074786;28;20032;-58
2022/09/20 05:04:23;;;;;;;14.23;6.45;;;;;;;10.78;100.00;102205.03;5079763;28;20063;-59
2022/09/20 05:07:34;;;;;;;12.85;6.45;;;;;;;10.78;100.00;102207.69;5064434;28;20499;-58
2022/09/20 05:10:24;;;;;;;9.88;6.00;;;;;;;10.78;100.00;102210.34;5064372;28;20471;-57
2022/09/20 05:12:59;;;;;;;12.23;6.60;;;;;;;10.75;100.00;102210.59;5076154;28;20040;-57
2022/09/20 05:15:35;;;;;;;10.68;6.28;;;;;;;10.74;100.00;102219.50;5073575;28;20026;-60
2022/09/20 05:18:39;;;;;;;10.27;5.80;;;;;;;10.75;100.00;102213.22;5074649;28;20043;-57
2022/09/20 05:21:43;;;;;;;10.77;6.40;;;;;;;10.75;100.00;102221.19;5072076;28;20471;-58
2022/09/20 05:24:57;;;;;;;11.18;6.05;;;;;;;10.77;100.00;102224.56;5078251;28;20028;-59
2022/09/20 05:27:33;;;;;;;9.55;6.10;;;;;;;10.67;100.00;102226.31;4982788;28;20034;-59
2022/09/20 05:30:33;;;;;;;10.90;6.25;;;;;;;10.69;100.00;102221.72;4977501;28;20034;-57
2022/09/20 05:33:20;;;;;;;11.57;6.10;;;;;;;10.63;100.00;102228.38;5056473;28;20106;-58
2022/09/20 05:36:09;;;;;;;13.93;6.32;;;;;;;10.62;100.00;102227.53;5066652;28;20035;-58
2022/09/20 05:38:58;;;;;;;11.48;6.20;;;;;;;10.64;100.00;102240.66;5069760;28;20039;-59
2022/09/20 05:41:37;;;;;;;11.40;6.22;;;;;;;10.64;100.00;102240.66;5079588;28;20063;-58
2022/09/20 05:44:26;;;;;;;11.50;6.22;;;;;;;10.65;100.00;102246.81;5072089;28;20039;-59
2022/09/20 05:47:22;;;;;;;14.55;6.70;;;;;;;10.67;100.00;102244.88;5068548;28;20040;-58
2022/09/20 05:50:08;;;;;;;10.63;6.53;;;;;;;10.66;100.00;102243.19;5061712;28;20737;-59
2022/09/20 05:52:57;;;;;;;11.68;6.50;;;;;;;10.70;100.00;102250.78;5072596;28;20044;-58
2022/09/20 05:55:47;;;;;;;14.27;6.80;;;;;;;10.69;100.00;102248.25;5073795;28;20035;-58
2022/09/20 05:58:31;;;;;;;11.15;6.22;;;;;;;10.71;100.00;102247.16;5072993;28;20055;-57
2022/09/20 06:01:03;;;;;;;11.88;6.45;;;;;;;10.69;100.00;102253.53;5073587;28;20056;-59
2022/09/20 06:03:47;;;;;;;10.88;6.18;;;;;;;10.72;100.00;102255.97;5077254;28;20526;-58
2022/09/20 06:06:28;;;;;;;12.27;6.38;;;;;;;10.74;100.00;102262.81;5070204;28;20070;-58
2022/09/20 06:09:08;;;;;;;12.05;7.13;;;;;;;10.78;100.00;102260.75;5061595;28;20036;-59
2022/09/20 06:11:47;;;;;;;12.70;6.38;;;;;;;10.78;100.00;102263.41;5074041;28;20055;-58
2022/09/20 06:14:31;;;;;;;11.27;6.05;;;;;;;10.78;100.00;102268.72;5069917;28;20040;-60
2022/09/20 06:17:20;;;;;;;10.15;5.97;;;;;;;10.76;100.00;102271.47;5068702;28;20032;-60
2022/09/20 06:20:02;;;;;;;12.02;6.20;;;;;;;10.77;100.00;102275.00;5071144;28;20025;-58
2022/09/20 06:22:30;;;;;;;11.02;6.30;;;;;;;10.73;100.00;102276.22;5066074;28;20047;-60
2022/09/20 06:25:07;;;;;;;10.32;5.85;;;;;;;10.74;100.00;102272.59;5062076;28;20028;-60
2022/09/20 06:27:38;;;;;;;13.20;6.30;;;;;;;10.71;100.00;102283.47;5063157;28;20120;-61
2022/09/20 06:30:11;;;;;;;11.25;6.47;;;;;;;10.74;100.00;102277.88;5060580;28;20492;-58
2022/09/20 06:32:55;;;;;;;10.85;6.57;;;;;;;10.77;100.00;102272.34;5065019;28;20032;-58
2022/09/20 06:35:23;;;;;;;12.93;6.30;;;;;;;10.75;100.00;102274.25;5053255;28;20395;-58
2022/09/20 06:43:39;;;;;;;14.88;6.60;;;;;;;10.90;100.00;102278.31;5057348;28;20158;-60
2022/09/20 06:46:04;;;;;;;11.15;6.35;;;;;;;10.93;100.00;102279.00;5069457;28;20564;-58
2022/09/20 06:48:30;;;;;;;12.90;6.55;;;;;;;10.90;100.00;102275.66;5070526;28;20087;-59
2022/09/20 06:50:56;;;;;;;15.65;6.70;;;;;;;10.93;100.00;102276.34;5062158;28;20028;-59
2022/09/20 06:53:32;;;;;;;11.88;6.97;;;;;;;10.98;100.00;102274.16;5069002;28;20098;-59
2022/09/20 06:55:58;;;;;;;11.90;6.68;;;;;;;10.98;100.00;102268.84;5071134;28;20431;-58
2022/09/20 06:58:24;;;;;;;11.18;7.03;;;;;;;11.04;100.00;102284.25;5066297;28;20114;-59
2022/09/20 07:00:49;;;;;;;9.13;6.72;;;;;;;11.06;100.00;102282.34;5070753;28;20032;-60
2022/09/20 07:03:14;;;;;;;14.27;6.75;;;;;;;11.11;100.00;102285.41;5067269;28;20159;-59
2022/09/20 07:05:40;;;;;;;13.45;6.95;;;;;;;11.17;100.00;102284.06;5065636;28;20048;-59
2022/09/20 07:08:05;;;;;;;12.73;7.20;;;;;;;11.17;100.00;102281.41;5070150;28;20021;-58
2022/09/20 07:10:30;;;;;;;11.27;7.00;;;;;;;11.21;100.00;102279.34;5070277;28;20036;-59
2022/09/20 07:13:00;;;;;;;12.93;6.68;;;;;;;11.25;100.00;102280.78;5072066;28;20092;-59
2022/09/20 07:15:33;;;;;;;14.43;6.68;;;;;;;11.28;100.00;102281.34;5067838;28;20523;-59
2022/09/20 07:18:01;;;;;;;10.38;6.72;;;;;;;11.34;100.00;102279.97;5069125;28;20499;-59
2022/09/20 07:20:27;;;;;;;13.65;6.63;;;;;;;11.36;100.00;102275.41;5071792;28;20767;-58
2022/09/20 07:22:52;;;;;;;12.77;6.32;;;;;;;11.38;100.00;102276.09;5070354;28;20065;-59
2022/09/20 07:25:18;;;;;;;13.75;6.72;;;;;;;11.44;100.00;102274.72;5068843;28;20038;-58
2022/09/20 07:27:45;;;;;;;10.95;6.60;;;;;;;11.47;100.00;102278.94;5072095;28;20062;-59
2022/09/20 07:30:12;;;;;;;14.30;7.47;;;;;;;11.54;100.00;102280.06;5072330;28;20488;-58
2022/09/20 07:32:38;;;;;;;11.25;6.60;;;;;;;11.56;100.00;102278.16;5072620;28;20116;-59
2022/09/20 07:35:04;;;;;;;11.80;6.88;;;;;;;11.62;100.00;102277.63;5073739;28;20025;-59
2022/09/20 07:37:29;;;;;;;10.48;7.07;;;;;;;11.68;100.00;102279.75;5073330;28;20513;-59
2022/09/20 07:39:54;;;;;;;11.50;6.95;;;;;;;11.76;99.84;102280.88;5073165;28;20032;-58
2022/09/20 07:42:20;;;;;;;11.00;6.30;;;;;;;11.78;98.71;102292.22;5066670;28;20134;-63
2022/09/20 07:44:46;;;;;;;11.02;6.18;;;;;;;11.87;99.26;102291.41;5066327;28;20060;-64
2022/09/20 07:47:13;;;;;;;14.63;6.55;;;;;;;11.81;97.67;102286.63;5070494;28;20051;-62
2022/09/20 07:49:39;;;;;;;11.82;5.80;;;;;;;11.83;97.69;102300.63;5067951;28;20129;-61
2022/09/20 07:52:05;;;;;;;10.18;6.20;;;;;;;11.81;97.01;102303.44;5068803;28;20074;-62
2022/09/20 07:54:30;;;;;;;10.00;6.05;;;;;;;11.88;97.93;102309.03;5071692;28;20395;-61
2022/09/20 07:56:55;;;;;;;10.95;5.70;;;;;;;11.88;96.79;102303.72;5076396;28;20167;-61
2022/09/20 07:59:23;;;;;;;12.48;5.80;;;;;;;11.88;96.68;102309.03;5070196;28;20491;-62
2022/09/20 08:01:48;;;;;;;10.85;6.00;;;;;;;11.91;97.58;102308.78;5067800;28;20407;-62
2022/09/20 08:04:14;;;;;;;10.00;5.70;;;;;;;11.95;98.17;102310.19;5074342;28;20039;-62
2022/09/20 08:06:42;;;;;;;10.63;5.88;;;;;;;11.92;97.50;102315.78;5077253;28;20467;-61
2022/09/20 08:09:09;;;;;;;9.57;5.68;;;;;;;11.95;97.67;102315.50;5072635;28;20040;-61
2022/09/20 08:11:35;;;;;;;10.95;6.10;;;;;;;12.05;97.79;102309.44;5082092;28;20024;-64
2022/09/20 08:14:01;;;;;;;11.52;5.40;;;;;;;12.14;96.63;102311.25;5074021;28;20511;-62
2022/09/20 08:16:28;;;;;;;10.63;5.60;;;;;;;12.23;95.70;102313.13;5070153;28;20029;-63
2022/09/20 08:18:57;;;;;;;11.50;6.03;;;;;;;12.36;95.64;102312.03;5078267;28;20039;-64
2022/09/20 08:21:34;;;;;;;13.38;5.80;;;;;;;12.41;94.42;102308.94;5079102;28;20035;-64
2022/09/20 08:23:59;;;;;;;10.27;5.20;;;;;;;12.40;91.99;102317.91;5081831;28;20094;-61
2022/09/20 08:26:27;;;;;;;10.35;5.70;;;;;;;12.45;93.57;102315.69;5073890;28;20044;-64
2022/09/20 08:28:55;;;;;;;10.00;5.13;;;;;;;12.42;92.66;102321.25;5067081;28;20063;-60
2022/09/20 08:31:23;;;;;;;13.68;5.60;;;;;;;12.42;93.11;102322.09;5068830;28;20024;-58
2022/09/20 08:33:49;;;;;;;11.13;5.45;;;;;;;12.48;94.03;102321.56;5066680;28;20028;-57
2022/09/20 08:36:23;;;;;;;9.55;5.20;;;;;;;12.55;92.40;102321.00;5054856;28;20056;-57
2022/09/20 08:38:50;;;;;;;11.65;4.60;;;;;;;12.60;90.50;102318.78;5072463;28;20032;-60
2022/09/20 08:41:20;;;;;;;10.80;4.20;;;;;;;12.66;89.18;102318.22;5077465;28;20115;-58
2022/09/20 08:43:51;;;;;;;10.38;4.15;;;;;;;12.68;87.73;102315.44;5069151;28;20445;-58
2022/09/20 08:46:19;;;;;;;9.63;3.92;;;;;;;12.76;87.95;102326.22;5052809;28;20106;-58
2022/09/20 08:48:45;;;;;;;12.25;3.90;;;;;;;12.81;86.93;102328.44;5071366;28;20101;-59
2022/09/20 08:51:17;;;;;;;10.00;4.03;;;;;;;12.86;88.93;102328.88;5069496;28;20025;-58
2022/09/20 08:53:49;;;;;;;10.07;4.30;;;;;;;12.89;86.86;102333.94;5070513;28;20036;-58
2022/09/20 08:56:15;;;;;;;8.87;3.23;;;;;;;12.94;85.94;102334.34;5065387;28;20370;-60
2022/09/20 08:58:41;;;;;;;8.55;3.47;;;;;;;12.98;86.73;102338.41;5066418;28;20119;-58
2022/09/20 09:01:06;;;;;;;7.82;2.90;;;;;;;13.00;82.58;102341.78;5079111;28;20028;-58
2022/09/20 09:03:33;;;;;;;6.32;2.30;;;;;;;13.04;80.62;102337.84;5079664;28;20372;-60
2022/09/20 09:06:00;;;;;;;6.40;2.30;;;;;;;13.10;81.96;102330.25;5074833;28;20502;-57
2022/09/20 09:08:37;;;;;;;10.38;2.90;;;;;;;13.17;82.27;102334.03;5068208;28;20479;-60
2022/09/20 09:11:11;;;;;;;11.48;2.50;;;;;;;13.23;81.06;102329.97;5074706;28;20039;-58
2022/09/20 09:13:46;;;;;;;7.82;2.50;;;;;;;13.28;79.74;102336.53;5070860;28;20063;-58
2022/09/20 09:16:14;;;;;;;6.10;2.80;;;;;;;13.31;79.97;102338.94;5065306;28;20083;-58
2022/09/20 09:18:42;;;;;;;7.15;2.30;;;;;;;13.37;75.99;102336.69;5066993;28;20117;-60
2022/09/20 09:21:15;;;;;;;10.13;2.60;;;;;;;13.48;77.00;102338.38;5072504;28;21034;-58
2022/09/20 09:23:43;;;;;;;;;;;;;;;13.59;80.90;102331.03;5069761;28;20032;-60
2022/09/20 09:26:19;;;;;;;7.07;2.00;;;;;;;13.61;76.23;102332.75;5069493;28;20405;-59
2022/09/20 09:28:45;;;;;;;9.25;2.50;;;;;;;13.69;75.07;102330.19;5078052;28;20036;-60
2022/09/20 09:31:24;;;;;;;10.52;2.20;;;;;;;13.76;76.56;102327.78;5075907;28;20158;-57
2022/09/20 09:33:50;;;;;;;7.75;2.40;;;;;;;13.75;72.61;102329.59;5072762;28;20036;-60
2022/09/20 09:36:22;;;;;;;6.95;2.10;;;;;;;13.76;72.74;102328.59;5071894;28;20028;-59
2022/09/20 09:38:48;;;;;;;9.68;2.03;;;;;;;13.78;73.53;102325.81;5071618;28;20135;-59
2022/09/20 09:41:28;;;;;;;9.77;2.20;;;;;;;13.79;75.71;102328.31;5076851;28;20020;-60
2022/09/20 09:44:08;;;;;;;7.28;1.90;;;;;;;13.74;73.54;102333.25;5063107;28;20081;-58
2022/09/20 09:46:36;;;;;;;8.52;2.00;;;;;;;13.72;74.55;102336.06;5065265;28;20050;-61
2022/09/20 09:49:07;;;;;;;10.82;1.98;;;;;;;13.69;72.73;102335.50;5069592;28;20035;-58
2022/09/20 09:51:34;;;;;;;9.32;2.35;;;;;;;13.70;75.47;102335.38;5070924;28;20527;-60
2022/09/20 09:54:00;;;;;;;8.00;2.00;;;;;;;13.64;74.83;102337.75;5071868;28;20028;-58
2022/09/20 09:57:01;;;;;;;10.45;2.00;;;;;;;13.61;75.68;102338.06;5067705;28;20029;-59
2022/09/20 09:59:45;;;;;;;4.78;1.88;;;;;;;13.54;75.98;102343.13;5063556;28;20075;-61
2022/09/20 10:02:11;;;;;;;6.97;2.35;;;;;;;13.43;76.00;102342.28;5073272;28;20097;-61
2022/09/20 10:04:43;;;;;;;7.30;2.15;;;;;;;13.39;74.79;102350.69;5074498;28;20044;-59
2022/09/20 10:07:33;;;;;;;7.72;2.08;;;;;;;13.28;77.16;102344.53;5066683;28;20559;-62
2022/09/20 10:10:18;;;;;;;8.15;2.03;;;;;;;13.13;76.97;102348.63;5070619;28;20127;-58
2022/09/20 10:13:05;;;;;;;9.65;2.03;;;;;;;13.03;78.92;102346.81;5070128;28;20028;-60
2022/09/20 10:15:45;;;;;;;7.55;2.00;;;;;;;12.96;80.36;102347.50;5070437;28;20035;-59
2022/09/20 10:18:18;;;;;;;9.30;2.47;;;;;;;12.87;82.61;102357.16;5068552;28;20040;-61
2022/09/20 10:21:21;;;;;;;8.98;2.30;;;;;;;12.87;82.60;102351.84;5069964;28;20943;-60
2022/09/20 10:24:04;;;;;;;6.32;1.88;;;;;;;12.81;80.80;102349.75;5072914;28;20039;-62
2022/09/20 10:27:09;;;;;;;6.80;2.20;;;;;;;12.84;83.89;102344.16;5071748;28;20089;-60
2022/09/20 10:29:48;;;;;;;9.73;2.00;;;;;;;12.86;84.55;102350.16;5067595;28;20029;-62
2022/09/20 10:32:48;;;;;;;5.28;2.10;;;;;;;12.89;85.11;102349.91;5075824;28;20370;-59
2022/09/20 10:35:59;;;;;;;8.90;1.98;;;;;;;12.95;82.77;102346.69;5080920;28;20032;-59
2022/09/20 10:38:33;;;;;;;7.25;2.13;;;;;;;13.01;84.48;102343.44;5071316;28;20040;-60
2022/09/20 10:44:19;;;;;;;9.07;2.63;;;;;;;13.18;81.55;102346.41;5071089;28;20047;-61
2022/09/20 10:47:19;;;;;;;7.38;2.10;;;;;;;13.27;82.77;102342.03;5080396;28;20071;-60
2022/09/20 10:50:03;;;;;;;6.90;1.90;;;;;;;13.37;82.00;102342.03;5076917;28;20035;-59
2022/09/20 10:52:42;;;;;;;7.38;2.20;;;;;;;13.47;83.73;102342.84;5069835;28;20029;-60
2022/09/20 10:55:32;;;;;;;6.65;2.15;;;;;;;13.52;81.50;102350.44;5079618;28;20767;-60
2022/09/20 10:58:30;;;;;;;5.47;1.98;;;;;;;13.54;80.59;102349.31;5073235;28;20061;-61
2022/09/20 11:01:01;;;;;;;9.27;2.00;;;;;;;13.52;79.47;102351.25;5078479;28;20016;-61
2022/09/20 11:03:50;;;;;;;10.65;2.17;;;;;;;13.57;82.19;102349.00;5071705;28;20085;-61
2022/09/20 11:06:23;;;;;;;10.63;2.28;;;;;;;13.55;80.03;102347.47;5080678;28;20024;-60
2022/09/20 11:08:54;;;;;;;;;;;;;;;13.65;82.12;102350.09;5072128;28;20055;-59
2022/09/20 11:11:24;;;;;;;7.95;2.30;;;;;;;13.71;78.63;102349.53;5069247;28;19916;-60
2022/09/20 11:13:57;;;;;;;10.05;2.10;;;;;;;13.97;77.98;102343.56;5085316;28;20043;-62
2022/09/20 11:16:46;;;;;;;6.70;1.80;;;;;;;14.21;74.93;102340.34;5068620;28;20040;-60
2022/09/20 11:19:27;;;;;;;7.80;2.22;;;;;;;14.34;72.66;102350.66;5066277;28;20032;-60
2022/09/20 11:22:12;;;;;;;5.82;1.80;;;;;;;14.51;71.46;102342.84;5068666;28;20040;-61
2022/09/20 11:24:46;;;;;;;7.10;2.10;;;;;;;14.48;72.49;102352.00;5068196;28;20092;-59
2022/09/20 11:27:14;;;;;;;7.25;1.95;;;;;;;14.34;72.91;102360.47;5067296;28;20725;-58
2022/09/20 11:29:52;;;;;;;6.35;2.00;;;;;;;14.23;75.65;102357.06;5070835;28;20045;-60
2022/09/20 11:32:35;;;;;;;8.48;1.98;;;;;;;14.12;72.50;102358.06;5069341;28;20074;-60
2022/09/20 11:35:09;;;;;;;7.10;1.80;;;;;;;13.95;72.83;102357.03;5075264;28;20061;-59
2022/09/20 11:37:40;;;;;;;8.75;1.88;;;;;;;13.85;73.16;102367.75;5079008;28;20036;-59
2022/09/20 11:40:31;;;;;;;4.20;1.70;;;;;;;13.83;75.03;102368.88;5075753;28;20032;-59
2022/09/20 11:43:02;;;;;;;9.60;1.88;;;;;;;13.67;71.74;102370.31;5072249;28;20028;-60
2022/09/20 11:45:29;;;;;;;6.30;1.92;;;;;;;13.65;72.93;102376.75;5078913;28;20087;-59
2022/09/20 11:48:03;;;;;;;6.88;1.85;;;;;;;13.61;73.45;102370.88;5082212;28;20035;-59
2022/09/20 11:50:50;;;;;;;7.80;1.83;;;;;;;13.64;73.62;102373.28;5072189;28;20086;-61
2022/09/20 11:53:27;;;;;;;8.93;1.67;;;;;;;13.73;74.43;102371.56;5078670;28;20032;-61
2022/09/20 11:56:07;;;;;;;5.97;1.80;;;;;;;13.77;72.89;102366.78;5065110;28;20032;-61
2022/09/20 11:58:53;;;;;;;10.32;1.88;;;;;;;13.80;73.96;102370.00;5072708;28;20052;-59
2022/09/20 12:01:41;;;;;;;7.68;1.80;;;;;;;13.83;73.65;102369.69;5071464;28;22106;-61
2022/09/20 12:04:25;;;;;;;6.15;1.55;;;;;;;13.84;72.47;102375.88;5077080;28;20043;-61
2022/09/20 12:07:04;;;;;;;5.78;1.67;;;;;;;13.85;73.07;102378.41;5075744;28;20032;-62
2022/09/20 12:09:39;;;;;;;5.30;1.60;;;;;;;13.75;72.07;102372.25;5073387;28;20036;-60
2022/09/20 12:12:36;;;;;;;6.63;1.85;;;;;;;13.81;73.28;102377.00;5076878;28;20028;-60
2022/09/20 12:15:06;;;;;;;6.93;1.98;;;;;;;13.78;73.79;102379.13;5073566;28;20024;-59