Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/04/07 00:00:10;;;;;;;1.75;0.10;;;;;;;-0.01;48.75;100803.31;4960997;28;20043;-68
2021/04/07 00:02:36;;;;;;;1.38;0.10;;;;;;;-0.11;48.91;100795.56;4964299;28;20038;-68
2021/04/07 00:05:07;;;;;;;3.25;0.50;;;;;;;-0.28;49.10;100786.09;4966627;28;20027;-68
2021/04/07 00:07:33;;;;;;;2.80;0.10;;;;;;;-0.49;49.27;100788.56;4965394;28;20035;-68
2021/04/07 00:09:59;;;;;;;4.15;0.30;;;;;;;-0.23;48.91;100791.25;4959434;28;20090;-67
2021/04/07 00:12:25;;;;;;;0.70;0.10;;;;;;;0.03;48.46;100789.59;4964967;28;20045;-71
2021/04/07 00:14:51;;;;;;;4.80;0.40;;;;;;;-0.26;48.73;100781.81;4963566;28;20424;-67
2021/04/07 00:17:16;;;;;;;2.65;0.10;;;;;;;-0.13;48.68;100777.56;4958215;28;20085;-67
2021/04/07 00:19:41;;;;;;;11.38;0.35;;;;;;;0.28;47.46;100775.06;4977547;28;20043;-67
2021/04/07 00:22:07;;;;;;;2.53;0.13;;;;;;;0.33;47.47;100763.94;4961343;28;20070;-67
2021/04/07 00:24:32;;;;;;;9.48;0.50;;;;;;;0.37;47.29;100770.81;4980973;28;20522;-68
2021/04/07 00:26:58;;;;;;;7.57;1.13;;;;;;;0.18;47.43;100769.91;4963066;28;20023;-70
2021/04/07 00:29:24;;;;;;;8.20;0.38;;;;;;;-0.06;47.27;100768.16;4989214;28;20113;-70
2021/04/07 00:31:49;;;;;;;4.80;0.45;;;;;;;0.28;47.35;100764.78;4959481;28;20706;-66
2021/04/07 00:34:15;;;;;;;5.60;0.30;;;;;;;0.33;47.33;100781.94;4964525;28;20035;-67
2021/04/07 00:36:40;;;;;;;6.78;0.25;;;;;;;0.75;46.41;100780.22;4958315;28;20046;-69
2021/04/07 00:39:06;;;;;;;5.63;0.20;;;;;;;0.07;47.68;100778.47;4959175;28;20058;-66
2021/04/07 00:41:31;;;;;;;11.25;0.63;;;;;;;0.31;47.48;100778.50;4979315;28;20066;-66
2021/04/07 00:44:03;;;;;;;7.60;0.70;;;;;;;-0.05;49.73;100780.16;4974637;28;20062;-69
2021/04/07 00:46:36;;;;;;;6.28;1.00;;;;;;;0.17;49.66;100771.63;4993143;28;20035;-68
2021/04/07 00:49:02;;;;;;;14.27;0.75;;;;;;;0.28;49.47;100769.09;4965097;28;20046;-68
2021/04/07 00:51:28;;;;;;;2.55;0.50;;;;;;;0.58;48.67;100778.50;4963252;28;20054;-67
2021/04/07 00:53:54;;;;;;;9.27;0.68;;;;;;;0.65;48.27;100779.38;4965138;28;20054;-66
2021/04/07 00:56:19;;;;;;;2.08;0.68;;;;;;;0.57;48.49;100796.50;4958584;28;20042;-67
2021/04/07 00:58:45;;;;;;;6.95;0.32;;;;;;;0.63;47.92;100781.94;4964434;28;20169;-67
2021/04/07 01:01:11;;;;;;;8.95;0.65;;;;;;;-0.03;49.46;100781.03;4959803;28;20042;-67
2021/04/07 01:03:37;;;;;;;2.72;0.38;;;;;;;-0.51;49.88;100780.84;4960436;28;20039;-70
2021/04/07 01:06:03;;;;;;;9.25;0.93;;;;;;;0.30;48.32;100784.50;4957675;28;20035;-67
2021/04/07 01:08:29;;;;;;;6.47;0.80;;;;;;;0.40;47.94;100781.09;4959861;28;20125;-69
2021/04/07 01:10:54;;;;;;;5.13;0.55;;;;;;;0.07;48.66;100780.19;4969469;28;20113;-67
2021/04/07 01:13:20;;;;;;;6.38;1.50;;;;;;;-0.93;51.20;100781.47;4979861;28;20050;-67
2021/04/07 01:15:45;;;;;;;4.97;0.40;;;;;;;-0.15;49.26;100774.13;4965792;28;20070;-68
2021/04/07 01:18:11;;;;;;;8.18;0.20;;;;;;;0.05;48.78;100771.59;4965554;28;20035;-67
2021/04/07 01:20:37;;;;;;;7.35;0.50;;;;;;;0.26;48.08;100769.06;4976153;28;20111;-69
2021/04/07 01:23:03;;;;;;;4.20;0.40;;;;;;;-0.25;49.43;100767.25;4967164;28;20094;-67
2021/04/07 01:25:30;;;;;;;8.25;0.50;;;;;;;0.19;48.37;100763.91;4977718;28;20130;-67
2021/04/07 01:27:56;;;;;;;10.82;1.17;;;;;;;0.03;48.79;100766.47;4963951;28;20085;-67
2021/04/07 01:30:22;;;;;;;9.07;0.50;;;;;;;-0.57;50.59;100760.31;4967353;28;20033;-67
2021/04/07 01:32:48;;;;;;;2.38;0.25;;;;;;;-0.26;49.92;100775.81;4980320;28;20034;-67
2021/04/07 01:35:17;;;;;;;6.75;0.38;;;;;;;-0.40;49.95;100768.06;4989333;28;20038;-68
2021/04/07 01:37:42;;;;;;;8.40;0.50;;;;;;;-0.11;49.55;100775.00;4979783;28;20039;-67
2021/04/07 01:40:11;;;;;;;4.53;0.50;;;;;;;0.08;49.95;100776.78;4990417;28;20118;-67
2021/04/07 01:42:39;;;;;;;2.38;0.93;;;;;;;-0.02;50.63;100768.16;4989413;28;20053;-67
2021/04/07 01:45:06;;;;;;;3.85;0.40;;;;;;;-0.57;51.73;100757.75;4964323;28;20035;-66
2021/04/07 01:47:33;;;;;;;3.83;0.10;;;;;;;0.19;50.28;100762.22;4974538;28;20045;-69
2021/04/07 01:49:59;;;;;;;4.90;0.73;;;;;;;-0.33;51.61;100754.38;4962224;28;20117;-66
2021/04/07 01:52:26;;;;;;;10.40;0.22;;;;;;;-0.23;51.11;100761.28;4964285;28;20039;-68
2021/04/07 01:54:52;;;;;;;4.57;0.60;;;;;;;0.12;50.40;100757.06;4959864;28;20133;-68
2021/04/07 01:57:17;;;;;;;9.90;0.80;;;;;;;-0.50;52.49;100746.63;4962066;28;20117;-67
2021/04/07 01:59:43;;;;;;;6.22;0.45;;;;;;;-0.32;51.49;100753.53;4966173;28;20167;-67
2021/04/07 02:02:08;;;;;;;6.82;0.47;;;;;;;-1.34;54.95;100758.94;4990075;28;20065;-68
2021/04/07 02:04:34;;;;;;;7.35;0.90;;;;;;;-0.35;52.55;100756.97;4965239;28;20034;-69
2021/04/07 02:07:08;;;;;;;2.17;0.25;;;;;;;-0.12;51.78;100769.00;4965610;28;20453;-69
2021/04/07 02:09:34;;;;;;;5.13;0.80;;;;;;;-0.73;53.39;100764.47;4966130;28;20047;-66
2021/04/07 02:11:59;;;;;;;5.88;0.35;;;;;;;-1.27;55.29;100769.25;4963909;28;20039;-66
2021/04/07 02:14:25;;;;;;;4.05;0.13;;;;;;;-0.59;53.47;100762.84;4968509;28;20039;-66
2021/04/07 02:16:55;;;;;;;7.32;0.75;;;;;;;-0.66;53.80;100760.22;4993191;28;20042;-67
2021/04/07 02:19:22;;;;;;;2.85;0.60;;;;;;;-0.44;53.03;100751.75;4982845;28;20034;-67
2021/04/07 02:22:06;;;;;;;7.93;0.30;;;;;;;-0.85;54.22;100755.03;4965722;28;20568;-67
2021/04/07 02:24:33;;;;;;;5.03;0.43;;;;;;;-0.81;54.19;100761.03;4980744;28;20035;-68
2021/04/07 02:27:01;;;;;;;8.05;0.35;;;;;;;-1.26;55.73;100759.88;4969752;28;20113;-67
2021/04/07 02:29:27;;;;;;;10.20;0.63;;;;;;;-1.06;55.45;100758.34;4987109;28;20128;-67
2021/04/07 02:31:52;;;;;;;1.55;0.30;;;;;;;-0.94;54.71;100754.97;4962948;28;20051;-68
2021/04/07 02:34:18;;;;;;;5.22;0.68;;;;;;;-1.46;56.73;100747.75;4966464;28;20065;-67
2021/04/07 02:36:44;;;;;;;2.92;0.65;;;;;;;-1.46;57.31;100746.91;4966412;28;20633;-67
2021/04/07 02:39:09;;;;;;;10.98;0.57;;;;;;;-0.81;55.22;100745.63;4958713;28;20043;-66
2021/04/07 02:41:35;;;;;;;6.30;0.57;;;;;;;-1.26;56.39;100759.88;4965642;28;20043;-67
2021/04/07 02:44:00;;;;;;;5.50;0.20;;;;;;;-1.27;56.66;100760.72;4960423;28;20816;-67
2021/04/07 02:46:26;;;;;;;2.78;0.17;;;;;;;-0.76;55.33;100754.22;4962269;28;20027;-66
2021/04/07 02:48:52;;;;;;;8.95;0.32;;;;;;;-0.42;54.25;100751.78;4965262;28;20038;-67
2021/04/07 02:51:17;;;;;;;7.30;0.40;;;;;;;-1.83;57.90;100754.28;4975695;28;20081;-67
2021/04/07 02:53:43;;;;;;;5.13;0.45;;;;;;;-0.82;56.04;100759.31;4976519;28;20075;-66
2021/04/07 02:56:08;;;;;;;3.00;0.45;;;;;;;-0.87;55.85;100755.88;4978955;28;20047;-67
2021/04/07 02:58:35;;;;;;;7.75;0.35;;;;;;;-0.80;55.93;100755.03;4964711;28;20045;-67
2021/04/07 03:01:00;;;;;;;6.43;0.38;;;;;;;-0.40;54.61;100744.94;4960339;28;20062;-69
2021/04/07 03:03:26;;;;;;;2.05;0.50;;;;;;;-0.79;55.78;100739.66;4969162;28;21648;-67
2021/04/07 03:05:51;;;;;;;7.15;0.40;;;;;;;-0.62;55.27;100747.41;4973943;28;20069;-66
2021/04/07 03:08:17;;;;;;;10.20;0.35;;;;;;;-0.39;54.57;100749.25;4961233;28;20486;-69
2021/04/07 03:10:42;;;;;;;2.88;0.70;;;;;;;-0.83;55.97;100747.34;4964626;28;20039;-67
2021/04/07 03:13:08;;;;;;;4.63;0.70;;;;;;;-0.78;55.89;100735.38;4967884;28;20480;-67
2021/04/07 03:15:33;;;;;;;5.38;0.30;;;;;;;-0.32;54.05;100733.00;4962041;28;20444;-67
2021/04/07 03:17:59;;;;;;;5.47;0.28;;;;;;;-0.46;54.69;100732.06;4966762;28;20035;-67
2021/04/07 03:20:24;;;;;;;1.15;0.30;;;;;;;-0.76;55.91;100733.69;4963262;28;20041;-67
2021/04/07 03:22:50;;;;;;;8.88;1.10;;;;;;;-0.30;54.61;100733.84;4966115;28;20035;-67
2021/04/07 03:25:15;;;;;;;0.95;0.20;;;;;;;-1.74;58.50;100730.44;4963271;28;20042;-67
2021/04/07 03:27:41;;;;;;;7.57;1.88;;;;;;;-1.09;56.58;100729.19;4957971;28;20039;-67
2021/04/07 03:30:07;;;;;;;3.65;0.50;;;;;;;-1.07;56.41;100743.75;4960182;28;20089;-66
2021/04/07 03:32:33;;;;;;;2.47;0.30;;;;;;;-1.24;56.87;100740.19;4958628;28;20046;-67
2021/04/07 03:34:59;;;;;;;2.83;0.30;;;;;;;-0.90;56.09;100743.88;4957841;28;20039;-67
2021/04/07 03:37:25;;;;;;;2.53;0.17;;;;;;;-0.84;56.13;100743.03;4964325;28;20047;-66
2021/04/07 03:39:51;;;;;;;5.40;0.25;;;;;;;-0.67;55.55;100738.84;4963455;28;20065;-67
2021/04/07 03:42:16;;;;;;;7.03;0.98;;;;;;;-1.04;56.78;100738.69;4972196;28;20758;-66
2021/04/07 03:44:42;;;;;;;2.30;0.10;;;;;;;-0.87;55.99;100746.44;4975045;28;20053;-66
2021/04/07 03:47:07;;;;;;;0.82;0.20;;;;;;;-0.69;55.54;100739.69;4957128;28;20035;-67
2021/04/07 03:49:33;;;;;;;1.60;0.30;;;;;;;-0.42;55.13;100744.09;4958247;28;20049;-66
2021/04/07 03:51:59;;;;;;;3.63;0.63;;;;;;;-1.66;58.12;100741.63;4948001;28;20039;-67
2021/04/07 03:54:25;;;;;;;5.47;0.25;;;;;;;-0.73;56.37;100743.94;4960718;28;20208;-67
2021/04/07 03:56:51;;;;;;;5.40;0.90;;;;;;;-1.14;57.83;100752.25;4959413;28;20084;-67
2021/04/07 03:59:16;;;;;;;1.17;0.10;;;;;;;-0.98;57.37;100750.66;4964752;28;20034;-66
2021/04/07 04:01:42;;;;;;;3.15;0.25;;;;;;;-1.23;57.71;100747.06;4958583;28;20085;-66
2021/04/07 04:04:09;;;;;;;3.08;0.10;;;;;;;-0.93;56.76;100754.09;4985362;28;20046;-66
2021/04/07 04:06:35;;;;;;;6.60;0.73;;;;;;;-0.77;56.75;100753.38;4958834;28;20039;-67
2021/04/07 04:09:01;;;;;;;1.17;0.52;;;;;;;-1.09;56.87;100754.84;4963389;28;20092;-67
2021/04/07 04:11:26;;;;;;;3.95;0.32;;;;;;;-0.82;56.96;100756.75;4962582;28;20066;-67
2021/04/07 04:13:52;;;;;;;7.15;0.25;;;;;;;-0.28;55.33;100762.97;4966180;28;20098;-67
2021/04/07 04:16:17;;;;;;;1.80;0.22;;;;;;;-1.06;57.73;100759.97;4980951;28;20046;-67
2021/04/07 04:18:43;;;;;;;5.05;0.30;;;;;;;-0.87;57.44;100766.97;4980100;28;20741;-66
2021/04/07 04:21:08;;;;;;;4.20;0.35;;;;;;;-0.44;56.21;100761.19;4966020;28;20015;-67
2021/04/07 04:23:34;;;;;;;2.90;0.43;;;;;;;-0.73;56.82;100767.03;4979857;28;20062;-67
2021/04/07 04:26:00;;;;;;;6.10;0.40;;;;;;;-0.84;57.54;100758.44;4980108;28;20178;-67
2021/04/07 04:28:25;;;;;;;3.20;0.60;;;;;;;-0.67;56.90;100761.94;4977462;28;20085;-68
2021/04/07 04:30:51;;;;;;;1.38;0.32;;;;;;;-0.72;57.17;100758.50;4963567;28;20045;-67
2021/04/07 04:33:16;;;;;;;6.22;0.30;;;;;;;-0.78;57.48;100767.03;4968893;28;20134;-68
2021/04/07 04:35:42;;;;;;;1.35;0.20;;;;;;;-0.45;57.00;100764.63;4981424;28;20042;-67
2021/04/07 04:38:08;;;;;;;1.52;0.32;;;;;;;-0.84;57.30;100767.00;4966057;28;20822;-68
2021/04/07 04:40:33;;;;;;;1.77;0.30;;;;;;;-0.18;55.66;100769.00;4978750;28;20452;-66
2021/04/07 04:42:58;;;;;;;1.88;0.30;;;;;;;0.22;54.58;100769.91;4954073;28;20882;-70
2021/04/07 04:45:24;;;;;;;4.40;0.63;;;;;;;0.35;53.95;100765.66;4965978;28;20038;-70
2021/04/07 04:47:50;;;;;;;8.35;2.03;;;;;;;-0.42;56.32;100773.19;4966010;28;20041;-69
2021/04/07 04:50:15;;;;;;;8.55;1.80;;;;;;;-0.33;55.46;100768.94;4990682;28;20097;-68
2021/04/07 04:52:41;;;;;;;9.27;2.05;;;;;;;-0.58;56.46;100769.69;4960078;28;20097;-69
2021/04/07 04:55:09;;;;;;;5.63;2.35;;;;;;;-0.27;55.97;100769.81;4964112;28;20031;-68
2021/04/07 04:57:35;;;;;;;2.53;0.90;;;;;;;-0.42;55.80;100773.19;4966160;28;20043;-69
2021/04/07 05:00:00;;;;;;;3.50;1.25;;;;;;;-0.29;55.75;100771.53;4960379;28;20035;-69
2021/04/07 05:02:26;;;;;;;4.50;1.35;;;;;;;-0.25;55.48;100773.25;4961643;28;20524;-69
2021/04/07 05:04:51;;;;;;;5.53;1.17;;;;;;;-0.16;55.24;100773.28;4963843;28;20110;-67
2021/04/07 05:07:17;;;;;;;2.17;0.75;;;;;;;-0.37;56.55;100773.19;4988373;28;20031;-67
2021/04/07 05:09:42;;;;;;;7.65;0.82;;;;;;;-0.08;55.69;100772.44;4991603;28;20035;-67
2021/04/07 05:12:08;;;;;;;2.65;0.80;;;;;;;0.11;55.10;100776.75;4966160;28;20499;-67
2021/04/07 05:14:33;;;;;;;4.72;0.65;;;;;;;-0.24;56.23;100774.94;4965212;28;20035;-67
2021/04/07 05:16:59;;;;;;;3.03;0.52;;;;;;;0.06;55.38;100768.19;4964395;28;20501;-67
2021/04/07 05:19:26;;;;;;;1.67;0.45;;;;;;;-1.19;58.36;100780.44;4974017;28;20103;-67
2021/04/07 05:21:51;;;;;;;4.47;0.55;;;;;;;-0.36;57.25;100777.50;4974713;28;20429;-69
2021/04/07 05:24:17;;;;;;;1.60;0.45;;;;;;;-0.07;56.01;100777.59;4964472;28;20035;-68
2021/04/07 05:26:42;;;;;;;2.33;0.50;;;;;;;-0.30;56.88;100774.94;4966248;28;20043;-68
2021/04/07 05:29:08;;;;;;;2.45;0.75;;;;;;;0.05;55.92;100776.75;4960841;28;20043;-67
2021/04/07 05:31:34;;;;;;;0.93;0.32;;;;;;;-0.52;57.07;100779.16;4963518;28;20517;-67
2021/04/07 05:33:59;;;;;;;5.18;0.50;;;;;;;0.19;55.36;100790.50;4960230;28;20026;-67
2021/04/07 05:36:25;;;;;;;1.08;0.60;;;;;;;0.72;53.84;100786.22;4959057;28;20034;-67
2021/04/07 05:38:51;;;;;;;0.98;0.30;;;;;;;-0.09;55.43;100787.00;4960950;28;20065;-67
2021/04/07 05:41:18;;;;;;;3.45;0.60;;;;;;;-0.03;55.84;100784.44;4976141;28;20038;-67
2021/04/07 05:43:43;;;;;;;1.98;0.85;;;;;;;-0.16;56.40;100795.53;4960096;28;20089;-67
2021/04/07 05:46:10;;;;;;;1.35;0.52;;;;;;;-0.41;57.30;100792.88;4960436;28;20055;-67
2021/04/07 05:48:35;;;;;;;2.92;0.85;;;;;;;0.24;55.70;100793.91;4962915;28;20100;-67
2021/04/07 05:51:01;;;;;;;2.80;0.68;;;;;;;0.47;54.75;100799.06;4976008;28;20039;-67
2021/04/07 05:53:27;;;;;;;4.65;0.98;;;;;;;0.87;53.97;100796.50;4973118;28;20034;-67
2021/04/07 05:55:55;;;;;;;2.70;0.88;;;;;;;0.48;54.50;100812.81;4961814;28;20045;-68
2021/04/07 05:58:22;;;;;;;5.00;0.73;;;;;;;0.64;54.42;100804.25;4958249;28;20045;-67
2021/04/07 06:00:48;;;;;;;2.03;0.90;;;;;;;0.83;53.87;100811.94;4958406;28;20052;-67
2021/04/07 06:03:14;;;;;;;5.35;1.23;;;;;;;-0.62;57.83;100808.19;4961242;28;20039;-67
2021/04/07 06:05:42;;;;;;;5.18;1.85;;;;;;;0.68;54.81;100808.53;4957524;28;20118;-67
2021/04/07 06:08:08;;;;;;;3.88;1.08;;;;;;;0.26;55.09;100807.63;4977511;28;20492;-67
2021/04/07 06:10:37;;;;;;;4.22;1.10;;;;;;;0.25;55.35;100811.03;4964015;28;20066;-68
2021/04/07 06:13:03;;;;;;;3.00;1.15;;;;;;;0.61;54.81;100814.53;4960213;28;20673;-67
2021/04/07 06:15:30;;;;;;;5.15;0.98;;;;;;;0.73;54.90;100811.09;4959865;28;20058;-70
2021/04/07 06:17:58;;;;;;;7.47;0.93;;;;;;;0.42;55.24;100812.81;4961311;28;20068;-68
2021/04/07 06:20:26;;;;;;;3.05;1.10;;;;;;;0.62;55.43;100810.25;4987277;28;20047;-68
2021/04/07 06:22:52;;;;;;;3.42;0.90;;;;;;;1.11;54.40;100805.91;4961065;28;20070;-67
2021/04/07 06:25:19;;;;;;;6.53;0.88;;;;;;;0.89;54.84;100817.09;4953179;28;20128;-69
2021/04/07 06:27:53;;;;;;;4.75;1.10;;;;;;;0.72;54.90;100811.09;4990487;28;20043;-66
2021/04/07 06:30:23;;;;;;;3.80;1.00;;;;;;;0.83;54.65;100814.53;4958928;28;20452;-67
2021/04/07 06:32:49;;;;;;;2.70;0.82;;;;;;;0.69;54.98;100817.94;4977495;28;20065;-66
2021/04/07 06:35:15;;;;;;;4.60;0.80;;;;;;;1.00;54.20;100817.94;4987942;28;20425;-67
2021/04/07 06:37:40;;;;;;;2.00;0.85;;;;;;;1.24;53.39;100829.06;4960038;28;20097;-67
2021/04/07 06:40:06;;;;;;;2.95;0.95;;;;;;;0.09;57.06;100829.03;4961748;28;20130;-67
2021/04/07 06:42:32;;;;;;;4.18;1.13;;;;;;;1.01;54.77;100835.09;4973022;28;20110;-67
2021/04/07 06:44:59;;;;;;;4.18;1.25;;;;;;;0.88;54.61;100839.41;4958200;28;20617;-66
2021/04/07 06:47:25;;;;;;;8.55;1.25;;;;;;;0.64;56.28;100839.41;4960427;28;20047;-66
2021/04/07 06:49:53;;;;;;;5.45;1.23;;;;;;;1.21;54.91;100836.78;4976029;28;20173;-66
2021/04/07 06:52:20;;;;;;;2.50;1.08;;;;;;;0.94;55.35;100838.53;4961495;28;20046;-67
2021/04/07 06:54:50;;;;;;;6.75;1.42;;;;;;;0.60;55.99;100835.97;4959652;28;20038;-66
2021/04/07 06:57:16;;;;;;;4.13;1.27;;;;;;;0.94;54.86;100835.97;4960538;28;20033;-66
2021/04/07 06:59:43;;;;;;;2.20;1.00;;;;;;;1.19;54.36;100843.66;4963848;28;20181;-66
2021/04/07 07:02:10;;;;;;;4.53;1.08;;;;;;;1.27;53.74;100834.22;4962712;28;20039;-66
2021/04/07 07:04:35;;;;;;;2.30;1.10;;;;;;;0.64;55.99;100840.25;4963517;28;20532;-67
2021/04/07 07:07:01;;;;;;;3.83;1.30;;;;;;;0.96;55.10;100847.09;4957242;28;20037;-66
2021/04/07 07:09:27;;;;;;;4.00;1.42;;;;;;;1.04;54.95;100840.25;4956130;28;20038;-67
2021/04/07 07:11:54;;;;;;;3.22;1.08;;;;;;;1.02;55.07;100847.13;4961361;28;20030;-66
2021/04/07 07:14:20;;;;;;;4.03;0.77;;;;;;;1.78;52.38;100852.97;4961420;28;20058;-67
2021/04/07 07:16:48;;;;;;;8.80;0.65;;;;;;;0.31;56.65;100845.34;4976702;28;20035;-67
2021/04/07 07:19:30;;;;;;;2.35;0.80;;;;;;;1.59;53.58;100853.91;4987930;28;20536;-69
2021/04/07 07:22:06;;;;;;;4.97;1.25;;;;;;;1.75;53.17;100859.84;4962484;28;20043;-67
2021/04/07 07:24:39;;;;;;;6.22;1.08;;;;;;;2.31;52.28;100856.13;4958675;28;20450;-69
2021/04/07 07:27:07;;;;;;;2.38;0.80;;;;;;;2.34;52.04;100862.16;4973781;28;20043;-66
2021/04/07 07:29:35;;;;;;;4.40;1.17;;;;;;;2.19;51.20;100859.66;4961528;28;20456;-67
2021/04/07 07:32:06;;;;;;;6.47;1.33;;;;;;;1.66;53.80;100858.16;4972574;28;20031;-67
2021/04/07 07:34:33;;;;;;;9.47;0.80;;;;;;;2.26;52.60;100858.75;4959965;28;20203;-67
2021/04/07 07:37:00;;;;;;;3.63;1.50;;;;;;;2.24;52.09;100860.50;4961330;28;20097;-66
2021/04/07 07:39:31;;;;;;;3.22;1.02;;;;;;;1.79;53.51;100867.56;4956805;28;20131;-66
2021/04/07 07:42:05;;;;;;;5.22;1.38;;;;;;;2.26;53.26;100868.22;4986334;28;20097;-67
2021/04/07 07:44:39;;;;;;;6.63;1.58;;;;;;;5.98;44.41;100861.66;4956568;28;20464;-67
2021/04/07 07:47:23;;;;;;;3.80;1.38;;;;;;;6.12;43.24;100848.38;4963251;28;20062;-67
2021/04/07 07:49:58;;;;;;;1.58;0.95;;;;;;;7.48;41.97;100854.59;4977493;28;20046;-67
2021/04/07 07:52:32;;;;;;;2.75;0.85;;;;;;;7.59;40.39;100863.91;4986466;28;20039;-67
2021/04/07 07:54:59;;;;;;;4.35;2.13;;;;;;;8.49;37.86;100861.19;4959721;28;20042;-68
2021/04/07 07:57:26;;;;;;;6.30;1.05;;;;;;;8.85;37.14;100866.19;4958272;28;20077;-66
2021/04/07 07:59:57;;;;;;;2.10;0.70;;;;;;;7.97;39.07;100868.00;4961892;28;20122;-67
2021/04/07 08:02:28;;;;;;;3.78;0.75;;;;;;;6.38;40.81;100873.78;4984333;28;20042;-66
2021/04/07 08:04:53;;;;;;;3.25;0.70;;;;;;;5.12;45.02;100878.81;4964549;28;20476;-69
2021/04/07 08:07:19;;;;;;;1.48;0.57;;;;;;;5.51;44.58;100884.19;4961365;28;20069;-67
2021/04/07 08:09:45;;;;;;;5.75;1.02;;;;;;;8.28;39.07;100882.72;4961937;28;20119;-67
2021/04/07 08:12:10;;;;;;;3.65;0.88;;;;;;;7.70;39.45;100883.50;4962802;28;20094;-67
2021/04/07 08:14:39;;;;;;;2.58;0.50;;;;;;;9.74;36.33;100880.50;4960371;28;20039;-68
2021/04/07 08:17:05;;;;;;;2.22;0.75;;;;;;;10.15;33.39;100879.00;4962426;28;20821;-67
2021/04/07 08:19:33;;;;;;;2.55;0.77;;;;;;;10.87;34.64;100880.53;4958524;28;20628;-68
2021/04/07 08:22:01;;;;;;;1.80;0.57;;;;;;;10.29;34.18;100883.69;4958731;28;20393;-68
2021/04/07 08:24:29;;;;;;;5.43;1.23;;;;;;;8.61;38.46;100885.19;4959422;28;20030;-67
2021/04/07 08:26:56;;;;;;;3.38;1.02;;;;;;;8.91;37.32;100881.59;4964374;28;20676;-66
2021/04/07 08:29:23;;;;;;;6.55;0.90;;;;;;;8.14;38.14;100881.38;4960162;28;20085;-68
2021/04/07 08:31:50;;;;;;;3.90;0.68;;;;;;;7.74;38.90;100881.69;4961370;28;20097;-68
2021/04/07 08:34:17;;;;;;;3.13;0.60;;;;;;;7.94;39.84;100883.72;4975925;28;20043;-67
2021/04/07 08:36:44;;;;;;;3.70;0.70;;;;;;;6.35;41.81;100881.66;4974983;28;20134;-67
2021/04/07 08:39:13;;;;;;;7.38;1.13;;;;;;;6.74;42.34;100873.81;4962784;28;20031;-67
2021/04/07 08:41:39;;;;;;;1.40;0.63;;;;;;;5.59;44.46;100887.50;4975308;28;20047;-67
2021/04/07 08:44:06;;;;;;;2.88;0.63;;;;;;;6.79;42.27;100891.91;4963128;28;20038;-67
2021/04/07 08:46:53;;;;;;;7.47;1.25;;;;;;;6.56;43.98;100902.84;4962740;28;20118;-67
2021/04/07 08:49:35;;;;;;;4.65;1.05;;;;;;;5.28;47.37;100914.84;4976580;28;20217;-69
2021/04/07 08:52:18;;;;;;;5.88;0.50;;;;;;;4.66;49.15;100917.53;4964666;28;20536;-66
2021/04/07 08:54:49;;;;;;;4.50;0.70;;;;;;;4.87;48.19;100911.19;4958857;28;20090;-66
2021/04/07 08:57:36;;;;;;;5.22;0.40;;;;;;;4.38;49.54;100923.09;4976147;28;20045;-66
2021/04/07 09:00:13;;;;;;;3.95;0.40;;;;;;;3.92;51.29;100934.03;4972055;28;20034;-66
2021/04/07 09:02:53;;;;;;;3.90;0.45;;;;;;;3.57;52.62;100933.50;4962389;28;20046;-66
2021/04/07 09:05:30;;;;;;;3.88;0.35;;;;;;;4.07;52.04;100936.41;4961296;28;20525;-66
2021/04/07 09:07:57;;;;;;;5.35;0.50;;;;;;;4.46;50.68;100931.63;4959465;28;20085;-66
2021/04/07 09:10:23;;;;;;;9.63;0.60;;;;;;;4.98;49.86;100935.19;4960083;28;20043;-66
2021/04/07 09:12:53;;;;;;;4.70;0.60;;;;;;;5.08;50.25;100926.41;4959643;28;20034;-66
2021/04/07 09:15:26;;;;;;;4.13;0.30;;;;;;;5.52;49.03;100927.38;4961700;28;20623;-66
2021/04/07 09:17:54;;;;;;;6.10;0.55;;;;;;;5.72;49.54;100924.41;4958987;28;20106;-67
2021/04/07 09:20:38;;;;;;;3.08;0.65;;;;;;;6.75;48.39;100924.03;4962512;28;20049;-66
2021/04/07 09:23:16;;;;;;;4.43;0.32;;;;;;;6.16;46.55;100925.28;4973091;28;20031;-66
2021/04/07 09:26:09;;;;;;;3.38;0.20;;;;;;;5.67;48.52;100937.47;4961871;28;20074;-66
2021/04/07 09:28:38;;;;;;;11.52;1.20;;;;;;;5.40;49.75;100930.19;4958186;28;20097;-66
2021/04/07 09:31:07;;;;;;;13.02;1.48;;;;;;;5.07;49.95;100935.06;4960086;28;20122;-66
2021/04/07 09:33:36;;;;;;;14.02;1.38;;;;;;;4.99;49.23;100936.94;4960394;28;20081;-65
2021/04/07 09:36:02;;;;;;;6.95;0.50;;;;;;;6.06;47.20;100935.00;4959811;28;20103;-67
2021/04/07 09:38:30;;;;;;;9.10;1.50;;;;;;;6.33;46.06;100927.56;4959882;28;20039;-67
2021/04/07 09:41:02;;;;;;;10.35;0.60;;;;;;;5.79;47.42;100945.91;4963156;28;20236;-66
2021/04/07 09:43:30;;;;;;;9.18;1.50;;;;;;;6.11;47.47;100962.59;4991075;28;20042;-66
2021/04/07 09:45:55;;;;;;;7.03;0.40;;;;;;;4.07;49.67;100990.72;4966182;28;20619;-66
2021/04/07 09:48:21;;;;;;;4.47;0.35;;;;;;;3.57;51.56;100977.44;4962365;28;20045;-65
2021/04/07 09:50:46;;;;;;;7.28;1.83;;;;;;;3.37;52.75;100982.78;4967007;28;20049;-65
2021/04/07 09:53:12;;;;;;;15.82;2.55;;;;;;;2.94;54.09;100971.91;4964895;28;20046;-65
2021/04/07 09:55:37;;;;;;;6.20;0.82;;;;;;;3.58;53.00;100971.41;4964951;28;20133;-65
2021/04/07 09:58:03;;;;;;;12.02;1.08;;;;;;;3.80;53.08;100978.94;4991390;28;20068;-66
2021/04/07 10:00:34;;;;;;;7.35;0.90;;;;;;;4.47;52.10;100976.47;4970418;28;20038;-65
2021/04/07 10:03:01;;;;;;;5.18;0.82;;;;;;;4.00;51.07;100969.25;4966831;28;20030;-65
2021/04/07 10:05:31;;;;;;;17.00;1.00;;;;;;;4.53;50.75;100973.81;4972892;28;20302;-66
2021/04/07 10:08:14;;;;;;;9.68;1.33;;;;;;;4.17;52.47;100975.97;4961146;28;20046;-65
2021/04/07 10:10:40;;;;;;;11.70;0.82;;;;;;;4.83;51.47;100981.16;4962685;28;20057;-65
2021/04/07 10:13:07;;;;;;;16.45;1.65;;;;;;;4.41;52.38;100986.03;4965016;28;20046;-65
2021/04/07 10:15:32;;;;;;;7.53;0.93;;;;;;;4.23;52.35;100991.44;4962026;28;20061;-66
2021/04/07 10:18:04;;;;;;;23.88;2.47;;;;;;;5.88;49.57;100989.81;4962800;28;20035;-66
2021/04/07 10:20:30;;;;;;;;;;;;;;;6.31;49.14;100989.03;4963581;28;20050;-66
2021/04/07 10:22:56;;;;;;;17.23;2.30;;;;;;;6.61;47.25;100984.09;4961523;28;19918;-66
2021/04/07 10:25:26;;;;;;;16.50;1.73;;;;;;;6.54;47.36;100985.97;4961050;28;20060;-66
2021/04/07 10:27:52;;;;;;;10.55;1.30;;;;;;;5.79;47.27;100992.59;4961862;28;20042;-66
2021/04/07 10:30:20;;;;;;;6.13;1.33;;;;;;;5.67;47.44;100997.13;4975900;28;20038;-66
2021/04/07 10:32:49;;;;;;;14.70;1.50;;;;;;;5.31;45.67;100985.63;4964926;28;20125;-66
2021/04/07 10:35:26;;;;;;;4.72;0.77;;;;;;;5.35;46.00;100994.22;4957755;28;20043;-66
2021/04/07 10:37:56;;;;;;;5.30;0.68;;;;;;;5.69;45.21;101006.63;4960293;28;20038;-66
2021/04/07 10:40:26;;;;;;;8.25;1.33;;;;;;;5.92;44.17;101017.41;4962939;28;20031;-65
2021/04/07 10:42:51;;;;;;;15.25;1.30;;;;;;;6.01;43.97;101022.44;4963557;28;20045;-67
2021/04/07 10:45:19;;;;;;;14.07;1.35;;;;;;;5.58;44.62;101030.97;4960204;28;20635;-66
2021/04/07 10:47:45;;;;;;;15.65;1.55;;;;;;;5.56;45.80;101026.72;4959758;28;20599;-66
2021/04/07 10:50:12;;;;;;;8.13;1.00;;;;;;;5.32;45.75;101040.91;4962301;28;20054;-67
2021/04/07 10:52:40;;;;;;;10.93;1.02;;;;;;;5.80;44.99;101025.44;4962492;28;20042;-67
2021/04/07 10:55:33;;;;;;;13.70;1.48;;;;;;;6.10;44.45;101024.00;4962476;28;20147;-67
2021/04/07 10:58:00;;;;;;;8.10;1.42;;;;;;;6.28;43.98;101044.47;4959943;28;20704;-68
2021/04/07 11:00:28;;;;;;;8.70;0.75;;;;;;;5.93;44.23;101052.88;4962731;28;20035;-68
2021/04/07 11:02:55;;;;;;;9.50;1.52;;;;;;;5.19;44.95;101048.00;4957431;28;20242;-68
2021/04/07 11:05:23;;;;;;;5.95;0.63;;;;;;;4.71;45.49;101065.91;4961602;28;20729;-67
2021/04/07 11:08:00;;;;;;;10.40;0.63;;;;;;;4.75;46.75;101063.25;4976064;28;20035;-67
2021/04/07 11:10:25;;;;;;;18.13;1.52;;;;;;;4.97;47.27;101063.03;4986024;28;20027;-68
2021/04/07 11:12:51;;;;;;;11.02;1.25;;;;;;;6.04;45.32;101053.53;4957016;28;20778;-67
2021/04/07 11:15:18;;;;;;;14.50;1.17;;;;;;;5.72;44.73;101054.09;4962532;28;20031;-67
2021/04/07 11:17:52;;;;;;;10.98;1.63;;;;;;;5.76;44.47;101060.09;4958607;28;20034;-67
2021/04/07 11:20:19;;;;;;;19.02;1.90;;;;;;;4.91;45.18;101057.91;4960218;28;20066;-68
2021/04/07 11:22:44;;;;;;;10.95;1.00;;;;;;;5.65;43.46;101042.97;4962563;28;20031;-68
2021/04/07 11:25:10;;;;;;;4.97;0.50;;;;;;;6.21;43.61;101073.13;4977132;28;20073;-67
2021/04/07 11:27:37;;;;;;;5.95;0.82;;;;;;;6.68;42.05;101071.38;4978258;28;20081;-67
2021/04/07 11:30:04;;;;;;;5.63;0.40;;;;;;;6.72;41.83;101080.81;4963778;28;20516;-66