Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/06/04 00:02:18;;;;;;;7.10;6.43;;;;;;;19.24;100.00;63989.97;4966941;28;20218;-76
2022/06/04 00:04:45;;;;;;;10.30;6.55;;;;;;;19.15;100.00;63983.69;4976036;28;20247;-77
2022/06/04 00:07:12;;;;;;;7.15;6.40;;;;;;;19.10;100.00;63973.28;4971677;28;20446;-77
2022/06/04 00:15:28;;;;;;;9.00;7.50;;;;;;;18.99;100.00;63958.72;4982607;28;20246;-76
2022/06/04 00:15:32;;;;;;;9.40;6.53;;;;;;;18.99;100.00;63961.31;4981182;28;20414;-77
2022/06/04 00:18:00;;;;;;;6.18;5.63;;;;;;;18.87;100.00;63954.50;4979804;28;20199;-78
2022/06/04 00:20:27;;;;;;;6.65;6.00;;;;;;;18.86;100.00;63953.44;4978554;28;20220;-76
2022/06/04 00:22:58;;;;;;;7.40;6.25;;;;;;;18.84;100.00;63950.84;4968453;28;20287;-77
2022/06/04 00:25:25;;;;;;;6.35;5.78;;;;;;;18.84;100.00;63946.19;4981391;28;20274;-77
2022/06/04 00:27:52;;;;;;;8.55;6.68;;;;;;;18.84;100.00;63948.25;4982004;28;20235;-77
2022/06/04 00:30:22;;;;;;;13.27;5.57;;;;;;;18.87;100.00;63948.78;4982983;28;20244;-76
2022/06/04 00:32:49;;;;;;;6.18;5.57;;;;;;;18.78;100.00;63942.00;4983661;28;20203;-77
2022/06/04 00:35:19;;;;;;;8.45;6.80;;;;;;;18.75;100.00;63938.88;4983070;28;20227;-76
2022/06/04 00:37:46;;;;;;;6.38;5.88;;;;;;;18.74;100.00;63938.34;4980872;28;20211;-77
2022/06/04 00:40:24;;;;;;;10.57;7.22;;;;;;;18.75;100.00;63938.88;4981500;28;20252;-76
2022/06/04 00:42:50;;;;;;;6.25;5.65;;;;;;;18.70;100.00;63931.59;4981709;28;20195;-77
2022/06/04 00:46:06;;;;;;;6.45;5.90;;;;;;;18.70;100.00;63931.09;4972325;28;20223;-76
2022/06/04 00:48:35;;;;;;;7.25;6.38;;;;;;;18.66;100.00;63937.22;4968604;28;20239;-76
2022/06/04 00:51:03;;;;;;;6.30;5.90;;;;;;;18.64;100.00;63930.50;4975763;28;20282;-76
2022/06/04 00:53:30;;;;;;;7.05;6.07;;;;;;;18.62;100.00;63925.34;4971491;28;20212;-76
2022/06/04 00:56:08;;;;;;;7.30;6.57;;;;;;;18.57;100.00;63915.47;4964311;29;20220;-76
2022/06/04 00:58:47;;;;;;;6.68;5.93;;;;;;;18.56;100.00;63924.75;4977760;28;20203;-76
2022/06/04 01:01:21;;;;;;;6.22;5.63;;;;;;;18.54;100.00;63917.50;4975847;28;20433;-76
2022/06/04 01:04:02;;;;;;;7.30;6.70;;;;;;;18.57;100.00;63922.69;4983180;28;20194;-76
2022/06/04 01:06:49;;;;;;;6.88;6.28;;;;;;;18.49;100.00;63917.47;4982753;28;20225;-76
2022/06/04 01:09:50;;;;;;;8.48;6.30;;;;;;;18.41;100.00;63904.47;4982736;28;20235;-76
2022/06/04 01:12:38;;;;;;;15.40;6.30;;;;;;;18.37;100.00;63897.19;4963430;28;20275;-75
2022/06/04 01:15:16;;;;;;;9.65;6.50;;;;;;;18.34;100.00;63896.66;4985238;28;20227;-76
2022/06/04 01:17:55;;;;;;;7.35;6.28;;;;;;;18.32;100.00;63892.00;4973709;28;20198;-76
2022/06/04 01:20:34;;;;;;;7.28;6.57;;;;;;;18.26;100.00;63888.31;4984564;28;20293;-76
2022/06/04 01:23:51;;;;;;;7.97;6.65;;;;;;;18.20;100.00;63884.63;4983688;28;20202;-75
2022/06/04 01:26:49;;;;;;;14.65;6.55;;;;;;;18.11;100.00;63873.22;4918823;29;20288;-76
2022/06/04 01:29:20;;;;;;;8.18;7.38;;;;;;;18.12;100.00;63876.31;4929934;29;20260;-76
2022/06/04 01:32:04;;;;;;;12.15;7.65;;;;;;;18.11;100.00;63872.69;4978769;28;20227;-76
2022/06/04 01:34:38;;;;;;;10.10;7.90;;;;;;;18.10;100.00;63874.72;4982440;28;20192;-76
2022/06/04 01:37:10;;;;;;;11.30;10.13;;;;;;;18.07;100.00;63874.19;4977723;28;20188;-75
2022/06/04 01:42:34;;;;;;;9.80;8.65;;;;;;;17.92;100.00;63855.47;4975422;28;20191;-75
2022/06/04 01:45:05;;;;;;;13.57;10.07;;;;;;;17.88;100.00;63851.28;4984516;28;20221;-74
2022/06/04 01:47:33;;;;;;;10.13;9.05;;;;;;;17.85;100.00;63843.03;4987813;28;20207;-76
2022/06/04 01:50:03;;;;;;;10.20;9.07;;;;;;;17.86;100.00;63849.72;4985763;28;20223;-76
2022/06/04 01:52:33;;;;;;;11.23;9.70;;;;;;;17.83;100.00;63849.19;4980129;28;20188;-77
2022/06/04 01:55:05;;;;;;;9.77;8.88;;;;;;;17.79;100.00;63834.72;4977689;28;20274;-76
2022/06/04 01:57:37;;;;;;;10.30;9.30;;;;;;;17.75;100.00;63840.88;4985523;28;20196;-75
2022/06/04 02:00:10;;;;;;;11.68;9.55;;;;;;;17.69;100.00;63824.31;4977642;28;20262;-76
2022/06/04 02:02:41;;;;;;;11.80;10.48;;;;;;;17.67;100.00;63824.28;4986660;28;20198;-75
2022/06/04 02:05:15;;;;;;;18.50;12.60;;;;;;;17.71;100.00;63828.44;4986173;28;20230;-76
2022/06/04 02:07:47;;;;;;;13.88;11.45;;;;;;;17.63;100.00;63820.13;4983565;28;20222;-76
2022/06/04 02:10:19;;;;;;;16.42;12.73;;;;;;;17.57;100.00;63819.03;4986427;28;20555;-76
2022/06/04 02:12:51;;;;;;;15.85;13.90;;;;;;;17.61;100.00;63818.03;4985548;28;20223;-76
2022/06/04 02:15:21;;;;;;;21.70;13.90;;;;;;;17.65;100.00;63827.88;4981507;28;20223;-76
2022/06/04 02:17:53;;;;;;;17.48;13.68;;;;;;;17.60;100.00;63814.41;4972486;28;20192;-76
2022/06/04 02:20:20;;;;;;;17.63;13.70;;;;;;;17.63;100.00;63825.78;4982091;28;20324;-76
2022/06/04 02:22:49;;;;;;;16.80;13.43;;;;;;;17.63;100.00;63820.13;4984128;28;20246;-75
2022/06/04 02:25:16;;;;;;;16.65;14.85;;;;;;;17.68;100.00;63825.84;4984782;28;20223;-75
2022/06/04 02:27:44;;;;;;;20.70;16.00;;;;;;;17.70;100.00;63827.41;4985455;28;20206;-75
2022/06/04 02:30:14;;;;;;;19.17;15.55;;;;;;;17.70;100.00;63835.66;4985166;28;20364;-75
2022/06/04 02:33:00;;;;;;;21.48;15.60;;;;;;;17.68;100.00;63828.41;4984782;28;20211;-76
2022/06/04 02:35:33;;;;;;;18.58;14.05;;;;;;;17.70;100.00;63829.97;4976667;28;20216;-76
2022/06/04 02:38:06;;;;;;;15.80;12.27;;;;;;;17.65;100.00;63827.88;4969246;28;20207;-76
2022/06/04 02:40:40;;;;;;;13.48;11.32;;;;;;;17.63;100.00;63825.25;4983547;28;20227;-76
2022/06/04 02:43:14;;;;;;;13.35;10.77;;;;;;;17.55;100.00;63811.78;4984286;28;20453;-77
2022/06/04 02:45:48;;;;;;;13.75;9.90;;;;;;;17.56;100.00;63820.53;4983964;28;20282;-76
2022/06/04 02:48:20;;;;;;;12.48;10.68;;;;;;;17.54;100.00;63813.84;4973484;28;20227;-76
2022/06/04 02:50:52;;;;;;;10.65;9.65;;;;;;;17.49;100.00;63803.47;4972699;28;20230;-76
2022/06/04 02:53:19;;;;;;;8.55;7.85;;;;;;;17.50;100.00;63809.16;4984428;28;20207;-77
2022/06/04 02:55:51;;;;;;;10.45;7.93;;;;;;;17.35;100.00;63796.59;4971441;28;20477;-76
2022/06/04 02:58:20;;;;;;;8.88;7.28;;;;;;;17.10;100.00;63768.00;4977027;28;20413;-76
2022/06/04 03:00:52;;;;;;;8.98;8.07;;;;;;;17.10;100.00;63765.44;4984335;28;20219;-76
2022/06/04 03:03:19;;;;;;;9.18;8.35;;;;;;;17.13;100.00;63774.22;4972011;28;20532;-76
2022/06/04 03:05:55;;;;;;;8.52;7.28;;;;;;;17.19;100.00;63779.94;4966144;29;20403;-76
2022/06/04 03:08:22;;;;;;;8.00;7.30;;;;;;;17.26;100.00;63787.22;4978921;28;20234;-76
2022/06/04 03:10:50;;;;;;;8.13;7.30;;;;;;;17.23;100.00;63778.97;4984802;28;20231;-75
2022/06/04 03:13:17;;;;;;;11.07;7.45;;;;;;;17.33;100.00;63786.78;4983992;28;20247;-75
2022/06/04 03:15:44;;;;;;;8.68;6.68;;;;;;;17.37;100.00;63793.00;4969222;28;20387;-76
2022/06/04 03:18:13;;;;;;;6.85;5.90;;;;;;;17.42;100.00;63803.91;4982059;28;20254;-75
2022/06/04 03:20:40;;;;;;;8.60;6.68;;;;;;;17.47;100.00;63803.97;4984135;28;20234;-76
2022/06/04 03:23:07;;;;;;;13.10;6.25;;;;;;;17.57;100.00;63819.53;4976940;28;20235;-76
2022/06/04 03:25:34;;;;;;;6.80;6.05;;;;;;;17.65;100.00;63825.31;4965364;28;20544;-75
2022/06/04 03:28:01;;;;;;;12.20;6.30;;;;;;;17.69;100.00;63826.88;4976805;28;20519;-76
2022/06/04 03:30:28;;;;;;;9.30;6.97;;;;;;;17.75;100.00;63830.03;4983116;28;20471;-76
2022/06/04 03:32:55;;;;;;;6.85;6.25;;;;;;;17.85;100.00;63845.59;4983525;28;20203;-76
2022/06/04 03:35:24;;;;;;;6.97;6.20;;;;;;;17.99;100.00;63855.03;4972500;28;20232;-75
2022/06/04 03:37:51;;;;;;;6.68;6.05;;;;;;;18.09;100.00;63868.00;4983627;28;20207;-76
2022/06/04 03:40:18;;;;;;;6.43;5.93;;;;;;;18.15;100.00;63879.44;4984217;28;20470;-76
2022/06/04 03:42:45;;;;;;;9.35;5.97;;;;;;;18.24;100.00;63886.22;4982895;28;20217;-76
2022/06/04 03:45:14;;;;;;;11.73;6.72;;;;;;;18.36;100.00;63896.16;4982983;28;20231;-76
2022/06/04 03:47:41;;;;;;;7.15;6.13;;;;;;;18.47;100.00;63907.09;4975852;28;20454;-76
2022/06/04 03:50:11;;;;;;;7.18;5.25;;;;;;;18.60;100.00;63923.78;4965803;28;20227;-76
2022/06/04 03:52:40;;;;;;;8.18;7.38;;;;;;;18.67;100.00;63925.38;4976706;28;20274;-76
2022/06/04 03:55:08;;;;;;;8.40;7.60;;;;;;;18.70;100.00;63936.25;4989660;28;20222;-75
2022/06/04 03:57:41;;;;;;;10.80;7.65;;;;;;;18.56;100.00;63919.06;4984420;28;20204;-76
2022/06/04 04:00:13;;;;;;;8.95;7.72;;;;;;;18.60;100.00;63926.34;4983371;28;20227;-75
2022/06/04 04:02:41;;;;;;;7.65;7.03;;;;;;;18.72;100.00;63938.31;4974455;28;20213;-75
2022/06/04 04:05:11;;;;;;;12.25;7.63;;;;;;;18.77;100.00;63938.38;4984492;28;20221;-75
2022/06/04 04:07:40;;;;;;;8.98;6.88;;;;;;;18.90;100.00;63957.59;4973151;28;20504;-76
2022/06/04 04:10:09;;;;;;;8.13;7.35;;;;;;;19.07;100.00;63975.31;4975428;28;20234;-76
2022/06/04 04:12:36;;;;;;;7.95;7.20;;;;;;;19.30;100.00;63993.66;4968624;28;20266;-75
2022/06/04 04:15:04;;;;;;;8.10;7.28;;;;;;;19.50;100.00;64020.19;4975370;28;20236;-76
2022/06/04 04:17:31;;;;;;;6.65;6.10;;;;;;;19.72;100.00;64040.03;4981917;28;20413;-76
2022/06/04 04:19:58;;;;;;;11.35;7.35;;;;;;;19.92;100.00;64057.78;4979344;28;20559;-76
2022/06/04 04:22:25;;;;;;;7.68;6.85;;;;;;;19.99;100.00;64068.22;4968713;28;20240;-77
2022/06/04 04:24:55;;;;;;;8.18;7.47;;;;;;;19.52;100.00;64016.59;4979344;28;20551;-77
2022/06/04 04:27:22;;;;;;;11.30;9.18;;;;;;;19.30;100.00;63996.75;4978026;28;20393;-77
2022/06/04 04:29:49;;;;;;;11.10;8.95;;;;;;;19.30;100.00;63994.19;4978886;28;20308;-77
2022/06/04 04:32:16;;;;;;;10.20;9.15;;;;;;;19.26;100.00;63992.56;4983510;28;20207;-77
2022/06/04 04:34:43;;;;;;;11.85;9.35;;;;;;;19.40;100.00;64004.59;4969793;28;20500;-77
2022/06/04 04:37:10;;;;;;;17.55;9.80;;;;;;;19.43;100.00;64007.72;4978934;28;20247;-77
2022/06/04 04:39:36;;;;;;;12.63;9.52;;;;;;;19.54;100.00;64021.25;4964412;28;20452;-76
2022/06/04 04:42:06;;;;;;;11.98;10.20;;;;;;;19.57;100.00;64024.38;4983211;28;20199;-77
2022/06/04 04:44:34;;;;;;;11.70;10.57;;;;;;;19.85;100.00;64051.00;4985470;28;20266;-77
2022/06/04 04:47:01;;;;;;;13.07;11.05;;;;;;;19.97;100.00;64063.00;4973169;28;20208;-77
2022/06/04 04:49:28;;;;;;;14.93;11.02;;;;;;;20.07;100.00;64078.63;4978021;28;20230;-77
2022/06/04 04:51:54;;;;;;;18.90;10.77;;;;;;;20.11;100.00;64078.13;4986959;28;20223;-76
2022/06/04 04:54:21;;;;;;;16.02;11.77;;;;;;;20.23;100.00;64095.31;4987146;28;20199;-76
2022/06/04 04:56:48;;;;;;;12.32;11.13;;;;;;;20.09;100.00;64078.09;4985890;28;20219;-77
2022/06/04 04:59:16;;;;;;;16.08;12.45;;;;;;;20.14;100.00;64083.34;4988624;28;20199;-77
2022/06/04 05:01:44;;;;;;;16.23;11.77;;;;;;;20.24;100.00;64093.78;4986808;28;20431;-76
2022/06/04 05:04:11;;;;;;;15.82;12.43;;;;;;;20.45;100.00;64121.41;4986072;28;20199;-76
2022/06/04 05:06:38;;;;;;;17.05;13.07;;;;;;;20.45;100.00;64111.06;4985961;28;20222;-77
2022/06/04 05:09:05;;;;;;;18.67;14.10;;;;;;;20.65;100.00;64136.59;4986792;28;20230;-76
2022/06/04 05:11:33;;;;;;;16.80;12.70;;;;;;;20.73;100.00;64144.41;4985123;28;20239;-76
2022/06/04 05:14:02;;;;;;;13.40;11.75;;;;;;;20.98;100.00;64173.09;4986093;28;20493;-76
2022/06/04 05:16:32;;;;;;;18.85;13.95;;;;;;;21.02;100.00;64174.72;4980428;28;20536;-76
2022/06/04 05:19:01;;;;;;;16.90;12.73;;;;;;;21.05;100.00;64180.44;4977407;28;20481;-77
2022/06/04 05:21:37;;;;;;;14.77;11.80;;;;;;;21.54;100.00;64229.00;4981191;28;20227;-77
2022/06/04 05:24:04;;;;;;;16.85;11.77;;;;;;;21.85;100.00;64264.00;4986275;28;20258;-77
2022/06/04 05:26:31;;;;;;;18.02;12.77;;;;;;;21.76;100.00;64252.53;4985478;28;20242;-77
2022/06/04 05:28:58;;;;;;;17.52;12.25;;;;;;;22.08;100.00;64285.47;4984926;28;20201;-77
2022/06/04 05:31:25;;;;;;;18.27;13.57;;;;;;;21.97;100.00;64273.97;4987010;28;20528;-76
2022/06/04 05:33:53;;;;;;;15.60;13.05;;;;;;;21.65;100.00;64240.50;4974194;28;20193;-76
2022/06/04 05:36:20;;;;;;;18.73;13.35;;;;;;;21.36;100.00;64208.16;4978297;28;20459;-78
2022/06/04 05:38:47;;;;;;;27.98;13.77;;;;;;;21.70;100.00;64248.84;4985445;28;20263;-78
2022/06/04 05:41:15;;;;;;;28.55;14.38;;;;;;;21.81;100.00;64254.66;4981160;28;20240;-78
2022/06/04 05:43:42;;;;;;;17.17;13.35;;;;;;;21.72;100.00;64248.34;4968034;28;20412;-76
2022/06/04 05:46:11;;;;;;;20.10;12.35;;;;;;;21.94;100.00;64267.72;4970013;28;20485;-77
2022/06/04 05:48:39;;;;;;;19.88;13.70;;;;;;;22.02;100.00;64279.19;4986343;28;20254;-77
2022/06/04 05:51:09;;;;;;;27.55;13.43;;;;;;;21.94;100.00;64273.44;4977252;28;20286;-78
2022/06/04 05:53:36;;;;;;;18.83;13.88;;;;;;;21.63;100.00;64241.53;4977690;28;20203;-79
2022/06/04 05:56:03;;;;;;;20.13;13.40;;;;;;;21.88;100.00;64264.03;4976686;28;20222;-79
2022/06/04 05:58:30;;;;;;;17.10;13.15;;;;;;;21.95;100.00;64269.28;4983938;28;20207;-78
2022/06/04 06:01:01;;;;;;;17.58;13.13;;;;;;;21.88;100.00;64267.16;4981584;28;21235;-78
2022/06/04 06:03:28;;;;;;;20.52;13.85;;;;;;;21.71;100.00;64246.78;4987934;28;20426;-78
2022/06/04 06:05:55;;;;;;;25.33;13.73;;;;;;;21.85;100.00;64258.31;4986198;28;20216;-78
2022/06/04 06:08:24;;;;;;;15.98;13.27;;;;;;;22.00;100.00;64271.94;4986925;28;20199;-78
2022/06/04 06:10:50;;;;;;;18.75;12.68;;;;;;;22.29;100.00;64304.81;4986326;28;20277;-79
2022/06/04 06:13:17;;;;;;;19.95;12.98;;;;;;;22.28;100.00;64306.38;4970912;28;20200;-78
2022/06/04 06:15:44;;;;;;;16.80;13.40;;;;;;;22.56;100.00;64333.06;4981946;28;20295;-78
2022/06/04 06:18:11;;;;;;;15.43;12.48;;;;;;;22.90;99.70;64373.28;4977636;28;20191;-79
2022/06/04 06:20:44;;;;;;;15.82;13.00;;;;;;;23.22;97.79;64406.22;4988201;28;20271;-77
2022/06/04 06:23:11;;;;;;;16.55;12.32;;;;;;;22.78;98.04;64358.13;4990137;28;20214;-79
2022/06/04 06:25:39;;;;;;;14.30;12.90;;;;;;;22.69;98.67;64349.25;4990756;28;20246;-77
2022/06/04 06:28:07;;;;;;;18.73;12.90;;;;;;;22.56;100.00;64335.66;4986947;28;20203;-79
2022/06/04 06:30:34;;;;;;;19.98;12.82;;;;;;;22.71;99.40;64348.75;4987141;28;20462;-78
2022/06/04 06:33:01;;;;;;;14.40;12.15;;;;;;;22.88;98.64;64373.78;4980103;28;20203;-78
2022/06/04 06:35:28;;;;;;;29.15;12.43;;;;;;;22.75;99.86;64357.59;4985975;28;20242;-79
2022/06/04 06:37:55;;;;;;;15.40;12.85;;;;;;;22.61;99.78;64340.34;4986294;28;20254;-79
2022/06/04 06:40:22;;;;;;;16.42;10.65;;;;;;;22.78;99.71;64360.72;4986346;28;20223;-78
2022/06/04 06:42:50;;;;;;;17.42;11.27;;;;;;;22.82;97.96;64359.72;4985757;28;20207;-78
2022/06/04 06:45:18;;;;;;;18.25;13.15;;;;;;;22.72;97.11;64352.38;4985873;28;20278;-79
2022/06/04 06:47:44;;;;;;;14.95;10.75;;;;;;;23.00;97.17;64385.81;4986898;28;20195;-78
2022/06/04 06:50:15;;;;;;;13.75;10.98;;;;;;;23.29;96.55;64405.78;4987880;28;20528;-77
2022/06/04 06:52:42;;;;;;;13.63;10.23;;;;;;;23.27;95.01;64411.47;4990255;28;20222;-77
2022/06/04 06:55:09;;;;;;;17.88;10.68;;;;;;;23.39;94.90;64421.44;4988665;28;20262;-79
2022/06/04 06:57:36;;;;;;;9.95;8.93;;;;;;;23.72;93.41;64461.69;4985633;28;20218;-78
2022/06/04 07:00:06;;;;;;;12.15;8.60;;;;;;;24.09;89.96;64494.19;4985049;28;20295;-78
2022/06/04 07:02:33;;;;;;;10.68;9.18;;;;;;;24.33;88.45;64519.84;4966515;28;20435;-78
2022/06/04 07:05:00;;;;;;;12.50;9.57;;;;;;;24.45;85.63;64532.41;4985105;28;20274;-78
2022/06/04 07:07:27;;;;;;;13.68;8.00;;;;;;;24.62;86.73;64550.19;4985724;28;20199;-77
2022/06/04 07:09:54;;;;;;;11.90;9.00;;;;;;;24.57;88.72;64544.44;4983982;28;20315;-78
2022/06/04 07:12:21;;;;;;;9.73;6.68;;;;;;;24.58;85.94;64548.06;4983128;28;20543;-79
2022/06/04 07:14:49;;;;;;;8.00;7.25;;;;;;;24.96;84.37;64585.81;4984866;28;20215;-76
2022/06/04 07:17:17;;;;;;;7.53;6.43;;;;;;;25.08;85.08;64598.38;4985237;28;20419;-78
2022/06/04 07:19:44;;;;;;;7.35;6.68;;;;;;;25.34;80.14;64627.69;4983947;28;20208;-77
2022/06/04 07:22:12;;;;;;;10.35;7.53;;;;;;;25.51;77.86;64648.16;4978739;28;20229;-78
2022/06/04 07:24:39;;;;;;;11.05;7.43;;;;;;;25.72;77.62;64662.31;4984705;28;20507;-79
2022/06/04 07:27:08;;;;;;;8.68;7.38;;;;;;;25.73;77.14;64671.19;4985018;28;20227;-80
2022/06/04 07:29:35;;;;;;;7.50;6.47;;;;;;;26.06;73.55;64700.06;4983853;28;20207;-79
2022/06/04 07:32:03;;;;;;;6.95;6.35;;;;;;;25.80;74.52;64672.81;4984882;28;20210;-79
2022/06/04 07:34:31;;;;;;;7.38;6.68;;;;;;;25.61;77.27;64653.41;4975670;28;20199;-79
2022/06/04 07:36:59;;;;;;;7.65;6.90;;;;;;;25.67;75.61;64664.38;4969192;28;20200;-79
2022/06/04 07:39:26;;;;;;;8.52;5.95;;;;;;;25.73;74.69;64668.06;4965434;29;20192;-79
2022/06/04 07:41:55;;;;;;;7.30;6.57;;;;;;;25.49;76.65;64646.03;4977491;28;20223;-78
2022/06/04 07:44:23;;;;;;;7.57;6.55;;;;;;;25.75;78.69;64672.75;4985858;28;20518;-79
2022/06/04 07:46:51;;;;;;;10.48;6.22;;;;;;;25.68;76.06;64658.13;4986334;28;20215;-79
2022/06/04 07:49:20;;;;;;;6.75;6.05;;;;;;;25.90;76.17;64686.41;4985963;28;20195;-77
2022/06/04 07:51:49;;;;;;;6.90;6.30;;;;;;;26.14;74.20;64708.47;4983637;28;20238;-80
2022/06/04 07:54:16;;;;;;;6.05;5.55;;;;;;;26.85;73.31;64782.41;4978007;28;20200;-79
2022/06/04 07:56:44;;;;;;;9.95;5.78;;;;;;;27.43;64.78;64843.25;4981588;28;20223;-77
2022/06/04 07:59:16;;;;;;;7.00;5.50;;;;;;;27.29;61.08;64825.94;4984448;28;20243;-78
2022/06/04 08:01:43;;;;;;;6.60;5.15;;;;;;;27.53;60.05;64853.22;4984793;28;20392;-79
2022/06/04 08:04:10;;;;;;;7.28;5.13;;;;;;;27.87;57.36;64889.44;4984539;28;20239;-78
2022/06/04 08:06:37;;;;;;;5.95;5.40;;;;;;;28.15;59.55;64920.94;4983856;28;20530;-79
2022/06/04 08:09:06;;;;;;;5.93;4.72;;;;;;;28.57;56.29;64962.44;4985109;28;20199;-78
2022/06/04 08:11:33;;;;;;;4.95;4.28;;;;;;;28.97;54.29;65009.19;4985022;28;20239;-79
2022/06/04 08:14:05;;;;;;;5.28;4.97;;;;;;;29.45;53.24;65057.00;4984003;28;20259;-79
2022/06/04 08:16:32;;;;;;;7.25;5.13;;;;;;;29.89;51.66;65103.25;4984243;28;20223;-78
2022/06/04 08:18:59;;;;;;;5.30;4.90;;;;;;;29.85;51.25;65099.06;4985346;28;20200;-79
2022/06/04 08:21:26;;;;;;;5.65;5.10;;;;;;;30.01;50.11;65115.88;4984929;28;20219;-78
2022/06/04 08:23:53;;;;;;;9.05;5.40;;;;;;;29.97;50.82;65106.44;4984115;28;20210;-79
2022/06/04 08:26:21;;;;;;;6.75;6.10;;;;;;;30.31;51.04;65144.28;4985408;28;20247;-79
2022/06/04 08:28:50;;;;;;;6.75;5.60;;;;;;;29.69;51.74;65079.63;4985082;28;20202;-78
2022/06/04 08:31:17;;;;;;;7.15;6.50;;;;;;;29.52;53.42;65064.38;4984540;28;20298;-79
2022/06/04 08:33:44;;;;;;;7.88;5.50;;;;;;;29.96;52.77;65110.09;4985377;28;20382;-79
2022/06/04 08:36:15;;;;;;;5.43;4.97;;;;;;;30.15;50.45;65127.97;4985297;28;20215;-79
2022/06/04 08:38:43;;;;;;;12.30;5.35;;;;;;;29.83;50.40;65091.72;4985821;28;20215;-78
2022/06/04 08:41:25;;;;;;;6.90;5.50;;;;;;;29.67;49.50;65080.13;4985277;28;20555;-80
2022/06/04 08:43:56;;;;;;;6.38;5.45;;;;;;;29.69;52.71;65079.09;4986286;28;20205;-79
2022/06/04 08:46:31;;;;;;;7.60;5.07;;;;;;;29.89;48.16;65102.75;4987162;28;20221;-78
2022/06/04 08:49:03;;;;;;;7.18;5.20;;;;;;;30.01;49.02;65118.00;4988651;28;20219;-78
2022/06/04 08:51:31;;;;;;;5.90;5.32;;;;;;;30.21;48.90;65142.16;4987972;28;20266;-80
2022/06/04 08:57:32;;;;;;;5.95;5.55;;;;;;;30.12;49.09;65121.66;4992648;28;20211;-79
2022/06/04 08:59:41;;;;;;;6.57;5.90;;;;;;;30.00;51.09;65114.84;4986496;28;20275;-79
2022/06/04 09:02:16;;;;;;;7.93;5.13;;;;;;;30.18;49.45;65125.84;4985510;28;20232;-79
2022/06/04 09:04:56;;;;;;;5.20;4.70;;;;;;;30.20;48.46;65133.22;4985501;28;20554;-79
2022/06/04 09:07:27;;;;;;;8.10;5.63;;;;;;;30.53;48.72;65164.78;4984570;28;20203;-78
2022/06/04 09:09:58;;;;;;;6.28;5.65;;;;;;;30.49;49.07;65163.72;4984206;28;20241;-79
2022/06/04 09:12:37;;;;;;;6.00;5.40;;;;;;;30.57;48.59;65174.78;4983960;28;20196;-79
2022/06/04 09:15:12;;;;;;;7.25;6.00;;;;;;;30.17;48.24;65132.69;4984092;28;20219;-79
2022/06/04 09:17:43;;;;;;;5.30;4.90;;;;;;;29.96;48.57;65108.00;4983373;28;20199;-78
2022/06/04 09:20:22;;;;;;;6.05;5.00;;;;;;;29.75;49.27;65082.78;4983456;28;20266;-78
2022/06/04 09:22:52;;;;;;;5.70;5.30;;;;;;;29.01;51.57;65011.28;4984064;28;20381;-78
2022/06/04 09:25:24;;;;;;;5.60;5.10;;;;;;;29.46;51.45;65061.19;4983668;28;20219;-78
2022/06/04 09:28:03;;;;;;;8.18;4.82;;;;;;;29.57;49.14;65067.00;4983435;28;20259;-79
2022/06/04 09:30:36;;;;;;;5.90;5.40;;;;;;;29.59;49.60;65068.56;4983508;28;20295;-79
2022/06/04 09:33:25;;;;;;;7.38;4.60;;;;;;;29.23;50.92;65033.88;4983331;28;20184;-78
2022/06/04 09:35:56;;;;;;;5.05;4.70;;;;;;;29.70;45.90;65083.28;4986294;28;20231;-78
2022/06/04 09:38:26;;;;;;;4.63;4.32;;;;;;;29.33;45.65;65047.03;4988095;28;20199;-79
2022/06/04 09:41:01;;;;;;;6.18;4.43;;;;;;;28.70;47.52;64976.09;4988119;28;20547;-79
2022/06/04 09:43:30;;;;;;;5.07;4.65;;;;;;;28.42;49.63;64944.56;4987490;28;20199;-79
2022/06/04 09:46:00;;;;;;;3.95;3.67;;;;;;;28.32;45.95;64939.31;4982577;28;20283;-78
2022/06/04 09:48:31;;;;;;;4.28;3.97;;;;;;;28.71;45.33;64976.63;4987695;28;20453;-78
2022/06/04 09:51:01;;;;;;;7.75;3.78;;;;;;;29.02;44.35;65009.72;4987600;28;20239;-79
2022/06/04 09:53:31;;;;;;;6.93;4.20;;;;;;;29.54;44.56;65069.09;4986972;28;20208;-79
2022/06/04 09:56:06;;;;;;;4.07;3.65;;;;;;;29.38;44.48;65050.19;4986604;28;20219;-78
2022/06/04 09:58:37;;;;;;;5.97;5.18;;;;;;;28.58;46.49;64965.59;4986288;28;20202;-77
2022/06/04 10:01:07;;;;;;;6.28;5.13;;;;;;;28.41;46.60;64951.38;4986309;28;20246;-78
2022/06/04 10:03:36;;;;;;;4.85;4.53;;;;;;;28.54;46.25;64959.31;4986476;28;20262;-79
2022/06/04 10:06:06;;;;;;;4.32;3.92;;;;;;;28.65;45.58;64972.94;4986908;28;20263;-78
2022/06/04 10:09:55;;;;;;;5.65;4.70;;;;;;;28.55;47.41;64959.81;4986723;28;20271;-78
2022/06/04 10:11:26;;;;;;;6.07;3.70;;;;;;;28.81;45.31;64987.13;4986417;28;20306;-79
2022/06/04 10:13:57;;;;;;;5.45;4.20;;;;;;;29.26;45.13;65037.03;4985854;28;20206;-78
2022/06/04 10:16:27;;;;;;;4.90;4.57;;;;;;;28.95;44.82;65007.59;4986281;28;20234;-78
2022/06/04 10:18:57;;;;;;;5.60;4.38;;;;;;;28.67;45.25;64977.66;4985875;28;20199;-78
2022/06/04 10:21:27;;;;;;;9.20;4.70;;;;;;;28.41;45.87;64946.16;4986049;28;20223;-79
2022/06/04 10:23:57;;;;;;;5.05;4.32;;;;;;;29.04;44.19;65011.28;4985349;28;20200;-80
2022/06/04 10:26:45;;;;;;;7.80;4.45;;;;;;;29.61;42.78;65073.28;4986125;28;20278;-77
2022/06/04 10:29:51;;;;;;;7.47;4.35;;;;;;;30.22;41.28;65132.69;4986647;28;20621;-78
2022/06/04 10:32:42;;;;;;;6.07;4.20;;;;;;;30.39;41.20;65153.22;4985732;28;20231;-78
2022/06/04 10:35:20;;;;;;;7.80;4.03;;;;;;;30.59;41.32;65174.25;4982601;28;20547;-77
2022/06/04 10:38:03;;;;;;;6.25;4.97;;;;;;;30.38;41.92;65154.28;4985994;28;20428;-79
2022/06/04 10:40:45;;;;;;;6.68;4.10;;;;;;;30.87;40.86;65205.31;4986135;28;20294;-78
2022/06/04 10:43:30;;;;;;;8.05;6.20;;;;;;;30.32;40.51;65151.13;4985349;28;20223;-78
2022/06/04 10:46:08;;;;;;;5.90;4.57;;;;;;;30.01;42.00;65110.09;4985045;28;20219;-78
2022/06/04 10:48:51;;;;;;;5.35;4.90;;;;;;;29.36;42.90;65047.53;4985495;28;20361;-78
2022/06/04 10:51:27;;;;;;;4.95;4.57;;;;;;;28.58;44.38;64968.22;4985349;28;20242;-78
2022/06/04 10:54:08;;;;;;;5.15;4.65;;;;;;;28.61;44.40;64971.91;4966771;29;20202;-78
2022/06/04 10:56:41;;;;;;;5.95;5.18;;;;;;;28.59;44.11;64964.03;4966035;29;20223;-78
2022/06/04 10:59:16;;;;;;;6.68;4.70;;;;;;;28.76;45.59;64985.03;4966931;28;20204;-78
2022/06/04 11:01:50;;;;;;;7.30;4.30;;;;;;;28.85;44.17;64993.94;4984713;28;20622;-78
2022/06/04 11:04:29;;;;;;;8.15;4.13;;;;;;;29.07;42.54;65014.44;4985930;28;20376;-77
2022/06/04 11:07:04;;;;;;;5.35;4.80;;;;;;;28.75;43.78;64983.44;4986383;28;20330;-77
2022/06/04 11:09:36;;;;;;;5.90;3.55;;;;;;;29.01;42.53;65013.91;4987909;28;20198;-77
2022/06/04 11:12:21;;;;;;;6.38;4.55;;;;;;;29.35;42.65;65047.03;4987184;28;20239;-77
2022/06/04 11:14:53;;;;;;;4.72;4.03;;;;;;;29.28;44.07;65036.53;4992375;28;20211;-77
2022/06/04 11:17:24;;;;;;;5.18;4.72;;;;;;;28.86;43.61;64995.00;4992826;28;20194;-77
2022/06/04 11:19:59;;;;;;;7.43;4.38;;;;;;;29.33;44.34;65044.41;4992137;28;20211;-78
2022/06/04 11:22:32;;;;;;;6.05;4.18;;;;;;;29.24;43.33;65032.84;4991869;28;20197;-78
2022/06/04 11:25:04;;;;;;;5.55;4.78;;;;;;;28.90;43.50;64991.34;4987088;28;20225;-78
2022/06/04 11:27:36;;;;;;;4.88;4.47;;;;;;;29.21;43.12;65029.69;4985980;28;20200;-78
2022/06/04 11:30:07;;;;;;;5.45;4.95;;;;;;;29.27;42.64;65036.00;4987040;28;20219;-79
2022/06/04 11:32:43;;;;;;;6.45;4.35;;;;;;;29.74;41.90;65087.50;4986348;28;20412;-78
2022/06/04 11:35:38;;;;;;;4.90;4.40;;;;;;;30.03;41.65;65117.47;4986051;28;20218;-79
2022/06/04 11:38:35;;;;;;;4.80;4.30;;;;;;;29.64;44.56;65073.81;4982388;28;20560;-80
2022/06/04 11:41:16;;;;;;;4.53;4.18;;;;;;;29.71;43.73;65086.44;4986269;28;20223;-79
2022/06/04 11:43:59;;;;;;;5.38;4.97;;;;;;;29.48;44.18;65054.91;4985711;28;20218;-79
2022/06/04 11:46:37;;;;;;;6.30;5.72;;;;;;;29.50;45.03;65059.63;4985144;28;20243;-79
2022/06/04 11:49:23;;;;;;;12.05;6.18;;;;;;;30.05;43.34;65116.94;4985807;28;20199;-78
2022/06/04 11:52:06;;;;;;;8.75;6.70;;;;;;;30.45;45.28;65159.53;4980248;28;20457;-78
2022/06/04 11:54:48;;;;;;;6.43;5.93;;;;;;;30.25;44.04;65143.75;4976657;28;20214;-79