Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/08/08 00:02:16;;;;;;;9.15;1.90;;;16.00;99.90;;;;;;5051072;28;20028;-49
2023/08/08 00:04:42;;;;;;;7.95;2.10;;;16.10;99.90;;;;;;5052936;28;20083;-43
2023/08/08 00:07:08;;;;;;;8.73;1.88;;;16.10;99.90;;;;;;5052971;28;20022;-44
2023/08/08 00:09:33;;;;;;;10.20;1.83;;;16.10;99.90;;;;;;5052867;28;20079;-45
2023/08/08 00:11:59;;;;;;;5.15;2.03;;;16.10;99.90;;;;;;5052907;28;20154;-44
2023/08/08 00:14:25;;;;;;;7.68;1.88;;;16.20;99.90;;;;;;5052074;28;20453;-47
2023/08/08 00:16:52;;;;;;;10.55;2.42;;;16.20;99.90;;;;;;5052722;28;20061;-46
2023/08/08 00:19:17;;;;;;;7.32;1.80;;;16.20;99.90;;;;;;5052153;28;20021;-46
2023/08/08 00:21:43;;;;;;;7.60;2.10;;;16.20;99.90;;;;;;5052822;28;20055;-43
2023/08/08 00:24:08;;;;;;;4.55;2.03;;;16.30;99.90;;;;;;5052737;28;20535;-45
2023/08/08 00:26:34;;;;;;;6.60;2.05;;;16.20;99.90;;;;;;5052804;28;20036;-46
2023/08/08 00:29:00;;;;;;;6.28;2.28;;;16.20;99.90;;;;;;5052659;28;20496;-42
2023/08/08 00:31:25;;;;;;;7.10;2.28;;;16.30;99.90;;;;;;5052559;28;20048;-47
2023/08/08 00:33:51;;;;;;;4.63;2.25;;;16.20;99.90;;;;;;5052663;28;20032;-45
2023/08/08 00:36:16;;;;;;;7.95;2.22;;;16.20;99.90;;;;;;5051798;28;20029;-45
2023/08/08 00:38:42;;;;;;;18.90;2.25;;;16.30;99.90;;;;;;5052616;28;20029;-42
2023/08/08 00:41:08;;;;;;;3.72;1.70;;;16.20;99.90;;;;;;5052615;28;20118;-59
2023/08/08 00:43:33;;;;;;;5.75;1.92;;;16.30;99.90;;;;;;5034675;28;20436;-46
2023/08/08 00:45:59;;;;;;;12.80;2.38;;;16.30;99.90;;;;;;5052576;28;20478;-42
2023/08/08 00:48:25;;;;;;;11.52;2.05;;;16.30;99.90;;;;;;5051822;28;20114;-43
2023/08/08 00:50:51;;;;;;;16.30;2.88;;;16.40;99.90;;;;;;5052523;28;20553;-47
2023/08/08 00:53:18;;;;;;;6.90;1.83;;;16.40;99.90;;;;;;5051562;28;20440;-43
2023/08/08 00:55:44;;;;;;;;;;;16.30;99.90;;;;;;5053090;28;20017;-46
2023/08/08 00:58:11;;;;;;;6.93;2.35;;;16.30;99.90;;;;;;5050723;28;20076;-44
2023/08/08 01:00:36;;;;;;;3.90;1.52;;;16.40;99.90;;;;;;5055752;28;20071;-43
2023/08/08 01:03:02;;;;;;;10.48;2.78;;;16.30;99.90;;;;;;5055992;28;20476;-45
2023/08/08 01:05:41;;;;;;;8.35;2.00;;;16.30;99.90;;;;;;5052023;28;20485;-43
2023/08/08 01:08:07;;;;;;;2.97;1.90;;;16.30;99.90;;;;;;5045366;28;20128;-42
2023/08/08 01:10:37;;;;;;;11.35;3.22;;;16.30;99.90;;;;;;5056153;28;20040;-45
2023/08/08 01:13:21;;;;;;;7.40;1.92;;;16.30;99.90;;;;;;5054948;28;20405;-45
2023/08/08 01:15:49;;;;;;;8.90;2.00;;;16.40;99.90;;;;;;5055941;28;20497;-42
2023/08/08 01:18:15;;;;;;;9.52;2.13;;;16.40;99.90;;;;;;5055028;28;20366;-43
2023/08/08 01:20:43;;;;;;;7.90;2.47;;;16.40;99.90;;;;;;5055058;28;20028;-46
2023/08/08 01:23:09;;;;;;;7.93;2.58;;;16.40;99.90;;;;;;5054631;28;20033;-45
2023/08/08 01:25:35;;;;;;;10.63;2.28;;;16.40;99.90;;;;;;5056244;28;20452;-45
2023/08/08 01:28:03;;;;;;;9.10;2.25;;;16.30;99.90;;;;;;5051426;28;20428;-47
2023/08/08 01:30:28;;;;;;;15.60;2.50;;;16.30;99.90;;;;;;5054126;28;20029;-44
2023/08/08 01:32:54;;;;;;;5.22;1.70;;;16.30;99.90;;;;;;5054598;28;20040;-45
2023/08/08 01:35:20;;;;;;;5.65;2.22;;;16.30;99.90;;;;;;5054510;28;20517;-42
2023/08/08 01:38:09;;;;;;;13.93;2.30;;;16.30;99.90;;;;;;5052361;28;20017;-43
2023/08/08 01:40:36;;;;;;;4.78;1.92;;;16.30;99.90;;;;;;5053841;28;20450;-45
2023/08/08 01:43:03;;;;;;;6.70;2.03;;;16.30;99.90;;;;;;5054644;28;20405;-43
2023/08/08 01:45:29;;;;;;;2.53;1.58;;;16.30;99.90;;;;;;5053872;28;20029;-48
2023/08/08 01:47:55;;;;;;;4.43;1.70;;;16.30;99.90;;;;;;5053215;28;20477;-47
2023/08/08 01:50:21;;;;;;;6.80;2.10;;;16.30;99.90;;;;;;5053187;28;20488;-71
2023/08/08 01:52:47;;;;;;;5.15;1.77;;;16.20;99.90;;;;;;5049992;28;20025;-49
2023/08/08 01:55:13;;;;;;;6.90;1.70;;;16.20;99.90;;;;;;5054568;28;20028;-56
2023/08/08 01:57:38;;;;;;;5.40;1.88;;;16.30;99.90;;;;;;5048612;28;20539;-54
2023/08/08 02:00:06;;;;;;;4.20;1.67;;;16.30;99.90;;;;;;5053816;28;20029;-54
2023/08/08 02:02:32;;;;;;;;;;;16.20;99.90;;;;;;5054573;28;20505;-55
2023/08/08 02:04:57;;;;;;;5.47;1.70;;;16.20;99.90;;;;;;5054513;28;19963;-55
2023/08/08 02:07:23;;;;;;;2.72;1.33;;;16.30;99.90;;;;;;5051644;28;20486;-52
2023/08/08 02:09:50;;;;;;;3.55;1.63;;;16.30;99.90;;;;;;5054163;28;20393;-55
2023/08/08 02:12:16;;;;;;;3.10;1.55;;;16.30;99.90;;;;;;5027275;28;20030;-55
2023/08/08 02:14:42;;;;;;;6.00;2.50;;;16.30;99.90;;;;;;5040640;28;21625;-54
2023/08/08 02:17:07;;;;;;;5.85;1.73;;;16.30;99.90;;;;;;5052071;28;20080;-55
2023/08/08 02:19:33;;;;;;;7.63;2.13;;;16.30;99.90;;;;;;5053048;28;20025;-52
2023/08/08 02:21:59;;;;;;;6.47;1.58;;;16.30;99.90;;;;;;5053897;28;20029;-55
2023/08/08 02:24:24;;;;;;;4.18;1.38;;;16.30;99.90;;;;;;5054216;28;20021;-54
2023/08/08 02:26:50;;;;;;;8.25;2.38;;;16.30;99.90;;;;;;5051722;28;20500;-54
2023/08/08 02:29:15;;;;;;;3.78;1.40;;;16.30;99.90;;;;;;5052247;28;20032;-54
2023/08/08 02:31:41;;;;;;;3.17;1.98;;;16.30;99.90;;;;;;5053588;28;20032;-54
2023/08/08 02:34:07;;;;;;;6.93;2.03;;;16.30;99.90;;;;;;5053241;28;20086;-53
2023/08/08 02:36:33;;;;;;;10.00;1.88;;;16.30;99.90;;;;;;5052695;28;20025;-56
2023/08/08 02:38:59;;;;;;;3.60;1.55;;;16.20;99.90;;;;;;5036747;28;20024;-51
2023/08/08 02:41:24;;;;;;;4.45;1.63;;;16.20;99.90;;;;;;5054603;28;20028;-56
2023/08/08 02:43:50;;;;;;;10.77;1.90;;;16.20;99.90;;;;;;5053937;28;20021;-45
2023/08/08 02:46:16;;;;;;;4.43;1.60;;;16.20;99.90;;;;;;5050698;28;20552;-54
2023/08/08 02:48:41;;;;;;;5.80;3.20;;;16.20;99.90;;;;;;5054728;28;20450;-55
2023/08/08 02:51:07;;;;;;;4.35;1.60;;;16.10;99.90;;;;;;5051479;28;20032;-54
2023/08/08 02:53:33;;;;;;;10.90;2.03;;;16.10;99.90;;;;;;5052727;28;20021;-55
2023/08/08 02:55:58;;;;;;;1.95;1.80;;;16.10;99.90;;;;;;5052239;28;20025;-55
2023/08/08 02:58:24;;;;;;;2.05;1.52;;;16.10;99.90;;;;;;5053779;28;20029;-55
2023/08/08 03:00:49;;;;;;;5.40;2.55;;;16.10;99.90;;;;;;5053407;28;20021;-54
2023/08/08 03:03:15;;;;;;;4.70;2.00;;;16.10;99.90;;;;;;5053551;28;20481;-53
2023/08/08 03:05:41;;;;;;;7.43;2.15;;;16.10;99.90;;;;;;5049198;28;20036;-55
2023/08/08 03:08:06;;;;;;;7.35;1.80;;;16.10;99.90;;;;;;5054064;28;20028;-54
2023/08/08 03:10:32;;;;;;;2.08;1.38;;;16.10;99.90;;;;;;5051540;28;20037;-52
2023/08/08 03:12:58;;;;;;;3.60;1.63;;;16.10;99.90;;;;;;5053903;28;20033;-55
2023/08/08 03:15:23;;;;;;;7.35;1.63;;;16.00;99.90;;;;;;5049737;28;20466;-62
2023/08/08 03:17:49;;;;;;;4.07;1.50;;;16.00;99.90;;;;;;5052845;28;20025;-54
2023/08/08 03:20:15;;;;;;;3.90;2.25;;;16.00;99.90;;;;;;5050825;28;20266;-54
2023/08/08 03:22:40;;;;;;;4.97;1.25;;;15.90;99.90;;;;;;5051558;28;20029;-54
2023/08/08 03:25:07;;;;;;;1.60;1.48;;;15.90;99.90;;;;;;5050814;28;20029;-53
2023/08/08 03:27:32;;;;;;;2.83;1.98;;;15.90;99.90;;;;;;5053681;28;20410;-53
2023/08/08 03:29:58;;;;;;;4.45;1.50;;;15.90;99.90;;;;;;5052052;28;20029;-55
2023/08/08 03:32:23;;;;;;;8.00;1.67;;;15.90;99.90;;;;;;5051923;28;20017;-60
2023/08/08 03:34:49;;;;;;;4.45;1.75;;;15.90;99.90;;;;;;5049604;28;20163;-58
2023/08/08 03:37:15;;;;;;;1.35;1.25;;;15.90;99.90;;;;;;5053544;28;20057;-55
2023/08/08 03:39:40;;;;;;;6.10;1.58;;;15.90;99.90;;;;;;5052372;28;20457;-53
2023/08/08 03:42:06;;;;;;;3.58;1.35;;;15.90;99.90;;;;;;5053485;28;20036;-55
2023/08/08 03:44:32;;;;;;;1.42;1.23;;;15.90;99.90;;;;;;5050347;28;20029;-54
2023/08/08 03:46:58;;;;;;;6.03;1.60;;;15.90;99.90;;;;;;5051775;28;20021;-54
2023/08/08 03:49:23;;;;;;;7.78;1.52;;;15.90;99.90;;;;;;5051127;28;20078;-55
2023/08/08 03:51:49;;;;;;;2.17;1.20;;;15.90;99.90;;;;;;5048765;28;20147;-53
2023/08/08 03:54:15;;;;;;;2.55;1.10;;;15.90;99.90;;;;;;5052479;28;20482;-55
2023/08/08 03:56:41;;;;;;;2.13;1.30;;;15.90;99.90;;;;;;5053398;28;20389;-55
2023/08/08 03:59:06;;;;;;;5.78;1.20;;;15.90;99.90;;;;;;5051739;28;20036;-55
2023/08/08 04:01:32;;;;;;;4.63;0.88;;;15.80;99.90;;;;;;5052639;28;20024;-55
2023/08/08 04:03:58;;;;;;;6.07;1.40;;;15.80;99.90;;;;;;5052919;28;20104;-45
2023/08/08 04:06:24;;;;;;;1.17;0.98;;;15.80;99.90;;;;;;5048097;28;20061;-48
2023/08/08 04:08:50;;;;;;;1.17;0.98;;;15.80;99.90;;;;;;5052254;28;20036;-44
2023/08/08 04:11:16;;;;;;;2.38;1.05;;;15.70;99.90;;;;;;5053010;28;20485;-47
2023/08/08 04:13:42;;;;;;;2.17;0.95;;;15.70;99.90;;;;;;5052222;28;20389;-44
2023/08/08 04:16:08;;;;;;;3.72;0.98;;;15.60;99.90;;;;;;5051890;28;20143;-47
2023/08/08 04:18:33;;;;;;;3.33;1.30;;;15.70;99.90;;;;;;5050531;28;20114;-47
2023/08/08 04:20:59;;;;;;;1.48;1.23;;;15.60;99.90;;;;;;5050569;28;20021;-62
2023/08/08 04:23:25;;;;;;;5.45;1.00;;;15.60;99.90;;;;;;5052062;28;20044;-61
2023/08/08 04:25:54;;;;;;;4.50;1.23;;;15.50;99.90;;;;;;5051447;28;20087;-54
2023/08/08 04:28:19;;;;;;;1.90;0.90;;;15.50;99.90;;;;;;5052750;28;20051;-42
2023/08/08 04:30:45;;;;;;;5.80;1.42;;;15.50;99.90;;;;;;5052061;28;20021;-44
2023/08/08 04:33:11;;;;;;;6.07;2.00;;;15.50;99.90;;;;;;5052605;28;20029;-46
2023/08/08 04:35:36;;;;;;;3.80;1.13;;;15.50;99.90;;;;;;5049292;28;20049;-59
2023/08/08 04:38:02;;;;;;;8.95;1.38;;;15.50;99.90;;;;;;5052638;28;20111;-43
2023/08/08 04:40:27;;;;;;;3.45;1.88;;;15.50;99.90;;;;;;5050962;28;20536;-45
2023/08/08 04:42:53;;;;;;;3.15;1.48;;;15.50;99.90;;;;;;5052616;28;20087;-47
2023/08/08 04:45:20;;;;;;;1.95;0.98;;;15.50;99.90;;;;;;5051351;28;20523;-54
2023/08/08 04:47:46;;;;;;;1.45;1.10;;;15.50;99.90;;;;;;5051790;28;20098;-55
2023/08/08 04:50:12;;;;;;;3.60;1.65;;;15.50;99.90;;;;;;5047606;28;20033;-52
2023/08/08 04:52:38;;;;;;;3.10;1.92;;;15.50;99.90;;;;;;5050042;28;20503;-55
2023/08/08 04:55:03;;;;;;;2.85;1.70;;;15.50;99.90;;;;;;5050751;28;20017;-55
2023/08/08 04:57:29;;;;;;;4.47;1.58;;;15.50;99.90;;;;;;5052470;28;20113;-52
2023/08/08 04:59:55;;;;;;;3.78;1.58;;;15.50;99.90;;;;;;5033653;28;20470;-53
2023/08/08 05:02:20;;;;;;;4.22;1.90;;;15.50;99.90;;;;;;5050984;28;20017;-53
2023/08/08 05:04:46;;;;;;;3.50;1.25;;;15.50;99.90;;;;;;5051472;28;20103;-55
2023/08/08 05:07:12;;;;;;;2.17;1.60;;;15.50;99.90;;;;;;5051033;28;20044;-53
2023/08/08 05:09:38;;;;;;;4.20;1.52;;;15.50;99.90;;;;;;5049504;28;20021;-55
2023/08/08 05:12:04;;;;;;;2.22;1.38;;;15.60;99.90;;;;;;5051697;28;20362;-66
2023/08/08 05:14:30;;;;;;;2.40;1.50;;;15.60;99.90;;;;;;5034480;28;20498;-55
2023/08/08 05:16:55;;;;;;;4.78;1.90;;;15.60;99.90;;;;;;5051431;28;20041;-63
2023/08/08 05:19:21;;;;;;;2.83;1.70;;;15.60;99.90;;;;;;5050732;28;20021;-42
2023/08/08 05:21:47;;;;;;;5.57;1.65;;;15.70;99.90;;;;;;5050588;28;20363;-48
2023/08/08 05:24:12;;;;;;;2.17;1.75;;;15.70;99.90;;;;;;5052165;28;20029;-44
2023/08/08 05:26:38;;;;;;;3.50;1.42;;;15.70;99.90;;;;;;5052266;28;20375;-46
2023/08/08 05:29:04;;;;;;;5.75;1.58;;;15.80;99.90;;;;;;5051377;28;20032;-42
2023/08/08 05:31:29;;;;;;;5.75;1.58;;;15.80;99.90;;;;;;5051589;28;20028;-44
2023/08/08 05:33:55;;;;;;;4.63;1.33;;;15.90;99.90;;;;;;5049742;28;20421;-48
2023/08/08 05:36:21;;;;;;;2.80;1.35;;;15.90;99.90;;;;;;5050621;28;20021;-45
2023/08/08 05:38:47;;;;;;;2.28;0.95;;;15.90;99.90;;;;;;5052283;28;20017;-46
2023/08/08 05:41:12;;;;;;;2.95;1.40;;;15.90;99.90;;;;;;5051605;28;20029;-49
2023/08/08 05:43:38;;;;;;;5.63;1.00;;;15.90;99.90;;;;;;5053714;28;20624;-46
2023/08/08 05:46:03;;;;;;;1.77;1.48;;;15.90;99.90;;;;;;5054321;28;20029;-45
2023/08/08 05:48:29;;;;;;;1.52;0.88;;;15.90;99.90;;;;;;5054814;28;20025;-46
2023/08/08 05:50:58;;;;;;;2.70;1.65;;;16.00;99.90;;;;;;5054340;28;20067;-48
2023/08/08 05:53:24;;;;;;;2.22;1.10;;;16.00;99.90;;;;;;5054566;28;20033;-45
2023/08/08 05:55:49;;;;;;;5.53;0.80;;;16.10;99.90;;;;;;5055748;28;20035;-44
2023/08/08 05:58:15;;;;;;;3.85;1.00;;;16.10;99.90;;;;;;5055488;28;20112;-45
2023/08/08 06:00:42;;;;;;;0.90;0.80;;;16.20;99.90;;;;;;5054569;28;20071;-45
2023/08/08 06:03:08;;;;;;;2.33;0.60;;;16.30;99.90;;;;;;5055007;28;20036;-69
2023/08/08 06:05:34;;;;;;;2.40;0.90;;;16.30;99.90;;;;;;5054416;28;20767;-48
2023/08/08 06:07:59;;;;;;;2.63;0.57;;;16.40;99.90;;;;;;5053597;28;20025;-48
2023/08/08 06:10:25;;;;;;;3.38;0.90;;;16.40;99.90;;;;;;5055269;28;20036;-49
2023/08/08 06:12:51;;;;;;;5.55;0.90;;;16.40;99.90;;;;;;5053811;28;20519;-44
2023/08/08 06:15:16;;;;;;;2.35;1.00;;;16.50;99.90;;;;;;5053357;28;20017;-47
2023/08/08 06:17:42;;;;;;;2.30;0.82;;;16.50;99.90;;;;;;5054809;28;20052;-44
2023/08/08 06:20:09;;;;;;;4.18;1.00;;;16.50;99.90;;;;;;5054191;28;20025;-50
2023/08/08 06:22:35;;;;;;;2.70;0.60;;;16.50;99.90;;;;;;5051730;28;20032;-55
2023/08/08 06:25:00;;;;;;;7.65;1.55;;;16.60;99.90;;;;;;5053324;28;20416;-55
2023/08/08 06:27:26;;;;;;;4.22;0.85;;;16.70;99.90;;;;;;5052593;28;20466;-54
2023/08/08 06:29:52;;;;;;;2.22;0.82;;;16.70;99.90;;;;;;5053238;28;20393;-54
2023/08/08 06:32:17;;;;;;;7.15;0.70;;;16.70;99.90;;;;;;5048817;28;20036;-54
2023/08/08 06:34:43;;;;;;;9.45;0.68;;;16.70;99.90;;;;;;5052877;28;20448;-55
2023/08/08 06:37:09;;;;;;;1.85;1.00;;;16.70;99.90;;;;;;5034597;28;20017;-55
2023/08/08 06:39:34;;;;;;;4.10;1.05;;;16.80;99.90;;;;;;5053904;28;20117;-55
2023/08/08 06:42:00;;;;;;;5.95;0.55;;;16.90;99.90;;;;;;5053333;28;20033;-54
2023/08/08 06:44:26;;;;;;;4.20;0.70;;;16.90;99.90;;;;;;5050567;28;20481;-55
2023/08/08 06:46:51;;;;;;;2.88;0.77;;;16.90;99.90;;;;;;5053945;28;20029;-54
2023/08/08 06:49:17;;;;;;;3.22;0.70;;;17.00;99.90;;;;;;5049687;28;20033;-55
2023/08/08 06:51:43;;;;;;;3.38;0.88;;;17.10;99.90;;;;;;5053328;28;20025;-54
2023/08/08 06:54:08;;;;;;;2.83;0.45;;;17.10;99.90;;;;;;5053739;28;20025;-60
2023/08/08 06:56:34;;;;;;;1.63;0.90;;;17.30;99.90;;;;;;5053392;28;20474;-52
2023/08/08 06:58:59;;;;;;;1.92;1.15;;;17.50;99.90;;;;;;5052372;28;20040;-55
2023/08/08 07:01:25;;;;;;;4.60;0.98;;;17.80;99.90;;;;;;5034987;28;21948;-54
2023/08/08 07:03:51;;;;;;;2.97;0.75;;;18.10;99.90;;;;;;5054311;28;20048;-54
2023/08/08 07:06:19;;;;;;;6.88;0.90;;;18.20;99.90;;;;;;5050166;28;20020;-52
2023/08/08 07:08:45;;;;;;;2.40;0.45;;;18.30;99.90;;;;;;5053981;28;20102;-55
2023/08/08 07:11:10;;;;;;;1.75;0.50;;;18.40;99.90;;;;;;5054039;28;20025;-54
2023/08/08 07:13:36;;;;;;;3.40;0.88;;;18.70;99.90;;;;;;5035163;28;20520;-56
2023/08/08 07:16:02;;;;;;;4.20;0.57;;;19.00;99.90;;;;;;5051239;28;20120;-55
2023/08/08 07:18:27;;;;;;;5.57;0.65;;;19.20;99.90;;;;;;5053892;28;20024;-57
2023/08/08 07:20:53;;;;;;;3.03;0.55;;;19.30;99.90;;;;;;5052855;28;20027;-55
2023/08/08 07:23:19;;;;;;;0.50;0.40;;;19.10;99.90;;;;;;5051494;28;20025;-54
2023/08/08 07:25:48;;;;;;;5.93;0.47;;;18.80;99.90;;;;;;5052496;28;20029;-56
2023/08/08 07:28:14;;;;;;;1.48;0.28;;;18.70;99.90;;;;;;5052362;28;20032;-53
2023/08/08 07:30:40;;;;;;;1.05;0.95;;;18.60;99.90;;;;;;5053756;28;20032;-55
2023/08/08 07:33:08;;;;;;;3.85;0.50;;;18.50;99.90;;;;;;5050565;28;20036;-55
2023/08/08 07:35:34;;;;;;;1.45;0.55;;;18.50;99.90;;;;;;5052877;28;20029;-55
2023/08/08 07:38:00;;;;;;;1.85;0.50;;;18.50;99.90;;;;;;5035650;28;20485;-53
2023/08/08 07:40:25;;;;;;;0.77;0.40;;;18.60;99.90;;;;;;5051545;28;20032;-54
2023/08/08 07:42:51;;;;;;;1.55;0.50;;;18.50;99.90;;;;;;5049789;28;20414;-54
2023/08/08 07:45:17;;;;;;;5.95;0.85;;;18.40;99.90;;;;;;5052466;28;20545;-56
2023/08/08 07:47:43;;;;;;;0.63;0.47;;;18.50;99.90;;;;;;5052193;28;20112;-71
2023/08/08 07:50:09;;;;;;;4.10;0.35;;;18.60;99.90;;;;;;5049202;28;20028;-57
2023/08/08 07:52:35;;;;;;;2.50;0.60;;;18.60;99.90;;;;;;5050905;28;20537;-55
2023/08/08 07:55:02;;;;;;;0.63;0.35;;;18.30;99.90;;;;;;5045829;28;20386;-55
2023/08/08 07:57:28;;;;;;;2.92;0.50;;;18.30;99.90;;;;;;5051539;28;20029;-55
2023/08/08 07:59:53;;;;;;;1.75;0.90;;;18.40;99.90;;;;;;5052312;28;20029;-55
2023/08/08 08:02:19;;;;;;;5.85;0.70;;;18.50;99.90;;;;;;5027266;28;20312;-54
2023/08/08 08:04:45;;;;;;;0.30;0.30;;;18.70;99.90;;;;;;5043411;28;20035;-56
2023/08/08 08:07:10;;;;;;;0.75;0.30;;;18.80;99.90;;;;;;5052021;28;20021;-49
2023/08/08 08:09:36;;;;;;;2.63;0.77;;;18.90;99.90;;;;;;5050443;28;20107;-50
2023/08/08 08:12:01;;;;;;;0.68;0.60;;;18.80;99.90;;;;;;5051311;28;20442;-50
2023/08/08 08:14:27;;;;;;;3.28;0.52;;;18.60;99.90;;;;;;5052141;28;20021;-49
2023/08/08 08:16:53;;;;;;;2.50;1.48;;;18.70;99.90;;;;;;5052280;28;20041;-50
2023/08/08 08:19:20;;;;;;;0.88;0.30;;;18.80;99.90;;;;;;5052741;28;20018;-51
2023/08/08 08:21:45;;;;;;;3.15;0.30;;;18.80;99.90;;;;;;5052917;28;20555;-52
2023/08/08 08:24:11;;;;;;;1.80;0.70;;;18.90;99.90;;;;;;5052684;28;20039;-49
2023/08/08 08:26:37;;;;;;;11.40;0.80;;;18.80;99.90;;;;;;5052096;28;20031;-46
2023/08/08 08:29:02;;;;;;;2.63;0.22;;;18.80;99.90;;;;;;5048579;28;20066;-50
2023/08/08 08:31:28;;;;;;;2.25;0.25;;;18.90;99.90;;;;;;5047368;28;20029;-47
2023/08/08 08:33:55;;;;;;;11.23;2.05;;;19.00;99.90;;;;;;5050358;28;20039;-51
2023/08/08 08:36:21;;;;;;;0.98;0.40;;;19.20;99.90;;;;;;5052499;28;20116;-53
2023/08/08 08:38:47;;;;;;;2.58;0.93;;;19.20;99.90;;;;;;5052147;28;20024;-66
2023/08/08 08:41:18;;;;;;;2.15;0.40;;;19.20;99.90;;;;;;5052665;28;20486;-46
2023/08/08 08:43:43;;;;;;;0.60;0.50;;;19.40;99.90;;;;;;5052100;28;20488;-67
2023/08/08 08:46:12;;;;;;;0.43;0.40;;;19.60;99.90;;;;;;5050123;28;20103;-49
2023/08/08 08:48:37;;;;;;;0.30;0.30;;;19.60;99.90;;;;;;5049312;28;20055;-50
2023/08/08 08:51:03;;;;;;;3.40;0.50;;;19.60;99.90;;;;;;5048802;28;20033;-44
2023/08/08 08:53:29;;;;;;;1.55;0.52;;;19.60;99.90;;;;;;5052276;28;20044;-49
2023/08/08 08:55:57;;;;;;;1.52;0.35;;;19.60;99.90;;;;;;5051869;28;20108;-47
2023/08/08 08:58:24;;;;;;;1.20;0.35;;;19.50;99.90;;;;;;5049521;28;20025;-48
2023/08/08 09:00:51;;;;;;;1.55;0.32;;;19.50;99.90;;;;;;5051154;28;20108;-48
2023/08/08 09:03:19;;;;;;;0.73;0.40;;;19.50;99.90;;;;;;5052573;28;20037;-46
2023/08/08 09:05:45;;;;;;;;;;;19.40;99.90;;;;;;5048578;28;20021;-46
2023/08/08 09:08:11;;;;;;;3.40;0.32;;;19.30;99.90;;;;;;5049627;28;20435;-45
2023/08/08 09:10:37;;;;;;;0.33;0.30;;;19.30;99.90;;;;;;5050636;28;20079;-43
2023/08/08 09:13:03;;;;;;;1.30;0.38;;;19.10;99.90;;;;;;5050952;28;20298;-46
2023/08/08 09:15:33;;;;;;;1.05;0.50;;;18.90;99.90;;;;;;5052056;28;20537;-46
2023/08/08 09:17:59;;;;;;;1.65;0.50;;;18.60;99.90;;;;;;5053544;28;20041;-48
2023/08/08 09:20:30;;;;;;;4.63;0.80;;;18.60;99.90;;;;;;5056146;28;20528;-47
2023/08/08 09:22:56;;;;;;;2.30;0.60;;;18.60;99.90;;;;;;5055306;28;20112;-43
2023/08/08 09:25:23;;;;;;;0.95;0.30;;;18.70;99.90;;;;;;5055958;28;20048;-42
2023/08/08 09:27:50;;;;;;;0.80;0.80;;;18.90;99.90;;;;;;5037774;28;20067;-48
2023/08/08 09:30:16;;;;;;;2.17;0.50;;;19.20;99.90;;;;;;5050441;28;20481;-66
2023/08/08 09:32:44;;;;;;;2.28;0.50;;;19.50;99.90;;;;;;5055639;28;20064;-42
2023/08/08 09:35:10;;;;;;;0.45;0.40;;;19.60;99.90;;;;;;5054859;28;20475;-47
2023/08/08 09:37:36;;;;;;;4.32;0.50;;;19.50;99.90;;;;;;5056010;28;20104;-49
2023/08/08 09:40:05;;;;;;;1.02;0.57;;;19.70;99.90;;;;;;5048663;28;20493;-50
2023/08/08 09:42:31;;;;;;;1.35;0.43;;;19.60;99.90;;;;;;5055765;28;20025;-67
2023/08/08 09:44:57;;;;;;;1.33;0.60;;;19.40;99.90;;;;;;5055296;28;20064;-43
2023/08/08 09:47:24;;;;;;;2.72;0.80;;;19.40;99.90;;;;;;5054571;28;20044;-52
2023/08/08 09:49:50;;;;;;;9.13;1.20;;;19.20;99.90;;;;;;5055505;28;20028;-52
2023/08/08 09:52:16;;;;;;;4.10;0.50;;;19.10;99.90;;;;;;5054602;28;20133;-59
2023/08/08 09:54:42;;;;;;;5.45;1.23;;;18.90;99.90;;;;;;5052697;28;20036;-54
2023/08/08 09:57:09;;;;;;;0.80;0.38;;;18.90;99.90;;;;;;5052556;28;20401;-54
2023/08/08 09:59:35;;;;;;;0.87;0.67;;;18.80;99.90;;;;;;5052876;28;20068;-53
2023/08/08 10:02:01;;;;;;;0.55;0.50;;;18.80;99.90;;;;;;5054584;28;20100;-53
2023/08/08 10:04:27;;;;;;;2.83;0.50;;;18.90;99.90;;;;;;5053472;28;20362;-55
2023/08/08 10:06:53;;;;;;;4.70;0.60;;;19.10;99.90;;;;;;5053279;28;20083;-55
2023/08/08 10:09:19;;;;;;;1.02;0.63;;;19.40;99.90;;;;;;5053059;28;20025;-60
2023/08/08 10:11:45;;;;;;;1.95;0.57;;;19.90;99.90;;;;;;5054068;28;20027;-55
2023/08/08 10:14:13;;;;;;;0.43;0.43;;;20.00;99.90;;;;;;5054356;28;20481;-56
2023/08/08 10:16:38;;;;;;;0.55;0.40;;;19.80;99.90;;;;;;5054406;28;20123;-55
2023/08/08 10:19:07;;;;;;;1.15;0.65;;;19.50;99.90;;;;;;5025481;28;20456;-55
2023/08/08 10:21:40;;;;;;;2.33;1.23;;;19.40;99.90;;;;;;5036805;28;20025;-53
2023/08/08 10:24:08;;;;;;;1.10;0.60;;;19.40;99.90;;;;;;5047852;28;20528;-55
2023/08/08 10:26:34;;;;;;;1.63;0.73;;;19.50;99.90;;;;;;5050907;28;20572;-56
2023/08/08 10:29:01;;;;;;;0.40;0.40;;;19.60;99.90;;;;;;5053798;28;20025;-55
2023/08/08 10:31:33;;;;;;;6.00;0.43;;;19.30;99.90;;;;;;5045579;28;20037;-56
2023/08/08 10:34:06;;;;;;;1.83;0.55;;;19.20;99.90;;;;;;5054952;28;20386;-57
2023/08/08 10:36:49;;;;;;;0.88;0.45;;;19.20;99.90;;;;;;5054783;28;20021;-55
2023/08/08 10:39:17;;;;;;;1.23;0.65;;;19.30;99.90;;;;;;5054747;28;20172;-54
2023/08/08 10:41:46;;;;;;;;;;;19.50;99.90;;;;;;5054361;28;20017;-55
2023/08/08 10:44:12;;;;;;;2.67;0.47;;;19.60;99.90;;;;;;5052485;28;19913;-53
2023/08/08 10:46:41;;;;;;;5.38;0.70;;;19.70;99.90;;;;;;5053389;28;20392;-62
2023/08/08 10:49:07;;;;;;;1.13;0.30;;;19.60;99.90;;;;;;5050156;28;20473;-71
2023/08/08 10:51:36;;;;;;;0.98;0.45;;;19.20;99.90;;;;;;5054264;28;20043;-54
2023/08/08 10:54:27;;;;;;;2.63;0.40;;;19.10;99.90;;;;;;5053208;28;20801;-56
2023/08/08 10:56:55;;;;;;;0.52;0.47;;;19.20;99.90;;;;;;5038070;28;20147;-57
2023/08/08 10:59:51;;;;;;;;;;;19.30;99.90;;;;;;5053006;28;20498;-55
2023/08/08 11:02:18;;;;;;;1.38;0.50;;;19.30;99.90;;;;;;5054011;28;19944;-55
2023/08/08 11:04:44;;;;;;;4.45;1.02;;;19.50;99.90;;;;;;5053350;28;20032;-57
2023/08/08 11:07:11;;;;;;;0.57;0.57;;;19.70;99.90;;;;;;5054073;28;20075;-55
2023/08/08 11:09:36;;;;;;;0.57;0.35;;;19.80;99.90;;;;;;5054317;28;20020;-54
2023/08/08 11:12:02;;;;;;;1.48;0.43;;;20.00;99.90;;;;;;5053950;28;20029;-60
2023/08/08 11:14:28;;;;;;;2.15;0.50;;;20.20;99.90;;;;;;5053961;28;20040;-55
2023/08/08 11:16:54;;;;;;;4.53;0.52;;;20.30;99.90;;;;;;5052981;28;20481;-56
2023/08/08 11:19:20;;;;;;;1.08;0.68;;;20.20;99.90;;;;;;5053965;28;20017;-55
2023/08/08 11:21:49;;;;;;;1.25;0.40;;;20.20;99.90;;;;;;5018705;28;20017;-55
2023/08/08 11:24:15;;;;;;;3.03;0.50;;;20.10;99.90;;;;;;5053759;28;20029;-64
2023/08/08 11:26:43;;;;;;;0.40;0.40;;;20.10;99.90;;;;;;5053843;28;20059;-54
2023/08/08 11:29:09;;;;;;;2.97;0.65;;;19.90;99.90;;;;;;5053775;28;20025;-57
2023/08/08 11:31:35;;;;;;;4.28;1.33;;;19.70;99.90;;;;;;5053673;28;20091;-56
2023/08/08 11:34:01;;;;;;;4.47;0.40;;;19.50;99.90;;;;;;5052833;28;20502;-57
2023/08/08 11:36:32;;;;;;;0.70;0.47;;;19.30;99.90;;;;;;5053705;28;20461;-57
2023/08/08 11:39:03;;;;;;;2.67;0.60;;;19.10;99.90;;;;;;5050796;28;20053;-57
2023/08/08 11:41:29;;;;;;;2.47;0.52;;;19.00;99.90;;;;;;5052948;28;20092;-56
2023/08/08 11:43:55;;;;;;;0.95;0.57;;;18.80;99.90;;;;;;5052958;28;20456;-57
2023/08/08 11:46:24;;;;;;;1.20;0.50;;;18.60;99.90;;;;;;5051556;28;20672;-56
2023/08/08 11:48:50;;;;;;;2.58;0.47;;;18.60;99.90;;;;;;5051757;28;20473;-55
2023/08/08 11:51:17;;;;;;;1.42;0.30;;;18.50;99.90;;;;;;5050785;28;20032;-56
2023/08/08 11:53:51;;;;;;;1.40;0.85;;;18.50;99.90;;;;;;5051261;28;20025;-54
2023/08/08 11:56:19;;;;;;;0.75;0.75;;;18.50;99.90;;;;;;5051316;28;20102;-55
2023/08/08 11:58:45;;;;;;;4.05;0.68;;;18.50;99.90;;;;;;5051397;28;20397;-54
2023/08/08 12:01:13;;;;;;;0.98;0.40;;;18.60;99.90;;;;;;5052207;28;20025;-49
2023/08/08 12:03:39;;;;;;;5.00;0.50;;;18.80;99.90;;;;;;5051402;28;20025;-49
2023/08/08 12:06:16;;;;;;;2.72;0.45;;;19.00;99.90;;;;;;5051977;28;20039;-49
2023/08/08 12:08:43;;;;;;;3.00;0.43;;;19.30;99.90;;;;;;5049732;28;20072;-45
2023/08/08 12:11:09;;;;;;;2.97;0.50;;;19.50;99.90;;;;;;5051578;28;20079;-46
2023/08/08 12:13:39;;;;;;;0.60;0.50;;;19.50;99.90;;;;;;5052860;28;20025;-48
2023/08/08 12:16:06;;;;;;;1.70;0.52;;;19.40;99.90;;;;;;5051341;28;20485;-50
2023/08/08 12:18:32;;;;;;;0.50;0.50;;;19.40;99.90;;;;;;5050951;28;20041;-66
2023/08/08 12:20:58;;;;;;;0.85;0.45;;;19.20;99.90;;;;;;5052892;28;20032;-54
2023/08/08 12:23:26;;;;;;;2.60;0.40;;;19.10;99.90;;;;;;5052388;28;20029;-49
2023/08/08 12:25:53;;;;;;;1.50;0.60;;;19.00;99.90;;;;;;5052138;28;20033;-49
2023/08/08 12:28:19;;;;;;;0.77;0.47;;;19.00;99.90;;;;;;5051067;28;20057;-42
2023/08/08 12:30:44;;;;;;;0.90;0.50;;;19.20;99.90;;;;;;5052862;28;20090;-42
2023/08/08 12:33:10;;;;;;;2.05;0.55;;;19.30;99.90;;;;;;5051671;28;20033;-42
2023/08/08 12:35:35;;;;;;;0.50;0.43;;;19.20;99.90;;;;;;5052621;28;20025;-45
2023/08/08 12:38:03;;;;;;;2.92;0.30;;;19.20;99.90;;;;;;5051760;28;20087;-47
2023/08/08 12:40:29;;;;;;;0.50;0.50;;;19.30;99.90;;;;;;5052849;28;20017;-48
2023/08/08 12:42:55;;;;;;;1.85;0.60;;;19.30;99.90;;;;;;5049157;28;20033;-48
2023/08/08 12:45:20;;;;;;;2.78;0.57;;;19.10;99.90;;;;;;5051492;28;20441;-46