Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/11/16 00:01:17;;;;;;;;;;;;;;;21.55;56.20;100344.94;5073181;28;3136;-70
2022/11/16 00:03:43;;;;;;;;;;;;;;;21.57;55.98;100353.63;5082678;28;1695;-70
2022/11/16 00:06:10;;;;;;;;;;;;;;;21.56;56.35;100352.19;5077394;28;1800;-70
2022/11/16 00:08:41;;;;;;;;;;;;;;;21.55;56.16;100350.69;5066658;28;3037;-70
2022/11/16 00:11:10;;;;;;;;;;;;;;;21.54;56.22;100338.44;5067315;28;3146;-70
2022/11/16 00:13:37;;;;;;;;;;;;;;;21.55;56.06;100342.03;5076056;28;2883;-70
2022/11/16 00:16:03;;;;;;;;;;;;;;;21.53;56.39;100341.97;5080305;28;2620;-70
2022/11/16 00:18:30;;;;;;;;;;;;;;;21.53;56.25;100348.50;5075000;28;2705;-70
2022/11/16 00:20:57;;;;;;;;;;;;;;;21.52;56.20;100340.50;5072143;28;3298;-70
2022/11/16 00:23:23;;;;;;;;;;;;;;;21.53;56.40;100342.72;5081638;28;1618;-70
2022/11/16 00:25:49;;;;;;;;;;;;;;;21.52;56.05;100343.38;5072248;28;2916;-70
2022/11/16 00:28:16;;;;;;;;;;;;;;;21.52;56.08;100340.50;5073657;28;3112;-70
2022/11/16 00:30:42;;;;;;;;;;;;;;;21.48;56.30;100341.09;5073412;28;3516;-70
2022/11/16 00:33:08;;;;;;;;;;;;;;;21.46;56.42;100338.19;5074429;28;2936;-70
2022/11/16 00:35:38;;;;;;;;;;;;;;;21.51;55.98;100339.06;5071749;28;3094;-70
2022/11/16 00:38:05;;;;;;;;;;;;;;;21.49;56.14;100341.84;5067284;28;3070;-70
2022/11/16 00:40:31;;;;;;;;;;;;;;;21.49;56.35;100341.84;5050371;28;3078;-70
2022/11/16 00:42:57;;;;;;;;;;;;;;;21.49;56.20;100341.84;5061569;28;3098;-70
2022/11/16 00:45:23;;;;;;;;;;;;;;;21.46;56.16;100331.66;5087850;28;2864;-70
2022/11/16 00:47:50;;;;;;;;;;;;;;;21.48;56.25;100335.34;5059257;28;3412;-70
2022/11/16 00:50:23;;;;;;;;;;;;;;;21.47;56.19;100333.88;5046791;28;3026;-70
2022/11/16 00:52:49;;;;;;;;;;;;;;;21.46;56.35;100331.66;5066253;28;3039;-70
2022/11/16 00:55:16;;;;;;;;;;;;;;;21.43;56.23;100333.00;5047214;28;2964;-70
2022/11/16 00:57:42;;;;;;;;;;;;;;;21.41;56.38;100327.91;5061962;28;3274;-70
2022/11/16 01:00:09;;;;;;;;;;;;;;;21.44;56.18;100328.72;5059937;28;3027;-70
2022/11/16 01:02:35;;;;;;;;;;;;;;;21.43;56.41;100333.00;5043649;28;3201;-70
2022/11/16 01:05:01;;;;;;;;;;;;;;;21.44;56.32;100334.47;5055177;28;2953;-70
2022/11/16 01:07:28;;;;;;;;;;;;;;;21.42;56.32;100337.31;5069958;28;2979;-70
2022/11/16 01:09:54;;;;;;;;;;;;;;;21.42;56.58;100335.16;5047592;28;3004;-70
2022/11/16 01:12:21;;;;;;;;;;;;;;;21.42;56.23;100335.16;5066027;28;3829;-70
2022/11/16 01:14:47;;;;;;;;;;;;;;;21.41;56.39;100327.91;5065490;28;3255;-69
2022/11/16 01:17:13;;;;;;;;;;;;;;;21.41;56.37;100330.06;5043860;28;3373;-70
2022/11/16 01:19:40;;;;;;;;;;;;;;;21.42;56.33;100325.78;5068373;28;3376;-70
2022/11/16 01:22:06;;;;;;;;;;;;;;;21.38;56.30;100332.09;5067349;28;3068;-70
2022/11/16 01:24:33;;;;;;;;;;;;;;;21.37;56.29;100329.88;5081276;28;2924;-70
2022/11/16 01:26:59;;;;;;;;;;;;;;;21.37;56.30;100335.66;5078420;28;2969;-70
2022/11/16 01:29:29;;;;;;;;;;;;;;;21.40;56.14;100340.09;5067462;28;3031;-70
2022/11/16 01:31:58;;;;;;;;;;;;;;;21.38;56.20;100340.00;5044410;28;3040;-70
2022/11/16 01:34:25;;;;;;;;;;;;;;;21.38;56.13;100337.13;5062427;28;3017;-69
2022/11/16 01:36:57;;;;;;;;;;;;;;;21.36;56.34;100329.16;5050804;28;3022;-70
2022/11/16 01:39:28;;;;;;;;;;;;;;;21.39;56.07;100309.78;5063004;28;2964;-70
2022/11/16 01:41:58;;;;;;;;;;;;;;;21.34;56.30;100303.16;5048031;28;3049;-69
2022/11/16 01:44:31;;;;;;;;;;;;;;;21.36;56.34;100305.38;5047897;28;2971;-70
2022/11/16 01:47:12;;;;;;;;;;;;;;;21.34;56.06;100292.38;5049674;28;3004;-70
2022/11/16 01:49:43;;;;;;;;;;;;;;;21.34;56.15;100291.63;5056006;28;3251;-70
2022/11/16 01:52:10;;;;;;;;;;;;;;;21.33;56.01;100278.66;5045649;28;3094;-70
2022/11/16 01:54:38;;;;;;;;;;;;;;;21.33;56.13;100273.63;5052066;28;3021;-70
2022/11/16 01:57:06;;;;;;;;;;;;;;;21.32;56.24;100277.16;5079819;28;2991;-70
2022/11/16 01:59:38;;;;;;;;;;;;;;;21.30;56.00;100269.22;5041470;28;3104;-70
2022/11/16 02:02:10;;;;;;;;;;;;;;;21.30;56.16;100254.81;5051639;28;3130;-70
2022/11/16 02:04:37;;;;;;;;;;;;;;;21.30;55.96;100266.34;5049358;28;3037;-70
2022/11/16 02:07:10;;;;;;;;;;;;;;;21.30;55.95;100269.22;5066713;28;3074;-69
2022/11/16 02:09:52;;;;;;;;;;;;;;;21.30;56.12;100265.59;5071470;28;3017;-69
2022/11/16 02:12:40;;;;;;;;;;;;;;;21.28;55.95;100266.28;5040131;28;3033;-70
2022/11/16 02:15:09;;;;;;;;;;;;;;;21.29;55.98;100261.25;5058597;28;3137;-70
2022/11/16 02:17:43;;;;;;;;;;;;;;;21.28;56.19;100266.28;5037034;28;3276;-69
2022/11/16 02:20:32;;;;;;;;;;;;;;;21.28;56.11;100249.00;5028108;28;3053;-70
2022/11/16 02:23:04;;;;;;;;;;;;;;;21.27;56.11;100241.75;5063006;28;3160;-69
2022/11/16 02:25:37;;;;;;;;;;;;;;;21.26;55.97;100254.69;5072004;28;1876;-70
2022/11/16 02:28:09;;;;;;;;;;;;;;;21.24;55.94;100248.13;5063654;28;1873;-70
2022/11/16 02:30:35;;;;;;;;;;;;;;;21.25;55.94;100255.34;5055473;28;2973;-70
2022/11/16 02:33:08;;;;;;;;;;;;;;;21.24;56.09;100242.38;5028622;28;3072;-70
2022/11/16 02:35:45;;;;;;;;;;;;;;;21.23;56.18;100238.72;5044525;28;3153;-70
2022/11/16 02:38:22;;;;;;;;;;;;;;;21.24;56.20;100242.38;5037658;28;3183;-70
2022/11/16 02:40:49;;;;;;;;;;;;;;;21.23;56.10;100240.88;5050202;28;3128;-70
2022/11/16 02:43:20;;;;;;;;;;;;;;;21.23;55.93;100235.84;5030225;28;3127;-70
2022/11/16 02:45:49;;;;;;;;;;;;;;;21.21;56.02;100238.69;5035603;28;3064;-70
2022/11/16 02:48:18;;;;;;;;;;;;;;;21.21;56.10;100238.69;5049749;28;3266;-70
2022/11/16 02:50:44;;;;;;;;;;;;;;;21.25;55.86;100238.78;5046331;28;2956;-70
2022/11/16 02:53:11;;;;;;;;;;;;;;;21.24;55.83;100230.84;5047779;28;3055;-70
2022/11/16 02:55:38;;;;;;;;;;;;;;;21.25;56.05;100241.69;5047915;28;3088;-69
2022/11/16 02:58:04;;;;;;;;;;;;;;;21.25;56.00;100233.03;5062818;28;3030;-70
2022/11/16 03:00:42;;;;;;;;;;;;;;;21.21;55.99;100238.69;5074025;28;2756;-70
2022/11/16 03:03:19;;;;;;;;;;;;;;;21.22;56.21;100228.63;5074918;28;1620;-70
2022/11/16 03:05:47;;;;;;;;;;;;;;;21.23;55.90;100224.34;5076696;28;2478;-69
2022/11/16 03:08:19;;;;;;;;;;;;;;;21.20;56.01;100225.69;5075091;28;1658;-70
2022/11/16 03:13:38;;;;;;;;;;;;;;;21.20;55.70;100242.97;5047604;28;3103;-70
2022/11/16 03:16:15;;;;;;;;;;;;;;;21.19;55.92;100241.50;5068649;28;3020;-70
2022/11/16 03:18:42;;;;;;;;;;;;;;;21.18;56.09;100247.91;5047861;28;3323;-70
2022/11/16 03:21:16;;;;;;;;;;;;;;;21.18;56.01;100239.28;5065000;28;3164;-70
2022/11/16 03:23:43;;;;;;;;;;;;;;;21.19;55.76;100243.63;5053071;28;3384;-70
2022/11/16 03:26:10;;;;;;;;;;;;;;;21.18;55.70;100237.13;5047279;28;3092;-70
2022/11/16 03:28:40;;;;;;;;;;;;;;;21.16;55.84;100236.31;5030131;28;3051;-70
2022/11/16 03:31:10;;;;;;;;;;;;;;;21.17;56.07;100243.56;5051211;28;2967;-70
2022/11/16 03:33:38;;;;;;;;;;;;;;;21.17;55.83;100232.78;5080454;28;1638;-70
2022/11/16 03:36:15;;;;;;;;;;;;;;;21.18;55.95;100231.38;5050698;28;3056;-70
2022/11/16 03:38:42;;;;;;;;;;;;;;;21.14;56.16;100216.84;5054550;28;3458;-70
2022/11/16 03:41:08;;;;;;;;;;;;;;;21.15;55.79;100221.19;5032860;28;3006;-70
2022/11/16 03:43:35;;;;;;;;;;;;;;;21.17;55.99;100206.88;5036404;28;3015;-70
2022/11/16 03:46:02;;;;;;;;;;;;;;;21.20;56.20;100202.66;5034871;28;3062;-70
2022/11/16 03:48:35;;;;;;;;;;;;;;;21.25;56.04;100201.38;5063113;28;3184;-70
2022/11/16 03:51:06;;;;;;;;;;;;;;;21.25;55.89;100204.25;5061203;28;3009;-70
2022/11/16 03:53:33;;;;;;;;;;;;;;;21.25;55.90;100204.25;5058436;28;2999;-70
2022/11/16 03:55:59;;;;;;;;;;;;;;;21.27;55.88;100201.44;5081766;28;2526;-70
2022/11/16 03:58:26;;;;;;;;;;;;;;;21.28;55.88;100194.28;5069322;28;3008;-70
2022/11/16 04:00:53;;;;;;;;;;;;;;;21.30;55.91;100188.59;5049319;28;2990;-70
2022/11/16 04:03:20;;;;;;;;;;;;;;;21.28;55.88;100191.41;5065251;28;3396;-70
2022/11/16 04:25:13;;;;;;;;;;;;;;;21.38;55.71;100196.00;5055736;28;3028;-69
2022/11/16 04:37:47;;;;;;;;;;;;;;;21.41;55.67;100203.31;5048423;28;2985;-70
2022/11/16 04:38:46;;;;;;;;;;;;;;;21.41;55.97;100186.03;5044999;28;3042;-69
2022/11/16 04:42:13;;;;;;;;;;;;;;;21.38;55.70;100181.63;5055103;28;3041;-69
2022/11/16 04:44:00;;;;;;;;;;;;;;;21.40;55.73;100187.44;5067692;28;2942;-70
2022/11/16 04:49:11;;;;;;;;;;;;;;;21.41;55.99;100194.69;5083979;28;2725;-70
2022/11/16 04:51:37;;;;;;;;;;;;;;;21.40;55.97;100185.31;5063669;28;2974;-70
2022/11/16 04:54:04;;;;;;;;;;;;;;;21.41;55.84;100188.94;5049464;28;2839;-70
2022/11/16 04:56:30;;;;;;;;;;;;;;;21.43;55.88;100183.22;5084208;28;2981;-70
2022/11/16 04:58:57;;;;;;;;;;;;;;;21.44;56.01;100190.44;5070573;28;2819;-70
2022/11/16 05:02:06;;;;;;;;;;;;;;;21.42;55.78;100191.16;5058607;28;3110;-70
2022/11/16 05:04:11;;;;;;;;;;;;;;;21.43;55.79;100186.84;5069065;28;2966;-70
2022/11/16 05:06:37;;;;;;;;;;;;;;;21.42;55.63;100193.28;5065087;28;3092;-70
2022/11/16 05:09:04;;;;;;;;;;;;;;;21.42;55.68;100185.38;5066100;28;3172;-69
2022/11/16 05:11:31;;;;;;;;;;;;;;;21.43;55.84;100180.34;5060401;28;5452;-70
2022/11/16 05:13:57;;;;;;;;;;;;;;;21.45;55.67;100183.31;5047966;28;3119;-68
2022/11/16 05:16:24;;;;;;;;;;;;;;;21.38;55.44;100193.13;5077643;28;4982;-61
2022/11/16 05:21:36;;;;;;;;;;;;;;;21.51;55.37;100189.25;5057463;28;3208;-66
2022/11/16 05:26:49;;;;;;;;;;;;;;;21.52;55.37;100202.25;5074784;28;2385;-62
2022/11/16 05:29:15;;;;;;;;;;;;;;;21.48;55.66;100197.06;5069976;28;2519;-62
2022/11/16 05:31:42;;;;;;;;;;;;;;;21.49;55.61;100209.34;5042897;28;2217;-62
2022/11/16 05:34:09;;;;;;;;;;;;;;;21.48;55.70;100202.84;5043369;28;2407;-62
2022/11/16 05:36:37;;;;;;;;;;;;;;;21.46;55.97;100204.91;5077253;28;2284;-59
2022/11/16 05:39:03;;;;;;;;;;;;;;;21.47;56.07;100200.66;5060174;28;2987;-49
2022/11/16 05:41:32;;;;;;;;;;;;;;;21.55;56.04;100195.13;5069471;28;2655;-55
2022/11/16 05:43:58;;;;;;;;;;;;;;;21.55;55.84;100206.66;5082284;28;2492;-56
2022/11/16 05:46:25;;;;;;;;;;;;;;;21.53;55.62;100215.22;5067676;28;3356;-56
2022/11/16 05:48:54;;;;;;;;;;;;;;;21.50;55.99;100208.66;5072738;28;2296;-56
2022/11/16 05:51:20;;;;;;;;;;;;;;;21.50;56.13;100211.53;5077693;28;1915;-56
2022/11/16 05:53:48;;;;;;;;;;;;;;;21.52;56.03;100202.25;5094083;28;2138;-59
2022/11/16 05:56:19;;;;;;;;;;;;;;;21.54;55.99;100214.56;5072972;28;2598;-51
2022/11/16 05:58:45;;;;;;;;;;;;;;;21.52;56.11;100208.00;5061126;28;1911;-51
2022/11/16 06:01:11;;;;;;;;;;;;;;;21.52;55.86;100213.75;5093540;28;2509;-54
2022/11/16 06:03:38;;;;;;;;;;;;;;;21.51;56.22;100218.06;5094035;28;1755;-50
2022/11/16 06:06:04;;;;;;;;;;;;;;;21.49;56.07;100218.00;5089655;28;2728;-53
2022/11/16 06:08:31;;;;;;;;;;;;;;;21.49;56.19;100223.75;5096146;28;2896;-51
2022/11/16 06:11:01;;;;;;;;;;;;;;;21.46;56.14;100210.69;5078506;28;2823;-54
2022/11/16 06:13:28;;;;;;;;;;;;;;;21.47;56.08;100212.16;5079175;28;2683;-50
2022/11/16 06:15:57;;;;;;;;;;;;;;;21.43;55.67;100212.03;5082908;28;2809;-50
2022/11/16 06:18:23;;;;;;;;;;;;;;;21.41;56.14;100217.72;5078347;28;1839;-51
2022/11/16 06:20:49;;;;;;;;;;;;;;;21.40;55.97;100210.47;5087836;28;2765;-54
2022/11/16 06:23:18;;;;;;;;;;;;;;;21.39;55.81;100211.88;5077264;28;2844;-51
2022/11/16 06:25:44;;;;;;;;;;;;;;;21.38;55.85;100210.41;5086250;28;2736;-48
2022/11/16 06:28:11;;;;;;;;;;;;;;;21.36;55.63;100224.75;5098538;28;2669;-48
2022/11/16 06:30:38;;;;;;;;;;;;;;;21.32;56.19;100217.44;5075642;28;1679;-52
2022/11/16 06:33:05;;;;;;;;;;;;;;;21.33;55.92;100221.78;5072883;28;2784;-49
2022/11/16 06:35:31;;;;;;;;;;;;;;;21.34;55.85;100228.28;5067813;28;1633;-49
2022/11/16 06:37:58;;;;;;;;;;;;;;;21.32;55.92;100220.31;5067607;28;2718;-49
2022/11/16 06:40:25;;;;;;;;;;;;;;;21.30;56.14;100223.16;5064079;28;1669;-50
2022/11/16 06:42:52;;;;;;;;;;;;;;;21.31;56.00;100223.88;5057845;28;2956;-51
2022/11/16 06:45:19;;;;;;;;;;;;;;;21.30;56.25;100223.16;5075473;28;1721;-52
2022/11/16 06:47:49;;;;;;;;;;;;;;;21.30;56.05;100217.38;5073927;28;1637;-53
2022/11/16 06:50:18;;;;;;;;;;;;;;;21.30;55.97;100225.25;5057966;28;2727;-49
2022/11/16 06:52:45;;;;;;;;;;;;;;;21.30;55.96;100223.16;5072898;28;1973;-50
2022/11/16 06:55:11;;;;;;;;;;;;;;;21.32;55.72;100213.81;5083410;28;2911;-48
2022/11/16 06:57:38;;;;;;;;;;;;;;;21.31;55.75;100224.59;5087270;28;1574;-51
2022/11/16 07:00:06;;;;;;;;;;;;;;;21.28;55.74;100208.69;5058851;28;2824;-48
2022/11/16 07:02:38;;;;;;;;;;;;;;;21.28;55.93;100213.69;5058592;28;1738;-53
2022/11/16 07:05:07;;;;;;;;;;;;;;;21.26;55.73;100211.50;5071942;28;2660;-51
2022/11/16 07:07:33;;;;;;;;;;;;;;;21.27;55.75;100212.94;5073728;28;2844;-48
2022/11/16 07:10:00;;;;;;;;;;;;;;;21.26;55.67;100219.41;5078607;28;3762;-52
2022/11/16 07:12:27;;;;;;;;;;;;;;;21.29;55.85;100224.53;5075085;28;2922;-55
2022/11/16 07:14:55;;;;;;;;;;;;;;;21.00;55.14;100225.00;5092167;28;2769;-47
2022/11/16 07:17:23;;;;;;;;;;;;;;;21.04;55.68;100225.16;5094224;28;1593;-52
2022/11/16 07:19:51;;;;;;;;;;;;;;;21.18;55.32;100222.00;5076425;28;2764;-53
2022/11/16 07:22:17;;;;;;;;;;;;;;;21.24;55.79;100236.59;5077584;28;1768;-50
2022/11/16 07:24:44;;;;;;;;;;;;;;;21.27;55.61;100236.00;5077597;28;1842;-50
2022/11/16 07:27:10;;;;;;;;;;;;;;;21.28;55.78;100237.47;5089321;28;2781;-50
2022/11/16 07:29:41;;;;;;;;;;;;;;;21.30;55.92;100239.66;5076469;28;1649;-51
2022/11/16 07:32:43;;;;;;;;;;;;;;;21.28;56.15;100242.47;5073961;28;2909;-54
2022/11/16 07:35:19;;;;;;;;;;;;;;;21.31;55.94;100241.88;5071573;28;2957;-51
2022/11/16 07:37:45;;;;;;;;;;;;;;;21.31;56.38;100247.66;5075932;28;3035;-51
2022/11/16 07:40:13;;;;;;;;;;;;;;;21.33;56.61;100241.22;5075074;28;2879;-53
2022/11/16 07:42:42;;;;;;;;;;;;;;;21.32;56.39;100237.59;5076974;28;2909;-52
2022/11/16 07:45:22;;;;;;;;;;;;;;;21.32;56.41;100233.97;5074875;28;2960;-50
2022/11/16 07:47:53;;;;;;;;;;;;;;;21.33;56.91;100238.34;5073864;28;2835;-55
2022/11/16 07:50:37;;;;;;;;;;;;;;;21.32;56.53;100237.59;5076671;28;2974;-53
2022/11/16 07:53:03;;;;;;;;;;;;;;;21.33;56.77;100233.31;5075710;28;3097;-53
2022/11/16 07:55:31;;;;;;;;;;;;;;;21.34;56.59;100234.78;5096282;28;2892;-53
2022/11/16 07:57:58;;;;;;;;;;;;;;;21.34;56.67;100240.53;5074431;28;3006;-52
2022/11/16 08:00:25;;;;;;;;;;;;;;;21.34;56.96;100234.03;5058306;28;2920;-50
2022/11/16 08:03:01;;;;;;;;;;;;;;;21.33;56.92;100232.59;5076879;28;2938;-51
2022/11/16 08:05:27;;;;;;;;;;;;;;;21.29;57.14;100226.69;5061071;28;2825;-49
2022/11/16 08:07:53;;;;;;;;;;;;;;;21.27;57.15;100230.22;5076711;28;2645;-54
2022/11/16 08:10:23;;;;;;;;;;;;;;;21.32;56.90;100231.09;5077939;28;2890;-53
2022/11/16 08:12:49;;;;;;;;;;;;;;;21.31;57.44;100221.72;5056909;28;3117;-52
2022/11/16 08:15:18;;;;;;;;;;;;;;;21.28;57.60;100220.19;5072798;28;3010;-52
2022/11/16 08:17:44;;;;;;;;;;;;;;;21.27;57.58;100218.72;5079556;28;3006;-52
2022/11/16 08:20:11;;;;;;;;;;;;;;;21.27;57.58;100215.09;5067801;28;2886;-56
2022/11/16 08:22:38;;;;;;;;;;;;;;;21.27;57.58;100207.19;5069776;28;2705;-54
2022/11/16 08:25:06;;;;;;;;;;;;;;;21.27;57.75;100218.72;5068782;28;2684;-56
2022/11/16 08:27:32;;;;;;;;;;;;;;;21.28;57.77;100200.03;5078345;28;2962;-49
2022/11/16 08:30:01;;;;;;;;;;;;;;;21.29;57.70;100206.53;5067251;28;2752;-53
2022/11/16 08:32:28;;;;;;;;;;;;;;;21.28;57.50;100205.81;5062007;28;3611;-55
2022/11/16 08:34:55;;;;;;;;;;;;;;;21.29;57.58;100198.63;5058566;28;2347;-50
2022/11/16 08:37:21;;;;;;;;;;;;;;;21.30;57.88;100193.59;5082756;28;2847;-53
2022/11/16 08:39:48;;;;;;;;;;;;;;;21.30;57.70;100187.84;5062629;28;1637;-52
2022/11/16 08:42:14;;;;;;;;;;;;;;;21.28;58.08;100194.28;5072346;28;1618;-54
2022/11/16 08:44:44;;;;;;;;;;;;;;;21.27;57.84;100192.78;5060019;28;1595;-54
2022/11/16 08:47:13;;;;;;;;;;;;;;;21.28;57.86;100193.53;5062274;28;1673;-54
2022/11/16 08:49:45;;;;;;;;;;;;;;;21.28;57.93;100197.16;5055152;28;2848;-52
2022/11/16 08:52:16;;;;;;;;;;;;;;;21.27;57.98;100189.19;5067255;28;1917;-50
2022/11/16 08:54:43;;;;;;;;;;;;;;;21.26;58.26;100188.47;5067653;28;1879;-54
2022/11/16 08:57:09;;;;;;;;;;;;;;;21.27;58.61;100184.16;5084649;28;2550;-53
2022/11/16 08:59:38;;;;;;;;;;;;;;;21.27;58.49;100178.41;5076931;28;1615;-51
2022/11/16 09:02:08;;;;;;;;;;;;;;;21.28;58.88;100182.00;5063786;28;2879;-52
2022/11/16 09:04:34;;;;;;;;;;;;;;;21.28;58.91;100179.88;5082902;28;2906;-55
2022/11/16 09:07:02;;;;;;;;;;;;;;;21.29;58.65;100181.34;5079102;28;3090;-54
2022/11/16 09:09:29;;;;;;;;;;;;;;;21.29;58.92;100172.69;5075276;28;2925;-54
2022/11/16 09:11:55;;;;;;;;;;;;;;;21.30;59.17;100168.44;5075384;28;2922;-52
2022/11/16 09:14:21;;;;;;;;;;;;;;;21.31;59.06;100172.78;5085500;28;2800;-50
2022/11/16 09:16:48;;;;;;;;;;;;;;;21.30;58.99;100165.56;5091490;28;1572;-54
2022/11/16 09:19:14;;;;;;;;;;;;;;;21.31;59.20;100172.78;5086141;28;3025;-53
2022/11/16 09:21:40;;;;;;;;;;;;;;;21.31;59.08;100166.28;5083805;28;2962;-51
2022/11/16 09:24:07;;;;;;;;;;;;;;;21.31;59.16;100172.03;5081152;28;2957;-51
2022/11/16 09:26:33;;;;;;;;;;;;;;;21.30;59.23;100167.69;5090569;28;2633;-50
2022/11/16 09:29:01;;;;;;;;;;;;;;;21.29;59.34;100169.81;5092531;28;1645;-53
2022/11/16 09:31:28;;;;;;;;;;;;;;;21.30;59.23;100170.56;5089414;28;2661;-49
2022/11/16 09:33:57;;;;;;;;;;;;;;;21.30;59.06;100167.69;5089392;28;2961;-55
2022/11/16 09:36:23;;;;;;;;;;;;;;;21.30;59.32;100159.03;5071846;28;1680;-51
2022/11/16 09:38:51;;;;;;;;;;;;;;;21.31;59.15;100161.25;5082705;28;2496;-53
2022/11/16 09:41:48;;;;;;;;;;;;;;;21.31;59.01;100161.25;5091368;28;2478;-53
2022/11/16 09:44:15;;;;;;;;;;;;;;;21.31;58.96;100155.50;5089597;28;2529;-51
2022/11/16 09:46:48;;;;;;;;;;;;;;;21.31;59.22;100157.66;5096581;28;2324;-53
2022/11/16 09:49:15;;;;;;;;;;;;;;;21.31;59.21;100161.25;5073126;28;2588;-50
2022/11/16 09:51:43;;;;;;;;;;;;;;;21.33;59.09;100151.94;5092851;28;2477;-50
2022/11/16 09:54:17;;;;;;;;;;;;;;;21.31;58.79;100149.75;5094152;28;2420;-54
2022/11/16 09:56:43;;;;;;;;;;;;;;;21.32;58.92;100148.31;5075332;28;2519;-51
2022/11/16 09:59:21;;;;;;;;;;;;;;;21.32;58.84;100142.56;5073682;28;2736;-49
2022/11/16 10:02:00;;;;;;;;;;;;;;;21.32;58.87;100145.44;5089600;28;2557;-52
2022/11/16 10:04:42;;;;;;;;;;;;;;;21.32;58.89;100148.31;5075960;28;2659;-50
2022/11/16 10:07:13;;;;;;;;;;;;;;;21.32;59.06;100154.06;5074532;28;1638;-51
2022/11/16 10:09:41;;;;;;;;;;;;;;;21.32;58.87;100153.34;5072111;28;3000;-53
2022/11/16 10:12:12;;;;;;;;;;;;;;;21.31;59.05;100155.50;5086685;28;1791;-53
2022/11/16 10:14:42;;;;;;;;;;;;;;;21.32;58.79;100153.34;5069527;28;2838;-50
2022/11/16 10:17:23;;;;;;;;;;;;;;;21.33;59.02;100164.19;5088617;28;2830;-55
2022/11/16 10:19:54;;;;;;;;;;;;;;;21.33;58.70;100157.72;5093334;28;2955;-52
2022/11/16 10:22:27;;;;;;;;;;;;;;;21.31;58.81;100161.25;5069737;28;2410;-54
2022/11/16 10:24:56;;;;;;;;;;;;;;;21.32;58.75;100150.47;5096002;28;2929;-54
2022/11/16 10:27:38;;;;;;;;;;;;;;;21.32;58.91;100145.44;5099692;28;1657;-55
2022/11/16 10:30:12;;;;;;;;;;;;;;;21.32;59.04;100151.19;5087910;28;2900;-54
2022/11/16 10:32:46;;;;;;;;;;;;;;;21.31;58.78;100158.38;5078172;28;2654;-58
2022/11/16 10:35:29;;;;;;;;;;;;;;;21.32;58.89;100145.44;5080376;28;1820;-54
2022/11/16 10:37:58;;;;;;;;;;;;;;;21.31;58.72;100149.00;5096204;28;3292;-50
2022/11/16 10:40:25;;;;;;;;;;;;;;;21.32;58.63;100151.19;5091052;28;3359;-53
2022/11/16 10:42:56;;;;;;;;;;;;;;;21.32;58.60;100156.22;5060974;28;3182;-54
2022/11/16 10:45:34;;;;;;;;;;;;;;;21.31;58.57;100161.25;5073739;28;1677;-51
2022/11/16 10:48:03;;;;;;;;;;;;;;;21.32;58.54;100151.19;5095692;28;2121;-55
2022/11/16 10:50:31;;;;;;;;;;;;;;;21.32;58.67;100139.69;5071663;28;1750;-51
2022/11/16 10:52:58;;;;;;;;;;;;;;;21.34;58.53;100145.50;5079313;28;2839;-53
2022/11/16 10:55:24;;;;;;;;;;;;;;;21.34;58.71;100145.50;5072358;28;2698;-63
2022/11/16 10:57:55;;;;;;;;;;;;;;;21.27;57.92;100146.72;5085416;28;3098;-50
2022/11/16 11:00:54;;;;;;;;;;;;;;;21.29;58.19;100141.03;5090425;28;2455;-50
2022/11/16 11:03:28;;;;;;;;;;;;;;;21.27;58.50;100135.19;5061784;28;2841;-53
2022/11/16 11:05:54;;;;;;;;;;;;;;;21.29;58.16;100141.03;5087537;28;2591;-55
2022/11/16 11:08:29;;;;;;;;;;;;;;;21.38;58.02;100129.78;5086883;28;2777;-53
2022/11/16 11:10:56;;;;;;;;;;;;;;;21.37;58.17;100116.78;5088020;28;2466;-50
2022/11/16 11:13:24;;;;;;;;;;;;;;;21.31;58.52;100129.56;5085963;28;2824;-50
2022/11/16 11:15:50;;;;;;;;;;;;;;;21.31;58.30;100120.94;5088404;28;2862;-50
2022/11/16 11:18:23;;;;;;;;;;;;;;;21.30;57.92;100125.25;5086996;28;2756;-49
2022/11/16 11:21:09;;;;;;;;;;;;;;;21.30;58.02;100130.25;5085002;28;2879;-52
2022/11/16 11:23:37;;;;;;;;;;;;;;;21.31;58.36;100123.09;5073453;28;1635;-49
2022/11/16 11:26:03;;;;;;;;;;;;;;;21.31;58.27;100126.69;5071471;28;3030;-54
2022/11/16 11:28:30;;;;;;;;;;;;;;;21.32;58.37;100121.66;5072456;28;1800;-52
2022/11/16 11:31:04;;;;;;;;;;;;;;;21.32;58.33;100128.16;5071615;28;2823;-58
2022/11/16 11:33:31;;;;;;;;;;;;;;;21.25;57.43;100129.38;5092221;28;2729;-53
2022/11/16 11:35:58;;;;;;;;;;;;;;;21.26;57.58;100133.03;5090763;28;1866;-50
2022/11/16 11:38:25;;;;;;;;;;;;;;;21.28;57.65;100125.19;5088875;28;2832;-53
2022/11/16 11:41:03;;;;;;;;;;;;;;;21.31;57.66;100135.34;5072651;28;1598;-51
2022/11/16 11:43:32;;;;;;;;;;;;;;;21.32;58.19;100139.69;5089789;28;2737;-53
2022/11/16 11:46:06;;;;;;;;;;;;;;;21.32;57.92;100133.91;5088825;28;2512;-48
2022/11/16 11:48:47;;;;;;;;;;;;;;;21.33;57.91;100134.66;5088671;28;2885;-50
2022/11/16 11:51:16;;;;;;;;;;;;;;;21.33;57.86;100141.16;5072322;28;2787;-54
2022/11/16 11:53:44;;;;;;;;;;;;;;;21.34;57.83;100147.66;5090928;28;2008;-49
2022/11/16 11:56:10;;;;;;;;;;;;;;;21.33;58.25;100135.41;5072556;28;1805;-53
2022/11/16 11:58:37;;;;;;;;;;;;;;;21.34;58.18;100139.75;5088857;28;2820;-51
2022/11/16 12:01:15;;;;;;;;;;;;;;;21.37;58.21;100148.44;5089386;28;2744;-49
2022/11/16 12:04:09;;;;;;;;;;;;;;;21.36;58.12;100132.59;5079037;28;1732;-50
2022/11/16 12:06:35;;;;;;;;;;;;;;;21.36;58.53;100133.31;5091473;28;2740;-53
2022/11/16 12:09:12;;;;;;;;;;;;;;;21.37;58.75;100131.16;5092163;28;2724;-54
2022/11/16 12:11:44;;;;;;;;;;;;;;;21.36;58.56;100126.84;5096241;28;1528;-52
2022/11/16 12:14:13;;;;;;;;;;;;;;;21.34;58.52;100131.09;5091512;28;2701;-51
2022/11/16 12:16:45;;;;;;;;;;;;;;;21.36;58.79;100132.59;5093705;28;2378;-53
2022/11/16 12:19:27;;;;;;;;;;;;;;;21.36;58.55;100132.59;5094139;28;2672;-53
2022/11/16 12:22:00;;;;;;;;;;;;;;;21.34;58.82;100124.63;5081500;28;1685;-51
2022/11/16 12:24:33;;;;;;;;;;;;;;;21.33;58.36;100128.91;5072969;28;2830;-50
2022/11/16 12:26:59;;;;;;;;;;;;;;;21.33;58.51;100132.53;5076449;28;1692;-52
2022/11/16 12:29:30;;;;;;;;;;;;;;;21.33;58.72;100129.66;5075440;28;2761;-54
2022/11/16 12:32:09;;;;;;;;;;;;;;;21.34;58.49;100131.09;5056702;28;1718;-50
2022/11/16 12:34:39;;;;;;;;;;;;;;;21.33;58.36;100123.88;5048070;28;2893;-53
2022/11/16 12:37:10;;;;;;;;;;;;;;;21.36;58.49;100126.84;5069200;28;3250;-51
2022/11/16 12:39:44;;;;;;;;;;;;;;;21.37;58.50;100122.53;5073652;28;3090;-55
2022/11/16 12:42:13;;;;;;;;;;;;;;;21.36;58.43;100126.84;5072862;28;2826;-54
2022/11/16 12:44:50;;;;;;;;;;;;;;;21.37;58.44;100122.53;5073176;28;2608;-52
2022/11/16 12:47:21;;;;;;;;;;;;;;;21.37;58.41;100116.78;5053689;28;3685;-54
2022/11/16 12:49:47;;;;;;;;;;;;;;;21.36;58.30;100126.84;5056479;28;2536;-54
2022/11/16 12:52:21;;;;;;;;;;;;;;;21.37;58.58;100134.03;5075741;28;2747;-51
2022/11/16 12:54:50;;;;;;;;;;;;;;;21.33;58.59;100123.16;5058913;28;2776;-59
2022/11/16 12:57:56;;;;;;;;;;;;;;;20.99;58.06;100132.16;5057514;28;2845;-55
2022/11/16 13:00:22;;;;;;;;;;;;;;;21.18;57.72;100142.13;5072748;28;2672;-54
2022/11/16 13:03:09;;;;;;;;;;;;;;;21.25;57.41;100129.38;5054679;28;2908;-55
2022/11/16 13:05:42;;;;;;;;;;;;;;;21.30;57.25;100124.47;5043072;28;2986;-55
2022/11/16 13:08:10;;;;;;;;;;;;;;;21.32;57.38;100124.56;5055547;28;2762;-56
2022/11/16 13:10:41;;;;;;;;;;;;;;;21.31;57.42;100123.09;5060522;28;1551;-53
2022/11/16 13:13:12;;;;;;;;;;;;;;;21.28;57.39;100121.53;5041200;28;3079;-56
2022/11/16 13:15:59;;;;;;;;;;;;;;;21.27;57.58;100126.56;5048224;28;2771;-54
2022/11/16 13:18:25;;;;;;;;;;;;;;;21.26;56.98;100125.09;5043385;28;2529;-55
2022/11/16 13:20:59;;;;;;;;;;;;;;;21.28;57.04;100119.41;5065520;28;2882;-55
2022/11/16 13:23:32;;;;;;;;;;;;;;;21.26;57.42;100113.59;5080745;28;2535;-56
2022/11/16 13:26:14;;;;;;;;;;;;;;;21.29;57.54;100112.25;5063173;28;3341;-58
2022/11/16 13:28:55;;;;;;;;;;;;;;;20.23;52.54;100103.75;5084142;28;2759;-59
2022/11/16 13:31:37;;;;;;;;;;;;;;;20.23;51.98;100100.88;5089889;28;2881;-51
2022/11/16 13:34:11;;;;;;;;;;;;;;;20.70;52.33;100104.59;5073995;28;2901;-51
2022/11/16 13:36:44;;;;;;;;;;;;;;;20.98;54.50;100106.94;5074031;28;2937;-49
2022/11/16 13:39:14;;;;;;;;;;;;;;;21.12;54.54;100110.28;5089393;28;2684;-50
2022/11/16 13:41:50;;;;;;;;;;;;;;;21.18;54.74;100112.59;5086640;28;2965;-50