Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/11/18 00:01:46;;;;;;;55.87;2.57;;;;;;;;;;5052281;28;20467;-70
2023/11/18 00:04:15;;;;;;;56.00;2.93;;;;;;;;;;5052549;28;20454;-71
2023/11/18 00:06:43;;;;;;;56.10;2.67;;;;;;;;;;5052513;28;20459;-71
2023/11/18 00:09:12;;;;;;;55.83;2.93;;;;;;;;;;5051832;28;20454;-70
2023/11/18 00:11:40;;;;;;;55.67;2.40;;;;;;;;;;5052114;28;20540;-71
2023/11/18 00:14:10;;;;;;;55.63;2.57;;;;;;;;;;5052074;28;20447;-70
2023/11/18 00:16:38;;;;;;;56.20;2.70;;;;;;;;;;5052068;28;20453;-70
2023/11/18 00:19:05;;;;;;;56.00;2.80;;;;;;;;;;5052097;28;20550;-72
2023/11/18 00:21:33;;;;;;;55.57;2.23;;;;;;;;;;5051985;28;20470;-71
2023/11/18 00:24:00;;;;;;;56.03;3.57;;;;;;;;;;5051516;28;20450;-71
2023/11/18 00:26:27;;;;;;;55.90;2.40;;;;;;;;;;5052025;28;20446;-72
2023/11/18 00:28:54;;;;;;;56.00;2.63;;;;;;;;;;5051633;28;20513;-70
2023/11/18 00:31:22;;;;;;;55.57;2.43;;;;;;;;;;5051811;28;20465;-70
2023/11/18 00:33:49;;;;;;;55.60;2.53;;;;;;;;;;5051738;28;20450;-71
2023/11/18 00:36:16;;;;;;;56.00;2.80;;;;;;;;;;5051751;28;21001;-71
2023/11/18 00:38:44;;;;;;;55.87;2.40;;;;;;;;;;5051487;28;20881;-71
2023/11/18 00:41:12;;;;;;;55.87;2.70;;;;;;;;;;5051567;28;20978;-71
2023/11/18 00:43:39;;;;;;;57.37;3.90;;;;;;;;;;5051412;28;20458;-71
2023/11/18 00:46:06;;;;;;;55.50;2.43;;;;;;;;;;5051532;28;20460;-70
2023/11/18 00:48:34;;;;;;;57.67;3.07;;;;;;;;;;5051573;28;20536;-71
2023/11/18 00:51:02;;;;;;;56.00;2.70;;;;;;;;;;5051337;28;20464;-70
2023/11/18 00:53:29;;;;;;;56.37;3.50;;;;;;;;;;5051391;28;20450;-70
2023/11/18 00:55:56;;;;;;;55.67;2.60;;;;;;;;;;5051276;28;20820;-70
2023/11/18 00:58:23;;;;;;;55.70;2.50;;;;;;;;;;5051756;28;20508;-70
2023/11/18 01:00:51;;;;;;;55.90;2.57;;;;;;;;;;5051213;28;20592;-70
2023/11/18 01:03:18;;;;;;;55.90;2.50;;;;;;;;;;5051420;28;20483;-70
2023/11/18 01:05:46;;;;;;;57.43;4.17;;;;;;;;;;5051271;28;20446;-70
2023/11/18 01:08:13;;;;;;;56.40;3.17;;;;;;;;;;5051078;28;20448;-70
2023/11/18 01:10:40;;;;;;;56.47;2.70;;;;;;;;;;5050930;28;20461;-70
2023/11/18 01:13:09;;;;;;;56.13;3.10;;;;;;;;;;5051271;28;20449;-70
2023/11/18 01:15:36;;;;;;;55.80;2.40;;;;;;;;;;5051262;28;20449;-71
2023/11/18 01:18:03;;;;;;;55.83;2.40;;;;;;;;;;5051007;28;20904;-69
2023/11/18 01:20:30;;;;;;;55.97;2.30;;;;;;;;;;5050960;28;20494;-69
2023/11/18 01:22:58;;;;;;;55.90;2.87;;;;;;;;;;5050670;28;20971;-70
2023/11/18 01:25:26;;;;;;;55.87;2.67;;;;;;;;;;5050966;28;20453;-70
2023/11/18 01:27:53;;;;;;;55.80;2.20;;;;;;;;;;5050803;28;20451;-71
2023/11/18 01:30:23;;;;;;;55.70;2.50;;;;;;;;;;5050928;28;20445;-71
2023/11/18 01:32:50;;;;;;;55.70;2.30;;;;;;;;;;5050724;28;20549;-71
2023/11/18 01:35:17;;;;;;;55.97;2.80;;;;;;;;;;5050135;28;20524;-71
2023/11/18 01:37:45;;;;;;;55.73;2.63;;;;;;;;;;5050452;28;20841;-71
2023/11/18 01:40:15;;;;;;;55.67;2.33;;;;;;;;;;5050530;28;21013;-71
2023/11/18 01:42:43;;;;;;;55.70;2.40;;;;;;;;;;5050612;28;20470;-71
2023/11/18 01:45:12;;;;;;;55.83;2.63;;;;;;;;;;5050836;28;20456;-71
2023/11/18 01:47:40;;;;;;;55.90;2.80;;;;;;;;;;5050818;28;20503;-71
2023/11/18 01:50:08;;;;;;;55.70;2.30;;;;;;;;;;5050495;28;20442;-71
2023/11/18 01:52:35;;;;;;;56.00;2.60;;;;;;;;;;5050738;28;20480;-71
2023/11/18 01:55:03;;;;;;;55.67;2.73;;;;;;;;;;5050461;28;20453;-71
2023/11/18 01:57:33;;;;;;;55.70;2.90;;;;;;;;;;5050705;28;20820;-71
2023/11/18 02:00:00;;;;;;;55.63;2.50;;;;;;;;;;5050453;28;20503;-71
2023/11/18 02:02:27;;;;;;;56.20;2.80;;;;;;;;;;5050442;28;20988;-71
2023/11/18 02:04:55;;;;;;;56.00;2.60;;;;;;;;;;5050316;28;20454;-71
2023/11/18 02:07:22;;;;;;;56.70;2.90;;;;;;;;;;5050713;28;20480;-71
2023/11/18 02:09:51;;;;;;;55.90;2.57;;;;;;;;;;5050433;28;20886;-71
2023/11/18 02:12:23;;;;;;;55.87;2.50;;;;;;;;;;5050424;28;20465;-71
2023/11/18 02:14:51;;;;;;;55.83;2.10;;;;;;;;;;5050507;28;20822;-71
2023/11/18 02:17:24;;;;;;;55.87;2.70;;;;;;;;;;5050396;28;20455;-71
2023/11/18 02:19:52;;;;;;;56.00;2.77;;;;;;;;;;5050136;28;21056;-71
2023/11/18 02:22:19;;;;;;;55.80;2.37;;;;;;;;;;5050321;28;20481;-71
2023/11/18 02:24:46;;;;;;;55.80;2.60;;;;;;;;;;5050258;28;20477;-71
2023/11/18 02:27:15;;;;;;;56.07;2.60;;;;;;;;;;5050410;28;20538;-71
2023/11/18 02:29:43;;;;;;;55.70;2.40;;;;;;;;;;5049967;28;20442;-71
2023/11/18 02:32:15;;;;;;;55.70;2.73;;;;;;;;;;5050209;28;20497;-71
2023/11/18 02:34:58;;;;;;;56.07;3.00;;;;;;;;;;5050263;28;20948;-71
2023/11/18 02:37:26;;;;;;;55.80;2.37;;;;;;;;;;5050252;28;20446;-71
2023/11/18 02:39:54;;;;;;;57.07;5.33;;;;;;;;;;5049971;28;20721;-71
2023/11/18 02:42:23;;;;;;;55.73;2.77;;;;;;;;;;5049966;28;20511;-71
2023/11/18 02:44:58;;;;;;;55.87;2.90;;;;;;;;;;5050204;28;20494;-71
2023/11/18 02:47:25;;;;;;;55.73;2.33;;;;;;;;;;5051834;28;20453;-71
2023/11/18 02:49:56;;;;;;;55.80;2.70;;;;;;;;;;5053866;28;20466;-71
2023/11/18 02:52:23;;;;;;;55.70;2.50;;;;;;;;;;5053535;28;20951;-70
2023/11/18 02:54:50;;;;;;;56.17;3.10;;;;;;;;;;5053431;28;20784;-70
2023/11/18 02:57:17;;;;;;;56.00;2.53;;;;;;;;;;5053745;28;20451;-70
2023/11/18 02:59:46;;;;;;;56.00;2.67;;;;;;;;;;5053563;28;20490;-70
2023/11/18 03:02:15;;;;;;;55.87;2.73;;;;;;;;;;5053358;28;20545;-71
2023/11/18 03:04:44;;;;;;;55.80;2.60;;;;;;;;;;5053575;28;21029;-70
2023/11/18 03:07:11;;;;;;;56.07;3.10;;;;;;;;;;5053870;28;20446;-70
2023/11/18 03:09:39;;;;;;;56.07;2.80;;;;;;;;;;5053255;28;20457;-70
2023/11/18 03:12:07;;;;;;;56.10;2.90;;;;;;;;;;5053250;28;21009;-70
2023/11/18 03:14:35;;;;;;;55.87;2.50;;;;;;;;;;5053110;28;20545;-71
2023/11/18 03:17:06;;;;;;;55.67;2.50;;;;;;;;;;5053234;28;20446;-71
2023/11/18 03:19:34;;;;;;;55.90;3.00;;;;;;;;;;5053171;28;20531;-71
2023/11/18 03:22:01;;;;;;;55.97;3.20;;;;;;;;;;5053183;28;20478;-71
2023/11/18 03:24:29;;;;;;;55.67;2.60;;;;;;;;;;5052932;28;20568;-71
2023/11/18 03:26:56;;;;;;;55.63;2.43;;;;;;;;;;5052856;28;20845;-71
2023/11/18 03:29:23;;;;;;;55.80;2.60;;;;;;;;;;5052976;28;20438;-71
2023/11/18 03:31:50;;;;;;;55.80;2.50;;;;;;;;;;5052799;28;20467;-71
2023/11/18 03:34:19;;;;;;;55.43;2.50;;;;;;;;;;5052861;28;20454;-71
2023/11/18 03:36:47;;;;;;;55.57;2.23;;;;;;;;;;5052796;28;20485;-71
2023/11/18 03:42:02;;;;;;;55.77;2.43;;;;;;;;;;5010346;28;20559;-71
2023/11/18 03:44:29;;;;;;;55.87;2.70;;;;;;;;;;5010143;28;20457;-71
2023/11/18 03:46:56;;;;;;;55.93;2.80;;;;;;;;;;5010432;28;20462;-71
2023/11/18 03:49:25;;;;;;;55.90;3.17;;;;;;;;;;5010437;28;20479;-71
2023/11/18 03:51:52;;;;;;;55.90;3.10;;;;;;;;;;5010337;28;20487;-71
2023/11/18 03:54:19;;;;;;;55.80;2.47;;;;;;;;;;5010458;28;20452;-71
2023/11/18 03:56:46;;;;;;;55.77;2.70;;;;;;;;;;5009918;28;20578;-71
2023/11/18 03:59:13;;;;;;;55.90;2.60;;;;;;;;;;5009439;28;20439;-71
2023/11/18 04:01:40;;;;;;;55.83;2.67;;;;;;;;;;5009836;28;20476;-71
2023/11/18 04:04:07;;;;;;;55.77;2.40;;;;;;;;;;5009906;28;20460;-71
2023/11/18 04:06:36;;;;;;;55.57;2.67;;;;;;;;;;5009839;28;20447;-71
2023/11/18 04:09:05;;;;;;;55.87;2.50;;;;;;;;;;5009694;28;20471;-71
2023/11/18 04:11:32;;;;;;;56.47;3.07;;;;;;;;;;5010000;28;20574;-71
2023/11/18 04:14:00;;;;;;;56.07;2.80;;;;;;;;;;5051541;28;20457;-71
2023/11/18 04:16:28;;;;;;;56.67;2.60;;;;;;;;;;5052055;28;20454;-71
2023/11/18 04:18:55;;;;;;;55.77;2.73;;;;;;;;;;5052184;28;20825;-71
2023/11/18 04:21:23;;;;;;;55.70;2.30;;;;;;;;;;5051865;28;20492;-71
2023/11/18 04:23:51;;;;;;;55.80;2.60;;;;;;;;;;5051742;28;20449;-71
2023/11/18 04:26:18;;;;;;;55.90;2.80;;;;;;;;;;5052081;28;20457;-71
2023/11/18 04:28:45;;;;;;;56.80;3.33;;;;;;;;;;5051891;28;20465;-71
2023/11/18 04:31:12;;;;;;;56.07;2.90;;;;;;;;;;5052168;28;20458;-71
2023/11/18 04:33:40;;;;;;;56.10;2.90;;;;;;;;;;5051891;28;20488;-71
2023/11/18 04:36:09;;;;;;;56.00;2.37;;;;;;;;;;5051623;28;20508;-71
2023/11/18 04:38:36;;;;;;;56.03;2.90;;;;;;;;;;5051525;28;20493;-71
2023/11/18 04:41:06;;;;;;;56.03;2.73;;;;;;;;;;5051353;28;20498;-71
2023/11/18 04:43:33;;;;;;;55.70;2.57;;;;;;;;;;5051774;28;20457;-71
2023/11/18 04:46:00;;;;;;;55.87;2.83;;;;;;;;;;5051604;28;20457;-69
2023/11/18 04:48:28;;;;;;;55.67;2.60;;;;;;;;;;5051441;28;20446;-69
2023/11/18 04:50:55;;;;;;;56.30;3.37;;;;;;;;;;5051058;28;20841;-69
2023/11/18 04:53:22;;;;;;;56.03;2.93;;;;;;;;;;5051501;28;20452;-70
2023/11/18 04:55:49;;;;;;;56.20;2.80;;;;;;;;;;5051391;28;20449;-70
2023/11/18 04:58:18;;;;;;;56.00;2.67;;;;;;;;;;5051374;28;20443;-70
2023/11/18 05:00:45;;;;;;;55.80;2.40;;;;;;;;;;5051185;28;20911;-70
2023/11/18 05:03:12;;;;;;;55.80;2.67;;;;;;;;;;5050913;28;20450;-70
2023/11/18 05:05:40;;;;;;;55.67;2.30;;;;;;;;;;5051159;28;20553;-70
2023/11/18 05:08:07;;;;;;;55.70;2.37;;;;;;;;;;5050865;28;20942;-70
2023/11/18 05:10:34;;;;;;;55.97;2.57;;;;;;;;;;5050177;28;20462;-70
2023/11/18 05:13:01;;;;;;;55.87;2.60;;;;;;;;;;5050824;28;20450;-70
2023/11/18 05:15:31;;;;;;;55.70;2.40;;;;;;;;;;5051038;28;20451;-70
2023/11/18 05:17:58;;;;;;;55.67;2.70;;;;;;;;;;5050857;28;20446;-70
2023/11/18 05:20:25;;;;;;;56.40;2.90;;;;;;;;;;5050833;28;20493;-70
2023/11/18 05:22:52;;;;;;;55.63;2.90;;;;;;;;;;5051156;28;20454;-69
2023/11/18 05:25:20;;;;;;;56.00;2.70;;;;;;;;;;5042899;28;20450;-70
2023/11/18 05:27:48;;;;;;;55.77;2.70;;;;;;;;;;5050911;28;20977;-70
2023/11/18 05:30:15;;;;;;;56.30;3.20;;;;;;;;;;5051424;28;21011;-70
2023/11/18 05:32:43;;;;;;;55.77;2.60;;;;;;;;;;5050823;28;20488;-70
2023/11/18 05:35:11;;;;;;;56.00;2.80;;;;;;;;;;5051053;28;20449;-70
2023/11/18 05:37:40;;;;;;;56.10;3.33;;;;;;;;;;5051042;28;20471;-69
2023/11/18 05:40:09;;;;;;;56.57;2.83;;;;;;;;;;5050944;28;20481;-70
2023/11/18 05:42:37;;;;;;;55.90;2.93;;;;;;;;;;5050745;28;20476;-69
2023/11/18 05:45:04;;;;;;;55.67;2.50;;;;;;;;;;5051239;28;20639;-70
2023/11/18 05:47:32;;;;;;;56.00;2.90;;;;;;;;;;5050638;28;20823;-70
2023/11/18 05:50:00;;;;;;;55.90;2.83;;;;;;;;;;5050558;28;20446;-70
2023/11/18 05:52:28;;;;;;;56.03;2.97;;;;;;;;;;5050617;28;20474;-70
2023/11/18 05:54:55;;;;;;;56.10;3.13;;;;;;;;;;5050767;28;20461;-70
2023/11/18 05:57:22;;;;;;;55.93;2.80;;;;;;;;;;5042699;28;20541;-70
2023/11/18 05:59:49;;;;;;;55.87;2.40;;;;;;;;;;5050299;28;20441;-69
2023/11/18 06:02:18;;;;;;;55.97;2.90;;;;;;;;;;5050602;28;20468;-70
2023/11/18 06:04:45;;;;;;;55.90;2.60;;;;;;;;;;5050693;28;20503;-70
2023/11/18 06:07:14;;;;;;;55.87;2.70;;;;;;;;;;5050656;28;20445;-69
2023/11/18 06:09:42;;;;;;;56.07;3.10;;;;;;;;;;5050317;28;20542;-70
2023/11/18 06:12:10;;;;;;;56.40;2.90;;;;;;;;;;5050207;28;20527;-70
2023/11/18 06:14:37;;;;;;;55.83;3.00;;;;;;;;;;5050519;28;20509;-70
2023/11/18 06:17:07;;;;;;;56.27;3.27;;;;;;;;;;5050663;28;20446;-70
2023/11/18 06:19:34;;;;;;;56.40;3.47;;;;;;;;;;5050505;28;20504;-70
2023/11/18 06:22:01;;;;;;;56.33;2.90;;;;;;;;;;5051758;28;20493;-70
2023/11/18 06:24:29;;;;;;;55.93;3.07;;;;;;;;;;5054177;28;20453;-70
2023/11/18 06:26:57;;;;;;;56.10;2.87;;;;;;;;;;5054172;28;20449;-70
2023/11/18 06:29:24;;;;;;;56.00;2.70;;;;;;;;;;5046251;28;20446;-70
2023/11/18 06:31:52;;;;;;;56.00;2.73;;;;;;;;;;5054349;28;20461;-69
2023/11/18 06:34:20;;;;;;;56.08;2.67;;;;;;;;;;5053983;28;20941;-70
2023/11/18 06:36:47;;;;;;;56.07;3.20;;;;;;;;;;5053889;28;20698;-70
2023/11/18 06:39:16;;;;;;;56.30;3.00;;;;;;;;;;5053765;28;20828;-70
2023/11/18 06:41:50;;;;;;;56.17;3.10;;;;;;;;;;5054192;28;20257;-70
2023/11/18 06:44:23;;;;;;;56.28;2.92;;;;;;;;;;5053921;28;20497;-70
2023/11/18 06:46:50;;;;;;;56.00;3.00;;;;;;;;;;5053919;28;20212;-70
2023/11/18 06:49:19;;;;;;;55.97;2.90;;;;;;;;;;5053633;28;20468;-70
2023/11/18 06:51:46;;;;;;;56.23;3.07;;;;;;;;;;5053796;28;20227;-70
2023/11/18 06:54:14;;;;;;;56.30;3.10;;;;;;;;;;5053578;28;20457;-70
2023/11/18 06:56:42;;;;;;;55.97;2.90;;;;;;;;;;5053854;28;20446;-70
2023/11/18 06:59:12;;;;;;;55.87;2.87;;;;;;;;;;5053668;28;20472;-70
2023/11/18 07:01:40;;;;;;;56.27;3.10;;;;;;;;;;5053452;28;20493;-70
2023/11/18 07:04:08;;;;;;;56.28;2.90;;;;;;;;;;5053420;28;20466;-70
2023/11/18 07:06:37;;;;;;;56.20;3.08;;;;;;;;;;5053307;28;20207;-70
2023/11/18 07:09:12;;;;;;;56.20;3.20;;;;;;;;;;5053347;28;20219;-70
2023/11/18 07:11:39;;;;;;;57.73;3.63;;;;;;;;;;5053865;28;20468;-70
2023/11/18 07:14:08;;;;;;;56.20;3.00;;;;;;;;;;5053325;28;20456;-69
2023/11/18 07:16:37;;;;;;;56.10;2.80;;;;;;;;;;5053185;28;20791;-69
2023/11/18 07:19:04;;;;;;;55.83;2.93;;;;;;;;;;5053311;28;20822;-69
2023/11/18 07:21:32;;;;;;;56.40;3.57;;;;;;;;;;5053125;28;21001;-69
2023/11/18 07:23:59;;;;;;;56.10;2.93;;;;;;;;;;5053072;28;20869;-70
2023/11/18 07:26:26;;;;;;;56.70;3.30;;;;;;;;;;5053132;28;20461;-70
2023/11/18 07:28:54;;;;;;;56.10;3.10;;;;;;;;;;5052922;28;20519;-69
2023/11/18 07:31:22;;;;;;;56.37;3.00;;;;;;;;;;5052668;28;20556;-69
2023/11/18 07:33:50;;;;;;;56.07;2.87;;;;;;;;;;5052079;28;20455;-69
2023/11/18 07:36:19;;;;;;;56.83;3.53;;;;;;;;;;5052806;28;20450;-69
2023/11/18 07:38:46;;;;;;;55.93;2.77;;;;;;;;;;5052664;28;20532;-69
2023/11/18 07:41:23;;;;;;;55.73;2.70;;;;;;;;;;5052610;28;20490;-69
2023/11/18 07:43:50;;;;;;;56.50;3.43;;;;;;;;;;5052869;28;20544;-69
2023/11/18 07:46:17;;;;;;;55.80;2.80;;;;;;;;;;5052393;28;20458;-69
2023/11/18 07:48:45;;;;;;;55.73;2.70;;;;;;;;;;5052632;28;20459;-69
2023/11/18 07:51:14;;;;;;;56.40;3.37;;;;;;;;;;5052346;28;20501;-69
2023/11/18 07:53:42;;;;;;;55.90;2.80;;;;;;;;;;5052762;28;20450;-69
2023/11/18 07:56:10;;;;;;;55.97;2.57;;;;;;;;;;5052590;28;20548;-69
2023/11/18 07:58:38;;;;;;;55.73;2.40;;;;;;;;;;5052190;28;20568;-70
2023/11/18 08:01:07;;;;;;;56.00;2.70;;;;;;;;;;5052513;28;20496;-70
2023/11/18 08:03:34;;;;;;;55.87;3.00;;;;;;;;;;5052385;28;20556;-70
2023/11/18 08:06:02;;;;;;;56.30;3.00;;;;;;;;;;5052413;28;20454;-70
2023/11/18 08:08:30;;;;;;;56.00;2.70;;;;;;;;;;5052377;28;20460;-70
2023/11/18 08:10:58;;;;;;;55.67;2.83;;;;;;;;;;5052183;28;20470;-70
2023/11/18 08:13:25;;;;;;;56.57;3.70;;;;;;;;;;5052455;28;20485;-70
2023/11/18 08:15:53;;;;;;;56.30;2.70;;;;;;;;;;5052388;28;20818;-69
2023/11/18 08:18:21;;;;;;;55.77;2.60;;;;;;;;;;5051998;28;20537;-70
2023/11/18 08:20:48;;;;;;;56.20;3.13;;;;;;;;;;5052016;28;20497;-70
2023/11/18 08:23:16;;;;;;;55.80;2.50;;;;;;;;;;5052041;28;20452;-70
2023/11/18 08:25:46;;;;;;;55.77;2.57;;;;;;;;;;5051927;28;20452;-70
2023/11/18 08:28:13;;;;;;;56.27;3.20;;;;;;;;;;5052051;28;20935;-70
2023/11/18 08:30:41;;;;;;;55.90;2.87;;;;;;;;;;5051922;28;20450;-70
2023/11/18 08:33:09;;;;;;;56.07;3.10;;;;;;;;;;5051739;28;20442;-70
2023/11/18 08:35:36;;;;;;;55.77;2.37;;;;;;;;;;5051741;28;20461;-70
2023/11/18 08:38:04;;;;;;;56.50;2.80;;;;;;;;;;5051703;28;20532;-71
2023/11/18 08:40:31;;;;;;;55.90;2.73;;;;;;;;;;5043809;28;20450;-71
2023/11/18 08:43:01;;;;;;;56.00;2.90;;;;;;;;;;5051562;28;20457;-71
2023/11/18 08:45:29;;;;;;;56.50;2.93;;;;;;;;;;5051303;28;20446;-71
2023/11/18 08:47:56;;;;;;;55.83;2.87;;;;;;;;;;5051548;28;20508;-71
2023/11/18 08:50:24;;;;;;;56.73;2.90;;;;;;;;;;5051415;28;20831;-71
2023/11/18 08:52:53;;;;;;;57.03;3.47;;;;;;;;;;5051255;28;20493;-70
2023/11/18 08:55:22;;;;;;;55.80;2.30;;;;;;;;;;5050982;28;20963;-71
2023/11/18 08:57:58;;;;;;;56.10;2.60;;;;;;;;;;5051156;28;20457;-71
2023/11/18 09:00:47;;;;;;;55.97;2.73;;;;;;;;;;5051353;28;20972;-70
2023/11/18 09:03:24;;;;;;;55.70;2.50;;;;;;;;;;5051911;28;20450;-71
2023/11/18 09:05:57;;;;;;;55.17;2.47;;;;;;;;;;5051551;28;20505;-71
2023/11/18 09:08:25;;;;;;;56.93;2.57;;;;;;;;;;5051336;28;20453;-71
2023/11/18 09:10:54;;;;;;;56.20;2.20;;;;;;;;;;5051184;28;20854;-70
2023/11/18 09:13:21;;;;;;;55.60;2.20;;;;;;;;;;5050926;28;20503;-71
2023/11/18 09:15:50;;;;;;;55.77;2.30;;;;;;;;;;5051043;28;20442;-71
2023/11/18 09:18:19;;;;;;;55.80;2.50;;;;;;;;;;5050940;28;20449;-71
2023/11/18 09:20:46;;;;;;;55.57;2.30;;;;;;;;;;5051175;28;20544;-71
2023/11/18 09:23:15;;;;;;;55.70;2.00;;;;;;;;;;5051071;28;20451;-70
2023/11/18 09:25:46;;;;;;;55.67;2.10;;;;;;;;;;5051000;28;20482;-71
2023/11/18 09:28:14;;;;;;;55.13;2.00;;;;;;;;;;5050667;28;20942;-70
2023/11/18 09:30:49;;;;;;;55.83;2.30;;;;;;;;;;5051152;28;20498;-70
2023/11/18 09:33:25;;;;;;;55.57;2.37;;;;;;;;;;5050957;28;20504;-70
2023/11/18 09:35:55;;;;;;;55.67;2.10;;;;;;;;;;5051220;28;20461;-70
2023/11/18 09:38:22;;;;;;;56.47;4.20;;;;;;;;;;5050738;28;20819;-70
2023/11/18 09:40:50;;;;;;;54.80;2.10;;;;;;;;;;5050504;28;20471;-68
2023/11/18 09:43:21;;;;;;;55.70;2.10;;;;;;;;;;5050633;28;20455;-68
2023/11/18 09:45:48;;;;;;;55.53;1.90;;;;;;;;;;5051025;28;20814;-71
2023/11/18 09:48:25;;;;;;;54.93;2.30;;;;;;;;;;5050548;28;20454;-70
2023/11/18 09:50:52;;;;;;;55.43;2.00;;;;;;;;;;5050819;28;20473;-71
2023/11/18 09:53:20;;;;;;;55.80;2.10;;;;;;;;;;5050665;28;20455;-71
2023/11/18 09:55:55;;;;;;;55.27;1.90;;;;;;;;;;5051115;28;20541;-68
2023/11/18 09:58:24;;;;;;;55.33;1.80;;;;;;;;;;5054826;28;20458;-70
2023/11/18 10:00:51;;;;;;;55.47;2.30;;;;;;;;;;5054903;28;20471;-69
2023/11/18 10:03:22;;;;;;;55.57;2.07;;;;;;;;;;5054488;28;20543;-69
2023/11/18 10:05:50;;;;;;;55.27;1.83;;;;;;;;;;5054983;28;20480;-69
2023/11/18 10:08:17;;;;;;;55.43;1.80;;;;;;;;;;5054548;28;20457;-69
2023/11/18 10:10:46;;;;;;;55.67;2.00;;;;;;;;;;5054605;28;20479;-69
2023/11/18 10:13:21;;;;;;;55.60;1.90;;;;;;;;;;5054475;28;20544;-69
2023/11/18 10:15:52;;;;;;;55.30;1.90;;;;;;;;;;5054728;28;20490;-69
2023/11/18 10:18:22;;;;;;;55.37;2.00;;;;;;;;;;5054147;28;20450;-69
2023/11/18 10:20:51;;;;;;;55.23;2.00;;;;;;;;;;5054713;28;20467;-69
2023/11/18 10:23:20;;;;;;;55.07;1.90;;;;;;;;;;5054052;28;20489;-69
2023/11/18 10:25:48;;;;;;;55.27;2.43;;;;;;;;;;5054093;28;21027;-69
2023/11/18 10:28:27;;;;;;;55.27;1.90;;;;;;;;;;5054025;28;20994;-69
2023/11/18 10:30:57;;;;;;;55.60;1.90;;;;;;;;;;5053613;28;20840;-69
2023/11/18 10:33:30;;;;;;;55.67;1.77;;;;;;;;;;5053985;28;20568;-70
2023/11/18 10:35:57;;;;;;;55.43;2.33;;;;;;;;;;5053996;28;20461;-70
2023/11/18 10:38:26;;;;;;;55.60;1.90;;;;;;;;;;5053794;28;21046;-70
2023/11/18 10:40:56;;;;;;;55.57;2.10;;;;;;;;;;5053447;28;20475;-70
2023/11/18 10:43:24;;;;;;;55.40;1.90;;;;;;;;;;5053843;28;20836;-71
2023/11/18 10:45:52;;;;;;;55.27;2.00;;;;;;;;;;5053689;28;20463;-70
2023/11/18 10:48:21;;;;;;;54.70;1.90;;;;;;;;;;5053732;28;20891;-70
2023/11/18 10:50:51;;;;;;;57.07;3.17;;;;;;;;;;5053807;28;20506;-71
2023/11/18 10:53:21;;;;;;;55.00;1.70;;;;;;;;;;5054184;28;20446;-70
2023/11/18 10:55:48;;;;;;;54.97;1.97;;;;;;;;;;5054079;28;20511;-71
2023/11/18 10:58:15;;;;;;;55.27;1.90;;;;;;;;;;5053501;28;20454;-70
2023/11/18 11:00:49;;;;;;;55.60;2.00;;;;;;;;;;5053550;28;20489;-71
2023/11/18 11:03:18;;;;;;;55.70;2.03;;;;;;;;;;5053297;28;21022;-71
2023/11/18 11:05:45;;;;;;;55.47;1.70;;;;;;;;;;5054085;28;20473;-70
2023/11/18 11:08:16;;;;;;;52.30;1.73;;;;;;;;;;5053283;28;20447;-71
2023/11/18 11:10:43;;;;;;;55.33;2.00;;;;;;;;;;5053420;28;20498;-71
2023/11/18 11:13:11;;;;;;;55.40;1.93;;;;;;;;;;5053828;28;20477;-71
2023/11/18 11:15:44;;;;;;;55.50;1.80;;;;;;;;;;5053324;28;20455;-70
2023/11/18 11:18:15;;;;;;;55.50;2.03;;;;;;;;;;5053196;28;20537;-70
2023/11/18 11:20:43;;;;;;;54.97;1.80;;;;;;;;;;5053339;28;20463;-71
2023/11/18 11:23:18;;;;;;;56.80;2.40;;;;;;;;;;5053120;28;20812;-70
2023/11/18 11:25:53;;;;;;;56.30;2.30;;;;;;;;;;5053498;28;20556;-71
2023/11/18 11:28:22;;;;;;;55.30;1.83;;;;;;;;;;5053182;28;20449;-70
2023/11/18 11:30:52;;;;;;;55.67;2.10;;;;;;;;;;5052678;28;20882;-70
2023/11/18 11:33:27;;;;;;;55.70;1.90;;;;;;;;;;5053085;28;20443;-70
2023/11/18 11:35:57;;;;;;;55.53;1.80;;;;;;;;;;5053175;28;20505;-70
2023/11/18 11:38:24;;;;;;;54.97;1.70;;;;;;;;;;5052968;28;20544;-70
2023/11/18 11:40:54;;;;;;;55.57;1.93;;;;;;;;;;5053169;28;20502;-71
2023/11/18 11:43:22;;;;;;;54.97;1.70;;;;;;;;;;5052636;28;20854;-71
2023/11/18 11:45:51;;;;;;;55.90;1.90;;;;;;;;;;5052375;28;20453;-71
2023/11/18 11:48:26;;;;;;;55.50;2.00;;;;;;;;;;5052784;28;20827;-71
2023/11/18 11:51:01;;;;;;;54.93;1.83;;;;;;;;;;5052879;28;20480;-71
2023/11/18 11:53:31;;;;;;;55.40;1.90;;;;;;;;;;5052606;28;20828;-71
2023/11/18 11:56:06;;;;;;;56.33;2.40;;;;;;;;;;5052787;28;20458;-71
2023/11/18 11:58:36;;;;;;;55.07;1.90;;;;;;;;;;5052816;28;20456;-72
2023/11/18 12:01:07;;;;;;;55.50;1.80;;;;;;;;;;5052432;28;20471;-72
2023/11/18 12:03:36;;;;;;;56.13;2.10;;;;;;;;;;5052623;28;20555;-72
2023/11/18 12:06:07;;;;;;;58.47;2.60;;;;;;;;;;5052822;28;20546;-71
2023/11/18 12:08:37;;;;;;;55.80;2.30;;;;;;;;;;5052402;28;20546;-71
2023/11/18 12:11:09;;;;;;;55.13;2.10;;;;;;;;;;5052277;28;21022;-71
2023/11/18 12:13:39;;;;;;;55.37;1.90;;;;;;;;;;5052602;28;20456;-72
2023/11/18 12:16:10;;;;;;;55.57;2.00;;;;;;;;;;5051920;28;20804;-72
2023/11/18 12:18:37;;;;;;;55.37;2.20;;;;;;;;;;5052275;28;20459;-72
2023/11/18 12:21:05;;;;;;;55.37;1.80;;;;;;;;;;5051507;28;20468;-72
2023/11/18 12:23:34;;;;;;;55.60;1.90;;;;;;;;;;5051864;28;20876;-71
2023/11/18 12:26:02;;;;;;;54.70;2.00;;;;;;;;;;5051752;28;20443;-72
2023/11/18 12:28:34;;;;;;;55.80;1.97;;;;;;;;;;5051693;28;20790;-72
2023/11/18 12:31:05;;;;;;;55.43;1.90;;;;;;;;;;5051927;28;20473;-72
2023/11/18 12:33:51;;;;;;;55.40;1.90;;;;;;;;;;5051592;28;20446;-71
2023/11/18 12:36:40;;;;;;;55.17;2.07;;;;;;;;;;5051425;28;20534;-71
2023/11/18 12:39:33;;;;;;;55.87;2.30;;;;;;;;;;5051754;28;20459;-71
2023/11/18 12:42:11;;;;;;;55.13;1.90;;;;;;;;;;5051889;28;20475;-71
2023/11/18 12:44:45;;;;;;;55.90;2.60;;;;;;;;;;5051614;28;20451;-71
2023/11/18 12:47:18;;;;;;;55.70;2.10;;;;;;;;;;5051783;28;20900;-71
2023/11/18 12:49:49;;;;;;;55.33;2.40;;;;;;;;;;5044376;28;20442;-71
2023/11/18 12:52:18;;;;;;;55.80;2.13;;;;;;;;;;5051637;28;21029;-71
2023/11/18 12:54:50;;;;;;;55.03;1.80;;;;;;;;;;5052030;28;20784;-72
2023/11/18 12:57:17;;;;;;;55.47;2.00;;;;;;;;;;5051819;28;20445;-72
2023/11/18 12:59:46;;;;;;;56.00;3.40;;;;;;;;;;5051397;28;20828;-72
2023/11/18 13:02:19;;;;;;;55.30;1.90;;;;;;;;;;5051052;28;20502;-71
2023/11/18 13:04:47;;;;;;;55.67;1.77;;;;;;;;;;5051525;28;20498;-71
2023/11/18 13:07:15;;;;;;;55.90;2.07;;;;;;;;;;5051779;28;20518;-72
2023/11/18 13:09:44;;;;;;;55.43;2.20;;;;;;;;;;5043266;28;20978;-71
2023/11/18 13:12:14;;;;;;;56.30;2.40;;;;;;;;;;5051521;28;20467;-71
2023/11/18 13:14:42;;;;;;;55.57;1.90;;;;;;;;;;5051372;28;20462;-71
2023/11/18 13:17:12;;;;;;;55.40;1.80;;;;;;;;;;5051459;28;20577;-71
2023/11/18 13:19:40;;;;;;;55.50;2.00;;;;;;;;;;5051680;28;20451;-71
2023/11/18 13:22:08;;;;;;;55.60;1.90;;;;;;;;;;5051577;28;20463;-71
2023/11/18 13:24:36;;;;;;;56.47;2.70;;;;;;;;;;5052074;28;20922;-71
2023/11/18 13:27:04;;;;;;;55.50;1.90;;;;;;;;;;5051924;28;20477;-71
2023/11/18 13:29:31;;;;;;;55.53;2.50;;;;;;;;;;5051422;28;20550;-70
2023/11/18 13:32:00;;;;;;;55.70;1.90;;;;;;;;;;5050491;28;20478;-70
2023/11/18 13:34:32;;;;;;;55.40;1.90;;;;;;;;;;5051601;28;20692;-72
2023/11/18 13:36:59;;;;;;;55.60;2.00;;;;;;;;;;5051410;28;20963;-71
2023/11/18 13:39:27;;;;;;;54.97;2.00;;;;;;;;;;5051174;28;20459;-71
2023/11/18 13:41:55;;;;;;;54.93;2.00;;;;;;;;;;5051352;28;20482;-71
2023/11/18 13:44:35;;;;;;;55.57;2.10;;;;;;;;;;5051175;28;20994;-71
2023/11/18 13:47:05;;;;;;;55.70;2.30;;;;;;;;;;5051013;28;20453;-71
2023/11/18 13:49:34;;;;;;;55.57;2.07;;;;;;;;;;5051580;28;20515;-71
2023/11/18 13:52:02;;;;;;;55.30;1.80;;;;;;;;;;5051053;28;21041;-71
2023/11/18 13:54:29;;;;;;;58.40;2.80;;;;;;;;;;5050801;28;20447;-71
2023/11/18 13:56:58;;;;;;;55.27;1.90;;;;;;;;;;5051180;28;20605;-71
2023/11/18 13:59:25;;;;;;;55.03;1.73;;;;;;;;;;5050843;28;20988;-72
2023/11/18 14:01:54;;;;;;;55.80;2.10;;;;;;;;;;5051012;28;20467;-72
2023/11/18 14:04:21;;;;;;;55.40;2.47;;;;;;;;;;5050557;28;20886;-72
2023/11/18 14:06:54;;;;;;;55.13;1.90;;;;;;;;;;5050855;28;20465;-72
2023/11/18 14:09:24;;;;;;;54.97;2.07;;;;;;;;;;5050396;28;20840;-71
2023/11/18 14:11:52;;;;;;;55.87;1.90;;;;;;;;;;5051518;28;20493;-71
2023/11/18 14:14:19;;;;;;;54.87;1.90;;;;;;;;;;5051116;28;20438;-71
2023/11/18 14:16:46;;;;;;;55.40;1.80;;;;;;;;;;5051162;28;20443;-71
2023/11/18 14:19:13;;;;;;;55.50;2.13;;;;;;;;;;5051417;28;20924;-72
2023/11/18 14:21:40;;;;;;;55.67;2.03;;;;;;;;;;5050984;28;20470;-71
2023/11/18 14:24:10;;;;;;;55.27;2.10;;;;;;;;;;5050999;28;20492;-71
2023/11/18 14:26:39;;;;;;;55.50;2.37;;;;;;;;;;5051401;28;20446;-71
2023/11/18 14:29:07;;;;;;;55.57;2.07;;;;;;;;;;5051180;28;20455;-72
2023/11/18 14:31:34;;;;;;;55.57;2.00;;;;;;;;;;5051091;28;20477;-72
2023/11/18 14:34:02;;;;;;;55.43;2.90;;;;;;;;;;5051131;28;20450;-72
2023/11/18 14:36:30;;;;;;;55.70;1.90;;;;;;;;;;5051119;28;20451;-72
2023/11/18 14:38:58;;;;;;;55.57;2.33;;;;;;;;;;5051307;28;20447;-72
2023/11/18 14:41:26;;;;;;;55.70;1.90;;;;;;;;;;5051092;28;20865;-71
2023/11/18 14:43:54;;;;;;;55.80;2.20;;;;;;;;;;5053769;28;20486;-73