Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/11/07 00:01:58;;;;;;;;;;;;;;;8.17;100.00;96408.91;5056582;28;19964;-75
2022/11/07 00:04:26;;;;;;;;;;;;;;;8.20;100.00;96416.34;5045895;28;20007;-74
2022/11/07 00:06:52;;;;;;;;;;;;;;;8.22;100.00;96420.34;5066518;28;19969;-74
2022/11/07 00:09:18;;;;;;;;;;;;;;;8.23;100.00;96414.13;5063107;28;20028;-74
2022/11/07 00:11:44;;;;;;;;;;;;;;;8.25;100.00;96416.53;5059550;28;20014;-74
2022/11/07 00:14:11;;;;;;;;;;;;;;;8.25;100.00;96421.75;5062710;28;19960;-74
2022/11/07 00:16:37;;;;;;;;;;;;;;;8.26;100.00;96415.53;5066665;28;19953;-75
2022/11/07 00:19:03;;;;;;;;;;;;;;;8.26;100.00;96424.16;5069350;28;20014;-77
2022/11/07 00:21:29;;;;;;;;;;;;;;;8.27;100.00;96427.56;5064783;28;19964;-74
2022/11/07 00:23:55;;;;;;;;;;;;;;;8.27;100.00;96428.41;5066313;28;20008;-75
2022/11/07 00:26:21;;;;;;;;;;;;;;;8.26;100.00;96426.78;5071378;28;20048;-74
2022/11/07 00:28:47;;;;;;;;;;;;;;;8.27;100.00;96438.84;5067988;28;20412;-74
2022/11/07 00:31:13;;;;;;;;;;;;;;;8.28;100.00;96437.81;5059051;28;20034;-75
2022/11/07 00:33:40;;;;;;;;;;;;;;;8.28;100.00;96442.25;5069927;28;19957;-74
2022/11/07 00:36:06;;;;;;;;;;;;;;;8.28;100.00;96453.50;5065830;28;19959;-74
2022/11/07 00:38:32;;;;;;;;;;;;;;;8.28;100.00;96453.50;5063262;28;20291;-74
2022/11/07 00:41:00;;;;;;;;;;;;;;;8.30;100.00;96442.84;5068333;28;20005;-74
2022/11/07 00:43:26;;;;;;;;;;;;;;;8.33;100.00;96447.66;5067162;28;19946;-74
2022/11/07 00:45:52;;;;;;;;;;;;;;;8.34;100.00;96449.28;5067753;28;19944;-75
2022/11/07 00:48:18;;;;;;;;;;;;;;;8.35;100.00;96448.25;5065441;28;19966;-74
2022/11/07 00:50:44;;;;;;;;;;;;;;;8.36;100.00;96444.66;5061189;28;19959;-74
2022/11/07 00:53:10;;;;;;;;;;;;;;;8.37;100.00;96455.91;5070776;28;19949;-74
2022/11/07 00:55:36;;;;;;;;;;;;;;;8.37;100.00;96459.31;5064091;28;19999;-74
2022/11/07 00:58:02;;;;;;;;;;;;;;;8.39;100.00;96459.13;5059994;28;19960;-74
2022/11/07 01:00:28;;;;;;;;;;;;;;;8.39;100.00;96459.91;5066193;28;20388;-75
2022/11/07 01:06:00;;;;;;;;;;;;;;;8.43;100.00;96447.28;4984365;28;19954;-74
2022/11/07 01:08:26;;;;;;;;;;;;;;;8.45;100.00;96450.50;5068749;28;19969;-74
2022/11/07 01:10:52;;;;;;;;;;;;;;;8.49;100.00;96456.94;5067200;28;19957;-74
2022/11/07 01:13:18;;;;;;;;;;;;;;;8.49;100.00;96451.69;5068491;28;20335;-74
2022/11/07 01:15:44;;;;;;;;;;;;;;;8.51;100.00;96454.91;5066017;28;19952;-75
2022/11/07 01:18:10;;;;;;;;;;;;;;;8.51;100.00;96452.31;5065731;28;20044;-74
2022/11/07 01:20:36;;;;;;;;;;;;;;;8.51;100.00;96453.09;5059406;28;19980;-74
2022/11/07 01:23:02;;;;;;;;;;;;;;;8.52;100.00;96451.28;5065642;28;20426;-74
2022/11/07 01:25:28;;;;;;;;;;;;;;;8.52;100.00;96452.09;5069487;28;20007;-74
2022/11/07 01:27:53;;;;;;;;;;;;;;;8.51;100.00;96447.06;5067109;28;19953;-75
2022/11/07 01:30:19;;;;;;;;;;;;;;;8.51;100.00;96450.47;5063108;28;19959;-74
2022/11/07 01:32:45;;;;;;;;;;;;;;;8.53;100.00;96442.44;5062360;28;20467;-74
2022/11/07 01:35:11;;;;;;;;;;;;;;;8.54;100.00;96446.66;5062781;28;20027;-74
2022/11/07 01:37:37;;;;;;;;;;;;;;;8.56;100.00;96444.63;5066273;28;19964;-74
2022/11/07 01:40:03;;;;;;;;;;;;;;;8.58;100.00;96439.22;5051681;28;19973;-74
2022/11/07 01:42:29;;;;;;;;;;;;;;;8.57;100.00;96441.03;5065199;28;19962;-74
2022/11/07 01:44:56;;;;;;;;;;;;;;;8.59;100.00;96441.63;5058713;28;19997;-75
2022/11/07 01:47:25;;;;;;;;;;;;;;;8.56;100.00;96441.22;5063623;28;19948;-74
2022/11/07 01:49:52;;;;;;;;;;;;;;;8.54;100.00;96449.25;5063786;28;19944;-74
2022/11/07 01:52:44;;;;;;;;;;;;;;;8.53;100.00;96447.66;5067138;28;20406;-74
2022/11/07 01:55:30;;;;;;;;;;;;;;;8.50;100.00;96451.50;5059756;28;20313;-74
2022/11/07 01:57:59;;;;;;;;;;;;;;;8.50;100.00;96453.28;5069641;28;19945;-74
2022/11/07 02:00:25;;;;;;;;;;;;;;;8.47;100.00;96449.28;5065498;28;19973;-74
2022/11/07 02:02:56;;;;;;;;;;;;;;;8.47;100.00;96445.88;5060702;28;19997;-75
2022/11/07 02:05:33;;;;;;;;;;;;;;;8.46;100.00;96446.88;5062558;28;19950;-74
2022/11/07 02:08:01;;;;;;;;;;;;;;;8.45;100.00;96443.47;5065250;28;20025;-74
2022/11/07 02:10:27;;;;;;;;;;;;;;;8.44;100.00;96438.44;5061361;28;20427;-74
2022/11/07 02:12:56;;;;;;;;;;;;;;;8.44;100.00;96441.03;5063565;28;20337;-75
2022/11/07 02:15:22;;;;;;;;;;;;;;;8.42;100.00;96445.66;5068753;28;19950;-74
2022/11/07 02:17:48;;;;;;;;;;;;;;;8.42;100.00;96449.09;5067847;28;20033;-74
2022/11/07 02:20:14;;;;;;;;;;;;;;;8.41;100.00;96444.88;5063327;28;19966;-74
2022/11/07 02:22:44;;;;;;;;;;;;;;;8.40;100.00;96448.47;5061031;28;19954;-74
2022/11/07 02:25:12;;;;;;;;;;;;;;;8.42;100.00;96453.50;5063726;28;20406;-74
2022/11/07 02:27:39;;;;;;;;;;;;;;;8.41;100.00;96447.47;5064390;28;20336;-74
2022/11/07 02:30:07;;;;;;;;;;;;;;;8.40;100.00;96448.47;5065949;28;20324;-74
2022/11/07 02:32:33;;;;;;;;;;;;;;;8.41;100.00;96441.47;5065452;28;19948;-74
2022/11/07 02:35:04;;;;;;;;;;;;;;;8.42;100.00;96440.44;5058909;28;19992;-74
2022/11/07 02:37:31;;;;;;;;;;;;;;;8.41;100.00;96439.66;5061618;28;19949;-74
2022/11/07 02:39:59;;;;;;;;;;;;;;;8.41;100.00;96444.06;5061261;28;19967;-75
2022/11/07 02:42:25;;;;;;;;;;;;;;;8.42;100.00;96449.09;5068123;28;19956;-74
2022/11/07 02:44:53;;;;;;;;;;;;;;;8.43;100.00;96448.09;5062960;28;20323;-74
2022/11/07 02:47:19;;;;;;;;;;;;;;;8.43;100.00;96450.69;5058490;28;20410;-76
2022/11/07 02:49:44;;;;;;;;;;;;;;;8.42;100.00;96450.91;5069516;28;20009;-74
2022/11/07 02:52:10;;;;;;;;;;;;;;;8.42;100.00;96441.25;5063252;28;20413;-74
2022/11/07 02:54:36;;;;;;;;;;;;;;;8.42;100.00;96437.81;5061628;28;19957;-74
2022/11/07 02:57:02;;;;;;;;;;;;;;;8.42;100.00;96440.44;5062508;28;20013;-75
2022/11/07 02:59:28;;;;;;;;;;;;;;;8.40;100.00;96445.88;5066825;28;19969;-74
2022/11/07 03:01:54;;;;;;;;;;;;;;;8.39;100.00;96446.06;5060262;28;19999;-74
2022/11/07 03:04:20;;;;;;;;;;;;;;;8.38;100.00;96452.28;5060265;28;19953;-74
2022/11/07 03:06:45;;;;;;;;;;;;;;;8.37;100.00;96442.84;5061188;28;20002;-74
2022/11/07 03:09:11;;;;;;;;;;;;;;;8.34;100.00;96442.25;5062705;28;20026;-74
2022/11/07 03:11:37;;;;;;;;;;;;;;;8.36;100.00;96451.66;5065203;28;20407;-75
2022/11/07 03:14:03;;;;;;;;;;;;;;;8.36;100.00;96444.66;5063287;28;19958;-74
2022/11/07 03:16:29;;;;;;;;;;;;;;;8.36;100.00;96455.13;5067804;28;20005;-74
2022/11/07 03:18:55;;;;;;;;;;;;;;;8.36;100.00;96457.72;5057229;28;19951;-74
2022/11/07 03:21:21;;;;;;;;;;;;;;;8.36;100.00;96454.28;5063986;28;19954;-74
2022/11/07 03:23:47;;;;;;;;;;;;;;;8.34;100.00;96460.53;5064834;28;19951;-74
2022/11/07 03:26:13;;;;;;;;;;;;;;;8.34;100.00;96457.13;5064771;28;20321;-74
2022/11/07 03:28:39;;;;;;;;;;;;;;;8.33;100.00;96453.69;5063950;28;19955;-74
2022/11/07 03:31:05;;;;;;;;;;;;;;;8.33;100.00;96458.13;5061712;28;19954;-74
2022/11/07 03:33:31;;;;;;;;;;;;;;;8.32;100.00;96452.09;5063625;28;20433;-74
2022/11/07 03:35:57;;;;;;;;;;;;;;;8.32;100.00;96464.38;5057024;28;19959;-74
2022/11/07 03:38:23;;;;;;;;;;;;;;;8.32;100.00;96454.72;5061041;28;19958;-74
2022/11/07 03:40:49;;;;;;;;;;;;;;;8.33;100.00;96464.13;5065075;28;19962;-74
2022/11/07 03:43:15;;;;;;;;;;;;;;;8.33;100.00;96452.88;5062342;28;20663;-74
2022/11/07 03:45:40;;;;;;;;;;;;;;;8.33;100.00;96456.31;5057862;28;19965;-74
2022/11/07 03:48:06;;;;;;;;;;;;;;;8.36;100.00;96462.13;5065678;28;19992;-74
2022/11/07 03:50:32;;;;;;;;;;;;;;;8.34;100.00;96457.91;5065773;28;20040;-74
2022/11/07 03:52:58;;;;;;;;;;;;;;;8.35;100.00;96463.94;5062533;28;19987;-74
2022/11/07 03:55:24;;;;;;;;;;;;;;;8.36;100.00;96462.13;5067635;28;19958;-75
2022/11/07 03:57:50;;;;;;;;;;;;;;;8.34;100.00;96454.50;5066835;28;19954;-74
2022/11/07 04:00:16;;;;;;;;;;;;;;;8.33;100.00;96463.34;5068480;28;20024;-74
2022/11/07 04:02:42;;;;;;;;;;;;;;;8.30;100.00;96466.38;5062445;28;19953;-74
2022/11/07 04:05:08;;;;;;;;;;;;;;;8.28;100.00;96469.19;5064421;28;19958;-74
2022/11/07 04:07:34;;;;;;;;;;;;;;;8.27;100.00;96472.00;5070120;28;19969;-74
2022/11/07 04:10:00;;;;;;;;;;;;;;;8.24;100.00;96465.38;5065349;28;20462;-74
2022/11/07 04:17:55;;;;;;;;;;;;;;;8.19;100.00;96485.25;5065717;28;20338;-74
2022/11/07 04:20:21;;;;;;;;;;;;;;;8.17;100.00;96488.09;5072940;28;19968;-74
2022/11/07 04:22:47;;;;;;;;;;;;;;;8.16;100.00;96485.66;5063534;28;19948;-74
2022/11/07 04:25:13;;;;;;;;;;;;;;;8.14;100.00;96489.28;5063172;28;19956;-74
2022/11/07 04:27:41;;;;;;;;;;;;;;;8.15;100.00;96490.09;5065425;28;19960;-74
2022/11/07 04:30:18;;;;;;;;;;;;;;;8.14;100.00;96498.91;5066894;28;19956;-74
2022/11/07 04:32:51;;;;;;;;;;;;;;;8.12;100.00;96490.47;5067470;28;19956;-74
2022/11/07 04:35:18;;;;;;;;;;;;;;;8.12;100.00;96485.25;5065216;28;20406;-74
2022/11/07 04:37:44;;;;;;;;;;;;;;;8.11;100.00;96499.34;5061299;28;20318;-74
2022/11/07 04:40:10;;;;;;;;;;;;;;;8.10;100.00;96488.06;5067368;28;19972;-74
2022/11/07 04:42:37;;;;;;;;;;;;;;;8.09;100.00;96496.13;5069576;28;19955;-75
2022/11/07 04:45:03;;;;;;;;;;;;;;;8.09;100.00;96490.91;5060985;28;19964;-74
2022/11/07 04:47:29;;;;;;;;;;;;;;;8.05;100.00;96493.09;5065918;28;20368;-74
2022/11/07 04:49:55;;;;;;;;;;;;;;;8.04;100.00;96494.13;5067540;28;19945;-74
2022/11/07 04:52:20;;;;;;;;;;;;;;;8.02;100.00;96496.13;5067896;28;19960;-74
2022/11/07 04:54:46;;;;;;;;;;;;;;;8.00;100.00;96494.69;5060637;28;19951;-74
2022/11/07 04:57:12;;;;;;;;;;;;;;;7.99;100.00;96493.91;5069039;28;20012;-74
2022/11/07 04:59:38;;;;;;;;;;;;;;;7.98;100.00;96494.91;5066240;28;19968;-74
2022/11/07 05:02:04;;;;;;;;;;;;;;;7.95;100.00;96497.13;5062288;28;20050;-74
2022/11/07 05:04:30;;;;;;;;;;;;;;;7.93;100.00;96492.88;5070006;28;20325;-74
2022/11/07 05:06:56;;;;;;;;;;;;;;;7.91;100.00;96496.69;5067972;28;19954;-74
2022/11/07 05:09:22;;;;;;;;;;;;;;;7.90;100.00;96495.09;5059263;28;20543;-75
2022/11/07 05:11:47;;;;;;;;;;;;;;;7.87;100.00;96491.09;5055543;28;20415;-74
2022/11/07 05:14:13;;;;;;;;;;;;;;;7.87;100.00;96496.31;5065190;28;20054;-74
2022/11/07 05:16:41;;;;;;;;;;;;;;;7.86;100.00;96506.94;5065668;28;20008;-74
2022/11/07 05:19:10;;;;;;;;;;;;;;;7.84;100.00;96496.69;5048077;28;20434;-74
2022/11/07 05:21:36;;;;;;;;;;;;;;;7.84;100.00;96501.13;5065910;28;20327;-74
2022/11/07 05:24:02;;;;;;;;;;;;;;;7.82;100.00;96500.50;5066858;28;19957;-74
2022/11/07 05:26:28;;;;;;;;;;;;;;;7.80;100.00;96505.94;5067386;28;19957;-75
2022/11/07 05:28:54;;;;;;;;;;;;;;;7.79;100.00;96508.72;5065974;28;19954;-74
2022/11/07 05:31:20;;;;;;;;;;;;;;;7.78;100.00;96510.53;5063633;28;20045;-74
2022/11/07 05:33:46;;;;;;;;;;;;;;;7.76;100.00;96507.31;5062606;28;20046;-74
2022/11/07 05:36:19;;;;;;;;;;;;;;;7.76;100.00;96509.94;5070224;28;19952;-74
2022/11/07 05:38:46;;;;;;;;;;;;;;;7.76;100.00;96514.34;5067855;28;19959;-74
2022/11/07 05:41:12;;;;;;;;;;;;;;;7.76;100.00;96520.38;5062327;28;19967;-74
2022/11/07 05:43:39;;;;;;;;;;;;;;;7.76;100.00;96515.16;5059813;28;19953;-75
2022/11/07 05:46:04;;;;;;;;;;;;;;;7.76;100.00;96515.16;5070312;28;19951;-74
2022/11/07 05:48:30;;;;;;;;;;;;;;;7.76;100.00;96516.97;5063175;28;20032;-74
2022/11/07 05:50:57;;;;;;;;;;;;;;;7.75;100.00;96521.41;5061675;28;19955;-74
2022/11/07 05:53:24;;;;;;;;;;;;;;;7.74;100.00;96517.16;5063828;28;20366;-74
2022/11/07 05:55:50;;;;;;;;;;;;;;;7.76;100.00;96515.16;5067341;28;19953;-74
2022/11/07 05:58:16;;;;;;;;;;;;;;;7.76;100.00;96522.19;5067235;28;19956;-74
2022/11/07 06:00:42;;;;;;;;;;;;;;;7.76;100.00;96527.41;5061406;28;19962;-74
2022/11/07 06:03:08;;;;;;;;;;;;;;;7.75;100.00;96520.56;5062545;28;19952;-74
2022/11/07 06:05:35;;;;;;;;;;;;;;;7.75;100.00;96529.22;5066599;28;19968;-74
2022/11/07 06:08:01;;;;;;;;;;;;;;;7.75;100.00;96523.19;5067265;28;19975;-74
2022/11/07 06:10:27;;;;;;;;;;;;;;;7.74;100.00;96519.78;5046167;28;19956;-74
2022/11/07 06:13:00;;;;;;;;;;;;;;;7.77;100.00;96523.78;5063350;28;19959;-74
2022/11/07 06:15:27;;;;;;;;;;;;;;;7.76;100.00;96520.38;5063910;28;20321;-74
2022/11/07 06:17:53;;;;;;;;;;;;;;;7.78;100.00;96526.19;5069932;28;19959;-75
2022/11/07 06:20:19;;;;;;;;;;;;;;;7.78;100.00;96526.19;5063004;28;20392;-74
2022/11/07 06:22:44;;;;;;;;;;;;;;;7.90;100.00;96526.44;5057766;28;19957;-75
2022/11/07 06:25:10;;;;;;;;;;;;;;;8.18;100.00;96528.88;5062988;28;19957;-74
2022/11/07 06:27:36;;;;;;;;;;;;;;;8.48;100.00;96525.88;5065515;28;20424;-74
2022/11/07 06:30:02;;;;;;;;;;;;;;;8.62;100.00;96519.63;5057047;28;20046;-74
2022/11/07 06:32:29;;;;;;;;;;;;;;;8.61;100.00;96514.59;5066757;28;19951;-74
2022/11/07 06:34:55;;;;;;;;;;;;;;;8.56;100.00;96522.25;5063327;28;20424;-75
2022/11/07 06:37:21;;;;;;;;;;;;;;;8.48;100.00;96523.25;5042526;28;19987;-74
2022/11/07 06:39:47;;;;;;;;;;;;;;;8.40;100.00;96528.66;5060721;28;19954;-74
2022/11/07 06:42:12;;;;;;;;;;;;;;;8.31;100.00;96522.84;5066674;28;20451;-74
2022/11/07 06:44:38;;;;;;;;;;;;;;;8.25;100.00;96529.69;5067184;28;20390;-74
2022/11/07 06:47:04;;;;;;;;;;;;;;;8.22;100.00;96539.72;5060011;28;19950;-74
2022/11/07 06:49:30;;;;;;;;;;;;;;;8.18;100.00;96538.50;5063494;28;19962;-74
2022/11/07 06:51:56;;;;;;;;;;;;;;;8.14;100.00;96536.28;5062331;28;19953;-74
2022/11/07 06:54:22;;;;;;;;;;;;;;;8.12;100.00;96534.88;5047765;28;20000;-74
2022/11/07 06:56:48;;;;;;;;;;;;;;;8.10;100.00;96531.66;5057503;28;19960;-74
2022/11/07 06:59:13;;;;;;;;;;;;;;;8.08;100.00;96539.72;5061651;28;20405;-74
2022/11/07 07:01:39;;;;;;;;;;;;;;;8.08;100.00;96544.13;5069953;28;19973;-74
2022/11/07 07:04:05;;;;;;;;;;;;;;;8.08;100.00;96541.50;5062647;28;20004;-74
2022/11/07 07:06:31;;;;;;;;;;;;;;;8.06;100.00;96543.50;5058659;28;20005;-74
2022/11/07 07:08:57;;;;;;;;;;;;;;;8.06;100.00;96560.03;5065369;28;19974;-74
2022/11/07 07:11:23;;;;;;;;;;;;;;;8.07;100.00;96552.97;5068046;28;20060;-74
2022/11/07 07:13:48;;;;;;;;;;;;;;;8.08;100.00;96554.56;5058103;28;20009;-74
2022/11/07 07:16:15;;;;;;;;;;;;;;;8.10;100.00;96558.59;5061877;28;19964;-74
2022/11/07 07:18:41;;;;;;;;;;;;;;;8.12;100.00;96563.63;5062574;28;19958;-74
2022/11/07 07:21:07;;;;;;;;;;;;;;;8.13;100.00;96566.03;5050845;28;19968;-74
2022/11/07 07:23:34;;;;;;;;;;;;;;;8.15;100.00;96565.84;5059175;28;20012;-74
2022/11/07 07:26:03;;;;;;;;;;;;;;;8.17;100.00;96570.84;5066495;28;19953;-74
2022/11/07 07:28:29;;;;;;;;;;;;;;;8.21;100.00;96580.72;5070575;28;19955;-74
2022/11/07 07:31:25;;;;;;;;;;;;;;;8.26;100.00;96575.69;5068179;28;20318;-74
2022/11/07 07:33:51;;;;;;;;;;;;;;;8.34;100.00;96579.94;5035477;28;19950;-75
2022/11/07 07:36:17;;;;;;;;;;;;;;;8.38;100.00;96572.47;5057490;28;20009;-74
2022/11/07 07:38:43;;;;;;;;;;;;;;;8.41;100.00;96586.00;5070837;28;19960;-74
2022/11/07 07:41:08;;;;;;;;;;;;;;;8.47;100.00;96585.19;5042144;28;20029;-74
2022/11/07 07:43:34;;;;;;;;;;;;;;;8.53;100.00;96579.16;5069391;28;19963;-74
2022/11/07 07:46:05;;;;;;;;;;;;;;;8.62;100.00;96582.38;5071435;28;20036;-74
2022/11/07 07:48:31;;;;;;;;;;;;;;;8.68;100.00;96580.78;5062691;28;19955;-74
2022/11/07 07:50:57;;;;;;;;;;;;;;;8.73;100.00;96583.56;5062102;28;19956;-74
2022/11/07 07:53:23;;;;;;;;;;;;;;;8.81;100.00;96583.34;5068230;28;19953;-74
2022/11/07 07:55:49;;;;;;;;;;;;;;;8.89;100.00;96587.59;5073538;28;19964;-74
2022/11/07 07:58:15;;;;;;;;;;;;;;;9.05;100.00;96581.94;5068410;28;19957;-74
2022/11/07 08:00:41;;;;;;;;;;;;;;;9.19;100.00;96576.66;5061254;28;19975;-73
2022/11/07 08:03:11;;;;;;;;;;;;;;;9.25;100.00;96571.41;5071313;28;20417;-74
2022/11/07 08:05:37;;;;;;;;;;;;;;;9.27;100.00;96576.44;5068573;28;19955;-74
2022/11/07 08:08:04;;;;;;;;;;;;;;;9.27;100.00;96576.44;5060894;28;19983;-74
2022/11/07 08:10:30;;;;;;;;;;;;;;;9.27;100.00;96582.47;5070617;28;19958;-74
2022/11/07 08:12:56;;;;;;;;;;;;;;;9.27;100.00;96587.69;5066865;28;19945;-74
2022/11/07 08:15:22;;;;;;;;;;;;;;;9.27;100.00;96576.44;5064767;28;19986;-74
2022/11/07 08:17:48;;;;;;;;;;;;;;;9.31;100.00;96585.47;5063794;28;20003;-74
2022/11/07 08:20:15;;;;;;;;;;;;;;;9.31;100.00;96580.25;5067410;28;19974;-74
2022/11/07 08:22:41;;;;;;;;;;;;;;;9.31;100.00;96578.44;5070439;28;19956;-74
2022/11/07 08:25:09;;;;;;;;;;;;;;;9.34;100.00;96580.66;5064773;28;19954;-74
2022/11/07 08:27:35;;;;;;;;;;;;;;;9.36;100.00;96588.28;5064769;28;20399;-78
2022/11/07 08:30:02;;;;;;;;;;;;;;;9.38;100.00;96586.25;5065179;28;19949;-75
2022/11/07 08:32:28;;;;;;;;;;;;;;;9.41;100.00;96579.78;5068503;28;20433;-74
2022/11/07 08:34:54;;;;;;;;;;;;;;;9.45;100.00;96576.59;5068903;28;19960;-74
2022/11/07 08:37:20;;;;;;;;;;;;;;;9.50;100.00;96575.94;5064434;28;20415;-74
2022/11/07 08:39:46;;;;;;;;;;;;;;;9.54;100.00;96579.75;5065856;28;20407;-74
2022/11/07 08:42:12;;;;;;;;;;;;;;;9.57;100.00;96581.94;5069495;28;20024;-74
2022/11/07 08:44:38;;;;;;;;;;;;;;;9.62;100.00;96584.78;5064753;28;20463;-74
2022/11/07 08:47:05;;;;;;;;;;;;;;;9.67;100.00;96578.91;5063977;28;20092;-74
2022/11/07 08:49:30;;;;;;;;;;;;;;;9.73;100.00;96584.09;5062838;28;19955;-74
2022/11/07 08:51:57;;;;;;;;;;;;;;;9.81;100.00;96580.44;5064316;28;19981;-74
2022/11/07 08:54:24;;;;;;;;;;;;;;;9.88;100.00;96575.97;5066169;28;19945;-74
2022/11/07 08:56:50;;;;;;;;;;;;;;;10.01;100.00;96571.66;5065473;28;19950;-74
2022/11/07 08:59:16;;;;;;;;;;;;;;;10.13;100.00;96567.38;5068129;28;19964;-75
2022/11/07 09:01:42;;;;;;;;;;;;;;;10.25;100.00;96567.50;5059078;28;19957;-74
2022/11/07 09:04:08;;;;;;;;;;;;;;;10.35;100.00;96579.16;5067848;28;20298;-74
2022/11/07 09:06:34;;;;;;;;;;;;;;;10.43;100.00;96582.50;5066741;28;19962;-74
2022/11/07 09:09:00;;;;;;;;;;;;;;;10.48;100.00;96580.06;5046378;28;20019;-74
2022/11/07 09:11:26;;;;;;;;;;;;;;;10.48;100.00;96575.63;5047835;28;19964;-74
2022/11/07 09:13:53;;;;;;;;;;;;;;;10.52;100.00;96586.47;5066057;28;20000;-74
2022/11/07 09:16:19;;;;;;;;;;;;;;;10.53;100.00;96583.63;5066718;28;19969;-74
2022/11/07 09:18:46;;;;;;;;;;;;;;;10.56;100.00;96582.41;5065034;28;20322;-74
2022/11/07 09:21:12;;;;;;;;;;;;;;;10.59;100.00;96570.69;5061158;28;19970;-74
2022/11/07 09:23:38;;;;;;;;;;;;;;;10.66;100.00;96581.94;5064833;28;19956;-74
2022/11/07 09:26:04;;;;;;;;;;;;;;;10.70;100.00;96578.66;5064809;28;19960;-74
2022/11/07 09:28:30;;;;;;;;;;;;;;;10.75;100.00;96583.25;5064116;28;19955;-74
2022/11/07 09:30:57;;;;;;;;;;;;;;;10.78;100.00;96585.47;5062357;28;19949;-74
2022/11/07 09:33:23;;;;;;;;;;;;;;;10.78;100.00;96582.84;5062160;28;19947;-74
2022/11/07 09:35:49;;;;;;;;;;;;;;;10.81;100.00;96592.09;5061957;28;19951;-74
2022/11/07 09:38:16;;;;;;;;;;;;;;;10.81;100.00;96600.75;5058625;28;19953;-74
2022/11/07 09:41:00;;;;;;;;;;;;;;;10.83;100.00;96605.78;5066681;28;19966;-74
2022/11/07 09:43:26;;;;;;;;;;;;;;;10.83;100.00;96603.97;5071537;28;19949;-74
2022/11/07 09:45:56;;;;;;;;;;;;;;;10.82;100.00;96596.34;5062792;28;19950;-74
2022/11/07 09:48:24;;;;;;;;;;;;;;;10.82;100.00;96604.19;5061139;28;19954;-74
2022/11/07 09:50:50;;;;;;;;;;;;;;;10.82;100.00;96604.19;5071046;28;19952;-74
2022/11/07 09:53:16;;;;;;;;;;;;;;;10.82;100.00;96589.25;5062661;28;19953;-74
2022/11/07 09:55:49;;;;;;;;;;;;;;;10.84;100.00;96597.72;5062550;28;20038;-74
2022/11/07 09:58:24;;;;;;;;;;;;;;;10.87;100.00;96599.09;5046864;28;19959;-74
2022/11/07 10:00:51;;;;;;;;;;;;;;;10.91;100.00;96603.69;5060208;28;19962;-74
2022/11/07 10:03:17;;;;;;;;;;;;;;;10.97;100.00;96602.84;5064441;28;20325;-74
2022/11/07 10:06:01;;;;;;;;;;;;;;;11.05;100.00;96598.34;5068778;28;19996;-74
2022/11/07 10:08:30;;;;;;;;;;;;;;;11.14;100.00;96602.28;5052988;28;19973;-73
2022/11/07 10:11:03;;;;;;;;;;;;;;;11.18;100.00;96593.75;5060628;28;19956;-74
2022/11/07 10:13:28;;;;;;;;;;;;;;;11.24;100.00;96599.16;5065060;28;19959;-73
2022/11/07 10:16:17;;;;;;;;;;;;;;;11.34;100.00;96599.47;5062974;28;19952;-73
2022/11/07 10:19:00;;;;;;;;;;;;;;;11.42;100.00;96596.50;5023542;28;19953;-74
2022/11/07 10:21:35;;;;;;;;;;;;;;;11.46;99.64;96589.00;5050371;28;19978;-73
2022/11/07 10:24:20;;;;;;;;;;;;;;;11.50;100.00;96608.56;5059348;28;19950;-74
2022/11/07 10:26:46;;;;;;;;;;;;;;;11.57;94.50;96569.91;5060295;28;19960;-73
2022/11/07 10:29:16;;;;;;;;;;;;;;;11.67;94.81;96580.66;5069028;28;20409;-75
2022/11/07 10:32:06;;;;;;;;;;;;;;;11.79;93.80;96581.53;5063895;28;19978;-74
2022/11/07 10:34:36;;;;;;;;;;;;;;;11.94;94.12;96586.41;5049706;28;19955;-75
2022/11/07 10:37:03;;;;;;;;;;;;;;;12.12;93.23;96566.38;5059381;28;19957;-74
2022/11/07 10:39:30;;;;;;;;;;;;;;;12.24;90.94;96553.25;5047714;28;19959;-76
2022/11/07 10:42:01;;;;;;;;;;;;;;;12.27;89.94;96542.28;5065188;28;19977;-74
2022/11/07 10:44:28;;;;;;;;;;;;;;;12.25;87.27;96529.38;5066209;28;20424;-74
2022/11/07 10:46:54;;;;;;;;;;;;;;;12.28;89.91;96543.88;5057896;28;19955;-74
2022/11/07 10:49:21;;;;;;;;;;;;;;;12.31;89.80;96543.44;5046573;28;20023;-74
2022/11/07 10:51:47;;;;;;;;;;;;;;;12.37;91.74;96559.13;5067699;28;19957;-74
2022/11/07 10:54:40;;;;;;;;;;;;;;;12.41;88.81;96529.72;5058098;28;19959;-74
2022/11/07 10:57:10;;;;;;;;;;;;;;;12.39;89.03;96522.88;5059212;28;19951;-73
2022/11/07 10:59:38;;;;;;;;;;;;;;;12.37;87.97;96511.78;5061416;28;19950;-74
2022/11/07 11:02:19;;;;;;;;;;;;;;;12.35;89.12;96524.34;5068897;28;19959;-74
2022/11/07 11:04:49;;;;;;;;;;;;;;;12.33;88.31;96515.09;5061861;28;19958;-74
2022/11/07 11:07:14;;;;;;;;;;;;;;;12.38;88.75;96525.72;5062711;28;19965;-74
2022/11/07 11:09:48;;;;;;;;;;;;;;;12.51;87.36;96514.19;5073122;28;19964;-74
2022/11/07 11:12:15;;;;;;;;;;;;;;;12.64;86.10;96500.00;5059143;28;20351;-74
2022/11/07 11:14:41;;;;;;;;;;;;;;;12.77;86.12;96503.22;5064370;28;19960;-74
2022/11/07 11:17:39;;;;;;;;;;;;;;;12.89;87.02;96505.03;5066487;28;20012;-73
2022/11/07 11:20:22;;;;;;;;;;;;;;;13.17;91.20;96541.97;5016250;28;20327;-73
2022/11/07 11:22:47;;;;;;;;;;;;;;;13.42;87.02;96509.31;5065887;28;19964;-73
2022/11/07 11:25:17;;;;;;;;;;;;;;;13.47;84.80;96495.41;5067794;28;19964;-73
2022/11/07 11:27:44;;;;;;;;;;;;;;;13.43;82.15;96478.47;5053757;28;19951;-74
2022/11/07 11:30:18;;;;;;;;;;;;;;;13.38;77.60;96437.84;5043841;28;20329;-73
2022/11/07 11:32:49;;;;;;;;;;;;;;;13.43;80.77;96473.22;5059702;28;19957;-73
2022/11/07 11:35:21;;;;;;;;;;;;;;;13.46;82.24;96473.56;5064178;28;19960;-73
2022/11/07 11:37:51;;;;;;;;;;;;;;;13.46;80.46;96470.91;5043986;28;20426;-73
2022/11/07 11:40:19;;;;;;;;;;;;;;;13.44;80.07;96464.25;5067010;28;19968;-73
2022/11/07 11:42:52;;;;;;;;;;;;;;;13.43;81.39;96481.13;5035708;28;19988;-73
2022/11/07 11:45:36;;;;;;;;;;;;;;;13.39;78.85;96454.44;5049748;28;19958;-73
2022/11/07 11:48:38;;;;;;;;;;;;;;;13.35;76.95;96440.94;5047658;28;20348;-73
2022/11/07 11:51:06;;;;;;;;;;;;;;;13.30;81.65;96480.34;4972107;28;19958;-73
2022/11/07 11:53:32;;;;;;;;;;;;;;;13.26;80.63;96483.66;5042368;28;19952;-73
2022/11/07 11:56:06;;;;;;;;;;;;;;;13.16;79.67;96473.72;5063615;28;19968;-73
2022/11/07 11:58:47;;;;;;;;;;;;;;;13.11;82.45;96495.50;5051836;28;19956;-73
2022/11/07 12:01:22;;;;;;;;;;;;;;;13.08;81.11;96480.16;5068717;28;19975;-73
2022/11/07 12:03:48;;;;;;;;;;;;;;;13.05;79.25;96470.09;5030955;28;19955;-73
2022/11/07 12:06:14;;;;;;;;;;;;;;;13.04;78.68;96471.13;5072399;28;19959;-73
2022/11/07 12:08:59;;;;;;;;;;;;;;;13.02;78.58;96462.66;5057410;28;20442;-73
2022/11/07 12:11:37;;;;;;;;;;;;;;;13.03;82.04;96485.31;5054102;28;19962;-73
2022/11/07 12:14:12;;;;;;;;;;;;;;;13.10;82.30;96487.81;5066686;28;19953;-72
2022/11/07 12:16:51;;;;;;;;;;;;;;;13.18;82.02;96488.25;5064282;28;20331;-72
2022/11/07 12:19:28;;;;;;;;;;;;;;;13.33;76.87;96431.66;5047171;28;20419;-73
2022/11/07 12:22:03;;;;;;;;;;;;;;;13.47;81.11;96469.06;5070261;28;19985;-74
2022/11/07 12:24:58;;;;;;;;;;;;;;;13.62;79.72;96463.28;5065785;28;19984;-72
2022/11/07 12:27:27;;;;;;;;;;;;;;;13.78;78.77;96458.03;4956324;28;19965;-72
2022/11/07 12:30:01;;;;;;;;;;;;;;;13.91;79.00;96456.94;5063742;28;19958;-72
2022/11/07 12:32:32;;;;;;;;;;;;;;;13.99;78.62;96443.34;5057443;28;20295;-72
2022/11/07 12:35:04;;;;;;;;;;;;;;;14.00;75.89;96426.50;5065110;28;19957;-73
2022/11/07 12:37:49;;;;;;;;;;;;;;;13.96;75.91;96421.94;5061147;28;20326;-73
2022/11/07 12:40:33;;;;;;;;;;;;;;;13.93;77.77;96435.63;5071419;28;19968;-73
2022/11/07 12:43:11;;;;;;;;;;;;;;;13.99;74.39;96414.34;5065459;28;20311;-73
2022/11/07 12:45:46;;;;;;;;;;;;;;;14.08;74.79;96413.97;5049522;28;19957;-73
2022/11/07 12:48:31;;;;;;;;;;;;;;;14.18;74.93;96409.63;5050923;28;19969;-73
2022/11/07 12:51:01;;;;;;;;;;;;;;;14.27;72.30;96393.41;5071968;28;19955;-74
2022/11/07 12:53:49;;;;;;;;;;;;;;;14.32;72.43;96382.91;5037780;28;19950;-72
2022/11/07 12:56:18;;;;;;;;;;;;;;;14.38;73.72;96403.03;5064810;28;19964;-73
2022/11/07 12:58:46;;;;;;;;;;;;;;;14.49;72.56;96394.25;5049753;28;19962;-73
2022/11/07 13:01:13;;;;;;;;;;;;;;;14.58;70.29;96376.16;5028954;28;19950;-73