Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/10/29 00:00:40;;;;;;;15.73;8.27;;;;;;;24.41;19.87;98708.28;5053442;28;20052;-79
2021/10/29 00:03:06;;;;;;;13.75;6.65;;;;;;;24.21;19.96;98710.13;5069535;28;20067;-79
2021/10/29 00:05:33;;;;;;;10.10;6.50;;;;;;;24.36;20.32;98714.34;5061149;28;20104;-79
2021/10/29 00:07:59;;;;;;;15.38;8.18;;;;;;;24.25;20.38;98711.66;5052594;28;20054;-79
2021/10/29 00:10:26;;;;;;;15.63;7.35;;;;;;;24.27;19.94;98702.84;5064590;28;20494;-79
2021/10/29 00:12:53;;;;;;;13.10;6.78;;;;;;;24.36;19.89;98709.53;5064392;28;20509;-79
2021/10/29 00:15:20;;;;;;;15.23;7.80;;;;;;;24.35;19.77;98710.75;5069627;28;20050;-79
2021/10/29 00:17:46;;;;;;;16.55;8.38;;;;;;;24.41;19.77;98702.66;5064124;28;20071;-79
2021/10/29 00:20:12;;;;;;;13.02;6.85;;;;;;;24.54;19.59;98703.69;5063273;28;20040;-79
2021/10/29 00:22:40;;;;;;;15.32;7.07;;;;;;;24.63;19.91;98703.94;5066995;28;20505;-79
2021/10/29 00:25:06;;;;;;;15.27;7.00;;;;;;;24.69;19.67;98708.66;5065666;28;20031;-78
2021/10/29 00:27:32;;;;;;;11.88;7.07;;;;;;;24.70;19.77;98703.84;5060742;28;20025;-79
2021/10/29 00:29:59;;;;;;;11.85;6.40;;;;;;;24.65;19.80;98707.13;5070249;28;20089;-78
2021/10/29 00:32:27;;;;;;;11.77;6.40;;;;;;;24.71;19.48;98705.44;5067019;28;20028;-78
2021/10/29 00:34:53;;;;;;;12.65;6.60;;;;;;;24.68;19.18;98697.84;5066928;28;20162;-78
2021/10/29 00:37:20;;;;;;;12.57;7.10;;;;;;;24.78;18.85;98704.56;5061173;28;20111;-78
2021/10/29 00:39:46;;;;;;;15.55;7.15;;;;;;;24.76;19.06;98699.38;5053580;28;20032;-78
2021/10/29 00:42:12;;;;;;;12.82;6.80;;;;;;;24.68;18.98;98698.66;5061749;28;20565;-78
2021/10/29 00:44:38;;;;;;;12.98;6.40;;;;;;;24.35;19.47;98693.09;5070853;28;20502;-78
2021/10/29 00:47:04;;;;;;;14.95;6.95;;;;;;;23.98;20.14;98697.56;5065415;28;20043;-79
2021/10/29 00:49:31;;;;;;;14.30;7.20;;;;;;;23.96;19.96;98694.38;5066896;28;20040;-78
2021/10/29 00:51:57;;;;;;;11.77;7.30;;;;;;;24.08;20.05;98689.47;5060857;28;20060;-79
2021/10/29 00:54:23;;;;;;;13.63;7.18;;;;;;;24.16;19.79;98685.34;5070415;28;20033;-79
2021/10/29 00:56:50;;;;;;;13.43;7.40;;;;;;;24.22;19.45;98684.47;5071085;28;20481;-79
2021/10/29 00:59:20;;;;;;;15.88;7.00;;;;;;;24.33;19.36;98687.91;5066909;28;20064;-79
2021/10/29 01:01:47;;;;;;;12.40;7.80;;;;;;;24.38;19.43;98681.03;5058549;28;20406;-79
2021/10/29 01:04:14;;;;;;;10.82;7.13;;;;;;;24.10;19.62;98684.22;5077585;28;20481;-79
2021/10/29 01:06:42;;;;;;;11.23;6.95;;;;;;;23.94;19.68;98676.38;5061470;28;20035;-79
2021/10/29 01:09:08;;;;;;;19.88;8.73;;;;;;;23.91;19.83;98677.19;5065252;28;20069;-79
2021/10/29 01:11:35;;;;;;;14.98;7.40;;;;;;;23.77;19.84;98671.75;5066678;28;20035;-79
2021/10/29 01:14:01;;;;;;;14.77;7.70;;;;;;;23.95;19.83;98678.75;5070367;28;20032;-78
2021/10/29 01:16:27;;;;;;;14.73;6.93;;;;;;;24.04;19.56;98669.81;5068573;28;20029;-79
2021/10/29 01:18:53;;;;;;;10.32;6.00;;;;;;;24.29;19.36;98664.72;5062353;28;20459;-78
2021/10/29 01:21:19;;;;;;;14.80;7.15;;;;;;;24.34;19.26;98663.47;5072357;28;20056;-78
2021/10/29 01:23:45;;;;;;;15.07;7.95;;;;;;;24.34;19.23;98657.84;5069781;28;20060;-78
2021/10/29 01:26:14;;;;;;;12.38;6.47;;;;;;;24.00;19.51;98658.66;5056294;28;20089;-78
2021/10/29 01:28:41;;;;;;;12.82;7.15;;;;;;;23.92;19.62;98653.56;5055876;28;20063;-78
2021/10/29 01:31:08;;;;;;;12.68;6.50;;;;;;;24.03;19.45;98645.81;5044297;28;20040;-78
2021/10/29 01:33:35;;;;;;;12.65;6.50;;;;;;;23.96;19.54;98652.31;5068418;28;20024;-78
2021/10/29 01:36:02;;;;;;;11.57;6.55;;;;;;;24.08;19.66;98638.97;5061243;28;20401;-78
2021/10/29 01:38:42;;;;;;;15.75;6.63;;;;;;;23.94;19.61;98645.53;5072111;28;20036;-78
2021/10/29 01:41:11;;;;;;;12.07;6.07;;;;;;;24.05;19.75;98646.16;5066503;28;20102;-78
2021/10/29 01:43:42;;;;;;;12.63;7.07;;;;;;;24.12;19.19;98634.09;5067440;28;20039;-78
2021/10/29 01:46:08;;;;;;;13.85;7.22;;;;;;;24.03;19.57;98643.00;5072144;28;20041;-78
2021/10/29 01:48:58;;;;;;;14.75;7.28;;;;;;;24.13;19.51;98628.06;5069426;28;20532;-78
2021/10/29 01:51:24;;;;;;;12.65;6.50;;;;;;;23.99;19.35;98631.81;5069282;28;20029;-78
2021/10/29 01:53:50;;;;;;;12.20;6.47;;;;;;;24.07;19.87;98624.13;5072565;28;20545;-78
2021/10/29 01:56:16;;;;;;;11.98;6.65;;;;;;;23.66;20.35;98632.63;5074057;28;20035;-78
2021/10/29 01:58:42;;;;;;;11.32;6.38;;;;;;;23.63;20.55;98625.06;5069473;28;20040;-78
2021/10/29 02:01:10;;;;;;;12.40;7.28;;;;;;;23.46;20.55;98612.03;5071660;28;20033;-78
2021/10/29 02:03:36;;;;;;;13.07;6.53;;;;;;;23.50;20.38;98612.75;5071750;28;20051;-78
2021/10/29 02:06:02;;;;;;;10.70;6.22;;;;;;;23.36;20.38;98612.94;5064910;28;20035;-78
2021/10/29 02:08:29;;;;;;;17.08;6.63;;;;;;;23.46;20.60;98614.03;5068401;28;20068;-77
2021/10/29 02:10:56;;;;;;;9.70;6.30;;;;;;;23.51;20.42;98608.75;5076793;28;20071;-78
2021/10/29 02:13:23;;;;;;;10.82;5.93;;;;;;;23.34;21.00;98615.31;5079581;28;20036;-78
2021/10/29 02:15:49;;;;;;;10.98;5.50;;;;;;;23.45;21.04;98607.66;5075419;28;20089;-78
2021/10/29 02:18:16;;;;;;;12.57;6.53;;;;;;;23.73;20.11;98603.72;5064641;28;20482;-78
2021/10/29 02:20:44;;;;;;;10.45;5.70;;;;;;;23.86;20.00;98610.34;5074188;28;20033;-78
2021/10/29 02:23:10;;;;;;;9.93;5.70;;;;;;;23.84;19.76;98605.16;5068449;28;20452;-78
2021/10/29 02:25:43;;;;;;;10.45;6.18;;;;;;;23.93;19.69;98607.44;5069979;28;20024;-78
2021/10/29 02:28:13;;;;;;;13.35;5.38;;;;;;;24.02;20.01;98597.31;5070274;28;20044;-78
2021/10/29 02:30:40;;;;;;;9.43;5.17;;;;;;;24.14;19.53;98601.59;5073162;28;20020;-78
2021/10/29 02:33:06;;;;;;;10.57;5.30;;;;;;;24.29;18.97;98608.59;5068040;28;20123;-78
2021/10/29 02:35:32;;;;;;;12.15;6.22;;;;;;;24.30;19.01;98607.38;5066339;28;20122;-78
2021/10/29 02:37:58;;;;;;;14.45;6.70;;;;;;;24.23;19.09;98601.84;5074603;28;20039;-78
2021/10/29 02:40:24;;;;;;;10.98;5.88;;;;;;;24.27;18.98;98608.22;5062827;28;20033;-78
2021/10/29 02:42:50;;;;;;;11.30;5.78;;;;;;;23.96;18.89;98610.22;5066626;28;20454;-78
2021/10/29 02:45:16;;;;;;;11.65;6.45;;;;;;;23.93;19.06;98602.66;5067012;28;20051;-78
2021/10/29 02:47:47;;;;;;;10.20;5.47;;;;;;;23.96;18.83;98598.22;5066768;28;20033;-79
2021/10/29 02:50:14;;;;;;;8.45;5.55;;;;;;;24.08;18.56;98600.47;5066032;28;20113;-78
2021/10/29 02:52:41;;;;;;;10.73;4.97;;;;;;;24.09;18.68;98592.84;5070628;28;20056;-78
2021/10/29 02:55:08;;;;;;;11.45;6.57;;;;;;;23.98;18.14;98596.56;5063426;28;20389;-78
2021/10/29 02:57:35;;;;;;;7.18;4.68;;;;;;;23.43;18.89;98589.66;5078105;28;20047;-78
2021/10/29 03:00:01;;;;;;;9.60;5.35;;;;;;;23.29;19.03;98593.38;5075495;28;20591;-78
2021/10/29 03:02:27;;;;;;;11.98;5.82;;;;;;;23.34;18.94;98590.94;5065015;28;20031;-78
2021/10/29 03:04:53;;;;;;;11.57;5.68;;;;;;;23.45;18.83;98592.84;5069160;28;20035;-78
2021/10/29 03:07:19;;;;;;;10.85;5.20;;;;;;;23.58;19.01;98591.06;5068874;28;20035;-78
2021/10/29 03:09:45;;;;;;;7.85;4.97;;;;;;;23.63;18.73;98596.22;5068068;28;20032;-78
2021/10/29 03:12:11;;;;;;;10.02;5.10;;;;;;;23.67;18.41;98589.34;5070768;28;20090;-78
2021/10/29 03:14:37;;;;;;;10.40;5.55;;;;;;;23.72;18.62;98586.09;5066865;28;20067;-78
2021/10/29 03:17:03;;;;;;;9.02;5.22;;;;;;;23.63;18.63;98591.41;5070259;28;20063;-79
2021/10/29 03:19:29;;;;;;;7.53;5.28;;;;;;;23.29;18.46;98593.38;5032031;28;1094889;-78
2021/10/29 03:21:55;;;;;;;9.32;5.55;;;;;;;22.98;18.96;98589.69;5068707;28;20413;-78
2021/10/29 03:24:21;;;;;;;10.20;4.80;;;;;;;22.84;19.20;98589.00;5062738;28;20037;-79
2021/10/29 03:26:47;;;;;;;8.23;4.28;;;;;;;22.58;19.57;98585.59;5065837;28;20039;-78
2021/10/29 03:29:14;;;;;;;9.43;5.05;;;;;;;22.67;20.10;98593.53;5062523;28;20033;-78
2021/10/29 03:31:40;;;;;;;6.45;4.15;;;;;;;22.83;19.85;98591.00;5065719;28;20024;-78
2021/10/29 03:34:06;;;;;;;7.68;4.22;;;;;;;22.92;19.54;98590.56;5065238;28;20041;-78
2021/10/29 03:36:32;;;;;;;7.45;4.00;;;;;;;22.94;19.40;98585.31;5069985;28;20123;-78
2021/10/29 03:39:09;;;;;;;9.85;5.65;;;;;;;22.85;19.62;98585.00;5064720;28;20033;-78
2021/10/29 03:41:42;;;;;;;7.88;4.32;;;;;;;23.00;19.34;98584.47;5063628;28;20039;-78
2021/10/29 03:46:40;;;;;;;10.70;4.70;;;;;;;23.04;19.22;98584.41;5060971;28;20036;-78
2021/10/29 03:49:23;;;;;;;7.65;3.63;;;;;;;22.99;18.99;98588.47;5061498;28;20036;-79
2021/10/29 03:51:54;;;;;;;7.55;4.22;;;;;;;22.86;19.18;98581.78;5066624;28;20051;-78
2021/10/29 03:54:25;;;;;;;6.88;3.47;;;;;;;22.76;19.34;98582.66;5073140;28;20037;-78
2021/10/29 03:57:23;;;;;;;7.55;3.95;;;;;;;22.99;18.92;98584.84;5078465;28;20117;-78
2021/10/29 03:59:37;;;;;;;6.32;3.95;;;;;;;23.07;19.08;98576.00;5061328;28;20111;-78
2021/10/29 04:02:11;;;;;;;7.85;4.10;;;;;;;23.13;19.46;98576.31;5066471;28;20033;-78
2021/10/29 04:04:37;;;;;;;6.40;3.80;;;;;;;23.18;18.92;98573.88;5062723;28;20021;-78
2021/10/29 04:07:04;;;;;;;6.95;3.70;;;;;;;23.09;19.03;98575.56;5065498;28;20029;-78
2021/10/29 04:09:30;;;;;;;7.50;3.80;;;;;;;23.08;19.09;98574.00;5067444;28;20103;-78
2021/10/29 04:11:56;;;;;;;7.88;4.00;;;;;;;23.23;18.82;98572.63;5064532;28;20037;-78
2021/10/29 04:14:27;;;;;;;6.13;3.88;;;;;;;23.28;18.37;98567.38;5072476;28;20040;-78
2021/10/29 04:16:53;;;;;;;;;;;;;;;22.97;18.93;98567.66;5066242;28;20032;-78
2021/10/29 04:19:19;;;;;;;8.82;4.30;;;;;;;22.89;19.22;98563.38;5070223;28;19921;-77
2021/10/29 04:21:45;;;;;;;7.50;4.10;;;;;;;22.63;19.88;98567.59;5062695;28;20040;-79
2021/10/29 04:24:12;;;;;;;8.13;4.55;;;;;;;22.60;19.84;98557.19;5065771;28;20036;-78
2021/10/29 04:26:39;;;;;;;6.85;4.53;;;;;;;22.51;20.29;98568.06;5045804;28;20033;-77
2021/10/29 04:29:13;;;;;;;8.93;4.65;;;;;;;22.77;19.60;98572.28;5063433;28;20041;-78
2021/10/29 04:31:49;;;;;;;8.13;4.38;;;;;;;22.97;19.89;98570.47;5067323;28;20028;-78
2021/10/29 04:34:17;;;;;;;7.22;4.47;;;;;;;23.22;19.72;98573.84;5069623;28;20469;-78
2021/10/29 04:36:43;;;;;;;7.40;3.97;;;;;;;23.27;19.00;98571.38;5059057;28;20028;-78
2021/10/29 04:39:18;;;;;;;10.02;3.65;;;;;;;23.15;19.14;98577.50;5070225;28;20036;-78
2021/10/29 04:41:47;;;;;;;9.77;4.55;;;;;;;23.17;19.00;98568.69;5079167;28;20016;-78
2021/10/29 04:44:14;;;;;;;6.82;3.90;;;;;;;23.28;19.26;98572.97;5068413;28;20040;-78
2021/10/29 04:46:40;;;;;;;8.98;4.45;;;;;;;23.38;18.50;98571.28;5066479;28;20024;-78
2021/10/29 04:49:06;;;;;;;9.98;4.75;;;;;;;23.49;18.75;98571.97;5075040;28;20043;-78
2021/10/29 04:51:34;;;;;;;11.43;4.78;;;;;;;23.57;18.24;98573.44;5068304;28;20060;-78
2021/10/29 04:54:01;;;;;;;11.73;4.20;;;;;;;23.30;18.61;98570.53;5072501;28;20481;-78
2021/10/29 04:56:27;;;;;;;8.63;5.05;;;;;;;23.08;18.66;98563.56;5066497;28;20043;-78
2021/10/29 04:58:53;;;;;;;7.60;4.60;;;;;;;23.04;19.22;98559.19;5071445;28;20035;-78
2021/10/29 05:01:19;;;;;;;9.25;5.05;;;;;;;22.69;19.08;98563.13;5061727;28;20026;-77
2021/10/29 05:03:46;;;;;;;11.13;4.07;;;;;;;22.51;19.28;98566.06;5062284;28;20625;-78
2021/10/29 05:06:12;;;;;;;7.93;4.43;;;;;;;22.73;19.42;98563.91;5068004;28;20052;-78
2021/10/29 05:08:38;;;;;;;9.85;4.05;;;;;;;22.89;19.04;98560.56;5068322;28;20059;-79
2021/10/29 05:11:08;;;;;;;7.22;4.35;;;;;;;22.81;19.02;98554.22;5063556;28;20112;-78
2021/10/29 05:13:34;;;;;;;9.57;4.85;;;;;;;22.96;19.15;98555.69;5047714;28;20098;-79
2021/10/29 05:16:01;;;;;;;10.45;5.07;;;;;;;23.09;18.80;98561.56;5066187;28;20035;-79
2021/10/29 05:18:27;;;;;;;13.93;5.55;;;;;;;23.06;19.00;98563.19;5059468;28;20041;-79
2021/10/29 05:20:53;;;;;;;13.00;5.32;;;;;;;23.05;19.08;98561.59;5073785;28;20040;-79
2021/10/29 05:23:20;;;;;;;13.25;6.00;;;;;;;22.99;18.95;98565.25;5083433;28;20036;-79
2021/10/29 05:25:46;;;;;;;12.48;5.55;;;;;;;22.95;18.99;98567.28;5075108;28;20039;-79
2021/10/29 05:28:12;;;;;;;12.02;5.38;;;;;;;22.99;19.05;98563.25;5096247;28;20032;-79
2021/10/29 05:30:38;;;;;;;13.55;5.80;;;;;;;23.07;18.52;98566.78;5070980;28;20045;-79
2021/10/29 05:33:04;;;;;;;8.90;4.82;;;;;;;23.23;18.31;98565.00;5074371;28;20036;-79
2021/10/29 05:35:31;;;;;;;12.57;5.18;;;;;;;23.37;18.11;98561.28;5087700;28;20036;-79
2021/10/29 05:37:57;;;;;;;8.85;5.43;;;;;;;23.36;17.92;98560.47;5094892;28;20064;-79
2021/10/29 05:40:24;;;;;;;9.20;4.80;;;;;;;23.06;18.22;98565.97;5059474;28;20094;-79
2021/10/29 05:42:50;;;;;;;9.63;4.78;;;;;;;23.15;18.38;98568.31;5075919;28;20040;-79
2021/10/29 05:45:16;;;;;;;9.70;4.68;;;;;;;23.28;18.28;98566.56;5088078;28;20039;-79
2021/10/29 05:47:43;;;;;;;17.23;5.30;;;;;;;23.23;18.52;98565.00;5078952;28;20039;-79
2021/10/29 05:50:11;;;;;;;12.35;6.00;;;;;;;23.18;18.70;98568.25;5079943;28;20036;-79
2021/10/29 05:52:41;;;;;;;10.63;5.60;;;;;;;23.10;18.67;98568.75;5058034;28;20047;-79
2021/10/29 05:55:19;;;;;;;14.15;6.65;;;;;;;23.01;19.05;98574.81;5086545;28;20077;-79
2021/10/29 05:57:48;;;;;;;13.80;5.75;;;;;;;23.13;19.13;98567.91;5078595;28;20041;-79
2021/10/29 06:00:16;;;;;;;12.93;5.45;;;;;;;22.94;19.77;98574.13;5078686;28;20069;-79
2021/10/29 06:02:42;;;;;;;12.45;6.18;;;;;;;22.92;19.95;98568.91;5094125;28;20028;-79
2021/10/29 06:05:09;;;;;;;12.55;5.30;;;;;;;23.13;19.46;98576.31;5091622;28;20036;-79
2021/10/29 06:07:35;;;;;;;14.25;6.55;;;;;;;23.43;19.06;98573.63;5071094;28;20032;-79
2021/10/29 06:10:06;;;;;;;12.88;6.97;;;;;;;23.60;18.86;98578.22;5088763;28;20039;-79
2021/10/29 06:12:38;;;;;;;10.73;6.68;;;;;;;23.83;18.69;98583.94;5077968;28;20481;-79
2021/10/29 06:15:08;;;;;;;22.95;9.70;;;;;;;24.02;18.61;98588.91;5077153;28;20525;-79
2021/10/29 06:17:34;;;;;;;12.82;7.57;;;;;;;24.01;18.23;98590.09;5076469;28;20052;-79
2021/10/29 06:20:02;;;;;;;19.10;8.20;;;;;;;23.52;18.67;98582.34;5093814;28;20047;-79
2021/10/29 06:22:32;;;;;;;15.02;7.10;;;;;;;23.24;19.09;98589.00;5093087;28;20052;-79
2021/10/29 06:25:08;;;;;;;16.60;8.15;;;;;;;23.47;19.05;98591.19;5084008;28;20074;-79
2021/10/29 06:30:05;;;;;;;17.77;9.50;;;;;;;23.72;19.33;98588.88;5095493;28;20125;-79
2021/10/29 06:32:31;;;;;;;18.33;9.00;;;;;;;23.67;19.10;98591.34;5074513;28;20021;-79
2021/10/29 06:34:58;;;;;;;19.45;9.75;;;;;;;23.73;19.19;98593.28;5094115;28;20024;-79
2021/10/29 06:37:25;;;;;;;20.67;9.23;;;;;;;23.80;19.23;98598.03;5092494;28;20062;-79
2021/10/29 06:39:51;;;;;;;24.98;10.85;;;;;;;23.70;19.23;98598.94;5085327;28;20037;-79
2021/10/29 06:42:27;;;;;;;19.08;9.20;;;;;;;23.98;19.07;98605.00;5080353;28;20024;-79
2021/10/29 06:45:14;;;;;;;18.20;9.38;;;;;;;24.17;18.74;98603.56;5086167;28;20036;-79
2021/10/29 06:47:48;;;;;;;19.55;10.85;;;;;;;24.31;19.04;98606.16;5095766;28;20028;-79
2021/10/29 06:59:13;;;;;;;18.27;9.80;;;;;;;24.06;19.97;98608.53;5072473;28;20530;-79
2021/10/29 07:01:27;;;;;;;31.13;10.75;;;;;;;24.27;20.02;98610.25;5079872;28;20051;-79
2021/10/29 07:42:17;;;;;;;15.77;8.30;;;;;;;26.47;20.22;98603.72;5084000;28;20101;-80
2021/10/29 07:44:43;;;;;;;15.98;9.23;;;;;;;26.37;20.54;98615.25;5084699;28;20028;-80
2021/10/29 07:47:09;;;;;;;11.63;7.43;;;;;;;26.30;20.85;98606.97;5088481;28;20049;-80
2021/10/29 07:49:35;;;;;;;14.77;9.23;;;;;;;26.28;21.00;98606.63;5076305;28;20044;-80
2021/10/29 07:52:01;;;;;;;13.02;8.55;;;;;;;26.52;20.86;98603.22;5080693;28;20398;-80
2021/10/29 07:54:27;;;;;;;15.05;9.00;;;;;;;26.91;20.60;98598.69;5076037;28;20085;-80
2021/10/29 07:56:54;;;;;;;16.77;9.73;;;;;;;27.18;20.44;98600.00;5083360;28;20061;-80
2021/10/29 07:59:21;;;;;;;21.23;9.48;;;;;;;27.32;20.25;98604.44;5058827;28;20119;-79
2021/10/29 08:01:49;;;;;;;15.88;9.95;;;;;;;27.50;20.55;98604.00;5073406;28;20094;-80
2021/10/29 08:04:18;;;;;;;15.35;10.07;;;;;;;27.68;20.34;98587.38;5075720;28;20039;-80
2021/10/29 08:06:44;;;;;;;20.17;9.52;;;;;;;27.88;20.46;98597.25;5078693;28;20032;-80
2021/10/29 08:09:11;;;;;;;15.30;9.57;;;;;;;28.06;20.06;98606.00;5074401;28;20028;-80
2021/10/29 08:11:37;;;;;;;14.23;8.77;;;;;;;28.25;19.80;98597.78;5067846;28;20445;-80
2021/10/29 08:14:03;;;;;;;15.40;9.60;;;;;;;28.36;19.71;98603.91;5063901;28;20074;-80
2021/10/29 08:16:31;;;;;;;13.57;8.57;;;;;;;28.36;19.79;98603.91;5076083;28;20131;-80
2021/10/29 08:18:57;;;;;;;14.00;8.88;;;;;;;28.42;19.74;98607.75;5082915;28;20551;-80
2021/10/29 08:21:23;;;;;;;15.35;8.95;;;;;;;28.55;19.34;98602.88;5088182;28;20047;-80
2021/10/29 08:23:49;;;;;;;15.02;8.45;;;;;;;28.67;19.11;98604.97;5053200;28;20037;-80
2021/10/29 08:26:16;;;;;;;15.30;9.02;;;;;;;28.47;19.86;98598.72;5073319;28;20044;-80
2021/10/29 08:28:42;;;;;;;16.40;8.52;;;;;;;28.37;20.46;98600.63;5086461;28;20032;-80
2021/10/29 08:31:09;;;;;;;20.13;9.43;;;;;;;28.30;20.37;98594.41;5069708;28;20474;-80
2021/10/29 08:33:35;;;;;;;12.70;7.80;;;;;;;28.42;20.59;98590.81;5061425;28;20025;-80
2021/10/29 08:36:02;;;;;;;12.63;8.15;;;;;;;28.44;19.87;98591.94;5066107;28;20401;-80
2021/10/29 08:38:29;;;;;;;12.77;7.55;;;;;;;28.54;19.89;98590.78;5083416;28;20126;-80
2021/10/29 08:40:55;;;;;;;13.23;7.35;;;;;;;28.73;19.14;98589.78;5075367;28;20033;-79
2021/10/29 08:43:22;;;;;;;9.98;5.97;;;;;;;28.88;19.22;98592.16;5085266;28;20037;-80
2021/10/29 08:45:48;;;;;;;10.32;6.32;;;;;;;28.78;18.72;98587.66;5073268;28;20470;-80
2021/10/29 08:48:14;;;;;;;10.25;4.88;;;;;;;29.06;18.14;98593.13;5081256;28;20374;-80
2021/10/29 08:50:41;;;;;;;6.72;4.55;;;;;;;29.25;18.25;98594.94;5093301;28;20028;-80
2021/10/29 08:53:07;;;;;;;6.70;4.75;;;;;;;29.40;17.32;98589.56;5080029;28;20036;-80
2021/10/29 08:55:34;;;;;;;7.28;4.80;;;;;;;29.48;18.55;98590.88;5065897;28;20033;-80
2021/10/29 08:58:04;;;;;;;7.53;4.72;;;;;;;29.58;18.40;98583.25;5078736;28;20035;-80
2021/10/29 09:00:35;;;;;;;10.48;5.22;;;;;;;29.47;18.24;98583.66;5060388;28;20059;-80
2021/10/29 09:03:18;;;;;;;10.15;5.50;;;;;;;29.03;18.40;98588.41;5081342;28;20077;-80
2021/10/29 09:05:58;;;;;;;5.97;3.72;;;;;;;29.27;18.89;98586.78;5079996;28;20024;-80
2021/10/29 09:08:45;;;;;;;9.32;4.93;;;;;;;29.31;17.85;98581.78;5091164;28;20482;-80
2021/10/29 09:11:34;;;;;;;5.90;4.10;;;;;;;29.27;18.21;98581.13;5084750;28;20039;-80
2021/10/29 09:33:52;;;;;;;3.72;2.70;;;;;;;30.07;17.10;98576.56;5070090;28;20040;-80
2021/10/29 09:36:51;;;;;;;4.30;2.30;;;;;;;30.58;17.19;98571.31;5055774;28;20477;-80
2021/10/29 09:39:20;;;;;;;4.53;2.35;;;;;;;31.02;17.37;98571.94;5081264;28;20546;-80
2021/10/29 09:42:00;;;;;;;3.58;2.75;;;;;;;30.96;17.39;98573.81;5076640;28;20028;-80
2021/10/29 09:44:42;;;;;;;4.15;2.20;;;;;;;31.12;16.38;98575.59;5092647;28;20124;-80
2021/10/29 09:47:08;;;;;;;4.38;3.00;;;;;;;31.05;16.26;98570.22;5078790;28;20063;-80
2021/10/29 09:49:51;;;;;;;4.07;3.10;;;;;;;29.83;16.99;98572.63;5080110;28;20033;-80
2021/10/29 09:57:32;;;;;;;2.80;1.95;;;;;;;31.79;16.83;98572.63;5066183;28;20033;-80
2021/10/29 10:00:00;;;;;;;2.97;2.35;;;;;;;31.72;15.54;98572.94;5070446;28;20032;-80
2021/10/29 10:02:29;;;;;;;4.80;2.17;;;;;;;31.70;17.02;98566.94;5091758;28;20040;-80
2021/10/29 10:04:57;;;;;;;3.00;1.83;;;;;;;31.85;15.57;98565.84;5077658;28;20551;-80
2021/10/29 10:07:25;;;;;;;4.70;2.53;;;;;;;31.64;14.44;98566.81;5075748;28;20394;-80
2021/10/29 10:09:57;;;;;;;4.13;2.25;;;;;;;31.57;15.11;98567.13;5075808;28;20445;-80
2021/10/29 10:12:24;;;;;;;6.45;4.15;;;;;;;31.51;16.77;98560.50;5061303;28;20029;-80
2021/10/29 10:14:54;;;;;;;8.18;5.03;;;;;;;30.58;18.25;98565.66;5075746;28;20037;-80
2021/10/29 10:17:25;;;;;;;7.68;5.60;;;;;;;30.68;17.62;98566.47;5076518;28;20116;-80
2021/10/29 10:19:52;;;;;;;8.53;5.37;;;;;;;30.58;18.41;98559.97;5069714;28;20040;-80
2021/10/29 10:22:21;;;;;;;8.75;6.13;;;;;;;29.61;18.88;98560.50;5082217;28;20413;-80
2021/10/29 10:25:01;;;;;;;9.68;5.90;;;;;;;29.34;19.46;98566.72;5076088;28;20020;-80
2021/10/29 10:28:04;;;;;;;9.77;6.88;;;;;;;29.42;19.93;98564.44;5067759;28;20063;-80
2021/10/29 10:31:09;;;;;;;11.20;7.97;;;;;;;28.68;19.61;98564.16;5084674;28;20037;-80
2021/10/29 10:40:21;;;;;;;11.43;7.90;;;;;;;29.13;19.35;98550.47;5078190;28;20101;-80
2021/10/29 10:45:32;;;;;;;13.60;8.95;;;;;;;27.49;23.09;98544.00;5074480;28;20063;-80
2021/10/29 10:48:02;;;;;;;12.73;8.85;;;;;;;27.86;21.72;98553.78;5072794;28;20513;-80
2021/10/29 10:50:34;;;;;;;17.98;11.40;;;;;;;27.51;21.52;98541.50;5091408;28;20485;-80
2021/10/29 10:53:29;;;;;;;15.48;9.88;;;;;;;27.48;22.22;98548.03;5063718;28;20405;-80
2021/10/29 10:56:22;;;;;;;18.15;11.93;;;;;;;26.96;23.38;98536.13;5076167;28;20106;-80
2021/10/29 10:59:27;;;;;;;21.45;13.95;;;;;;;25.95;24.21;98546.59;5064294;28;20566;-80
2021/10/29 11:04:49;;;;;;;22.80;15.20;;;;;;;26.39;24.46;98543.19;5085764;28;20120;-80
2021/10/29 11:10:22;;;;;;;23.13;15.38;;;;;;;27.12;23.40;98536.13;5075571;28;20513;-80
2021/10/29 11:12:48;;;;;;;20.40;13.43;;;;;;;28.60;22.00;98540.19;5073472;28;20047;-80
2021/10/29 11:15:25;;;;;;;23.30;16.02;;;;;;;27.79;21.99;98546.31;5075306;28;20025;-80
2021/10/29 11:17:54;;;;;;;23.98;14.77;;;;;;;27.75;22.78;98539.22;5075866;28;20113;-80
2021/10/29 11:20:43;;;;;;;27.20;17.38;;;;;;;27.12;23.10;98536.91;5073883;28;20048;-80
2021/10/29 11:23:31;;;;;;;25.80;15.25;;;;;;;26.61;24.42;98527.34;5059367;28;20457;-80
2021/10/29 11:26:05;;;;;;;28.15;17.58;;;;;;;26.95;24.10;98529.72;5081198;28;20040;-80
2021/10/29 11:28:44;;;;;;;26.83;18.27;;;;;;;26.91;24.04;98525.44;5087293;28;20037;-80
2021/10/29 11:31:14;;;;;;;23.10;15.93;;;;;;;26.31;25.06;98527.69;5076418;28;20060;-80
2021/10/29 11:33:46;;;;;;;27.93;17.57;;;;;;;25.83;25.38;98522.75;5062691;28;20032;-80
2021/10/29 11:36:36;;;;;;;25.20;15.57;;;;;;;26.40;24.74;98513.00;5061485;28;20103;-81
2021/10/29 11:39:06;;;;;;;23.60;16.58;;;;;;;26.50;24.95;98507.13;5068119;28;20039;-80
2021/10/29 11:41:35;;;;;;;25.10;16.95;;;;;;;26.27;25.00;98507.28;5074813;28;20065;-82
2021/10/29 11:44:03;;;;;;;30.02;18.50;;;;;;;25.83;25.75;98510.69;5060436;28;20028;-81
2021/10/29 11:46:31;;;;;;;32.47;20.05;;;;;;;25.38;26.53;98518.84;5075383;28;20051;-80
2021/10/29 11:49:04;;;;;;;31.48;17.85;;;;;;;26.54;24.82;98507.00;5072637;28;20163;-80
2021/10/29 11:51:32;;;;;;;24.38;16.00;;;;;;;27.39;24.27;98511.22;5065525;28;20056;-81
2021/10/29 11:56:41;;;;;;;23.77;15.35;;;;;;;27.63;23.22;98500.47;5066038;28;20049;-80
2021/10/29 11:59:28;;;;;;;24.73;16.73;;;;;;;27.32;23.85;98495.28;5055053;28;20505;-81
2021/10/29 12:07:25;;;;;;;21.70;13.93;;;;;;;27.76;22.69;98487.16;5068205;28;20528;-81
2021/10/29 12:09:59;;;;;;;22.60;13.98;;;;;;;27.76;23.06;98479.50;5063396;28;20059;-81
2021/10/29 12:12:28;;;;;;;18.10;12.88;;;;;;;29.08;21.87;98476.75;5068824;28;20040;-81
2021/10/29 12:14:56;;;;;;;16.60;11.20;;;;;;;28.76;21.04;98475.06;5067462;28;20029;-82
2021/10/29 12:17:36;;;;;;;19.13;11.60;;;;;;;28.32;21.11;98476.13;5070866;28;20154;-82
2021/10/29 12:20:09;;;;;;;19.10;11.63;;;;;;;28.15;21.69;98471.84;5064932;28;20090;-83
2021/10/29 12:22:43;;;;;;;16.50;11.18;;;;;;;28.13;22.23;98482.78;5064645;28;20485;-81
2021/10/29 12:28:14;;;;;;;15.60;9.55;;;;;;;29.65;20.80;98473.41;5086798;28;20153;-81
2021/10/29 12:30:56;;;;;;;17.00;10.00;;;;;;;30.18;19.70;98462.84;5078285;28;20025;-81
2021/10/29 12:39:20;;;;;;;6.90;4.55;;;;;;;29.79;15.60;98452.28;5072227;28;20533;-81
2021/10/29 13:01:39;;;;;;;4.70;2.45;;;;;;;31.72;15.11;98443.13;5067372;28;20052;-81
2021/10/29 13:04:22;;;;;;;3.13;1.85;;;;;;;32.55;14.65;98436.63;5068121;28;20119;-81
2021/10/29 13:06:52;;;;;;;3.67;2.28;;;;;;;32.54;13.93;98445.63;5063478;28;20032;-81
2021/10/29 13:09:21;;;;;;;4.82;1.73;;;;;;;32.63;13.49;98437.03;5061808;28;20482;-80
2021/10/29 13:12:03;;;;;;;1.77;1.60;;;;;;;32.82;12.91;98432.78;5073268;28;20020;-80
2021/10/29 13:16:58;;;;;;;3.72;1.67;;;;;;;32.63;13.36;98434.97;5072804;28;20069;-81
2021/10/29 13:19:41;;;;;;;1.50;1.30;;;;;;;33.31;13.26;98432.22;5064954;28;20045;-80
2021/10/29 13:25:11;;;;;;;3.67;1.90;;;;;;;33.39;13.44;98425.69;5059210;28;20060;-80
2021/10/29 13:28:01;;;;;;;2.75;2.00;;;;;;;33.12;13.59;98423.09;5068612;28;20036;-80
2021/10/29 13:52:25;;;;;;;1.80;1.10;;;;;;;33.73;12.51;98407.13;5073277;28;20409;-80
2021/10/29 13:58:01;;;;;;;2.65;1.52;;;;;;;33.20;13.62;98409.25;5054214;28;20055;-80
2021/10/29 14:03:43;;;;;;;5.18;2.33;;;;;;;33.16;14.47;98406.63;5071861;28;20119;-81
2021/10/29 14:30:47;;;;;;;4.82;2.50;;;;;;;33.01;14.71;98387.91;5035320;28;20062;-81
2021/10/29 14:33:21;;;;;;;7.07;2.58;;;;;;;32.77;14.92;98392.88;5063177;28;20040;-81
2021/10/29 14:35:52;;;;;;;4.53;2.33;;;;;;;32.70;15.42;98391.97;5070346;28;20032;-81
2021/10/29 14:40:51;;;;;;;2.75;1.70;;;;;;;32.95;15.24;98392.72;5069630;28;19921;-81
2021/10/29 14:43:31;;;;;;;3.40;2.03;;;;;;;32.95;15.10;98396.34;5066719;28;20048;-81
2021/10/29 15:16:02;;;;;;;5.75;3.58;;;;;;;31.00;17.27;98392.94;5066547;28;20048;-80
2021/10/29 15:24:33;;;;;;;4.00;2.57;;;;;;;31.09;17.33;98395.75;5068946;28;20032;-81