Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/10/28 00:03:09;;;;;;;16.10;3.95;;;;;;;;;;20996092;28;20405;-66
2022/10/28 00:13:11;;;;;;;9.23;3.88;;;;;;;;;;20995717;28;20048;-68
2022/10/28 00:23:14;;;;;;;17.10;4.05;;;;;;;;;;20994982;28;20626;-68
2022/10/28 00:33:15;;;;;;;18.60;4.90;;;;;;;;;;21010667;28;20048;-65
2022/10/28 00:43:32;;;;;;;16.10;3.63;;;;;;;;;;21011616;28;20064;-67
2022/10/28 00:53:34;;;;;;;15.45;4.20;;;;;;;;;;21011095;28;20084;-68
2022/10/28 01:03:37;;;;;;;16.38;4.38;;;;;;;;;;21010327;28;20106;-70
2022/10/28 01:13:42;;;;;;;15.05;4.35;;;;;;;;;;20991266;28;20124;-67
2022/10/28 01:23:45;;;;;;;14.55;4.55;;;;;;;;;;21007698;28;20048;-75
2022/10/28 01:34:07;;;;;;;17.10;4.68;;;;;;;;;;21007865;28;20106;-71
2022/10/28 01:44:33;;;;;;;16.90;4.80;;;;;;;;;;21006162;28;20566;-73
2022/10/28 01:54:37;;;;;;;15.52;4.47;;;;;;;;;;21002091;28;20056;-68
2022/10/28 02:04:41;;;;;;;14.85;4.13;;;;;;;;;;21006297;28;20049;-72
2022/10/28 02:15:03;;;;;;;15.13;4.10;;;;;;;;;;21005200;28;20052;-67
2022/10/28 02:25:14;;;;;;;16.13;3.83;;;;;;;;;;21004846;28;20109;-68
2022/10/28 02:35:21;;;;;;;14.68;4.03;;;;;;;;;;21002360;28;20484;-66
2022/10/28 02:45:27;;;;;;;12.93;4.28;;;;;;;;;;20992803;28;20118;-67
2022/10/28 02:55:32;;;;;;;12.40;3.90;;;;;;;;;;21000975;28;20052;-66
2022/10/28 03:05:35;;;;;;;12.48;3.80;;;;;;;;;;21000230;28;20095;-66
2022/10/28 03:15:37;;;;;;;13.07;4.35;;;;;;;;;;20999312;28;20556;-74
2022/10/28 03:25:39;;;;;;;12.18;3.83;;;;;;;;;;20998231;28;20051;-67
2022/10/28 03:35:42;;;;;;;11.73;4.15;;;;;;;;;;20999075;28;20181;-67
2022/10/28 03:45:47;;;;;;;14.95;3.10;;;;;;;;;;20997369;28;20100;-71
2022/10/28 03:55:57;;;;;;;12.63;4.05;;;;;;;;;;20996526;28;20060;-71
2022/10/28 04:05:59;;;;;;;15.15;3.67;;;;;;;;;;20996005;28;20051;-66
2022/10/28 04:16:02;;;;;;;9.40;2.97;;;;;;;;;;20995697;28;20135;-73
2022/10/28 04:26:05;;;;;;;13.13;3.65;;;;;;;;;;20996425;28;20046;-67
2022/10/28 04:36:07;;;;;;;10.15;3.90;;;;;;;;;;20995566;28;20078;-64
2022/10/28 04:46:10;;;;;;;9.90;3.30;;;;;;;;;;21043067;28;20083;-66
2022/10/28 04:56:12;;;;;;;21.30;3.95;;;;;;;;;;21079213;28;20132;-65
2022/10/28 05:06:14;;;;;;;10.85;3.38;;;;;;;;;;21080586;28;20127;-67
2022/10/28 05:16:16;;;;;;;12.73;3.67;;;;;;;;;;21087790;28;20436;-76
2022/10/28 05:26:18;;;;;;;10.20;3.20;;;;;;;;;;21092436;28;20055;-70
2022/10/28 05:36:21;;;;;;;8.35;3.30;;;;;;;;;;21092002;28;20048;-65
2022/10/28 05:46:23;;;;;;;14.02;3.85;;;;;;;;;;21090522;28;20048;-65
2022/10/28 05:56:25;;;;;;;7.70;3.47;;;;;;;;;;21089927;28;20056;-65
2022/10/28 06:06:27;;;;;;;7.40;3.20;;;;;;;;;;21093666;28;20048;-76
2022/10/28 06:16:29;;;;;;;14.98;3.03;;;;;;;;;;21089988;28;20078;-77
2022/10/28 06:26:32;;;;;;;14.55;3.60;;;;;;;;;;21087007;28;20047;-70
2022/10/28 06:36:34;;;;;;;13.82;4.18;;;;;;;;;;21088004;28;20056;-66
2022/10/28 06:46:37;;;;;;;14.27;4.93;;;;;;;;;;21035063;28;20049;-65
2022/10/28 06:56:38;;;;;;;15.98;4.25;;;;;;;;;;21002210;28;20052;-68
2022/10/28 07:06:40;;;;;;;16.35;4.38;;;;;;;;;;21001319;28;20364;-67
2022/10/28 07:16:42;;;;;;;33.58;5.47;;;;;;;;;;21000028;28;20048;-65
2022/10/28 07:26:44;;;;;;;27.35;5.63;;;;;;;;;;21000777;28;20064;-78
2022/10/28 07:36:48;;;;;;;20.67;4.95;;;;;;;;;;21007230;28;20404;-67
2022/10/28 07:46:50;;;;;;;19.77;4.70;;;;;;;;;;21012126;28;20099;-70
2022/10/28 07:56:53;;;;;;;23.77;4.72;;;;;;;;;;21014101;28;20084;-67
2022/10/28 08:06:55;;;;;;;19.00;4.65;;;;;;;;;;20997936;28;20072;-66
2022/10/28 08:16:57;;;;;;;17.42;4.68;;;;;;;;;;21007367;28;20602;-70
2022/10/28 08:27:00;;;;;;;21.60;5.45;;;;;;;;;;21003712;28;20045;-69
2022/10/28 08:37:02;;;;;;;11.75;4.03;;;;;;;;;;20997606;28;20489;-63
2022/10/28 08:47:15;;;;;;;24.27;4.50;;;;;;;;;;21000004;28;20060;-77
2022/10/28 08:57:20;;;;;;;16.60;4.85;;;;;;;;;;21012834;28;20495;-68
2022/10/28 09:07:24;;;;;;;15.35;4.50;;;;;;;;;;21008514;28;20094;-61
2022/10/28 09:17:38;;;;;;;21.02;5.18;;;;;;;;;;21009015;28;20060;-61
2022/10/28 09:27:43;;;;;;;19.20;5.22;;;;;;;;;;21007799;28;20424;-62
2022/10/28 09:37:48;;;;;;;19.92;5.18;;;;;;;;;;21007569;28;20059;-63
2022/10/28 09:48:08;;;;;;;16.58;4.68;;;;;;;;;;21006014;28;20049;-67
2022/10/28 09:58:12;;;;;;;15.68;4.25;;;;;;;;;;21005351;28;20048;-68
2022/10/28 10:08:15;;;;;;;18.75;5.60;;;;;;;;;;21005600;28;20059;-68
2022/10/28 10:18:37;;;;;;;12.60;3.83;;;;;;;;;;21006008;28;20052;-65
2022/10/28 10:28:43;;;;;;;11.07;3.97;;;;;;;;;;21005856;28;20160;-66
2022/10/28 10:38:47;;;;;;;12.00;3.50;;;;;;;;;;21003778;28;20118;-68
2022/10/28 10:49:05;;;;;;;11.27;3.58;;;;;;;;;;21001870;28;20059;-66
2022/10/28 10:59:15;;;;;;;18.73;3.43;;;;;;;;;;21001404;28;20048;-67
2022/10/28 11:09:20;;;;;;;10.18;3.65;;;;;;;;;;21001745;28;20801;-67
2022/10/28 11:19:23;;;;;;;9.35;3.53;;;;;;;;;;20999265;28;20048;-65
2022/10/28 11:29:25;;;;;;;10.65;3.72;;;;;;;;;;20999271;28;20064;-67
2022/10/28 11:39:35;;;;;;;12.43;3.50;;;;;;;;;;20999327;28;20052;-67
2022/10/28 11:49:38;;;;;;;12.15;3.17;;;;;;;;;;20996968;28;20056;-63
2022/10/28 11:59:39;;;;;;;13.13;3.60;;;;;;;;;;20996634;28;20105;-64
2022/10/28 12:09:48;;;;;;;15.48;3.60;;;;;;;;;;20996937;28;20051;-65
2022/10/28 12:20:02;;;;;;;9.32;3.15;;;;;;;;;;20996912;28;20050;-66
2022/10/28 12:30:15;;;;;;;12.00;3.75;;;;;;;;;;20995240;28;20057;-65
2022/10/28 12:40:22;;;;;;;15.88;3.40;;;;;;;;;;20995861;28;20057;-66
2022/10/28 12:50:50;;;;;;;14.33;4.23;;;;;;;;;;20995065;28;20048;-68
2022/10/28 13:00:59;;;;;;;14.20;3.55;;;;;;;;;;20964324;28;20053;-68
2022/10/28 13:11:00;;;;;;;12.15;4.18;;;;;;;;;;20996322;28;20125;-66
2022/10/28 13:21:10;;;;;;;14.05;3.70;;;;;;;;;;20994511;28;20055;-67
2022/10/28 13:31:14;;;;;;;10.68;3.15;;;;;;;;;;20994030;28;20127;-69
2022/10/28 13:41:27;;;;;;;12.55;3.65;;;;;;;;;;21007405;28;20053;-67
2022/10/28 13:51:30;;;;;;;11.57;3.47;;;;;;;;;;21006707;28;20182;-65
2022/10/28 14:01:53;;;;;;;13.55;4.15;;;;;;;;;;21007036;28;20048;-64
2022/10/28 14:12:04;;;;;;;14.98;4.18;;;;;;;;;;21006517;28;20056;-67
2022/10/28 14:22:07;;;;;;;14.27;3.92;;;;;;;;;;21005135;28;20094;-67
2022/10/28 14:32:28;;;;;;;11.70;3.85;;;;;;;;;;21004502;28;20080;-66
2022/10/28 14:42:48;;;;;;;12.68;3.25;;;;;;;;;;21002089;28;20052;-67
2022/10/28 14:52:51;;;;;;;26.33;4.00;;;;;;;;;;21001709;28;20149;-67
2022/10/28 15:02:53;;;;;;;10.23;3.53;;;;;;;;;;21001933;28;20512;-69
2022/10/28 15:12:56;;;;;;;10.77;2.97;;;;;;;;;;21001526;28;20071;-62
2022/10/28 15:23:18;;;;;;;11.45;3.65;;;;;;;;;;21000588;28;20048;-64
2022/10/28 15:33:36;;;;;;;10.73;3.80;;;;;;;;;;20999404;28;20095;-68
2022/10/28 15:43:38;;;;;;;12.37;2.93;;;;;;;;;;20996751;28;20412;-65
2022/10/28 15:53:41;;;;;;;12.50;3.58;;;;;;;;;;20998841;28;20048;-70
2022/10/28 16:03:44;;;;;;;11.57;3.20;;;;;;;;;;20979612;28;20096;-66
2022/10/28 16:13:48;;;;;;;11.05;3.72;;;;;;;;;;20996910;28;20408;-69
2022/10/28 16:23:57;;;;;;;13.68;3.55;;;;;;;;;;20994952;28;20087;-71
2022/10/28 16:34:00;;;;;;;11.45;2.83;;;;;;;;;;20994535;28;20102;-66
2022/10/28 16:44:02;;;;;;;9.98;3.50;;;;;;;;;;20994613;28;20106;-75
2022/10/28 16:54:04;;;;;;;21.45;4.57;;;;;;;;;;20977578;28;20365;-66
2022/10/28 17:04:06;;;;;;;27.20;12.52;;;;;;;;;;20994143;28;20056;-72
2022/10/28 17:14:08;;;;;;;14.05;5.15;;;;;;;;;;21007416;28;20048;-78
2022/10/28 17:24:10;;;;;;;15.60;4.53;;;;;;;;;;21008137;28;20048;-66
2022/10/28 17:34:13;;;;;;;12.57;3.70;;;;;;;;;;21008730;28;20048;-70
2022/10/28 17:44:15;;;;;;;17.92;4.15;;;;;;;;;;21007179;28;20057;-64
2022/10/28 17:54:17;;;;;;;14.32;4.07;;;;;;;;;;21006039;28;20408;-71
2022/10/28 18:04:24;;;;;;;13.48;4.20;;;;;;;;;;21007076;28;20056;-73
2022/10/28 18:14:26;;;;;;;12.43;4.27;;;;;;;;;;21005603;28;20044;-70
2022/10/28 18:24:29;;;;;;;15.02;4.38;;;;;;;;;;21003283;28;20045;-71
2022/10/28 18:34:31;;;;;;;23.63;5.22;;;;;;;;;;20999576;28;20041;-71
2022/10/28 18:44:33;;;;;;;14.02;4.55;;;;;;;;;;21002696;28;20049;-67
2022/10/28 18:54:35;;;;;;;12.48;4.82;;;;;;;;;;21001103;28;20056;-64
2022/10/28 19:04:37;;;;;;;18.33;4.43;;;;;;;;;;21001576;28;20049;-70
2022/10/28 19:14:39;;;;;;;10.65;4.20;;;;;;;;;;21000791;28;20105;-69
2022/10/28 19:24:42;;;;;;;19.05;4.88;;;;;;;;;;21000057;28;20060;-69
2022/10/28 19:34:44;;;;;;;27.90;6.07;;;;;;;;;;20998412;28;20037;-69
2022/10/28 19:44:46;;;;;;;20.02;5.35;;;;;;;;;;20996611;28;20056;-62
2022/10/28 19:54:48;;;;;;;13.93;5.43;;;;;;;;;;20996724;28;20409;-69
2022/10/28 20:04:54;;;;;;;22.50;7.97;;;;;;;;;;20997049;28;20045;-69
2022/10/28 20:14:56;;;;;;;11.50;4.20;;;;;;;;;;20996587;28;20051;-71
2022/10/28 20:25:00;;;;;;;17.40;5.40;;;;;;;;;;20996294;28;20488;-68
2022/10/28 20:35:02;;;;;;;18.20;5.38;;;;;;;;;;20995945;28;20077;-72
2022/10/28 20:45:05;;;;;;;13.90;4.70;;;;;;;;;;21001366;28;20417;-69
2022/10/28 20:55:07;;;;;;;15.95;5.28;;;;;;;;;;21011049;28;20476;-67
2022/10/28 21:05:10;;;;;;;18.45;6.10;;;;;;;;;;21019747;28;20489;-71
2022/10/28 21:15:12;;;;;;;20.35;5.35;;;;;;;;;;21018947;28;20094;-80
2022/10/28 21:25:15;;;;;;;19.40;5.90;;;;;;;;;;21028776;28;20072;-72
2022/10/28 21:35:18;;;;;;;14.55;7.05;;;;;;;;;;21030419;28;20098;-79
2022/10/28 21:45:23;;;;;;;20.77;7.45;;;;;;;;;;21027620;28;20060;-75
2022/10/28 21:55:25;;;;;;;15.77;7.70;;;;;;;;;;21022311;28;20054;-78
2022/10/28 22:05:27;;;;;;;18.80;6.93;;;;;;;;;;21021231;28;20049;-79
2022/10/28 22:15:30;;;;;;;14.52;5.97;;;;;;;;;;21016250;28;20485;-76
2022/10/28 22:25:32;;;;;;;16.48;6.82;;;;;;;;;;21011678;28;20052;-77
2022/10/28 22:35:35;;;;;;;16.80;7.85;;;;;;;;;;21013755;28;20079;-80
2022/10/28 22:45:37;;;;;;;14.93;6.93;;;;;;;;;;21013909;28;20048;-78
2022/10/28 22:55:38;;;;;;;17.65;7.07;;;;;;;;;;21014855;28;20420;-71
2022/10/28 23:05:41;;;;;;;16.85;6.07;;;;;;;;;;21018821;28;20084;-76
2022/10/28 23:15:43;;;;;;;15.48;6.47;;;;;;;;;;21012635;28;20048;-77
2022/10/28 23:25:52;;;;;;;21.42;9.32;;;;;;;;;;21007815;28;20529;-79
2022/10/28 23:35:54;;;;;;;15.20;7.07;;;;;;;;;;21007829;28;20052;-75
2022/10/28 23:45:57;;;;;;;26.48;12.20;;;;;;;;;;21003923;28;20098;-73
2022/10/28 23:55:58;;;;;;;16.00;5.97;;;;;;;;;;21003896;28;20407;-68
