Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/08/17 00:00:19;;;;;;;56.90;33.13;;;;;;;;;;6275902;22;20033;-89
2022/08/17 00:03:17;;;;;;;58.78;32.45;;;;;;;;;;6275171;22;20090;-89
2022/08/17 00:05:53;;;;;;;55.67;33.13;;;;;;;;;;6193194;22;20022;-89
2022/08/17 00:08:20;;;;;;;56.92;33.70;;;;;;;;;;6274153;22;20330;-88
2022/08/17 00:10:46;;;;;;;64.20;34.50;;;;;;;;;;6274760;22;20011;-89
2022/08/17 00:13:22;;;;;;;63.78;34.35;;;;;;;;;;6304566;22;20003;-88
2022/08/17 00:15:48;;;;;;;58.38;32.58;;;;;;;;;;6276050;22;19999;-89
2022/08/17 00:18:15;;;;;;;59.08;33.58;;;;;;;;;;6274718;22;20007;-88
2022/08/17 00:20:43;;;;;;;60.05;32.67;;;;;;;;;;6275973;22;20011;-88
2022/08/17 00:23:10;;;;;;;56.55;34.55;;;;;;;;;;6275178;22;20309;-89
2022/08/17 00:25:37;;;;;;;52.90;33.15;;;;;;;;;;6303581;22;20499;-89
2022/08/17 00:28:03;;;;;;;63.88;34.33;;;;;;;;;;6267080;22;20053;-89
2022/08/17 00:30:29;;;;;;;60.53;34.17;;;;;;;;;;6268738;22;20011;-89
2022/08/17 00:32:55;;;;;;;54.30;32.38;;;;;;;;;;6270175;22;20004;-89
2022/08/17 00:35:22;;;;;;;62.92;35.10;;;;;;;;;;6271429;22;20352;-88
2022/08/17 00:37:49;;;;;;;60.90;35.08;;;;;;;;;;6273200;22;20324;-89
2022/08/17 00:40:15;;;;;;;64.57;35.55;;;;;;;;;;6270402;22;19996;-88
2022/08/17 00:42:42;;;;;;;69.78;36.72;;;;;;;;;;6269013;22;20588;-89
2022/08/17 00:45:09;;;;;;;65.70;37.22;;;;;;;;;;6270099;22;20061;-89
2022/08/17 00:47:35;;;;;;;60.88;33.15;;;;;;;;;;6269701;22;20027;-88
2022/08/17 00:50:01;;;;;;;62.33;34.35;;;;;;;;;;6268945;22;20365;-90
2022/08/17 00:52:30;;;;;;;58.10;31.95;;;;;;;;;;6269267;22;20011;-90
2022/08/17 00:54:58;;;;;;;56.95;33.65;;;;;;;;;;6269781;22;20003;-89
2022/08/17 00:57:29;;;;;;;62.00;34.28;;;;;;;;;;6270110;22;20099;-88
2022/08/17 00:59:57;;;;;;;60.70;34.20;;;;;;;;;;6271020;22;20014;-89
2022/08/17 01:02:23;;;;;;;65.85;33.90;;;;;;;;;;6270745;22;20019;-89
2022/08/17 01:04:51;;;;;;;62.95;33.92;;;;;;;;;;6269881;22;20007;-90
2022/08/17 01:07:19;;;;;;;58.50;33.85;;;;;;;;;;6271475;22;20451;-91
2022/08/17 01:09:48;;;;;;;60.50;32.63;;;;;;;;;;6271568;22;20003;-89
2022/08/17 01:12:14;;;;;;;58.50;32.55;;;;;;;;;;6269278;22;20022;-89
2022/08/17 01:14:40;;;;;;;54.65;32.17;;;;;;;;;;6270563;22;20000;-89
2022/08/17 01:17:06;;;;;;;61.78;32.22;;;;;;;;;;6267887;22;20004;-88
2022/08/17 01:19:34;;;;;;;54.42;32.40;;;;;;;;;;6269579;22;20115;-89
2022/08/17 01:22:27;;;;;;;56.03;33.13;;;;;;;;;;6269195;22;20085;-89
2022/08/17 01:24:57;;;;;;;63.33;34.90;;;;;;;;;;6260947;22;20043;-88
2022/08/17 01:27:25;;;;;;;72.32;34.42;;;;;;;;;;6268146;22;20016;-88
2022/08/17 01:29:55;;;;;;;63.92;34.20;;;;;;;;;;6251212;22;20083;-88
2022/08/17 01:32:21;;;;;;;67.60;34.00;;;;;;;;;;6270542;22;20989;-89
2022/08/17 01:34:50;;;;;;;70.20;35.97;;;;;;;;;;6257688;22;20004;-88
2022/08/17 01:37:16;;;;;;;62.65;34.30;;;;;;;;;;6270250;22;20050;-88
2022/08/17 01:39:51;;;;;;;59.50;31.55;;;;;;;;;;6259108;22;20004;-88
2022/08/17 01:42:40;;;;;;;63.22;36.17;;;;;;;;;;6270331;22;20014;-88
2022/08/17 01:45:13;;;;;;;62.45;34.72;;;;;;;;;;6262527;22;20015;-88
2022/08/17 01:47:40;;;;;;;68.35;36.55;;;;;;;;;;6271717;22;20012;-89
2022/08/17 01:50:11;;;;;;;67.85;35.67;;;;;;;;;;6264334;22;20033;-89
2022/08/17 01:52:38;;;;;;;76.10;37.80;;;;;;;;;;6256933;22;20068;-89
2022/08/17 01:55:05;;;;;;;75.65;39.35;;;;;;;;;;6270424;22;20011;-89
2022/08/17 01:57:30;;;;;;;69.20;36.00;;;;;;;;;;6269348;22;20003;-88
2022/08/17 01:59:57;;;;;;;71.68;36.38;;;;;;;;;;6261035;22;20052;-89
2022/08/17 02:02:23;;;;;;;68.85;35.28;;;;;;;;;;6269949;22;20035;-88
2022/08/17 02:04:55;;;;;;;70.50;38.00;;;;;;;;;;6259648;22;20366;-89
2022/08/17 02:07:21;;;;;;;76.28;36.90;;;;;;;;;;6270725;22;20087;-88
2022/08/17 02:09:48;;;;;;;75.13;36.50;;;;;;;;;;6269535;22;20207;-90
2022/08/17 02:12:15;;;;;;;67.57;36.95;;;;;;;;;;6268958;22;20075;-89
2022/08/17 02:14:42;;;;;;;78.95;37.47;;;;;;;;;;6269348;22;20063;-90
2022/08/17 02:17:08;;;;;;;65.78;35.60;;;;;;;;;;6269224;22;20023;-88
2022/08/17 02:19:41;;;;;;;62.10;34.45;;;;;;;;;;6264360;22;20007;-89
2022/08/17 02:22:07;;;;;;;55.33;31.48;;;;;;;;;;6269219;22;20077;-90
2022/08/17 02:24:35;;;;;;;62.28;31.08;;;;;;;;;;6269288;22;20036;-89
2022/08/17 02:27:02;;;;;;;62.17;30.45;;;;;;;;;;6269432;22;20008;-89
2022/08/17 02:29:28;;;;;;;63.40;31.63;;;;;;;;;;6269886;22;20020;-89
2022/08/17 02:31:57;;;;;;;70.90;31.98;;;;;;;;;;6270443;22;20039;-90
2022/08/17 02:34:23;;;;;;;107.60;32.28;;;;;;;;;;6269915;22;20007;-89
2022/08/17 02:36:49;;;;;;;78.93;32.92;;;;;;;;;;6271437;22;20003;-89
2022/08/17 02:39:16;;;;;;;83.20;32.33;;;;;;;;;;6270847;22;20007;-90
2022/08/17 02:41:43;;;;;;;105.05;33.20;;;;;;;;;;6268694;22;20038;-90
2022/08/17 02:44:10;;;;;;;102.82;31.52;;;;;;;;;;6269456;22;20003;-89
2022/08/17 02:46:36;;;;;;;71.20;32.50;;;;;;;;;;6270460;22;20066;-89
2022/08/17 02:49:03;;;;;;;110.82;32.47;;;;;;;;;;6268317;22;20003;-89
2022/08/17 02:51:30;;;;;;;97.30;32.30;;;;;;;;;;6271892;22;20057;-90
2022/08/17 02:53:56;;;;;;;92.63;32.28;;;;;;;;;;6272420;22;20004;-89
2022/08/17 02:56:22;;;;;;;89.95;31.10;;;;;;;;;;6270197;22;20084;-89
2022/08/17 02:58:48;;;;;;;73.68;31.23;;;;;;;;;;6271130;22;20597;-89
2022/08/17 03:01:14;;;;;;;90.72;30.58;;;;;;;;;;6273968;22;20015;-89
2022/08/17 03:03:40;;;;;;;154.88;31.85;;;;;;;;;;6271870;22;20042;-89
2022/08/17 03:06:07;;;;;;;107.53;29.90;;;;;;;;;;6271205;22;20654;-89
2022/08/17 03:08:33;;;;;;;132.20;28.23;;;;;;;;;;6272939;22;20003;-89
2022/08/17 03:10:59;;;;;;;96.07;28.17;;;;;;;;;;6270381;22;20007;-89
2022/08/17 03:13:26;;;;;;;80.43;27.15;;;;;;;;;;6271679;22;20003;-90
2022/08/17 03:15:52;;;;;;;88.13;27.98;;;;;;;;;;6269023;22;20066;-89
2022/08/17 03:18:19;;;;;;;62.67;27.45;;;;;;;;;;6272778;22;20004;-89
2022/08/17 03:20:46;;;;;;;62.10;28.30;;;;;;;;;;6269246;22;20011;-89
2022/08/17 03:23:12;;;;;;;61.60;28.38;;;;;;;;;;6271699;22;20023;-88
2022/08/17 03:25:41;;;;;;;58.30;27.45;;;;;;;;;;6271581;22;20007;-89
2022/08/17 03:28:07;;;;;;;51.17;26.13;;;;;;;;;;6270364;22;20018;-89
2022/08/17 03:30:33;;;;;;;49.53;23.88;;;;;;;;;;6270067;22;20045;-89
2022/08/17 03:33:01;;;;;;;77.65;25.13;;;;;;;;;;6272257;22;20004;-88
2022/08/17 03:35:29;;;;;;;45.85;24.67;;;;;;;;;;6271082;22;20004;-90
2022/08/17 03:38:03;;;;;;;51.50;25.23;;;;;;;;;;6270930;22;20024;-89
2022/08/17 03:40:30;;;;;;;64.95;24.73;;;;;;;;;;6270935;22;20000;-89
2022/08/17 03:42:56;;;;;;;38.53;22.05;;;;;;;;;;6269619;22;20368;-88
2022/08/17 03:56:44;;;;;;;41.25;23.52;;;;;;;;;;6271488;22;20107;-89
2022/08/17 03:59:10;;;;;;;43.80;23.38;;;;;;;;;;6271116;22;20003;-89
2022/08/17 04:01:36;;;;;;;53.25;23.70;;;;;;;;;;6272458;22;20025;-89
2022/08/17 04:04:03;;;;;;;46.20;24.00;;;;;;;;;;6269824;22;20677;-89
2022/08/17 04:06:29;;;;;;;51.42;24.50;;;;;;;;;;6269984;22;20344;-89
2022/08/17 04:08:55;;;;;;;46.58;23.00;;;;;;;;;;6271103;22;20004;-89
2022/08/17 04:11:21;;;;;;;52.75;25.30;;;;;;;;;;6270839;22;19996;-88
2022/08/17 04:13:47;;;;;;;64.45;25.15;;;;;;;;;;6272547;22;19999;-89
2022/08/17 04:16:13;;;;;;;49.50;23.52;;;;;;;;;;6269027;22;20424;-89
2022/08/17 04:18:39;;;;;;;48.78;24.30;;;;;;;;;;6271026;22;20095;-89
2022/08/17 04:21:07;;;;;;;51.40;24.67;;;;;;;;;;6267415;22;20012;-89
2022/08/17 04:23:35;;;;;;;46.03;23.10;;;;;;;;;;6271574;22;20015;-88
2022/08/17 04:26:01;;;;;;;43.25;23.02;;;;;;;;;;6269417;22;20087;-89
2022/08/17 04:28:41;;;;;;;40.33;23.90;;;;;;;;;;6269219;22;20474;-89
2022/08/17 04:31:08;;;;;;;41.40;23.60;;;;;;;;;;6268895;22;20061;-89
2022/08/17 04:33:34;;;;;;;35.80;23.48;;;;;;;;;;6269785;22;20004;-89
2022/08/17 04:36:01;;;;;;;41.45;23.77;;;;;;;;;;6270595;22;20011;-88
2022/08/17 04:38:29;;;;;;;35.55;22.92;;;;;;;;;;6270674;22;20042;-89
2022/08/17 04:43:42;;;;;;;37.00;22.20;;;;;;;;;;6272697;22;20038;-89
2022/08/17 04:46:10;;;;;;;31.25;22.00;;;;;;;;;;6269860;22;20007;-88
2022/08/17 04:48:42;;;;;;;50.25;23.48;;;;;;;;;;6269997;22;20072;-89
2022/08/17 04:51:10;;;;;;;36.08;22.17;;;;;;;;;;6269477;22;20008;-89
2022/08/17 04:53:37;;;;;;;34.55;21.83;;;;;;;;;;6271793;22;20050;-89
2022/08/17 04:56:03;;;;;;;35.42;22.42;;;;;;;;;;6266782;22;20033;-87
2022/08/17 04:58:29;;;;;;;30.05;21.27;;;;;;;;;;6267867;22;20003;-90
2022/08/17 05:00:55;;;;;;;32.63;22.75;;;;;;;;;;6268728;22;20007;-89
2022/08/17 05:03:21;;;;;;;33.95;21.58;;;;;;;;;;6267602;22;20011;-90
2022/08/17 05:05:48;;;;;;;33.20;22.10;;;;;;;;;;6266965;22;20411;-89
2022/08/17 05:08:15;;;;;;;33.13;23.17;;;;;;;;;;6271236;22;20011;-89
2022/08/17 05:10:41;;;;;;;35.55;24.90;;;;;;;;;;6268507;22;20008;-90
2022/08/17 05:13:14;;;;;;;36.33;24.75;;;;;;;;;;6272602;22;20410;-89
2022/08/17 05:15:40;;;;;;;36.85;23.25;;;;;;;;;;6268822;22;20011;-89
2022/08/17 05:18:07;;;;;;;33.28;23.15;;;;;;;;;;6270314;22;20086;-90
2022/08/17 05:20:33;;;;;;;37.20;24.20;;;;;;;;;;6270314;22;20432;-89
2022/08/17 05:23:03;;;;;;;36.30;22.45;;;;;;;;;;6271706;22;19999;-90
2022/08/17 05:25:31;;;;;;;36.97;25.60;;;;;;;;;;6270219;22;20061;-90
2022/08/17 05:27:57;;;;;;;35.25;22.80;;;;;;;;;;6270365;22;20014;-90
2022/08/17 05:30:23;;;;;;;37.50;24.05;;;;;;;;;;6277670;22;19999;-90
2022/08/17 05:32:54;;;;;;;40.47;24.75;;;;;;;;;;6276344;22;20009;-88
2022/08/17 05:35:23;;;;;;;35.72;24.20;;;;;;;;;;6275046;22;20061;-89
2022/08/17 05:37:49;;;;;;;39.85;24.63;;;;;;;;;;6276014;22;19999;-90
2022/08/17 05:40:16;;;;;;;34.95;23.45;;;;;;;;;;6276175;22;20003;-90
2022/08/17 05:42:42;;;;;;;37.22;26.15;;;;;;;;;;6275245;22;20056;-90
2022/08/17 05:45:09;;;;;;;39.17;25.25;;;;;;;;;;6301536;22;20329;-87
2022/08/17 05:47:36;;;;;;;42.47;25.90;;;;;;;;;;6272375;22;20627;-88
2022/08/17 05:50:02;;;;;;;41.60;25.98;;;;;;;;;;6273816;22;20010;-87
2022/08/17 05:52:34;;;;;;;39.47;26.90;;;;;;;;;;6273313;22;20090;-87
2022/08/17 05:55:00;;;;;;;48.80;25.02;;;;;;;;;;6275253;22;20003;-87
2022/08/17 05:57:39;;;;;;;41.63;26.98;;;;;;;;;;6273840;22;20212;-87
2022/08/17 06:00:23;;;;;;;49.42;26.25;;;;;;;;;;6274558;22;20232;-88
2022/08/17 06:02:58;;;;;;;52.42;28.27;;;;;;;;;;6272134;22;20007;-88
2022/08/17 06:05:30;;;;;;;44.60;28.58;;;;;;;;;;6272000;22;20014;-87
2022/08/17 06:08:05;;;;;;;47.63;29.95;;;;;;;;;;6273811;22;20010;-88
2022/08/17 06:10:38;;;;;;;47.60;28.43;;;;;;;;;;6298810;22;20076;-87
2022/08/17 06:13:26;;;;;;;49.03;28.70;;;;;;;;;;6272580;22;20011;-87
2022/08/17 06:16:04;;;;;;;52.75;30.20;;;;;;;;;;6270471;22;20006;-87
2022/08/17 06:18:38;;;;;;;44.42;29.77;;;;;;;;;;6274292;22;20000;-87
2022/08/17 06:21:06;;;;;;;51.65;31.15;;;;;;;;;;6270236;22;20011;-87
2022/08/17 06:23:34;;;;;;;50.70;30.48;;;;;;;;;;6274164;22;20004;-87
2022/08/17 06:26:03;;;;;;;57.53;32.65;;;;;;;;;;6272340;22;20007;-87
2022/08/17 06:28:35;;;;;;;63.22;33.83;;;;;;;;;;6273869;22;20455;-89
2022/08/17 06:31:21;;;;;;;60.83;34.13;;;;;;;;;;6300949;22;20011;-88
2022/08/17 06:33:47;;;;;;;;;;;;;;;;;;6275226;22;20387;-88
2022/08/17 06:36:16;;;;;;;62.55;33.47;;;;;;;;;;6274946;22;19902;-88
2022/08/17 06:39:06;;;;;;;60.80;34.70;;;;;;;;;;6276775;22;20007;-88
2022/08/17 06:42:11;;;;;;;68.35;34.97;;;;;;;;;;6256517;22;20038;-88
2022/08/17 06:44:49;;;;;;;67.60;36.83;;;;;;;;;;6122997;23;20103;-88
2022/08/17 06:47:36;;;;;;;60.53;35.40;;;;;;;;;;6123930;23;20505;-88
2022/08/17 06:50:02;;;;;;;;;;;;;;;;;;6254660;22;20212;-88
2022/08/17 06:52:33;;;;;;;58.15;34.83;;;;;;;;;;6274381;22;19907;-88
2022/08/17 06:55:03;;;;;;;66.00;37.13;;;;;;;;;;6274509;22;20003;-88
2022/08/17 06:57:36;;;;;;;66.95;37.00;;;;;;;;;;6274395;22;20450;-88
2022/08/17 07:00:13;;;;;;;65.22;36.15;;;;;;;;;;6273918;22;20003;-88
2022/08/17 07:02:40;;;;;;;64.22;34.88;;;;;;;;;;6275396;22;20035;-87
2022/08/17 07:05:07;;;;;;;62.25;37.13;;;;;;;;;;6272925;22;20443;-87
2022/08/17 07:10:19;;;;;;;;;;;;;;;;;;6302192;22;20041;-88
2022/08/17 07:12:46;;;;;;;65.97;36.22;;;;;;;;;;6301221;22;19906;-88
2022/08/17 07:15:22;;;;;;;69.72;37.20;;;;;;;;;;6274301;22;20533;-88
2022/08/17 07:17:48;;;;;;;71.05;38.65;;;;;;;;;;6299634;22;20003;-88
2022/08/17 07:20:19;;;;;;;70.43;37.60;;;;;;;;;;6302586;22;20454;-87
2022/08/17 07:22:52;;;;;;;60.85;36.03;;;;;;;;;;6274039;22;20038;-88
2022/08/17 07:25:18;;;;;;;69.22;37.78;;;;;;;;;;6300175;22;20034;-88
2022/08/17 07:27:49;;;;;;;63.30;37.20;;;;;;;;;;6273846;22;20023;-88
2022/08/17 07:30:37;;;;;;;64.90;37.40;;;;;;;;;;6271344;22;20024;-88
2022/08/17 07:33:09;;;;;;;65.90;38.15;;;;;;;;;;6268177;22;20320;-88
2022/08/17 07:35:38;;;;;;;69.88;38.90;;;;;;;;;;6268578;22;20086;-88
2022/08/17 07:38:21;;;;;;;67.82;39.70;;;;;;;;;;6267833;22;20004;-88
2022/08/17 07:40:56;;;;;;;77.28;39.20;;;;;;;;;;6271854;22;20007;-89
2022/08/17 07:43:26;;;;;;;78.28;44.47;;;;;;;;;;6269047;22;20003;-89
2022/08/17 07:48:52;;;;;;;82.85;44.42;;;;;;;;;;6272752;22;20014;-90
2022/08/17 07:51:32;;;;;;;86.43;46.10;;;;;;;;;;6270529;22;20015;-89
2022/08/17 07:54:00;;;;;;;87.82;45.88;;;;;;;;;;6270006;22;20057;-90
2022/08/17 07:56:44;;;;;;;96.20;46.22;;;;;;;;;;6270225;22;20004;-89
2022/08/17 07:59:12;;;;;;;91.47;46.20;;;;;;;;;;6270539;22;20006;-89
2022/08/17 08:01:44;;;;;;;87.72;46.85;;;;;;;;;;6269068;22;20054;-89
2022/08/17 08:04:21;;;;;;;85.38;47.53;;;;;;;;;;6267660;22;20008;-90
2022/08/17 08:06:51;;;;;;;81.63;45.13;;;;;;;;;;6270695;22;20501;-89
2022/08/17 08:09:31;;;;;;;78.43;45.70;;;;;;;;;;6270302;22;20007;-89
2022/08/17 08:11:59;;;;;;;77.90;41.20;;;;;;;;;;6269766;22;20012;-90
2022/08/17 08:14:37;;;;;;;68.05;40.13;;;;;;;;;;6269727;22;20008;-90
2022/08/17 08:17:07;;;;;;;72.63;42.40;;;;;;;;;;6268933;22;20182;-90
2022/08/17 08:19:34;;;;;;;75.88;40.65;;;;;;;;;;6272708;22;20015;-90
2022/08/17 08:22:21;;;;;;;59.42;38.70;;;;;;;;;;6270301;22;20015;-88
2022/08/17 08:25:02;;;;;;;63.53;39.92;;;;;;;;;;6271308;22;20015;-90
2022/08/17 08:27:34;;;;;;;70.75;41.13;;;;;;;;;;6272088;22;20513;-90
2022/08/17 08:30:03;;;;;;;67.45;38.10;;;;;;;;;;6271229;22;20085;-90
2022/08/17 08:32:48;;;;;;;63.33;37.45;;;;;;;;;;6271557;22;20340;-90
2022/08/17 08:35:21;;;;;;;61.63;36.38;;;;;;;;;;6270722;22;20557;-90
2022/08/17 08:37:48;;;;;;;55.33;33.50;;;;;;;;;;6270403;22;20043;-90
2022/08/17 08:40:20;;;;;;;53.67;32.58;;;;;;;;;;6270244;22;20008;-90
2022/08/17 08:43:01;;;;;;;53.97;32.80;;;;;;;;;;6267897;22;20012;-90
2022/08/17 08:45:41;;;;;;;49.60;30.33;;;;;;;;;;6270164;22;20015;-89
2022/08/17 08:48:26;;;;;;;50.28;31.73;;;;;;;;;;6266023;22;20008;-89
2022/08/17 08:50:53;;;;;;;47.25;30.80;;;;;;;;;;6271235;22;20193;-90
2022/08/17 08:53:24;;;;;;;45.03;30.30;;;;;;;;;;6270632;22;20004;-90
2022/08/17 08:56:04;;;;;;;43.33;30.92;;;;;;;;;;6270500;22;20026;-90
2022/08/17 08:58:42;;;;;;;48.03;32.97;;;;;;;;;;6268574;22;20030;-90
2022/08/17 09:01:28;;;;;;;51.70;31.98;;;;;;;;;;6269285;22;20007;-89
2022/08/17 09:03:54;;;;;;;51.38;32.72;;;;;;;;;;6238923;22;20026;-88
2022/08/17 09:06:23;;;;;;;50.67;31.83;;;;;;;;;;6270053;22;20449;-90
2022/08/17 09:08:58;;;;;;;46.83;31.17;;;;;;;;;;6269511;22;20011;-89
2022/08/17 09:11:37;;;;;;;44.83;31.55;;;;;;;;;;6266120;22;20011;-88
2022/08/17 09:14:06;;;;;;;50.03;33.35;;;;;;;;;;6268513;22;20003;-88
2022/08/17 09:16:36;;;;;;;50.78;31.83;;;;;;;;;;6266691;22;20356;-88
2022/08/17 09:19:17;;;;;;;46.78;31.48;;;;;;;;;;6269409;22;20331;-89
2022/08/17 09:22:02;;;;;;;49.13;32.47;;;;;;;;;;6266716;22;20011;-88
2022/08/17 09:24:46;;;;;;;53.05;32.15;;;;;;;;;;6269063;22;20225;-88
2022/08/17 09:27:24;;;;;;;48.35;29.70;;;;;;;;;;6267813;22;20014;-87
2022/08/17 09:29:56;;;;;;;48.92;32.10;;;;;;;;;;6289114;22;20025;-89
2022/08/17 09:32:28;;;;;;;46.92;31.77;;;;;;;;;;6272679;22;20398;-89
2022/08/17 09:34:58;;;;;;;48.90;30.23;;;;;;;;;;6300592;22;20004;-89
2022/08/17 09:37:33;;;;;;;44.08;28.85;;;;;;;;;;6272823;22;20505;-88
2022/08/17 09:40:08;;;;;;;49.50;31.60;;;;;;;;;;6299139;22;20007;-88
2022/08/17 09:42:48;;;;;;;44.08;29.65;;;;;;;;;;6272449;22;20018;-87
2022/08/17 09:45:26;;;;;;;40.50;28.13;;;;;;;;;;6270269;22;20015;-88
2022/08/17 09:47:59;;;;;;;45.85;29.10;;;;;;;;;;6269985;22;20049;-87
2022/08/17 09:50:35;;;;;;;44.10;28.17;;;;;;;;;;6272442;22;20003;-89
2022/08/17 09:53:08;;;;;;;40.65;26.38;;;;;;;;;;6270192;22;20046;-88
2022/08/17 09:55:43;;;;;;;42.30;29.05;;;;;;;;;;6271986;22;20522;-88
2022/08/17 09:58:33;;;;;;;41.70;28.88;;;;;;;;;;6271705;22;20161;-89
2022/08/17 10:01:06;;;;;;;41.08;28.02;;;;;;;;;;6278815;22;20007;-88
2022/08/17 10:03:38;;;;;;;42.55;30.48;;;;;;;;;;6271181;22;20018;-87
2022/08/17 10:06:08;;;;;;;42.95;27.30;;;;;;;;;;6269673;22;20012;-88
2022/08/17 10:08:39;;;;;;;41.30;28.23;;;;;;;;;;6272469;22;20011;-88
2022/08/17 10:11:08;;;;;;;48.33;29.13;;;;;;;;;;6270098;22;20474;-88
2022/08/17 10:13:42;;;;;;;37.20;27.58;;;;;;;;;;6270418;22;20003;-87
2022/08/17 10:16:08;;;;;;;38.03;25.85;;;;;;;;;;6267930;22;20058;-87
2022/08/17 10:18:37;;;;;;;42.90;25.98;;;;;;;;;;6271437;22;20017;-88
2022/08/17 10:26:58;;;;;;;32.40;25.05;;;;;;;;;;6298944;22;20002;-87
2022/08/17 10:29:54;;;;;;;37.28;24.48;;;;;;;;;;6297933;22;20038;-87
2022/08/17 10:32:32;;;;;;;37.13;23.73;;;;;;;;;;6286247;22;20094;-87
2022/08/17 10:35:06;;;;;;;40.20;24.70;;;;;;;;;;6271311;22;20003;-87
2022/08/17 10:37:41;;;;;;;33.92;23.95;;;;;;;;;;6271517;22;20003;-87
2022/08/17 10:40:31;;;;;;;38.78;24.33;;;;;;;;;;6298004;22;20027;-87
2022/08/17 10:43:17;;;;;;;34.33;22.85;;;;;;;;;;6269432;22;20033;-87
2022/08/17 10:46:06;;;;;;;29.83;21.87;;;;;;;;;;6271977;22;20360;-87
2022/08/17 10:48:38;;;;;;;31.75;20.90;;;;;;;;;;6278128;22;20015;-86
2022/08/17 10:51:22;;;;;;;33.42;21.08;;;;;;;;;;6271217;22;20007;-86
2022/08/17 10:53:49;;;;;;;32.00;19.63;;;;;;;;;;6299227;22;20031;-86
2022/08/17 10:56:16;;;;;;;27.70;18.38;;;;;;;;;;6271319;22;20004;-86
2022/08/17 10:58:53;;;;;;;26.25;19.83;;;;;;;;;;6266863;22;20082;-87
2022/08/17 11:01:40;;;;;;;32.90;20.20;;;;;;;;;;6268977;22;20011;-86
2022/08/17 11:04:21;;;;;;;25.88;19.10;;;;;;;;;;6295990;22;20007;-85
2022/08/17 11:07:05;;;;;;;27.83;20.23;;;;;;;;;;6270903;22;20505;-87
2022/08/17 11:09:50;;;;;;;33.83;19.27;;;;;;;;;;6269255;22;20064;-87
2022/08/17 11:12:19;;;;;;;23.08;17.65;;;;;;;;;;6271540;22;20435;-87
2022/08/17 11:15:00;;;;;;;26.92;17.73;;;;;;;;;;6274031;22;20094;-87
2022/08/17 11:17:29;;;;;;;25.65;17.90;;;;;;;;;;6273935;22;20085;-87
2022/08/17 11:19:58;;;;;;;26.33;17.77;;;;;;;;;;6273003;22;20008;-87
2022/08/17 11:22:47;;;;;;;21.38;14.25;;;;;;;;;;6272592;22;20072;-87
2022/08/17 11:25:16;;;;;;;22.13;12.80;;;;;;;;;;6273074;22;20007;-87
2022/08/17 11:27:43;;;;;;;18.58;12.50;;;;;;;;;;6272313;22;20413;-86
2022/08/17 11:30:14;;;;;;;18.85;12.00;;;;;;;;;;6269071;22;20042;-87
2022/08/17 11:32:46;;;;;;;38.83;11.75;;;;;;;;;;6268377;22;20038;-87
2022/08/17 11:35:21;;;;;;;20.67;10.65;;;;;;;;;;6266580;22;20324;-87
2022/08/17 11:37:47;;;;;;;12.85;9.80;;;;;;;;;;6268207;22;20008;-87
2022/08/17 11:40:32;;;;;;;17.45;11.50;;;;;;;;;;6268980;22;20010;-86
2022/08/17 11:43:22;;;;;;;19.50;12.63;;;;;;;;;;6268963;22;20008;-87
2022/08/17 11:45:58;;;;;;;14.73;10.77;;;;;;;;;;6268388;22;20061;-87
2022/08/17 11:51:46;;;;;;;15.75;10.60;;;;;;;;;;6270133;22;20474;-87
2022/08/17 11:54:31;;;;;;;16.15;11.68;;;;;;;;;;6267770;22;20343;-87
2022/08/17 11:57:20;;;;;;;19.23;12.30;;;;;;;;;;6266524;22;20012;-86
2022/08/17 11:59:46;;;;;;;15.27;10.82;;;;;;;;;;6266235;22;20012;-86
2022/08/17 12:02:31;;;;;;;16.73;11.38;;;;;;;;;;6265846;22;20475;-86
2022/08/17 12:05:03;;;;;;;20.15;12.68;;;;;;;;;;6265900;22;20027;-86
2022/08/17 12:07:31;;;;;;;18.95;12.15;;;;;;;;;;6266704;22;20003;-86
2022/08/17 12:09:58;;;;;;;17.90;12.00;;;;;;;;;;6266767;22;20292;-86
2022/08/17 12:12:34;;;;;;;21.73;13.05;;;;;;;;;;6263971;22;20037;-86
2022/08/17 12:15:01;;;;;;;14.18;11.52;;;;;;;;;;6264699;22;20086;-86
2022/08/17 12:17:29;;;;;;;14.20;11.02;;;;;;;;;;6266860;22;20011;-85
2022/08/17 12:20:07;;;;;;;19.92;11.02;;;;;;;;;;6269223;22;19999;-86
2022/08/17 12:22:46;;;;;;;18.17;9.80;;;;;;;;;;6267012;22;20491;-86
2022/08/17 12:25:31;;;;;;;17.33;11.15;;;;;;;;;;6267233;22;20043;-86
2022/08/17 12:27:58;;;;;;;16.77;9.85;;;;;;;;;;6267666;22;20444;-86
2022/08/17 12:30:24;;;;;;;15.52;10.00;;;;;;;;;;6267421;22;20016;-86
2022/08/17 12:32:50;;;;;;;15.95;9.48;;;;;;;;;;6268702;22;20030;-86
2022/08/17 12:35:45;;;;;;;17.52;11.90;;;;;;;;;;6266164;22;20011;-86
2022/08/17 12:38:14;;;;;;;19.40;12.35;;;;;;;;;;6229655;22;20003;-86
2022/08/17 12:40:52;;;;;;;22.48;12.10;;;;;;;;;;6267727;22;20504;-86
2022/08/17 12:43:19;;;;;;;19.42;13.02;;;;;;;;;;6266680;22;20035;-85
2022/08/17 12:45:53;;;;;;;19.92;13.32;;;;;;;;;;6265946;22;20509;-86
2022/08/17 12:48:23;;;;;;;23.73;14.88;;;;;;;;;;6267493;22;20003;-86
2022/08/17 12:50:50;;;;;;;24.52;13.65;;;;;;;;;;6265045;22;20016;-86
2022/08/17 12:53:20;;;;;;;20.83;13.48;;;;;;;;;;6266727;22;20004;-86
2022/08/17 12:55:47;;;;;;;22.83;14.32;;;;;;;;;;6263599;22;20497;-86
2022/08/17 12:58:17;;;;;;;24.38;13.20;;;;;;;;;;6262070;22;20069;-85
2022/08/17 13:00:49;;;;;;;18.33;13.40;;;;;;;;;;6264341;22;20019;-86
2022/08/17 13:03:18;;;;;;;18.90;12.38;;;;;;;;;;6266555;22;20019;-86
2022/08/17 13:06:01;;;;;;;21.90;11.95;;;;;;;;;;6265927;22;20004;-86
2022/08/17 13:08:34;;;;;;;25.13;11.68;;;;;;;;;;6266042;22;20003;-85
2022/08/17 13:11:03;;;;;;;12.15;8.75;;;;;;;;;;6264217;22;20828;-85
2022/08/17 13:13:30;;;;;;;16.20;9.02;;;;;;;;;;6265636;22;20003;-85
2022/08/17 13:15:58;;;;;;;22.17;9.38;;;;;;;;;;6265360;22;20094;-86
2022/08/17 13:18:40;;;;;;;14.82;10.00;;;;;;;;;;6269196;22;20024;-85
2022/08/17 13:21:10;;;;;;;15.95;10.70;;;;;;;;;;6264755;22;20016;-85
2022/08/17 13:23:36;;;;;;;19.63;10.05;;;;;;;;;;6265652;22;20008;-86
2022/08/17 13:26:14;;;;;;;17.25;11.57;;;;;;;;;;6265231;22;20014;-85
2022/08/17 13:28:46;;;;;;;19.42;10.90;;;;;;;;;;6268969;22;20010;-85
2022/08/17 13:31:42;;;;;;;16.50;9.57;;;;;;;;;;6298585;22;20031;-86
2022/08/17 13:34:31;;;;;;;16.60;10.77;;;;;;;;;;6226680;22;20043;-86
2022/08/17 13:37:36;;;;;;;14.88;10.43;;;;;;;;;;6254257;22;20339;-86
2022/08/17 13:40:10;;;;;;;13.55;9.75;;;;;;;;;;6118702;23;20129;-86
2022/08/17 13:42:39;;;;;;;21.67;11.75;;;;;;;;;;6120419;23;20037;-85
2022/08/17 13:45:24;;;;;;;14.40;11.32;;;;;;;;;;6201946;22;20057;-85
2022/08/17 13:48:03;;;;;;;24.13;14.68;;;;;;;;;;6270599;22;20013;-85
2022/08/17 13:50:29;;;;;;;16.80;12.07;;;;;;;;;;6270540;22;20342;-85
2022/08/17 13:52:57;;;;;;;23.52;12.90;;;;;;;;;;6299675;22;20003;-86
2022/08/17 13:55:23;;;;;;;18.55;13.60;;;;;;;;;;6300121;22;20003;-85
2022/08/17 13:57:51;;;;;;;20.90;11.48;;;;;;;;;;6299258;22;19999;-85
2022/08/17 14:00:17;;;;;;;21.95;12.85;;;;;;;;;;6271481;22;20080;-85
2022/08/17 14:02:43;;;;;;;19.92;12.00;;;;;;;;;;6297542;22;20430;-85
2022/08/17 14:05:09;;;;;;;18.42;12.60;;;;;;;;;;6265556;22;20018;-85
2022/08/17 14:07:36;;;;;;;20.27;12.18;;;;;;;;;;6270462;22;20022;-86
2022/08/17 14:10:05;;;;;;;20.30;12.13;;;;;;;;;;6266861;22;20057;-86
2022/08/17 14:12:32;;;;;;;19.88;11.85;;;;;;;;;;6270119;22;20003;-86
2022/08/17 14:14:58;;;;;;;15.25;11.38;;;;;;;;;;6270544;22;20007;-85
2022/08/17 14:17:25;;;;;;;21.92;10.15;;;;;;;;;;6266005;22;20014;-86
2022/08/17 14:19:51;;;;;;;17.08;11.10;;;;;;;;;;6270583;22;20003;-85
2022/08/17 14:22:25;;;;;;;16.88;10.98;;;;;;;;;;6267341;22;20012;-85
2022/08/17 14:24:52;;;;;;;21.00;10.07;;;;;;;;;;6266777;22;20018;-86
2022/08/17 14:27:19;;;;;;;15.63;9.15;;;;;;;;;;6270308;22;20037;-85
2022/08/17 14:29:45;;;;;;;21.58;10.55;;;;;;;;;;6295431;22;20421;-85
2022/08/17 14:32:19;;;;;;;18.10;10.88;;;;;;;;;;6271559;22;20007;-85
2022/08/17 14:34:45;;;;;;;14.82;10.93;;;;;;;;;;6267684;22;20039;-86
2022/08/17 14:37:11;;;;;;;18.15;10.48;;;;;;;;;;6269500;22;20473;-87
2022/08/17 14:39:37;;;;;;;16.98;9.50;;;;;;;;;;6270526;22;19999;-85
2022/08/17 14:42:03;;;;;;;17.73;10.30;;;;;;;;;;6269963;22;20015;-85
2022/08/17 14:44:32;;;;;;;18.00;10.98;;;;;;;;;;6297559;22;20173;-86
2022/08/17 14:46:58;;;;;;;14.25;9.60;;;;;;;;;;6271326;22;20010;-85
2022/08/17 14:49:24;;;;;;;17.70;10.07;;;;;;;;;;6298918;22;20003;-86
2022/08/17 14:51:51;;;;;;;14.32;9.95;;;;;;;;;;6272231;22;20014;-85
2022/08/17 14:54:18;;;;;;;16.70;10.50;;;;;;;;;;6270200;22;20003;-85
2022/08/17 14:56:45;;;;;;;17.27;10.85;;;;;;;;;;6273156;22;20011;-85
2022/08/17 14:59:14;;;;;;;18.27;11.15;;;;;;;;;;6272249;22;20417;-86
2022/08/17 15:01:40;;;;;;;17.60;10.73;;;;;;;;;;6301561;22;20354;-85
2022/08/17 15:04:06;;;;;;;18.75;12.43;;;;;;;;;;6272562;22;20007;-85
2022/08/17 15:06:32;;;;;;;19.08;13.25;;;;;;;;;;6271346;22;20090;-86
2022/08/17 15:08:58;;;;;;;21.30;12.93;;;;;;;;;;6272219;22;20312;-85
2022/08/17 15:11:24;;;;;;;24.42;14.70;;;;;;;;;;6272229;22;20084;-86