Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/03/30 00:01:45;;;;;;;10.10;2.73;;;;;;;;;;5038966;28;20238;-86
2023/03/30 00:04:14;;;;;;;8.13;2.47;;;;;;;;;;5039458;28;20579;-86
2023/03/30 00:06:41;;;;;;;6.37;2.60;;;;;;;;;;5038899;28;20313;-86
2023/03/30 00:09:08;;;;;;;5.00;2.30;;;;;;;;;;5051534;28;20297;-86
2023/03/30 00:11:36;;;;;;;3.23;2.53;;;;;;;;;;5058331;28;20229;-86
2023/03/30 00:14:03;;;;;;;4.03;2.10;;;;;;;;;;5058769;28;20255;-86
2023/03/30 00:16:31;;;;;;;8.73;3.50;;;;;;;;;;5055854;28;20241;-86
2023/03/30 00:18:58;;;;;;;5.10;2.33;;;;;;;;;;5057342;28;20198;-87
2023/03/30 00:21:26;;;;;;;3.70;2.20;;;;;;;;;;5058176;28;20335;-87
2023/03/30 00:23:54;;;;;;;6.13;2.73;;;;;;;;;;5056925;28;20195;-87
2023/03/30 00:26:21;;;;;;;7.07;2.50;;;;;;;;;;5058457;28;20210;-85
2023/03/30 00:28:48;;;;;;;6.77;2.60;;;;;;;;;;5039323;28;20218;-86
2023/03/30 00:31:15;;;;;;;11.67;2.90;;;;;;;;;;5057646;28;20240;-86
2023/03/30 00:33:43;;;;;;;9.00;2.60;;;;;;;;;;5050344;28;20297;-87
2023/03/30 00:36:10;;;;;;;7.67;2.80;;;;;;;;;;5045945;28;20205;-88
2023/03/30 00:38:39;;;;;;;6.23;2.37;;;;;;;;;;5058729;28;20247;-87
2023/03/30 00:41:06;;;;;;;7.03;2.17;;;;;;;;;;5048458;28;20244;-87
2023/03/30 00:43:33;;;;;;;5.33;1.93;;;;;;;;;;5059599;28;20205;-86
2023/03/30 00:46:00;;;;;;;10.13;3.50;;;;;;;;;;5059454;28;20664;-87
2023/03/30 00:48:29;;;;;;;5.90;2.07;;;;;;;;;;5050905;28;20699;-86
2023/03/30 00:50:57;;;;;;;6.23;2.73;;;;;;;;;;5052438;28;20229;-87
2023/03/30 00:53:26;;;;;;;5.83;2.57;;;;;;;;;;5058161;28;20225;-87
2023/03/30 00:55:55;;;;;;;5.80;2.30;;;;;;;;;;5043413;28;20286;-86
2023/03/30 00:58:23;;;;;;;6.27;2.10;;;;;;;;;;5049003;28;20706;-87
2023/03/30 01:00:50;;;;;;;6.37;2.60;;;;;;;;;;5048311;28;20231;-86
2023/03/30 01:03:20;;;;;;;5.70;2.33;;;;;;;;;;5042183;28;20621;-86
2023/03/30 01:05:47;;;;;;;8.30;2.20;;;;;;;;;;5055907;28;20613;-85
2023/03/30 01:08:17;;;;;;;4.37;2.07;;;;;;;;;;5044627;28;20710;-87
2023/03/30 01:10:44;;;;;;;5.33;2.33;;;;;;;;;;5055694;28;20244;-87
2023/03/30 01:13:13;;;;;;;3.60;1.83;;;;;;;;;;5054103;28;20628;-86
2023/03/30 01:15:45;;;;;;;6.53;2.87;;;;;;;;;;5055514;28;20740;-86
2023/03/30 01:18:18;;;;;;;6.47;2.67;;;;;;;;;;5054820;28;20234;-86
2023/03/30 01:21:09;;;;;;;6.73;2.30;;;;;;;;;;5055054;28;20257;-86
2023/03/30 01:23:46;;;;;;;7.73;2.40;;;;;;;;;;5039672;28;20645;-86
2023/03/30 01:26:36;;;;;;;7.20;2.80;;;;;;;;;;5054687;28;20197;-86
2023/03/30 01:29:09;;;;;;;9.30;2.53;;;;;;;;;;5054994;28;20206;-85
2023/03/30 01:31:43;;;;;;;6.90;2.87;;;;;;;;;;5054093;28;20229;-87
2023/03/30 01:34:26;;;;;;;8.60;2.30;;;;;;;;;;5055119;28;20205;-86
2023/03/30 01:37:10;;;;;;;5.87;1.83;;;;;;;;;;5045121;28;20315;-86
2023/03/30 01:39:43;;;;;;;8.17;2.73;;;;;;;;;;5054861;28;20264;-86
2023/03/30 01:42:15;;;;;;;7.60;2.40;;;;;;;;;;5054209;28;20602;-86
2023/03/30 01:44:44;;;;;;;7.20;2.60;;;;;;;;;;5054582;28;20635;-86
2023/03/30 01:47:16;;;;;;;11.27;2.27;;;;;;;;;;5054200;28;20230;-86
2023/03/30 01:49:46;;;;;;;7.17;2.13;;;;;;;;;;5054805;28;20663;-86
2023/03/30 01:52:16;;;;;;;7.00;3.27;;;;;;;;;;5053981;28;20295;-86
2023/03/30 01:54:49;;;;;;;8.90;2.70;;;;;;;;;;5054258;28;20321;-86
2023/03/30 01:57:17;;;;;;;9.73;2.70;;;;;;;;;;5053990;28;20649;-86
2023/03/30 01:59:48;;;;;;;8.67;2.63;;;;;;;;;;5054524;28;20266;-86
2023/03/30 02:02:16;;;;;;;7.23;2.67;;;;;;;;;;5053997;28;20234;-86
2023/03/30 02:04:45;;;;;;;5.97;2.53;;;;;;;;;;5054830;28;20206;-87
2023/03/30 02:07:14;;;;;;;5.63;2.50;;;;;;;;;;5054081;28;20701;-87
2023/03/30 02:09:42;;;;;;;7.53;2.67;;;;;;;;;;5054544;28;20270;-86
2023/03/30 02:12:11;;;;;;;7.63;2.50;;;;;;;;;;5053784;28;20230;-86
2023/03/30 02:14:39;;;;;;;6.60;2.40;;;;;;;;;;5054233;28;20240;-87
2023/03/30 02:17:10;;;;;;;6.53;2.20;;;;;;;;;;5053355;28;20321;-86
2023/03/30 02:19:37;;;;;;;9.90;2.90;;;;;;;;;;5054129;28;20182;-86
2023/03/30 02:22:05;;;;;;;9.57;2.53;;;;;;;;;;5053226;28;20258;-86
2023/03/30 02:24:33;;;;;;;6.23;2.53;;;;;;;;;;5053923;28;20198;-86
2023/03/30 02:27:01;;;;;;;7.80;2.50;;;;;;;;;;5052831;28;20244;-86
2023/03/30 02:29:29;;;;;;;6.77;2.70;;;;;;;;;;5053813;28;20316;-85
2023/03/30 02:31:58;;;;;;;7.97;2.57;;;;;;;;;;5052874;28;20248;-86
2023/03/30 02:34:32;;;;;;;5.40;2.87;;;;;;;;;;5053872;28;20229;-86
2023/03/30 02:37:08;;;;;;;5.17;2.70;;;;;;;;;;5053157;28;20705;-86
2023/03/30 02:39:41;;;;;;;11.33;2.50;;;;;;;;;;5045992;28;20202;-85
2023/03/30 02:42:26;;;;;;;9.37;2.67;;;;;;;;;;5034706;28;20237;-86
2023/03/30 02:45:00;;;;;;;4.57;2.17;;;;;;;;;;5052671;28;20202;-86
2023/03/30 02:47:32;;;;;;;5.03;2.10;;;;;;;;;;5051545;28;20229;-86
2023/03/30 02:50:01;;;;;;;11.07;3.13;;;;;;;;;;5052649;28;20225;-85
2023/03/30 02:52:35;;;;;;;10.17;2.73;;;;;;;;;;5052766;28;20229;-86
2023/03/30 02:55:08;;;;;;;9.07;2.20;;;;;;;;;;5053585;28;20231;-87
2023/03/30 02:57:41;;;;;;;10.37;4.00;;;;;;;;;;5051411;28;20297;-86
2023/03/30 03:00:12;;;;;;;7.73;2.47;;;;;;;;;;5050329;28;20226;-86
2023/03/30 03:02:41;;;;;;;6.87;2.50;;;;;;;;;;5052155;28;20237;-85
2023/03/30 03:05:09;;;;;;;7.83;2.40;;;;;;;;;;5052539;28;20615;-86
2023/03/30 03:07:37;;;;;;;10.47;3.53;;;;;;;;;;5051933;28;20225;-86
2023/03/30 03:10:05;;;;;;;10.67;2.73;;;;;;;;;;5052552;28;20225;-87
2023/03/30 03:12:32;;;;;;;5.37;2.30;;;;;;;;;;5044089;28;20302;-86
2023/03/30 03:15:00;;;;;;;7.93;2.67;;;;;;;;;;5032635;28;20237;-85
2023/03/30 03:17:33;;;;;;;4.93;2.23;;;;;;;;;;5032591;28;20236;-86
2023/03/30 03:20:00;;;;;;;5.60;3.10;;;;;;;;;;5034445;28;20238;-86
2023/03/30 03:22:27;;;;;;;5.63;2.57;;;;;;;;;;5051750;28;20265;-86
2023/03/30 03:24:54;;;;;;;4.73;2.13;;;;;;;;;;5052834;28;20212;-87
2023/03/30 03:27:21;;;;;;;6.50;2.63;;;;;;;;;;5052441;28;20237;-86
2023/03/30 03:29:48;;;;;;;4.43;2.17;;;;;;;;;;5052855;28;20226;-86
2023/03/30 03:32:15;;;;;;;11.10;2.83;;;;;;;;;;5051299;28;20230;-86
2023/03/30 03:34:44;;;;;;;9.47;2.50;;;;;;;;;;5052833;28;20226;-86
2023/03/30 03:37:11;;;;;;;11.03;2.80;;;;;;;;;;5052451;28;20229;-85
2023/03/30 03:39:38;;;;;;;11.07;2.73;;;;;;;;;;5052697;28;20209;-86
2023/03/30 03:42:05;;;;;;;8.20;2.50;;;;;;;;;;5051554;28;20226;-85
2023/03/30 03:44:33;;;;;;;8.20;2.77;;;;;;;;;;5051553;28;20232;-86
2023/03/30 03:47:00;;;;;;;7.80;2.60;;;;;;;;;;5050702;28;20228;-86
2023/03/30 03:49:27;;;;;;;6.30;3.27;;;;;;;;;;5052048;28;20666;-85
2023/03/30 03:51:55;;;;;;;6.47;2.43;;;;;;;;;;5051637;28;20240;-85
2023/03/30 03:54:22;;;;;;;8.20;2.70;;;;;;;;;;5051848;28;20225;-86
2023/03/30 03:56:50;;;;;;;9.30;2.83;;;;;;;;;;5035147;28;20760;-86
2023/03/30 03:59:17;;;;;;;6.33;2.43;;;;;;;;;;5051916;28;20198;-86
2023/03/30 04:01:44;;;;;;;9.97;2.53;;;;;;;;;;5051841;28;20241;-86
2023/03/30 04:04:11;;;;;;;10.73;2.73;;;;;;;;;;5051387;28;20285;-86
2023/03/30 04:06:38;;;;;;;12.47;2.30;;;;;;;;;;5050061;28;20236;-86
2023/03/30 04:09:07;;;;;;;7.00;2.17;;;;;;;;;;5032183;28;20198;-85
2023/03/30 04:11:34;;;;;;;9.63;2.60;;;;;;;;;;5031410;28;20246;-86
2023/03/30 04:14:01;;;;;;;8.40;2.50;;;;;;;;;;5042617;28;20666;-86
2023/03/30 04:16:28;;;;;;;6.63;2.90;;;;;;;;;;5051598;28;20234;-86
2023/03/30 04:18:56;;;;;;;8.30;2.50;;;;;;;;;;5035899;28;20621;-86
2023/03/30 04:21:24;;;;;;;8.57;3.00;;;;;;;;;;5051610;28;20268;-86
2023/03/30 04:23:51;;;;;;;9.93;2.60;;;;;;;;;;5039800;28;20210;-85
2023/03/30 04:26:19;;;;;;;4.60;2.30;;;;;;;;;;5035582;28;20198;-87
2023/03/30 04:28:46;;;;;;;3.67;2.20;;;;;;;;;;5051949;28;20229;-86
2023/03/30 04:31:13;;;;;;;5.03;2.80;;;;;;;;;;5051354;28;20252;-87
2023/03/30 04:33:44;;;;;;;7.70;2.53;;;;;;;;;;5040809;28;20486;-87
2023/03/30 04:36:16;;;;;;;9.37;2.77;;;;;;;;;;5036054;28;20223;-87
2023/03/30 04:38:43;;;;;;;9.93;3.00;;;;;;;;;;5036162;28;20234;-86
2023/03/30 04:41:12;;;;;;;5.77;2.77;;;;;;;;;;5035848;28;20318;-88
2023/03/30 04:43:41;;;;;;;11.40;2.80;;;;;;;;;;5036814;28;20206;-86
2023/03/30 04:46:08;;;;;;;6.43;2.27;;;;;;;;;;5035965;28;20206;-88
2023/03/30 04:48:35;;;;;;;10.13;2.80;;;;;;;;;;5052971;28;20233;-87
2023/03/30 04:51:02;;;;;;;6.07;2.90;;;;;;;;;;5055252;28;20581;-88
2023/03/30 04:53:29;;;;;;;5.13;2.40;;;;;;;;;;5055964;28;20228;-87
2023/03/30 04:55:56;;;;;;;10.30;2.80;;;;;;;;;;5056023;28;20282;-86
2023/03/30 04:58:23;;;;;;;6.80;2.70;;;;;;;;;;5054984;28;20239;-87
2023/03/30 05:00:52;;;;;;;10.53;2.77;;;;;;;;;;5043326;28;20581;-86
2023/03/30 05:03:19;;;;;;;6.73;2.80;;;;;;;;;;5055052;28;20241;-87
2023/03/30 05:05:47;;;;;;;8.37;2.97;;;;;;;;;;5055708;28;20209;-87
2023/03/30 05:08:14;;;;;;;11.10;3.27;;;;;;;;;;5046922;28;20226;-87
2023/03/30 05:10:41;;;;;;;5.13;2.93;;;;;;;;;;5046591;28;20222;-86
2023/03/30 05:13:08;;;;;;;8.60;3.70;;;;;;;;;;5054078;28;20233;-86
2023/03/30 05:15:35;;;;;;;7.67;3.13;;;;;;;;;;5054442;28;20218;-85
2023/03/30 05:18:03;;;;;;;8.30;3.47;;;;;;;;;;5054401;28;20238;-85
2023/03/30 05:20:30;;;;;;;6.30;3.30;;;;;;;;;;5054889;28;20569;-86
2023/03/30 05:22:57;;;;;;;10.27;3.17;;;;;;;;;;5054382;28;20233;-86
2023/03/30 05:25:24;;;;;;;10.20;3.50;;;;;;;;;;5055339;28;20232;-86
2023/03/30 05:27:51;;;;;;;10.37;3.13;;;;;;;;;;5054313;28;20242;-85
2023/03/30 05:30:19;;;;;;;7.87;3.43;;;;;;;;;;5054938;28;20233;-86
2023/03/30 05:32:46;;;;;;;8.57;3.33;;;;;;;;;;5053627;28;20237;-85
2023/03/30 05:35:15;;;;;;;12.80;4.70;;;;;;;;;;5054777;28;20317;-84
2023/03/30 05:37:42;;;;;;;9.27;4.47;;;;;;;;;;5054136;28;20239;-87
2023/03/30 05:40:19;;;;;;;12.47;4.70;;;;;;;;;;5039328;28;20697;-87
2023/03/30 05:42:46;;;;;;;6.93;3.53;;;;;;;;;;5035410;28;20266;-88
2023/03/30 05:45:18;;;;;;;6.30;3.77;;;;;;;;;;5040733;28;20203;-88
2023/03/30 05:47:45;;;;;;;11.80;3.80;;;;;;;;;;5048886;28;20475;-87
2023/03/30 05:50:12;;;;;;;7.00;3.77;;;;;;;;;;5038132;28;20215;-86
2023/03/30 05:52:41;;;;;;;10.87;3.20;;;;;;;;;;5038025;28;20237;-87
2023/03/30 05:55:15;;;;;;;11.70;3.40;;;;;;;;;;5037861;28;20288;-88
2023/03/30 05:57:42;;;;;;;6.33;2.90;;;;;;;;;;5038934;28;20698;-89
2023/03/30 06:00:12;;;;;;;10.67;3.67;;;;;;;;;;5036646;28;20239;-89
2023/03/30 06:02:39;;;;;;;13.17;4.17;;;;;;;;;;5039406;28;20257;-89
2023/03/30 06:05:07;;;;;;;10.47;3.37;;;;;;;;;;5035074;28;20601;-89
2023/03/30 06:07:44;;;;;;;11.03;3.87;;;;;;;;;;5050373;28;20332;-89
2023/03/30 06:10:11;;;;;;;13.30;4.17;;;;;;;;;;5054607;28;20528;-95
2023/03/30 06:12:49;;;;;;;12.30;3.70;;;;;;;;;;5044619;28;20234;-87
2023/03/30 06:15:17;;;;;;;9.20;3.33;;;;;;;;;;5035308;28;20210;-89
2023/03/30 06:17:44;;;;;;;8.23;3.40;;;;;;;;;;5043453;28;20226;-87
2023/03/30 06:20:12;;;;;;;9.40;3.17;;;;;;;;;;5054543;28;20226;-88
2023/03/30 06:22:40;;;;;;;11.23;3.77;;;;;;;;;;5053605;28;20241;-89
2023/03/30 06:25:09;;;;;;;7.00;3.47;;;;;;;;;;5054605;28;20646;-90
2023/03/30 06:27:36;;;;;;;5.73;2.77;;;;;;;;;;5053850;28;20241;-89
2023/03/30 06:30:03;;;;;;;7.40;2.53;;;;;;;;;;5054132;28;20218;-88
2023/03/30 06:32:30;;;;;;;7.17;2.80;;;;;;;;;;5053665;28;20237;-88
2023/03/30 06:34:57;;;;;;;10.33;3.43;;;;;;;;;;5054676;28;20222;-89
2023/03/30 06:37:24;;;;;;;7.73;3.40;;;;;;;;;;5039718;28;20238;-88
2023/03/30 06:39:52;;;;;;;10.47;3.40;;;;;;;;;;5034650;28;20231;-87
2023/03/30 06:42:20;;;;;;;8.33;3.20;;;;;;;;;;5033550;28;20292;-89
2023/03/30 06:44:48;;;;;;;8.47;3.53;;;;;;;;;;5034138;28;20211;-89
2023/03/30 06:47:18;;;;;;;8.80;3.57;;;;;;;;;;5043456;28;20233;-89
2023/03/30 06:49:45;;;;;;;10.93;4.27;;;;;;;;;;5042629;28;20226;-88
2023/03/30 06:52:12;;;;;;;5.37;2.60;;;;;;;;;;5041682;28;20353;-88
2023/03/30 06:54:39;;;;;;;8.83;3.27;;;;;;;;;;5043678;28;20635;-88
2023/03/30 06:57:06;;;;;;;6.30;2.90;;;;;;;;;;5040165;28;20243;-88
2023/03/30 06:59:35;;;;;;;5.00;2.30;;;;;;;;;;5053347;28;20213;-87
2023/03/30 07:02:03;;;;;;;6.00;2.90;;;;;;;;;;5053298;28;20280;-88
2023/03/30 07:04:30;;;;;;;8.27;2.60;;;;;;;;;;5048707;28;20281;-88
2023/03/30 07:06:58;;;;;;;5.43;2.47;;;;;;;;;;5049420;28;20241;-87
2023/03/30 07:09:25;;;;;;;3.77;2.90;;;;;;;;;;5053484;28;20206;-88
2023/03/30 07:11:53;;;;;;;7.50;3.20;;;;;;;;;;5063455;28;20839;-88
2023/03/30 07:14:20;;;;;;;5.13;3.40;;;;;;;;;;5073202;28;20685;-86
2023/03/30 07:16:49;;;;;;;6.83;2.90;;;;;;;;;;5065451;28;20588;-88
2023/03/30 07:19:17;;;;;;;2.97;2.17;;;;;;;;;;5041512;28;20206;-87
2023/03/30 07:21:51;;;;;;;6.50;2.80;;;;;;;;;;5052986;28;20234;-87
2023/03/30 07:24:19;;;;;;;5.80;2.87;;;;;;;;;;5053534;28;20189;-88
2023/03/30 07:26:46;;;;;;;6.40;2.17;;;;;;;;;;5052729;28;20257;-86
2023/03/30 07:29:14;;;;;;;5.57;2.67;;;;;;;;;;5053101;28;20213;-88
2023/03/30 07:31:41;;;;;;;4.43;2.23;;;;;;;;;;5054031;28;20611;-87
2023/03/30 07:34:09;;;;;;;6.50;2.60;;;;;;;;;;5041961;28;20240;-86
2023/03/30 07:36:36;;;;;;;4.13;2.20;;;;;;;;;;5049559;28;20249;-87
2023/03/30 07:39:05;;;;;;;7.00;2.83;;;;;;;;;;5052281;28;20229;-86
2023/03/30 07:41:35;;;;;;;5.60;2.07;;;;;;;;;;5051705;28;20317;-87
2023/03/30 07:44:02;;;;;;;4.60;2.77;;;;;;;;;;5057930;28;20202;-88
2023/03/30 07:46:30;;;;;;;9.27;3.13;;;;;;;;;;5051935;28;20237;-87
2023/03/30 07:48:57;;;;;;;4.70;3.00;;;;;;;;;;5051446;28;20208;-87
2023/03/30 07:51:25;;;;;;;3.37;2.33;;;;;;;;;;5051893;28;20241;-86
2023/03/30 07:53:52;;;;;;;5.57;2.33;;;;;;;;;;5053061;28;20225;-87
2023/03/30 07:56:19;;;;;;;4.90;2.70;;;;;;;;;;5051877;28;20218;-87
2023/03/30 07:58:46;;;;;;;6.00;2.80;;;;;;;;;;5052779;28;20679;-87
2023/03/30 08:01:13;;;;;;;3.07;2.40;;;;;;;;;;5051685;28;20230;-88
2023/03/30 08:03:43;;;;;;;5.10;2.83;;;;;;;;;;5054892;28;20205;-87
2023/03/30 08:06:11;;;;;;;3.83;2.60;;;;;;;;;;5063604;28;20197;-87
2023/03/30 08:08:40;;;;;;;6.30;2.87;;;;;;;;;;5074224;28;20235;-87
2023/03/30 08:11:07;;;;;;;3.60;3.30;;;;;;;;;;5072765;28;20772;-87
2023/03/30 08:13:36;;;;;;;3.53;2.57;;;;;;;;;;5067753;28;20554;-86
2023/03/30 08:16:03;;;;;;;4.03;2.80;;;;;;;;;;5075789;28;20214;-86
2023/03/30 08:18:30;;;;;;;5.63;2.90;;;;;;;;;;5076357;28;20208;-87
2023/03/30 08:20:57;;;;;;;4.20;2.73;;;;;;;;;;5075973;28;20247;-87
2023/03/30 08:23:24;;;;;;;6.00;2.33;;;;;;;;;;5075265;28;20244;-87
2023/03/30 08:25:58;;;;;;;3.07;2.77;;;;;;;;;;5050103;28;20237;-88
2023/03/30 08:28:27;;;;;;;6.33;2.80;;;;;;;;;;5036086;28;20246;-88
2023/03/30 08:30:55;;;;;;;2.97;2.33;;;;;;;;;;5043716;28;20714;-88
2023/03/30 08:33:23;;;;;;;4.07;2.40;;;;;;;;;;5055569;28;20241;-88
2023/03/30 08:35:50;;;;;;;3.67;2.30;;;;;;;;;;5075388;28;20649;-88
2023/03/30 08:38:17;;;;;;;4.37;2.50;;;;;;;;;;5075946;28;20233;-88
2023/03/30 08:40:45;;;;;;;4.63;2.57;;;;;;;;;;5075903;28;20586;-87
2023/03/30 08:43:30;;;;;;;3.33;2.63;;;;;;;;;;5075113;28;20236;-88
2023/03/30 08:46:00;;;;;;;6.80;2.90;;;;;;;;;;5076750;28;20201;-88
2023/03/30 08:48:28;;;;;;;6.60;2.70;;;;;;;;;;5076794;28;20266;-87
2023/03/30 08:50:58;;;;;;;3.67;2.87;;;;;;;;;;5076182;28;20235;-89
2023/03/30 08:53:26;;;;;;;3.97;2.63;;;;;;;;;;5075163;28;20237;-87
2023/03/30 08:55:54;;;;;;;5.70;2.37;;;;;;;;;;5075623;28;20236;-88
2023/03/30 08:58:26;;;;;;;6.17;2.70;;;;;;;;;;5075615;28;20240;-88
2023/03/30 09:00:56;;;;;;;4.27;2.87;;;;;;;;;;5075439;28;20241;-87
2023/03/30 09:03:28;;;;;;;3.27;2.67;;;;;;;;;;5064527;28;20230;-87
2023/03/30 09:05:56;;;;;;;3.40;2.40;;;;;;;;;;5052546;28;20248;-87
2023/03/30 09:08:27;;;;;;;5.33;2.57;;;;;;;;;;5055089;28;20242;-87
2023/03/30 09:10:58;;;;;;;3.13;2.60;;;;;;;;;;5056079;28;20226;-89
2023/03/30 09:13:26;;;;;;;7.27;2.57;;;;;;;;;;5054832;28;20233;-89
2023/03/30 09:15:55;;;;;;;6.33;3.10;;;;;;;;;;5057447;28;20249;-88
2023/03/30 09:18:26;;;;;;;3.33;2.60;;;;;;;;;;5056663;28;20257;-86
2023/03/30 09:20:55;;;;;;;4.83;2.63;;;;;;;;;;5055235;28;20848;-86
2023/03/30 09:23:23;;;;;;;5.33;2.80;;;;;;;;;;5054543;28;20237;-85
2023/03/30 09:25:54;;;;;;;3.63;2.47;;;;;;;;;;5056271;28;20261;-87
2023/03/30 09:28:24;;;;;;;4.40;2.73;;;;;;;;;;5055834;28;20240;-87
2023/03/30 09:30:52;;;;;;;2.93;2.53;;;;;;;;;;5055585;28;20731;-85
2023/03/30 09:33:26;;;;;;;5.33;2.77;;;;;;;;;;5055048;28;20237;-87
2023/03/30 09:36:00;;;;;;;5.57;2.73;;;;;;;;;;5057721;28;20218;-87
2023/03/30 09:38:27;;;;;;;4.27;2.63;;;;;;;;;;5055498;28;20225;-86
2023/03/30 09:41:06;;;;;;;4.03;2.63;;;;;;;;;;5066767;28;20221;-85
2023/03/30 09:43:34;;;;;;;4.67;2.30;;;;;;;;;;5056066;28;20234;-86
2023/03/30 09:46:02;;;;;;;5.03;2.90;;;;;;;;;;5054587;28;20324;-88
2023/03/30 09:48:29;;;;;;;5.80;2.83;;;;;;;;;;5054486;28;20218;-87
2023/03/30 09:50:59;;;;;;;4.73;3.03;;;;;;;;;;5053643;28;20232;-87
2023/03/30 09:53:28;;;;;;;7.00;3.17;;;;;;;;;;5054435;28;20233;-85
2023/03/30 09:55:59;;;;;;;6.30;3.43;;;;;;;;;;5048138;28;20208;-87
2023/03/30 09:58:28;;;;;;;6.57;3.07;;;;;;;;;;5054659;28;20658;-85
2023/03/30 10:01:02;;;;;;;5.23;2.73;;;;;;;;;;5055801;28;20222;-86
2023/03/30 10:03:29;;;;;;;5.13;3.17;;;;;;;;;;5053667;28;20229;-86
2023/03/30 10:06:06;;;;;;;5.60;2.47;;;;;;;;;;5065863;28;20215;-86
2023/03/30 10:08:35;;;;;;;5.90;2.57;;;;;;;;;;5074227;28;20311;-86
2023/03/30 10:11:05;;;;;;;5.37;2.97;;;;;;;;;;5074070;28;20225;-88
2023/03/30 10:13:33;;;;;;;4.10;2.70;;;;;;;;;;5074728;28;20259;-86
2023/03/30 10:16:05;;;;;;;4.50;2.53;;;;;;;;;;5062693;28;20205;-87
2023/03/30 10:18:36;;;;;;;5.60;2.90;;;;;;;;;;5053955;28;20222;-85
2023/03/30 10:21:05;;;;;;;3.70;2.20;;;;;;;;;;5053406;28;20214;-86
2023/03/30 10:23:33;;;;;;;3.43;2.70;;;;;;;;;;5054799;28;20201;-87
2023/03/30 10:26:02;;;;;;;4.23;1.90;;;;;;;;;;5054764;28;20613;-88
2023/03/30 10:28:32;;;;;;;4.00;2.50;;;;;;;;;;5053476;28;20245;-85
2023/03/30 10:31:00;;;;;;;4.83;2.83;;;;;;;;;;5053673;28;20662;-87
2023/03/30 10:33:27;;;;;;;3.57;1.93;;;;;;;;;;5069583;28;20235;-85
2023/03/30 10:35:55;;;;;;;4.17;2.30;;;;;;;;;;5068241;28;20210;-87
2023/03/30 10:38:25;;;;;;;5.03;2.63;;;;;;;;;;5053451;28;20241;-86
2023/03/30 10:41:01;;;;;;;6.13;2.60;;;;;;;;;;5053241;28;20218;-87
2023/03/30 10:43:30;;;;;;;4.40;2.60;;;;;;;;;;5053618;28;20221;-87
2023/03/30 10:45:58;;;;;;;3.13;2.57;;;;;;;;;;5061765;28;20198;-86
2023/03/30 10:48:35;;;;;;;5.20;2.60;;;;;;;;;;5073123;28;20233;-86
2023/03/30 10:51:06;;;;;;;4.23;2.80;;;;;;;;;;5075543;28;20221;-85
2023/03/30 10:53:41;;;;;;;4.40;2.60;;;;;;;;;;5074229;28;20239;-88
2023/03/30 10:56:14;;;;;;;3.33;2.40;;;;;;;;;;5073660;28;20193;-86
2023/03/30 10:58:49;;;;;;;4.83;2.90;;;;;;;;;;5074729;28;20186;-88
2023/03/30 11:01:20;;;;;;;5.53;2.70;;;;;;;;;;5074250;28;20221;-89
2023/03/30 11:03:52;;;;;;;4.40;2.30;;;;;;;;;;5074788;28;20186;-88
2023/03/30 11:06:21;;;;;;;3.33;2.60;;;;;;;;;;5065382;28;20201;-88
2023/03/30 11:08:51;;;;;;;6.53;3.53;;;;;;;;;;5058041;28;20231;-87
2023/03/30 11:11:20;;;;;;;5.00;2.90;;;;;;;;;;5073649;28;20320;-87
2023/03/30 11:13:50;;;;;;;4.40;2.57;;;;;;;;;;5074968;28;20638;-89
2023/03/30 11:16:21;;;;;;;7.63;2.77;;;;;;;;;;5075082;28;20300;-88
2023/03/30 11:18:52;;;;;;;5.17;2.23;;;;;;;;;;5074375;28;20186;-87
2023/03/30 11:21:29;;;;;;;2.97;2.50;;;;;;;;;;5074173;28;20224;-90
2023/03/30 11:23:59;;;;;;;3.80;2.20;;;;;;;;;;5059526;28;20225;-90
2023/03/30 11:26:32;;;;;;;6.20;2.30;;;;;;;;;;5074470;28;20232;-89
2023/03/30 11:29:03;;;;;;;3.00;2.00;;;;;;;;;;5076378;28;20196;-91
2023/03/30 11:31:42;;;;;;;2.23;1.83;;;;;;;;;;5074291;28;20240;-89
2023/03/30 11:34:16;;;;;;;5.57;2.33;;;;;;;;;;5074435;28;20185;-89
2023/03/30 11:36:46;;;;;;;3.17;2.27;;;;;;;;;;5074282;28;20240;-90
2023/03/30 11:39:25;;;;;;;4.10;2.47;;;;;;;;;;5074920;28;20189;-89
2023/03/30 11:41:56;;;;;;;3.17;1.93;;;;;;;;;;5077774;28;20236;-88
2023/03/30 11:44:23;;;;;;;6.57;2.30;;;;;;;;;;5080455;28;20691;-89
2023/03/30 11:46:55;;;;;;;5.67;2.00;;;;;;;;;;5065085;28;20234;-87
2023/03/30 11:49:36;;;;;;;3.10;2.43;;;;;;;;;;5055327;28;20263;-89
2023/03/30 11:52:09;;;;;;;7.00;2.40;;;;;;;;;;5050751;28;20233;-89
2023/03/30 11:54:43;;;;;;;2.80;1.73;;;;;;;;;;5054829;28;20190;-90
2023/03/30 11:57:16;;;;;;;3.23;1.83;;;;;;;;;;5067375;28;20232;-89
2023/03/30 11:59:46;;;;;;;5.43;2.30;;;;;;;;;;5060265;28;20210;-90
2023/03/30 12:02:17;;;;;;;4.07;2.03;;;;;;;;;;5053663;28;20230;-89
2023/03/30 12:04:47;;;;;;;8.73;2.50;;;;;;;;;;5053522;28;20209;-91
2023/03/30 12:07:20;;;;;;;3.87;1.63;;;;;;;;;;5053174;28;20585;-90
2023/03/30 12:09:53;;;;;;;5.03;2.30;;;;;;;;;;5053224;28;20337;-92
2023/03/30 12:12:25;;;;;;;4.40;2.17;;;;;;;;;;5052391;28;20241;-89
2023/03/30 12:14:55;;;;;;;4.33;1.87;;;;;;;;;;5053495;28;20210;-92
2023/03/30 12:17:40;;;;;;;2.70;2.20;;;;;;;;;;5052406;28;20237;-92
2023/03/30 12:20:15;;;;;;;4.67;1.80;;;;;;;;;;5053130;28;20226;-88
2023/03/30 12:22:45;;;;;;;3.67;2.03;;;;;;;;;;5053080;28;20239;-90
2023/03/30 12:25:22;;;;;;;4.03;1.97;;;;;;;;;;5056088;28;20210;-90
2023/03/30 12:27:59;;;;;;;2.23;1.93;;;;;;;;;;5052957;28;20648;-90
2023/03/30 12:30:27;;;;;;;4.47;2.00;;;;;;;;;;5053783;28;20229;-89
2023/03/30 12:32:59;;;;;;;3.78;1.95;;;;;;;;;;5053724;28;20252;-91
2023/03/30 12:35:50;;;;;;;3.40;1.70;;;;;;;;;;5053704;28;20292;-91
2023/03/30 12:38:17;;;;;;;1.85;1.40;;;;;;;;;;5050266;28;20727;-90
2023/03/30 12:40:46;;;;;;;3.63;2.03;;;;;;;;;;5033206;28;20257;-91
2023/03/30 12:43:19;;;;;;;5.05;2.00;;;;;;;;;;5032969;28;20239;-91
2023/03/30 12:46:00;;;;;;;6.25;1.85;;;;;;;;;;5033868;28;20198;-91
2023/03/30 12:48:32;;;;;;;2.92;1.95;;;;;;;;;;5049553;28;20248;-90
2023/03/30 12:51:06;;;;;;;6.10;2.08;;;;;;;;;;5053592;28;20230;-90
2023/03/30 12:53:49;;;;;;;3.90;1.70;;;;;;;;;;5052864;28;20640;-91
2023/03/30 12:56:22;;;;;;;2.72;1.50;;;;;;;;;;5054691;28;20675;-90
2023/03/30 12:58:56;;;;;;;1.50;1.40;;;;;;;;;;5056028;28;20279;-92
2023/03/30 13:01:32;;;;;;;4.07;1.67;;;;;;;;;;5056264;28;20230;-92
2023/03/30 13:04:00;;;;;;;2.70;1.45;;;;;;;;;;5056989;28;20197;-92
2023/03/30 13:06:30;;;;;;;2.17;1.55;;;;;;;;;;5056188;28;20241;-91
2023/03/30 13:09:03;;;;;;;1.92;1.35;;;;;;;;;;5056951;28;20187;-92
2023/03/30 13:11:43;;;;;;;3.55;1.67;;;;;;;;;;5056274;28;20257;-92
2023/03/30 13:14:16;;;;;;;1.55;1.23;;;;;;;;;;5057154;28;20193;-92
2023/03/30 13:16:47;;;;;;;5.63;1.65;;;;;;;;;;5056634;28;20230;-91
2023/03/30 13:19:21;;;;;;;3.00;1.30;;;;;;;;;;5057350;28;20229;-92
2023/03/30 13:21:49;;;;;;;4.55;1.30;;;;;;;;;;5057031;28;20234;-90
2023/03/30 13:24:25;;;;;;;3.92;1.33;;;;;;;;;;5059025;28;20293;-91
2023/03/30 13:26:53;;;;;;;3.25;1.40;;;;;;;;;;5057184;28;20225;-92
2023/03/30 13:29:21;;;;;;;1.85;1.38;;;;;;;;;;5058626;28;20210;-90
2023/03/30 13:31:56;;;;;;;3.80;1.67;;;;;;;;;;5058582;28;20234;-90
2023/03/30 13:34:28;;;;;;;3.72;1.70;;;;;;;;;;5056874;28;20192;-90
2023/03/30 13:37:00;;;;;;;2.88;1.60;;;;;;;;;;5058356;28;20230;-92
2023/03/30 13:39:30;;;;;;;3.65;1.60;;;;;;;;;;5058028;28;20191;-89
2023/03/30 13:42:04;;;;;;;4.57;1.67;;;;;;;;;;5057087;28;20222;-89
2023/03/30 13:44:37;;;;;;;2.33;1.50;;;;;;;;;;5057172;28;20646;-88
2023/03/30 13:47:21;;;;;;;2.88;1.10;;;;;;;;;;5056063;28;20225;-89
2023/03/30 13:49:52;;;;;;;3.15;1.77;;;;;;;;;;5055892;28;20221;-89
2023/03/30 13:52:21;;;;;;;4.95;1.55;;;;;;;;;;5055270;28;20233;-89
2023/03/30 13:54:48;;;;;;;4.03;2.05;;;;;;;;;;5056036;28;20206;-88
2023/03/30 13:57:20;;;;;;;2.95;1.35;;;;;;;;;;5055448;28;20234;-90
2023/03/30 13:59:50;;;;;;;1.20;1.08;;;;;;;;;;5056896;28;20222;-89
2023/03/30 14:02:20;;;;;;;3.75;1.50;;;;;;;;;;5055707;28;20609;-90
2023/03/30 14:04:49;;;;;;;1.98;1.13;;;;;;;;;;5056331;28;20547;-90
2023/03/30 14:07:17;;;;;;;4.65;1.15;;;;;;;;;;5055786;28;20233;-90
2023/03/30 14:09:44;;;;;;;3.45;1.33;;;;;;;;;;5056061;28;20601;-89
2023/03/30 14:12:12;;;;;;;4.78;1.40;;;;;;;;;;5055065;28;20238;-90
2023/03/30 14:14:45;;;;;;;2.63;1.50;;;;;;;;;;5056027;28;20206;-89
2023/03/30 14:17:13;;;;;;;3.10;1.63;;;;;;;;;;5054868;28;20289;-89
2023/03/30 14:19:45;;;;;;;2.92;1.45;;;;;;;;;;5055473;28;20677;-90
2023/03/30 14:22:15;;;;;;;3.03;1.23;;;;;;;;;;5055060;28;20246;-88
2023/03/30 14:24:56;;;;;;;5.32;1.30;;;;;;;;;;5055528;28;20206;-89
2023/03/30 14:27:23;;;;;;;3.67;1.08;;;;;;;;;;5054516;28;20230;-90
2023/03/30 14:29:52;;;;;;;2.70;1.10;;;;;;;;;;5054723;28;20222;-89
2023/03/30 14:32:22;;;;;;;1.45;0.80;;;;;;;;;;5054068;28;20234;-90
2023/03/30 14:34:49;;;;;;;3.13;1.10;;;;;;;;;;5055148;28;20240;-90
2023/03/30 14:37:17;;;;;;;1.92;1.10;;;;;;;;;;5054372;28;20241;-88
2023/03/30 14:39:45;;;;;;;2.03;1.17;;;;;;;;;;5055019;28;20198;-89
2023/03/30 14:42:17;;;;;;;5.18;1.33;;;;;;;;;;5054795;28;20237;-89
2023/03/30 14:44:46;;;;;;;3.90;1.10;;;;;;;;;;5056098;28;20275;-89
2023/03/30 14:47:14;;;;;;;1.48;0.90;;;;;;;;;;5057971;28;20244;-89
2023/03/30 14:49:43;;;;;;;1.05;0.95;;;;;;;;;;5061739;28;20297;-88
2023/03/30 14:52:15;;;;;;;3.08;1.17;;;;;;;;;;5059447;28;20238;-89
2023/03/30 14:54:42;;;;;;;2.55;1.08;;;;;;;;;;5056167;28;20190;-90
2023/03/30 14:57:11;;;;;;;3.47;1.10;;;;;;;;;;5054563;28;20242;-90