Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/01/04 00:01:55;;;;;;;13.70;9.02;;;3.60;99.90;;;;;;5012420;28;20114;-88
2021/01/04 00:04:54;;;;;;;16.45;9.63;;;3.60;99.90;;;;;;5016068;28;20018;-88
2021/01/04 00:07:43;;;;;;;13.15;9.73;;;3.60;99.90;;;;;;5011189;28;20034;-89
2021/01/04 00:10:50;;;;;;;13.52;9.23;;;3.50;99.90;;;;;;5009036;28;20033;-88
2021/01/04 00:13:42;;;;;;;13.68;9.13;;;3.50;99.90;;;;;;5005671;28;20027;-88
2021/01/04 00:16:28;;;;;;;15.20;10.13;;;3.50;99.90;;;;;;5011301;28;20394;-89
2021/01/04 00:19:03;;;;;;;16.20;9.75;;;3.50;99.90;;;;;;5016474;28;20113;-88
2021/01/04 00:21:59;;;;;;;14.70;9.95;;;3.50;99.90;;;;;;5006309;28;20461;-88
2021/01/04 00:24:45;;;;;;;16.13;10.40;;;3.50;99.90;;;;;;5002827;28;20026;-90
2021/01/04 00:27:23;;;;;;;15.68;9.90;;;3.50;99.90;;;;;;5001403;28;20481;-89
2021/01/04 00:29:54;;;;;;;16.67;10.82;;;3.50;99.90;;;;;;4999163;28;20462;-89
2021/01/04 00:32:23;;;;;;;18.70;10.93;;;3.40;99.90;;;;;;5011524;28;20130;-90
2021/01/04 00:34:53;;;;;;;17.20;9.98;;;3.40;99.90;;;;;;5004689;28;20101;-89
2021/01/04 00:37:32;;;;;;;15.80;9.98;;;3.50;99.90;;;;;;5004514;28;20049;-89
2021/01/04 00:40:32;;;;;;;20.10;11.60;;;3.50;99.90;;;;;;5006601;28;20056;-89
2021/01/04 00:42:57;;;;;;;17.77;10.73;;;3.50;99.90;;;;;;4999244;28;20042;-89
2021/01/04 00:45:28;;;;;;;16.40;10.10;;;3.50;99.90;;;;;;5007221;28;20025;-89
2021/01/04 00:48:08;;;;;;;17.15;10.80;;;3.50;99.90;;;;;;5004206;28;20030;-88
2021/01/04 00:50:52;;;;;;;14.70;10.15;;;3.50;99.90;;;;;;5006564;28;20026;-90
2021/01/04 00:53:28;;;;;;;15.98;10.30;;;3.50;99.90;;;;;;5004715;28;20094;-89
2021/01/04 00:56:05;;;;;;;18.55;11.00;;;3.50;99.90;;;;;;4998507;28;20494;-89
2021/01/04 00:58:43;;;;;;;17.48;10.55;;;3.50;99.90;;;;;;4999353;28;20022;-90
2021/01/04 01:01:18;;;;;;;18.02;11.25;;;3.50;99.90;;;;;;5004737;28;20118;-89
2021/01/04 01:04:02;;;;;;;17.00;11.25;;;3.50;99.90;;;;;;5002194;28;20053;-89
2021/01/04 01:06:52;;;;;;;16.02;11.35;;;3.50;99.90;;;;;;5000752;28;20474;-89
2021/01/04 01:09:18;;;;;;;17.08;11.38;;;3.50;99.90;;;;;;5004786;28;20405;-89
2021/01/04 01:12:08;;;;;;;16.00;10.75;;;3.50;99.90;;;;;;4998222;28;20107;-89
2021/01/04 01:15:15;;;;;;;16.42;11.43;;;3.50;99.90;;;;;;5005082;28;20494;-89
2021/01/04 01:18:04;;;;;;;19.95;12.25;;;3.50;99.90;;;;;;5010278;28;20027;-90
2021/01/04 01:20:31;;;;;;;18.77;10.73;;;3.50;99.90;;;;;;5001760;28;20022;-89
2021/01/04 01:22:57;;;;;;;18.20;12.00;;;3.50;99.90;;;;;;5002753;28;20041;-89
2021/01/04 01:25:27;;;;;;;17.00;11.20;;;3.50;99.90;;;;;;5004384;28;20015;-89
2021/01/04 01:28:20;;;;;;;18.27;11.85;;;3.50;99.90;;;;;;4994985;28;20077;-89
2021/01/04 01:31:01;;;;;;;19.30;12.48;;;3.50;99.90;;;;;;5002527;28;20019;-89
2021/01/04 01:33:43;;;;;;;16.40;11.13;;;3.50;99.90;;;;;;5002778;28;20113;-89
2021/01/04 01:36:45;;;;;;;17.88;12.10;;;3.50;99.90;;;;;;5008394;28;20029;-89
2021/01/04 01:39:45;;;;;;;15.35;11.43;;;3.50;99.90;;;;;;5006817;28;20018;-89
2021/01/04 01:42:31;;;;;;;19.60;12.77;;;3.50;99.90;;;;;;5000514;28;20022;-89
2021/01/04 01:45:21;;;;;;;19.85;12.55;;;3.50;99.90;;;;;;4993577;28;20026;-89
2021/01/04 01:48:16;;;;;;;17.90;11.27;;;3.50;99.90;;;;;;5007561;28;20120;-89
2021/01/04 01:51:24;;;;;;;16.15;11.30;;;3.40;99.90;;;;;;5009737;28;20577;-88
2021/01/04 01:54:05;;;;;;;17.48;11.18;;;3.40;99.90;;;;;;4969012;28;20046;-88
2021/01/04 01:56:38;;;;;;;19.27;12.00;;;3.40;99.90;;;;;;4998401;28;20076;-87
2021/01/04 01:59:21;;;;;;;17.08;11.40;;;3.40;99.90;;;;;;4999175;28;20053;-89
2021/01/04 02:02:05;;;;;;;17.08;11.43;;;3.30;99.90;;;;;;5006741;28;20018;-89
2021/01/04 02:04:30;;;;;;;19.58;11.77;;;3.40;99.90;;;;;;4999828;28;20024;-89
2021/01/04 02:07:09;;;;;;;17.38;10.93;;;3.30;99.90;;;;;;5003152;28;20022;-89
2021/01/04 02:09:46;;;;;;;16.23;11.00;;;3.30;99.90;;;;;;4997730;28;20025;-89
2021/01/04 02:12:23;;;;;;;16.95;11.15;;;3.30;99.90;;;;;;5005060;28;20041;-88
2021/01/04 02:15:08;;;;;;;16.27;11.30;;;3.20;99.90;;;;;;4993769;28;20034;-88
2021/01/04 02:18:06;;;;;;;15.30;10.38;;;3.30;99.90;;;;;;4995976;28;20109;-88
2021/01/04 02:20:56;;;;;;;13.50;9.45;;;3.30;99.90;;;;;;4992695;28;20033;-89
2021/01/04 02:23:28;;;;;;;14.25;9.55;;;3.30;99.90;;;;;;4999148;28;20072;-89
2021/01/04 02:25:58;;;;;;;13.05;9.38;;;3.20;99.90;;;;;;5000089;28;20422;-89
2021/01/04 02:28:27;;;;;;;12.75;8.50;;;3.20;99.90;;;;;;5009507;28;20123;-89
2021/01/04 02:30:53;;;;;;;14.75;9.13;;;3.20;99.90;;;;;;5002816;28;20026;-89
2021/01/04 02:33:20;;;;;;;12.55;8.52;;;3.20;99.90;;;;;;4997896;28;20124;-89
2021/01/04 02:35:47;;;;;;;12.10;8.38;;;3.20;99.90;;;;;;4997744;28;20084;-88
2021/01/04 02:38:18;;;;;;;12.07;7.57;;;3.20;99.90;;;;;;4996122;28;20044;-89
2021/01/04 02:40:43;;;;;;;12.93;8.85;;;3.20;99.90;;;;;;4997711;28;20104;-89
2021/01/04 02:43:09;;;;;;;10.85;7.65;;;3.20;99.90;;;;;;4999445;28;20125;-89
2021/01/04 02:45:35;;;;;;;11.27;8.52;;;3.20;99.90;;;;;;4998953;28;20111;-89
2021/01/04 02:48:31;;;;;;;10.63;7.53;;;3.20;99.90;;;;;;5004015;28;20033;-89
2021/01/04 02:51:00;;;;;;;10.95;7.10;;;3.20;99.90;;;;;;4998588;28;20367;-89
2021/01/04 02:53:42;;;;;;;11.48;7.72;;;3.20;99.90;;;;;;4998408;28;20082;-88
2021/01/04 02:56:35;;;;;;;11.25;6.95;;;3.10;99.90;;;;;;4996678;28;20030;-89
2021/01/04 02:59:40;;;;;;;10.05;6.85;;;3.10;99.90;;;;;;5005101;28;20037;-89
2021/01/04 03:02:28;;;;;;;8.68;6.30;;;3.10;99.90;;;;;;4998905;28;20030;-90
2021/01/04 03:04:54;;;;;;;8.60;6.57;;;3.10;99.90;;;;;;5003952;28;20109;-89
2021/01/04 03:07:32;;;;;;;9.40;6.28;;;3.00;99.90;;;;;;5008886;28;20108;-89
2021/01/04 03:09:59;;;;;;;9.68;7.22;;;3.00;99.90;;;;;;5001028;28;20509;-89
2021/01/04 03:12:35;;;;;;;11.98;8.07;;;3.00;99.90;;;;;;5011955;28;20033;-89
2021/01/04 03:15:12;;;;;;;11.30;7.30;;;3.10;99.90;;;;;;5007171;28;20033;-89
2021/01/04 03:17:53;;;;;;;10.63;7.68;;;3.00;99.90;;;;;;4999508;28;20014;-89
2021/01/04 03:20:20;;;;;;;12.85;7.82;;;3.00;99.90;;;;;;5004872;28;20031;-89
2021/01/04 03:22:47;;;;;;;11.93;8.10;;;3.00;99.90;;;;;;5007581;28;20109;-89
2021/01/04 03:25:32;;;;;;;11.25;8.35;;;3.00;99.90;;;;;;5004508;28;20152;-89
2021/01/04 03:27:59;;;;;;;13.05;8.95;;;3.00;99.90;;;;;;5003150;28;20489;-88
2021/01/04 03:30:25;;;;;;;11.50;8.70;;;3.00;99.90;;;;;;5018211;28;20100;-89
2021/01/04 03:32:51;;;;;;;11.68;7.28;;;3.10;99.90;;;;;;5001145;28;20053;-89
2021/01/04 03:35:17;;;;;;;11.38;7.90;;;3.00;99.90;;;;;;5007739;28;20018;-89
2021/01/04 03:37:43;;;;;;;10.55;7.82;;;3.00;99.90;;;;;;5008221;28;20097;-89
2021/01/04 03:40:09;;;;;;;9.38;7.60;;;3.00;99.90;;;;;;5009949;28;20121;-89
2021/01/04 03:42:34;;;;;;;10.75;7.93;;;3.00;99.90;;;;;;5005531;28;20453;-89
2021/01/04 03:45:00;;;;;;;13.05;8.38;;;3.00;99.90;;;;;;5000448;28;20140;-88
2021/01/04 03:47:25;;;;;;;11.90;8.70;;;3.10;99.90;;;;;;5001206;28;20026;-89
2021/01/04 03:49:52;;;;;;;10.45;7.72;;;3.00;99.90;;;;;;5004788;28;20026;-90
2021/01/04 03:52:17;;;;;;;9.77;7.45;;;3.00;99.90;;;;;;5003040;28;20018;-88
2021/01/04 03:54:43;;;;;;;9.68;6.35;;;2.90;99.90;;;;;;5006484;28;20393;-89
2021/01/04 03:57:10;;;;;;;11.07;6.97;;;2.90;99.90;;;;;;5000823;28;20036;-89
2021/01/04 03:59:36;;;;;;;9.95;7.30;;;2.90;99.90;;;;;;5003656;28;20022;-90
2021/01/04 04:02:03;;;;;;;9.30;7.10;;;2.90;99.90;;;;;;5010971;28;20022;-89
2021/01/04 04:04:28;;;;;;;9.02;6.53;;;2.90;99.90;;;;;;5006971;28;20022;-89
2021/01/04 04:06:54;;;;;;;9.18;6.82;;;2.80;99.90;;;;;;5012482;28;20164;-89
2021/01/04 04:09:21;;;;;;;10.10;7.30;;;2.80;99.90;;;;;;5004490;28;20034;-88
2021/01/04 04:11:47;;;;;;;11.05;7.05;;;2.90;99.90;;;;;;5000217;28;20026;-89
2021/01/04 04:14:13;;;;;;;9.23;6.80;;;2.90;99.90;;;;;;5003490;28;20022;-89
2021/01/04 04:16:39;;;;;;;9.50;7.00;;;2.90;99.90;;;;;;5003537;28;20081;-89
2021/01/04 04:19:06;;;;;;;8.45;6.35;;;3.00;99.90;;;;;;5011891;28;20026;-89
2021/01/04 04:21:31;;;;;;;9.40;6.97;;;3.00;99.90;;;;;;4999873;28;20489;-89
2021/01/04 04:23:57;;;;;;;10.00;7.43;;;3.00;99.90;;;;;;5006731;28;20035;-88
2021/01/04 04:26:25;;;;;;;9.75;7.05;;;3.00;99.90;;;;;;5011422;28;20018;-89
2021/01/04 04:28:52;;;;;;;11.32;6.75;;;3.00;99.90;;;;;;5010919;28;20060;-90
2021/01/04 04:31:18;;;;;;;9.48;6.63;;;3.00;99.90;;;;;;5000379;28;20045;-88
2021/01/04 04:33:44;;;;;;;9.55;6.72;;;3.00;99.90;;;;;;5008287;28;20018;-90
2021/01/04 04:36:16;;;;;;;10.35;6.95;;;3.10;99.90;;;;;;5004077;28;20084;-89
2021/01/04 04:38:41;;;;;;;9.45;6.88;;;3.10;99.90;;;;;;5004934;28;20084;-88
2021/01/04 04:41:13;;;;;;;7.82;6.60;;;3.10;99.90;;;;;;5006379;28;20030;-89
2021/01/04 04:43:46;;;;;;;11.77;7.70;;;3.10;99.90;;;;;;5010579;28;20046;-89
2021/01/04 04:46:39;;;;;;;10.95;7.30;;;3.10;99.90;;;;;;5007346;28;20022;-89
2021/01/04 04:49:33;;;;;;;9.43;6.60;;;3.10;99.90;;;;;;5002743;28;20019;-90
2021/01/04 04:52:06;;;;;;;9.80;7.05;;;3.10;99.90;;;;;;4976606;28;20041;-89
2021/01/04 04:54:44;;;;;;;9.85;6.85;;;3.10;99.90;;;;;;5003168;28;20103;-90
2021/01/04 04:57:34;;;;;;;12.35;7.40;;;3.20;99.90;;;;;;5007388;28;20129;-89
2021/01/04 05:00:13;;;;;;;9.13;7.15;;;3.20;99.90;;;;;;5008612;28;20593;-89
2021/01/04 05:02:56;;;;;;;9.93;7.22;;;3.20;99.90;;;;;;5001289;28;20379;-90
2021/01/04 05:05:42;;;;;;;8.75;6.57;;;3.20;99.90;;;;;;5006093;28;20481;-90
2021/01/04 05:08:36;;;;;;;9.93;7.88;;;3.10;99.90;;;;;;5006495;28;20021;-90
2021/01/04 05:11:01;;;;;;;8.05;6.50;;;3.10;99.90;;;;;;5010106;28;20551;-89
2021/01/04 05:13:32;;;;;;;11.07;7.38;;;3.10;99.90;;;;;;5010957;28;20069;-89
2021/01/04 05:16:08;;;;;;;8.25;6.97;;;3.10;99.90;;;;;;5005724;28;20129;-90
2021/01/04 05:18:45;;;;;;;8.73;6.68;;;3.10;99.90;;;;;;5006440;28;20033;-89
2021/01/04 05:21:55;;;;;;;9.52;6.65;;;3.20;99.90;;;;;;5000834;28;20037;-89
2021/01/04 05:24:40;;;;;;;8.38;6.32;;;3.10;99.90;;;;;;5007053;28;20026;-90
2021/01/04 05:27:31;;;;;;;7.68;6.35;;;3.10;99.90;;;;;;5004322;28;20037;-89
2021/01/04 05:30:03;;;;;;;8.35;6.32;;;3.10;99.90;;;;;;5005547;28;20152;-89
2021/01/04 05:32:55;;;;;;;8.30;6.43;;;3.10;99.90;;;;;;5002283;28;20046;-89
2021/01/04 05:35:20;;;;;;;8.40;6.50;;;3.20;99.90;;;;;;5002689;28;20023;-89
2021/01/04 05:37:56;;;;;;;8.13;6.35;;;3.10;99.90;;;;;;5010539;28;20156;-89
2021/01/04 05:40:50;;;;;;;8.10;6.30;;;3.20;99.90;;;;;;5004766;28;20025;-89
2021/01/04 05:43:53;;;;;;;7.57;5.90;;;3.10;99.90;;;;;;4999066;28;20026;-88
2021/01/04 05:46:38;;;;;;;8.68;6.05;;;3.20;99.90;;;;;;4996074;28;20025;-89
2021/01/04 05:49:08;;;;;;;7.93;5.93;;;3.10;99.90;;;;;;4998909;28;20068;-89
2021/01/04 05:51:39;;;;;;;8.43;6.38;;;3.10;99.90;;;;;;5002441;28;20065;-89
2021/01/04 05:54:05;;;;;;;9.43;6.70;;;3.20;99.90;;;;;;5009916;28;20101;-90
2021/01/04 05:56:31;;;;;;;10.52;6.32;;;3.20;99.90;;;;;;4997454;28;20145;-89
2021/01/04 05:59:12;;;;;;;9.10;6.15;;;3.20;99.90;;;;;;5008931;28;20068;-89
2021/01/04 06:01:39;;;;;;;7.68;5.47;;;3.20;99.90;;;;;;4995631;28;20029;-90
2021/01/04 06:04:22;;;;;;;8.95;6.28;;;3.20;99.90;;;;;;5001448;28;20104;-90
2021/01/04 06:06:55;;;;;;;9.93;7.22;;;3.20;99.90;;;;;;5007471;28;20466;-89
2021/01/04 06:09:22;;;;;;;9.80;7.25;;;3.20;99.90;;;;;;5004709;28;20069;-91
2021/01/04 06:11:58;;;;;;;9.73;6.90;;;3.20;99.90;;;;;;5010261;28;20052;-89
2021/01/04 06:14:32;;;;;;;11.48;7.40;;;3.20;99.90;;;;;;5007192;28;20061;-89
2021/01/04 06:17:03;;;;;;;11.63;7.50;;;3.30;99.90;;;;;;5001568;28;20022;-89
2021/01/04 06:19:34;;;;;;;8.57;6.47;;;3.30;99.90;;;;;;5014855;28;20068;-89
2021/01/04 06:22:11;;;;;;;9.73;6.85;;;3.30;99.90;;;;;;5013241;28;20029;-89
2021/01/04 06:24:38;;;;;;;9.38;6.85;;;3.30;99.90;;;;;;5012568;28;20112;-90
2021/01/04 06:27:14;;;;;;;9.63;6.40;;;3.30;99.90;;;;;;4997891;28;20562;-89
2021/01/04 06:29:46;;;;;;;9.15;6.50;;;3.30;99.90;;;;;;4992694;28;20121;-89
2021/01/04 06:32:33;;;;;;;8.07;5.70;;;3.30;99.90;;;;;;4992578;28;20069;-89
2021/01/04 06:35:20;;;;;;;10.60;6.95;;;3.30;99.90;;;;;;5007833;28;20033;-89
2021/01/04 06:37:46;;;;;;;8.82;6.00;;;3.30;99.90;;;;;;5012185;28;20026;-89
2021/01/04 06:40:21;;;;;;;7.68;5.55;;;3.20;99.90;;;;;;5012277;28;20026;-89
2021/01/04 06:42:46;;;;;;;6.93;5.13;;;3.20;99.90;;;;;;5012881;28;20117;-89
2021/01/04 06:45:39;;;;;;;7.22;5.45;;;3.20;99.90;;;;;;5012402;28;20120;-89
2021/01/04 06:48:18;;;;;;;6.95;5.22;;;3.20;99.90;;;;;;5012763;28;20113;-89
2021/01/04 06:51:17;;;;;;;7.40;5.13;;;3.20;99.90;;;;;;5014829;28;20029;-89
2021/01/04 06:54:13;;;;;;;8.13;5.68;;;3.20;99.90;;;;;;5017930;28;20029;-89
2021/01/04 06:57:15;;;;;;;7.63;6.05;;;3.20;99.90;;;;;;5016571;28;20536;-89
2021/01/04 07:00:04;;;;;;;6.78;4.95;;;3.20;99.90;;;;;;5017937;28;20178;-89
2021/01/04 07:03:04;;;;;;;7.40;5.18;;;3.20;99.90;;;;;;5016558;28;20040;-89
2021/01/04 07:05:42;;;;;;;6.90;5.00;;;3.20;99.90;;;;;;5016535;28;20038;-89
2021/01/04 07:08:15;;;;;;;7.47;5.45;;;3.10;99.90;;;;;;5016737;28;20029;-89
2021/01/04 07:11:06;;;;;;;7.82;5.32;;;3.20;99.90;;;;;;5017731;28;20474;-88
2021/01/04 07:13:50;;;;;;;7.28;5.30;;;3.20;99.90;;;;;;5016488;28;20493;-89
2021/01/04 07:16:15;;;;;;;9.10;5.72;;;3.20;99.90;;;;;;5016331;28;20022;-89
2021/01/04 07:19:13;;;;;;;7.63;5.15;;;3.10;99.90;;;;;;5017354;28;20096;-88
2021/01/04 07:21:51;;;;;;;8.93;5.25;;;3.10;99.90;;;;;;5049498;28;20120;-90
2021/01/04 07:24:47;;;;;;;7.95;5.47;;;3.20;99.90;;;;;;5016516;28;20508;-89
2021/01/04 07:27:47;;;;;;;8.10;6.10;;;3.20;99.90;;;;;;5016221;28;20409;-90
2021/01/04 07:30:22;;;;;;;9.40;6.05;;;3.10;99.90;;;;;;5016296;28;20026;-88
2021/01/04 07:33:22;;;;;;;9.85;6.45;;;3.20;99.90;;;;;;5017153;28;20042;-89
2021/01/04 07:36:23;;;;;;;9.93;6.18;;;3.20;99.90;;;;;;4983771;28;20088;-89
2021/01/04 07:39:11;;;;;;;9.57;6.25;;;3.10;99.90;;;;;;5003575;28;20040;-89
2021/01/04 07:41:58;;;;;;;8.68;6.10;;;3.20;99.90;;;;;;5043389;28;20466;-89
2021/01/04 07:44:59;;;;;;;9.82;6.30;;;3.20;99.90;;;;;;5014973;28;20023;-89
2021/01/04 07:47:48;;;;;;;9.90;5.75;;;3.20;99.90;;;;;;4997218;28;20018;-90
2021/01/04 07:50:51;;;;;;;9.48;6.15;;;3.20;99.90;;;;;;4996796;28;20057;-89
2021/01/04 07:53:42;;;;;;;8.93;6.18;;;3.20;99.90;;;;;;4996767;28;20037;-89
2021/01/04 07:56:26;;;;;;;7.45;5.28;;;3.20;99.90;;;;;;5004708;28;20038;-90
2021/01/04 07:59:29;;;;;;;10.27;6.35;;;3.20;99.90;;;;;;5015535;28;20037;-89
2021/01/04 08:02:19;;;;;;;8.25;5.57;;;3.30;99.90;;;;;;5017385;28;20034;-90
2021/01/04 08:05:27;;;;;;;10.82;6.25;;;3.30;99.90;;;;;;5011774;28;20433;-89
2021/01/04 08:08:22;;;;;;;9.52;6.13;;;3.30;99.90;;;;;;5005341;28;20125;-89
2021/01/04 08:11:04;;;;;;;11.23;6.20;;;3.30;99.90;;;;;;5012765;28;20100;-92
2021/01/04 08:14:07;;;;;;;8.57;5.65;;;3.30;99.90;;;;;;5015225;28;20026;-89
2021/01/04 08:16:51;;;;;;;9.85;5.75;;;3.30;99.90;;;;;;5011712;28;20505;-89
2021/01/04 08:19:18;;;;;;;11.35;6.43;;;3.40;99.90;;;;;;5016254;28;20037;-90
2021/01/04 08:25:30;;;;;;;;;;;3.40;99.90;;;;;;5019743;28;20068;-91
2021/01/04 08:28:37;;;;;;;8.73;5.78;;;3.40;99.90;;;;;;5042198;28;19944;-90
2021/01/04 08:31:31;;;;;;;11.32;7.60;;;3.40;99.90;;;;;;5003030;28;20088;-91
2021/01/04 08:34:00;;;;;;;12.65;7.20;;;3.40;99.90;;;;;;5003871;28;20061;-91
2021/01/04 08:36:30;;;;;;;11.20;7.45;;;3.40;99.90;;;;;;5015267;28;20030;-91
2021/01/04 08:39:13;;;;;;;12.98;8.25;;;3.50;99.90;;;;;;5016396;28;20088;-90
2021/01/04 08:41:41;;;;;;;12.82;8.45;;;3.40;99.90;;;;;;5014888;28;20049;-90
2021/01/04 08:44:16;;;;;;;11.85;8.57;;;3.40;99.90;;;;;;5014888;28;20109;-92
2021/01/04 08:47:00;;;;;;;12.55;8.70;;;3.50;99.90;;;;;;5014871;28;20450;-92
2021/01/04 08:49:40;;;;;;;13.43;8.18;;;3.50;99.90;;;;;;5014719;28;20022;-91
2021/01/04 08:52:17;;;;;;;11.77;7.70;;;3.50;99.90;;;;;;5015108;28;20022;-90
2021/01/04 08:54:43;;;;;;;13.18;8.60;;;3.50;99.90;;;;;;5014782;28;20034;-90
2021/01/04 08:57:21;;;;;;;14.35;9.30;;;3.50;99.90;;;;;;5014898;28;20582;-91
2021/01/04 09:00:21;;;;;;;15.65;9.02;;;3.50;99.90;;;;;;5015588;28;20030;-91
2021/01/04 09:02:47;;;;;;;13.82;8.68;;;3.60;99.90;;;;;;5028704;28;20072;-91
2021/01/04 09:05:26;;;;;;;15.20;9.52;;;3.50;99.90;;;;;;5016844;28;20037;-91
2021/01/04 09:07:56;;;;;;;14.68;9.30;;;3.50;99.90;;;;;;5026817;28;20068;-91
2021/01/04 09:10:36;;;;;;;13.10;8.65;;;3.60;99.90;;;;;;5034509;28;20080;-91
2021/01/04 09:13:20;;;;;;;;;;;3.60;99.90;;;;;;5034839;28;20049;-91
2021/01/04 09:15:46;;;;;;;12.27;7.95;;;3.60;99.90;;;;;;5034215;28;20361;-90
2021/01/04 09:18:36;;;;;;;11.80;8.30;;;3.70;99.90;;;;;;5035303;28;20041;-91
2021/01/04 09:21:07;;;;;;;11.27;8.20;;;3.80;99.90;;;;;;5031259;28;20060;-91
2021/01/04 09:23:36;;;;;;;15.15;8.05;;;3.80;99.90;;;;;;5013950;28;20030;-90
2021/01/04 09:26:02;;;;;;;11.93;7.78;;;3.80;99.90;;;;;;5009111;28;20026;-89
2021/01/04 09:29:00;;;;;;;12.65;7.97;;;3.80;99.90;;;;;;5008737;28;20081;-90
2021/01/04 09:31:26;;;;;;;13.90;8.40;;;3.80;99.90;;;;;;5019920;28;20120;-90
2021/01/04 09:33:51;;;;;;;12.55;8.15;;;3.80;99.90;;;;;;5013928;28;20053;-91
2021/01/04 09:36:20;;;;;;;11.52;7.13;;;3.80;99.90;;;;;;5014085;28;20022;-91
2021/01/04 09:38:48;;;;;;;10.33;7.20;;;3.90;99.90;;;;;;5013973;28;20022;-91
2021/01/04 09:41:14;;;;;;;12.05;7.38;;;3.90;99.90;;;;;;5014223;28;20033;-93
2021/01/04 09:43:41;;;;;;;9.20;5.90;;;3.90;99.90;;;;;;5013222;28;20029;-94
2021/01/04 09:46:25;;;;;;;8.93;5.60;;;3.90;99.90;;;;;;5013984;28;20022;-94
2021/01/04 09:49:05;;;;;;;9.02;6.03;;;3.90;99.90;;;;;;5014260;28;20116;-92
2021/01/04 09:51:31;;;;;;;;;;;3.80;99.90;;;;;;5013774;28;20033;-85
2021/01/04 09:54:01;;;;;;;9.02;5.53;;;3.80;99.90;;;;;;5013646;28;19906;-92
2021/01/04 09:56:30;;;;;;;8.35;5.32;;;3.70;99.90;;;;;;5014136;28;20034;-93
2021/01/04 09:59:10;;;;;;;8.35;5.95;;;3.70;99.90;;;;;;5013930;28;20026;-88
2021/01/04 10:01:41;;;;;;;;;;;3.70;99.90;;;;;;5014042;28;20026;-91
2021/01/04 10:04:06;;;;;;;8.35;5.38;;;3.60;99.90;;;;;;5013881;28;19910;-92
2021/01/04 10:06:34;;;;;;;10.50;6.18;;;3.50;99.90;;;;;;5013886;28;20341;-93
2021/01/04 10:08:59;;;;;;;8.98;6.03;;;3.50;99.90;;;;;;5014460;28;20032;-92
2021/01/04 10:11:30;;;;;;;8.55;5.68;;;3.50;99.90;;;;;;5014079;28;20022;-90
2021/01/04 10:14:04;;;;;;;10.05;6.45;;;3.60;99.90;;;;;;5013810;28;20032;-90
2021/01/04 10:16:31;;;;;;;12.10;7.05;;;3.60;99.90;;;;;;5022874;28;20040;-89
2021/01/04 10:19:21;;;;;;;9.05;6.65;;;3.60;99.90;;;;;;5023373;28;20100;-91
2021/01/04 10:21:58;;;;;;;8.85;6.13;;;3.60;99.90;;;;;;5013949;28;20032;-94
2021/01/04 10:24:50;;;;;;;11.50;7.18;;;3.60;99.90;;;;;;5013241;28;20080;-92
2021/01/04 10:27:27;;;;;;;13.82;7.10;;;3.70;99.90;;;;;;4960619;28;20026;-91
2021/01/04 10:30:25;;;;;;;13.38;8.02;;;3.70;99.90;;;;;;5015123;28;20034;-93
2021/01/04 10:33:19;;;;;;;11.35;7.35;;;3.80;99.90;;;;;;5015103;28;20502;-92
2021/01/04 10:35:44;;;;;;;11.35;6.90;;;3.80;99.90;;;;;;5016307;28;20025;-93
2021/01/04 10:38:22;;;;;;;14.40;8.73;;;3.80;99.90;;;;;;5017957;28;20030;-93
2021/01/04 10:40:49;;;;;;;15.25;8.52;;;3.80;99.90;;;;;;5020714;28;20107;-89
2021/01/04 10:43:22;;;;;;;16.17;8.93;;;3.80;99.90;;;;;;5032648;28;20037;-95
2021/01/04 10:45:48;;;;;;;11.43;7.90;;;3.80;99.90;;;;;;5033215;28;20025;-91
2021/01/04 10:48:31;;;;;;;12.45;8.57;;;3.90;99.90;;;;;;5015863;28;20026;-91
2021/01/04 10:51:00;;;;;;;16.58;9.25;;;3.90;99.90;;;;;;5012290;28;20113;-91
2021/01/04 10:53:40;;;;;;;15.30;9.05;;;3.90;99.90;;;;;;4994424;28;20039;-92
2021/01/04 10:56:08;;;;;;;;;;;3.90;99.90;;;;;;4995070;28;20027;-91
2021/01/04 10:58:51;;;;;;;13.48;9.05;;;3.90;99.90;;;;;;4994824;28;19996;-90
2021/01/04 11:01:20;;;;;;;17.20;10.07;;;3.80;99.90;;;;;;5012234;28;20041;-90
2021/01/04 11:03:58;;;;;;;15.43;9.70;;;3.90;99.90;;;;;;4993412;28;20027;-91
2021/01/04 11:06:30;;;;;;;15.07;10.20;;;3.90;99.90;;;;;;5008760;28;20022;-90
2021/01/04 11:08:56;;;;;;;13.23;9.32;;;3.90;99.90;;;;;;5020505;28;20029;-91
2021/01/04 11:11:40;;;;;;;17.95;10.00;;;3.90;99.90;;;;;;5030745;28;20029;-91
2021/01/04 11:14:18;;;;;;;14.80;9.25;;;4.00;99.90;;;;;;5009837;28;20037;-90
2021/01/04 11:16:57;;;;;;;15.95;10.70;;;4.00;99.90;;;;;;5012628;28;20037;-91
2021/01/04 11:19:29;;;;;;;14.93;9.75;;;4.00;99.90;;;;;;5012708;28;20037;-91
2021/01/04 11:21:54;;;;;;;14.57;10.05;;;4.00;99.90;;;;;;5012790;28;20030;-91
2021/01/04 11:24:20;;;;;;;13.77;9.90;;;4.00;99.90;;;;;;5013574;28;20044;-90
2021/01/04 11:26:46;;;;;;;13.02;8.93;;;4.00;99.90;;;;;;5012982;28;20026;-91
2021/01/04 11:29:21;;;;;;;12.23;8.70;;;4.00;99.90;;;;;;5031995;28;20025;-91
2021/01/04 11:31:55;;;;;;;15.13;9.85;;;4.10;99.90;;;;;;5031503;28;20448;-91
2021/01/04 11:34:21;;;;;;;13.70;9.88;;;4.10;99.90;;;;;;5032083;28;20033;-90
2021/01/04 11:36:46;;;;;;;15.93;9.90;;;4.10;99.90;;;;;;5034339;28;20429;-91
2021/01/04 11:39:14;;;;;;;14.75;9.73;;;4.00;99.90;;;;;;5035899;28;20030;-91
2021/01/04 11:41:42;;;;;;;13.20;9.23;;;4.00;99.90;;;;;;5036058;28;20053;-91
2021/01/04 11:44:08;;;;;;;15.82;8.80;;;4.00;99.90;;;;;;5035774;28;20045;-91
2021/01/04 11:46:34;;;;;;;13.45;9.25;;;4.00;99.90;;;;;;5035795;28;20069;-91
2021/01/04 11:48:59;;;;;;;15.93;8.90;;;4.00;99.90;;;;;;5035489;28;20022;-91
2021/01/04 11:51:27;;;;;;;13.77;10.00;;;4.00;99.90;;;;;;5026056;28;20022;-90
2021/01/04 11:53:53;;;;;;;11.70;8.00;;;4.00;99.90;;;;;;5015391;28;20022;-91
2021/01/04 11:56:22;;;;;;;13.75;8.90;;;4.00;99.90;;;;;;5012892;28;20029;-92
2021/01/04 11:58:48;;;;;;;11.80;7.93;;;3.90;99.90;;;;;;5015337;28;20022;-90
2021/01/04 12:01:14;;;;;;;14.20;7.85;;;3.90;99.90;;;;;;5021370;28;20030;-90
2021/01/04 12:03:40;;;;;;;11.85;7.97;;;3.90;99.90;;;;;;5015563;28;20057;-90
2021/01/04 12:06:06;;;;;;;11.00;7.55;;;3.90;99.90;;;;;;5015308;28;20543;-91
2021/01/04 12:08:32;;;;;;;10.63;7.95;;;3.90;99.90;;;;;;5015250;28;20018;-91
2021/01/04 12:10:58;;;;;;;9.65;7.47;;;3.90;99.90;;;;;;5015282;28;20481;-91
2021/01/04 12:13:24;;;;;;;10.98;7.43;;;3.90;99.90;;;;;;5015670;28;20535;-89
2021/01/04 12:15:52;;;;;;;10.13;7.93;;;3.90;99.90;;;;;;5014002;28;20109;-91
2021/01/04 12:18:18;;;;;;;10.93;6.90;;;3.90;99.90;;;;;;5004603;28;20449;-90
2021/01/04 12:20:43;;;;;;;11.88;7.88;;;3.90;99.90;;;;;;5002840;28;20033;-91
2021/01/04 12:23:09;;;;;;;12.85;7.40;;;3.90;99.90;;;;;;5017362;28;20030;-91
2021/01/04 12:25:35;;;;;;;13.70;9.10;;;4.00;99.90;;;;;;5002991;28;20089;-91
2021/01/04 12:28:00;;;;;;;12.00;6.57;;;4.00;99.90;;;;;;5008140;28;20096;-91
2021/01/04 12:30:26;;;;;;;8.95;6.47;;;4.00;99.90;;;;;;5003966;28;20132;-91
2021/01/04 12:32:51;;;;;;;11.40;7.40;;;4.00;99.90;;;;;;5007071;28;20050;-91
2021/01/04 12:35:17;;;;;;;9.77;6.50;;;4.00;99.90;;;;;;5011546;28;20030;-90
2021/01/04 12:37:42;;;;;;;10.15;6.53;;;4.00;99.90;;;;;;5006352;28;20033;-91
2021/01/04 12:40:10;;;;;;;8.85;5.57;;;4.00;99.90;;;;;;5004203;28;20045;-91
2021/01/04 12:42:36;;;;;;;11.13;6.47;;;3.90;99.90;;;;;;5014162;28;20022;-91
2021/01/04 12:45:04;;;;;;;8.32;6.65;;;3.90;99.90;;;;;;5014399;28;20125;-91
2021/01/04 12:47:30;;;;;;;8.90;5.93;;;3.90;99.90;;;;;;5008682;28;20022;-91
2021/01/04 12:49:55;;;;;;;13.05;6.55;;;4.00;99.90;;;;;;5014757;28;20037;-92
2021/01/04 12:52:21;;;;;;;10.15;6.20;;;4.00;99.90;;;;;;5013705;28;20017;-91
2021/01/04 12:54:47;;;;;;;8.73;5.70;;;4.00;99.90;;;;;;5018295;28;20022;-90
2021/01/04 12:57:12;;;;;;;9.30;6.80;;;4.00;99.90;;;;;;5014429;28;20037;-92
2021/01/04 12:59:40;;;;;;;7.35;5.78;;;4.00;99.90;;;;;;5014182;28;20508;-91
2021/01/04 13:02:07;;;;;;;8.02;6.10;;;4.00;99.90;;;;;;5012694;28;20026;-91
2021/01/04 13:04:35;;;;;;;9.30;6.53;;;3.90;99.90;;;;;;5009504;28;20500;-91
2021/01/04 13:07:01;;;;;;;7.32;5.78;;;3.90;99.90;;;;;;5022922;28;20022;-91
2021/01/04 13:09:27;;;;;;;7.28;5.38;;;3.90;99.90;;;;;;5012908;28;20076;-90
2021/01/04 13:11:54;;;;;;;10.48;5.95;;;3.90;99.90;;;;;;5011813;28;20100;-91
2021/01/04 13:14:20;;;;;;;8.70;5.60;;;3.90;99.90;;;;;;5014082;28;20025;-91
2021/01/04 13:16:56;;;;;;;6.25;4.93;;;3.90;99.90;;;;;;5019032;28;20022;-89
2021/01/04 13:22:26;;;;;;;8.93;5.07;;;3.90;99.90;;;;;;5015674;28;20037;-91
2021/01/04 13:24:53;;;;;;;7.07;5.10;;;3.90;99.90;;;;;;5018909;28;20045;-91
2021/01/04 13:27:27;;;;;;;8.60;5.43;;;4.00;99.90;;;;;;5032753;28;20481;-89
2021/01/04 13:29:54;;;;;;;6.55;4.65;;;4.00;99.90;;;;;;5019538;28;20038;-92
2021/01/04 13:32:19;;;;;;;6.55;5.15;;;4.00;99.90;;;;;;5030377;28;20052;-91
2021/01/04 13:34:46;;;;;;;8.07;4.93;;;3.90;99.90;;;;;;5025849;28;20029;-91
2021/01/04 13:37:15;;;;;;;6.18;4.70;;;3.90;99.90;;;;;;5034048;28;20010;-92
2021/01/04 13:42:52;;;;;;;5.70;4.35;;;4.00;99.90;;;;;;4982325;28;20069;-90
2021/01/04 13:45:18;;;;;;;7.25;5.22;;;3.90;99.90;;;;;;5005065;28;20061;-91
2021/01/04 13:47:43;;;;;;;6.38;4.78;;;4.00;99.90;;;;;;5010873;28;20033;-90