Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/10/22 00:02:00;;;;;;;;;;;8.20;99.90;;;;;;5097513;28;20310;-71
2021/10/22 00:04:27;;;;;;;;;;;8.20;99.90;;;;;;5097418;28;19924;-71
2021/10/22 00:06:54;;;;;;;;;;;8.20;99.90;;;;;;5096653;28;19924;-71
2021/10/22 00:09:21;;;;;;;;;;;8.20;99.90;;;;;;5097162;28;19951;-71
2021/10/22 00:11:47;;;;;;;;;;;8.20;99.90;;;;;;5097169;28;19924;-71
2021/10/22 00:14:15;;;;;;;;;;;8.20;99.90;;;;;;5097716;28;19942;-72
2021/10/22 00:16:41;;;;;;;;;;;8.20;99.90;;;;;;5097241;28;19950;-71
2021/10/22 00:19:10;;;;;;;;;;;8.30;99.90;;;;;;5096997;28;20018;-71
2021/10/22 00:21:37;;;;;;;;;;;8.30;99.90;;;;;;5097067;28;19924;-71
2021/10/22 00:24:04;;;;;;;;;;;8.40;99.90;;;;;;5096920;28;20015;-71
2021/10/22 00:26:31;;;;;;;;;;;8.50;99.90;;;;;;5096776;28;19939;-71
2021/10/22 00:28:58;;;;;;;;;;;8.50;99.90;;;;;;5096704;28;20340;-71
2021/10/22 00:31:24;;;;;;;;;;;8.60;99.90;;;;;;5096771;28;19924;-71
2021/10/22 00:33:51;;;;;;;;;;;8.60;99.90;;;;;;5096799;28;19928;-71
2021/10/22 00:36:19;;;;;;;;;;;8.60;99.90;;;;;;5096941;28;19934;-72
2021/10/22 00:38:46;;;;;;;;;;;8.60;99.90;;;;;;5096580;28;19935;-71
2021/10/22 00:41:13;;;;;;;;;;;8.60;99.90;;;;;;5096482;28;20347;-71
2021/10/22 00:43:40;;;;;;;;;;;8.60;99.90;;;;;;5096500;28;19924;-71
2021/10/22 00:46:07;;;;;;;;;;;8.60;99.90;;;;;;5096894;28;19924;-71
2021/10/22 00:48:36;;;;;;;;;;;8.70;99.90;;;;;;5096506;28;19935;-71
2021/10/22 00:51:02;;;;;;;;;;;8.70;99.90;;;;;;5096691;28;19934;-71
2021/10/22 00:53:31;;;;;;;;;;;8.70;99.90;;;;;;5096228;28;19928;-71
2021/10/22 00:55:59;;;;;;;;;;;8.80;99.90;;;;;;5095596;28;21251;-71
2021/10/22 00:58:26;;;;;;;;;;;8.80;99.90;;;;;;5096306;28;19923;-71
2021/10/22 01:00:53;;;;;;;;;;;8.80;99.90;;;;;;5096520;28;19934;-71
2021/10/22 01:03:20;;;;;;;;;;;8.90;99.90;;;;;;5096315;28;20367;-71
2021/10/22 01:05:47;;;;;;;;;;;8.90;99.90;;;;;;5096277;28;19930;-71
2021/10/22 01:08:14;;;;;;;;;;;8.80;99.90;;;;;;5096105;28;19947;-72
2021/10/22 01:10:42;;;;;;;;;;;8.90;99.90;;;;;;5096044;28;19936;-71
2021/10/22 01:13:09;;;;;;;;;;;8.90;99.90;;;;;;5096168;28;19924;-71
2021/10/22 01:15:36;;;;;;;;;;;8.90;99.90;;;;;;5096026;28;20237;-71
2021/10/22 01:18:03;;;;;;;;;;;8.90;99.90;;;;;;5095833;28;20435;-71
2021/10/22 01:20:29;;;;;;;;;;;9.00;99.90;;;;;;5095764;28;19928;-71
2021/10/22 01:22:58;;;;;;;;;;;9.00;99.90;;;;;;5095873;28;19935;-71
2021/10/22 01:25:26;;;;;;;;;;;9.00;99.90;;;;;;5095607;28;19932;-71
2021/10/22 01:27:53;;;;;;;;;;;9.00;99.90;;;;;;5095646;28;19928;-71
2021/10/22 01:30:20;;;;;;;;;;;9.00;99.90;;;;;;5095802;28;19924;-71
2021/10/22 01:32:47;;;;;;;;;;;9.00;99.90;;;;;;5095958;28;20352;-71
2021/10/22 01:35:13;;;;;;;;;;;9.00;99.90;;;;;;5095660;28;19943;-72
2021/10/22 01:37:40;;;;;;;;;;;9.00;99.90;;;;;;5095638;28;19930;-72
2021/10/22 01:40:09;;;;;;;;;;;9.00;99.90;;;;;;5095795;28;19932;-72
2021/10/22 01:42:36;;;;;;;;;;;9.10;99.90;;;;;;5095011;28;19924;-70
2021/10/22 01:45:03;;;;;;;;;;;9.10;99.90;;;;;;5097414;28;20348;-73
2021/10/22 01:47:30;;;;;;;;;;;9.10;99.90;;;;;;5095282;28;19934;-73
2021/10/22 01:49:57;;;;;;;;;;;9.10;99.90;;;;;;5097101;28;19934;-71
2021/10/22 01:52:23;;;;;;;;;;;9.20;99.90;;;;;;5095383;28;19924;-71
2021/10/22 01:54:50;;;;;;;;;;;9.20;99.90;;;;;;5095401;28;20328;-71
2021/10/22 01:57:18;;;;;;;;;;;9.20;99.90;;;;;;5095275;28;19924;-72
2021/10/22 01:59:46;;;;;;;;;;;9.20;99.90;;;;;;5095336;28;19924;-71
2021/10/22 02:02:13;;;;;;;;;;;9.20;99.90;;;;;;5095294;28;19928;-71
2021/10/22 02:04:40;;;;;;;;;;;9.20;99.90;;;;;;5095198;28;20015;-71
2021/10/22 02:07:07;;;;;;;;;;;9.20;99.90;;;;;;5095560;28;20335;-72
2021/10/22 02:09:34;;;;;;;;;;;9.20;99.90;;;;;;5095239;28;19928;-72
2021/10/22 02:12:00;;;;;;;;;;;9.20;99.90;;;;;;5095215;28;19924;-71
2021/10/22 02:14:29;;;;;;;;;;;9.20;99.90;;;;;;5095440;28;19924;-71
2021/10/22 02:16:56;;;;;;;;;;;9.20;99.90;;;;;;5095518;28;19924;-72
2021/10/22 02:19:23;;;;;;;;;;;9.10;99.90;;;;;;5095073;28;20310;-71
2021/10/22 02:21:49;;;;;;;;;;;9.00;99.90;;;;;;5095057;28;19934;-71
2021/10/22 02:24:16;;;;;;;;;;;9.00;99.90;;;;;;5095019;28;19930;-71
2021/10/22 02:26:43;;;;;;;;;;;9.00;99.90;;;;;;5095132;28;19932;-71
2021/10/22 02:29:10;;;;;;;;;;;9.10;99.90;;;;;;5095093;28;20259;-71
2021/10/22 02:31:38;;;;;;;;;;;9.10;99.90;;;;;;5095122;28;20313;-71
2021/10/22 02:34:05;;;;;;;;;;;9.20;99.90;;;;;;5094927;28;19931;-71
2021/10/22 02:36:32;;;;;;;;;;;9.20;99.90;;;;;;5095035;28;19934;-71
2021/10/22 02:38:59;;;;;;;;;;;9.30;99.90;;;;;;5095089;28;20278;-71
2021/10/22 02:41:25;;;;;;;;;;;9.40;99.90;;;;;;5094823;28;19924;-71
2021/10/22 02:43:52;;;;;;;;;;;9.50;99.90;;;;;;5094871;28;19938;-72
2021/10/22 02:46:19;;;;;;;;;;;9.50;99.90;;;;;;5094834;28;19924;-72
2021/10/22 02:48:47;;;;;;;;;;;9.50;99.90;;;;;;5094778;28;20275;-72
2021/10/22 02:51:14;;;;;;;;;;;9.50;99.90;;;;;;5094686;28;19924;-71
2021/10/22 02:53:41;;;;;;;;;;;9.50;99.90;;;;;;5094685;28;19924;-71
2021/10/22 02:56:08;;;;;;;;;;;9.50;99.90;;;;;;5094886;28;19946;-71
2021/10/22 02:58:34;;;;;;;;;;;9.50;99.90;;;;;;5097643;28;20473;-71
2021/10/22 03:01:01;;;;;;;;;;;9.60;99.90;;;;;;5098378;28;19924;-71
2021/10/22 03:03:28;;;;;;;;;;;9.50;99.90;;;;;;5098397;28;19935;-71
2021/10/22 03:05:56;;;;;;;;;;;9.60;99.90;;;;;;5097604;28;19924;-72
2021/10/22 03:08:23;;;;;;;;;;;9.70;99.90;;;;;;5098441;28;19971;-71
2021/10/22 03:10:50;;;;;;;;;;;9.70;99.90;;;;;;5098223;28;20308;-71
2021/10/22 03:13:17;;;;;;;;;;;9.70;99.90;;;;;;5098399;28;19935;-71
2021/10/22 03:15:44;;;;;;;;;;;9.70;99.90;;;;;;5098084;28;19924;-72
2021/10/22 03:18:11;;;;;;;;;;;9.70;99.90;;;;;;5098184;28;19924;-72
2021/10/22 03:20:37;;;;;;;;;;;9.70;99.90;;;;;;5098490;28;19934;-72
2021/10/22 03:23:06;;;;;;;;;;;9.70;99.90;;;;;;5098222;28;20243;-72
2021/10/22 03:25:33;;;;;;;;;;;9.70;99.90;;;;;;5098647;28;19934;-72
2021/10/22 03:28:04;;;;;;;;;;;9.70;99.90;;;;;;5098063;28;19939;-71
2021/10/22 03:30:31;;;;;;;;;;;9.60;99.90;;;;;;5097987;28;19935;-72
2021/10/22 03:32:58;;;;;;;;;;;9.70;99.90;;;;;;5098157;28;19924;-72
2021/10/22 03:35:24;;;;;;;;;;;9.70;99.90;;;;;;5097817;28;19924;-71
2021/10/22 03:37:51;;;;;;;;;;;9.60;99.90;;;;;;5097843;28;20030;-71
2021/10/22 03:40:20;;;;;;;;;;;9.60;99.90;;;;;;5097682;28;19924;-71
2021/10/22 03:42:48;;;;;;;;;;;9.50;99.90;;;;;;5097043;28;19925;-71
2021/10/22 03:45:14;;;;;;;;;;;9.40;99.90;;;;;;5097347;28;19935;-71
2021/10/22 03:47:42;;;;;;;;;;;9.40;99.90;;;;;;5097871;28;20323;-71
2021/10/22 03:50:10;;;;;;;;;;;9.40;99.90;;;;;;5097727;28;19924;-71
2021/10/22 03:52:37;;;;;;;;;;;9.40;99.90;;;;;;5097496;28;19975;-72
2021/10/22 03:55:04;;;;;;;;;;;9.50;99.90;;;;;;5097896;28;19924;-71
2021/10/22 03:57:33;;;;;;;;;;;9.50;99.90;;;;;;5097536;28;19924;-72
2021/10/22 04:00:01;;;;;;;;;;;9.50;99.90;;;;;;5097311;28;19928;-71
2021/10/22 04:02:27;;;;;;;;;;;9.50;99.90;;;;;;5097426;28;19932;-71
2021/10/22 04:04:54;;;;;;;;;;;9.50;99.90;;;;;;5097323;28;19923;-71
2021/10/22 04:07:21;;;;;;;;;;;9.40;99.90;;;;;;5097395;28;19924;-71
2021/10/22 04:09:48;;;;;;;;;;;9.50;99.90;;;;;;5096725;28;19924;-71
2021/10/22 04:12:15;;;;;;;;;;;9.40;99.90;;;;;;5097213;28;19924;-71
2021/10/22 04:14:43;;;;;;;;;;;9.40;99.90;;;;;;5097163;28;19938;-71
2021/10/22 04:17:10;;;;;;;;;;;9.40;99.90;;;;;;5097198;28;20394;-71
2021/10/22 04:19:37;;;;;;;;;;;9.40;99.90;;;;;;5096995;28;19934;-71
2021/10/22 04:22:04;;;;;;;;;;;9.40;99.90;;;;;;5097314;28;19928;-71
2021/10/22 04:24:31;;;;;;;;;;;9.30;99.90;;;;;;5096964;28;19924;-71
2021/10/22 04:26:58;;;;;;;;;;;9.40;99.90;;;;;;5096828;28;20368;-71
2021/10/22 04:29:24;;;;;;;;;;;9.40;99.90;;;;;;5097009;28;19924;-71
2021/10/22 04:31:53;;;;;;;;;;;9.40;99.90;;;;;;5096695;28;19934;-72
2021/10/22 04:34:19;;;;;;;;;;;9.40;99.90;;;;;;5096796;28;20333;-72
2021/10/22 04:36:47;;;;;;;;;;;9.40;99.90;;;;;;5096629;28;19934;-71
2021/10/22 04:41:58;;;;;;;;;;;9.40;99.90;;;;;;5096694;28;20013;-71
2021/10/22 04:44:26;;;;;;;;;;;9.50;99.90;;;;;;5096531;28;20248;-71
2021/10/22 04:46:54;;;;;;;;;;;9.50;99.90;;;;;;5096812;28;19934;-71
2021/10/22 04:49:21;;;;;;;;;;;9.50;99.90;;;;;;5096606;28;19924;-71
2021/10/22 04:51:48;;;;;;;;;;;9.60;99.90;;;;;;5096666;28;20339;-71
2021/10/22 04:54:14;;;;;;;;;;;9.60;99.90;;;;;;5096154;28;19928;-71
2021/10/22 04:56:41;;;;;;;;;;;9.60;99.90;;;;;;5096581;28;19924;-71
2021/10/22 04:59:08;;;;;;;;;;;9.60;99.90;;;;;;5096342;28;20384;-71
2021/10/22 05:01:35;;;;;;;;;;;9.50;99.90;;;;;;5096318;28;19924;-71
2021/10/22 05:04:03;;;;;;;;;;;9.50;99.90;;;;;;5096301;28;19924;-72
2021/10/22 05:06:30;;;;;;;;;;;9.50;99.90;;;;;;5096456;28;19924;-71
2021/10/22 05:08:57;;;;;;;;;;;9.40;99.90;;;;;;5095895;28;19924;-72
2021/10/22 05:11:24;;;;;;;;;;;9.40;99.90;;;;;;5096208;28;20339;-71
2021/10/22 05:13:50;;;;;;;;;;;9.40;99.90;;;;;;5096087;28;19924;-72
2021/10/22 05:16:17;;;;;;;;;;;9.40;99.90;;;;;;5095952;28;19924;-72
2021/10/22 05:18:44;;;;;;;;;;;9.40;99.90;;;;;;5095932;28;19928;-71
2021/10/22 05:21:12;;;;;;;;;;;9.50;99.90;;;;;;5095125;28;20344;-71
2021/10/22 05:23:39;;;;;;;;;;;9.50;99.90;;;;;;5095847;28;19923;-72
2021/10/22 05:26:06;;;;;;;;;;;9.50;99.90;;;;;;5096137;28;19935;-71
2021/10/22 05:28:33;;;;;;;;;;;9.60;99.90;;;;;;5095600;28;20374;-72
2021/10/22 05:31:00;;;;;;;;;;;9.60;99.90;;;;;;5095628;28;19939;-72
2021/10/22 05:33:26;;;;;;;;;;;9.60;99.90;;;;;;5095718;28;19930;-72
2021/10/22 05:35:53;;;;;;;;;;;9.70;99.90;;;;;;5095885;28;19924;-72
2021/10/22 05:38:21;;;;;;;;;;;9.60;99.90;;;;;;5095573;28;20298;-72
2021/10/22 05:40:48;;;;;;;;;;;9.60;99.90;;;;;;5095694;28;19924;-72
2021/10/22 05:43:15;;;;;;;;;;;9.60;99.90;;;;;;5095639;28;19928;-71
2021/10/22 05:45:42;;;;;;;;;;;9.60;99.90;;;;;;5095462;28;20378;-72
2021/10/22 05:48:09;;;;;;;;;;;9.60;99.90;;;;;;5095475;28;19924;-71
2021/10/22 05:50:39;;;;;;;;;;;9.60;99.90;;;;;;5095280;28;19934;-72
2021/10/22 05:53:06;;;;;;;;;;;9.60;99.90;;;;;;5095335;28;19935;-72
2021/10/22 05:55:34;;;;;;;;;;;9.60;99.90;;;;;;5095223;28;20352;-72
2021/10/22 05:58:01;;;;;;;;;;;9.60;99.90;;;;;;5095257;28;19932;-72
2021/10/22 06:00:28;;;;;;;;;;;9.50;99.90;;;;;;5095565;28;19925;-72
2021/10/22 06:02:56;;;;;;;;;;;9.50;99.90;;;;;;5095230;28;20024;-72
2021/10/22 06:05:22;;;;;;;;;;;9.50;99.90;;;;;;5095202;28;19924;-72
2021/10/22 06:07:49;;;;;;;;;;;9.50;99.90;;;;;;5095170;28;20298;-72
2021/10/22 06:10:16;;;;;;;;;;;9.50;99.90;;;;;;5095018;28;19934;-72
2021/10/22 06:12:44;;;;;;;;;;;9.50;99.90;;;;;;5095215;28;19935;-71
2021/10/22 06:15:11;;;;;;;;;;;9.40;99.90;;;;;;5095017;28;19935;-71
2021/10/22 06:17:38;;;;;;;;;;;9.40;99.90;;;;;;5095194;28;19924;-72
2021/10/22 06:20:11;;;;;;;;;;;9.40;99.90;;;;;;5094983;28;19928;-72
2021/10/22 06:23:53;;;;;;;;;;;9.30;99.90;;;;;;5095302;28;19935;-72
2021/10/22 06:25:39;;;;;;;;;;;9.40;99.90;;;;;;5094953;28;19974;-71
2021/10/22 06:28:07;;;;;;;;;;;9.40;99.90;;;;;;5095122;28;19928;-71
2021/10/22 06:30:34;;;;;;;;;;;9.40;99.90;;;;;;5094993;28;19924;-72
2021/10/22 06:33:01;;;;;;;;;;;9.40;99.90;;;;;;5098750;28;19924;-72
2021/10/22 06:35:27;;;;;;;;;;;9.40;99.90;;;;;;5099209;28;19932;-72
2021/10/22 06:37:55;;;;;;;;;;;9.40;99.90;;;;;;5099547;28;19924;-72
2021/10/22 06:40:23;;;;;;;;;;;9.40;99.90;;;;;;5099057;28;19954;-72
2021/10/22 06:42:50;;;;;;;;;;;9.40;99.90;;;;;;5098833;28;19983;-72
2021/10/22 06:45:19;;;;;;;;;;;9.40;99.90;;;;;;5098845;28;19924;-72
2021/10/22 06:47:47;;;;;;;;;;;9.50;99.90;;;;;;5098770;28;20379;-72
2021/10/22 06:50:15;;;;;;;;;;;9.50;99.90;;;;;;5098827;28;19936;-72
2021/10/22 06:52:42;;;;;;;;;;;9.50;99.90;;;;;;5098820;28;19932;-72
2021/10/22 06:55:09;;;;;;;;;;;9.50;99.90;;;;;;5099289;28;19924;-72
2021/10/22 06:57:40;;;;;;;;;;;9.50;99.90;;;;;;5098623;28;20368;-72
2021/10/22 07:00:07;;;;;;;;;;;9.50;99.90;;;;;;5099107;28;19924;-72
2021/10/22 07:02:40;;;;;;;;;;;9.50;99.90;;;;;;5098560;28;19925;-72
2021/10/22 07:05:12;;;;;;;;;;;9.50;99.90;;;;;;5097996;28;19993;-72
2021/10/22 07:07:38;;;;;;;;;;;9.40;99.90;;;;;;5098605;28;20312;-72
2021/10/22 07:10:05;;;;;;;;;;;9.40;99.90;;;;;;5098340;28;19982;-71
2021/10/22 07:12:32;;;;;;;;;;;9.40;99.90;;;;;;5098548;28;19924;-72
2021/10/22 07:15:02;;;;;;;;;;;9.40;99.90;;;;;;5098367;28;19928;-72
2021/10/22 07:17:29;;;;;;;;;;;9.40;99.90;;;;;;5098204;28;19936;-72
2021/10/22 07:19:57;;;;;;;;;;;10.40;99.90;;;;;;5098407;28;19928;-72
2021/10/22 07:22:30;;;;;;;;;;;9.40;99.90;;;;;;5098332;28;20019;-72
2021/10/22 07:24:57;;;;;;;;;;;9.40;99.90;;;;;;5098332;28;19989;-73
2021/10/22 07:27:24;;;;;;;;;;;9.40;99.90;;;;;;5098020;28;20320;-73
2021/10/22 07:29:51;;;;;;;;;;;9.30;99.90;;;;;;5098163;28;19934;-72
2021/10/22 07:32:18;;;;;;;;;;;9.30;99.90;;;;;;5098056;28;19924;-72
2021/10/22 07:34:45;;;;;;;;;;;9.30;99.90;;;;;;5097976;28;19937;-72
2021/10/22 07:37:13;;;;;;;;;;;9.30;99.90;;;;;;5097650;28;19930;-73
2021/10/22 07:39:40;;;;;;;;;;;9.30;99.90;;;;;;5098045;28;20015;-72
2021/10/22 07:42:07;;;;;;;;;;;9.30;99.90;;;;;;5098085;28;20364;-72
2021/10/22 07:44:34;;;;;;;;;;;9.30;99.90;;;;;;5096903;28;20375;-72
2021/10/22 07:47:01;;;;;;;;;;;9.30;99.90;;;;;;5097604;28;19924;-72
2021/10/22 07:49:28;;;;;;;;;;;9.30;99.90;;;;;;5097615;28;20019;-73
2021/10/22 07:51:54;;;;;;;;;;;9.40;99.90;;;;;;5097883;28;19931;-72
2021/10/22 07:54:23;;;;;;;;;;;9.40;99.90;;;;;;5097569;28;19924;-72
2021/10/22 07:56:50;;;;;;;;;;;9.40;99.90;;;;;;5097425;28;19923;-72
2021/10/22 07:59:17;;;;;;;;;;;9.40;99.90;;;;;;5097626;28;19928;-72
2021/10/22 08:01:44;;;;;;;;;;;9.50;99.90;;;;;;5097483;28;19924;-72
2021/10/22 08:04:11;;;;;;;;;;;9.50;99.90;;;;;;5097468;28;19977;-72
2021/10/22 08:06:38;;;;;;;;;;;9.50;99.90;;;;;;5097845;28;19924;-72
2021/10/22 08:09:05;;;;;;;;;;;9.50;99.90;;;;;;5097330;28;20336;-72
2021/10/22 08:11:34;;;;;;;;;;;9.50;99.90;;;;;;5097350;28;20023;-72
2021/10/22 08:14:02;;;;;;;;;;;9.60;99.90;;;;;;5097234;28;20414;-72
2021/10/22 08:16:28;;;;;;;;;;;9.50;99.90;;;;;;5097432;28;19957;-72
2021/10/22 08:18:55;;;;;;;;;;;9.60;99.90;;;;;;5097082;28;19950;-72
2021/10/22 08:21:33;;;;;;;;;;;9.60;99.90;;;;;;5097310;28;20348;-72
2021/10/22 08:24:00;;;;;;;;;;;9.60;99.90;;;;;;5097248;28;19924;-72
2021/10/22 08:26:27;;;;;;;;;;;9.60;99.90;;;;;;5096946;28;20374;-72
2021/10/22 08:28:55;;;;;;;;;;;9.60;99.90;;;;;;5096836;28;19924;-72
2021/10/22 08:31:22;;;;;;;;;;;9.70;99.90;;;;;;5096825;28;19924;-72
2021/10/22 08:33:49;;;;;;;;;;;9.70;99.90;;;;;;5097037;28;20350;-72
2021/10/22 08:36:15;;;;;;;;;;;9.70;99.90;;;;;;5096968;28;19949;-72
2021/10/22 08:38:42;;;;;;;;;;;9.80;99.90;;;;;;5096841;28;19932;-72
2021/10/22 08:41:10;;;;;;;;;;;9.80;99.90;;;;;;5096691;28;19924;-72
2021/10/22 08:43:36;;;;;;;;;;;9.90;99.90;;;;;;5096625;28;20245;-72
2021/10/22 08:46:05;;;;;;;;;;;9.90;99.90;;;;;;5096772;28;19930;-72
2021/10/22 08:48:32;;;;;;;;;;;10.00;99.90;;;;;;5096468;28;19953;-72
2021/10/22 08:50:59;;;;;;;;;;;10.00;99.90;;;;;;5096539;28;19924;-72
2021/10/22 08:53:26;;;;;;;;;;;10.00;99.90;;;;;;5096330;28;20255;-73
2021/10/22 08:55:53;;;;;;;;;;;10.10;99.90;;;;;;5096374;28;19924;-72
2021/10/22 08:58:20;;;;;;;;;;;10.10;99.90;;;;;;5096597;28;19924;-72
2021/10/22 09:00:47;;;;;;;;;;;10.10;99.90;;;;;;5096528;28;19935;-73
2021/10/22 09:03:18;;;;;;;;;;;10.10;99.90;;;;;;5096436;28;19932;-72
2021/10/22 09:05:56;;;;;;;;;;;10.20;99.90;;;;;;5096325;28;19924;-73
2021/10/22 09:08:27;;;;;;;;;;;10.30;99.90;;;;;;5096079;28;20356;-72
2021/10/22 09:10:54;;;;;;;;;;;10.40;99.90;;;;;;5096066;28;19924;-72
2021/10/22 09:13:26;;;;;;;;;;;10.40;99.90;;;;;;5096102;28;19923;-72
2021/10/22 09:15:56;;;;;;;;;;;10.40;99.90;;;;;;5096072;28;20367;-72
2021/10/22 09:18:25;;;;;;;;;;;10.40;99.90;;;;;;5095864;28;19935;-73
2021/10/22 09:20:52;;;;;;;;;;;10.40;99.90;;;;;;5096102;28;20006;-72
2021/10/22 09:23:26;;;;;;;;;;;10.40;99.90;;;;;;5095888;28;20381;-72
2021/10/22 09:25:53;;;;;;;;;;;10.40;99.90;;;;;;5095868;28;19935;-72
2021/10/22 09:28:25;;;;;;;;;;;10.40;99.90;;;;;;5095758;28;19949;-72
2021/10/22 09:30:52;;;;;;;;;;;10.50;99.90;;;;;;5095632;28;19935;-72
2021/10/22 09:33:21;;;;;;;;;;;10.60;99.90;;;;;;5095733;28;19934;-72
2021/10/22 09:35:50;;;;;;;;;;;10.60;99.90;;;;;;5096042;28;19981;-72
2021/10/22 09:38:18;;;;;;;;;;;10.70;99.90;;;;;;5095678;28;19924;-72
2021/10/22 09:40:46;;;;;;;;;;;10.80;99.90;;;;;;5095598;28;19924;-72
2021/10/22 09:43:20;;;;;;;;;;;10.90;99.90;;;;;;5095979;28;19935;-72
2021/10/22 09:45:50;;;;;;;;;;;10.90;99.90;;;;;;5095686;28;19979;-72
2021/10/22 09:48:26;;;;;;;;;;;11.00;99.90;;;;;;5095562;28;19923;-72
2021/10/22 09:50:56;;;;;;;;;;;11.00;99.90;;;;;;5095610;28;20314;-72
2021/10/22 09:53:27;;;;;;;;;;;11.10;99.90;;;;;;5095095;28;19928;-72
2021/10/22 09:56:04;;;;;;;;;;;11.10;99.90;;;;;;5095432;28;19977;-72
2021/10/22 09:58:31;;;;;;;;;;;11.10;99.90;;;;;;5095526;28;19934;-72
2021/10/22 10:01:10;;;;;;;;;;;11.20;99.90;;;;;;5095428;28;20336;-72
2021/10/22 10:03:38;;;;;;;;;;;11.20;99.90;;;;;;5095175;28;19935;-72
2021/10/22 10:06:07;;;;;;;;;;;11.20;99.90;;;;;;5095093;28;20234;-72
2021/10/22 10:08:34;;;;;;;;;;;11.20;99.90;;;;;;5095483;28;19932;-72
2021/10/22 10:11:01;;;;;;;;;;;11.20;99.90;;;;;;5095106;28;19924;-72
2021/10/22 10:13:29;;;;;;;;;;;11.10;99.90;;;;;;5095261;28;19924;-72
2021/10/22 10:15:56;;;;;;;;;;;11.10;99.90;;;;;;5095210;28;19924;-72
2021/10/22 10:18:24;;;;;;;;;;;11.00;99.90;;;;;;5095391;28;19934;-72
2021/10/22 10:20:50;;;;;;;;;;;11.00;99.90;;;;;;5095062;28;20395;-72
2021/10/22 10:23:19;;;;;;;;;;;11.00;99.90;;;;;;5094975;28;19924;-72
2021/10/22 10:25:45;;;;;;;;;;;11.00;99.90;;;;;;5095380;28;19934;-72
2021/10/22 10:28:12;;;;;;;;;;;11.10;99.90;;;;;;5094973;28;20286;-72
2021/10/22 10:30:41;;;;;;;;;;;11.20;99.90;;;;;;5094904;28;19985;-72
2021/10/22 10:33:08;;;;;;;;;;;11.30;99.90;;;;;;5095394;28;19924;-72
2021/10/22 10:35:35;;;;;;;;;;;11.40;99.90;;;;;;5095341;28;19924;-72
2021/10/22 10:38:02;;;;;;;;;;;11.40;99.90;;;;;;5094959;28;19924;-72
2021/10/22 10:40:31;;;;;;;;;;;11.40;99.90;;;;;;5094937;28;19943;-72
2021/10/22 10:42:58;;;;;;;;;;;11.30;99.90;;;;;;5094963;28;19924;-72
2021/10/22 10:45:43;;;;;;;;;;;11.20;99.90;;;;;;5095113;28;19930;-72
2021/10/22 10:48:13;;;;;;;;;;;11.00;99.90;;;;;;5095029;28;19924;-72
2021/10/22 10:50:41;;;;;;;;;;;10.80;99.90;;;;;;5094789;28;19935;-72
2021/10/22 10:53:08;;;;;;;;;;;10.70;99.90;;;;;;5094751;28;19975;-73
2021/10/22 10:55:40;;;;;;;;;;;10.60;99.90;;;;;;5094916;28;19924;-74
2021/10/22 10:58:15;;;;;;;;;;;10.50;99.90;;;;;;5094485;28;19924;-73
2021/10/22 11:00:42;;;;;;;;;;;10.40;99.90;;;;;;5094772;28;20277;-74
2021/10/22 11:03:11;;;;;;;;;;;10.30;99.90;;;;;;5092839;28;19928;-73
2021/10/22 11:06:02;;;;;;;;;;;10.30;99.90;;;;;;5094152;28;20023;-74
2021/10/22 11:08:37;;;;;;;;;;;10.20;99.90;;;;;;5094833;28;19993;-74
2021/10/22 11:11:08;;;;;;;;;;;10.20;99.90;;;;;;5094882;28;19924;-74
2021/10/22 11:13:43;;;;;;;;;;;10.10;99.90;;;;;;5095063;28;19923;-74
2021/10/22 11:16:10;;;;;;;;;;;10.00;99.90;;;;;;5094655;28;19923;-74
2021/10/22 11:18:37;;;;;;;;;;;10.00;99.90;;;;;;5095941;28;19924;-74
2021/10/22 11:21:04;;;;;;;;;;;10.00;99.90;;;;;;5098334;28;19991;-74
2021/10/22 11:23:31;;;;;;;;;;;10.00;99.90;;;;;;5098313;28;19935;-74
2021/10/22 11:25:58;;;;;;;;;;;10.00;99.90;;;;;;5098196;28;19935;-74
2021/10/22 11:28:29;;;;;;;;;;;10.10;99.90;;;;;;5098220;28;19924;-75
2021/10/22 11:30:56;;;;;;;;;;;10.20;99.90;;;;;;5098307;28;20027;-74
2021/10/22 11:33:26;;;;;;;;;;;10.30;99.90;;;;;;5097939;28;20022;-74
2021/10/22 11:35:52;;;;;;;;;;;10.40;99.90;;;;;;5097902;28;19924;-74
2021/10/22 11:38:24;;;;;;;;;;;10.40;99.90;;;;;;5098326;28;20005;-74
2021/10/22 11:40:51;;;;;;;;;;;10.40;99.90;;;;;;5098241;28;19932;-74
2021/10/22 11:43:19;;;;;;;;;;;10.50;99.90;;;;;;5098117;28;19927;-74
2021/10/22 11:45:51;;;;;;;;;;;10.60;99.90;;;;;;5097646;28;20336;-74
2021/10/22 11:48:30;;;;;;;;;;;10.70;99.90;;;;;;5097906;28;19924;-74
2021/10/22 11:50:57;;;;;;;;;;;10.80;99.90;;;;;;5097811;28;19974;-75
2021/10/22 11:53:25;;;;;;;;;;;10.80;99.90;;;;;;5097377;28;19966;-74
2021/10/22 11:55:52;;;;;;;;;;;10.90;99.90;;;;;;5097612;28;20259;-74
2021/10/22 11:58:21;;;;;;;;;;;11.00;99.90;;;;;;5097414;28;20026;-74
2021/10/22 12:00:50;;;;;;;;;;;11.00;99.90;;;;;;5097381;28;19924;-74
2021/10/22 12:03:25;;;;;;;;;;;11.00;99.90;;;;;;5097308;28;19924;-74
2021/10/22 12:05:53;;;;;;;;;;;10.90;99.90;;;;;;5097552;28;19924;-73
2021/10/22 12:08:20;;;;;;;;;;;10.90;99.90;;;;;;5097323;28;19924;-74
2021/10/22 12:10:50;;;;;;;;;;;11.00;99.90;;;;;;5097132;28;19934;-74
2021/10/22 12:13:26;;;;;;;;;;;10.90;99.90;;;;;;5097365;28;20336;-74
2021/10/22 12:15:54;;;;;;;;;;;10.90;99.90;;;;;;5097203;28;19930;-74
2021/10/22 12:18:21;;;;;;;;;;;10.80;99.90;;;;;;5097221;28;19924;-74
2021/10/22 12:20:48;;;;;;;;;;;10.80;99.90;;;;;;5096987;28;20274;-74
2021/10/22 12:23:15;;;;;;;;;;;10.70;99.90;;;;;;5096967;28;19924;-74
2021/10/22 12:25:42;;;;;;;;;;;10.70;99.90;;;;;;5097208;28;19930;-74
2021/10/22 12:28:13;;;;;;;;;;;10.70;99.90;;;;;;5096925;28;19923;-74
2021/10/22 12:30:40;;;;;;;;;;;10.70;99.90;;;;;;5096538;28;19935;-74
2021/10/22 12:33:12;;;;;;;;;;;10.70;99.90;;;;;;5097142;28;19931;-74
2021/10/22 12:35:42;;;;;;;;;;;10.60;99.90;;;;;;5096915;28;20348;-74
2021/10/22 12:38:09;;;;;;;;;;;10.60;99.90;;;;;;5096756;28;19964;-74
2021/10/22 12:40:38;;;;;;;;;;;10.60;99.90;;;;;;5096783;28;19924;-74
2021/10/22 12:43:06;;;;;;;;;;;10.70;99.90;;;;;;5097216;28;19924;-74
2021/10/22 12:45:33;;;;;;;;;;;10.70;99.90;;;;;;5096572;28;19934;-74
2021/10/22 12:48:05;;;;;;;;;;;10.70;99.90;;;;;;5096691;28;19938;-74
2021/10/22 12:50:34;;;;;;;;;;;10.60;99.90;;;;;;5096825;28;19931;-74
2021/10/22 12:53:01;;;;;;;;;;;10.60;99.90;;;;;;5096228;28;19928;-74
2021/10/22 12:55:28;;;;;;;;;;;10.50;99.90;;;;;;5096528;28;19931;-74
2021/10/22 12:58:09;;;;;;;;;;;10.60;99.90;;;;;;5096632;28;20409;-74
2021/10/22 13:00:36;;;;;;;;;;;10.60;99.90;;;;;;5096585;28;19924;-73
2021/10/22 13:03:04;;;;;;;;;;;10.60;99.90;;;;;;5096550;28;19924;-74
2021/10/22 13:05:33;;;;;;;;;;;10.70;99.90;;;;;;5096164;28;19930;-73
2021/10/22 13:08:14;;;;;;;;;;;10.70;99.90;;;;;;5096135;28;19989;-73
2021/10/22 13:21:48;;;;;;;;;;;10.80;99.90;;;;;;5034436;28;19991;-71
2021/10/22 13:24:16;;;;;;;;;;;10.70;99.90;;;;;;5033948;28;19926;-70
2021/10/22 13:26:43;;;;;;;;;;;10.70;99.90;;;;;;5034139;28;19931;-70
2021/10/22 13:29:12;;;;;;;;;;;10.70;99.90;;;;;;5034017;28;19928;-70
2021/10/22 13:31:45;;;;;;;;;;;10.70;99.90;;;;;;5033775;28;19960;-70
2021/10/22 13:34:12;;;;;;;;;;;10.70;99.90;;;;;;5033955;28;19925;-70
2021/10/22 13:36:38;;;;;;;;;;;10.70;99.90;;;;;;5033934;28;19926;-70
2021/10/22 13:39:05;;;;;;;;;;;10.70;99.90;;;;;;5033914;28;20428;-70
2021/10/22 13:41:33;;;;;;;;;;;10.60;99.90;;;;;;5033188;28;19925;-70
2021/10/22 13:44:00;;;;;;;;;;;10.60;99.90;;;;;;5033733;28;19935;-70
2021/10/22 13:46:27;;;;;;;;;;;10.50;99.90;;;;;;5034000;28;20268;-70
2021/10/22 13:48:54;;;;;;;;;;;10.50;99.90;;;;;;5033738;28;20404;-70
2021/10/22 13:51:21;;;;;;;;;;;10.50;99.90;;;;;;5045698;28;19924;-70
2021/10/22 13:53:48;;;;;;;;;;;10.50;99.90;;;;;;5095489;28;19928;-70
2021/10/22 13:56:15;;;;;;;;;;;10.60;99.90;;;;;;5095341;28;19924;-70
2021/10/22 13:58:43;;;;;;;;;;;10.60;99.90;;;;;;5095364;28;19924;-70
2021/10/22 14:01:10;;;;;;;;;;;10.60;99.90;;;;;;5095533;28;20362;-70
2021/10/22 14:03:37;;;;;;;;;;;10.60;99.90;;;;;;5095630;28;19924;-70
2021/10/22 14:06:05;;;;;;;;;;;10.60;99.90;;;;;;5095642;28;20378;-70
2021/10/22 14:08:32;;;;;;;;;;;10.60;99.90;;;;;;5095133;28;19935;-70
2021/10/22 14:11:03;;;;;;;;;;;10.60;99.90;;;;;;5095170;28;19994;-70
2021/10/22 14:13:33;;;;;;;;;;;10.60;99.90;;;;;;5095097;28;19928;-70
2021/10/22 14:16:18;;;;;;;;;;;10.70;99.90;;;;;;5095370;28;19978;-70
2021/10/22 14:29:57;;;;;;;;;;;11.00;99.90;;;;;;5033773;28;19932;-70
2021/10/22 14:32:27;;;;;;;;;;;11.00;99.90;;;;;;5033129;28;19926;-70
2021/10/22 14:34:58;;;;;;;;;;;11.00;99.90;;;;;;5033173;28;19932;-70
2021/10/22 14:37:25;;;;;;;;;;;11.10;99.90;;;;;;5033302;28;19935;-70
2021/10/22 14:39:52;;;;;;;;;;;11.10;99.90;;;;;;5033226;28;19935;-70
2021/10/22 14:42:19;;;;;;;;;;;11.00;99.90;;;;;;5033406;28;19925;-69
2021/10/22 14:44:46;;;;;;;;;;;11.00;99.90;;;;;;5033184;28;20305;-70
2021/10/22 14:47:17;;;;;;;;;;;11.10;99.90;;;;;;5033271;28;19929;-70
2021/10/22 14:49:48;;;;;;;;;;;11.10;99.90;;;;;;5033473;28;19925;-69
2021/10/22 14:52:19;;;;;;;;;;;11.10;99.90;;;;;;5033690;28;19928;-69
2021/10/22 14:54:48;;;;;;;;;;;11.20;99.90;;;;;;5036835;28;19935;-70