Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/07/18 00:01:00;;;;;;;88.18;52.50;;;18.40;71.90;;;;;;4964555;28;95632;-71
2023/07/18 00:03:28;;;;;;;86.82;52.40;;;18.40;72.10;;;;;;4969048;28;95114;-72
2023/07/18 00:05:54;;;;;;;86.75;52.53;;;18.30;72.30;;;;;;4965881;28;94962;-71
2023/07/18 00:08:20;;;;;;;88.10;52.58;;;18.30;72.30;;;;;;4964883;28;97021;-70
2023/07/18 00:10:45;;;;;;;87.03;52.63;;;18.30;72.20;;;;;;4966376;28;97444;-70
2023/07/18 00:13:11;;;;;;;87.38;52.65;;;18.30;72.70;;;;;;4970145;28;96997;-71
2023/07/18 00:15:37;;;;;;;87.10;52.53;;;18.30;72.80;;;;;;4966929;28;96475;-71
2023/07/18 00:18:03;;;;;;;87.68;52.42;;;18.20;72.30;;;;;;4967557;28;95029;-71
2023/07/18 00:20:29;;;;;;;87.70;52.72;;;18.20;73.00;;;;;;4971178;28;99326;-71
2023/07/18 00:22:55;;;;;;;86.63;52.85;;;18.20;72.80;;;;;;4977936;28;93923;-70
2023/07/18 00:25:21;;;;;;;87.00;52.55;;;18.20;72.80;;;;;;4967234;28;97005;-70
2023/07/18 00:27:53;;;;;;;85.45;52.35;;;18.10;73.10;;;;;;4970305;28;96518;-70
2023/07/18 00:30:20;;;;;;;86.78;52.42;;;18.10;73.10;;;;;;4973649;28;94400;-70
2023/07/18 00:32:47;;;;;;;87.00;52.67;;;18.10;73.20;;;;;;4973465;28;98532;-69
2023/07/18 00:35:14;;;;;;;86.68;52.45;;;18.00;74.10;;;;;;4969574;28;96436;-71
2023/07/18 00:37:41;;;;;;;87.15;52.65;;;18.00;73.20;;;;;;4969999;28;101445;-71
2023/07/18 00:40:11;;;;;;;86.75;52.70;;;18.00;73.30;;;;;;4962939;28;96855;-71
2023/07/18 00:42:38;;;;;;;87.63;52.63;;;18.00;72.80;;;;;;4958090;28;93321;-70
2023/07/18 00:45:05;;;;;;;86.60;52.50;;;17.90;74.60;;;;;;4975007;28;94336;-71
2023/07/18 00:47:32;;;;;;;86.38;52.58;;;17.90;74.00;;;;;;4973171;28;95898;-70
2023/07/18 00:49:58;;;;;;;86.20;52.42;;;17.90;74.00;;;;;;4970589;28;95368;-71
2023/07/18 00:52:25;;;;;;;85.30;52.35;;;17.80;74.20;;;;;;4969155;28;95377;-70
2023/07/18 00:54:50;;;;;;;86.00;52.40;;;17.80;74.30;;;;;;4966092;28;98743;-71
2023/07/18 00:57:16;;;;;;;86.80;52.30;;;17.80;74.30;;;;;;4970832;28;97996;-69
2023/07/18 00:59:42;;;;;;;88.18;52.72;;;17.80;74.00;;;;;;4965384;28;99141;-71
2023/07/18 01:02:09;;;;;;;86.32;52.65;;;17.70;74.00;;;;;;4972858;28;98448;-69
2023/07/18 01:04:36;;;;;;;86.35;52.65;;;17.70;74.20;;;;;;4971941;28;95420;-69
2023/07/18 01:07:02;;;;;;;86.15;52.53;;;17.70;74.60;;;;;;4973603;28;95103;-70
2023/07/18 01:09:28;;;;;;;86.55;52.35;;;17.70;74.20;;;;;;4976814;28;95423;-70
2023/07/18 01:11:55;;;;;;;85.78;52.35;;;17.60;74.40;;;;;;4958353;28;94423;-69
2023/07/18 01:14:24;;;;;;;85.90;52.47;;;17.60;74.70;;;;;;4971131;28;97860;-69
2023/07/18 01:16:52;;;;;;;86.40;52.60;;;17.60;74.80;;;;;;4965160;28;95932;-69
2023/07/18 01:19:17;;;;;;;86.18;52.72;;;17.60;74.70;;;;;;4971733;28;94024;-71
2023/07/18 01:21:43;;;;;;;87.57;52.60;;;17.60;74.90;;;;;;4969532;28;98398;-71
2023/07/18 01:24:09;;;;;;;86.22;52.65;;;17.60;75.20;;;;;;4973554;28;95491;-70
2023/07/18 01:26:34;;;;;;;85.82;52.33;;;17.50;75.10;;;;;;4966165;28;95831;-71
2023/07/18 01:29:00;;;;;;;84.95;52.15;;;17.50;75.40;;;;;;4975649;28;94547;-70
2023/07/18 01:31:27;;;;;;;86.03;52.28;;;17.50;75.40;;;;;;4970029;28;94557;-71
2023/07/18 01:33:53;;;;;;;85.78;52.28;;;17.40;75.70;;;;;;4966095;28;94622;-70
2023/07/18 01:36:19;;;;;;;85.47;52.15;;;17.40;75.50;;;;;;4971338;28;95071;-71
2023/07/18 01:38:44;;;;;;;85.68;52.30;;;17.40;75.80;;;;;;4970779;28;100233;-71
2023/07/18 01:41:10;;;;;;;85.85;52.42;;;17.40;75.30;;;;;;4968696;28;95629;-70
2023/07/18 01:43:35;;;;;;;84.63;51.90;;;17.40;75.60;;;;;;4970907;28;95547;-71
2023/07/18 01:46:01;;;;;;;85.80;52.10;;;17.40;75.60;;;;;;4967124;28;95171;-71
2023/07/18 01:48:27;;;;;;;86.45;52.25;;;17.30;74.80;;;;;;4968482;28;98493;-70
2023/07/18 01:50:53;;;;;;;86.88;52.70;;;17.30;75.70;;;;;;4962992;28;95688;-71
2023/07/18 01:53:19;;;;;;;85.78;52.28;;;17.30;75.60;;;;;;4964230;28;97682;-71
2023/07/18 01:55:45;;;;;;;86.72;52.17;;;17.20;75.70;;;;;;4967290;28;94034;-71
2023/07/18 01:58:10;;;;;;;86.80;52.35;;;17.20;76.00;;;;;;4964415;28;95037;-70
2023/07/18 02:00:36;;;;;;;86.93;52.45;;;17.20;76.10;;;;;;4959689;28;96817;-73
2023/07/18 02:03:02;;;;;;;85.80;52.25;;;17.20;76.30;;;;;;4962981;28;95675;-69
2023/07/18 02:05:32;;;;;;;85.97;51.95;;;17.20;76.20;;;;;;4971643;28;98475;-69
2023/07/18 02:07:58;;;;;;;84.72;51.75;;;17.20;75.90;;;;;;4966493;28;94662;-71
2023/07/18 02:10:24;;;;;;;84.82;52.25;;;17.10;76.40;;;;;;4966174;28;95295;-71
2023/07/18 02:12:56;;;;;;;85.47;52.13;;;17.10;76.30;;;;;;4973079;28;95489;-71
2023/07/18 02:15:22;;;;;;;86.00;52.28;;;17.10;76.70;;;;;;4963925;28;96173;-71
2023/07/18 02:17:48;;;;;;;85.10;52.17;;;17.10;76.40;;;;;;4966255;28;100520;-70
2023/07/18 02:20:14;;;;;;;85.55;52.28;;;17.00;77.00;;;;;;4968545;28;93898;-70
2023/07/18 02:22:41;;;;;;;86.32;52.00;;;17.00;76.90;;;;;;4971059;28;95793;-72
2023/07/18 02:25:08;;;;;;;85.68;51.95;;;17.00;76.80;;;;;;4966091;28;97377;-70
2023/07/18 02:27:37;;;;;;;85.00;52.28;;;17.00;76.40;;;;;;4969351;28;99524;-69
2023/07/18 02:30:05;;;;;;;84.90;52.03;;;17.00;76.80;;;;;;4963232;28;94849;-72
2023/07/18 02:32:31;;;;;;;84.68;51.92;;;16.90;76.60;;;;;;4966636;28;97757;-70
2023/07/18 02:34:57;;;;;;;85.15;51.80;;;16.90;76.60;;;;;;4970821;28;94459;-70
2023/07/18 02:37:24;;;;;;;84.25;51.78;;;16.90;76.80;;;;;;4970480;28;95348;-70
2023/07/18 02:39:50;;;;;;;85.80;51.88;;;16.90;77.20;;;;;;4973485;28;95832;-70
2023/07/18 02:42:17;;;;;;;84.22;51.75;;;16.90;77.00;;;;;;4966856;28;98595;-70
2023/07/18 02:44:43;;;;;;;85.82;52.05;;;16.80;76.80;;;;;;4963712;28;94498;-72
2023/07/18 02:47:09;;;;;;;86.63;51.85;;;16.80;76.60;;;;;;4968002;28;97676;-71
2023/07/18 02:49:34;;;;;;;85.90;52.17;;;16.90;78.50;;;;;;4964979;28;94158;-70
2023/07/18 02:52:01;;;;;;;83.70;51.50;;;16.80;77.50;;;;;;4945643;28;95866;-70
2023/07/18 02:54:26;;;;;;;84.50;51.90;;;16.80;76.80;;;;;;4965613;28;95865;-70
2023/07/18 02:56:52;;;;;;;85.97;52.08;;;16.80;77.10;;;;;;4964005;28;95920;-71
2023/07/18 02:59:20;;;;;;;84.20;51.85;;;16.80;77.60;;;;;;4970670;28;98503;-72
2023/07/18 03:01:49;;;;;;;85.45;52.25;;;16.70;77.60;;;;;;4963827;28;95311;-72
2023/07/18 03:04:16;;;;;;;84.30;51.88;;;16.70;77.50;;;;;;4968371;28;95403;-71
2023/07/18 03:06:42;;;;;;;84.72;51.92;;;16.70;77.50;;;;;;4969203;28;94032;-72
2023/07/18 03:09:09;;;;;;;84.72;52.05;;;16.70;77.60;;;;;;4968712;28;95261;-70
2023/07/18 03:11:35;;;;;;;84.10;52.00;;;16.70;77.30;;;;;;4962455;28;95760;-69
2023/07/18 03:14:00;;;;;;;84.50;51.97;;;16.60;77.60;;;;;;4966827;28;94457;-71
2023/07/18 03:16:26;;;;;;;84.40;51.95;;;16.60;76.90;;;;;;4967070;28;95718;-71
2023/07/18 03:18:54;;;;;;;84.97;52.10;;;16.60;77.50;;;;;;4960995;28;96157;-71
2023/07/18 03:21:19;;;;;;;85.38;51.70;;;16.60;77.40;;;;;;4965222;28;97200;-71
2023/07/18 03:23:45;;;;;;;85.95;52.13;;;16.60;77.40;;;;;;4963901;28;95914;-70
2023/07/18 03:26:11;;;;;;;84.63;52.05;;;16.60;76.90;;;;;;4964896;28;97116;-73
2023/07/18 03:28:36;;;;;;;83.90;51.85;;;16.60;77.20;;;;;;4964038;28;99698;-71
2023/07/18 03:31:02;;;;;;;83.85;51.78;;;16.50;77.90;;;;;;4968890;28;96048;-69
2023/07/18 03:33:28;;;;;;;83.78;51.65;;;16.50;77.40;;;;;;4963716;28;94129;-70
2023/07/18 03:35:54;;;;;;;83.57;51.60;;;16.50;76.90;;;;;;4966660;28;95306;-69
2023/07/18 03:38:20;;;;;;;83.63;51.80;;;16.50;77.50;;;;;;4963860;28;94532;-70
2023/07/18 03:40:47;;;;;;;85.10;52.15;;;16.40;77.60;;;;;;4963565;28;96460;-71
2023/07/18 03:43:12;;;;;;;84.30;51.83;;;16.40;77.90;;;;;;4966342;28;98382;-73
2023/07/18 03:45:38;;;;;;;83.57;51.80;;;16.40;77.70;;;;;;4962788;28;98532;-71
2023/07/18 03:48:04;;;;;;;83.45;51.50;;;16.40;78.40;;;;;;4967079;28;95798;-70
2023/07/18 03:50:29;;;;;;;84.78;52.08;;;16.40;78.20;;;;;;4963895;28;96949;-71
2023/07/18 03:52:55;;;;;;;83.72;51.75;;;16.40;78.20;;;;;;4967103;28;97924;-71
2023/07/18 03:55:21;;;;;;;84.50;51.60;;;16.40;78.40;;;;;;4977386;28;95322;-70
2023/07/18 03:57:46;;;;;;;83.95;51.53;;;16.30;78.00;;;;;;4975339;28;93589;-72
2023/07/18 04:00:13;;;;;;;84.35;51.90;;;16.30;77.60;;;;;;4966825;28;95840;-70
2023/07/18 04:02:42;;;;;;;83.95;51.78;;;16.30;78.10;;;;;;4970279;28;97912;-73
2023/07/18 04:05:08;;;;;;;84.53;51.78;;;16.30;78.30;;;;;;4960213;28;95405;-70
2023/07/18 04:07:34;;;;;;;85.80;52.15;;;16.30;78.50;;;;;;4973549;28;98007;-70
2023/07/18 04:09:59;;;;;;;83.90;51.63;;;16.30;78.60;;;;;;4971834;28;94224;-69
2023/07/18 04:12:25;;;;;;;83.80;51.72;;;16.30;78.60;;;;;;4970369;28;95706;-70
2023/07/18 04:14:51;;;;;;;84.75;51.85;;;16.30;78.60;;;;;;4957195;28;97039;-70
2023/07/18 04:17:17;;;;;;;86.05;51.95;;;16.30;78.60;;;;;;4970380;28;94286;-70
2023/07/18 04:19:42;;;;;;;83.32;51.53;;;16.30;77.70;;;;;;4953238;28;99245;-71
2023/07/18 04:22:08;;;;;;;83.90;51.67;;;16.30;77.50;;;;;;4969936;28;93859;-71
2023/07/18 04:24:34;;;;;;;84.75;51.67;;;16.30;77.00;;;;;;4964709;28;97645;-73
2023/07/18 04:27:00;;;;;;;84.57;51.78;;;16.30;77.80;;;;;;4969119;28;94656;-71
2023/07/18 04:29:25;;;;;;;85.03;51.92;;;16.30;75.80;;;;;;4984156;22;96732;-45
2023/07/18 04:31:51;;;;;;;84.15;51.53;;;16.30;76.60;;;;;;4967047;28;96406;-47
2023/07/18 04:34:18;;;;;;;84.40;51.67;;;16.30;76.40;;;;;;4965483;28;95123;-45
2023/07/18 04:36:44;;;;;;;85.75;51.72;;;16.30;76.90;;;;;;4967337;28;95602;-50
2023/07/18 04:39:10;;;;;;;83.20;51.63;;;16.30;77.90;;;;;;4969236;28;97503;-49
2023/07/18 04:41:36;;;;;;;84.55;51.83;;;16.30;77.20;;;;;;4964624;28;98320;-47
2023/07/18 04:44:02;;;;;;;84.80;51.78;;;16.30;77.20;;;;;;4965162;28;94702;-46
2023/07/18 04:46:27;;;;;;;83.97;51.88;;;16.30;76.10;;;;;;4955742;28;96179;-46
2023/07/18 04:48:53;;;;;;;84.53;51.72;;;16.30;76.20;;;;;;4969607;28;94752;-49
2023/07/18 04:51:19;;;;;;;84.60;51.85;;;16.40;77.10;;;;;;4945443;28;95633;-47
2023/07/18 04:53:44;;;;;;;85.35;52.15;;;16.30;77.20;;;;;;4966391;28;95895;-51
2023/07/18 04:56:10;;;;;;;85.20;52.00;;;16.40;78.20;;;;;;4943189;28;94811;-45
2023/07/18 04:58:35;;;;;;;85.78;52.22;;;16.40;77.60;;;;;;4966804;28;96561;-46
2023/07/18 05:01:02;;;;;;;84.32;52.03;;;16.40;77.50;;;;;;4966787;28;95178;-46
2023/07/18 05:03:28;;;;;;;84.55;52.03;;;16.40;76.30;;;;;;4968546;28;94867;-44
2023/07/18 05:05:55;;;;;;;83.82;51.78;;;16.40;76.90;;;;;;4962557;28;95523;-48
2023/07/18 05:08:21;;;;;;;84.07;51.83;;;16.40;76.70;;;;;;4973762;28;95566;-45
2023/07/18 05:10:47;;;;;;;84.22;51.78;;;16.40;76.90;;;;;;4962870;28;95081;-47
2023/07/18 05:13:13;;;;;;;84.35;51.75;;;16.50;77.00;;;;;;4962087;28;94935;-42
2023/07/18 05:15:44;;;;;;;84.88;51.65;;;16.50;77.60;;;;;;4964325;28;94985;-49
2023/07/18 05:18:09;;;;;;;84.68;52.03;;;16.50;77.90;;;;;;4961524;28;97114;-46
2023/07/18 05:20:35;;;;;;;84.53;51.67;;;16.50;76.80;;;;;;4965501;28;97539;-48
2023/07/18 05:23:04;;;;;;;84.97;51.92;;;16.50;76.30;;;;;;4964072;28;96867;-46
2023/07/18 05:25:30;;;;;;;86.38;52.13;;;16.60;76.90;;;;;;4964844;28;94742;-51
2023/07/18 05:27:56;;;;;;;85.07;51.85;;;16.60;75.70;;;;;;4964989;28;99530;-49
2023/07/18 05:30:21;;;;;;;84.78;52.22;;;16.60;75.60;;;;;;4963760;28;95365;-45
2023/07/18 05:32:52;;;;;;;85.28;51.83;;;16.60;75.60;;;;;;4966318;28;96558;-49
2023/07/18 05:35:18;;;;;;;84.88;52.05;;;16.70;75.90;;;;;;4962335;28;95110;-46
2023/07/18 05:37:44;;;;;;;85.20;51.80;;;16.70;76.80;;;;;;4969933;28;96058;-51
2023/07/18 05:40:11;;;;;;;85.55;52.17;;;16.70;76.50;;;;;;4958101;28;99156;-43
2023/07/18 05:42:40;;;;;;;86.50;52.20;;;16.80;74.90;;;;;;4972306;28;95925;-47
2023/07/18 05:45:08;;;;;;;85.82;52.15;;;16.80;75.00;;;;;;4968174;28;97452;-50
2023/07/18 05:47:34;;;;;;;85.22;51.95;;;16.90;74.50;;;;;;4944614;28;95989;-49
2023/07/18 05:50:00;;;;;;;84.35;51.83;;;16.90;74.00;;;;;;4959900;28;99138;-45
2023/07/18 05:52:26;;;;;;;84.93;51.70;;;16.90;73.90;;;;;;4971175;28;95995;-49
2023/07/18 05:54:52;;;;;;;84.88;52.08;;;17.00;77.40;;;;;;4959371;28;96500;-49
2023/07/18 05:57:17;;;;;;;84.90;52.10;;;17.10;74.20;;;;;;4961783;28;97354;-48
2023/07/18 05:59:43;;;;;;;86.60;52.45;;;17.10;74.40;;;;;;4963638;28;94480;-44
2023/07/18 06:02:08;;;;;;;86.68;52.05;;;17.10;73.60;;;;;;4967644;28;97811;-48
2023/07/18 06:04:36;;;;;;;85.10;52.17;;;17.20;73.40;;;;;;4968735;28;96997;-49
2023/07/18 06:07:02;;;;;;;88.18;51.95;;;17.20;73.30;;;;;;4965013;28;96115;-50
2023/07/18 06:09:28;;;;;;;85.43;51.97;;;17.20;73.80;;;;;;4969918;28;96248;-45
2023/07/18 06:11:54;;;;;;;86.38;52.03;;;17.30;73.20;;;;;;4959469;28;95303;-47
2023/07/18 06:14:19;;;;;;;87.28;52.15;;;17.30;75.10;;;;;;4958664;28;98859;-45
2023/07/18 06:16:46;;;;;;;85.72;52.28;;;17.40;73.90;;;;;;4970565;28;97036;-52
2023/07/18 06:19:12;;;;;;;86.03;52.15;;;17.40;73.30;;;;;;4963788;28;95896;-49
2023/07/18 06:21:38;;;;;;;85.80;52.15;;;17.50;75.40;;;;;;4961959;28;98373;-44
2023/07/18 06:24:05;;;;;;;87.22;52.55;;;17.50;72.30;;;;;;4970925;28;94692;-47
2023/07/18 06:26:30;;;;;;;87.25;52.45;;;17.60;72.70;;;;;;4962627;28;98008;-47
2023/07/18 06:28:56;;;;;;;86.25;52.45;;;17.60;72.50;;;;;;4961498;28;96212;-46
2023/07/18 06:31:22;;;;;;;86.95;52.28;;;17.60;72.30;;;;;;4965914;28;96076;-47
2023/07/18 06:33:48;;;;;;;87.10;52.40;;;17.70;73.90;;;;;;4964736;28;96032;-45
2023/07/18 06:36:15;;;;;;;88.70;52.55;;;17.70;71.80;;;;;;4956447;28;94877;-46
2023/07/18 06:38:41;;;;;;;87.18;52.70;;;17.80;71.40;;;;;;4969520;28;94886;-46
2023/07/18 06:41:07;;;;;;;88.38;53.50;;;17.80;70.90;;;;;;4964325;28;97163;-46
2023/07/18 06:43:32;;;;;;;88.97;52.65;;;17.90;71.60;;;;;;4969026;28;96324;-47
2023/07/18 06:45:58;;;;;;;89.68;53.67;;;17.90;71.10;;;;;;4961230;28;96074;-44
2023/07/18 06:48:24;;;;;;;88.07;52.92;;;18.00;70.90;;;;;;4966909;28;95379;-47
2023/07/18 06:50:52;;;;;;;87.45;53.00;;;18.00;72.90;;;;;;4954939;28;94897;-44
2023/07/18 06:53:19;;;;;;;87.70;53.03;;;18.00;70.90;;;;;;4944623;28;98051;-48
2023/07/18 06:55:46;;;;;;;91.18;53.78;;;18.10;71.00;;;;;;4962935;28;99539;-51
2023/07/18 06:58:12;;;;;;;88.75;53.33;;;18.10;71.10;;;;;;4964057;28;96744;-51
2023/07/18 07:00:39;;;;;;;89.43;53.22;;;18.10;70.20;;;;;;4961487;28;96320;-49
2023/07/18 07:03:05;;;;;;;87.95;52.92;;;18.20;70.00;;;;;;4975703;28;94860;-50
2023/07/18 07:05:38;;;;;;;89.50;53.22;;;18.30;70.80;;;;;;4972854;28;97381;-46
2023/07/18 07:08:08;;;;;;;88.75;53.33;;;18.30;71.80;;;;;;4962944;28;97061;-50
2023/07/18 07:10:34;;;;;;;92.03;52.90;;;18.30;70.70;;;;;;4967623;28;97182;-46
2023/07/18 07:13:00;;;;;;;87.70;52.92;;;18.50;70.20;;;;;;4967237;28;94617;-48
2023/07/18 07:15:26;;;;;;;90.60;53.53;;;18.50;69.70;;;;;;4944699;28;95222;-51
2023/07/18 07:17:51;;;;;;;91.13;53.83;;;18.60;73.60;;;;;;4962179;28;98218;-47
2023/07/18 07:20:19;;;;;;;95.25;53.92;;;18.70;73.20;;;;;;4969943;22;100267;-42
2023/07/18 07:22:47;;;;;;;90.75;53.63;;;18.90;73.20;;;;;;4958023;28;94802;-44
2023/07/18 07:25:16;;;;;;;90.93;53.40;;;19.00;71.50;;;;;;4955397;28;96538;-41
2023/07/18 07:27:44;;;;;;;91.88;52.88;;;19.00;73.40;;;;;;4940318;28;99099;-42
2023/07/18 07:30:15;;;;;;;89.40;53.08;;;19.10;72.40;;;;;;4958245;28;95104;-42
2023/07/18 07:32:43;;;;;;;;;;;19.10;72.80;;;;;;4945192;28;95613;-42
2023/07/18 07:35:10;;;;;;;87.15;52.55;;;19.10;72.00;;;;;;4954873;28;95490;-42
2023/07/18 07:37:36;;;;;;;90.97;52.75;;;19.10;72.20;;;;;;4962062;28;96056;-41
2023/07/18 07:40:06;;;;;;;91.25;53.15;;;19.20;69.00;;;;;;4954113;28;95227;-42
2023/07/18 07:42:32;;;;;;;95.28;53.42;;;19.40;70.20;;;;;;4939818;28;95223;-42
2023/07/18 07:44:58;;;;;;;98.03;52.85;;;19.60;68.50;;;;;;4952855;28;98810;-43
2023/07/18 07:47:23;;;;;;;92.65;53.42;;;19.70;64.90;;;;;;4961632;28;97786;-42
2023/07/18 07:49:49;;;;;;;90.65;53.38;;;19.70;66.90;;;;;;4964344;28;95373;-42
2023/07/18 07:52:14;;;;;;;89.13;53.05;;;19.70;67.00;;;;;;4964834;28;99684;-42
2023/07/18 07:54:40;;;;;;;91.18;53.20;;;19.70;67.70;;;;;;4966205;28;97778;-42
2023/07/18 07:57:06;;;;;;;89.43;52.90;;;19.70;67.10;;;;;;4951466;28;95416;-42
2023/07/18 07:59:32;;;;;;;90.18;52.90;;;19.70;65.30;;;;;;4967287;28;96258;-45
2023/07/18 08:01:57;;;;;;;90.20;52.95;;;19.80;66.20;;;;;;4957137;28;94317;-42
2023/07/18 08:04:23;;;;;;;91.40;53.28;;;19.80;65.80;;;;;;4959811;28;95527;-43
2023/07/18 08:06:49;;;;;;;92.43;53.25;;;19.90;64.10;;;;;;4956994;28;96022;-42
2023/07/18 08:09:15;;;;;;;95.60;53.40;;;20.00;60.70;;;;;;4959520;28;96045;-42
2023/07/18 08:11:40;;;;;;;90.38;53.25;;;20.10;62.10;;;;;;4962892;28;94547;-42
2023/07/18 08:14:07;;;;;;;90.10;53.17;;;20.10;60.80;;;;;;4960067;28;96081;-41
2023/07/18 08:16:33;;;;;;;89.55;53.35;;;20.20;62.60;;;;;;4960895;28;96581;-44
2023/07/18 08:18:58;;;;;;;89.70;53.33;;;20.20;63.80;;;;;;4964299;28;96656;-42
2023/07/18 08:21:27;;;;;;;92.90;53.63;;;20.20;62.70;;;;;;4961273;28;95153;-44
2023/07/18 08:23:53;;;;;;;92.20;53.78;;;20.20;63.80;;;;;;4963822;28;100090;-42
2023/07/18 08:26:19;;;;;;;90.88;53.63;;;20.30;62.90;;;;;;4966318;28;96889;-43
2023/07/18 08:28:44;;;;;;;90.65;53.55;;;20.40;61.60;;;;;;4959730;28;95292;-43
2023/07/18 08:31:10;;;;;;;89.85;53.45;;;20.40;62.80;;;;;;4957894;28;96096;-42
2023/07/18 08:33:35;;;;;;;91.35;53.83;;;20.40;60.90;;;;;;4954791;28;96392;-44
2023/07/18 08:36:01;;;;;;;89.80;53.40;;;20.50;61.20;;;;;;4962114;28;99234;-42
2023/07/18 08:38:27;;;;;;;89.72;53.65;;;20.60;62.20;;;;;;4959163;28;98950;-43
2023/07/18 08:40:52;;;;;;;89.72;53.63;;;20.70;60.40;;;;;;4977105;28;96415;-42
2023/07/18 08:43:18;;;;;;;93.22;53.42;;;20.60;59.20;;;;;;4972889;28;95998;-43
2023/07/18 08:45:45;;;;;;;93.15;53.45;;;20.60;59.20;;;;;;4964425;28;100389;-42
2023/07/18 08:48:13;;;;;;;91.05;53.47;;;20.60;61.50;;;;;;4968692;28;94851;-42
2023/07/18 08:50:39;;;;;;;92.50;53.67;;;20.70;61.30;;;;;;4973416;28;94985;-46
2023/07/18 08:53:05;;;;;;;92.15;53.88;;;20.80;60.50;;;;;;4968760;28;96065;-44
2023/07/18 08:55:31;;;;;;;91.47;53.38;;;20.70;59.90;;;;;;4962354;28;95146;-43
2023/07/18 08:57:57;;;;;;;90.63;53.25;;;20.60;61.30;;;;;;4969189;28;96752;-42
2023/07/18 09:00:23;;;;;;;89.78;53.20;;;20.50;58.90;;;;;;4951916;28;95869;-42
2023/07/18 09:02:49;;;;;;;90.63;53.08;;;20.30;58.70;;;;;;4971656;28;94911;-42
2023/07/18 09:05:27;;;;;;;90.22;53.33;;;20.20;58.70;;;;;;4969172;28;94874;-42
2023/07/18 09:07:55;;;;;;;90.15;53.33;;;20.20;60.50;;;;;;4972996;28;94613;-41
2023/07/18 09:10:21;;;;;;;91.13;53.03;;;20.20;58.50;;;;;;4963434;28;95395;-43
2023/07/18 09:12:47;;;;;;;89.28;53.03;;;20.20;57.90;;;;;;4970660;28;95163;-42
2023/07/18 09:15:21;;;;;;;88.68;53.03;;;20.20;60.00;;;;;;4969626;28;96168;-42
2023/07/18 09:17:54;;;;;;;90.05;53.15;;;20.30;59.00;;;;;;4970440;28;96170;-44
2023/07/18 09:20:20;;;;;;;93.03;53.22;;;20.30;59.60;;;;;;4969843;28;95278;-42
2023/07/18 09:22:46;;;;;;;92.63;53.42;;;20.40;60.80;;;;;;4966533;28;97234;-43
2023/07/18 09:25:16;;;;;;;90.25;52.95;;;20.50;60.90;;;;;;4972451;28;95726;-42
2023/07/18 09:27:42;;;;;;;92.03;53.25;;;20.50;59.30;;;;;;4968630;28;95936;-43
2023/07/18 09:30:08;;;;;;;94.68;53.72;;;20.50;59.90;;;;;;4963886;28;96350;-42
2023/07/18 09:32:33;;;;;;;93.60;53.70;;;20.50;61.30;;;;;;4953049;28;95414;-43
2023/07/18 09:35:00;;;;;;;93.75;53.65;;;20.60;61.20;;;;;;4972740;28;98605;-42
2023/07/18 09:37:26;;;;;;;88.60;53.03;;;20.60;61.20;;;;;;4968878;28;95222;-43
2023/07/18 09:39:54;;;;;;;93.85;53.65;;;20.60;60.30;;;;;;4951953;28;94456;-43
2023/07/18 09:42:21;;;;;;;92.13;53.92;;;20.60;60.40;;;;;;4967488;28;95911;-42
2023/07/18 09:44:48;;;;;;;90.38;53.17;;;20.70;59.10;;;;;;4972335;28;98281;-46
2023/07/18 09:47:14;;;;;;;90.88;53.50;;;20.70;59.70;;;;;;4960440;28;97012;-43
2023/07/18 09:49:42;;;;;;;93.93;53.72;;;20.60;58.90;;;;;;4964057;28;94802;-42
2023/07/18 09:52:09;;;;;;;90.50;53.22;;;20.60;58.60;;;;;;4965561;28;97423;-42
2023/07/18 09:54:34;;;;;;;91.07;53.42;;;20.70;60.10;;;;;;4970400;28;95764;-44
2023/07/18 09:57:03;;;;;;;88.55;53.10;;;20.70;58.30;;;;;;4962577;28;95274;-44
2023/07/18 09:59:29;;;;;;;89.85;53.13;;;20.60;58.10;;;;;;4960385;28;95143;-43
2023/07/18 10:01:55;;;;;;;89.70;53.03;;;20.70;57.90;;;;;;4943629;28;97172;-44
2023/07/18 10:04:22;;;;;;;91.30;53.25;;;20.80;59.00;;;;;;4963417;28;97999;-43
2023/07/18 10:06:49;;;;;;;89.15;53.35;;;20.80;56.40;;;;;;4949016;28;94860;-43
2023/07/18 10:09:16;;;;;;;91.25;53.13;;;20.80;57.50;;;;;;4947363;28;95285;-42
2023/07/18 10:12:00;;;;;;;90.88;53.25;;;20.80;55.60;;;;;;4964517;28;95799;-43
2023/07/18 10:14:30;;;;;;;89.97;53.47;;;20.90;56.60;;;;;;4963093;28;96017;-44
2023/07/18 10:17:05;;;;;;;92.28;53.22;;;21.00;56.20;;;;;;4962753;28;97135;-42
2023/07/18 10:19:46;;;;;;;90.18;53.15;;;20.90;54.80;;;;;;4949299;28;98443;-44
2023/07/18 10:22:29;;;;;;;89.20;53.38;;;20.90;54.00;;;;;;4962063;28;100109;-42
2023/07/18 10:25:08;;;;;;;90.40;53.40;;;21.00;55.10;;;;;;4961236;28;96214;-41
2023/07/18 10:27:42;;;;;;;93.85;53.35;;;21.10;56.00;;;;;;4961998;28;96675;-43
2023/07/18 10:30:10;;;;;;;90.00;53.60;;;21.10;55.50;;;;;;4966750;28;97112;-41
2023/07/18 10:32:37;;;;;;;89.80;53.58;;;21.20;54.90;;;;;;4965086;28;96967;-42
2023/07/18 10:35:09;;;;;;;90.65;53.45;;;21.20;54.60;;;;;;4957856;28;99645;-44
2023/07/18 10:37:36;;;;;;;89.88;53.25;;;21.20;52.20;;;;;;4944049;28;100718;-44
2023/07/18 10:40:05;;;;;;;88.97;53.33;;;21.20;54.30;;;;;;4951653;28;97778;-42
2023/07/18 10:42:33;;;;;;;90.57;53.78;;;21.30;54.50;;;;;;4967216;28;95551;-44
2023/07/18 10:45:08;;;;;;;91.40;53.83;;;21.30;54.60;;;;;;4964295;28;95386;-44
2023/07/18 10:47:37;;;;;;;90.57;53.60;;;21.30;53.30;;;;;;4962994;28;96879;-45
2023/07/18 10:50:06;;;;;;;95.13;54.10;;;21.40;54.00;;;;;;4959742;28;97698;-42
2023/07/18 10:52:32;;;;;;;92.57;54.13;;;21.40;54.90;;;;;;4965088;28;94823;-40
2023/07/18 10:54:59;;;;;;;95.20;53.90;;;21.40;55.30;;;;;;4964549;28;94029;-42
2023/07/18 10:57:32;;;;;;;92.25;53.63;;;21.50;55.20;;;;;;4966836;28;97024;-42
2023/07/18 10:59:59;;;;;;;94.97;53.80;;;21.60;55.60;;;;;;4968028;28;95257;-43
2023/07/18 11:02:26;;;;;;;91.95;54.05;;;21.70;56.00;;;;;;4968602;28;95963;-41
2023/07/18 11:04:53;;;;;;;93.15;53.95;;;21.70;55.10;;;;;;4967468;28;98191;-42
2023/07/18 11:07:33;;;;;;;90.78;53.80;;;21.70;53.50;;;;;;4966034;28;95978;-43
2023/07/18 11:09:59;;;;;;;92.40;53.88;;;21.70;55.40;;;;;;4965168;28;101261;-43
2023/07/18 11:12:25;;;;;;;92.13;53.83;;;21.70;55.20;;;;;;4966772;28;95383;-41
2023/07/18 11:14:50;;;;;;;90.28;53.63;;;21.80;53.90;;;;;;4961973;28;95365;-41
2023/07/18 11:17:19;;;;;;;91.15;54.03;;;21.80;53.40;;;;;;4961542;28;97722;-42
2023/07/18 11:19:46;;;;;;;91.85;53.78;;;21.80;53.10;;;;;;4965736;28;94010;-41
2023/07/18 11:22:13;;;;;;;92.13;53.83;;;21.80;50.70;;;;;;4968633;28;99680;-42
2023/07/18 11:24:40;;;;;;;91.22;54.03;;;21.80;51.70;;;;;;4963373;28;95459;-43
2023/07/18 11:27:14;;;;;;;90.45;53.83;;;21.90;52.90;;;;;;4964202;28;100245;-42
2023/07/18 11:29:40;;;;;;;93.22;53.95;;;21.90;52.90;;;;;;4961819;28;95018;-42
2023/07/18 11:32:06;;;;;;;92.32;53.90;;;21.90;53.10;;;;;;4965758;28;95616;-41
2023/07/18 11:34:32;;;;;;;92.45;54.03;;;22.00;54.20;;;;;;4968637;28;95391;-41
2023/07/18 11:36:57;;;;;;;91.70;54.08;;;22.00;52.20;;;;;;4966964;28;95671;-41
2023/07/18 11:39:23;;;;;;;91.53;54.00;;;22.10;51.00;;;;;;4969713;28;96911;-43
2023/07/18 11:41:51;;;;;;;94.70;54.80;;;22.10;50.10;;;;;;4951576;28;94947;-43
2023/07/18 11:44:26;;;;;;;91.75;53.90;;;22.20;52.20;;;;;;4966501;28;94322;-41
2023/07/18 11:46:52;;;;;;;91.53;54.33;;;22.20;55.10;;;;;;4966219;28;94901;-41
2023/07/18 11:49:35;;;;;;;92.72;54.40;;;22.30;51.50;;;;;;4969517;28;94777;-41
2023/07/18 11:52:05;;;;;;;90.70;54.20;;;22.30;50.40;;;;;;4965903;28;97929;-41
2023/07/18 11:54:34;;;;;;;92.57;54.53;;;22.30;52.50;;;;;;4969336;28;95400;-42
2023/07/18 11:56:59;;;;;;;94.57;54.83;;;22.40;52.10;;;;;;4964580;28;95380;-43
2023/07/18 11:59:25;;;;;;;94.28;54.58;;;22.40;52.00;;;;;;4965057;28;94811;-41
2023/07/18 12:01:51;;;;;;;94.28;54.95;;;22.40;52.70;;;;;;4961192;28;95124;-44
2023/07/18 12:04:16;;;;;;;96.88;54.55;;;22.50;50.60;;;;;;4965351;28;96061;-39
2023/07/18 12:06:46;;;;;;;94.00;54.83;;;22.50;52.70;;;;;;4963813;28;96055;-41
2023/07/18 12:09:14;;;;;;;94.00;54.70;;;22.50;51.50;;;;;;4963096;28;95961;-39
2023/07/18 12:11:42;;;;;;;95.13;54.42;;;22.60;52.90;;;;;;4962616;28;95245;-44
2023/07/18 12:14:08;;;;;;;94.30;54.53;;;22.70;51.50;;;;;;4946028;28;100088;-40
2023/07/18 12:16:37;;;;;;;93.40;54.58;;;22.70;53.30;;;;;;4961631;28;96364;-43
2023/07/18 12:19:03;;;;;;;93.15;54.78;;;22.80;54.40;;;;;;4965519;28;95040;-42
2023/07/18 12:21:28;;;;;;;92.90;54.95;;;22.80;52.80;;;;;;4967320;28;99952;-42
2023/07/18 12:23:54;;;;;;;97.00;54.75;;;22.90;53.20;;;;;;4943984;28;96379;-39