Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/11/09 00:01:03;;;;;;;45.20;26.82;;;;;;;5.49;84.06;100093.91;2050608;85;21058;-76
2022/11/09 00:04:07;;;;;;;41.98;25.80;;;;;;;5.47;84.00;100092.75;2051002;85;21087;-75
2022/11/09 00:07:08;;;;;;;41.05;26.20;;;;;;;5.49;84.10;100091.28;2051263;85;21332;-75
2022/11/09 00:10:09;;;;;;;49.93;26.45;;;;;;;5.48;84.09;100089.14;2051220;85;21058;-76
2022/11/09 00:13:10;;;;;;;46.45;26.77;;;;;;;5.47;84.15;100082.71;2050493;85;21034;-78
2022/11/09 00:16:15;;;;;;;43.78;26.37;;;;;;;5.42;84.31;100078.33;2050107;85;21552;-78
2022/11/09 00:19:17;;;;;;;40.12;24.35;;;;;;;5.46;84.39;100092.88;2053119;85;21504;-75
2022/11/09 00:22:18;;;;;;;42.40;24.50;;;;;;;5.41;84.26;100085.40;2052307;85;21052;-75
2022/11/09 00:25:18;;;;;;;46.08;26.97;;;;;;;5.39;84.44;100078.94;2052558;85;21038;-76
2022/11/09 00:28:19;;;;;;;46.68;27.62;;;;;;;5.36;84.36;100073.95;2049651;85;21063;-75
2022/11/09 00:31:23;;;;;;;44.88;26.52;;;;;;;5.28;84.33;100079.05;2050686;85;21625;-76
2022/11/09 00:34:24;;;;;;;44.55;26.23;;;;;;;5.27;84.45;100083.14;2049843;85;21177;-77
2022/11/09 00:37:31;;;;;;;46.08;26.00;;;;;;;5.27;84.49;100073.94;2050656;85;21094;-76
2022/11/09 00:40:32;;;;;;;49.33;27.10;;;;;;;5.23;84.50;100070.71;2037858;85;21036;-77
2022/11/09 00:43:33;;;;;;;42.93;26.70;;;;;;;5.24;84.79;100082.09;2018736;86;21046;-75
2022/11/09 00:46:34;;;;;;;44.95;26.57;;;;;;;5.23;84.75;100075.97;2019761;86;21045;-75
2022/11/09 00:49:35;;;;;;;44.03;26.20;;;;;;;5.21;84.74;100080.56;2019950;87;21094;-76
2022/11/09 00:52:37;;;;;;;38.35;24.63;;;;;;;5.21;84.70;100085.83;2022920;86;21037;-76
2022/11/09 00:55:38;;;;;;;44.50;25.60;;;;;;;5.14;84.69;100068.89;2020573;86;21098;-75
2022/11/09 00:58:42;;;;;;;38.63;24.37;;;;;;;5.12;84.81;100078.70;2024094;86;21006;-76
2022/11/09 01:01:44;;;;;;;45.70;27.00;;;;;;;5.08;84.77;100077.31;2020138;86;21571;-75
2022/11/09 01:04:45;;;;;;;44.27;25.77;;;;;;;5.04;85.10;100078.53;2022148;87;21050;-75
2022/11/09 01:07:46;;;;;;;44.65;24.72;;;;;;;5.05;85.30;100077.58;2023218;87;21010;-75
2022/11/09 01:10:48;;;;;;;41.90;25.20;;;;;;;5.06;85.35;100068.23;2019916;86;21187;-75
2022/11/09 01:13:50;;;;;;;42.98;27.02;;;;;;;5.04;85.31;100061.44;2019057;86;21058;-75
2022/11/09 01:16:52;;;;;;;42.83;26.10;;;;;;;5.01;85.24;100066.50;2016681;86;21054;-75
2022/11/09 01:19:54;;;;;;;43.45;26.75;;;;;;;5.03;85.26;100069.81;2022389;86;21006;-77
2022/11/09 01:22:56;;;;;;;43.08;26.55;;;;;;;5.05;85.29;100074.95;2019569;86;21102;-78
2022/11/09 01:26:00;;;;;;;40.40;24.75;;;;;;;5.08;85.35;100068.11;2024414;86;21008;-75
2022/11/09 01:29:01;;;;;;;41.65;25.10;;;;;;;5.09;85.28;100058.75;2020067;86;21895;-76
2022/11/09 01:32:04;;;;;;;41.73;24.45;;;;;;;5.08;85.06;100057.10;2020818;86;21106;-76
2022/11/09 01:35:06;;;;;;;38.60;24.43;;;;;;;5.06;85.06;100060.34;2020553;86;21062;-75
2022/11/09 01:38:08;;;;;;;41.02;24.92;;;;;;;5.04;85.21;100057.03;2019094;86;21037;-76
2022/11/09 01:41:15;;;;;;;41.55;24.98;;;;;;;5.05;85.35;100061.31;2019747;86;21652;-76
2022/11/09 01:44:19;;;;;;;43.98;25.17;;;;;;;5.06;85.53;100060.83;2019517;86;21082;-76
2022/11/09 01:47:23;;;;;;;43.02;26.05;;;;;;;5.05;85.69;100058.69;2022362;86;21123;-77
2022/11/09 01:50:39;;;;;;;47.65;26.05;;;;;;;5.05;85.61;100056.55;2018915;86;21060;-76
2022/11/09 01:53:44;;;;;;;42.15;25.25;;;;;;;5.06;85.85;100050.31;2018736;86;21101;-75
2022/11/09 01:56:50;;;;;;;42.50;26.20;;;;;;;5.07;85.82;100049.36;2018629;87;21076;-75
2022/11/09 01:59:56;;;;;;;41.40;25.17;;;;;;;5.05;85.63;100041.59;2022610;87;21576;-75
2022/11/09 02:03:03;;;;;;;41.95;25.43;;;;;;;5.01;85.75;100035.41;2021349;86;21008;-76
2022/11/09 02:06:08;;;;;;;44.38;25.45;;;;;;;4.98;85.83;100034.36;2022825;86;21068;-76
2022/11/09 02:09:15;;;;;;;41.88;25.37;;;;;;;5.00;86.18;100029.80;2020673;86;21610;-75
2022/11/09 02:12:21;;;;;;;42.17;25.57;;;;;;;5.04;86.38;100031.19;2018276;87;21124;-75
2022/11/09 02:15:23;;;;;;;43.85;25.75;;;;;;;5.09;86.38;100035.09;2017218;86;21145;-78
2022/11/09 02:18:25;;;;;;;44.63;26.90;;;;;;;5.12;86.39;100021.70;2019597;87;21523;-75
2022/11/09 02:21:30;;;;;;;44.98;26.62;;;;;;;5.16;86.31;100027.52;2020495;86;21069;-75
2022/11/09 02:24:33;;;;;;;45.05;26.77;;;;;;;5.18;86.40;100032.16;2019188;86;21085;-76
2022/11/09 02:27:35;;;;;;;44.08;25.77;;;;;;;5.23;86.51;100037.00;2017566;87;21694;-76
2022/11/09 02:30:36;;;;;;;42.05;24.87;;;;;;;5.26;86.37;100036.24;2016821;87;21025;-76
2022/11/09 02:34:05;;;;;;;47.58;26.80;;;;;;;5.25;86.22;100029.81;1995535;88;21113;-76
2022/11/09 02:37:07;;;;;;;45.25;25.68;;;;;;;5.24;86.33;100030.80;2016413;86;21034;-76
2022/11/09 02:40:25;;;;;;;45.88;27.25;;;;;;;5.27;86.39;100028.72;2021873;85;21090;-75
2022/11/09 02:43:27;;;;;;;46.18;25.97;;;;;;;5.30;86.53;100032.39;2018023;86;21079;-76
2022/11/09 02:46:35;;;;;;;45.03;27.85;;;;;;;5.33;86.58;100032.12;2019970;86;21146;-77
2022/11/09 02:49:37;;;;;;;43.10;27.05;;;;;;;5.36;86.65;100036.28;1996837;86;21057;-76
2022/11/09 02:52:40;;;;;;;46.98;27.87;;;;;;;5.38;86.65;100037.81;2021554;86;21030;-75
2022/11/09 02:55:42;;;;;;;45.70;28.77;;;;;;;5.40;86.63;100029.77;2018789;87;21161;-75
2022/11/09 02:58:44;;;;;;;52.13;28.55;;;;;;;5.42;86.63;100041.00;2018923;86;21001;-76
2022/11/09 03:01:45;;;;;;;50.67;29.30;;;;;;;5.46;86.57;100042.87;2022349;86;21054;-76
2022/11/09 03:04:46;;;;;;;49.45;28.95;;;;;;;5.48;86.55;100036.99;2020619;86;21589;-76
2022/11/09 03:07:47;;;;;;;55.12;32.13;;;;;;;5.48;86.44;100038.31;2021697;86;21041;-75
2022/11/09 03:10:49;;;;;;;49.00;29.32;;;;;;;5.49;86.37;100042.59;2019586;86;21078;-76
2022/11/09 03:13:50;;;;;;;45.73;26.87;;;;;;;5.48;86.30;100043.57;2019315;87;21050;-76
2022/11/09 03:16:51;;;;;;;48.58;28.73;;;;;;;5.47;86.34;100040.61;2018246;86;21166;-76
2022/11/09 03:19:54;;;;;;;49.58;29.60;;;;;;;5.45;86.48;100043.36;2018568;86;21514;-76
2022/11/09 03:22:59;;;;;;;49.85;28.32;;;;;;;5.47;86.68;100041.92;2020392;87;21132;-77
2022/11/09 03:26:03;;;;;;;48.73;28.98;;;;;;;5.47;86.67;100040.12;2018597;86;21145;-76
2022/11/09 03:29:04;;;;;;;47.58;28.27;;;;;;;5.49;86.65;100043.45;2021967;87;21078;-75
2022/11/09 03:32:06;;;;;;;48.65;28.67;;;;;;;5.48;86.73;100047.03;2021120;86;21090;-76
2022/11/09 03:35:09;;;;;;;47.98;28.57;;;;;;;5.53;86.86;100042.69;2023185;86;21699;-76
2022/11/09 03:38:11;;;;;;;50.43;29.55;;;;;;;5.55;86.89;100047.34;2022169;86;21069;-77
2022/11/09 03:41:12;;;;;;;46.73;27.62;;;;;;;5.58;86.83;100048.38;2031722;86;21037;-76
2022/11/09 03:44:15;;;;;;;43.48;27.77;;;;;;;5.61;86.82;100052.05;2051550;85;21083;-76
2022/11/09 03:47:16;;;;;;;43.85;26.23;;;;;;;5.62;86.74;100058.97;2049726;85;21031;-76
2022/11/09 03:50:17;;;;;;;47.62;27.87;;;;;;;5.62;86.43;100057.66;2050664;85;21616;-76
2022/11/09 03:53:19;;;;;;;45.12;26.20;;;;;;;5.58;86.33;100054.96;2049883;85;21035;-75
2022/11/09 03:56:20;;;;;;;41.75;26.12;;;;;;;5.51;85.94;100048.56;2050219;85;21533;-78
2022/11/09 03:59:21;;;;;;;44.95;29.72;;;;;;;5.45;86.04;100051.74;2051337;85;21532;-79
2022/11/09 04:02:22;;;;;;;43.52;27.70;;;;;;;5.46;86.57;100050.77;2050456;85;21050;-76
2022/11/09 04:05:24;;;;;;;44.13;26.42;;;;;;;5.49;86.84;100044.77;2050084;85;20994;-75
2022/11/09 04:08:25;;;;;;;43.68;25.30;;;;;;;5.48;86.62;100039.63;2022760;87;21537;-75
2022/11/09 04:11:26;;;;;;;45.28;27.25;;;;;;;5.41;86.23;100039.34;2049532;86;21034;-76
2022/11/09 04:14:27;;;;;;;50.15;27.55;;;;;;;5.31;86.35;100031.41;2050068;85;21119;-75
2022/11/09 04:17:28;;;;;;;47.85;27.90;;;;;;;5.30;86.79;100032.88;2048860;86;21084;-76
2022/11/09 04:20:31;;;;;;;47.88;27.37;;;;;;;5.29;87.11;100026.77;2048522;86;21092;-76
2022/11/09 04:23:32;;;;;;;45.90;26.33;;;;;;;5.31;87.13;100031.91;2049702;85;21038;-76
2022/11/09 04:26:33;;;;;;;47.90;27.67;;;;;;;5.32;87.13;100029.16;2050471;85;20993;-76
2022/11/09 04:29:36;;;;;;;43.25;25.50;;;;;;;5.34;87.12;100024.56;2051225;85;20966;-79
2022/11/09 04:32:37;;;;;;;45.75;28.25;;;;;;;5.35;87.15;100023.62;2052890;85;21103;-76
2022/11/09 04:35:38;;;;;;;46.80;27.40;;;;;;;5.36;87.23;100026.59;2048316;85;21145;-77
2022/11/09 04:38:39;;;;;;;46.33;27.85;;;;;;;5.40;87.23;100027.14;2047968;85;21057;-74
2022/11/09 04:41:40;;;;;;;47.03;27.37;;;;;;;5.42;87.17;100027.84;2048854;85;21135;-75
2022/11/09 04:44:41;;;;;;;46.83;26.33;;;;;;;5.41;87.28;100023.56;2048671;85;21568;-76
2022/11/09 04:47:43;;;;;;;42.27;26.65;;;;;;;5.44;87.29;100029.04;2049490;85;21536;-75
2022/11/09 04:50:44;;;;;;;48.60;29.95;;;;;;;5.46;87.31;100023.95;2049929;85;21478;-75
2022/11/09 04:53:44;;;;;;;48.87;26.15;;;;;;;5.46;87.75;100021.33;2049637;85;21081;-76
2022/11/09 04:56:45;;;;;;;48.70;28.25;;;;;;;5.48;87.76;100023.84;2051446;85;21050;-74
2022/11/09 04:59:46;;;;;;;46.37;27.95;;;;;;;5.46;87.65;100023.13;2052494;85;21651;-77
2022/11/09 05:02:48;;;;;;;47.00;26.65;;;;;;;5.43;87.57;100018.97;2004227;85;21043;-75
2022/11/09 05:05:49;;;;;;;48.08;27.00;;;;;;;5.43;87.55;100022.09;2050041;85;21616;-75
2022/11/09 05:08:51;;;;;;;42.33;25.50;;;;;;;5.40;87.40;100025.82;2051067;85;21068;-78
2022/11/09 05:11:52;;;;;;;47.62;27.77;;;;;;;5.35;87.35;100020.98;2052820;85;21082;-75
2022/11/09 05:14:53;;;;;;;44.58;27.07;;;;;;;5.35;87.49;100010.92;2050387;85;21065;-74
2022/11/09 05:17:54;;;;;;;44.65;27.32;;;;;;;5.35;87.62;100019.67;2051529;85;21075;-75
2022/11/09 05:20:59;;;;;;;46.23;28.27;;;;;;;5.33;87.79;100013.70;2052492;85;21049;-74
2022/11/09 05:24:01;;;;;;;50.15;27.55;;;;;;;5.35;87.94;100014.41;2050053;85;21086;-75
2022/11/09 05:27:03;;;;;;;50.12;27.87;;;;;;;5.33;88.09;100005.81;2050022;85;21511;-75
2022/11/09 05:30:08;;;;;;;50.80;29.30;;;;;;;5.32;87.90;100011.19;2049009;85;21626;-75
2022/11/09 05:33:09;;;;;;;45.92;27.73;;;;;;;5.31;87.78;100015.62;2024087;85;21513;-76
2022/11/09 05:36:10;;;;;;;44.67;27.30;;;;;;;5.30;87.70;100024.50;2050628;85;21101;-76
2022/11/09 05:39:11;;;;;;;48.85;28.52;;;;;;;5.32;87.84;100021.72;2049649;85;21771;-75
2022/11/09 05:42:12;;;;;;;50.50;28.62;;;;;;;5.35;88.42;100018.36;2047754;85;21392;-78
2022/11/09 05:45:17;;;;;;;48.45;27.60;;;;;;;5.40;88.22;100021.39;2044544;85;21529;-75
2022/11/09 05:48:18;;;;;;;47.08;27.22;;;;;;;5.44;88.21;100015.88;2042223;85;21041;-75
2022/11/09 05:51:19;;;;;;;48.52;28.15;;;;;;;5.46;88.16;100019.19;2043228;86;21008;-72
2022/11/09 05:54:20;;;;;;;46.23;27.58;;;;;;;5.48;88.23;100021.20;2040688;86;21058;-75
2022/11/09 05:57:21;;;;;;;50.65;27.20;;;;;;;5.50;88.04;100020.59;2041134;85;20969;-76
2022/11/09 06:00:25;;;;;;;45.30;26.62;;;;;;;5.46;87.74;100015.23;2041695;86;21001;-77
2022/11/09 06:03:26;;;;;;;44.63;27.77;;;;;;;5.44;87.77;100022.45;2043404;85;21036;-77
2022/11/09 06:06:28;;;;;;;50.25;29.55;;;;;;;5.44;87.79;100021.14;2041933;86;21555;-80
2022/11/09 06:09:29;;;;;;;49.45;28.67;;;;;;;5.46;87.93;100025.27;2042141;86;21014;-76
2022/11/09 06:12:31;;;;;;;48.52;29.40;;;;;;;5.50;88.00;100027.17;2041453;85;21088;-76
2022/11/09 06:15:32;;;;;;;51.23;28.87;;;;;;;5.51;87.97;100031.45;2040328;86;21187;-78
2022/11/09 06:18:36;;;;;;;51.88;29.15;;;;;;;5.54;88.15;100029.38;2043490;85;21342;-83
2022/11/09 06:21:37;;;;;;;48.98;28.87;;;;;;;5.60;88.20;100038.07;2043579;86;21108;-77
2022/11/09 06:24:39;;;;;;;48.75;27.95;;;;;;;5.65;88.12;100033.69;2041116;86;21096;-79
2022/11/09 06:27:40;;;;;;;41.63;26.07;;;;;;;5.68;88.05;100024.20;2025245;86;20989;-81
2022/11/09 06:30:41;;;;;;;51.05;28.10;;;;;;;5.71;87.94;100020.46;2041250;85;21001;-84
2022/11/09 06:33:43;;;;;;;43.75;27.80;;;;;;;5.69;87.85;100027.66;2043623;85;21053;-78
2022/11/09 06:36:44;;;;;;;52.80;30.37;;;;;;;5.70;87.87;100035.44;2042042;85;21664;-79
2022/11/09 06:39:46;;;;;;;49.93;28.98;;;;;;;5.73;87.94;100037.78;2043271;86;21080;-79
2022/11/09 06:42:48;;;;;;;46.77;29.18;;;;;;;5.78;88.03;100038.70;2028917;86;21533;-81
2022/11/09 06:45:51;;;;;;;51.92;29.02;;;;;;;5.84;87.98;100036.34;2020829;86;21118;-82
2022/11/09 06:48:52;;;;;;;52.88;28.90;;;;;;;5.87;87.94;100031.77;2020035;86;21571;-82
2022/11/09 06:51:53;;;;;;;49.80;27.85;;;;;;;5.88;87.89;100036.88;2018228;86;21660;-82
2022/11/09 06:54:54;;;;;;;46.58;27.95;;;;;;;5.92;87.91;100033.52;2017747;87;21078;-83
2022/11/09 06:57:57;;;;;;;48.35;30.57;;;;;;;5.95;87.86;100040.67;2020668;86;21042;-80
2022/11/09 07:00:59;;;;;;;48.78;30.10;;;;;;;6.01;87.92;100045.38;2024032;86;21112;-81
2022/11/09 07:04:00;;;;;;;48.80;29.98;;;;;;;6.09;87.98;100043.38;2019972;86;21129;-77
2022/11/09 07:07:01;;;;;;;49.42;30.40;;;;;;;6.15;87.92;100050.71;1995407;87;21137;-83
2022/11/09 07:10:02;;;;;;;47.35;28.42;;;;;;;6.22;87.84;100047.88;2020733;86;21996;-81
2022/11/09 07:13:07;;;;;;;47.33;29.63;;;;;;;6.26;87.72;100045.30;2019529;86;21077;-82
2022/11/09 07:16:10;;;;;;;45.48;28.12;;;;;;;6.32;87.70;100036.48;2020087;87;21045;-83
2022/11/09 07:19:11;;;;;;;47.27;28.30;;;;;;;6.33;87.55;100035.50;2023394;87;21057;-81
2022/11/09 07:22:12;;;;;;;47.88;28.35;;;;;;;6.34;87.39;100037.19;2016396;87;21122;-81
2022/11/09 07:25:13;;;;;;;46.13;28.20;;;;;;;6.36;87.43;100032.58;2019543;86;21530;-82
2022/11/09 07:28:15;;;;;;;51.77;29.80;;;;;;;6.39;87.55;100041.52;2021239;85;21109;-82
2022/11/09 07:31:16;;;;;;;45.03;27.40;;;;;;;6.49;87.81;100039.22;2018002;86;21055;-81
2022/11/09 07:34:17;;;;;;;49.38;29.35;;;;;;;6.63;87.96;100031.34;1996036;86;21591;-83
2022/11/09 07:37:18;;;;;;;47.33;29.40;;;;;;;6.77;88.04;100028.73;2018560;86;21101;-82
2022/11/09 07:40:19;;;;;;;51.08;29.65;;;;;;;6.92;88.14;100028.59;2020490;86;21474;-82
2022/11/09 07:43:20;;;;;;;52.90;28.62;;;;;;;7.14;88.29;100031.84;2012487;85;21125;-85
2022/11/09 07:46:23;;;;;;;50.70;30.97;;;;;;;7.40;88.38;100030.64;2009155;87;21617;-81
2022/11/09 07:49:24;;;;;;;49.75;29.82;;;;;;;7.74;88.48;100026.89;2009390;87;20998;-80
2022/11/09 07:52:25;;;;;;;47.67;30.32;;;;;;;8.10;88.04;100042.71;2011040;87;21076;-84
2022/11/09 07:55:29;;;;;;;45.28;29.18;;;;;;;8.50;88.16;100060.75;2011127;87;21081;-81
2022/11/09 07:58:30;;;;;;;46.83;28.90;;;;;;;8.86;87.70;100061.12;2009039;87;21101;-80
2022/11/09 08:01:32;;;;;;;47.30;29.30;;;;;;;9.25;87.61;100054.03;2009641;87;21042;-80
2022/11/09 08:04:33;;;;;;;41.00;27.50;;;;;;;9.63;87.06;100049.52;2011353;87;21141;-79
2022/11/09 08:07:34;;;;;;;45.03;28.52;;;;;;;9.91;86.09;100047.06;2007756;87;21009;-79
2022/11/09 08:10:38;;;;;;;42.80;27.42;;;;;;;10.26;86.07;100045.92;2009750;87;21077;-80
2022/11/09 08:13:39;;;;;;;39.78;26.23;;;;;;;10.62;85.77;100043.77;2011195;87;21128;-79
2022/11/09 08:16:40;;;;;;;39.53;26.05;;;;;;;10.99;85.43;100042.34;2009821;87;21065;-79
2022/11/09 08:19:41;;;;;;;38.63;24.47;;;;;;;11.23;84.36;100026.80;2009800;87;21561;-75
2022/11/09 08:22:47;;;;;;;41.95;26.73;;;;;;;11.59;85.58;100025.77;2010116;87;21546;-76
2022/11/09 08:25:51;;;;;;;40.17;26.30;;;;;;;11.73;82.53;100032.67;2012000;87;21049;-76
2022/11/09 08:28:54;;;;;;;41.63;25.75;;;;;;;11.56;81.33;100028.78;1968556;89;21066;-76
2022/11/09 08:31:55;;;;;;;38.80;26.17;;;;;;;11.34;81.01;100026.91;1997402;87;21553;-76
2022/11/09 08:34:56;;;;;;;38.78;27.17;;;;;;;11.21;80.38;100036.78;1999900;87;21034;-76
2022/11/09 08:38:02;;;;;;;43.58;25.80;;;;;;;11.13;80.35;100037.64;1995991;87;21077;-76
2022/11/09 08:41:03;;;;;;;42.67;26.40;;;;;;;11.18;81.03;100041.94;1996843;88;21879;-76
2022/11/09 08:44:04;;;;;;;33.25;22.87;;;;;;;11.38;81.26;100040.20;2030903;85;21066;-77
2022/11/09 08:47:05;;;;;;;41.40;25.60;;;;;;;11.53;79.58;100037.11;2033257;86;21570;-76
2022/11/09 08:50:11;;;;;;;35.52;23.50;;;;;;;11.61;79.47;100031.75;2034460;86;21339;-76
2022/11/09 08:53:12;;;;;;;34.73;24.50;;;;;;;11.73;79.29;100030.02;2010902;86;20986;-76
2022/11/09 08:56:17;;;;;;;37.80;23.92;;;;;;;11.72;77.72;100029.20;2033573;86;21025;-76
2022/11/09 08:59:18;;;;;;;37.65;24.98;;;;;;;11.64;78.25;100027.91;2035114;86;21550;-76
2022/11/09 09:02:25;;;;;;;36.07;24.00;;;;;;;11.68;78.76;100035.84;2033426;86;20995;-77
2022/11/09 09:05:27;;;;;;;34.92;23.02;;;;;;;11.65;78.09;100030.38;2036764;86;21553;-77
2022/11/09 09:08:28;;;;;;;35.92;22.95;;;;;;;11.55;76.77;100029.80;2009521;86;21108;-75
2022/11/09 09:11:32;;;;;;;38.83;24.80;;;;;;;11.47;77.95;100033.83;2035096;86;21058;-80
2022/11/09 09:14:35;;;;;;;36.15;24.40;;;;;;;11.48;77.53;100036.80;2034961;86;21049;-81
2022/11/09 09:17:36;;;;;;;36.80;23.65;;;;;;;11.42;77.81;100029.02;2034878;86;21582;-77
2022/11/09 09:20:37;;;;;;;39.40;26.15;;;;;;;11.43;76.91;100029.84;2035830;86;21114;-76
2022/11/09 09:23:40;;;;;;;40.40;25.25;;;;;;;11.33;77.16;100034.06;2035146;86;21137;-77
2022/11/09 09:26:41;;;;;;;37.48;25.20;;;;;;;11.35;77.49;100041.36;2034443;86;21075;-76
2022/11/09 09:29:44;;;;;;;42.20;27.05;;;;;;;11.37;77.31;100036.69;2034533;86;21034;-77
2022/11/09 09:32:46;;;;;;;37.93;26.07;;;;;;;11.44;76.80;100041.64;2038473;86;21605;-77
2022/11/09 09:35:47;;;;;;;44.42;26.73;;;;;;;11.54;76.93;100049.89;2034170;86;21018;-76
2022/11/09 09:38:54;;;;;;;37.85;25.65;;;;;;;11.65;77.15;100042.34;2035976;86;21066;-80
2022/11/09 09:42:01;;;;;;;38.35;24.75;;;;;;;11.75;77.09;100043.97;2002347;87;21053;-77
2022/11/09 09:45:27;;;;;;;41.15;25.00;;;;;;;11.92;77.23;100050.03;1996191;87;21038;-77
2022/11/09 09:48:40;;;;;;;43.35;25.97;;;;;;;12.02;76.93;100044.81;1993875;87;21096;-77
2022/11/09 09:51:56;;;;;;;39.60;24.95;;;;;;;12.11;76.33;100044.24;1994159;87;21074;-77
2022/11/09 09:55:06;;;;;;;40.98;25.62;;;;;;;12.14;76.43;100047.88;1993980;87;21043;-76
2022/11/09 09:58:21;;;;;;;33.98;24.05;;;;;;;12.18;75.76;100052.32;1995290;87;21074;-80
2022/11/09 10:01:27;;;;;;;37.35;25.00;;;;;;;12.16;75.74;100049.00;1994949;88;21084;-77
2022/11/09 10:04:39;;;;;;;38.60;24.98;;;;;;;12.18;76.10;100041.68;1978733;88;21084;-80
2022/11/09 10:08:07;;;;;;;38.90;25.37;;;;;;;12.25;76.16;100051.44;1997182;87;21033;-76
2022/11/09 10:11:19;;;;;;;37.58;24.87;;;;;;;12.31;75.78;100045.91;1981160;87;21631;-80
2022/11/09 10:14:38;;;;;;;36.38;24.35;;;;;;;12.30;75.15;100036.25;1993697;87;21575;-83
2022/11/09 10:18:06;;;;;;;37.63;25.17;;;;;;;12.28;75.13;100038.28;1993608;88;21014;-82
2022/11/09 10:21:42;;;;;;;44.93;24.85;;;;;;;12.31;75.56;100033.42;1993770;87;21083;-82
2022/11/09 10:24:49;;;;;;;41.08;25.35;;;;;;;12.38;75.60;100037.50;1996921;87;20973;-84
2022/11/09 10:27:58;;;;;;;36.13;23.70;;;;;;;12.43;75.47;100028.99;1994858;88;21686;-83
2022/11/09 10:31:01;;;;;;;37.20;23.90;;;;;;;12.44;75.53;100026.14;1995920;87;21109;-84
2022/11/09 10:34:13;;;;;;;34.73;23.45;;;;;;;12.44;74.93;100030.64;1994406;87;21041;-83
2022/11/09 10:37:20;;;;;;;39.58;22.85;;;;;;;12.43;74.75;100039.64;1998681;87;21528;-83
2022/11/09 10:40:36;;;;;;;34.43;23.57;;;;;;;12.43;74.83;100027.16;1996472;88;21067;-83
2022/11/09 10:43:56;;;;;;;38.17;22.87;;;;;;;12.46;74.68;100032.11;2000938;88;21119;-83
2022/11/09 10:47:18;;;;;;;36.88;24.23;;;;;;;12.50;74.67;100025.44;1994912;87;21120;-83
2022/11/09 10:50:42;;;;;;;33.05;22.55;;;;;;;12.64;74.70;100025.61;1995471;87;21514;-84
2022/11/09 10:54:20;;;;;;;32.65;23.22;;;;;;;12.94;74.66;100032.60;1996510;87;21590;-84
2022/11/09 10:58:02;;;;;;;36.68;22.98;;;;;;;13.16;74.29;100043.34;1996137;88;21131;-85
2022/11/09 11:01:25;;;;;;;35.35;23.35;;;;;;;13.39;74.04;100042.73;1985018;87;21124;-85
2022/11/09 11:04:44;;;;;;;32.35;22.07;;;;;;;13.72;73.79;100040.97;1994677;87;21190;-86
2022/11/09 11:08:24;;;;;;;36.10;23.27;;;;;;;13.93;72.79;100032.13;1996556;87;21598;-86
2022/11/09 11:11:44;;;;;;;40.37;26.50;;;;;;;13.99;71.96;100031.88;1996104;87;21047;-83
2022/11/09 11:15:39;;;;;;;42.15;22.52;;;;;;;13.97;71.47;100021.93;1995966;87;21089;-86
2022/11/09 11:18:59;;;;;;;33.10;22.10;;;;;;;13.90;70.55;100033.34;1997039;87;21065;-85
2022/11/09 11:22:26;;;;;;;39.58;22.90;;;;;;;13.83;70.28;100031.64;1993651;87;21142;-86
2022/11/09 11:25:56;;;;;;;32.05;21.05;;;;;;;13.79;69.88;100031.69;1994295;88;21311;-86
2022/11/09 11:29:22;;;;;;;33.67;21.37;;;;;;;13.76;69.47;100028.89;1994656;87;21625;-86
2022/11/09 11:32:42;;;;;;;36.20;21.27;;;;;;;13.72;69.32;100018.81;1993520;87;21179;-85
2022/11/09 11:36:10;;;;;;;31.05;20.70;;;;;;;13.74;68.99;100012.28;1993979;87;21104;-86
2022/11/09 11:39:57;;;;;;;32.78;20.65;;;;;;;13.75;69.02;100027.25;1994214;87;21145;-87
2022/11/09 11:43:52;;;;;;;29.85;20.30;;;;;;;13.74;68.21;100012.76;1994520;87;21591;-86
2022/11/09 11:47:23;;;;;;;32.10;20.45;;;;;;;13.73;68.12;100009.27;1989750;88;21834;-86
2022/11/09 11:51:00;;;;;;;32.50;20.10;;;;;;;13.75;68.33;100004.58;1988813;88;21094;-86
2022/11/09 11:54:41;;;;;;;34.38;22.65;;;;;;;13.79;68.25;99999.17;1986246;89;21166;-87
2022/11/09 11:58:23;;;;;;;38.33;23.45;;;;;;;13.83;67.79;100001.80;1988547;88;21112;-87
2022/11/09 12:02:13;;;;;;;34.05;21.00;;;;;;;13.89;67.50;100004.20;1987620;88;21156;-87
2022/11/09 12:06:07;;;;;;;35.35;21.95;;;;;;;14.01;66.66;100003.18;1985444;88;21092;-87
2022/11/09 12:10:04;;;;;;;32.10;20.77;;;;;;;14.08;66.88;100008.08;1986987;88;21201;-87
2022/11/09 12:14:09;;;;;;;33.35;22.22;;;;;;;14.07;66.81;100015.23;1989508;88;21102;-86
2022/11/09 12:18:23;;;;;;;34.03;21.90;;;;;;;14.02;66.72;100032.83;1987843;88;21149;-85
2022/11/09 12:22:10;;;;;;;31.95;21.10;;;;;;;13.96;66.68;100025.59;1989773;88;21695;-85
2022/11/09 12:25:44;;;;;;;32.05;21.33;;;;;;;13.95;66.77;100034.63;1985932;88;21050;-86
2022/11/09 12:29:19;;;;;;;33.10;22.13;;;;;;;13.96;66.70;100030.93;1986490;88;21107;-86
2022/11/09 12:32:55;;;;;;;33.30;22.00;;;;;;;13.94;66.44;100027.63;1989132;88;21153;-86
2022/11/09 12:36:23;;;;;;;37.17;21.42;;;;;;;14.03;66.52;100017.98;1986065;88;21060;-85
2022/11/09 12:39:50;;;;;;;34.65;22.45;;;;;;;14.09;66.43;100022.55;1989401;88;21081;-86
2022/11/09 12:43:21;;;;;;;37.03;22.60;;;;;;;14.07;65.57;100018.41;1991578;88;21122;-85
2022/11/09 12:46:55;;;;;;;35.28;23.02;;;;;;;14.01;66.13;100014.67;2003942;87;21100;-86
2022/11/09 12:50:19;;;;;;;35.83;21.40;;;;;;;14.00;65.37;100009.03;2001955;87;21069;-87
2022/11/09 12:53:39;;;;;;;30.40;20.45;;;;;;;13.98;66.08;100001.72;2003232;88;21700;-86
2022/11/09 12:57:07;;;;;;;31.42;20.97;;;;;;;13.94;65.90;100005.80;2001259;88;21051;-86
2022/11/09 13:00:39;;;;;;;34.18;21.27;;;;;;;14.00;66.31;100005.55;2002277;87;21042;-85
2022/11/09 13:04:03;;;;;;;31.12;21.85;;;;;;;14.17;66.32;100004.77;2003634;87;21092;-85
2022/11/09 13:07:48;;;;;;;30.50;20.95;;;;;;;14.33;65.91;99995.97;2004773;87;21587;-85
2022/11/09 13:11:21;;;;;;;32.67;20.85;;;;;;;14.49;66.41;99994.00;2003067;87;21113;-85
2022/11/09 13:14:43;;;;;;;33.00;21.27;;;;;;;14.68;66.21;100003.20;1983632;87;21164;-85
2022/11/09 13:18:25;;;;;;;30.50;20.95;;;;;;;14.79;65.79;99996.80;2001909;87;21122;-85
2022/11/09 13:21:45;;;;;;;32.25;22.52;;;;;;;14.91;65.91;100001.06;2002790;87;21051;-85
2022/11/09 13:25:34;;;;;;;32.00;21.63;;;;;;;14.97;64.94;99991.44;2005603;87;21129;-86
2022/11/09 13:29:25;;;;;;;35.15;22.95;;;;;;;14.91;65.07;99994.90;2002382;87;21105;-87
2022/11/09 13:33:09;;;;;;;33.50;21.77;;;;;;;14.83;64.56;99985.71;2004055;87;21692;-86
2022/11/09 13:36:29;;;;;;;32.08;22.27;;;;;;;14.74;64.60;99988.55;2001710;87;21164;-86
2022/11/09 13:39:49;;;;;;;37.40;22.55;;;;;;;14.63;64.41;99991.77;2004524;87;21083;-85
2022/11/09 13:43:20;;;;;;;31.52;21.33;;;;;;;14.49;64.19;99984.66;2003101;87;21201;-86
2022/11/09 13:46:42;;;;;;;38.10;23.25;;;;;;;14.33;64.45;99993.30;2005244;87;21122;-88
2022/11/09 13:50:18;;;;;;;34.30;23.73;;;;;;;14.26;64.40;100000.41;2001942;87;21077;-87
2022/11/09 13:53:58;;;;;;;35.28;24.12;;;;;;;14.20;64.03;100007.05;2003896;87;21597;-86
2022/11/09 13:57:17;;;;;;;35.25;23.98;;;;;;;14.07;64.53;100011.74;2002615;87;21080;-86
2022/11/09 14:00:37;;;;;;;37.93;23.70;;;;;;;13.93;64.67;100011.31;2002503;87;21623;-87
2022/11/09 14:03:57;;;;;;;32.78;23.10;;;;;;;13.82;64.43;100009.97;2002647;87;21221;-88
2022/11/09 14:07:32;;;;;;;40.75;24.63;;;;;;;13.68;64.67;100011.20;2002806;87;21529;-89
2022/11/09 14:11:18;;;;;;;38.90;24.23;;;;;;;13.57;65.09;100022.84;2002471;87;21620;-86
2022/11/09 14:15:00;;;;;;;35.63;23.07;;;;;;;13.45;64.97;100027.84;2000517;87;21112;-87
2022/11/09 14:18:38;;;;;;;35.30;23.83;;;;;;;13.26;65.09;100029.24;2003146;87;21105;-87
2022/11/09 14:21:58;;;;;;;33.15;21.80;;;;;;;13.09;65.19;100029.10;2001731;88;21160;-87
2022/11/09 14:25:21;;;;;;;36.25;24.35;;;;;;;12.90;65.58;100027.34;2001535;87;21102;-87
2022/11/09 14:28:41;;;;;;;36.20;23.60;;;;;;;12.78;65.68;100024.80;2002347;87;21641;-87
2022/11/09 14:32:22;;;;;;;38.13;23.57;;;;;;;12.66;65.81;100021.77;2003812;87;21073;-86