Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/06/13 00:01:52;;;;;;;;;;;;;;;23.20;51.76;100735.28;4112878;28;19933;-57
2023/06/13 00:03:54;;;;;;;;;;;;;;;23.20;51.32;100742.50;4112079;28;19933;-58
2023/06/13 00:05:56;;;;;;;;;;;;;;;23.19;51.75;100744.31;4112730;28;19930;-58
2023/06/13 00:07:58;;;;;;;;;;;;;;;23.18;51.45;100744.44;4112937;28;19933;-57
2023/06/13 00:10:00;;;;;;;;;;;;;;;23.18;51.41;100739.09;4112993;28;20323;-57
2023/06/13 00:12:02;;;;;;;;;;;;;;;23.18;51.45;100747.13;4112926;28;19926;-57
2023/06/13 00:14:04;;;;;;;;;;;;;;;23.17;51.39;100748.94;4111617;28;20307;-58
2023/06/13 00:16:06;;;;;;;;;;;;;;;23.16;51.58;100747.25;4112679;28;19930;-59
2023/06/13 00:18:08;;;;;;;;;;;;;;;23.17;51.41;100748.13;4112710;28;19926;-57
2023/06/13 00:20:10;;;;;;;;;;;;;;;23.16;51.48;100738.34;4112770;28;19930;-57
2023/06/13 00:22:14;;;;;;;;;;;;;;;23.15;51.43;100734.81;4112680;28;19937;-58
2023/06/13 00:24:15;;;;;;;;;;;;;;;23.15;51.48;100734.81;4111669;28;19926;-56
2023/06/13 00:26:17;;;;;;;;;;;;;;;23.14;51.40;100733.09;4112561;28;19926;-58
2023/06/13 00:28:19;;;;;;;;;;;;;;;23.12;51.87;100730.56;4112384;28;19933;-57
2023/06/13 00:30:20;;;;;;;;;;;;;;;23.13;51.51;100734.09;4112369;28;19961;-58
2023/06/13 00:32:22;;;;;;;;;;;;;;;23.12;51.50;100735.94;4112797;28;19933;-58
2023/06/13 00:34:24;;;;;;;;;;;;;;;23.11;51.59;100728.88;4111767;28;20344;-58
2023/06/13 00:36:27;;;;;;;;;;;;;;;23.12;51.75;100735.06;4112681;28;19930;-58
2023/06/13 00:38:29;;;;;;;;;;;;;;;23.11;51.45;100728.88;4112736;28;19932;-57
2023/06/13 00:40:30;;;;;;;;;;;;;;;23.12;51.42;100727.88;4112671;28;20021;-58
2023/06/13 00:42:32;;;;;;;;;;;;;;;23.10;51.68;100724.50;4112291;28;20319;-58
2023/06/13 00:44:40;;;;;;;;;;;;;;;23.11;51.37;100725.31;4111427;28;20025;-57
2023/06/13 00:46:43;;;;;;;;;;;;;;;23.09;51.38;100724.63;4112435;28;19931;-57
2023/06/13 00:48:44;;;;;;;;;;;;;;;23.09;51.63;100724.63;4112566;28;19926;-57
2023/06/13 00:50:47;;;;;;;;;;;;;;;23.08;51.28;100717.56;4112918;28;20430;-57
2023/06/13 00:52:49;;;;;;;;;;;;;;;23.08;51.65;100717.56;4115102;28;19926;-58
2023/06/13 00:54:51;;;;;;;;;;;;;;;23.07;51.29;100722.06;4113983;28;20028;-58
2023/06/13 00:56:52;;;;;;;;;;;;;;;23.07;51.28;100718.53;4114803;28;19937;-58
2023/06/13 00:58:55;;;;;;;;;;;;;;;23.07;51.36;100723.91;4115197;28;19944;-58
2023/06/13 01:00:57;;;;;;;;;;;;;;;23.06;51.42;100719.53;4114957;28;19983;-57
2023/06/13 01:02:59;;;;;;;;;;;;;;;23.06;51.44;100719.53;4115274;28;19926;-58
2023/06/13 01:05:03;;;;;;;;;;;;;;;23.06;51.52;100715.03;4113992;28;20246;-58
2023/06/13 01:07:05;;;;;;;;;;;;;;;23.05;51.41;100709.78;4114897;28;19979;-57
2023/06/13 01:09:08;;;;;;;;;;;;;;;23.05;51.60;100715.13;4115067;28;19979;-58
2023/06/13 01:11:19;;;;;;;;;;;;;;;23.04;51.18;100716.13;4114872;28;20011;-58
2023/06/13 01:13:28;;;;;;;;;;;;;;;23.04;51.40;100714.31;4115214;28;20353;-57
2023/06/13 01:15:32;;;;;;;;;;;;;;;23.03;51.23;100707.25;4113886;28;19926;-57
2023/06/13 01:17:35;;;;;;;;;;;;;;;23.04;51.53;100713.44;4114871;28;20357;-57
2023/06/13 01:19:40;;;;;;;;;;;;;;;23.04;51.61;100713.44;4115021;28;20395;-57
2023/06/13 01:21:42;;;;;;;;;;;;;;;22.95;51.53;100699.00;4114513;28;19937;-56
2023/06/13 01:23:58;;;;;;;;;;;;;;;23.03;51.25;100709.09;4113030;28;19926;-58
2023/06/13 01:26:02;;;;;;;;;;;;;;;23.02;51.17;100704.69;4114196;28;19926;-58
2023/06/13 01:28:06;;;;;;;;;;;;;;;23.03;51.22;100701.03;4114945;28;19934;-57
2023/06/13 01:30:08;;;;;;;;;;;;;;;23.01;51.55;100703.84;4114538;28;20380;-58
2023/06/13 01:32:11;;;;;;;;;;;;;;;23.01;51.27;100709.19;4114906;28;20524;-55
2023/06/13 01:34:13;;;;;;;;;;;;;;;23.01;51.26;100705.69;4113708;28;20300;-58
2023/06/13 01:36:15;;;;;;;;;;;;;;;23.00;51.19;100704.81;4113373;28;19926;-59
2023/06/13 01:38:17;;;;;;;;;;;;;;;23.00;51.25;100703.97;4114417;28;20033;-58
2023/06/13 01:40:18;;;;;;;;;;;;;;;22.99;51.29;100697.78;4114260;28;20017;-57
2023/06/13 01:42:20;;;;;;;;;;;;;;;23.00;51.56;100701.28;4114663;28;19926;-57
2023/06/13 01:44:22;;;;;;;;;;;;;;;22.99;51.50;100692.41;4113667;28;19949;-58
2023/06/13 01:46:30;;;;;;;;;;;;;;;22.98;51.53;100696.06;4114429;28;19926;-57
2023/06/13 01:48:41;;;;;;;;;;;;;;;22.98;51.29;100698.75;4114761;28;20013;-58
2023/06/13 01:50:45;;;;;;;;;;;;;;;22.96;51.45;100698.88;4114667;28;19927;-58
2023/06/13 01:52:51;;;;;;;;;;;;;;;22.96;51.24;100698.88;4114445;28;20520;-57
2023/06/13 01:54:55;;;;;;;;;;;;;;;22.97;51.48;100699.75;4113078;28;19930;-57
2023/06/13 01:57:00;;;;;;;;;;;;;;;22.96;51.59;100698.03;4114556;28;19948;-57
2023/06/13 01:59:10;;;;;;;;;;;;;;;22.94;51.60;100689.28;4114360;28;20395;-57
2023/06/13 02:01:13;;;;;;;;;;;;;;;22.94;51.59;100695.50;4114218;28;19934;-57
2023/06/13 02:03:15;;;;;;;;;;;;;;;22.94;51.25;100694.63;4113217;28;19927;-57
2023/06/13 02:05:18;;;;;;;;;;;;;;;22.93;51.55;100696.47;4113200;28;19975;-56
2023/06/13 02:07:19;;;;;;;;;;;;;;;22.94;51.28;100703.53;4114406;28;19957;-56
2023/06/13 02:09:21;;;;;;;;;;;;;;;22.94;51.50;100702.69;4114120;28;20303;-57
2023/06/13 02:11:22;;;;;;;;;;;;;;;22.93;51.44;100695.59;4114114;28;19930;-57
2023/06/13 02:13:24;;;;;;;;;;;;;;;22.92;51.24;100697.47;4114629;28;19926;-57
2023/06/13 02:15:25;;;;;;;;;;;;;;;22.92;51.28;100696.63;4113288;28;19926;-57
2023/06/13 02:17:27;;;;;;;;;;;;;;;22.92;51.51;100696.63;4114107;28;19936;-58
2023/06/13 02:19:29;;;;;;;;;;;;;;;22.91;51.21;100690.41;4114037;28;20400;-58
2023/06/13 02:21:31;;;;;;;;;;;;;;;22.91;51.36;100689.56;4114224;28;19926;-58
2023/06/13 02:23:33;;;;;;;;;;;;;;;22.91;51.26;100684.19;4113790;28;19934;-58
2023/06/13 02:25:34;;;;;;;;;;;;;;;22.90;51.30;100695.91;4113235;28;20009;-58
2023/06/13 02:27:36;;;;;;;;;;;;;;;22.90;51.15;100690.53;4114209;28;20107;-58
2023/06/13 02:29:38;;;;;;;;;;;;;;;22.90;51.25;100695.91;4113737;28;19926;-58
2023/06/13 02:31:40;;;;;;;;;;;;;;;22.88;51.19;100685.31;4196626;28;19924;-58
2023/06/13 02:33:43;;;;;;;;;;;;;;;22.89;51.43;100696.88;4114144;28;20372;-58
2023/06/13 02:35:48;;;;;;;;;;;;;;;22.88;51.21;100685.31;4112943;28;19926;-58
2023/06/13 02:37:50;;;;;;;;;;;;;;;22.87;51.45;100686.28;4114129;28;19984;-58
2023/06/13 02:39:52;;;;;;;;;;;;;;;22.88;51.08;100673.72;4113531;28;19964;-59
2023/06/13 02:41:54;;;;;;;;;;;;;;;22.87;51.38;100669.34;4113861;28;20303;-58
2023/06/13 02:43:55;;;;;;;;;;;;;;;22.86;51.03;100676.56;4113471;28;19926;-58
2023/06/13 02:45:58;;;;;;;;;;;;;;;22.87;51.46;100680.06;4113210;28;20013;-58
2023/06/13 02:48:00;;;;;;;;;;;;;;;22.85;51.09;100669.47;4113819;28;19926;-58
2023/06/13 02:50:02;;;;;;;;;;;;;;;22.86;51.16;100670.34;4113865;28;19926;-58
2023/06/13 02:52:04;;;;;;;;;;;;;;;22.85;51.21;100666.81;4113773;28;19926;-58
2023/06/13 02:54:07;;;;;;;;;;;;;;;22.86;51.10;100670.34;4112488;28;20394;-58
2023/06/13 02:56:08;;;;;;;;;;;;;;;22.84;51.13;100680.34;4113441;28;19933;-58
2023/06/13 02:58:10;;;;;;;;;;;;;;;22.84;51.31;100670.47;4113857;28;19937;-58
2023/06/13 03:00:13;;;;;;;;;;;;;;;22.83;51.41;100676.81;4113480;28;19926;-58
2023/06/13 03:02:20;;;;;;;;;;;;;;;22.83;51.30;100674.13;4113628;28;20035;-58
2023/06/13 03:04:23;;;;;;;;;;;;;;;22.83;51.26;100665.25;4112810;28;19972;-58
2023/06/13 03:06:26;;;;;;;;;;;;;;;22.81;51.05;100676.94;4113534;28;19930;-59
2023/06/13 03:08:27;;;;;;;;;;;;;;;22.82;51.42;100677.81;4113207;28;19983;-58
2023/06/13 03:10:29;;;;;;;;;;;;;;;22.81;51.12;100676.94;4113657;28;20425;-59
2023/06/13 03:12:30;;;;;;;;;;;;;;;22.81;51.38;100673.44;4113453;28;19926;-58
2023/06/13 03:14:32;;;;;;;;;;;;;;;22.81;51.12;100678.78;4112328;28;19942;-58
2023/06/13 03:16:35;;;;;;;;;;;;;;;22.80;51.13;100688.66;4113304;28;19976;-58
2023/06/13 03:18:37;;;;;;;;;;;;;;;22.79;51.17;100686.94;4113570;28;20389;-58
2023/06/13 03:20:45;;;;;;;;;;;;;;;22.79;51.00;100689.63;4113529;28;20363;-58
2023/06/13 03:22:47;;;;;;;;;;;;;;;22.79;51.25;100684.28;4112995;28;19937;-58
2023/06/13 03:24:50;;;;;;;;;;;;;;;22.78;51.09;100682.59;4112306;28;19953;-58
2023/06/13 03:26:51;;;;;;;;;;;;;;;22.77;51.51;100678.22;4113172;28;19927;-58
2023/06/13 03:28:53;;;;;;;;;;;;;;;22.77;51.12;100677.34;4113074;28;20017;-59
2023/06/13 03:30:54;;;;;;;;;;;;;;;22.76;51.32;100678.34;4113299;28;19926;-59
2023/06/13 03:32:56;;;;;;;;;;;;;;;22.77;51.51;100680.03;4113226;28;20406;-58
2023/06/13 03:34:58;;;;;;;;;;;;;;;22.74;51.17;100675.78;4112182;28;19926;-59
2023/06/13 03:37:03;;;;;;;;;;;;;;;22.74;51.04;100678.47;4112725;28;19969;-58
2023/06/13 03:39:04;;;;;;;;;;;;;;;22.74;51.35;100681.16;4113295;28;20457;-59
2023/06/13 03:41:06;;;;;;;;;;;;;;;22.74;50.98;100675.78;4113186;28;20295;-58
2023/06/13 03:43:07;;;;;;;;;;;;;;;22.74;51.07;100675.78;4113187;28;19930;-58
2023/06/13 03:45:09;;;;;;;;;;;;;;;22.73;51.11;100681.28;4112067;28;19933;-58
2023/06/13 03:47:10;;;;;;;;;;;;;;;22.73;51.16;100676.78;4112933;28;19929;-58
2023/06/13 03:49:12;;;;;;;;;;;;;;;22.73;50.94;100675.94;4113173;28;19937;-58
2023/06/13 03:51:14;;;;;;;;;;;;;;;22.74;51.48;100669.59;4112822;28;20350;-58
2023/06/13 03:53:15;;;;;;;;;;;;;;;22.73;50.94;100675.94;4113148;28;19983;-58
2023/06/13 03:55:18;;;;;;;;;;;;;;;22.73;51.37;100681.28;4112189;28;19930;-58
2023/06/13 03:57:20;;;;;;;;;;;;;;;22.72;51.04;100685.78;4112985;28;19927;-58
2023/06/13 03:59:21;;;;;;;;;;;;;;;22.72;51.28;100688.47;4113061;28;19930;-59
2023/06/13 04:01:24;;;;;;;;;;;;;;;22.72;51.00;100684.97;4113120;28;20295;-58
2023/06/13 04:03:29;;;;;;;;;;;;;;;22.71;51.05;100678.75;4113011;28;19926;-58
2023/06/13 04:05:31;;;;;;;;;;;;;;;22.71;50.99;100689.47;4111728;28;19926;-59
2023/06/13 04:07:35;;;;;;;;;;;;;;;22.71;50.89;100688.63;4112890;28;19934;-58
2023/06/13 04:09:36;;;;;;;;;;;;;;;22.71;51.13;100688.63;4112868;28;19930;-58
2023/06/13 04:11:38;;;;;;;;;;;;;;;22.71;51.01;100681.44;4112787;28;19938;-58
2023/06/13 04:13:41;;;;;;;;;;;;;;;22.69;50.96;100683.41;4113065;28;19969;-58
2023/06/13 04:15:42;;;;;;;;;;;;;;;22.70;50.88;100684.22;4111743;28;19930;-58
2023/06/13 04:17:44;;;;;;;;;;;;;;;22.69;51.13;100680.72;4113089;28;20021;-58
2023/06/13 04:19:49;;;;;;;;;;;;;;;22.70;51.20;100677.06;4112454;28;19926;-58
2023/06/13 04:21:51;;;;;;;;;;;;;;;22.69;51.15;100688.75;4112843;28;20670;-58
2023/06/13 04:23:54;;;;;;;;;;;;;;;22.70;50.99;100686.91;4113027;28;20458;-59
2023/06/13 04:25:57;;;;;;;;;;;;;;;22.70;51.10;100692.28;4112762;28;20005;-58
2023/06/13 04:27:58;;;;;;;;;;;;;;;22.69;51.13;100695.97;4115517;28;19937;-58
2023/06/13 04:30:00;;;;;;;;;;;;;;;22.69;51.21;100688.75;4115381;28;19926;-57
2023/06/13 04:32:02;;;;;;;;;;;;;;;22.69;50.99;100687.94;4115443;28;19979;-57
2023/06/13 04:34:05;;;;;;;;;;;;;;;22.68;51.09;100689.75;4114098;28;19966;-57
2023/06/13 04:36:08;;;;;;;;;;;;;;;22.69;51.25;100701.34;4114402;28;19991;-58
2023/06/13 04:38:21;;;;;;;;;;;;;;;22.68;51.12;100697.78;4115622;28;19926;-57
2023/06/13 04:40:31;;;;;;;;;;;;;;;22.68;50.70;100697.78;4114378;28;19926;-57
2023/06/13 04:42:34;;;;;;;;;;;;;;;22.68;51.29;100705.00;4115663;28;20032;-58
2023/06/13 04:44:36;;;;;;;;;;;;;;;22.68;51.00;100700.47;4114726;28;19961;-56
2023/06/13 04:46:41;;;;;;;;;;;;;;;22.67;51.15;100696.06;4115018;28;19930;-57
2023/06/13 04:48:43;;;;;;;;;;;;;;;22.69;50.97;100701.34;4115451;28;20348;-56
2023/06/13 04:50:46;;;;;;;;;;;;;;;22.67;50.89;100695.25;4115728;28;19970;-56
2023/06/13 04:52:53;;;;;;;;;;;;;;;22.68;50.62;100703.16;4115435;28;19926;-57
2023/06/13 04:54:56;;;;;;;;;;;;;;;22.68;50.89;100699.63;4114366;28;19926;-57
2023/06/13 04:56:59;;;;;;;;;;;;;;;22.68;50.87;100705.00;4115164;28;20029;-57
2023/06/13 04:59:01;;;;;;;;;;;;;;;22.67;51.04;100709.47;4115338;28;19949;-57
2023/06/13 05:01:02;;;;;;;;;;;;;;;22.67;50.78;100705.97;4115048;28;20332;-58
2023/06/13 05:03:04;;;;;;;;;;;;;;;22.67;51.17;100704.13;4114804;28;20291;-58
2023/06/13 05:05:07;;;;;;;;;;;;;;;22.67;50.96;100705.97;4114138;28;19994;-58
2023/06/13 05:07:08;;;;;;;;;;;;;;;22.67;50.79;100703.28;4115144;28;19930;-58
2023/06/13 05:09:10;;;;;;;;;;;;;;;22.67;51.10;100698.75;4115078;28;20009;-58
2023/06/13 05:11:12;;;;;;;;;;;;;;;22.67;50.79;100708.66;4146021;28;20421;-58
2023/06/13 05:13:13;;;;;;;;;;;;;;;22.65;50.95;100696.22;4114888;28;20379;-57
2023/06/13 05:15:16;;;;;;;;;;;;;;;22.66;51.00;100699.75;4112932;28;19968;-57
2023/06/13 05:17:18;;;;;;;;;;;;;;;22.67;50.75;100698.75;4115049;28;19942;-58
2023/06/13 05:19:19;;;;;;;;;;;;;;;22.67;50.70;100708.66;4114846;28;19936;-58
2023/06/13 05:21:21;;;;;;;;;;;;;;;22.67;50.74;100711.31;4115131;28;19926;-58
2023/06/13 05:23:23;;;;;;;;;;;;;;;22.67;50.69;100703.28;4114872;28;19929;-58
2023/06/13 05:25:24;;;;;;;;;;;;;;;22.66;50.83;100702.41;4113657;28;19926;-57
2023/06/13 05:27:28;;;;;;;;;;;;;;;22.67;50.71;100705.97;4114846;28;19930;-57
2023/06/13 05:29:30;;;;;;;;;;;;;;;22.65;50.65;100701.59;4114834;28;20337;-57
2023/06/13 05:31:33;;;;;;;;;;;;;;;22.66;50.70;100707.78;4114857;28;19933;-57
2023/06/13 05:33:34;;;;;;;;;;;;;;;22.65;50.67;100708.78;4114445;28;19926;-57
2023/06/13 05:35:36;;;;;;;;;;;;;;;22.66;50.95;100710.47;4113738;28;19933;-57
2023/06/13 05:37:57;;;;;;;;;;;;;;;22.65;50.69;100696.22;4114868;28;19987;-57
2023/06/13 05:39:58;;;;;;;;;;;;;;;22.66;50.58;100697.06;4114995;28;20049;-57
2023/06/13 05:42:00;;;;;;;;;;;;;;;22.67;50.60;100695.25;4114520;28;19940;-58
2023/06/13 05:44:01;;;;;;;;;;;;;;;22.67;50.78;100697.94;4114762;28;19995;-57
2023/06/13 05:46:04;;;;;;;;;;;;;;;22.66;50.75;100691.69;4113657;28;20025;-58
2023/06/13 05:48:05;;;;;;;;;;;;;;;22.66;50.63;100694.38;4112968;28;19930;-57
2023/06/13 05:50:07;;;;;;;;;;;;;;;22.67;50.69;100689.88;4114758;28;19987;-57
2023/06/13 05:52:11;;;;;;;;;;;;;;;22.66;50.91;100691.69;4114554;28;19930;-57
2023/06/13 05:54:12;;;;;;;;;;;;;;;22.67;50.77;100693.41;4114570;28;19957;-57
2023/06/13 05:56:13;;;;;;;;;;;;;;;22.66;50.67;100694.38;4113489;28;19932;-57
2023/06/13 05:58:15;;;;;;;;;;;;;;;22.67;50.65;100704.13;4114474;28;20017;-57
2023/06/13 06:00:17;;;;;;;;;;;;;;;22.65;50.70;100701.59;4114587;28;19926;-58
2023/06/13 06:02:19;;;;;;;;;;;;;;;22.67;50.56;100703.28;4114153;28;19930;-56
2023/06/13 06:04:21;;;;;;;;;;;;;;;22.66;50.76;100707.78;4197319;28;19924;-57
2023/06/13 06:06:23;;;;;;;;;;;;;;;22.66;50.65;100707.78;4113260;28;20453;-56
2023/06/13 06:08:24;;;;;;;;;;;;;;;22.65;50.62;100711.47;4114238;28;19926;-56
2023/06/13 06:10:26;;;;;;;;;;;;;;;22.67;50.60;100716.69;4114206;28;19926;-56
2023/06/13 06:12:27;;;;;;;;;;;;;;;22.66;50.54;100718.50;4114298;28;20017;-54
2023/06/13 06:14:29;;;;;;;;;;;;;;;22.65;50.62;100712.31;4197125;28;19982;-55
2023/06/13 06:16:31;;;;;;;;;;;;;;;22.65;50.78;100704.25;4112907;28;20005;-56
2023/06/13 06:18:32;;;;;;;;;;;;;;;22.67;50.82;100711.31;4114127;28;20144;-57
2023/06/13 06:20:34;;;;;;;;;;;;;;;22.65;50.65;100701.59;4114603;28;19926;-57
2023/06/13 06:22:36;;;;;;;;;;;;;;;22.66;50.82;100694.38;4114387;28;20388;-57
2023/06/13 06:24:38;;;;;;;;;;;;;;;22.66;50.58;100689.00;4114167;28;19930;-57
2023/06/13 06:26:39;;;;;;;;;;;;;;;22.66;50.51;100699.75;4195807;28;20285;-57
2023/06/13 06:28:41;;;;;;;;;;;;;;;22.67;50.81;100689.88;4114013;28;19926;-57
2023/06/13 06:30:42;;;;;;;;;;;;;;;22.66;50.54;100694.38;4113639;28;19926;-57
2023/06/13 06:32:44;;;;;;;;;;;;;;;22.67;50.83;100689.88;4145113;28;20028;-57
2023/06/13 06:34:46;;;;;;;;;;;;;;;22.68;50.56;100686.22;4113607;28;19959;-57
2023/06/13 06:36:47;;;;;;;;;;;;;;;22.67;50.65;100690.72;4113438;28;19933;-57
2023/06/13 06:38:49;;;;;;;;;;;;;;;22.68;50.57;100691.59;4113878;28;19930;-57
2023/06/13 06:40:51;;;;;;;;;;;;;;;22.68;50.58;100689.75;4114204;28;20008;-57
2023/06/13 06:42:52;;;;;;;;;;;;;;;22.68;50.46;100684.38;4114082;28;19933;-57
2023/06/13 06:44:54;;;;;;;;;;;;;;;22.68;50.48;100689.75;4112744;28;19926;-57
2023/06/13 06:46:55;;;;;;;;;;;;;;;22.68;50.46;100689.75;4113691;28;19973;-57
2023/06/13 06:48:57;;;;;;;;;;;;;;;22.69;50.39;100685.25;4113261;28;20306;-57
2023/06/13 06:50:59;;;;;;;;;;;;;;;22.69;50.86;100688.75;4113926;28;20025;-57
2023/06/13 06:53:00;;;;;;;;;;;;;;;22.70;51.23;100679.75;4113615;28;19957;-57
2023/06/13 06:55:02;;;;;;;;;;;;;;;22.73;51.41;100692.84;4113090;28;20014;-57
2023/06/13 06:57:03;;;;;;;;;;;;;;;22.73;51.51;100686.66;4113649;28;19926;-56
2023/06/13 06:59:05;;;;;;;;;;;;;;;22.73;51.37;100683.97;4113598;28;20009;-55
2023/06/13 07:01:08;;;;;;;;;;;;;;;22.72;51.34;100680.44;4113709;28;19926;-56
2023/06/13 07:03:09;;;;;;;;;;;;;;;22.75;50.92;100680.19;4113578;28;19974;-57
2023/06/13 07:05:11;;;;;;;;;;;;;;;22.79;51.21;100678.91;4112748;28;19930;-56
2023/06/13 07:07:13;;;;;;;;;;;;;;;22.83;51.24;100681.34;4113599;28;20307;-56
2023/06/13 07:09:14;;;;;;;;;;;;;;;22.87;51.35;100682.75;4113794;28;19979;-56
2023/06/13 07:11:16;;;;;;;;;;;;;;;22.88;51.12;100685.31;4113878;28;19976;-56
2023/06/13 07:13:18;;;;;;;;;;;;;;;22.90;51.21;100677.97;4113536;28;20010;-54
2023/06/13 07:15:19;;;;;;;;;;;;;;;22.92;51.13;100689.41;4112448;28;19930;-56
2023/06/13 07:17:21;;;;;;;;;;;;;;;22.93;51.03;100691.13;4195924;28;20417;-55
2023/06/13 07:19:25;;;;;;;;;;;;;;;22.95;50.98;100696.34;4112356;28;19927;-53
2023/06/13 07:21:28;;;;;;;;;;;;;;;22.96;50.96;100693.50;4113593;28;19937;-55
2023/06/13 07:23:30;;;;;;;;;;;;;;;22.97;51.14;100686.31;4113441;28;19938;-55
2023/06/13 07:25:32;;;;;;;;;;;;;;;22.99;50.75;100689.72;4112762;28;19961;-56
2023/06/13 07:27:34;;;;;;;;;;;;;;;23.00;50.60;100690.56;4113441;28;19926;-54
2023/06/13 07:29:36;;;;;;;;;;;;;;;23.01;50.64;100689.59;4112884;28;19979;-55
2023/06/13 07:31:38;;;;;;;;;;;;;;;23.00;50.42;100694.09;4113491;28;19926;-55
2023/06/13 07:33:39;;;;;;;;;;;;;;;23.01;50.57;100693.09;4113249;28;19987;-56
2023/06/13 07:35:41;;;;;;;;;;;;;;;23.04;50.20;100690.16;4112546;28;19942;-55
2023/06/13 07:37:44;;;;;;;;;;;;;;;23.06;50.10;100690.88;4113293;28;19926;-56
2023/06/13 07:39:45;;;;;;;;;;;;;;;23.07;50.42;100692.56;4113507;28;19968;-56
2023/06/13 07:41:49;;;;;;;;;;;;;;;23.07;49.71;100687.19;4113457;28;19926;-56
2023/06/13 07:43:51;;;;;;;;;;;;;;;23.08;50.15;100683.53;4112956;28;19926;-58
2023/06/13 07:45:52;;;;;;;;;;;;;;;23.09;49.92;100687.91;4112100;28;20017;-57
2023/06/13 07:47:54;;;;;;;;;;;;;;;23.09;49.75;100682.53;4113037;28;19972;-57
2023/06/13 07:49:56;;;;;;;;;;;;;;;23.11;49.72;100688.63;4113157;28;19927;-57
2023/06/13 07:51:58;;;;;;;;;;;;;;;23.12;49.69;100684.09;4113236;28;20338;-57
2023/06/13 07:54:00;;;;;;;;;;;;;;;23.13;49.48;100691.16;4113223;28;20028;-57
2023/06/13 07:56:04;;;;;;;;;;;;;;;23.13;49.32;100681.28;4110962;28;19965;-57
2023/06/13 07:58:05;;;;;;;;;;;;;;;23.14;49.30;100685.66;4112568;28;19926;-56
2023/06/13 08:00:16;;;;;;;;;;;;;;;23.16;49.25;100682.84;4112124;28;20021;-56
2023/06/13 08:02:18;;;;;;;;;;;;;;;23.15;49.04;100673.09;4113231;28;19926;-57
2023/06/13 08:04:20;;;;;;;;;;;;;;;23.15;48.94;100673.09;4113136;28;19934;-57
2023/06/13 08:06:22;;;;;;;;;;;;;;;23.17;48.69;100678.38;4112064;28;19926;-56
2023/06/13 08:08:24;;;;;;;;;;;;;;;23.16;49.15;100680.19;4112925;28;20419;-56
2023/06/13 08:10:28;;;;;;;;;;;;;;;23.16;48.72;100687.34;4112824;28;19926;-56
2023/06/13 08:12:30;;;;;;;;;;;;;;;23.18;48.48;100683.56;4112644;28;20348;-56
2023/06/13 08:14:32;;;;;;;;;;;;;;;23.19;48.96;100682.59;4113115;28;19930;-53
2023/06/13 08:16:33;;;;;;;;;;;;;;;23.19;48.61;100679.09;4111872;28;19926;-56
2023/06/13 08:18:38;;;;;;;;;;;;;;;23.19;48.68;100687.13;4112876;28;20012;-55
2023/06/13 08:20:40;;;;;;;;;;;;;;;23.19;48.37;100682.59;4111822;28;19930;-56
2023/06/13 08:22:42;;;;;;;;;;;;;;;23.21;48.09;100682.44;4112879;28;19926;-55
2023/06/13 08:24:44;;;;;;;;;;;;;;;23.22;48.28;100681.47;4112654;28;19926;-56
2023/06/13 08:26:49;;;;;;;;;;;;;;;23.23;48.63;100677.81;4111552;28;19934;-56
2023/06/13 08:28:53;;;;;;;;;;;;;;;23.22;47.69;100676.97;4112506;28;19964;-56
2023/06/13 08:30:55;;;;;;;;;;;;;;;23.24;47.51;100679.50;4112597;28;20168;-56
2023/06/13 08:33:14;;;;;;;;;;;;;;;23.23;46.90;100678.66;4111540;28;19930;-57
2023/06/13 08:35:16;;;;;;;;;;;;;;;23.23;47.58;100676.00;4111861;28;19941;-57
2023/06/13 08:37:18;;;;;;;;;;;;;;;23.25;47.36;100678.53;4112555;28;20029;-57
2023/06/13 08:39:20;;;;;;;;;;;;;;;23.25;47.47;100673.16;4112647;28;19926;-56
2023/06/13 08:41:22;;;;;;;;;;;;;;;23.26;46.44;100672.19;4112293;28;19938;-57
2023/06/13 08:43:24;;;;;;;;;;;;;;;23.27;46.38;100669.34;4112591;28;20295;-57
2023/06/13 08:45:26;;;;;;;;;;;;;;;23.27;46.75;100668.50;4111722;28;20017;-57
2023/06/13 08:47:28;;;;;;;;;;;;;;;23.28;46.62;100665.69;4112475;28;19973;-57
2023/06/13 08:49:38;;;;;;;;;;;;;;;23.28;46.75;100664.81;4112566;28;19972;-56
2023/06/13 08:51:41;;;;;;;;;;;;;;;23.29;47.01;100662.00;4112577;28;19930;-56
2023/06/13 08:53:48;;;;;;;;;;;;;;;23.32;46.62;100657.34;4112432;28;20009;-57
2023/06/13 08:55:50;;;;;;;;;;;;;;;23.32;46.27;100655.53;4111255;28;20421;-57
2023/06/13 08:57:55;;;;;;;;;;;;;;;23.33;46.46;100657.22;4142820;28;20008;-57
2023/06/13 08:59:57;;;;;;;;;;;;;;;23.35;46.62;100657.06;4112170;28;19972;-57
2023/06/13 09:01:59;;;;;;;;;;;;;;;23.37;46.17;100661.31;4112222;28;19945;-56
2023/06/13 09:04:01;;;;;;;;;;;;;;;23.38;46.14;100663.00;4112305;28;19937;-56
2023/06/13 09:06:06;;;;;;;;;;;;;;;23.40;45.77;100657.50;4111213;28;19961;-56
2023/06/13 09:08:09;;;;;;;;;;;;;;;23.40;46.24;100653.00;4112442;28;20300;-56
2023/06/13 09:10:30;;;;;;;;;;;;;;;23.41;46.46;100664.56;4112070;28;19930;-57
2023/06/13 09:12:31;;;;;;;;;;;;;;;23.40;46.73;100671.78;4113697;28;19926;-57
2023/06/13 09:14:33;;;;;;;;;;;;;;;23.43;46.41;100659.91;4114857;28;19926;-56
2023/06/13 09:16:35;;;;;;;;;;;;;;;23.43;46.75;100668.78;4113847;28;19930;-57
2023/06/13 09:18:40;;;;;;;;;;;;;;;23.45;46.68;100663.28;4114983;28;19934;-57
2023/06/13 09:20:42;;;;;;;;;;;;;;;23.45;46.62;100664.16;4115025;28;19983;-57
2023/06/13 09:22:45;;;;;;;;;;;;;;;23.49;46.37;100669.22;4114993;28;19971;-57
2023/06/13 09:24:47;;;;;;;;;;;;;;;23.48;46.67;100668.38;4114536;28;19964;-57
2023/06/13 09:26:51;;;;;;;;;;;;;;;23.50;46.46;100666.41;4113689;28;19926;-56
2023/06/13 09:28:53;;;;;;;;;;;;;;;23.52;46.25;100668.94;4114734;28;19930;-57
2023/06/13 09:30:56;;;;;;;;;;;;;;;23.53;46.36;100666.13;4114700;28;19930;-57
2023/06/13 09:32:58;;;;;;;;;;;;;;;23.55;45.87;100674.88;4114847;28;19926;-57
2023/06/13 09:35:02;;;;;;;;;;;;;;;23.57;46.03;100672.06;4114720;28;19953;-56
2023/06/13 09:37:05;;;;;;;;;;;;;;;23.57;46.08;100666.69;4113758;28;19926;-59
2023/06/13 09:39:07;;;;;;;;;;;;;;;23.57;46.23;100667.56;4114419;28;19926;-57
2023/06/13 09:41:10;;;;;;;;;;;;;;;23.60;45.55;100669.09;4114662;28;19926;-57
2023/06/13 09:43:12;;;;;;;;;;;;;;;23.63;45.01;100659.91;4114449;28;19977;-57
2023/06/13 09:45:14;;;;;;;;;;;;;;;23.65;45.10;100666.84;4114661;28;19949;-56
2023/06/13 09:47:20;;;;;;;;;;;;;;;23.65;45.06;100682.94;4113512;28;19926;-57
2023/06/13 09:49:21;;;;;;;;;;;;;;;23.64;45.20;100670.50;4113352;28;19930;-55
2023/06/13 09:51:23;;;;;;;;;;;;;;;23.65;44.90;100668.69;4114756;28;20407;-54
2023/06/13 09:53:25;;;;;;;;;;;;;;;23.65;45.01;100661.47;4114242;28;20400;-57
2023/06/13 09:55:27;;;;;;;;;;;;;;;23.67;44.53;100662.19;4113881;28;19950;-57
2023/06/13 09:57:31;;;;;;;;;;;;;;;23.69;44.53;100654.81;4114179;28;19961;-57
2023/06/13 09:59:53;;;;;;;;;;;;;;;23.71;44.59;100658.22;4114574;28;20091;-57
2023/06/13 10:01:55;;;;;;;;;;;;;;;23.73;44.38;100664.28;4114611;28;19977;-56
2023/06/13 10:03:56;;;;;;;;;;;;;;;23.74;44.00;100667.81;4114209;28;20422;-57
2023/06/13 10:05:59;;;;;;;;;;;;;;;23.74;44.16;100668.69;4113503;28;19980;-54
2023/06/13 10:08:00;;;;;;;;;;;;;;;23.75;44.03;100669.53;4196605;28;20015;-57
2023/06/13 10:10:02;;;;;;;;;;;;;;;23.74;44.25;100668.69;4114441;28;19926;-56
2023/06/13 10:12:08;;;;;;;;;;;;;;;23.75;43.79;100667.66;4114670;28;20299;-56
2023/06/13 10:14:12;;;;;;;;;;;;;;;23.78;43.69;100677.31;4114333;28;19932;-57
2023/06/13 10:16:15;;;;;;;;;;;;;;;23.77;43.93;100665.69;4113381;28;19933;-57
2023/06/13 10:18:19;;;;;;;;;;;;;;;23.80;43.46;100658.34;4114320;28;19937;-57
2023/06/13 10:20:21;;;;;;;;;;;;;;;23.82;44.00;100670.66;4114327;28;20024;-57
2023/06/13 10:22:23;;;;;;;;;;;;;;;23.83;44.05;100672.34;4113788;28;19926;-56
2023/06/13 10:24:25;;;;;;;;;;;;;;;23.83;43.66;100674.16;4113091;28;19933;-57
2023/06/13 10:26:33;;;;;;;;;;;;;;;23.85;43.70;100666.81;4113034;28;19981;-56
2023/06/13 10:28:34;;;;;;;;;;;;;;;23.85;44.14;100670.38;4114181;28;19995;-56
2023/06/13 10:31:01;;;;;;;;;;;;;;;23.86;43.70;100685.47;4113732;28;20070;-56