Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/12/02 00:01:11;;;;;;;44.80;19.10;;;;;;;;;;5098452;28;20887;-73
2022/12/02 00:03:39;;;;;;;40.17;17.33;;;;;;;;;;5098629;28;20534;-72
2022/12/02 00:06:11;;;;;;;49.27;19.60;;;;;;;;;;5098413;28;20541;-72
2022/12/02 00:08:38;;;;;;;41.03;17.50;;;;;;;;;;5098544;28;20737;-72
2022/12/02 00:11:19;;;;;;;50.77;19.50;;;;;;;;;;5098780;28;20553;-72
2022/12/02 00:13:46;;;;;;;49.37;18.57;;;;;;;;;;5098841;28;20866;-72
2022/12/02 00:16:19;;;;;;;42.93;19.97;;;;;;;;;;5098323;28;20542;-72
2022/12/02 00:18:46;;;;;;;39.07;18.73;;;;;;;;;;5098376;28;20551;-72
2022/12/02 00:21:16;;;;;;;43.13;15.70;;;;;;;;;;5098622;28;20899;-73
2022/12/02 00:23:43;;;;;;;73.33;20.77;;;;;;;;;;5098464;28;20524;-72
2022/12/02 00:26:10;;;;;;;46.10;17.67;;;;;;;;;;5098360;28;20447;-72
2022/12/02 00:28:40;;;;;;;48.97;19.00;;;;;;;;;;5098428;28;20459;-72
2022/12/02 00:31:07;;;;;;;54.43;18.53;;;;;;;;;;5098298;28;20504;-72
2022/12/02 00:33:34;;;;;;;39.97;18.53;;;;;;;;;;5098447;28;20852;-72
2022/12/02 00:36:01;;;;;;;47.33;17.80;;;;;;;;;;5098597;28;20454;-72
2022/12/02 00:38:29;;;;;;;51.93;21.20;;;;;;;;;;5097681;28;20458;-72
2022/12/02 00:40:56;;;;;;;40.13;16.60;;;;;;;;;;5098290;28;20469;-72
2022/12/02 00:48:56;;;;;;;50.30;18.87;;;;;;;;;;5098107;28;20447;-72
2022/12/02 00:51:27;;;;;;;42.53;16.83;;;;;;;;;;5091471;28;20468;-72
2022/12/02 00:53:54;;;;;;;48.47;17.50;;;;;;;;;;5079090;28;20796;-72
2022/12/02 00:56:21;;;;;;;40.00;18.20;;;;;;;;;;5078776;28;20453;-72
2022/12/02 00:58:49;;;;;;;51.53;20.30;;;;;;;;;;5078397;28;20521;-72
2022/12/02 01:01:17;;;;;;;54.57;18.10;;;;;;;;;;5078662;28;20757;-72
2022/12/02 01:03:46;;;;;;;45.27;19.77;;;;;;;;;;5085898;28;20440;-72
2022/12/02 01:06:17;;;;;;;45.33;21.80;;;;;;;;;;5099158;28;21046;-73
2022/12/02 01:08:45;;;;;;;52.23;19.90;;;;;;;;;;5089206;28;20521;-72
2022/12/02 01:11:13;;;;;;;53.17;20.80;;;;;;;;;;5088526;28;20702;-72
2022/12/02 01:13:40;;;;;;;41.97;19.03;;;;;;;;;;5087765;28;20460;-72
2022/12/02 01:16:07;;;;;;;49.33;18.77;;;;;;;;;;5086223;28;20444;-72
2022/12/02 01:18:35;;;;;;;45.23;18.50;;;;;;;;;;5087819;28;20891;-73
2022/12/02 01:21:02;;;;;;;48.80;20.57;;;;;;;;;;5086357;28;20472;-72
2022/12/02 01:23:29;;;;;;;50.43;21.30;;;;;;;;;;5086637;28;20450;-72
2022/12/02 01:25:57;;;;;;;46.87;18.47;;;;;;;;;;5078323;28;20748;-72
2022/12/02 01:28:24;;;;;;;52.93;20.80;;;;;;;;;;5077863;28;20459;-73
2022/12/02 01:30:54;;;;;;;38.60;17.13;;;;;;;;;;5077950;28;20505;-73
2022/12/02 01:33:22;;;;;;;41.70;19.87;;;;;;;;;;5078197;28;20617;-73
2022/12/02 01:35:54;;;;;;;50.47;21.70;;;;;;;;;;5077759;28;20452;-72
2022/12/02 01:38:24;;;;;;;60.10;22.53;;;;;;;;;;5077768;28;20884;-72
2022/12/02 01:40:56;;;;;;;55.13;20.03;;;;;;;;;;5077396;28;20444;-73
2022/12/02 01:43:24;;;;;;;52.70;19.33;;;;;;;;;;5077677;28;20563;-73
2022/12/02 01:45:51;;;;;;;44.70;20.20;;;;;;;;;;5077937;28;20602;-73
2022/12/02 01:48:19;;;;;;;46.57;21.33;;;;;;;;;;5077445;28;20455;-72
2022/12/02 01:50:47;;;;;;;66.43;22.30;;;;;;;;;;5077854;28;20920;-72
2022/12/02 01:53:14;;;;;;;52.10;22.50;;;;;;;;;;5087965;28;20459;-73
2022/12/02 01:55:42;;;;;;;46.37;18.20;;;;;;;;;;5097629;28;20534;-73
2022/12/02 01:58:10;;;;;;;48.00;19.27;;;;;;;;;;5097689;28;20868;-72
2022/12/02 02:00:38;;;;;;;44.63;18.97;;;;;;;;;;5098041;28;20446;-72
2022/12/02 02:03:07;;;;;;;51.70;20.33;;;;;;;;;;5097453;28;21089;-73
2022/12/02 02:05:34;;;;;;;49.00;19.57;;;;;;;;;;5097146;28;20470;-72
2022/12/02 02:08:06;;;;;;;49.67;20.70;;;;;;;;;;5097630;28;21103;-73
2022/12/02 02:10:37;;;;;;;65.13;24.07;;;;;;;;;;5098495;28;20443;-73
2022/12/02 02:13:05;;;;;;;47.67;18.83;;;;;;;;;;5097711;28;20455;-73
2022/12/02 02:15:32;;;;;;;46.03;20.80;;;;;;;;;;5097140;28;20740;-73
2022/12/02 02:18:00;;;;;;;59.07;23.20;;;;;;;;;;5099109;28;20455;-73
2022/12/02 02:20:33;;;;;;;54.27;21.93;;;;;;;;;;5097353;28;20451;-73
2022/12/02 02:23:10;;;;;;;44.90;19.00;;;;;;;;;;5097605;28;20491;-73
2022/12/02 02:25:40;;;;;;;58.73;20.90;;;;;;;;;;5096715;28;20450;-71
2022/12/02 02:28:08;;;;;;;50.47;20.67;;;;;;;;;;5096962;28;20455;-73
2022/12/02 02:30:36;;;;;;;59.10;21.40;;;;;;;;;;5097009;28;20452;-73
2022/12/02 02:33:08;;;;;;;55.57;22.27;;;;;;;;;;5097217;28;20466;-73
2022/12/02 02:35:36;;;;;;;65.80;25.13;;;;;;;;;;5097709;28;20457;-73
2022/12/02 02:38:26;;;;;;;64.30;20.77;;;;;;;;;;5096554;28;20746;-72
2022/12/02 02:40:57;;;;;;;44.17;22.80;;;;;;;;;;5096246;28;20459;-72
2022/12/02 02:43:35;;;;;;;51.80;20.90;;;;;;;;;;5097092;28;20468;-72
2022/12/02 02:46:04;;;;;;;53.17;19.60;;;;;;;;;;5096326;28;20463;-72
2022/12/02 02:48:31;;;;;;;50.00;19.30;;;;;;;;;;5096937;28;20520;-73
2022/12/02 02:50:59;;;;;;;49.93;20.47;;;;;;;;;;5097441;28;20883;-73
2022/12/02 02:53:27;;;;;;;55.87;22.60;;;;;;;;;;5097468;28;20444;-73
2022/12/02 02:55:54;;;;;;;49.93;20.50;;;;;;;;;;5096962;28;20855;-73
2022/12/02 02:58:23;;;;;;;48.63;19.90;;;;;;;;;;5097129;28;20463;-72
2022/12/02 03:00:53;;;;;;;45.63;22.90;;;;;;;;;;5096169;28;20458;-73
2022/12/02 03:03:26;;;;;;;54.57;22.60;;;;;;;;;;5096745;28;20932;-73
2022/12/02 03:05:54;;;;;;;42.53;19.67;;;;;;;;;;5096901;28;20506;-73
2022/12/02 03:08:21;;;;;;;50.43;21.43;;;;;;;;;;5096183;28;20475;-73
2022/12/02 03:10:48;;;;;;;47.53;20.63;;;;;;;;;;5096380;28;20451;-73
2022/12/02 03:13:15;;;;;;;44.93;19.67;;;;;;;;;;5096620;28;20498;-74
2022/12/02 03:15:45;;;;;;;44.57;20.43;;;;;;;;;;5096824;28;20547;-73
2022/12/02 03:18:12;;;;;;;38.83;18.00;;;;;;;;;;5096674;28;20459;-73
2022/12/02 03:20:39;;;;;;;48.83;19.40;;;;;;;;;;5096469;28;20450;-73
2022/12/02 03:23:06;;;;;;;42.57;19.33;;;;;;;;;;5095861;28;20487;-73
2022/12/02 03:25:33;;;;;;;42.60;20.83;;;;;;;;;;5095777;28;20508;-73
2022/12/02 03:28:02;;;;;;;50.33;21.07;;;;;;;;;;5096286;28;20462;-73
2022/12/02 03:30:32;;;;;;;40.57;20.70;;;;;;;;;;5096505;28;20448;-73
2022/12/02 03:32:59;;;;;;;46.17;19.37;;;;;;;;;;5095966;28;20467;-73
2022/12/02 03:35:27;;;;;;;36.73;18.77;;;;;;;;;;5095854;28;20459;-73
2022/12/02 03:37:54;;;;;;;46.77;20.10;;;;;;;;;;5096483;28;20785;-73
2022/12/02 03:40:22;;;;;;;38.27;17.37;;;;;;;;;;5096311;28;20461;-73
2022/12/02 03:42:49;;;;;;;37.90;18.20;;;;;;;;;;5096040;28;20487;-73
2022/12/02 03:45:16;;;;;;;37.77;17.67;;;;;;;;;;5095879;28;20534;-73
2022/12/02 03:47:43;;;;;;;40.63;19.23;;;;;;;;;;5095946;28;20510;-73
2022/12/02 03:50:12;;;;;;;48.23;20.90;;;;;;;;;;5095415;28;20451;-72
2022/12/02 03:52:39;;;;;;;42.70;19.97;;;;;;;;;;5095931;28;20520;-72
2022/12/02 03:55:07;;;;;;;39.87;20.07;;;;;;;;;;5095806;28;20851;-72
2022/12/02 03:57:34;;;;;;;45.47;19.87;;;;;;;;;;5095690;28;20562;-72
2022/12/02 04:00:08;;;;;;;47.77;21.10;;;;;;;;;;5095603;28;20544;-72
2022/12/02 04:02:35;;;;;;;40.07;19.60;;;;;;;;;;5095824;28;20501;-72
2022/12/02 04:05:01;;;;;;;43.27;19.77;;;;;;;;;;5095883;28;20451;-72
2022/12/02 04:07:29;;;;;;;47.20;21.43;;;;;;;;;;5095446;28;20463;-72
2022/12/02 04:09:58;;;;;;;41.03;20.67;;;;;;;;;;5095857;28;20459;-72
2022/12/02 04:12:25;;;;;;;40.60;20.40;;;;;;;;;;5096157;28;20728;-72
2022/12/02 04:14:52;;;;;;;41.70;18.67;;;;;;;;;;5097345;28;20456;-72
2022/12/02 04:17:19;;;;;;;39.33;19.07;;;;;;;;;;5098758;28;20468;-72
2022/12/02 04:19:47;;;;;;;38.60;18.00;;;;;;;;;;5098067;28;20475;-74
2022/12/02 04:22:14;;;;;;;45.63;19.13;;;;;;;;;;5098544;28;20852;-72
2022/12/02 04:24:42;;;;;;;38.10;20.10;;;;;;;;;;5098169;28;20443;-72
2022/12/02 04:27:09;;;;;;;47.40;19.67;;;;;;;;;;5097855;28;20456;-72
2022/12/02 04:29:36;;;;;;;45.53;19.53;;;;;;;;;;5098256;28;20451;-72
2022/12/02 04:32:03;;;;;;;39.23;18.17;;;;;;;;;;5079822;28;20502;-73
2022/12/02 04:34:30;;;;;;;41.90;19.47;;;;;;;;;;5078286;28;20506;-73
2022/12/02 04:36:57;;;;;;;48.13;20.70;;;;;;;;;;5078819;28;20509;-73
2022/12/02 04:39:24;;;;;;;51.17;19.80;;;;;;;;;;5078419;28;20877;-73
2022/12/02 04:41:55;;;;;;;46.37;18.90;;;;;;;;;;5079016;28;20499;-73
2022/12/02 04:44:22;;;;;;;54.47;23.30;;;;;;;;;;5099044;28;20462;-73
2022/12/02 04:46:49;;;;;;;44.97;20.43;;;;;;;;;;5099320;28;20705;-73
2022/12/02 04:49:16;;;;;;;44.90;18.57;;;;;;;;;;5099788;28;20766;-73
2022/12/02 04:51:43;;;;;;;43.23;18.43;;;;;;;;;;5100562;28;20444;-73
2022/12/02 04:54:10;;;;;;;40.10;18.87;;;;;;;;;;5100791;28;20456;-73
2022/12/02 04:56:37;;;;;;;38.00;18.57;;;;;;;;;;5100065;28;20454;-73
2022/12/02 04:59:05;;;;;;;40.47;19.83;;;;;;;;;;5100540;28;20958;-73
2022/12/02 05:01:32;;;;;;;41.93;21.67;;;;;;;;;;5100346;28;20556;-73
2022/12/02 05:03:59;;;;;;;38.70;18.83;;;;;;;;;;5100312;28;20852;-73
2022/12/02 05:06:27;;;;;;;51.93;22.30;;;;;;;;;;5101062;28;20859;-73
2022/12/02 05:08:54;;;;;;;48.37;22.00;;;;;;;;;;5100640;28;20472;-74
2022/12/02 05:11:21;;;;;;;34.63;17.80;;;;;;;;;;5100876;28;20518;-73
2022/12/02 05:13:48;;;;;;;40.90;20.37;;;;;;;;;;5088585;28;20508;-73
2022/12/02 05:16:18;;;;;;;44.30;19.50;;;;;;;;;;5079939;28;20474;-73
2022/12/02 05:18:45;;;;;;;43.87;18.57;;;;;;;;;;5079939;28;20514;-73
2022/12/02 05:21:12;;;;;;;43.47;20.40;;;;;;;;;;5079465;28;20472;-73
2022/12/02 05:23:39;;;;;;;46.13;21.93;;;;;;;;;;5088874;28;20458;-73
2022/12/02 05:26:06;;;;;;;35.40;17.33;;;;;;;;;;5099022;28;20756;-73
2022/12/02 05:28:34;;;;;;;43.50;21.20;;;;;;;;;;5099670;28;20439;-73
2022/12/02 05:31:01;;;;;;;40.70;17.60;;;;;;;;;;5099385;28;20456;-73
2022/12/02 05:33:29;;;;;;;45.23;19.70;;;;;;;;;;5092439;28;20509;-73
2022/12/02 05:35:56;;;;;;;44.60;20.67;;;;;;;;;;5079082;28;20743;-73
2022/12/02 05:38:23;;;;;;;45.10;18.47;;;;;;;;;;5084107;28;20463;-73
2022/12/02 05:40:51;;;;;;;41.47;21.80;;;;;;;;;;5099413;28;20451;-73
2022/12/02 05:43:21;;;;;;;39.13;19.07;;;;;;;;;;5098949;28;20601;-73
2022/12/02 05:45:48;;;;;;;33.60;18.07;;;;;;;;;;5098609;28;20520;-73
2022/12/02 05:48:19;;;;;;;44.57;19.03;;;;;;;;;;5098844;28;20554;-73
2022/12/02 05:50:47;;;;;;;40.50;19.53;;;;;;;;;;5087354;28;20444;-73
2022/12/02 05:53:20;;;;;;;42.93;21.30;;;;;;;;;;5078937;28;20465;-73
2022/12/02 05:55:47;;;;;;;44.17;19.10;;;;;;;;;;5078853;28;20445;-73
2022/12/02 05:58:14;;;;;;;37.37;18.30;;;;;;;;;;5078761;28;20488;-73
2022/12/02 06:00:41;;;;;;;43.30;18.87;;;;;;;;;;5078242;28;20471;-73
2022/12/02 06:03:12;;;;;;;39.83;19.70;;;;;;;;;;5078305;28;20516;-73
2022/12/02 06:05:43;;;;;;;43.73;20.67;;;;;;;;;;5078383;28;20529;-73
2022/12/02 06:08:14;;;;;;;42.10;19.20;;;;;;;;;;5086045;28;20750;-73
2022/12/02 06:10:43;;;;;;;33.37;15.60;;;;;;;;;;5084472;28;20468;-73
2022/12/02 06:13:24;;;;;;;37.10;17.90;;;;;;;;;;5078135;28;20464;-73
2022/12/02 06:15:52;;;;;;;48.33;20.87;;;;;;;;;;5077345;28;20449;-72
2022/12/02 06:18:19;;;;;;;42.43;20.47;;;;;;;;;;5077818;28;20458;-73
2022/12/02 06:20:47;;;;;;;37.20;18.20;;;;;;;;;;5084446;28;20521;-73
2022/12/02 06:23:16;;;;;;;44.10;20.77;;;;;;;;;;5097399;28;20578;-73
2022/12/02 06:25:44;;;;;;;43.93;19.83;;;;;;;;;;5097733;28;20486;-72
2022/12/02 06:28:15;;;;;;;38.20;18.77;;;;;;;;;;5097322;28;20452;-72
2022/12/02 06:30:43;;;;;;;46.43;21.23;;;;;;;;;;5077560;28;20474;-72
2022/12/02 06:33:15;;;;;;;35.80;18.33;;;;;;;;;;5076297;28;20456;-73
2022/12/02 06:35:42;;;;;;;42.67;18.10;;;;;;;;;;5076069;28;20528;-73
2022/12/02 06:38:15;;;;;;;39.90;18.17;;;;;;;;;;5079575;28;20958;-73
2022/12/02 06:40:42;;;;;;;33.80;16.17;;;;;;;;;;5096099;28;20463;-72
2022/12/02 06:43:12;;;;;;;37.37;16.40;;;;;;;;;;5095431;28;20915;-73
2022/12/02 06:45:39;;;;;;;39.10;17.90;;;;;;;;;;5095853;28;20554;-73
2022/12/02 06:48:17;;;;;;;42.00;19.00;;;;;;;;;;5085854;28;20875;-73
2022/12/02 06:50:52;;;;;;;32.47;16.67;;;;;;;;;;5095677;28;20549;-73
2022/12/02 06:53:38;;;;;;;41.00;18.47;;;;;;;;;;5089230;28;20452;-73
2022/12/02 06:56:12;;;;;;;36.50;18.90;;;;;;;;;;5074035;28;20750;-72
2022/12/02 06:58:43;;;;;;;40.90;19.33;;;;;;;;;;5074646;28;20530;-72
2022/12/02 07:01:17;;;;;;;40.83;17.90;;;;;;;;;;5074029;28;20486;-72
2022/12/02 07:03:46;;;;;;;46.90;20.17;;;;;;;;;;5073561;28;20468;-72
2022/12/02 07:06:16;;;;;;;47.23;19.87;;;;;;;;;;5074923;28;20540;-72
2022/12/02 07:08:44;;;;;;;41.70;18.80;;;;;;;;;;5073964;28;20460;-72
2022/12/02 07:14:43;;;;;;;37.97;16.30;;;;;;;;;;4991222;28;20432;-72
2022/12/02 07:17:17;;;;;;;37.03;17.90;;;;;;;;;;5067348;28;20463;-72
2022/12/02 07:19:48;;;;;;;43.47;18.17;;;;;;;;;;5083377;28;20455;-73
2022/12/02 07:22:19;;;;;;;42.23;18.70;;;;;;;;;;5089712;28;20495;-72
2022/12/02 07:24:52;;;;;;;38.30;19.00;;;;;;;;;;5089394;28;20887;-72
2022/12/02 07:27:21;;;;;;;45.93;20.00;;;;;;;;;;5094357;28;20742;-72
2022/12/02 07:29:54;;;;;;;40.90;19.33;;;;;;;;;;5093641;28;20448;-71
2022/12/02 07:32:21;;;;;;;48.23;22.10;;;;;;;;;;5095570;28;20844;-71
2022/12/02 07:34:49;;;;;;;40.10;16.07;;;;;;;;;;5089308;28;20841;-72
2022/12/02 07:37:19;;;;;;;44.20;19.10;;;;;;;;;;5095197;28;20533;-72
2022/12/02 07:39:51;;;;;;;45.43;20.40;;;;;;;;;;5092970;28;20540;-73
2022/12/02 07:42:24;;;;;;;46.63;17.90;;;;;;;;;;5092647;28;20483;-73
2022/12/02 07:44:52;;;;;;;37.57;20.50;;;;;;;;;;5089557;28;20550;-73
2022/12/02 07:47:19;;;;;;;46.57;18.47;;;;;;;;;;5071467;28;20775;-72
2022/12/02 07:49:48;;;;;;;45.47;18.60;;;;;;;;;;5091548;28;20540;-73
2022/12/02 07:52:24;;;;;;;43.77;18.73;;;;;;;;;;5078342;28;20467;-72
2022/12/02 07:54:54;;;;;;;40.17;17.80;;;;;;;;;;5077947;28;20525;-72
2022/12/02 07:57:21;;;;;;;44.63;19.70;;;;;;;;;;5077961;28;20531;-73
2022/12/02 07:59:48;;;;;;;44.37;18.87;;;;;;;;;;5090690;28;20468;-72
2022/12/02 08:02:16;;;;;;;42.37;19.27;;;;;;;;;;5087439;28;20491;-73
2022/12/02 08:04:44;;;;;;;48.03;18.67;;;;;;;;;;5086277;28;20867;-73
2022/12/02 08:07:11;;;;;;;45.80;19.57;;;;;;;;;;5088094;28;20835;-72
2022/12/02 08:09:39;;;;;;;43.00;19.53;;;;;;;;;;5092086;28;20516;-72
2022/12/02 08:12:07;;;;;;;43.90;18.77;;;;;;;;;;5089012;28;20490;-72
2022/12/02 08:14:35;;;;;;;42.90;19.90;;;;;;;;;;5083997;28;20443;-72
2022/12/02 08:17:03;;;;;;;32.50;17.27;;;;;;;;;;5083501;28;20463;-72
2022/12/02 08:19:31;;;;;;;41.63;17.60;;;;;;;;;;5095249;28;20451;-72
2022/12/02 08:21:59;;;;;;;43.40;18.20;;;;;;;;;;5100127;28;20516;-73
2022/12/02 08:24:29;;;;;;;39.87;17.57;;;;;;;;;;5088483;28;20440;-73
2022/12/02 08:26:56;;;;;;;44.87;19.80;;;;;;;;;;5086203;28;20531;-73
2022/12/02 08:30:03;;;;;;;43.70;20.07;;;;;;;;;;5083580;28;20551;-73
2022/12/02 08:35:25;;;;;;;47.27;19.80;;;;;;;;;;5012183;28;20510;-72
2022/12/02 08:37:52;;;;;;;42.90;18.87;;;;;;;;;;5014773;28;20542;-72
2022/12/02 08:40:20;;;;;;;38.80;19.37;;;;;;;;;;5039340;28;20452;-72
2022/12/02 08:42:55;;;;;;;47.70;18.93;;;;;;;;;;5082789;28;20936;-72
2022/12/02 08:45:22;;;;;;;43.97;20.27;;;;;;;;;;5087436;28;20471;-72
2022/12/02 08:48:04;;;;;;;49.53;20.70;;;;;;;;;;5093621;28;21093;-72
2022/12/02 08:50:33;;;;;;;37.40;17.00;;;;;;;;;;5090007;28;20490;-74
2022/12/02 08:55:45;;;;;;;40.43;18.50;;;;;;;;;;5083294;28;20886;-71
2022/12/02 08:58:16;;;;;;;40.40;17.40;;;;;;;;;;5093011;28;20924;-72
2022/12/02 09:00:52;;;;;;;48.27;21.57;;;;;;;;;;5087088;28;21023;-73
2022/12/02 09:03:37;;;;;;;50.33;21.37;;;;;;;;;;5080098;28;20491;-73
2022/12/02 09:06:25;;;;;;;44.03;17.53;;;;;;;;;;5088786;28;20464;-72
2022/12/02 09:08:55;;;;;;;47.77;18.30;;;;;;;;;;5088998;28;20463;-72
2022/12/02 09:11:22;;;;;;;41.30;16.90;;;;;;;;;;5096579;28;20471;-72
2022/12/02 09:13:53;;;;;;;38.10;19.20;;;;;;;;;;5092499;28;20443;-72
2022/12/02 09:16:21;;;;;;;48.27;18.57;;;;;;;;;;5094511;28;20460;-72
2022/12/02 09:18:49;;;;;;;51.00;19.43;;;;;;;;;;5089630;28;20466;-71
2022/12/02 09:21:23;;;;;;;41.53;20.17;;;;;;;;;;5094142;28;20878;-72
2022/12/02 09:23:51;;;;;;;34.63;18.00;;;;;;;;;;5088121;28;20544;-72
2022/12/02 09:26:19;;;;;;;50.00;20.37;;;;;;;;;;5103966;28;20464;-72
2022/12/02 09:28:46;;;;;;;45.77;20.30;;;;;;;;;;5085735;28;20456;-71
2022/12/02 09:31:26;;;;;;;33.70;15.27;;;;;;;;;;5090048;28;20473;-71
2022/12/02 09:34:00;;;;;;;42.23;19.83;;;;;;;;;;5091723;28;20460;-71
2022/12/02 09:36:37;;;;;;;41.63;19.10;;;;;;;;;;5094807;28;20463;-70
2022/12/02 09:39:07;;;;;;;37.03;18.27;;;;;;;;;;5093276;28;20452;-70
2022/12/02 09:41:42;;;;;;;34.93;15.50;;;;;;;;;;5085355;28;20556;-71
2022/12/02 09:44:14;;;;;;;38.73;18.37;;;;;;;;;;5094174;28;20451;-71
2022/12/02 09:46:44;;;;;;;35.50;16.50;;;;;;;;;;5097489;28;20487;-72
2022/12/02 09:55:19;;;;;;;39.50;20.30;;;;;;;;;;5086222;28;20514;-71
2022/12/02 09:57:46;;;;;;;33.73;16.80;;;;;;;;;;5090306;28;20465;-71
2022/12/02 10:00:21;;;;;;;33.90;17.43;;;;;;;;;;5078125;28;20456;-71
2022/12/02 10:02:59;;;;;;;42.97;18.20;;;;;;;;;;5079989;28;20503;-71
2022/12/02 10:05:33;;;;;;;45.60;20.93;;;;;;;;;;5090257;28;20562;-73
2022/12/02 10:08:06;;;;;;;31.57;17.57;;;;;;;;;;5077780;28;20455;-71
2022/12/02 10:10:47;;;;;;;42.67;20.87;;;;;;;;;;5076140;28;21073;-71
2022/12/02 10:13:34;;;;;;;40.70;19.97;;;;;;;;;;5089300;28;20468;-71
2022/12/02 10:16:02;;;;;;;42.63;17.40;;;;;;;;;;5107526;28;20553;-72
2022/12/02 10:18:31;;;;;;;40.60;19.50;;;;;;;;;;5116669;28;20446;-72
2022/12/02 10:21:04;;;;;;;43.53;19.67;;;;;;;;;;5083688;28;20473;-71
2022/12/02 10:23:38;;;;;;;65.07;28.53;;;;;;;;;;5095094;28;20606;-72
2022/12/02 10:26:13;;;;;;;44.23;22.67;;;;;;;;;;5080088;28;20488;-72
2022/12/02 10:29:01;;;;;;;38.80;17.07;;;;;;;;;;5076429;28;20464;-71
2022/12/02 10:31:40;;;;;;;37.37;18.30;;;;;;;;;;5098764;28;20528;-71
2022/12/02 10:37:37;;;;;;;42.27;19.90;;;;;;;;;;5082953;28;20509;-71
2022/12/02 10:40:08;;;;;;;37.87;19.20;;;;;;;;;;5095880;28;20464;-72
2022/12/02 10:42:36;;;;;;;37.47;19.00;;;;;;;;;;5092593;28;20545;-71
2022/12/02 10:45:18;;;;;;;60.83;30.97;;;;;;;;;;5086672;28;20525;-72
2022/12/02 10:47:49;;;;;;;48.93;20.10;;;;;;;;;;5083182;28;20455;-72
2022/12/02 10:50:28;;;;;;;41.03;18.70;;;;;;;;;;5088532;28;20507;-71
2022/12/02 10:53:05;;;;;;;40.87;18.17;;;;;;;;;;5080635;28;20464;-71
2022/12/02 10:55:50;;;;;;;37.03;18.40;;;;;;;;;;5083824;28;20468;-71
2022/12/02 10:58:37;;;;;;;36.83;17.57;;;;;;;;;;5077989;28;20830;-71
2022/12/02 11:01:10;;;;;;;38.90;17.13;;;;;;;;;;5077384;28;20484;-72
2022/12/02 11:03:51;;;;;;;42.03;18.70;;;;;;;;;;5074901;28;20481;-71
2022/12/02 11:06:31;;;;;;;34.40;17.43;;;;;;;;;;5076697;28;20460;-70
2022/12/02 11:09:01;;;;;;;35.00;18.40;;;;;;;;;;5096675;28;20550;-70
2022/12/02 11:11:39;;;;;;;38.97;18.17;;;;;;;;;;5080510;28;20776;-71
2022/12/02 11:14:15;;;;;;;51.70;25.03;;;;;;;;;;5087525;28;20456;-70
2022/12/02 11:17:00;;;;;;;40.97;20.77;;;;;;;;;;5083682;28;20471;-70
2022/12/02 11:20:01;;;;;;;38.80;18.17;;;;;;;;;;5093663;28;20757;-71
2022/12/02 11:22:47;;;;;;;38.53;17.63;;;;;;;;;;5031999;28;20488;-71
2022/12/02 11:25:46;;;;;;;43.10;18.60;;;;;;;;;;5087956;28;20732;-71
2022/12/02 11:28:15;;;;;;;36.80;17.60;;;;;;;;;;5032793;28;20490;-72
2022/12/02 11:30:54;;;;;;;46.93;20.50;;;;;;;;;;5082348;28;20456;-71
2022/12/02 11:33:39;;;;;;;44.30;18.30;;;;;;;;;;5082341;28;20464;-70
2022/12/02 11:36:17;;;;;;;44.37;16.43;;;;;;;;;;5076145;28;20526;-70
2022/12/02 11:38:46;;;;;;;36.77;17.93;;;;;;;;;;5085227;28;20915;-72
2022/12/02 11:41:13;;;;;;;36.40;16.93;;;;;;;;;;5086537;28;20456;-71
2022/12/02 11:43:44;;;;;;;43.83;19.80;;;;;;;;;;5087123;28;20510;-72
2022/12/02 11:49:29;;;;;;;41.77;21.03;;;;;;;;;;5081324;28;20448;-72
2022/12/02 11:52:18;;;;;;;46.20;20.27;;;;;;;;;;5077224;28;20529;-72
2022/12/02 11:54:47;;;;;;;39.90;17.90;;;;;;;;;;5075864;28;20463;-72
2022/12/02 11:57:20;;;;;;;42.03;18.90;;;;;;;;;;5069738;28;20448;-72
2022/12/02 11:59:47;;;;;;;38.80;17.80;;;;;;;;;;5078883;28;20847;-72
2022/12/02 12:02:17;;;;;;;38.97;17.23;;;;;;;;;;5073954;28;20480;-72
2022/12/02 12:05:01;;;;;;;40.43;18.83;;;;;;;;;;5076132;28;20470;-74
2022/12/02 12:07:41;;;;;;;41.40;18.53;;;;;;;;;;5070727;28;20484;-71
2022/12/02 12:10:23;;;;;;;35.13;16.83;;;;;;;;;;5075329;28;20468;-70
2022/12/02 12:13:08;;;;;;;32.27;17.33;;;;;;;;;;5074366;28;20461;-71
2022/12/02 12:16:00;;;;;;;37.43;17.30;;;;;;;;;;5080615;28;20471;-71
2022/12/02 12:19:03;;;;;;;39.70;17.27;;;;;;;;;;5068791;28;20541;-71
2022/12/02 12:24:34;;;;;;;42.43;17.73;;;;;;;;;;5072410;28;20531;-70
2022/12/02 12:27:36;;;;;;;40.30;16.80;;;;;;;;;;5076857;28;20462;-71
2022/12/02 12:30:04;;;;;;;39.37;17.70;;;;;;;;;;5090372;28;20541;-71
2022/12/02 12:32:31;;;;;;;39.70;19.53;;;;;;;;;;5092563;28;20562;-71
2022/12/02 12:35:00;;;;;;;37.10;17.27;;;;;;;;;;5094118;28;20508;-71
2022/12/02 12:37:31;;;;;;;38.53;18.30;;;;;;;;;;5088960;28;20462;-71
2022/12/02 12:40:02;;;;;;;28.40;16.07;;;;;;;;;;5094217;28;20481;-71
2022/12/02 12:42:48;;;;;;;40.97;19.20;;;;;;;;;;5087673;28;20490;-73
2022/12/02 12:45:23;;;;;;;32.13;15.43;;;;;;;;;;5076491;28;20510;-72
2022/12/02 12:47:55;;;;;;;38.13;16.00;;;;;;;;;;5078270;28;22149;-72
2022/12/02 12:50:27;;;;;;;37.97;18.73;;;;;;;;;;5074290;28;21010;-71
2022/12/02 12:53:11;;;;;;;35.30;16.90;;;;;;;;;;5077744;28;20526;-72
2022/12/02 12:55:55;;;;;;;32.57;16.90;;;;;;;;;;5089960;28;20535;-73
2022/12/02 12:58:38;;;;;;;34.23;17.40;;;;;;;;;;5080797;28;20460;-72
2022/12/02 13:01:08;;;;;;;35.63;14.80;;;;;;;;;;5086601;28;20482;-73
2022/12/02 13:03:37;;;;;;;31.73;14.90;;;;;;;;;;5085449;28;20479;-72
2022/12/02 13:06:38;;;;;;;36.20;14.23;;;;;;;;;;5085201;28;20460;-71
2022/12/02 13:09:22;;;;;;;24.30;14.07;;;;;;;;;;5086794;28;20480;-72
2022/12/02 13:12:19;;;;;;;36.23;14.80;;;;;;;;;;5090450;28;21004;-71
2022/12/02 13:14:48;;;;;;;29.23;13.60;;;;;;;;;;5092099;28;20473;-73
2022/12/02 13:20:21;;;;;;;;;;;;;;;;;;;;;
2022/12/02 13:22:54;;;;;;;26.57;12.80;;;;;;;;;;5086194;28;20489;-72
2022/12/02 13:25:22;;;;;;;31.90;16.00;;;;;;;;;;5082769;28;20456;-71
2022/12/02 13:28:14;;;;;;;35.10;16.83;;;;;;;;;;5083170;28;20460;-72
2022/12/02 13:30:54;;;;;;;31.40;13.20;;;;;;;;;;5082977;28;20476;-71
2022/12/02 13:33:31;;;;;;;29.57;14.40;;;;;;;;;;5091979;28;20588;-72
2022/12/02 13:36:21;;;;;;;35.17;13.60;;;;;;;;;;5086345;28;20554;-72
2022/12/02 13:38:49;;;;;;;29.00;16.23;;;;;;;;;;5083300;28;20461;-72
2022/12/02 13:41:20;;;;;;;31.50;15.73;;;;;;;;;;5077510;28;20467;-72
2022/12/02 13:43:49;;;;;;;31.43;16.40;;;;;;;;;;5092160;28;20506;-72
2022/12/02 13:46:31;;;;;;;28.83;14.60;;;;;;;;;;5083846;28;20520;-72
2022/12/02 13:49:01;;;;;;;29.07;15.63;;;;;;;;;;5085817;28;20457;-70
2022/12/02 13:51:31;;;;;;;31.13;14.50;;;;;;;;;;5092497;28;20460;-72
2022/12/02 13:54:09;;;;;;;30.77;15.80;;;;;;;;;;5090490;28;20471;-73
2022/12/02 13:56:39;;;;;;;26.50;14.53;;;;;;;;;;5093715;28;20510;-71
2022/12/02 13:59:09;;;;;;;32.63;16.60;;;;;;;;;;5090613;28;20497;-72
2022/12/02 14:07:54;;;;;;;23.50;12.67;;;;;;;;;;5088178;28;20910;-72
2022/12/02 14:10:22;;;;;;;25.70;13.43;;;;;;;;;;5087994;28;20467;-71
2022/12/02 14:12:55;;;;;;;31.07;14.83;;;;;;;;;;5091115;28;20532;-71
2022/12/02 14:15:30;;;;;;;27.33;13.30;;;;;;;;;;5082103;28;20496;-71
2022/12/02 14:18:08;;;;;;;32.27;15.47;;;;;;;;;;5084229;28;20464;-70
2022/12/02 14:38:33;;;;;;;21.97;13.37;;;;;;;;;;5076293;28;20479;-71
2022/12/02 14:41:26;;;;;;;31.83;17.07;;;;;;;;;;5095267;28;20511;-71
2022/12/02 14:44:02;;;;;;;32.63;13.97;;;;;;;;;;5083103;28;20545;-72
2022/12/02 14:46:35;;;;;;;25.60;13.67;;;;;;;;;;5091569;28;20553;-72
2022/12/02 14:52:15;;;;;;;27.70;13.87;;;;;;;;;;5027577;28;20520;-70
2022/12/02 14:55:04;;;;;;;27.57;13.10;;;;;;;;;;5095792;28;20463;-72
2022/12/02 14:57:39;;;;;;;25.33;12.20;;;;;;;;;;5086184;28;20523;-71
2022/12/02 15:03:20;;;;;;;27.80;13.07;;;;;;;;;;5084912;28;20473;-72
2022/12/02 15:05:56;;;;;;;24.93;12.37;;;;;;;;;;5091477;28;20499;-72
2022/12/02 15:08:26;;;;;;;23.53;12.20;;;;;;;;;;5095414;28;20455;-72
2022/12/02 15:10:55;;;;;;;31.60;15.00;;;;;;;;;;5094258;28;20495;-73
2022/12/02 15:13:22;;;;;;;32.83;15.83;;;;;;;;;;5090194;28;20472;-72
2022/12/02 15:18:34;;;;;;;32.90;15.10;;;;;;;;;;5070628;28;20431;-72
2022/12/02 15:21:02;;;;;;;33.37;16.13;;;;;;;;;;5094329;28;20463;-72
2022/12/02 15:23:52;;;;;;;;;;;;;;;;;;;;;
2022/12/02 15:26:30;;;;;;;26.17;12.40;;;;;;;;;;5082737;28;20452;-73
2022/12/02 15:29:00;;;;;;;31.93;16.60;;;;;;;;;;5075240;28;20569;-73
2022/12/02 15:31:27;;;;;;;31.63;16.50;;;;;;;;;;5080267;28;20465;-72
2022/12/02 15:33:54;;;;;;;26.80;13.20;;;;;;;;;;5088078;28;20551;-72
2022/12/02 15:36:26;;;;;;;32.53;16.37;;;;;;;;;;5090309;28;20495;-72
2022/12/02 15:38:55;;;;;;;33.63;16.87;;;;;;;;;;5079257;28;20522;-73
2022/12/02 15:41:22;;;;;;;26.90;13.50;;;;;;;;;;5089013;28;20563;-72
2022/12/02 15:43:49;;;;;;;33.87;14.90;;;;;;;;;;5074125;28;20484;-73
2022/12/02 15:46:42;;;;;;;39.73;15.17;;;;;;;;;;5073921;28;20494;-74
2022/12/02 15:49:18;;;;;;;32.17;15.63;;;;;;;;;;5092287;28;20503;-72
2022/12/02 15:51:49;;;;;;;30.03;14.73;;;;;;;;;;5092848;28;20479;-72