Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/07/12 00:01:06;;;;;;;0.45;0.30;;;21.80;70.80;;;;;;5036145;28;20390;-64
2022/07/12 00:03:32;;;;;;;1.27;0.40;;;21.80;70.80;;;;;;5035929;28;20486;-63
2022/07/12 00:05:57;;;;;;;0.90;0.50;;;21.80;70.80;;;;;;5033909;28;20049;-62
2022/07/12 00:08:23;;;;;;;0.95;0.40;;;21.80;70.80;;;;;;5035965;28;20048;-62
2022/07/12 00:10:49;;;;;;;1.52;0.57;;;21.80;70.80;;;;;;5035823;28;20382;-63
2022/07/12 00:13:15;;;;;;;1.42;0.50;;;21.80;70.80;;;;;;5035393;28;20034;-63
2022/07/12 00:15:41;;;;;;;2.92;0.40;;;21.80;70.80;;;;;;5035588;28;20092;-62
2022/07/12 00:18:07;;;;;;;1.20;0.38;;;21.80;70.80;;;;;;5034153;28;20485;-62
2022/07/12 00:20:33;;;;;;;1.05;0.40;;;21.80;70.70;;;;;;5034916;28;20044;-63
2022/07/12 00:22:58;;;;;;;1.23;0.40;;;21.80;70.70;;;;;;5035097;28;20045;-63
2022/07/12 00:25:25;;;;;;;1.20;0.50;;;21.80;70.70;;;;;;5034701;28;20060;-64
2022/07/12 00:27:51;;;;;;;0.60;0.40;;;21.80;70.70;;;;;;5034515;28;20066;-64
2022/07/12 00:30:17;;;;;;;0.32;0.30;;;21.80;70.70;;;;;;5035802;28;20481;-63
2022/07/12 00:32:42;;;;;;;1.58;0.32;;;21.80;70.70;;;;;;5035004;28;20042;-64
2022/07/12 00:35:08;;;;;;;1.50;0.40;;;21.80;70.60;;;;;;5034941;28;20041;-63
2022/07/12 00:37:33;;;;;;;1.40;0.40;;;21.80;70.70;;;;;;5035542;28;20465;-63
2022/07/12 00:39:59;;;;;;;0.98;0.38;;;21.70;70.60;;;;;;5035155;28;20513;-63
2022/07/12 00:42:26;;;;;;;2.30;0.50;;;21.70;70.60;;;;;;5034751;28;20401;-63
2022/07/12 00:44:51;;;;;;;1.48;0.47;;;21.70;70.50;;;;;;5034963;28;20064;-63
2022/07/12 00:47:44;;;;;;;0.82;0.40;;;21.70;70.60;;;;;;5035349;28;20397;-63
2022/07/12 00:50:17;;;;;;;0.60;0.45;;;21.70;70.50;;;;;;5034436;28;20041;-63
2022/07/12 00:52:45;;;;;;;0.82;0.25;;;21.70;70.50;;;;;;5034610;28;20370;-62
2022/07/12 00:55:11;;;;;;;1.02;0.40;;;21.70;70.50;;;;;;5033140;28;20104;-63
2022/07/12 00:57:37;;;;;;;1.10;0.60;;;21.70;70.50;;;;;;5035033;28;20084;-62
2022/07/12 01:00:05;;;;;;;1.10;0.50;;;21.70;70.50;;;;;;5034090;28;20113;-62
2022/07/12 01:02:30;;;;;;;3.20;0.73;;;21.70;70.40;;;;;;5034244;28;20181;-62
2022/07/12 01:04:56;;;;;;;0.75;0.30;;;21.70;70.50;;;;;;5033528;28;20087;-62
2022/07/12 01:07:24;;;;;;;1.30;0.50;;;21.70;70.40;;;;;;5033790;28;20034;-63
2022/07/12 01:09:50;;;;;;;0.65;0.40;;;21.70;70.40;;;;;;5033596;28;20563;-63
2022/07/12 01:12:16;;;;;;;1.08;0.30;;;21.70;70.50;;;;;;5017446;28;20405;-62
2022/07/12 01:14:41;;;;;;;1.20;0.40;;;21.70;70.40;;;;;;5016631;28;20042;-63
2022/07/12 01:17:07;;;;;;;1.10;0.55;;;21.70;70.40;;;;;;5032460;28;20046;-63
2022/07/12 01:19:33;;;;;;;1.25;0.50;;;21.70;70.40;;;;;;5033032;28;20501;-63
2022/07/12 01:21:58;;;;;;;1.25;0.40;;;21.70;70.40;;;;;;5032850;28;20520;-63
2022/07/12 01:24:24;;;;;;;0.85;0.30;;;21.70;70.40;;;;;;5032549;28;20580;-63
2022/07/12 01:26:49;;;;;;;1.02;0.40;;;21.70;70.30;;;;;;5033144;28;20120;-62
2022/07/12 01:29:15;;;;;;;1.55;0.30;;;21.70;70.40;;;;;;5034354;28;20064;-62
2022/07/12 01:31:41;;;;;;;1.00;0.40;;;21.70;70.30;;;;;;5033155;28;20057;-63
2022/07/12 01:34:06;;;;;;;0.50;0.30;;;21.60;70.30;;;;;;5034188;28;20042;-63
2022/07/12 01:36:32;;;;;;;0.80;0.40;;;21.60;70.20;;;;;;5034337;28;20045;-63
2022/07/12 01:38:58;;;;;;;1.10;0.47;;;21.70;70.30;;;;;;5033200;28;20037;-63
2022/07/12 01:41:23;;;;;;;1.33;0.40;;;21.60;70.20;;;;;;5032973;28;20033;-63
2022/07/12 01:43:50;;;;;;;0.90;0.40;;;21.70;70.20;;;;;;5033718;28;20048;-63
2022/07/12 01:46:16;;;;;;;1.42;0.40;;;21.60;70.20;;;;;;5033236;28;20108;-63
2022/07/12 01:48:41;;;;;;;1.38;0.40;;;21.60;70.20;;;;;;5033711;28;20045;-63
2022/07/12 01:51:07;;;;;;;0.77;0.50;;;21.70;70.20;;;;;;5034071;28;20037;-64
2022/07/12 01:53:33;;;;;;;0.73;0.30;;;21.60;70.10;;;;;;5032413;28;20045;-63
2022/07/12 01:55:59;;;;;;;1.10;0.30;;;21.60;70.10;;;;;;5032463;28;20041;-63
2022/07/12 01:58:24;;;;;;;0.90;0.35;;;21.60;70.10;;;;;;5032099;28;20037;-63
2022/07/12 02:00:52;;;;;;;1.00;0.30;;;21.60;70.10;;;;;;5031478;28;20055;-63
2022/07/12 02:03:18;;;;;;;1.70;0.40;;;21.60;70.10;;;;;;5032289;28;20075;-63
2022/07/12 02:05:44;;;;;;;0.30;0.30;;;21.60;70.10;;;;;;5031950;28;20060;-63
2022/07/12 02:08:10;;;;;;;0.82;0.43;;;21.60;70.10;;;;;;5032665;28;20559;-63
2022/07/12 02:10:35;;;;;;;1.52;0.30;;;21.60;70.10;;;;;;5033658;28;20045;-63
2022/07/12 02:13:04;;;;;;;1.48;0.75;;;21.60;70.10;;;;;;5030547;28;20045;-63
2022/07/12 02:15:31;;;;;;;0.60;0.35;;;21.60;70.10;;;;;;5032191;28;20436;-63
2022/07/12 02:17:56;;;;;;;0.93;0.40;;;21.60;70.10;;;;;;5032976;28;20120;-63
2022/07/12 02:20:22;;;;;;;0.98;0.50;;;21.60;70.00;;;;;;5032854;28;20116;-63
2022/07/12 02:22:48;;;;;;;0.47;0.30;;;21.60;70.00;;;;;;5033215;28;20493;-63
2022/07/12 02:25:13;;;;;;;2.25;0.32;;;21.60;70.00;;;;;;5033501;28;20099;-63
2022/07/12 02:27:40;;;;;;;0.43;0.30;;;21.60;70.00;;;;;;5032311;28;20053;-63
2022/07/12 02:30:07;;;;;;;0.82;0.32;;;21.60;70.00;;;;;;5033022;28;20916;-63
2022/07/12 02:32:32;;;;;;;0.85;0.30;;;21.60;70.00;;;;;;5033425;28;20516;-63
2022/07/12 02:34:58;;;;;;;0.90;0.50;;;21.60;70.00;;;;;;5032058;28;20041;-63
2022/07/12 02:37:24;;;;;;;1.00;0.40;;;21.60;70.00;;;;;;5031559;28;20576;-64
2022/07/12 02:39:49;;;;;;;0.82;0.40;;;21.60;70.00;;;;;;5032932;28;20049;-63
2022/07/12 02:42:15;;;;;;;0.60;0.30;;;21.50;70.00;;;;;;5032550;28;20100;-63
2022/07/12 02:44:40;;;;;;;0.55;0.35;;;21.50;70.00;;;;;;5032736;28;20148;-63
2022/07/12 02:47:06;;;;;;;1.38;0.35;;;21.50;70.00;;;;;;5032983;28;20037;-63
2022/07/12 02:49:32;;;;;;;0.85;0.30;;;21.50;70.00;;;;;;5032184;28;20075;-63
2022/07/12 02:51:57;;;;;;;1.45;0.40;;;21.50;70.00;;;;;;5032824;28;20052;-63
2022/07/12 02:54:23;;;;;;;0.75;0.38;;;21.50;70.00;;;;;;5031654;28;20048;-63
2022/07/12 02:56:48;;;;;;;0.60;0.40;;;21.50;69.90;;;;;;5030424;28;20068;-63
2022/07/12 02:59:14;;;;;;;0.60;0.40;;;21.50;69.90;;;;;;5032936;28;20045;-63
2022/07/12 03:01:39;;;;;;;0.65;0.32;;;21.50;69.90;;;;;;5032018;28;20056;-63
2022/07/12 03:04:05;;;;;;;0.93;0.47;;;21.50;70.00;;;;;;5032075;28;20497;-63
2022/07/12 03:06:30;;;;;;;0.60;0.40;;;21.50;69.90;;;;;;5032729;28;20091;-63
2022/07/12 03:08:56;;;;;;;1.02;0.50;;;21.50;69.90;;;;;;5031731;28;20051;-63
2022/07/12 03:11:21;;;;;;;0.65;0.32;;;21.50;69.90;;;;;;5032618;28;20046;-63
2022/07/12 03:13:47;;;;;;;0.70;0.30;;;21.40;69.80;;;;;;5032414;28;20064;-63
2022/07/12 03:16:13;;;;;;;0.70;0.30;;;21.50;70.50;;;;;;5031902;28;20485;-63
2022/07/12 03:18:43;;;;;;;0.80;0.40;;;21.40;69.80;;;;;;5032616;28;20045;-63
2022/07/12 03:21:09;;;;;;;0.88;0.40;;;21.40;69.80;;;;;;5031224;28;20056;-63
2022/07/12 03:23:34;;;;;;;0.95;0.40;;;21.40;69.80;;;;;;5031403;28;20053;-63
2022/07/12 03:26:00;;;;;;;0.63;0.35;;;21.40;69.80;;;;;;5032426;28;20045;-63
2022/07/12 03:28:26;;;;;;;0.60;0.30;;;21.40;69.80;;;;;;5032093;28;20061;-64
2022/07/12 03:30:51;;;;;;;0.95;0.50;;;21.40;69.70;;;;;;5031303;28;20497;-63
2022/07/12 03:33:17;;;;;;;1.83;0.32;;;21.40;69.70;;;;;;5030987;28;20618;-64
2022/07/12 03:35:45;;;;;;;0.95;0.30;;;21.50;69.80;;;;;;5032215;28;20049;-64
2022/07/12 03:38:11;;;;;;;0.88;0.40;;;21.40;69.70;;;;;;5031660;28;20408;-64
2022/07/12 03:40:36;;;;;;;1.05;0.32;;;21.40;69.70;;;;;;5031272;28;20045;-64
2022/07/12 03:43:02;;;;;;;0.28;0.28;;;21.40;69.70;;;;;;5032051;28;20091;-62
2022/07/12 03:45:28;;;;;;;0.57;0.30;;;21.40;69.70;;;;;;5031849;28;20038;-64
2022/07/12 03:47:53;;;;;;;0.73;0.38;;;21.40;69.70;;;;;;5032045;28;20041;-64
2022/07/12 03:50:19;;;;;;;0.57;0.32;;;21.40;69.70;;;;;;5032080;28;20053;-62
2022/07/12 03:52:44;;;;;;;1.13;0.40;;;21.40;69.60;;;;;;5031186;28;20041;-62
2022/07/12 03:55:11;;;;;;;0.50;0.30;;;21.40;69.60;;;;;;5032390;28;20042;-63
2022/07/12 03:57:36;;;;;;;1.73;0.32;;;21.40;69.60;;;;;;5032205;28;20120;-63
2022/07/12 04:00:05;;;;;;;0.55;0.40;;;21.40;69.60;;;;;;5030140;28;20164;-63
2022/07/12 04:02:31;;;;;;;0.63;0.43;;;21.40;69.60;;;;;;5023345;28;20038;-63
2022/07/12 04:04:56;;;;;;;1.08;0.40;;;21.40;69.60;;;;;;5029904;28;20366;-62
2022/07/12 04:07:22;;;;;;;0.47;0.30;;;21.40;69.60;;;;;;5030229;28;20515;-62
2022/07/12 04:09:48;;;;;;;0.73;0.30;;;21.40;69.60;;;;;;5031816;28;20455;-63
2022/07/12 04:12:14;;;;;;;0.60;0.40;;;21.30;69.50;;;;;;5030082;28;20053;-62
2022/07/12 04:14:40;;;;;;;0.55;0.30;;;21.40;69.60;;;;;;5032056;28;20042;-62
2022/07/12 04:17:06;;;;;;;0.25;0.20;;;21.40;69.50;;;;;;5032241;28;20052;-63
2022/07/12 04:19:32;;;;;;;0.50;0.35;;;21.40;69.60;;;;;;5029803;28;20411;-63
2022/07/12 04:21:58;;;;;;;0.82;0.40;;;21.30;69.50;;;;;;5030525;28;20486;-63
2022/07/12 04:24:24;;;;;;;0.85;0.40;;;21.40;69.50;;;;;;5032045;28;20500;-63
2022/07/12 04:26:50;;;;;;;0.60;0.32;;;21.30;69.50;;;;;;5031109;28;20044;-64
2022/07/12 04:29:17;;;;;;;1.15;0.50;;;21.40;69.60;;;;;;5031605;28;20129;-64
2022/07/12 04:31:42;;;;;;;0.30;0.20;;;21.40;69.60;;;;;;5031680;28;20048;-64
2022/07/12 04:34:08;;;;;;;0.65;0.38;;;21.30;69.50;;;;;;5031111;28;20041;-64
2022/07/12 04:36:34;;;;;;;0.47;0.28;;;21.30;69.50;;;;;;5034696;28;20095;-64
2022/07/12 04:38:59;;;;;;;0.70;0.30;;;21.30;69.50;;;;;;5035298;28;20390;-64
2022/07/12 04:41:25;;;;;;;0.50;0.30;;;21.40;69.60;;;;;;5034889;28;20060;-64
2022/07/12 04:43:50;;;;;;;0.95;0.30;;;21.30;69.60;;;;;;5035119;28;20049;-64
2022/07/12 04:46:16;;;;;;;0.80;0.40;;;21.40;69.70;;;;;;5035179;28;20045;-64
2022/07/12 04:48:41;;;;;;;1.15;0.30;;;21.40;69.70;;;;;;5033932;28;20539;-64
2022/07/12 04:51:07;;;;;;;0.60;0.40;;;21.40;69.80;;;;;;5035236;28;20052;-64
2022/07/12 04:53:32;;;;;;;1.17;0.30;;;21.40;69.80;;;;;;5035282;28;20045;-64
2022/07/12 04:55:58;;;;;;;1.00;0.40;;;21.40;69.80;;;;;;5032933;28;20041;-64
2022/07/12 04:58:24;;;;;;;0.60;0.30;;;21.40;69.80;;;;;;5035254;28;20048;-64
2022/07/12 05:00:50;;;;;;;0.68;0.35;;;21.40;69.80;;;;;;5034902;28;20046;-64
2022/07/12 05:03:15;;;;;;;1.02;0.40;;;21.40;69.80;;;;;;5034161;28;20056;-64
2022/07/12 05:05:41;;;;;;;0.63;0.35;;;21.40;69.80;;;;;;5034573;28;20045;-64
2022/07/12 05:08:06;;;;;;;0.50;0.30;;;21.40;69.80;;;;;;5034341;28;20096;-64
2022/07/12 05:10:32;;;;;;;0.73;0.50;;;21.40;69.70;;;;;;5034570;28;20197;-63
2022/07/12 05:12:57;;;;;;;1.33;0.40;;;21.40;69.80;;;;;;5034522;28;20052;-63
2022/07/12 05:15:23;;;;;;;0.52;0.30;;;21.40;69.80;;;;;;5034122;28;20068;-63
2022/07/12 05:17:49;;;;;;;0.70;0.40;;;21.40;69.70;;;;;;5034184;28;20041;-64
2022/07/12 05:20:14;;;;;;;0.32;0.30;;;21.40;69.70;;;;;;5034729;28;20064;-64
2022/07/12 05:22:43;;;;;;;0.73;0.40;;;21.40;69.70;;;;;;5033556;28;20124;-63
2022/07/12 05:25:08;;;;;;;0.40;0.30;;;21.40;69.60;;;;;;5034589;28;20072;-64
2022/07/12 05:27:37;;;;;;;0.75;0.40;;;21.40;69.60;;;;;;5033041;28;20057;-64
2022/07/12 05:30:04;;;;;;;0.55;0.38;;;21.50;69.70;;;;;;5033623;28;20074;-64
2022/07/12 05:32:29;;;;;;;0.50;0.30;;;21.40;69.60;;;;;;5034291;28;20124;-64
2022/07/12 05:34:55;;;;;;;0.85;0.40;;;21.50;69.60;;;;;;5034111;28;20172;-64
2022/07/12 05:37:20;;;;;;;0.40;0.30;;;21.50;69.60;;;;;;5033432;28;20378;-64
2022/07/12 05:39:46;;;;;;;0.70;0.40;;;21.50;69.50;;;;;;5034166;28;20037;-63
2022/07/12 05:42:11;;;;;;;0.60;0.30;;;21.50;69.50;;;;;;5033243;28;20068;-64
2022/07/12 05:44:37;;;;;;;0.90;0.35;;;21.50;69.50;;;;;;5033601;28;20397;-64
2022/07/12 05:47:03;;;;;;;0.40;0.30;;;21.50;69.50;;;;;;5033841;28;20099;-64
2022/07/12 05:49:28;;;;;;;0.73;0.32;;;21.50;69.40;;;;;;5033721;28;20041;-64
2022/07/12 05:54:38;;;;;;;0.70;0.40;;;21.50;69.50;;;;;;5034230;28;20049;-62
2022/07/12 05:57:04;;;;;;;0.63;0.20;;;21.50;69.50;;;;;;5033404;28;20045;-62
2022/07/12 05:59:30;;;;;;;0.73;0.40;;;21.50;69.50;;;;;;5033196;28;20041;-61
2022/07/12 06:01:56;;;;;;;0.55;0.40;;;21.60;69.50;;;;;;5033471;28;20041;-63
2022/07/12 06:04:21;;;;;;;2.38;0.40;;;21.60;69.50;;;;;;5032992;28;20447;-63
2022/07/12 06:06:47;;;;;;;1.77;0.45;;;21.60;69.40;;;;;;5032226;28;20119;-63
2022/07/12 06:09:12;;;;;;;1.25;0.50;;;21.60;69.60;;;;;;5033807;28;20060;-63
2022/07/12 06:11:38;;;;;;;1.13;0.40;;;21.60;69.60;;;;;;5032119;28;20037;-63
2022/07/12 06:14:03;;;;;;;2.30;0.47;;;21.60;69.60;;;;;;5033373;28;20084;-63
2022/07/12 06:16:30;;;;;;;1.88;0.52;;;21.70;69.70;;;;;;5033828;28;20123;-62
2022/07/12 06:18:55;;;;;;;1.20;0.60;;;21.70;69.70;;;;;;5032051;28;20045;-63
2022/07/12 06:21:21;;;;;;;1.35;0.50;;;21.70;69.60;;;;;;5033421;28;20079;-63
2022/07/12 06:23:46;;;;;;;2.08;0.43;;;21.80;69.60;;;;;;5033170;28;20080;-63
2022/07/12 06:26:12;;;;;;;1.67;0.55;;;21.80;69.50;;;;;;5032879;28;20456;-62
2022/07/12 06:28:37;;;;;;;1.33;0.57;;;21.80;69.50;;;;;;5031705;28;20057;-63
2022/07/12 06:31:03;;;;;;;1.40;0.60;;;21.80;69.50;;;;;;5032916;28;20060;-64
2022/07/12 06:33:28;;;;;;;2.42;0.70;;;21.80;69.60;;;;;;5032576;28;20042;-65
2022/07/12 06:35:54;;;;;;;1.65;0.50;;;21.90;69.70;;;;;;5032936;28;20389;-65
2022/07/12 06:38:19;;;;;;;1.00;0.55;;;21.90;69.90;;;;;;5033415;28;20367;-63
2022/07/12 06:40:45;;;;;;;4.25;0.63;;;21.90;70.00;;;;;;5032283;28;20086;-63
2022/07/12 06:43:11;;;;;;;1.88;0.70;;;21.90;70.10;;;;;;5031497;28;20114;-63
2022/07/12 06:45:37;;;;;;;3.80;0.60;;;21.90;70.10;;;;;;5032984;28;20489;-65
2022/07/12 06:48:04;;;;;;;3.28;0.60;;;21.90;70.20;;;;;;5031545;28;20117;-64
2022/07/12 06:50:30;;;;;;;2.50;0.50;;;21.90;70.30;;;;;;5032935;28;20045;-65
2022/07/12 06:52:55;;;;;;;2.25;0.75;;;21.90;70.40;;;;;;5031600;28;20041;-66
2022/07/12 06:55:21;;;;;;;1.30;0.60;;;21.90;70.50;;;;;;5032480;28;20049;-64
2022/07/12 06:57:46;;;;;;;2.05;0.60;;;21.90;70.50;;;;;;5032128;28;20049;-65
2022/07/12 07:00:12;;;;;;;3.03;0.50;;;21.90;70.60;;;;;;5032795;28;20055;-62
2022/07/12 07:02:39;;;;;;;1.33;0.60;;;21.90;70.50;;;;;;5030643;28;20120;-62
2022/07/12 07:05:05;;;;;;;1.13;0.70;;;21.90;70.50;;;;;;5032212;28;20512;-63
2022/07/12 07:07:30;;;;;;;1.40;0.60;;;21.90;70.40;;;;;;5032968;28;20069;-64
2022/07/12 07:09:56;;;;;;;3.63;0.73;;;22.00;70.40;;;;;;5031761;28;20072;-64
2022/07/12 07:12:22;;;;;;;1.65;0.65;;;21.90;70.30;;;;;;5032710;28;20124;-64
2022/07/12 07:14:48;;;;;;;1.15;0.60;;;21.90;70.20;;;;;;5031442;28;20045;-63
2022/07/12 07:17:19;;;;;;;1.55;0.70;;;21.90;70.10;;;;;;5031483;28;20080;-68
2022/07/12 07:19:45;;;;;;;2.22;0.73;;;21.90;70.10;;;;;;5030856;28;20049;-62
2022/07/12 07:22:13;;;;;;;1.20;0.60;;;21.90;70.10;;;;;;5031746;28;20056;-63
2022/07/12 07:24:39;;;;;;;2.42;0.75;;;22.00;70.20;;;;;;5032611;28;20053;-63
2022/07/12 07:27:05;;;;;;;1.48;0.70;;;21.90;70.10;;;;;;5032655;28;20037;-63
2022/07/12 07:32:22;;;;;;;1.67;0.73;;;21.90;70.00;;;;;;5039063;28;20049;-64
2022/07/12 07:34:48;;;;;;;3.05;0.60;;;21.90;70.10;;;;;;5032140;28;20091;-63
2022/07/12 07:37:14;;;;;;;2.35;0.80;;;21.90;70.10;;;;;;5031870;28;20040;-65
2022/07/12 07:39:39;;;;;;;4.45;0.98;;;22.00;70.10;;;;;;5032447;28;20064;-64
2022/07/12 07:42:05;;;;;;;4.22;1.20;;;21.90;70.00;;;;;;5032265;28;20092;-64
2022/07/12 07:44:31;;;;;;;2.22;0.88;;;22.00;70.20;;;;;;5031365;28;20048;-65
2022/07/12 07:46:56;;;;;;;4.68;1.30;;;21.90;70.20;;;;;;5031037;28;20473;-65
2022/07/12 07:49:22;;;;;;;4.60;1.20;;;21.90;70.40;;;;;;5031329;28;20034;-65
2022/07/12 07:51:47;;;;;;;2.80;1.10;;;21.90;70.50;;;;;;5031293;28;20041;-66
2022/07/12 07:54:13;;;;;;;4.82;1.25;;;21.90;70.60;;;;;;5031974;28;20048;-66
2022/07/12 07:56:38;;;;;;;3.45;1.05;;;21.90;70.60;;;;;;5032327;28;20038;-64
2022/07/12 07:59:04;;;;;;;3.35;1.20;;;22.00;70.70;;;;;;5030129;28;20042;-64
2022/07/12 08:01:45;;;;;;;3.35;1.50;;;22.00;70.70;;;;;;5032399;28;20040;-66
2022/07/12 08:04:20;;;;;;;6.30;1.70;;;22.00;70.60;;;;;;5031066;28;20049;-64
2022/07/12 08:06:46;;;;;;;4.40;1.20;;;22.00;70.50;;;;;;5031861;28;20047;-64
2022/07/12 08:09:11;;;;;;;5.93;1.33;;;22.00;70.50;;;;;;5031889;28;20049;-64
2022/07/12 08:11:37;;;;;;;6.10;1.70;;;22.00;70.50;;;;;;5034534;28;20044;-64
2022/07/12 08:14:03;;;;;;;7.05;1.58;;;22.00;70.50;;;;;;5035466;28;20056;-64
2022/07/12 08:16:30;;;;;;;4.00;1.30;;;22.00;70.40;;;;;;5034332;28;20115;-66
2022/07/12 08:18:55;;;;;;;4.43;1.35;;;22.00;70.40;;;;;;5032831;28;20049;-64
2022/07/12 08:21:21;;;;;;;5.10;1.38;;;22.00;70.30;;;;;;5034340;28;20058;-64
2022/07/12 08:23:46;;;;;;;5.15;2.00;;;22.00;70.10;;;;;;5035277;28;20125;-64
2022/07/12 08:26:12;;;;;;;4.35;1.27;;;22.00;69.90;;;;;;5034504;28;20072;-64
2022/07/12 08:28:37;;;;;;;4.65;1.38;;;22.00;69.70;;;;;;5035235;28;20049;-64
2022/07/12 08:31:03;;;;;;;3.05;1.30;;;22.00;69.60;;;;;;5035535;28;20132;-64
2022/07/12 08:33:29;;;;;;;3.60;1.38;;;22.00;69.60;;;;;;5034648;28;20076;-63
2022/07/12 08:35:54;;;;;;;3.95;1.40;;;22.00;69.60;;;;;;5035104;28;20054;-64
2022/07/12 08:38:20;;;;;;;3.30;1.20;;;22.00;69.60;;;;;;5035436;28;20047;-65
2022/07/12 08:40:45;;;;;;;2.95;1.35;;;22.00;69.60;;;;;;5034202;28;20057;-64
2022/07/12 08:43:11;;;;;;;2.33;1.20;;;22.00;69.60;;;;;;5035313;28;20041;-64
2022/07/12 08:45:36;;;;;;;5.00;1.33;;;22.10;69.70;;;;;;5035247;28;20045;-64
2022/07/12 08:48:02;;;;;;;3.72;1.20;;;22.00;69.60;;;;;;5033956;28;20049;-63
2022/07/12 08:50:28;;;;;;;4.70;1.55;;;22.00;69.60;;;;;;5034859;28;20041;-63
2022/07/12 08:52:54;;;;;;;3.67;1.00;;;22.00;69.60;;;;;;5034971;28;20042;-62
2022/07/12 08:55:37;;;;;;;2.50;1.25;;;22.00;69.60;;;;;;5034599;28;20042;-62
2022/07/12 08:58:07;;;;;;;5.20;1.58;;;22.00;69.40;;;;;;5034685;28;20049;-63
2022/07/12 09:00:33;;;;;;;7.05;1.40;;;22.00;69.50;;;;;;5034605;28;20053;-63
2022/07/12 09:03:03;;;;;;;4.85;1.52;;;22.00;69.60;;;;;;5034679;28;20057;-65
2022/07/12 09:05:30;;;;;;;4.63;1.48;;;22.10;69.70;;;;;;5033481;28;20124;-64
2022/07/12 09:08:09;;;;;;;4.25;1.40;;;22.10;69.80;;;;;;5032654;28;20041;-63
2022/07/12 09:10:36;;;;;;;2.67;1.25;;;22.10;69.90;;;;;;5035100;28;20056;-64
2022/07/12 09:13:01;;;;;;;3.30;1.42;;;22.10;69.90;;;;;;5033194;28;20052;-63
2022/07/12 09:15:27;;;;;;;5.05;1.95;;;22.10;69.90;;;;;;5034265;28;20398;-63
2022/07/12 09:17:56;;;;;;;2.97;1.35;;;22.10;70.00;;;;;;5034303;28;20064;-63
2022/07/12 09:20:24;;;;;;;5.60;1.45;;;22.10;70.00;;;;;;5034420;28;20204;-63
2022/07/12 09:22:54;;;;;;;4.10;1.30;;;22.10;70.00;;;;;;5034239;28;20081;-63
2022/07/12 09:25:20;;;;;;;3.17;1.10;;;22.10;70.00;;;;;;5035715;28;20135;-63
2022/07/12 09:27:53;;;;;;;8.05;1.42;;;22.10;69.90;;;;;;5034032;28;20482;-63
2022/07/12 09:30:20;;;;;;;2.15;1.02;;;22.20;70.00;;;;;;5033970;28;20112;-63
2022/07/12 09:36:15;;;;;;;2.13;1.20;;;22.20;70.20;;;;;;5033586;28;20045;-63
2022/07/12 09:38:49;;;;;;;7.53;1.48;;;22.20;70.30;;;;;;5034248;28;20091;-63
2022/07/12 09:41:18;;;;;;;2.92;1.35;;;22.10;70.20;;;;;;5034451;28;20041;-63
2022/07/12 09:43:44;;;;;;;6.45;1.20;;;22.20;70.30;;;;;;5033340;28;20144;-63
2022/07/12 09:46:10;;;;;;;3.90;1.20;;;22.20;70.30;;;;;;5034160;28;20556;-63
2022/07/12 09:48:36;;;;;;;4.63;1.15;;;22.20;70.30;;;;;;5034307;28;20049;-64
2022/07/12 09:51:02;;;;;;;2.38;0.90;;;22.20;70.30;;;;;;5031902;28;20504;-63
2022/07/12 09:53:29;;;;;;;4.78;1.30;;;22.20;70.90;;;;;;5034284;28;20041;-63
2022/07/12 09:55:55;;;;;;;2.83;1.10;;;22.20;70.30;;;;;;5033806;28;20048;-63
2022/07/12 09:58:38;;;;;;;3.42;1.10;;;22.20;70.20;;;;;;5033400;28;20045;-64
2022/07/12 10:01:04;;;;;;;4.60;0.98;;;22.20;70.40;;;;;;5032704;28;20042;-64
2022/07/12 10:03:31;;;;;;;3.30;1.30;;;22.20;70.40;;;;;;5031633;28;20057;-64
2022/07/12 10:05:59;;;;;;;4.25;1.35;;;22.30;70.30;;;;;;5032193;28;20045;-64
2022/07/12 10:08:24;;;;;;;1.60;0.90;;;22.20;70.20;;;;;;5032341;28;20053;-63
2022/07/12 10:10:50;;;;;;;3.08;1.10;;;22.20;70.30;;;;;;5031466;28;20045;-63
2022/07/12 10:13:16;;;;;;;2.45;0.93;;;22.30;70.40;;;;;;5032736;28;20046;-64
2022/07/12 10:15:43;;;;;;;3.05;1.10;;;22.30;70.40;;;;;;5033251;28;20047;-64
2022/07/12 10:18:09;;;;;;;2.30;1.02;;;22.30;70.40;;;;;;5031796;28;20045;-64
2022/07/12 10:20:35;;;;;;;3.22;0.93;;;22.30;70.50;;;;;;5032056;28;20107;-64
2022/07/12 10:23:19;;;;;;;3.10;1.10;;;22.30;70.50;;;;;;5015343;28;20053;-64
2022/07/12 10:25:47;;;;;;;3.95;1.10;;;22.30;70.50;;;;;;5032303;28;20081;-63
2022/07/12 10:28:12;;;;;;;2.90;1.05;;;22.30;70.50;;;;;;5031702;28;20057;-64
2022/07/12 10:30:43;;;;;;;5.65;0.98;;;22.30;71.10;;;;;;5031955;28;20052;-63
2022/07/12 10:33:15;;;;;;;1.35;0.88;;;22.30;70.30;;;;;;5031765;28;20049;-63
2022/07/12 10:35:41;;;;;;;4.07;1.20;;;22.40;70.20;;;;;;5033018;28;20045;-63
2022/07/12 10:38:16;;;;;;;1.80;0.90;;;22.30;70.10;;;;;;5031802;28;20041;-63
2022/07/12 10:40:45;;;;;;;2.90;0.90;;;22.40;70.10;;;;;;5032278;28;20052;-64
2022/07/12 10:43:10;;;;;;;2.20;1.10;;;22.40;70.00;;;;;;5033109;28;20045;-64
2022/07/12 10:45:40;;;;;;;1.92;0.90;;;22.30;70.00;;;;;;5033319;28;20132;-64
2022/07/12 10:48:07;;;;;;;2.78;1.00;;;22.40;70.00;;;;;;5032459;28;20440;-64
2022/07/12 10:50:43;;;;;;;4.05;1.00;;;22.40;69.90;;;;;;5032770;28;20106;-63
2022/07/12 10:53:34;;;;;;;5.28;1.23;;;22.40;69.90;;;;;;5030946;28;20492;-63
2022/07/12 10:56:19;;;;;;;4.68;0.80;;;22.40;69.90;;;;;;5032554;28;20511;-63
2022/07/12 10:58:46;;;;;;;1.88;0.80;;;22.40;70.00;;;;;;5032605;28;20037;-63
2022/07/12 11:01:14;;;;;;;1.23;0.73;;;22.40;70.00;;;;;;5031935;28;20487;-63
2022/07/12 11:04:06;;;;;;;2.07;0.90;;;22.40;70.00;;;;;;5031498;28;20347;-64
2022/07/12 11:06:36;;;;;;;2.72;1.00;;;22.40;70.00;;;;;;5032842;28;20049;-64
2022/07/12 11:09:04;;;;;;;1.65;0.77;;;22.40;69.90;;;;;;5031815;28;20045;-62
2022/07/12 11:11:31;;;;;;;1.27;0.60;;;22.40;69.90;;;;;;5032590;28;20041;-63
2022/07/12 11:13:57;;;;;;;2.42;0.77;;;22.40;69.90;;;;;;5031648;28;20046;-63
2022/07/12 11:16:23;;;;;;;2.85;0.85;;;22.40;69.90;;;;;;5031386;28;20065;-63
2022/07/12 11:18:49;;;;;;;4.18;1.00;;;22.50;69.90;;;;;;5032025;28;20041;-65
2022/07/12 11:21:14;;;;;;;1.48;0.70;;;22.50;69.80;;;;;;5030548;28;20128;-64
2022/07/12 11:23:43;;;;;;;2.75;0.93;;;22.50;69.80;;;;;;5032507;28;20086;-64
2022/07/12 11:26:10;;;;;;;1.00;0.63;;;22.50;69.80;;;;;;5031488;28;20516;-64
2022/07/12 11:28:36;;;;;;;1.77;0.75;;;22.50;69.70;;;;;;5030304;28;20519;-67
2022/07/12 11:31:09;;;;;;;3.50;0.70;;;22.50;69.60;;;;;;5014308;28;20045;-63
2022/07/12 11:33:37;;;;;;;2.08;0.63;;;22.50;69.40;;;;;;5032110;28;20046;-63
2022/07/12 11:36:04;;;;;;;3.05;0.63;;;22.60;69.40;;;;;;5031246;28;20045;-64
2022/07/12 11:38:29;;;;;;;2.00;0.60;;;22.60;69.30;;;;;;5032452;28;20083;-64
2022/07/12 11:40:59;;;;;;;3.08;0.70;;;22.60;69.30;;;;;;5031258;28;20124;-64
2022/07/12 11:43:25;;;;;;;2.15;0.70;;;22.60;69.20;;;;;;5031014;28;20076;-64
2022/07/12 11:45:51;;;;;;;3.35;0.90;;;22.60;69.10;;;;;;5035008;28;20064;-65
2022/07/12 11:48:16;;;;;;;3.20;0.77;;;22.60;69.00;;;;;;5035636;28;20041;-63
2022/07/12 11:50:44;;;;;;;1.40;0.75;;;22.70;69.10;;;;;;5034648;28;20041;-64
2022/07/12 11:53:27;;;;;;;3.07;0.80;;;22.70;69.00;;;;;;5036367;28;20485;-64
2022/07/12 11:55:56;;;;;;;1.38;0.70;;;22.70;68.80;;;;;;5035837;28;20497;-63
2022/07/12 11:58:22;;;;;;;3.15;0.80;;;22.70;68.70;;;;;;5035044;28;20453;-63
2022/07/12 12:00:49;;;;;;;1.77;0.60;;;22.70;68.70;;;;;;5035649;28;20052;-63
2022/07/12 12:03:16;;;;;;;1.02;0.50;;;22.70;68.60;;;;;;5035350;28;20045;-64
2022/07/12 12:05:42;;;;;;;0.82;0.60;;;22.70;68.50;;;;;;5034260;28;20103;-65
2022/07/12 12:08:09;;;;;;;3.53;0.68;;;22.70;68.40;;;;;;5035817;28;20045;-65
2022/07/12 12:10:35;;;;;;;0.80;0.50;;;22.70;68.30;;;;;;5033879;28;20428;-66
2022/07/12 12:13:01;;;;;;;1.05;0.70;;;22.70;68.30;;;;;;5034822;28;20547;-65
2022/07/12 12:15:31;;;;;;;0.95;0.50;;;22.70;68.20;;;;;;5035518;28;20041;-65
2022/07/12 12:17:58;;;;;;;1.85;0.50;;;22.70;68.10;;;;;;5034771;28;20091;-65
2022/07/12 12:20:44;;;;;;;0.95;0.52;;;22.70;68.00;;;;;;5035366;28;20382;-65
2022/07/12 12:23:17;;;;;;;1.65;0.50;;;22.70;67.90;;;;;;5035631;28;20473;-65
2022/07/12 12:25:43;;;;;;;1.83;0.50;;;22.70;68.00;;;;;;5033398;28;20099;-65
2022/07/12 12:28:09;;;;;;;1.50;0.50;;;22.80;68.00;;;;;;5035400;28;20057;-65
2022/07/12 12:30:35;;;;;;;0.90;0.50;;;22.80;67.90;;;;;;5035420;28;20137;-65
2022/07/12 12:33:07;;;;;;;3.63;0.80;;;22.80;67.80;;;;;;5034458;28;20132;-63
2022/07/12 12:35:34;;;;;;;2.00;0.40;;;22.80;67.70;;;;;;5035334;28;20489;-69
2022/07/12 12:38:01;;;;;;;1.00;0.50;;;22.80;67.50;;;;;;5034970;28;20486;-69
2022/07/12 12:40:28;;;;;;;0.88;0.40;;;22.80;67.30;;;;;;5033559;28;20551;-69
2022/07/12 12:43:08;;;;;;;0.50;0.47;;;22.80;67.10;;;;;;5034777;28;20481;-68
2022/07/12 12:45:34;;;;;;;1.15;0.40;;;22.80;66.70;;;;;;5033756;28;20437;-65
2022/07/12 12:48:01;;;;;;;0.55;0.40;;;22.80;66.60;;;;;;5034809;28;20541;-64
2022/07/12 12:50:43;;;;;;;0.67;0.40;;;22.80;66.40;;;;;;5035083;28;20041;-64
2022/07/12 12:53:19;;;;;;;0.95;0.47;;;22.80;66.40;;;;;;5034020;28;20128;-65
2022/07/12 12:55:46;;;;;;;2.08;0.47;;;22.90;66.50;;;;;;5031635;28;20129;-64