Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/09/05 00:00:11;;;;;;;5.37;4.87;;;;;;;;;;5106521;28;20673;-67
2021/09/05 00:02:39;;;;;;;6.47;4.77;;;;;;;;;;5108417;28;20204;-67
2021/09/05 00:05:07;;;;;;;8.03;4.60;;;;;;;;;;5109437;28;20726;-67
2021/09/05 00:07:38;;;;;;;5.60;5.00;;;;;;;;;;5107470;28;20197;-65
2021/09/05 00:10:06;;;;;;;7.13;5.10;;;;;;;;;;5107469;28;20207;-67
2021/09/05 00:12:34;;;;;;;6.30;5.00;;;;;;;;;;5108712;28;20200;-66
2021/09/05 00:15:02;;;;;;;6.67;5.43;;;;;;;;;;5106696;28;20271;-66
2021/09/05 00:17:31;;;;;;;8.00;5.73;;;;;;;;;;5108362;28;20227;-67
2021/09/05 00:19:59;;;;;;;7.30;5.47;;;;;;;;;;5110131;27;20252;-66
2021/09/05 00:22:27;;;;;;;9.40;6.40;;;;;;;;;;5108857;28;20201;-67
2021/09/05 00:24:56;;;;;;;11.00;5.70;;;;;;;;;;5109644;28;20222;-66
2021/09/05 00:27:24;;;;;;;7.23;6.23;;;;;;;;;;5107264;28;20208;-67
2021/09/05 00:29:52;;;;;;;9.50;5.90;;;;;;;;;;5108506;28;20710;-66
2021/09/05 00:32:20;;;;;;;8.33;6.17;;;;;;;;;;5107376;28;20197;-65
2021/09/05 00:34:48;;;;;;;7.30;6.60;;;;;;;;;;5105517;28;20219;-65
2021/09/05 00:37:16;;;;;;;9.17;6.17;;;;;;;;;;5105743;28;20218;-66
2021/09/05 00:39:44;;;;;;;8.73;6.70;;;;;;;;;;5110563;28;20206;-65
2021/09/05 00:42:21;;;;;;;9.53;6.90;;;;;;;;;;5106006;28;20537;-66
2021/09/05 00:44:49;;;;;;;8.07;5.97;;;;;;;;;;5105893;28;20218;-67
2021/09/05 00:47:17;;;;;;;6.03;5.40;;;;;;;;;;5105068;28;20198;-68
2021/09/05 00:49:45;;;;;;;5.80;5.00;;;;;;;;;;5106269;28;20195;-66
2021/09/05 00:52:14;;;;;;;7.93;5.40;;;;;;;;;;5107286;28;20204;-66
2021/09/05 00:54:43;;;;;;;8.87;5.17;;;;;;;;;;5108153;28;20719;-66
2021/09/05 00:57:11;;;;;;;7.63;5.73;;;;;;;;;;5108708;28;20587;-66
2021/09/05 00:59:42;;;;;;;7.50;5.50;;;;;;;;;;5103039;28;20203;-65
2021/09/05 01:02:10;;;;;;;6.20;5.17;;;;;;;;;;5117265;28;20545;-65
2021/09/05 01:04:38;;;;;;;10.10;5.20;;;;;;;;;;5116329;28;20635;-65
2021/09/05 01:07:06;;;;;;;6.97;5.33;;;;;;;;;;5117067;28;20190;-66
2021/09/05 01:09:35;;;;;;;6.57;5.57;;;;;;;;;;5118519;28;20212;-65
2021/09/05 01:12:04;;;;;;;7.23;5.57;;;;;;;;;;5117435;28;20284;-65
2021/09/05 01:14:32;;;;;;;7.13;5.17;;;;;;;;;;5116938;28;20224;-66
2021/09/05 01:17:02;;;;;;;8.07;6.40;;;;;;;;;;5114919;28;20225;-68
2021/09/05 01:19:30;;;;;;;6.43;5.77;;;;;;;;;;5112507;28;20205;-67
2021/09/05 01:21:58;;;;;;;7.47;5.90;;;;;;;;;;5098508;28;20676;-66
2021/09/05 01:24:26;;;;;;;6.43;5.83;;;;;;;;;;5110537;28;20722;-65
2021/09/05 01:26:57;;;;;;;8.80;6.57;;;;;;;;;;5115699;28;20194;-65
2021/09/05 01:29:25;;;;;;;7.50;5.43;;;;;;;;;;5098133;28;20261;-66
2021/09/05 01:31:54;;;;;;;9.20;6.50;;;;;;;;;;5111365;28;20194;-67
2021/09/05 01:34:24;;;;;;;7.17;5.60;;;;;;;;;;5100839;28;20221;-66
2021/09/05 01:36:53;;;;;;;8.40;5.80;;;;;;;;;;5103468;28;20682;-67
2021/09/05 01:39:22;;;;;;;7.17;6.37;;;;;;;;;;5117900;28;20283;-66
2021/09/05 01:41:50;;;;;;;8.53;5.70;;;;;;;;;;5104571;28;20207;-66
2021/09/05 01:44:20;;;;;;;7.17;5.70;;;;;;;;;;5116448;28;20224;-66
2021/09/05 01:46:49;;;;;;;9.60;6.50;;;;;;;;;;5115459;28;20200;-66
2021/09/05 01:49:17;;;;;;;8.83;7.40;;;;;;;;;;5117962;28;20215;-66
2021/09/05 01:51:45;;;;;;;10.47;6.93;;;;;;;;;;5102308;28;20347;-66
2021/09/05 01:54:13;;;;;;;10.80;6.83;;;;;;;;;;5118041;28;20236;-66
2021/09/05 01:56:41;;;;;;;12.50;6.90;;;;;;;;;;5116651;28;20676;-66
2021/09/05 01:59:08;;;;;;;9.50;7.10;;;;;;;;;;5109299;28;20221;-66
2021/09/05 02:01:38;;;;;;;8.93;6.70;;;;;;;;;;5098851;28;20202;-67
2021/09/05 02:04:06;;;;;;;10.80;7.30;;;;;;;;;;5116004;28;20633;-66
2021/09/05 02:06:34;;;;;;;11.30;7.37;;;;;;;;;;5116520;28;20201;-66
2021/09/05 02:09:02;;;;;;;12.67;7.57;;;;;;;;;;5117927;28;20625;-66
2021/09/05 02:11:30;;;;;;;11.63;7.90;;;;;;;;;;5099141;28;20208;-67
2021/09/05 02:13:58;;;;;;;9.00;7.07;;;;;;;;;;5115446;27;20802;-66
2021/09/05 02:16:26;;;;;;;11.50;6.33;;;;;;;;;;5112799;28;20207;-67
2021/09/05 02:18:56;;;;;;;9.07;7.30;;;;;;;;;;5119696;28;20223;-66
2021/09/05 02:21:24;;;;;;;10.23;7.47;;;;;;;;;;5100351;28;20242;-67
2021/09/05 02:23:52;;;;;;;10.00;6.83;;;;;;;;;;5100945;28;20232;-67
2021/09/05 02:26:20;;;;;;;10.37;6.80;;;;;;;;;;5100749;28;20208;-66
2021/09/05 02:28:48;;;;;;;6.93;5.87;;;;;;;;;;5100949;28;20320;-66
2021/09/05 02:31:16;;;;;;;6.97;5.40;;;;;;;;;;5105687;28;20660;-66
2021/09/05 02:33:44;;;;;;;8.00;6.40;;;;;;;;;;5110567;28;20235;-66
2021/09/05 02:36:13;;;;;;;7.37;5.13;;;;;;;;;;5120918;28;20594;-66
2021/09/05 02:38:41;;;;;;;5.93;5.10;;;;;;;;;;5120066;28;20225;-66
2021/09/05 02:41:09;;;;;;;6.43;5.10;;;;;;;;;;5121525;28;20205;-66
2021/09/05 02:43:37;;;;;;;7.50;5.47;;;;;;;;;;5102034;28;20202;-66
2021/09/05 02:46:05;;;;;;;6.23;4.97;;;;;;;;;;5111310;28;20208;-67
2021/09/05 02:48:33;;;;;;;5.17;4.33;;;;;;;;;;5117899;28;20205;-66
2021/09/05 02:51:01;;;;;;;6.23;4.70;;;;;;;;;;5106603;28;20292;-66
2021/09/05 02:53:30;;;;;;;11.27;5.70;;;;;;;;;;5118176;28;20264;-67
2021/09/05 02:55:58;;;;;;;5.80;4.53;;;;;;;;;;5120847;28;20212;-66
2021/09/05 02:58:26;;;;;;;5.40;4.90;;;;;;;;;;5117081;28;20230;-67
2021/09/05 03:00:54;;;;;;;6.97;4.73;;;;;;;;;;5100304;28;20201;-67
2021/09/05 03:03:23;;;;;;;6.70;4.43;;;;;;;;;;5107667;28;20207;-67
2021/09/05 03:05:51;;;;;;;7.43;5.13;;;;;;;;;;5100929;28;20213;-67
2021/09/05 03:08:19;;;;;;;4.53;4.13;;;;;;;;;;5100479;28;20202;-66
2021/09/05 03:10:48;;;;;;;8.57;5.37;;;;;;;;;;5114170;28;20616;-66
2021/09/05 03:13:17;;;;;;;8.00;5.43;;;;;;;;;;5120827;28;20296;-67
2021/09/05 03:15:45;;;;;;;6.93;6.07;;;;;;;;;;5117197;28;20217;-66
2021/09/05 03:18:13;;;;;;;6.90;6.17;;;;;;;;;;5118688;28;20229;-66
2021/09/05 03:20:41;;;;;;;7.60;6.30;;;;;;;;;;5104514;28;20209;-67
2021/09/05 03:23:09;;;;;;;8.37;6.40;;;;;;;;;;5112625;28;20317;-66
2021/09/05 03:25:37;;;;;;;6.43;5.73;;;;;;;;;;5110441;28;20222;-66
2021/09/05 03:28:06;;;;;;;8.80;6.27;;;;;;;;;;5113657;28;20201;-66
2021/09/05 03:30:34;;;;;;;6.43;5.47;;;;;;;;;;5118789;27;20687;-66
2021/09/05 03:33:02;;;;;;;8.37;6.30;;;;;;;;;;5117334;28;20211;-66
2021/09/05 03:35:30;;;;;;;6.67;5.60;;;;;;;;;;5099819;28;20231;-66
2021/09/05 03:37:58;;;;;;;5.70;5.20;;;;;;;;;;5112692;28;20216;-66
2021/09/05 03:40:26;;;;;;;6.60;5.37;;;;;;;;;;5118801;28;20207;-66
2021/09/05 03:42:54;;;;;;;6.93;5.07;;;;;;;;;;5119275;28;20200;-66
2021/09/05 03:45:24;;;;;;;5.37;4.87;;;;;;;;;;5115798;28;20224;-66
2021/09/05 03:47:52;;;;;;;6.83;5.10;;;;;;;;;;5099576;28;20202;-66
2021/09/05 03:50:20;;;;;;;7.83;5.30;;;;;;;;;;5109345;28;20292;-66
2021/09/05 03:52:48;;;;;;;4.93;4.40;;;;;;;;;;5118531;28;20204;-67
2021/09/05 03:55:15;;;;;;;7.03;5.13;;;;;;;;;;5117851;28;20579;-67
2021/09/05 03:57:43;;;;;;;5.00;4.50;;;;;;;;;;5119616;28;20681;-67
2021/09/05 04:00:12;;;;;;;9.20;5.13;;;;;;;;;;5111700;28;20216;-67
2021/09/05 04:02:41;;;;;;;5.80;4.60;;;;;;;;;;5117659;28;20200;-67
2021/09/05 04:05:10;;;;;;;7.73;5.27;;;;;;;;;;5118847;28;20311;-68
2021/09/05 04:07:42;;;;;;;7.27;5.37;;;;;;;;;;5109923;28;20202;-66
2021/09/05 04:10:11;;;;;;;8.23;6.00;;;;;;;;;;5098991;28;20284;-66
2021/09/05 04:12:39;;;;;;;6.63;5.93;;;;;;;;;;5107662;28;20717;-67
2021/09/05 04:15:08;;;;;;;6.50;5.60;;;;;;;;;;5109980;28;20216;-66
2021/09/05 04:17:36;;;;;;;6.73;5.10;;;;;;;;;;5113441;28;20203;-66
2021/09/05 04:20:06;;;;;;;6.67;5.20;;;;;;;;;;5107247;28;20308;-66
2021/09/05 04:22:34;;;;;;;6.33;5.20;;;;;;;;;;5108186;28;20201;-66
2021/09/05 04:25:03;;;;;;;7.70;5.10;;;;;;;;;;5115079;28;20232;-66
2021/09/05 04:27:31;;;;;;;8.13;5.67;;;;;;;;;;5098210;28;20206;-66
2021/09/05 04:29:59;;;;;;;6.30;4.93;;;;;;;;;;5111310;28;20259;-66
2021/09/05 04:32:27;;;;;;;5.77;4.83;;;;;;;;;;5114631;28;20201;-66
2021/09/05 04:34:55;;;;;;;6.00;5.20;;;;;;;;;;5111126;28;20691;-67
2021/09/05 04:37:25;;;;;;;7.27;5.40;;;;;;;;;;5117637;28;20205;-67
2021/09/05 04:39:53;;;;;;;7.23;4.77;;;;;;;;;;5118977;28;20260;-66
2021/09/05 04:42:21;;;;;;;5.80;4.53;;;;;;;;;;5117220;28;20280;-66
2021/09/05 04:44:52;;;;;;;5.10;4.60;;;;;;;;;;5116195;28;20226;-67
2021/09/05 04:47:20;;;;;;;6.73;4.70;;;;;;;;;;5118067;28;20201;-67
2021/09/05 04:49:48;;;;;;;7.30;5.27;;;;;;;;;;5117190;28;20207;-67
2021/09/05 04:52:16;;;;;;;6.47;5.23;;;;;;;;;;5097943;28;20205;-66
2021/09/05 04:54:46;;;;;;;6.60;4.87;;;;;;;;;;5098248;28;20231;-66
2021/09/05 04:57:14;;;;;;;5.20;4.70;;;;;;;;;;5116056;28;20212;-67
2021/09/05 04:59:41;;;;;;;5.47;4.90;;;;;;;;;;5104824;28;20720;-67
2021/09/05 05:02:09;;;;;;;5.93;4.97;;;;;;;;;;5114293;28;20583;-66
2021/09/05 05:04:38;;;;;;;8.30;5.10;;;;;;;;;;5109747;28;20253;-66
2021/09/05 05:07:06;;;;;;;8.80;5.20;;;;;;;;;;5117288;28;20199;-66
2021/09/05 05:09:34;;;;;;;6.87;5.73;;;;;;;;;;5118200;28;20568;-67
2021/09/05 05:12:04;;;;;;;6.60;4.63;;;;;;;;;;5117245;27;20193;-66
2021/09/05 05:14:32;;;;;;;7.60;5.90;;;;;;;;;;5118523;28;20239;-66
2021/09/05 05:17:00;;;;;;;7.93;6.00;;;;;;;;;;5116084;28;20205;-66
2021/09/05 05:19:28;;;;;;;12.60;5.93;;;;;;;;;;5111562;28;20221;-66
2021/09/05 05:21:56;;;;;;;6.90;5.43;;;;;;;;;;5115783;28;20197;-66
2021/09/05 05:24:24;;;;;;;7.00;6.00;;;;;;;;;;5117285;28;20223;-67
2021/09/05 05:26:52;;;;;;;6.73;5.97;;;;;;;;;;5113561;28;20276;-66
2021/09/05 05:29:21;;;;;;;6.97;5.60;;;;;;;;;;5116292;28;20311;-66
2021/09/05 05:31:50;;;;;;;8.67;5.93;;;;;;;;;;5116618;28;20288;-66
2021/09/05 05:34:18;;;;;;;8.63;6.60;;;;;;;;;;5106643;28;20232;-66
2021/09/05 05:36:46;;;;;;;7.70;6.73;;;;;;;;;;5097698;28;20206;-66
2021/09/05 05:39:14;;;;;;;7.77;6.53;;;;;;;;;;5101556;28;20231;-66
2021/09/05 05:41:42;;;;;;;7.80;6.53;;;;;;;;;;5118249;28;20211;-66
2021/09/05 05:44:10;;;;;;;12.77;7.20;;;;;;;;;;5116829;28;20312;-66
2021/09/05 05:46:39;;;;;;;8.43;7.20;;;;;;;;;;5119197;28;20211;-66
2021/09/05 05:49:07;;;;;;;7.70;6.90;;;;;;;;;;5122392;28;20212;-67
2021/09/05 05:51:35;;;;;;;7.13;6.20;;;;;;;;;;5105815;28;20228;-66
2021/09/05 05:54:03;;;;;;;6.70;6.00;;;;;;;;;;5122290;28;20711;-66
2021/09/05 05:56:31;;;;;;;11.00;7.23;;;;;;;;;;5120523;28;20205;-66
2021/09/05 05:58:59;;;;;;;6.60;5.90;;;;;;;;;;5114630;28;20257;-66
2021/09/05 06:01:27;;;;;;;7.07;5.53;;;;;;;;;;5108076;28;20224;-66
2021/09/05 06:03:57;;;;;;;6.40;5.20;;;;;;;;;;5104211;28;20278;-66
2021/09/05 06:06:25;;;;;;;7.77;5.77;;;;;;;;;;5101103;28;20236;-66
2021/09/05 06:08:53;;;;;;;7.93;5.20;;;;;;;;;;5101358;28;20587;-66
2021/09/05 06:11:21;;;;;;;8.20;5.43;;;;;;;;;;5120163;28;20690;-67
2021/09/05 06:13:49;;;;;;;9.47;6.37;;;;;;;;;;5111433;28;20300;-67
2021/09/05 06:16:17;;;;;;;5.73;5.17;;;;;;;;;;5108728;28;20205;-67
2021/09/05 06:18:46;;;;;;;9.73;6.50;;;;;;;;;;5109060;28;20225;-66
2021/09/05 06:21:15;;;;;;;7.37;5.87;;;;;;;;;;5108762;28;20343;-63
2021/09/05 06:23:44;;;;;;;10.80;7.00;;;;;;;;;;5110083;28;20237;-64
2021/09/05 06:26:12;;;;;;;8.83;5.83;;;;;;;;;;5109279;28;20208;-63
2021/09/05 06:28:40;;;;;;;7.90;5.90;;;;;;;;;;5108991;28;20238;-63
2021/09/05 06:31:08;;;;;;;7.70;5.77;;;;;;;;;;5108841;28;20201;-62
2021/09/05 06:33:36;;;;;;;7.00;5.87;;;;;;;;;;5106278;28;20196;-62
2021/09/05 06:36:04;;;;;;;6.60;5.83;;;;;;;;;;5107037;28;20288;-62
2021/09/05 06:38:33;;;;;;;6.73;5.70;;;;;;;;;;5111674;28;20205;-62
2021/09/05 06:41:01;;;;;;;7.83;6.10;;;;;;;;;;5109668;28;20231;-62
2021/09/05 06:43:29;;;;;;;6.00;5.43;;;;;;;;;;5110167;28;20200;-63
2021/09/05 06:45:57;;;;;;;9.30;6.63;;;;;;;;;;5108780;28;20216;-63
2021/09/05 06:48:40;;;;;;;9.03;5.97;;;;;;;;;;5102814;28;20201;-63
2021/09/05 06:51:08;;;;;;;8.50;6.17;;;;;;;;;;5113680;28;20216;-63
2021/09/05 06:53:37;;;;;;;7.03;6.03;;;;;;;;;;5103986;28;20207;-63
2021/09/05 06:56:05;;;;;;;8.33;5.70;;;;;;;;;;5111970;28;20201;-65
2021/09/05 06:58:34;;;;;;;8.27;5.60;;;;;;;;;;5108510;28;20209;-63
2021/09/05 07:01:02;;;;;;;8.40;6.40;;;;;;;;;;5108295;28;20691;-64
2021/09/05 07:03:30;;;;;;;7.80;5.50;;;;;;;;;;5107547;28;20201;-67
2021/09/05 07:05:58;;;;;;;7.27;5.83;;;;;;;;;;5112842;28;20668;-65
2021/09/05 07:08:26;;;;;;;6.47;5.73;;;;;;;;;;5112129;28;20327;-65
2021/09/05 07:10:56;;;;;;;7.60;6.03;;;;;;;;;;5114540;28;20202;-65
2021/09/05 07:13:24;;;;;;;8.23;6.27;;;;;;;;;;5106359;28;20579;-65
2021/09/05 07:15:52;;;;;;;9.57;5.80;;;;;;;;;;5103412;28;20215;-65
2021/09/05 07:18:23;;;;;;;9.10;6.40;;;;;;;;;;5108500;28;20690;-65
2021/09/05 07:20:51;;;;;;;8.10;5.90;;;;;;;;;;5098745;28;20247;-66
2021/09/05 07:23:19;;;;;;;7.53;6.27;;;;;;;;;;5098911;28;20641;-64
2021/09/05 07:25:48;;;;;;;9.30;6.27;;;;;;;;;;5112425;28;20221;-65
2021/09/05 07:28:17;;;;;;;8.97;6.23;;;;;;;;;;5113881;28;20288;-65
2021/09/05 07:30:45;;;;;;;7.77;5.73;;;;;;;;;;5114177;28;20211;-64
2021/09/05 07:33:13;;;;;;;7.63;6.03;;;;;;;;;;5111481;28;20218;-65
2021/09/05 07:35:41;;;;;;;6.87;5.97;;;;;;;;;;5105690;28;20232;-65
2021/09/05 07:38:09;;;;;;;6.27;5.67;;;;;;;;;;5111559;28;20685;-65
2021/09/05 07:40:37;;;;;;;7.33;5.87;;;;;;;;;;5107467;28;20221;-65
2021/09/05 07:43:05;;;;;;;9.53;5.83;;;;;;;;;;5110753;28;20202;-64
2021/09/05 07:45:35;;;;;;;6.30;5.70;;;;;;;;;;5114575;28;20228;-64
2021/09/05 07:48:03;;;;;;;7.63;6.03;;;;;;;;;;5098859;28;20209;-66
2021/09/05 07:50:31;;;;;;;7.17;6.27;;;;;;;;;;5107992;28;20298;-64
2021/09/05 07:53:00;;;;;;;7.40;5.77;;;;;;;;;;5109424;28;20210;-64
2021/09/05 07:55:28;;;;;;;6.27;5.67;;;;;;;;;;5112479;28;20225;-66
2021/09/05 07:57:56;;;;;;;7.57;5.83;;;;;;;;;;5108153;28;20209;-66
2021/09/05 08:00:24;;;;;;;7.33;5.80;;;;;;;;;;5107877;28;20269;-66
2021/09/05 08:02:53;;;;;;;7.00;6.13;;;;;;;;;;5110643;27;20683;-65
2021/09/05 08:05:21;;;;;;;8.10;6.00;;;;;;;;;;5103881;28;20241;-65
2021/09/05 08:07:49;;;;;;;8.50;6.37;;;;;;;;;;5108685;28;20245;-66
2021/09/05 08:10:17;;;;;;;7.37;5.77;;;;;;;;;;5109359;28;20225;-63
2021/09/05 08:12:45;;;;;;;6.30;5.60;;;;;;;;;;5103807;28;20272;-66
2021/09/05 08:15:14;;;;;;;9.10;5.83;;;;;;;;;;5103370;28;20227;-66
2021/09/05 08:17:42;;;;;;;9.00;6.20;;;;;;;;;;5102316;28;20217;-64
2021/09/05 08:20:12;;;;;;;7.40;5.33;;;;;;;;;;5107358;28;20312;-65
2021/09/05 08:22:40;;;;;;;7.40;5.70;;;;;;;;;;5115321;28;20245;-65
2021/09/05 08:25:09;;;;;;;6.03;5.53;;;;;;;;;;5110469;28;20225;-65
2021/09/05 08:27:37;;;;;;;7.30;5.83;;;;;;;;;;5108294;28;20241;-65
2021/09/05 08:30:05;;;;;;;9.73;5.47;;;;;;;;;;5105410;28;20280;-64
2021/09/05 08:32:34;;;;;;;7.07;5.70;;;;;;;;;;5114193;28;20270;-66
2021/09/05 08:35:02;;;;;;;6.70;5.20;;;;;;;;;;5112240;28;20307;-64
2021/09/05 08:37:32;;;;;;;7.80;4.77;;;;;;;;;;5102867;28;20629;-64
2021/09/05 08:40:00;;;;;;;7.93;5.47;;;;;;;;;;5105020;28;20287;-65
2021/09/05 08:42:32;;;;;;;6.80;5.03;;;;;;;;;;5104569;28;20224;-65
2021/09/05 08:45:01;;;;;;;7.80;5.50;;;;;;;;;;5106992;28;20564;-65
2021/09/05 08:47:32;;;;;;;8.53;4.93;;;;;;;;;;5104536;28;20240;-65
2021/09/05 08:50:01;;;;;;;8.60;5.33;;;;;;;;;;5105601;28;20200;-65
2021/09/05 08:52:30;;;;;;;6.83;5.33;;;;;;;;;;5104571;28;20203;-63
2021/09/05 08:54:59;;;;;;;5.33;4.70;;;;;;;;;;5104457;28;20312;-63
2021/09/05 08:57:27;;;;;;;6.60;4.67;;;;;;;;;;5106195;28;20202;-63
2021/09/05 08:59:55;;;;;;;9.20;7.80;;;;;;;;;;5096371;28;20200;-65
2021/09/05 09:02:23;;;;;;;8.17;5.00;;;;;;;;;;5102998;28;20719;-65
2021/09/05 09:04:54;;;;;;;7.87;5.13;;;;;;;;;;5105076;28;20217;-65
2021/09/05 09:07:22;;;;;;;7.37;4.47;;;;;;;;;;5112030;28;20292;-66
2021/09/05 09:09:58;;;;;;;6.13;5.20;;;;;;;;;;5107256;28;20202;-66
2021/09/05 09:12:40;;;;;;;5.50;4.37;;;;;;;;;;5108114;28;20614;-66
2021/09/05 09:15:19;;;;;;;6.67;4.87;;;;;;;;;;5107062;28;20319;-65
2021/09/05 09:17:50;;;;;;;7.47;5.53;;;;;;;;;;5104525;28;20328;-65
2021/09/05 09:20:30;;;;;;;8.30;4.83;;;;;;;;;;5108403;28;20274;-65
2021/09/05 09:23:08;;;;;;;6.37;4.70;;;;;;;;;;5110123;28;20308;-66
2021/09/05 09:25:36;;;;;;;5.77;3.90;;;;;;;;;;5101295;28;20225;-66
2021/09/05 09:28:22;;;;;;;6.07;4.80;;;;;;;;;;5101254;28;20201;-66
2021/09/05 09:30:50;;;;;;;6.27;5.47;;;;;;;;;;5106049;28;20227;-65
2021/09/05 09:33:20;;;;;;;5.97;4.73;;;;;;;;;;5104916;28;20576;-65
2021/09/05 09:35:49;;;;;;;7.53;4.40;;;;;;;;;;5106739;28;20297;-66
2021/09/05 09:38:17;;;;;;;5.93;5.43;;;;;;;;;;5105616;28;20205;-65
2021/09/05 09:40:46;;;;;;;4.70;4.30;;;;;;;;;;5103514;28;20290;-67
2021/09/05 09:43:22;;;;;;;5.10;4.53;;;;;;;;;;5103302;28;20643;-66
2021/09/05 09:45:51;;;;;;;4.77;4.27;;;;;;;;;;5101719;28;20209;-65
2021/09/05 09:48:23;;;;;;;4.37;3.80;;;;;;;;;;5108918;28;20272;-66
2021/09/05 09:50:58;;;;;;;4.47;3.63;;;;;;;;;;5110764;28;20208;-66
2021/09/05 09:53:27;;;;;;;12.33;8.63;;;;;;;;;;5107131;28;20205;-66
2021/09/05 09:55:55;;;;;;;11.80;5.70;;;;;;;;;;5103166;28;20680;-66
2021/09/05 09:58:25;;;;;;;6.07;4.10;;;;;;;;;;5103547;28;20207;-64
2021/09/05 10:00:54;;;;;;;4.93;4.43;;;;;;;;;;5100852;28;20280;-64
2021/09/05 10:03:23;;;;;;;3.77;3.47;;;;;;;;;;5102916;28;20221;-64
2021/09/05 10:05:52;;;;;;;5.93;3.90;;;;;;;;;;5102690;28;20221;-66
2021/09/05 10:08:20;;;;;;;4.33;3.90;;;;;;;;;;5103708;28;20265;-65
2021/09/05 10:10:49;;;;;;;5.37;3.40;;;;;;;;;;5103549;28;20217;-68
2021/09/05 10:13:17;;;;;;;5.67;4.43;;;;;;;;;;5103544;28;20233;-69
2021/09/05 10:15:46;;;;;;;4.93;4.23;;;;;;;;;;5100684;28;20775;-69
2021/09/05 10:18:15;;;;;;;5.70;4.17;;;;;;;;;;5102942;28;20306;-65
2021/09/05 10:20:45;;;;;;;7.37;5.07;;;;;;;;;;5101567;28;20965;-65
2021/09/05 10:23:13;;;;;;;4.43;3.60;;;;;;;;;;5107612;28;20232;-65
2021/09/05 10:25:52;;;;;;;4.53;3.83;;;;;;;;;;5105452;28;20632;-64
2021/09/05 10:28:32;;;;;;;4.67;4.10;;;;;;;;;;5105072;28;20204;-67
2021/09/05 10:31:02;;;;;;;4.63;3.60;;;;;;;;;;5106754;28;20631;-67
2021/09/05 10:33:31;;;;;;;6.20;4.50;;;;;;;;;;5104883;28;20248;-66
2021/09/05 10:36:04;;;;;;;3.57;3.13;;;;;;;;;;5099076;28;20200;-68
2021/09/05 10:38:33;;;;;;;7.47;4.10;;;;;;;;;;5107668;28;20204;-67
2021/09/05 10:41:02;;;;;;;4.27;3.97;;;;;;;;;;5111447;28;20208;-67
2021/09/05 10:44:00;;;;;;;5.10;4.23;;;;;;;;;;5108483;28;20334;-65
2021/09/05 10:46:30;;;;;;;4.87;3.93;;;;;;;;;;5065608;28;20206;-65
2021/09/05 10:48:59;;;;;;;5.13;3.60;;;;;;;;;;5099026;28;20204;-65
2021/09/05 10:51:28;;;;;;;4.83;3.87;;;;;;;;;;5105794;28;21524;-65
2021/09/05 10:53:57;;;;;;;4.17;3.80;;;;;;;;;;5110075;28;20226;-65
2021/09/05 10:56:25;;;;;;;4.20;3.80;;;;;;;;;;5112362;28;20209;-65
2021/09/05 10:58:54;;;;;;;5.80;3.77;;;;;;;;;;5114612;28;20200;-65
2021/09/05 11:01:23;;;;;;;3.90;3.57;;;;;;;;;;5102354;28;20208;-65
2021/09/05 11:04:22;;;;;;;5.97;4.10;;;;;;;;;;5110917;28;20241;-66
2021/09/05 11:06:52;;;;;;;3.90;3.57;;;;;;;;;;5070465;28;20318;-65
2021/09/05 11:09:35;;;;;;;3.57;3.27;;;;;;;;;;5100258;28;20246;-64
2021/09/05 11:12:04;;;;;;;4.47;3.27;;;;;;;;;;5092078;28;20674;-65
2021/09/05 11:14:47;;;;;;;4.77;3.37;;;;;;;;;;5100414;28;20263;-64
2021/09/05 11:17:17;;;;;;;4.23;3.20;;;;;;;;;;5099777;28;20319;-65
2021/09/05 11:19:47;;;;;;;4.10;3.50;;;;;;;;;;5100359;28;20285;-64
2021/09/05 11:22:17;;;;;;;4.80;3.00;;;;;;;;;;5099685;28;20247;-64
2021/09/05 11:24:46;;;;;;;3.43;3.13;;;;;;;;;;5107548;28;20231;-64
2021/09/05 11:27:15;;;;;;;5.00;4.37;;;;;;;;;;5101858;28;20227;-65
2021/09/05 11:29:43;;;;;;;9.33;4.10;;;;;;;;;;5099773;28;20259;-64
2021/09/05 11:32:11;;;;;;;3.60;3.30;;;;;;;;;;5099863;28;20247;-65
2021/09/05 11:34:40;;;;;;;4.43;3.63;;;;;;;;;;5099842;28;20227;-64
2021/09/05 11:37:08;;;;;;;5.03;3.53;;;;;;;;;;5099135;28;20205;-64
2021/09/05 11:39:37;;;;;;;5.03;3.17;;;;;;;;;;5099838;28;20248;-64
2021/09/05 11:42:05;;;;;;;4.37;3.37;;;;;;;;;;5100010;28;20228;-64
2021/09/05 11:44:35;;;;;;;3.97;3.57;;;;;;;;;;5103167;28;20235;-65
2021/09/05 11:47:07;;;;;;;4.10;3.70;;;;;;;;;;5120153;28;20212;-65
2021/09/05 11:49:35;;;;;;;4.30;3.30;;;;;;;;;;5114488;28;20207;-64
2021/09/05 11:52:03;;;;;;;3.80;3.50;;;;;;;;;;5099499;28;20273;-64
2021/09/05 11:54:31;;;;;;;4.40;4.00;;;;;;;;;;5099416;28;20226;-65
2021/09/05 11:57:01;;;;;;;4.10;3.70;;;;;;;;;;5101777;28;20279;-65
2021/09/05 11:59:29;;;;;;;5.30;3.17;;;;;;;;;;5107403;28;20229;-65
2021/09/05 12:01:57;;;;;;;5.97;3.67;;;;;;;;;;5107052;28;20671;-65
2021/09/05 12:04:25;;;;;;;4.63;3.87;;;;;;;;;;5106910;28;20695;-64
2021/09/05 12:06:53;;;;;;;5.10;3.63;;;;;;;;;;5107094;28;20210;-63
2021/09/05 12:09:28;;;;;;;5.83;3.10;;;;;;;;;;5107382;28;20568;-67
2021/09/05 12:11:57;;;;;;;4.30;3.70;;;;;;;;;;5104772;28;20215;-64
2021/09/05 12:14:30;;;;;;;4.07;3.67;;;;;;;;;;5108426;28;20218;-63
2021/09/05 12:16:58;;;;;;;3.47;3.17;;;;;;;;;;5104221;28;20217;-64
2021/09/05 12:19:26;;;;;;;6.63;5.30;;;;;;;;;;5100554;28;20692;-63
2021/09/05 12:21:58;;;;;;;5.73;5.13;;;;;;;;;;5112097;28;20202;-64
2021/09/05 12:24:26;;;;;;;5.53;3.50;;;;;;;;;;5106160;28;20270;-63
2021/09/05 12:26:54;;;;;;;4.93;3.63;;;;;;;;;;5109492;28;20208;-63
2021/09/05 12:29:29;;;;;;;5.20;4.30;;;;;;;;;;5113985;28;20232;-64
2021/09/05 12:32:03;;;;;;;3.97;3.40;;;;;;;;;;5106214;28;20216;-64
2021/09/05 12:34:38;;;;;;;4.00;3.70;;;;;;;;;;5105019;28;20307;-63
2021/09/05 12:37:16;;;;;;;3.80;3.50;;;;;;;;;;5097918;28;20208;-64
2021/09/05 12:39:45;;;;;;;3.90;3.50;;;;;;;;;;5098017;28;20598;-63
2021/09/05 12:42:14;;;;;;;5.27;4.00;;;;;;;;;;5097908;28;20234;-64
2021/09/05 12:44:43;;;;;;;4.73;3.60;;;;;;;;;;5097161;28;20753;-64
2021/09/05 12:47:20;;;;;;;13.07;8.33;;;;;;;;;;5097794;28;20217;-64
2021/09/05 12:49:48;;;;;;;5.10;4.60;;;;;;;;;;5103632;28;20221;-63
2021/09/05 12:52:23;;;;;;;8.80;7.13;;;;;;;;;;5107936;28;20209;-63
2021/09/05 12:54:51;;;;;;;5.20;3.20;;;;;;;;;;5111545;28;20233;-63
2021/09/05 12:57:19;;;;;;;4.47;3.40;;;;;;;;;;5111264;28;20214;-64
2021/09/05 12:59:47;;;;;;;4.83;3.43;;;;;;;;;;5112473;28;20206;-63
2021/09/05 13:02:18;;;;;;;3.80;3.37;;;;;;;;;;5113117;28;20286;-63
2021/09/05 13:04:47;;;;;;;4.57;3.70;;;;;;;;;;5107180;28;20228;-63
2021/09/05 13:07:15;;;;;;;4.70;3.90;;;;;;;;;;5104239;28;20289;-63
2021/09/05 13:09:43;;;;;;;4.20;3.80;;;;;;;;;;5105439;28;20211;-64
2021/09/05 13:12:11;;;;;;;4.10;3.43;;;;;;;;;;5109330;28;20291;-64
2021/09/05 13:14:39;;;;;;;4.37;3.97;;;;;;;;;;5107321;27;20233;-64
2021/09/05 13:17:07;;;;;;;4.60;4.07;;;;;;;;;;5106526;28;20736;-63
2021/09/05 13:19:36;;;;;;;3.97;3.67;;;;;;;;;;5104687;28;20219;-63
2021/09/05 13:22:05;;;;;;;4.13;3.73;;;;;;;;;;5104805;28;20298;-64
2021/09/05 13:24:33;;;;;;;4.73;3.43;;;;;;;;;;5107057;28;20239;-64
2021/09/05 13:27:01;;;;;;;4.17;3.47;;;;;;;;;;5103789;28;20208;-63
2021/09/05 13:29:41;;;;;;;5.87;4.33;;;;;;;;;;5105014;28;20725;-63
2021/09/05 13:32:09;;;;;;;5.83;3.73;;;;;;;;;;5107792;28;20742;-64
2021/09/05 13:34:38;;;;;;;5.87;3.80;;;;;;;;;;5105376;28;20220;-64
2021/09/05 13:37:07;;;;;;;3.87;3.47;;;;;;;;;;5104274;28;20195;-64
2021/09/05 13:39:35;;;;;;;3.40;3.03;;;;;;;;;;5103896;28;20208;-63
2021/09/05 13:42:03;;;;;;;4.83;4.37;;;;;;;;;;5099103;28;20219;-64
2021/09/05 13:44:31;;;;;;;4.60;3.40;;;;;;;;;;5117505;28;20720;-63
2021/09/05 13:46:59;;;;;;;4.13;3.67;;;;;;;;;;5118357;28;20267;-65
2021/09/05 13:49:46;;;;;;;4.20;3.47;;;;;;;;;;5115552;28;20201;-63
2021/09/05 13:52:14;;;;;;;4.87;3.20;;;;;;;;;;5118295;28;20195;-63
2021/09/05 13:54:42;;;;;;;3.57;3.10;;;;;;;;;;5118021;28;20310;-64
2021/09/05 13:57:11;;;;;;;3.97;3.10;;;;;;;;;;5118156;28;20207;-63
2021/09/05 13:59:39;;;;;;;4.77;3.53;;;;;;;;;;5117887;28;20282;-63
2021/09/05 14:02:11;;;;;;;5.83;3.40;;;;;;;;;;5118007;28;20222;-64
2021/09/05 14:04:40;;;;;;;3.90;3.60;;;;;;;;;;5108455;28;20310;-64
2021/09/05 14:07:09;;;;;;;5.50;3.40;;;;;;;;;;5110151;28;20717;-64
2021/09/05 14:09:37;;;;;;;4.60;3.70;;;;;;;;;;5108377;28;20198;-64
2021/09/05 14:12:06;;;;;;;3.33;3.03;;;;;;;;;;5107899;28;20726;-64
2021/09/05 14:14:34;;;;;;;6.10;3.80;;;;;;;;;;5110033;28;20246;-64
2021/09/05 14:17:02;;;;;;;4.17;3.10;;;;;;;;;;5109512;28;20702;-64
2021/09/05 14:19:30;;;;;;;3.83;3.03;;;;;;;;;;5106790;28;20229;-67
2021/09/05 14:21:59;;;;;;;3.57;3.27;;;;;;;;;;5101334;28;20208;-67
2021/09/05 14:24:28;;;;;;;4.93;3.80;;;;;;;;;;5105217;28;20600;-67
2021/09/05 14:26:59;;;;;;;5.43;3.23;;;;;;;;;;5102819;28;20295;-67
2021/09/05 14:29:31;;;;;;;3.30;3.00;;;;;;;;;;5101327;28;20320;-67
2021/09/05 14:32:04;;;;;;;4.50;3.30;;;;;;;;;;5101473;28;20284;-67
2021/09/05 14:48:41;;;;;;;6.28;3.30;;;;;;;;;;5121401;28;20208;-67
2021/09/05 14:56:40;;;;;;;3.87;3.00;;;;;;;;;;5097267;28;20210;-67
2021/09/05 14:59:15;;;;;;;3.83;3.50;;;;;;;;;;5100492;28;20637;-67
2021/09/05 15:01:48;;;;;;;5.17;3.07;;;;;;;;;;5100425;28;20572;-67
2021/09/05 15:04:33;;;;;;;4.80;2.63;;;;;;;;;;5100481;28;20263;-67
2021/09/05 15:12:30;;;;;;;3.50;3.20;;;;;;;;;;5107716;28;20247;-67
2021/09/05 15:14:58;;;;;;;3.87;3.43;;;;;;;;;;5120993;28;20221;-67
2021/09/05 15:17:26;;;;;;;3.00;2.57;;;;;;;;;;5120472;27;20675;-67
2021/09/05 15:19:54;;;;;;;3.23;2.87;;;;;;;;;;5120018;28;20230;-67