Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/06/29 00:00:56;;;;;;;1.77;1.13;;;22.40;59.10;;;;;;5069450;28;20067;-72
2022/06/29 00:03:22;;;;;;;1.38;1.10;;;22.30;59.10;;;;;;5070305;28;20641;-72
2022/06/29 00:05:50;;;;;;;1.35;1.08;;;22.20;59.00;;;;;;5071557;28;20051;-72
2022/06/29 00:08:17;;;;;;;1.45;1.00;;;22.30;59.10;;;;;;5070230;28;20049;-72
2022/06/29 00:10:44;;;;;;;1.77;1.20;;;22.30;59.10;;;;;;5069835;28;20056;-72
2022/06/29 00:13:11;;;;;;;1.30;1.00;;;22.30;59.10;;;;;;5070003;28;20054;-72
2022/06/29 00:15:38;;;;;;;1.77;1.10;;;22.30;59.10;;;;;;5070349;28;20537;-72
2022/06/29 00:18:05;;;;;;;1.20;0.90;;;22.30;59.10;;;;;;5071557;28;20078;-72
2022/06/29 00:20:32;;;;;;;1.23;1.00;;;22.30;59.10;;;;;;5053144;28;20055;-72
2022/06/29 00:23:00;;;;;;;1.10;0.90;;;22.30;59.70;;;;;;5068284;28;20068;-72
2022/06/29 00:25:27;;;;;;;1.15;1.05;;;22.20;59.10;;;;;;5071240;28;20105;-72
2022/06/29 00:27:53;;;;;;;2.20;1.10;;;22.20;59.10;;;;;;5069351;28;20409;-73
2022/06/29 00:30:20;;;;;;;1.52;0.90;;;22.20;59.10;;;;;;5068374;28;20063;-73
2022/06/29 00:32:47;;;;;;;1.33;1.00;;;22.20;59.10;;;;;;5070082;28;20573;-73
2022/06/29 00:35:13;;;;;;;1.48;1.00;;;22.20;59.10;;;;;;5069465;28;20037;-73
2022/06/29 00:37:40;;;;;;;1.25;1.00;;;22.20;59.10;;;;;;5069906;28;20049;-73
2022/06/29 00:40:09;;;;;;;2.10;1.20;;;22.20;59.10;;;;;;5069872;28;20458;-72
2022/06/29 00:42:36;;;;;;;1.17;1.00;;;22.20;59.10;;;;;;5069435;28;20141;-72
2022/06/29 00:45:03;;;;;;;3.10;1.10;;;22.20;59.10;;;;;;5069592;28;20480;-72
2022/06/29 00:47:30;;;;;;;1.55;1.20;;;22.20;59.10;;;;;;5049920;28;20053;-72
2022/06/29 00:49:57;;;;;;;2.08;1.00;;;22.20;59.10;;;;;;5049431;28;20124;-73
2022/06/29 00:52:24;;;;;;;1.10;0.82;;;22.10;59.00;;;;;;5049676;28;20633;-73
2022/06/29 00:54:53;;;;;;;2.40;1.05;;;22.10;59.00;;;;;;5049157;28;20049;-73
2022/06/29 00:57:22;;;;;;;1.13;0.98;;;22.10;59.00;;;;;;5067428;28;20067;-72
2022/06/29 00:59:49;;;;;;;1.15;1.00;;;22.10;59.00;;;;;;5069044;28;20056;-73
2022/06/29 01:02:19;;;;;;;1.55;0.93;;;22.10;59.10;;;;;;5068546;28;20520;-73
2022/06/29 01:04:46;;;;;;;0.95;0.93;;;22.10;59.10;;;;;;5068934;28;20049;-73
2022/06/29 01:07:13;;;;;;;1.48;1.10;;;22.10;59.10;;;;;;5068656;28;20070;-72
2022/06/29 01:09:40;;;;;;;1.13;1.00;;;22.10;59.10;;;;;;5070102;28;20044;-73
2022/06/29 01:12:07;;;;;;;1.20;0.95;;;22.10;59.10;;;;;;5070326;28;20390;-73
2022/06/29 01:14:36;;;;;;;1.15;0.90;;;22.10;59.10;;;;;;5069052;28;20056;-73
2022/06/29 01:17:02;;;;;;;1.42;1.00;;;22.10;59.10;;;;;;5053500;28;20072;-72
2022/06/29 01:19:29;;;;;;;1.27;1.10;;;22.10;59.10;;;;;;5050147;28;20103;-72
2022/06/29 01:21:56;;;;;;;2.13;1.00;;;22.10;59.10;;;;;;5058923;28;20052;-72
2022/06/29 01:24:24;;;;;;;1.63;1.13;;;22.00;59.10;;;;;;5069024;28;20151;-72
2022/06/29 01:26:51;;;;;;;1.10;1.00;;;22.00;59.00;;;;;;5067922;28;20161;-72
2022/06/29 01:29:17;;;;;;;1.88;1.30;;;22.00;59.00;;;;;;5069758;28;20066;-72
2022/06/29 01:31:44;;;;;;;1.63;1.02;;;22.00;59.00;;;;;;5068608;28;20459;-72
2022/06/29 01:34:11;;;;;;;1.55;1.20;;;22.00;59.00;;;;;;5069760;28;20052;-72
2022/06/29 01:36:38;;;;;;;1.40;1.00;;;22.00;59.00;;;;;;5057761;28;20048;-72
2022/06/29 01:39:04;;;;;;;1.10;0.98;;;22.00;59.00;;;;;;5049475;28;20580;-72
2022/06/29 01:41:32;;;;;;;1.23;0.85;;;22.00;59.00;;;;;;5048548;28;20055;-72
2022/06/29 01:43:59;;;;;;;1.48;1.10;;;22.00;59.00;;;;;;5048336;28;20139;-72
2022/06/29 01:46:26;;;;;;;1.33;1.10;;;22.00;59.00;;;;;;5057802;28;20044;-72
2022/06/29 01:48:53;;;;;;;1.15;1.02;;;22.00;59.00;;;;;;5068205;28;20128;-72
2022/06/29 01:51:19;;;;;;;1.75;1.10;;;22.00;59.00;;;;;;5068423;28;20197;-73
2022/06/29 01:53:46;;;;;;;1.50;1.10;;;22.00;59.10;;;;;;5068196;28;20067;-72
2022/06/29 01:56:13;;;;;;;1.38;1.02;;;21.90;59.00;;;;;;5067762;28;20048;-72
2022/06/29 01:58:41;;;;;;;1.63;1.00;;;22.00;59.10;;;;;;5068011;28;20048;-73
2022/06/29 02:01:07;;;;;;;1.40;1.10;;;21.90;59.00;;;;;;5068207;28;20412;-73
2022/06/29 02:03:35;;;;;;;1.10;1.00;;;21.90;59.00;;;;;;5067650;28;20469;-72
2022/06/29 02:06:01;;;;;;;1.40;1.23;;;21.90;59.00;;;;;;5062680;28;20414;-72
2022/06/29 02:08:28;;;;;;;1.00;0.90;;;21.90;59.00;;;;;;5047916;28;20132;-72
2022/06/29 02:10:55;;;;;;;1.23;1.10;;;21.90;58.90;;;;;;5062021;28;20057;-72
2022/06/29 02:13:22;;;;;;;1.40;1.27;;;21.90;59.00;;;;;;5067619;28;20118;-73
2022/06/29 02:15:50;;;;;;;1.17;1.00;;;21.90;59.00;;;;;;5063306;28;20063;-72
2022/06/29 02:18:17;;;;;;;1.17;1.05;;;21.90;59.00;;;;;;5047868;28;20486;-72
2022/06/29 02:20:43;;;;;;;1.70;1.20;;;21.90;58.90;;;;;;5047860;28;20059;-73
2022/06/29 02:23:10;;;;;;;1.33;1.02;;;21.90;59.00;;;;;;5067861;28;20055;-73
2022/06/29 02:25:37;;;;;;;1.50;1.10;;;21.90;59.00;;;;;;5065842;28;20464;-73
2022/06/29 02:28:04;;;;;;;1.92;1.10;;;22.00;58.90;;;;;;5047483;28;20053;-73
2022/06/29 02:36:01;;;;;;;1.50;1.10;;;21.80;59.10;;;;;;5052433;28;20127;-72
2022/06/29 02:38:28;;;;;;;1.83;1.50;;;21.80;59.10;;;;;;5067720;28;20564;-73
2022/06/29 02:40:54;;;;;;;1.40;1.20;;;21.90;59.10;;;;;;5067677;28;20143;-72
2022/06/29 02:43:21;;;;;;;1.70;1.20;;;21.80;59.10;;;;;;5067739;28;20054;-72
2022/06/29 02:45:48;;;;;;;1.60;1.30;;;21.80;59.10;;;;;;5067731;28;20079;-72
2022/06/29 02:48:14;;;;;;;1.35;1.10;;;21.80;59.10;;;;;;5067456;28;20124;-73
2022/06/29 02:50:42;;;;;;;1.50;1.20;;;21.80;59.10;;;;;;5067431;28;20083;-72
2022/06/29 02:53:09;;;;;;;2.75;1.35;;;21.70;59.00;;;;;;5066929;28;20066;-72
2022/06/29 02:55:36;;;;;;;1.92;1.30;;;21.80;59.00;;;;;;5067511;28;20060;-72
2022/06/29 02:58:03;;;;;;;1.50;1.20;;;21.70;59.50;;;;;;5067257;28;20056;-73
2022/06/29 03:00:29;;;;;;;1.67;1.20;;;21.70;58.90;;;;;;5067703;28;20060;-73
2022/06/29 03:02:56;;;;;;;1.30;1.20;;;21.70;59.60;;;;;;5067024;28;20059;-73
2022/06/29 03:05:23;;;;;;;1.30;1.08;;;21.70;59.00;;;;;;5067534;28;20060;-73
2022/06/29 03:07:51;;;;;;;1.83;1.00;;;21.70;59.00;;;;;;5048113;28;20143;-72
2022/06/29 03:10:17;;;;;;;1.20;1.00;;;21.70;59.00;;;;;;5047403;28;20073;-73
2022/06/29 03:12:44;;;;;;;1.23;1.13;;;21.70;59.00;;;;;;5047467;28;20068;-72
2022/06/29 03:15:11;;;;;;;1.33;1.00;;;21.70;59.00;;;;;;5047203;28;20136;-72
2022/06/29 03:17:38;;;;;;;1.88;1.20;;;21.70;59.00;;;;;;5047947;28;20101;-73
2022/06/29 03:20:05;;;;;;;1.80;1.13;;;21.70;58.90;;;;;;5047091;28;20137;-72
2022/06/29 03:22:32;;;;;;;1.27;1.15;;;21.70;58.90;;;;;;5047299;28;20147;-72
2022/06/29 03:25:00;;;;;;;1.98;1.30;;;21.60;58.80;;;;;;5047095;28;20417;-73
2022/06/29 03:27:27;;;;;;;2.50;1.30;;;21.70;58.90;;;;;;5047142;28;20063;-73
2022/06/29 03:29:54;;;;;;;1.52;1.30;;;21.70;58.90;;;;;;5046960;28;20048;-72
2022/06/29 03:32:20;;;;;;;1.17;1.08;;;21.70;59.00;;;;;;5054521;28;20119;-72
2022/06/29 03:34:47;;;;;;;1.52;1.20;;;21.60;58.80;;;;;;5067051;28;20404;-72
2022/06/29 03:37:14;;;;;;;1.30;1.20;;;21.60;58.90;;;;;;5067534;28;20063;-73
2022/06/29 03:39:41;;;;;;;1.60;1.27;;;21.60;58.90;;;;;;5050462;28;20144;-72
2022/06/29 03:42:09;;;;;;;1.95;1.30;;;21.60;58.90;;;;;;5066643;28;20052;-72
2022/06/29 03:44:36;;;;;;;2.47;1.20;;;21.60;58.90;;;;;;5067054;28;20083;-72
2022/06/29 03:47:03;;;;;;;2.40;1.17;;;21.60;58.90;;;;;;5049872;28;20048;-72
2022/06/29 03:49:30;;;;;;;2.00;1.20;;;21.60;58.90;;;;;;5066358;28;20076;-73
2022/06/29 03:51:57;;;;;;;2.05;1.30;;;21.60;58.90;;;;;;5063693;28;20052;-72
2022/06/29 03:54:23;;;;;;;2.67;1.38;;;21.60;58.90;;;;;;5046788;28;20057;-72
2022/06/29 03:56:50;;;;;;;2.72;1.30;;;21.60;58.90;;;;;;5047183;28;20379;-72
2022/06/29 03:59:18;;;;;;;1.35;1.10;;;21.60;58.90;;;;;;5046963;28;20136;-73
2022/06/29 04:01:46;;;;;;;1.05;1.00;;;21.60;58.90;;;;;;5056092;28;20059;-73
2022/06/29 04:04:12;;;;;;;1.30;1.20;;;21.60;58.90;;;;;;5067362;28;20048;-72
2022/06/29 04:06:39;;;;;;;6.90;1.40;;;21.60;58.90;;;;;;5068883;28;20052;-73
2022/06/29 04:09:06;;;;;;;1.20;1.05;;;21.60;58.90;;;;;;5071210;28;20041;-72
2022/06/29 04:11:52;;;;;;;2.13;1.30;;;21.60;58.90;;;;;;5070591;28;20066;-72
2022/06/29 04:14:21;;;;;;;2.65;1.48;;;21.50;58.90;;;;;;5070130;28;20052;-73
2022/06/29 04:16:49;;;;;;;1.73;1.40;;;21.50;58.90;;;;;;5070435;28;20593;-73
2022/06/29 04:19:15;;;;;;;1.55;1.35;;;21.60;59.00;;;;;;5070095;28;20078;-72
2022/06/29 04:21:42;;;;;;;1.60;1.23;;;21.60;59.00;;;;;;5070004;28;20127;-72
2022/06/29 04:24:09;;;;;;;1.40;1.30;;;21.60;59.00;;;;;;5070303;28;20061;-72
2022/06/29 04:26:36;;;;;;;1.48;1.30;;;21.50;58.90;;;;;;5070357;28;20051;-72
2022/06/29 04:29:03;;;;;;;1.92;1.20;;;21.50;59.00;;;;;;5069877;28;20055;-73
2022/06/29 04:31:31;;;;;;;2.97;1.40;;;21.50;58.90;;;;;;5069983;28;20079;-72
2022/06/29 04:33:57;;;;;;;3.42;1.40;;;21.50;59.00;;;;;;5069469;28;20053;-72
2022/06/29 04:36:24;;;;;;;2.03;1.38;;;21.50;58.90;;;;;;5069931;28;20553;-72
2022/06/29 04:38:51;;;;;;;1.40;1.30;;;21.50;59.00;;;;;;5069858;28;20052;-73
2022/06/29 04:41:19;;;;;;;2.00;1.50;;;21.50;59.00;;;;;;5069228;28;20052;-73
2022/06/29 04:43:46;;;;;;;1.90;1.35;;;21.50;58.90;;;;;;5052749;28;20056;-73
2022/06/29 04:46:22;;;;;;;1.52;1.40;;;21.50;59.00;;;;;;5049824;28;20135;-72
2022/06/29 04:48:51;;;;;;;1.48;1.30;;;21.50;58.90;;;;;;5049638;28;20072;-72
2022/06/29 04:51:18;;;;;;;2.10;1.58;;;21.50;58.90;;;;;;5049905;28;20452;-73
2022/06/29 04:53:45;;;;;;;1.83;1.40;;;21.50;59.00;;;;;;5065637;28;20088;-72
2022/06/29 04:56:12;;;;;;;1.50;1.40;;;21.50;59.60;;;;;;5049763;28;20057;-72
2022/06/29 04:58:39;;;;;;;1.33;1.23;;;21.50;59.00;;;;;;5049471;28;20549;-72
2022/06/29 05:01:06;;;;;;;2.17;1.77;;;21.50;59.10;;;;;;5053133;28;20054;-72
2022/06/29 05:03:32;;;;;;;2.10;1.42;;;21.50;59.00;;;;;;5068968;28;20062;-73
2022/06/29 05:06:00;;;;;;;1.30;1.20;;;21.50;59.00;;;;;;5069541;28;20557;-72
2022/06/29 05:08:27;;;;;;;1.55;1.23;;;21.50;59.00;;;;;;5070342;28;20055;-72
2022/06/29 05:10:54;;;;;;;2.67;1.40;;;21.50;59.00;;;;;;5070655;28;20045;-72
2022/06/29 05:13:20;;;;;;;1.33;1.23;;;21.50;59.00;;;;;;5068058;28;20071;-72
2022/06/29 05:15:47;;;;;;;3.03;1.20;;;21.50;58.90;;;;;;5069211;28;20067;-72
2022/06/29 05:18:14;;;;;;;1.60;1.38;;;21.50;58.90;;;;;;5067781;28;20055;-72
2022/06/29 05:20:42;;;;;;;1.60;1.40;;;21.50;58.90;;;;;;5069071;28;20052;-72
2022/06/29 05:23:10;;;;;;;1.25;1.15;;;21.60;58.90;;;;;;5059296;28;20110;-72
2022/06/29 05:25:39;;;;;;;2.45;1.60;;;21.60;58.90;;;;;;5069013;28;20056;-72
2022/06/29 05:28:05;;;;;;;1.40;1.30;;;21.60;58.90;;;;;;5069922;28;20517;-72
2022/06/29 05:30:32;;;;;;;1.45;1.20;;;21.60;58.90;;;;;;5068444;28;20044;-73
2022/06/29 05:32:59;;;;;;;2.67;1.30;;;21.60;58.90;;;;;;5060852;28;20052;-73
2022/06/29 05:35:27;;;;;;;1.58;1.40;;;21.60;58.90;;;;;;5048766;28;20135;-73
2022/06/29 05:37:54;;;;;;;1.33;1.20;;;21.60;58.90;;;;;;5049725;28;20484;-73
2022/06/29 05:40:22;;;;;;;1.58;1.30;;;21.60;58.90;;;;;;5048555;28;20140;-72
2022/06/29 05:42:49;;;;;;;2.15;1.50;;;21.70;59.00;;;;;;5056643;28;20127;-72
2022/06/29 05:45:16;;;;;;;1.48;1.30;;;21.70;59.00;;;;;;5068389;28;20628;-72
2022/06/29 05:47:42;;;;;;;1.30;1.20;;;23.70;60.00;;;;;;5068639;28;20067;-72
2022/06/29 05:50:10;;;;;;;1.85;1.30;;;21.90;59.50;;;;;;5064076;28;20144;-72
2022/06/29 05:52:37;;;;;;;2.08;1.20;;;21.90;58.90;;;;;;5049960;28;20053;-71
2022/06/29 05:55:04;;;;;;;3.60;1.70;;;22.00;58.70;;;;;;5047882;28;20569;-71
2022/06/29 05:57:33;;;;;;;1.63;1.40;;;22.10;58.40;;;;;;5048592;28;20478;-71
2022/06/29 06:00:00;;;;;;;2.60;1.70;;;22.20;58.10;;;;;;5049894;28;20406;-72
2022/06/29 06:02:27;;;;;;;1.50;1.38;;;22.40;57.80;;;;;;5061980;28;20060;-72
2022/06/29 06:04:54;;;;;;;2.00;1.65;;;22.50;57.60;;;;;;5068284;28;20139;-72
2022/06/29 06:07:21;;;;;;;3.05;2.00;;;22.60;57.40;;;;;;5068238;28;20135;-73
2022/06/29 06:09:47;;;;;;;2.95;2.35;;;22.80;57.30;;;;;;5067923;28;20390;-72
2022/06/29 06:12:14;;;;;;;2.40;1.70;;;22.90;57.20;;;;;;5065812;28;20053;-72
2022/06/29 06:14:42;;;;;;;4.18;2.17;;;23.00;57.00;;;;;;5048698;28;20480;-72
2022/06/29 06:17:09;;;;;;;3.30;1.70;;;23.10;56.70;;;;;;5054202;28;20412;-72
2022/06/29 06:19:35;;;;;;;4.10;1.80;;;23.20;56.50;;;;;;5067973;28;20044;-72
2022/06/29 06:22:02;;;;;;;2.50;1.42;;;23.30;56.40;;;;;;5067057;28;20106;-71
2022/06/29 06:24:29;;;;;;;1.90;1.40;;;23.50;56.30;;;;;;5047876;28;20401;-74
2022/06/29 06:26:56;;;;;;;2.20;1.50;;;23.50;56.10;;;;;;5048143;28;20135;-71
2022/06/29 06:29:22;;;;;;;1.60;1.50;;;23.70;56.00;;;;;;5049403;28;20467;-72
2022/06/29 06:31:50;;;;;;;1.80;1.48;;;23.70;55.70;;;;;;5057692;28;20213;-72
2022/06/29 06:34:17;;;;;;;3.92;2.03;;;23.90;55.70;;;;;;5057026;28;20382;-72
2022/06/29 06:36:44;;;;;;;2.22;1.40;;;23.90;55.60;;;;;;5056614;28;20420;-72
2022/06/29 06:39:10;;;;;;;3.58;1.40;;;24.00;55.50;;;;;;5057809;28;20045;-72
2022/06/29 06:41:36;;;;;;;3.03;1.58;;;24.10;55.40;;;;;;5057480;28;20048;-71
2022/06/29 06:44:03;;;;;;;2.50;1.40;;;24.20;55.20;;;;;;5057391;28;20128;-73
2022/06/29 06:46:30;;;;;;;1.40;1.20;;;24.30;55.10;;;;;;5055741;28;20048;-72
2022/06/29 06:48:58;;;;;;;2.75;1.33;;;24.50;55.00;;;;;;5056367;28;20645;-73
2022/06/29 06:51:25;;;;;;;1.77;1.38;;;24.60;54.90;;;;;;5055889;28;20060;-72
2022/06/29 06:53:51;;;;;;;1.52;1.30;;;24.70;54.70;;;;;;5064325;28;20056;-72
2022/06/29 06:56:18;;;;;;;2.80;1.35;;;24.80;54.50;;;;;;5067297;28;20133;-72
2022/06/29 06:58:45;;;;;;;2.33;1.25;;;24.90;54.30;;;;;;5066443;28;20090;-72
2022/06/29 07:01:12;;;;;;;1.55;1.20;;;25.00;54.20;;;;;;5055643;28;20048;-72
2022/06/29 07:03:38;;;;;;;2.78;1.20;;;25.10;54.00;;;;;;5068346;28;20045;-72
2022/06/29 07:06:07;;;;;;;2.58;1.30;;;25.20;54.00;;;;;;5056017;28;20053;-72
2022/06/29 07:08:34;;;;;;;4.53;1.50;;;25.30;53.90;;;;;;5055289;28;20059;-72
2022/06/29 07:11:01;;;;;;;1.30;1.20;;;25.40;53.80;;;;;;5051693;28;20041;-72
2022/06/29 07:13:28;;;;;;;1.65;1.10;;;25.40;53.60;;;;;;5057381;28;20135;-73
2022/06/29 07:15:55;;;;;;;2.35;1.30;;;25.50;53.50;;;;;;5055413;28;20127;-72
2022/06/29 07:18:22;;;;;;;1.20;1.10;;;25.60;53.50;;;;;;5056805;28;20174;-73
2022/06/29 07:20:48;;;;;;;1.75;1.17;;;25.60;53.30;;;;;;5058461;28;20040;-73
2022/06/29 07:23:16;;;;;;;1.73;1.20;;;25.70;53.40;;;;;;5061532;28;20455;-72
2022/06/29 07:25:43;;;;;;;2.33;1.30;;;25.70;53.30;;;;;;5057201;28;20068;-72
2022/06/29 07:28:10;;;;;;;1.75;1.10;;;25.80;53.20;;;;;;5056562;28;20500;-72
2022/06/29 07:30:36;;;;;;;1.23;1.10;;;25.90;53.20;;;;;;5058165;28;20045;-72
2022/06/29 07:33:04;;;;;;;2.55;1.02;;;25.90;53.10;;;;;;5058342;28;20060;-72
2022/06/29 07:35:30;;;;;;;3.55;1.30;;;25.90;53.00;;;;;;5067507;28;20063;-72
2022/06/29 07:37:58;;;;;;;1.30;0.95;;;26.00;53.10;;;;;;5067173;28;20437;-72
2022/06/29 07:40:27;;;;;;;1.20;1.10;;;26.00;53.00;;;;;;5065674;28;20052;-75
2022/06/29 07:42:54;;;;;;;1.23;1.02;;;26.10;53.00;;;;;;5055031;28;20057;-73
2022/06/29 07:45:20;;;;;;;1.50;1.20;;;26.10;52.90;;;;;;5050702;28;20142;-72
2022/06/29 07:47:48;;;;;;;1.70;1.15;;;26.20;53.00;;;;;;5051900;28;20067;-72
2022/06/29 07:50:14;;;;;;;2.33;1.10;;;26.20;52.90;;;;;;5050522;28;20071;-72
2022/06/29 07:52:42;;;;;;;3.30;1.23;;;26.20;52.90;;;;;;5051494;28;20080;-72
2022/06/29 07:55:08;;;;;;;2.40;1.20;;;26.20;52.90;;;;;;5050859;28;20110;-72
2022/06/29 07:57:37;;;;;;;2.35;1.20;;;26.20;52.90;;;;;;5051752;28;20110;-72
2022/06/29 08:00:04;;;;;;;2.60;1.25;;;26.30;52.80;;;;;;5060153;28;20051;-72
2022/06/29 08:02:31;;;;;;;2.25;1.40;;;26.30;52.80;;;;;;5062574;28;20493;-72
2022/06/29 08:04:59;;;;;;;3.33;1.35;;;26.30;52.90;;;;;;5069764;28;20080;-72
2022/06/29 08:07:25;;;;;;;5.55;1.52;;;26.40;52.90;;;;;;5069173;28;20395;-72
2022/06/29 08:09:53;;;;;;;5.72;1.70;;;26.40;52.70;;;;;;5069745;28;20055;-73
2022/06/29 08:12:20;;;;;;;7.88;1.50;;;26.40;52.60;;;;;;5058215;28;20508;-72
2022/06/29 08:14:48;;;;;;;5.43;1.50;;;26.40;52.60;;;;;;5051312;28;20059;-72
2022/06/29 08:17:14;;;;;;;5.20;1.70;;;26.40;52.60;;;;;;5061623;28;20132;-72
2022/06/29 08:19:41;;;;;;;5.65;1.80;;;26.50;52.60;;;;;;5070602;28;20059;-72
2022/06/29 08:22:08;;;;;;;3.22;1.65;;;26.40;52.90;;;;;;5070155;28;20052;-72
2022/06/29 08:24:34;;;;;;;4.32;1.60;;;26.40;52.70;;;;;;5056313;28;20053;-73
2022/06/29 08:27:01;;;;;;;4.90;2.15;;;26.50;52.80;;;;;;5050108;28;20379;-72
2022/06/29 08:29:28;;;;;;;2.67;1.42;;;26.50;52.80;;;;;;5050112;28;20056;-72
2022/06/29 08:31:56;;;;;;;3.42;1.60;;;26.50;52.80;;;;;;5049827;28;20128;-72
2022/06/29 08:34:23;;;;;;;3.50;1.65;;;26.60;52.80;;;;;;5049564;28;20060;-72
2022/06/29 08:36:50;;;;;;;4.80;1.60;;;26.60;52.80;;;;;;5051264;28;20055;-72
2022/06/29 08:39:17;;;;;;;5.68;1.77;;;26.60;52.80;;;;;;5062240;28;20037;-71
2022/06/29 08:41:44;;;;;;;4.50;1.52;;;26.60;52.80;;;;;;5051361;28;20057;-72
2022/06/29 08:44:11;;;;;;;4.72;1.50;;;26.60;52.80;;;;;;5049799;28;20049;-72
2022/06/29 08:46:38;;;;;;;3.10;1.40;;;26.60;52.90;;;;;;5049984;28;20053;-72
2022/06/29 08:49:06;;;;;;;2.95;1.63;;;26.60;52.90;;;;;;5049743;28;20479;-72
2022/06/29 08:51:34;;;;;;;3.33;1.63;;;26.60;52.80;;;;;;5048538;28;20055;-74
2022/06/29 08:54:02;;;;;;;2.65;1.38;;;26.60;53.50;;;;;;5050376;28;20060;-73
2022/06/29 08:56:29;;;;;;;2.03;1.50;;;26.60;52.90;;;;;;5049446;28;20064;-72
2022/06/29 08:58:55;;;;;;;2.38;1.60;;;26.70;53.00;;;;;;5050215;28;20045;-72
2022/06/29 09:01:22;;;;;;;2.80;1.83;;;26.70;53.00;;;;;;5056160;28;20115;-76
2022/06/29 09:03:49;;;;;;;2.70;1.50;;;26.70;53.00;;;;;;5069445;28;20063;-73
2022/06/29 09:06:17;;;;;;;2.78;1.35;;;26.70;53.00;;;;;;5068950;28;20059;-72
2022/06/29 09:08:43;;;;;;;4.18;1.50;;;26.80;53.10;;;;;;5049728;28;20056;-73
2022/06/29 09:11:24;;;;;;;4.45;1.60;;;26.80;53.10;;;;;;5050102;28;20425;-73
2022/06/29 09:14:09;;;;;;;1.88;1.30;;;26.80;52.90;;;;;;5049309;28;20067;-73
2022/06/29 09:16:52;;;;;;;2.08;1.33;;;26.70;52.80;;;;;;5050524;28;20045;-73
2022/06/29 09:19:19;;;;;;;3.92;1.60;;;26.50;53.40;;;;;;5048512;28;20573;-73
2022/06/29 09:21:47;;;;;;;4.57;1.50;;;26.60;52.80;;;;;;5055957;28;20050;-73
2022/06/29 09:24:15;;;;;;;5.30;1.73;;;26.60;53.00;;;;;;5048968;28;20053;-73
2022/06/29 09:26:42;;;;;;;2.55;1.55;;;26.50;53.00;;;;;;5049131;28;20421;-72
2022/06/29 09:29:12;;;;;;;2.25;1.55;;;26.50;53.10;;;;;;5049103;28;20075;-73
2022/06/29 09:31:39;;;;;;;4.57;1.60;;;26.50;53.20;;;;;;5049089;28;20567;-73
2022/06/29 09:34:18;;;;;;;2.33;1.40;;;26.40;53.30;;;;;;5048768;28;20055;-75
2022/06/29 09:36:56;;;;;;;2.20;1.38;;;26.40;53.30;;;;;;5051906;28;20502;-73
2022/06/29 09:39:32;;;;;;;3.17;1.50;;;26.40;53.40;;;;;;5068665;28;20057;-72
2022/06/29 09:41:59;;;;;;;3.35;1.60;;;26.40;53.50;;;;;;5059660;28;20486;-73
2022/06/29 09:44:26;;;;;;;2.83;1.30;;;26.40;53.50;;;;;;5048718;28;20381;-71
2022/06/29 09:46:54;;;;;;;3.80;1.50;;;26.40;53.50;;;;;;5054353;28;20045;-74
2022/06/29 09:49:22;;;;;;;2.95;1.40;;;26.40;53.40;;;;;;5056484;28;20127;-72
2022/06/29 09:51:49;;;;;;;5.03;1.45;;;26.40;53.40;;;;;;5057286;28;20496;-73
2022/06/29 09:54:17;;;;;;;2.85;1.20;;;26.40;53.40;;;;;;5057234;28;20458;-72
2022/06/29 09:56:47;;;;;;;1.75;1.30;;;26.40;53.40;;;;;;5059391;28;20766;-72
2022/06/29 09:59:15;;;;;;;2.53;1.55;;;26.40;53.50;;;;;;5058112;28;20553;-72
2022/06/29 10:04:26;;;;;;;11.60;2.80;;;26.40;53.50;;;;;;5058472;28;20052;-72
2022/06/29 10:06:53;;;;;;;8.60;2.78;;;26.30;53.60;;;;;;5067404;28;20052;-72
2022/06/29 10:09:21;;;;;;;7.53;2.25;;;26.30;53.70;;;;;;5069171;28;20048;-73
2022/06/29 10:14:55;;;;;;;7.22;2.75;;;26.30;53.70;;;;;;5067794;28;20061;-73
2022/06/29 10:17:29;;;;;;;11.00;3.00;;;26.40;53.70;;;;;;5062174;28;20405;-73
2022/06/29 10:20:02;;;;;;;9.20;2.10;;;26.40;53.60;;;;;;5068445;28;20051;-72
2022/06/29 10:22:30;;;;;;;11.10;2.17;;;26.40;53.60;;;;;;5068183;28;20257;-72
2022/06/29 10:25:05;;;;;;;6.13;2.10;;;26.40;53.50;;;;;;5069048;28;20055;-72
2022/06/29 10:27:32;;;;;;;5.43;2.33;;;26.50;53.60;;;;;;5067975;28;20692;-73
2022/06/29 10:30:21;;;;;;;9.38;2.55;;;26.50;53.50;;;;;;5067983;28;20057;-73
2022/06/29 10:32:48;;;;;;;4.78;1.85;;;26.50;53.60;;;;;;5048543;28;20409;-72
2022/06/29 10:35:16;;;;;;;8.10;2.45;;;26.50;53.60;;;;;;5049082;28;20051;-73
2022/06/29 10:37:50;;;;;;;4.53;2.17;;;26.50;53.50;;;;;;5048037;28;20135;-73
2022/06/29 10:40:19;;;;;;;6.53;2.38;;;26.50;53.50;;;;;;5047607;28;20056;-72
2022/06/29 10:45:35;;;;;;;4.88;2.08;;;26.50;53.60;;;;;;5048012;28;20061;-72
2022/06/29 10:48:20;;;;;;;7.80;2.05;;;26.50;53.70;;;;;;5049092;28;20052;-73
2022/06/29 10:50:46;;;;;;;;;;;26.50;53.70;;;;;;5047345;28;20048;-74
2022/06/29 10:53:14;;;;;;;8.35;2.17;;;26.40;53.80;;;;;;5047793;28;19943;-73
2022/06/29 10:55:49;;;;;;;4.35;2.08;;;26.40;53.70;;;;;;5047889;28;20065;-73
2022/06/29 10:58:17;;;;;;;7.13;1.85;;;26.40;53.70;;;;;;5052736;28;20058;-73
2022/06/29 11:00:44;;;;;;;4.32;2.00;;;26.40;53.80;;;;;;5061308;28;20052;-73
2022/06/29 11:03:15;;;;;;;7.00;1.98;;;26.40;54.40;;;;;;5067534;28;20136;-73
2022/06/29 11:13:58;;;;;;;13.63;2.92;;;26.40;53.90;;;;;;5067521;28;20049;-72
2022/06/29 11:16:32;;;;;;;4.05;1.70;;;26.40;53.90;;;;;;5056508;28;20052;-72
2022/06/29 11:18:59;;;;;;;9.10;2.25;;;26.40;53.90;;;;;;5052753;28;20128;-72
2022/06/29 11:21:28;;;;;;;3.58;1.70;;;26.40;53.90;;;;;;5057781;28;20123;-72
2022/06/29 11:24:02;;;;;;;3.80;1.90;;;26.30;53.90;;;;;;5071188;28;20136;-72
2022/06/29 11:26:31;;;;;;;4.20;1.80;;;26.30;54.00;;;;;;5055137;28;20041;-73
2022/06/29 11:29:00;;;;;;;4.78;1.98;;;26.30;54.00;;;;;;5036288;28;20076;-74
2022/06/29 11:31:31;;;;;;;2.45;1.80;;;26.30;54.00;;;;;;5051945;28;20506;-73
2022/06/29 11:33:58;;;;;;;3.80;1.85;;;26.30;54.10;;;;;;5051042;28;20059;-72
2022/06/29 11:36:26;;;;;;;2.80;1.80;;;26.20;54.10;;;;;;5051385;28;20119;-72
2022/06/29 11:38:54;;;;;;;4.10;2.17;;;26.20;54.10;;;;;;5056150;28;20151;-72
2022/06/29 11:41:22;;;;;;;4.95;1.90;;;26.20;54.20;;;;;;5060991;28;20140;-72
2022/06/29 11:44:03;;;;;;;2.72;1.70;;;26.20;54.20;;;;;;5059549;28;20045;-72
2022/06/29 11:46:32;;;;;;;4.45;1.80;;;26.20;54.20;;;;;;5059989;28;20481;-73
2022/06/29 11:51:50;;;;;;;2.95;1.80;;;26.20;54.30;;;;;;5061376;28;20045;-72
2022/06/29 11:54:17;;;;;;;3.05;1.50;;;26.20;54.30;;;;;;5061133;28;20060;-72
2022/06/29 11:56:44;;;;;;;6.28;1.67;;;26.20;54.30;;;;;;5058222;28;20049;-72
2022/06/29 11:59:15;;;;;;;3.63;1.80;;;26.20;54.30;;;;;;5050414;28;20076;-73
2022/06/29 12:01:50;;;;;;;2.60;1.55;;;25.90;54.00;;;;;;5051369;28;20064;-72
2022/06/29 12:04:29;;;;;;;3.38;1.77;;;26.20;54.30;;;;;;5050009;28;20140;-73
2022/06/29 12:07:03;;;;;;;2.90;1.70;;;26.20;54.30;;;;;;5050764;28;20052;-73
2022/06/29 12:09:30;;;;;;;2.58;1.60;;;26.20;54.30;;;;;;5050455;28;20051;-72
2022/06/29 12:11:57;;;;;;;3.90;1.73;;;26.20;54.40;;;;;;5068086;28;20048;-72
2022/06/29 12:14:26;;;;;;;2.97;1.55;;;26.20;54.40;;;;;;5070250;28;20064;-72
2022/06/29 12:16:52;;;;;;;2.72;1.55;;;26.20;54.40;;;;;;5070646;28;20131;-72
2022/06/29 12:19:19;;;;;;;2.17;1.70;;;26.20;54.40;;;;;;5053809;28;20052;-73
2022/06/29 12:21:46;;;;;;;2.25;1.65;;;26.20;54.40;;;;;;5070357;28;20132;-72
2022/06/29 12:24:13;;;;;;;2.25;1.70;;;26.20;54.40;;;;;;5070217;28;20382;-73
2022/06/29 12:26:39;;;;;;;2.72;1.65;;;26.20;54.40;;;;;;5068348;28;20561;-73
2022/06/29 12:29:06;;;;;;;3.95;2.05;;;26.30;54.40;;;;;;5070220;28;20059;-72
2022/06/29 12:31:35;;;;;;;5.05;1.80;;;26.30;54.40;;;;;;5071548;28;20048;-73
2022/06/29 12:34:02;;;;;;;1.92;1.52;;;26.30;54.40;;;;;;5061749;28;20142;-73
2022/06/29 12:36:29;;;;;;;2.60;1.90;;;26.30;54.40;;;;;;5061042;28;20127;-73
2022/06/29 12:38:56;;;;;;;2.33;1.40;;;26.30;54.40;;;;;;5058842;28;20053;-71
2022/06/29 12:41:23;;;;;;;2.22;1.60;;;26.30;54.30;;;;;;5059588;28;20051;-73
2022/06/29 12:43:49;;;;;;;4.30;2.10;;;26.30;54.30;;;;;;5060659;28;20090;-72
2022/06/29 12:46:16;;;;;;;2.60;1.60;;;26.30;54.30;;;;;;5070078;28;20139;-73
2022/06/29 12:48:44;;;;;;;3.58;1.60;;;26.30;54.30;;;;;;5069667;28;20508;-73
2022/06/29 12:51:11;;;;;;;2.17;1.58;;;26.40;54.40;;;;;;5069955;28;20075;-73
2022/06/29 12:53:38;;;;;;;2.53;1.75;;;26.30;54.30;;;;;;5069206;28;20088;-72
2022/06/29 12:56:06;;;;;;;2.03;1.55;;;26.30;54.40;;;;;;5069578;28;20087;-72
2022/06/29 12:58:33;;;;;;;1.90;1.60;;;26.30;54.40;;;;;;5070862;28;20055;-72
2022/06/29 13:00:59;;;;;;;2.55;1.65;;;26.30;54.40;;;;;;5069204;28;20054;-72
2022/06/29 13:03:26;;;;;;;3.53;1.50;;;26.30;54.40;;;;;;5070757;28;20079;-72
2022/06/29 13:05:54;;;;;;;3.38;1.90;;;26.30;54.50;;;;;;5069468;28;20159;-73
2022/06/29 13:08:21;;;;;;;1.90;1.70;;;26.30;54.50;;;;;;5068720;28;20078;-74
2022/06/29 13:10:47;;;;;;;2.72;1.58;;;26.20;54.50;;;;;;5069381;28;20135;-73
2022/06/29 13:13:15;;;;;;;2.03;1.60;;;26.20;54.50;;;;;;5068952;28;20163;-73
2022/06/29 13:15:41;;;;;;;4.70;1.90;;;26.20;54.60;;;;;;5069295;28;20504;-73