Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/06/26 00:01:04;;;;;;;;;1.00;1.00;;;;;16.68;64.26;100998.03;6221563;22;45277;-82
2022/06/26 00:03:30;;;;;;;;;2.67;2.67;;;;;16.56;64.55;100969.06;6249833;22;45616;-83
2022/06/26 00:05:55;;;;;;;;;2.00;2.00;;;;;16.55;64.40;100977.97;6221440;22;47075;-82
2022/06/26 00:08:21;;;;;;;;;2.67;2.67;;;;;16.54;64.45;100976.19;6247520;22;45354;-83
2022/06/26 00:10:47;;;;;;;;;3.33;3.33;;;;;16.59;64.66;100989.38;6216144;22;45469;-82
2022/06/26 00:13:13;;;;;;;;;3.33;2.67;;;;;16.63;64.16;100999.91;6191430;22;45377;-83
2022/06/26 00:15:39;;;;;;;;;1.33;1.00;;;;;16.64;64.58;101000.78;6191600;22;46341;-83
2022/06/26 00:18:04;;;;;;;;;2.75;2.75;;;;;16.63;64.52;101005.22;6190848;22;45257;-82
2022/06/26 00:20:30;;;;;;;;;2.00;2.00;;;;;16.61;64.28;101009.72;6192355;22;45219;-83
2022/06/26 00:22:56;;;;;;;;;2.00;2.00;;;;;16.61;64.33;101009.72;6219158;22;45385;-82
2022/06/26 00:25:23;;;;;;;;;3.67;2.67;;;;;16.48;64.21;100985.22;6191416;22;47657;-82
2022/06/26 00:27:48;;;;;;;;;1.33;1.00;;;;;16.58;64.54;101004.47;6192166;22;46029;-82
2022/06/26 00:30:14;;;;;;;;;2.50;2.50;;;;;16.56;64.52;101002.75;6219401;22;45384;-83
2022/06/26 00:32:41;;;;;;;;;3.00;2.67;;;;;16.58;64.36;101008.91;6219663;22;45230;-82
2022/06/26 00:35:07;;;;;;;;;4.00;2.67;;;;;16.58;64.41;100998.28;6219253;22;45634;-82
2022/06/26 00:37:33;;;;;;;;;3.00;2.00;;;;;16.53;64.53;100988.63;6218717;22;45198;-82
2022/06/26 00:39:58;;;;;;;;;3.67;3.67;;;;;16.52;64.63;101004.63;6192155;22;45385;-83
2022/06/26 00:42:24;;;;;;;;;2.33;2.33;;;;;16.53;64.73;101006.38;6219525;22;45135;-82
2022/06/26 00:44:55;;;;;;;;;2.00;2.00;;;;;16.51;64.49;100997.53;6217058;22;48009;-82
2022/06/26 00:47:21;;;;;;;;;2.67;2.00;;;;;16.48;64.92;100993.19;6191844;22;45262;-82
2022/06/26 00:49:47;;;;;;;;;5.33;4.33;;;;;16.20;64.86;100953.13;6191039;22;45407;-82
2022/06/26 00:52:13;;;;;;;;;2.67;2.67;;;;;16.37;64.71;100981.06;6191485;22;45500;-82
2022/06/26 00:54:38;;;;;;;;;2.33;2.33;;;;;16.22;64.61;100964.56;6189844;22;47451;-82
2022/06/26 00:57:04;;;;;;;;;1.67;1.67;;;;;16.39;64.96;101005.84;6189996;22;45489;-82
2022/06/26 00:59:31;;;;;;;;;3.00;3.00;;;;;16.34;64.92;101005.94;6190201;22;45271;-83
2022/06/26 01:01:57;;;;;;;;;2.33;2.33;;;;;16.28;64.95;101012.25;6216061;22;45654;-82
2022/06/26 01:04:23;;;;;;;;;2.00;2.00;;;;;16.24;65.35;101015.88;6217889;22;45290;-83
2022/06/26 01:06:50;;;;;;;;;2.33;2.00;;;;;16.15;64.98;101008.13;6216769;22;45394;-83
2022/06/26 01:09:16;;;;;;;;;5.25;4.25;;;;;16.16;65.03;101001.91;6216808;22;45269;-83
2022/06/26 01:11:43;;;;;;;;;3.00;3.00;;;;;16.15;65.20;100996.66;6220737;22;45701;-82
2022/06/26 01:14:09;;;;;;;;;4.00;4.00;;;;;16.06;65.29;100998.59;6248127;22;45568;-83
2022/06/26 01:16:36;;;;;;;;;5.33;3.00;;;;;15.94;65.25;100980.28;6220496;22;45232;-82
2022/06/26 01:19:04;;;;;;;;;2.67;2.67;;;;;16.16;65.36;101028.47;6248337;22;45373;-82
2022/06/26 01:21:31;;;;;;;;;2.67;2.67;;;;;15.99;65.75;101018.22;6248666;22;45405;-82
2022/06/26 01:23:57;;;;;;;;;2.00;2.00;;;;;16.09;65.73;101022.44;6220872;22;46957;-83
2022/06/26 01:26:23;;;;;;;;;3.67;3.67;;;;;16.05;65.47;101018.09;6220889;22;45319;-83
2022/06/26 01:28:48;;;;;;;;;3.67;3.67;;;;;16.03;65.55;101022.53;6248793;22;45176;-83
2022/06/26 01:31:14;;;;;;;;;4.67;3.00;;;;;16.03;65.78;101021.69;6247849;22;45546;-81
2022/06/26 01:33:40;;;;;;;;;3.00;2.00;;;;;15.82;65.84;100989.38;6222030;22;46327;-82
2022/06/26 01:36:06;;;;;;;;;3.00;2.00;;;;;15.95;65.81;101018.31;6222318;22;45617;-83
2022/06/26 01:38:32;;;;;;;;;4.00;4.00;;;;;15.68;66.06;100993.19;6223110;22;45228;-83
2022/06/26 01:40:58;;;;;;;;;3.00;2.00;;;;;15.84;66.17;101027.38;6222309;22;45268;-83
2022/06/26 01:43:27;;;;;;;;;5.67;5.00;;;;;15.78;66.34;101024.00;6249743;22;46619;-83
2022/06/26 01:45:54;;;;;;;;;4.33;4.33;;;;;15.87;66.40;101045.91;6247438;22;45395;-83
2022/06/26 01:48:22;;;;;;;;;3.00;2.00;;;;;15.83;66.56;101038.91;6249738;22;45207;-82
2022/06/26 01:50:48;;;;;;;;;5.00;4.00;;;;;15.64;66.42;101016.28;6247720;22;45161;-83
2022/06/26 01:53:15;;;;;;;;;3.25;2.00;;;;;15.66;66.83;101022.41;6247794;22;48063;-83
2022/06/26 01:55:41;;;;;;;;;4.25;3.25;;;;;15.70;66.52;101028.59;6247044;22;45323;-82
2022/06/26 01:58:07;;;;;;;;;2.67;1.33;;;;;15.77;66.73;101049.66;6222633;22;45428;-83
2022/06/26 02:00:36;;;;;;;;;5.00;3.33;;;;;15.70;66.88;101032.09;6249985;22;45355;-83
2022/06/26 02:03:02;;;;;;;;;4.00;3.00;;;;;15.66;66.64;101025.06;6250091;22;45307;-83
2022/06/26 02:05:27;;;;;;;;;3.25;3.25;;;;;15.65;66.96;101029.50;6249210;22;45155;-82
2022/06/26 02:07:53;;;;;;;;;3.25;3.25;;;;;15.63;67.06;101020.69;6249181;22;45194;-83
2022/06/26 02:15:49;;;;;;;;;2.67;2.67;;;;;15.57;66.90;101014.66;6249199;22;45259;-82
2022/06/26 02:18:14;;;;;;;;;5.75;4.75;;;;;15.61;67.07;101029.59;6249728;22;45315;-83
2022/06/26 02:20:40;;;;;;;;;3.33;3.33;;;;;15.64;67.06;101033.06;6249799;22;45179;-83
2022/06/26 02:23:05;;;;;;;;;5.50;4.00;;;;;15.66;67.45;101030.38;6249054;22;45857;-83
2022/06/26 02:25:31;;;;;;;;;3.75;3.00;;;;;15.74;67.28;101049.72;6221269;22;45386;-83
2022/06/26 02:27:56;;;;;;;;;3.50;3.25;;;;;15.71;66.94;101056.88;6249914;22;45335;-82
2022/06/26 02:30:21;;;;;;;;;4.00;4.00;;;;;15.62;67.10;101037.53;6249284;22;45318;-83
2022/06/26 02:32:47;;;;;;;;;3.00;3.00;;;;;15.58;66.93;101019.94;6249140;22;45360;-82
2022/06/26 02:35:12;;;;;;;;;3.00;3.00;;;;;15.76;66.84;101047.91;6249016;22;45335;-83
2022/06/26 02:37:38;;;;;;;;;4.33;3.00;;;;;15.74;67.08;101047.06;6246723;22;45399;-82
2022/06/26 02:40:04;;;;;;;;;4.00;4.00;;;;;15.83;67.02;101051.31;6221374;22;45352;-83
2022/06/26 02:42:29;;;;;;;;;3.00;3.00;;;;;15.80;67.02;101038.13;6221961;22;47954;-82
2022/06/26 02:44:55;;;;;;;;;4.00;4.00;;;;;15.84;67.10;101040.66;6221474;22;45151;-83
2022/06/26 02:47:20;;;;;;;;;3.67;2.33;;;;;15.83;66.78;101040.69;6222079;22;45179;-83
2022/06/26 02:49:45;;;;;;;;;3.25;2.25;;;;;15.77;66.80;101031.09;6249414;22;45275;-83
2022/06/26 02:52:11;;;;;;;;;5.00;4.00;;;;;15.88;66.39;101045.00;6248659;22;45533;-83
2022/06/26 02:54:36;;;;;;;;;4.00;4.00;;;;;15.77;66.55;101028.44;6220777;22;45977;-83
2022/06/26 02:57:02;;;;;;;;;7.00;4.00;;;;;15.87;66.61;101045.03;6247316;22;45725;-83
2022/06/26 02:59:27;;;;;;;;;3.00;2.00;;;;;15.84;66.72;101043.31;6221449;22;45395;-83
2022/06/26 03:01:53;;;;;;;;;4.00;4.00;;;;;15.90;66.53;101044.09;6221653;22;48195;-83
2022/06/26 03:04:19;;;;;;;;;3.75;3.00;;;;;15.88;66.70;101045.00;6221861;22;45130;-83
2022/06/26 03:06:44;;;;;;;;;4.25;4.00;;;;;15.93;66.45;101058.19;6249430;22;45204;-83
2022/06/26 03:09:09;;;;;;;;;5.00;4.00;;;;;15.91;66.44;101060.00;6249357;22;45299;-83
2022/06/26 03:11:35;;;;;;;;;3.00;3.00;;;;;16.01;66.66;101060.66;6215429;22;48425;-83
2022/06/26 03:14:00;;;;;;;;;4.25;3.50;;;;;15.91;66.35;101048.50;6216298;22;45905;-82
2022/06/26 03:16:25;;;;;;;;;2.75;2.25;;;;;16.03;66.17;101065.03;6216288;22;45274;-82
2022/06/26 03:18:51;;;;;;;;;2.25;2.25;;;;;16.00;65.84;101056.28;6216772;22;45420;-82
2022/06/26 03:21:16;;;;;;;;;4.67;4.67;;;;;15.99;66.09;101058.06;6190165;22;48643;-82
2022/06/26 03:26:26;;;;;;;;;2.67;2.67;;;;;16.17;65.76;101077.16;6218533;22;45189;-83
2022/06/26 03:28:51;;;;;;;;;5.00;4.00;;;;;16.12;66.01;101071.06;6191048;22;45349;-82
2022/06/26 03:31:17;;;;;;;;;5.00;3.67;;;;;16.13;66.06;101073.69;6191066;22;47743;-82
2022/06/26 03:33:42;;;;;;;;;4.00;4.00;;;;;16.24;65.44;101078.78;6216407;22;45268;-82
2022/06/26 03:36:10;;;;;;;;;3.00;3.00;;;;;16.17;65.53;101070.09;6218649;22;45245;-82
2022/06/26 03:38:36;;;;;;;;;5.33;3.00;;;;;16.23;65.63;101066.41;6190906;22;45971;-83
2022/06/26 03:41:02;;;;;;;;;4.67;3.33;;;;;16.32;65.20;101083.00;6218246;22;46586;-83
2022/06/26 03:43:27;;;;;;;;;2.33;2.33;;;;;16.29;65.17;101077.75;6190941;22;45243;-83
2022/06/26 03:48:38;;;;;;;;;5.00;3.00;;;;;16.34;64.87;101069.69;6211334;22;45250;-83
2022/06/26 03:51:04;;;;;;;;;4.00;3.67;;;;;16.26;64.87;101064.56;6218063;22;46119;-83
2022/06/26 03:53:30;;;;;;;;;5.00;3.33;;;;;16.25;64.24;101056.59;6217607;22;45339;-82
2022/06/26 03:55:56;;;;;;;;;3.00;3.00;;;;;16.20;64.46;101051.41;6215998;22;45286;-83
2022/06/26 03:58:21;;;;;;;;;5.67;4.00;;;;;16.30;64.37;101081.28;6218564;22;45378;-83
2022/06/26 04:00:47;;;;;;;;;3.50;3.50;;;;;16.29;64.37;101074.25;6216421;22;47036;-84
2022/06/26 04:03:12;;;;;;;;;3.33;3.33;;;;;16.30;64.27;101070.66;6218372;22;45388;-83
2022/06/26 04:05:38;;;;;;;;;4.00;4.00;;;;;16.30;64.13;101082.19;6190944;22;45315;-82
2022/06/26 04:08:04;;;;;;;;;3.67;3.00;;;;;16.32;64.43;101085.66;6190700;22;45970;-83
2022/06/26 04:10:30;;;;;;;;;3.50;3.50;;;;;16.25;63.97;101078.75;6221946;22;46469;-82
2022/06/26 04:13:01;;;;;;;;;2.25;2.25;;;;;16.24;64.05;101092.06;6220653;22;45170;-83
2022/06/26 04:15:28;;;;;;;;;4.00;4.00;;;;;16.20;63.98;101088.59;6221320;22;45432;-83
2022/06/26 04:17:53;;;;;;;;;4.00;4.00;;;;;16.28;63.70;101104.38;6246839;22;45407;-83
2022/06/26 04:20:20;;;;;;;;;7.25;4.75;;;;;16.22;63.88;101102.72;6220994;22;47629;-83
2022/06/26 04:23:01;;;;;;;;;4.00;4.00;;;;;16.12;63.52;101095.88;6220698;22;45226;-83
2022/06/26 04:25:28;;;;;;;;;7.00;5.00;;;;;16.07;63.71;101101.25;6246845;22;45226;-82
2022/06/26 04:27:54;;;;;;;;;5.00;5.00;;;;;16.11;63.94;101110.03;6248529;22;45415;-83
2022/06/26 04:30:20;;;;;;;;;6.33;4.33;;;;;16.13;63.54;101110.88;6247861;22;46483;-83
2022/06/26 04:32:45;;;;;;;;;4.25;3.75;;;;;16.12;63.63;101119.78;6221298;22;45262;-83
2022/06/26 04:35:10;;;;;;;;;5.67;4.33;;;;;16.09;63.65;101111.84;6221331;22;45262;-83
2022/06/26 04:37:40;;;;;;;;;3.00;2.00;;;;;16.00;63.36;101096.97;6246850;22;45411;-82
2022/06/26 04:40:08;;;;;;;;;3.00;3.00;;;;;16.18;63.46;101137.38;6249069;22;46264;-82
2022/06/26 04:42:33;;;;;;;;;5.00;3.00;;;;;16.15;62.87;101124.16;6222004;22;45918;-83
2022/06/26 04:44:58;;;;;;;;;4.00;4.00;;;;;16.19;63.14;101128.47;6247088;22;45222;-83
2022/06/26 04:47:24;;;;;;;;;3.00;2.00;;;;;16.21;63.13;101116.03;6222067;22;45448;-83
2022/06/26 04:49:49;;;;;;;;;4.00;2.00;;;;;16.20;63.19;101116.94;6220559;22;46977;-83
2022/06/26 04:52:15;;;;;;;;;4.00;3.25;;;;;16.13;63.38;101116.19;6221088;22;45120;-82
2022/06/26 04:54:42;;;;;;;;;6.50;4.00;;;;;16.17;63.23;101131.19;6248270;22;45180;-83
2022/06/26 04:57:08;;;;;;;;;2.67;2.00;;;;;16.25;63.21;101145.19;6220354;22;45449;-83
2022/06/26 04:59:33;;;;;;;;;5.50;4.50;;;;;16.27;63.36;101150.44;6220791;22;47144;-83
2022/06/26 05:01:59;;;;;;;;;6.00;4.50;;;;;16.22;63.35;101139.91;6221027;22;45217;-82
2022/06/26 05:04:24;;;;;;;;;4.33;3.67;;;;;16.23;63.08;101144.31;6247580;22;45419;-82
2022/06/26 05:06:49;;;;;;;;;5.00;2.33;;;;;16.24;62.75;101142.53;6248156;22;45843;-83
2022/06/26 05:09:16;;;;;;;;;3.00;3.00;;;;;16.27;62.77;101145.13;6250694;22;46542;-83
2022/06/26 05:11:42;;;;;;;;;3.00;3.00;;;;;16.32;62.75;101151.22;6223381;22;45406;-82
2022/06/26 05:14:08;;;;;;;;;4.00;3.00;;;;;16.31;62.56;101145.03;6251488;22;45333;-82
2022/06/26 05:16:33;;;;;;;;;5.50;5.50;;;;;16.43;62.69;101156.31;6223362;22;45815;-82
2022/06/26 05:18:59;;;;;;;;;3.75;3.00;;;;;16.48;62.40;101165.06;6250613;22;45729;-83
2022/06/26 05:21:24;;;;;;;;;3.00;3.00;;;;;16.50;62.45;101164.13;6223295;22;45214;-83
2022/06/26 05:23:50;;;;;;;;;4.25;4.00;;;;;16.55;62.24;101166.69;6251266;22;45307;-83
2022/06/26 05:26:16;;;;;;;;;3.00;3.00;;;;;16.57;62.07;101159.53;6223279;22;45190;-82
2022/06/26 05:28:41;;;;;;;;;2.67;1.67;;;;;16.65;61.63;101159.38;6222562;22;47189;-82
2022/06/26 05:31:07;;;;;;;;;4.75;3.00;;;;;16.72;62.12;101151.22;6223496;22;45898;-83
2022/06/26 05:33:32;;;;;;;;;4.00;2.50;;;;;16.80;61.75;101144.91;6223414;22;45172;-82
2022/06/26 05:36:20;;;;;;;;;4.00;4.00;;;;;16.91;61.74;101161.47;6250871;22;45160;-83
2022/06/26 05:38:46;;;;;;;;;4.00;3.00;;;;;16.97;61.77;101162.22;6248835;22;47116;-83
2022/06/26 05:42:05;;;;;;;;;;;;;;;;;;;;;
2022/06/26 05:44:19;;;;;;;;;2.67;2.67;;;;;17.09;61.68;101161.06;6241939;22;45619;-82
2022/06/26 05:46:45;;;;;;;;;4.67;3.67;;;;;17.20;61.14;101166.97;6250411;22;45422;-83
2022/06/26 05:49:50;;;;;;;;;5.00;4.00;;;;;17.23;61.01;101165.16;6250490;22;45281;-83
2022/06/26 05:52:15;;;;;;;;;3.00;2.00;;;;;17.26;60.87;101154.44;6236710;22;45414;-83
2022/06/26 05:54:41;;;;;;;;;5.00;4.00;;;;;17.28;60.70;101158.81;6251420;22;45428;-84
2022/06/26 05:57:06;;;;;;;;;5.33;5.00;;;;;17.34;60.53;101149.78;6275786;22;45226;-82
2022/06/26 05:59:32;;;;;;;;;6.00;4.25;;;;;17.42;60.47;101163.78;6249389;22;47957;-83
2022/06/26 06:01:59;;;;;;;;;3.00;3.00;;;;;17.46;60.16;101169.91;6249861;22;45402;-83
2022/06/26 06:11:37;;;;;;;;;;;;;;;;;;;;;
2022/06/26 06:14:56;;;;;;;;;;;;;;;;;;;;;
2022/06/26 06:17:47;;;;;;;;;;;;;;;;;;;;;
2022/06/26 06:23:46;;;;;;;;;;;;;;;;;;;;;
2022/06/26 06:26:26;;;;;;;;;;;;;;;;;;;;;
2022/06/26 06:29:52;;;;;;;;;;;;;;;;;;;;;
2022/06/26 06:32:48;;;;;;;;;4.67;3.33;;;;;18.08;57.70;101204.69;6253757;22;45597;-83
2022/06/26 06:35:28;;;;;;;;;3.00;3.00;;;;;18.08;56.79;101200.22;6249433;22;46197;-83
2022/06/26 06:38:33;;;;;;;;;;;;;;;;;;;;;
2022/06/26 06:41:17;;;;;;;;;;;;;;;;;;;;;
2022/06/26 06:44:22;;;;;;;;;;;;;;;;;;;;;
2022/06/26 06:47:16;;;;;;;;;;;;;;;;;;;;;
2022/06/26 06:50:09;;;;;;;;;;;;;;;;;;;;;
2022/06/26 06:53:20;;;;;;;;;2.00;2.00;;;;;18.25;55.34;101204.22;6247021;22;68813;-83
2022/06/26 06:56:11;;;;;;;;;;;;;;;;;;;;;
2022/06/26 06:58:52;;;;;;;;;;;;;;;;;;;;;
2022/06/26 07:01:28;;;;;;;;;;;;;;;;;;;;;
2022/06/26 07:04:06;;;;;;;;;;;;;;;;;;;;;
2022/06/26 07:06:47;;;;;;;;;;;;;;;;;;;;;
2022/06/26 07:09:37;;;;;;;;;;;;;;;;;;;;;
2022/06/26 07:12:05;;;;;;;;;2.00;2.00;;;;;18.43;53.99;101211.69;6246333;22;72084;-83
2022/06/26 07:14:30;;;;;;;;;2.00;2.00;;;;;18.48;53.96;101220.44;6220709;22;45154;-83
2022/06/26 07:16:56;;;;;;;;;4.00;2.00;;;;;18.55;54.16;101230.91;6220529;22;45431;-83
2022/06/26 07:19:21;;;;;;;;;2.33;2.00;;;;;18.64;54.09;101233.34;6246118;22;47049;-83
2022/06/26 07:21:47;;;;;;;;;2.67;2.00;;;;;18.71;53.49;101232.22;6247637;22;45172;-83
2022/06/26 07:24:13;;;;;;;;;18.50;17.25;;;;;18.82;53.11;101234.59;6246112;22;46275;-83
2022/06/26 07:26:39;;;;;;;;;3.33;3.00;;;;;18.89;52.93;101239.69;6247244;22;45346;-83
2022/06/26 07:29:04;;;;;;;;;8.25;7.00;;;;;19.00;52.68;101251.84;6220030;22;48244;-83
2022/06/26 07:31:30;;;;;;;;;2.67;2.67;;;;;19.11;52.33;101253.28;6220057;22;45350;-83
2022/06/26 07:34:15;;;;;;;;;1.00;1.00;;;;;19.22;51.64;101254.72;6247607;22;45367;-82
2022/06/26 07:36:41;;;;;;;;;1.33;1.33;;;;;19.29;51.75;101261.63;6247765;22;45466;-82
2022/06/26 07:39:09;;;;;;;;;2.00;1.33;;;;;19.39;51.99;101261.28;6247344;22;45379;-82
2022/06/26 07:41:34;;;;;;;;;1.33;1.00;;;;;19.53;51.44;101263.50;6220075;22;45239;-83
2022/06/26 07:44:00;;;;;;;;;1.67;1.33;;;;;19.63;50.97;101264.09;6248432;22;45226;-83
2022/06/26 07:46:26;;;;;;;;;1.33;1.33;;;;;19.72;50.80;101263.78;6247802;22;45173;-83
2022/06/26 07:48:52;;;;;;;;;4.00;2.33;;;;;19.80;50.22;101269.75;6247412;22;46072;-83
2022/06/26 07:51:18;;;;;;;;;2.00;1.00;;;;;19.85;50.21;101274.09;6245271;22;45207;-83
2022/06/26 07:53:45;;;;;;;;;4.33;1.67;;;;;19.90;49.94;101270.31;6246965;22;45434;-82
2022/06/26 07:56:11;;;;;;;;;1.33;0.67;;;;;19.95;50.13;101272.84;6222680;22;45339;-82
2022/06/26 07:58:37;;;;;;;;;2.00;2.00;;;;;19.99;49.43;101261.13;6248257;22;47853;-83
2022/06/26 08:01:02;;;;;;;;;3.00;1.33;;;;;20.01;49.49;101262.81;6222811;22;45227;-83
2022/06/26 08:03:28;;;;;;;;;2.67;2.00;;;;;20.09;49.56;101264.34;6250066;22;45410;-82
2022/06/26 08:05:56;;;;;;;;;2.00;1.33;;;;;20.17;49.53;101252.44;6249450;22;45371;-83
2022/06/26 08:08:21;;;;;;;;;2.00;1.00;;;;;20.27;49.06;101251.19;6222044;22;47647;-82
2022/06/26 08:10:47;;;;;;;;;2.67;1.67;;;;;20.37;48.44;101259.78;6221320;22;45386;-83
2022/06/26 08:13:13;;;;;;;;;2.00;2.00;;;;;20.44;48.07;101250.56;6250396;22;45227;-83
2022/06/26 08:15:38;;;;;;;;;2.67;2.33;;;;;20.47;47.97;101252.28;6222547;22;45751;-83
2022/06/26 08:18:04;;;;;;;;;1.00;1.00;;;;;20.48;47.04;101248.69;6222247;22;47037;-83
2022/06/26 08:20:30;;;;;;;;;1.00;1.00;;;;;20.50;47.00;101254.81;6220939;22;45423;-83
2022/06/26 08:22:56;;;;;;;;;0.00;0.00;;;;;20.48;47.25;101254.91;6246900;22;45312;-83
2022/06/26 08:25:22;;;;;;;;;1.00;1.00;;;;;20.48;47.16;101248.69;6250654;22;45592;-83
2022/06/26 08:27:47;;;;;;;;;2.33;1.00;;;;;20.51;46.98;101256.59;6222489;22;46824;-83
2022/06/26 08:30:13;;;;;;;;;1.33;1.33;;;;;20.55;46.46;101260.06;6249813;22;45358;-83
2022/06/26 08:32:41;;;;;;;;;0.00;0.00;;;;;20.59;47.05;101249.19;6222711;22;45375;-82
2022/06/26 08:35:08;;;;;;;;;1.00;1.00;;;;;20.64;46.12;101246.34;6221637;22;45312;-82
2022/06/26 08:37:37;;;;;;;;;1.33;1.33;;;;;20.70;46.53;101246.97;6249557;22;45192;-83
2022/06/26 08:40:03;;;;;;;;;1.67;1.33;;;;;20.75;46.47;101248.63;6223234;22;45269;-83
2022/06/26 08:42:30;;;;;;;;;3.00;3.00;;;;;20.80;46.24;101252.00;6223377;22;45407;-83
2022/06/26 08:44:57;;;;;;;;;2.33;1.00;;;;;20.86;45.92;101249.06;6251269;22;45162;-84
2022/06/26 08:47:30;;;;;;;;;1.00;1.00;;;;;20.93;46.19;101253.28;6223181;22;46099;-83
2022/06/26 08:49:57;;;;;;;;;2.00;2.00;;;;;21.02;46.01;101254.72;6222268;22;45313;-82
2022/06/26 08:52:36;;;;;;;;;2.33;1.67;;;;;21.10;45.75;101256.16;6248942;22;45238;-82
2022/06/26 08:55:05;;;;;;;;;1.33;1.33;;;;;21.19;46.13;101259.38;6221604;22;45507;-82
2022/06/26 08:57:33;;;;;;;;;1.67;1.67;;;;;21.33;45.96;101249.88;6220253;22;47561;-82
2022/06/26 09:00:01;;;;;;;;;1.00;1.00;;;;;21.53;44.73;101241.03;6245933;22;45221;-82
2022/06/26 09:02:27;;;;;;;;;1.00;1.00;;;;;21.73;44.50;101244.69;6248635;22;45192;-81
2022/06/26 09:04:52;;;;;;;;;3.00;1.00;;;;;21.86;43.66;101229.84;6221835;22;45361;-83
2022/06/26 09:07:18;;;;;;;;;1.00;0.67;;;;;22.00;44.18;101235.50;6250203;22;45394;-82
2022/06/26 09:13:08;;;;;;;;;1.00;1.00;;;;;22.08;43.59;101227.13;6157671;22;45525;-82
2022/06/26 09:15:39;;;;;;;;;1.33;1.00;;;;;22.14;43.31;101231.34;6219052;22;45269;-83
2022/06/26 09:18:06;;;;;;;;;4.00;0.67;;;;;22.13;42.63;101224.22;6191400;22;47260;-83
2022/06/26 09:20:36;;;;;;;;;0.33;0.33;;;;;22.16;42.53;101219.59;6218999;22;45220;-82
2022/06/26 09:23:03;;;;;;;;;1.67;1.67;;;;;22.19;42.04;101219.50;6217983;22;45272;-83
2022/06/26 09:25:38;;;;;;;;;1.00;1.00;;;;;22.26;42.13;101217.38;6217961;22;45215;-82
2022/06/26 09:28:05;;;;;;;;;1.67;0.67;;;;;22.35;41.97;101208.09;6192693;22;48343;-82
2022/06/26 09:30:31;;;;;;;;;1.33;1.33;;;;;22.38;42.01;101210.63;6217014;22;45361;-82
2022/06/26 09:32:56;;;;;;;;;2.00;2.00;;;;;22.45;41.79;101209.38;6220389;22;45395;-82
2022/06/26 09:35:22;;;;;;;;;1.33;1.00;;;;;22.51;41.35;101205.53;6220055;22;45245;-82
2022/06/26 09:37:48;;;;;;;;;2.00;1.00;;;;;22.48;40.97;101200.31;6193357;22;48033;-83
2022/06/26 09:40:15;;;;;;;;;1.00;1.00;;;;;22.50;40.83;101206.50;6192072;22;45410;-82
2022/06/26 09:42:41;;;;;;;;;0.67;0.67;;;;;22.48;41.02;101209.25;6191617;22;45218;-82
2022/06/26 09:45:10;;;;;;;;;2.00;2.00;;;;;22.51;40.95;101210.91;6218902;22;45155;-82
2022/06/26 09:47:35;;;;;;;;;1.67;1.00;;;;;22.56;40.72;101206.19;6219000;22;45434;-82
2022/06/26 09:50:03;;;;;;;;;2.00;0.00;;;;;22.62;40.33;101214.00;6191133;22;45392;-83
2022/06/26 09:52:31;;;;;;;;;0.00;0.00;;;;;22.63;39.70;101202.28;6190499;22;45239;-83
2022/06/26 09:54:58;;;;;;;;;1.00;1.00;;;;;22.59;39.65;101204.25;6189885;22;45457;-83
2022/06/26 09:57:26;;;;;;;;;1.00;1.00;;;;;22.57;39.26;101203.47;6190382;22;46059;-83
2022/06/26 09:59:52;;;;;;;;;2.00;1.00;;;;;22.55;39.05;101197.28;6217616;22;45295;-83
2022/06/26 10:07:53;;;;;;;;;1.00;1.00;;;;;22.50;38.10;101207.34;6217344;22;45221;-83
2022/06/26 10:10:24;;;;;;;;;0.67;0.33;;;;;22.43;38.00;101213.97;6217154;22;45225;-83
2022/06/26 10:13:00;;;;;;;;;3.00;1.00;;;;;22.37;38.01;101212.44;6190313;22;45195;-83
2022/06/26 10:15:32;;;;;;;;;0.67;0.67;;;;;22.35;37.93;101200.91;6190064;22;45924;-83
2022/06/26 10:18:18;;;;;;;;;0.00;0.00;;;;;22.39;37.74;101209.66;6190411;22;47238;-83
2022/06/26 10:20:44;;;;;;;;;0.33;0.00;;;;;22.40;37.48;101204.25;6190175;22;45359;-83
2022/06/26 10:23:09;;;;;;;;;2.00;1.00;;;;;22.44;37.43;101200.47;6215580;22;45197;-83
2022/06/26 10:25:35;;;;;;;;;0.67;0.67;;;;;22.48;37.24;101194.94;6190122;22;45150;-84
2022/06/26 10:28:01;;;;;;;;;0.33;0.33;;;;;22.48;37.40;101187.78;6190163;22;47975;-83
2022/06/26 10:30:29;;;;;;;;;1.00;1.00;;;;;22.53;37.14;101185.75;6190317;22;45225;-83
2022/06/26 10:33:14;;;;;;;;;0.00;0.00;;;;;22.60;36.89;101191.72;6216082;22;45442;-83
2022/06/26 10:35:46;;;;;;;;;1.67;1.00;;;;;22.63;36.82;101196.94;6215043;22;45448;-83
2022/06/26 10:38:25;;;;;;;;;2.00;2.00;;;;;22.59;36.20;101192.66;6189988;22;46895;-83
2022/06/26 10:44:10;;;;;;;;;2.00;1.67;;;;;22.61;35.67;101185.38;6217502;22;45208;-83
2022/06/26 10:46:44;;;;;;;;;1.33;1.33;;;;;22.63;35.70;101207.66;6190178;22;45423;-82
2022/06/26 10:49:09;;;;;;;;;1.67;0.67;;;;;22.61;35.90;101193.44;6217572;22;46623;-83
2022/06/26 10:51:39;;;;;;;;;0.00;0.00;;;;;22.66;35.21;101205.69;6217277;22;45188;-83
2022/06/26 10:54:27;;;;;;;;;0.33;0.33;;;;;22.70;34.47;101209.13;6217332;22;45273;-83
2022/06/26 10:57:13;;;;;;;;;0.00;0.00;;;;;22.75;34.23;101209.78;6217223;22;45324;-82
2022/06/26 10:59:40;;;;;;;;;4.00;2.00;;;;;22.77;33.69;101209.69;6189881;22;48042;-82
2022/06/26 11:02:07;;;;;;;;;1.00;1.00;;;;;22.80;33.67;101204.19;6215442;22;45142;-84
2022/06/26 11:04:46;;;;;;;;;1.33;1.33;;;;;22.89;33.75;101209.13;6190207;22;45135;-84
2022/06/26 11:07:14;;;;;;;;;3.00;1.00;;;;;22.98;34.05;101199.78;6189830;22;45436;-85
2022/06/26 11:09:40;;;;;;;;;3.00;2.00;;;;;23.10;34.12;101194.69;6189850;22;46983;-84
2022/06/26 11:12:05;;;;;;;;;1.00;1.00;;;;;23.26;33.74;101186.75;6224710;22;45270;-84
2022/06/26 11:14:31;;;;;;;;;2.33;1.67;;;;;23.39;33.68;101181.63;6246325;22;45306;-84
2022/06/26 11:16:56;;;;;;;;;1.00;1.00;;;;;23.51;33.66;101178.31;6248155;22;45221;-82
2022/06/26 11:19:26;;;;;;;;;0.67;0.67;;;;;23.57;33.67;101185.19;6246116;22;46705;-85
2022/06/26 11:22:05;;;;;;;;;1.00;1.00;;;;;23.63;34.00;101186.69;6247509;22;45369;-84
2022/06/26 11:24:31;;;;;;;;;4.00;4.00;;;;;23.64;33.56;101181.25;6245955;22;45211;-83
2022/06/26 11:27:00;;;;;;;;;3.67;3.67;;;;;23.78;33.29;101177.88;6245692;22;45387;-84
2022/06/26 11:29:27;;;;;;;;;1.00;1.00;;;;;23.86;32.56;101178.34;6220296;22;46932;-84
2022/06/26 11:31:53;;;;;;;;;1.00;1.00;;;;;23.85;33.01;101173.06;6244903;22;45222;-84
2022/06/26 11:34:20;;;;;;;;;2.67;1.67;;;;;23.91;33.70;101176.28;6220040;22;45328;-84
2022/06/26 11:36:58;;;;;;;;;1.67;0.67;;;;;23.96;33.46;101170.69;6219788;22;45312;-84
2022/06/26 11:39:43;;;;;;;;;0.33;0.33;;;;;24.01;33.53;101171.31;6220505;22;47361;-86
2022/06/26 11:42:16;;;;;;;;;3.00;1.00;;;;;24.05;33.35;101164.78;6246884;22;45111;-83
2022/06/26 11:44:53;;;;;;;;;2.67;1.67;;;;;24.12;33.78;101176.97;6220542;22;45162;-83
2022/06/26 11:47:21;;;;;;;;;0.67;0.67;;;;;24.17;33.42;101172.22;6247077;22;45409;-83
2022/06/26 11:49:47;;;;;;;;;1.00;1.00;;;;;24.21;33.48;101173.78;6243761;22;48070;-84
2022/06/26 11:52:13;;;;;;;;;1.67;1.67;;;;;24.31;33.55;101168.78;6221316;22;45288;-86
2022/06/26 11:54:38;;;;;;;;;0.00;0.00;;;;;24.41;33.11;101174.53;6247634;22;45421;-87
2022/06/26 11:57:06;;;;;;;;;1.67;1.67;;;;;24.50;32.95;101163.28;6248432;22;45453;-87
2022/06/26 11:59:31;;;;;;;;;2.00;2.00;;;;;24.68;33.33;101168.63;6221937;22;47875;-85
2022/06/26 12:01:56;;;;;;;;;3.00;3.00;;;;;24.85;32.64;101172.06;6220342;22;45980;-85
2022/06/26 12:04:22;;;;;;;;;0.00;0.00;;;;;24.93;32.16;101177.03;6246386;22;45271;-89
2022/06/26 12:06:51;;;;;;;;;1.67;1.67;;;;;24.90;31.78;101173.66;6220159;22;45621;-86
2022/06/26 12:09:28;;;;;;;;;2.00;1.00;;;;;25.00;31.81;101174.88;6248645;22;45994;-88
2022/06/26 12:11:55;;;;;;;;;1.33;1.33;;;;;25.16;31.62;101164.13;6248297;22;45236;-87
2022/06/26 12:14:23;;;;;;;;;2.00;2.00;;;;;25.31;32.02;101165.88;6220780;22;45215;-92
2022/06/26 12:16:50;;;;;;;;;1.00;1.00;;;;;25.42;31.55;101155.38;6220681;22;45312;-89
2022/06/26 12:19:17;;;;;;;;;3.00;2.00;;;;;25.55;31.56;101152.78;6246674;22;48162;-91
2022/06/26 12:21:47;;;;;;;;;1.33;1.00;;;;;25.66;31.15;101147.63;6246003;22;45368;-87
2022/06/26 12:24:14;;;;;;;;;1.00;1.00;;;;;25.66;30.59;101155.72;6246435;22;45186;-88
2022/06/26 12:26:41;;;;;;;;;1.00;1.00;;;;;25.60;30.91;101149.81;6248619;22;45423;-87
2022/06/26 12:29:16;;;;;;;;;1.33;1.00;;;;;25.55;30.69;101151.91;6220796;22;47368;-87
2022/06/26 12:31:42;;;;;;;;;1.00;1.00;;;;;25.53;30.83;101143.94;6247993;22;45663;-89