Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/12/29 00:01:59;;;;;;;3.77;1.10;;;8.20;99.90;;;;;;4177842;28;20446;-79
2022/12/29 00:04:01;;;;;;;1.83;1.10;;;8.30;99.90;;;;;;4175438;28;20872;-79
2022/12/29 00:06:04;;;;;;;1.83;1.20;;;8.50;99.90;;;;;;4157707;28;20451;-79
2022/12/29 00:08:08;;;;;;;3.47;1.10;;;8.20;99.90;;;;;;4178043;28;20478;-79
2022/12/29 00:10:10;;;;;;;2.10;1.20;;;8.30;99.90;;;;;;4175839;28;20456;-79
2022/12/29 00:12:12;;;;;;;1.50;1.20;;;8.30;99.90;;;;;;4183353;28;20485;-80
2022/12/29 00:16:33;;;;;;;3.70;1.20;;;8.30;99.90;;;;;;4174334;28;20438;-79
2022/12/29 00:18:35;;;;;;;2.50;1.20;;;8.40;99.90;;;;;;4173078;28;20461;-79
2022/12/29 00:35:11;;;;;;;2.43;1.20;;;8.40;99.90;;;;;;4137215;28;20458;-79
2022/12/29 00:37:13;;;;;;;1.73;1.07;;;8.40;99.90;;;;;;4176717;28;20512;-79
2022/12/29 00:44:07;;;;;;;2.93;1.40;;;8.50;99.90;;;;;;4177435;28;20192;-79
2022/12/29 00:46:09;;;;;;;2.70;1.07;;;8.50;99.90;;;;;;4172298;28;21039;-79
2022/12/29 00:48:11;;;;;;;3.77;1.47;;;8.50;99.90;;;;;;4161518;28;20479;-79
2022/12/29 00:50:11;;;;;;;1.67;1.00;;;8.50;99.90;;;;;;4164195;28;20915;-79
2022/12/29 00:52:14;;;;;;;1.77;1.27;;;8.60;99.90;;;;;;4179828;28;20249;-79
2022/12/29 00:54:18;;;;;;;1.13;0.90;;;8.60;99.90;;;;;;4176094;28;20207;-80
2022/12/29 00:56:20;;;;;;;1.23;0.90;;;8.60;99.90;;;;;;4176298;28;20273;-78
2022/12/29 00:58:22;;;;;;;1.83;0.93;;;8.60;99.90;;;;;;4168524;28;20245;-79
2022/12/29 01:00:24;;;;;;;2.40;1.23;;;8.60;99.90;;;;;;4178463;28;20208;-79
2022/12/29 01:02:25;;;;;;;1.13;1.00;;;8.70;99.90;;;;;;4182006;28;20438;-79
2022/12/29 01:04:27;;;;;;;2.07;1.20;;;8.70;99.90;;;;;;4160474;28;20229;-79
2022/12/29 01:06:29;;;;;;;2.33;0.90;;;8.70;99.90;;;;;;4169269;28;20207;-79
2022/12/29 01:08:32;;;;;;;1.37;0.90;;;8.90;99.90;;;;;;4160388;28;20482;-78
2022/12/29 01:10:34;;;;;;;3.10;1.20;;;8.90;99.90;;;;;;4175046;28;20199;-79
2022/12/29 01:12:43;;;;;;;2.23;1.00;;;8.90;99.90;;;;;;4179223;28;20286;-79
2022/12/29 01:14:45;;;;;;;2.13;1.00;;;8.90;99.90;;;;;;4165228;28;20207;-79
2022/12/29 01:16:47;;;;;;;2.63;0.90;;;8.90;99.90;;;;;;4176044;28;20232;-79
2022/12/29 01:18:49;;;;;;;1.77;1.00;;;8.90;99.90;;;;;;4176108;28;20286;-79
2022/12/29 01:20:52;;;;;;;1.40;1.00;;;8.90;99.90;;;;;;4181223;28;20215;-80
2022/12/29 01:22:53;;;;;;;1.70;1.00;;;9.10;99.90;;;;;;4159313;28;20205;-79
2022/12/29 01:24:55;;;;;;;3.03;1.17;;;8.90;99.90;;;;;;4177365;28;20212;-79
2022/12/29 01:26:59;;;;;;;2.83;1.00;;;9.00;99.90;;;;;;4175663;28;20204;-79
2022/12/29 01:29:00;;;;;;;1.63;1.10;;;9.00;99.90;;;;;;4173631;28;20255;-79
2022/12/29 01:31:02;;;;;;;2.37;1.07;;;9.20;99.90;;;;;;4173265;28;20216;-79
2022/12/29 01:33:04;;;;;;;3.67;1.10;;;8.90;99.90;;;;;;4159679;28;20224;-79
2022/12/29 01:35:07;;;;;;;2.00;1.03;;;9.00;99.90;;;;;;4177550;28;20211;-79
2022/12/29 01:37:09;;;;;;;1.83;1.10;;;9.00;99.90;;;;;;4175033;28;20211;-81
2022/12/29 01:39:11;;;;;;;2.83;1.13;;;9.00;99.90;;;;;;4175623;28;20314;-79
2022/12/29 01:41:15;;;;;;;4.90;1.40;;;9.00;99.90;;;;;;4177695;28;20218;-79
2022/12/29 01:43:18;;;;;;;2.87;1.07;;;9.10;99.90;;;;;;4177755;28;20211;-79
2022/12/29 01:45:20;;;;;;;2.37;1.13;;;9.00;99.90;;;;;;4171594;28;20231;-80
2022/12/29 01:47:34;;;;;;;2.27;1.20;;;9.20;99.90;;;;;;4173230;28;20227;-79
2022/12/29 01:49:36;;;;;;;1.73;1.30;;;9.00;99.90;;;;;;4173678;28;20321;-79
2022/12/29 01:51:41;;;;;;;1.40;1.00;;;9.00;99.90;;;;;;4173608;28;20302;-79
2022/12/29 01:53:45;;;;;;;1.70;1.13;;;9.10;99.90;;;;;;4172916;28;20318;-79
2022/12/29 01:55:51;;;;;;;1.10;1.00;;;9.10;99.90;;;;;;4177153;28;20599;-79
2022/12/29 01:57:55;;;;;;;1.40;0.87;;;9.10;99.90;;;;;;4177456;28;20301;-79
2022/12/29 02:00:03;;;;;;;1.50;0.97;;;9.10;99.90;;;;;;4176935;28;20215;-79
2022/12/29 02:02:06;;;;;;;3.93;1.20;;;9.20;99.90;;;;;;4175081;28;20574;-79
2022/12/29 02:04:12;;;;;;;2.13;1.00;;;9.20;99.90;;;;;;4176350;28;20290;-79
2022/12/29 02:06:18;;;;;;;4.43;1.00;;;9.20;99.90;;;;;;4179211;28;20218;-77
2022/12/29 02:08:22;;;;;;;1.53;1.00;;;9.20;99.90;;;;;;4180586;28;20325;-79
2022/12/29 02:10:26;;;;;;;2.13;1.37;;;9.20;99.90;;;;;;4169696;28;20610;-79
2022/12/29 02:12:28;;;;;;;2.13;1.10;;;9.20;99.90;;;;;;4175954;28;20298;-79
2022/12/29 02:14:31;;;;;;;2.03;1.20;;;9.30;99.90;;;;;;4180158;28;20239;-79
2022/12/29 02:16:47;;;;;;;1.27;0.80;;;9.40;99.90;;;;;;4178551;28;20280;-80
2022/12/29 02:18:56;;;;;;;2.47;1.07;;;9.30;99.90;;;;;;4178410;28;20234;-79
2022/12/29 02:21:35;;;;;;;3.17;0.83;;;9.30;99.90;;;;;;4178491;28;20245;-79
2022/12/29 02:24:05;;;;;;;3.17;1.00;;;9.40;99.90;;;;;;4174281;28;20204;-79
2022/12/29 02:26:45;;;;;;;1.70;1.20;;;9.40;99.90;;;;;;4171452;28;20239;-79
2022/12/29 02:29:39;;;;;;;1.83;1.10;;;9.40;99.90;;;;;;4172405;28;20258;-79
2022/12/29 02:31:47;;;;;;;1.50;1.10;;;9.40;99.90;;;;;;4091178;29;20225;-79
2022/12/29 02:34:01;;;;;;;2.47;1.10;;;9.60;99.90;;;;;;4098903;28;20409;-79
2022/12/29 02:36:13;;;;;;;1.90;1.03;;;9.40;99.90;;;;;;4112589;28;20341;-79
2022/12/29 02:38:21;;;;;;;2.40;1.37;;;9.50;99.90;;;;;;4175545;28;20310;-79
2022/12/29 02:40:27;;;;;;;3.17;1.27;;;9.50;99.90;;;;;;4176053;28;20302;-79
2022/12/29 02:42:36;;;;;;;2.87;1.20;;;9.50;99.90;;;;;;4175290;28;20214;-79
2022/12/29 02:44:49;;;;;;;5.50;1.20;;;9.50;99.90;;;;;;4175938;28;20244;-79
2022/12/29 02:46:59;;;;;;;2.80;1.10;;;9.50;99.90;;;;;;4178026;28;20242;-79
2022/12/29 02:49:09;;;;;;;2.37;1.03;;;9.60;99.90;;;;;;4179915;28;20242;-79
2022/12/29 02:51:18;;;;;;;1.40;1.00;;;9.60;99.90;;;;;;4178500;28;20252;-79
2022/12/29 02:54:40;;;;;;;3.90;0.90;;;9.60;99.90;;;;;;4175681;28;20233;-79
2022/12/29 02:55:48;;;;;;;3.30;0.97;;;10.00;99.90;;;;;;4180330;28;20360;-79
2022/12/29 02:58:05;;;;;;;3.17;1.10;;;9.60;99.90;;;;;;4176398;28;20207;-79
2022/12/29 03:00:11;;;;;;;1.63;1.07;;;9.60;99.90;;;;;;4177542;28;20215;-79
2022/12/29 03:02:31;;;;;;;1.73;1.00;;;9.60;99.90;;;;;;4157925;28;20212;-79
2022/12/29 03:04:45;;;;;;;1.30;0.77;;;9.60;99.90;;;;;;4154773;28;20245;-79
2022/12/29 03:06:57;;;;;;;2.13;1.10;;;9.70;99.90;;;;;;4176231;28;20204;-79
2022/12/29 03:09:07;;;;;;;4.00;1.20;;;9.70;99.90;;;;;;4161678;28;20691;-79
2022/12/29 03:12:07;;;;;;;2.07;1.10;;;9.60;99.90;;;;;;4177520;28;20212;-79
2022/12/29 03:16:07;;;;;;;4.07;1.30;;;9.60;99.90;;;;;;4179556;28;20371;-80
2022/12/29 03:18:15;;;;;;;2.90;0.90;;;9.60;99.90;;;;;;4161953;28;20219;-79
2022/12/29 03:20:22;;;;;;;3.57;1.20;;;9.60;99.90;;;;;;4177792;28;20203;-79
2022/12/29 03:22:30;;;;;;;2.63;1.20;;;9.70;99.90;;;;;;4163589;28;20581;-79
2022/12/29 03:24:37;;;;;;;2.53;1.23;;;9.70;99.90;;;;;;4179432;28;20553;-79
2022/12/29 03:26:40;;;;;;;1.67;1.17;;;9.70;99.90;;;;;;4179497;28;20202;-79
2022/12/29 03:28:47;;;;;;;5.37;1.40;;;9.70;99.90;;;;;;4177376;28;20253;-80
2022/12/29 03:30:49;;;;;;;1.87;1.00;;;9.70;99.90;;;;;;4176068;28;20207;-79
2022/12/29 03:32:56;;;;;;;5.07;0.90;;;9.70;99.90;;;;;;4175840;28;20243;-79
2022/12/29 03:35:01;;;;;;;1.53;1.00;;;9.70;99.90;;;;;;4156140;28;20220;-79
2022/12/29 03:37:09;;;;;;;2.13;1.20;;;9.80;99.90;;;;;;4173676;28;20209;-79
2022/12/29 03:39:13;;;;;;;2.60;1.10;;;9.80;99.90;;;;;;4176976;28;20846;-79
2022/12/29 03:41:19;;;;;;;3.73;1.10;;;9.80;99.90;;;;;;4157498;28;20213;-79
2022/12/29 03:43:21;;;;;;;2.80;1.17;;;9.80;99.90;;;;;;4177652;28;20236;-79
2022/12/29 03:45:23;;;;;;;1.70;1.10;;;9.80;99.90;;;;;;4168399;28;20201;-79
2022/12/29 03:47:25;;;;;;;4.67;1.30;;;9.80;99.90;;;;;;4173267;28;20295;-79
2022/12/29 03:49:27;;;;;;;2.80;1.23;;;9.80;99.90;;;;;;4179815;28;20242;-79
2022/12/29 03:51:31;;;;;;;2.20;1.20;;;9.80;99.90;;;;;;4171468;28;20202;-79
2022/12/29 03:53:33;;;;;;;1.50;1.00;;;9.80;99.90;;;;;;4176950;28;20231;-79
2022/12/29 03:55:35;;;;;;;2.97;1.33;;;9.80;99.90;;;;;;4174490;28;20216;-79
2022/12/29 03:57:37;;;;;;;1.60;1.10;;;9.80;99.90;;;;;;4174756;28;20239;-79
2022/12/29 03:59:38;;;;;;;2.13;1.07;;;9.80;99.90;;;;;;4173058;28;20221;-79
2022/12/29 04:01:41;;;;;;;2.07;1.20;;;9.80;99.90;;;;;;4170615;28;20313;-79
2022/12/29 04:03:42;;;;;;;2.97;1.20;;;9.80;99.90;;;;;;4172867;28;20200;-79
2022/12/29 04:05:44;;;;;;;2.80;1.30;;;9.80;99.90;;;;;;4170442;28;20219;-79
2022/12/29 04:07:48;;;;;;;3.43;1.27;;;9.80;99.90;;;;;;4174665;28;20205;-79
2022/12/29 04:09:50;;;;;;;1.33;0.90;;;9.80;99.90;;;;;;4156940;28;20254;-79
2022/12/29 04:11:52;;;;;;;1.50;1.07;;;9.80;99.90;;;;;;4176559;28;20642;-80
2022/12/29 04:13:54;;;;;;;2.40;1.03;;;9.80;99.90;;;;;;4172009;28;20240;-79
2022/12/29 04:15:56;;;;;;;1.33;0.90;;;9.90;99.90;;;;;;4169304;28;20214;-79
2022/12/29 04:17:58;;;;;;;2.57;1.10;;;9.90;99.90;;;;;;4170799;28;20217;-79
2022/12/29 04:22:16;;;;;;;1.30;0.83;;;10.00;99.90;;;;;;4172699;28;20208;-79
2022/12/29 04:24:20;;;;;;;3.13;1.00;;;9.90;99.90;;;;;;4174566;28;20213;-79
2022/12/29 04:26:22;;;;;;;1.87;1.07;;;9.90;99.90;;;;;;4161203;28;20215;-80
2022/12/29 04:28:27;;;;;;;1.33;1.00;;;9.90;99.90;;;;;;4181025;28;20221;-79
2022/12/29 04:30:29;;;;;;;1.13;0.90;;;9.90;99.90;;;;;;4180650;28;20231;-79
2022/12/29 04:32:31;;;;;;;1.57;0.93;;;9.90;99.90;;;;;;4174149;28;20217;-80
2022/12/29 04:34:33;;;;;;;1.43;0.90;;;9.90;99.90;;;;;;4184469;28;20783;-79
2022/12/29 04:36:35;;;;;;;2.90;1.10;;;9.90;99.90;;;;;;4178274;28;20674;-79
2022/12/29 04:38:37;;;;;;;1.63;0.90;;;9.80;99.90;;;;;;4159639;28;20220;-79
2022/12/29 04:40:40;;;;;;;1.63;1.10;;;9.90;99.90;;;;;;4161481;28;20215;-79
2022/12/29 04:42:42;;;;;;;2.50;1.17;;;9.90;99.90;;;;;;4180426;28;20208;-79
2022/12/29 04:44:44;;;;;;;1.30;0.70;;;9.90;99.90;;;;;;4180525;28;20540;-79
2022/12/29 04:46:46;;;;;;;1.73;1.10;;;9.90;99.90;;;;;;4175432;28;20216;-79
2022/12/29 04:48:48;;;;;;;2.60;1.17;;;9.90;99.90;;;;;;4179629;28;20251;-79
2022/12/29 04:50:51;;;;;;;2.30;1.00;;;9.90;99.90;;;;;;4165050;28;20204;-79
2022/12/29 04:52:53;;;;;;;2.97;0.97;;;9.90;99.90;;;;;;4178402;28;20235;-79
2022/12/29 04:54:55;;;;;;;2.53;0.80;;;9.90;99.90;;;;;;4176551;28;21038;-80
2022/12/29 04:56:58;;;;;;;1.73;0.90;;;9.90;99.90;;;;;;4179144;28;20213;-79
2022/12/29 04:59:00;;;;;;;2.27;0.93;;;9.90;99.90;;;;;;4176231;28;20223;-79
2022/12/29 05:01:02;;;;;;;1.47;0.90;;;9.90;99.90;;;;;;4182864;28;20205;-79
2022/12/29 05:03:04;;;;;;;2.50;0.93;;;10.00;99.90;;;;;;4178708;28;20294;-79
2022/12/29 05:05:06;;;;;;;2.77;0.90;;;10.00;99.90;;;;;;4178901;28;20200;-78
2022/12/29 05:07:08;;;;;;;2.37;0.93;;;9.90;99.90;;;;;;4181566;28;20283;-79
2022/12/29 05:09:10;;;;;;;2.30;1.03;;;9.90;99.90;;;;;;4172736;28;20232;-80
2022/12/29 05:11:12;;;;;;;3.23;1.10;;;9.90;99.90;;;;;;4160503;28;20206;-80
2022/12/29 05:13:16;;;;;;;2.90;1.10;;;9.90;99.90;;;;;;4181499;28;20199;-80
2022/12/29 05:15:18;;;;;;;1.83;1.00;;;9.90;99.90;;;;;;4171623;28;20216;-79
2022/12/29 05:17:20;;;;;;;1.13;0.87;;;9.90;99.90;;;;;;4172343;28;20201;-80
2022/12/29 05:19:22;;;;;;;1.33;0.90;;;10.10;99.90;;;;;;4177377;28;20229;-80
2022/12/29 05:21:24;;;;;;;1.20;0.87;;;9.90;99.90;;;;;;4163673;28;20302;-79
2022/12/29 05:23:26;;;;;;;1.93;1.10;;;9.90;99.90;;;;;;4179369;28;20202;-79
2022/12/29 05:25:28;;;;;;;1.50;1.00;;;9.80;99.90;;;;;;4180918;28;20562;-79
2022/12/29 05:27:30;;;;;;;1.53;0.77;;;9.80;99.90;;;;;;4158002;28;20637;-79
2022/12/29 05:29:33;;;;;;;1.33;1.07;;;9.70;99.90;;;;;;4175783;28;20244;-79
2022/12/29 05:31:35;;;;;;;1.27;0.90;;;9.80;99.90;;;;;;4172869;28;20573;-79
2022/12/29 05:33:37;;;;;;;2.00;0.80;;;9.80;99.90;;;;;;4177881;28;20854;-76
2022/12/29 05:35:39;;;;;;;1.20;0.80;;;9.80;99.90;;;;;;4176062;28;20208;-79
2022/12/29 05:37:41;;;;;;;1.80;1.00;;;9.80;99.90;;;;;;4161992;28;20588;-79
2022/12/29 05:39:43;;;;;;;3.03;1.10;;;9.70;99.90;;;;;;4176514;28;20218;-79
2022/12/29 05:41:45;;;;;;;2.07;1.20;;;9.70;99.90;;;;;;4171421;28;20682;-80
2022/12/29 05:43:47;;;;;;;2.43;1.03;;;9.70;99.90;;;;;;4174911;28;20203;-79
2022/12/29 05:45:51;;;;;;;5.03;1.07;;;9.70;99.90;;;;;;4178617;28;20211;-79
2022/12/29 05:47:53;;;;;;;4.13;1.20;;;9.70;99.90;;;;;;4177968;28;20294;-79
2022/12/29 05:49:54;;;;;;;2.87;1.20;;;9.70;99.90;;;;;;4176050;28;20212;-79
2022/12/29 05:51:56;;;;;;;4.77;1.30;;;9.70;99.90;;;;;;4181064;28;20212;-79
2022/12/29 05:54:01;;;;;;;2.90;1.10;;;9.70;99.90;;;;;;4179402;28;20240;-78
2022/12/29 05:56:03;;;;;;;3.43;1.13;;;9.70;99.90;;;;;;4177242;28;20204;-80
2022/12/29 05:58:05;;;;;;;7.03;1.40;;;9.70;99.90;;;;;;4183621;28;20232;-79
2022/12/29 06:00:08;;;;;;;1.27;0.87;;;9.70;99.90;;;;;;4159536;28;20233;-79
2022/12/29 06:02:11;;;;;;;2.00;1.10;;;9.70;99.90;;;;;;4173786;28;20204;-80
2022/12/29 06:04:13;;;;;;;1.50;0.93;;;9.70;99.90;;;;;;4166995;28;20206;-80
2022/12/29 06:06:15;;;;;;;2.50;1.13;;;9.70;99.90;;;;;;4177070;28;20283;-80
2022/12/29 06:08:17;;;;;;;1.90;1.20;;;9.70;99.90;;;;;;4173335;28;20260;-80
2022/12/29 06:10:19;;;;;;;2.40;1.10;;;9.70;99.90;;;;;;4175911;28;20700;-79
2022/12/29 06:12:21;;;;;;;2.20;0.97;;;9.70;99.90;;;;;;4156321;28;20299;-79
2022/12/29 06:14:23;;;;;;;2.03;1.33;;;9.80;99.90;;;;;;4160619;28;20225;-79
2022/12/29 06:16:25;;;;;;;1.67;1.13;;;9.80;99.90;;;;;;4176139;28;20281;-79
2022/12/29 06:18:28;;;;;;;2.97;1.20;;;9.80;99.90;;;;;;4164454;28;20769;-79
2022/12/29 06:20:30;;;;;;;2.10;1.20;;;9.70;99.90;;;;;;4174661;28;20213;-78
2022/12/29 06:22:32;;;;;;;2.33;1.00;;;9.80;99.90;;;;;;4175751;28;20263;-79
2022/12/29 06:24:34;;;;;;;5.03;1.13;;;9.80;99.90;;;;;;4174324;28;20205;-79
2022/12/29 06:26:36;;;;;;;2.43;1.20;;;9.80;99.90;;;;;;4168333;28;20208;-79
2022/12/29 06:28:38;;;;;;;3.37;1.10;;;9.80;99.90;;;;;;4180077;28;20228;-80
2022/12/29 06:30:40;;;;;;;2.10;1.10;;;9.80;99.90;;;;;;4163041;28;20236;-79
2022/12/29 06:32:42;;;;;;;2.87;0.97;;;9.90;99.90;;;;;;4162410;28;20289;-79
2022/12/29 06:34:46;;;;;;;2.53;1.07;;;9.80;99.90;;;;;;4175620;28;20785;-79
2022/12/29 06:36:48;;;;;;;2.30;1.07;;;9.90;99.90;;;;;;4163060;28;20228;-79
2022/12/29 06:38:52;;;;;;;2.10;1.07;;;9.90;99.90;;;;;;4177096;28;20231;-78
2022/12/29 06:40:54;;;;;;;1.87;1.07;;;9.80;99.90;;;;;;4181065;28;20260;-79
2022/12/29 06:42:56;;;;;;;4.53;1.03;;;9.90;99.90;;;;;;4175331;28;20235;-79
2022/12/29 06:45:00;;;;;;;2.37;0.90;;;9.90;99.90;;;;;;4182724;28;20667;-77
2022/12/29 06:47:02;;;;;;;1.77;1.00;;;9.90;99.90;;;;;;4178185;28;20429;-79
2022/12/29 06:49:04;;;;;;;2.97;1.20;;;9.90;99.90;;;;;;4178685;28;20233;-79
2022/12/29 06:51:07;;;;;;;1.83;1.20;;;10.00;99.90;;;;;;4181970;28;20228;-79
2022/12/29 06:53:09;;;;;;;2.30;1.03;;;9.90;99.90;;;;;;4180833;28;20208;-80
2022/12/29 06:55:11;;;;;;;2.60;1.13;;;9.90;99.90;;;;;;4176623;28;20260;-79
2022/12/29 06:57:13;;;;;;;1.53;1.00;;;9.90;99.90;;;;;;4178418;28;20247;-79
2022/12/29 06:59:15;;;;;;;4.07;1.20;;;9.90;99.90;;;;;;4178467;28;20225;-81
2022/12/29 07:01:17;;;;;;;2.33;1.07;;;9.90;99.90;;;;;;4181951;28;20240;-80
2022/12/29 07:03:19;;;;;;;2.20;0.80;;;9.90;99.90;;;;;;4175230;28;20827;-78
2022/12/29 07:05:21;;;;;;;3.63;1.10;;;9.90;99.90;;;;;;4176353;28;20197;-79
2022/12/29 07:07:24;;;;;;;1.30;0.90;;;9.90;99.90;;;;;;4170027;28;20220;-80
2022/12/29 07:09:26;;;;;;;3.17;1.10;;;9.80;99.90;;;;;;4164583;28;20300;-80
2022/12/29 07:11:28;;;;;;;1.83;1.10;;;9.80;99.90;;;;;;4166587;28;20219;-79
2022/12/29 07:13:30;;;;;;;3.63;1.33;;;9.80;99.90;;;;;;4172245;28;20204;-79
2022/12/29 07:15:32;;;;;;;2.60;1.10;;;9.80;99.90;;;;;;4162795;28;20268;-80
2022/12/29 07:17:34;;;;;;;2.20;0.80;;;9.70;99.90;;;;;;4160539;28;20239;-80
2022/12/29 07:19:36;;;;;;;1.97;0.90;;;9.70;99.90;;;;;;4174658;28;20292;-80
2022/12/29 07:21:38;;;;;;;3.43;1.03;;;9.70;99.90;;;;;;4176019;28;20248;-80
2022/12/29 07:23:41;;;;;;;1.47;0.90;;;9.70;99.90;;;;;;4160621;28;20220;-80
2022/12/29 07:25:43;;;;;;;4.50;1.00;;;9.70;99.90;;;;;;4176120;28;20208;-80
2022/12/29 07:27:45;;;;;;;6.30;1.30;;;9.80;99.90;;;;;;4173589;28;20256;-79
2022/12/29 07:29:47;;;;;;;1.30;1.00;;;9.70;99.90;;;;;;4175407;28;20219;-80
2022/12/29 07:31:49;;;;;;;2.50;1.00;;;9.70;99.90;;;;;;4175933;28;20222;-79
2022/12/29 07:33:51;;;;;;;2.63;1.10;;;9.70;99.90;;;;;;4177078;28;20266;-80
2022/12/29 07:35:54;;;;;;;1.10;0.93;;;9.70;99.90;;;;;;4157406;28;20265;-79
2022/12/29 07:37:56;;;;;;;3.43;1.13;;;9.70;99.90;;;;;;4178582;28;20205;-80
2022/12/29 07:39:59;;;;;;;2.93;1.20;;;9.70;99.90;;;;;;4174871;28;20210;-80
2022/12/29 07:42:01;;;;;;;3.17;1.60;;;9.70;99.90;;;;;;4166121;28;20205;-79
2022/12/29 07:44:03;;;;;;;6.20;3.13;;;9.70;99.90;;;;;;4175217;28;20892;-79
2022/12/29 07:46:06;;;;;;;4.43;2.63;;;9.70;99.90;;;;;;4174307;28;20196;-80
2022/12/29 07:48:08;;;;;;;3.50;1.47;;;9.90;99.90;;;;;;4160014;28;20236;-80
2022/12/29 07:50:10;;;;;;;3.93;1.50;;;9.70;99.90;;;;;;4166290;28;20228;-79
2022/12/29 07:52:12;;;;;;;3.07;1.30;;;9.80;99.90;;;;;;4170400;28;20220;-80
2022/12/29 07:54:14;;;;;;;5.63;1.30;;;9.80;99.90;;;;;;4173809;28;20213;-80
2022/12/29 07:56:17;;;;;;;2.43;1.10;;;9.70;99.90;;;;;;4165179;28;20660;-80
2022/12/29 07:58:19;;;;;;;2.90;1.10;;;9.70;99.90;;;;;;4161975;28;20281;-80
2022/12/29 08:00:22;;;;;;;1.63;1.03;;;9.70;99.90;;;;;;4173945;28;20568;-80
2022/12/29 08:02:27;;;;;;;2.77;1.37;;;9.70;99.90;;;;;;4175813;28;20248;-81
2022/12/29 08:04:29;;;;;;;1.50;0.90;;;9.80;99.90;;;;;;4162023;28;20217;-79
2022/12/29 08:06:31;;;;;;;3.90;1.20;;;9.80;99.90;;;;;;4176441;28;20224;-80
2022/12/29 08:08:33;;;;;;;2.07;1.20;;;9.80;99.90;;;;;;4170880;28;20252;-85
2022/12/29 08:10:37;;;;;;;2.27;1.10;;;9.80;99.90;;;;;;4165658;28;20276;-80
2022/12/29 08:12:42;;;;;;;3.13;1.60;;;9.90;99.90;;;;;;4175990;28;20271;-80
2022/12/29 08:14:44;;;;;;;2.70;1.20;;;9.90;99.90;;;;;;4155481;28;20279;-81
2022/12/29 08:16:46;;;;;;;3.43;1.07;;;9.90;99.90;;;;;;4175718;28;20228;-80
2022/12/29 08:18:48;;;;;;;3.33;1.33;;;9.90;99.90;;;;;;4179446;28;20220;-80
2022/12/29 08:20:50;;;;;;;2.10;1.10;;;10.00;99.90;;;;;;4152100;28;20213;-80
2022/12/29 08:22:52;;;;;;;2.00;1.27;;;10.00;99.90;;;;;;4171256;28;20214;-80
2022/12/29 08:24:54;;;;;;;2.27;1.30;;;10.00;99.90;;;;;;4158506;28;20213;-80
2022/12/29 08:26:56;;;;;;;5.17;1.10;;;10.00;99.90;;;;;;4180286;28;20704;-79
2022/12/29 08:28:59;;;;;;;5.43;2.13;;;10.00;99.90;;;;;;4158422;28;20739;-81
2022/12/29 08:31:02;;;;;;;2.03;1.20;;;10.10;99.90;;;;;;4161351;28;20210;-80
2022/12/29 08:33:05;;;;;;;1.47;1.07;;;10.10;99.90;;;;;;4157418;28;20237;-80
2022/12/29 08:35:07;;;;;;;2.57;1.20;;;10.10;99.90;;;;;;4165238;28;20232;-80
2022/12/29 08:37:09;;;;;;;1.97;1.10;;;10.20;99.90;;;;;;4163562;28;20245;-81
2022/12/29 08:39:11;;;;;;;2.50;1.10;;;10.20;99.90;;;;;;4175672;28;20229;-80
2022/12/29 08:41:13;;;;;;;1.93;1.10;;;10.20;99.90;;;;;;4170407;28;20222;-80
2022/12/29 08:43:15;;;;;;;1.50;1.00;;;10.20;99.90;;;;;;4153532;28;20218;-81
2022/12/29 08:45:19;;;;;;;1.33;1.00;;;10.30;99.90;;;;;;4157704;28;20345;-80
2022/12/29 08:47:21;;;;;;;2.63;1.20;;;10.30;99.90;;;;;;4172841;28;20548;-80
2022/12/29 08:49:23;;;;;;;3.77;1.00;;;10.30;99.90;;;;;;4175828;28;20225;-80
2022/12/29 08:51:25;;;;;;;3.63;0.93;;;10.30;99.90;;;;;;4172483;28;20213;-80
2022/12/29 08:53:27;;;;;;;1.37;0.80;;;10.40;99.90;;;;;;4173426;28;20634;-81
2022/12/29 08:55:29;;;;;;;1.70;1.17;;;10.40;99.90;;;;;;4174946;28;20222;-80
2022/12/29 08:57:31;;;;;;;3.60;0.90;;;10.40;99.90;;;;;;4159139;28;20214;-81
2022/12/29 08:59:33;;;;;;;3.23;1.10;;;10.50;99.90;;;;;;4154715;28;20230;-81
2022/12/29 09:01:40;;;;;;;2.67;1.33;;;10.50;99.90;;;;;;4152805;28;20689;-80
2022/12/29 09:03:42;;;;;;;2.00;0.87;;;10.50;99.90;;;;;;4155726;28;20232;-80
2022/12/29 09:05:43;;;;;;;1.60;1.00;;;10.50;99.90;;;;;;4177852;28;20237;-80
2022/12/29 09:07:45;;;;;;;2.23;1.07;;;10.60;99.90;;;;;;4176906;28;20221;-80
2022/12/29 09:09:47;;;;;;;3.47;1.10;;;10.60;99.90;;;;;;4178819;28;20215;-80
2022/12/29 09:11:49;;;;;;;2.53;1.27;;;10.60;99.90;;;;;;4177701;28;20224;-80
2022/12/29 09:13:51;;;;;;;2.77;1.00;;;10.70;99.90;;;;;;4176013;28;20241;-80
2022/12/29 09:15:59;;;;;;;2.37;1.27;;;10.70;99.90;;;;;;4180085;28;20732;-80
2022/12/29 09:18:02;;;;;;;1.77;0.87;;;10.70;99.90;;;;;;4175711;28;20229;-80
2022/12/29 09:20:05;;;;;;;1.67;1.00;;;10.80;99.90;;;;;;4154856;28;21232;-80
2022/12/29 09:22:07;;;;;;;2.83;1.03;;;10.80;99.90;;;;;;4173971;28;20845;-80
2022/12/29 09:24:09;;;;;;;3.87;1.20;;;10.80;99.90;;;;;;4169392;28;20213;-79
2022/12/29 09:26:11;;;;;;;3.73;1.43;;;10.90;99.90;;;;;;4171468;28;20261;-79
2022/12/29 09:28:13;;;;;;;3.83;1.10;;;10.90;99.90;;;;;;4171533;28;20248;-80
2022/12/29 09:30:15;;;;;;;2.47;1.23;;;11.00;99.90;;;;;;4173694;28;20225;-80
2022/12/29 09:32:17;;;;;;;1.80;1.10;;;11.10;99.90;;;;;;4156763;28;20219;-81
2022/12/29 09:34:20;;;;;;;2.57;1.10;;;11.10;99.90;;;;;;4161591;28;20226;-79
2022/12/29 09:36:22;;;;;;;3.13;1.30;;;11.20;99.90;;;;;;4173505;28;20231;-80
2022/12/29 09:38:25;;;;;;;2.27;1.17;;;11.20;99.90;;;;;;4171221;28;20758;-80
2022/12/29 09:40:30;;;;;;;1.93;1.10;;;11.30;99.90;;;;;;4169804;28;20215;-80
2022/12/29 09:42:39;;;;;;;3.90;1.20;;;11.30;99.90;;;;;;4175561;28;20698;-81
2022/12/29 09:44:53;;;;;;;1.70;1.07;;;11.40;99.90;;;;;;4160511;28;20303;-81
2022/12/29 09:46:57;;;;;;;2.43;1.10;;;11.40;99.90;;;;;;4172084;28;20244;-80
2022/12/29 09:49:09;;;;;;;1.73;1.10;;;11.40;99.90;;;;;;4174896;28;20791;-80
2022/12/29 09:51:16;;;;;;;2.77;0.93;;;11.50;99.90;;;;;;4159903;28;20821;-80
2022/12/29 09:53:25;;;;;;;1.83;0.87;;;11.50;99.90;;;;;;4158540;28;20237;-80
2022/12/29 09:55:36;;;;;;;2.83;0.80;;;11.60;99.90;;;;;;4186351;28;20272;-80
2022/12/29 09:57:45;;;;;;;1.83;0.80;;;11.60;99.90;;;;;;4166470;28;20225;-79
2022/12/29 09:59:51;;;;;;;2.70;0.90;;;11.70;99.90;;;;;;4184111;28;20213;-80
2022/12/29 10:01:58;;;;;;;1.93;0.77;;;11.80;99.90;;;;;;4165354;28;20207;-79
2022/12/29 10:04:02;;;;;;;2.93;0.80;;;11.80;99.90;;;;;;4168732;28;20607;-80
2022/12/29 10:06:12;;;;;;;2.80;0.80;;;11.90;99.90;;;;;;4170858;28;20214;-80
2022/12/29 10:08:36;;;;;;;3.33;0.90;;;12.00;99.90;;;;;;4182957;28;20235;-79
2022/12/29 10:10:44;;;;;;;4.10;0.90;;;12.10;99.90;;;;;;4165728;28;20215;-80
2022/12/29 10:12:57;;;;;;;1.97;0.90;;;12.10;99.90;;;;;;4177790;28;20213;-82
2022/12/29 10:15:13;;;;;;;3.60;0.97;;;12.10;99.90;;;;;;4176620;28;20386;-79
2022/12/29 10:17:28;;;;;;;1.10;0.80;;;12.10;99.90;;;;;;4162874;28;20302;-79
2022/12/29 10:19:44;;;;;;;2.90;0.93;;;12.10;99.90;;;;;;4177104;28;20252;-80
2022/12/29 10:22:00;;;;;;;2.83;1.20;;;12.10;99.90;;;;;;4163871;28;20207;-79
2022/12/29 10:24:08;;;;;;;1.73;1.17;;;12.10;99.90;;;;;;4176458;28;20206;-79
2022/12/29 10:26:14;;;;;;;2.27;0.90;;;12.00;99.90;;;;;;4166554;28;20210;-79
2022/12/29 10:28:22;;;;;;;4.57;1.00;;;12.00;99.90;;;;;;4174081;28;20225;-79
2022/12/29 10:30:24;;;;;;;2.90;1.07;;;12.00;99.90;;;;;;4157835;28;20302;-78
2022/12/29 10:32:31;;;;;;;1.30;0.90;;;11.90;99.90;;;;;;4176058;28;20268;-79
2022/12/29 10:34:37;;;;;;;3.00;0.90;;;11.90;99.90;;;;;;4177772;28;20202;-79
2022/12/29 10:36:43;;;;;;;4.13;0.90;;;11.90;99.90;;;;;;4179674;28;20275;-79
2022/12/29 10:38:54;;;;;;;1.83;1.10;;;11.90;99.90;;;;;;4159960;28;20239;-79
2022/12/29 10:41:04;;;;;;;1.27;0.73;;;11.90;99.90;;;;;;4160042;28;20218;-79
2022/12/29 10:43:21;;;;;;;2.67;0.90;;;11.90;99.90;;;;;;4179308;28;20237;-79
2022/12/29 10:45:29;;;;;;;2.77;1.07;;;11.90;99.90;;;;;;4177297;28;20206;-79
2022/12/29 10:47:36;;;;;;;4.80;0.93;;;12.00;99.90;;;;;;4176770;28;20247;-79
2022/12/29 10:49:43;;;;;;;3.70;1.10;;;12.00;99.90;;;;;;4178656;28;20214;-79
2022/12/29 10:51:48;;;;;;;5.60;1.07;;;12.10;99.90;;;;;;4176039;28;20234;-78
2022/12/29 10:53:54;;;;;;;2.03;0.63;;;12.10;99.90;;;;;;4158477;28;20632;-79
2022/12/29 10:55:56;;;;;;;2.30;1.10;;;12.20;99.90;;;;;;4155027;28;20721;-79
2022/12/29 10:58:04;;;;;;;2.67;1.23;;;12.20;99.90;;;;;;4163997;28;20286;-81
2022/12/29 11:00:13;;;;;;;2.30;1.23;;;12.20;99.90;;;;;;4162661;28;20218;-79
2022/12/29 11:02:47;;;;;;;2.53;1.10;;;12.30;99.90;;;;;;4157885;28;20219;-85
2022/12/29 11:04:56;;;;;;;3.13;1.00;;;12.30;99.90;;;;;;4158667;28;20246;-89
2022/12/29 11:06:58;;;;;;;4.07;1.37;;;12.30;99.90;;;;;;4179793;28;20220;-82
2022/12/29 11:09:10;;;;;;;3.70;1.20;;;12.40;99.90;;;;;;4179059;28;20223;-82
2022/12/29 11:11:12;;;;;;;1.93;1.07;;;12.50;99.90;;;;;;4155318;28;20257;-82
2022/12/29 11:13:19;;;;;;;1.73;1.07;;;12.50;99.90;;;;;;4177949;28;20210;-78
2022/12/29 11:15:21;;;;;;;2.90;1.00;;;12.60;99.90;;;;;;4161642;28;20208;-82
2022/12/29 11:17:23;;;;;;;1.90;1.07;;;12.60;99.90;;;;;;4162695;28;20789;-80
2022/12/29 11:19:27;;;;;;;1.90;1.23;;;12.70;99.90;;;;;;4182215;28;20645;-80
2022/12/29 11:21:39;;;;;;;1.37;0.80;;;12.70;99.90;;;;;;4177472;28;20203;-80