Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/03/15 00:00:10;;;;;;;17.35;10.77;;;205.70;2252.80;;;;;;5071913;28;20027;-70
2021/03/15 00:02:37;;;;;;;14.45;11.15;;;205.70;2252.80;;;;;;5071437;28;20043;-70
2021/03/15 00:05:04;;;;;;;16.20;10.95;;;205.70;2252.80;;;;;;5071727;28;20024;-70
2021/03/15 00:07:30;;;;;;;16.02;11.40;;;230.40;2252.80;;;;;;5057060;28;20013;-71
2021/03/15 00:09:56;;;;;;;17.67;11.25;;;205.70;2252.80;;;;;;5071525;28;20594;-70
2021/03/15 00:12:21;;;;;;;17.10;11.38;;;230.40;2252.80;;;;;;5071342;28;20420;-71
2021/03/15 00:14:47;;;;;;;19.13;12.88;;;230.40;2252.80;;;;;;5064049;28;20044;-70
2021/03/15 00:17:13;;;;;;;15.70;11.48;;;230.40;2252.80;;;;;;5068820;28;20020;-70
2021/03/15 00:19:39;;;;;;;17.20;12.70;;;230.40;2252.80;;;;;;5052146;28;20028;-70
2021/03/15 00:22:04;;;;;;;13.98;10.48;;;230.40;2252.80;;;;;;5064900;28;20033;-70
2021/03/15 00:24:30;;;;;;;16.77;12.13;;;230.40;2252.80;;;;;;5070841;28;20987;-70
2021/03/15 00:26:56;;;;;;;19.48;12.23;;;230.40;2252.80;;;;;;5071361;28;20048;-70
2021/03/15 00:29:21;;;;;;;16.45;11.57;;;230.40;2252.80;;;;;;5070891;28;20028;-70
2021/03/15 00:31:49;;;;;;;15.23;11.27;;;230.40;2252.80;;;;;;5068761;28;21016;-70
2021/03/15 00:34:14;;;;;;;16.20;11.60;;;230.40;2252.80;;;;;;5055379;28;20879;-70
2021/03/15 00:36:40;;;;;;;17.27;12.13;;;230.40;2252.80;;;;;;5070931;28;20244;-70
2021/03/15 00:39:06;;;;;;;15.80;11.93;;;230.40;2252.80;;;;;;5052791;28;20484;-70
2021/03/15 00:41:32;;;;;;;14.60;11.63;;;230.40;2252.80;;;;;;5065426;28;20017;-70
2021/03/15 00:43:58;;;;;;;15.50;12.15;;;230.40;2252.80;;;;;;5065437;28;20134;-70
2021/03/15 00:46:23;;;;;;;19.00;12.25;;;230.40;2252.80;;;;;;5052640;28;20037;-70
2021/03/15 00:48:49;;;;;;;21.63;12.45;;;230.40;2252.80;;;;;;5063622;28;20094;-70
2021/03/15 00:51:15;;;;;;;15.35;11.57;;;230.40;2252.80;;;;;;5064346;28;20104;-70
2021/03/15 00:53:40;;;;;;;17.13;11.95;;;230.40;2252.80;;;;;;5066321;28;20028;-70
2021/03/15 00:56:06;;;;;;;15.38;11.48;;;230.40;2252.80;;;;;;5070877;28;20104;-70
2021/03/15 00:58:32;;;;;;;16.02;10.63;;;230.50;2252.80;;;;;;5071069;28;20036;-70
2021/03/15 01:00:57;;;;;;;13.25;9.52;;;230.40;2252.80;;;;;;5071000;28;20460;-70
2021/03/15 01:03:23;;;;;;;12.93;10.27;;;230.40;2252.80;;;;;;5070974;28;20464;-70
2021/03/15 01:05:50;;;;;;;11.85;8.73;;;230.40;2252.80;;;;;;5063857;28;20048;-70
2021/03/15 01:08:17;;;;;;;12.85;9.73;;;205.70;2252.80;;;;;;5070415;28;20085;-70
2021/03/15 01:10:46;;;;;;;16.67;10.55;;;205.70;2252.80;;;;;;5070897;28;20369;-70
2021/03/15 01:13:12;;;;;;;14.30;10.65;;;205.70;2252.80;;;;;;5081321;28;20020;-71
2021/03/15 01:15:39;;;;;;;17.52;12.27;;;205.70;2252.80;;;;;;5070616;28;20443;-70
2021/03/15 01:18:05;;;;;;;13.98;10.88;;;205.70;2252.80;;;;;;5070795;28;20024;-71
2021/03/15 01:20:32;;;;;;;16.27;11.55;;;205.70;2252.80;;;;;;5085627;28;20028;-71
2021/03/15 01:22:58;;;;;;;13.85;11.48;;;205.60;2252.80;;;;;;5056244;28;20032;-71
2021/03/15 01:25:41;;;;;;;14.43;11.18;;;205.70;2252.80;;;;;;5073521;28;20492;-71
2021/03/15 01:28:10;;;;;;;17.98;11.68;;;205.60;2252.80;;;;;;5072817;28;20052;-71
2021/03/15 01:30:37;;;;;;;16.50;11.68;;;205.60;2252.80;;;;;;5056456;28;20012;-70
2021/03/15 01:33:04;;;;;;;17.58;11.77;;;205.60;2252.80;;;;;;5074504;28;20021;-72
2021/03/15 01:35:30;;;;;;;17.23;11.50;;;205.60;2252.80;;;;;;5056180;28;20123;-71
2021/03/15 01:37:56;;;;;;;14.27;11.45;;;205.70;2252.80;;;;;;5074451;28;20027;-71
2021/03/15 01:40:23;;;;;;;15.85;11.75;;;205.60;2252.80;;;;;;5055413;28;20400;-71
2021/03/15 01:42:49;;;;;;;12.57;9.57;;;205.70;2252.80;;;;;;5074094;28;20035;-71
2021/03/15 01:45:15;;;;;;;15.88;11.77;;;205.60;2252.80;;;;;;5073760;28;20035;-71
2021/03/15 01:47:42;;;;;;;14.45;10.60;;;205.70;2252.80;;;;;;5059709;28;20055;-71
2021/03/15 01:50:10;;;;;;;18.17;12.35;;;205.60;2252.80;;;;;;5074356;28;20028;-71
2021/03/15 01:52:37;;;;;;;17.08;11.23;;;205.70;2252.80;;;;;;5073837;28;20082;-71
2021/03/15 01:55:04;;;;;;;17.67;10.80;;;205.70;2252.80;;;;;;5073618;28;20546;-71
2021/03/15 01:57:30;;;;;;;16.38;12.05;;;205.70;2252.80;;;;;;5069654;28;20025;-71
2021/03/15 01:59:56;;;;;;;16.38;12.18;;;205.70;2252.80;;;;;;5071081;28;20024;-71
2021/03/15 02:02:24;;;;;;;15.18;9.85;;;205.70;2252.80;;;;;;5054559;28;20123;-71
2021/03/15 02:04:50;;;;;;;18.80;12.13;;;205.60;2252.80;;;;;;5069101;28;20020;-71
2021/03/15 02:07:16;;;;;;;17.75;11.65;;;205.60;2252.80;;;;;;5073460;28;20153;-72
2021/03/15 02:09:42;;;;;;;14.98;10.10;;;205.60;2252.80;;;;;;5055255;28;20074;-73
2021/03/15 02:12:28;;;;;;;18.58;10.70;;;205.60;2252.80;;;;;;5073858;28;20424;-72
2021/03/15 02:15:06;;;;;;;17.63;11.82;;;205.60;2252.80;;;;;;5065113;28;20048;-72
2021/03/15 02:17:41;;;;;;;17.00;11.10;;;205.60;2252.80;;;;;;5067070;28;20025;-72
2021/03/15 02:20:07;;;;;;;13.67;10.13;;;205.60;2252.80;;;;;;5067153;28;20537;-72
2021/03/15 02:22:47;;;;;;;17.85;11.52;;;205.60;2252.80;;;;;;5071300;28;20328;-73
2021/03/15 02:25:39;;;;;;;17.70;10.98;;;205.60;2252.80;;;;;;5072234;28;20439;-72
2021/03/15 02:28:16;;;;;;;17.38;11.35;;;205.50;2252.80;;;;;;5055087;28;20064;-74
2021/03/15 02:31:07;;;;;;;18.27;11.20;;;205.50;2252.80;;;;;;5072472;28;20028;-75
2021/03/15 02:33:59;;;;;;;14.55;10.52;;;205.50;2252.80;;;;;;5066831;28;20074;-72
2021/03/15 02:36:38;;;;;;;15.25;11.30;;;205.50;2252.80;;;;;;5063613;28;20029;-72
2021/03/15 02:39:15;;;;;;;14.60;11.60;;;205.50;2252.80;;;;;;5073119;28;20025;-72
2021/03/15 02:41:43;;;;;;;18.50;13.48;;;205.50;2252.80;;;;;;5054733;28;20135;-71
2021/03/15 02:44:10;;;;;;;17.58;12.45;;;205.50;2252.80;;;;;;5073160;28;20511;-72
2021/03/15 02:46:37;;;;;;;18.77;12.60;;;205.50;2252.80;;;;;;5054770;28;20032;-72
2021/03/15 02:49:09;;;;;;;23.02;15.57;;;205.40;2252.80;;;;;;5073063;28;20039;-72
2021/03/15 02:51:38;;;;;;;22.73;16.13;;;205.30;2252.80;;;;;;5073335;28;20032;-71
2021/03/15 02:54:08;;;;;;;20.77;15.40;;;205.30;2252.80;;;;;;5072405;28;20082;-71
2021/03/15 02:56:40;;;;;;;25.92;17.13;;;205.20;2252.80;;;;;;5054167;28;20115;-72
2021/03/15 02:59:06;;;;;;;21.60;15.90;;;205.20;2252.80;;;;;;5072623;28;20105;-72
2021/03/15 03:01:33;;;;;;;24.83;15.30;;;205.20;2252.80;;;;;;5072789;28;20547;-72
2021/03/15 03:04:01;;;;;;;23.02;14.90;;;205.20;2252.80;;;;;;5072446;28;20042;-71
2021/03/15 03:06:30;;;;;;;22.77;16.75;;;205.20;2252.80;;;;;;5072282;28;20047;-71
2021/03/15 03:08:59;;;;;;;24.42;16.88;;;205.20;2252.80;;;;;;5072681;28;20086;-71
2021/03/15 03:11:27;;;;;;;20.50;15.45;;;205.10;2252.80;;;;;;5071268;28;20116;-72
2021/03/15 03:13:54;;;;;;;20.70;15.13;;;205.00;2252.80;;;;;;5072286;28;20103;-72
2021/03/15 03:16:22;;;;;;;20.65;15.23;;;205.00;2252.80;;;;;;5072330;28;20034;-72
2021/03/15 03:18:53;;;;;;;20.42;15.35;;;205.00;2252.80;;;;;;5035991;28;20021;-71
2021/03/15 03:21:24;;;;;;;22.08;16.08;;;204.90;2252.80;;;;;;5066127;28;20045;-71
2021/03/15 03:23:56;;;;;;;24.65;17.02;;;204.80;2252.80;;;;;;5057370;28;20033;-71
2021/03/15 03:26:25;;;;;;;22.77;16.65;;;204.80;2252.80;;;;;;5070096;28;20017;-70
2021/03/15 03:28:55;;;;;;;21.58;16.42;;;204.80;2252.80;;;;;;5071447;28;20381;-71
2021/03/15 03:31:24;;;;;;;23.48;19.17;;;180.10;2252.80;;;;;;5054246;28;20029;-71
2021/03/15 03:33:51;;;;;;;23.52;18.00;;;180.10;2252.80;;;;;;5045278;28;20036;-71
2021/03/15 03:36:17;;;;;;;30.13;17.60;;;180.00;2252.80;;;;;;5058174;28;20079;-71
2021/03/15 03:38:43;;;;;;;26.05;15.57;;;180.00;2252.80;;;;;;5071766;28;20016;-71
2021/03/15 03:41:09;;;;;;;20.10;14.07;;;180.00;2252.80;;;;;;5040503;28;20033;-71
2021/03/15 03:43:36;;;;;;;19.83;13.43;;;180.00;2252.80;;;;;;5070268;28;20821;-71
2021/03/15 03:46:03;;;;;;;18.90;13.73;;;180.00;2252.80;;;;;;5071695;28;20083;-73
2021/03/15 03:48:30;;;;;;;18.77;13.30;;;180.00;2252.80;;;;;;5067286;28;20043;-71
2021/03/15 03:50:56;;;;;;;16.42;12.27;;;180.00;2252.80;;;;;;5055350;28;20019;-72
2021/03/15 03:53:36;;;;;;;18.98;12.85;;;180.00;2252.80;;;;;;5072116;28;20020;-72
2021/03/15 03:56:08;;;;;;;17.08;12.45;;;180.00;2252.80;;;;;;5067619;28;20037;-71
2021/03/15 03:58:44;;;;;;;16.45;12.27;;;179.90;2252.80;;;;;;5062401;28;20028;-71
2021/03/15 04:01:12;;;;;;;20.48;12.77;;;179.90;2252.80;;;;;;5072156;28;20015;-71
2021/03/15 04:03:39;;;;;;;17.75;13.23;;;179.90;2252.80;;;;;;5058128;28;20032;-71
2021/03/15 04:06:11;;;;;;;16.77;13.40;;;179.80;2252.80;;;;;;5068576;28;20020;-72
2021/03/15 04:08:48;;;;;;;21.00;14.45;;;179.80;2252.80;;;;;;5060899;28;20090;-71
2021/03/15 04:11:15;;;;;;;22.85;14.75;;;179.80;2252.80;;;;;;5050759;28;20024;-71
2021/03/15 04:13:43;;;;;;;20.98;13.68;;;179.80;2252.80;;;;;;5051699;28;20061;-71
2021/03/15 04:16:12;;;;;;;19.88;13.15;;;179.90;2252.80;;;;;;5030197;28;20038;-71
2021/03/15 04:18:47;;;;;;;21.70;14.52;;;179.80;2252.80;;;;;;5025039;28;20077;-71
2021/03/15 04:21:17;;;;;;;22.83;14.40;;;179.80;2252.80;;;;;;5021122;28;20018;-71
2021/03/15 04:23:47;;;;;;;20.25;13.15;;;179.80;2252.80;;;;;;5027758;28;20470;-72
2021/03/15 04:26:13;;;;;;;19.55;12.73;;;179.80;2252.80;;;;;;5017398;28;20037;-71
2021/03/15 04:28:39;;;;;;;21.88;14.15;;;179.80;2252.80;;;;;;5029874;28;20041;-73
2021/03/15 04:31:08;;;;;;;20.75;13.85;;;179.80;2252.80;;;;;;5027026;28;20061;-73
2021/03/15 04:33:36;;;;;;;21.60;14.80;;;179.80;2252.80;;;;;;5029040;28;20029;-73
2021/03/15 04:36:04;;;;;;;20.67;14.25;;;179.80;2252.80;;;;;;5035375;28;20078;-73
2021/03/15 04:38:31;;;;;;;19.20;13.27;;;179.80;2252.80;;;;;;5033954;28;20028;-73
2021/03/15 04:40:57;;;;;;;20.20;13.70;;;179.80;2252.80;;;;;;5031521;28;20022;-73
2021/03/15 04:43:24;;;;;;;21.70;15.40;;;179.80;2252.80;;;;;;5031521;28;20022;-73
2021/03/15 04:45:50;;;;;;;25.48;15.70;;;179.80;2252.80;;;;;;5031011;28;20429;-72
2021/03/15 04:48:37;;;;;;;25.98;15.93;;;179.80;2252.80;;;;;;5031331;28;20478;-72
2021/03/15 04:51:06;;;;;;;21.40;15.30;;;179.80;2252.80;;;;;;5029593;28;20501;-72
2021/03/15 04:53:34;;;;;;;26.42;17.02;;;179.90;2252.80;;;;;;5031948;28;20120;-72
2021/03/15 04:56:10;;;;;;;22.60;14.57;;;179.80;2252.80;;;;;;5034503;28;20025;-74
2021/03/15 04:58:39;;;;;;;22.90;14.45;;;179.80;2252.80;;;;;;5035088;28;20056;-72
2021/03/15 05:01:06;;;;;;;23.60;16.60;;;179.80;2252.80;;;;;;5034015;28;20382;-72
2021/03/15 05:03:35;;;;;;;23.80;16.02;;;179.80;2252.80;;;;;;5034931;28;20052;-72
2021/03/15 05:06:01;;;;;;;21.85;13.80;;;179.80;2252.80;;;;;;5035056;28;20032;-72
2021/03/15 05:08:41;;;;;;;23.58;14.60;;;179.90;2252.80;;;;;;5034856;28;20048;-72
2021/03/15 05:11:08;;;;;;;19.13;13.48;;;179.80;2252.80;;;;;;5034794;28;20025;-73
2021/03/15 05:13:34;;;;;;;20.13;14.35;;;179.80;2252.80;;;;;;5033719;28;20017;-73
2021/03/15 05:16:02;;;;;;;20.67;14.32;;;179.90;2252.80;;;;;;5072036;28;20066;-72
2021/03/15 05:18:29;;;;;;;21.63;13.98;;;179.90;2252.80;;;;;;5056181;28;20031;-73
2021/03/15 05:20:55;;;;;;;19.38;14.40;;;179.90;2252.80;;;;;;5074338;28;20711;-73
2021/03/15 05:23:23;;;;;;;23.88;14.88;;;180.00;2252.80;;;;;;5069676;28;20012;-73
2021/03/15 05:25:51;;;;;;;17.75;14.13;;;180.00;2252.80;;;;;;5074542;28;20038;-73
2021/03/15 05:28:18;;;;;;;23.35;17.25;;;180.00;2252.80;;;;;;5056378;28;20067;-72
2021/03/15 05:30:46;;;;;;;21.48;14.65;;;180.00;2252.80;;;;;;5056663;28;20569;-73
2021/03/15 05:33:14;;;;;;;20.45;14.85;;;180.00;2252.80;;;;;;5058076;28;20036;-73
2021/03/15 05:35:43;;;;;;;18.00;13.85;;;180.00;2252.80;;;;;;5074564;28;20055;-74
2021/03/15 05:38:10;;;;;;;19.67;11.80;;;180.00;2252.80;;;;;;5064065;28;20693;-74
2021/03/15 05:40:38;;;;;;;12.05;9.90;;;179.90;2252.80;;;;;;5077368;28;20024;-75
2021/03/15 05:43:13;;;;;;;17.67;11.30;;;179.80;2252.80;;;;;;5082790;28;20028;-74
2021/03/15 05:45:42;;;;;;;17.52;11.63;;;179.70;2252.80;;;;;;5070432;28;20060;-76
2021/03/15 05:48:44;;;;;;;16.85;12.40;;;179.70;2252.80;;;;;;5048160;28;20025;-75
2021/03/15 05:51:36;;;;;;;16.73;12.20;;;179.60;2252.80;;;;;;5071904;28;20021;-74
2021/03/15 05:54:14;;;;;;;19.65;12.85;;;179.50;2252.80;;;;;;5052380;28;20131;-76
2021/03/15 05:56:54;;;;;;;17.98;12.98;;;179.50;2252.80;;;;;;5066474;28;20092;-74
2021/03/15 05:59:48;;;;;;;20.88;13.85;;;179.50;2252.80;;;;;;5061544;28;20024;-74
2021/03/15 06:02:46;;;;;;;20.45;14.15;;;179.50;2252.80;;;;;;5043053;28;20037;-74
2021/03/15 06:05:25;;;;;;;22.33;13.15;;;179.40;2252.80;;;;;;5069100;28;20040;-75
2021/03/15 06:08:01;;;;;;;20.55;11.48;;;179.40;2252.80;;;;;;5055687;28;20021;-76
2021/03/15 06:10:56;;;;;;;17.63;12.45;;;179.40;2252.80;;;;;;5056006;28;20028;-77
2021/03/15 06:13:22;;;;;;;18.88;13.02;;;179.40;2252.80;;;;;;5049815;28;20029;-77
2021/03/15 06:15:48;;;;;;;19.70;15.40;;;179.40;2252.80;;;;;;5036200;28;20041;-76
2021/03/15 06:18:15;;;;;;;22.17;14.13;;;179.30;2252.80;;;;;;5058608;28;20033;-76
2021/03/15 06:20:44;;;;;;;20.67;14.27;;;179.30;2252.80;;;;;;5037852;28;20033;-76
2021/03/15 06:23:10;;;;;;;22.25;15.23;;;179.20;2252.80;;;;;;5027346;28;20026;-76
2021/03/15 06:25:37;;;;;;;23.35;16.70;;;154.50;2252.80;;;;;;5026185;28;20033;-76
2021/03/15 06:28:03;;;;;;;27.27;16.63;;;179.20;2252.80;;;;;;5018953;28;20033;-77
2021/03/15 06:30:29;;;;;;;25.50;16.95;;;154.50;2252.80;;;;;;5035462;28;20025;-75
2021/03/15 06:33:00;;;;;;;26.00;16.25;;;154.40;2252.80;;;;;;5039414;28;20478;-75
2021/03/15 06:35:35;;;;;;;21.48;16.20;;;154.50;2252.80;;;;;;5033276;28;20034;-75
2021/03/15 06:38:02;;;;;;;25.55;16.73;;;154.50;2252.80;;;;;;5026307;28;20425;-75
2021/03/15 06:40:28;;;;;;;26.23;18.38;;;154.50;2252.80;;;;;;5029821;28;20038;-75
2021/03/15 06:42:54;;;;;;;27.40;16.65;;;154.50;2252.80;;;;;;5039240;28;20018;-75
2021/03/15 06:45:21;;;;;;;23.73;17.58;;;154.50;2252.80;;;;;;5041802;28;20030;-74
2021/03/15 06:47:50;;;;;;;19.58;16.48;;;154.50;2252.80;;;;;;5045550;28;20030;-74
2021/03/15 06:50:17;;;;;;;22.63;16.13;;;154.50;2252.80;;;;;;5037410;28;20481;-75
2021/03/15 06:52:55;;;;;;;28.60;18.70;;;154.40;2252.80;;;;;;5033099;28;20056;-74
2021/03/15 06:55:34;;;;;;;23.67;15.65;;;154.40;2252.80;;;;;;5032241;28;20037;-75
2021/03/15 06:58:01;;;;;;;20.52;15.48;;;154.40;2252.80;;;;;;5037650;28;20022;-74
2021/03/15 07:00:29;;;;;;;22.48;14.90;;;154.40;2252.80;;;;;;5031422;28;20083;-76
2021/03/15 07:03:03;;;;;;;19.23;13.10;;;154.30;2252.80;;;;;;5029532;28;20103;-76
2021/03/15 07:05:31;;;;;;;21.33;14.90;;;154.30;2252.80;;;;;;5035672;28;20041;-75
2021/03/15 07:07:58;;;;;;;22.52;16.08;;;154.30;2252.80;;;;;;5026197;28;20025;-75
2021/03/15 07:10:33;;;;;;;21.83;14.57;;;154.20;2252.80;;;;;;5035097;28;20060;-75
2021/03/15 07:13:19;;;;;;;20.30;13.90;;;154.30;2252.80;;;;;;5029575;28;20036;-75
2021/03/15 07:15:46;;;;;;;19.07;13.30;;;154.20;2252.80;;;;;;5031753;28;20050;-74
2021/03/15 07:18:21;;;;;;;18.25;13.00;;;154.20;2252.80;;;;;;5026104;28;20029;-75
2021/03/15 07:20:55;;;;;;;18.65;11.93;;;154.10;2252.80;;;;;;5027316;28;20356;-76
2021/03/15 07:23:44;;;;;;;14.40;10.27;;;154.10;2252.80;;;;;;5022970;28;20026;-77
2021/03/15 07:26:18;;;;;;;16.25;10.60;;;154.10;2252.80;;;;;;5034023;28;20030;-77
2021/03/15 07:28:45;;;;;;;15.00;10.38;;;154.10;2252.80;;;;;;5024306;28;20037;-79
2021/03/15 07:31:20;;;;;;;12.52;9.05;;;153.90;2252.80;;;;;;5028375;28;20026;-76
2021/03/15 07:34:06;;;;;;;14.98;8.07;;;153.80;2252.80;;;;;;5029776;28;20037;-77
2021/03/15 07:36:42;;;;;;;12.15;8.82;;;153.70;2252.80;;;;;;4996762;28;20068;-76
2021/03/15 07:39:08;;;;;;;;;;;153.60;2252.80;;;;;;5026935;28;20018;-76
2021/03/15 07:41:39;;;;;;;14.27;10.57;;;153.60;2252.80;;;;;;5021862;28;20384;-76
2021/03/15 07:44:18;;;;;;;14.10;9.02;;;153.60;2252.80;;;;;;5029525;28;20130;-75
2021/03/15 07:46:45;;;;;;;13.25;8.07;;;128.90;2252.80;;;;;;5027042;28;20018;-76
2021/03/15 07:49:33;;;;;;;13.07;8.32;;;128.80;2252.80;;;;;;5031084;28;20029;-76
2021/03/15 07:52:02;;;;;;;13.77;9.30;;;128.60;2252.80;;;;;;5028660;28;20052;-78
2021/03/15 07:54:33;;;;;;;14.88;9.80;;;128.60;2252.80;;;;;;5030857;28;20029;-78
2021/03/15 07:57:18;;;;;;;13.52;9.20;;;128.60;2252.80;;;;;;5025196;28;20099;-76
2021/03/15 07:59:46;;;;;;;11.40;7.75;;;128.60;2252.80;;;;;;5045176;28;20433;-76
2021/03/15 08:02:20;;;;;;;12.48;7.25;;;128.50;2252.80;;;;;;5030298;28;20482;-77
2021/03/15 08:04:47;;;;;;;10.95;7.72;;;128.50;2252.80;;;;;;5030469;28;20030;-76
2021/03/15 08:07:15;;;;;;;12.55;8.85;;;128.50;2252.80;;;;;;5026666;28;20028;-77
2021/03/15 08:09:42;;;;;;;14.02;10.18;;;128.50;2252.80;;;;;;5029769;28;20029;-77
2021/03/15 08:12:10;;;;;;;15.55;11.20;;;128.50;2252.80;;;;;;5030995;28;20097;-76
2021/03/15 08:14:38;;;;;;;15.88;11.57;;;128.50;2252.80;;;;;;5022154;28;20471;-77
2021/03/15 08:17:09;;;;;;;13.15;9.05;;;128.40;2252.80;;;;;;5022581;28;20083;-76
2021/03/15 08:19:39;;;;;;;15.93;10.52;;;128.30;2252.80;;;;;;5043143;28;20028;-77
2021/03/15 08:22:06;;;;;;;14.13;9.45;;;128.30;2252.80;;;;;;5030041;28;20044;-79
2021/03/15 08:24:39;;;;;;;13.27;10.55;;;128.20;2252.80;;;;;;5024328;28;20327;-77
2021/03/15 08:27:05;;;;;;;15.85;10.07;;;128.20;2252.80;;;;;;5026841;28;20018;-78
2021/03/15 08:29:39;;;;;;;17.30;11.27;;;128.20;2252.80;;;;;;5031648;28;20107;-78
2021/03/15 08:32:07;;;;;;;16.25;11.43;;;128.20;2252.80;;;;;;5026202;28;20029;-78
2021/03/15 08:34:36;;;;;;;17.92;12.32;;;128.20;2252.80;;;;;;5031263;28;20493;-76
2021/03/15 08:37:02;;;;;;;18.10;11.45;;;128.20;2252.80;;;;;;5032151;28;20029;-76
2021/03/15 08:39:28;;;;;;;22.58;13.57;;;128.20;2252.80;;;;;;5035080;28;20029;-76
2021/03/15 08:42:08;;;;;;;18.90;13.60;;;128.20;2252.80;;;;;;5030846;28;20010;-76
2021/03/15 08:44:38;;;;;;;21.27;14.45;;;128.10;2252.80;;;;;;5030069;28;20029;-76
2021/03/15 08:47:04;;;;;;;22.08;15.00;;;128.20;2252.80;;;;;;5028222;28;20090;-76
2021/03/15 08:49:31;;;;;;;19.05;13.05;;;128.20;2252.80;;;;;;5029883;28;20017;-78
2021/03/15 08:51:57;;;;;;;22.02;14.52;;;128.10;2252.80;;;;;;5035274;28;20501;-77
2021/03/15 08:54:47;;;;;;;24.05;15.70;;;128.20;2252.80;;;;;;5033287;28;20060;-78
2021/03/15 08:57:29;;;;;;;17.98;12.27;;;128.20;2252.80;;;;;;5033985;28;20076;-77
2021/03/15 08:59:56;;;;;;;21.30;14.35;;;128.10;2252.80;;;;;;5034412;28;20025;-78
2021/03/15 09:02:38;;;;;;;23.08;14.75;;;128.10;2252.80;;;;;;5032128;28;20029;-79
2021/03/15 09:05:24;;;;;;;15.35;10.55;;;128.10;2252.80;;;;;;5032055;28;20128;-79
2021/03/15 09:07:51;;;;;;;17.38;12.43;;;128.10;2252.80;;;;;;5030341;28;20465;-78
2021/03/15 09:10:35;;;;;;;17.35;11.75;;;128.20;2252.80;;;;;;5033538;28;20112;-78
2021/03/15 09:13:10;;;;;;;20.40;12.10;;;128.20;2252.80;;;;;;5029878;28;20097;-77
2021/03/15 09:15:37;;;;;;;19.17;12.00;;;128.20;2252.80;;;;;;5039768;28;20045;-78
2021/03/15 09:18:37;;;;;;;19.90;13.27;;;128.20;2252.80;;;;;;5051842;28;20128;-81
2021/03/15 09:21:21;;;;;;;18.67;13.45;;;128.30;2252.80;;;;;;5053282;28;20025;-79
2021/03/15 09:23:47;;;;;;;24.65;15.68;;;128.30;2252.80;;;;;;5052801;28;20021;-79
2021/03/15 09:26:25;;;;;;;23.60;14.25;;;128.30;2252.80;;;;;;5050474;28;20517;-78
2021/03/15 09:28:56;;;;;;;20.60;14.43;;;128.30;2252.80;;;;;;5053215;28;20036;-78
2021/03/15 09:31:22;;;;;;;22.40;14.77;;;128.40;2252.80;;;;;;5048812;28;20061;-78
2021/03/15 09:33:48;;;;;;;27.25;17.27;;;128.40;2252.80;;;;;;5052900;28;20059;-78
2021/03/15 09:36:30;;;;;;;24.13;15.88;;;128.40;2252.80;;;;;;5055094;28;20485;-78
2021/03/15 09:38:57;;;;;;;26.15;17.58;;;128.40;2252.80;;;;;;5053963;28;20032;-77
2021/03/15 09:41:24;;;;;;;24.65;16.42;;;128.50;2252.80;;;;;;5051835;28;20020;-78
2021/03/15 09:43:51;;;;;;;22.70;16.50;;;128.50;2252.80;;;;;;5048529;28;20040;-78
2021/03/15 09:46:24;;;;;;;24.45;16.77;;;128.60;2252.80;;;;;;5052100;28;20033;-78
2021/03/15 09:48:50;;;;;;;26.15;17.38;;;128.70;2252.80;;;;;;5056136;28;20444;-78
2021/03/15 09:51:25;;;;;;;23.85;16.20;;;128.80;2252.80;;;;;;5048181;28;20021;-80
2021/03/15 09:53:51;;;;;;;20.20;14.50;;;128.90;2252.80;;;;;;5051401;28;20027;-78
2021/03/15 09:56:16;;;;;;;18.25;13.88;;;153.60;2252.80;;;;;;5054113;28;20470;-78
2021/03/15 09:58:42;;;;;;;22.13;15.73;;;153.60;2252.80;;;;;;5054907;28;20515;-76
2021/03/15 10:01:20;;;;;;;20.80;13.63;;;153.60;2252.80;;;;;;5045822;28;20110;-76
2021/03/15 10:03:53;;;;;;;23.40;14.75;;;153.70;2252.80;;;;;;5053748;28;20112;-77
2021/03/15 10:06:23;;;;;;;24.63;16.02;;;153.70;2252.80;;;;;;5051478;28;20478;-76
2021/03/15 10:08:50;;;;;;;25.80;16.33;;;153.70;2252.80;;;;;;5051072;28;20025;-76
2021/03/15 10:11:17;;;;;;;29.90;17.77;;;153.80;2252.80;;;;;;5053296;28;20021;-76
2021/03/15 10:13:42;;;;;;;21.52;15.50;;;153.90;2252.80;;;;;;5047753;28;20032;-78
2021/03/15 10:16:08;;;;;;;22.60;15.73;;;153.90;2252.80;;;;;;5049518;28;20115;-77
2021/03/15 10:18:34;;;;;;;21.05;16.27;;;154.00;2252.80;;;;;;5051354;28;20033;-76
2021/03/15 10:21:00;;;;;;;18.10;14.00;;;154.00;2252.80;;;;;;5052393;28;20028;-73
2021/03/15 10:23:31;;;;;;;20.20;13.48;;;153.90;2252.80;;;;;;5053265;28;20024;-73
2021/03/15 10:26:00;;;;;;;17.60;13.27;;;154.00;2252.80;;;;;;5051488;28;20444;-74
2021/03/15 10:28:27;;;;;;;18.42;13.23;;;154.00;2252.80;;;;;;5053362;28;20509;-76
2021/03/15 10:30:53;;;;;;;19.88;14.27;;;153.90;2252.80;;;;;;5051554;28;20033;-74
2021/03/15 10:33:20;;;;;;;18.70;13.35;;;153.90;2252.80;;;;;;5051695;28;20070;-76
2021/03/15 10:35:46;;;;;;;23.20;16.20;;;153.90;2252.80;;;;;;5051106;28;20025;-74
2021/03/15 10:38:13;;;;;;;22.13;14.68;;;153.90;2252.80;;;;;;5048222;28;20033;-75
2021/03/15 10:40:40;;;;;;;27.92;18.35;;;153.90;2252.80;;;;;;5049729;28;20030;-77
2021/03/15 10:43:08;;;;;;;25.70;16.45;;;154.00;2252.80;;;;;;5053268;28;20021;-76
2021/03/15 10:45:34;;;;;;;25.45;14.80;;;154.00;2252.80;;;;;;5053234;28;20163;-76
2021/03/15 10:48:05;;;;;;;25.95;16.90;;;154.10;2252.80;;;;;;5067099;28;20029;-76
2021/03/15 10:50:31;;;;;;;24.65;16.38;;;154.10;2252.80;;;;;;5049470;28;20393;-75
2021/03/15 10:52:58;;;;;;;25.40;13.63;;;154.10;2252.80;;;;;;5056346;28;20029;-77
2021/03/15 10:55:34;;;;;;;15.45;11.20;;;154.20;2252.80;;;;;;5053831;28;20079;-77
2021/03/15 10:58:15;;;;;;;19.00;13.60;;;154.20;2252.80;;;;;;5051532;28;20052;-77
2021/03/15 11:00:46;;;;;;;15.75;11.75;;;154.20;2252.80;;;;;;5067122;28;20025;-77
2021/03/15 11:03:23;;;;;;;17.15;13.10;;;154.20;2252.80;;;;;;5047523;28;20032;-75
2021/03/15 11:06:05;;;;;;;19.15;11.57;;;154.20;2252.80;;;;;;5053617;28;20028;-76
2021/03/15 11:08:31;;;;;;;17.33;11.88;;;154.30;2252.80;;;;;;5050081;28;20114;-76
2021/03/15 11:11:24;;;;;;;20.48;11.90;;;154.30;2252.80;;;;;;5052180;28;20032;-76
2021/03/15 11:13:54;;;;;;;17.08;12.57;;;154.30;2252.80;;;;;;5050507;28;20055;-74
2021/03/15 11:16:27;;;;;;;18.70;13.63;;;154.40;2252.80;;;;;;5062161;28;20032;-75
2021/03/15 11:19:15;;;;;;;16.77;11.65;;;154.40;2252.80;;;;;;5057951;28;20539;-74
2021/03/15 11:21:43;;;;;;;15.45;11.32;;;154.40;2252.80;;;;;;5074380;28;20701;-75
2021/03/15 11:24:09;;;;;;;15.65;10.23;;;154.40;2252.80;;;;;;5058176;28;20086;-76
2021/03/15 11:26:49;;;;;;;18.33;12.55;;;154.50;2252.80;;;;;;5067959;28;20100;-76
2021/03/15 11:29:16;;;;;;;19.00;11.55;;;154.50;2252.80;;;;;;5070665;28;20017;-75
2021/03/15 11:31:50;;;;;;;18.42;13.02;;;179.20;2252.80;;;;;;5070958;28;20032;-77
2021/03/15 11:34:20;;;;;;;18.10;12.20;;;179.20;2252.80;;;;;;5054036;28;20031;-75
2021/03/15 11:36:47;;;;;;;20.30;11.70;;;179.30;2252.80;;;;;;5051210;28;20027;-74
2021/03/15 11:39:13;;;;;;;16.30;11.57;;;179.20;2252.80;;;;;;5048874;28;20036;-75
2021/03/15 11:41:41;;;;;;;18.80;12.13;;;179.20;2252.80;;;;;;5051305;28;20052;-75
2021/03/15 11:44:06;;;;;;;15.60;11.32;;;179.20;2252.80;;;;;;5049970;28;20025;-75
2021/03/15 11:46:33;;;;;;;15.45;11.40;;;179.30;2252.80;;;;;;5071116;28;20028;-74
2021/03/15 11:48:58;;;;;;;17.75;13.50;;;179.30;2252.80;;;;;;5051994;28;20036;-74
2021/03/15 11:51:24;;;;;;;20.65;14.73;;;179.30;2252.80;;;;;;5043764;28;20024;-74
2021/03/15 11:53:50;;;;;;;17.77;11.35;;;179.30;2252.80;;;;;;5070859;28;20100;-74
2021/03/15 11:56:16;;;;;;;20.20;13.98;;;179.40;2252.80;;;;;;5052510;28;20444;-73
2021/03/15 11:58:42;;;;;;;17.70;12.75;;;179.40;2252.80;;;;;;5053158;28;20073;-74
2021/03/15 12:01:09;;;;;;;17.13;12.60;;;179.40;2252.80;;;;;;5051605;28;20115;-74
2021/03/15 12:03:35;;;;;;;19.58;14.95;;;179.40;2252.80;;;;;;5051967;28;20021;-74
2021/03/15 12:06:02;;;;;;;18.30;13.85;;;179.40;2252.80;;;;;;5071632;28;20020;-74
2021/03/15 12:08:29;;;;;;;23.65;16.08;;;179.40;2252.80;;;;;;5072736;28;20032;-75
2021/03/15 12:10:55;;;;;;;22.95;16.60;;;179.40;2252.80;;;;;;5053075;28;20037;-74
2021/03/15 12:13:21;;;;;;;24.58;15.75;;;179.40;2252.80;;;;;;5053312;28;20032;-74
2021/03/15 12:15:47;;;;;;;22.27;15.35;;;179.40;2252.80;;;;;;5053041;28;20054;-73