Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/12/10 00:02:08;;;;;;;13.75;6.07;;;;;;;6.91;91.00;100625.25;4940649;28;20027;-80
2022/12/10 00:04:34;;;;;;;12.98;7.53;;;;;;;6.96;90.48;100618.19;4956099;28;20038;-81
2022/12/10 00:06:59;;;;;;;11.07;7.05;;;;;;;6.96;90.07;100601.94;4940582;28;20074;-81
2022/12/10 00:09:25;;;;;;;13.93;8.90;;;;;;;7.01;89.80;100616.31;4924700;28;20030;-82
2022/12/10 00:11:50;;;;;;;11.30;6.80;;;;;;;7.07;89.42;100610.94;4940535;28;20398;-81
2022/12/10 00:14:16;;;;;;;16.10;6.22;;;;;;;6.87;89.33;100592.78;4924142;28;20114;-81
2022/12/10 00:16:42;;;;;;;12.85;7.50;;;;;;;7.03;89.73;100623.97;4940213;28;20058;-81
2022/12/10 00:19:07;;;;;;;17.23;5.57;;;;;;;6.97;89.04;100603.59;4924211;28;20027;-81
2022/12/10 00:21:34;;;;;;;17.23;6.93;;;;;;;7.01;89.51;100610.34;4940294;28;20069;-81
2022/12/10 00:23:59;;;;;;;12.73;6.07;;;;;;;6.99;89.46;100622.41;4956378;28;20041;-81
2022/12/10 00:26:30;;;;;;;21.67;8.25;;;;;;;7.01;89.25;100636.06;4940060;28;20026;-81
2022/12/10 00:28:56;;;;;;;18.42;7.97;;;;;;;6.96;89.97;100628.47;4940026;28;20034;-81
2022/12/10 00:31:26;;;;;;;10.35;6.43;;;;;;;6.72;89.94;100572.75;4940020;28;20054;-81
2022/12/10 00:33:59;;;;;;;17.30;5.15;;;;;;;6.93;89.92;100614.91;4939729;28;20428;-81
2022/12/10 00:36:29;;;;;;;12.98;6.43;;;;;;;7.08;89.67;100622.94;4939984;28;20027;-81
2022/12/10 00:38:55;;;;;;;9.40;5.32;;;;;;;7.10;89.22;100605.72;4940002;28;20031;-81
2022/12/10 00:41:21;;;;;;;17.17;6.28;;;;;;;7.11;90.08;100609.13;4940081;28;20038;-81
2022/12/10 00:43:47;;;;;;;15.23;7.80;;;;;;;6.88;89.68;100573.91;4939869;28;20045;-81
2022/12/10 00:46:13;;;;;;;12.40;5.63;;;;;;;7.05;90.53;100602.44;4955557;28;20034;-81
2022/12/10 00:48:38;;;;;;;11.88;5.65;;;;;;;7.07;90.42;100600.66;4923890;28;20085;-81
2022/12/10 00:51:23;;;;;;;34.47;8.60;;;;;;;6.96;90.16;100587.34;4939847;28;20035;-81
2022/12/10 00:53:51;;;;;;;8.60;6.25;;;;;;;7.06;90.22;100606.69;4939706;28;20035;-81
2022/12/10 00:56:18;;;;;;;6.88;4.82;;;;;;;7.02;90.06;100586.28;4939778;28;20039;-81
2022/12/10 00:58:44;;;;;;;12.07;4.53;;;;;;;7.16;89.59;100602.91;4939402;28;20031;-81
2022/12/10 01:01:13;;;;;;;9.45;4.90;;;;;;;7.18;89.84;100596.00;4939516;28;20023;-81
2022/12/10 01:03:39;;;;;;;14.25;5.20;;;;;;;7.21;89.87;100581.34;4955305;28;20138;-81
2022/12/10 01:06:12;;;;;;;11.93;5.40;;;;;;;7.15;89.60;100578.06;4939323;28;20026;-82
2022/12/10 01:08:39;;;;;;;10.10;4.95;;;;;;;7.17;89.30;100590.88;4940070;28;20139;-81
2022/12/10 01:11:05;;;;;;;28.77;5.55;;;;;;;7.25;88.18;100598.34;4939631;28;20037;-81
2022/12/10 01:13:30;;;;;;;16.65;5.70;;;;;;;7.12;88.21;100598.78;4939540;28;20027;-81
2022/12/10 01:15:56;;;;;;;14.13;4.68;;;;;;;7.02;88.67;100571.69;4938809;28;20460;-81
2022/12/10 01:18:21;;;;;;;13.05;5.68;;;;;;;6.93;88.02;100564.31;4939092;28;20641;-81
2022/12/10 01:20:47;;;;;;;8.25;4.78;;;;;;;7.05;88.65;100602.44;4955611;28;20027;-80
2022/12/10 01:23:12;;;;;;;9.52;4.38;;;;;;;7.04;88.03;100599.94;4939260;28;20031;-80
2022/12/10 01:25:37;;;;;;;6.13;3.65;;;;;;;7.02;88.71;100607.72;4938327;28;20041;-81
2022/12/10 01:28:03;;;;;;;10.68;6.30;;;;;;;6.99;89.22;100597.53;4972369;28;20041;-82
2022/12/10 01:30:28;;;;;;;11.02;5.20;;;;;;;7.05;89.32;100593.91;4938977;28;20070;-81
2022/12/10 01:32:56;;;;;;;6.28;5.22;;;;;;;7.12;88.58;100587.66;4939079;28;20051;-81
2022/12/10 01:35:21;;;;;;;17.85;6.53;;;;;;;7.11;88.18;100581.66;4939191;28;20026;-81
2022/12/10 01:37:46;;;;;;;7.45;6.28;;;;;;;7.13;88.55;100579.88;4939315;28;20030;-81
2022/12/10 01:40:12;;;;;;;11.23;7.10;;;;;;;7.07;88.78;100577.50;4971973;28;20030;-81
2022/12/10 01:42:37;;;;;;;16.80;7.63;;;;;;;7.06;89.65;100578.41;4923070;28;20039;-81
2022/12/10 01:45:06;;;;;;;12.52;5.65;;;;;;;7.14;89.07;100581.56;4938455;28;20405;-81
2022/12/10 01:47:31;;;;;;;15.63;4.70;;;;;;;7.03;89.28;100577.69;4955105;28;20026;-81
2022/12/10 01:49:57;;;;;;;16.38;7.88;;;;;;;7.05;89.85;100573.31;4938636;28;20412;-81
2022/12/10 01:52:22;;;;;;;8.35;5.95;;;;;;;7.01;89.51;100577.75;4923100;28;20034;-81
2022/12/10 01:54:48;;;;;;;14.10;7.40;;;;;;;6.98;89.41;100567.56;4954920;28;20469;-81
2022/12/10 01:57:16;;;;;;;13.45;6.00;;;;;;;7.02;89.55;100576.00;4938857;28;20090;-81
2022/12/10 01:59:41;;;;;;;6.72;4.40;;;;;;;7.00;89.19;100575.22;4938705;28;20031;-81
2022/12/10 02:02:10;;;;;;;7.82;5.72;;;;;;;6.91;89.27;100548.09;4922879;28;20049;-81
2022/12/10 02:05:10;;;;;;;13.73;6.10;;;;;;;7.10;88.81;100577.41;4971663;28;20031;-82
2022/12/10 02:08:08;;;;;;;13.45;6.55;;;;;;;7.00;89.43;100570.91;4940993;28;20034;-82
2022/12/10 02:10:59;;;;;;;9.23;5.72;;;;;;;7.10;88.99;100571.44;4946379;28;20499;-81
2022/12/10 02:13:40;;;;;;;6.63;4.05;;;;;;;6.87;89.63;100557.63;4938218;28;20027;-81
2022/12/10 02:16:30;;;;;;;13.68;6.75;;;;;;;6.99;90.05;100570.97;4954562;28;20090;-82
2022/12/10 02:19:19;;;;;;;13.35;5.93;;;;;;;7.07;89.62;100572.38;4939220;28;20057;-81
2022/12/10 02:21:45;;;;;;;21.98;7.68;;;;;;;7.00;88.90;100547.78;4971749;28;20101;-81
2022/12/10 02:24:13;;;;;;;13.90;7.80;;;;;;;7.04;89.51;100549.31;4938611;28;20122;-81
2022/12/10 02:27:11;;;;;;;21.02;13.27;;;;;;;7.00;89.68;100565.78;4922894;28;20452;-82
2022/12/10 02:29:37;;;;;;;13.20;7.93;;;;;;;6.90;90.38;100544.69;4939040;28;20039;-81
2022/12/10 02:32:11;;;;;;;15.45;8.93;;;;;;;6.92;91.00;100534.34;4938308;28;20031;-81
2022/12/10 02:34:41;;;;;;;19.48;9.45;;;;;;;6.94;91.02;100513.69;4938392;28;20415;-81
2022/12/10 02:37:16;;;;;;;17.05;8.50;;;;;;;6.82;90.07;100491.84;4940975;28;20049;-81
2022/12/10 02:39:43;;;;;;;13.40;6.63;;;;;;;6.87;89.63;100505.34;4958753;28;20548;-82
2022/12/10 02:42:09;;;;;;;16.48;5.60;;;;;;;6.92;89.72;100500.91;4941995;28;20113;-81
2022/12/10 02:44:34;;;;;;;10.55;6.32;;;;;;;6.76;90.29;100462.03;4942435;28;20034;-82
2022/12/10 02:47:00;;;;;;;12.95;6.43;;;;;;;6.92;89.93;100497.50;4942258;28;20484;-80
2022/12/10 02:49:25;;;;;;;14.43;6.28;;;;;;;7.04;90.40;100515.88;4926115;28;20522;-81
2022/12/10 02:51:52;;;;;;;11.80;6.13;;;;;;;6.96;90.14;100512.75;4941715;28;20077;-81
2022/12/10 02:54:37;;;;;;;14.63;6.57;;;;;;;6.98;90.04;100513.56;4941802;28;20117;-81
2022/12/10 02:57:08;;;;;;;14.93;9.27;;;;;;;7.07;89.94;100517.50;4974844;28;20045;-81
2022/12/10 02:59:40;;;;;;;11.55;6.30;;;;;;;7.16;88.78;100533.44;4942067;28;20397;-81
2022/12/10 03:02:17;;;;;;;11.73;5.97;;;;;;;7.11;89.21;100535.34;4941950;28;20037;-80
2022/12/10 03:05:01;;;;;;;13.23;4.35;;;;;;;7.07;88.85;100538.09;4941968;28;20041;-81
2022/12/10 03:07:51;;;;;;;10.88;6.53;;;;;;;6.97;88.55;100517.00;4927733;28;20027;-81
2022/12/10 03:10:24;;;;;;;13.07;6.82;;;;;;;6.99;89.73;100535.81;4913821;28;20035;-81
2022/12/10 03:12:54;;;;;;;10.40;4.07;;;;;;;6.83;89.87;100486.63;4941316;28;20023;-81
2022/12/10 03:15:20;;;;;;;18.27;7.28;;;;;;;6.88;90.50;100504.47;4942070;28;20070;-81
2022/12/10 03:17:45;;;;;;;14.63;6.38;;;;;;;6.83;89.97;100478.91;4925256;28;20050;-80
2022/12/10 03:20:12;;;;;;;10.57;6.70;;;;;;;7.08;89.82;100514.91;4941582;28;20041;-81
2022/12/10 03:22:38;;;;;;;17.17;6.95;;;;;;;7.11;88.83;100501.91;4941703;28;20035;-80
2022/12/10 03:25:04;;;;;;;16.85;5.18;;;;;;;7.12;88.79;100515.63;4941227;28;20576;-82
2022/12/10 03:27:29;;;;;;;9.65;5.57;;;;;;;7.04;87.79;100508.16;4940779;28;20031;-81
2022/12/10 03:29:56;;;;;;;20.23;7.10;;;;;;;7.16;88.04;100518.00;4941219;28;20049;-81
2022/12/10 03:32:23;;;;;;;14.10;6.68;;;;;;;7.05;87.96;100506.44;4941377;28;20027;-82
2022/12/10 03:34:49;;;;;;;10.48;5.35;;;;;;;7.10;88.60;100515.69;4941494;28;20030;-81
2022/12/10 03:37:14;;;;;;;12.20;6.90;;;;;;;6.87;89.00;100457.34;4941145;28;20125;-82
2022/12/10 03:39:40;;;;;;;12.20;6.32;;;;;;;7.09;89.06;100508.03;4941147;28;20031;-81
2022/12/10 03:42:06;;;;;;;14.00;7.60;;;;;;;7.15;88.80;100500.91;4940840;28;20117;-82
2022/12/10 03:44:33;;;;;;;13.30;6.00;;;;;;;7.13;89.29;100500.13;4941444;28;20089;-81
2022/12/10 03:46:59;;;;;;;7.88;5.43;;;;;;;7.09;89.43;100500.31;4940999;28;20477;-81
2022/12/10 03:49:24;;;;;;;9.68;5.63;;;;;;;7.11;89.07;100495.94;4924395;28;20038;-80
2022/12/10 03:51:50;;;;;;;22.08;5.90;;;;;;;7.12;89.04;100485.59;4940768;28;20097;-81
2022/12/10 03:54:15;;;;;;;16.55;6.85;;;;;;;7.22;88.90;100504.09;4940990;28;20035;-81
2022/12/10 03:56:41;;;;;;;10.95;6.07;;;;;;;7.19;88.81;100504.22;4940368;28;20027;-82
2022/12/10 03:59:06;;;;;;;12.27;5.80;;;;;;;7.18;88.86;100520.56;4956836;28;20473;-81
2022/12/10 04:01:32;;;;;;;12.57;7.80;;;;;;;7.22;88.50;100505.81;4940838;28;20030;-81
2022/12/10 04:03:57;;;;;;;11.50;5.30;;;;;;;7.19;88.58;100517.91;4940723;28;20122;-81
2022/12/10 04:06:23;;;;;;;15.95;6.82;;;;;;;7.24;88.33;100499.72;4941026;28;20038;-81
2022/12/10 04:08:48;;;;;;;20.55;6.40;;;;;;;7.23;88.19;100522.94;4940493;28;20027;-81
2022/12/10 04:11:14;;;;;;;12.23;4.57;;;;;;;7.18;88.77;100499.97;4940347;28;20037;-81
2022/12/10 04:16:27;;;;;;;11.93;6.35;;;;;;;7.26;87.93;100523.66;4945365;28;20045;-80
2022/12/10 04:18:57;;;;;;;16.80;5.95;;;;;;;7.24;87.29;100510.00;4941305;28;20460;-82
2022/12/10 04:26:55;;;;;;;12.93;7.13;;;;;;;7.27;88.05;100503.91;4945687;28;20137;-81
2022/12/10 04:29:25;;;;;;;20.55;6.70;;;;;;;7.21;88.14;100488.72;4940252;28;20029;-81
2022/12/10 04:31:51;;;;;;;16.17;8.20;;;;;;;7.24;88.20;100496.31;4940781;28;20035;-81
2022/12/10 04:34:16;;;;;;;9.98;6.43;;;;;;;7.17;87.38;100500.84;4940215;28;20038;-81
2022/12/10 04:36:42;;;;;;;14.02;7.03;;;;;;;7.20;88.28;100505.88;4973099;28;20026;-81
2022/12/10 04:39:07;;;;;;;10.63;6.90;;;;;;;7.15;88.63;100495.75;4939828;28;20465;-81
2022/12/10 04:41:33;;;;;;;18.45;7.97;;;;;;;7.16;88.03;100484.56;4939841;28;20058;-81
2022/12/10 04:43:58;;;;;;;16.55;8.30;;;;;;;7.23;88.09;100510.91;4955894;28;20534;-80
2022/12/10 04:46:24;;;;;;;12.23;5.93;;;;;;;7.07;87.37;100482.31;4924131;28;20027;-81
2022/12/10 04:48:49;;;;;;;13.20;6.47;;;;;;;7.21;87.77;100493.88;4923950;28;20041;-80
2022/12/10 04:51:15;;;;;;;11.48;5.88;;;;;;;7.06;88.11;100465.22;4940118;28;20086;-81
2022/12/10 04:53:40;;;;;;;18.42;6.18;;;;;;;7.15;88.04;100482.06;4955560;28;20113;-81
2022/12/10 04:56:06;;;;;;;15.88;5.63;;;;;;;7.17;88.89;100503.41;4939691;28;20030;-81
2022/12/10 04:58:32;;;;;;;16.38;6.82;;;;;;;7.07;88.65;100476.34;4955471;28;20434;-81
2022/12/10 05:01:05;;;;;;;15.02;5.70;;;;;;;7.26;88.42;100509.94;4955635;28;20027;-81
2022/12/10 05:03:31;;;;;;;9.07;6.07;;;;;;;7.18;88.34;100513.66;4923840;28;20031;-82
2022/12/10 05:06:01;;;;;;;15.77;7.95;;;;;;;7.09;88.26;100503.72;4939712;28;20045;-80
2022/12/10 05:08:26;;;;;;;14.82;7.32;;;;;;;7.18;88.11;100512.84;4939143;28;20038;-81
2022/12/10 05:10:52;;;;;;;13.93;7.88;;;;;;;7.06;88.98;100490.94;4939880;28;20030;-81
2022/12/10 05:13:17;;;;;;;10.95;6.65;;;;;;;7.06;88.80;100477.25;4955478;28;20480;-81
2022/12/10 05:15:43;;;;;;;16.58;8.50;;;;;;;7.07;88.66;100472.03;4939399;28;20420;-81
2022/12/10 05:18:08;;;;;;;13.00;5.97;;;;;;;7.26;87.64;100499.66;4954956;28;20426;-81
2022/12/10 05:20:34;;;;;;;15.85;7.45;;;;;;;7.34;86.91;100502.78;4972598;28;20022;-81
2022/12/10 05:25:55;;;;;;;14.13;7.85;;;;;;;7.13;87.92;100476.97;4944036;28;20113;-81
2022/12/10 05:28:21;;;;;;;12.32;6.95;;;;;;;7.15;88.29;100480.31;4942142;28;20035;-81
2022/12/10 05:30:47;;;;;;;23.10;7.13;;;;;;;7.18;88.27;100500.81;4939262;28;20031;-81
2022/12/10 05:33:12;;;;;;;20.02;7.20;;;;;;;7.12;88.13;100495.88;4939209;28;20425;-81
2022/12/10 05:35:38;;;;;;;12.65;6.40;;;;;;;7.11;88.62;100499.34;4939459;28;20066;-80
2022/12/10 05:38:05;;;;;;;9.35;6.03;;;;;;;7.12;89.34;100493.31;4922669;28;20030;-81
2022/12/10 05:40:33;;;;;;;16.00;5.18;;;;;;;7.15;89.12;100480.31;4955178;28;20026;-81
2022/12/10 05:42:59;;;;;;;24.38;7.85;;;;;;;7.12;89.10;100485.59;4939426;28;20053;-81
2022/12/10 05:45:24;;;;;;;9.93;6.28;;;;;;;6.97;88.81;100444.97;4939086;28;20485;-81
2022/12/10 05:47:50;;;;;;;10.10;5.85;;;;;;;7.17;88.86;100483.66;4954798;28;20113;-81
2022/12/10 05:50:15;;;;;;;12.93;7.93;;;;;;;7.15;88.38;100490.59;4954810;28;20039;-82
2022/12/10 05:52:40;;;;;;;14.23;7.15;;;;;;;7.13;88.61;100497.53;4938451;28;20101;-81
2022/12/10 05:55:06;;;;;;;14.82;6.55;;;;;;;7.01;88.63;100472.28;4938817;28;20045;-81
2022/12/10 05:57:32;;;;;;;11.32;5.63;;;;;;;7.10;88.81;100482.25;4938883;28;20517;-81
2022/12/10 05:59:57;;;;;;;12.73;5.63;;;;;;;7.13;89.12;100476.97;4954519;28;20420;-81
2022/12/10 06:02:23;;;;;;;14.55;7.93;;;;;;;7.15;89.02;100477.75;4954432;28;20030;-81
2022/12/10 06:04:48;;;;;;;12.60;6.32;;;;;;;7.14;88.69;100476.06;4938552;28;20543;-81
2022/12/10 06:07:13;;;;;;;19.95;8.93;;;;;;;7.17;88.70;100473.38;4954173;28;20031;-81
2022/12/10 06:09:39;;;;;;;11.20;5.68;;;;;;;7.19;88.68;100481.91;4954650;28;20485;-81
2022/12/10 06:12:05;;;;;;;13.93;7.22;;;;;;;7.13;88.56;100470.97;4943454;28;20112;-81
2022/12/10 06:14:30;;;;;;;11.52;7.25;;;;;;;7.17;88.58;100483.66;4960745;28;20035;-81
2022/12/10 06:16:56;;;;;;;13.93;8.18;;;;;;;7.15;88.73;100476.91;4960871;28;20489;-81
2022/12/10 06:19:21;;;;;;;22.65;9.50;;;;;;;7.18;88.72;100477.66;4945105;28;20154;-81
2022/12/10 06:21:47;;;;;;;15.65;7.38;;;;;;;7.24;88.46;100488.59;4944493;28;20054;-81
2022/12/10 06:24:12;;;;;;;18.55;7.78;;;;;;;7.15;88.55;100480.31;4945005;28;20038;-82
2022/12/10 06:26:38;;;;;;;18.80;6.78;;;;;;;7.29;87.76;100491.84;4944764;28;20035;-81
2022/12/10 06:29:04;;;;;;;12.00;7.03;;;;;;;7.12;87.34;100470.16;4944636;28;20042;-82
2022/12/10 06:31:30;;;;;;;14.02;6.95;;;;;;;7.25;88.09;100500.56;4978428;28;20401;-81
2022/12/10 06:33:55;;;;;;;18.52;7.35;;;;;;;7.21;87.38;100509.31;4944626;28;20041;-81
2022/12/10 06:36:21;;;;;;;11.25;6.18;;;;;;;7.14;87.51;100481.22;4928570;28;20023;-81
2022/12/10 06:38:46;;;;;;;13.18;7.10;;;;;;;7.15;87.64;100494.91;4944879;28;20034;-81
2022/12/10 06:41:14;;;;;;;13.05;6.65;;;;;;;7.13;87.93;100492.41;4944930;28;20034;-80
2022/12/10 06:43:39;;;;;;;8.40;6.03;;;;;;;7.25;86.74;100505.72;4928946;28;20023;-82
2022/12/10 06:46:06;;;;;;;13.70;6.32;;;;;;;7.15;87.10;100489.78;4944595;28;20035;-81
2022/12/10 06:48:31;;;;;;;9.80;6.25;;;;;;;7.21;87.59;100493.88;4944840;28;20062;-81
2022/12/10 06:50:57;;;;;;;12.20;5.72;;;;;;;7.16;87.63;100486.31;4944414;28;20069;-81
2022/12/10 06:53:22;;;;;;;13.65;7.22;;;;;;;7.18;87.79;100487.94;4944868;28;20031;-81
2022/12/10 06:55:48;;;;;;;12.88;7.93;;;;;;;7.05;86.90;100463.53;4960619;28;20448;-81
2022/12/10 06:58:13;;;;;;;7.80;5.43;;;;;;;7.00;86.50;100465.47;4960575;28;20027;-82
2022/12/10 07:00:39;;;;;;;13.98;7.05;;;;;;;7.20;86.83;100511.03;4960260;28;20093;-81
2022/12/10 07:03:04;;;;;;;19.25;7.78;;;;;;;7.03;88.28;100480.78;4944675;28;20023;-80
2022/12/10 07:05:30;;;;;;;24.33;8.02;;;;;;;7.12;88.43;100490.72;4944131;28;20049;-81
2022/12/10 07:07:55;;;;;;;11.18;6.45;;;;;;;7.14;88.16;100495.81;4944376;28;20037;-81
2022/12/10 07:10:22;;;;;;;23.30;8.88;;;;;;;7.08;88.61;100484.03;4944500;28;20035;-81
2022/12/10 07:12:47;;;;;;;23.55;11.38;;;;;;;7.24;87.67;100504.03;4944274;28;20054;-81
2022/12/10 07:15:13;;;;;;;19.63;7.40;;;;;;;7.32;87.20;100507.16;4928579;28;20069;-81
2022/12/10 07:17:38;;;;;;;14.13;6.70;;;;;;;7.27;87.21;100503.91;4928148;28;20310;-81
2022/12/10 07:20:04;;;;;;;18.23;8.20;;;;;;;7.22;87.70;100491.22;4944543;28;20058;-81
2022/12/10 07:22:30;;;;;;;12.23;7.07;;;;;;;7.05;87.56;100452.41;4958239;28;20151;-81
2022/12/10 07:24:55;;;;;;;14.27;6.88;;;;;;;7.25;87.60;100485.13;4957740;28;20073;-82
2022/12/10 07:27:21;;;;;;;13.65;7.65;;;;;;;7.30;88.17;100491.78;4941404;28;20027;-81
2022/12/10 07:29:46;;;;;;;17.77;6.07;;;;;;;7.22;88.48;100474.97;4957322;28;20038;-81
2022/12/10 07:32:12;;;;;;;11.52;7.20;;;;;;;7.29;88.67;100489.28;4941376;28;20058;-81
2022/12/10 07:34:37;;;;;;;15.65;6.30;;;;;;;7.19;88.69;100466.47;4940970;28;20041;-81
2022/12/10 07:37:03;;;;;;;15.77;7.20;;;;;;;7.30;88.61;100462.66;4941109;28;20033;-80
2022/12/10 07:39:28;;;;;;;12.07;7.95;;;;;;;7.26;88.93;100446.47;4956936;28;20027;-81
2022/12/10 07:41:54;;;;;;;18.05;8.95;;;;;;;7.38;88.48;100465.78;4941049;28;20061;-81
2022/12/10 07:44:20;;;;;;;16.80;7.47;;;;;;;7.29;88.59;100435.25;4925174;28;20034;-81
2022/12/10 07:46:46;;;;;;;8.50;6.28;;;;;;;7.31;88.08;100408.53;4972745;28;20041;-82
2022/12/10 07:49:12;;;;;;;10.30;5.85;;;;;;;7.54;87.63;100445.41;4957019;28;20408;-82
2022/12/10 07:51:38;;;;;;;14.65;7.00;;;;;;;7.47;87.67;100427.66;4940940;28;20101;-81
2022/12/10 07:54:03;;;;;;;15.55;8.23;;;;;;;7.56;87.04;100441.88;4940895;28;20065;-82
2022/12/10 07:56:28;;;;;;;12.20;6.97;;;;;;;7.29;87.62;100410.34;4973816;28;20043;-81
2022/12/10 07:58:54;;;;;;;13.07;7.78;;;;;;;7.44;87.61;100435.47;4940679;28;20456;-81
2022/12/10 08:01:22;;;;;;;15.57;7.78;;;;;;;7.65;86.25;100464.69;4924603;28;20038;-81
2022/12/10 08:03:48;;;;;;;14.70;8.02;;;;;;;7.63;86.10;100465.66;4924846;28;20041;-81
2022/12/10 08:06:15;;;;;;;15.38;7.22;;;;;;;7.50;86.70;100441.28;4941039;28;20027;-82
2022/12/10 08:08:41;;;;;;;14.85;8.60;;;;;;;7.49;87.75;100463.63;4940726;28;20035;-81
2022/12/10 08:11:06;;;;;;;14.38;6.43;;;;;;;7.59;87.21;100464.09;4956686;28;20029;-83
2022/12/10 08:13:32;;;;;;;15.70;6.82;;;;;;;7.45;86.83;100446.59;4940485;28;20062;-81
2022/12/10 08:16:18;;;;;;;19.50;8.85;;;;;;;7.58;87.42;100468.41;4940312;28;20059;-83
2022/12/10 08:18:44;;;;;;;14.90;9.45;;;;;;;7.58;87.02;100477.88;4940562;28;20047;-81
2022/12/10 08:21:12;;;;;;;24.35;9.40;;;;;;;7.53;86.79;100448.88;4940808;28;20027;-82
2022/12/10 08:23:37;;;;;;;18.05;7.85;;;;;;;7.57;87.89;100451.28;4940365;28;20409;-81
2022/12/10 08:26:13;;;;;;;21.17;10.00;;;;;;;7.63;87.86;100445.88;4940301;28;20059;-81
2022/12/10 08:28:38;;;;;;;13.32;7.25;;;;;;;7.64;88.21;100442.41;4925605;28;20030;-81
2022/12/10 08:31:04;;;;;;;9.85;6.78;;;;;;;7.65;87.21;100441.50;4955731;28;20035;-82
2022/12/10 08:33:33;;;;;;;13.65;6.25;;;;;;;7.36;87.20;100380.88;4939711;28;20037;-81
2022/12/10 08:36:02;;;;;;;10.00;5.72;;;;;;;7.69;87.70;100422.47;4940113;28;20023;-81
2022/12/10 08:38:27;;;;;;;15.70;5.28;;;;;;;7.64;87.11;100403.78;4940220;28;20492;-81
2022/12/10 08:40:53;;;;;;;10.57;6.60;;;;;;;7.83;86.48;100411.59;4924188;28;20042;-82
2022/12/10 08:43:18;;;;;;;16.45;9.05;;;;;;;7.79;87.00;100383.47;4955777;28;20441;-81
2022/12/10 08:45:44;;;;;;;12.60;7.78;;;;;;;7.91;86.97;100401.84;4923830;28;20543;-82
2022/12/10 08:48:09;;;;;;;17.40;8.20;;;;;;;7.89;87.02;100395.91;4939625;28;20098;-81
2022/12/10 08:50:36;;;;;;;11.80;7.55;;;;;;;8.06;86.69;100410.66;4956000;28;20089;-81
2022/12/10 08:53:01;;;;;;;16.25;6.93;;;;;;;8.00;86.36;100408.34;4955965;28;20032;-81
2022/12/10 08:55:27;;;;;;;9.48;5.82;;;;;;;8.04;86.42;100420.19;4939558;28;20037;-81
2022/12/10 08:57:52;;;;;;;17.95;8.27;;;;;;;8.05;85.81;100420.13;4939495;28;20039;-81
2022/12/10 09:00:18;;;;;;;12.43;7.40;;;;;;;7.97;85.13;100406.75;4939058;28;20058;-81
2022/12/10 09:02:44;;;;;;;17.10;9.50;;;;;;;8.09;86.15;100420.84;4955370;28;20035;-81
2022/12/10 09:05:10;;;;;;;11.77;6.88;;;;;;;8.02;85.21;100401.38;4947471;28;20071;-81
2022/12/10 09:07:35;;;;;;;12.40;7.15;;;;;;;8.13;85.58;100419.81;4923826;28;20159;-81
2022/12/10 09:10:01;;;;;;;14.82;7.40;;;;;;;8.12;84.76;100407.81;4939482;28;20481;-81
2022/12/10 09:12:26;;;;;;;10.25;5.68;;;;;;;8.09;85.05;100401.97;4923596;28;20034;-81
2022/12/10 09:14:52;;;;;;;16.35;7.47;;;;;;;8.13;85.00;100404.34;4923168;28;20026;-82
2022/12/10 09:17:17;;;;;;;8.10;5.43;;;;;;;8.18;85.28;100419.63;4939382;28;20110;-81
2022/12/10 09:19:43;;;;;;;7.85;4.47;;;;;;;7.91;84.27;100390.69;4939309;28;20382;-81
2022/12/10 09:22:08;;;;;;;9.13;5.55;;;;;;;7.95;84.89;100408.50;4955509;28;20035;-81
2022/12/10 09:24:34;;;;;;;9.77;6.40;;;;;;;8.09;85.48;100428.56;4955245;28;20038;-82
2022/12/10 09:27:00;;;;;;;12.20;6.28;;;;;;;8.13;85.15;100418.97;4939145;28;20035;-81
2022/12/10 09:29:26;;;;;;;12.15;7.47;;;;;;;8.28;85.11;100428.63;4922910;28;20031;-81
2022/12/10 09:31:51;;;;;;;20.17;9.70;;;;;;;8.20;85.95;100421.22;4923136;28;20416;-82
2022/12/10 09:34:17;;;;;;;10.30;6.07;;;;;;;8.14;86.10;100402.59;4939143;28;20080;-82
2022/12/10 09:36:43;;;;;;;14.18;7.85;;;;;;;8.04;85.74;100366.09;4954739;28;20504;-82
2022/12/10 09:39:08;;;;;;;16.65;8.70;;;;;;;8.30;85.34;100394.16;4923220;28;20039;-81
2022/12/10 09:41:39;;;;;;;15.32;7.82;;;;;;;8.39;85.49;100390.38;4939081;28;20031;-82
2022/12/10 09:44:37;;;;;;;13.57;7.60;;;;;;;8.41;85.19;100377.41;4954444;28;20472;-81
2022/12/10 09:47:03;;;;;;;12.20;6.05;;;;;;;8.38;84.91;100362.09;4890347;28;20615;-81
2022/12/10 09:49:47;;;;;;;8.48;5.93;;;;;;;8.50;85.30;100361.53;4923007;28;20038;-81
2022/12/10 09:52:15;;;;;;;16.20;6.60;;;;;;;8.44;85.31;100336.03;4972277;28;20027;-81
2022/12/10 09:55:17;;;;;;;13.65;7.68;;;;;;;8.57;84.77;100337.16;4923118;28;20033;-81
2022/12/10 09:57:48;;;;;;;12.38;7.88;;;;;;;8.46;84.79;100317.03;4914601;28;20501;-82
2022/12/10 10:00:26;;;;;;;9.32;5.18;;;;;;;8.56;83.55;100335.50;4923053;28;20038;-81
2022/12/10 10:02:52;;;;;;;15.18;8.05;;;;;;;8.44;84.79;100320.56;4938774;28;20139;-81
2022/12/10 10:05:31;;;;;;;9.85;7.25;;;;;;;8.57;84.51;100362.97;4938674;28;20531;-81
2022/12/10 10:07:58;;;;;;;10.38;6.38;;;;;;;8.61;84.42;100355.00;4923367;28;20084;-81
2022/12/10 10:10:27;;;;;;;12.50;7.95;;;;;;;8.52;84.46;100332.22;4938505;28;20033;-81
2022/12/10 10:13:19;;;;;;;15.75;8.52;;;;;;;8.62;84.07;100324.88;4954220;28;20026;-81
2022/12/10 10:15:44;;;;;;;14.88;8.55;;;;;;;8.63;83.71;100326.56;4954497;28;20030;-81
2022/12/10 10:18:14;;;;;;;14.13;8.27;;;;;;;8.65;84.56;100327.31;4938263;28;20186;-81
2022/12/10 10:20:40;;;;;;;11.80;6.63;;;;;;;8.58;84.73;100313.06;4938504;28;20038;-81
2022/12/10 10:23:05;;;;;;;12.55;7.40;;;;;;;8.64;85.28;100323.06;4938350;28;20027;-81
2022/12/10 10:25:31;;;;;;;12.88;9.07;;;;;;;8.56;85.17;100289.09;4922690;28;20409;-81
2022/12/10 10:27:56;;;;;;;13.05;8.05;;;;;;;8.77;84.88;100308.72;4938484;28;20045;-81
2022/12/10 10:30:22;;;;;;;11.93;7.97;;;;;;;8.79;83.50;100296.59;4954313;28;20089;-81
2022/12/10 10:32:50;;;;;;;13.15;6.93;;;;;;;8.78;83.92;100276.88;4938559;28;20069;-82
2022/12/10 10:35:27;;;;;;;12.35;6.95;;;;;;;8.86;84.12;100282.50;4938507;28;20117;-81
2022/12/10 10:38:06;;;;;;;9.43;5.93;;;;;;;8.80;83.79;100276.78;4938996;28;20037;-82
2022/12/10 10:40:44;;;;;;;11.43;6.65;;;;;;;8.79;83.67;100270.78;4938286;28;20027;-81
2022/12/10 10:43:15;;;;;;;14.02;5.82;;;;;;;8.87;83.46;100281.59;4938827;28;20065;-81
2022/12/10 10:45:49;;;;;;;8.70;4.97;;;;;;;8.82;82.56;100277.53;4938667;28;20038;-81
2022/12/10 10:48:14;;;;;;;11.63;6.15;;;;;;;8.83;83.92;100277.47;4938358;28;20022;-81
2022/12/10 10:50:42;;;;;;;8.85;5.63;;;;;;;8.77;84.00;100267.47;4971530;28;20023;-82
2022/12/10 10:53:46;;;;;;;10.55;5.82;;;;;;;8.84;83.61;100260.25;4938493;28;20035;-81
2022/12/10 10:56:25;;;;;;;13.75;6.30;;;;;;;8.78;83.28;100255.41;4968511;28;20035;-81
2022/12/10 10:59:02;;;;;;;12.50;7.15;;;;;;;8.78;83.37;100257.97;4942932;28;20460;-82
2022/12/10 11:01:54;;;;;;;16.42;7.90;;;;;;;8.79;84.04;100265.63;4942195;28;20037;-80
2022/12/10 11:04:23;;;;;;;12.88;6.05;;;;;;;8.80;83.56;100261.31;4957739;28;20057;-81
2022/12/10 11:06:48;;;;;;;9.50;4.72;;;;;;;8.78;83.77;100242.50;4974988;28;20082;-81
2022/12/10 11:09:21;;;;;;;11.02;5.20;;;;;;;8.84;83.62;100232.69;4925677;28;20448;-81
2022/12/10 11:11:51;;;;;;;10.18;5.90;;;;;;;8.79;83.19;100198.56;4941592;28;20026;-81
2022/12/10 11:14:26;;;;;;;14.20;6.35;;;;;;;8.94;84.00;100216.78;4941911;28;20031;-81
2022/12/10 11:17:20;;;;;;;14.93;8.27;;;;;;;8.88;83.27;100198.13;4974552;28;20063;-81
2022/12/10 11:20:22;;;;;;;14.93;9.45;;;;;;;9.04;83.30;100210.25;4959680;28;20041;-81
2022/12/10 11:22:57;;;;;;;14.85;7.95;;;;;;;9.04;83.30;100187.03;4864476;29;20032;-81
2022/12/10 11:25:54;;;;;;;23.60;10.27;;;;;;;9.22;83.31;100208.53;4930579;28;20045;-81
2022/12/10 11:28:38;;;;;;;10.52;6.22;;;;;;;9.30;83.20;100209.81;4957276;28;20031;-81
2022/12/10 11:31:37;;;;;;;17.60;7.50;;;;;;;9.29;83.05;100215.91;4974838;28;20111;-81
2022/12/10 11:34:30;;;;;;;13.80;7.45;;;;;;;9.21;83.42;100181.88;4957155;28;20027;-81
2022/12/10 11:37:18;;;;;;;15.98;8.90;;;;;;;9.35;82.52;100207.84;4957235;28;20037;-81
2022/12/10 11:40:06;;;;;;;9.90;5.95;;;;;;;9.38;81.92;100204.28;4973851;28;20030;-81
2022/12/10 11:42:55;;;;;;;14.77;5.35;;;;;;;9.09;81.30;100148.97;4941003;28;20522;-81
2022/12/10 11:45:24;;;;;;;11.10;5.63;;;;;;;9.26;82.38;100192.81;4941559;28;20130;-82
2022/12/10 11:48:15;;;;;;;11.55;7.68;;;;;;;9.13;82.20;100176.25;4941077;28;20026;-80