Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/05/30 00:01:19;;;;;;;3.27;2.33;;;17.70;55.10;;;;;;967391;145;27408;-78
2023/05/30 00:03:46;;;;;;;2.17;1.98;;;17.70;55.20;;;;;;948215;148;27244;-78
2023/05/30 00:06:12;;;;;;;3.40;2.20;;;17.60;55.10;;;;;;962638;145;27267;-79
2023/05/30 00:08:41;;;;;;;6.17;3.27;;;17.60;55.20;;;;;;964597;146;27406;-78
2023/05/30 00:11:08;;;;;;;4.00;2.10;;;17.60;55.20;;;;;;962957;146;28073;-77
2023/05/30 00:13:34;;;;;;;3.02;2.00;;;17.60;55.40;;;;;;963965;145;27285;-79
2023/05/30 00:16:01;;;;;;;4.08;2.17;;;17.60;55.40;;;;;;964078;145;27378;-76
2023/05/30 00:18:34;;;;;;;2.30;2.02;;;17.50;55.30;;;;;;963799;146;27409;-76
2023/05/30 00:20:55;;;;;;;4.30;2.52;;;17.50;55.30;;;;;;962876;146;27433;-76
2023/05/30 00:23:21;;;;;;;4.00;2.12;;;17.50;55.40;;;;;;966176;145;27909;-76
2023/05/30 00:25:48;;;;;;;4.67;2.33;;;17.40;55.40;;;;;;949928;146;27286;-75
2023/05/30 00:28:14;;;;;;;4.65;2.47;;;17.40;55.40;;;;;;933563;149;27447;-75
2023/05/30 00:30:41;;;;;;;3.58;2.42;;;17.40;55.50;;;;;;950471;146;27371;-76
2023/05/30 00:33:07;;;;;;;3.52;2.33;;;17.30;55.50;;;;;;949279;146;27333;-75
2023/05/30 00:35:34;;;;;;;3.72;2.37;;;17.30;55.60;;;;;;949326;146;27311;-75
2023/05/30 00:38:00;;;;;;;4.25;2.22;;;17.20;55.60;;;;;;949962;146;27417;-75
2023/05/30 00:40:27;;;;;;;3.08;2.17;;;17.20;55.70;;;;;;949593;146;27931;-76
2023/05/30 00:42:53;;;;;;;3.58;2.00;;;17.10;55.80;;;;;;950460;146;27376;-76
2023/05/30 00:45:20;;;;;;;6.60;2.62;;;17.10;56.00;;;;;;932809;149;27445;-75
2023/05/30 00:47:47;;;;;;;2.77;2.00;;;17.00;56.00;;;;;;951911;148;27361;-75
2023/05/30 00:50:13;;;;;;;3.60;2.30;;;17.00;56.10;;;;;;950713;148;27363;-75
2023/05/30 00:52:40;;;;;;;3.62;2.22;;;16.90;56.00;;;;;;934228;149;27447;-75
2023/05/30 00:55:06;;;;;;;3.50;2.07;;;16.90;56.10;;;;;;948997;146;27311;-76
2023/05/30 00:57:33;;;;;;;4.35;2.67;;;16.80;56.10;;;;;;932789;149;27284;-75
2023/05/30 00:59:59;;;;;;;4.40;2.35;;;16.80;56.10;;;;;;949495;146;27329;-76
2023/05/30 01:02:26;;;;;;;4.80;2.00;;;16.70;56.30;;;;;;949402;146;27429;-75
2023/05/30 01:04:53;;;;;;;4.43;2.70;;;16.70;56.30;;;;;;949640;146;27355;-76
2023/05/30 01:07:20;;;;;;;2.92;1.90;;;16.60;57.00;;;;;;934912;149;27399;-76
2023/05/30 01:09:46;;;;;;;4.50;2.50;;;16.60;56.50;;;;;;948825;146;27331;-76
2023/05/30 01:12:15;;;;;;;5.67;2.05;;;16.50;56.60;;;;;;950231;146;27413;-76
2023/05/30 01:14:50;;;;;;;5.13;2.10;;;16.50;56.70;;;;;;949041;146;27357;-76
2023/05/30 01:17:20;;;;;;;3.27;1.90;;;16.40;56.60;;;;;;935147;149;27276;-76
2023/05/30 01:19:56;;;;;;;4.22;2.65;;;16.40;56.60;;;;;;930860;151;27379;-76
2023/05/30 01:22:28;;;;;;;4.58;2.40;;;16.30;56.60;;;;;;948717;146;27380;-75
2023/05/30 01:25:13;;;;;;;2.87;2.00;;;16.20;56.60;;;;;;936891;149;27451;-75
2023/05/30 01:28:01;;;;;;;3.10;2.07;;;16.20;56.70;;;;;;947573;147;27326;-74
2023/05/30 01:30:28;;;;;;;6.00;2.27;;;16.10;56.60;;;;;;942866;149;27429;-75
2023/05/30 01:32:54;;;;;;;2.23;2.03;;;16.00;56.60;;;;;;942596;148;27345;-76
2023/05/30 01:35:24;;;;;;;2.80;2.00;;;16.00;56.80;;;;;;942742;148;27398;-76
2023/05/30 01:37:50;;;;;;;3.40;1.93;;;15.90;56.90;;;;;;942755;149;27359;-75
2023/05/30 01:40:17;;;;;;;2.40;1.90;;;15.90;56.90;;;;;;942980;149;27434;-76
2023/05/30 01:42:43;;;;;;;4.80;2.00;;;15.80;57.00;;;;;;942596;149;27439;-76
2023/05/30 01:45:10;;;;;;;5.60;2.03;;;15.70;57.00;;;;;;942568;149;27379;-76
2023/05/30 01:47:58;;;;;;;2.97;2.10;;;15.70;57.10;;;;;;941577;149;27322;-77
2023/05/30 01:50:24;;;;;;;3.47;2.15;;;15.60;57.30;;;;;;943259;148;27746;-76
2023/05/30 01:52:51;;;;;;;3.07;2.33;;;15.60;57.20;;;;;;942043;149;27297;-75
2023/05/30 01:55:18;;;;;;;4.13;2.00;;;15.60;57.40;;;;;;941820;149;27322;-75
2023/05/30 01:57:44;;;;;;;4.67;2.27;;;15.50;57.40;;;;;;942278;149;27454;-75
2023/05/30 02:00:12;;;;;;;3.40;2.17;;;15.50;57.50;;;;;;942991;148;27454;-75
2023/05/30 02:02:38;;;;;;;4.57;2.43;;;15.40;57.40;;;;;;942437;149;27395;-76
2023/05/30 02:05:04;;;;;;;3.17;2.00;;;15.40;57.50;;;;;;942682;148;27301;-75
2023/05/30 02:07:31;;;;;;;4.27;2.50;;;15.40;57.60;;;;;;943343;149;27373;-76
2023/05/30 02:09:58;;;;;;;4.80;2.40;;;15.30;57.60;;;;;;942968;148;27418;-76
2023/05/30 02:12:24;;;;;;;3.30;1.77;;;15.30;57.60;;;;;;943383;149;27343;-75
2023/05/30 02:14:52;;;;;;;5.30;2.97;;;15.20;57.70;;;;;;942988;148;27455;-76
2023/05/30 02:17:20;;;;;;;3.47;2.33;;;15.20;57.80;;;;;;943496;148;27354;-75
2023/05/30 02:19:44;;;;;;;4.50;2.40;;;15.20;57.80;;;;;;941394;149;27403;-75
2023/05/30 02:22:10;;;;;;;6.00;2.40;;;15.20;57.90;;;;;;943654;148;27441;-76
2023/05/30 02:24:37;;;;;;;3.67;2.13;;;15.10;57.90;;;;;;942877;149;27306;-75
2023/05/30 02:27:03;;;;;;;3.00;2.03;;;15.10;57.90;;;;;;947767;151;27333;-76
2023/05/30 02:29:30;;;;;;;4.57;2.47;;;15.00;57.90;;;;;;947467;151;27326;-76
2023/05/30 02:31:57;;;;;;;5.43;3.00;;;15.00;58.00;;;;;;947657;150;27360;-76
2023/05/30 02:34:23;;;;;;;3.47;2.12;;;15.00;58.00;;;;;;947540;148;27300;-76
2023/05/30 02:36:50;;;;;;;5.90;2.23;;;14.90;58.00;;;;;;947523;151;27326;-76
2023/05/30 02:39:16;;;;;;;3.37;1.87;;;14.90;58.20;;;;;;946959;151;27349;-76
2023/05/30 02:41:43;;;;;;;3.90;2.27;;;14.90;58.10;;;;;;947402;150;27442;-72
2023/05/30 02:44:10;;;;;;;4.33;2.07;;;14.80;58.10;;;;;;947307;151;27354;-72
2023/05/30 02:46:36;;;;;;;5.23;2.50;;;14.80;58.20;;;;;;947620;151;27317;-72
2023/05/30 02:49:03;;;;;;;3.37;2.43;;;14.80;58.30;;;;;;947423;151;27351;-72
2023/05/30 02:51:29;;;;;;;4.63;2.03;;;14.70;58.30;;;;;;947719;151;27357;-73
2023/05/30 02:53:56;;;;;;;3.77;2.07;;;14.70;58.30;;;;;;946690;151;27468;-72
2023/05/30 02:56:22;;;;;;;4.47;2.13;;;14.70;58.40;;;;;;947097;149;27367;-72
2023/05/30 02:58:50;;;;;;;4.47;1.90;;;14.70;58.50;;;;;;947424;151;27356;-72
2023/05/30 03:01:16;;;;;;;4.73;2.20;;;14.60;59.10;;;;;;945902;151;27387;-72
2023/05/30 03:03:42;;;;;;;5.20;2.00;;;14.60;58.50;;;;;;946878;151;27379;-73
2023/05/30 03:06:09;;;;;;;3.47;2.00;;;14.60;58.50;;;;;;947423;151;27357;-74
2023/05/30 03:08:36;;;;;;;3.37;2.07;;;14.60;58.60;;;;;;947081;149;27329;-74
2023/05/30 03:11:02;;;;;;;5.47;2.50;;;14.50;58.70;;;;;;946354;149;27444;-73
2023/05/30 03:13:29;;;;;;;4.53;2.47;;;14.60;58.80;;;;;;947663;151;27450;-73
2023/05/30 03:15:55;;;;;;;5.23;2.00;;;14.50;58.70;;;;;;947477;151;27363;-73
2023/05/30 03:18:22;;;;;;;4.23;2.33;;;14.50;58.90;;;;;;947583;148;27286;-72
2023/05/30 03:20:48;;;;;;;7.30;2.67;;;14.50;58.90;;;;;;947507;151;27381;-73
2023/05/30 03:23:15;;;;;;;4.23;2.20;;;14.50;59.00;;;;;;947450;148;27777;-73
2023/05/30 03:25:42;;;;;;;7.53;3.60;;;14.50;59.10;;;;;;946342;151;27482;-73
2023/05/30 03:28:08;;;;;;;5.40;2.30;;;14.40;59.10;;;;;;942663;148;27309;-73
2023/05/30 03:30:35;;;;;;;3.43;2.10;;;14.40;59.10;;;;;;935351;149;27330;-72
2023/05/30 03:33:01;;;;;;;5.90;2.23;;;14.40;59.20;;;;;;933485;150;27329;-73
2023/05/30 03:35:28;;;;;;;5.30;2.27;;;14.40;59.30;;;;;;951142;147;27416;-73
2023/05/30 03:37:55;;;;;;;5.47;3.00;;;14.40;59.40;;;;;;950996;147;27445;-73
2023/05/30 03:40:21;;;;;;;7.30;2.50;;;14.40;59.50;;;;;;951272;147;27223;-72
2023/05/30 03:42:48;;;;;;;6.53;3.00;;;14.40;59.60;;;;;;951821;147;27298;-72
2023/05/30 03:45:14;;;;;;;6.33;2.40;;;14.40;59.70;;;;;;951110;147;27296;-73
2023/05/30 03:47:41;;;;;;;5.33;2.23;;;14.40;59.70;;;;;;951805;147;27346;-73
2023/05/30 03:50:07;;;;;;;4.27;2.20;;;14.40;59.80;;;;;;941939;149;27379;-73
2023/05/30 03:52:34;;;;;;;6.83;2.30;;;14.40;59.90;;;;;;943027;148;27341;-73
2023/05/30 03:55:01;;;;;;;7.07;2.33;;;14.40;59.90;;;;;;942775;149;27416;-73
2023/05/30 03:57:27;;;;;;;7.27;2.73;;;14.50;60.00;;;;;;941935;149;27387;-73
2023/05/30 03:59:54;;;;;;;3.90;2.20;;;14.50;59.90;;;;;;943366;149;27401;-73
2023/05/30 04:02:20;;;;;;;3.83;2.13;;;14.50;60.00;;;;;;943675;149;27407;-73
2023/05/30 04:04:47;;;;;;;8.73;2.67;;;14.60;60.00;;;;;;942685;149;27431;-73
2023/05/30 04:07:15;;;;;;;5.77;2.70;;;14.60;60.10;;;;;;943108;148;27416;-74
2023/05/30 04:09:40;;;;;;;5.73;2.40;;;14.60;60.20;;;;;;938928;145;27489;-73
2023/05/30 04:12:07;;;;;;;5.27;2.73;;;14.70;60.20;;;;;;949201;147;27289;-74
2023/05/30 04:14:33;;;;;;;4.97;2.67;;;14.70;60.20;;;;;;948981;147;27289;-73
2023/05/30 04:17:00;;;;;;;6.77;2.40;;;14.80;60.30;;;;;;926717;151;27395;-73
2023/05/30 04:19:27;;;;;;;4.70;2.20;;;14.80;60.20;;;;;;950504;147;27341;-73
2023/05/30 04:21:53;;;;;;;5.92;3.20;;;14.90;60.20;;;;;;950398;147;27436;-73
2023/05/30 04:24:20;;;;;;;8.13;2.30;;;14.90;60.30;;;;;;950401;147;27343;-73
2023/05/30 04:26:48;;;;;;;4.20;2.30;;;15.00;60.30;;;;;;950605;147;27433;-74
2023/05/30 04:29:13;;;;;;;5.37;2.93;;;15.10;60.30;;;;;;950567;147;27347;-73
2023/05/30 04:31:40;;;;;;;4.60;2.50;;;15.10;60.30;;;;;;951496;147;27400;-73
2023/05/30 04:34:06;;;;;;;4.83;2.40;;;15.20;60.30;;;;;;951196;147;27256;-73
2023/05/30 04:36:36;;;;;;;6.63;2.53;;;15.30;60.30;;;;;;950933;147;27471;-74
2023/05/30 04:38:59;;;;;;;3.73;2.80;;;15.40;60.30;;;;;;950488;147;27352;-74
2023/05/30 04:41:26;;;;;;;6.00;2.30;;;15.50;60.30;;;;;;950920;147;27441;-74
2023/05/30 04:43:54;;;;;;;3.52;2.00;;;15.60;60.20;;;;;;948492;147;27331;-74
2023/05/30 04:46:21;;;;;;;6.05;2.10;;;15.70;60.10;;;;;;942606;149;27407;-74
2023/05/30 04:48:48;;;;;;;6.35;2.30;;;15.80;60.10;;;;;;942769;149;27330;-74
2023/05/30 04:51:12;;;;;;;5.28;2.37;;;15.90;60.00;;;;;;942721;149;27354;-74
2023/05/30 04:53:39;;;;;;;4.97;2.35;;;16.10;59.90;;;;;;942521;149;27369;-74
2023/05/30 04:56:06;;;;;;;4.47;2.27;;;16.20;59.90;;;;;;942223;149;27330;-74
2023/05/30 04:58:32;;;;;;;5.95;2.47;;;16.40;60.10;;;;;;942064;148;27326;-74
2023/05/30 05:00:59;;;;;;;5.72;2.60;;;16.70;60.30;;;;;;942520;149;27472;-74
2023/05/30 05:03:25;;;;;;;6.37;2.58;;;17.00;60.50;;;;;;943580;148;27361;-74
2023/05/30 05:05:52;;;;;;;5.72;2.30;;;17.40;60.70;;;;;;942628;149;27361;-74
2023/05/30 05:08:18;;;;;;;4.62;2.30;;;17.80;60.90;;;;;;942399;149;27318;-74
2023/05/30 05:10:45;;;;;;;4.10;2.55;;;18.30;60.70;;;;;;943406;149;27311;-74
2023/05/30 05:13:12;;;;;;;9.70;2.30;;;18.90;60.30;;;;;;942696;149;27372;-74
2023/05/30 05:15:38;;;;;;;4.15;2.20;;;19.50;59.80;;;;;;943035;148;27345;-73
2023/05/30 05:18:05;;;;;;;4.30;2.30;;;20.10;59.00;;;;;;950618;147;27400;-74
2023/05/30 05:20:31;;;;;;;9.25;2.45;;;20.60;58.00;;;;;;932795;150;27304;-74
2023/05/30 05:22:59;;;;;;;3.95;2.17;;;21.10;57.20;;;;;;951082;146;27315;-74
2023/05/30 05:25:25;;;;;;;3.47;1.82;;;21.60;56.60;;;;;;951086;147;27382;-75
2023/05/30 05:27:51;;;;;;;5.05;2.35;;;22.00;56.10;;;;;;947443;147;27525;-74
2023/05/30 05:30:18;;;;;;;4.28;1.95;;;22.40;55.50;;;;;;940659;152;27401;-75
2023/05/30 05:32:44;;;;;;;4.83;2.02;;;22.80;54.70;;;;;;940406;152;27360;-74
2023/05/30 05:35:11;;;;;;;3.90;2.08;;;23.30;54.00;;;;;;941152;151;27704;-74
2023/05/30 05:37:38;;;;;;;5.78;2.27;;;23.60;53.30;;;;;;941248;151;27432;-74
2023/05/30 05:40:05;;;;;;;3.77;2.42;;;24.00;52.90;;;;;;941116;152;27311;-74
2023/05/30 05:42:31;;;;;;;4.35;2.62;;;24.30;52.00;;;;;;955061;148;27291;-74
2023/05/30 05:44:57;;;;;;;4.55;2.22;;;24.60;51.50;;;;;;938735;150;27301;-74
2023/05/30 05:47:25;;;;;;;4.10;2.72;;;24.90;50.60;;;;;;931436;150;27396;-75
2023/05/30 05:49:51;;;;;;;5.05;2.20;;;25.10;50.30;;;;;;943950;151;27378;-74
2023/05/30 05:52:17;;;;;;;4.20;2.35;;;25.20;49.50;;;;;;954590;148;27311;-73
2023/05/30 05:54:44;;;;;;;4.45;2.40;;;25.30;48.90;;;;;;955061;150;27287;-73
2023/05/30 05:57:10;;;;;;;3.35;2.10;;;25.40;48.60;;;;;;931727;150;27358;-74
2023/05/30 05:59:37;;;;;;;4.45;2.10;;;25.40;48.20;;;;;;938327;151;27375;-74
2023/05/30 06:02:03;;;;;;;6.15;2.42;;;25.40;47.90;;;;;;929811;154;27402;-73
2023/05/30 06:04:30;;;;;;;4.25;2.35;;;25.40;47.50;;;;;;955356;147;27328;-73
2023/05/30 06:06:57;;;;;;;3.85;2.37;;;25.30;47.30;;;;;;954293;147;27239;-74
2023/05/30 06:09:30;;;;;;;4.37;2.33;;;25.20;47.20;;;;;;929549;153;27495;-73
2023/05/30 06:11:50;;;;;;;5.35;2.25;;;25.10;47.10;;;;;;936113;150;27308;-73
2023/05/30 06:14:16;;;;;;;5.35;2.25;;;25.00;47.00;;;;;;929970;150;27283;-73
2023/05/30 06:16:43;;;;;;;5.60;2.22;;;24.90;47.00;;;;;;955056;148;27282;-74
2023/05/30 06:19:10;;;;;;;5.20;2.72;;;24.80;47.00;;;;;;954916;148;27417;-74
2023/05/30 06:21:36;;;;;;;5.10;2.47;;;24.70;47.10;;;;;;955120;148;27287;-75
2023/05/30 06:24:03;;;;;;;4.25;2.35;;;24.70;47.30;;;;;;954745;148;27255;-75
2023/05/30 06:26:29;;;;;;;4.50;2.30;;;24.70;46.80;;;;;;931754;150;27283;-75
2023/05/30 06:28:56;;;;;;;4.42;1.98;;;24.70;47.50;;;;;;948624;146;27378;-75
2023/05/30 06:31:23;;;;;;;3.52;2.20;;;24.80;47.50;;;;;;925500;149;27375;-75
2023/05/30 06:33:49;;;;;;;4.60;2.10;;;24.90;47.50;;;;;;931188;149;27372;-75
2023/05/30 06:36:16;;;;;;;4.80;2.30;;;25.10;47.40;;;;;;929745;150;27309;-75
2023/05/30 06:38:42;;;;;;;4.08;2.40;;;25.20;47.50;;;;;;927625;150;27392;-74
2023/05/30 06:41:09;;;;;;;6.55;2.52;;;25.40;47.50;;;;;;964145;146;27409;-75
2023/05/30 06:43:35;;;;;;;3.72;2.12;;;25.70;47.50;;;;;;963448;146;27249;-75
2023/05/30 06:46:02;;;;;;;5.87;2.52;;;26.00;47.30;;;;;;964407;145;27418;-76
2023/05/30 06:48:29;;;;;;;4.37;2.17;;;26.30;46.90;;;;;;963502;146;27294;-75
2023/05/30 06:50:55;;;;;;;3.62;2.15;;;26.60;46.60;;;;;;963885;146;27334;-74
2023/05/30 06:53:22;;;;;;;4.35;2.55;;;26.90;46.40;;;;;;963550;146;27375;-75
2023/05/30 06:55:48;;;;;;;4.85;2.37;;;27.20;46.20;;;;;;963464;146;27312;-75
2023/05/30 06:58:15;;;;;;;4.35;2.20;;;27.60;46.10;;;;;;962834;146;27343;-76
2023/05/30 07:00:42;;;;;;;5.62;2.00;;;28.00;45.70;;;;;;963831;146;27325;-76
2023/05/30 07:03:08;;;;;;;4.45;1.95;;;28.40;45.50;;;;;;963311;145;27337;-76
2023/05/30 07:05:35;;;;;;;3.98;2.12;;;28.80;45.20;;;;;;963922;146;27305;-76
2023/05/30 07:08:01;;;;;;;4.53;2.47;;;29.20;44.90;;;;;;963444;146;27370;-76
2023/05/30 07:10:28;;;;;;;4.00;2.25;;;29.70;44.60;;;;;;963267;146;27429;-76
2023/05/30 07:12:55;;;;;;;4.97;2.45;;;30.20;44.30;;;;;;942357;149;27365;-76
2023/05/30 07:15:21;;;;;;;6.40;2.20;;;30.70;43.50;;;;;;942381;149;27408;-76
2023/05/30 07:17:48;;;;;;;3.20;2.02;;;31.10;42.90;;;;;;943079;148;27264;-76
2023/05/30 07:20:20;;;;;;;4.65;2.50;;;31.40;41.70;;;;;;942567;149;27306;-77
2023/05/30 07:22:41;;;;;;;4.15;2.27;;;31.70;41.10;;;;;;942194;149;27358;-76
2023/05/30 07:25:08;;;;;;;5.37;2.10;;;31.90;40.30;;;;;;943145;149;27359;-76
2023/05/30 07:27:34;;;;;;;3.47;1.70;;;32.10;40.20;;;;;;943508;148;27295;-76
2023/05/30 07:30:01;;;;;;;3.42;2.02;;;32.30;40.10;;;;;;943403;148;27339;-76
2023/05/30 07:32:27;;;;;;;3.10;2.00;;;32.50;39.90;;;;;;942867;149;26276;-76
2023/05/30 07:34:54;;;;;;;2.95;1.82;;;32.80;39.20;;;;;;943740;149;27366;-76
2023/05/30 07:37:20;;;;;;;4.92;2.20;;;33.20;39.00;;;;;;943526;147;26307;-76
2023/05/30 07:39:47;;;;;;;5.05;2.20;;;33.60;38.80;;;;;;942782;149;26594;-76
2023/05/30 07:42:14;;;;;;;2.75;1.90;;;33.90;38.30;;;;;;943214;149;26238;-76
2023/05/30 07:44:40;;;;;;;4.45;2.12;;;34.30;37.60;;;;;;943822;149;26373;-76
2023/05/30 07:47:07;;;;;;;3.55;2.00;;;34.70;37.10;;;;;;943206;149;26272;-76
2023/05/30 07:49:33;;;;;;;3.72;2.20;;;35.00;36.50;;;;;;942418;148;26568;-77
2023/05/30 07:52:00;;;;;;;4.55;2.00;;;35.20;36.30;;;;;;942859;148;27355;-76
2023/05/30 07:54:27;;;;;;;2.55;1.85;;;35.50;36.10;;;;;;942896;149;26272;-76
2023/05/30 07:56:53;;;;;;;4.62;2.00;;;35.80;35.70;;;;;;943508;149;26382;-76
2023/05/30 07:59:20;;;;;;;4.72;1.92;;;36.10;35.00;;;;;;942118;149;26302;-76
2023/05/30 08:01:46;;;;;;;3.17;1.85;;;36.30;34.50;;;;;;942579;148;26249;-76
2023/05/30 08:04:13;;;;;;;3.60;1.87;;;36.50;34.30;;;;;;943006;149;26171;-76
2023/05/30 08:06:40;;;;;;;2.20;1.55;;;36.70;33.70;;;;;;942305;148;26606;-76
2023/05/30 08:09:06;;;;;;;2.45;1.70;;;36.80;33.40;;;;;;943392;149;26317;-76
2023/05/30 08:11:33;;;;;;;2.95;1.90;;;37.00;33.00;;;;;;942314;148;26252;-76
2023/05/30 08:13:59;;;;;;;3.45;1.98;;;37.20;33.00;;;;;;943241;148;26207;-76
2023/05/30 08:16:26;;;;;;;3.37;1.70;;;37.40;32.40;;;;;;943433;149;26259;-76
2023/05/30 08:18:53;;;;;;;1.90;1.50;;;37.60;32.10;;;;;;943175;149;26284;-76
2023/05/30 08:21:19;;;;;;;4.15;1.85;;;37.80;31.80;;;;;;942876;149;26194;-76
2023/05/30 08:23:46;;;;;;;2.83;1.72;;;37.90;31.60;;;;;;943123;149;26311;-76
2023/05/30 08:26:12;;;;;;;3.45;1.80;;;38.10;31.50;;;;;;942573;149;26840;-76
2023/05/30 08:28:40;;;;;;;3.25;1.95;;;38.30;30.80;;;;;;943184;149;26280;-76
2023/05/30 08:31:05;;;;;;;5.08;2.25;;;38.50;30.30;;;;;;949760;148;26282;-76
2023/05/30 08:33:34;;;;;;;3.40;2.12;;;38.60;30.10;;;;;;953368;148;27792;-76
2023/05/30 08:35:59;;;;;;;3.47;1.82;;;38.70;29.90;;;;;;953723;148;26318;-76
2023/05/30 08:38:25;;;;;;;2.52;1.65;;;38.80;29.40;;;;;;953435;148;26367;-76
2023/05/30 08:40:52;;;;;;;3.30;1.82;;;38.80;29.10;;;;;;953569;148;26263;-76
2023/05/30 08:43:18;;;;;;;2.87;2.08;;;38.80;29.20;;;;;;953652;148;27330;-75
2023/05/30 08:45:45;;;;;;;2.37;1.80;;;38.80;28.90;;;;;;953380;149;26329;-75
2023/05/30 08:48:12;;;;;;;2.60;1.87;;;38.70;28.90;;;;;;953709;148;26239;-75
2023/05/30 08:50:38;;;;;;;3.45;1.90;;;38.80;28.70;;;;;;953796;149;26368;-75
2023/05/30 08:53:08;;;;;;;3.95;2.00;;;38.80;28.70;;;;;;953978;148;26305;-76
2023/05/30 08:55:34;;;;;;;2.05;1.70;;;39.00;28.90;;;;;;953728;148;26236;-76
2023/05/30 08:58:18;;;;;;;2.67;1.70;;;39.20;28.90;;;;;;949931;148;26195;-75
2023/05/30 09:00:43;;;;;;;3.58;2.22;;;39.40;28.40;;;;;;953001;148;26293;-74
2023/05/30 09:03:09;;;;;;;2.77;1.42;;;39.60;28.20;;;;;;954179;148;26272;-73
2023/05/30 09:05:36;;;;;;;4.00;1.85;;;39.80;27.60;;;;;;953744;148;26247;-74
2023/05/30 09:08:02;;;;;;;2.22;1.70;;;39.90;27.30;;;;;;954112;148;26261;-74
2023/05/30 09:10:29;;;;;;;3.65;1.87;;;40.00;27.00;;;;;;953375;148;26260;-74
2023/05/30 09:12:56;;;;;;;5.37;1.82;;;39.90;26.80;;;;;;954277;148;26278;-75
2023/05/30 09:15:22;;;;;;;2.35;1.52;;;39.90;26.40;;;;;;953631;149;26336;-76
2023/05/30 09:17:49;;;;;;;2.37;1.82;;;39.70;26.00;;;;;;953517;148;26188;-74
2023/05/30 09:20:16;;;;;;;3.22;1.67;;;39.60;26.10;;;;;;953854;147;26291;-75
2023/05/30 09:22:43;;;;;;;3.17;1.95;;;39.50;26.20;;;;;;953755;149;26344;-75
2023/05/30 09:25:09;;;;;;;3.00;1.87;;;39.40;26.00;;;;;;953594;148;26267;-76
2023/05/30 09:27:35;;;;;;;2.62;1.50;;;39.30;26.00;;;;;;953321;148;26243;-77
2023/05/30 09:30:08;;;;;;;2.98;1.65;;;39.20;25.90;;;;;;952042;147;27857;-77
2023/05/30 09:32:36;;;;;;;2.72;1.72;;;39.20;25.80;;;;;;942005;149;26300;-77
2023/05/30 09:35:01;;;;;;;1.90;1.57;;;39.10;25.90;;;;;;942678;149;26342;-77
2023/05/30 09:37:27;;;;;;;3.98;1.70;;;38.90;25.80;;;;;;941613;149;26291;-79
2023/05/30 09:40:12;;;;;;;2.42;1.57;;;38.80;25.70;;;;;;941112;149;26222;-79
2023/05/30 09:42:38;;;;;;;2.77;1.90;;;38.70;25.60;;;;;;942532;148;26285;-79
2023/05/30 09:45:09;;;;;;;2.75;2.15;;;38.60;25.10;;;;;;942155;148;26308;-79
2023/05/30 09:47:47;;;;;;;2.58;2.00;;;38.30;25.00;;;;;;943067;148;26379;-79
2023/05/30 09:50:13;;;;;;;3.42;2.10;;;38.00;25.10;;;;;;942298;148;26217;-79
2023/05/30 09:52:40;;;;;;;3.50;1.77;;;37.60;25.20;;;;;;943628;149;26191;-78
2023/05/30 09:55:09;;;;;;;2.08;1.32;;;37.30;25.20;;;;;;942080;149;26594;-78
2023/05/30 09:57:36;;;;;;;2.17;1.67;;;36.90;25.10;;;;;;942502;149;26285;-78
2023/05/30 10:00:09;;;;;;;3.25;1.82;;;36.60;25.10;;;;;;943149;149;26213;-78
2023/05/30 10:02:32;;;;;;;2.95;1.72;;;36.30;25.30;;;;;;942574;149;26242;-77
2023/05/30 10:04:58;;;;;;;2.35;1.80;;;35.90;25.20;;;;;;942587;148;26293;-77
2023/05/30 10:07:25;;;;;;;3.83;1.85;;;35.60;25.30;;;;;;941901;148;26368;-75
2023/05/30 10:09:51;;;;;;;4.03;1.98;;;35.20;24.90;;;;;;942712;149;26269;-75
2023/05/30 10:12:18;;;;;;;2.30;1.70;;;34.90;25.00;;;;;;942962;149;27284;-75
2023/05/30 10:14:45;;;;;;;2.42;1.87;;;34.50;24.90;;;;;;943317;149;27432;-74
2023/05/30 10:17:11;;;;;;;2.08;1.60;;;34.00;25.00;;;;;;943047;149;27350;-75
2023/05/30 10:19:47;;;;;;;3.10;1.90;;;33.60;25.20;;;;;;941996;148;27730;-75
2023/05/30 10:22:13;;;;;;;3.45;1.92;;;33.30;25.30;;;;;;941683;148;27334;-74
2023/05/30 10:24:40;;;;;;;3.58;1.82;;;32.80;25.50;;;;;;942760;148;27473;-75
2023/05/30 10:27:06;;;;;;;1.77;1.37;;;32.40;25.50;;;;;;943027;149;27466;-75
2023/05/30 10:29:33;;;;;;;3.65;1.90;;;32.10;25.50;;;;;;942741;149;27299;-75
2023/05/30 10:32:01;;;;;;;2.70;2.20;;;31.70;25.70;;;;;;941347;148;27395;-75
2023/05/30 10:34:26;;;;;;;2.75;1.85;;;31.40;25.80;;;;;;942861;148;27323;-75
2023/05/30 10:36:53;;;;;;;2.90;2.12;;;31.00;25.70;;;;;;941447;149;27488;-75
2023/05/30 10:39:31;;;;;;;1.90;1.70;;;30.60;25.80;;;;;;942061;149;27252;-75
2023/05/30 10:42:05;;;;;;;4.22;2.00;;;30.20;26.10;;;;;;940169;149;27294;-74
2023/05/30 10:44:42;;;;;;;3.75;2.22;;;29.70;26.30;;;;;;939539;149;27379;-77
2023/05/30 10:47:30;;;;;;;3.37;1.95;;;29.30;26.70;;;;;;942622;149;27366;-77
2023/05/30 10:49:57;;;;;;;3.77;1.82;;;28.90;26.90;;;;;;941823;149;27377;-77
2023/05/30 10:52:32;;;;;;;2.42;1.75;;;28.60;27.20;;;;;;942076;148;27284;-77
2023/05/30 10:55:00;;;;;;;2.30;1.77;;;28.30;27.30;;;;;;943135;149;27329;-77
2023/05/30 10:57:28;;;;;;;2.08;1.75;;;28.10;27.30;;;;;;942585;149;27383;-77
2023/05/30 10:59:55;;;;;;;2.25;1.52;;;27.90;27.30;;;;;;941143;149;27322;-75
2023/05/30 11:02:33;;;;;;;1.92;1.62;;;27.70;27.30;;;;;;943069;149;27277;-78
2023/05/30 11:05:00;;;;;;;2.90;1.52;;;27.50;27.30;;;;;;939868;149;27348;-77
2023/05/30 11:07:27;;;;;;;4.12;2.25;;;27.30;27.70;;;;;;942506;149;27439;-78
2023/05/30 11:10:05;;;;;;;2.70;1.85;;;27.20;27.90;;;;;;943174;149;27369;-79
2023/05/30 11:12:32;;;;;;;2.90;1.75;;;27.10;27.90;;;;;;942291;148;27492;-78
2023/05/30 11:14:58;;;;;;;1.98;1.57;;;27.10;27.80;;;;;;943285;149;27326;-78
2023/05/30 11:17:31;;;;;;;3.33;1.75;;;27.00;27.80;;;;;;943729;149;27440;-78
2023/05/30 11:20:09;;;;;;;3.25;1.85;;;26.90;28.00;;;;;;942722;149;27494;-78
2023/05/30 11:22:36;;;;;;;2.20;1.45;;;26.80;28.40;;;;;;926575;149;27307;-78
2023/05/30 11:25:17;;;;;;;2.83;1.92;;;26.80;28.70;;;;;;942896;148;27328;-78
2023/05/30 11:28:06;;;;;;;2.25;1.72;;;26.70;28.70;;;;;;943477;149;27463;-78
2023/05/30 11:30:37;;;;;;;1.52;1.42;;;26.70;28.90;;;;;;935407;149;27331;-78
2023/05/30 11:33:01;;;;;;;2.35;1.75;;;26.60;29.10;;;;;;944094;149;27358;-78
2023/05/30 11:35:27;;;;;;;3.50;2.02;;;26.60;29.10;;;;;;944792;149;27464;-78
2023/05/30 11:37:54;;;;;;;2.80;1.77;;;26.60;29.20;;;;;;944700;149;27374;-78
2023/05/30 11:40:23;;;;;;;2.25;1.60;;;26.60;29.30;;;;;;944720;149;27359;-78
2023/05/30 11:42:50;;;;;;;5.08;2.37;;;26.50;29.40;;;;;;944393;149;27754;-78
2023/05/30 11:45:17;;;;;;;2.52;1.70;;;26.50;29.50;;;;;;945148;149;27299;-78
2023/05/30 11:47:43;;;;;;;3.47;1.70;;;26.50;29.60;;;;;;944782;149;27346;-78
2023/05/30 11:50:10;;;;;;;1.67;1.42;;;26.40;29.70;;;;;;943836;149;27313;-78
2023/05/30 11:52:39;;;;;;;1.77;1.57;;;26.40;29.80;;;;;;944633;149;27314;-78
2023/05/30 11:55:06;;;;;;;3.12;2.12;;;26.40;30.00;;;;;;944568;149;27468;-78
2023/05/30 11:57:32;;;;;;;2.67;1.62;;;26.40;30.00;;;;;;945266;149;27358;-78
2023/05/30 11:59:59;;;;;;;2.02;1.50;;;26.30;30.00;;;;;;945193;149;27335;-78
2023/05/30 12:02:28;;;;;;;4.60;1.95;;;26.30;30.10;;;;;;945037;149;27298;-78
2023/05/30 12:05:03;;;;;;;2.80;1.77;;;26.30;30.40;;;;;;945158;149;27275;-78
2023/05/30 12:07:30;;;;;;;3.87;2.02;;;26.30;30.40;;;;;;945231;149;27463;-78
2023/05/30 12:09:57;;;;;;;3.20;1.80;;;26.30;30.40;;;;;;944660;149;27400;-78
2023/05/30 12:12:23;;;;;;;4.15;1.72;;;26.30;30.50;;;;;;944725;149;27406;-78
2023/05/30 12:14:50;;;;;;;2.92;2.02;;;26.30;30.50;;;;;;945087;149;27444;-78
2023/05/30 12:17:22;;;;;;;2.20;1.95;;;26.30;30.30;;;;;;943290;149;27370;-78
2023/05/30 12:19:46;;;;;;;2.98;1.75;;;26.20;30.20;;;;;;944566;149;27361;-78
2023/05/30 12:22:15;;;;;;;2.92;1.70;;;26.20;30.30;;;;;;944967;149;27370;-78
2023/05/30 12:24:39;;;;;;;3.40;1.75;;;26.10;30.50;;;;;;944728;149;27977;-78
2023/05/30 12:27:08;;;;;;;4.28;1.75;;;26.10;30.70;;;;;;944942;149;27262;-78
2023/05/30 12:29:35;;;;;;;2.12;1.70;;;26.10;31.00;;;;;;945086;149;27373;-78
2023/05/30 12:32:02;;;;;;;3.47;1.98;;;26.10;30.90;;;;;;945390;149;27318;-78
2023/05/30 12:34:46;;;;;;;4.58;2.10;;;26.10;31.00;;;;;;945359;149;27503;-78
2023/05/30 12:37:13;;;;;;;2.52;1.80;;;26.10;31.20;;;;;;945545;149;27439;-78
2023/05/30 12:39:46;;;;;;;3.70;1.70;;;26.20;31.30;;;;;;943777;149;27362;-78
2023/05/30 12:42:12;;;;;;;2.67;2.00;;;26.20;31.20;;;;;;944272;149;27400;-78
2023/05/30 12:44:44;;;;;;;3.35;1.85;;;26.30;31.20;;;;;;945243;149;27395;-78
2023/05/30 12:47:11;;;;;;;2.62;2.30;;;26.30;31.20;;;;;;945572;149;27431;-78
2023/05/30 12:49:38;;;;;;;2.47;2.00;;;26.30;31.20;;;;;;945007;149;27439;-78