Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/07/15 00:00:53;;;;;;;6.45;3.58;;;;;;;;;;6212578;23;20107;-62
2023/07/15 00:03:19;;;;;;;6.85;3.50;;;;;;;;;;6212012;23;20028;-62
2023/07/15 00:05:45;;;;;;;4.63;2.97;;;;;;;;;;6212309;23;20023;-62
2023/07/15 00:08:11;;;;;;;6.22;3.38;;;;;;;;;;6211079;23;20012;-62
2023/07/15 00:10:39;;;;;;;4.70;3.38;;;;;;;;;;6212187;23;20040;-62
2023/07/15 00:13:06;;;;;;;3.95;3.00;;;;;;;;;;6212500;23;20013;-62
2023/07/15 00:15:32;;;;;;;5.45;3.22;;;;;;;;;;6212342;23;20111;-62
2023/07/15 00:17:58;;;;;;;4.78;3.42;;;;;;;;;;6185164;23;20529;-62
2023/07/15 00:20:24;;;;;;;5.93;3.38;;;;;;;;;;6212469;23;20016;-62
2023/07/15 00:22:50;;;;;;;5.05;2.95;;;;;;;;;;6212415;23;20023;-62
2023/07/15 00:25:19;;;;;;;6.80;3.45;;;;;;;;;;6211887;23;20083;-62
2023/07/15 00:27:46;;;;;;;5.60;3.45;;;;;;;;;;6212551;23;20044;-62
2023/07/15 00:30:16;;;;;;;5.40;3.35;;;;;;;;;;6212524;23;20008;-62
2023/07/15 00:32:46;;;;;;;6.78;3.13;;;;;;;;;;6213041;23;20015;-62
2023/07/15 00:35:19;;;;;;;6.50;3.13;;;;;;;;;;6214071;23;20024;-62
2023/07/15 00:37:46;;;;;;;4.82;3.28;;;;;;;;;;6214330;23;20140;-62
2023/07/15 00:40:13;;;;;;;5.95;3.42;;;;;;;;;;6213878;23;20008;-62
2023/07/15 00:42:41;;;;;;;4.18;3.30;;;;;;;;;;6213695;23;20016;-62
2023/07/15 00:45:07;;;;;;;5.15;3.22;;;;;;;;;;6187965;23;20015;-62
2023/07/15 00:47:45;;;;;;;6.47;3.35;;;;;;;;;;6213748;23;20008;-62
2023/07/15 00:50:12;;;;;;;5.22;3.08;;;;;;;;;;6214165;23;20465;-62
2023/07/15 00:52:38;;;;;;;7.65;3.53;;;;;;;;;;6214171;23;20017;-62
2023/07/15 00:55:05;;;;;;;5.75;3.30;;;;;;;;;;6213667;23;20753;-62
2023/07/15 00:57:31;;;;;;;7.32;3.22;;;;;;;;;;6214178;23;20012;-62
2023/07/15 00:59:59;;;;;;;7.28;3.28;;;;;;;;;;6214193;23;20451;-62
2023/07/15 01:02:26;;;;;;;4.93;3.20;;;;;;;;;;6213555;23;20017;-62
2023/07/15 01:04:52;;;;;;;7.57;3.13;;;;;;;;;;6214000;23;20017;-62
2023/07/15 01:07:18;;;;;;;5.85;3.40;;;;;;;;;;6213990;23;20017;-62
2023/07/15 01:09:46;;;;;;;7.95;3.33;;;;;;;;;;6213515;23;20383;-62
2023/07/15 01:12:13;;;;;;;7.85;3.40;;;;;;;;;;6213885;23;20428;-62
2023/07/15 01:14:40;;;;;;;7.53;3.17;;;;;;;;;;6214176;23;20008;-62
2023/07/15 01:17:06;;;;;;;7.03;3.75;;;;;;;;;;6213674;23;20078;-62
2023/07/15 01:19:32;;;;;;;6.15;3.20;;;;;;;;;;6213809;23;20063;-62
2023/07/15 01:21:59;;;;;;;5.82;3.42;;;;;;;;;;6213856;23;20016;-62
2023/07/15 01:24:26;;;;;;;5.03;2.92;;;;;;;;;;6213417;23;20379;-62
2023/07/15 01:26:55;;;;;;;5.03;3.17;;;;;;;;;;6213908;23;20484;-62
2023/07/15 01:29:21;;;;;;;6.85;3.05;;;;;;;;;;6213681;23;20055;-62
2023/07/15 01:31:47;;;;;;;5.88;3.35;;;;;;;;;;6213319;23;20424;-62
2023/07/15 01:34:13;;;;;;;4.43;2.63;;;;;;;;;;6213773;23;20012;-62
2023/07/15 01:36:39;;;;;;;7.55;3.22;;;;;;;;;;6213380;23;20020;-62
2023/07/15 01:39:09;;;;;;;6.20;2.97;;;;;;;;;;6213535;23;20466;-62
2023/07/15 01:41:35;;;;;;;5.72;2.75;;;;;;;;;;6213850;23;20081;-62
2023/07/15 01:44:04;;;;;;;5.47;2.75;;;;;;;;;;6213521;23;20012;-62
2023/07/15 01:46:30;;;;;;;8.32;2.97;;;;;;;;;;6213115;23;20387;-62
2023/07/15 01:48:59;;;;;;;8.18;3.53;;;;;;;;;;6212104;23;20017;-62
2023/07/15 01:51:25;;;;;;;7.70;3.30;;;;;;;;;;6213613;23;20008;-62
2023/07/15 01:53:51;;;;;;;6.25;2.60;;;;;;;;;;6213209;23;20015;-62
2023/07/15 01:56:19;;;;;;;7.30;3.10;;;;;;;;;;6213717;23;20019;-62
2023/07/15 01:58:44;;;;;;;7.32;2.80;;;;;;;;;;6213670;23;20013;-62
2023/07/15 02:01:11;;;;;;;5.60;2.58;;;;;;;;;;6213230;23;20024;-62
2023/07/15 02:03:37;;;;;;;5.00;2.90;;;;;;;;;;6213559;23;20016;-62
2023/07/15 02:06:03;;;;;;;5.72;3.03;;;;;;;;;;6211783;23;20092;-62
2023/07/15 02:08:29;;;;;;;4.25;2.60;;;;;;;;;;6212938;23;20432;-62
2023/07/15 02:10:55;;;;;;;4.22;2.60;;;;;;;;;;6213460;23;20008;-62
2023/07/15 02:13:21;;;;;;;4.13;2.92;;;;;;;;;;6213225;23;20017;-62
2023/07/15 02:15:47;;;;;;;5.50;2.80;;;;;;;;;;6212515;23;20332;-62
2023/07/15 02:18:13;;;;;;;5.82;3.25;;;;;;;;;;6213008;23;20052;-62
2023/07/15 02:20:39;;;;;;;6.70;3.03;;;;;;;;;;6213243;23;20343;-62
2023/07/15 02:23:06;;;;;;;8.57;2.88;;;;;;;;;;6212750;23;20044;-62
2023/07/15 02:25:32;;;;;;;4.82;2.97;;;;;;;;;;6213124;23;20086;-62
2023/07/15 02:27:58;;;;;;;5.57;3.00;;;;;;;;;;6213331;23;20339;-62
2023/07/15 02:30:24;;;;;;;6.47;2.90;;;;;;;;;;6212449;23;20008;-62
2023/07/15 02:32:50;;;;;;;4.18;2.50;;;;;;;;;;6213172;23;20013;-62
2023/07/15 02:35:16;;;;;;;4.25;2.38;;;;;;;;;;6212986;23;20024;-62
2023/07/15 02:37:43;;;;;;;5.55;2.58;;;;;;;;;;6212857;23;20008;-62
2023/07/15 02:40:10;;;;;;;5.72;2.80;;;;;;;;;;6213546;23;20012;-62
2023/07/15 02:42:37;;;;;;;3.83;2.88;;;;;;;;;;6213156;23;20013;-62
2023/07/15 02:45:04;;;;;;;5.07;2.47;;;;;;;;;;6212418;23;20078;-62
2023/07/15 02:47:31;;;;;;;5.90;2.38;;;;;;;;;;6213199;23;20071;-62
2023/07/15 02:50:03;;;;;;;5.53;3.10;;;;;;;;;;6213063;23;20324;-62
2023/07/15 02:52:29;;;;;;;;;;;;;;;;;;6213014;23;20009;-62
2023/07/15 02:54:55;;;;;;;5.13;2.67;;;;;;;;;;6212626;23;19962;-62
2023/07/15 02:57:21;;;;;;;3.58;2.30;;;;;;;;;;6213195;23;20016;-62
2023/07/15 02:59:49;;;;;;;5.03;2.60;;;;;;;;;;6212637;23;20107;-62
2023/07/15 03:02:15;;;;;;;5.10;2.58;;;;;;;;;;6212869;23;20017;-62
2023/07/15 03:04:41;;;;;;;4.78;2.67;;;;;;;;;;6212956;23;20024;-62
2023/07/15 03:07:15;;;;;;;4.55;2.70;;;;;;;;;;6212683;23;20017;-62
2023/07/15 03:09:41;;;;;;;7.72;2.53;;;;;;;;;;6213075;23;20027;-62
2023/07/15 03:12:08;;;;;;;5.50;2.67;;;;;;;;;;6212688;23;20017;-62
2023/07/15 03:14:34;;;;;;;6.38;2.55;;;;;;;;;;6212387;23;20005;-62
2023/07/15 03:17:01;;;;;;;5.30;2.50;;;;;;;;;;6212944;23;20016;-62
2023/07/15 03:19:27;;;;;;;5.72;2.38;;;;;;;;;;6212933;23;20013;-62
2023/07/15 03:21:53;;;;;;;4.60;2.30;;;;;;;;;;6212319;23;20023;-62
2023/07/15 03:24:19;;;;;;;5.90;2.42;;;;;;;;;;6212904;23;20016;-62
2023/07/15 03:26:45;;;;;;;4.70;2.45;;;;;;;;;;6211580;23;20424;-62
2023/07/15 03:29:11;;;;;;;5.13;2.72;;;;;;;;;;6212446;23;20020;-62
2023/07/15 03:31:37;;;;;;;5.38;2.58;;;;;;;;;;6212528;23;20013;-62
2023/07/15 03:34:03;;;;;;;4.55;2.15;;;;;;;;;;6212411;23;20016;-62
2023/07/15 03:36:29;;;;;;;6.75;2.50;;;;;;;;;;6211976;23;20075;-62
2023/07/15 03:38:55;;;;;;;4.38;2.38;;;;;;;;;;6212911;23;20020;-62
2023/07/15 03:41:21;;;;;;;3.10;2.22;;;;;;;;;;6212809;23;20066;-62
2023/07/15 03:43:47;;;;;;;5.20;2.40;;;;;;;;;;6212178;23;20013;-62
2023/07/15 03:46:13;;;;;;;4.68;2.45;;;;;;;;;;6212690;23;20016;-62
2023/07/15 03:48:39;;;;;;;5.43;2.15;;;;;;;;;;6212612;23;20091;-62
2023/07/15 03:51:08;;;;;;;4.47;2.30;;;;;;;;;;6212310;23;20416;-62
2023/07/15 03:53:35;;;;;;;7.00;2.53;;;;;;;;;;6212516;23;20091;-62
2023/07/15 03:56:01;;;;;;;5.45;2.47;;;;;;;;;;6212860;23;20009;-62
2023/07/15 03:58:27;;;;;;;3.92;2.38;;;;;;;;;;6212075;23;20024;-62
2023/07/15 04:00:53;;;;;;;4.47;2.47;;;;;;;;;;6212510;23;20442;-62
2023/07/15 04:03:19;;;;;;;2.88;2.17;;;;;;;;;;6212430;23;20017;-62
2023/07/15 04:05:46;;;;;;;3.75;2.20;;;;;;;;;;6212130;23;20016;-62
2023/07/15 04:08:12;;;;;;;3.65;2.25;;;;;;;;;;6214083;23;20020;-62
2023/07/15 04:10:38;;;;;;;4.32;2.40;;;;;;;;;;6214548;23;20383;-62
2023/07/15 04:13:04;;;;;;;8.50;2.63;;;;;;;;;;6213861;23;20327;-62
2023/07/15 04:15:31;;;;;;;6.45;2.00;;;;;;;;;;6214509;23;20016;-62
2023/07/15 04:17:57;;;;;;;9.63;2.58;;;;;;;;;;6214565;23;20016;-62
2023/07/15 04:20:23;;;;;;;8.07;2.47;;;;;;;;;;6213917;23;20017;-62
2023/07/15 04:22:49;;;;;;;4.47;2.35;;;;;;;;;;6214405;23;20026;-62
2023/07/15 04:25:15;;;;;;;4.03;2.03;;;;;;;;;;6214546;23;20055;-62
2023/07/15 04:27:41;;;;;;;3.63;2.00;;;;;;;;;;6213978;23;20016;-62
2023/07/15 04:30:09;;;;;;;8.98;2.50;;;;;;;;;;6213990;23;20094;-62
2023/07/15 04:32:35;;;;;;;7.20;2.22;;;;;;;;;;6214408;23;20013;-62
2023/07/15 04:35:02;;;;;;;4.40;2.28;;;;;;;;;;6213206;23;20012;-62
2023/07/15 04:37:28;;;;;;;4.40;2.22;;;;;;;;;;6187401;23;20092;-62
2023/07/15 04:39:54;;;;;;;5.28;2.30;;;;;;;;;;6214306;23;20017;-62
2023/07/15 04:42:20;;;;;;;6.75;2.35;;;;;;;;;;6213487;23;20018;-62
2023/07/15 04:44:46;;;;;;;6.15;2.38;;;;;;;;;;6214251;23;20040;-62
2023/07/15 04:47:12;;;;;;;4.93;2.33;;;;;;;;;;6214209;23;20016;-62
2023/07/15 04:49:39;;;;;;;9.68;3.00;;;;;;;;;;6213692;23;20570;-62
2023/07/15 04:52:05;;;;;;;5.40;2.67;;;;;;;;;;6214129;23;20087;-62
2023/07/15 04:54:31;;;;;;;3.85;2.40;;;;;;;;;;6213891;23;20065;-62
2023/07/15 04:56:57;;;;;;;4.78;2.47;;;;;;;;;;6213840;23;20017;-62
2023/07/15 04:59:23;;;;;;;8.45;2.90;;;;;;;;;;6213963;23;20067;-62
2023/07/15 05:01:49;;;;;;;4.85;2.25;;;;;;;;;;6213650;23;20048;-62
2023/07/15 05:04:15;;;;;;;6.97;2.50;;;;;;;;;;6214117;23;20020;-62
2023/07/15 05:06:41;;;;;;;5.35;2.28;;;;;;;;;;6213468;23;20044;-62
2023/07/15 05:09:09;;;;;;;5.45;2.60;;;;;;;;;;6214100;23;20017;-62
2023/07/15 05:11:35;;;;;;;8.75;2.50;;;;;;;;;;6213944;23;20051;-62
2023/07/15 05:14:02;;;;;;;4.80;2.53;;;;;;;;;;6213644;23;20013;-62
2023/07/15 05:16:28;;;;;;;2.72;2.35;;;;;;;;;;6213969;23;20035;-62
2023/07/15 05:18:55;;;;;;;6.07;2.70;;;;;;;;;;6213934;23;20084;-62
2023/07/15 05:21:21;;;;;;;5.43;2.60;;;;;;;;;;6213427;23;20079;-62
2023/07/15 05:23:47;;;;;;;4.43;2.90;;;;;;;;;;6213956;23;20016;-62
2023/07/15 05:26:13;;;;;;;11.70;2.92;;;;;;;;;;6213892;23;20012;-62
2023/07/15 05:28:39;;;;;;;7.47;2.72;;;;;;;;;;6213330;23;20108;-62
2023/07/15 05:31:05;;;;;;;3.10;2.42;;;;;;;;;;6213611;23;20067;-62
2023/07/15 05:33:32;;;;;;;6.78;2.83;;;;;;;;;;6213557;23;20335;-62
2023/07/15 05:35:58;;;;;;;4.60;2.60;;;;;;;;;;6212917;23;20108;-62
2023/07/15 05:38:25;;;;;;;5.88;2.13;;;;;;;;;;6213732;23;20012;-62
2023/07/15 05:40:51;;;;;;;4.25;2.38;;;;;;;;;;6213580;23;20020;-62
2023/07/15 05:43:19;;;;;;;4.82;2.30;;;;;;;;;;6213183;23;20012;-62
2023/07/15 05:45:45;;;;;;;4.05;2.58;;;;;;;;;;6213561;23;20013;-62
2023/07/15 05:48:11;;;;;;;3.67;2.60;;;;;;;;;;6213575;23;20043;-62
2023/07/15 05:50:37;;;;;;;7.45;2.95;;;;;;;;;;6213180;23;20012;-62
2023/07/15 05:53:04;;;;;;;8.52;3.17;;;;;;;;;;6213615;23;20011;-62
2023/07/15 05:55:31;;;;;;;7.65;2.60;;;;;;;;;;6213553;23;20009;-62
2023/07/15 05:57:57;;;;;;;6.30;2.70;;;;;;;;;;6213305;23;20071;-62
2023/07/15 06:00:23;;;;;;;8.65;3.17;;;;;;;;;;6213622;23;20013;-62
2023/07/15 06:02:49;;;;;;;6.05;2.97;;;;;;;;;;6213495;23;20048;-62
2023/07/15 06:05:15;;;;;;;4.95;2.70;;;;;;;;;;6213241;23;20036;-62
2023/07/15 06:07:41;;;;;;;4.00;2.15;;;;;;;;;;6213092;23;20048;-62
2023/07/15 06:10:08;;;;;;;6.50;2.42;;;;;;;;;;6213525;23;20023;-62
2023/07/15 06:12:34;;;;;;;8.70;2.83;;;;;;;;;;6212951;23;20459;-62
2023/07/15 06:15:00;;;;;;;5.07;2.72;;;;;;;;;;6213477;23;20399;-62
2023/07/15 06:17:26;;;;;;;6.80;2.58;;;;;;;;;;6213564;23;20019;-62
2023/07/15 06:19:52;;;;;;;5.38;2.42;;;;;;;;;;6212995;23;20305;-62
2023/07/15 06:22:18;;;;;;;4.75;2.40;;;;;;;;;;6213306;23;20020;-62
2023/07/15 06:24:45;;;;;;;4.35;2.50;;;;;;;;;;6213212;23;20017;-62
2023/07/15 06:27:11;;;;;;;5.57;2.53;;;;;;;;;;6212801;23;20110;-62
2023/07/15 06:29:37;;;;;;;10.18;3.17;;;;;;;;;;6212796;23;20375;-62
2023/07/15 06:32:04;;;;;;;3.13;2.60;;;;;;;;;;6213157;23;20019;-62
2023/07/15 06:34:31;;;;;;;6.50;2.03;;;;;;;;;;6212752;23;20051;-62
2023/07/15 06:36:57;;;;;;;6.43;2.70;;;;;;;;;;6211634;23;20021;-62
2023/07/15 06:39:23;;;;;;;5.53;2.63;;;;;;;;;;6211743;23;20044;-62
2023/07/15 06:41:52;;;;;;;5.07;2.50;;;;;;;;;;6211207;23;20597;-62
2023/07/15 06:44:18;;;;;;;4.18;2.40;;;;;;;;;;6211953;23;20093;-62
2023/07/15 06:46:44;;;;;;;5.32;2.75;;;;;;;;;;6211722;23;20017;-62
2023/07/15 06:49:10;;;;;;;9.25;3.38;;;;;;;;;;6211774;23;20492;-62
2023/07/15 06:51:36;;;;;;;6.63;2.35;;;;;;;;;;6211338;23;20013;-62
2023/07/15 06:54:03;;;;;;;9.95;2.92;;;;;;;;;;6211827;23;20395;-62
2023/07/15 06:56:29;;;;;;;4.78;2.58;;;;;;;;;;6211478;23;20364;-62
2023/07/15 06:58:55;;;;;;;6.20;2.42;;;;;;;;;;6211872;23;20048;-62
2023/07/15 07:01:21;;;;;;;5.72;2.42;;;;;;;;;;6211390;23;20027;-62
2023/07/15 07:03:47;;;;;;;5.07;2.60;;;;;;;;;;6211427;23;20309;-63
2023/07/15 07:06:14;;;;;;;3.47;2.28;;;;;;;;;;6211786;23;20367;-62
2023/07/15 07:08:41;;;;;;;8.48;2.70;;;;;;;;;;6211603;23;20028;-62
2023/07/15 07:11:07;;;;;;;3.33;2.42;;;;;;;;;;6211283;23;20017;-62
2023/07/15 07:13:33;;;;;;;5.70;2.45;;;;;;;;;;6211624;23;20375;-62
2023/07/15 07:16:00;;;;;;;5.32;2.55;;;;;;;;;;6211729;23;20088;-62
2023/07/15 07:18:26;;;;;;;6.60;2.55;;;;;;;;;;6211434;23;20108;-62
2023/07/15 07:20:59;;;;;;;3.67;2.35;;;;;;;;;;6211749;23;20763;-62
2023/07/15 07:23:25;;;;;;;3.95;1.90;;;;;;;;;;6211259;23;20024;-62
2023/07/15 07:25:52;;;;;;;6.60;2.00;;;;;;;;;;6211226;23;20020;-62
2023/07/15 07:28:22;;;;;;;3.72;1.90;;;;;;;;;;6211428;23;20171;-62
2023/07/15 07:30:48;;;;;;;4.43;2.10;;;;;;;;;;6211701;23;20019;-62
2023/07/15 07:33:14;;;;;;;5.50;2.63;;;;;;;;;;6210709;23;20379;-62
2023/07/15 07:35:40;;;;;;;3.17;2.03;;;;;;;;;;6163965;23;1068551;-62
2023/07/15 07:38:06;;;;;;;3.45;1.83;;;;;;;;;;6212453;23;20013;-62
2023/07/15 07:40:33;;;;;;;3.88;2.10;;;;;;;;;;6211810;23;20013;-62
2023/07/15 07:42:59;;;;;;;3.42;2.15;;;;;;;;;;6185480;23;20043;-62
2023/07/15 07:45:25;;;;;;;3.70;1.83;;;;;;;;;;6212556;23;20062;-62
2023/07/15 07:47:51;;;;;;;4.15;2.03;;;;;;;;;;6212192;23;20448;-62
2023/07/15 07:50:17;;;;;;;2.95;1.88;;;;;;;;;;6212507;23;20075;-62
2023/07/15 07:52:43;;;;;;;3.65;2.28;;;;;;;;;;6212511;23;20059;-62
2023/07/15 07:55:10;;;;;;;6.70;2.05;;;;;;;;;;6212353;23;20013;-62
2023/07/15 07:57:36;;;;;;;3.22;2.08;;;;;;;;;;6212677;23;20013;-62
2023/07/15 08:00:02;;;;;;;4.43;2.22;;;;;;;;;;6212119;23;20024;-62
2023/07/15 08:02:28;;;;;;;5.25;2.30;;;;;;;;;;6211954;23;20025;-63
2023/07/15 08:04:55;;;;;;;5.57;2.00;;;;;;;;;;6212463;23;20048;-62
2023/07/15 08:07:21;;;;;;;4.07;1.80;;;;;;;;;;6212296;23;20424;-62
2023/07/15 08:09:47;;;;;;;4.93;2.20;;;;;;;;;;6211923;23;20092;-62
2023/07/15 08:12:13;;;;;;;3.28;1.98;;;;;;;;;;6212454;23;20013;-62
2023/07/15 08:14:39;;;;;;;2.70;2.08;;;;;;;;;;6212404;23;20039;-62
2023/07/15 08:17:05;;;;;;;3.15;2.00;;;;;;;;;;6212063;23;20009;-63
2023/07/15 08:19:31;;;;;;;3.63;2.25;;;;;;;;;;6212620;23;20016;-62
2023/07/15 08:21:57;;;;;;;6.32;2.20;;;;;;;;;;6212384;23;20023;-62
2023/07/15 08:24:23;;;;;;;4.03;2.00;;;;;;;;;;6211993;23;20017;-63
2023/07/15 08:26:49;;;;;;;2.58;1.83;;;;;;;;;;6212530;23;20012;-62
2023/07/15 08:29:15;;;;;;;5.22;1.77;;;;;;;;;;6212052;23;20071;-62
2023/07/15 08:31:41;;;;;;;4.07;1.90;;;;;;;;;;6211926;23;20012;-62
2023/07/15 08:34:07;;;;;;;4.43;2.00;;;;;;;;;;6211989;23;20024;-63
2023/07/15 08:36:34;;;;;;;5.72;2.83;;;;;;;;;;6212098;23;20371;-62
2023/07/15 08:39:00;;;;;;;4.35;2.10;;;;;;;;;;6212014;23;20095;-62
2023/07/15 08:41:27;;;;;;;3.03;1.90;;;;;;;;;;6212483;23;20017;-62
2023/07/15 08:43:53;;;;;;;3.40;2.10;;;;;;;;;;6212316;23;20019;-62
2023/07/15 08:46:26;;;;;;;6.30;2.28;;;;;;;;;;6211987;23;20024;-62
2023/07/15 08:48:55;;;;;;;4.03;2.20;;;;;;;;;;6211881;23;20017;-62
2023/07/15 08:51:22;;;;;;;3.10;2.55;;;;;;;;;;6212431;23;20019;-63
2023/07/15 08:53:48;;;;;;;4.38;2.65;;;;;;;;;;6212734;23;20017;-62
2023/07/15 08:56:15;;;;;;;4.07;2.45;;;;;;;;;;6214279;23;20016;-63
2023/07/15 08:58:42;;;;;;;5.80;2.80;;;;;;;;;;6214127;23;20062;-63
2023/07/15 09:01:08;;;;;;;6.13;2.85;;;;;;;;;;6214036;23;20019;-63
2023/07/15 09:03:34;;;;;;;7.18;2.53;;;;;;;;;;6213562;23;20043;-63
2023/07/15 09:06:01;;;;;;;4.32;2.60;;;;;;;;;;6214047;23;20431;-63
2023/07/15 09:08:27;;;;;;;2.72;2.53;;;;;;;;;;6213903;23;20017;-63
2023/07/15 09:10:57;;;;;;;4.50;1.95;;;;;;;;;;6213544;23;20016;-63
2023/07/15 09:13:28;;;;;;;9.98;2.70;;;;;;;;;;6213891;23;20005;-62
2023/07/15 09:15:55;;;;;;;3.97;2.60;;;;;;;;;;6214011;23;20013;-63
2023/07/15 09:18:21;;;;;;;4.82;2.28;;;;;;;;;;6213724;23;20044;-63
2023/07/15 09:20:47;;;;;;;4.40;2.38;;;;;;;;;;6213990;23;20103;-62
2023/07/15 09:23:14;;;;;;;5.93;2.40;;;;;;;;;;6213751;23;20509;-63
2023/07/15 09:25:49;;;;;;;3.80;2.03;;;;;;;;;;6213450;23;20084;-63
2023/07/15 09:28:15;;;;;;;3.65;2.35;;;;;;;;;;6213863;23;20035;-63
2023/07/15 09:30:41;;;;;;;6.28;2.50;;;;;;;;;;6214107;23;20016;-63
2023/07/15 09:33:07;;;;;;;4.75;2.08;;;;;;;;;;6213188;23;20565;-63
2023/07/15 09:35:36;;;;;;;4.57;2.05;;;;;;;;;;6213012;23;20040;-62
2023/07/15 09:38:03;;;;;;;5.53;2.13;;;;;;;;;;6213445;23;20020;-63
2023/07/15 09:40:41;;;;;;;3.35;2.20;;;;;;;;;;6213231;23;20393;-62
2023/07/15 09:43:07;;;;;;;4.47;2.00;;;;;;;;;;6213202;23;20008;-63
2023/07/15 09:45:34;;;;;;;3.58;2.17;;;;;;;;;;6213033;23;20021;-63
2023/07/15 09:48:01;;;;;;;2.47;1.98;;;;;;;;;;6213615;23;20012;-63
2023/07/15 09:50:28;;;;;;;2.70;2.08;;;;;;;;;;6213478;23;20017;-63
2023/07/15 09:52:55;;;;;;;3.33;1.88;;;;;;;;;;6213117;23;20013;-62
2023/07/15 09:55:23;;;;;;;4.35;1.90;;;;;;;;;;6213168;23;20452;-63
2023/07/15 09:57:52;;;;;;;3.35;1.95;;;;;;;;;;6213766;23;20040;-63
2023/07/15 10:00:18;;;;;;;4.78;1.80;;;;;;;;;;6213631;23;20066;-62
2023/07/15 10:02:47;;;;;;;2.47;1.75;;;;;;;;;;6213087;23;20059;-63
2023/07/15 10:05:13;;;;;;;2.63;1.80;;;;;;;;;;6212823;23;20020;-63
2023/07/15 10:07:43;;;;;;;4.95;1.83;;;;;;;;;;6213407;23;20027;-63
2023/07/15 10:10:09;;;;;;;3.05;1.50;;;;;;;;;;6212647;23;20070;-62
2023/07/15 10:12:36;;;;;;;2.40;1.42;;;;;;;;;;6213332;23;20017;-63
2023/07/15 10:15:03;;;;;;;6.53;1.65;;;;;;;;;;6213382;23;20013;-63
2023/07/15 10:17:39;;;;;;;2.53;1.48;;;;;;;;;;6212962;23;20020;-63
2023/07/15 10:20:10;;;;;;;1.92;1.35;;;;;;;;;;6213307;23;20096;-63
2023/07/15 10:22:36;;;;;;;2.60;1.58;;;;;;;;;;6212950;23;20021;-63
2023/07/15 10:25:03;;;;;;;1.77;1.23;;;;;;;;;;6211536;23;20017;-63
2023/07/15 10:27:30;;;;;;;1.95;1.30;;;;;;;;;;6213135;23;20071;-63
2023/07/15 10:30:15;;;;;;;2.10;1.20;;;;;;;;;;6212673;23;20012;-63
2023/07/15 10:33:08;;;;;;;4.75;1.45;;;;;;;;;;6185909;23;20009;-63
2023/07/15 10:35:35;;;;;;;2.63;1.20;;;;;;;;;;6212470;23;20024;-63
2023/07/15 10:38:02;;;;;;;6.38;1.20;;;;;;;;;;6211117;23;20024;-63
2023/07/15 10:40:48;;;;;;;2.75;1.25;;;;;;;;;;6213177;23;20034;-63
2023/07/15 10:43:18;;;;;;;1.85;1.02;;;;;;;;;;6212690;23;20017;-63
2023/07/15 10:45:47;;;;;;;3.05;1.17;;;;;;;;;;6212620;23;20111;-63
2023/07/15 10:48:13;;;;;;;2.40;1.40;;;;;;;;;;6212625;23;20017;-63
2023/07/15 10:50:39;;;;;;;3.47;1.27;;;;;;;;;;6212982;23;20023;-63
2023/07/15 10:53:26;;;;;;;4.35;1.60;;;;;;;;;;6212191;23;20339;-63
2023/07/15 10:55:58;;;;;;;2.65;1.20;;;;;;;;;;6210048;23;20331;-63
2023/07/15 10:58:24;;;;;;;1.48;1.38;;;;;;;;;;6210961;23;20031;-63
2023/07/15 11:00:50;;;;;;;4.20;1.30;;;;;;;;;;6210467;23;20465;-63
2023/07/15 11:03:20;;;;;;;1.98;1.38;;;;;;;;;;6211082;23;20056;-63
2023/07/15 11:05:46;;;;;;;2.13;1.10;;;;;;;;;;6210953;23;20320;-63
2023/07/15 11:08:12;;;;;;;5.85;1.30;;;;;;;;;;6210253;23;20025;-63
2023/07/15 11:10:38;;;;;;;2.65;1.33;;;;;;;;;;6209961;23;20443;-63
2023/07/15 11:13:11;;;;;;;2.33;1.02;;;;;;;;;;6209629;23;20028;-63
2023/07/15 11:15:37;;;;;;;3.63;1.10;;;;;;;;;;6208887;23;20020;-63
2023/07/15 11:18:03;;;;;;;1.83;1.38;;;;;;;;;;6210179;23;20004;-63
2023/07/15 11:20:29;;;;;;;4.15;1.30;;;;;;;;;;6210453;23;20020;-63
2023/07/15 11:22:55;;;;;;;2.60;1.30;;;;;;;;;;6210583;23;20016;-63
2023/07/15 11:25:21;;;;;;;4.72;1.30;;;;;;;;;;6210502;23;20018;-63
2023/07/15 11:27:47;;;;;;;2.53;1.30;;;;;;;;;;6210988;23;20023;-63
2023/07/15 11:30:13;;;;;;;3.05;1.27;;;;;;;;;;6208302;23;20091;-63
2023/07/15 11:32:39;;;;;;;2.63;1.40;;;;;;;;;;6210365;23;20435;-63
2023/07/15 11:35:12;;;;;;;3.20;1.27;;;;;;;;;;6210292;23;20047;-63
2023/07/15 11:37:45;;;;;;;2.45;1.70;;;;;;;;;;6210298;23;20195;-63
2023/07/15 11:40:17;;;;;;;8.48;1.58;;;;;;;;;;6210675;23;20027;-63
2023/07/15 11:42:44;;;;;;;4.93;1.40;;;;;;;;;;6210688;23;20140;-63
2023/07/15 11:45:10;;;;;;;5.07;1.70;;;;;;;;;;6183306;23;20499;-63
2023/07/15 11:47:36;;;;;;;3.00;1.77;;;;;;;;;;6210536;23;20016;-63
2023/07/15 11:50:05;;;;;;;3.72;1.50;;;;;;;;;;6210928;23;20015;-63
2023/07/15 11:52:42;;;;;;;4.93;1.70;;;;;;;;;;6210448;23;20020;-63
2023/07/15 11:55:08;;;;;;;3.65;1.58;;;;;;;;;;6210575;23;20044;-63
2023/07/15 11:57:45;;;;;;;2.80;1.20;;;;;;;;;;6210859;23;20008;-63
2023/07/15 12:00:32;;;;;;;4.28;1.52;;;;;;;;;;6209993;23;20507;-63
2023/07/15 12:02:59;;;;;;;4.57;1.25;;;;;;;;;;6210363;23;20157;-63
2023/07/15 12:05:25;;;;;;;2.13;1.20;;;;;;;;;;6210725;23;20016;-63
2023/07/15 12:07:51;;;;;;;4.60;1.65;;;;;;;;;;6210106;23;20020;-63
2023/07/15 12:10:18;;;;;;;2.22;1.15;;;;;;;;;;6183016;23;20092;-63
2023/07/15 12:12:45;;;;;;;4.93;1.50;;;;;;;;;;6209393;23;20013;-63
2023/07/15 12:15:11;;;;;;;1.83;1.50;;;;;;;;;;6210321;23;20467;-63
2023/07/15 12:17:37;;;;;;;5.97;1.50;;;;;;;;;;6210491;23;20436;-63
2023/07/15 12:20:04;;;;;;;4.78;1.58;;;;;;;;;;6210599;23;20016;-63
2023/07/15 12:22:30;;;;;;;3.97;1.40;;;;;;;;;;6209864;23;20356;-63
2023/07/15 12:24:56;;;;;;;3.00;1.38;;;;;;;;;;6210640;23;20016;-63
2023/07/15 12:27:22;;;;;;;2.63;1.50;;;;;;;;;;6210200;23;20039;-63
2023/07/15 12:29:48;;;;;;;2.03;1.13;;;;;;;;;;6211975;23;20017;-63
2023/07/15 12:32:14;;;;;;;3.22;1.50;;;;;;;;;;6212888;23;20009;-63
2023/07/15 12:34:40;;;;;;;3.88;1.52;;;;;;;;;;6212370;23;20087;-63
2023/07/15 12:37:06;;;;;;;3.13;1.33;;;;;;;;;;6211413;23;20324;-63
2023/07/15 12:39:32;;;;;;;4.95;1.30;;;;;;;;;;6212433;23;20083;-63
2023/07/15 12:41:58;;;;;;;2.90;1.35;;;;;;;;;;6212122;23;20051;-63
2023/07/15 12:44:24;;;;;;;3.55;1.23;;;;;;;;;;6211767;23;20016;-63
2023/07/15 12:46:50;;;;;;;3.45;1.60;;;;;;;;;;6212541;23;20020;-63
2023/07/15 12:49:16;;;;;;;3.20;1.30;;;;;;;;;;6212431;23;20017;-63
2023/07/15 12:51:42;;;;;;;2.35;1.30;;;;;;;;;;6211738;23;20386;-63
2023/07/15 12:54:08;;;;;;;10.52;1.92;;;;;;;;;;6212373;23;20009;-63
2023/07/15 12:56:34;;;;;;;4.97;1.45;;;;;;;;;;6212401;23;20062;-63
2023/07/15 12:59:00;;;;;;;9.35;1.27;;;;;;;;;;6211811;23;20022;-63
2023/07/15 13:01:26;;;;;;;2.80;1.50;;;;;;;;;;6212377;23;20017;-63
2023/07/15 13:03:52;;;;;;;5.75;1.50;;;;;;;;;;6212294;23;20024;-63
2023/07/15 13:06:18;;;;;;;3.40;1.40;;;;;;;;;;6211840;23;20013;-63
2023/07/15 13:08:44;;;;;;;2.78;1.23;;;;;;;;;;6212020;23;20059;-63
2023/07/15 13:11:10;;;;;;;3.75;1.15;;;;;;;;;;6212079;23;20005;-63
2023/07/15 13:13:36;;;;;;;4.63;1.55;;;;;;;;;;6211491;23;20300;-63
2023/07/15 13:16:03;;;;;;;2.45;1.38;;;;;;;;;;6212243;23;20042;-63
2023/07/15 13:18:29;;;;;;;3.75;1.48;;;;;;;;;;6210743;23;20506;-63
2023/07/15 13:20:55;;;;;;;2.58;1.30;;;;;;;;;;6211619;23;20023;-63
2023/07/15 13:23:21;;;;;;;1.98;1.30;;;;;;;;;;6211841;23;20436;-63
2023/07/15 13:25:47;;;;;;;4.57;1.30;;;;;;;;;;6212066;23;20092;-63
2023/07/15 13:28:13;;;;;;;2.70;1.10;;;;;;;;;;6211676;23;20012;-63
2023/07/15 13:30:39;;;;;;;3.28;1.50;;;;;;;;;;6212542;23;20407;-63
2023/07/15 13:33:05;;;;;;;4.00;1.33;;;;;;;;;;6211810;23;20023;-63
2023/07/15 13:35:31;;;;;;;4.25;1.27;;;;;;;;;;6184388;23;20038;-63
2023/07/15 13:37:57;;;;;;;2.33;1.20;;;;;;;;;;6212009;23;20432;-63
2023/07/15 13:40:23;;;;;;;2.53;1.40;;;;;;;;;;6211927;23;20015;-63
2023/07/15 13:42:50;;;;;;;2.67;1.38;;;;;;;;;;6211335;23;20027;-63
2023/07/15 13:45:16;;;;;;;1.98;1.23;;;;;;;;;;6212009;23;20032;-63
2023/07/15 13:47:42;;;;;;;2.85;1.40;;;;;;;;;;6211899;23;20095;-63
2023/07/15 13:50:09;;;;;;;2.55;1.38;;;;;;;;;;6211283;23;20035;-63
2023/07/15 13:52:35;;;;;;;2.53;1.48;;;;;;;;;;6211747;23;20045;-63
2023/07/15 13:55:01;;;;;;;2.22;1.25;;;;;;;;;;6212141;23;20019;-63
2023/07/15 13:57:27;;;;;;;1.75;1.23;;;;;;;;;;6211492;23;20099;-63
2023/07/15 13:59:53;;;;;;;2.47;1.20;;;;;;;;;;6211794;23;20435;-63
2023/07/15 14:02:19;;;;;;;3.72;1.48;;;;;;;;;;6211497;23;20016;-63
2023/07/15 14:04:45;;;;;;;2.65;1.10;;;;;;;;;;6211168;23;20035;-63
2023/07/15 14:07:11;;;;;;;6.93;1.50;;;;;;;;;;6211576;23;20012;-63
2023/07/15 14:09:37;;;;;;;1.75;1.33;;;;;;;;;;6211919;23;20309;-63
2023/07/15 14:12:03;;;;;;;4.28;1.30;;;;;;;;;;6210858;23;20017;-64
2023/07/15 14:14:29;;;;;;;1.88;1.20;;;;;;;;;;6211714;23;20009;-64
2023/07/15 14:16:55;;;;;;;2.25;1.40;;;;;;;;;;6211424;23;20048;-63
2023/07/15 14:19:21;;;;;;;2.83;1.30;;;;;;;;;;6211271;23;20013;-64
2023/07/15 14:21:47;;;;;;;5.53;1.40;;;;;;;;;;6211077;23;20024;-63
2023/07/15 14:24:13;;;;;;;3.33;1.30;;;;;;;;;;6211412;23;20023;-63
2023/07/15 14:26:39;;;;;;;2.72;1.13;;;;;;;;;;6211496;23;20382;-63
2023/07/15 14:29:05;;;;;;;8.23;1.20;;;;;;;;;;6211175;23;20016;-64
2023/07/15 14:31:31;;;;;;;6.82;1.35;;;;;;;;;;6211669;23;20015;-64
2023/07/15 14:33:57;;;;;;;2.35;1.25;;;;;;;;;;6211466;23;20357;-64
2023/07/15 14:36:24;;;;;;;2.95;1.25;;;;;;;;;;6210410;23;20020;-63
2023/07/15 14:38:50;;;;;;;3.00;1.08;;;;;;;;;;6211707;23;20767;-63
2023/07/15 14:41:17;;;;;;;2.10;1.02;;;;;;;;;;6209410;23;20028;-63