Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/02/18 00:01:26;;;;;;;17.13;4.07;;;;;;;6.52;77.69;100741.53;5000673;28;20047;-81
2023/02/18 00:03:53;;;;;;;28.92;5.72;;;;;;;6.54;77.70;100724.88;4999671;28;20053;-79
2023/02/18 00:06:26;;;;;;;19.05;3.83;;;;;;;6.62;77.60;100726.31;5005641;28;20122;-78
2023/02/18 00:08:57;;;;;;;20.33;4.10;;;;;;;6.54;77.88;100730.09;5004245;28;20049;-79
2023/02/18 00:11:25;;;;;;;19.33;4.20;;;;;;;6.45;78.77;100756.63;5022484;28;20065;-80
2023/02/18 00:13:55;;;;;;;24.60;4.22;;;;;;;6.47;78.65;100722.56;4996342;28;20974;-83
2023/02/18 00:16:23;;;;;;;17.10;3.88;;;;;;;6.50;78.18;100715.44;5013369;28;20038;-82
2023/02/18 00:18:56;;;;;;;24.52;3.30;;;;;;;6.50;78.12;100723.28;4997838;28;20046;-81
2023/02/18 00:21:24;;;;;;;20.88;3.15;;;;;;;6.45;78.63;100722.63;4981084;28;20046;-80
2023/02/18 00:23:51;;;;;;;17.35;3.30;;;;;;;6.44;79.27;100741.84;5005301;28;20619;-79
2023/02/18 00:26:19;;;;;;;17.25;3.83;;;;;;;6.41;79.06;100725.44;4991060;28;20057;-81
2023/02/18 00:28:53;;;;;;;18.45;3.90;;;;;;;6.39;79.42;100729.84;4998029;28;20073;-81
2023/02/18 00:31:28;;;;;;;18.92;3.95;;;;;;;6.38;79.32;100742.06;5014970;28;20109;-79
2023/02/18 00:33:56;;;;;;;;;;;;;;;6.41;79.04;100738.50;5017475;28;20085;-79
2023/02/18 00:36:25;;;;;;;19.02;3.53;;;;;;;6.36;79.68;100741.31;5013375;28;19925;-81
2023/02/18 00:38:54;;;;;;;18.20;3.10;;;;;;;6.28;79.72;100754.66;5004083;28;20054;-82
2023/02/18 00:41:23;;;;;;;18.40;4.10;;;;;;;6.22;80.62;100748.84;5000786;28;20042;-80
2023/02/18 00:43:51;;;;;;;16.65;3.45;;;;;;;6.19;80.90;100751.56;5002882;28;20043;-79
2023/02/18 00:46:19;;;;;;;17.08;4.00;;;;;;;6.21;80.59;100760.19;5003944;28;20050;-79
2023/02/18 00:48:46;;;;;;;21.95;3.65;;;;;;;6.19;81.11;100760.25;5021965;28;20042;-78
2023/02/18 00:51:14;;;;;;;16.08;3.22;;;;;;;6.15;81.29;100744.75;5001987;28;20046;-81
2023/02/18 00:53:41;;;;;;;19.50;3.88;;;;;;;6.13;81.25;100778.78;5004910;28;20042;-78
2023/02/18 00:56:08;;;;;;;22.00;4.50;;;;;;;6.08;81.33;100768.53;5023879;28;20037;-79
2023/02/18 00:58:36;;;;;;;17.80;3.13;;;;;;;6.08;81.56;100763.28;5010914;28;20038;-78
2023/02/18 01:01:05;;;;;;;21.08;3.28;;;;;;;6.10;81.99;100752.75;5007961;28;20078;-80
2023/02/18 01:03:35;;;;;;;16.48;3.40;;;;;;;6.06;82.02;100764.25;5010094;28;20051;-79
2023/02/18 01:06:03;;;;;;;24.33;4.15;;;;;;;6.01;82.31;100764.41;5003115;28;20120;-81
2023/02/18 01:08:30;;;;;;;15.95;4.18;;;;;;;5.98;82.19;100758.44;4998139;28;20054;-82
2023/02/18 01:10:58;;;;;;;15.48;3.58;;;;;;;5.95;82.80;100766.44;4999118;28;20132;-81
2023/02/18 01:13:27;;;;;;;24.83;4.85;;;;;;;5.94;82.60;100765.53;5000560;28;20054;-80
2023/02/18 01:15:54;;;;;;;19.40;3.60;;;;;;;5.95;82.52;100729.84;5013416;28;20054;-80
2023/02/18 01:18:23;;;;;;;18.75;4.03;;;;;;;6.00;81.94;100754.88;5004269;28;20061;-80
2023/02/18 01:20:50;;;;;;;25.25;4.80;;;;;;;5.98;82.15;100755.84;5016030;28;20040;-79
2023/02/18 01:23:17;;;;;;;23.00;4.75;;;;;;;5.93;82.70;100744.72;4996817;28;20760;-80
2023/02/18 01:25:45;;;;;;;16.63;3.78;;;;;;;5.89;82.88;100756.16;5002995;28;20054;-79
2023/02/18 01:28:13;;;;;;;19.67;3.33;;;;;;;5.82;82.85;100766.00;5015113;28;20085;-80
2023/02/18 01:30:41;;;;;;;12.57;2.88;;;;;;;5.83;82.84;100762.47;5023672;28;20104;-78
2023/02/18 01:33:08;;;;;;;14.70;3.65;;;;;;;5.79;83.03;100748.66;5004240;28;20430;-78
2023/02/18 01:35:39;;;;;;;27.85;4.38;;;;;;;5.79;83.07;100742.59;5009695;28;20065;-78
2023/02/18 01:38:07;;;;;;;19.40;3.10;;;;;;;5.81;82.95;100757.31;5002230;28;20033;-78
2023/02/18 01:40:34;;;;;;;24.17;3.65;;;;;;;5.85;82.70;100744.97;5004486;28;20088;-80
2023/02/18 01:43:02;;;;;;;19.33;4.05;;;;;;;5.87;82.57;100744.91;4999885;28;20477;-79
2023/02/18 01:45:32;;;;;;;17.73;3.55;;;;;;;5.80;82.94;100750.34;5002273;28;20054;-80
2023/02/18 01:48:19;;;;;;;18.58;4.30;;;;;;;5.82;82.86;100752.94;4998941;28;20061;-81
2023/02/18 01:50:56;;;;;;;21.73;4.20;;;;;;;5.76;82.90;100747.91;5000002;28;20112;-79
2023/02/18 01:54:03;;;;;;;26.55;3.75;;;;;;;5.72;83.16;100765.47;5020206;28;20042;-81
2023/02/18 01:56:35;;;;;;;18.63;3.70;;;;;;;5.74;83.38;100765.41;4999589;28;20046;-78
2023/02/18 01:59:06;;;;;;;25.65;4.32;;;;;;;5.73;83.28;100772.41;5006960;28;20046;-80
2023/02/18 02:01:33;;;;;;;19.80;3.95;;;;;;;5.72;83.06;100755.03;5003908;28;20049;-80
2023/02/18 02:04:01;;;;;;;16.88;3.03;;;;;;;5.68;83.42;100756.06;5018292;28;20046;-81
2023/02/18 02:06:28;;;;;;;15.18;3.83;;;;;;;5.69;83.32;100749.91;5002824;28;20046;-82
2023/02/18 02:08:59;;;;;;;15.05;2.53;;;;;;;5.68;83.27;100749.97;5004522;28;20054;-79
2023/02/18 02:11:40;;;;;;;18.02;3.58;;;;;;;5.68;83.93;100752.59;5017906;28;20038;-78
2023/02/18 02:14:10;;;;;;;23.42;3.95;;;;;;;5.67;83.99;100759.56;5007225;28;20493;-79
2023/02/18 02:16:57;;;;;;;16.25;3.25;;;;;;;5.66;83.58;100757.84;5020282;28;20077;-81
2023/02/18 02:19:31;;;;;;;16.92;3.53;;;;;;;5.71;83.47;100749.84;5002759;28;20085;-81
2023/02/18 02:22:43;;;;;;;15.93;4.25;;;;;;;5.71;83.69;100774.19;5000973;28;20089;-82
2023/02/18 02:25:45;;;;;;;25.02;3.25;;;;;;;5.74;83.37;100773.25;5036404;28;20050;-81
2023/02/18 02:28:37;;;;;;;19.98;3.55;;;;;;;5.71;83.63;100770.75;4969439;28;20126;-82
2023/02/18 02:31:45;;;;;;;13.68;3.22;;;;;;;5.66;83.77;100791.81;4994276;28;20057;-81
2023/02/18 02:34:28;;;;;;;20.38;3.35;;;;;;;5.71;83.19;100778.56;4991721;28;20935;-80
2023/02/18 02:37:00;;;;;;;23.30;3.65;;;;;;;5.65;83.72;100769.22;5002439;28;20038;-79
2023/02/18 02:39:42;;;;;;;16.10;3.90;;;;;;;5.62;83.81;100764.09;5007818;28;20077;-81
2023/02/18 02:42:40;;;;;;;17.20;3.38;;;;;;;5.64;83.32;100774.50;5009029;28;20118;-80
2023/02/18 02:45:18;;;;;;;19.23;3.90;;;;;;;5.64;83.68;100785.81;5004183;28;20053;-82
2023/02/18 02:48:08;;;;;;;26.40;3.83;;;;;;;5.67;83.42;100776.97;5002833;28;20318;-79
2023/02/18 02:51:00;;;;;;;19.05;3.05;;;;;;;5.64;83.46;100764.91;4992587;28;20050;-80
2023/02/18 02:53:30;;;;;;;18.20;3.30;;;;;;;5.58;83.58;100775.56;4995358;28;20045;-80
2023/02/18 02:55:57;;;;;;;18.33;3.60;;;;;;;5.59;83.58;100770.28;5021895;28;20058;-79
2023/02/18 02:58:24;;;;;;;19.02;3.67;;;;;;;5.58;83.69;100793.84;5018048;28;20085;-80
2023/02/18 03:01:07;;;;;;;18.30;3.85;;;;;;;5.66;83.05;100786.59;5003384;28;20061;-80
2023/02/18 03:04:04;;;;;;;15.40;2.42;;;;;;;5.63;82.99;100770.16;4988490;28;20054;-80
2023/02/18 03:06:56;;;;;;;21.92;3.92;;;;;;;5.61;82.93;100787.66;4985814;28;20058;-79
2023/02/18 03:09:31;;;;;;;19.95;3.28;;;;;;;5.63;82.96;100772.78;5017409;28;20426;-81
2023/02/18 03:12:33;;;;;;;13.75;3.38;;;;;;;5.61;82.99;100777.22;5002210;28;20046;-80
2023/02/18 03:15:14;;;;;;;18.17;3.13;;;;;;;5.56;82.92;100782.59;5002032;28;20051;-80
2023/02/18 03:17:57;;;;;;;24.05;3.83;;;;;;;5.56;82.68;100773.00;5002869;28;20053;-79
2023/02/18 03:20:28;;;;;;;21.00;4.18;;;;;;;5.57;83.04;100760.81;5014390;28;20063;-81
2023/02/18 03:22:57;;;;;;;15.98;3.25;;;;;;;5.58;83.01;100771.22;5003914;28;20081;-79
2023/02/18 03:25:25;;;;;;;19.73;3.35;;;;;;;5.53;83.15;100770.50;5004795;28;20475;-78
2023/02/18 03:27:57;;;;;;;17.60;3.40;;;;;;;5.54;82.68;100768.75;4999160;28;20133;-82
2023/02/18 03:30:36;;;;;;;16.52;3.05;;;;;;;5.53;82.95;100765.28;4996731;28;20566;-79
2023/02/18 03:33:05;;;;;;;17.92;2.67;;;;;;;5.51;82.51;100759.28;4999159;28;20054;-83
2023/02/18 03:35:35;;;;;;;14.98;2.60;;;;;;;5.55;82.71;100773.91;5018010;28;20138;-80
2023/02/18 03:38:13;;;;;;;17.02;2.70;;;;;;;5.56;82.63;100748.66;4998944;28;20078;-81
2023/02/18 03:40:40;;;;;;;19.33;3.88;;;;;;;5.58;81.86;100794.72;4965666;28;20050;-80
2023/02/18 03:43:08;;;;;;;15.65;2.20;;;;;;;5.58;81.88;100758.16;5003108;28;20097;-81
2023/02/18 03:45:35;;;;;;;10.60;2.30;;;;;;;5.59;81.39;100752.00;5020224;28;20088;-83
2023/02/18 03:48:03;;;;;;;14.27;2.72;;;;;;;5.63;81.09;100764.94;5013169;28;20085;-79
2023/02/18 03:50:30;;;;;;;18.23;3.78;;;;;;;5.63;80.48;100764.94;5015501;28;20046;-82
2023/02/18 03:52:57;;;;;;;20.88;2.58;;;;;;;5.69;80.38;100756.91;4999325;28;20019;-81
2023/02/18 03:55:25;;;;;;;16.77;2.88;;;;;;;5.65;80.13;100766.59;5000165;28;20065;-79
2023/02/18 03:57:52;;;;;;;13.00;3.38;;;;;;;5.62;80.09;100756.25;4980773;28;20081;-79
2023/02/18 04:00:20;;;;;;;17.42;2.72;;;;;;;5.60;80.03;100776.38;5002009;28;20115;-78
2023/02/18 04:02:47;;;;;;;14.48;2.22;;;;;;;5.53;80.40;100770.50;5000846;28;20093;-79
2023/02/18 04:05:14;;;;;;;11.38;2.47;;;;;;;5.56;80.24;100767.78;4997341;28;20050;-81
2023/02/18 04:07:42;;;;;;;20.77;2.97;;;;;;;5.56;80.26;100774.78;4995446;28;20050;-81
2023/02/18 04:10:09;;;;;;;16.33;3.15;;;;;;;5.56;80.31;100759.94;4999900;28;20058;-80
2023/02/18 04:12:37;;;;;;;7.22;2.00;;;;;;;5.55;80.50;100773.91;4998404;28;20034;-80
2023/02/18 04:15:04;;;;;;;11.88;3.05;;;;;;;5.53;80.30;100774.88;4997459;28;20046;-81
2023/02/18 04:17:33;;;;;;;13.98;2.42;;;;;;;5.55;80.15;100786.13;5014350;28;20038;-81
2023/02/18 04:20:00;;;;;;;20.63;2.50;;;;;;;5.58;79.54;100780.78;4992378;28;20081;-81
2023/02/18 04:22:27;;;;;;;17.23;2.67;;;;;;;5.54;79.64;100789.66;4998760;28;20077;-79
2023/02/18 04:24:55;;;;;;;9.98;2.25;;;;;;;5.53;79.92;100788.78;4997964;28;20074;-79
2023/02/18 04:27:22;;;;;;;12.07;2.65;;;;;;;5.50;79.96;100781.06;4996011;28;20038;-82
2023/02/18 04:29:49;;;;;;;16.98;2.35;;;;;;;5.49;79.90;100792.44;4981349;28;20077;-80
2023/02/18 04:32:17;;;;;;;11.52;2.50;;;;;;;5.52;79.82;100789.69;4997209;28;20080;-79
2023/02/18 04:34:44;;;;;;;7.90;1.90;;;;;;;5.46;79.89;100795.13;4997221;28;20069;-79
2023/02/18 04:37:11;;;;;;;17.30;3.42;;;;;;;5.46;80.07;100802.13;4998792;28;20120;-79
2023/02/18 04:39:38;;;;;;;16.10;2.78;;;;;;;5.44;79.81;100799.53;4999044;28;20081;-81
2023/02/18 04:42:07;;;;;;;11.90;2.08;;;;;;;5.44;80.42;100780.41;4994168;28;20054;-80
2023/02/18 04:44:36;;;;;;;14.27;2.45;;;;;;;5.40;80.09;100792.72;4999542;28;20046;-81
2023/02/18 04:47:04;;;;;;;14.38;2.85;;;;;;;5.38;80.17;100791.94;4993904;28;20126;-83
2023/02/18 04:49:32;;;;;;;14.80;2.80;;;;;;;5.46;79.88;100789.91;4983472;28;20083;-79
2023/02/18 04:51:59;;;;;;;17.45;2.10;;;;;;;5.44;80.34;100790.88;5007528;28;20094;-79
2023/02/18 04:54:26;;;;;;;8.25;2.25;;;;;;;5.40;80.33;100799.69;5011270;28;20042;-78
2023/02/18 04:56:54;;;;;;;9.32;2.00;;;;;;;5.42;80.13;100795.31;5028708;28;20078;-79
2023/02/18 04:59:21;;;;;;;19.48;3.40;;;;;;;5.40;80.10;100797.94;5029106;28;20093;-78
2023/02/18 05:01:48;;;;;;;16.38;2.80;;;;;;;5.41;80.33;100814.50;5005958;28;20077;-82
2023/02/18 05:04:18;;;;;;;8.38;2.15;;;;;;;5.41;80.24;100807.50;5003095;28;20318;-82
2023/02/18 05:06:46;;;;;;;12.63;2.42;;;;;;;5.40;80.13;100799.69;5000593;28;20117;-82
2023/02/18 05:09:13;;;;;;;13.73;3.35;;;;;;;5.41;80.53;100797.06;5003335;28;20053;-81
2023/02/18 05:11:41;;;;;;;19.00;3.17;;;;;;;5.37;80.33;100803.28;5003443;28;20078;-80
2023/02/18 05:14:08;;;;;;;17.05;3.53;;;;;;;5.34;80.43;100795.56;5003200;28;20105;-80
2023/02/18 05:16:35;;;;;;;12.48;2.88;;;;;;;5.37;80.40;100795.47;5002418;28;20066;-80
2023/02/18 05:19:03;;;;;;;14.13;2.97;;;;;;;5.38;80.47;100791.09;5012958;28;20046;-80
2023/02/18 05:21:30;;;;;;;14.45;2.90;;;;;;;5.39;79.89;100798.00;4999553;28;20061;-79
2023/02/18 05:23:57;;;;;;;16.98;3.50;;;;;;;5.36;80.15;100801.59;5002315;28;20050;-79
2023/02/18 05:26:25;;;;;;;10.88;2.00;;;;;;;5.44;80.01;100796.94;5002796;28;20050;-80
2023/02/18 05:28:52;;;;;;;9.88;2.15;;;;;;;5.44;79.76;100793.47;4999552;28;20053;-80
2023/02/18 05:31:19;;;;;;;13.73;2.60;;;;;;;5.46;79.24;100787.31;5001379;28;20149;-78
2023/02/18 05:33:47;;;;;;;14.45;2.40;;;;;;;5.56;79.23;100780.00;5005312;28;20038;-79
2023/02/18 05:36:14;;;;;;;13.65;2.13;;;;;;;5.56;79.08;100791.28;5002902;28;20046;-79
2023/02/18 05:38:41;;;;;;;10.68;1.88;;;;;;;5.52;78.88;100784.47;5002131;28;21292;-82
2023/02/18 05:41:08;;;;;;;5.47;1.70;;;;;;;5.52;79.20;100786.22;4997334;28;20063;-82
2023/02/18 05:44:29;;;;;;;12.25;2.45;;;;;;;5.53;78.81;100785.31;5000600;28;20068;-80
2023/02/18 05:46:23;;;;;;;14.68;2.20;;;;;;;5.50;78.88;100785.44;5004150;28;20049;-83
2023/02/18 05:48:50;;;;;;;20.80;3.40;;;;;;;5.53;78.83;100777.47;4999638;28;20074;-80
2023/02/18 05:51:18;;;;;;;12.77;2.22;;;;;;;5.52;79.18;100774.03;5016929;28;20050;-83
2023/02/18 05:53:46;;;;;;;14.68;2.00;;;;;;;5.57;78.64;100792.97;5002871;28;20043;-80
2023/02/18 05:56:13;;;;;;;13.63;2.15;;;;;;;5.59;78.05;100775.53;5001886;28;20073;-82
2023/02/18 05:58:40;;;;;;;13.13;2.22;;;;;;;5.62;78.35;100790.22;5005921;28;20202;-79
2023/02/18 06:01:08;;;;;;;15.15;2.03;;;;;;;5.69;77.83;100778.66;5027176;28;20030;-78
2023/02/18 06:03:35;;;;;;;11.27;2.15;;;;;;;5.67;78.01;100779.59;5011750;28;20050;-79
2023/02/18 06:06:02;;;;;;;17.13;2.28;;;;;;;5.69;77.89;100780.41;5009148;28;20053;-79
2023/02/18 06:08:30;;;;;;;13.35;2.25;;;;;;;5.72;77.33;100782.88;5008928;28;20053;-79
2023/02/18 06:10:57;;;;;;;14.07;2.25;;;;;;;5.72;77.38;100789.00;5005952;28;20073;-79
2023/02/18 06:13:24;;;;;;;9.27;2.42;;;;;;;5.80;76.92;100773.03;5020413;28;20050;-81
2023/02/18 06:15:52;;;;;;;7.20;2.10;;;;;;;5.87;76.84;100782.34;5020993;28;20478;-80
2023/02/18 06:18:20;;;;;;;14.27;2.00;;;;;;;5.84;76.27;100785.06;5001320;28;20089;-79
2023/02/18 06:20:48;;;;;;;9.25;2.10;;;;;;;5.84;76.45;100780.69;5002960;28;20077;-79
2023/02/18 06:23:15;;;;;;;9.98;2.08;;;;;;;5.87;76.25;100774.50;5004224;28;20042;-80
2023/02/18 06:25:43;;;;;;;12.27;2.20;;;;;;;5.88;76.52;100776.22;5004944;28;20060;-79
2023/02/18 06:28:10;;;;;;;11.57;1.90;;;;;;;5.86;76.10;100769.34;5004132;28;20678;-80
2023/02/18 06:30:37;;;;;;;12.90;2.58;;;;;;;5.96;75.63;100771.59;5003286;28;20065;-80
2023/02/18 06:33:05;;;;;;;14.40;2.35;;;;;;;5.96;75.49;100773.34;5003649;28;20035;-81
2023/02/18 06:35:32;;;;;;;10.07;2.50;;;;;;;5.95;75.94;100776.88;5005005;28;20054;-81
2023/02/18 06:37:59;;;;;;;8.05;1.75;;;;;;;5.94;76.02;100778.59;4985821;28;20051;-81
2023/02/18 06:40:27;;;;;;;10.05;2.03;;;;;;;5.96;75.27;100774.19;5004267;28;20074;-80
2023/02/18 06:42:54;;;;;;;8.77;2.15;;;;;;;5.99;75.85;100762.75;5007345;28;20046;-82
2023/02/18 06:45:22;;;;;;;12.68;2.58;;;;;;;6.01;76.05;100766.19;5005404;28;20054;-81
2023/02/18 06:47:49;;;;;;;12.15;1.63;;;;;;;6.07;76.04;100761.56;5007398;28;20058;-82
2023/02/18 06:50:18;;;;;;;11.15;2.40;;;;;;;6.11;75.60;100777.13;5003973;28;20050;-83
2023/02/18 06:52:45;;;;;;;8.93;1.77;;;;;;;6.14;75.53;100753.50;4999781;28;20045;-80
2023/02/18 06:55:12;;;;;;;9.02;2.50;;;;;;;6.15;75.42;100769.13;5009330;28;20081;-81
2023/02/18 06:57:40;;;;;;;11.82;2.10;;;;;;;6.15;75.13;100768.28;5006351;28;20050;-80
2023/02/18 07:00:09;;;;;;;11.30;1.55;;;;;;;6.17;75.87;100767.31;5012770;28;20065;-80
2023/02/18 07:02:37;;;;;;;10.63;1.88;;;;;;;6.17;75.70;100769.06;5016143;28;20023;-79
2023/02/18 07:05:05;;;;;;;7.63;2.33;;;;;;;6.14;76.00;100771.81;5031824;28;20038;-80
2023/02/18 07:07:32;;;;;;;7.40;1.98;;;;;;;6.13;76.04;100764.88;5021919;28;20258;-79
2023/02/18 07:09:59;;;;;;;12.85;1.50;;;;;;;6.19;75.98;100757.63;5005579;28;20049;-81
2023/02/18 07:12:27;;;;;;;8.32;1.92;;;;;;;6.21;75.72;100757.56;5020533;28;20079;-80
2023/02/18 07:14:54;;;;;;;10.20;2.10;;;;;;;6.18;75.87;100753.31;5005110;28;20046;-80
2023/02/18 07:17:21;;;;;;;9.15;1.85;;;;;;;6.23;75.74;100756.63;5002650;28;20050;-79
2023/02/18 07:19:49;;;;;;;11.02;1.92;;;;;;;6.25;75.58;100754.78;5004425;28;20077;-80
2023/02/18 07:22:16;;;;;;;11.60;2.22;;;;;;;6.25;76.07;100762.63;5002355;28;20510;-83
2023/02/18 07:24:43;;;;;;;11.80;1.75;;;;;;;6.24;75.96;100755.69;5017777;28;20076;-80
2023/02/18 07:27:11;;;;;;;6.82;1.50;;;;;;;6.25;76.18;100743.47;5020101;28;20059;-81
2023/02/18 07:29:38;;;;;;;7.65;1.63;;;;;;;6.27;76.09;100736.44;5006406;28;20104;-78
2023/02/18 07:32:05;;;;;;;9.38;1.90;;;;;;;6.29;75.68;100739.81;5001263;28;20042;-81
2023/02/18 07:34:33;;;;;;;3.20;0.82;;;;;;;6.36;75.44;100743.91;5001848;28;20525;-81
2023/02/18 07:37:00;;;;;;;9.20;1.80;;;;;;;6.33;76.09;100750.09;5000644;28;20054;-80
2023/02/18 07:39:27;;;;;;;6.65;1.90;;;;;;;6.38;75.85;100738.63;5002080;28;20085;-80
2023/02/18 07:41:54;;;;;;;6.13;1.67;;;;;;;6.44;75.84;100757.53;5000715;28;20065;-81
2023/02/18 07:44:22;;;;;;;8.45;1.70;;;;;;;6.43;76.48;100747.13;5018237;28;20046;-81
2023/02/18 07:46:49;;;;;;;9.18;1.75;;;;;;;6.39;76.78;100741.16;4998779;28;20046;-80
2023/02/18 07:49:16;;;;;;;12.00;1.95;;;;;;;6.40;76.85;100715.88;5000818;28;20054;-81
2023/02/18 07:51:46;;;;;;;5.35;1.65;;;;;;;6.43;77.28;100727.06;4999499;28;20070;-80
2023/02/18 07:54:13;;;;;;;9.75;1.90;;;;;;;6.46;77.74;100724.31;4993224;28;20049;-81
2023/02/18 07:56:42;;;;;;;12.68;1.95;;;;;;;6.50;78.29;100722.44;5000509;28;20154;-79
2023/02/18 07:59:09;;;;;;;7.88;1.52;;;;;;;6.48;78.36;100730.31;5001154;28;20054;-80
2023/02/18 08:01:37;;;;;;;4.10;1.63;;;;;;;6.50;78.52;100723.28;4967638;28;20058;-81
2023/02/18 08:04:04;;;;;;;6.03;1.60;;;;;;;6.52;78.84;100724.06;4992782;28;20074;-82
2023/02/18 08:06:39;;;;;;;6.50;1.52;;;;;;;6.45;80.20;100719.16;4999629;28;20071;-81
2023/02/18 08:09:07;;;;;;;7.65;1.55;;;;;;;6.43;82.07;100713.13;5014364;28;20054;-79
2023/02/18 08:11:34;;;;;;;9.85;1.77;;;;;;;6.38;82.50;100713.31;5003487;28;20422;-81
2023/02/18 08:14:02;;;;;;;9.20;2.10;;;;;;;6.38;82.77;100704.63;4985371;28;20537;-79
2023/02/18 08:16:29;;;;;;;8.77;1.70;;;;;;;6.38;83.18;100702.00;4992184;28;20085;-81
2023/02/18 08:18:57;;;;;;;4.35;1.88;;;;;;;6.37;83.37;100701.16;5013639;28;20835;-82
2023/02/18 08:21:24;;;;;;;7.13;1.50;;;;;;;6.38;83.38;100687.16;4990459;28;20050;-79
2023/02/18 08:23:52;;;;;;;6.78;1.55;;;;;;;6.38;83.38;100681.09;4990866;28;20062;-81
2023/02/18 08:26:20;;;;;;;7.82;1.63;;;;;;;6.32;84.24;100682.19;4997886;28;20100;-81
2023/02/18 08:28:47;;;;;;;10.38;1.50;;;;;;;6.33;84.74;100689.13;4979564;28;20046;-79
2023/02/18 08:31:20;;;;;;;11.27;1.90;;;;;;;6.30;85.16;100676.16;4997657;28;20054;-79
2023/02/18 08:33:48;;;;;;;7.35;1.13;;;;;;;6.30;85.94;100684.00;5006274;28;20138;-78
2023/02/18 08:36:15;;;;;;;2.90;1.08;;;;;;;6.24;86.63;100665.97;5010329;28;20073;-80
2023/02/18 08:38:43;;;;;;;7.20;1.80;;;;;;;6.20;87.33;100670.47;5018005;28;20078;-81
2023/02/18 08:41:10;;;;;;;8.02;1.60;;;;;;;6.18;87.52;100668.84;5014655;28;20081;-79
2023/02/18 08:43:38;;;;;;;7.70;2.05;;;;;;;6.27;87.71;100663.25;5016430;28;20034;-79
2023/02/18 08:46:05;;;;;;;6.00;1.17;;;;;;;6.21;88.22;100676.53;4993262;28;20062;-81
2023/02/18 08:48:32;;;;;;;10.63;1.58;;;;;;;6.21;88.37;100659.09;5001190;28;20046;-79
2023/02/18 08:51:12;;;;;;;5.05;1.38;;;;;;;6.24;89.18;100658.97;5003698;28;20074;-80
2023/02/18 08:53:39;;;;;;;7.57;2.05;;;;;;;6.29;90.05;100664.00;5005838;28;20043;-80
2023/02/18 08:56:08;;;;;;;9.90;1.48;;;;;;;6.25;90.58;100670.28;4996313;28;20046;-81
2023/02/18 08:58:36;;;;;;;9.02;1.92;;;;;;;6.29;90.64;100666.63;4994167;28;20262;-80
2023/02/18 09:01:05;;;;;;;7.15;1.45;;;;;;;6.22;90.85;100660.81;4994012;28;20090;-81
2023/02/18 09:03:34;;;;;;;5.70;1.63;;;;;;;6.18;91.97;100658.38;5012601;28;20062;-82
2023/02/18 09:06:01;;;;;;;7.20;1.50;;;;;;;6.18;91.93;100650.53;4998127;28;20082;-79
2023/02/18 09:08:28;;;;;;;12.32;1.70;;;;;;;6.17;92.29;100651.44;5001128;28;20278;-79
2023/02/18 09:10:57;;;;;;;4.18;1.27;;;;;;;6.17;93.03;100646.19;5007764;28;20031;-79
2023/02/18 09:13:26;;;;;;;8.35;2.05;;;;;;;6.21;93.78;100637.31;5024283;28;20065;-79
2023/02/18 09:16:02;;;;;;;6.18;1.55;;;;;;;6.17;93.73;100630.50;5004874;28;20046;-81
2023/02/18 09:18:30;;;;;;;7.35;1.60;;;;;;;6.15;94.06;100633.19;5004689;28;20065;-78
2023/02/18 09:20:59;;;;;;;9.85;1.80;;;;;;;6.13;94.20;100627.19;5020147;28;20034;-78
2023/02/18 09:23:28;;;;;;;7.03;1.52;;;;;;;6.10;94.89;100616.84;4992475;28;20062;-78
2023/02/18 09:25:56;;;;;;;3.08;1.20;;;;;;;6.07;95.40;100615.19;5001092;28;20046;-79
2023/02/18 09:28:23;;;;;;;10.38;1.90;;;;;;;6.16;95.29;100618.38;5005025;28;20062;-79
2023/02/18 09:30:51;;;;;;;13.82;2.00;;;;;;;6.16;95.67;100613.97;5005873;28;20054;-79
2023/02/18 09:33:18;;;;;;;11.20;2.50;;;;;;;6.18;95.40;100606.09;4999497;28;20054;-81
2023/02/18 09:35:46;;;;;;;8.52;1.85;;;;;;;6.20;96.07;100610.34;5008293;28;20074;-79
2023/02/18 09:38:16;;;;;;;7.47;2.20;;;;;;;6.23;96.57;100606.75;4997125;28;20137;-81
2023/02/18 09:40:47;;;;;;;11.65;2.85;;;;;;;6.23;96.24;100598.91;5007373;28;20062;-81
2023/02/18 09:43:33;;;;;;;10.10;2.67;;;;;;;6.20;97.36;100594.66;5000156;28;20422;-79
2023/02/18 09:46:01;;;;;;;15.93;3.15;;;;;;;6.26;97.32;100583.09;5017546;28;20050;-80
2023/02/18 09:48:35;;;;;;;10.98;2.35;;;;;;;6.28;96.26;100561.19;5015863;28;20082;-82
2023/02/18 09:51:02;;;;;;;8.95;2.55;;;;;;;6.28;97.12;100570.81;4998638;28;20055;-83
2023/02/18 09:53:29;;;;;;;10.38;2.47;;;;;;;6.27;97.09;100556.06;5000022;28;20329;-82
2023/02/18 09:55:57;;;;;;;14.50;2.72;;;;;;;6.28;97.74;100542.06;4997075;28;20050;-79
2023/02/18 09:58:30;;;;;;;14.77;3.05;;;;;;;6.33;97.32;100537.47;4995099;28;20154;-82
2023/02/18 10:01:21;;;;;;;10.20;2.65;;;;;;;6.31;98.47;100534.94;4993849;28;20078;-80
2023/02/18 10:03:50;;;;;;;8.93;3.22;;;;;;;6.33;97.73;100530.47;4981733;28;20086;-81
2023/02/18 10:06:25;;;;;;;14.40;3.03;;;;;;;6.38;98.31;100519.81;4996816;28;20046;-82
2023/02/18 10:08:53;;;;;;;10.82;2.85;;;;;;;6.30;98.96;100520.19;5026820;28;20029;-79
2023/02/18 10:11:32;;;;;;;10.57;2.75;;;;;;;6.34;98.99;100511.25;5012282;28;20066;-79
2023/02/18 10:14:02;;;;;;;10.63;2.90;;;;;;;6.41;98.57;100518.84;5007432;28;20054;-82
2023/02/18 10:16:30;;;;;;;7.85;2.50;;;;;;;6.40;99.22;100517.16;4995883;28;20125;-83
2023/02/18 10:19:00;;;;;;;9.90;2.80;;;;;;;6.42;99.18;100505.69;4995078;28;20058;-81
2023/02/18 10:21:31;;;;;;;9.95;2.72;;;;;;;6.47;98.55;100502.88;4982576;28;20061;-79
2023/02/18 10:24:06;;;;;;;12.68;2.88;;;;;;;6.53;99.26;100500.03;4992048;28;20093;-79
2023/02/18 10:26:34;;;;;;;14.38;3.10;;;;;;;6.55;98.37;100485.94;5023011;28;20054;-79
2023/02/18 10:29:02;;;;;;;15.48;3.45;;;;;;;6.54;99.27;100473.78;5007899;28;20081;-78
2023/02/18 10:31:34;;;;;;;10.82;2.40;;;;;;;6.48;100.00;100468.81;5007980;28;20062;-79
2023/02/18 10:34:27;;;;;;;10.68;3.10;;;;;;;6.49;100.00;100447.00;4998565;28;20066;-81
2023/02/18 10:36:59;;;;;;;9.15;3.35;;;;;;;6.54;100.00;100436.34;4995369;28;20082;-81
2023/02/18 10:39:38;;;;;;;13.65;3.35;;;;;;;6.54;100.00;100429.34;5001518;28;20058;-80
2023/02/18 10:42:19;;;;;;;12.70;2.72;;;;;;;6.58;100.00;100416.97;4991808;28;20046;-80
2023/02/18 10:45:05;;;;;;;14.50;3.33;;;;;;;6.57;100.00;100405.66;4999683;28;20058;-80
2023/02/18 10:47:38;;;;;;;11.98;3.58;;;;;;;6.52;100.00;100393.69;5013914;28;20178;-81
2023/02/18 10:50:28;;;;;;;10.63;2.75;;;;;;;6.47;100.00;100391.28;4990505;28;20715;-83
2023/02/18 10:53:00;;;;;;;14.25;3.20;;;;;;;6.46;100.00;100376.53;4985946;28;20062;-81
2023/02/18 10:55:42;;;;;;;11.68;2.85;;;;;;;6.49;100.00;100378.16;4993029;28;20065;-81
2023/02/18 10:58:43;;;;;;;13.93;2.90;;;;;;;6.43;100.00;100378.44;4987266;28;20491;-82
2023/02/18 11:01:19;;;;;;;10.32;2.80;;;;;;;6.41;100.00;100368.03;5012173;28;20050;-80
2023/02/18 11:03:47;;;;;;;9.23;2.53;;;;;;;6.41;100.00;100361.97;5002580;28;20073;-78
2023/02/18 11:06:30;;;;;;;14.82;2.63;;;;;;;6.48;100.00;100347.69;5021494;28;20058;-78
2023/02/18 11:08:58;;;;;;;11.23;3.00;;;;;;;6.46;100.00;100332.06;5002367;28;20110;-81
2023/02/18 11:11:31;;;;;;;6.82;2.78;;;;;;;6.43;100.00;100326.97;5005680;28;20038;-77
2023/02/18 11:14:00;;;;;;;11.15;2.45;;;;;;;6.47;100.00;100312.84;5011461;28;20042;-79
2023/02/18 11:16:45;;;;;;;7.75;2.17;;;;;;;6.64;100.00;100292.91;5009888;28;20038;-78
2023/02/18 11:19:35;;;;;;;10.77;2.67;;;;;;;6.67;100.00;100284.91;4997419;28;20054;-83
2023/02/18 11:22:12;;;;;;;8.50;3.00;;;;;;;6.69;100.00;100288.28;4993207;28;20065;-78
2023/02/18 11:24:40;;;;;;;10.55;2.42;;;;;;;6.69;100.00;100278.66;4995143;28;20074;-80
2023/02/18 11:27:09;;;;;;;7.35;2.25;;;;;;;6.74;100.00;100278.44;4986969;28;20051;-81
2023/02/18 11:29:39;;;;;;;6.75;2.30;;;;;;;6.73;100.00;100264.53;5010267;28;20034;-81
2023/02/18 11:32:10;;;;;;;6.85;2.85;;;;;;;6.73;100.00;100255.81;4992879;28;20082;-80
2023/02/18 11:34:41;;;;;;;7.38;2.80;;;;;;;6.71;100.00;100265.50;4996013;28;20100;-79
2023/02/18 11:37:12;;;;;;;9.15;2.97;;;;;;;6.64;100.00;100251.88;5006610;28;20493;-80
2023/02/18 11:39:43;;;;;;;5.70;1.80;;;;;;;6.56;100.00;100243.56;5014050;28;20133;-81
2023/02/18 11:42:16;;;;;;;5.65;2.10;;;;;;;6.59;100.00;100244.25;4988591;28;20074;-80
2023/02/18 11:44:58;;;;;;;12.90;3.35;;;;;;;6.58;100.00;100221.66;5004319;28;20089;-81