Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/05/03 00:02:04;;;;;;;1.00;0.90;;;;;;;;;;4996810;28;20030;-58
2021/05/03 00:04:29;;;;;;;1.15;0.95;;;;;;;;;;4997626;28;20512;-58
2021/05/03 00:06:55;;;;;;;1.17;0.90;;;;;;;;;;4995626;28;20037;-58
2021/05/03 00:09:20;;;;;;;0.82;0.80;;;;;;;;;;4998868;28;20093;-58
2021/05/03 00:11:46;;;;;;;1.10;1.00;;;;;;;;;;4998015;28;20414;-58
2021/05/03 00:14:11;;;;;;;1.23;0.93;;;;;;;;;;5012318;28;20437;-58
2021/05/03 00:16:37;;;;;;;1.60;0.93;;;;;;;;;;5002072;28;20049;-58
2021/05/03 00:19:02;;;;;;;1.45;1.00;;;;;;;;;;5002077;28;20038;-58
2021/05/03 00:21:28;;;;;;;1.42;0.90;;;;;;;;;;4997008;28;20113;-58
2021/05/03 00:23:53;;;;;;;2.28;0.95;;;;;;;;;;4996535;28;20038;-58
2021/05/03 00:26:19;;;;;;;1.95;0.90;;;;;;;;;;4998235;28;20062;-58
2021/05/03 00:28:44;;;;;;;0.73;0.73;;;;;;;;;;4996278;28;20042;-58
2021/05/03 00:31:10;;;;;;;1.23;0.85;;;;;;;;;;4997448;28;20049;-58
2021/05/03 00:33:35;;;;;;;1.33;1.10;;;;;;;;;;5012950;28;20033;-58
2021/05/03 00:36:01;;;;;;;1.67;0.95;;;;;;;;;;4995251;28;20035;-58
2021/05/03 00:38:27;;;;;;;0.90;0.90;;;;;;;;;;4998429;28;20097;-59
2021/05/03 00:40:52;;;;;;;1.33;0.90;;;;;;;;;;4996756;28;20038;-59
2021/05/03 00:43:20;;;;;;;1.48;1.00;;;;;;;;;;4985179;28;20096;-58
2021/05/03 00:45:49;;;;;;;1.38;1.00;;;;;;;;;;4996374;28;20042;-58
2021/05/03 00:48:15;;;;;;;1.13;1.00;;;;;;;;;;4994716;28;20471;-58
2021/05/03 00:50:41;;;;;;;1.20;1.00;;;;;;;;;;4979823;28;20049;-58
2021/05/03 00:53:06;;;;;;;1.70;1.00;;;;;;;;;;4995327;28;20497;-59
2021/05/03 00:55:32;;;;;;;1.77;0.85;;;;;;;;;;4996123;28;20030;-58
2021/05/03 00:57:58;;;;;;;1.90;1.10;;;;;;;;;;4994937;28;20078;-58
2021/05/03 01:00:24;;;;;;;3.55;1.27;;;;;;;;;;4996231;28;20041;-58
2021/05/03 01:02:50;;;;;;;1.80;1.08;;;;;;;;;;4995224;28;20043;-58
2021/05/03 01:05:15;;;;;;;1.88;1.27;;;;;;;;;;5011526;28;20034;-58
2021/05/03 01:07:41;;;;;;;1.92;1.10;;;;;;;;;;5002183;28;20035;-58
2021/05/03 01:10:07;;;;;;;1.58;1.00;;;;;;;;;;4996854;28;20444;-58
2021/05/03 01:12:33;;;;;;;1.00;0.90;;;;;;;;;;4994151;28;20077;-58
2021/05/03 01:14:58;;;;;;;1.40;1.10;;;;;;;;;;4995968;28;20488;-58
2021/05/03 01:17:33;;;;;;;1.25;1.00;;;;;;;;;;4995781;28;20088;-59
2021/05/03 01:20:16;;;;;;;1.50;1.10;;;;;;;;;;4993476;28;20053;-58
2021/05/03 01:22:41;;;;;;;1.40;1.00;;;;;;;;;;4996599;28;20068;-59
2021/05/03 01:25:08;;;;;;;1.27;0.85;;;;;;;;;;4993542;28;20121;-58
2021/05/03 01:27:36;;;;;;;1.45;1.10;;;;;;;;;;4984723;28;20092;-59
2021/05/03 01:30:08;;;;;;;0.93;0.82;;;;;;;;;;4985228;28;20034;-58
2021/05/03 01:32:34;;;;;;;1.30;1.05;;;;;;;;;;4997379;28;20092;-58
2021/05/03 01:34:59;;;;;;;1.25;1.00;;;;;;;;;;4994985;28;20038;-58
2021/05/03 01:37:25;;;;;;;1.20;1.10;;;;;;;;;;4997039;28;20118;-59
2021/05/03 01:39:51;;;;;;;1.27;1.10;;;;;;;;;;5002553;28;20498;-59
2021/05/03 01:42:16;;;;;;;1.42;1.05;;;;;;;;;;4995732;28;20043;-58
2021/05/03 01:44:42;;;;;;;1.45;1.15;;;;;;;;;;4996455;28;20038;-58
2021/05/03 01:47:07;;;;;;;1.27;0.98;;;;;;;;;;4994736;28;20041;-58
2021/05/03 01:49:33;;;;;;;1.10;1.00;;;;;;;;;;5001193;28;20511;-58
2021/05/03 01:51:58;;;;;;;1.83;1.13;;;;;;;;;;4995585;28;20058;-58
2021/05/03 01:54:24;;;;;;;1.30;1.10;;;;;;;;;;4994874;28;20065;-58
2021/05/03 01:56:49;;;;;;;2.50;1.17;;;;;;;;;;4994991;28;20034;-58
2021/05/03 01:59:15;;;;;;;1.77;1.20;;;;;;;;;;4996470;28;20046;-58
2021/05/03 02:01:40;;;;;;;1.83;1.30;;;;;;;;;;4996472;28;20505;-58
2021/05/03 02:04:09;;;;;;;1.30;1.20;;;;;;;;;;4997140;28;20057;-58
2021/05/03 02:06:37;;;;;;;2.25;1.20;;;;;;;;;;4993225;28;20045;-58
2021/05/03 02:09:07;;;;;;;2.35;1.30;;;;;;;;;;4986042;28;20549;-59
2021/05/03 02:11:33;;;;;;;1.30;1.17;;;;;;;;;;4996023;28;20038;-58
2021/05/03 02:13:59;;;;;;;1.98;1.02;;;;;;;;;;5010632;28;20039;-59
2021/05/03 02:16:24;;;;;;;1.95;1.20;;;;;;;;;;4992811;28;20045;-58
2021/05/03 02:18:50;;;;;;;2.33;1.20;;;;;;;;;;4993799;28;20490;-59
2021/05/03 02:21:15;;;;;;;1.88;1.33;;;;;;;;;;4996675;28;20035;-58
2021/05/03 02:23:41;;;;;;;1.98;1.40;;;;;;;;;;4995260;28;20387;-58
2021/05/03 02:26:06;;;;;;;1.83;1.50;;;;;;;;;;4995570;28;20041;-58
2021/05/03 02:28:32;;;;;;;1.58;1.20;;;;;;;;;;5000701;28;20038;-58
2021/05/03 02:30:57;;;;;;;1.60;1.20;;;;;;;;;;4994521;28;20420;-58
2021/05/03 02:33:23;;;;;;;1.25;1.15;;;;;;;;;;4996447;28;20034;-58
2021/05/03 02:35:50;;;;;;;1.30;1.20;;;;;;;;;;4994307;28;20756;-58
2021/05/03 02:38:15;;;;;;;1.67;1.38;;;;;;;;;;4994442;28;20098;-58
2021/05/03 02:40:41;;;;;;;1.95;1.40;;;;;;;;;;4995486;28;20081;-59
2021/05/03 02:43:06;;;;;;;2.08;1.40;;;;;;;;;;4994993;28;20403;-58
2021/05/03 02:45:32;;;;;;;1.50;1.30;;;;;;;;;;4994840;28;20034;-58
2021/05/03 02:47:57;;;;;;;1.50;1.40;;;;;;;;;;4994548;28;20674;-59
2021/05/03 02:50:23;;;;;;;2.70;1.40;;;;;;;;;;4995792;28;20077;-58
2021/05/03 02:52:49;;;;;;;1.85;1.20;;;;;;;;;;4994990;28;20642;-58
2021/05/03 02:55:15;;;;;;;1.60;1.30;;;;;;;;;;4996198;28;20035;-58
2021/05/03 02:57:44;;;;;;;2.42;1.50;;;;;;;;;;4983694;28;20038;-58
2021/05/03 03:00:21;;;;;;;2.30;1.48;;;;;;;;;;4992841;28;20049;-59
2021/05/03 03:02:47;;;;;;;1.83;1.42;;;;;;;;;;4995398;28;20038;-58
2021/05/03 03:05:12;;;;;;;2.22;1.50;;;;;;;;;;4997351;28;20407;-59
2021/05/03 03:07:38;;;;;;;2.30;1.58;;;;;;;;;;4979204;28;20097;-58
2021/05/03 03:10:04;;;;;;;3.17;1.80;;;;;;;;;;4996095;28;20026;-59
2021/05/03 03:12:29;;;;;;;1.83;1.60;;;;;;;;;;4997998;28;20066;-58
2021/05/03 03:14:55;;;;;;;1.60;1.45;;;;;;;;;;4999437;28;20035;-59
2021/05/03 03:17:20;;;;;;;2.42;1.38;;;;;;;;;;4999049;28;20399;-59
2021/05/03 03:19:46;;;;;;;2.50;1.50;;;;;;;;;;4997269;28;20093;-59
2021/05/03 03:22:11;;;;;;;2.35;1.42;;;;;;;;;;4986454;28;20491;-58
2021/05/03 03:24:37;;;;;;;2.28;1.67;;;;;;;;;;4997520;28;20026;-58
2021/05/03 03:27:02;;;;;;;1.70;1.60;;;;;;;;;;4997055;28;20499;-58
2021/05/03 03:29:28;;;;;;;3.25;1.52;;;;;;;;;;4998719;28;20049;-58
2021/05/03 03:31:53;;;;;;;2.50;1.50;;;;;;;;;;4999854;28;20034;-59
2021/05/03 03:34:19;;;;;;;2.33;1.40;;;;;;;;;;4996539;28;20042;-59
2021/05/03 03:36:45;;;;;;;2.45;1.70;;;;;;;;;;4998736;28;20045;-58
2021/05/03 03:39:10;;;;;;;3.25;1.63;;;;;;;;;;4999355;28;20046;-58
2021/05/03 03:41:36;;;;;;;2.97;1.83;;;;;;;;;;5003231;28;20415;-58
2021/05/03 03:44:02;;;;;;;2.05;1.60;;;;;;;;;;4997998;28;20030;-59
2021/05/03 03:46:27;;;;;;;1.85;1.60;;;;;;;;;;4998947;28;20486;-58
2021/05/03 03:48:52;;;;;;;1.90;1.42;;;;;;;;;;4997426;28;20117;-58
2021/05/03 03:51:18;;;;;;;3.30;1.83;;;;;;;;;;4997320;28;20030;-58
2021/05/03 03:53:43;;;;;;;1.88;1.60;;;;;;;;;;5003502;28;20474;-58
2021/05/03 03:56:11;;;;;;;2.67;1.88;;;;;;;;;;5003287;28;20741;-58
2021/05/03 03:58:37;;;;;;;2.38;1.80;;;;;;;;;;4996007;28;20038;-59
2021/05/03 04:01:03;;;;;;;2.65;1.88;;;;;;;;;;4998350;28;20038;-58
2021/05/03 04:03:28;;;;;;;2.75;1.85;;;;;;;;;;5000143;28;20121;-58
2021/05/03 04:08:44;;;;;;;2.50;2.00;;;;;;;;;;4996436;28;20035;-59
2021/05/03 04:22:37;;;;;;;2.17;1.83;;;;;;;;;;4997986;28;20841;-58
2021/05/03 04:25:07;;;;;;;3.85;2.25;;;;;;;;;;5012765;28;20049;-58
2021/05/03 04:27:38;;;;;;;3.20;2.00;;;;;;;;;;5001711;28;20149;-59
2021/05/03 04:30:06;;;;;;;3.95;2.03;;;;;;;;;;4997197;28;20039;-58
2021/05/03 04:32:31;;;;;;;2.80;1.80;;;;;;;;;;4996956;28;20034;-58
2021/05/03 04:34:57;;;;;;;2.80;1.85;;;;;;;;;;5000880;28;20641;-58
2021/05/03 04:37:22;;;;;;;2.28;1.83;;;;;;;;;;5008297;28;20037;-59
2021/05/03 04:39:48;;;;;;;3.35;1.95;;;;;;;;;;4993701;28;20043;-58
2021/05/03 04:42:13;;;;;;;2.88;2.13;;;;;;;;;;4995969;28;20043;-58
2021/05/03 04:44:39;;;;;;;2.83;2.13;;;;;;;;;;4995684;28;20089;-58
2021/05/03 04:47:04;;;;;;;4.40;2.15;;;;;;;;;;5002023;28;20060;-58
2021/05/03 04:49:30;;;;;;;3.90;2.30;;;;;;;;;;4995388;28;20045;-58
2021/05/03 04:51:55;;;;;;;3.63;2.40;;;;;;;;;;4996424;28;20035;-58
2021/05/03 04:54:21;;;;;;;3.33;2.40;;;;;;;;;;4996977;28;20038;-59
2021/05/03 04:56:46;;;;;;;3.85;2.20;;;;;;;;;;4995341;28;20050;-58
2021/05/03 04:59:12;;;;;;;3.33;2.13;;;;;;;;;;4996379;28;20049;-58
2021/05/03 05:01:37;;;;;;;2.63;2.13;;;;;;;;;;4995436;28;20570;-58
2021/05/03 05:04:03;;;;;;;4.82;2.22;;;;;;;;;;4997022;28;20034;-58
2021/05/03 05:06:28;;;;;;;2.20;1.80;;;;;;;;;;4995842;28;20546;-58
2021/05/03 05:08:54;;;;;;;3.45;2.15;;;;;;;;;;4994992;28;20042;-58
2021/05/03 05:11:19;;;;;;;3.08;2.13;;;;;;;;;;4994669;28;20035;-58
2021/05/03 05:13:45;;;;;;;3.65;2.28;;;;;;;;;;4996455;28;20519;-58
2021/05/03 05:16:10;;;;;;;3.45;2.03;;;;;;;;;;5001455;28;20439;-59
2021/05/03 05:18:36;;;;;;;2.75;2.10;;;;;;;;;;4995806;28;20087;-59
2021/05/03 05:21:02;;;;;;;3.10;2.20;;;;;;;;;;5000893;28;20034;-58
2021/05/03 05:23:27;;;;;;;3.20;2.20;;;;;;;;;;5001905;28;20138;-58
2021/05/03 05:25:53;;;;;;;3.60;2.40;;;;;;;;;;4994782;28;20039;-58
2021/05/03 05:28:18;;;;;;;3.30;2.20;;;;;;;;;;4995997;28;20767;-58
2021/05/03 05:30:44;;;;;;;3.17;2.55;;;;;;;;;;4994608;28;20471;-58
2021/05/03 05:33:09;;;;;;;2.13;1.83;;;;;;;;;;5000918;28;20030;-58
2021/05/03 05:35:35;;;;;;;2.97;2.38;;;;;;;;;;5000865;28;20070;-58
2021/05/03 05:38:00;;;;;;;3.08;2.17;;;;;;;;;;4995483;28;20443;-58
2021/05/03 05:40:26;;;;;;;2.75;2.10;;;;;;;;;;4996198;28;20050;-59
2021/05/03 05:42:51;;;;;;;4.50;3.00;;;;;;;;;;4996563;28;20061;-59
2021/05/03 05:45:17;;;;;;;3.78;2.92;;;;;;;;;;4998171;28;20049;-59
2021/05/03 05:47:42;;;;;;;4.03;2.97;;;;;;;;;;4997247;28;20035;-59
2021/05/03 05:50:08;;;;;;;4.60;3.25;;;;;;;;;;4995185;28;20034;-58
2021/05/03 05:52:34;;;;;;;3.63;2.40;;;;;;;;;;4997129;28;20069;-58
2021/05/03 05:54:59;;;;;;;3.65;2.42;;;;;;;;;;4996972;28;20027;-58
2021/05/03 05:57:25;;;;;;;7.43;4.65;;;;;;;;;;4994461;28;20466;-58
2021/05/03 05:59:50;;;;;;;5.00;3.20;;;;;;;;;;5001688;28;20050;-58
2021/05/03 06:02:16;;;;;;;5.95;3.85;;;;;;;;;;4995521;28;20088;-58
2021/05/03 06:04:41;;;;;;;3.92;2.80;;;;;;;;;;4995090;28;20633;-58
2021/05/03 06:07:07;;;;;;;3.13;2.30;;;;;;;;;;4996061;28;20047;-59
2021/05/03 06:09:32;;;;;;;2.45;2.08;;;;;;;;;;4995178;28;20035;-58
2021/05/03 06:11:58;;;;;;;4.30;2.33;;;;;;;;;;4995164;28;20041;-59
2021/05/03 06:14:23;;;;;;;3.30;2.28;;;;;;;;;;5001393;28;20503;-58
2021/05/03 06:16:49;;;;;;;4.47;2.15;;;;;;;;;;4996333;28;20039;-58
2021/05/03 06:19:14;;;;;;;4.35;2.22;;;;;;;;;;5000966;28;20079;-58
2021/05/03 06:21:40;;;;;;;2.78;1.83;;;;;;;;;;4996313;28;20034;-58
2021/05/03 06:24:06;;;;;;;2.42;1.90;;;;;;;;;;4995080;28;20501;-59
2021/05/03 06:26:32;;;;;;;2.88;2.00;;;;;;;;;;4995858;28;20093;-58
2021/05/03 06:28:57;;;;;;;3.85;2.10;;;;;;;;;;5000446;28;20462;-58
2021/05/03 06:31:23;;;;;;;2.58;1.70;;;;;;;;;;4995014;28;20037;-59
2021/05/03 06:33:48;;;;;;;2.65;1.75;;;;;;;;;;4994397;28;20491;-58
2021/05/03 06:36:14;;;;;;;2.22;1.67;;;;;;;;;;4993940;28;20499;-58
2021/05/03 06:38:39;;;;;;;3.47;2.13;;;;;;;;;;4995698;28;20415;-58
2021/05/03 06:41:05;;;;;;;2.70;1.80;;;;;;;;;;4994692;28;20557;-59
2021/05/03 06:43:30;;;;;;;2.67;1.55;;;;;;;;;;4995349;28;20748;-59
2021/05/03 06:45:59;;;;;;;3.60;1.95;;;;;;;;;;5008390;28;20039;-59
2021/05/03 06:48:24;;;;;;;2.50;1.80;;;;;;;;;;4994971;28;20080;-59
2021/05/03 06:50:50;;;;;;;2.70;1.33;;;;;;;;;;5000617;28;20672;-59
2021/05/03 06:53:15;;;;;;;2.25;1.60;;;;;;;;;;4994169;28;20295;-59
2021/05/03 06:55:41;;;;;;;3.75;1.88;;;;;;;;;;4983894;28;20026;-59
2021/05/03 06:58:07;;;;;;;2.67;1.80;;;;;;;;;;5000134;28;20034;-59
2021/05/03 07:00:38;;;;;;;3.60;2.10;;;;;;;;;;4978956;28;20039;-59
2021/05/03 07:03:03;;;;;;;4.78;2.38;;;;;;;;;;4985231;28;21160;-59
2021/05/03 07:05:29;;;;;;;2.83;1.90;;;;;;;;;;4996137;28;20035;-59
2021/05/03 07:07:55;;;;;;;1.98;1.67;;;;;;;;;;4994765;28;20034;-59
2021/05/03 07:10:20;;;;;;;2.38;1.85;;;;;;;;;;4994525;28;20031;-59
2021/05/03 07:12:48;;;;;;;4.18;2.40;;;;;;;;;;4994172;28;20053;-59
2021/05/03 07:15:14;;;;;;;3.13;2.15;;;;;;;;;;4984211;28;20039;-59
2021/05/03 07:17:39;;;;;;;2.83;1.85;;;;;;;;;;4993529;28;20030;-59
2021/05/03 07:20:06;;;;;;;4.22;2.33;;;;;;;;;;4995382;28;20513;-59
2021/05/03 07:22:31;;;;;;;2.42;1.90;;;;;;;;;;4991752;28;20030;-59
2021/05/03 07:24:57;;;;;;;3.47;1.80;;;;;;;;;;4995646;28;20113;-59
2021/05/03 07:27:22;;;;;;;2.67;1.90;;;;;;;;;;4992291;28;20042;-59
2021/05/03 07:29:48;;;;;;;2.30;1.60;;;;;;;;;;4999335;28;20434;-59
2021/05/03 07:32:13;;;;;;;2.15;1.60;;;;;;;;;;4995623;28;20085;-59
2021/05/03 07:34:39;;;;;;;2.60;1.40;;;;;;;;;;4980498;28;20035;-59
2021/05/03 07:37:06;;;;;;;3.15;1.60;;;;;;;;;;4994121;28;20035;-59
2021/05/03 07:39:32;;;;;;;2.55;1.90;;;;;;;;;;4993712;28;20045;-59
2021/05/03 07:41:58;;;;;;;3.53;1.90;;;;;;;;;;5002814;28;20093;-59
2021/05/03 07:44:25;;;;;;;1.92;1.58;;;;;;;;;;4999360;28;20106;-59
2021/05/03 07:46:51;;;;;;;2.25;1.55;;;;;;;;;;4994099;28;20046;-59
2021/05/03 07:49:16;;;;;;;2.13;1.73;;;;;;;;;;4994903;28;20045;-58
2021/05/03 07:51:42;;;;;;;2.85;1.63;;;;;;;;;;5000098;28;20049;-59
2021/05/03 07:54:07;;;;;;;1.73;1.52;;;;;;;;;;4999416;28;20077;-58
2021/05/03 07:56:33;;;;;;;2.50;1.90;;;;;;;;;;4996354;28;20034;-58
2021/05/03 07:58:58;;;;;;;2.70;1.67;;;;;;;;;;4997824;28;20050;-59
2021/05/03 08:01:24;;;;;;;2.60;1.60;;;;;;;;;;4996204;28;20583;-60
2021/05/03 08:03:49;;;;;;;3.20;1.88;;;;;;;;;;4997696;28;20749;-60
2021/05/03 08:06:15;;;;;;;3.28;1.65;;;;;;;;;;4995969;28;20793;-59
2021/05/03 08:08:41;;;;;;;2.35;1.50;;;;;;;;;;4997840;28;20427;-59
2021/05/03 08:11:07;;;;;;;2.20;1.48;;;;;;;;;;4994342;28;20971;-59
2021/05/03 08:13:32;;;;;;;2.10;1.30;;;;;;;;;;4997536;28;20030;-59
2021/05/03 08:16:01;;;;;;;1.88;1.50;;;;;;;;;;4998096;28;20046;-59
2021/05/03 08:18:26;;;;;;;2.08;1.30;;;;;;;;;;5001514;28;20072;-60
2021/05/03 08:20:54;;;;;;;3.28;1.55;;;;;;;;;;4997769;28;20089;-59
2021/05/03 08:23:19;;;;;;;2.75;1.27;;;;;;;;;;5001918;28;20034;-60
2021/05/03 08:25:49;;;;;;;2.00;1.20;;;;;;;;;;4998762;28;20406;-59
2021/05/03 08:28:15;;;;;;;2.15;1.30;;;;;;;;;;4996332;28;20066;-59
2021/05/03 08:30:40;;;;;;;3.13;1.30;;;;;;;;;;5002043;28;20034;-59
2021/05/03 08:33:06;;;;;;;1.90;1.33;;;;;;;;;;4985397;28;20664;-59
2021/05/03 08:35:31;;;;;;;2.50;1.20;;;;;;;;;;4995880;28;20042;-59
2021/05/03 08:37:57;;;;;;;1.80;1.33;;;;;;;;;;4994632;28;20043;-59
2021/05/03 08:40:22;;;;;;;1.25;0.90;;;;;;;;;;5012009;28;20038;-59
2021/05/03 08:42:48;;;;;;;3.55;2.20;;;;;;;;;;4996770;28;20027;-59
2021/05/03 08:45:14;;;;;;;11.82;6.78;;;;;;;;;;4998843;28;20513;-60
2021/05/03 08:47:41;;;;;;;10.80;6.50;;;;;;;;;;4995680;28;20066;-59
2021/05/03 08:50:14;;;;;;;1.70;1.45;;;;;;;;;;4997763;28;20034;-59
2021/05/03 08:55:06;;;;;;;2.42;1.10;;;;;;;;;;4997978;28;20026;-59
2021/05/03 08:57:31;;;;;;;1.25;0.85;;;;;;;;;;4981862;28;20080;-59
2021/05/03 08:59:57;;;;;;;0.95;0.77;;;;;;;;;;5001745;28;20049;-59
2021/05/03 09:02:22;;;;;;;1.55;0.80;;;;;;;;;;4997006;28;20065;-59
2021/05/03 09:04:48;;;;;;;1.63;0.85;;;;;;;;;;5000517;28;20057;-59
2021/05/03 09:07:14;;;;;;;1.00;0.90;;;;;;;;;;4995228;28;20039;-59
2021/05/03 09:09:45;;;;;;;1.02;0.80;;;;;;;;;;4998591;28;20042;-59
2021/05/03 09:12:12;;;;;;;1.50;1.02;;;;;;;;;;4997729;28;20034;-59
2021/05/03 09:14:54;;;;;;;0.70;0.70;;;;;;;;;;4996636;28;20034;-59
2021/05/03 09:17:37;;;;;;;0.98;0.88;;;;;;;;;;4995043;28;20045;-59
2021/05/03 09:20:14;;;;;;;2.10;0.98;;;;;;;;;;4994757;28;20129;-59
2021/05/03 09:22:51;;;;;;;1.33;0.80;;;;;;;;;;4995021;28;20043;-58
2021/05/03 09:25:30;;;;;;;1.25;0.77;;;;;;;;;;5010595;28;20065;-59
2021/05/03 09:28:03;;;;;;;0.70;0.70;;;;;;;;;;5002033;28;20026;-59
2021/05/03 09:30:32;;;;;;;1.30;1.02;;;;;;;;;;4994478;28;20038;-59
2021/05/03 09:33:14;;;;;;;1.33;0.90;;;;;;;;;;4994862;28;20042;-59
2021/05/03 09:35:43;;;;;;;1.17;0.90;;;;;;;;;;4996447;28;20066;-59
2021/05/03 09:38:31;;;;;;;1.23;0.80;;;;;;;;;;4977457;28;20891;-59
2021/05/03 09:41:22;;;;;;;0.80;0.80;;;;;;;;;;4996976;28;20034;-59
2021/05/03 09:43:52;;;;;;;1.15;0.90;;;;;;;;;;4996506;28;20526;-59
2021/05/03 09:46:25;;;;;;;1.50;0.93;;;;;;;;;;4993711;28;20114;-59
2021/05/03 09:48:52;;;;;;;1.45;1.20;;;;;;;;;;4993412;28;20038;-60
2021/05/03 09:51:38;;;;;;;1.42;1.13;;;;;;;;;;4995268;28;20069;-59
2021/05/03 09:54:05;;;;;;;1.73;0.98;;;;;;;;;;5000508;28;20046;-59
2021/05/03 09:56:53;;;;;;;1.55;1.00;;;;;;;;;;5000619;28;20034;-59
2021/05/03 09:59:25;;;;;;;1.27;0.90;;;;;;;;;;4992670;28;20569;-59
2021/05/03 10:02:00;;;;;;;1.73;0.80;;;;;;;;;;4997106;28;20045;-59
2021/05/03 10:04:26;;;;;;;1.38;0.93;;;;;;;;;;4996342;28;20555;-59
2021/05/03 10:06:51;;;;;;;1.88;1.10;;;;;;;;;;4997198;28;20118;-59
2021/05/03 10:09:18;;;;;;;1.17;0.90;;;;;;;;;;4960516;28;20046;-59
2021/05/03 10:11:44;;;;;;;1.27;0.88;;;;;;;;;;4995332;28;20038;-59
2021/05/03 10:14:10;;;;;;;1.65;0.90;;;;;;;;;;5000701;28;20039;-59
2021/05/03 10:16:36;;;;;;;1.33;0.85;;;;;;;;;;4992329;28;20027;-59
2021/05/03 10:19:02;;;;;;;1.70;0.90;;;;;;;;;;4985524;28;20057;-59
2021/05/03 10:21:27;;;;;;;1.60;0.90;;;;;;;;;;4984423;28;20033;-60
2021/05/03 10:23:53;;;;;;;1.20;0.80;;;;;;;;;;4983542;28;20117;-59
2021/05/03 10:26:18;;;;;;;1.55;0.95;;;;;;;;;;4995238;28;20043;-59
2021/05/03 10:28:54;;;;;;;0.93;0.80;;;;;;;;;;4993302;28;20100;-59
2021/05/03 10:31:20;;;;;;;1.30;0.77;;;;;;;;;;5000660;28;20126;-60
2021/05/03 10:33:46;;;;;;;2.40;1.00;;;;;;;;;;5002323;28;20041;-59
2021/05/03 10:36:11;;;;;;;1.30;0.80;;;;;;;;;;4992956;28;20065;-59
2021/05/03 10:38:39;;;;;;;1.08;0.90;;;;;;;;;;4983893;28;20037;-59
2021/05/03 10:41:23;;;;;;;1.88;0.93;;;;;;;;;;5001115;28;20034;-60
2021/05/03 10:43:50;;;;;;;2.67;1.30;;;;;;;;;;4994462;28;20533;-59
2021/05/03 10:49:04;;;;;;;1.65;0.90;;;;;;;;;;4995316;28;20030;-59
2021/05/03 10:57:16;;;;;;;1.00;0.77;;;;;;;;;;4993925;28;20038;-59
2021/05/03 10:59:55;;;;;;;2.80;1.10;;;;;;;;;;4994993;28;20056;-59
2021/05/03 11:02:21;;;;;;;0.98;0.80;;;;;;;;;;4990714;28;20066;-59
2021/05/03 11:05:09;;;;;;;0.70;0.70;;;;;;;;;;4995390;28;20058;-59
2021/05/03 11:07:34;;;;;;;2.10;0.85;;;;;;;;;;4997517;28;20031;-59
2021/05/03 11:10:00;;;;;;;1.25;0.80;;;;;;;;;;4995389;28;20045;-59
2021/05/03 11:12:27;;;;;;;0.95;0.70;;;;;;;;;;4993458;28;20031;-59
2021/05/03 11:15:11;;;;;;;0.82;0.77;;;;;;;;;;4994232;28;20049;-59
2021/05/03 11:17:36;;;;;;;1.00;0.90;;;;;;;;;;4985913;28;20035;-59
2021/05/03 11:20:07;;;;;;;1.08;0.70;;;;;;;;;;4993836;28;20039;-59
2021/05/03 11:22:41;;;;;;;0.70;0.70;;;;;;;;;;4993973;28;20097;-59
2021/05/03 11:25:12;;;;;;;1.23;0.80;;;;;;;;;;4995502;28;20196;-59
2021/05/03 11:28:01;;;;;;;0.60;0.60;;;;;;;;;;4999575;28;20043;-59
2021/05/03 11:30:41;;;;;;;1.77;0.80;;;;;;;;;;4997681;28;20041;-59
2021/05/03 11:33:25;;;;;;;1.00;0.90;;;;;;;;;;5002773;28;20044;-59
2021/05/03 11:36:00;;;;;;;2.00;0.90;;;;;;;;;;4998568;28;20093;-60
2021/05/03 11:38:34;;;;;;;1.83;0.82;;;;;;;;;;5012506;28;20110;-59
2021/05/03 11:46:33;;;;;;;0.98;0.82;;;;;;;;;;4997661;28;20043;-59
2021/05/03 11:49:00;;;;;;;1.92;1.00;;;;;;;;;;4994184;28;20038;-59
2021/05/03 11:51:26;;;;;;;1.00;0.90;;;;;;;;;;4986600;28;20072;-59
2021/05/03 11:53:51;;;;;;;1.55;0.90;;;;;;;;;;5010566;28;20050;-60
2021/05/03 11:56:24;;;;;;;1.48;1.00;;;;;;;;;;4998064;28;20045;-61
2021/05/03 11:58:51;;;;;;;1.75;0.98;;;;;;;;;;4997098;28;20105;-60
2021/05/03 12:01:18;;;;;;;1.40;0.90;;;;;;;;;;5012425;28;20039;-58
2021/05/03 12:03:45;;;;;;;1.08;0.90;;;;;;;;;;4998041;28;20033;-58
2021/05/03 12:06:10;;;;;;;1.80;1.10;;;;;;;;;;4979694;28;20035;-59
2021/05/03 12:08:36;;;;;;;1.33;1.02;;;;;;;;;;5002006;28;20034;-59
2021/05/03 12:11:08;;;;;;;1.00;0.90;;;;;;;;;;4998222;28;20110;-59
2021/05/03 12:13:34;;;;;;;2.47;1.00;;;;;;;;;;4997567;28;20129;-59
2021/05/03 12:15:59;;;;;;;3.08;1.00;;;;;;;;;;4997796;28;20566;-59
2021/05/03 12:18:25;;;;;;;1.00;0.93;;;;;;;;;;4993907;28;20094;-59
2021/05/03 12:20:51;;;;;;;1.70;1.15;;;;;;;;;;4994950;28;20503;-59
2021/05/03 12:23:16;;;;;;;1.77;1.10;;;;;;;;;;5001678;28;20051;-59
2021/05/03 12:28:22;;;;;;;1.25;1.00;;;;;;;;;;5000905;28;20039;-59
2021/05/03 12:30:48;;;;;;;1.77;1.10;;;;;;;;;;4981947;28;20042;-58
2021/05/03 12:33:20;;;;;;;1.13;0.93;;;;;;;;;;4993988;28;20038;-59
2021/05/03 12:35:46;;;;;;;1.35;1.00;;;;;;;;;;4979011;28;20102;-59
2021/05/03 12:38:18;;;;;;;1.15;0.80;;;;;;;;;;4993733;28;20034;-59
2021/05/03 12:40:43;;;;;;;1.25;0.90;;;;;;;;;;4995905;28;20525;-59
2021/05/03 12:43:09;;;;;;;1.17;1.00;;;;;;;;;;4995189;28;20035;-59
2021/05/03 12:48:19;;;;;;;1.00;0.90;;;;;;;;;;4994852;28;20434;-59
2021/05/03 12:59:05;;;;;;;1.63;1.00;;;;;;;;;;4997054;28;20043;-61
2021/05/03 13:29:10;;;;;;;1.70;1.20;;;;;;;;;;4995947;28;20031;-58
2021/05/03 13:31:37;;;;;;;1.85;1.25;;;;;;;;;;4997507;28;20042;-58
2021/05/03 13:34:05;;;;;;;2.90;1.30;;;;;;;;;;4994770;28;20038;-58
2021/05/03 13:36:31;;;;;;;2.05;1.52;;;;;;;;;;4994418;28;20102;-59
2021/05/03 13:38:56;;;;;;;1.23;1.13;;;;;;;;;;4993094;28;20194;-59
2021/05/03 13:41:22;;;;;;;1.73;1.25;;;;;;;;;;4978017;28;20473;-60
2021/05/03 13:43:48;;;;;;;1.20;1.10;;;;;;;;;;4996530;28;20095;-59
2021/05/03 13:46:13;;;;;;;1.52;1.25;;;;;;;;;;4995730;28;20085;-59
2021/05/03 13:48:40;;;;;;;1.48;1.20;;;;;;;;;;4994932;28;20042;-59
2021/05/03 13:51:09;;;;;;;1.40;1.08;;;;;;;;;;4995290;28;20205;-59
2021/05/03 13:53:35;;;;;;;1.55;1.25;;;;;;;;;;4993601;28;20045;-59
2021/05/03 13:56:01;;;;;;;3.83;1.73;;;;;;;;;;5009926;28;20470;-59
2021/05/03 13:58:27;;;;;;;3.08;1.20;;;;;;;;;;4994589;28;20089;-59
2021/05/03 14:00:52;;;;;;;1.48;1.30;;;;;;;;;;4996584;28;20100;-59
2021/05/03 14:03:18;;;;;;;1.70;1.40;;;;;;;;;;4995291;28;20027;-59
2021/05/03 14:05:43;;;;;;;2.47;1.45;;;;;;;;;;4994294;28;20358;-60
2021/05/03 14:08:09;;;;;;;2.80;1.50;;;;;;;;;;5005328;28;20105;-60
2021/05/03 14:10:35;;;;;;;1.77;1.17;;;;;;;;;;4995660;28;20161;-60
2021/05/03 14:13:04;;;;;;;1.73;1.30;;;;;;;;;;4994104;28;20101;-59
2021/05/03 14:15:32;;;;;;;3.05;1.65;;;;;;;;;;4993886;28;20023;-59
2021/05/03 14:17:57;;;;;;;1.77;1.38;;;;;;;;;;4993903;28;20038;-59
2021/05/03 14:20:24;;;;;;;2.38;1.42;;;;;;;;;;4994048;28;20323;-59
2021/05/03 14:22:50;;;;;;;2.35;1.40;;;;;;;;;;4994785;28;20085;-59
2021/05/03 14:25:16;;;;;;;2.53;1.42;;;;;;;;;;4994914;28;20415;-60
2021/05/03 14:27:44;;;;;;;2.42;1.35;;;;;;;;;;4992523;28;20035;-59
2021/05/03 14:30:19;;;;;;;2.55;1.55;;;;;;;;;;4978840;28;20121;-59
2021/05/03 14:32:52;;;;;;;1.38;1.20;;;;;;;;;;4996692;28;20046;-60
2021/05/03 14:35:23;;;;;;;2.88;1.88;;;;;;;;;;4993607;28;20110;-60
2021/05/03 14:37:50;;;;;;;1.63;1.30;;;;;;;;;;4994892;28;20126;-60
2021/05/03 14:40:16;;;;;;;2.70;1.42;;;;;;;;;;4995073;28;20258;-60
2021/05/03 14:42:42;;;;;;;1.45;1.13;;;;;;;;;;4994732;28;20138;-60
2021/05/03 14:45:09;;;;;;;2.67;1.20;;;;;;;;;;4995814;28;20190;-60
2021/05/03 14:47:49;;;;;;;2.33;1.38;;;;;;;;;;4996139;28;20133;-61
2021/05/03 14:55:22;;;;;;;2.42;1.50;;;;;;;;;;4993617;28;20117;-60
2021/05/03 14:57:49;;;;;;;1.75;1.52;;;;;;;;;;4994238;28;20402;-60
2021/05/03 15:00:14;;;;;;;1.98;1.50;;;;;;;;;;4991888;28;20054;-60
2021/05/03 15:02:40;;;;;;;2.30;1.40;;;;;;;;;;4999604;28;21104;-60
2021/05/03 15:05:06;;;;;;;2.47;1.50;;;;;;;;;;5002884;28;20031;-60
2021/05/03 15:07:32;;;;;;;2.55;1.30;;;;;;;;;;5001780;28;20042;-60
2021/05/03 15:09:57;;;;;;;1.50;1.30;;;;;;;;;;5001357;28;20395;-61
2021/05/03 15:12:29;;;;;;;2.92;2.20;;;;;;;;;;5001392;28;20038;-61
2021/05/03 15:17:49;;;;;;;3.03;1.55;;;;;;;;;;5002710;28;20497;-60
2021/05/03 15:22:47;;;;;;;1.80;1.30;;;;;;;;;;5015235;28;20035;-60
2021/05/03 15:25:14;;;;;;;1.67;1.40;;;;;;;;;;5000678;28;20034;-60
2021/05/03 15:28:12;;;;;;;3.03;1.60;;;;;;;;;;5009419;28;20117;-60
2021/05/03 15:35:47;;;;;;;2.47;1.50;;;;;;;;;;5000805;28;20043;-60
2021/05/03 15:38:14;;;;;;;2.28;1.50;;;;;;;;;;5005463;28;20026;-61
2021/05/03 15:40:40;;;;;;;1.52;1.27;;;;;;;;;;4999948;28;20273;-61
2021/05/03 15:43:06;;;;;;;2.53;1.40;;;;;;;;;;5000928;28;20128;-60
2021/05/03 15:45:32;;;;;;;2.03;1.35;;;;;;;;;;4998538;28;20070;-60
2021/05/03 15:47:57;;;;;;;2.20;1.52;;;;;;;;;;4997228;28;20051;-60
2021/05/03 15:50:23;;;;;;;1.90;1.45;;;;;;;;;;4999785;28;20093;-61
2021/05/03 15:52:48;;;;;;;2.22;1.60;;;;;;;;;;5001389;28;20038;-60
2021/05/03 15:55:14;;;;;;;1.45;1.35;;;;;;;;;;5006241;28;20577;-60
2021/05/03 15:57:40;;;;;;;2.17;1.55;;;;;;;;;;5001462;28;20034;-61
2021/05/03 16:00:07;;;;;;;2.67;1.70;;;;;;;;;;5000382;28;20042;-61
2021/05/03 16:02:33;;;;;;;2.70;1.90;;;;;;;;;;5006043;28;20494;-61
2021/05/03 16:04:59;;;;;;;2.22;1.42;;;;;;;;;;4989987;28;20117;-60
2021/05/03 16:07:24;;;;;;;2.50;1.60;;;;;;;;;;5000333;28;20507;-60
2021/05/03 16:09:50;;;;;;;2.53;1.73;;;;;;;;;;5005748;28;20093;-59
2021/05/03 16:12:15;;;;;;;3.40;1.95;;;;;;;;;;4999561;28;20484;-60