Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2024/04/04 00:00:58;;;;;;;4.22;1.65;;;;;;;12.77;72.29;98882.97;6042785;23;20062;-90
2024/04/04 00:03:24;;;;;;;2.97;1.05;;;;;;;12.75;72.32;98884.91;6018994;23;20027;-87
2024/04/04 00:05:57;;;;;;;10.32;1.30;;;;;;;12.71;68.36;98899.31;6019173;23;20027;-88
2024/04/04 00:08:23;;;;;;;5.35;1.45;;;;;;;12.72;71.39;98878.06;6018979;23;20082;-89
2024/04/04 00:11:13;;;;;;;6.70;1.30;;;;;;;12.64;67.71;98881.31;6018943;23;20030;-87
2024/04/04 00:13:38;;;;;;;9.13;1.63;;;;;;;12.70;71.73;98884.41;6018908;23;20023;-87
2024/04/04 00:16:04;;;;;;;7.50;1.63;;;;;;;12.67;71.41;98876.75;6019094;23;20346;-90
2024/04/04 00:19:07;;;;;;;5.35;1.52;;;;;;;12.62;69.12;98863.91;6019235;23;20477;-90
2024/04/04 00:21:33;;;;;;;4.32;1.08;;;;;;;12.68;71.81;98863.44;6019166;23;20023;-89
2024/04/04 00:27:22;;;;;;;5.00;1.30;;;;;;;12.64;70.90;98870.75;6044539;23;20030;-89
2024/04/04 00:29:47;;;;;;;6.60;1.45;;;;;;;12.62;70.99;98877.97;6020925;23;20357;-90
2024/04/04 00:33:22;;;;;;;6.03;1.42;;;;;;;12.55;67.24;98876.75;6020817;23;20097;-89
2024/04/04 00:35:48;;;;;;;7.97;1.55;;;;;;;12.56;70.97;98875.81;6020926;23;20051;-91
2024/04/04 00:38:13;;;;;;;6.85;1.40;;;;;;;12.55;71.39;98868.84;6020583;23;20466;-92
2024/04/04 00:40:39;;;;;;;6.82;1.45;;;;;;;12.52;70.55;98877.00;6020975;23;20027;-92
2024/04/04 00:43:37;;;;;;;5.70;1.52;;;;;;;12.44;67.60;98867.06;6044574;23;20023;-92
2024/04/04 00:46:05;;;;;;;6.47;1.50;;;;;;;12.43;69.95;98891.78;6019794;23;20367;-86
2024/04/04 00:48:33;;;;;;;6.97;1.20;;;;;;;12.43;71.13;98881.22;6018310;23;20023;-86
2024/04/04 00:50:59;;;;;;;6.82;1.50;;;;;;;12.43;71.34;98885.66;6042703;23;20022;-86
2024/04/04 00:53:26;;;;;;;6.30;1.73;;;;;;;12.40;70.57;98885.91;6018912;23;20031;-86
2024/04/04 00:55:54;;;;;;;6.03;1.40;;;;;;;12.38;70.99;98878.94;6018396;23;20336;-86
2024/04/04 00:58:20;;;;;;;8.55;1.40;;;;;;;12.38;71.10;98886.03;6018519;23;20321;-86
2024/04/04 01:00:46;;;;;;;7.43;1.58;;;;;;;12.35;71.18;98881.00;6042151;23;20055;-86
2024/04/04 01:03:11;;;;;;;6.05;1.60;;;;;;;12.32;71.03;98897.06;6042042;23;20375;-86
2024/04/04 01:05:37;;;;;;;4.30;1.63;;;;;;;12.31;70.39;98890.97;6041902;23;20027;-86
2024/04/04 01:08:05;;;;;;;9.52;1.60;;;;;;;12.29;71.05;98892.03;6018204;23;20463;-87
2024/04/04 01:10:31;;;;;;;7.78;1.73;;;;;;;12.26;70.78;98903.66;6017593;23;20027;-86
2024/04/04 01:13:01;;;;;;;7.03;1.48;;;;;;;12.24;69.94;98884.47;6042880;23;20073;-86
2024/04/04 01:15:27;;;;;;;7.47;1.58;;;;;;;12.25;71.06;98889.63;6042211;23;20027;-86
2024/04/04 01:17:53;;;;;;;10.88;1.70;;;;;;;12.24;71.00;98889.75;6041956;23;20078;-86
2024/04/04 01:20:18;;;;;;;14.90;1.50;;;;;;;12.21;70.39;98906.66;6041498;23;20027;-86
2024/04/04 01:22:44;;;;;;;5.88;1.23;;;;;;;12.22;70.79;98894.28;6042584;23;20027;-86
2024/04/04 01:25:10;;;;;;;8.50;2.03;;;;;;;12.20;70.51;98904.13;6018925;23;20045;-86
2024/04/04 01:27:36;;;;;;;6.10;1.35;;;;;;;12.17;70.69;98884.09;6042555;23;20090;-86
2024/04/04 01:30:01;;;;;;;8.50;1.55;;;;;;;12.19;70.93;98884.81;6041377;23;20034;-86
2024/04/04 01:32:27;;;;;;;5.97;1.40;;;;;;;12.18;70.20;98895.50;6018492;23;20055;-86
2024/04/04 01:34:53;;;;;;;8.05;1.98;;;;;;;12.15;70.32;98888.66;6042000;23;20039;-86
2024/04/04 01:37:20;;;;;;;3.45;1.00;;;;;;;12.11;69.09;98895.97;6018392;23;20444;-87
2024/04/04 01:39:46;;;;;;;7.22;1.55;;;;;;;12.10;69.66;98889.03;6017910;23;20027;-86
2024/04/04 01:42:12;;;;;;;4.00;1.60;;;;;;;12.12;70.89;98886.28;6017724;23;20034;-87
2024/04/04 01:44:38;;;;;;;4.70;1.02;;;;;;;12.10;70.80;98881.13;6041928;23;20027;-86
2024/04/04 01:47:03;;;;;;;5.38;1.50;;;;;;;12.08;70.84;98885.66;6042131;23;20115;-88
2024/04/04 01:49:32;;;;;;;4.05;1.70;;;;;;;12.04;69.52;98878.09;6041072;23;20384;-86
2024/04/04 01:51:57;;;;;;;12.48;1.67;;;;;;;12.04;70.80;98872.81;6018381;23;20376;-86
2024/04/04 01:54:23;;;;;;;5.75;1.30;;;;;;;12.01;70.80;98868.59;6042282;23;20035;-87
2024/04/04 01:56:49;;;;;;;5.80;1.15;;;;;;;11.97;70.76;98853.97;6018345;23;20126;-86
2024/04/04 01:59:14;;;;;;;7.65;1.27;;;;;;;11.94;70.74;98855.06;6040321;23;20034;-86
2024/04/04 02:01:40;;;;;;;5.10;1.30;;;;;;;11.93;70.88;98848.09;6016964;23;20414;-86
2024/04/04 02:04:06;;;;;;;4.95;1.00;;;;;;;11.90;70.57;98844.84;6017346;23;20038;-86
2024/04/04 02:06:31;;;;;;;3.88;1.40;;;;;;;11.87;70.94;98845.94;6041106;23;20031;-87
2024/04/04 02:08:57;;;;;;;10.73;1.77;;;;;;;11.82;70.81;98838.38;6040243;23;20094;-86
2024/04/04 02:11:23;;;;;;;4.95;1.30;;;;;;;11.78;70.76;98842.19;6040786;23;20031;-86
2024/04/04 02:13:49;;;;;;;6.60;1.40;;;;;;;11.73;70.98;98842.56;6017241;23;20082;-86
2024/04/04 02:16:16;;;;;;;5.30;1.08;;;;;;;11.70;70.90;98844.59;6040832;23;20387;-86
2024/04/04 02:18:43;;;;;;;6.35;1.30;;;;;;;11.66;70.92;98843.97;6040111;23;20485;-86
2024/04/04 02:21:08;;;;;;;7.95;1.80;;;;;;;11.62;71.09;98841.72;6017076;23;20023;-86
2024/04/04 02:23:34;;;;;;;4.82;1.40;;;;;;;11.60;71.17;98852.38;6040549;23;20083;-86
2024/04/04 02:26:00;;;;;;;6.22;1.77;;;;;;;11.56;71.15;98838.56;6017063;23;20027;-86
2024/04/04 02:28:25;;;;;;;7.75;1.85;;;;;;;11.51;70.95;98832.81;6040186;23;20088;-86
2024/04/04 02:30:51;;;;;;;4.53;1.50;;;;;;;11.48;71.14;98835.69;6016820;23;20083;-86
2024/04/04 02:33:19;;;;;;;5.22;1.83;;;;;;;11.44;70.62;98832.44;6040454;23;20031;-86
2024/04/04 02:35:52;;;;;;;4.28;1.30;;;;;;;11.38;69.00;98832.91;6016938;23;20086;-86
2024/04/04 02:38:18;;;;;;;9.15;1.77;;;;;;;11.37;71.01;98812.78;6016378;23;20038;-86
2024/04/04 02:40:43;;;;;;;10.57;2.08;;;;;;;11.35;71.54;98817.31;6016663;23;20066;-86
2024/04/04 02:43:09;;;;;;;10.20;1.90;;;;;;;11.31;71.44;98807.97;6016786;23;20359;-87
2024/04/04 02:45:36;;;;;;;8.25;1.35;;;;;;;11.27;71.50;98817.91;6016407;23;20029;-87
2024/04/04 02:48:01;;;;;;;8.50;2.50;;;;;;;11.24;71.44;98815.50;6016221;23;20460;-86
2024/04/04 02:50:27;;;;;;;8.02;1.60;;;;;;;11.21;71.81;98811.31;6039988;23;20033;-86
2024/04/04 02:52:56;;;;;;;5.85;1.42;;;;;;;11.18;71.38;98819.44;6016911;23;20022;-86
2024/04/04 02:55:21;;;;;;;5.25;1.20;;;;;;;11.16;72.13;98815.22;6016926;23;20034;-86
2024/04/04 02:57:47;;;;;;;6.90;1.75;;;;;;;11.13;71.79;98804.91;6016772;23;20093;-86
2024/04/04 03:00:13;;;;;;;7.72;1.40;;;;;;;11.08;71.74;98811.41;6039815;23;20027;-86
2024/04/04 03:02:39;;;;;;;7.65;1.58;;;;;;;11.05;71.85;98816.03;6016752;23;20429;-86
2024/04/04 03:05:04;;;;;;;9.95;1.42;;;;;;;11.02;71.97;98816.25;6016754;23;20030;-86
2024/04/04 03:07:30;;;;;;;7.70;1.35;;;;;;;10.97;72.18;98800.81;6016428;23;20034;-86
2024/04/04 03:09:56;;;;;;;6.07;1.30;;;;;;;10.95;72.15;98808.81;6016335;23;20034;-86
2024/04/04 03:12:22;;;;;;;7.03;1.42;;;;;;;10.93;72.18;98802.00;6016638;23;20063;-86
2024/04/04 03:14:50;;;;;;;6.93;1.55;;;;;;;10.92;72.22;98803.78;6040470;23;20081;-86
2024/04/04 03:17:19;;;;;;;6.63;1.60;;;;;;;10.90;72.62;98802.22;6017171;23;20027;-86
2024/04/04 03:19:44;;;;;;;11.95;1.60;;;;;;;10.90;73.12;98794.31;6016645;23;20407;-86
2024/04/04 03:22:10;;;;;;;6.22;1.40;;;;;;;10.91;73.28;98795.97;6016669;23;20026;-86
2024/04/04 03:24:36;;;;;;;6.00;1.33;;;;;;;10.91;73.62;98785.44;6016480;23;20082;-86
2024/04/04 03:27:02;;;;;;;5.43;1.40;;;;;;;10.94;73.76;98786.09;6016001;23;20087;-86
2024/04/04 03:29:28;;;;;;;6.93;1.02;;;;;;;10.97;74.00;98785.00;6015824;23;20023;-86
2024/04/04 03:31:54;;;;;;;6.50;1.73;;;;;;;11.00;73.74;98786.56;6039956;23;20087;-86
2024/04/04 03:34:19;;;;;;;4.78;1.30;;;;;;;11.02;73.69;98790.78;6016960;23;20034;-86
2024/04/04 03:36:48;;;;;;;4.32;1.35;;;;;;;11.05;73.43;98798.44;6039832;23;20101;-86
2024/04/04 03:39:14;;;;;;;4.68;1.40;;;;;;;11.10;74.14;98797.28;6016203;23;20348;-86
2024/04/04 03:41:40;;;;;;;7.45;1.80;;;;;;;11.13;73.80;98797.88;6016360;23;20027;-86
2024/04/04 03:44:08;;;;;;;7.85;1.77;;;;;;;11.16;74.28;98802.91;6040788;23;20631;-86
2024/04/04 03:46:33;;;;;;;6.60;1.40;;;;;;;11.18;74.05;98792.28;6016906;23;20033;-86
2024/04/04 03:48:59;;;;;;;9.63;1.60;;;;;;;11.18;74.16;98787.81;6039739;23;20019;-86
2024/04/04 03:51:26;;;;;;;6.72;1.55;;;;;;;11.19;74.44;98780.78;6016251;23;20467;-86
2024/04/04 03:53:52;;;;;;;6.55;1.42;;;;;;;11.20;74.54;98780.66;6039757;23;20027;-86
2024/04/04 03:56:18;;;;;;;7.43;1.80;;;;;;;11.21;74.77;98774.44;6039836;23;20030;-86
2024/04/04 03:58:44;;;;;;;8.25;1.73;;;;;;;11.24;74.83;98778.63;6015510;23;20075;-86
2024/04/04 04:01:10;;;;;;;10.88;1.80;;;;;;;11.25;74.97;98768.94;6041813;23;20023;-86
2024/04/04 04:03:35;;;;;;;7.25;1.88;;;;;;;11.27;74.94;98769.66;6018177;23;20213;-86
2024/04/04 04:06:01;;;;;;;9.73;1.88;;;;;;;11.27;74.81;98773.13;6042248;23;20101;-86
2024/04/04 04:08:27;;;;;;;6.22;2.03;;;;;;;11.29;75.21;98760.66;6041306;23;20033;-86
2024/04/04 04:10:53;;;;;;;6.72;2.13;;;;;;;11.31;75.38;98766.66;6017996;23;20450;-86
2024/04/04 04:13:18;;;;;;;7.47;2.00;;;;;;;11.33;75.09;98753.38;6042266;23;20037;-86
2024/04/04 04:15:55;;;;;;;8.70;2.20;;;;;;;11.32;73.96;98751.69;6018492;23;20035;-86
2024/04/04 04:18:20;;;;;;;8.20;2.28;;;;;;;11.37;75.32;98754.84;6018278;23;20408;-86
2024/04/04 04:23:30;;;;;;;6.43;1.98;;;;;;;11.42;75.38;98757.09;6041825;23;20027;-86
2024/04/04 04:25:56;;;;;;;8.02;2.50;;;;;;;11.42;75.57;98752.69;6041971;23;20034;-86
2024/04/04 04:28:24;;;;;;;9.25;2.80;;;;;;;11.44;75.58;98756.00;6041370;23;20459;-86
2024/04/04 04:30:51;;;;;;;11.50;2.50;;;;;;;11.47;75.62;98754.94;6018142;23;20027;-86
2024/04/04 04:33:17;;;;;;;4.63;1.65;;;;;;;11.46;75.45;98743.56;6042199;23;20023;-86
2024/04/04 04:35:43;;;;;;;5.20;2.30;;;;;;;11.47;75.64;98734.72;6018414;23;20537;-87
2024/04/04 04:38:09;;;;;;;10.02;1.95;;;;;;;11.49;75.83;98726.69;6017990;23;20027;-86
2024/04/04 04:40:35;;;;;;;6.55;2.03;;;;;;;11.49;75.83;98721.41;6041923;23;20566;-86
2024/04/04 04:43:00;;;;;;;9.77;2.10;;;;;;;11.51;75.88;98727.41;6018076;23;20101;-86
2024/04/04 04:45:26;;;;;;;6.22;2.00;;;;;;;11.52;76.10;98718.56;6041920;23;20058;-86
2024/04/04 04:47:52;;;;;;;7.72;1.88;;;;;;;11.54;76.29;98713.13;6018637;23;20019;-86
2024/04/04 04:50:17;;;;;;;7.43;2.45;;;;;;;11.55;76.42;98710.38;6041844;23;20026;-86
2024/04/04 04:52:43;;;;;;;5.68;1.92;;;;;;;11.59;76.34;98713.63;6041554;23;20034;-86
2024/04/04 04:55:09;;;;;;;8.57;2.15;;;;;;;11.59;76.31;98706.56;6042242;23;20543;-86
2024/04/04 04:57:35;;;;;;;8.20;1.83;;;;;;;11.62;76.40;98705.47;6018271;23;20085;-86
2024/04/04 05:00:01;;;;;;;4.45;1.50;;;;;;;11.63;76.71;98695.78;6041556;23;20325;-86
2024/04/04 05:02:27;;;;;;;4.75;1.70;;;;;;;11.65;76.54;98686.78;6017999;23;20455;-86
2024/04/04 05:04:52;;;;;;;8.13;1.80;;;;;;;11.68;76.44;98693.63;6018208;23;20034;-86
2024/04/04 05:07:18;;;;;;;6.57;1.67;;;;;;;11.69;76.85;98685.59;6042044;23;20023;-86
2024/04/04 05:09:44;;;;;;;8.27;1.83;;;;;;;11.70;76.70;98683.81;6041297;23;20019;-86
2024/04/04 05:12:10;;;;;;;7.95;2.03;;;;;;;11.73;76.73;98686.16;6017754;23;20033;-86
2024/04/04 05:14:35;;;;;;;4.85;1.67;;;;;;;11.74;76.67;98682.59;6018010;23;20238;-86
2024/04/04 05:17:01;;;;;;;8.85;1.80;;;;;;;11.75;76.83;98679.00;6041808;23;20027;-87
2024/04/04 05:19:27;;;;;;;5.35;1.67;;;;;;;11.77;76.82;98682.34;6017866;23;20019;-86
2024/04/04 05:21:52;;;;;;;5.93;1.60;;;;;;;11.78;76.89;98670.00;6041706;23;20082;-86
2024/04/04 05:24:18;;;;;;;7.78;1.60;;;;;;;11.79;76.79;98661.13;6018061;23;20087;-86
2024/04/04 05:26:44;;;;;;;7.43;2.25;;;;;;;11.80;76.92;98661.00;6041396;23;20033;-86
2024/04/04 05:29:12;;;;;;;4.95;1.40;;;;;;;11.80;76.93;98663.63;6017537;23;20074;-86
2024/04/04 05:31:37;;;;;;;10.95;1.77;;;;;;;11.81;76.88;98661.84;6017437;23;20094;-86
2024/04/04 05:34:03;;;;;;;3.42;1.40;;;;;;;11.81;76.71;98662.69;6040865;23;20472;-86
2024/04/04 05:36:29;;;;;;;5.38;1.38;;;;;;;11.80;76.97;98655.72;6041227;23;20029;-86
2024/04/04 05:38:54;;;;;;;4.18;1.55;;;;;;;11.80;76.81;98655.72;6017426;23;20030;-86
2024/04/04 05:41:20;;;;;;;6.65;1.75;;;;;;;11.78;76.72;98654.19;6042588;23;20026;-86
2024/04/04 05:43:46;;;;;;;4.70;1.40;;;;;;;11.77;77.26;98642.78;6041814;23;20064;-87
2024/04/04 05:46:11;;;;;;;6.32;1.52;;;;;;;11.76;77.19;98635.84;6018322;23;20045;-86
2024/04/04 05:48:37;;;;;;;8.82;1.50;;;;;;;11.75;77.45;98626.28;6017768;23;20059;-86
2024/04/04 05:51:04;;;;;;;6.88;1.67;;;;;;;11.76;77.56;98632.34;6018149;23;20475;-86
2024/04/04 05:53:31;;;;;;;5.05;1.70;;;;;;;11.76;77.58;98629.72;6018935;23;20549;-86
2024/04/04 05:55:57;;;;;;;5.35;1.90;;;;;;;11.76;77.78;98625.31;6018979;23;20027;-86
2024/04/04 05:58:23;;;;;;;6.57;1.85;;;;;;;11.76;77.96;98627.94;6018535;23;20030;-86
2024/04/04 06:00:48;;;;;;;2.53;1.40;;;;;;;11.76;78.00;98620.03;6042514;23;20027;-87
2024/04/04 06:03:14;;;;;;;4.05;1.63;;;;;;;11.78;78.21;98614.63;6045584;23;20033;-87
2024/04/04 06:05:41;;;;;;;4.65;1.70;;;;;;;11.78;78.26;98606.72;6050740;23;20063;-87
2024/04/04 06:08:08;;;;;;;5.15;1.85;;;;;;;11.80;78.46;98607.44;6027348;23;20030;-88
2024/04/04 06:10:35;;;;;;;4.57;1.60;;;;;;;11.81;78.41;98604.66;6050828;23;20067;-87
2024/04/04 06:13:01;;;;;;;4.18;1.45;;;;;;;11.81;78.70;98596.75;6053733;23;20027;-87
2024/04/04 06:15:27;;;;;;;4.45;1.70;;;;;;;11.84;78.83;98590.41;6026710;23;20026;-89
2024/04/04 06:17:53;;;;;;;2.97;1.70;;;;;;;11.84;78.79;98599.16;6027927;23;20027;-87
2024/04/04 06:20:18;;;;;;;3.42;1.50;;;;;;;11.86;78.84;98591.13;6050919;23;20045;-87
2024/04/04 06:22:44;;;;;;;4.57;1.83;;;;;;;11.86;78.69;98589.31;6029400;23;20062;-87
2024/04/04 06:25:10;;;;;;;4.28;1.90;;;;;;;11.86;78.65;98584.03;6029372;23;20033;-87
2024/04/04 06:27:36;;;;;;;4.78;2.08;;;;;;;11.85;79.20;98579.72;6028407;23;20114;-87
2024/04/04 06:30:02;;;;;;;6.10;1.80;;;;;;;11.85;79.25;98573.63;6053713;23;20455;-87
2024/04/04 06:32:28;;;;;;;4.45;1.90;;;;;;;11.84;79.04;98575.44;6054298;23;20026;-87
2024/04/04 06:34:59;;;;;;;6.65;2.30;;;;;;;11.80;79.28;98568.72;6054643;23;20034;-87
2024/04/04 06:37:25;;;;;;;4.25;1.98;;;;;;;11.79;79.68;98553.88;6052550;23;20026;-87
2024/04/04 06:39:50;;;;;;;6.15;2.00;;;;;;;11.78;79.77;98562.72;6053320;23;20122;-87
2024/04/04 06:42:16;;;;;;;4.82;1.90;;;;;;;11.76;79.98;98567.31;6029340;23;20027;-87
2024/04/04 06:44:42;;;;;;;2.58;1.77;;;;;;;11.77;80.03;98560.25;6028646;23;20031;-87
2024/04/04 06:47:10;;;;;;;3.33;2.00;;;;;;;11.76;80.30;98548.00;6027788;23;20023;-87
2024/04/04 06:49:36;;;;;;;8.63;2.55;;;;;;;11.75;80.67;98563.00;6028476;23;20034;-87
2024/04/04 06:52:02;;;;;;;3.85;2.08;;;;;;;11.76;80.77;98563.81;6028857;23;20100;-87
2024/04/04 06:54:30;;;;;;;4.60;2.00;;;;;;;11.76;81.01;98551.47;6028049;23;20026;-87
2024/04/04 06:56:57;;;;;;;4.93;1.95;;;;;;;11.78;81.13;98562.72;6028020;23;20059;-89
2024/04/04 06:59:25;;;;;;;4.07;1.90;;;;;;;11.79;81.54;98569.69;6028531;23;20019;-87
2024/04/04 07:01:50;;;;;;;5.07;2.30;;;;;;;11.79;81.60;98561.78;6028222;23;20062;-86
2024/04/04 07:04:16;;;;;;;5.60;2.58;;;;;;;11.79;81.84;98558.31;6029411;23;20038;-88
2024/04/04 07:06:42;;;;;;;3.80;1.95;;;;;;;11.79;82.00;98553.88;6050802;23;20075;-87
2024/04/04 07:09:07;;;;;;;3.75;1.80;;;;;;;11.81;82.29;98541.38;6052041;23;20018;-87
2024/04/04 07:11:34;;;;;;;4.78;1.83;;;;;;;11.84;82.44;98558.75;6027317;23;20059;-88
2024/04/04 07:14:00;;;;;;;4.32;2.15;;;;;;;11.87;82.47;98542.69;6027953;23;20023;-86
2024/04/04 07:16:26;;;;;;;4.60;2.30;;;;;;;11.90;82.70;98554.78;6051434;23;20050;-86
2024/04/04 07:18:52;;;;;;;6.32;3.17;;;;;;;11.89;82.87;98556.56;6027330;23;20023;-87
2024/04/04 07:21:17;;;;;;;6.13;2.83;;;;;;;11.92;83.04;98526.50;6028618;23;20038;-87
2024/04/04 07:23:43;;;;;;;3.50;2.08;;;;;;;11.94;83.10;98543.88;6051691;23;20071;-86
2024/04/04 07:26:09;;;;;;;7.43;2.47;;;;;;;11.98;83.36;98553.22;6027446;23;20038;-87
2024/04/04 07:28:34;;;;;;;4.85;2.28;;;;;;;12.00;83.50;98537.22;6026601;23;20059;-86
2024/04/04 07:31:00;;;;;;;4.25;2.63;;;;;;;12.03;83.54;98538.81;6027281;23;20061;-87
2024/04/04 07:33:26;;;;;;;2.63;2.28;;;;;;;12.07;83.67;98524.44;6027800;23;20059;-87
2024/04/04 07:35:52;;;;;;;4.38;2.72;;;;;;;12.09;83.84;98539.16;6028420;23;20060;-86
2024/04/04 07:38:18;;;;;;;3.80;2.42;;;;;;;12.11;83.96;98534.59;6050906;23;20026;-87
2024/04/04 07:40:43;;;;;;;5.07;2.45;;;;;;;12.15;84.14;98518.50;6052538;23;20034;-88
2024/04/04 07:43:10;;;;;;;3.28;2.22;;;;;;;12.17;84.18;98522.69;6028048;23;20026;-87
2024/04/04 07:45:41;;;;;;;5.95;2.85;;;;;;;12.20;84.15;98524.22;6027961;23;20066;-87
2024/04/04 07:48:15;;;;;;;5.88;2.45;;;;;;;12.21;84.75;98521.47;6028523;23;20084;-87
2024/04/04 07:50:49;;;;;;;5.07;2.50;;;;;;;12.24;85.14;98525.66;6025254;23;20023;-89
2024/04/04 07:57:47;;;;;;;5.82;2.92;;;;;;;12.32;85.26;98517.91;5961027;24;20423;-86
2024/04/04 08:00:13;;;;;;;3.47;2.40;;;;;;;12.37;84.76;98510.44;6025945;23;20033;-86
2024/04/04 08:02:42;;;;;;;2.85;2.30;;;;;;;12.38;84.79;98512.13;6050333;23;20023;-86
2024/04/04 08:05:12;;;;;;;3.55;2.45;;;;;;;12.42;84.83;98507.44;6049830;23;20023;-87
2024/04/04 08:07:38;;;;;;;3.88;2.35;;;;;;;12.43;84.86;98510.88;6026577;23;20023;-86
2024/04/04 08:10:06;;;;;;;4.53;2.60;;;;;;;12.45;85.31;98509.78;6048315;23;20023;-86
2024/04/04 08:12:42;;;;;;;4.60;2.72;;;;;;;12.45;85.53;98517.72;6048138;23;20031;-87
2024/04/04 08:22:30;;;;;;;;;;;;;;;;;;;;;
2024/04/04 08:25:21;;;;;;;;;;;;;;;;;;;;;
2024/04/04 08:28:28;;;;;;;5.63;3.22;;;;;;;12.58;86.34;98514.88;6023717;23;20031;-87
2024/04/04 08:31:13;;;;;;;5.13;2.97;;;;;;;12.66;85.79;98502.78;6024109;23;20027;-86
2024/04/04 08:34:14;;;;;;;;;;;;;;;;;;;;;
2024/04/04 08:37:05;;;;;;;;;;;;;;;;;;;;;
2024/04/04 08:39:34;;;;;;;10.48;5.28;;;;;;;12.76;86.40;98493.94;6046825;23;20023;-87
2024/04/04 08:42:08;;;;;;;10.40;5.47;;;;;;;12.77;86.75;98494.78;6022961;23;20359;-86
2024/04/04 08:44:43;;;;;;;15.13;6.20;;;;;;;12.81;86.77;98506.78;6023274;23;20556;-87
2024/04/04 08:51:13;;;;;;;;;;;;;;;;;;;;;
2024/04/04 08:54:27;;;;;;;;;;;;;;;;;;;;;
2024/04/04 08:57:58;;;;;;;4.10;2.80;;;;;;;12.95;87.17;98502.94;6049464;23;20033;-86
2024/04/04 09:06:49;;;;;;;4.40;2.85;;;;;;;12.98;87.59;98492.06;6073245;23;20030;-89
2024/04/04 09:26:11;;;;;;;;;;;;;;;;;;;;;
2024/04/04 09:30:01;;;;;;;;;;;;;;;;;;;;;
2024/04/04 09:33:18;;;;;;;4.95;2.65;;;;;;;13.22;87.80;98490.06;5822147;24;20051;-86
2024/04/04 09:36:28;;;;;;;;;;;;;;;;;;;;;
2024/04/04 09:39:29;;;;;;;;;;;;;;;;;;;;;
2024/04/04 09:42:01;;;;;;;4.35;2.88;;;;;;;13.31;88.30;98486.63;6039737;23;20027;-86
2024/04/04 09:44:44;;;;;;;;;;;;;;;;;;;;;
2024/04/04 09:47:25;;;;;;;4.80;2.90;;;;;;;13.36;88.67;98492.31;6048268;23;20050;-85
2024/04/04 09:50:03;;;;;;;4.78;2.88;;;;;;;13.40;88.91;98495.53;6023739;23;20055;-85
2024/04/04 09:52:39;;;;;;;3.72;2.58;;;;;;;13.43;89.05;98488.13;6025066;23;20026;-87
2024/04/04 09:55:11;;;;;;;5.38;2.83;;;;;;;13.48;88.79;98494.84;6048248;23;20023;-85
2024/04/04 09:57:45;;;;;;;7.70;2.58;;;;;;;13.50;88.56;98487.63;6023239;23;20053;-87
2024/04/04 10:00:16;;;;;;;4.13;2.70;;;;;;;13.56;88.55;98495.00;6047738;23;20029;-86
2024/04/04 10:02:48;;;;;;;4.00;2.78;;;;;;;13.56;88.47;98497.66;6048126;23;20027;-85
2024/04/04 10:05:14;;;;;;;4.10;2.60;;;;;;;13.61;88.80;98508.66;6048456;23;20022;-85
2024/04/04 10:07:44;;;;;;;4.88;2.67;;;;;;;13.63;89.06;98511.16;6048097;23;20030;-86
2024/04/04 10:10:21;;;;;;;6.47;3.00;;;;;;;13.65;88.51;98520.63;6024040;23;20080;-86
2024/04/04 10:13:01;;;;;;;5.43;3.13;;;;;;;13.70;88.68;98514.06;6047238;23;20573;-86
2024/04/04 10:15:27;;;;;;;4.43;2.80;;;;;;;13.75;89.07;98499.47;6024505;23;20355;-87
2024/04/04 10:18:23;;;;;;;;;;;;;;;;;;;;;
2024/04/04 10:21:07;;;;;;;6.15;2.63;;;;;;;13.84;86.91;98511.03;6043575;23;20033;-87
2024/04/04 10:23:42;;;;;;;4.18;2.50;;;;;;;13.90;87.33;98513.09;6024842;23;20027;-87
2024/04/04 10:26:17;;;;;;;4.25;2.00;;;;;;;13.97;87.65;98515.22;6027081;23;20023;-87
2024/04/04 10:28:50;;;;;;;4.28;2.40;;;;;;;13.98;85.42;98546.78;6024469;23;20037;-87
2024/04/04 10:31:24;;;;;;;4.53;2.58;;;;;;;14.04;86.82;98513.66;6024584;23;20030;-86
2024/04/04 10:34:12;;;;;;;6.05;2.20;;;;;;;14.04;85.27;98524.25;6023265;23;20026;-87
2024/04/04 10:36:41;;;;;;;5.18;2.08;;;;;;;14.06;86.08;98525.75;6024989;23;20023;-87
2024/04/04 10:39:22;;;;;;;2.03;1.67;;;;;;;14.03;84.57;98520.78;6049837;23;20041;-87
2024/04/04 10:42:03;;;;;;;4.35;1.95;;;;;;;14.03;83.41;98534.00;6025809;23;20023;-87
2024/04/04 10:44:37;;;;;;;4.43;1.70;;;;;;;14.04;84.91;98527.72;6025505;23;20467;-86
2024/04/04 10:47:11;;;;;;;3.60;1.67;;;;;;;14.05;85.32;98531.19;6024132;23;20027;-86
2024/04/04 10:49:37;;;;;;;4.53;2.03;;;;;;;14.04;85.62;98538.31;6023596;23;20022;-86
2024/04/04 10:52:10;;;;;;;2.60;1.38;;;;;;;14.04;85.76;98545.41;6024720;23;20043;-87
2024/04/04 10:54:37;;;;;;;3.05;1.63;;;;;;;14.04;86.13;98534.81;6023238;23;20030;-86
2024/04/04 10:57:05;;;;;;;2.33;1.65;;;;;;;14.05;85.86;98550.56;6048482;23;20463;-87
2024/04/04 10:59:31;;;;;;;6.22;1.80;;;;;;;14.06;86.05;98536.34;6024581;23;20038;-87
2024/04/04 11:02:01;;;;;;;5.97;1.83;;;;;;;14.06;85.70;98528.41;6025382;23;20027;-87
2024/04/04 11:04:34;;;;;;;5.53;1.73;;;;;;;14.10;86.00;98531.63;6022918;23;20037;-87
2024/04/04 11:07:04;;;;;;;5.38;1.80;;;;;;;14.13;85.64;98531.31;6024793;23;20027;-86
2024/04/04 11:09:30;;;;;;;6.68;1.58;;;;;;;14.13;85.46;98528.69;6023302;23;20087;-87
2024/04/04 11:11:56;;;;;;;3.50;1.55;;;;;;;14.13;85.36;98535.81;6048197;23;20027;-88
2024/04/04 11:47:31;;;;;;;5.03;2.20;;;;;;;14.26;82.41;98546.94;5917678;24;20039;-87
2024/04/04 12:00:55;;;;;;;7.60;2.13;;;;;;;14.58;81.04;98576.69;6047979;23;20053;-87
2024/04/04 12:03:23;;;;;;;3.08;1.50;;;;;;;14.45;79.93;98633.44;6035932;23;20022;-86
2024/04/04 12:05:49;;;;;;;3.45;1.27;;;;;;;14.30;79.56;98634.81;6031801;23;20063;-86
2024/04/04 12:08:21;;;;;;;1.88;1.00;;;;;;;14.21;80.02;98602.09;6028890;23;20027;-86
2024/04/04 12:11:55;;;;;;;;;;;;;;;;;;;;;
2024/04/04 12:17:16;;;;;;;3.55;1.30;;;;;;;13.92;80.94;98605.56;6010837;23;20020;-88
2024/04/04 12:19:43;;;;;;;5.50;0.98;;;;;;;13.90;83.50;98605.69;6008588;23;20020;-88
2024/04/04 12:22:09;;;;;;;2.47;1.20;;;;;;;13.95;87.31;98594.72;5964281;23;20532;-88
2024/04/04 12:25:12;;;;;;;1.60;0.93;;;;;;;14.07;86.58;98608.63;6010749;23;20036;-88
2024/04/04 12:27:37;;;;;;;4.25;1.35;;;;;;;14.38;91.34;98608.50;5987651;23;20023;-88
2024/04/04 12:33:25;;;;;;;1.48;0.90;;;;;;;15.11;91.89;98614.22;6010954;23;20020;-88
2024/04/04 12:35:54;;;;;;;4.55;1.40;;;;;;;15.47;86.46;98618.78;5964291;23;20038;-88
2024/04/04 12:38:20;;;;;;;2.83;1.30;;;;;;;15.87;89.30;98625.56;6011148;23;20019;-88
2024/04/04 12:41:06;;;;;;;4.70;1.30;;;;;;;16.28;81.41;98616.34;5987433;23;20080;-88
2024/04/04 12:43:33;;;;;;;3.22;1.25;;;;;;;16.77;91.96;98618.53;5987769;23;20019;-88
2024/04/04 12:46:21;;;;;;;7.07;1.10;;;;;;;17.22;83.13;98625.63;5964278;23;20024;-88
2024/04/04 12:48:46;;;;;;;4.63;1.60;;;;;;;17.66;87.67;98611.34;6010663;23;20024;-88
2024/04/04 12:51:12;;;;;;;4.65;1.40;;;;;;;18.04;88.74;98610.91;5987699;23;20024;-88
2024/04/04 12:53:41;;;;;;;3.17;1.23;;;;;;;18.33;70.29;98620.31;6010900;23;20059;-89
2024/04/04 12:56:07;;;;;;;2.80;1.17;;;;;;;18.67;82.27;98616.63;6010875;23;20024;-89
2024/04/04 12:59:25;;;;;;;4.05;1.13;;;;;;;18.83;72.46;98607.78;5964127;23;20489;-88
2024/04/04 13:01:51;;;;;;;3.50;1.30;;;;;;;19.13;80.56;98613.41;5964191;23;20083;-88
2024/04/04 13:04:32;;;;;;;2.08;1.20;;;;;;;19.31;73.30;98603.47;5964186;23;20024;-88
2024/04/04 13:06:57;;;;;;;3.53;1.35;;;;;;;19.47;74.52;98616.75;6010686;23;20028;-88
2024/04/04 13:09:23;;;;;;;6.75;1.45;;;;;;;19.53;74.33;98615.25;6010751;23;20034;-88
2024/04/04 13:12:40;;;;;;;4.00;1.50;;;;;;;19.54;64.85;98608.88;5964622;23;20024;-88
2024/04/04 13:15:16;;;;;;;3.25;1.65;;;;;;;19.57;60.95;98615.72;6010926;23;20020;-87
2024/04/04 13:17:42;;;;;;;4.68;1.40;;;;;;;19.70;72.86;98633.84;6010935;23;20024;-88
2024/04/04 13:20:11;;;;;;;4.65;1.52;;;;;;;19.72;71.15;98627.34;5964012;23;20518;-88
2024/04/04 13:22:39;;;;;;;4.25;1.33;;;;;;;19.59;63.30;98622.53;5987342;23;20466;-88
2024/04/04 13:25:05;;;;;;;1.92;1.00;;;;;;;19.53;67.31;98623.25;5964069;23;20031;-88
2024/04/04 13:27:39;;;;;;;5.00;1.65;;;;;;;19.28;57.42;98626.00;5987239;23;20034;-88
2024/04/04 13:30:06;;;;;;;3.65;1.50;;;;;;;19.13;67.30;98623.22;6010351;23;20024;-88
2024/04/04 13:32:32;;;;;;;4.47;1.48;;;;;;;19.07;70.08;98606.09;5963695;23;20031;-88
2024/04/04 13:35:05;;;;;;;3.90;1.58;;;;;;;18.93;58.98;98628.06;5987043;23;20351;-88
2024/04/04 13:37:31;;;;;;;6.38;1.30;;;;;;;18.86;65.81;98626.09;5963626;23;20031;-88
2024/04/04 13:40:19;;;;;;;5.78;1.83;;;;;;;18.60;56.25;98627.13;5963818;23;20027;-88