Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/03/19 00:00:38;;;;;;;5.10;2.97;;;;;;;-2.49;85.28;101849.16;4992224;28;19980;-64
2021/03/19 00:03:03;;;;;;;9.17;3.93;;;;;;;-2.53;84.69;101844.94;4974834;28;20038;-64
2021/03/19 00:05:29;;;;;;;9.37;3.70;;;;;;;-2.56;84.50;101852.91;4992276;28;20380;-64
2021/03/19 00:07:56;;;;;;;9.25;3.33;;;;;;;-2.52;84.53;101856.28;4974695;28;20055;-64
2021/03/19 00:10:25;;;;;;;6.60;3.38;;;;;;;-2.52;84.39;101848.44;4992105;28;20034;-64
2021/03/19 00:12:52;;;;;;;12.95;3.65;;;;;;;-2.57;84.16;101845.97;4992092;28;20042;-64
2021/03/19 00:15:21;;;;;;;6.07;2.70;;;;;;;-2.57;83.75;101841.59;4992115;28;20034;-64
2021/03/19 00:17:47;;;;;;;7.50;2.42;;;;;;;-2.51;84.47;101850.13;4991610;28;20370;-64
2021/03/19 00:20:13;;;;;;;5.57;2.15;;;;;;;-2.60;83.73;101852.16;4991975;28;20046;-64
2021/03/19 00:22:39;;;;;;;8.73;2.13;;;;;;;-2.61;84.07;101850.44;4992024;28;20064;-64
2021/03/19 00:25:05;;;;;;;4.90;2.63;;;;;;;-2.60;84.15;101852.16;4974744;28;20050;-64
2021/03/19 00:27:31;;;;;;;;;;;;;;;-2.55;84.99;101849.41;4991042;28;20375;-64
2021/03/19 00:29:57;;;;;;;8.93;2.67;;;;;;;-2.61;84.21;101854.81;4974777;28;19924;-64
2021/03/19 00:32:22;;;;;;;6.13;3.30;;;;;;;-2.62;84.21;101846.13;4991744;28;20073;-64
2021/03/19 00:34:47;;;;;;;5.77;2.50;;;;;;;-2.65;84.50;101850.59;4991847;28;20052;-64
2021/03/19 00:37:13;;;;;;;5.45;3.15;;;;;;;-2.66;85.17;101847.13;4974571;28;20038;-64
2021/03/19 00:39:38;;;;;;;9.43;2.55;;;;;;;-2.68;85.52;101843.69;4991508;28;20544;-64
2021/03/19 00:42:05;;;;;;;4.10;2.20;;;;;;;-2.68;85.37;101854.16;4991785;28;20034;-64
2021/03/19 00:44:31;;;;;;;4.72;2.55;;;;;;;-2.72;85.29;101849.94;4995939;28;20288;-64
2021/03/19 00:46:57;;;;;;;5.82;2.40;;;;;;;-2.79;85.00;101857.16;4995627;28;20038;-64
2021/03/19 00:49:22;;;;;;;6.65;2.28;;;;;;;-2.79;85.08;101853.66;4994669;28;20440;-64
2021/03/19 00:51:48;;;;;;;5.38;2.83;;;;;;;-2.81;85.12;101847.63;4978619;28;20038;-64
2021/03/19 00:54:13;;;;;;;3.20;1.80;;;;;;;-2.85;85.19;101846.88;4978634;28;20046;-64
2021/03/19 00:56:39;;;;;;;4.67;2.10;;;;;;;-2.80;85.27;101844.13;4978477;28;20046;-65
2021/03/19 00:59:06;;;;;;;4.75;2.67;;;;;;;-2.84;85.21;101850.34;4995273;28;20435;-65
2021/03/19 01:01:34;;;;;;;3.55;2.13;;;;;;;-2.87;84.92;101848.69;4994511;28;20125;-65
2021/03/19 01:03:59;;;;;;;4.60;2.10;;;;;;;-2.86;84.98;101849.53;4995459;28;20041;-64
2021/03/19 01:06:24;;;;;;;3.90;2.13;;;;;;;-2.90;84.69;101858.38;4994463;28;20041;-64
2021/03/19 01:08:50;;;;;;;3.78;1.92;;;;;;;-2.93;84.72;101866.31;4977947;28;20049;-64
2021/03/19 01:11:15;;;;;;;5.63;2.10;;;;;;;-2.94;84.47;101867.22;4978226;28;20042;-64
2021/03/19 01:13:40;;;;;;;6.53;2.53;;;;;;;-2.93;85.02;101874.16;4995346;28;20324;-65
2021/03/19 01:16:06;;;;;;;3.23;2.37;;;;;;;-2.90;85.06;101874.03;4995194;28;20053;-64
2021/03/19 01:18:32;;;;;;;5.03;3.00;;;;;;;-2.84;85.66;101868.63;4977778;28;20281;-64
2021/03/19 01:20:57;;;;;;;10.05;2.20;;;;;;;-2.89;85.25;101870.53;4995165;28;20293;-64
2021/03/19 01:23:23;;;;;;;4.68;2.15;;;;;;;-2.95;85.12;101874.22;4995220;28;20084;-64
2021/03/19 01:25:48;;;;;;;4.32;2.75;;;;;;;-2.94;85.65;101872.44;4994269;28;20038;-64
2021/03/19 01:28:14;;;;;;;6.82;2.65;;;;;;;-2.99;85.17;101875.22;4993781;28;20038;-64
2021/03/19 01:30:41;;;;;;;7.00;1.92;;;;;;;-3.03;85.15;101877.03;4994951;28;20106;-64
2021/03/19 01:33:06;;;;;;;5.03;2.53;;;;;;;-3.09;84.88;101866.81;4977859;28;20128;-64
2021/03/19 01:35:34;;;;;;;5.85;2.15;;;;;;;-3.10;84.59;101867.69;4995041;28;20137;-64
2021/03/19 01:38:00;;;;;;;9.25;2.97;;;;;;;-3.11;84.73;101879.06;4994584;28;20026;-64
2021/03/19 01:40:32;;;;;;;3.80;1.88;;;;;;;-3.12;84.75;101869.50;4993925;28;20341;-64
2021/03/19 01:43:09;;;;;;;5.32;1.92;;;;;;;-3.09;85.21;101874.66;4994573;28;20038;-64
2021/03/19 01:46:12;;;;;;;7.38;3.17;;;;;;;-3.07;85.21;101880.66;4994698;28;20042;-64
2021/03/19 01:49:15;;;;;;;7.50;2.97;;;;;;;-3.12;84.72;101872.09;4977149;28;20125;-64
2021/03/19 01:52:18;;;;;;;8.20;1.95;;;;;;;-3.11;85.31;101875.59;4993882;28;20061;-64
2021/03/19 01:55:21;;;;;;;7.75;2.30;;;;;;;-3.21;84.99;101877.59;4992999;28;20038;-64
2021/03/19 01:58:23;;;;;;;7.53;2.33;;;;;;;-3.24;85.31;101888.16;4976881;28;20036;-64
2021/03/19 02:01:27;;;;;;;3.95;2.00;;;;;;;-3.27;85.19;101880.41;4993448;28;20455;-64
2021/03/19 02:04:29;;;;;;;7.70;2.38;;;;;;;-3.18;86.24;101887.97;4993434;28;20042;-64
2021/03/19 02:07:32;;;;;;;5.65;2.80;;;;;;;-3.13;86.49;101882.63;4993418;28;20038;-64
2021/03/19 02:10:35;;;;;;;9.05;3.35;;;;;;;-3.17;86.36;101894.06;4994363;28;20442;-64
2021/03/19 02:13:38;;;;;;;8.27;2.90;;;;;;;-3.21;86.13;101893.28;4976987;28;20352;-64
2021/03/19 02:16:41;;;;;;;5.82;3.38;;;;;;;-3.12;86.42;101900.84;4994185;28;20527;-64
2021/03/19 02:19:44;;;;;;;9.88;3.40;;;;;;;-2.99;87.08;101896.97;4992708;28;20447;-64
2021/03/19 02:22:54;;;;;;;12.40;4.47;;;;;;;-2.98;87.24;101903.88;4993039;28;20030;-64
2021/03/19 02:25:57;;;;;;;9.20;3.00;;;;;;;-2.98;87.18;101897.81;4957255;28;20125;-64
2021/03/19 02:29:02;;;;;;;8.43;3.53;;;;;;;-2.91;87.52;101893.25;4992548;28;20045;-64
2021/03/19 02:39:44;;;;;;;10.68;4.32;;;;;;;-3.13;86.59;101896.53;4993009;28;20033;-64
2021/03/19 02:42:12;;;;;;;6.75;4.10;;;;;;;-3.07;87.04;101905.94;4993656;28;20042;-64
2021/03/19 02:44:37;;;;;;;6.78;3.22;;;;;;;-3.08;86.92;101899.00;4992742;28;20046;-64
2021/03/19 02:47:04;;;;;;;9.45;4.05;;;;;;;-3.14;86.66;101901.78;4992609;28;20057;-64
2021/03/19 02:49:30;;;;;;;14.32;4.07;;;;;;;-3.10;86.86;101908.66;4993135;28;20038;-64
2021/03/19 02:51:56;;;;;;;9.73;3.75;;;;;;;-3.13;86.74;101909.59;4992527;28;20164;-64
2021/03/19 02:54:23;;;;;;;7.60;3.60;;;;;;;-3.16;86.52;101909.69;4993312;28;20459;-64
2021/03/19 02:56:49;;;;;;;10.25;4.15;;;;;;;-3.13;87.13;101906.13;4993456;28;20460;-64
2021/03/19 02:59:14;;;;;;;11.40;4.45;;;;;;;-3.12;87.02;101911.28;4993108;28;20066;-64
2021/03/19 03:01:40;;;;;;;11.95;3.75;;;;;;;-3.13;86.93;101912.22;4993066;28;20042;-65
2021/03/19 03:04:06;;;;;;;7.18;4.32;;;;;;;-3.06;87.48;101910.28;4992392;28;20169;-65
2021/03/19 03:06:56;;;;;;;14.52;5.00;;;;;;;-2.91;88.55;101914.16;4991337;28;20104;-65
2021/03/19 03:09:31;;;;;;;9.90;4.35;;;;;;;-2.84;88.91;101915.69;4983026;28;20038;-65
2021/03/19 03:11:57;;;;;;;10.73;3.30;;;;;;;-2.62;89.58;101921.94;4993111;28;20049;-65
2021/03/19 03:14:26;;;;;;;6.68;3.80;;;;;;;-2.59;88.99;101921.84;4993166;28;20510;-65
2021/03/19 03:16:55;;;;;;;12.45;4.40;;;;;;;-2.44;89.64;101924.88;4992032;28;20065;-65
2021/03/19 03:19:23;;;;;;;12.68;4.88;;;;;;;-2.25;89.95;101918.09;4992688;28;20026;-65
2021/03/19 03:21:49;;;;;;;11.20;4.85;;;;;;;-2.06;90.43;101920.97;4992789;28;20460;-65
2021/03/19 03:24:15;;;;;;;12.60;4.60;;;;;;;-1.95;90.66;101926.69;4992827;28;20039;-65
2021/03/19 03:26:41;;;;;;;;;;;;;;;-1.87;90.39;101928.16;4976087;28;20046;-65
2021/03/19 03:29:08;;;;;;;14.27;5.95;;;;;;;-1.83;90.42;101925.41;4975138;28;19913;-65
2021/03/19 03:31:34;;;;;;;14.40;4.82;;;;;;;-1.76;90.45;101929.50;4975291;28;20038;-65
2021/03/19 03:34:00;;;;;;;;;;;;;;;-1.82;90.17;101919.25;4993172;28;20042;-65
2021/03/19 03:36:25;;;;;;;27.55;5.85;;;;;;;-1.67;90.64;101923.09;4992600;28;19969;-65
2021/03/19 03:38:50;;;;;;;24.27;6.40;;;;;;;-1.66;90.58;101924.81;4992274;28;20100;-65
2021/03/19 03:41:20;;;;;;;13.60;4.97;;;;;;;-1.67;90.29;101924.88;4992612;28;20395;-65
2021/03/19 03:43:45;;;;;;;15.38;6.25;;;;;;;-1.54;90.55;101926.13;4975246;28;20041;-65
2021/03/19 03:46:15;;;;;;;22.02;7.97;;;;;;;-1.47;90.74;101921.53;4992584;28;20399;-65
2021/03/19 03:48:40;;;;;;;14.90;6.68;;;;;;;-1.37;90.74;101925.50;4991209;28;20133;-65
2021/03/19 03:51:07;;;;;;;20.97;5.70;;;;;;;-1.51;90.26;101926.88;4992428;28;20113;-65
2021/03/19 03:53:34;;;;;;;18.20;7.22;;;;;;;-1.38;90.87;101924.66;4975201;28;20042;-65
2021/03/19 03:56:00;;;;;;;20.13;7.38;;;;;;;-1.33;90.80;101937.59;4991718;28;20373;-76
2021/03/19 03:58:26;;;;;;;27.55;7.55;;;;;;;-1.30;90.58;101938.31;4991987;28;20096;-76
2021/03/19 04:00:51;;;;;;;19.87;7.50;;;;;;;-1.29;90.45;101940.03;4992291;28;20379;-76
2021/03/19 04:03:16;;;;;;;20.90;7.10;;;;;;;-1.25;90.69;101942.53;4992056;28;20038;-76
2021/03/19 04:05:44;;;;;;;14.60;5.78;;;;;;;-1.23;90.45;101953.81;4992248;28;20038;-76
2021/03/19 04:08:14;;;;;;;15.05;6.35;;;;;;;-1.24;90.39;101952.09;4974705;28;20042;-76
2021/03/19 04:10:40;;;;;;;23.75;6.85;;;;;;;-1.18;90.35;101949.25;4991160;28;20089;-76
2021/03/19 04:13:08;;;;;;;21.38;7.35;;;;;;;-1.10;90.68;101950.69;4991946;28;20517;-76
2021/03/19 04:15:34;;;;;;;26.00;6.93;;;;;;;-0.94;91.08;101956.19;4991190;28;20053;-76
2021/03/19 04:18:02;;;;;;;22.40;8.15;;;;;;;-0.92;90.81;101959.59;4974634;28;20030;-76
2021/03/19 04:20:28;;;;;;;15.25;6.78;;;;;;;-0.98;90.48;101967.72;4991927;28;20456;-76
2021/03/19 04:22:55;;;;;;;17.25;7.28;;;;;;;-0.87;90.85;101967.28;4974923;28;20065;-76
2021/03/19 04:25:21;;;;;;;18.92;7.18;;;;;;;-0.87;90.81;101964.66;4991953;28;20042;-76
2021/03/19 04:27:51;;;;;;;22.23;6.88;;;;;;;-0.86;90.73;101964.63;4991907;28;20089;-76
2021/03/19 04:30:26;;;;;;;17.00;8.02;;;;;;;-0.71;91.36;101957.91;4958750;28;20045;-76
2021/03/19 04:32:52;;;;;;;19.73;7.18;;;;;;;-0.76;91.06;101966.91;4991911;28;20045;-76
2021/03/19 04:35:19;;;;;;;;;;;;;;;-0.70;91.17;101967.50;4992312;28;20071;-76
2021/03/19 04:37:46;;;;;;;20.80;7.78;;;;;;;-0.71;90.93;101959.69;4974573;28;19920;-76
2021/03/19 04:40:11;;;;;;;;;;;;;;;-0.71;90.96;101967.56;4974827;28;20038;-76
2021/03/19 04:42:37;;;;;;;20.77;7.60;;;;;;;-0.55;91.32;101963.41;4991798;28;20012;-75
2021/03/19 04:45:04;;;;;;;20.67;7.93;;;;;;;-0.57;91.05;101970.50;4991886;28;20447;-76
2021/03/19 04:47:29;;;;;;;24.15;7.00;;;;;;;-0.56;90.85;101974.84;4991477;28;20070;-76
2021/03/19 04:49:55;;;;;;;15.23;7.20;;;;;;;-0.50;90.98;101985.06;4991746;28;20065;-76
2021/03/19 04:52:20;;;;;;;20.87;6.77;;;;;;;-0.57;90.68;101977.50;4974573;28;20038;-76
2021/03/19 04:54:45;;;;;;;16.03;6.77;;;;;;;-0.69;90.53;101977.06;4990664;28;20317;-76
2021/03/19 04:57:11;;;;;;;16.10;6.43;;;;;;;-0.70;90.44;101977.16;4974609;28;20130;-76
2021/03/19 04:59:36;;;;;;;29.93;8.93;;;;;;;-0.60;90.70;101985.50;4990504;28;20293;-76
2021/03/19 05:02:02;;;;;;;17.02;7.10;;;;;;;-0.65;90.79;101985.69;4991496;28;20830;-76
2021/03/19 05:04:29;;;;;;;22.42;6.90;;;;;;;-0.66;90.83;101995.34;4991570;28;20041;-76
2021/03/19 05:07:02;;;;;;;17.67;6.63;;;;;;;-0.65;90.81;101989.16;4991756;28;20502;-74
2021/03/19 05:09:29;;;;;;;16.80;7.15;;;;;;;-0.49;91.06;101994.66;4991271;28;20458;-74
2021/03/19 05:11:55;;;;;;;22.45;9.05;;;;;;;-0.45;91.17;101990.13;4974472;28;20101;-74
2021/03/19 05:14:21;;;;;;;23.42;8.25;;;;;;;-0.43;91.14;101994.41;4991518;28;20174;-75
2021/03/19 05:16:47;;;;;;;18.98;8.00;;;;;;;-0.40;91.09;102000.44;4990622;28;20049;-74
2021/03/19 05:19:14;;;;;;;33.95;10.88;;;;;;;-0.43;90.95;102002.28;4991243;28;20038;-75
2021/03/19 05:21:39;;;;;;;22.58;8.20;;;;;;;-0.41;91.04;102006.63;4974303;28;20046;-75
2021/03/19 05:24:05;;;;;;;16.37;8.03;;;;;;;-0.34;90.92;102008.94;4990645;28;20053;-74
2021/03/19 05:26:31;;;;;;;15.77;7.28;;;;;;;-0.30;91.06;102010.53;4991495;28;20040;-74
2021/03/19 05:28:56;;;;;;;27.88;7.95;;;;;;;-0.28;90.96;102010.44;4975335;28;20375;-75
2021/03/19 05:31:22;;;;;;;18.70;7.93;;;;;;;-0.26;91.05;102008.63;4995144;28;20050;-75
2021/03/19 05:33:50;;;;;;;17.53;7.33;;;;;;;-0.28;91.01;102019.19;4977780;28;20038;-75
2021/03/19 05:36:21;;;;;;;29.90;9.05;;;;;;;-0.17;90.89;102018.75;4994934;28;20030;-75
2021/03/19 05:38:47;;;;;;;19.75;7.80;;;;;;;-0.14;90.88;102021.28;4994846;28;20352;-75
2021/03/19 05:41:14;;;;;;;18.42;6.65;;;;;;;-0.16;90.82;102017.84;4994814;28;20041;-74
2021/03/19 05:43:45;;;;;;;19.08;7.82;;;;;;;-0.22;90.68;102024.19;4994033;28;20133;-75
2021/03/19 05:46:17;;;;;;;21.33;7.32;;;;;;;-0.18;90.88;102030.19;4977758;28;20108;-75
2021/03/19 05:48:49;;;;;;;20.70;7.50;;;;;;;-0.09;90.83;102034.22;4994246;28;20471;-75
2021/03/19 05:51:46;;;;;;;22.25;7.95;;;;;;;-0.16;90.44;102032.75;4994607;28;20044;-75
2021/03/19 05:54:20;;;;;;;24.52;7.38;;;;;;;-0.16;90.72;102044.09;4994488;28;20137;-75
2021/03/19 05:56:48;;;;;;;21.27;8.40;;;;;;;-0.16;90.58;102045.88;4988726;28;20038;-75
2021/03/19 05:59:14;;;;;;;22.73;8.82;;;;;;;-0.16;90.42;102048.50;4982300;28;20120;-75
2021/03/19 06:01:40;;;;;;;21.77;7.35;;;;;;;-0.08;90.58;102047.25;4994169;28;20081;-75
2021/03/19 06:04:16;;;;;;;17.55;6.53;;;;;;;-0.05;90.62;102049.78;4991793;28;20049;-75
2021/03/19 06:07:01;;;;;;;13.35;7.45;;;;;;;0.02;90.47;102054.75;4975856;28;20042;-75
2021/03/19 06:09:34;;;;;;;18.27;6.07;;;;;;;0.08;90.58;102049.28;4992596;28;20030;-75
2021/03/19 06:12:21;;;;;;;15.02;5.63;;;;;;;0.15;90.37;102059.47;4991876;28;20042;-75
2021/03/19 06:14:54;;;;;;;19.00;6.45;;;;;;;0.22;90.24;102057.44;4992838;28;20030;-75
2021/03/19 06:17:28;;;;;;;18.73;5.82;;;;;;;0.27;90.16;102063.34;4993204;28;20031;-75
2021/03/19 06:20:03;;;;;;;18.45;6.05;;;;;;;0.39;90.27;102062.81;4994122;28;20045;-75
2021/03/19 06:22:42;;;;;;;16.08;6.38;;;;;;;0.43;89.81;102075.84;4994148;28;20374;-74
2021/03/19 06:25:17;;;;;;;11.63;5.65;;;;;;;0.48;89.47;102079.13;4993241;28;20042;-75
2021/03/19 06:27:52;;;;;;;12.43;4.03;;;;;;;0.56;88.99;102085.78;4993087;28;20056;-75
2021/03/19 06:30:33;;;;;;;12.80;4.57;;;;;;;0.60;88.88;102089.13;4993941;28;20038;-75
2021/03/19 06:33:05;;;;;;;11.50;4.35;;;;;;;0.73;88.92;102089.47;4977989;28;20553;-75
2021/03/19 06:35:34;;;;;;;12.43;4.72;;;;;;;0.74;88.30;102099.91;4993212;28;20053;-75
2021/03/19 06:38:38;;;;;;;7.32;4.38;;;;;;;0.77;88.18;102097.16;4993658;28;20053;-75
2021/03/19 06:41:16;;;;;;;3.65;2.72;;;;;;;0.78;87.65;102101.47;4962823;28;20049;-75
2021/03/19 06:43:41;;;;;;;13.38;4.55;;;;;;;0.88;87.70;102112.44;4976597;28;20368;-75
2021/03/19 06:46:17;;;;;;;10.93;4.10;;;;;;;0.97;87.32;102106.78;4992905;28;20061;-75
2021/03/19 06:48:46;;;;;;;9.73;3.20;;;;;;;1.13;87.01;102114.03;4993326;28;20145;-75
2021/03/19 06:51:32;;;;;;;12.43;4.30;;;;;;;1.26;85.82;102118.66;4993490;28;20478;-76
2021/03/19 06:54:08;;;;;;;;;;;;;;;1.73;87.50;102121.81;4994162;28;20053;-74
2021/03/19 06:56:35;;;;;;;9.43;2.50;;;;;;;2.13;84.77;102115.53;4976532;28;19914;-75
2021/03/19 06:59:22;;;;;;;10.05;2.67;;;;;;;1.79;82.37;102113.63;4993534;28;20037;-75
2021/03/19 07:01:49;;;;;;;10.30;2.22;;;;;;;1.73;81.74;102117.38;4975754;28;20039;-64
2021/03/19 07:04:32;;;;;;;;;;;;;;;1.80;81.53;102128.50;4992828;28;20038;-63
2021/03/19 07:07:16;;;;;;;5.95;1.90;;;;;;;1.84;81.62;102120.38;4993384;28;19917;-63
2021/03/19 07:10:16;;;;;;;4.25;2.05;;;;;;;1.90;81.03;102129.78;4975820;28;20363;-63
2021/03/19 07:12:59;;;;;;;4.68;1.73;;;;;;;2.02;80.44;102134.47;4992986;28;20479;-63
2021/03/19 07:15:45;;;;;;;9.85;1.75;;;;;;;2.02;79.56;102134.47;4975955;28;20447;-63
2021/03/19 07:18:35;;;;;;;4.00;1.73;;;;;;;2.10;79.18;102131.47;4936684;28;20077;-63
2021/03/19 07:21:18;;;;;;;9.10;1.80;;;;;;;2.20;77.88;102132.75;4975468;28;20128;-63
2021/03/19 07:24:06;;;;;;;5.75;2.45;;;;;;;2.32;77.96;102126.84;4992150;28;20089;-63
2021/03/19 07:26:34;;;;;;;5.38;1.60;;;;;;;2.25;76.97;102127.25;4991032;28;20038;-63
2021/03/19 07:29:09;;;;;;;3.10;1.50;;;;;;;2.27;77.69;102128.88;4990109;28;20050;-63
2021/03/19 07:31:40;;;;;;;4.03;1.92;;;;;;;2.17;77.45;102130.22;4990093;28;20053;-63
2021/03/19 07:34:24;;;;;;;5.63;2.10;;;;;;;2.41;77.19;102135.22;4991187;28;20042;-63
2021/03/19 07:37:18;;;;;;;3.78;2.03;;;;;;;3.02;75.94;102144.47;4973904;28;20030;-63
2021/03/19 07:40:13;;;;;;;5.40;2.10;;;;;;;3.63;73.22;102137.72;4973540;28;20030;-64
2021/03/19 07:43:05;;;;;;;4.93;2.55;;;;;;;4.02;72.69;102150.53;4992068;28;20057;-63
2021/03/19 07:45:48;;;;;;;5.25;2.10;;;;;;;4.18;70.82;102161.94;4992623;28;20436;-63
2021/03/19 07:48:36;;;;;;;5.70;2.38;;;;;;;3.62;71.33;102170.34;4992178;28;20124;-63
2021/03/19 07:51:33;;;;;;;2.95;2.08;;;;;;;3.37;71.22;102177.81;4975043;28;20137;-63
2021/03/19 07:54:10;;;;;;;4.43;2.30;;;;;;;3.13;72.64;102181.72;4991253;28;20046;-63
2021/03/19 07:56:47;;;;;;;4.93;2.63;;;;;;;3.20;71.52;102177.81;4992448;28;20034;-63
2021/03/19 07:59:15;;;;;;;6.57;2.25;;;;;;;3.32;71.47;102192.16;4974868;28;20058;-63
2021/03/19 08:01:56;;;;;;;4.25;1.95;;;;;;;3.48;71.48;102193.06;4991256;28;20498;-64
2021/03/19 08:04:58;;;;;;;6.47;2.78;;;;;;;3.36;71.87;102199.84;4992005;28;20581;-63
2021/03/19 08:07:40;;;;;;;5.97;2.67;;;;;;;3.56;71.50;102209.38;4992029;28;20030;-63
2021/03/19 08:10:21;;;;;;;4.68;2.45;;;;;;;3.54;71.24;102213.03;4991897;28;20069;-63
2021/03/19 08:13:03;;;;;;;3.53;2.15;;;;;;;3.42;71.15;102214.53;4974934;28;20065;-64
2021/03/19 08:15:42;;;;;;;3.15;1.73;;;;;;;3.20;71.26;102220.03;4990962;28;20041;-64
2021/03/19 08:18:18;;;;;;;6.93;2.20;;;;;;;3.52;70.37;102228.09;4974458;28;20030;-64
2021/03/19 08:21:01;;;;;;;2.83;1.98;;;;;;;4.12;69.37;102230.16;4991903;28;20044;-65
2021/03/19 08:24:05;;;;;;;3.97;2.58;;;;;;;5.08;66.75;102231.75;4991906;28;20096;-64
2021/03/19 08:26:54;;;;;;;6.40;2.40;;;;;;;5.76;63.54;102233.84;4974240;28;20452;-64
2021/03/19 08:29:37;;;;;;;6.60;1.95;;;;;;;5.13;63.68;102223.50;4974356;28;20045;-64
2021/03/19 08:32:21;;;;;;;4.30;1.95;;;;;;;5.28;63.46;102239.34;4991929;28;20047;-63
2021/03/19 08:35:08;;;;;;;3.38;1.70;;;;;;;6.88;60.11;102233.75;4991761;28;20462;-64
2021/03/19 08:37:45;;;;;;;3.58;1.92;;;;;;;7.87;56.55;102236.72;4974385;28;20038;-64
2021/03/19 08:40:30;;;;;;;3.67;1.67;;;;;;;8.58;55.10;102237.81;4991726;28;20026;-64
2021/03/19 08:42:57;;;;;;;4.63;1.70;;;;;;;7.98;55.28;102246.59;4991825;28;20497;-64
2021/03/19 08:45:26;;;;;;;2.78;1.70;;;;;;;7.56;54.88;102245.97;4957054;28;20100;-64
2021/03/19 08:47:55;;;;;;;3.15;1.35;;;;;;;7.01;57.61;102255.91;4989364;28;20435;-65
2021/03/19 08:50:36;;;;;;;3.78;1.45;;;;;;;6.01;60.26;102257.03;4973038;28;20038;-74
2021/03/19 08:53:17;;;;;;;2.15;1.27;;;;;;;5.99;61.29;102261.56;4990213;28;20073;-74
2021/03/19 08:55:46;;;;;;;3.03;1.42;;;;;;;6.12;60.73;102257.22;4990214;28;20038;-74
2021/03/19 08:58:29;;;;;;;3.20;1.77;;;;;;;5.71;61.27;102262.38;4989844;28;20057;-75
2021/03/19 09:00:57;;;;;;;4.30;1.48;;;;;;;5.52;62.22;102260.00;4974153;28;20042;-74
2021/03/19 09:03:38;;;;;;;3.45;1.60;;;;;;;5.07;64.08;102267.94;4974886;28;20408;-74
2021/03/19 09:06:03;;;;;;;5.78;1.67;;;;;;;6.53;61.61;102263.47;4995696;28;20363;-74
2021/03/19 09:08:49;;;;;;;2.50;1.47;;;;;;;7.17;58.66;102251.25;4995313;28;20065;-74
2021/03/19 09:11:21;;;;;;;1.73;1.13;;;;;;;7.02;57.88;102252.28;4995361;28;20432;-74
2021/03/19 09:14:02;;;;;;;3.13;1.98;;;;;;;5.43;61.02;102265.84;4995455;28;20034;-74
2021/03/19 09:16:43;;;;;;;3.65;1.27;;;;;;;5.02;63.48;102270.00;4995318;28;20049;-74
2021/03/19 09:19:40;;;;;;;1.98;1.10;;;;;;;4.61;65.43;102278.53;4994733;28;20042;-74
2021/03/19 09:22:21;;;;;;;4.43;1.48;;;;;;;3.33;69.56;102287.13;4995247;28;20073;-74
2021/03/19 09:25:23;;;;;;;3.58;1.70;;;;;;;4.13;69.69;102288.22;4995111;28;20053;-74
2021/03/19 09:28:00;;;;;;;2.90;1.48;;;;;;;4.72;69.10;102292.94;4896879;29;20040;-74
2021/03/19 09:30:37;;;;;;;1.73;1.20;;;;;;;5.89;67.28;102286.94;4966082;28;20072;-74
2021/03/19 09:33:02;;;;;;;3.42;1.10;;;;;;;7.44;61.02;102284.03;4995062;28;20046;-74
2021/03/19 09:35:41;;;;;;;1.10;0.93;;;;;;;7.66;59.85;102284.28;4994604;28;20113;-75
2021/03/19 09:38:26;;;;;;;1.60;0.85;;;;;;;5.79;60.70;102297.25;4994447;28;20141;-74
2021/03/19 09:40:53;;;;;;;2.13;0.90;;;;;;;5.45;61.51;102299.25;4980933;28;20149;-75
2021/03/19 09:43:37;;;;;;;2.97;1.15;;;;;;;5.24;62.40;102311.13;4977492;28;20100;-74
2021/03/19 09:46:19;;;;;;;4.38;0.77;;;;;;;4.94;63.39;102308.44;4994464;28;20030;-74
2021/03/19 09:49:08;;;;;;;3.78;1.27;;;;;;;4.40;63.72;102312.31;4994461;28;20077;-74
2021/03/19 09:51:44;;;;;;;3.10;0.90;;;;;;;3.62;65.63;102308.53;4994769;28;20042;-74
2021/03/19 09:54:39;;;;;;;5.13;1.40;;;;;;;3.36;65.56;102321.28;4977408;28;20133;-74
2021/03/19 09:57:27;;;;;;;5.80;1.20;;;;;;;3.51;66.96;102327.59;4978084;28;20349;-74
2021/03/19 10:00:07;;;;;;;3.47;1.65;;;;;;;3.90;66.21;102330.88;4994206;28;20129;-75
2021/03/19 10:02:40;;;;;;;2.17;1.42;;;;;;;4.05;66.92;102329.22;4978201;28;20053;-74
2021/03/19 10:05:18;;;;;;;2.85;1.30;;;;;;;3.55;67.66;102330.91;4994172;28;20056;-74
2021/03/19 10:07:47;;;;;;;7.13;2.25;;;;;;;3.36;69.31;102331.84;4994195;28;20038;-75
2021/03/19 10:10:19;;;;;;;11.35;4.15;;;;;;;3.45;69.84;102338.47;4961108;28;20030;-74
2021/03/19 10:12:44;;;;;;;17.63;6.10;;;;;;;3.62;69.68;102337.59;4992186;28;20042;-75
2021/03/19 10:15:18;;;;;;;18.30;6.90;;;;;;;3.46;68.71;102336.66;4980521;28;20039;-74
2021/03/19 10:17:52;;;;;;;6.05;1.80;;;;;;;3.40;67.64;102334.34;4984567;28;20034;-75
2021/03/19 10:20:27;;;;;;;4.50;2.53;;;;;;;3.42;67.72;102340.38;4974660;28;20034;-75
2021/03/19 10:23:09;;;;;;;6.60;2.00;;;;;;;3.21;67.20;102347.59;4974264;28;20043;-74
2021/03/19 10:25:37;;;;;;;9.63;2.80;;;;;;;3.12;67.69;102351.56;4956066;28;20097;-75
2021/03/19 10:28:12;;;;;;;11.25;2.53;;;;;;;3.34;67.25;102352.19;4955686;28;20046;-74
2021/03/19 10:30:44;;;;;;;4.78;1.85;;;;;;;3.44;67.13;102352.59;4955936;28;20153;-75
2021/03/19 10:33:16;;;;;;;5.75;2.17;;;;;;;3.02;66.21;102358.19;4973007;28;20038;-74
2021/03/19 10:35:49;;;;;;;5.38;1.60;;;;;;;3.33;67.13;102357.56;4955746;28;20133;-74
2021/03/19 10:38:40;;;;;;;7.88;2.90;;;;;;;3.98;65.05;102360.41;4939979;28;20045;-74
2021/03/19 10:41:44;;;;;;;3.20;1.48;;;;;;;3.86;62.80;102359.25;4956987;28;20109;-74
2021/03/19 10:44:31;;;;;;;8.73;1.90;;;;;;;3.88;64.00;102360.03;4955236;28;20055;-74
2021/03/19 10:47:03;;;;;;;6.20;1.33;;;;;;;3.90;62.41;102358.16;4957377;28;20039;-74
2021/03/19 10:49:40;;;;;;;5.30;2.25;;;;;;;4.08;62.52;102361.63;4973891;28;20448;-74
2021/03/19 10:52:14;;;;;;;3.90;1.38;;;;;;;3.61;61.42;102366.75;4974106;28;20043;-74
2021/03/19 10:54:43;;;;;;;5.32;2.28;;;;;;;4.26;60.42;102353.66;4957178;28;20359;-74
2021/03/19 10:57:25;;;;;;;3.15;1.60;;;;;;;4.34;60.55;102362.03;4973867;28;20038;-74
2021/03/19 10:59:52;;;;;;;6.97;2.90;;;;;;;3.76;61.88;102363.31;4956863;28;20046;-74
2021/03/19 11:02:27;;;;;;;4.75;1.50;;;;;;;3.23;63.09;102364.22;4940925;28;20035;-74
2021/03/19 11:04:52;;;;;;;3.88;1.30;;;;;;;3.46;63.54;102373.63;4956879;28;20460;-74
2021/03/19 11:07:26;;;;;;;9.70;2.53;;;;;;;3.72;62.32;102364.38;4973911;28;20039;-74
2021/03/19 11:10:04;;;;;;;10.80;3.00;;;;;;;3.07;63.09;102369.41;4973447;28;20121;-74
2021/03/19 11:12:40;;;;;;;6.22;1.67;;;;;;;2.81;64.06;102374.13;4973680;28;20441;-73
2021/03/19 11:15:29;;;;;;;2.90;1.77;;;;;;;3.01;64.72;102381.09;4940721;28;20045;-74
2021/03/19 11:18:22;;;;;;;3.08;1.52;;;;;;;2.03;65.67;102370.63;4972093;28;20042;-75
2021/03/19 11:21:14;;;;;;;5.55;1.95;;;;;;;2.22;66.74;102388.25;4973451;28;20114;-75
2021/03/19 11:23:48;;;;;;;4.03;2.33;;;;;;;2.43;68.24;102397.84;4951685;28;20130;-74
2021/03/19 11:28:47;;;;;;;5.35;2.25;;;;;;;2.15;71.56;102405.28;4973296;28;20440;-74
2021/03/19 11:31:15;;;;;;;6.35;2.20;;;;;;;2.86;70.80;102416.97;4940481;28;20502;-74
2021/03/19 11:33:54;;;;;;;5.53;2.00;;;;;;;2.84;69.95;102421.47;4973347;28;20057;-74
2021/03/19 11:36:20;;;;;;;11.80;2.33;;;;;;;2.59;67.65;102418.25;4973316;28;20042;-74
2021/03/19 11:38:45;;;;;;;6.20;2.08;;;;;;;2.59;68.63;102423.53;4972954;28;20042;-73
2021/03/19 11:41:36;;;;;;;5.68;2.17;;;;;;;2.77;68.07;102430.59;4973165;28;20346;-75
2021/03/19 11:44:02;;;;;;;5.20;1.60;;;;;;;4.67;62.73;102422.84;4973120;28;20070;-75
2021/03/19 11:46:29;;;;;;;4.47;1.80;;;;;;;6.09;58.59;102428.94;4973243;28;20034;-74
2021/03/19 11:48:55;;;;;;;4.20;1.50;;;;;;;5.83;55.94;102433.94;4972768;28;20030;-75
2021/03/19 11:51:28;;;;;;;;;;;;;;;4.61;57.51;102429.34;4973474;28;20473;-74
2021/03/19 11:53:55;;;;;;;4.28;2.10;;;;;;;3.14;63.56;102439.44;4972860;28;19921;-74
2021/03/19 11:56:21;;;;;;;3.10;1.70;;;;;;;3.90;61.61;102432.16;4973001;28;20081;-74
2021/03/19 11:58:46;;;;;;;6.32;2.47;;;;;;;3.34;61.63;102433.19;4955704;28;20124;-74
2021/03/19 12:01:12;;;;;;;4.07;1.20;;;;;;;3.12;62.48;102428.94;4972915;28;20093;-75
2021/03/19 12:03:47;;;;;;;3.63;1.47;;;;;;;3.65;61.59;102431.66;4972777;28;20117;-74
2021/03/19 12:06:14;;;;;;;3.75;1.73;;;;;;;3.27;58.07;102431.78;4973051;28;20548;-74
2021/03/19 12:08:41;;;;;;;10.63;2.28;;;;;;;3.62;58.90;102443.25;4972645;28;20035;-74
2021/03/19 12:11:08;;;;;;;;;;;;;;;3.41;57.93;102450.44;4956183;28;20030;-74
2021/03/19 12:13:33;;;;;;;3.97;1.83;;;;;;;2.58;60.81;102458.75;4939729;28;19913;-74