Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/12/04 05:00:36;;;;;;;30.17;15.10;;;3.60;99.90;;;;;;5889381;23;20389;-75
2022/12/04 05:03:04;;;;;;;28.43;14.10;;;3.60;99.90;;;;;;4988808;28;20486;-75
2022/12/04 05:05:30;;;;;;;28.00;13.63;;;3.60;99.90;;;;;;4989245;28;20466;-75
2022/12/04 05:07:57;;;;;;;23.97;13.33;;;3.60;99.90;;;;;;4989564;28;20451;-74
2022/12/04 05:10:24;;;;;;;26.33;14.50;;;3.60;99.90;;;;;;4989344;28;20455;-75
2022/12/04 05:12:51;;;;;;;31.00;14.90;;;3.60;99.90;;;;;;4988580;28;20456;-75
2022/12/04 05:15:18;;;;;;;27.43;13.70;;;3.60;99.90;;;;;;4988855;28;20451;-75
2022/12/04 05:17:46;;;;;;;27.47;14.57;;;3.60;99.90;;;;;;4989046;28;20459;-74
2022/12/04 05:20:13;;;;;;;29.50;14.60;;;3.70;99.90;;;;;;4988724;28;20974;-75
2022/12/04 05:22:40;;;;;;;30.10;15.00;;;3.70;99.90;;;;;;4993798;28;20466;-75
2022/12/04 05:25:07;;;;;;;29.03;15.50;;;3.70;99.90;;;;;;4992826;28;20509;-75
2022/12/04 05:27:34;;;;;;;31.53;14.43;;;3.70;99.90;;;;;;4990892;28;20446;-75
2022/12/04 05:30:01;;;;;;;25.63;13.80;;;3.80;99.90;;;;;;4989236;28;20455;-75
2022/12/04 05:32:29;;;;;;;30.43;14.83;;;3.80;99.90;;;;;;4988184;28;20484;-75
2022/12/04 05:34:58;;;;;;;28.47;14.97;;;3.80;99.90;;;;;;4989222;28;20452;-75
2022/12/04 05:37:25;;;;;;;29.87;14.47;;;3.70;99.90;;;;;;4989375;28;20459;-75
2022/12/04 05:39:52;;;;;;;26.00;13.73;;;3.70;99.90;;;;;;4990789;28;20452;-75
2022/12/04 05:42:19;;;;;;;31.27;15.37;;;3.70;99.90;;;;;;4991589;28;20486;-75
2022/12/04 05:44:45;;;;;;;26.87;14.13;;;3.70;99.90;;;;;;4980923;28;20487;-75
2022/12/04 05:47:12;;;;;;;31.50;14.97;;;3.70;99.90;;;;;;4989148;28;20463;-75
2022/12/04 05:49:39;;;;;;;26.57;13.60;;;3.70;99.90;;;;;;4989087;28;20459;-75
2022/12/04 05:52:07;;;;;;;26.17;14.13;;;3.70;99.90;;;;;;4988173;28;20480;-75
2022/12/04 05:54:34;;;;;;;26.20;13.07;;;3.70;99.90;;;;;;4988616;28;20853;-75
2022/12/04 05:57:01;;;;;;;27.37;13.83;;;3.70;99.90;;;;;;4988667;28;20456;-75
2022/12/04 05:59:27;;;;;;;31.90;13.60;;;3.70;99.90;;;;;;4988284;28;21259;-75
2022/12/04 06:01:54;;;;;;;28.63;13.73;;;3.60;99.90;;;;;;4987647;28;20510;-75
2022/12/04 06:04:21;;;;;;;27.53;13.43;;;3.60;99.90;;;;;;4988744;28;20494;-75
2022/12/04 06:06:48;;;;;;;26.20;12.90;;;3.50;99.90;;;;;;4988765;28;20458;-75
2022/12/04 06:09:16;;;;;;;25.20;13.60;;;3.50;99.90;;;;;;4988336;28;20970;-76
2022/12/04 06:11:43;;;;;;;25.90;14.40;;;3.50;99.90;;;;;;4987895;28;20480;-75
2022/12/04 06:14:13;;;;;;;23.77;12.90;;;3.50;99.90;;;;;;4988101;28;20817;-75
2022/12/04 06:16:42;;;;;;;26.60;13.07;;;3.60;99.90;;;;;;4988175;28;20951;-75
2022/12/04 06:19:12;;;;;;;26.73;13.37;;;3.60;99.90;;;;;;4988407;28;20467;-75
2022/12/04 06:21:41;;;;;;;26.33;14.23;;;3.60;99.90;;;;;;4987735;28;20486;-66
2022/12/04 06:24:10;;;;;;;26.97;13.80;;;3.60;99.90;;;;;;4987982;28;20526;-65
2022/12/04 06:26:38;;;;;;;27.00;13.97;;;3.60;99.90;;;;;;4987716;28;20471;-66
2022/12/04 06:29:05;;;;;;;25.97;13.80;;;3.60;99.90;;;;;;4988282;28;20481;-66
2022/12/04 06:31:34;;;;;;;26.27;14.30;;;3.60;99.90;;;;;;4988410;28;20495;-78
2022/12/04 06:34:02;;;;;;;25.30;13.20;;;3.60;99.90;;;;;;4987572;28;20444;-76
2022/12/04 06:36:29;;;;;;;24.47;12.63;;;3.60;99.90;;;;;;4989226;28;20446;-77
2022/12/04 06:38:57;;;;;;;23.70;11.97;;;3.70;99.90;;;;;;4989545;28;20471;-76
2022/12/04 06:41:25;;;;;;;24.53;12.87;;;3.60;99.90;;;;;;4989673;28;20481;-79
2022/12/04 06:43:54;;;;;;;22.60;12.87;;;3.70;99.90;;;;;;4988896;28;20509;-80
2022/12/04 06:46:22;;;;;;;28.80;13.88;;;3.60;99.90;;;;;;4988824;28;20444;-76
2022/12/04 06:48:49;;;;;;;26.83;13.50;;;3.60;99.90;;;;;;4990206;28;20224;-76
2022/12/04 06:51:19;;;;;;;24.13;12.13;;;3.70;99.90;;;;;;4989704;28;21232;-76
2022/12/04 06:53:46;;;;;;;22.73;13.03;;;3.70;99.90;;;;;;4988678;28;20454;-76
2022/12/04 06:56:16;;;;;;;27.77;14.13;;;3.70;99.90;;;;;;4989615;28;20478;-76
2022/12/04 06:58:44;;;;;;;26.90;13.50;;;3.70;99.90;;;;;;4989813;28;20558;-77
2022/12/04 07:01:14;;;;;;;25.87;12.70;;;3.70;99.90;;;;;;4989335;28;20490;-77
2022/12/04 07:03:41;;;;;;;26.50;13.07;;;3.80;99.90;;;;;;4989076;28;20464;-81
2022/12/04 07:06:13;;;;;;;31.17;14.80;;;3.70;99.90;;;;;;4989743;28;20466;-78
2022/12/04 07:08:39;;;;;;;29.93;14.20;;;3.80;99.90;;;;;;4989149;28;20451;-76
2022/12/04 07:11:07;;;;;;;27.00;13.80;;;3.70;99.90;;;;;;4988474;28;20999;-76
2022/12/04 07:13:33;;;;;;;31.00;14.60;;;3.70;99.90;;;;;;4988130;28;20447;-77
2022/12/04 07:16:00;;;;;;;26.77;13.63;;;3.70;99.90;;;;;;4988697;28;20463;-77
2022/12/04 07:18:29;;;;;;;26.00;13.73;;;3.70;99.90;;;;;;4987504;28;20529;-76
2022/12/04 07:20:56;;;;;;;27.97;13.83;;;3.70;99.90;;;;;;4988927;28;20471;-78
2022/12/04 07:23:22;;;;;;;27.17;13.53;;;3.70;99.90;;;;;;4988011;28;20451;-77
2022/12/04 07:25:49;;;;;;;29.73;14.03;;;3.70;99.90;;;;;;4988619;28;20500;-77
2022/12/04 07:28:16;;;;;;;25.23;13.60;;;3.80;99.90;;;;;;4987274;28;20460;-78
2022/12/04 07:30:43;;;;;;;25.77;12.60;;;3.80;99.90;;;;;;4988755;28;20478;-77
2022/12/04 07:33:10;;;;;;;26.67;13.50;;;3.80;99.90;;;;;;4987467;28;20463;-77
2022/12/04 07:35:38;;;;;;;28.20;13.80;;;3.80;99.90;;;;;;4988117;28;20456;-77
2022/12/04 07:38:05;;;;;;;24.70;13.97;;;3.80;99.90;;;;;;4988585;28;20475;-76
2022/12/04 07:40:32;;;;;;;28.17;13.40;;;3.90;99.90;;;;;;4988112;28;20472;-77
2022/12/04 07:42:58;;;;;;;25.27;12.57;;;3.80;99.90;;;;;;4987579;28;20455;-77
2022/12/04 07:45:25;;;;;;;28.80;13.87;;;3.80;99.90;;;;;;4988206;28;20491;-78
2022/12/04 07:47:52;;;;;;;29.30;14.13;;;3.80;99.90;;;;;;4987974;28;21164;-76
2022/12/04 07:50:19;;;;;;;25.77;13.97;;;3.70;99.90;;;;;;4987947;28;20813;-77
2022/12/04 07:52:47;;;;;;;25.87;13.87;;;3.70;99.90;;;;;;4987569;28;20490;-77
2022/12/04 07:55:14;;;;;;;23.53;12.60;;;3.60;99.90;;;;;;4988051;28;20531;-77
2022/12/04 07:57:41;;;;;;;29.37;14.80;;;3.70;99.90;;;;;;4988029;28;20448;-77
2022/12/04 08:00:09;;;;;;;27.30;14.20;;;3.70;99.90;;;;;;4987217;28;20459;-78
2022/12/04 08:02:36;;;;;;;25.80;12.90;;;3.70;99.90;;;;;;4987011;28;20463;-77
2022/12/04 08:05:03;;;;;;;26.20;12.43;;;3.70;99.90;;;;;;4987856;28;20500;-77
2022/12/04 08:07:30;;;;;;;26.90;13.70;;;3.80;99.90;;;;;;4987924;28;20456;-78
2022/12/04 08:09:58;;;;;;;29.57;14.43;;;3.80;99.90;;;;;;4987133;28;20944;-77
2022/12/04 08:12:34;;;;;;;25.50;12.87;;;3.80;99.90;;;;;;4987095;28;20479;-78
2022/12/04 08:15:01;;;;;;;24.20;12.97;;;3.80;99.90;;;;;;4987902;28;20536;-79
2022/12/04 08:17:28;;;;;;;28.10;13.67;;;3.80;99.90;;;;;;4987642;28;20780;-79
2022/12/04 08:19:55;;;;;;;23.90;12.93;;;3.80;99.90;;;;;;4988224;28;20456;-78
2022/12/04 08:22:21;;;;;;;24.10;13.40;;;3.70;99.90;;;;;;4989540;28;20479;-77
2022/12/04 08:24:48;;;;;;;26.67;13.60;;;3.70;99.90;;;;;;4991212;28;20499;-78
2022/12/04 08:27:16;;;;;;;27.20;16.03;;;3.70;99.90;;;;;;4988878;28;20460;-78
2022/12/04 08:29:43;;;;;;;27.27;14.43;;;3.70;99.90;;;;;;4987558;28;20451;-78
2022/12/04 08:32:10;;;;;;;26.60;13.47;;;3.70;99.90;;;;;;4988746;28;20476;-78
2022/12/04 08:34:38;;;;;;;26.83;13.20;;;3.70;99.90;;;;;;4991996;28;20455;-78
2022/12/04 08:37:05;;;;;;;28.60;14.23;;;3.80;99.90;;;;;;4995047;28;20455;-77
2022/12/04 08:39:32;;;;;;;30.70;14.20;;;3.80;99.90;;;;;;4991572;28;20466;-78
2022/12/04 08:41:59;;;;;;;25.37;13.10;;;3.80;99.90;;;;;;4991013;28;20484;-78
2022/12/04 08:44:27;;;;;;;24.13;13.83;;;3.80;99.90;;;;;;4991313;28;20499;-77
2022/12/04 08:46:54;;;;;;;22.23;12.40;;;3.80;99.90;;;;;;4990990;28;20451;-76
2022/12/04 08:49:21;;;;;;;22.27;12.00;;;3.80;99.90;;;;;;4988946;28;20450;-76
2022/12/04 08:51:47;;;;;;;25.53;12.07;;;3.80;99.90;;;;;;4989229;28;20467;-76
2022/12/04 08:54:14;;;;;;;26.20;13.03;;;3.80;99.90;;;;;;4989858;28;20967;-77
2022/12/04 08:56:43;;;;;;;25.10;12.50;;;3.80;99.90;;;;;;4990546;28;20456;-78
2022/12/04 08:59:13;;;;;;;25.53;12.40;;;3.80;99.90;;;;;;4989640;28;20467;-76
2022/12/04 09:01:41;;;;;;;22.30;12.60;;;3.80;99.90;;;;;;4987755;28;20491;-76
2022/12/04 09:04:07;;;;;;;22.50;12.47;;;3.90;99.90;;;;;;4989814;28;20456;-78
2022/12/04 09:06:34;;;;;;;24.30;13.17;;;3.90;99.90;;;;;;4990268;28;20452;-76
2022/12/04 09:09:01;;;;;;;23.40;12.30;;;3.90;99.90;;;;;;4989136;28;20458;-76
2022/12/04 09:11:29;;;;;;;20.77;11.70;;;3.90;99.90;;;;;;4987813;28;21364;-76
2022/12/04 09:13:56;;;;;;;25.70;12.67;;;4.00;99.90;;;;;;4992717;28;20467;-77
2022/12/04 09:16:24;;;;;;;23.53;11.97;;;4.00;99.90;;;;;;4992706;28;20458;-77
2022/12/04 09:18:53;;;;;;;24.47;12.47;;;4.00;99.90;;;;;;4991833;28;20566;-77
2022/12/04 09:21:22;;;;;;;23.23;12.40;;;4.00;99.90;;;;;;4991586;28;20478;-77
2022/12/04 09:23:48;;;;;;;21.60;11.40;;;4.00;99.90;;;;;;4991919;28;20451;-80
2022/12/04 09:26:21;;;;;;;22.30;11.47;;;4.10;99.90;;;;;;4992471;28;20495;-77
2022/12/04 09:28:49;;;;;;;20.30;10.27;;;4.00;99.90;;;;;;4993922;28;20455;-77
2022/12/04 09:31:18;;;;;;;20.63;10.83;;;4.00;99.90;;;;;;5008076;28;20470;-77
2022/12/04 09:33:45;;;;;;;22.23;11.70;;;4.00;99.90;;;;;;5012073;28;20460;-77
2022/12/04 09:36:15;;;;;;;20.60;11.43;;;4.00;99.90;;;;;;5012237;28;20453;-79
2022/12/04 09:38:44;;;;;;;19.00;10.50;;;4.10;99.90;;;;;;5012482;28;20443;-79
2022/12/04 09:41:27;;;;;;;23.47;11.50;;;4.10;99.90;;;;;;5012505;28;20975;-77
2022/12/04 09:43:58;;;;;;;22.20;12.00;;;4.10;99.90;;;;;;5010953;28;20456;-78
2022/12/04 09:46:30;;;;;;;24.93;13.73;;;4.10;99.90;;;;;;5012639;28;20471;-78
2022/12/04 09:49:02;;;;;;;22.63;12.70;;;4.10;99.90;;;;;;5014089;28;20521;-78
2022/12/04 09:51:32;;;;;;;26.40;14.13;;;4.10;99.90;;;;;;5002488;28;20472;-79
2022/12/04 09:54:03;;;;;;;25.03;14.63;;;4.10;99.90;;;;;;4993190;28;20923;-79
2022/12/04 09:56:31;;;;;;;37.73;17.73;;;4.10;99.90;;;;;;4995182;28;20467;-79
2022/12/04 09:59:05;;;;;;;20.90;12.17;;;4.10;99.90;;;;;;4993732;28;20451;-79
2022/12/04 10:01:41;;;;;;;21.13;11.37;;;4.10;99.90;;;;;;4991758;28;20563;-77
2022/12/04 10:04:10;;;;;;;21.07;10.80;;;4.10;99.90;;;;;;4989072;28;20450;-76
2022/12/04 10:06:44;;;;;;;19.87;11.30;;;4.10;99.90;;;;;;4988738;28;20984;-76
2022/12/04 10:09:17;;;;;;;20.60;11.80;;;4.10;99.90;;;;;;4988804;28;20460;-76
2022/12/04 10:11:52;;;;;;;23.50;12.27;;;4.10;99.90;;;;;;4987880;28;20868;-76
2022/12/04 10:14:34;;;;;;;21.77;11.40;;;4.10;99.90;;;;;;4989048;28;20440;-76
2022/12/04 10:17:37;;;;;;;23.30;11.40;;;4.10;99.90;;;;;;4988667;28;21123;-76
2022/12/04 10:20:21;;;;;;;23.30;12.27;;;4.10;99.90;;;;;;4988547;28;20522;-77
2022/12/04 10:23:03;;;;;;;18.37;10.70;;;4.10;99.90;;;;;;4987954;28;20460;-74
2022/12/04 10:25:34;;;;;;;21.03;11.03;;;4.10;99.90;;;;;;4987901;28;21457;-75
2022/12/04 10:28:19;;;;;;;23.23;11.73;;;4.10;99.90;;;;;;4988175;28;20440;-75
2022/12/04 10:30:50;;;;;;;22.27;11.80;;;4.10;99.90;;;;;;4988344;28;20483;-75
2022/12/04 10:33:30;;;;;;;21.80;11.87;;;4.20;99.90;;;;;;4987421;28;20460;-74
2022/12/04 10:35:57;;;;;;;19.17;10.70;;;4.20;99.90;;;;;;4988487;28;20553;-76
2022/12/04 10:38:34;;;;;;;20.23;10.70;;;4.20;99.90;;;;;;4987839;28;21041;-83
2022/12/04 10:41:06;;;;;;;18.50;11.10;;;4.20;99.90;;;;;;4987813;28;20475;-76
2022/12/04 10:43:45;;;;;;;22.90;12.63;;;4.20;99.90;;;;;;4987166;28;20452;-76
2022/12/04 10:46:15;;;;;;;23.63;12.67;;;4.30;99.90;;;;;;4987532;28;20495;-75
2022/12/04 10:48:45;;;;;;;21.00;12.00;;;4.30;99.90;;;;;;4986869;28;20475;-75
2022/12/04 10:51:15;;;;;;;25.27;12.87;;;4.30;99.90;;;;;;4987257;28;20480;-75
2022/12/04 10:53:45;;;;;;;22.60;12.70;;;4.30;99.90;;;;;;4987023;28;20455;-76
2022/12/04 10:56:13;;;;;;;27.40;14.70;;;4.30;99.90;;;;;;4987110;28;20455;-76
2022/12/04 10:58:40;;;;;;;28.40;13.73;;;4.30;99.90;;;;;;4987539;28;21141;-76
2022/12/04 11:01:11;;;;;;;25.37;12.60;;;4.30;99.90;;;;;;4986635;28;20487;-76
2022/12/04 11:03:43;;;;;;;25.27;13.23;;;4.40;99.90;;;;;;4984951;28;20916;-76
2022/12/04 11:06:11;;;;;;;28.23;13.83;;;4.50;99.90;;;;;;4987100;28;20502;-76
2022/12/04 11:08:41;;;;;;;27.77;13.30;;;4.50;99.90;;;;;;4987892;28;20455;-76
2022/12/04 11:11:12;;;;;;;21.80;12.83;;;4.50;99.90;;;;;;4987266;28;20467;-76
2022/12/04 11:13:40;;;;;;;25.93;12.50;;;4.50;99.90;;;;;;4985871;28;20462;-76
2022/12/04 11:16:07;;;;;;;24.77;11.70;;;4.40;99.90;;;;;;4986678;28;20806;-76
2022/12/04 11:18:45;;;;;;;26.40;13.60;;;4.50;99.90;;;;;;4987246;28;20483;-76
2022/12/04 11:21:15;;;;;;;26.00;12.60;;;4.50;99.90;;;;;;4987082;28;20479;-76
2022/12/04 11:23:46;;;;;;;27.60;14.73;;;4.50;99.90;;;;;;4986380;28;21184;-76
2022/12/04 11:26:15;;;;;;;28.33;12.77;;;4.50;99.90;;;;;;4987220;28;20614;-75
2022/12/04 11:28:49;;;;;;;21.50;11.30;;;4.50;99.90;;;;;;4986850;28;20466;-76
2022/12/04 11:31:19;;;;;;;27.00;14.13;;;4.50;99.90;;;;;;4987014;28;20475;-76
2022/12/04 11:33:49;;;;;;;24.20;13.40;;;4.50;99.90;;;;;;4986331;28;20440;-76
2022/12/04 11:36:21;;;;;;;22.80;11.53;;;4.50;99.90;;;;;;4986333;28;20455;-75
2022/12/04 11:38:50;;;;;;;28.57;14.10;;;4.60;99.90;;;;;;4987139;28;20470;-75
2022/12/04 11:41:26;;;;;;;29.30;12.87;;;4.60;99.90;;;;;;4985535;28;20482;-75
2022/12/04 11:43:53;;;;;;;24.23;12.13;;;4.60;99.90;;;;;;4986213;28;20436;-75
2022/12/04 11:46:22;;;;;;;19.70;11.20;;;4.60;99.90;;;;;;4986407;28;20590;-75
2022/12/04 11:48:50;;;;;;;26.40;12.33;;;4.60;99.90;;;;;;4986467;28;20474;-75
2022/12/04 11:51:36;;;;;;;23.90;11.97;;;4.50;99.90;;;;;;4985586;28;20558;-75
2022/12/04 11:54:11;;;;;;;22.23;11.83;;;4.60;99.90;;;;;;4986288;28;20475;-75
2022/12/04 11:56:44;;;;;;;29.47;14.30;;;4.60;99.90;;;;;;4986456;28;20455;-75
2022/12/04 11:59:33;;;;;;;24.20;12.10;;;4.70;99.90;;;;;;4986520;28;20786;-75
2022/12/04 12:02:19;;;;;;;26.60;13.03;;;4.70;99.90;;;;;;4985352;28;20494;-75
2022/12/04 12:05:01;;;;;;;24.70;12.33;;;4.60;99.90;;;;;;4986403;28;20440;-75
2022/12/04 12:07:41;;;;;;;27.00;13.33;;;4.60;99.90;;;;;;4986491;28;20436;-75
2022/12/04 12:10:15;;;;;;;25.90;13.70;;;4.60;99.90;;;;;;4985869;28;20462;-75
2022/12/04 12:12:56;;;;;;;24.83;15.18;;;4.60;99.90;;;;;;4984542;28;20455;-75
2022/12/04 12:15:33;;;;;;;25.30;13.70;;;4.70;99.90;;;;;;4985627;28;20197;-75
2022/12/04 12:18:18;;;;;;;26.27;13.73;;;4.80;99.90;;;;;;4986247;28;20463;-75
2022/12/04 12:20:57;;;;;;;25.40;13.20;;;4.90;99.90;;;;;;4986403;28;20472;-76
2022/12/04 12:23:39;;;;;;;24.63;12.50;;;4.90;99.90;;;;;;4985231;28;20446;-75
2022/12/04 12:26:10;;;;;;;27.80;13.37;;;4.90;99.90;;;;;;4985897;28;20479;-75
2022/12/04 12:29:09;;;;;;;25.57;12.83;;;4.80;99.90;;;;;;4984885;28;20460;-75
2022/12/04 12:32:00;;;;;;;24.37;13.33;;;4.80;99.90;;;;;;4985886;28;20499;-75
2022/12/04 12:34:36;;;;;;;24.00;12.60;;;4.80;99.90;;;;;;4986525;28;20466;-75
2022/12/04 12:37:14;;;;;;;24.00;13.97;;;4.70;99.90;;;;;;4985310;28;20440;-75
2022/12/04 12:39:45;;;;;;;24.70;12.73;;;4.70;99.90;;;;;;4986387;28;20451;-75
2022/12/04 12:42:18;;;;;;;24.37;12.90;;;4.70;99.90;;;;;;4985319;28;20472;-75
2022/12/04 12:44:53;;;;;;;24.63;11.83;;;4.80;99.90;;;;;;4986061;28;20498;-75
2022/12/04 12:47:23;;;;;;;23.10;12.27;;;4.80;99.90;;;;;;4985872;28;20585;-75
2022/12/04 12:49:57;;;;;;;29.27;15.80;;;4.70;99.90;;;;;;4985725;28;20989;-75
2022/12/04 12:52:31;;;;;;;24.23;13.40;;;4.60;99.90;;;;;;4985464;28;20477;-75
2022/12/04 12:55:02;;;;;;;28.90;14.37;;;4.60;99.90;;;;;;4985968;28;20675;-75
2022/12/04 12:57:34;;;;;;;24.53;12.77;;;4.60;99.90;;;;;;4985850;28;20470;-75
2022/12/04 13:00:06;;;;;;;24.83;13.40;;;4.60;99.90;;;;;;4985741;28;20464;-75
2022/12/04 13:02:38;;;;;;;20.60;12.53;;;4.60;99.90;;;;;;4984935;28;20494;-75
2022/12/04 13:05:09;;;;;;;24.10;14.10;;;4.50;99.90;;;;;;4986083;28;20798;-75
2022/12/04 13:07:45;;;;;;;29.50;14.27;;;4.50;99.90;;;;;;4986081;28;20487;-75
2022/12/04 13:10:16;;;;;;;26.67;15.00;;;4.40;99.90;;;;;;4985499;28;20970;-75
2022/12/04 13:12:47;;;;;;;22.10;13.87;;;4.40;99.90;;;;;;4984852;28;20451;-75
2022/12/04 13:15:18;;;;;;;25.03;12.70;;;4.40;99.90;;;;;;4985442;28;20973;-75
2022/12/04 13:17:47;;;;;;;31.10;13.90;;;4.30;99.90;;;;;;4985859;28;20550;-75
2022/12/04 13:20:19;;;;;;;23.10;11.60;;;4.30;99.90;;;;;;4986925;28;20455;-75
2022/12/04 13:22:58;;;;;;;24.57;12.43;;;4.40;99.90;;;;;;4988996;28;20436;-75
2022/12/04 13:25:41;;;;;;;24.30;14.37;;;4.40;99.90;;;;;;4989041;28;20439;-75
2022/12/04 13:28:23;;;;;;;27.50;13.73;;;4.40;99.90;;;;;;4989199;28;20455;-75
2022/12/04 13:30:57;;;;;;;26.33;13.50;;;4.40;99.90;;;;;;4989267;28;20471;-75
2022/12/04 13:33:50;;;;;;;26.63;13.73;;;4.30;99.90;;;;;;4988568;28;20435;-74
2022/12/04 13:36:43;;;;;;;29.70;13.90;;;4.30;99.90;;;;;;4988172;28;20451;-75
2022/12/04 13:39:49;;;;;;;23.93;12.93;;;4.30;99.90;;;;;;4989162;28;20459;-74
2022/12/04 13:42:22;;;;;;;26.67;14.03;;;4.30;99.90;;;;;;4987952;28;20870;-74
2022/12/04 13:44:54;;;;;;;26.40;15.20;;;4.30;99.90;;;;;;4989047;28;20502;-74
2022/12/04 13:47:30;;;;;;;31.63;16.40;;;4.40;99.90;;;;;;4988707;28;20499;-76
2022/12/04 13:50:09;;;;;;;27.30;15.70;;;4.50;99.90;;;;;;4988963;28;20550;-75
2022/12/04 13:52:41;;;;;;;33.73;14.50;;;4.50;99.90;;;;;;4988863;28;20480;-75
2022/12/04 13:55:26;;;;;;;27.50;13.70;;;4.50;99.90;;;;;;4988658;28;20466;-75
2022/12/04 13:57:54;;;;;;;25.40;13.73;;;4.40;99.90;;;;;;4989005;28;20447;-75
2022/12/04 14:00:28;;;;;;;24.00;13.43;;;4.40;99.90;;;;;;4988710;28;20460;-75
2022/12/04 14:02:58;;;;;;;29.30;14.50;;;4.30;99.90;;;;;;4988152;28;20446;-75
2022/12/04 14:05:28;;;;;;;31.77;17.10;;;4.30;99.90;;;;;;4988592;28;20478;-75
2022/12/04 14:08:04;;;;;;;48.70;24.53;;;4.30;99.90;;;;;;4989814;28;20495;-77
2022/12/04 14:10:35;;;;;;;42.93;23.60;;;4.30;99.90;;;;;;4989484;28;21030;-74
2022/12/04 14:13:05;;;;;;;45.23;25.27;;;4.20;99.90;;;;;;4987775;28;20462;-65
2022/12/04 14:15:34;;;;;;;29.33;16.60;;;4.30;99.90;;;;;;4988850;28;20518;-66
2022/12/04 14:18:15;;;;;;;28.60;15.00;;;4.30;99.90;;;;;;4988505;28;20462;-75
2022/12/04 14:20:43;;;;;;;32.93;17.27;;;4.30;99.90;;;;;;4988437;28;20484;-75
2022/12/04 14:23:25;;;;;;;28.83;15.33;;;4.20;99.90;;;;;;4987451;28;20556;-75
2022/12/04 14:25:55;;;;;;;30.47;14.33;;;4.10;99.90;;;;;;4988225;28;20469;-75
2022/12/04 14:28:36;;;;;;;29.37;14.13;;;4.10;99.90;;;;;;4987925;28;20966;-75
2022/12/04 14:31:19;;;;;;;27.10;15.27;;;4.10;99.90;;;;;;4987652;28;20471;-76
2022/12/04 14:33:52;;;;;;;34.07;15.47;;;4.00;99.90;;;;;;4987214;28;20451;-75
2022/12/04 14:36:23;;;;;;;30.37;15.73;;;4.00;99.90;;;;;;4987868;28;21221;-76
2022/12/04 14:39:01;;;;;;;29.27;15.00;;;4.00;99.90;;;;;;4988273;28;20452;-76
2022/12/04 14:41:28;;;;;;;31.07;15.97;;;4.10;99.90;;;;;;4986431;28;20503;-75
2022/12/04 14:43:56;;;;;;;38.13;17.47;;;4.20;99.90;;;;;;4987218;28;20527;-75
2022/12/04 14:46:31;;;;;;;34.70;16.83;;;4.20;99.90;;;;;;4987760;28;20495;-75
2022/12/04 14:49:11;;;;;;;32.07;16.27;;;4.20;99.90;;;;;;4988041;28;20530;-75
2022/12/04 14:51:44;;;;;;;32.10;16.83;;;4.20;99.90;;;;;;4986820;28;20519;-75
2022/12/04 14:54:19;;;;;;;33.23;16.43;;;4.20;99.90;;;;;;4987710;28;20462;-75
2022/12/04 14:56:57;;;;;;;32.23;15.67;;;4.20;99.90;;;;;;4988041;28;20438;-75
2022/12/04 14:59:33;;;;;;;36.37;16.90;;;4.20;99.90;;;;;;4987426;28;20446;-76
2022/12/04 15:02:00;;;;;;;32.63;17.10;;;4.20;99.90;;;;;;4986720;28;20533;-75
2022/12/04 15:04:32;;;;;;;31.70;17.80;;;4.20;99.90;;;;;;4987358;28;20913;-75
2022/12/04 15:06:59;;;;;;;34.30;16.20;;;4.10;99.90;;;;;;4987166;28;21062;-75
2022/12/04 15:12:35;;;;;;;36.50;16.50;;;4.10;99.90;;;;;;4986627;28;20459;-76
2022/12/04 15:15:11;;;;;;;35.23;17.23;;;4.10;99.90;;;;;;4987675;28;20972;-76
2022/12/04 15:17:38;;;;;;;38.87;18.40;;;4.10;99.90;;;;;;4986944;28;20447;-76
2022/12/04 15:20:16;;;;;;;42.90;18.93;;;4.00;99.90;;;;;;4987463;28;20466;-75
2022/12/04 15:22:44;;;;;;;37.07;17.37;;;4.00;99.90;;;;;;4986619;28;20436;-75
2022/12/04 15:25:17;;;;;;;35.03;17.57;;;4.00;99.90;;;;;;4986851;28;20459;-76
2022/12/04 15:27:46;;;;;;;39.40;19.00;;;3.90;99.90;;;;;;4987166;28;20538;-76
2022/12/04 15:30:18;;;;;;;46.27;24.60;;;3.90;99.90;;;;;;4986571;28;20499;-76
2022/12/04 15:32:48;;;;;;;49.97;20.93;;;3.90;99.90;;;;;;4986665;28;20481;-73
2022/12/04 15:35:22;;;;;;;72.37;37.57;;;3.80;99.90;;;;;;4987283;28;20534;-76
2022/12/04 15:37:49;;;;;;;41.30;18.73;;;3.80;99.90;;;;;;4986235;28;20446;-76
2022/12/04 15:40:21;;;;;;;44.37;18.50;;;3.80;99.90;;;;;;4985858;28;20462;-76
2022/12/04 15:42:49;;;;;;;42.17;20.57;;;3.80;99.90;;;;;;4981755;28;20459;-76
2022/12/04 15:45:28;;;;;;;63.40;36.00;;;3.70;99.90;;;;;;4985406;28;20443;-76
2022/12/04 15:47:56;;;;;;;53.03;28.17;;;3.80;99.90;;;;;;4985941;28;20488;-76
2022/12/04 15:50:27;;;;;;;37.70;17.87;;;3.80;99.90;;;;;;4985572;28;20459;-76
2022/12/04 15:53:02;;;;;;;42.40;21.10;;;3.80;99.90;;;;;;4984343;28;20806;-76
2022/12/04 15:55:32;;;;;;;48.17;21.90;;;3.90;99.90;;;;;;4985680;28;21133;-76
2022/12/04 15:58:01;;;;;;;46.23;20.30;;;3.80;99.90;;;;;;4985538;28;20459;-76
2022/12/04 16:00:31;;;;;;;44.30;20.60;;;3.80;99.90;;;;;;4984823;28;21256;-76
2022/12/04 16:02:58;;;;;;;45.90;20.30;;;3.80;99.90;;;;;;4984453;28;20455;-75
2022/12/04 16:05:34;;;;;;;53.33;21.97;;;3.70;99.90;;;;;;4985334;28;20470;-75
2022/12/04 16:08:03;;;;;;;50.90;22.20;;;3.70;99.90;;;;;;4985682;28;20471;-74
2022/12/04 16:10:32;;;;;;;53.30;21.93;;;3.70;99.90;;;;;;4985719;28;20838;-74
2022/12/04 16:13:01;;;;;;;47.77;21.40;;;3.60;99.90;;;;;;4985249;28;20466;-74
2022/12/04 16:15:36;;;;;;;46.93;21.90;;;3.60;99.90;;;;;;4985875;28;20467;-74
2022/12/04 16:18:05;;;;;;;48.83;22.10;;;3.60;99.90;;;;;;4984111;28;20444;-74
2022/12/04 16:20:34;;;;;;;52.50;23.93;;;3.50;99.90;;;;;;4986189;28;20440;-75
2022/12/04 16:23:02;;;;;;;57.63;23.70;;;3.50;99.90;;;;;;4985579;28;20466;-74
2022/12/04 16:25:30;;;;;;;61.40;24.33;;;3.60;99.90;;;;;;4986185;28;20458;-76
2022/12/04 16:27:57;;;;;;;64.23;25.00;;;3.50;99.90;;;;;;4986344;28;20495;-75
2022/12/04 16:30:24;;;;;;;64.20;23.60;;;3.50;99.90;;;;;;4985856;28;20969;-76
2022/12/04 16:32:53;;;;;;;60.00;24.77;;;3.50;99.90;;;;;;4985413;28;20461;-76
2022/12/04 16:35:20;;;;;;;60.57;25.30;;;3.50;99.90;;;;;;4986029;28;20930;-76
2022/12/04 16:37:48;;;;;;;68.70;27.00;;;3.50;99.90;;;;;;4985994;28;21033;-76
2022/12/04 16:40:15;;;;;;;65.20;25.20;;;3.60;99.90;;;;;;4986061;28;20455;-76
2022/12/04 16:42:43;;;;;;;68.77;28.33;;;3.70;99.90;;;;;;4985014;28;20956;-76
2022/12/04 16:45:22;;;;;;;69.07;25.70;;;3.80;99.90;;;;;;4985638;28;20517;-76
2022/12/04 16:47:49;;;;;;;64.37;28.10;;;3.80;99.90;;;;;;4986484;28;20487;-77
2022/12/04 16:50:16;;;;;;;65.90;27.40;;;3.80;99.90;;;;;;4986159;28;20464;-76
2022/12/04 16:52:43;;;;;;;60.20;28.73;;;4.00;99.90;;;;;;4985709;28;20456;-76
2022/12/04 16:55:18;;;;;;;72.13;26.53;;;3.90;99.90;;;;;;4987298;28;20574;-76
2022/12/04 16:57:45;;;;;;;57.13;26.07;;;3.90;99.90;;;;;;4989570;28;20824;-76
2022/12/04 17:00:16;;;;;;;66.85;30.25;;;4.00;99.90;;;;;;4989763;28;20444;-78
2022/12/04 17:02:44;;;;;;;67.50;26.73;;;4.10;99.90;;;;;;4989397;28;20222;-77
2022/12/04 17:05:18;;;;;;;64.37;25.27;;;4.30;99.90;;;;;;4989914;28;20463;-77
2022/12/04 17:07:45;;;;;;;60.30;25.07;;;4.30;99.90;;;;;;4989655;28;20481;-77
2022/12/04 17:10:12;;;;;;;62.03;24.43;;;4.30;99.90;;;;;;4989593;28;20447;-77
2022/12/04 17:12:41;;;;;;;58.23;22.47;;;4.30;99.90;;;;;;4989205;28;20459;-77
2022/12/04 17:15:09;;;;;;;53.57;23.50;;;4.30;99.90;;;;;;4989299;28;20455;-77
2022/12/04 17:17:36;;;;;;;50.70;21.50;;;4.30;99.90;;;;;;4989170;28;20453;-77
2022/12/04 17:20:04;;;;;;;52.00;24.97;;;4.30;99.90;;;;;;4989572;28;21195;-77
2022/12/04 17:22:31;;;;;;;53.20;22.63;;;4.40;99.90;;;;;;4988839;28;20995;-77
2022/12/04 17:24:58;;;;;;;58.70;23.43;;;4.40;99.90;;;;;;4988614;28;20466;-77
2022/12/04 17:27:25;;;;;;;58.87;24.23;;;4.50;99.90;;;;;;4989034;28;20873;-77
2022/12/04 17:29:54;;;;;;;55.53;22.67;;;4.50;99.90;;;;;;4989292;28;20491;-77
2022/12/04 17:32:21;;;;;;;54.63;23.83;;;4.40;99.90;;;;;;4988427;28;21207;-77
2022/12/04 17:34:48;;;;;;;48.63;24.20;;;4.40;99.90;;;;;;4989417;28;20534;-77
2022/12/04 17:37:15;;;;;;;59.33;24.57;;;4.40;99.90;;;;;;4988883;28;20963;-76
2022/12/04 17:39:42;;;;;;;54.93;23.13;;;4.30;99.90;;;;;;4989212;28;20464;-76
2022/12/04 17:42:09;;;;;;;52.50;25.07;;;4.30;99.90;;;;;;4988558;28;20483;-77
2022/12/04 17:44:36;;;;;;;64.23;24.43;;;4.30;99.90;;;;;;4989245;28;20484;-76
2022/12/04 17:47:04;;;;;;;52.20;23.30;;;4.20;99.90;;;;;;4988659;28;20590;-76
2022/12/04 17:49:33;;;;;;;52.90;22.67;;;4.20;99.90;;;;;;4988589;28;20458;-76
2022/12/04 17:51:59;;;;;;;48.97;22.67;;;4.20;99.90;;;;;;4987895;28;20475;-77
2022/12/04 17:54:27;;;;;;;60.40;25.43;;;4.20;99.90;;;;;;4988997;28;20462;-76
2022/12/04 17:56:55;;;;;;;61.53;26.90;;;4.20;99.90;;;;;;4988795;28;20546;-77