Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/01/09 00:00:38;;;;;;;4.27;3.60;;;;;;;4.18;100.00;98723.38;5013016;28;20025;-60
2022/01/09 00:03:04;;;;;;;5.10;3.30;;;;;;;4.18;100.00;98722.50;5013103;28;20021;-60
2022/01/09 00:05:30;;;;;;;3.90;3.50;;;;;;;4.15;100.00;98728.44;5013128;28;20034;-60
2022/01/09 00:07:55;;;;;;;4.43;4.00;;;;;;;4.17;100.00;98752.38;5019009;28;20362;-60
2022/01/09 00:10:21;;;;;;;6.47;5.30;;;;;;;4.17;100.00;98754.09;5012717;28;20552;-61
2022/01/09 00:12:47;;;;;;;7.97;6.93;;;;;;;4.17;100.00;98764.34;5013124;28;20029;-60
2022/01/09 00:15:12;;;;;;;8.93;8.10;;;;;;;4.18;100.00;98779.78;5012749;28;20026;-59
2022/01/09 00:17:38;;;;;;;10.03;9.03;;;;;;;4.21;100.00;98794.34;5012665;28;20025;-60
2022/01/09 00:20:05;;;;;;;10.83;9.83;;;;;;;4.22;100.00;98806.34;5012850;28;20363;-60
2022/01/09 00:25:06;;;;;;;11.33;10.13;;;;;;;4.29;100.00;98839.03;5012860;28;20061;-60
2022/01/09 00:27:31;;;;;;;9.10;8.20;;;;;;;4.29;100.00;98833.00;5018723;28;20061;-60
2022/01/09 00:29:56;;;;;;;5.87;5.27;;;;;;;4.35;100.00;98857.94;5012727;28;20025;-60
2022/01/09 00:32:22;;;;;;;5.63;3.90;;;;;;;4.31;100.00;98857.00;5012309;28;20780;-60
2022/01/09 00:34:47;;;;;;;4.30;3.60;;;;;;;4.28;100.00;98855.22;5018569;28;20108;-60
2022/01/09 00:37:13;;;;;;;8.30;3.00;;;;;;;4.23;100.00;98869.63;5012289;28;20508;-61
2022/01/09 00:39:38;;;;;;;3.80;2.30;;;;;;;4.22;100.00;98878.16;5012263;28;20055;-60
2022/01/09 00:42:04;;;;;;;6.37;2.40;;;;;;;4.25;100.00;98891.03;5011743;28;20033;-60
2022/01/09 00:44:29;;;;;;;6.60;2.90;;;;;;;4.23;100.00;98895.25;5012135;28;20033;-60
2022/01/09 00:46:56;;;;;;;10.00;2.87;;;;;;;4.20;100.00;98900.31;5017251;28;20034;-60
2022/01/09 00:49:22;;;;;;;12.47;3.00;;;;;;;4.21;100.00;98891.78;5012136;28;20129;-60
2022/01/09 00:51:48;;;;;;;13.30;3.13;;;;;;;4.24;100.00;98903.84;5011840;28;20033;-60
2022/01/09 00:54:13;;;;;;;12.63;4.20;;;;;;;4.21;100.00;98907.16;5012071;28;20457;-60
2022/01/09 00:56:38;;;;;;;23.63;4.37;;;;;;;4.19;100.00;98916.53;5020825;28;20235;-60
2022/01/09 00:59:04;;;;;;;20.80;4.30;;;;;;;4.22;100.00;98934.56;5030706;28;20036;-60
2022/01/09 01:01:29;;;;;;;25.27;4.90;;;;;;;4.19;100.00;98939.63;5030788;28;20018;-60
2022/01/09 01:03:54;;;;;;;23.23;4.40;;;;;;;4.21;100.00;98927.69;5029353;28;20021;-60
2022/01/09 01:06:20;;;;;;;18.63;4.50;;;;;;;4.17;100.00;98952.38;5016259;28;20034;-60
2022/01/09 01:08:45;;;;;;;21.20;4.80;;;;;;;4.15;100.00;98953.16;5011733;28;20112;-60
2022/01/09 01:11:10;;;;;;;19.03;4.57;;;;;;;4.12;100.00;98961.63;5011566;28;20026;-59
2022/01/09 01:13:35;;;;;;;23.57;4.87;;;;;;;4.11;100.00;98971.84;5011560;28;20049;-60
2022/01/09 01:16:01;;;;;;;21.00;4.60;;;;;;;4.06;100.00;98972.59;5011801;28;20026;-60
2022/01/09 01:18:26;;;;;;;22.33;4.80;;;;;;;4.05;100.00;98972.53;5011830;28;20516;-60
2022/01/09 01:20:52;;;;;;;18.00;4.03;;;;;;;4.05;100.00;98983.66;5017043;28;20142;-60
2022/01/09 01:23:17;;;;;;;22.00;4.70;;;;;;;4.05;100.00;98985.34;5030299;28;20049;-60
2022/01/09 01:25:44;;;;;;;25.20;4.70;;;;;;;4.06;100.00;98990.56;5012941;28;20037;-59
2022/01/09 01:28:10;;;;;;;27.07;4.80;;;;;;;4.04;100.00;98992.19;5011366;28;20033;-60
2022/01/09 01:30:35;;;;;;;29.47;5.30;;;;;;;4.03;100.00;99005.81;5011593;28;20098;-60
2022/01/09 01:33:01;;;;;;;26.13;4.67;;;;;;;4.02;100.00;99004.09;5012763;28;20069;-60
2022/01/09 01:35:26;;;;;;;20.30;4.57;;;;;;;4.03;100.00;99008.38;5029957;28;20042;-61
2022/01/09 01:37:51;;;;;;;22.13;5.00;;;;;;;4.01;100.00;99016.88;5030276;28;20029;-60
2022/01/09 01:40:18;;;;;;;27.90;4.63;;;;;;;4.03;100.00;99010.94;5030229;28;20285;-60
2022/01/09 01:42:46;;;;;;;17.33;3.50;;;;;;;4.01;100.00;99015.16;5025646;28;20026;-60
2022/01/09 01:45:13;;;;;;;28.33;4.43;;;;;;;4.02;100.00;99039.97;5010806;28;20022;-60
2022/01/09 01:47:39;;;;;;;17.83;4.40;;;;;;;4.03;100.00;99046.84;5010813;28;20037;-60
2022/01/09 01:50:07;;;;;;;27.30;4.40;;;;;;;4.03;100.00;99051.97;5011211;28;20386;-60
2022/01/09 01:52:40;;;;;;;33.00;6.00;;;;;;;4.03;100.00;99057.09;5010889;28;20067;-60
2022/01/09 01:55:09;;;;;;;26.57;5.47;;;;;;;4.05;100.00;99062.25;5010138;28;20216;-60
2022/01/09 01:57:37;;;;;;;30.77;5.40;;;;;;;4.05;100.00;99075.97;5011187;28;20108;-60
2022/01/09 02:00:08;;;;;;;22.53;4.90;;;;;;;4.06;100.00;99077.72;5016064;28;20026;-60
2022/01/09 02:02:34;;;;;;;;;;;;;;;4.08;100.00;99086.28;5015285;28;20596;-60
2022/01/09 02:04:59;;;;;;;24.10;4.40;;;;;;;4.11;100.00;99084.66;5013084;28;19992;-60
2022/01/09 02:07:27;;;;;;;28.40;5.30;;;;;;;4.10;100.00;99094.06;5011144;28;20030;-60
2022/01/09 02:09:53;;;;;;;26.60;4.97;;;;;;;4.11;100.00;99105.16;5014073;28;20025;-59
2022/01/09 02:12:18;;;;;;;26.57;5.57;;;;;;;4.11;100.00;99105.16;5016190;28;20112;-60
2022/01/09 02:14:46;;;;;;;32.73;6.07;;;;;;;4.10;100.00;99108.56;5010508;28;20072;-60
2022/01/09 02:17:19;;;;;;;30.13;6.27;;;;;;;4.11;100.00;99124.00;5018120;28;20200;-60
2022/01/09 02:19:56;;;;;;;25.63;5.53;;;;;;;4.11;100.00;99125.66;5010208;28;20025;-60
2022/01/09 02:22:25;;;;;;;32.53;6.33;;;;;;;4.12;100.00;99122.31;5013355;28;20037;-60
2022/01/09 02:24:51;;;;;;;31.20;6.67;;;;;;;4.13;100.00;99139.41;5022161;28;20131;-60
2022/01/09 02:27:17;;;;;;;35.63;7.20;;;;;;;4.14;100.00;99136.91;5010272;28;20029;-60
2022/01/09 02:29:47;;;;;;;35.50;6.73;;;;;;;4.14;100.00;99142.03;5010347;28;20437;-61
2022/01/09 02:32:12;;;;;;;35.30;6.27;;;;;;;4.16;100.00;99149.75;5010339;28;20026;-60
2022/01/09 02:34:37;;;;;;;34.37;6.67;;;;;;;4.18;100.00;99163.50;5009962;28;20490;-59
2022/01/09 02:37:03;;;;;;;35.43;6.50;;;;;;;4.19;100.00;99155.00;5010353;28;20025;-60
2022/01/09 02:39:28;;;;;;;30.00;5.97;;;;;;;4.20;100.00;99157.63;5012346;28;20407;-60
2022/01/09 02:41:54;;;;;;;38.83;6.33;;;;;;;4.23;100.00;99172.22;5010159;28;20030;-60
2022/01/09 02:44:19;;;;;;;33.73;6.13;;;;;;;4.24;100.00;99171.41;5010285;28;20033;-60
2022/01/09 02:49:43;;;;;;;30.83;6.10;;;;;;;4.25;100.00;99178.25;4983928;28;20394;-60
2022/01/09 02:52:22;;;;;;;31.33;5.23;;;;;;;4.26;100.00;99195.41;4986252;28;20037;-61
2022/01/09 02:57:32;;;;;;;30.17;6.13;;;;;;;4.27;100.00;99199.69;4987631;28;20097;-60
2022/01/09 02:59:58;;;;;;;27.03;6.07;;;;;;;4.27;100.00;99209.97;4987078;28;20041;-59
2022/01/09 03:02:24;;;;;;;34.20;5.47;;;;;;;4.29;100.00;99221.13;4987097;28;20113;-60
2022/01/09 03:04:49;;;;;;;23.25;5.45;;;;;;;4.28;100.00;99227.06;4987925;28;20172;-59
2022/01/09 03:07:14;;;;;;;28.63;5.50;;;;;;;4.28;100.00;99233.91;4991366;28;20065;-59
2022/01/09 03:09:40;;;;;;;24.00;5.20;;;;;;;4.26;100.00;99233.88;4991665;28;20030;-60
2022/01/09 03:12:06;;;;;;;21.10;4.90;;;;;;;4.24;100.00;99235.50;4991323;28;20035;-60
2022/01/09 03:14:32;;;;;;;28.40;5.50;;;;;;;4.23;100.00;99238.88;4991245;28;20034;-60
2022/01/09 03:16:57;;;;;;;22.43;4.53;;;;;;;4.25;100.00;99246.63;4990797;28;20109;-59
2022/01/09 03:19:22;;;;;;;18.20;4.50;;;;;;;4.26;100.00;99264.66;4991007;28;20501;-59
2022/01/09 03:21:48;;;;;;;21.57;4.67;;;;;;;4.25;100.00;99274.81;4991337;28;20395;-60
2022/01/09 03:24:13;;;;;;;25.50;4.50;;;;;;;4.24;100.00;99266.28;4990826;28;20105;-59
2022/01/09 03:26:39;;;;;;;19.20;3.60;;;;;;;4.24;100.00;99281.69;5021598;28;20036;-59
2022/01/09 03:29:04;;;;;;;20.50;4.37;;;;;;;4.19;100.00;99284.06;5016437;28;20508;-60
2022/01/09 03:31:30;;;;;;;24.80;5.43;;;;;;;4.19;100.00;99296.88;5013477;28;20030;-58
2022/01/09 03:33:55;;;;;;;20.77;4.27;;;;;;;4.21;100.00;99286.69;5013590;28;20017;-60
2022/01/09 03:36:20;;;;;;;19.27;4.07;;;;;;;4.17;100.00;99300.25;4997138;28;20419;-60
2022/01/09 03:38:45;;;;;;;20.13;3.97;;;;;;;4.15;100.00;99304.44;4997786;28;20327;-60
2022/01/09 03:41:11;;;;;;;21.03;4.00;;;;;;;4.14;100.00;99311.25;4993765;28;20626;-61
2022/01/09 03:43:36;;;;;;;21.53;4.33;;;;;;;4.13;100.00;99308.66;4995158;28;20082;-59
2022/01/09 03:46:02;;;;;;;18.83;3.90;;;;;;;4.12;100.00;99322.28;5012753;28;20029;-59
2022/01/09 03:48:29;;;;;;;15.83;5.03;;;;;;;4.12;100.00;99327.44;4998987;28;20030;-60
2022/01/09 03:50:55;;;;;;;19.93;3.73;;;;;;;4.11;100.00;99326.53;4993724;28;20033;-60
2022/01/09 03:53:20;;;;;;;18.00;3.93;;;;;;;4.10;100.00;99331.63;4993984;28;20030;-60
2022/01/09 03:55:45;;;;;;;17.13;3.50;;;;;;;4.10;100.00;99339.31;4993824;28;20026;-60
2022/01/09 03:58:11;;;;;;;19.57;3.97;;;;;;;4.07;100.00;99346.06;4993454;28;20234;-59
2022/01/09 04:00:36;;;;;;;17.60;3.27;;;;;;;4.05;100.00;99354.53;4993500;28;20026;-60
2022/01/09 04:03:01;;;;;;;16.40;3.47;;;;;;;4.03;100.00;99374.97;4997080;28;20033;-60
2022/01/09 04:05:26;;;;;;;16.30;3.03;;;;;;;4.03;100.00;99369.00;4994821;28;20030;-59
2022/01/09 04:07:52;;;;;;;19.87;3.70;;;;;;;4.01;100.00;99381.75;4993398;28;20026;-60
2022/01/09 04:10:19;;;;;;;21.40;3.40;;;;;;;3.99;100.00;99383.41;4993292;28;20030;-60
2022/01/09 04:12:50;;;;;;;17.10;3.03;;;;;;;4.00;100.00;99395.38;4993383;28;20030;-59
2022/01/09 04:15:17;;;;;;;20.58;4.05;;;;;;;3.98;100.00;99397.03;4993341;28;20097;-60
2022/01/09 04:17:51;;;;;;;19.10;2.97;;;;;;;3.96;100.00;99403.78;4998052;28;20049;-60
2022/01/09 04:20:18;;;;;;;18.57;3.67;;;;;;;3.94;100.00;99410.56;4993080;28;20108;-60
2022/01/09 04:22:43;;;;;;;15.40;3.30;;;;;;;3.91;100.00;99419.00;4993172;28;20360;-60
2022/01/09 04:25:09;;;;;;;20.93;3.37;;;;;;;3.91;100.00;99421.56;4992879;28;20037;-60
2022/01/09 04:27:35;;;;;;;18.73;3.50;;;;;;;3.90;100.00;99434.34;4993035;28;20064;-58
2022/01/09 04:30:01;;;;;;;16.47;3.30;;;;;;;3.88;100.00;99435.97;4993213;28;20154;-60
2022/01/09 04:32:26;;;;;;;18.10;3.00;;;;;;;3.86;100.00;99452.97;4993870;28;20394;-60
2022/01/09 04:34:52;;;;;;;13.43;3.00;;;;;;;3.84;100.00;99446.09;4997302;28;20602;-60
2022/01/09 04:37:17;;;;;;;11.07;2.70;;;;;;;3.82;100.00;99458.00;5012333;28;20055;-59
2022/01/09 04:39:46;;;;;;;15.20;2.80;;;;;;;3.79;100.00;99452.75;5012574;28;20100;-60
2022/01/09 04:42:11;;;;;;;13.57;2.83;;;;;;;3.79;100.00;99463.00;5012572;28;20046;-59
2022/01/09 04:44:36;;;;;;;12.77;2.40;;;;;;;3.78;100.00;99463.81;5012455;28;20088;-59
2022/01/09 04:47:07;;;;;;;17.17;3.30;;;;;;;3.77;100.00;99474.88;5013923;28;20037;-60
2022/01/09 04:49:38;;;;;;;14.90;2.58;;;;;;;3.75;100.00;99481.63;5012037;28;20038;-60
2022/01/09 04:52:06;;;;;;;16.15;2.90;;;;;;;3.73;100.00;99483.25;5012069;28;20049;-59
2022/01/09 04:54:31;;;;;;;10.47;3.40;;;;;;;3.73;100.00;99493.50;5012273;28;20037;-59
2022/01/09 04:56:57;;;;;;;16.20;3.80;;;;;;;3.73;100.00;99493.50;5012223;28;20501;-60
2022/01/09 04:59:22;;;;;;;11.47;2.90;;;;;;;3.71;100.00;99502.81;5017164;28;20491;-60
2022/01/09 05:01:47;;;;;;;11.53;3.43;;;;;;;3.71;100.00;99510.50;5012174;28;20034;-60
2022/01/09 05:04:13;;;;;;;12.87;3.00;;;;;;;3.67;100.00;99516.34;5011821;28;20060;-59
2022/01/09 05:06:38;;;;;;;17.23;3.20;;;;;;;3.66;100.00;99523.16;5011934;28;20467;-60
2022/01/09 05:09:03;;;;;;;14.60;3.50;;;;;;;3.65;100.00;99536.78;5011542;28;20482;-59
2022/01/09 05:11:29;;;;;;;16.50;3.10;;;;;;;3.65;100.00;99536.78;5011574;28;20076;-59
2022/01/09 05:13:54;;;;;;;13.10;2.53;;;;;;;3.64;100.00;99552.09;5011556;28;20117;-59
2022/01/09 05:16:20;;;;;;;7.73;2.60;;;;;;;3.66;100.00;99553.03;5024308;28;20025;-60
2022/01/09 05:18:54;;;;;;;20.67;3.50;;;;;;;3.64;100.00;99559.78;5011716;28;20470;-59
2022/01/09 05:21:19;;;;;;;16.17;3.30;;;;;;;3.63;100.00;99558.03;5024245;28;20033;-60
2022/01/09 05:23:46;;;;;;;13.30;3.07;;;;;;;3.60;100.00;99569.91;5024398;28;20029;-60
2022/01/09 05:26:12;;;;;;;16.63;3.03;;;;;;;3.58;100.00;99576.66;5017974;28;20161;-59
2022/01/09 05:28:37;;;;;;;9.90;2.73;;;;;;;3.56;100.00;99583.41;5016520;28;20126;-60
2022/01/09 05:31:02;;;;;;;12.00;2.30;;;;;;;3.57;100.00;99591.97;5011348;28;20037;-59
2022/01/09 05:33:28;;;;;;;13.37;3.03;;;;;;;3.56;100.00;99593.66;5011112;28;20161;-60
2022/01/09 05:35:53;;;;;;;13.73;2.70;;;;;;;3.55;100.00;99601.28;5011199;28;20292;-58
2022/01/09 05:38:20;;;;;;;14.23;2.70;;;;;;;3.55;100.00;99607.28;5011074;28;20034;-62
2022/01/09 05:40:46;;;;;;;15.07;2.70;;;;;;;3.55;100.00;99612.41;5011148;28;20029;-59
2022/01/09 05:43:12;;;;;;;8.70;2.77;;;;;;;3.53;100.00;99603.78;5011097;28;20022;-59
2022/01/09 05:45:37;;;;;;;10.90;2.43;;;;;;;3.52;100.00;99607.16;5012820;28;20053;-60
2022/01/09 05:48:03;;;;;;;9.63;2.33;;;;;;;3.50;100.00;99602.78;5014274;28;20061;-59
2022/01/09 05:50:29;;;;;;;13.30;2.00;;;;;;;3.47;100.00;99609.53;5010899;28;20061;-59
2022/01/09 05:52:54;;;;;;;10.87;3.30;;;;;;;3.48;100.00;99620.66;5010908;28;20450;-60
2022/01/09 05:55:21;;;;;;;12.60;2.90;;;;;;;3.46;100.00;99619.72;5010912;28;20029;-59
2022/01/09 05:57:46;;;;;;;16.47;4.00;;;;;;;3.48;100.00;99630.91;5012826;28;20030;-60
2022/01/09 06:00:12;;;;;;;13.77;3.33;;;;;;;3.45;100.00;99625.66;5010827;28;20036;-59
2022/01/09 06:02:37;;;;;;;15.60;3.23;;;;;;;3.44;100.00;99634.13;5011044;28;20610;-60
2022/01/09 06:05:03;;;;;;;11.07;2.73;;;;;;;3.44;100.00;99637.56;5010539;28;20100;-59
2022/01/09 06:07:28;;;;;;;13.03;2.97;;;;;;;3.43;100.00;99642.63;5010696;28;20025;-59
2022/01/09 06:09:54;;;;;;;13.97;3.27;;;;;;;3.43;100.00;99642.63;5010669;28;20153;-60
2022/01/09 06:12:19;;;;;;;17.23;3.97;;;;;;;3.41;100.00;99644.25;5010652;28;20026;-60
2022/01/09 06:14:44;;;;;;;14.77;3.27;;;;;;;3.40;100.00;99640.81;5010501;28;20442;-59
2022/01/09 06:17:10;;;;;;;16.67;3.63;;;;;;;3.40;100.00;99652.75;5013470;28;20497;-59
2022/01/09 06:19:35;;;;;;;16.60;3.23;;;;;;;3.40;100.00;99647.63;5010284;28;20037;-59
2022/01/09 06:22:00;;;;;;;13.73;2.97;;;;;;;3.40;100.00;99657.88;5010378;28;20084;-60
2022/01/09 06:24:26;;;;;;;16.20;3.07;;;;;;;3.39;100.00;99656.13;5010203;28;20048;-60
2022/01/09 06:26:51;;;;;;;19.90;3.43;;;;;;;3.40;100.00;99661.31;5016499;28;20367;-59
2022/01/09 06:29:16;;;;;;;18.33;3.20;;;;;;;3.41;100.00;99680.13;5010528;28;20073;-59
2022/01/09 06:31:43;;;;;;;13.20;2.60;;;;;;;3.42;100.00;99666.50;5010249;28;20029;-60
2022/01/09 06:34:08;;;;;;;19.13;3.23;;;;;;;3.40;100.00;99675.81;5010146;28;20045;-60
2022/01/09 06:36:33;;;;;;;12.77;3.57;;;;;;;3.41;100.00;99680.13;5010112;28;20054;-61
2022/01/09 06:38:59;;;;;;;11.83;2.67;;;;;;;3.41;100.00;99680.13;5012244;28;20462;-60
2022/01/09 06:41:24;;;;;;;15.37;3.20;;;;;;;3.40;100.00;99678.38;5009775;28;20600;-60
2022/01/09 06:43:49;;;;;;;15.53;3.13;;;;;;;3.41;100.00;99681.00;5010245;28;20556;-60
2022/01/09 06:46:14;;;;;;;14.13;2.70;;;;;;;3.41;100.00;99685.25;5014638;28;20159;-60
2022/01/09 06:48:41;;;;;;;16.87;3.67;;;;;;;3.42;100.00;99694.69;5014100;28;20052;-60
2022/01/09 06:51:06;;;;;;;18.57;4.00;;;;;;;3.40;100.00;99697.16;5013739;28;20382;-60
2022/01/09 06:53:32;;;;;;;12.67;2.93;;;;;;;3.41;100.00;99708.28;5012772;28;20025;-60
2022/01/09 06:55:57;;;;;;;12.43;2.80;;;;;;;3.41;100.00;99710.84;5009840;28;20109;-58
2022/01/09 06:58:22;;;;;;;13.73;2.87;;;;;;;3.41;100.00;99716.84;5012405;28;20108;-59
2022/01/09 07:00:48;;;;;;;12.80;3.10;;;;;;;3.41;100.00;99726.22;5016533;28;20022;-60
2022/01/09 07:03:14;;;;;;;16.10;3.00;;;;;;;3.41;100.00;99729.66;5009949;28;20152;-59
2022/01/09 07:05:39;;;;;;;15.00;2.60;;;;;;;3.41;100.00;99726.22;5024945;28;20055;-60
2022/01/09 07:08:05;;;;;;;11.73;2.83;;;;;;;3.41;100.00;99731.34;5022059;28;20021;-60
2022/01/09 07:10:31;;;;;;;13.77;2.67;;;;;;;3.40;100.00;99739.84;5015261;28;20030;-61
2022/01/09 07:12:56;;;;;;;12.53;2.83;;;;;;;3.40;100.00;99744.97;5009691;28;20022;-60
2022/01/09 07:15:21;;;;;;;13.40;3.07;;;;;;;3.39;100.00;99744.09;5009906;28;20032;-59
2022/01/09 07:17:47;;;;;;;16.00;3.40;;;;;;;3.38;100.00;99752.59;5021151;28;20115;-60
2022/01/09 07:20:12;;;;;;;13.27;3.20;;;;;;;3.39;100.00;99744.09;5025487;28;20481;-60
2022/01/09 07:22:37;;;;;;;12.67;2.53;;;;;;;3.39;100.00;99748.31;5026182;28;20014;-58
2022/01/09 07:25:05;;;;;;;13.93;2.70;;;;;;;3.36;100.00;99752.50;5017353;28;20040;-60
2022/01/09 07:27:31;;;;;;;13.93;3.50;;;;;;;3.33;100.00;99760.06;5025473;28;20088;-59
2022/01/09 07:29:57;;;;;;;16.97;2.67;;;;;;;3.32;100.00;99763.44;5012181;28;20090;-60
2022/01/09 07:32:23;;;;;;;17.23;3.40;;;;;;;3.33;100.00;99784.78;4993596;28;20054;-59
2022/01/09 07:34:48;;;;;;;12.93;3.03;;;;;;;3.31;100.00;99777.03;5008306;28;20069;-60
2022/01/09 07:37:13;;;;;;;15.07;2.87;;;;;;;3.32;100.00;99788.16;5007316;28;20049;-60
2022/01/09 07:39:39;;;;;;;14.50;2.70;;;;;;;3.30;100.00;99782.97;5009205;28;20466;-59
2022/01/09 07:42:05;;;;;;;17.30;3.30;;;;;;;3.28;100.00;99782.03;5007555;28;20056;-60
2022/01/09 07:44:30;;;;;;;11.60;2.43;;;;;;;3.27;100.00;99779.41;5008808;28;20363;-60
2022/01/09 07:46:55;;;;;;;10.97;2.53;;;;;;;3.24;100.00;99785.25;5017423;28;20108;-59
2022/01/09 07:49:22;;;;;;;11.93;2.70;;;;;;;3.20;100.00;99791.06;5022194;28;20033;-60
2022/01/09 07:51:47;;;;;;;12.87;2.67;;;;;;;3.19;100.00;99807.22;5017795;28;20030;-59
2022/01/09 07:54:12;;;;;;;13.43;2.30;;;;;;;3.18;100.00;99805.47;5017679;28;20080;-58
2022/01/09 07:56:38;;;;;;;7.93;2.23;;;;;;;3.19;100.00;99804.66;5017950;28;20021;-60
2022/01/09 07:59:03;;;;;;;13.97;2.97;;;;;;;3.20;100.00;99811.53;5022171;28;20057;-60
2022/01/09 08:01:28;;;;;;;10.07;2.33;;;;;;;3.20;100.00;99814.09;5031980;28;20119;-60
2022/01/09 08:03:54;;;;;;;10.70;2.03;;;;;;;3.19;100.00;99814.91;5031925;28;20112;-59
2022/01/09 08:06:19;;;;;;;7.00;1.90;;;;;;;3.18;100.00;99828.53;5031078;28;20505;-60
2022/01/09 08:08:45;;;;;;;9.67;2.20;;;;;;;3.16;100.00;99827.56;5020272;28;20121;-61
2022/01/09 08:11:10;;;;;;;14.57;1.93;;;;;;;3.16;100.00;99830.13;5014053;28;20040;-60
2022/01/09 08:13:35;;;;;;;7.97;1.67;;;;;;;3.12;100.00;99837.69;5014097;28;20038;-60
2022/01/09 08:16:01;;;;;;;10.53;2.43;;;;;;;3.10;100.00;99840.97;5017098;28;20397;-59
2022/01/09 08:18:26;;;;;;;10.03;1.93;;;;;;;3.08;100.00;99840.88;5012871;28;20038;-59
2022/01/09 08:20:51;;;;;;;10.57;1.83;;;;;;;3.07;100.00;99844.28;5012387;28;20105;-59
2022/01/09 08:23:17;;;;;;;10.77;2.30;;;;;;;3.06;100.00;99847.63;5015879;28;20500;-60
2022/01/09 08:25:43;;;;;;;7.00;1.90;;;;;;;3.06;100.00;99849.31;5016553;28;20037;-60
2022/01/09 08:28:09;;;;;;;12.30;2.33;;;;;;;3.06;100.00;99860.41;5012363;28;20033;-60
2022/01/09 08:30:34;;;;;;;7.50;1.90;;;;;;;3.05;100.00;99871.47;5012441;28;20051;-60
2022/01/09 08:32:59;;;;;;;9.53;2.63;;;;;;;3.06;100.00;99869.81;5011878;28;20053;-61
2022/01/09 08:35:25;;;;;;;11.90;1.97;;;;;;;3.06;100.00;99873.22;5011423;28;20124;-61
2022/01/09 08:37:51;;;;;;;12.93;2.70;;;;;;;3.06;100.00;99873.22;5012221;28;20057;-60
2022/01/09 08:40:22;;;;;;;10.20;2.17;;;;;;;3.08;100.00;99871.63;5018476;28;20085;-58
2022/01/09 08:42:49;;;;;;;11.35;1.92;;;;;;;3.07;100.00;99869.88;5018819;28;20029;-60
2022/01/09 08:45:16;;;;;;;12.70;2.33;;;;;;;3.08;100.00;99881.84;5012530;28;20021;-59
2022/01/09 08:47:43;;;;;;;10.17;2.40;;;;;;;3.09;100.00;99881.06;5012306;28;20033;-60
2022/01/09 08:50:10;;;;;;;10.33;2.80;;;;;;;3.10;100.00;99880.25;5012157;28;20057;-60
2022/01/09 08:52:36;;;;;;;9.70;2.70;;;;;;;3.10;100.00;99880.25;5012034;28;20026;-60
2022/01/09 08:55:03;;;;;;;8.17;2.50;;;;;;;3.11;100.00;99886.25;5012212;28;20029;-59
2022/01/09 08:57:29;;;;;;;7.87;1.90;;;;;;;3.11;100.00;99897.34;5016313;28;20030;-59
2022/01/09 08:59:54;;;;;;;12.30;2.50;;;;;;;3.10;100.00;99898.16;5012692;28;20589;-59
2022/01/09 09:02:19;;;;;;;14.60;2.53;;;;;;;3.10;100.00;99900.72;5025220;28;20035;-60
2022/01/09 09:04:45;;;;;;;11.30;2.47;;;;;;;3.10;100.00;99900.72;5028400;28;20033;-60
2022/01/09 09:07:10;;;;;;;13.10;3.30;;;;;;;3.15;100.00;99910.31;5024433;28;20521;-60
2022/01/09 09:09:37;;;;;;;12.77;2.10;;;;;;;3.24;100.00;99919.31;5018781;28;20049;-60
2022/01/09 09:12:03;;;;;;;11.87;2.47;;;;;;;3.28;100.00;99920.31;5030509;28;20021;-60
2022/01/09 09:14:30;;;;;;;9.90;3.00;;;;;;;3.32;100.00;99922.22;5026384;28;20054;-60
2022/01/09 09:16:55;;;;;;;9.77;1.97;;;;;;;3.37;100.00;99935.25;5011572;28;20056;-59
2022/01/09 09:19:21;;;;;;;7.70;2.30;;;;;;;3.44;100.00;99926.16;5011278;28;20030;-60
2022/01/09 09:21:46;;;;;;;13.40;2.90;;;;;;;3.51;100.00;99943.56;5011722;28;20084;-60
2022/01/09 09:24:13;;;;;;;10.17;2.03;;;;;;;3.56;100.00;99947.22;5011202;28;20018;-58
2022/01/09 09:26:38;;;;;;;11.20;3.03;;;;;;;3.57;100.00;99954.13;5012537;28;20117;-60
2022/01/09 09:29:05;;;;;;;12.83;2.60;;;;;;;3.52;100.00;99960.72;5012658;28;20528;-60
2022/01/09 09:31:31;;;;;;;10.23;2.80;;;;;;;3.45;100.00;99953.53;5011313;28;20029;-59
2022/01/09 09:33:56;;;;;;;13.57;3.20;;;;;;;3.41;100.00;99962.75;5035858;28;20433;-60
2022/01/09 09:36:23;;;;;;;24.57;3.13;;;;;;;3.40;100.00;99963.56;5029874;28;20041;-59
2022/01/09 09:38:49;;;;;;;16.77;3.17;;;;;;;3.38;100.00;99966.88;5027773;28;20048;-60
2022/01/09 09:41:14;;;;;;;14.33;3.37;;;;;;;3.34;100.00;99969.28;5019567;28;20026;-60
2022/01/09 09:43:40;;;;;;;12.10;3.00;;;;;;;3.34;100.00;99970.97;5032285;28;20424;-60
2022/01/09 09:46:05;;;;;;;10.50;2.77;;;;;;;3.34;100.00;99969.28;5014238;28;20022;-60
2022/01/09 09:48:30;;;;;;;15.07;3.23;;;;;;;3.40;100.00;99970.38;5028123;28;20037;-60
2022/01/09 09:50:56;;;;;;;13.47;3.10;;;;;;;3.45;100.00;99974.03;5014769;28;20046;-60
2022/01/09 09:53:21;;;;;;;13.67;3.57;;;;;;;3.48;100.00;99981.84;5019979;28;20413;-60
2022/01/09 09:55:48;;;;;;;17.80;3.20;;;;;;;3.51;100.00;99989.69;5025720;28;20392;-60
2022/01/09 09:58:15;;;;;;;14.33;3.13;;;;;;;3.53;100.00;99995.75;5016484;28;20061;-60
2022/01/09 10:00:40;;;;;;;11.33;3.00;;;;;;;3.56;100.00;99993.34;5014823;28;20248;-60
2022/01/09 10:03:07;;;;;;;8.13;2.47;;;;;;;3.53;100.00;100003.44;5011966;28;20545;-59
2022/01/09 10:05:37;;;;;;;7.90;2.53;;;;;;;3.53;100.00;99989.75;5010455;28;20425;-59
2022/01/09 10:08:06;;;;;;;5.33;1.40;;;;;;;3.52;100.00;99988.88;5017505;28;20414;-60
2022/01/09 10:10:33;;;;;;;5.80;1.93;;;;;;;3.53;100.00;100006.00;5023373;28;20108;-60
2022/01/09 10:13:17;;;;;;;8.30;1.87;;;;;;;3.53;100.00;99998.31;5016881;28;20049;-58
2022/01/09 10:15:47;;;;;;;10.03;1.90;;;;;;;3.56;100.00;99998.47;5024052;28;20525;-60
2022/01/09 10:18:13;;;;;;;7.97;2.03;;;;;;;3.59;100.00;100002.88;5029773;28;20068;-60
2022/01/09 10:20:38;;;;;;;12.50;2.80;;;;;;;3.62;100.00;99997.00;5027500;28;20029;-60
2022/01/09 10:23:04;;;;;;;13.07;2.93;;;;;;;3.69;100.00;99994.78;5010405;28;20080;-61
2022/01/09 10:25:36;;;;;;;11.67;2.97;;;;;;;3.80;100.00;100002.09;5017628;28;20022;-60
2022/01/09 10:28:20;;;;;;;15.70;3.07;;;;;;;3.86;100.00;100004.06;5018640;28;20032;-60
2022/01/09 10:30:49;;;;;;;12.90;2.80;;;;;;;3.92;100.00;100005.22;5025530;28;20040;-60
2022/01/09 10:33:25;;;;;;;12.40;2.67;;;;;;;3.97;100.00;100005.44;5026370;28;20493;-60
2022/01/09 10:35:51;;;;;;;13.50;2.97;;;;;;;4.01;100.00;100006.47;5026987;28;20090;-61
2022/01/09 10:38:24;;;;;;;9.43;2.97;;;;;;;4.05;100.00;100018.59;5025823;28;20067;-61
2022/01/09 10:40:57;;;;;;;14.10;2.77;;;;;;;4.06;100.00;100013.56;5016694;28;20037;-61
2022/01/09 10:43:25;;;;;;;18.63;3.70;;;;;;;4.08;100.00;100014.47;5025788;28;20025;-61
2022/01/09 10:45:58;;;;;;;11.43;2.90;;;;;;;4.08;100.00;100019.63;5023837;28;20028;-61
2022/01/09 10:48:26;;;;;;;12.27;2.87;;;;;;;4.11;100.00;100015.44;5024346;28;20075;-60
2022/01/09 10:50:52;;;;;;;13.20;3.00;;;;;;;4.11;100.00;100024.03;5024589;28;20188;-60
2022/01/09 10:53:24;;;;;;;14.33;3.03;;;;;;;4.14;100.00;100023.25;5025429;28;20379;-60
2022/01/09 10:56:08;;;;;;;12.37;3.40;;;;;;;4.12;100.00;100024.91;5026751;28;20172;-61
2022/01/09 10:58:56;;;;;;;16.23;3.60;;;;;;;4.14;100.00;100033.53;5021539;28;20061;-60
2022/01/09 11:01:32;;;;;;;15.43;3.00;;;;;;;4.17;100.00;100033.69;5015406;28;20022;-60
2022/01/09 11:04:06;;;;;;;15.27;3.40;;;;;;;4.23;100.00;100039.06;5026113;28;20498;-61
2022/01/09 11:06:34;;;;;;;14.40;3.37;;;;;;;4.32;100.00;100038.59;5017312;28;20041;-60
2022/01/09 11:09:02;;;;;;;14.93;3.57;;;;;;;4.39;100.00;100037.22;5009809;28;20017;-59
2022/01/09 11:11:36;;;;;;;12.30;3.35;;;;;;;4.42;100.00;100035.66;5009609;28;20018;-59
2022/01/09 11:14:04;;;;;;;16.83;3.97;;;;;;;4.48;100.00;100040.16;5012230;28;20061;-59
2022/01/09 11:16:40;;;;;;;15.32;4.25;;;;;;;4.50;100.00;100040.22;5009706;28;20037;-61
2022/01/09 11:19:15;;;;;;;14.03;2.93;;;;;;;4.50;100.00;100053.94;5012237;28;20496;-60
2022/01/09 11:21:43;;;;;;;15.67;3.10;;;;;;;4.49;100.00;100047.06;5011837;28;20065;-61
2022/01/09 11:24:14;;;;;;;14.25;3.03;;;;;;;4.50;100.00;100043.69;5009383;28;20049;-59
2022/01/09 11:26:54;;;;;;;;;;;;;;;4.52;100.00;100054.91;5019391;28;20029;-60
2022/01/09 11:29:30;;;;;;;14.30;3.23;;;;;;;4.65;100.00;100052.84;5014552;28;20168;-59
2022/01/09 11:32:04;;;;;;;15.50;3.35;;;;;;;4.77;100.00;100048.25;5026354;28;20017;-61