Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/12/09 00:00:33;;;;;;;55.22;31.17;;;;;;;9.32;72.73;99531.16;5076907;28;20152;-78
2022/12/09 00:02:58;;;;;;;48.78;27.63;;;;;;;9.60;72.51;99586.91;5094577;28;20027;-78
2022/12/09 00:05:24;;;;;;;50.03;27.98;;;;;;;9.10;72.45;99492.38;5094626;28;20462;-78
2022/12/09 00:07:49;;;;;;;44.42;26.02;;;;;;;9.76;72.47;99613.22;5094736;28;20101;-78
2022/12/09 00:10:14;;;;;;;46.13;26.90;;;;;;;9.32;72.14;99514.53;5094747;28;20047;-79
2022/12/09 00:12:40;;;;;;;43.08;25.45;;;;;;;9.52;72.21;99569.31;5094721;28;20474;-78
2022/12/09 00:15:06;;;;;;;50.10;26.38;;;;;;;9.14;72.10;99496.31;5076207;28;20492;-79
2022/12/09 00:17:31;;;;;;;43.60;26.52;;;;;;;9.70;72.19;99613.91;5076856;28;20028;-79
2022/12/09 00:19:56;;;;;;;48.45;26.02;;;;;;;8.83;72.42;99470.72;5094492;28;20107;-79
2022/12/09 00:22:22;;;;;;;48.17;27.35;;;;;;;9.33;72.45;99558.34;5094551;28;20035;-79
2022/12/09 00:24:47;;;;;;;49.20;26.42;;;;;;;9.38;72.42;99562.09;5094365;28;20051;-78
2022/12/09 00:27:13;;;;;;;48.88;27.60;;;;;;;9.52;72.30;99581.66;5094149;28;20568;-79
2022/12/09 00:29:38;;;;;;;44.58;24.52;;;;;;;9.75;72.24;99614.22;5094176;28;20035;-79
2022/12/09 00:32:04;;;;;;;47.30;27.65;;;;;;;9.05;72.85;99535.03;5094043;28;20530;-79
2022/12/09 00:34:29;;;;;;;47.40;26.67;;;;;;;9.48;72.77;99589.06;5093868;28;20028;-79
2022/12/09 00:36:54;;;;;;;53.17;28.60;;;;;;;8.94;72.78;99498.53;5094016;28;20027;-79
2022/12/09 00:39:20;;;;;;;47.72;27.55;;;;;;;9.45;72.62;99593.88;5093937;28;20469;-79
2022/12/09 00:41:45;;;;;;;51.65;27.20;;;;;;;9.06;72.38;99535.84;5093475;28;20477;-79
2022/12/09 00:44:11;;;;;;;52.13;27.00;;;;;;;9.76;72.79;99641.41;5093927;28;20028;-79
2022/12/09 00:46:36;;;;;;;46.97;27.70;;;;;;;9.11;72.65;99534.34;5094082;28;20058;-78
2022/12/09 00:49:03;;;;;;;45.30;27.35;;;;;;;9.81;72.36;99662.81;5094535;28;20031;-78
2022/12/09 00:51:28;;;;;;;45.78;26.58;;;;;;;9.45;72.70;99586.78;5093651;28;20054;-78
2022/12/09 00:53:54;;;;;;;41.42;24.13;;;;;;;9.46;72.53;99603.41;5075326;28;20071;-78
2022/12/09 00:56:25;;;;;;;41.47;23.73;;;;;;;9.63;72.27;99633.19;5093727;28;20024;-78
2022/12/09 00:58:50;;;;;;;41.10;24.45;;;;;;;9.42;72.76;99602.94;5093926;28;20047;-78
2022/12/09 01:01:16;;;;;;;35.78;21.88;;;;;;;9.15;72.50;99559.38;5093945;28;20503;-78
2022/12/09 01:03:41;;;;;;;39.28;23.05;;;;;;;9.40;72.86;99599.66;5094260;28;20437;-78
2022/12/09 01:06:16;;;;;;;34.88;22.23;;;;;;;9.50;72.78;99631.06;5093919;28;20031;-78
2022/12/09 01:08:41;;;;;;;40.40;23.45;;;;;;;9.36;72.42;99595.72;5094021;28;20125;-78
2022/12/09 01:11:11;;;;;;;38.53;22.85;;;;;;;9.31;71.86;99570.84;5076040;28;20499;-78
2022/12/09 01:13:37;;;;;;;39.55;22.05;;;;;;;9.34;72.12;99589.78;5093783;28;20075;-78
2022/12/09 01:16:03;;;;;;;36.30;20.63;;;;;;;9.11;72.13;99563.34;5093409;28;20039;-79
2022/12/09 01:18:28;;;;;;;39.60;22.75;;;;;;;8.88;72.82;99514.97;5093196;28;20412;-79
2022/12/09 01:20:56;;;;;;;34.15;22.02;;;;;;;9.49;72.77;99630.25;5093139;28;20046;-79
2022/12/09 01:23:21;;;;;;;33.42;20.52;;;;;;;9.29;73.08;99604.44;5093044;28;20020;-79
2022/12/09 01:25:46;;;;;;;33.67;20.45;;;;;;;9.33;72.71;99609.22;5092948;28;20043;-79
2022/12/09 01:28:12;;;;;;;32.33;20.85;;;;;;;8.84;73.15;99539.97;5074875;28;20028;-79
2022/12/09 01:30:37;;;;;;;33.95;21.02;;;;;;;9.02;73.03;99563.53;5093023;28;20028;-79
2022/12/09 01:33:02;;;;;;;37.08;21.73;;;;;;;9.13;72.77;99598.22;5074650;28;20111;-79
2022/12/09 01:35:28;;;;;;;34.50;21.23;;;;;;;9.55;72.91;99637.47;5092589;28;20511;-78
2022/12/09 01:37:53;;;;;;;34.13;19.90;;;;;;;9.48;72.66;99631.25;5092644;28;20036;-79
2022/12/09 01:40:19;;;;;;;39.60;21.10;;;;;;;9.12;72.63;99569.41;5092500;28;20038;-79
2022/12/09 01:42:44;;;;;;;37.90;21.90;;;;;;;8.80;73.23;99530.78;5092835;28;20085;-79
2022/12/09 01:45:18;;;;;;;37.67;21.58;;;;;;;9.52;73.18;99637.00;5092562;28;20020;-79
2022/12/09 01:47:46;;;;;;;36.85;21.88;;;;;;;9.08;73.55;99590.00;5074370;28;20028;-79
2022/12/09 01:50:11;;;;;;;35.60;22.40;;;;;;;9.05;73.50;99568.44;5092503;28;20024;-79
2022/12/09 01:52:37;;;;;;;34.30;22.10;;;;;;;8.80;73.32;99520.25;5092333;28;20024;-79
2022/12/09 01:55:03;;;;;;;39.92;21.50;;;;;;;9.33;72.96;99617.13;5091944;28;20020;-79
2022/12/09 01:57:28;;;;;;;41.70;23.50;;;;;;;8.99;72.98;99555.94;5092484;28;20092;-78
2022/12/09 01:59:54;;;;;;;37.78;23.15;;;;;;;9.19;73.47;99616.00;5092424;28;20023;-79
2022/12/09 02:02:20;;;;;;;36.83;22.38;;;;;;;8.87;73.62;99552.81;5092427;28;20417;-79
2022/12/09 02:04:47;;;;;;;42.60;22.83;;;;;;;9.46;73.77;99642.94;5092385;28;20015;-78
2022/12/09 02:07:13;;;;;;;38.92;22.00;;;;;;;9.18;73.74;99584.56;5092363;28;20035;-79
2022/12/09 02:09:39;;;;;;;39.78;23.90;;;;;;;9.49;74.00;99632.91;5092321;28;20455;-79
2022/12/09 02:12:22;;;;;;;38.05;21.42;;;;;;;9.55;73.63;99637.47;5092325;28;20123;-79
2022/12/09 02:14:57;;;;;;;46.92;24.98;;;;;;;9.47;73.99;99636.69;5092318;28;20024;-79
2022/12/09 02:17:23;;;;;;;35.70;20.55;;;;;;;9.45;73.78;99633.41;5073903;28;20028;-79
2022/12/09 02:20:00;;;;;;;33.72;20.20;;;;;;;9.51;73.47;99633.53;5073967;28;20024;-79
2022/12/09 02:22:31;;;;;;;36.70;19.95;;;;;;;9.55;73.64;99634.84;5092094;28;20085;-78
2022/12/09 02:25:25;;;;;;;44.40;21.35;;;;;;;9.52;73.81;99640.47;5092060;28;20485;-79
2022/12/09 02:28:00;;;;;;;38.47;20.42;;;;;;;9.53;73.97;99641.28;5056998;28;20036;-79
2022/12/09 02:30:35;;;;;;;36.72;22.65;;;;;;;8.85;73.82;99541.63;5091803;28;20458;-79
2022/12/09 02:33:09;;;;;;;37.30;21.90;;;;;;;9.56;73.86;99643.59;5092113;28;20020;-79
2022/12/09 02:35:44;;;;;;;37.55;21.65;;;;;;;9.22;73.57;99585.88;5073582;28;20568;-79
2022/12/09 02:38:14;;;;;;;38.17;21.30;;;;;;;9.62;73.27;99639.44;5091704;28;20113;-79
2022/12/09 02:40:47;;;;;;;38.85;21.83;;;;;;;9.46;73.43;99606.06;5091452;28;20022;-79
2022/12/09 02:43:16;;;;;;;37.38;20.08;;;;;;;9.18;73.40;99553.75;5073526;28;20036;-79
2022/12/09 02:45:42;;;;;;;38.92;20.73;;;;;;;9.24;73.69;99557.53;5091580;28;20009;-79
2022/12/09 02:48:10;;;;;;;37.17;22.05;;;;;;;9.63;73.41;99620.81;5091594;28;20034;-79
2022/12/09 02:50:38;;;;;;;31.23;18.75;;;;;;;8.70;73.88;99491.47;5091587;28;20093;-79
2022/12/09 02:53:09;;;;;;;35.38;19.52;;;;;;;8.87;73.49;99511.50;5091695;28;20016;-79
2022/12/09 02:55:36;;;;;;;31.08;17.98;;;;;;;7.93;73.44;99362.13;5091609;28;20028;-79
2022/12/09 02:58:02;;;;;;;32.70;20.50;;;;;;;9.62;73.72;99628.91;5091663;28;20121;-79
2022/12/09 03:00:28;;;;;;;32.15;18.20;;;;;;;9.65;73.78;99625.94;5091674;28;20027;-79
2022/12/09 03:03:05;;;;;;;33.70;19.60;;;;;;;9.62;73.18;99624.44;5091465;28;20031;-79
2022/12/09 03:05:39;;;;;;;31.88;18.65;;;;;;;9.62;73.30;99632.38;5091320;28;20023;-79
2022/12/09 03:08:26;;;;;;;34.28;20.42;;;;;;;9.65;73.27;99639.94;5091469;28;20043;-79
2022/12/09 03:11:17;;;;;;;36.55;20.90;;;;;;;9.67;73.08;99635.34;5073175;28;20056;-79
2022/12/09 03:13:43;;;;;;;31.30;19.23;;;;;;;9.64;73.84;99627.75;5091165;28;20122;-79
2022/12/09 03:16:24;;;;;;;42.88;23.67;;;;;;;9.28;73.15;99573.81;5091349;28;20590;-79
2022/12/09 03:19:19;;;;;;;34.03;19.67;;;;;;;9.54;73.38;99612.13;5091395;28;20511;-79
2022/12/09 03:21:47;;;;;;;38.30;21.13;;;;;;;9.58;73.78;99620.50;5080627;28;20086;-79
2022/12/09 03:24:17;;;;;;;35.60;19.63;;;;;;;8.98;73.32;99536.69;5073288;28;20027;-79
2022/12/09 03:26:43;;;;;;;35.33;19.77;;;;;;;9.31;73.85;99568.22;5073158;28;20412;-79
2022/12/09 03:29:16;;;;;;;34.92;19.33;;;;;;;7.82;73.52;99324.84;5091192;28;20461;-79
2022/12/09 03:31:42;;;;;;;32.92;19.30;;;;;;;9.17;73.87;99543.41;5091407;28;20471;-78
2022/12/09 03:34:09;;;;;;;40.42;21.58;;;;;;;9.51;73.32;99612.47;5072907;28;20020;-78
2022/12/09 03:36:38;;;;;;;34.45;20.25;;;;;;;9.19;73.53;99587.03;5091372;28;20416;-78
2022/12/09 03:39:11;;;;;;;35.30;19.70;;;;;;;9.24;73.50;99597.88;5091185;28;20053;-78
2022/12/09 03:41:43;;;;;;;34.30;21.35;;;;;;;9.69;73.30;99651.00;5091287;28;20412;-78
2022/12/09 03:44:37;;;;;;;32.63;19.05;;;;;;;9.67;73.37;99647.69;5091273;28;20507;-78
2022/12/09 03:47:05;;;;;;;31.77;17.75;;;;;;;9.28;73.39;99585.19;5091182;28;20072;-79
2022/12/09 03:49:31;;;;;;;35.78;20.13;;;;;;;9.27;73.20;99585.34;5090921;28;20028;-79
2022/12/09 03:52:21;;;;;;;33.00;19.20;;;;;;;9.68;73.37;99658.06;5091211;28;20020;-79
2022/12/09 03:54:54;;;;;;;27.95;18.08;;;;;;;9.02;73.21;99564.34;5090986;28;20077;-79
2022/12/09 03:57:21;;;;;;;29.27;18.75;;;;;;;9.41;73.65;99630.28;5090821;28;20035;-79
2022/12/09 03:59:52;;;;;;;27.45;17.38;;;;;;;9.62;73.16;99666.63;5091034;28;20078;-79
2022/12/09 04:02:18;;;;;;;26.42;17.10;;;;;;;9.60;73.19;99688.88;5090930;28;20056;-79
2022/12/09 04:04:43;;;;;;;27.13;17.23;;;;;;;8.92;73.27;99574.22;5090776;28;20460;-79
2022/12/09 04:07:09;;;;;;;29.35;17.70;;;;;;;8.80;73.52;99544.75;5090772;28;20137;-79
2022/12/09 04:09:34;;;;;;;23.55;15.80;;;;;;;9.23;73.27;99609.41;5072703;28;20534;-79
2022/12/09 04:12:00;;;;;;;30.48;18.13;;;;;;;9.17;73.19;99607.44;5090858;28;20044;-79
2022/12/09 04:14:25;;;;;;;33.70;22.13;;;;;;;8.62;73.70;99556.47;5090876;28;20115;-78
2022/12/09 04:16:51;;;;;;;29.70;18.50;;;;;;;8.82;73.44;99573.56;5092138;28;20028;-79
2022/12/09 04:19:16;;;;;;;27.27;17.25;;;;;;;8.82;73.88;99579.63;5094455;28;20020;-79
2022/12/09 04:21:42;;;;;;;27.65;17.80;;;;;;;9.47;73.55;99673.59;5094406;28;20541;-79
2022/12/09 04:24:08;;;;;;;29.45;17.77;;;;;;;9.50;73.77;99674.06;5094443;28;20453;-79
2022/12/09 04:26:34;;;;;;;29.05;17.90;;;;;;;9.23;73.51;99616.47;5076166;28;20028;-79
2022/12/09 04:28:59;;;;;;;26.77;17.10;;;;;;;9.49;74.04;99656.63;5094180;28;20028;-78
2022/12/09 04:31:25;;;;;;;27.90;16.90;;;;;;;9.17;73.66;99604.81;5094171;28;20027;-79
2022/12/09 04:33:50;;;;;;;31.63;19.05;;;;;;;9.34;74.12;99636.38;5075671;28;20500;-79
2022/12/09 04:36:17;;;;;;;33.90;20.15;;;;;;;9.52;74.11;99658.09;5093890;28;20024;-79
2022/12/09 04:38:44;;;;;;;29.95;18.85;;;;;;;8.93;74.06;99561.88;5093838;28;20066;-79
2022/12/09 04:41:09;;;;;;;33.05;18.58;;;;;;;9.56;73.52;99654.13;5093830;28;20106;-79
2022/12/09 04:43:35;;;;;;;31.15;17.65;;;;;;;9.40;73.76;99615.47;5094142;28;20073;-79
2022/12/09 04:46:02;;;;;;;34.28;18.02;;;;;;;9.54;73.67;99641.13;5093975;28;20085;-79
2022/12/09 04:48:28;;;;;;;33.95;18.30;;;;;;;9.26;74.01;99602.16;5093843;28;20038;-79
2022/12/09 04:50:53;;;;;;;30.42;17.05;;;;;;;9.40;74.13;99612.81;5094018;28;20103;-79
2022/12/09 04:53:19;;;;;;;35.78;19.20;;;;;;;9.05;73.64;99563.19;5093517;28;20031;-79
2022/12/09 04:55:44;;;;;;;34.28;18.75;;;;;;;8.91;73.87;99541.78;5093549;28;20107;-79
2022/12/09 04:58:10;;;;;;;34.40;19.83;;;;;;;9.11;73.82;99557.25;5093553;28;20024;-79
2022/12/09 05:00:35;;;;;;;40.17;20.40;;;;;;;9.54;74.02;99637.66;5075360;28;20116;-79
2022/12/09 05:03:01;;;;;;;37.58;19.45;;;;;;;9.31;73.83;99607.75;5093598;28;20024;-79
2022/12/09 05:05:26;;;;;;;35.90;18.52;;;;;;;9.47;74.25;99631.41;5093558;28;20099;-79
2022/12/09 05:07:51;;;;;;;35.63;19.75;;;;;;;9.54;74.07;99651.66;5093807;28;20024;-79
2022/12/09 05:10:17;;;;;;;33.28;19.42;;;;;;;9.06;74.02;99591.16;5093499;28;20032;-79
2022/12/09 05:12:42;;;;;;;41.08;21.42;;;;;;;9.24;73.97;99621.59;5093274;28;20101;-79
2022/12/09 05:15:08;;;;;;;35.72;20.33;;;;;;;9.03;74.32;99587.06;5093217;28;20039;-79
2022/12/09 05:17:34;;;;;;;36.88;18.92;;;;;;;9.23;73.92;99634.94;5093660;28;20032;-79
2022/12/09 05:19:59;;;;;;;37.95;20.80;;;;;;;8.46;74.42;99486.25;5093690;28;20081;-79
2022/12/09 05:22:24;;;;;;;37.85;19.50;;;;;;;9.10;74.42;99595.09;5093544;28;20032;-79
2022/12/09 05:24:50;;;;;;;33.70;18.75;;;;;;;8.86;74.23;99586.22;5093453;28;20038;-79
2022/12/09 05:27:15;;;;;;;36.63;19.33;;;;;;;8.75;74.46;99557.59;5093213;28;20031;-78
2022/12/09 05:29:41;;;;;;;34.08;18.35;;;;;;;9.44;74.54;99666.00;5092395;28;20081;-79
2022/12/09 05:32:06;;;;;;;28.20;17.17;;;;;;;9.43;74.49;99659.91;5092933;28;20035;-79
2022/12/09 05:34:32;;;;;;;35.25;17.25;;;;;;;8.65;74.31;99530.63;5092820;28;20405;-79
2022/12/09 05:36:57;;;;;;;32.28;19.35;;;;;;;9.49;74.72;99661.88;5092839;28;20027;-79
2022/12/09 05:39:23;;;;;;;30.33;17.92;;;;;;;8.75;74.24;99551.50;5074712;28;20035;-79
2022/12/09 05:41:48;;;;;;;30.13;16.83;;;;;;;9.08;74.35;99595.28;5092772;28;20111;-79
2022/12/09 05:44:14;;;;;;;26.98;15.45;;;;;;;9.56;74.57;99681.31;5074580;28;20016;-79
2022/12/09 05:46:39;;;;;;;24.83;15.32;;;;;;;9.55;74.56;99682.28;5092842;28;20503;-79
2022/12/09 05:49:05;;;;;;;26.90;15.57;;;;;;;9.33;73.98;99624.19;5092873;28;20537;-78
2022/12/09 05:51:31;;;;;;;31.77;18.50;;;;;;;8.84;74.17;99572.41;5086785;28;20467;-79
2022/12/09 05:54:00;;;;;;;34.40;19.15;;;;;;;9.44;74.11;99644.94;5072062;28;20409;-79
2022/12/09 05:56:25;;;;;;;29.58;17.48;;;;;;;9.51;74.39;99652.00;5071628;28;20037;-79
2022/12/09 05:58:52;;;;;;;32.50;18.20;;;;;;;9.44;74.34;99650.19;5070082;28;20081;-78
2022/12/09 06:01:18;;;;;;;35.83;18.70;;;;;;;8.84;73.81;99597.91;5076667;28;20032;-79
2022/12/09 06:03:48;;;;;;;32.88;17.98;;;;;;;9.43;73.97;99653.81;5060528;28;20032;-79
2022/12/09 06:06:16;;;;;;;33.55;19.27;;;;;;;9.43;74.35;99667.81;5072454;28;20040;-79
2022/12/09 06:08:42;;;;;;;35.72;20.08;;;;;;;9.55;74.14;99684.09;5070690;28;20036;-79
2022/12/09 06:11:17;;;;;;;42.85;23.55;;;;;;;9.38;73.94;99656.97;5071695;28;20394;-79
2022/12/09 06:13:43;;;;;;;41.03;21.63;;;;;;;9.60;74.09;99692.34;5071198;28;20445;-79
2022/12/09 06:16:09;;;;;;;47.97;22.17;;;;;;;9.17;73.82;99627.69;5071818;28;20480;-79
2022/12/09 06:18:35;;;;;;;41.53;21.38;;;;;;;9.42;74.31;99660.91;5072059;28;20063;-79
2022/12/09 06:21:09;;;;;;;39.95;22.52;;;;;;;9.59;74.25;99692.50;5071680;28;20052;-79
2022/12/09 06:23:36;;;;;;;37.35;21.30;;;;;;;8.97;74.39;99586.91;5071483;28;20562;-79
2022/12/09 06:26:02;;;;;;;37.05;19.35;;;;;;;9.59;74.25;99695.97;5077197;28;20115;-78
2022/12/09 06:28:27;;;;;;;36.72;20.13;;;;;;;9.04;73.97;99616.84;5066012;28;20040;-78
2022/12/09 06:30:53;;;;;;;32.47;19.17;;;;;;;8.98;73.94;99585.91;5055686;28;20481;-79
2022/12/09 06:33:18;;;;;;;36.70;19.80;;;;;;;9.53;73.97;99704.53;5062512;28;20398;-78
2022/12/09 06:35:43;;;;;;;36.22;20.98;;;;;;;9.22;73.96;99642.00;5064737;28;20027;-79
2022/12/09 06:38:09;;;;;;;34.97;20.45;;;;;;;9.27;73.84;99630.97;5053579;28;20032;-79
2022/12/09 06:40:39;;;;;;;31.88;19.75;;;;;;;9.03;73.87;99589.69;5067993;28;20032;-79
2022/12/09 06:43:05;;;;;;;36.45;19.95;;;;;;;9.33;73.79;99656.66;5049766;28;20022;-78
2022/12/09 06:45:30;;;;;;;38.33;19.75;;;;;;;9.42;73.52;99642.47;5071363;28;20027;-78
2022/12/09 06:47:56;;;;;;;30.77;18.90;;;;;;;9.50;73.58;99657.44;5066828;28;20481;-78
2022/12/09 06:50:21;;;;;;;27.45;15.93;;;;;;;9.19;73.47;99602.81;5064144;28;20512;-79
2022/12/09 06:52:47;;;;;;;31.42;19.05;;;;;;;8.29;73.53;99503.81;5054937;28;20040;-78
2022/12/09 06:55:12;;;;;;;37.10;19.42;;;;;;;9.03;73.81;99604.66;5067270;28;20036;-78
2022/12/09 06:57:37;;;;;;;32.53;16.85;;;;;;;9.75;73.54;99698.59;5054032;28;20033;-78
2022/12/09 07:00:04;;;;;;;32.80;18.38;;;;;;;9.76;73.85;99696.78;5063892;28;20280;-79
2022/12/09 07:02:32;;;;;;;32.78;19.23;;;;;;;9.67;73.19;99690.69;5058745;28;20079;-79
2022/12/09 07:04:57;;;;;;;34.47;19.83;;;;;;;8.95;73.48;99567.81;5067162;28;21144;-79
2022/12/09 07:07:23;;;;;;;31.92;19.67;;;;;;;9.05;73.73;99578.97;5067978;28;20067;-79
2022/12/09 07:09:48;;;;;;;29.35;17.98;;;;;;;9.09;73.59;99596.09;5070842;28;20035;-79
2022/12/09 07:12:14;;;;;;;28.73;16.52;;;;;;;9.72;73.09;99698.94;5070372;28;20044;-79
2022/12/09 07:14:39;;;;;;;26.65;16.42;;;;;;;9.60;73.21;99691.50;5064535;28;20114;-77
2022/12/09 07:17:06;;;;;;;28.95;19.05;;;;;;;9.26;72.91;99654.84;5059424;28;20037;-78
2022/12/09 07:19:32;;;;;;;35.03;19.02;;;;;;;9.64;73.19;99700.72;5071379;28;20031;-79
2022/12/09 07:21:58;;;;;;;36.08;20.27;;;;;;;9.14;73.40;99628.84;5061255;28;20073;-78
2022/12/09 07:24:24;;;;;;;40.28;21.60;;;;;;;9.64;73.56;99708.63;5092121;28;20037;-79
2022/12/09 07:26:50;;;;;;;37.95;20.90;;;;;;;9.51;73.24;99699.44;5076403;28;20090;-78
2022/12/09 07:29:16;;;;;;;40.90;21.17;;;;;;;9.62;73.68;99716.72;5067340;28;20032;-79
2022/12/09 07:31:42;;;;;;;36.45;22.33;;;;;;;9.48;73.18;99699.78;5070645;28;20452;-78
2022/12/09 07:34:09;;;;;;;39.53;24.58;;;;;;;9.65;73.55;99726.09;5069913;28;20097;-78
2022/12/09 07:36:36;;;;;;;37.85;23.02;;;;;;;9.68;73.57;99715.25;5065338;28;20563;-79
2022/12/09 07:39:10;;;;;;;41.92;24.63;;;;;;;9.69;73.30;99709.81;5069188;28;20021;-78
2022/12/09 07:41:35;;;;;;;43.10;25.48;;;;;;;9.43;72.90;99659.91;5071127;28;20047;-78
2022/12/09 07:44:01;;;;;;;39.42;24.30;;;;;;;9.74;73.29;99702.22;5070690;28;20032;-78
2022/12/09 07:46:27;;;;;;;35.45;21.25;;;;;;;9.11;73.16;99631.00;5057767;28;20032;-79
2022/12/09 07:48:53;;;;;;;35.47;22.75;;;;;;;9.06;73.63;99618.31;5077827;28;20031;-79
2022/12/09 07:51:19;;;;;;;31.75;19.50;;;;;;;8.80;72.91;99589.50;5069662;28;20107;-79
2022/12/09 07:53:45;;;;;;;31.77;19.23;;;;;;;9.09;73.09;99625.88;5073453;28;20111;-79
2022/12/09 07:56:13;;;;;;;28.92;18.50;;;;;;;9.20;73.14;99632.63;5074731;28;20039;-79
2022/12/09 07:58:39;;;;;;;24.27;15.23;;;;;;;9.31;73.18;99669.16;5062047;28;20463;-79
2022/12/09 08:01:06;;;;;;;27.10;15.98;;;;;;;9.37;73.35;99673.75;5072261;28;20060;-79
2022/12/09 08:03:32;;;;;;;28.63;17.83;;;;;;;9.32;73.10;99649.72;5069646;28;20051;-79
2022/12/09 08:05:58;;;;;;;37.25;21.25;;;;;;;9.49;73.40;99661.88;5066157;28;21041;-79
2022/12/09 08:08:23;;;;;;;45.35;24.63;;;;;;;9.48;73.25;99654.97;5056223;28;20481;-79
2022/12/09 08:10:48;;;;;;;44.70;28.30;;;;;;;8.97;73.12;99571.91;5072489;28;20103;-79
2022/12/09 08:13:14;;;;;;;46.13;24.83;;;;;;;9.82;73.30;99706.66;5073447;28;20155;-79
2022/12/09 08:15:40;;;;;;;40.00;23.63;;;;;;;9.86;73.66;99711.41;5073761;28;20028;-79
2022/12/09 08:18:05;;;;;;;39.47;22.27;;;;;;;9.55;72.95;99660.38;5068678;28;20115;-78
2022/12/09 08:20:30;;;;;;;37.63;21.42;;;;;;;9.81;73.16;99691.81;5059984;28;20059;-79
2022/12/09 08:22:56;;;;;;;36.85;21.35;;;;;;;8.89;73.00;99535.84;5069721;28;20039;-79
2022/12/09 08:25:22;;;;;;;33.70;20.60;;;;;;;9.99;73.42;99710.06;5069258;28;20115;-79
2022/12/09 08:27:48;;;;;;;32.75;19.27;;;;;;;9.50;72.89;99637.16;5073725;28;20116;-80
2022/12/09 08:30:15;;;;;;;36.72;21.40;;;;;;;10.00;73.09;99712.53;5058955;28;20095;-79
2022/12/09 08:32:40;;;;;;;30.60;18.17;;;;;;;9.68;72.94;99667.81;5054301;28;20046;-79
2022/12/09 08:35:08;;;;;;;27.85;16.50;;;;;;;9.78;72.92;99673.69;5052415;28;20111;-79
2022/12/09 08:37:34;;;;;;;29.83;17.83;;;;;;;9.55;73.33;99663.03;5055181;28;20028;-79
2022/12/09 08:39:59;;;;;;;23.98;15.35;;;;;;;10.06;72.99;99703.09;5073471;28;20032;-79
2022/12/09 08:42:29;;;;;;;29.42;18.92;;;;;;;9.77;72.69;99666.78;5063117;28;20116;-79
2022/12/09 08:44:54;;;;;;;33.78;20.65;;;;;;;10.18;72.27;99718.38;5062853;28;20036;-79
2022/12/09 08:47:19;;;;;;;31.02;19.10;;;;;;;9.39;72.61;99605.91;5072274;28;20050;-79
2022/12/09 08:49:45;;;;;;;29.15;17.48;;;;;;;9.46;72.86;99606.06;5073429;28;20501;-79
2022/12/09 08:52:10;;;;;;;29.98;17.17;;;;;;;9.60;72.92;99625.63;5066759;28;20394;-79
2022/12/09 08:54:35;;;;;;;28.40;18.63;;;;;;;10.00;72.48;99678.22;5053672;28;20036;-78
2022/12/09 08:57:01;;;;;;;30.83;17.25;;;;;;;9.87;72.13;99652.41;5072716;28;20029;-79
2022/12/09 08:59:26;;;;;;;31.45;17.83;;;;;;;9.61;72.26;99601.72;5057452;28;20488;-79
2022/12/09 09:01:52;;;;;;;30.33;19.48;;;;;;;9.82;72.98;99641.53;5068564;28;20032;-79
2022/12/09 09:04:19;;;;;;;28.42;18.25;;;;;;;9.83;72.93;99630.00;5066410;28;20051;-78
2022/12/09 09:06:48;;;;;;;29.63;18.45;;;;;;;10.30;72.12;99695.13;5068158;28;20508;-79
2022/12/09 09:09:15;;;;;;;28.83;17.60;;;;;;;10.31;72.64;99688.03;5072481;28;20082;-79
2022/12/09 09:11:41;;;;;;;30.95;18.00;;;;;;;10.32;72.48;99674.66;5074354;28;20021;-78
2022/12/09 09:14:10;;;;;;;32.97;19.08;;;;;;;10.31;72.57;99680.09;5092673;28;20416;-79
2022/12/09 09:16:38;;;;;;;31.00;18.75;;;;;;;10.32;72.21;99671.19;5057226;28;20509;-78
2022/12/09 09:19:04;;;;;;;33.88;21.17;;;;;;;10.01;72.62;99623.66;5072892;28;20108;-79
2022/12/09 09:21:31;;;;;;;29.98;19.35;;;;;;;10.16;72.62;99650.97;5088961;28;20098;-79
2022/12/09 09:23:57;;;;;;;36.88;21.42;;;;;;;10.21;72.31;99645.19;5092966;28;20016;-79
2022/12/09 09:26:25;;;;;;;39.00;22.98;;;;;;;9.60;72.47;99550.00;5093020;28;20489;-79
2022/12/09 09:28:51;;;;;;;37.25;22.77;;;;;;;9.48;72.42;99527.63;5089856;28;20062;-79
2022/12/09 09:31:18;;;;;;;44.47;27.50;;;;;;;10.32;72.57;99666.72;5077058;28;20489;-79
2022/12/09 09:33:44;;;;;;;43.45;24.45;;;;;;;10.14;72.55;99629.19;5071797;28;20394;-78
2022/12/09 09:36:14;;;;;;;36.55;23.25;;;;;;;10.16;72.60;99633.31;5072791;28;20039;-79
2022/12/09 09:38:40;;;;;;;35.85;20.67;;;;;;;9.59;72.68;99544.91;5072416;28;20472;-79
2022/12/09 09:41:27;;;;;;;33.33;19.60;;;;;;;10.34;73.13;99656.81;5072304;28;20124;-79
2022/12/09 09:43:54;;;;;;;34.47;20.88;;;;;;;10.17;72.72;99647.31;5072012;28;20017;-79
2022/12/09 09:46:34;;;;;;;35.97;20.75;;;;;;;9.95;72.45;99641.00;5069735;28;20097;-80
2022/12/09 09:49:01;;;;;;;36.40;21.42;;;;;;;9.84;73.05;99584.19;5073049;28;20174;-79
2022/12/09 09:51:27;;;;;;;36.13;21.23;;;;;;;10.06;72.66;99619.50;5070884;28;20028;-79
2022/12/09 09:53:53;;;;;;;35.92;19.60;;;;;;;9.90;72.96;99603.78;5071825;28;20035;-79
2022/12/09 09:56:27;;;;;;;36.03;20.45;;;;;;;10.29;72.79;99648.59;5071294;28;20028;-80
2022/12/09 09:59:00;;;;;;;36.35;21.05;;;;;;;9.62;72.92;99552.47;5060199;28;20027;-80
2022/12/09 10:01:30;;;;;;;37.03;19.77;;;;;;;10.30;72.83;99649.44;5076133;28;20409;-80
2022/12/09 10:04:16;;;;;;;35.58;21.23;;;;;;;10.32;72.96;99621.88;5071359;28;20052;-79
2022/12/09 10:06:47;;;;;;;34.03;19.83;;;;;;;10.32;73.29;99611.31;5076238;28;20409;-79
2022/12/09 10:09:45;;;;;;;34.97;19.33;;;;;;;10.39;73.20;99608.78;5047491;28;20103;-79
2022/12/09 10:12:30;;;;;;;37.42;22.70;;;;;;;10.05;73.02;99553.75;5055356;28;20075;-79
2022/12/09 10:14:57;;;;;;;33.95;21.23;;;;;;;10.57;73.08;99609.34;5066801;28;20093;-79
2022/12/09 10:17:25;;;;;;;36.50;22.20;;;;;;;10.65;72.66;99606.66;5056096;28;20051;-79
2022/12/09 10:19:57;;;;;;;43.63;25.60;;;;;;;10.53;72.92;99579.03;5069617;28;20396;-79
2022/12/09 10:22:27;;;;;;;30.70;18.42;;;;;;;9.99;72.41;99496.41;5068929;28;20033;-79
2022/12/09 10:24:56;;;;;;;41.05;22.83;;;;;;;10.01;72.36;99499.69;5069949;28;20035;-80
2022/12/09 10:27:50;;;;;;;35.97;23.75;;;;;;;10.79;72.48;99603.25;5069475;28;20130;-78
2022/12/09 10:30:17;;;;;;;48.05;28.35;;;;;;;10.89;72.31;99596.88;5047759;28;20476;-78
2022/12/09 10:32:42;;;;;;;46.67;29.75;;;;;;;10.71;71.92;99578.72;5070734;28;20032;-80
2022/12/09 10:35:28;;;;;;;49.33;29.85;;;;;;;10.47;72.20;99513.75;5070391;28;20154;-79
2022/12/09 10:38:03;;;;;;;45.35;31.08;;;;;;;10.51;72.15;99520.31;5063315;28;20744;-79
2022/12/09 10:40:40;;;;;;;47.38;28.63;;;;;;;10.83;71.79;99556.16;5070470;28;20028;-79
2022/12/09 10:43:37;;;;;;;43.72;29.13;;;;;;;10.93;71.57;99584.97;5064255;28;20032;-79
2022/12/09 10:46:03;;;;;;;56.97;31.02;;;;;;;10.94;71.44;99562.84;5063458;28;20025;-79
2022/12/09 10:48:31;;;;;;;50.63;30.85;;;;;;;10.38;71.54;99488.38;5065013;28;20455;-79
2022/12/09 10:51:21;;;;;;;44.22;28.60;;;;;;;11.04;71.56;99558.94;5068623;28;21107;-79
2022/12/09 10:53:55;;;;;;;46.08;29.58;;;;;;;10.95;71.56;99560.00;5049947;28;20079;-79
2022/12/09 10:56:25;;;;;;;48.28;30.85;;;;;;;11.04;71.48;99569.50;5049677;28;20040;-78
2022/12/09 10:59:07;;;;;;;45.80;28.58;;;;;;;10.98;72.00;99559.66;5053494;28;20256;-79
2022/12/09 11:01:46;;;;;;;44.95;28.70;;;;;;;10.44;71.65;99462.13;5070908;28;20443;-79
2022/12/09 11:04:12;;;;;;;54.00;33.78;;;;;;;10.58;72.06;99479.00;5068763;28;20024;-79
2022/12/09 11:06:40;;;;;;;53.72;36.08;;;;;;;10.80;71.80;99530.94;5054477;28;20485;-79
2022/12/09 11:09:05;;;;;;;51.22;32.55;;;;;;;10.80;72.18;99515.09;5055415;28;20029;-79
2022/12/09 11:12:01;;;;;;;54.22;32.00;;;;;;;10.93;71.75;99526.84;5082381;28;20036;-80
2022/12/09 11:14:51;;;;;;;52.55;30.05;;;;;;;10.92;72.18;99514.66;5034487;28;20041;-79
2022/12/09 11:17:22;;;;;;;51.50;31.77;;;;;;;10.76;71.93;99492.69;5054987;28;20085;-79
2022/12/09 11:20:05;;;;;;;47.03;29.40;;;;;;;10.91;72.17;99521.75;5071665;28;20584;-79
2022/12/09 11:22:37;;;;;;;;;;;;;;;10.76;72.68;99505.88;5076231;28;20240;-79
2022/12/09 11:25:27;;;;;;;44.33;27.00;;;;;;;10.64;72.17;99475.63;5071153;28;19912;-79
2022/12/09 11:27:55;;;;;;;52.72;29.40;;;;;;;9.77;71.94;99324.03;5076946;28;20045;-79
2022/12/09 11:30:22;;;;;;;54.10;32.45;;;;;;;10.89;72.32;99491.22;5074411;28;20024;-79