Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/04/29 01:56:16;;;;;;;3.40;2.70;;;;;;;18.42;51.33;98236.66;5820463;23;20217;-89
2022/04/29 01:58:43;;;;;;;3.53;2.70;;;;;;;18.82;51.29;98306.69;4932061;29;20206;-89
2022/04/29 02:01:09;;;;;;;2.87;2.60;;;;;;;19.67;51.38;98456.50;4918825;29;20503;-89
2022/04/29 02:03:36;;;;;;;3.13;2.83;;;;;;;18.43;51.31;98233.31;4924290;29;20312;-89
2022/04/29 02:06:03;;;;;;;2.70;2.47;;;;;;;18.73;51.42;98285.81;4948646;29;20208;-89
2022/04/29 02:08:31;;;;;;;2.67;2.47;;;;;;;19.52;51.67;98417.47;4953380;28;20216;-89
2022/04/29 02:10:57;;;;;;;3.53;2.40;;;;;;;18.94;51.64;98310.75;4933905;29;20198;-89
2022/04/29 02:13:24;;;;;;;2.57;2.37;;;;;;;18.29;51.45;98194.38;4916655;29;20222;-90
2022/04/29 02:15:51;;;;;;;3.10;2.80;;;;;;;19.23;51.31;98365.75;4925444;29;20221;-90
2022/04/29 02:18:18;;;;;;;3.17;2.80;;;;;;;19.16;51.58;98348.41;4949405;29;20213;-89
2022/04/29 02:20:44;;;;;;;3.10;2.73;;;;;;;18.95;51.57;98312.47;4905244;29;20557;-89
2022/04/29 02:23:11;;;;;;;2.90;2.50;;;;;;;18.57;51.47;98245.09;4925834;29;20202;-89
2022/04/29 02:25:38;;;;;;;3.37;2.80;;;;;;;18.36;51.50;98233.75;4918436;29;20201;-89
2022/04/29 02:28:05;;;;;;;2.80;2.60;;;;;;;19.21;51.45;98367.31;4915807;29;20258;-89
2022/04/29 02:30:33;;;;;;;3.17;2.80;;;;;;;19.26;51.51;98368.44;4938353;29;20418;-89
2022/04/29 02:32:59;;;;;;;2.63;2.43;;;;;;;19.28;51.50;98384.75;4928874;29;20202;-90
2022/04/29 02:35:26;;;;;;;3.43;2.43;;;;;;;19.24;51.46;98370.91;4901086;29;20198;-89
2022/04/29 02:37:52;;;;;;;2.70;2.43;;;;;;;19.23;51.50;98371.72;4917971;29;20230;-89
2022/04/29 02:40:19;;;;;;;2.43;2.23;;;;;;;18.12;51.17;98175.69;4931081;29;20208;-89
2022/04/29 02:42:46;;;;;;;3.00;2.70;;;;;;;19.09;51.54;98347.19;4928498;29;20231;-89
2022/04/29 02:45:13;;;;;;;2.73;2.53;;;;;;;19.24;51.57;98370.91;4917575;29;20186;-89
2022/04/29 02:47:39;;;;;;;2.80;2.53;;;;;;;18.66;51.28;98276.13;4917816;29;20228;-89
2022/04/29 02:50:06;;;;;;;3.07;2.73;;;;;;;19.43;51.46;98406.81;4920776;29;20213;-89
2022/04/29 02:52:33;;;;;;;3.30;2.80;;;;;;;18.75;51.47;98290.22;4882332;29;20244;-89
2022/04/29 02:54:59;;;;;;;3.10;2.73;;;;;;;19.42;51.53;98399.94;4897877;29;20190;-89
2022/04/29 02:57:26;;;;;;;2.70;2.50;;;;;;;18.94;51.42;98307.31;4915425;29;20226;-89
2022/04/29 02:59:54;;;;;;;2.80;2.57;;;;;;;19.44;51.74;98390.69;4934541;29;20185;-90
2022/04/29 03:02:21;;;;;;;2.90;2.70;;;;;;;18.94;51.55;98295.47;4935920;29;20201;-90
2022/04/29 03:04:47;;;;;;;2.73;2.53;;;;;;;18.94;51.49;98299.66;4936623;29;20206;-89
2022/04/29 03:07:14;;;;;;;2.57;2.37;;;;;;;19.50;51.57;98391.00;4940375;29;20213;-89
2022/04/29 03:09:41;;;;;;;2.50;2.30;;;;;;;19.53;51.56;98408.13;4939204;29;20202;-89
2022/04/29 03:12:12;;;;;;;3.50;2.70;;;;;;;19.14;51.62;98329.59;4916415;29;20185;-89
2022/04/29 03:14:39;;;;;;;3.13;2.83;;;;;;;19.27;51.60;98354.97;4900510;29;20202;-89
2022/04/29 03:17:05;;;;;;;2.90;2.70;;;;;;;18.96;51.54;98300.63;4899570;29;20226;-89
2022/04/29 03:19:32;;;;;;;2.83;2.60;;;;;;;19.00;51.59;98308.50;4900055;29;20238;-89
2022/04/29 03:21:58;;;;;;;2.63;2.43;;;;;;;18.87;51.65;98297.63;4901466;29;20213;-89
2022/04/29 03:24:25;;;;;;;3.03;2.80;;;;;;;19.21;51.25;98347.81;4920021;29;20238;-89
2022/04/29 03:26:52;;;;;;;2.60;2.40;;;;;;;18.34;51.37;98190.44;4935637;29;20567;-89
2022/04/29 03:29:18;;;;;;;2.47;2.27;;;;;;;19.21;51.50;98341.84;4948310;29;20192;-89
2022/04/29 03:31:45;;;;;;;2.53;2.33;;;;;;;19.10;51.60;98325.16;4940583;29;20215;-90
2022/04/29 03:34:12;;;;;;;2.93;2.67;;;;;;;18.40;51.63;98194.97;4924682;29;20178;-90
2022/04/29 03:36:38;;;;;;;2.70;2.50;;;;;;;18.00;51.59;98152.16;4939494;29;20232;-89
2022/04/29 03:39:05;;;;;;;2.30;2.10;;;;;;;19.12;51.20;98326.09;4940005;29;20203;-89
2022/04/29 03:41:33;;;;;;;2.77;2.57;;;;;;;18.56;51.57;98228.94;4938689;29;20204;-89
2022/04/29 03:43:59;;;;;;;2.70;2.50;;;;;;;19.19;51.50;98326.47;4922313;29;20202;-89
2022/04/29 03:46:26;;;;;;;2.70;2.50;;;;;;;18.16;52.05;98161.47;4919899;29;20218;-89
2022/04/29 03:51:38;;;;;;;2.73;2.50;;;;;;;19.44;51.44;98382.16;4917792;29;20246;-89
2022/04/29 03:54:04;;;;;;;2.67;2.47;;;;;;;18.13;50.85;98158.78;4935811;29;20202;-89
2022/04/29 03:56:31;;;;;;;3.10;2.60;;;;;;;18.72;51.69;98251.00;4922178;29;20213;-90
2022/04/29 03:58:58;;;;;;;2.60;2.40;;;;;;;19.18;51.32;98345.13;4955482;29;20208;-89
2022/04/29 04:01:24;;;;;;;3.43;2.60;;;;;;;19.31;51.37;98364.50;4955131;29;20237;-89
2022/04/29 04:03:51;;;;;;;2.60;2.40;;;;;;;18.66;51.01;98248.13;4953150;29;20185;-89
2022/04/29 04:09:03;;;;;;;3.10;2.80;;;;;;;17.74;51.59;98111.75;4940434;29;20196;-90
2022/04/29 04:11:29;;;;;;;2.80;2.60;;;;;;;19.42;51.53;98387.19;4946006;29;20561;-89
2022/04/29 04:13:56;;;;;;;5.73;3.40;;;;;;;18.80;51.00;98276.03;4935089;29;20600;-88
2022/04/29 04:16:24;;;;;;;7.90;3.23;;;;;;;19.24;50.94;98352.19;4903507;29;20256;-88
2022/04/29 04:18:51;;;;;;;4.23;3.33;;;;;;;19.39;50.99;98387.03;4904323;29;20205;-88
2022/04/29 04:21:17;;;;;;;7.50;3.33;;;;;;;19.30;51.05;98373.81;4884055;29;20301;-88
2022/04/29 04:23:44;;;;;;;8.27;3.17;;;;;;;19.40;51.23;98391.34;4869680;29;20225;-88
2022/04/29 04:26:10;;;;;;;5.43;3.30;;;;;;;19.02;51.37;98349.34;4920910;29;20252;-89
2022/04/29 04:28:37;;;;;;;7.87;3.20;;;;;;;18.85;50.77;98299.19;4923476;29;20233;-88
2022/04/29 04:31:04;;;;;;;5.33;4.03;;;;;;;19.23;49.92;98366.63;4922483;29;20332;-88
2022/04/29 04:33:30;;;;;;;5.30;3.70;;;;;;;19.23;50.08;98366.63;4912065;29;20209;-89
2022/04/29 04:35:57;;;;;;;5.47;3.47;;;;;;;19.09;50.15;98346.31;4929993;29;20277;-89
2022/04/29 04:38:24;;;;;;;5.80;3.73;;;;;;;19.08;50.46;98340.38;4929883;29;20268;-88
2022/04/29 04:40:51;;;;;;;3.67;3.33;;;;;;;19.65;50.37;98444.44;4938321;29;20197;-88
2022/04/29 04:43:17;;;;;;;6.77;3.63;;;;;;;19.13;50.58;98355.88;4927018;29;20292;-88
2022/04/29 04:45:46;;;;;;;3.83;3.40;;;;;;;19.15;50.65;98362.81;4936933;29;20257;-89
2022/04/29 04:48:13;;;;;;;4.40;3.37;;;;;;;18.83;50.72;98304.22;4923126;29;20233;-88
2022/04/29 04:50:39;;;;;;;4.80;3.47;;;;;;;19.30;50.84;98391.66;4926756;29;20205;-88
2022/04/29 04:53:06;;;;;;;4.10;3.40;;;;;;;18.93;51.10;98323.41;4929530;29;20233;-88
2022/04/29 04:55:33;;;;;;;7.37;3.50;;;;;;;19.66;50.72;98452.19;4914326;29;20644;-88
2022/04/29 04:58:00;;;;;;;6.73;3.57;;;;;;;19.49;50.72;98417.31;4932542;29;20292;-89
2022/04/29 05:00:26;;;;;;;3.97;3.20;;;;;;;18.84;51.31;98312.75;4936229;29;20201;-87
2022/04/29 05:02:53;;;;;;;3.70;3.40;;;;;;;19.03;50.69;98334.16;4907662;29;20257;-88
2022/04/29 05:05:20;;;;;;;3.30;3.10;;;;;;;19.18;50.89;98362.06;4923175;29;20232;-89
2022/04/29 05:07:46;;;;;;;4.37;3.60;;;;;;;18.91;50.76;98323.31;4929744;29;20510;-88
2022/04/29 05:10:13;;;;;;;3.60;3.30;;;;;;;19.52;50.75;98426.78;4905801;29;20209;-88
2022/04/29 05:12:44;;;;;;;4.50;3.30;;;;;;;19.31;50.84;98388.34;4897532;29;20209;-89
2022/04/29 05:15:11;;;;;;;6.50;3.33;;;;;;;18.94;50.85;98325.13;4922596;29;20233;-88
2022/04/29 05:17:40;;;;;;;6.73;3.77;;;;;;;19.12;51.02;98361.75;4929817;29;20259;-88
2022/04/29 05:20:09;;;;;;;5.90;3.30;;;;;;;19.69;50.95;98459.13;4935141;29;20598;-88
2022/04/29 05:22:35;;;;;;;3.60;3.30;;;;;;;18.83;51.13;98316.09;4926004;29;20198;-88
2022/04/29 05:25:03;;;;;;;4.00;3.13;;;;;;;19.25;50.77;98382.88;4935874;29;20707;-88
2022/04/29 05:27:30;;;;;;;3.50;3.20;;;;;;;19.22;51.06;98380.16;4938078;29;20224;-89
2022/04/29 05:29:57;;;;;;;3.90;3.20;;;;;;;19.50;50.88;98419.06;4920994;29;20205;-89
2022/04/29 05:32:24;;;;;;;3.50;3.20;;;;;;;19.23;50.86;98376.81;4937724;29;20248;-89
2022/04/29 05:34:51;;;;;;;3.20;2.90;;;;;;;19.06;50.99;98339.41;4939341;29;20269;-88
2022/04/29 05:37:18;;;;;;;3.77;3.37;;;;;;;18.61;50.92;98264.81;4922232;29;20244;-88
2022/04/29 05:42:30;;;;;;;4.33;3.10;;;;;;;19.19;51.03;98368.94;4923378;29;20232;-88
2022/04/29 05:44:56;;;;;;;7.10;3.20;;;;;;;19.47;51.12;98416.34;4923433;29;20233;-88
2022/04/29 05:47:23;;;;;;;4.73;3.40;;;;;;;19.57;51.02;98435.56;4934181;29;20648;-88
2022/04/29 05:49:50;;;;;;;5.07;3.10;;;;;;;19.55;50.94;98422.72;4935807;29;20209;-88
2022/04/29 05:52:17;;;;;;;3.30;3.00;;;;;;;19.37;51.04;98395.41;4936249;29;20254;-89
2022/04/29 05:54:43;;;;;;;5.33;2.90;;;;;;;19.04;50.96;98338.44;4912955;29;20248;-89
2022/04/29 05:57:10;;;;;;;4.73;3.43;;;;;;;19.28;50.70;98383.09;4931195;29;20233;-89
2022/04/29 05:59:37;;;;;;;3.07;2.77;;;;;;;19.16;51.01;98368.78;4936369;29;20236;-90
2022/04/29 06:02:04;;;;;;;4.60;2.97;;;;;;;19.24;51.11;98375.13;4907701;29;20346;-88
2022/04/29 06:04:31;;;;;;;3.37;3.07;;;;;;;19.70;50.93;98459.22;4930562;29;20739;-88
2022/04/29 06:06:58;;;;;;;3.10;2.77;;;;;;;19.20;51.57;98374.13;4930428;29;20225;-89
2022/04/29 06:09:25;;;;;;;4.73;2.80;;;;;;;19.25;50.86;98379.44;4924420;29;20210;-89
2022/04/29 06:11:52;;;;;;;4.83;2.80;;;;;;;19.57;51.13;98444.06;4930166;29;20710;-88
2022/04/29 06:14:26;;;;;;;5.20;3.10;;;;;;;19.44;51.19;98415.31;4922631;29;20214;-89
2022/04/29 06:16:52;;;;;;;4.23;3.03;;;;;;;19.10;51.13;98368.47;4913185;29;20712;-89
2022/04/29 06:19:19;;;;;;;5.83;3.00;;;;;;;19.37;51.32;98403.06;4928160;29;20205;-89
2022/04/29 06:21:46;;;;;;;3.67;3.17;;;;;;;19.46;51.10;98426.47;4925851;29;20236;-89
2022/04/29 06:24:12;;;;;;;4.27;2.90;;;;;;;19.26;50.98;98393.94;4937789;29;20640;-89
2022/04/29 06:26:39;;;;;;;4.40;3.03;;;;;;;19.03;51.19;98351.09;4920136;29;20320;-88
2022/04/29 06:29:06;;;;;;;4.83;3.00;;;;;;;19.10;51.41;98364.22;4924994;29;20225;-89
2022/04/29 06:31:32;;;;;;;3.93;2.80;;;;;;;19.01;51.14;98350.16;4903292;29;20664;-89
2022/04/29 06:33:59;;;;;;;4.83;2.53;;;;;;;19.51;51.28;98438.66;4925307;29;20206;-89
2022/04/29 06:36:26;;;;;;;6.43;2.90;;;;;;;19.14;50.76;98368.72;4945188;29;20225;-90
2022/04/29 06:38:52;;;;;;;5.57;3.00;;;;;;;19.74;50.95;98478.06;4950841;29;20181;-92
2022/04/29 06:41:19;;;;;;;4.33;2.87;;;;;;;19.26;51.07;98397.38;4946852;29;20200;-91
2022/04/29 06:43:46;;;;;;;4.97;3.10;;;;;;;18.50;51.08;98255.78;4950763;29;20306;-91
2022/04/29 06:46:13;;;;;;;6.00;3.30;;;;;;;19.73;51.32;98479.78;4937674;29;20200;-90
2022/04/29 06:48:40;;;;;;;3.50;2.90;;;;;;;19.28;51.14;98397.47;4917386;29;20245;-89
2022/04/29 06:51:06;;;;;;;4.53;2.73;;;;;;;18.68;51.23;98315.28;4946331;29;20842;-89
2022/04/29 06:53:41;;;;;;;6.00;3.03;;;;;;;18.47;51.32;98253.06;4948168;29;20202;-89
2022/04/29 06:56:09;;;;;;;4.03;2.80;;;;;;;18.90;51.33;98323.25;4943784;29;20228;-90
2022/04/29 06:58:35;;;;;;;3.63;2.47;;;;;;;18.92;51.21;98352.22;4941073;29;20196;-89
2022/04/29 07:01:02;;;;;;;3.73;2.43;;;;;;;18.47;50.62;98265.78;4948422;29;20185;-90
2022/04/29 07:03:29;;;;;;;4.10;2.30;;;;;;;19.35;50.88;98413.19;4941559;29;20190;-89
2022/04/29 07:05:59;;;;;;;3.80;2.40;;;;;;;18.67;50.52;98290.59;4948270;29;20192;-89
2022/04/29 07:08:26;;;;;;;2.50;2.30;;;;;;;19.24;50.82;98396.41;4944507;29;20328;-90
2022/04/29 07:10:52;;;;;;;3.50;2.53;;;;;;;19.65;50.08;98477.59;4926365;29;20185;-91
2022/04/29 07:13:20;;;;;;;2.43;2.07;;;;;;;19.76;50.73;98479.03;4915221;29;20201;-90
2022/04/29 07:15:48;;;;;;;4.37;2.47;;;;;;;18.54;50.03;98262.75;4899747;29;20206;-89
2022/04/29 07:18:16;;;;;;;3.00;2.70;;;;;;;19.11;50.23;98360.03;4948805;29;20213;-89
2022/04/29 07:20:43;;;;;;;3.47;2.60;;;;;;;18.53;50.33;98278.84;4943548;29;20202;-90
2022/04/29 07:23:10;;;;;;;4.37;2.70;;;;;;;18.95;50.06;98326.91;4933755;29;20287;-89
2022/04/29 07:25:37;;;;;;;3.03;2.70;;;;;;;18.69;50.38;98283.94;4933402;29;21103;-89
2022/04/29 07:28:04;;;;;;;2.70;2.50;;;;;;;18.45;50.41;98240.25;4931645;29;20232;-89
2022/04/29 07:30:31;;;;;;;3.07;2.60;;;;;;;19.26;50.30;98379.53;4943293;29;20225;-89
2022/04/29 07:32:57;;;;;;;3.37;2.57;;;;;;;19.08;50.25;98353.09;4923508;29;20663;-88
2022/04/29 07:43:39;;;;;;;3.50;2.43;;;;;;;19.15;50.89;98354.28;4919826;29;20213;-88
2022/04/29 07:46:06;;;;;;;2.67;2.47;;;;;;;19.39;50.35;98379.38;4934750;29;20239;-88
2022/04/29 07:48:33;;;;;;;3.37;2.43;;;;;;;19.67;50.35;98433.56;4933565;29;20213;-89
2022/04/29 07:51:00;;;;;;;4.03;2.43;;;;;;;19.65;49.71;98429.16;4929856;29;20229;-89
2022/04/29 07:53:26;;;;;;;3.40;2.57;;;;;;;19.25;50.55;98353.97;4928181;29;20234;-88
2022/04/29 07:55:53;;;;;;;3.20;2.90;;;;;;;19.37;50.81;98375.91;4924316;29;20240;-89
2022/04/29 07:58:20;;;;;;;3.80;2.90;;;;;;;19.45;50.56;98397.53;4943969;23;20236;-89
2022/04/29 08:00:48;;;;;;;3.20;2.90;;;;;;;19.73;50.49;98432.97;4908273;29;20234;-88
2022/04/29 08:03:37;;;;;;;3.33;2.70;;;;;;;19.20;50.25;98338.44;4920063;29;20200;-89
2022/04/29 08:06:05;;;;;;;4.43;2.83;;;;;;;19.09;50.42;98313.19;4887806;29;20264;-90
2022/04/29 08:08:31;;;;;;;2.90;2.70;;;;;;;19.73;50.29;98423.66;4897225;29;20640;-90
2022/04/29 08:10:58;;;;;;;3.03;2.70;;;;;;;19.46;50.47;98378.91;4893363;29;20202;-87
2022/04/29 08:13:25;;;;;;;3.13;2.80;;;;;;;19.44;50.37;98371.97;4911042;29;20303;-89
2022/04/29 08:15:52;;;;;;;3.97;2.77;;;;;;;19.25;50.65;98341.22;4877602;29;20206;-89
2022/04/29 08:18:19;;;;;;;3.80;2.80;;;;;;;19.74;50.04;98416.88;4868720;29;20225;-89
2022/04/29 08:20:46;;;;;;;3.97;2.77;;;;;;;18.41;50.39;98184.88;4918317;29;20205;-89
2022/04/29 08:23:12;;;;;;;3.83;2.87;;;;;;;19.32;50.04;98339.09;4893918;29;20290;-89
2022/04/29 08:25:39;;;;;;;3.50;2.70;;;;;;;19.46;50.31;98362.75;4887732;29;20819;-88
2022/04/29 08:28:06;;;;;;;3.00;2.70;;;;;;;19.74;50.33;98411.75;4909325;29;20710;-87
2022/04/29 08:30:32;;;;;;;3.67;2.67;;;;;;;19.73;50.52;98410.03;4902381;29;20296;-88
2022/04/29 08:32:59;;;;;;;4.63;2.60;;;;;;;19.49;50.35;98365.44;4914575;29;20262;-88
2022/04/29 08:35:27;;;;;;;3.63;2.73;;;;;;;19.38;50.51;98347.06;4900536;29;20292;-88
2022/04/29 08:38:00;;;;;;;3.90;2.90;;;;;;;18.94;50.51;98275.09;4900469;29;20241;-91
2022/04/29 08:40:27;;;;;;;5.07;2.83;;;;;;;19.76;50.66;98407.63;4913411;29;20239;-88
2022/04/29 08:42:55;;;;;;;4.90;2.97;;;;;;;18.97;50.48;98269.25;4918207;29;20230;-89
2022/04/29 08:45:22;;;;;;;4.63;3.00;;;;;;;19.25;50.50;98310.66;4898262;29;20288;-89
2022/04/29 08:47:48;;;;;;;3.17;2.80;;;;;;;19.75;50.47;98409.28;4913254;29;20916;-88
2022/04/29 08:50:16;;;;;;;3.90;3.03;;;;;;;18.82;50.41;98237.91;4926993;29;20249;-87
2022/04/29 08:52:44;;;;;;;4.07;3.00;;;;;;;18.20;50.30;98133.72;4915494;29;20201;-88
2022/04/29 09:00:41;;;;;;;5.93;2.63;;;;;;;18.97;50.40;98262.50;4897208;29;20234;-89
2022/04/29 09:03:15;;;;;;;4.17;3.03;;;;;;;19.74;50.52;98397.34;4879609;29;20197;-89
2022/04/29 09:05:42;;;;;;;3.90;2.97;;;;;;;19.18;50.49;98293.28;4904555;29;20201;-88
2022/04/29 09:08:14;;;;;;;3.00;2.70;;;;;;;19.20;50.35;98292.56;4896551;29;20320;-90
2022/04/29 09:10:58;;;;;;;3.10;2.60;;;;;;;18.09;50.44;98099.22;4900583;29;20237;-89
2022/04/29 09:13:27;;;;;;;4.37;2.70;;;;;;;18.94;50.35;98248.72;4911345;29;20301;-86
2022/04/29 09:15:59;;;;;;;3.00;2.70;;;;;;;18.04;50.37;98082.00;4882174;29;20237;-88
2022/04/29 09:18:37;;;;;;;3.80;2.50;;;;;;;19.73;50.52;98380.31;4883103;29;20294;-86
2022/04/29 09:21:07;;;;;;;3.93;2.80;;;;;;;19.49;50.58;98335.75;4910556;29;20246;-88
2022/04/29 09:23:36;;;;;;;3.20;2.90;;;;;;;19.42;50.61;98323.47;4915573;29;20209;-88
2022/04/29 09:26:05;;;;;;;4.73;3.20;;;;;;;18.78;50.73;98211.44;4896415;29;20211;-89
2022/04/29 09:28:33;;;;;;;3.10;2.80;;;;;;;19.50;50.49;98340.03;4892909;29;20290;-87
2022/04/29 09:31:00;;;;;;;3.00;2.70;;;;;;;19.43;50.50;98327.78;4891215;29;20962;-88
2022/04/29 09:33:27;;;;;;;4.70;2.87;;;;;;;19.00;50.55;98252.47;4880526;29;20238;-87
2022/04/29 09:35:54;;;;;;;3.10;2.67;;;;;;;19.24;50.73;98297.03;4886636;29;20288;-88
2022/04/29 09:41:06;;;;;;;4.53;3.27;;;;;;;18.87;50.66;98211.91;4895752;29;20293;-89
2022/04/29 09:43:37;;;;;;;5.20;3.00;;;;;;;19.00;50.65;98238.84;4905417;29;20319;-88
2022/04/29 09:46:14;;;;;;;3.60;2.70;;;;;;;19.73;50.59;98359.91;4900860;29;20807;-88
2022/04/29 09:48:57;;;;;;;3.93;2.73;;;;;;;19.72;50.62;98372.56;4908782;29;20364;-88
2022/04/29 09:51:45;;;;;;;2.97;2.67;;;;;;;19.72;50.52;98363.22;4896114;29;20298;-90
2022/04/29 09:54:20;;;;;;;3.20;2.90;;;;;;;19.72;50.58;98363.22;4922156;29;20292;-90
2022/04/29 09:57:08;;;;;;;3.40;2.70;;;;;;;19.73;50.60;98353.91;4921861;29;20292;-87
2022/04/29 09:59:37;;;;;;;3.20;2.80;;;;;;;19.71;50.61;98353.84;4905971;29;20222;-88
2022/04/29 10:02:05;;;;;;;3.10;2.70;;;;;;;19.71;50.71;98348.75;4920248;29;20198;-90
2022/04/29 10:04:36;;;;;;;3.43;2.63;;;;;;;18.89;50.50;98206.91;4921209;29;20208;-89
2022/04/29 10:07:05;;;;;;;5.70;2.97;;;;;;;18.74;50.50;98170.47;4901150;29;20234;-88
2022/04/29 10:09:33;;;;;;;3.23;2.93;;;;;;;19.72;50.66;98347.94;4906799;29;20652;-88
2022/04/29 10:12:04;;;;;;;3.33;2.70;;;;;;;19.72;50.66;98345.38;4909730;29;20277;-87
2022/04/29 10:14:31;;;;;;;3.73;2.80;;;;;;;19.29;50.53;98269.25;4916269;29;20311;-89
2022/04/29 10:22:44;;;;;;;4.53;2.90;;;;;;;19.66;50.58;98326.38;4903725;29;20308;-88
2022/04/29 10:25:11;;;;;;;4.43;3.30;;;;;;;19.26;50.51;98261.41;4878977;29;20222;-88
2022/04/29 10:27:40;;;;;;;4.33;3.07;;;;;;;19.25;50.55;98250.38;4922162;29;20225;-89
2022/04/29 10:30:08;;;;;;;3.57;3.07;;;;;;;19.71;50.46;98333.44;4876806;29;20245;-87
2022/04/29 10:33:09;;;;;;;3.80;2.90;;;;;;;19.71;50.57;98330.88;4896745;29;20205;-89
2022/04/29 10:35:51;;;;;;;4.00;2.67;;;;;;;19.71;50.44;98317.25;4906185;29;20298;-89
2022/04/29 10:38:21;;;;;;;2.93;2.40;;;;;;;17.97;50.48;98019.75;4926669;29;20312;-88
2022/04/29 10:41:08;;;;;;;2.70;2.50;;;;;;;18.82;50.53;98164.06;4910305;29;20229;-88
2022/04/29 10:43:47;;;;;;;3.50;2.60;;;;;;;19.70;50.55;98320.59;4921796;29;20240;-89
2022/04/29 10:46:13;;;;;;;3.10;2.63;;;;;;;19.70;50.58;98313.84;4930762;29;20687;-89
2022/04/29 10:48:41;;;;;;;5.30;3.10;;;;;;;19.44;50.43;98270.00;4904706;29;20229;-87
2022/04/29 10:51:17;;;;;;;4.50;2.90;;;;;;;19.55;50.46;98284.16;4904988;29;20276;-87
2022/04/29 10:53:46;;;;;;;4.47;3.10;;;;;;;19.71;50.59;98304.50;4900218;29;20351;-88
2022/04/29 10:56:33;;;;;;;4.83;2.77;;;;;;;19.72;50.62;98304.56;4922027;29;20257;-90
2022/04/29 10:59:03;;;;;;;6.27;3.50;;;;;;;19.72;50.68;98299.47;4917978;29;20259;-88
2022/04/29 11:01:36;;;;;;;5.77;2.90;;;;;;;18.99;50.69;98168.34;4943720;29;20237;-89
2022/04/29 11:04:15;;;;;;;6.37;2.87;;;;;;;19.71;50.75;98292.63;4874752;29;20276;-88
2022/04/29 11:06:45;;;;;;;2.83;2.60;;;;;;;18.74;50.63;98122.09;4909403;29;20203;-88
2022/04/29 11:09:27;;;;;;;2.97;2.73;;;;;;;18.97;50.55;98160.63;4881377;29;20312;-88
2022/04/29 11:11:54;;;;;;;4.47;2.97;;;;;;;17.93;50.64;97969.56;4897655;29;20241;-87
2022/04/29 11:14:21;;;;;;;4.10;2.83;;;;;;;19.71;50.53;98284.97;4896007;29;20237;-89
2022/04/29 11:17:07;;;;;;;3.20;2.90;;;;;;;19.18;50.49;98192.25;4888703;29;20288;-89
2022/04/29 11:19:45;;;;;;;2.90;2.53;;;;;;;19.29;50.55;98208.09;4883086;29;20190;-88
2022/04/29 11:25:04;;;;;;;3.13;2.70;;;;;;;18.63;50.53;98096.09;4911669;29;20284;-90
2022/04/29 11:27:37;;;;;;;3.83;2.80;;;;;;;17.50;50.47;97888.53;4892654;29;20252;-90
2022/04/29 11:30:05;;;;;;;5.97;3.40;;;;;;;16.85;50.41;97770.84;4897609;29;20221;-91
2022/04/29 11:32:31;;;;;;;6.73;3.20;;;;;;;19.71;51.13;98282.44;4901380;29;20235;-87
2022/04/29 11:35:03;;;;;;;5.53;3.30;;;;;;;19.40;50.99;98205.28;4886997;29;20241;-89
2022/04/29 11:37:33;;;;;;;9.30;4.20;;;;;;;19.73;51.08;98259.56;4880719;29;20288;-90
2022/04/29 11:40:06;;;;;;;9.77;4.47;;;;;;;19.72;51.38;98256.13;4923299;29;20574;-89
2022/04/29 11:42:33;;;;;;;10.40;5.00;;;;;;;19.11;51.60;98143.47;4904606;29;20288;-87
2022/04/29 11:45:06;;;;;;;26.60;6.00;;;;;;;17.50;51.82;97880.91;4897228;29;20223;-88
2022/04/29 11:47:36;;;;;;;20.57;6.47;;;;;;;17.98;52.03;97960.50;4909138;29;20271;-87
2022/04/29 11:50:09;;;;;;;15.67;6.37;;;;;;;16.35;51.53;97752.09;4884724;29;20222;-89
2022/04/29 11:53:12;;;;;;;22.33;7.13;;;;;;;12.18;51.93;96954.63;4909368;29;20235;-93
2022/04/29 11:59:30;;;;;;;20.80;7.87;;;;;;;12.32;51.51;97022.63;4813828;29;20341;-91
2022/04/29 12:02:18;;;;;;;19.43;6.93;;;;;;;14.27;51.64;97299.41;4806825;29;20213;-91
2022/04/29 12:05:34;;;;;;;13.53;6.00;;;;;;;14.88;51.25;97374.31;4813509;29;20201;-91
2022/04/29 12:12:34;;;;;;;20.13;6.17;;;;;;;19.82;51.55;98230.25;4822307;29;20228;-92
2022/04/29 12:15:09;;;;;;;16.07;5.93;;;;;;;12.45;51.64;97049.38;4799068;29;20209;-91
2022/04/29 12:17:56;;;;;;;14.10;5.67;;;;;;;14.48;50.99;97318.25;4785621;29;20225;-91
2022/04/29 12:20:39;;;;;;;14.53;5.63;;;;;;;14.33;51.34;97373.03;4786210;30;20221;-91
2022/04/29 12:23:20;;;;;;;12.67;5.73;;;;;;;17.74;51.61;97882.13;4742846;30;20242;-91
2022/04/29 12:26:02;;;;;;;15.03;5.90;;;;;;;11.47;51.45;96778.53;4759012;30;20274;-89
2022/04/29 12:28:41;;;;;;;11.87;5.30;;;;;;;12.50;51.58;97022.81;4757030;30;20230;-88
2022/04/29 12:37:10;;;;;;;9.67;5.40;;;;;;;19.62;51.76;98185.09;4804965;29;20209;-89
2022/04/29 12:40:18;;;;;;;14.53;4.73;;;;;;;14.92;51.39;97379.63;4791555;29;20247;-90
2022/04/29 12:43:14;;;;;;;8.90;5.20;;;;;;;19.71;51.82;98273.91;4820690;29;20289;-89
2022/04/29 12:45:45;;;;;;;14.63;5.70;;;;;;;11.44;51.51;96847.16;4815404;29;20230;-87
2022/04/29 12:48:16;;;;;;;7.07;5.10;;;;;;;10.72;51.43;96684.56;4844025;29;20236;-90
2022/04/29 12:51:08;;;;;;;10.90;5.03;;;;;;;10.19;51.27;96586.03;4852484;29;20214;-89
2022/04/29 12:53:46;;;;;;;7.87;5.00;;;;;;;9.85;51.16;96476.09;4882563;29;20232;-89
2022/04/29 12:56:13;;;;;;;10.70;5.20;;;;;;;19.78;51.59;98179.88;4869546;29;20204;-89
2022/04/29 12:58:43;;;;;;;11.17;5.40;;;;;;;10.82;51.42;96667.59;4905126;29;20230;-90
2022/04/29 13:01:11;;;;;;;12.43;5.13;;;;;;;15.18;51.37;97371.72;4900310;29;20593;-90
2022/04/29 13:03:58;;;;;;;9.73;4.60;;;;;;;14.49;51.39;97245.00;4897096;29;20205;-90
2022/04/29 13:06:25;;;;;;;11.70;4.90;;;;;;;11.03;51.03;96759.28;4900417;29;20201;-89
2022/04/29 13:08:55;;;;;;;9.17;4.57;;;;;;;12.97;51.16;97015.34;4917984;29;20288;-90
2022/04/29 13:11:26;;;;;;;9.47;4.93;;;;;;;10.96;51.24;96629.00;4883521;29;20203;-90
2022/04/29 13:14:00;;;;;;;8.83;4.97;;;;;;;16.46;51.15;97667.28;4892676;29;20691;-90
2022/04/29 13:16:27;;;;;;;7.43;4.47;;;;;;;11.36;51.37;96692.41;4895920;29;20253;-90
2022/04/29 13:18:55;;;;;;;8.50;4.40;;;;;;;17.02;51.46;97706.56;4922063;29;20224;-89
2022/04/29 13:21:24;;;;;;;6.57;4.20;;;;;;;11.92;51.45;96831.44;4918987;29;20209;-89
2022/04/29 13:23:55;;;;;;;7.83;4.83;;;;;;;13.91;51.45;97202.25;4899226;29;20209;-89
2022/04/29 13:26:28;;;;;;;7.03;4.57;;;;;;;14.99;51.67;97348.81;4899585;29;20256;-89
2022/04/29 13:28:55;;;;;;;9.23;4.80;;;;;;;10.70;51.36;96614.16;4909506;29;20221;-90
2022/04/29 13:31:40;;;;;;;9.33;4.97;;;;;;;14.21;51.57;97259.47;4910952;29;20232;-89
2022/04/29 13:34:10;;;;;;;7.10;4.17;;;;;;;12.65;51.66;96950.56;4911331;29;20204;-90
2022/04/29 13:36:39;;;;;;;7.17;4.33;;;;;;;10.88;51.21;96589.16;4882624;29;20639;-89
2022/04/29 13:39:07;;;;;;;8.47;4.37;;;;;;;17.59;51.55;97742.44;4898599;29;20198;-91
2022/04/29 13:41:34;;;;;;;7.77;4.37;;;;;;;16.64;51.87;97578.56;4921005;29;20212;-89
2022/04/29 13:44:01;;;;;;;9.37;5.00;;;;;;;11.06;51.36;96611.16;4910471;29;20233;-89
2022/04/29 13:46:32;;;;;;;6.63;4.17;;;;;;;10.56;51.58;96652.69;4927851;29;20250;-89
2022/04/29 13:48:59;;;;;;;7.77;4.70;;;;;;;11.17;51.21;96620.91;4941679;29;20332;-89
2022/04/29 13:51:26;;;;;;;7.97;4.47;;;;;;;14.84;51.36;97279.72;4919087;29;20200;-89
2022/04/29 13:53:55;;;;;;;6.73;3.80;;;;;;;11.51;51.29;96742.69;4889212;29;20209;-89
2022/04/29 13:56:21;;;;;;;6.37;4.20;;;;;;;14.54;51.09;97225.03;4905319;29;20625;-89
2022/04/29 15:22:35;;;;;;;3.77;3.23;;;;;;;15.64;51.23;97363.16;5102923;23;20575;-95
2022/04/29 15:25:04;;;;;;;4.27;3.70;;;;;;;15.42;51.39;97299.56;4930236;28;20197;-95
2022/04/29 15:27:45;;;;;;;3.93;3.57;;;;;;;13.35;50.66;96973.72;4932540;28;20212;-93
2022/04/29 15:30:59;;;;;;;4.20;3.73;;;;;;;19.77;51.65;98040.44;4930633;29;20253;-95
2022/04/29 15:33:45;;;;;;;3.90;3.50;;;;;;;19.80;51.67;98047.34;4944680;29;20189;-92
2022/04/29 15:38:54;;;;;;;4.53;3.80;;;;;;;15.16;51.48;97269.53;5068379;23;20224;-95
2022/04/29 15:41:21;;;;;;;5.20;3.37;;;;;;;15.92;51.68;97358.63;5008238;23;20249;-94
2022/04/29 15:43:48;;;;;;;3.77;3.37;;;;;;;19.06;52.01;97943.66;4909946;23;21098;-94
2022/04/29 15:46:15;;;;;;;4.30;3.67;;;;;;;15.56;52.87;97293.53;4918759;29;20189;-93
2022/04/29 17:42:29;;;;;;;3.33;3.10;;;;;;;12.59;50.22;96812.47;5139262;23;20222;-94
2022/04/29 17:54:00;;;;;;;3.73;3.30;;;;;;;15.17;50.59;97217.25;5103821;23;20232;-90
2022/04/29 20:04:01;;;;;;;5.37;2.90;;;;;;;16.75;50.21;97489.47;4880174;29;20703;-88