Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/06/28 00:02:19;;;;;;;;;;;23.80;99.90;;;;;;5094933;28;20280;-73
2023/06/28 00:04:48;;;;;;;;;;;23.90;99.90;;;;;;5094417;28;19915;-74
2023/06/28 00:07:15;;;;;;;;;;;23.90;99.90;;;;;;5095459;28;19915;-73
2023/06/28 00:09:41;;;;;;;;;;;23.80;99.90;;;;;;5094918;28;19915;-73
2023/06/28 00:12:07;;;;;;;;;;;23.80;99.90;;;;;;5094689;28;19924;-74
2023/06/28 00:14:33;;;;;;;;;;;23.80;99.90;;;;;;5076647;28;20268;-74
2023/06/28 00:16:59;;;;;;;;;;;23.90;99.90;;;;;;5094716;28;20028;-74
2023/06/28 00:19:28;;;;;;;;;;;24.00;99.90;;;;;;5094746;28;19908;-74
2023/06/28 00:21:54;;;;;;;;;;;24.00;99.90;;;;;;5076509;28;19945;-74
2023/06/28 00:24:20;;;;;;;;;;;24.00;99.90;;;;;;5094603;28;19908;-74
2023/06/28 00:26:46;;;;;;;;;;;24.10;99.90;;;;;;5076418;28;19915;-74
2023/06/28 00:29:12;;;;;;;;;;;24.00;99.90;;;;;;5094602;28;19908;-74
2023/06/28 00:31:37;;;;;;;;;;;23.70;99.90;;;;;;5094314;28;20284;-74
2023/06/28 00:34:04;;;;;;;;;;;23.70;99.90;;;;;;5094099;28;20297;-74
2023/06/28 00:36:29;;;;;;;;;;;23.60;99.90;;;;;;5094312;28;19916;-74
2023/06/28 00:38:55;;;;;;;;;;;23.50;99.90;;;;;;5094358;28;19908;-74
2023/06/28 00:41:21;;;;;;;;;;;23.50;99.90;;;;;;5094308;28;20311;-74
2023/06/28 00:43:47;;;;;;;;;;;23.50;99.90;;;;;;5094250;28;20014;-73
2023/06/28 00:46:13;;;;;;;;;;;23.50;99.90;;;;;;5094063;28;19908;-74
2023/06/28 00:48:40;;;;;;;;;;;23.70;99.90;;;;;;5094172;28;19909;-74
2023/06/28 00:51:06;;;;;;;;;;;23.80;99.90;;;;;;5075860;28;20045;-75
2023/06/28 00:53:33;;;;;;;;;;;23.80;99.90;;;;;;5093995;28;20017;-74
2023/06/28 00:55:59;;;;;;;;;;;23.90;99.90;;;;;;5093961;28;20394;-74
2023/06/28 00:58:25;;;;;;;;;;;23.80;99.90;;;;;;5094524;28;19908;-73
2023/06/28 01:00:51;;;;;;;;;;;23.80;99.90;;;;;;5075512;28;19908;-74
2023/06/28 01:03:18;;;;;;;;;;;23.80;99.90;;;;;;5094063;28;19912;-74
2023/06/28 01:05:46;;;;;;;;;;;23.80;99.90;;;;;;5076047;28;20272;-74
2023/06/28 01:08:13;;;;;;;;;;;23.90;99.90;;;;;;5094280;28;19969;-74
2023/06/28 01:10:40;;;;;;;;;;;23.80;99.90;;;;;;5093749;28;19961;-74
2023/06/28 01:13:06;;;;;;;;;;;23.70;99.90;;;;;;5071939;28;19924;-74
2023/06/28 01:15:31;;;;;;;;;;;23.70;99.90;;;;;;5071866;28;20034;-74
2023/06/28 01:18:00;;;;;;;;;;;23.70;99.90;;;;;;5072049;28;20011;-74
2023/06/28 01:20:30;;;;;;;;;;;23.70;99.90;;;;;;5073597;28;19912;-73
2023/06/28 01:22:56;;;;;;;;;;;23.80;99.90;;;;;;5073634;28;19909;-74
2023/06/28 01:25:22;;;;;;;;;;;23.70;99.90;;;;;;5071997;28;20323;-74
2023/06/28 01:27:48;;;;;;;;;;;23.70;99.90;;;;;;5073561;28;19919;-74
2023/06/28 01:30:15;;;;;;;;;;;23.80;99.90;;;;;;5073267;28;19909;-74
2023/06/28 01:32:42;;;;;;;;;;;23.80;99.90;;;;;;5071739;28;19909;-74
2023/06/28 01:35:09;;;;;;;;;;;23.70;99.90;;;;;;5073069;28;19973;-74
2023/06/28 01:37:35;;;;;;;;;;;23.70;99.90;;;;;;5073439;28;19915;-75
2023/06/28 01:40:02;;;;;;;;;;;23.70;99.90;;;;;;5073498;28;19915;-74
2023/06/28 01:42:28;;;;;;;;;;;23.60;99.90;;;;;;5071969;28;19951;-75
2023/06/28 01:44:54;;;;;;;;;;;23.50;99.90;;;;;;5073306;28;19955;-74
2023/06/28 01:47:20;;;;;;;;;;;23.50;99.90;;;;;;5072582;28;19912;-74
2023/06/28 01:49:46;;;;;;;;;;;23.50;99.90;;;;;;5073406;28;19915;-74
2023/06/28 01:52:12;;;;;;;;;;;23.50;99.90;;;;;;5073037;28;19999;-75
2023/06/28 01:54:38;;;;;;;;;;;23.40;99.90;;;;;;5073529;28;20362;-75
2023/06/28 01:57:04;;;;;;;;;;;23.30;99.90;;;;;;5073241;28;19916;-74
2023/06/28 01:59:30;;;;;;;;;;;23.30;99.90;;;;;;5073030;28;19912;-74
2023/06/28 02:01:57;;;;;;;;;;;23.30;99.90;;;;;;5073019;28;20000;-74
2023/06/28 02:04:23;;;;;;;;;;;23.20;99.90;;;;;;5072892;28;20269;-75
2023/06/28 02:06:48;;;;;;;;;;;23.20;99.90;;;;;;5073210;28;19961;-73
2023/06/28 02:09:14;;;;;;;;;;;23.10;99.90;;;;;;5073249;28;19908;-74
2023/06/28 02:11:40;;;;;;;;;;;23.10;99.90;;;;;;5074958;28;19931;-74
2023/06/28 02:14:06;;;;;;;;;;;23.10;99.90;;;;;;5075031;28;19912;-74
2023/06/28 02:16:32;;;;;;;;;;;23.10;99.90;;;;;;5093187;28;19916;-74
2023/06/28 02:19:00;;;;;;;;;;;23.10;99.90;;;;;;5093040;28;19912;-74
2023/06/28 02:21:26;;;;;;;;;;;23.10;99.90;;;;;;5074849;28;19908;-74
2023/06/28 02:23:52;;;;;;;;;;;23.10;99.90;;;;;;5093032;28;19914;-74
2023/06/28 02:26:18;;;;;;;;;;;23.10;99.90;;;;;;5093519;28;19908;-74
2023/06/28 02:28:44;;;;;;;;;;;23.10;99.90;;;;;;5093195;28;19908;-74
2023/06/28 02:31:10;;;;;;;;;;;23.10;99.90;;;;;;5092768;28;19945;-75
2023/06/28 02:33:36;;;;;;;;;;;23.10;99.90;;;;;;5092902;28;19920;-74
2023/06/28 02:36:02;;;;;;;;;;;23.10;99.90;;;;;;5092854;28;19969;-74
2023/06/28 02:38:28;;;;;;;;;;;23.10;99.90;;;;;;5092909;28;19912;-74
2023/06/28 02:40:54;;;;;;;;;;;23.10;99.90;;;;;;5092891;28;19908;-74
2023/06/28 02:43:20;;;;;;;;;;;23.20;99.90;;;;;;5093257;28;20054;-75
2023/06/28 02:45:45;;;;;;;;;;;23.20;99.90;;;;;;5092870;28;20053;-75
2023/06/28 02:48:11;;;;;;;;;;;23.10;99.90;;;;;;5092977;28;19908;-72
2023/06/28 02:50:37;;;;;;;;;;;23.10;99.90;;;;;;5092742;28;19909;-74
2023/06/28 02:53:03;;;;;;;;;;;23.20;99.90;;;;;;5074902;28;19969;-75
2023/06/28 02:55:29;;;;;;;;;;;23.10;99.90;;;;;;5092924;28;20387;-75
2023/06/28 02:57:55;;;;;;;;;;;23.10;99.90;;;;;;5095207;28;19908;-75
2023/06/28 03:00:20;;;;;;;;;;;23.10;99.90;;;;;;5096473;28;19908;-76
2023/06/28 03:02:46;;;;;;;;;;;23.00;99.90;;;;;;5096222;28;20376;-75
2023/06/28 03:05:12;;;;;;;;;;;23.00;99.90;;;;;;5077992;28;19908;-74
2023/06/28 03:07:38;;;;;;;;;;;23.10;99.90;;;;;;5096252;28;19935;-74
2023/06/28 03:10:04;;;;;;;;;;;23.10;99.90;;;;;;5096449;28;20375;-75
2023/06/28 03:12:30;;;;;;;;;;;22.80;99.90;;;;;;5096028;28;19927;-75
2023/06/28 03:14:56;;;;;;;;;;;22.70;99.90;;;;;;5096092;28;19908;-75
2023/06/28 03:17:22;;;;;;;;;;;22.60;99.90;;;;;;5095905;28;19916;-74
2023/06/28 03:19:48;;;;;;;;;;;22.40;99.90;;;;;;5095971;28;19916;-74
2023/06/28 03:22:14;;;;;;;;;;;22.20;99.90;;;;;;5096056;28;20329;-75
2023/06/28 03:24:40;;;;;;;;;;;22.20;99.90;;;;;;5096486;28;19908;-76
2023/06/28 03:27:07;;;;;;;;;;;22.30;99.90;;;;;;5096019;28;20393;-74
2023/06/28 03:29:33;;;;;;;;;;;22.30;99.90;;;;;;5077667;28;19908;-75
2023/06/28 03:31:59;;;;;;;;;;;22.50;99.90;;;;;;5095852;28;20360;-74
2023/06/28 03:34:25;;;;;;;;;;;22.50;99.90;;;;;;5096328;28;19913;-74
2023/06/28 03:36:51;;;;;;;;;;;22.50;99.90;;;;;;5095777;28;19916;-74
2023/06/28 03:39:18;;;;;;;;;;;22.30;99.90;;;;;;5096045;28;19908;-75
2023/06/28 03:41:44;;;;;;;;;;;22.00;99.90;;;;;;5077544;28;19961;-74
2023/06/28 03:44:09;;;;;;;;;;;22.00;99.90;;;;;;5077484;28;20018;-75
2023/06/28 03:46:35;;;;;;;;;;;22.00;99.90;;;;;;5095748;28;19909;-75
2023/06/28 03:49:02;;;;;;;;;;;22.10;99.90;;;;;;5095533;28;19908;-74
2023/06/28 03:51:28;;;;;;;;;;;22.20;99.90;;;;;;5095754;28;19912;-74
2023/06/28 03:53:54;;;;;;;;;;;22.30;99.90;;;;;;5095510;28;19908;-74
2023/06/28 03:56:20;;;;;;;;;;;22.40;99.90;;;;;;5095383;28;20382;-75
2023/06/28 03:58:46;;;;;;;;;;;22.30;99.90;;;;;;5095921;28;19947;-75
2023/06/28 04:01:11;;;;;;;;;;;22.30;99.90;;;;;;5095399;28;19908;-74
2023/06/28 04:03:38;;;;;;;;;;;22.40;99.90;;;;;;5095249;28;20016;-75
2023/06/28 04:06:05;;;;;;;;;;;22.50;99.90;;;;;;5095281;28;19921;-75
2023/06/28 04:08:30;;;;;;;;;;;22.60;99.90;;;;;;5094482;28;19915;-74
2023/06/28 04:10:56;;;;;;;;;;;22.60;99.90;;;;;;5095332;28;19912;-75
2023/06/28 04:13:22;;;;;;;;;;;22.70;99.90;;;;;;5094863;28;19955;-75
2023/06/28 04:15:48;;;;;;;;;;;22.70;99.90;;;;;;5095294;28;19975;-74
2023/06/28 04:18:14;;;;;;;;;;;22.60;99.90;;;;;;5076878;28;19908;-74
2023/06/28 04:20:39;;;;;;;;;;;22.50;99.90;;;;;;5094942;28;19908;-74
2023/06/28 04:23:05;;;;;;;;;;;22.50;99.90;;;;;;5094941;28;19910;-74
2023/06/28 04:25:31;;;;;;;;;;;22.50;99.90;;;;;;5095063;28;19908;-74
2023/06/28 04:27:58;;;;;;;;;;;22.70;99.90;;;;;;5094900;28;19914;-75
2023/06/28 04:30:24;;;;;;;;;;;22.80;99.90;;;;;;5095240;28;19930;-75
2023/06/28 04:32:50;;;;;;;;;;;22.80;99.90;;;;;;5094481;28;19919;-74
2023/06/28 04:35:17;;;;;;;;;;;22.80;99.90;;;;;;5094983;28;19916;-74
2023/06/28 04:37:43;;;;;;;;;;;22.70;99.90;;;;;;5094439;28;19950;-74
2023/06/28 04:40:09;;;;;;;;;;;22.80;99.90;;;;;;5094959;28;19916;-75
2023/06/28 04:42:35;;;;;;;;;;;22.60;99.90;;;;;;5094732;28;19908;-74
2023/06/28 04:45:01;;;;;;;;;;;22.70;99.90;;;;;;5094918;28;20260;-74
2023/06/28 04:47:28;;;;;;;;;;;22.70;99.90;;;;;;5076310;28;20375;-74
2023/06/28 04:49:54;;;;;;;;;;;22.70;99.90;;;;;;5094210;28;19915;-74
2023/06/28 04:52:24;;;;;;;;;;;22.60;99.90;;;;;;5075990;28;20010;-74
2023/06/28 04:54:50;;;;;;;;;;;22.60;99.90;;;;;;5094297;28;20387;-75
2023/06/28 04:57:17;;;;;;;;;;;22.60;99.90;;;;;;5095176;28;19932;-74
2023/06/28 04:59:43;;;;;;;;;;;22.60;99.90;;;;;;5094763;28;19915;-73
2023/06/28 05:02:09;;;;;;;;;;;22.60;99.90;;;;;;5075186;28;19912;-73
2023/06/28 05:04:35;;;;;;;;;;;23.50;99.90;;;;;;5093625;28;19909;-75
2023/06/28 05:07:04;;;;;;;;;;;25.80;99.90;;;;;;5093843;28;19920;-73
2023/06/28 05:09:33;;;;;;;;;;;28.10;99.90;;;;;;5094134;28;19908;-74
2023/06/28 05:11:59;;;;;;;;;;;30.20;99.90;;;;;;5093101;28;19916;-74
2023/06/28 05:14:25;;;;;;;;;;;31.30;99.90;;;;;;5093775;28;20003;-73
2023/06/28 05:16:51;;;;;;;;;;;32.60;99.90;;;;;;5093300;28;20442;-74
2023/06/28 05:19:17;;;;;;;;;;;33.50;99.90;;;;;;5093150;28;19915;-73
2023/06/28 05:21:43;;;;;;;;;;;35.30;99.90;;;;;;5093136;28;20360;-74
2023/06/28 05:24:09;;;;;;;;;;;36.00;99.90;;;;;;5093237;28;19961;-73
2023/06/28 05:26:35;;;;;;;;;;;37.30;98.50;;;;;;5074981;28;19908;-74
2023/06/28 05:29:01;;;;;;;;;;;36.50;97.60;;;;;;5093481;28;19994;-73
2023/06/28 05:31:27;;;;;;;;;;;37.00;97.30;;;;;;5093133;28;20367;-74
2023/06/28 05:33:53;;;;;;;;;;;38.00;96.30;;;;;;5093263;28;19908;-73
2023/06/28 05:36:20;;;;;;;;;;;38.10;95.20;;;;;;5093109;28;19923;-73
2023/06/28 05:38:46;;;;;;;;;;;37.30;94.30;;;;;;5092895;28;19908;-73
2023/06/28 05:41:13;;;;;;;;;;;36.30;94.90;;;;;;5092852;28;19908;-73
2023/06/28 05:43:38;;;;;;;;;;;36.50;94.90;;;;;;5074668;28;19912;-74
2023/06/28 05:46:04;;;;;;;;;;;35.90;94.60;;;;;;5093008;28;19909;-73
2023/06/28 05:48:31;;;;;;;;;;;36.00;94.90;;;;;;5092857;28;19914;-74
2023/06/28 05:50:56;;;;;;;;;;;37.50;94.50;;;;;;5092754;28;20002;-73
2023/06/28 05:53:22;;;;;;;;;;;38.70;94.00;;;;;;5093081;28;20347;-74
2023/06/28 05:55:48;;;;;;;;;;;39.80;92.80;;;;;;5092578;28;19967;-74
2023/06/28 05:58:20;;;;;;;;;;;40.00;92.20;;;;;;5092345;28;19999;-74
2023/06/28 06:00:46;;;;;;;;;;;40.80;91.30;;;;;;5092387;28;19966;-74
2023/06/28 06:03:12;;;;;;;;;;;40.50;90.80;;;;;;5092264;28;20360;-73
2023/06/28 06:05:38;;;;;;;;;;;40.30;90.20;;;;;;5092653;28;19963;-74
2023/06/28 06:08:04;;;;;;;;;;;40.60;89.20;;;;;;5092419;28;19908;-73
2023/06/28 06:10:30;;;;;;;;;;;40.80;89.40;;;;;;5092926;28;19915;-73
2023/06/28 06:12:56;;;;;;;;;;;41.20;87.50;;;;;;5092439;28;20288;-75
2023/06/28 06:15:22;;;;;;;;;;;41.70;86.60;;;;;;5092611;28;20202;-74
2023/06/28 06:17:49;;;;;;;;;;;42.30;86.70;;;;;;5092443;28;19912;-74
2023/06/28 06:20:15;;;;;;;;;;;42.10;85.50;;;;;;5092495;28;20427;-74
2023/06/28 06:22:41;;;;;;;;;;;42.50;84.70;;;;;;5074250;28;19908;-74
2023/06/28 06:25:08;;;;;;;;;;;42.00;84.20;;;;;;5092324;28;19908;-75
2023/06/28 06:27:34;;;;;;;;;;;42.20;84.50;;;;;;5092403;28;20037;-74
2023/06/28 06:30:00;;;;;;;;;;;41.50;85.70;;;;;;5092352;28;19944;-74
2023/06/28 06:32:26;;;;;;;;;;;41.20;86.60;;;;;;5075536;28;19951;-74
2023/06/28 06:34:53;;;;;;;;;;;41.20;86.10;;;;;;5096181;28;19986;-73
2023/06/28 06:37:20;;;;;;;;;;;40.30;87.40;;;;;;5077696;28;19962;-73
2023/06/28 06:39:46;;;;;;;;;;;39.80;87.20;;;;;;5077656;28;19908;-73
2023/06/28 06:42:11;;;;;;;;;;;39.10;88.60;;;;;;5097061;28;19999;-73
2023/06/28 06:44:37;;;;;;;;;;;39.00;88.80;;;;;;5096039;28;19974;-73
2023/06/28 06:47:03;;;;;;;;;;;40.00;87.30;;;;;;5096161;28;20383;-74
2023/06/28 06:49:29;;;;;;;;;;;40.90;85.70;;;;;;5095894;28;19908;-73
2023/06/28 06:51:56;;;;;;;;;;;40.10;85.00;;;;;;5096562;28;20289;-74
2023/06/28 06:54:24;;;;;;;;;;;39.40;86.00;;;;;;5096211;28;20293;-74
2023/06/28 06:56:50;;;;;;;;;;;38.40;87.50;;;;;;5095852;28;20314;-74
2023/06/28 06:59:19;;;;;;;;;;;38.50;87.30;;;;;;5095718;28;19914;-74
2023/06/28 07:01:46;;;;;;;;;;;39.40;86.20;;;;;;5077310;28;19920;-74
2023/06/28 07:04:12;;;;;;;;;;;38.80;86.90;;;;;;5095667;28;19908;-75
2023/06/28 07:06:37;;;;;;;;;;;39.30;86.80;;;;;;5076913;28;19908;-72
2023/06/28 07:09:03;;;;;;;;;;;40.70;85.00;;;;;;5095684;28;19908;-74
2023/06/28 07:11:29;;;;;;;;;;;39.90;85.80;;;;;;5077436;28;19964;-73
2023/06/28 07:13:55;;;;;;;;;;;41.30;85.90;;;;;;5095385;28;19916;-73
2023/06/28 07:16:21;;;;;;;;;;;41.50;87.90;;;;;;5095404;28;20360;-73
2023/06/28 07:18:46;;;;;;;;;;;39.90;90.00;;;;;;5095255;28;20396;-73
2023/06/28 07:21:14;;;;;;;;;;;39.60;90.80;;;;;;5095238;28;20002;-73
2023/06/28 07:23:40;;;;;;;;;;;39.50;90.40;;;;;;5095194;28;19908;-73
2023/06/28 07:26:06;;;;;;;;;;;38.10;91.60;;;;;;5095003;28;19958;-73
2023/06/28 07:28:32;;;;;;;;;;;37.20;92.20;;;;;;5094945;28;19915;-73
2023/06/28 07:30:59;;;;;;;;;;;36.60;93.00;;;;;;5095574;28;19912;-74
2023/06/28 07:33:25;;;;;;;;;;;36.60;93.50;;;;;;5095506;28;19947;-73
2023/06/28 07:35:51;;;;;;;;;;;36.50;93.60;;;;;;5095434;28;20022;-74
2023/06/28 07:38:20;;;;;;;;;;;36.40;93.70;;;;;;5095253;28;20213;-74
2023/06/28 07:40:47;;;;;;;;;;;36.10;94.20;;;;;;5094838;28;19991;-72
2023/06/28 07:43:13;;;;;;;;;;;35.90;94.50;;;;;;5095451;28;20269;-74
2023/06/28 07:45:42;;;;;;;;;;;35.70;95.00;;;;;;5095138;28;20045;-73
2023/06/28 07:48:08;;;;;;;;;;;35.10;95.30;;;;;;5094599;28;19968;-74
2023/06/28 07:50:34;;;;;;;;;;;34.70;95.50;;;;;;5076342;28;20098;-73
2023/06/28 07:53:00;;;;;;;;;;;34.20;96.60;;;;;;5076291;28;19915;-73
2023/06/28 07:55:27;;;;;;;;;;;34.60;97.50;;;;;;5076372;28;19916;-73
2023/06/28 07:57:54;;;;;;;;;;;34.20;98.20;;;;;;5094645;28;19974;-75
2023/06/28 08:00:20;;;;;;;;;;;34.00;98.60;;;;;;5094614;28;19908;-73
2023/06/28 08:02:46;;;;;;;;;;;33.40;99.20;;;;;;5094312;28;20087;-72
2023/06/28 08:05:12;;;;;;;;;;;33.10;99.10;;;;;;5094351;28;19914;-72
2023/06/28 08:07:37;;;;;;;;;;;33.30;99.70;;;;;;5094536;28;19908;-73
2023/06/28 08:10:03;;;;;;;;;;;33.50;99.80;;;;;;5094463;28;20336;-73
2023/06/28 08:12:29;;;;;;;;;;;33.20;99.90;;;;;;5094136;28;20015;-74
2023/06/28 08:14:55;;;;;;;;;;;33.50;99.90;;;;;;5095086;28;20294;-74
2023/06/28 08:17:21;;;;;;;;;;;33.50;99.90;;;;;;5094072;28;19959;-73
2023/06/28 08:19:47;;;;;;;;;;;33.50;99.70;;;;;;5076241;28;19963;-74
2023/06/28 08:22:13;;;;;;;;;;;33.20;99.90;;;;;;5094330;28;19939;-74
2023/06/28 08:24:39;;;;;;;;;;;33.20;99.90;;;;;;5094659;28;19912;-74
2023/06/28 08:27:05;;;;;;;;;;;32.10;99.90;;;;;;5094459;28;20332;-73
2023/06/28 08:29:31;;;;;;;;;;;32.30;99.90;;;;;;5094404;28;19950;-73
2023/06/28 08:31:57;;;;;;;;;;;31.80;99.90;;;;;;5094224;28;19951;-74
2023/06/28 08:34:23;;;;;;;;;;;31.90;99.90;;;;;;5094306;28;19908;-74
2023/06/28 08:36:49;;;;;;;;;;;32.40;99.90;;;;;;5094020;28;20399;-73
2023/06/28 08:39:16;;;;;;;;;;;32.20;99.90;;;;;;5094515;28;19908;-73
2023/06/28 08:41:43;;;;;;;;;;;32.30;99.90;;;;;;5094035;28;19958;-73
2023/06/28 08:44:12;;;;;;;;;;;32.50;99.90;;;;;;5093394;28;19912;-73
2023/06/28 08:46:38;;;;;;;;;;;32.60;99.90;;;;;;5075369;28;19912;-74
2023/06/28 08:49:05;;;;;;;;;;;31.90;99.90;;;;;;5093639;28;19908;-74
2023/06/28 08:51:32;;;;;;;;;;;32.00;99.90;;;;;;5071076;28;19916;-74
2023/06/28 08:53:59;;;;;;;;;;;31.50;99.90;;;;;;5084651;28;19919;-73
2023/06/28 08:56:27;;;;;;;;;;;31.70;99.90;;;;;;5093121;28;19916;-73
2023/06/28 08:58:54;;;;;;;;;;;31.80;99.90;;;;;;5093564;28;19916;-73
2023/06/28 09:01:22;;;;;;;;;;;31.70;99.90;;;;;;5093933;28;19915;-71
2023/06/28 09:03:47;;;;;;;;;;;31.40;99.90;;;;;;5093386;28;19912;-73
2023/06/28 09:06:14;;;;;;;;;;;31.50;99.90;;;;;;5075036;28;19915;-73
2023/06/28 09:08:40;;;;;;;;;;;31.50;99.90;;;;;;5093364;28;20022;-73
2023/06/28 09:11:06;;;;;;;;;;;31.00;99.90;;;;;;5093633;28;19908;-74
2023/06/28 09:13:32;;;;;;;;;;;31.10;99.90;;;;;;5093267;28;20007;-73
2023/06/28 09:15:57;;;;;;;;;;;31.40;99.90;;;;;;5093216;28;19917;-74
2023/06/28 09:18:23;;;;;;;;;;;30.70;99.90;;;;;;5093000;28;20004;-73
2023/06/28 09:20:50;;;;;;;;;;;31.00;99.90;;;;;;5075244;28;19912;-74
2023/06/28 09:23:23;;;;;;;;;;;31.40;99.90;;;;;;5092949;28;19942;-75
2023/06/28 09:25:49;;;;;;;;;;;31.20;99.90;;;;;;5093718;28;19963;-74
2023/06/28 09:28:15;;;;;;;;;;;31.20;99.90;;;;;;5092911;28;20263;-74
2023/06/28 09:30:41;;;;;;;;;;;31.60;99.90;;;;;;5093520;28;19909;-74
2023/06/28 09:33:07;;;;;;;;;;;30.90;99.90;;;;;;5092947;28;19931;-74
2023/06/28 09:35:36;;;;;;;;;;;30.80;99.90;;;;;;5093022;28;19982;-74
2023/06/28 09:38:06;;;;;;;;;;;30.40;99.90;;;;;;5092905;28;19908;-74
2023/06/28 09:40:35;;;;;;;;;;;30.10;99.90;;;;;;5074574;28;19909;-74
2023/06/28 09:43:01;;;;;;;;;;;30.30;99.90;;;;;;5093192;28;20317;-74
2023/06/28 09:45:28;;;;;;;;;;;30.50;99.90;;;;;;5093066;28;20259;-74
2023/06/28 09:48:01;;;;;;;;;;;30.40;99.90;;;;;;5093551;28;19940;-74
2023/06/28 09:50:37;;;;;;;;;;;30.60;99.90;;;;;;5092939;28;19908;-74
2023/06/28 09:53:13;;;;;;;;;;;30.60;99.90;;;;;;5092382;28;19908;-76
2023/06/28 09:55:40;;;;;;;;;;;30.60;99.90;;;;;;5092739;28;20018;-75
2023/06/28 09:58:10;;;;;;;;;;;30.70;99.90;;;;;;5093236;28;19908;-75
2023/06/28 10:00:37;;;;;;;;;;;30.70;99.90;;;;;;5092633;28;19943;-75
2023/06/28 10:03:05;;;;;;;;;;;30.70;99.90;;;;;;5092601;28;19915;-75
2023/06/28 10:05:32;;;;;;;;;;;30.80;99.90;;;;;;5092570;28;19998;-75
2023/06/28 10:07:58;;;;;;;;;;;30.70;99.90;;;;;;5095086;28;19912;-74
2023/06/28 10:10:25;;;;;;;;;;;30.70;99.90;;;;;;5078474;28;19908;-75
2023/06/28 10:12:52;;;;;;;;;;;30.60;99.90;;;;;;5096422;28;20015;-74
2023/06/28 10:15:21;;;;;;;;;;;30.10;99.90;;;;;;5096969;28;19950;-74
2023/06/28 10:17:47;;;;;;;;;;;30.40;99.90;;;;;;5096882;28;19969;-74
2023/06/28 10:20:13;;;;;;;;;;;30.50;99.90;;;;;;5096653;28;19916;-73
2023/06/28 10:22:39;;;;;;;;;;;30.30;99.90;;;;;;5096294;28;19959;-73
2023/06/28 10:25:05;;;;;;;;;;;30.30;99.90;;;;;;5096514;28;20343;-75
2023/06/28 10:27:33;;;;;;;;;;;30.00;99.90;;;;;;5077620;28;20280;-73
2023/06/28 10:30:00;;;;;;;;;;;29.80;99.90;;;;;;5096127;28;19916;-75
2023/06/28 10:32:27;;;;;;;;;;;29.80;99.90;;;;;;5096731;28;19920;-73
2023/06/28 10:34:53;;;;;;;;;;;29.90;99.90;;;;;;5096409;28;20310;-74
2023/06/28 10:37:22;;;;;;;;;;;30.00;99.90;;;;;;5096378;28;20077;-74
2023/06/28 10:39:51;;;;;;;;;;;29.80;99.90;;;;;;5096582;28;19920;-74
2023/06/28 10:42:18;;;;;;;;;;;29.60;99.90;;;;;;5096322;28;20003;-74
2023/06/28 10:45:00;;;;;;;;;;;29.80;99.90;;;;;;5077736;28;19914;-73
2023/06/28 10:47:26;;;;;;;;;;;29.80;99.90;;;;;;5078513;28;20273;-73
2023/06/28 10:50:04;;;;;;;;;;;29.80;99.90;;;;;;5095909;28;19908;-74
2023/06/28 10:52:30;;;;;;;;;;;29.80;99.90;;;;;;5095840;28;19912;-74
2023/06/28 10:54:56;;;;;;;;;;;29.70;99.90;;;;;;5096304;28;20011;-73
2023/06/28 10:57:33;;;;;;;;;;;29.80;99.90;;;;;;5095610;28;19916;-73
2023/06/28 10:59:59;;;;;;;;;;;29.70;99.90;;;;;;5096076;28;20096;-73
2023/06/28 11:02:43;;;;;;;;;;;29.80;99.90;;;;;;5095910;28;19908;-73
2023/06/28 11:05:10;;;;;;;;;;;29.60;99.90;;;;;;5096320;28;19931;-74
2023/06/28 11:07:41;;;;;;;;;;;29.70;99.90;;;;;;5077027;28;20003;-74
2023/06/28 11:10:11;;;;;;;;;;;30.00;99.90;;;;;;5096019;28;19920;-74
2023/06/28 11:12:40;;;;;;;;;;;30.00;99.90;;;;;;5073733;28;20019;-74
2023/06/28 11:15:07;;;;;;;;;;;30.00;99.90;;;;;;5075803;28;19915;-74
2023/06/28 11:17:33;;;;;;;;;;;30.10;99.90;;;;;;5074995;28;19917;-74
2023/06/28 11:20:12;;;;;;;;;;;29.90;99.90;;;;;;5075143;28;20257;-73
2023/06/28 11:22:51;;;;;;;;;;;30.00;99.90;;;;;;5074992;28;20414;-73
2023/06/28 11:25:16;;;;;;;;;;;30.10;99.90;;;;;;5075376;28;20003;-74
2023/06/28 11:27:42;;;;;;;;;;;30.10;99.90;;;;;;5075477;28;19948;-74
2023/06/28 11:30:09;;;;;;;;;;;30.20;99.90;;;;;;5075291;28;19992;-73
2023/06/28 11:32:36;;;;;;;;;;;29.90;99.90;;;;;;5073766;28;19922;-73
2023/06/28 11:35:03;;;;;;;;;;;30.10;99.90;;;;;;5075491;28;20318;-73
2023/06/28 11:37:30;;;;;;;;;;;30.10;99.90;;;;;;5107178;28;19924;-74
2023/06/28 11:39:58;;;;;;;;;;;30.30;99.90;;;;;;5075476;28;19985;-74
2023/06/28 11:42:24;;;;;;;;;;;30.30;99.90;;;;;;5075003;28;19940;-75
2023/06/28 11:44:50;;;;;;;;;;;30.40;99.90;;;;;;5074885;28;20348;-73
2023/06/28 11:47:17;;;;;;;;;;;30.40;99.90;;;;;;5074685;28;19916;-74
2023/06/28 11:49:44;;;;;;;;;;;30.60;99.90;;;;;;5074984;28;19915;-74
2023/06/28 11:52:10;;;;;;;;;;;30.50;99.90;;;;;;5074483;28;19916;-74
2023/06/28 11:54:36;;;;;;;;;;;30.80;99.90;;;;;;5075223;28;20258;-74
2023/06/28 11:57:01;;;;;;;;;;;30.70;99.90;;;;;;5074991;28;19916;-74
2023/06/28 11:59:29;;;;;;;;;;;30.60;99.90;;;;;;5075086;28;19915;-75
2023/06/28 12:02:01;;;;;;;;;;;30.70;99.90;;;;;;5074639;28;20050;-72
2023/06/28 12:04:27;;;;;;;;;;;30.60;99.90;;;;;;5074496;28;19916;-72
2023/06/28 12:06:53;;;;;;;;;;;30.90;99.90;;;;;;5073055;28;19908;-74
2023/06/28 12:09:20;;;;;;;;;;;30.90;99.90;;;;;;5072994;28;19920;-74
2023/06/28 12:11:53;;;;;;;;;;;30.70;99.90;;;;;;5076635;28;19916;-74
2023/06/28 12:14:19;;;;;;;;;;;30.60;99.90;;;;;;5076306;28;19912;-74
2023/06/28 12:16:45;;;;;;;;;;;30.20;99.90;;;;;;5076194;28;19916;-73
2023/06/28 12:19:14;;;;;;;;;;;30.00;99.90;;;;;;5094756;28;19966;-74
2023/06/28 12:21:40;;;;;;;;;;;29.80;99.90;;;;;;5094506;28;19974;-74
2023/06/28 12:24:16;;;;;;;;;;;30.00;99.90;;;;;;5094660;28;20290;-74
2023/06/28 12:26:47;;;;;;;;;;;29.70;99.90;;;;;;5094264;28;20348;-73
2023/06/28 12:29:13;;;;;;;;;;;29.10;99.90;;;;;;5093799;28;19941;-73
2023/06/28 12:31:47;;;;;;;;;;;29.10;99.90;;;;;;5094309;28;19915;-74
2023/06/28 12:34:13;;;;;;;;;;;28.70;99.90;;;;;;5094950;28;19908;-74
2023/06/28 12:36:40;;;;;;;;;;;28.90;99.90;;;;;;5094188;28;19926;-74
2023/06/28 12:39:06;;;;;;;;;;;28.60;99.90;;;;;;5094451;28;19951;-74
2023/06/28 12:41:32;;;;;;;;;;;29.00;99.90;;;;;;5094141;28;20314;-73
2023/06/28 12:43:58;;;;;;;;;;;29.30;99.90;;;;;;5075878;28;20324;-75
2023/06/28 12:46:25;;;;;;;;;;;29.20;99.90;;;;;;5094143;28;20271;-74
2023/06/28 12:48:57;;;;;;;;;;;29.40;99.90;;;;;;5093956;28;19943;-74
2023/06/28 12:51:23;;;;;;;;;;;29.30;99.90;;;;;;5094095;28;19912;-74
2023/06/28 12:53:50;;;;;;;;;;;29.60;99.90;;;;;;5093899;28;19908;-73
2023/06/28 12:56:16;;;;;;;;;;;29.20;99.90;;;;;;5093801;28;20369;-74
2023/06/28 12:58:42;;;;;;;;;;;29.10;99.90;;;;;;5094272;28;19947;-72
2023/06/28 13:01:07;;;;;;;;;;;29.20;99.90;;;;;;5075480;28;20018;-74
2023/06/28 13:03:33;;;;;;;;;;;29.30;99.90;;;;;;5094241;28;19924;-74
2023/06/28 13:05:59;;;;;;;;;;;29.50;99.90;;;;;;5093512;28;19912;-74
2023/06/28 13:08:29;;;;;;;;;;;29.60;99.90;;;;;;5093460;28;19973;-74
2023/06/28 13:10:56;;;;;;;;;;;29.80;99.90;;;;;;5075357;28;20288;-74
2023/06/28 13:13:22;;;;;;;;;;;30.00;99.90;;;;;;5093322;28;19930;-74
2023/06/28 13:15:47;;;;;;;;;;;30.20;99.90;;;;;;5093427;28;19975;-75
2023/06/28 13:18:15;;;;;;;;;;;29.90;99.90;;;;;;5092628;28;20380;-74
2023/06/28 13:20:41;;;;;;;;;;;30.00;99.90;;;;;;5093350;28;19908;-73
2023/06/28 13:23:07;;;;;;;;;;;29.90;99.90;;;;;;5093193;28;20002;-73
2023/06/28 13:25:33;;;;;;;;;;;30.00;99.90;;;;;;5093308;28;19915;-73
2023/06/28 13:27:59;;;;;;;;;;;30.10;99.90;;;;;;5093298;28;19908;-73
2023/06/28 13:30:24;;;;;;;;;;;30.40;99.90;;;;;;5093660;28;19913;-73
2023/06/28 13:32:52;;;;;;;;;;;30.30;99.90;;;;;;5093183;28;19943;-74
2023/06/28 13:35:18;;;;;;;;;;;30.30;99.90;;;;;;5093234;28;20370;-74
2023/06/28 13:37:45;;;;;;;;;;;30.50;99.90;;;;;;5074761;28;20009;-74
2023/06/28 13:40:12;;;;;;;;;;;30.40;99.90;;;;;;5093015;28;19908;-74
2023/06/28 13:42:38;;;;;;;;;;;30.60;99.90;;;;;;5093286;28;20002;-74
2023/06/28 13:45:05;;;;;;;;;;;30.70;99.90;;;;;;5093276;28;20006;-73
2023/06/28 13:47:30;;;;;;;;;;;30.60;99.90;;;;;;5092877;28;19915;-75
2023/06/28 13:49:56;;;;;;;;;;;30.50;99.90;;;;;;5093217;28;19976;-74
2023/06/28 13:52:22;;;;;;;;;;;30.70;99.90;;;;;;5092818;28;19909;-74
2023/06/28 13:54:48;;;;;;;;;;;30.60;99.90;;;;;;5093338;28;19991;-74
2023/06/28 13:57:14;;;;;;;;;;;30.60;99.90;;;;;;5093040;28;20022;-74
2023/06/28 13:59:39;;;;;;;;;;;30.60;99.90;;;;;;5092913;28;20021;-73
2023/06/28 14:02:06;;;;;;;;;;;30.70;99.90;;;;;;5093397;28;20345;-74
2023/06/28 14:04:32;;;;;;;;;;;30.60;99.90;;;;;;5092804;28;20221;-73
2023/06/28 14:06:57;;;;;;;;;;;30.70;99.90;;;;;;5092892;28;19908;-73
2023/06/28 14:09:23;;;;;;;;;;;30.90;99.90;;;;;;5092867;28;19908;-74
2023/06/28 14:11:50;;;;;;;;;;;30.70;99.90;;;;;;5092609;28;19909;-74
2023/06/28 14:14:16;;;;;;;;;;;30.60;99.90;;;;;;5093307;28;20011;-75