Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2024/03/04 00:01:20;;;;;;;67.07;42.00;;;;;;;;;;5032776;28;20423;-84
2024/03/04 00:03:46;;;;;;;59.20;38.30;;;;;;;;;;5032660;28;20465;-83
2024/03/04 00:06:12;;;;;;;62.40;38.67;;;;;;;;;;5032768;28;20421;-83
2024/03/04 00:08:38;;;;;;;68.50;39.77;;;;;;;;;;5032746;28;20753;-84
2024/03/04 00:11:04;;;;;;;59.30;40.23;;;;;;;;;;5032411;28;20421;-82
2024/03/04 00:13:30;;;;;;;65.83;39.97;;;;;;;;;;5032702;28;20409;-83
2024/03/04 00:15:57;;;;;;;59.40;38.63;;;;;;;;;;5032683;28;20825;-83
2024/03/04 00:18:23;;;;;;;66.77;42.93;;;;;;;;;;5032571;28;20462;-83
2024/03/04 00:20:49;;;;;;;64.30;39.40;;;;;;;;;;5030456;28;20591;-83
2024/03/04 00:23:16;;;;;;;66.27;39.13;;;;;;;;;;5032503;28;20514;-84
2024/03/04 00:25:42;;;;;;;66.20;39.93;;;;;;;;;;5031200;28;20781;-84
2024/03/04 00:28:09;;;;;;;63.20;41.93;;;;;;;;;;5032563;28;20436;-84
2024/03/04 00:30:35;;;;;;;64.73;38.90;;;;;;;;;;5032493;28;20449;-84
2024/03/04 00:33:02;;;;;;;65.60;40.33;;;;;;;;;;5031182;28;20445;-84
2024/03/04 00:35:28;;;;;;;59.90;38.60;;;;;;;;;;5032443;28;20422;-84
2024/03/04 00:37:54;;;;;;;63.33;40.93;;;;;;;;;;5031149;28;20422;-84
2024/03/04 00:40:20;;;;;;;61.40;38.30;;;;;;;;;;5027993;28;20477;-84
2024/03/04 00:42:47;;;;;;;60.37;38.70;;;;;;;;;;5032269;28;20402;-83
2024/03/04 00:45:13;;;;;;;73.40;43.87;;;;;;;;;;5032397;28;20417;-83
2024/03/04 00:47:39;;;;;;;61.67;39.37;;;;;;;;;;5032301;28;20411;-82
2024/03/04 00:50:06;;;;;;;69.33;39.13;;;;;;;;;;5031130;28;20430;-85
2024/03/04 00:52:31;;;;;;;60.33;39.23;;;;;;;;;;5032275;28;20815;-84
2024/03/04 00:54:57;;;;;;;61.00;40.63;;;;;;;;;;5031722;28;20492;-84
2024/03/04 00:57:23;;;;;;;68.43;40.03;;;;;;;;;;5032259;28;20452;-85
2024/03/04 00:59:49;;;;;;;65.83;38.67;;;;;;;;;;5032158;28;20464;-83
2024/03/04 01:02:15;;;;;;;67.20;41.10;;;;;;;;;;5032040;28;20508;-83
2024/03/04 01:04:43;;;;;;;64.17;39.87;;;;;;;;;;5032071;28;20304;-83
2024/03/04 01:07:09;;;;;;;68.63;42.63;;;;;;;;;;5032206;28;20403;-83
2024/03/04 01:09:35;;;;;;;67.27;41.23;;;;;;;;;;5031892;28;20420;-82
2024/03/04 01:12:00;;;;;;;63.00;39.80;;;;;;;;;;5032105;28;20167;-83
2024/03/04 01:14:26;;;;;;;65.13;39.10;;;;;;;;;;5032009;28;20411;-83
2024/03/04 01:16:52;;;;;;;68.00;41.37;;;;;;;;;;5032032;28;20168;-83
2024/03/04 01:19:19;;;;;;;66.80;41.13;;;;;;;;;;5031907;28;20455;-83
2024/03/04 01:21:47;;;;;;;62.43;40.80;;;;;;;;;;5032108;28;20171;-83
2024/03/04 01:24:13;;;;;;;65.43;41.50;;;;;;;;;;5030389;28;20512;-83
2024/03/04 01:26:39;;;;;;;59.40;39.47;;;;;;;;;;5031880;28;20505;-84
2024/03/04 01:29:08;;;;;;;64.87;39.50;;;;;;;;;;5031925;28;20831;-84
2024/03/04 01:31:34;;;;;;;61.03;39.30;;;;;;;;;;5031838;28;20436;-85
2024/03/04 01:34:00;;;;;;;73.70;43.97;;;;;;;;;;5035521;28;20471;-84
2024/03/04 01:36:26;;;;;;;69.60;42.97;;;;;;;;;;5035555;28;20397;-84
2024/03/04 01:38:53;;;;;;;66.50;43.83;;;;;;;;;;5035410;28;20402;-85
2024/03/04 01:41:19;;;;;;;64.93;41.50;;;;;;;;;;5035002;28;20496;-84
2024/03/04 01:43:45;;;;;;;64.70;41.67;;;;;;;;;;5035387;28;20505;-85
2024/03/04 01:46:11;;;;;;;67.47;41.63;;;;;;;;;;5034040;28;20645;-85
2024/03/04 01:48:37;;;;;;;65.50;42.97;;;;;;;;;;5035246;28;20172;-84
2024/03/04 01:51:03;;;;;;;67.30;41.40;;;;;;;;;;5035248;28;20454;-83
2024/03/04 01:53:30;;;;;;;66.97;40.87;;;;;;;;;;5035695;28;20421;-86
2024/03/04 01:55:58;;;;;;;60.70;41.20;;;;;;;;;;5035248;28;20492;-85
2024/03/04 01:58:25;;;;;;;68.77;42.33;;;;;;;;;;5035538;28;20811;-85
2024/03/04 02:00:51;;;;;;;64.77;40.83;;;;;;;;;;5035231;28;20477;-85
2024/03/04 02:03:17;;;;;;;65.90;42.17;;;;;;;;;;5035310;28;20462;-85
2024/03/04 02:05:44;;;;;;;68.03;44.30;;;;;;;;;;5035506;28;20421;-85
2024/03/04 02:08:11;;;;;;;66.90;41.20;;;;;;;;;;5035399;28;20924;-85
2024/03/04 02:10:37;;;;;;;64.63;40.53;;;;;;;;;;5033748;28;20428;-84
2024/03/04 02:13:04;;;;;;;65.83;41.93;;;;;;;;;;5035314;28;20409;-84
2024/03/04 02:15:34;;;;;;;73.67;39.83;;;;;;;;;;5035376;28;20429;-83
2024/03/04 02:18:00;;;;;;;71.43;45.37;;;;;;;;;;5035447;28;20416;-84
2024/03/04 02:20:26;;;;;;;67.70;42.30;;;;;;;;;;5033847;28;21023;-84
2024/03/04 02:22:54;;;;;;;66.67;41.77;;;;;;;;;;5035125;28;20484;-83
2024/03/04 02:25:22;;;;;;;69.93;41.07;;;;;;;;;;5034918;28;20411;-84
2024/03/04 02:27:48;;;;;;;64.43;39.90;;;;;;;;;;5033862;28;20409;-83
2024/03/04 02:30:14;;;;;;;66.53;42.20;;;;;;;;;;5034822;28;20802;-84
2024/03/04 02:32:40;;;;;;;64.93;39.40;;;;;;;;;;5035039;28;20828;-83
2024/03/04 02:35:07;;;;;;;75.70;43.83;;;;;;;;;;5034986;28;20433;-83
2024/03/04 02:37:34;;;;;;;67.53;43.20;;;;;;;;;;5034951;28;20403;-82
2024/03/04 02:40:02;;;;;;;64.60;41.90;;;;;;;;;;5034372;28;20476;-82
2024/03/04 02:42:28;;;;;;;61.60;41.40;;;;;;;;;;5034476;28;20414;-82
2024/03/04 02:44:53;;;;;;;68.60;44.87;;;;;;;;;;5034297;28;20959;-82
2024/03/04 02:47:19;;;;;;;66.87;42.23;;;;;;;;;;5033399;28;20751;-83
2024/03/04 02:49:45;;;;;;;66.97;40.57;;;;;;;;;;5034688;28;20422;-82
2024/03/04 02:52:11;;;;;;;65.70;40.53;;;;;;;;;;5033316;28;20410;-83
2024/03/04 02:54:37;;;;;;;65.77;41.27;;;;;;;;;;5034237;28;20421;-83
2024/03/04 02:57:04;;;;;;;68.90;40.37;;;;;;;;;;5034491;28;20409;-82
2024/03/04 02:59:30;;;;;;;62.53;38.83;;;;;;;;;;5033164;28;20477;-83
2024/03/04 03:01:56;;;;;;;63.03;40.77;;;;;;;;;;5034314;28;20409;-82
2024/03/04 03:04:24;;;;;;;64.03;38.87;;;;;;;;;;5034204;28;20505;-82
2024/03/04 03:06:50;;;;;;;69.37;41.93;;;;;;;;;;5034429;28;20409;-82
2024/03/04 03:09:17;;;;;;;62.93;41.70;;;;;;;;;;5033959;28;20406;-82
2024/03/04 03:11:43;;;;;;;65.77;39.63;;;;;;;;;;5034355;28;20882;-82
2024/03/04 03:14:09;;;;;;;65.97;39.40;;;;;;;;;;5034009;28;20409;-82
2024/03/04 03:16:35;;;;;;;59.67;39.90;;;;;;;;;;5034131;28;20262;-85
2024/03/04 03:19:01;;;;;;;60.53;39.47;;;;;;;;;;5034230;28;20986;-85
2024/03/04 03:21:27;;;;;;;70.97;42.33;;;;;;;;;;5035448;28;20814;-85
2024/03/04 03:23:53;;;;;;;54.60;38.73;;;;;;;;;;5033693;28;20419;-84
2024/03/04 03:26:19;;;;;;;63.63;40.23;;;;;;;;;;5034005;28;20431;-85
2024/03/04 03:28:45;;;;;;;61.83;40.57;;;;;;;;;;5033922;28;20979;-85
2024/03/04 03:31:11;;;;;;;60.27;40.57;;;;;;;;;;5033901;28;20409;-85
2024/03/04 03:33:37;;;;;;;55.83;39.07;;;;;;;;;;5033826;28;20417;-84
2024/03/04 03:36:04;;;;;;;61.70;41.27;;;;;;;;;;5033753;28;20421;-84
2024/03/04 03:38:30;;;;;;;59.93;38.50;;;;;;;;;;5033793;28;20416;-83
2024/03/04 03:40:56;;;;;;;60.93;38.77;;;;;;;;;;5033232;28;20570;-85
2024/03/04 03:43:22;;;;;;;65.27;39.03;;;;;;;;;;5032419;28;20510;-84
2024/03/04 03:45:48;;;;;;;57.13;40.07;;;;;;;;;;5033605;28;20417;-85
2024/03/04 03:48:20;;;;;;;56.53;39.53;;;;;;;;;;5032495;28;20906;-84
2024/03/04 03:50:47;;;;;;;58.50;39.03;;;;;;;;;;5033497;28;20773;-84
2024/03/04 03:53:13;;;;;;;59.00;37.37;;;;;;;;;;5033432;28;20419;-82
2024/03/04 03:55:39;;;;;;;51.57;37.90;;;;;;;;;;5033067;28;20415;-85
2024/03/04 03:58:05;;;;;;;62.87;40.63;;;;;;;;;;5032176;28;20526;-86
2024/03/04 04:00:31;;;;;;;66.27;39.33;;;;;;;;;;5033351;28;20492;-85
2024/03/04 04:02:57;;;;;;;58.20;39.60;;;;;;;;;;5033177;28;20409;-85
2024/03/04 04:05:23;;;;;;;63.67;40.10;;;;;;;;;;5032056;28;20425;-85
2024/03/04 04:07:49;;;;;;;62.40;40.50;;;;;;;;;;5033242;28;20933;-84
2024/03/04 04:10:15;;;;;;;60.47;37.00;;;;;;;;;;5032953;28;20420;-86
2024/03/04 04:12:41;;;;;;;55.23;36.40;;;;;;;;;;5033261;28;20405;-85
2024/03/04 04:15:07;;;;;;;63.63;40.03;;;;;;;;;;5033233;28;20967;-86
2024/03/04 04:17:33;;;;;;;66.27;40.90;;;;;;;;;;5033193;28;20432;-83
2024/03/04 04:19:59;;;;;;;55.90;36.07;;;;;;;;;;5033034;28;20477;-86
2024/03/04 04:22:26;;;;;;;62.53;39.87;;;;;;;;;;5032582;28;20416;-85
2024/03/04 04:24:52;;;;;;;58.23;39.47;;;;;;;;;;5032241;28;20772;-84
2024/03/04 04:27:18;;;;;;;62.50;39.53;;;;;;;;;;5032433;28;20415;-84
2024/03/04 04:29:44;;;;;;;55.77;37.60;;;;;;;;;;5032494;28;20910;-84
2024/03/04 04:32:13;;;;;;;54.67;36.03;;;;;;;;;;5032429;28;20443;-84
2024/03/04 04:34:40;;;;;;;61.27;36.10;;;;;;;;;;5032436;28;20943;-85
2024/03/04 04:37:06;;;;;;;56.70;36.17;;;;;;;;;;5032392;28;20810;-84
2024/03/04 04:39:32;;;;;;;51.50;35.03;;;;;;;;;;5030631;28;20974;-85
2024/03/04 04:41:58;;;;;;;59.50;41.13;;;;;;;;;;5031085;28;20919;-85
2024/03/04 04:44:24;;;;;;;50.90;36.80;;;;;;;;;;5032328;28;20409;-84
2024/03/04 04:46:50;;;;;;;55.23;39.10;;;;;;;;;;5032255;28;20448;-85
2024/03/04 04:49:16;;;;;;;62.40;38.27;;;;;;;;;;5032514;28;20264;-85
2024/03/04 04:51:42;;;;;;;54.63;37.57;;;;;;;;;;5032830;28;20857;-86
2024/03/04 04:54:08;;;;;;;58.60;37.60;;;;;;;;;;5030220;28;20495;-85
2024/03/04 04:56:34;;;;;;;60.70;37.53;;;;;;;;;;5032593;28;20401;-85
2024/03/04 04:59:00;;;;;;;64.90;39.57;;;;;;;;;;5032643;28;20417;-86
2024/03/04 05:01:26;;;;;;;58.07;35.80;;;;;;;;;;5032672;28;20413;-85
2024/03/04 05:03:53;;;;;;;52.73;36.43;;;;;;;;;;5032526;28;20469;-85
2024/03/04 05:06:20;;;;;;;61.70;38.33;;;;;;;;;;5033473;28;20435;-84
2024/03/04 05:08:46;;;;;;;57.63;40.00;;;;;;;;;;5034984;28;20428;-84
2024/03/04 05:11:11;;;;;;;59.73;38.13;;;;;;;;;;5036551;28;20421;-84
2024/03/04 05:13:37;;;;;;;61.40;37.93;;;;;;;;;;5036506;28;20931;-84
2024/03/04 05:16:03;;;;;;;56.83;37.90;;;;;;;;;;5036392;28;20416;-83
2024/03/04 05:18:30;;;;;;;57.50;38.93;;;;;;;;;;5036160;28;20409;-84
2024/03/04 05:20:56;;;;;;;62.10;39.30;;;;;;;;;;5034778;28;20543;-84
2024/03/04 05:23:22;;;;;;;59.33;38.97;;;;;;;;;;5036202;28;20404;-84
2024/03/04 05:25:48;;;;;;;51.73;37.50;;;;;;;;;;5035938;28;20415;-85
2024/03/04 05:28:14;;;;;;;62.20;38.33;;;;;;;;;;5036200;28;20405;-84
2024/03/04 05:30:41;;;;;;;48.87;35.60;;;;;;;;;;5034903;28;20420;-84
2024/03/04 05:33:07;;;;;;;62.53;39.10;;;;;;;;;;5034852;28;20456;-85
2024/03/04 05:35:33;;;;;;;56.87;37.70;;;;;;;;;;5036145;28;20769;-83
2024/03/04 05:37:59;;;;;;;64.77;41.30;;;;;;;;;;5036044;28;20411;-84
2024/03/04 05:40:26;;;;;;;59.23;37.37;;;;;;;;;;5035566;28;20862;-86
2024/03/04 05:42:52;;;;;;;59.70;35.60;;;;;;;;;;5035965;28;20409;-84
2024/03/04 05:45:18;;;;;;;64.77;41.17;;;;;;;;;;5035859;28;20501;-84
2024/03/04 05:47:44;;;;;;;63.23;39.80;;;;;;;;;;5035750;28;20440;-84
2024/03/04 05:50:14;;;;;;;60.13;39.83;;;;;;;;;;5034540;28;21011;-87
2024/03/04 05:52:40;;;;;;;54.80;37.93;;;;;;;;;;5035812;28;20539;-86
2024/03/04 05:55:06;;;;;;;60.13;39.57;;;;;;;;;;5035317;28;20418;-85
2024/03/04 05:57:32;;;;;;;57.27;40.60;;;;;;;;;;5035667;28;20898;-85
2024/03/04 05:59:58;;;;;;;60.00;38.30;;;;;;;;;;5035450;28;20479;-85
2024/03/04 06:02:24;;;;;;;62.37;37.10;;;;;;;;;;5035403;28;20901;-84
2024/03/04 06:04:50;;;;;;;64.87;37.87;;;;;;;;;;5035328;28;20469;-84
2024/03/04 06:07:16;;;;;;;59.40;37.60;;;;;;;;;;5035385;28;20754;-83
2024/03/04 06:09:43;;;;;;;62.13;39.70;;;;;;;;;;5035142;28;20271;-83
2024/03/04 06:12:09;;;;;;;63.10;41.63;;;;;;;;;;5034195;28;20423;-84
2024/03/04 06:14:35;;;;;;;59.23;40.70;;;;;;;;;;5035389;28;20794;-83
2024/03/04 06:17:01;;;;;;;62.23;38.30;;;;;;;;;;5035041;28;20414;-83
2024/03/04 06:19:27;;;;;;;62.63;40.70;;;;;;;;;;5034085;28;20467;-84
2024/03/04 06:21:54;;;;;;;67.17;41.00;;;;;;;;;;5035054;28;20426;-84
2024/03/04 06:24:20;;;;;;;67.97;42.40;;;;;;;;;;5034799;28;20550;-84
2024/03/04 06:26:46;;;;;;;63.67;42.83;;;;;;;;;;5035119;28;20407;-84
2024/03/04 06:29:12;;;;;;;64.40;42.57;;;;;;;;;;5035060;28;20413;-83
2024/03/04 06:31:38;;;;;;;73.20;42.80;;;;;;;;;;5034725;28;20452;-83
2024/03/04 06:34:04;;;;;;;64.60;41.80;;;;;;;;;;5034921;28;20417;-84
2024/03/04 06:36:30;;;;;;;70.47;43.27;;;;;;;;;;5034916;28;20415;-84
2024/03/04 06:38:56;;;;;;;67.67;40.60;;;;;;;;;;5034340;28;20909;-84
2024/03/04 06:41:21;;;;;;;65.50;42.27;;;;;;;;;;5034839;28;20453;-84
2024/03/04 06:43:47;;;;;;;69.00;42.80;;;;;;;;;;5034784;28;20632;-85
2024/03/04 06:46:13;;;;;;;72.50;41.57;;;;;;;;;;5034646;28;20414;-83
2024/03/04 06:48:39;;;;;;;69.00;42.87;;;;;;;;;;5034626;28;20415;-84
2024/03/04 06:51:05;;;;;;;77.83;44.03;;;;;;;;;;5033224;28;20426;-85
2024/03/04 06:53:31;;;;;;;68.33;38.83;;;;;;;;;;5034189;28;20415;-84
2024/03/04 06:55:57;;;;;;;68.53;44.20;;;;;;;;;;5034506;28;20413;-84
2024/03/04 06:58:23;;;;;;;65.03;40.43;;;;;;;;;;5034453;28;20419;-84
2024/03/04 07:00:51;;;;;;;72.10;42.73;;;;;;;;;;5034440;28;20471;-84
2024/03/04 07:03:17;;;;;;;62.53;40.67;;;;;;;;;;5034227;28;20950;-85
2024/03/04 07:05:43;;;;;;;65.17;41.30;;;;;;;;;;5033061;28;20984;-84
2024/03/04 07:08:09;;;;;;;65.43;40.57;;;;;;;;;;5034414;28;20959;-85
2024/03/04 07:10:36;;;;;;;67.17;41.50;;;;;;;;;;5034127;28;20423;-82
2024/03/04 07:13:02;;;;;;;71.07;41.57;;;;;;;;;;5034260;28;20415;-84
2024/03/04 07:15:28;;;;;;;59.47;40.20;;;;;;;;;;5034197;28;20416;-85
2024/03/04 07:17:55;;;;;;;68.80;40.23;;;;;;;;;;5034115;28;20424;-85
2024/03/04 07:20:21;;;;;;;61.80;39.63;;;;;;;;;;5034060;28;20468;-85
2024/03/04 07:22:47;;;;;;;69.87;41.50;;;;;;;;;;5034034;28;20408;-84
2024/03/04 07:25:12;;;;;;;69.53;42.87;;;;;;;;;;5033616;28;20404;-84
2024/03/04 07:27:40;;;;;;;71.40;43.23;;;;;;;;;;5033808;28;20890;-84
2024/03/04 07:30:08;;;;;;;65.50;41.83;;;;;;;;;;5033345;28;20417;-83
2024/03/04 07:32:34;;;;;;;61.93;41.53;;;;;;;;;;5033850;28;20523;-85
2024/03/04 07:35:00;;;;;;;61.83;40.63;;;;;;;;;;5033827;28;20501;-85
2024/03/04 07:37:26;;;;;;;72.40;41.37;;;;;;;;;;5033808;28;20759;-83
2024/03/04 07:39:51;;;;;;;73.87;42.80;;;;;;;;;;5033266;28;21052;-85
2024/03/04 07:42:19;;;;;;;64.87;40.13;;;;;;;;;;5032355;28;20906;-85
2024/03/04 07:44:45;;;;;;;59.87;39.17;;;;;;;;;;5033651;28;20413;-83
2024/03/04 07:47:11;;;;;;;65.03;40.90;;;;;;;;;;5033646;28;20420;-82
2024/03/04 07:49:37;;;;;;;64.97;40.90;;;;;;;;;;5033622;28;20925;-84
2024/03/04 07:52:03;;;;;;;61.97;42.00;;;;;;;;;;5033232;28;20467;-84
2024/03/04 07:54:29;;;;;;;67.77;43.00;;;;;;;;;;5031341;28;20640;-84
2024/03/04 07:56:55;;;;;;;68.90;42.90;;;;;;;;;;5033553;28;20424;-84
2024/03/04 07:59:20;;;;;;;61.27;38.00;;;;;;;;;;5033431;28;20461;-84
2024/03/04 08:01:49;;;;;;;68.07;41.93;;;;;;;;;;5033335;28;20452;-83
2024/03/04 08:04:15;;;;;;;63.20;41.57;;;;;;;;;;5033156;28;20540;-84
2024/03/04 08:06:41;;;;;;;61.50;40.60;;;;;;;;;;5033407;28;20412;-83
2024/03/04 08:09:07;;;;;;;55.60;41.60;;;;;;;;;;5033283;28;20422;-84
2024/03/04 08:11:34;;;;;;;63.03;41.43;;;;;;;;;;5035254;28;20446;-83
2024/03/04 08:14:00;;;;;;;58.40;38.53;;;;;;;;;;5042385;28;20471;-84
2024/03/04 08:16:26;;;;;;;59.23;40.53;;;;;;;;;;5033392;28;20412;-84
2024/03/04 08:18:52;;;;;;;56.47;39.90;;;;;;;;;;5033298;28;20902;-83
2024/03/04 08:21:18;;;;;;;63.47;42.07;;;;;;;;;;5033173;28;20473;-82
2024/03/04 08:23:44;;;;;;;63.13;39.77;;;;;;;;;;5033557;28;20501;-87
2024/03/04 08:26:10;;;;;;;63.33;41.47;;;;;;;;;;5034300;28;20449;-85
2024/03/04 08:28:36;;;;;;;61.73;39.87;;;;;;;;;;5033313;28;20837;-82
2024/03/04 08:31:04;;;;;;;64.40;41.07;;;;;;;;;;5032029;28;20452;-83
2024/03/04 08:33:30;;;;;;;65.20;41.00;;;;;;;;;;5031774;28;20414;-83
2024/03/04 08:35:56;;;;;;;66.53;42.00;;;;;;;;;;5032969;28;20408;-82
2024/03/04 08:38:23;;;;;;;59.60;39.97;;;;;;;;;;5031335;28;20413;-84
2024/03/04 08:40:49;;;;;;;58.27;39.60;;;;;;;;;;5032793;28;20987;-82
2024/03/04 08:43:15;;;;;;;66.20;43.17;;;;;;;;;;5037107;28;20399;-84
2024/03/04 08:45:41;;;;;;;62.60;39.97;;;;;;;;;;5036978;28;20435;-83
2024/03/04 08:48:08;;;;;;;66.73;41.83;;;;;;;;;;5037011;28;20509;-84
2024/03/04 08:50:34;;;;;;;62.00;40.83;;;;;;;;;;5036968;28;20438;-83
2024/03/04 08:52:59;;;;;;;58.33;38.20;;;;;;;;;;5036679;28;20746;-83
2024/03/04 08:55:27;;;;;;;60.77;38.83;;;;;;;;;;5036977;28;20924;-84
2024/03/04 08:57:53;;;;;;;59.13;39.43;;;;;;;;;;5036851;28;20401;-83
2024/03/04 09:00:19;;;;;;;62.23;40.63;;;;;;;;;;5036653;28;20990;-83
2024/03/04 09:02:45;;;;;;;58.53;39.23;;;;;;;;;;5036553;28;20476;-84
2024/03/04 09:05:11;;;;;;;59.73;38.20;;;;;;;;;;5036799;28;20919;-84
2024/03/04 09:07:37;;;;;;;66.30;40.73;;;;;;;;;;5036914;28;20466;-85
2024/03/04 09:10:07;;;;;;;58.70;38.10;;;;;;;;;;5036691;28;20780;-84
2024/03/04 09:12:33;;;;;;;61.30;41.63;;;;;;;;;;5035534;28;20419;-84
2024/03/04 09:14:59;;;;;;;59.33;40.37;;;;;;;;;;5036765;28;20494;-84
2024/03/04 09:17:25;;;;;;;56.30;39.13;;;;;;;;;;5036409;28;20931;-83
2024/03/04 09:19:51;;;;;;;59.03;37.13;;;;;;;;;;5036392;28;20473;-84
2024/03/04 09:22:16;;;;;;;56.70;39.03;;;;;;;;;;5036456;28;20469;-82
2024/03/04 09:24:43;;;;;;;51.77;36.13;;;;;;;;;;5036284;28;20900;-82
2024/03/04 09:27:09;;;;;;;57.33;37.17;;;;;;;;;;5036485;28;20946;-83
2024/03/04 09:29:35;;;;;;;57.90;39.90;;;;;;;;;;5036583;28;20480;-83
2024/03/04 09:32:01;;;;;;;55.37;38.77;;;;;;;;;;5036443;28;20494;-84
2024/03/04 09:34:27;;;;;;;60.90;39.37;;;;;;;;;;5036301;28;20419;-84
2024/03/04 09:36:53;;;;;;;55.40;36.77;;;;;;;;;;5034791;28;20416;-83
2024/03/04 09:39:19;;;;;;;54.87;36.43;;;;;;;;;;5035634;28;20467;-84
2024/03/04 09:41:45;;;;;;;56.40;38.77;;;;;;;;;;5036007;28;20499;-83
2024/03/04 09:44:11;;;;;;;53.93;37.73;;;;;;;;;;5035949;28;20267;-83
2024/03/04 09:46:38;;;;;;;56.73;37.83;;;;;;;;;;5035836;28;20188;-83
2024/03/04 09:49:04;;;;;;;55.67;36.53;;;;;;;;;;5035756;28;20403;-84
2024/03/04 09:51:31;;;;;;;50.13;35.10;;;;;;;;;;5035765;28;20479;-83
2024/03/04 09:53:58;;;;;;;61.67;39.60;;;;;;;;;;5033835;28;20910;-83
2024/03/04 09:56:24;;;;;;;57.07;38.40;;;;;;;;;;5035739;28;20441;-83
2024/03/04 09:58:51;;;;;;;55.93;36.80;;;;;;;;;;5035706;28;20423;-82
2024/03/04 10:01:18;;;;;;;51.57;35.60;;;;;;;;;;5034941;28;20472;-82
2024/03/04 10:03:45;;;;;;;52.90;38.43;;;;;;;;;;5034234;28;20500;-83
2024/03/04 10:06:11;;;;;;;55.43;38.50;;;;;;;;;;5035657;28;20952;-82
2024/03/04 10:08:37;;;;;;;53.20;36.40;;;;;;;;;;5035343;28;20404;-82
2024/03/04 10:11:03;;;;;;;53.70;38.30;;;;;;;;;;5035572;28;20434;-83
2024/03/04 10:13:29;;;;;;;56.67;39.10;;;;;;;;;;5035312;28;20409;-84
2024/03/04 10:15:55;;;;;;;54.47;37.37;;;;;;;;;;5035651;28;20401;-84
2024/03/04 10:18:21;;;;;;;50.40;36.83;;;;;;;;;;5034385;28;20423;-83
2024/03/04 10:20:48;;;;;;;52.03;38.13;;;;;;;;;;5035783;28;20551;-83
2024/03/04 10:23:41;;;;;;;57.40;36.27;;;;;;;;;;5034783;28;20412;-86
2024/03/04 10:26:09;;;;;;;53.80;36.73;;;;;;;;;;5034884;28;20443;-84
2024/03/04 10:28:39;;;;;;;54.67;36.57;;;;;;;;;;5035431;28;20502;-85
2024/03/04 10:31:09;;;;;;;52.20;38.40;;;;;;;;;;5033738;28;20766;-86
2024/03/04 10:33:35;;;;;;;54.83;36.53;;;;;;;;;;5033719;28;20877;-85
2024/03/04 10:36:21;;;;;;;48.90;35.87;;;;;;;;;;5035084;28;20417;-85
2024/03/04 10:38:48;;;;;;;54.70;35.90;;;;;;;;;;5034760;28;20421;-84
2024/03/04 10:41:18;;;;;;;52.20;37.80;;;;;;;;;;5035645;28;20509;-87
2024/03/04 10:43:44;;;;;;;47.97;34.57;;;;;;;;;;5034910;28;20444;-86
2024/03/04 10:46:10;;;;;;;51.97;37.00;;;;;;;;;;5036060;28;20516;-84
2024/03/04 10:48:38;;;;;;;49.40;36.60;;;;;;;;;;5035332;28;20414;-85
2024/03/04 10:51:05;;;;;;;48.60;35.57;;;;;;;;;;5035171;28;20453;-85
2024/03/04 10:53:31;;;;;;;52.90;37.20;;;;;;;;;;5034967;28;20471;-84
2024/03/04 10:56:04;;;;;;;47.67;34.33;;;;;;;;;;5035103;28;20484;-84
2024/03/04 10:58:31;;;;;;;46.67;35.53;;;;;;;;;;5034121;28;20430;-84
2024/03/04 11:00:58;;;;;;;48.93;34.77;;;;;;;;;;5033304;28;21080;-84
2024/03/04 11:03:26;;;;;;;52.07;36.07;;;;;;;;;;5034124;28;20458;-84
2024/03/04 11:05:53;;;;;;;47.13;37.10;;;;;;;;;;5034112;28;20420;-84
2024/03/04 11:08:39;;;;;;;47.93;35.83;;;;;;;;;;5034065;28;20407;-84
2024/03/04 11:11:18;;;;;;;46.90;35.80;;;;;;;;;;5034272;28;20427;-84
2024/03/04 11:13:48;;;;;;;49.27;35.00;;;;;;;;;;5034360;28;20422;-84
2024/03/04 11:16:20;;;;;;;49.57;36.80;;;;;;;;;;5034355;28;20406;-84
2024/03/04 11:18:55;;;;;;;43.27;34.57;;;;;;;;;;5034345;28;20423;-85
2024/03/04 11:21:21;;;;;;;47.07;36.27;;;;;;;;;;5034078;28;20475;-82
2024/03/04 11:23:48;;;;;;;47.00;35.43;;;;;;;;;;5033999;28;20919;-85
2024/03/04 11:26:14;;;;;;;43.07;34.00;;;;;;;;;;5034407;28;20817;-84
2024/03/04 11:28:40;;;;;;;44.00;35.63;;;;;;;;;;5034202;28;20473;-83
2024/03/04 11:31:11;;;;;;;44.83;35.53;;;;;;;;;;5033065;28;20944;-84
2024/03/04 11:33:37;;;;;;;40.03;33.67;;;;;;;;;;5032728;28;20986;-85
2024/03/04 11:36:03;;;;;;;39.17;34.83;;;;;;;;;;5034173;28;20804;-85
2024/03/04 11:38:29;;;;;;;36.50;31.90;;;;;;;;;;5032597;28;20495;-85
2024/03/04 11:41:00;;;;;;;38.63;32.40;;;;;;;;;;5033961;28;20494;-85
2024/03/04 11:43:45;;;;;;;42.23;35.70;;;;;;;;;;5033981;28;20473;-84
2024/03/04 11:46:14;;;;;;;42.17;37.67;;;;;;;;;;5033921;28;20416;-85
2024/03/04 11:48:41;;;;;;;44.80;36.60;;;;;;;;;;5032670;28;20473;-85
2024/03/04 11:51:07;;;;;;;45.07;37.73;;;;;;;;;;5033706;28;20471;-85
2024/03/04 11:53:33;;;;;;;41.50;36.23;;;;;;;;;;5031997;28;20423;-86
2024/03/04 11:55:59;;;;;;;44.03;36.13;;;;;;;;;;5033583;28;20168;-87
2024/03/04 11:58:26;;;;;;;42.40;37.80;;;;;;;;;;5033678;28;20482;-85
2024/03/04 12:00:52;;;;;;;44.53;37.17;;;;;;;;;;5033504;28;20317;-87
2024/03/04 12:03:19;;;;;;;40.73;36.63;;;;;;;;;;5033425;28;20808;-88
2024/03/04 12:05:46;;;;;;;40.37;35.27;;;;;;;;;;5033548;28;20428;-88
2024/03/04 12:08:12;;;;;;;37.80;33.70;;;;;;;;;;5032761;28;20495;-87
2024/03/04 12:10:38;;;;;;;37.80;34.07;;;;;;;;;;5032697;28;20514;-85
2024/03/04 12:13:04;;;;;;;39.40;35.20;;;;;;;;;;5031761;28;20174;-85
2024/03/04 12:15:30;;;;;;;38.03;34.30;;;;;;;;;;5032764;28;20841;-85
2024/03/04 12:17:56;;;;;;;40.93;36.67;;;;;;;;;;5032794;28;20421;-87
2024/03/04 12:20:24;;;;;;;42.17;37.70;;;;;;;;;;5032732;28;20518;-86
2024/03/04 12:22:53;;;;;;;37.77;33.73;;;;;;;;;;5032478;28;20421;-87
2024/03/04 12:25:23;;;;;;;39.77;33.97;;;;;;;;;;5030283;28;20778;-85
2024/03/04 12:27:52;;;;;;;39.73;35.57;;;;;;;;;;5031473;28;20401;-84
2024/03/04 12:30:20;;;;;;;40.43;35.97;;;;;;;;;;5032629;28;20491;-88
2024/03/04 12:32:52;;;;;;;38.37;34.20;;;;;;;;;;5031406;28;20513;-85
2024/03/04 12:35:25;;;;;;;36.80;33.10;;;;;;;;;;5032706;28;20487;-87
2024/03/04 12:37:52;;;;;;;37.77;34.00;;;;;;;;;;5032426;28;20401;-87
2024/03/04 12:40:19;;;;;;;37.13;33.47;;;;;;;;;;5032436;28;20506;-86
2024/03/04 12:42:45;;;;;;;38.70;34.77;;;;;;;;;;5032264;28;20409;-87
2024/03/04 12:45:12;;;;;;;38.53;34.47;;;;;;;;;;5033113;28;20425;-87
2024/03/04 12:47:38;;;;;;;39.17;35.37;;;;;;;;;;5032321;28;20416;-84
2024/03/04 12:50:07;;;;;;;35.77;32.40;;;;;;;;;;5032446;28;20417;-86
2024/03/04 12:52:35;;;;;;;38.17;34.23;;;;;;;;;;5032065;28;20424;-86
2024/03/04 12:55:01;;;;;;;36.67;33.27;;;;;;;;;;5029992;28;20918;-86
2024/03/04 12:57:27;;;;;;;35.63;31.40;;;;;;;;;;5031220;28;20417;-86
2024/03/04 12:59:56;;;;;;;36.27;32.40;;;;;;;;;;5032447;28;20552;-87
2024/03/04 13:02:22;;;;;;;35.63;32.13;;;;;;;;;;5032775;28;20406;-86
2024/03/04 13:04:50;;;;;;;37.37;33.50;;;;;;;;;;5032641;28;20995;-86
2024/03/04 13:07:16;;;;;;;33.20;30.00;;;;;;;;;;5032360;28;20171;-85
2024/03/04 13:09:42;;;;;;;34.47;30.97;;;;;;;;;;5033309;28;20769;-88
2024/03/04 13:12:11;;;;;;;32.67;29.33;;;;;;;;;;5032298;28;20190;-88
2024/03/04 13:14:37;;;;;;;32.00;28.90;;;;;;;;;;5033912;28;20413;-87
2024/03/04 13:17:04;;;;;;;31.53;28.30;;;;;;;;;;5032105;28;20416;-90
2024/03/04 13:19:32;;;;;;;33.00;29.70;;;;;;;;;;5031858;28;20557;-87
2024/03/04 13:21:58;;;;;;;31.20;28.00;;;;;;;;;;5032193;28;20932;-88
2024/03/04 13:24:25;;;;;;;30.40;27.43;;;;;;;;;;5032905;28;20420;-89
2024/03/04 13:26:51;;;;;;;27.10;24.17;;;;;;;;;;5033374;28;20413;-88
2024/03/04 13:29:17;;;;;;;28.90;24.50;;;;;;;;;;5037239;28;20765;-86
2024/03/04 13:31:43;;;;;;;26.50;23.67;;;;;;;;;;5037076;28;20424;-89
2024/03/04 13:34:11;;;;;;;34.43;24.73;;;;;;;;;;5037206;28;20586;-87
2024/03/04 13:36:37;;;;;;;31.33;28.03;;;;;;;;;;5037025;28;20759;-87
2024/03/04 13:39:03;;;;;;;30.70;27.40;;;;;;;;;;5036899;28;20979;-87
2024/03/04 13:41:30;;;;;;;30.70;27.47;;;;;;;;;;5035995;28;20473;-89
2024/03/04 13:43:59;;;;;;;31.30;26.00;;;;;;;;;;5036521;28;20412;-88
2024/03/04 13:46:28;;;;;;;29.47;26.37;;;;;;;;;;5036826;28;20429;-86
2024/03/04 13:48:54;;;;;;;27.60;24.70;;;;;;;;;;5037911;28;20441;-89
2024/03/04 13:51:25;;;;;;;26.77;22.50;;;;;;;;;;5037322;28;20420;-88
2024/03/04 13:53:51;;;;;;;28.73;24.53;;;;;;;;;;5037547;28;20412;-87
2024/03/04 13:56:17;;;;;;;26.33;22.73;;;;;;;;;;5038155;28;20424;-88
2024/03/04 13:58:46;;;;;;;28.47;24.90;;;;;;;;;;5037820;28;20406;-88
2024/03/04 14:01:18;;;;;;;28.03;23.50;;;;;;;;;;5037690;28;20472;-86
2024/03/04 14:03:44;;;;;;;24.33;21.77;;;;;;;;;;5037552;28;20515;-86
2024/03/04 14:06:14;;;;;;;27.00;24.10;;;;;;;;;;5037650;28;20425;-89
2024/03/04 14:08:47;;;;;;;28.70;22.10;;;;;;;;;;5037875;28;20423;-88
2024/03/04 14:11:16;;;;;;;25.60;22.80;;;;;;;;;;5037784;28;20417;-88
2024/03/04 14:13:42;;;;;;;23.73;19.10;;;;;;;;;;5036243;28;20422;-89