Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/05/19 00:01:54;;;;;;;;;;;;;;;15.25;100.00;98934.88;5055746;28;19924;-87
2022/05/19 00:04:21;;;;;;;;;;;;;;;15.24;100.00;98935.31;5070971;28;19924;-88
2022/05/19 00:06:48;;;;;;;;;;;;;;;15.40;100.00;98944.41;5022627;28;19986;-87
2022/05/19 00:09:15;;;;;;;;;;;;;;;15.53;100.00;98938.69;5038990;28;19925;-87
2022/05/19 00:11:43;;;;;;;;;;;;;;;15.32;100.00;98948.69;5072001;28;19974;-87
2022/05/19 00:14:10;;;;;;;;;;;;;;;15.41;100.00;98943.16;5072088;28;20072;-87
2022/05/19 00:16:37;;;;;;;;;;;;;;;14.98;100.00;98940.28;5038767;28;19929;-87
2022/05/19 00:19:05;;;;;;;;;;;;;;;15.01;100.00;98945.00;5055155;28;20369;-87
2022/05/19 00:21:32;;;;;;;;;;;;;;;15.16;100.00;98928.41;5038573;28;19925;-88
2022/05/19 00:23:59;;;;;;;;;;;;;;;15.06;100.00;98919.09;5055455;28;20364;-88
2022/05/19 00:26:26;;;;;;;;;;;;;;;15.07;100.00;98937.53;5038229;28;20047;-87
2022/05/19 00:28:53;;;;;;;;;;;;;;;14.73;100.00;98934.75;5038460;28;19929;-88
2022/05/19 00:31:20;;;;;;;;;;;;;;;14.74;100.00;98936.31;5054900;28;19924;-87
2022/05/19 00:33:47;;;;;;;;;;;;;;;14.55;100.00;98925.34;5038274;28;20032;-88
2022/05/19 00:36:17;;;;;;;;;;;;;;;14.52;100.00;98939.06;5054736;28;19928;-87
2022/05/19 00:38:44;;;;;;;;;;;;;;;14.51;100.00;98931.06;5054749;28;19925;-87
2022/05/19 00:41:12;;;;;;;;;;;;;;;14.58;100.00;98930.84;5071851;28;19974;-87
2022/05/19 00:43:44;;;;;;;;;;;;;;;14.62;100.00;98934.31;5071202;28;20008;-87
2022/05/19 00:46:20;;;;;;;;;;;;;;;14.65;100.00;98927.78;5055037;28;20350;-87
2022/05/19 00:48:47;;;;;;;;;;;;;;;14.76;100.00;98908.53;5055085;28;20269;-87
2022/05/19 00:51:16;;;;;;;;;;;;;;;14.94;100.00;98911.50;5021571;28;19932;-87
2022/05/19 00:53:49;;;;;;;;;;;;;;;14.64;100.00;98914.97;5054767;28;20023;-87
2022/05/19 00:56:22;;;;;;;;;;;;;;;13.95;100.00;98918.88;5038409;28;20291;-86
2022/05/19 00:58:53;;;;;;;;;;;;;;;13.76;100.00;98928.28;5054573;28;19925;-87
2022/05/19 01:01:20;;;;;;;;;;;;;;;14.21;100.00;98920.41;5054427;28;19925;-87
2022/05/19 01:03:50;;;;;;;;;;;;;;;13.56;100.00;98911.66;5054453;28;19929;-87
2022/05/19 01:06:18;;;;;;;;;;;;;;;13.52;100.00;98913.78;5037935;28;20326;-87
2022/05/19 01:08:49;;;;;;;;;;;;;;;13.81;100.00;98919.31;5054361;28;20285;-84
2022/05/19 01:11:16;;;;;;;;;;;;;;;14.32;100.00;98926.50;5087749;28;19990;-87
2022/05/19 01:13:44;;;;;;;;;;;;;;;13.76;100.00;98928.28;5053691;28;19924;-85
2022/05/19 01:16:11;;;;;;;;;;;;;;;13.98;100.00;98929.22;5070527;28;19928;-85
2022/05/19 01:18:41;;;;;;;;;;;;;;;13.33;100.00;98934.38;5053788;28;19962;-86
2022/05/19 01:21:09;;;;;;;;;;;;;;;13.49;100.00;98925.09;5037343;28;20054;-85
2022/05/19 01:23:42;;;;;;;;;;;;;;;13.91;100.00;98935.84;5021089;28;19925;-85
2022/05/19 01:26:28;;;;;;;;;;;;;;;13.93;100.00;98938.19;5087409;28;19924;-85
2022/05/19 01:29:00;;;;;;;;;;;;;;;14.17;100.00;98936.63;5053888;28;19924;-85
2022/05/19 01:31:28;;;;;;;;;;;;;;;14.32;100.00;98929.31;5070564;28;19933;-85
2022/05/19 01:33:55;;;;;;;;;;;;;;;14.48;100.00;98934.03;5070311;28;19964;-85
2022/05/19 01:36:22;;;;;;;;;;;;;;;14.54;100.00;98927.34;5053823;28;20368;-87
2022/05/19 01:39:16;;;;;;;;;;;;;;;14.70;100.00;98940.50;5037051;28;19925;-85
2022/05/19 01:41:55;;;;;;;;;;;;;;;14.61;100.00;98938.38;5019495;28;20376;-85
2022/05/19 01:44:40;;;;;;;;;;;;;;;14.54;100.00;98938.59;5070197;28;19924;-85
2022/05/19 01:47:10;;;;;;;;;;;;;;;14.57;100.00;98948.94;5054148;28;19929;-85
2022/05/19 01:49:45;;;;;;;;;;;;;;;14.70;100.00;98944.09;5070199;28;20356;-85
2022/05/19 01:52:17;;;;;;;;;;;;;;;14.66;100.00;98951.09;5052001;28;19955;-85
2022/05/19 01:55:03;;;;;;;;;;;;;;;14.77;100.00;98957.91;5054499;28;20280;-85
2022/05/19 01:57:36;;;;;;;;;;;;;;;14.32;100.00;98952.59;5070051;28;19931;-86
2022/05/19 02:00:09;;;;;;;;;;;;;;;14.73;100.00;98950.81;5087023;28;19928;-86
2022/05/19 02:02:53;;;;;;;;;;;;;;;14.69;100.00;98944.53;5070480;28;19925;-86
2022/05/19 02:05:38;;;;;;;;;;;;;;;14.81;100.00;98941.72;5053497;28;19947;-86
2022/05/19 02:08:12;;;;;;;;;;;;;;;15.04;100.00;98955.34;5053134;28;20406;-86
2022/05/19 02:10:42;;;;;;;;;;;;;;;15.11;100.00;98949.47;5070324;28;19925;-86
2022/05/19 02:13:09;;;;;;;;;;;;;;;14.51;100.00;98945.13;5069444;28;20384;-87
2022/05/19 02:15:39;;;;;;;;;;;;;;;14.21;100.00;98951.31;5053076;28;19929;-86
2022/05/19 02:18:06;;;;;;;;;;;;;;;14.32;100.00;98954.63;5052712;28;20323;-87
2022/05/19 02:20:33;;;;;;;;;;;;;;;14.07;100.00;98952.56;5053148;28;19924;-87
2022/05/19 02:23:01;;;;;;;;;;;;;;;13.96;100.00;98948.53;5037261;28;20042;-87
2022/05/19 02:25:34;;;;;;;;;;;;;;;14.30;100.00;98948.66;5052477;28;19929;-87
2022/05/19 02:28:07;;;;;;;;;;;;;;;14.32;100.00;98960.25;5036531;28;19925;-87
2022/05/19 02:30:35;;;;;;;;;;;;;;;14.03;100.00;98956.72;5036258;28;19925;-87
2022/05/19 02:33:02;;;;;;;;;;;;;;;13.83;100.00;98939.28;5036174;28;19932;-87
2022/05/19 02:35:30;;;;;;;;;;;;;;;13.68;100.00;98955.00;5086497;28;19925;-86
2022/05/19 02:37:57;;;;;;;;;;;;;;;13.53;100.00;98951.03;5036233;28;19955;-87
2022/05/19 02:40:26;;;;;;;;;;;;;;;13.31;100.00;98952.91;5036245;28;19925;-87
2022/05/19 02:42:53;;;;;;;;;;;;;;;13.34;100.00;98958.44;5019712;28;19925;-87
2022/05/19 02:45:21;;;;;;;;;;;;;;;13.34;100.00;98960.44;5036281;28;19925;-87
2022/05/19 02:47:48;;;;;;;;;;;;;;;13.63;100.00;98958.38;5069052;28;20299;-87
2022/05/19 02:50:17;;;;;;;;;;;;;;;13.50;100.00;98955.53;5036206;28;19960;-87
2022/05/19 02:52:45;;;;;;;;;;;;;;;13.73;100.00;98963.69;5052730;28;19931;-86
2022/05/19 02:55:12;;;;;;;;;;;;;;;13.78;100.00;98965.16;5069225;28;20301;-87
2022/05/19 02:57:39;;;;;;;;;;;;;;;13.71;100.00;98968.16;5052586;28;19987;-87
2022/05/19 03:00:12;;;;;;;;;;;;;;;13.85;100.00;98976.94;5052900;28;20317;-87
2022/05/19 03:02:39;;;;;;;;;;;;;;;14.00;100.00;98966.84;5019273;28;19931;-87
2022/05/19 03:05:07;;;;;;;;;;;;;;;14.01;100.00;98967.66;5035834;28;19925;-87
2022/05/19 03:07:34;;;;;;;;;;;;;;;14.18;100.00;98969.09;5052351;28;20042;-87
2022/05/19 03:10:02;;;;;;;;;;;;;;;14.09;100.00;98966.16;5052470;28;19924;-86
2022/05/19 03:12:30;;;;;;;;;;;;;;;14.11;100.00;98975.75;5035937;28;19956;-87
2022/05/19 03:14:57;;;;;;;;;;;;;;;13.92;100.00;98984.34;5036017;28;19925;-86
2022/05/19 03:17:24;;;;;;;;;;;;;;;14.19;100.00;98987.53;5035904;28;19948;-87
2022/05/19 03:19:53;;;;;;;;;;;;;;;14.11;100.00;98977.75;5036062;28;19964;-87
2022/05/19 03:22:20;;;;;;;;;;;;;;;14.22;100.00;98984.59;5036043;28;19925;-87
2022/05/19 03:24:51;;;;;;;;;;;;;;;14.21;100.00;98979.44;5036368;28;19925;-87
2022/05/19 03:27:20;;;;;;;;;;;;;;;14.39;100.00;98972.03;5019224;28;20009;-87
2022/05/19 03:29:47;;;;;;;;;;;;;;;14.24;100.00;98970.91;5052115;28;19955;-87
2022/05/19 03:32:16;;;;;;;;;;;;;;;14.17;100.00;98976.75;5069310;28;20015;-87
2022/05/19 03:34:43;;;;;;;;;;;;;;;13.72;100.00;98975.34;5052122;28;20372;-87
2022/05/19 03:37:11;;;;;;;;;;;;;;;13.83;100.00;98970.19;5069103;28;19932;-87
2022/05/19 03:39:38;;;;;;;;;;;;;;;13.98;100.00;98958.06;5039161;28;19928;-87
2022/05/19 03:42:06;;;;;;;;;;;;;;;14.01;100.00;98962.03;5055807;28;19932;-87
2022/05/19 03:44:36;;;;;;;;;;;;;;;13.32;100.00;98960.88;5055780;28;19960;-86
2022/05/19 03:47:04;;;;;;;;;;;;;;;12.92;100.00;98970.00;5072335;28;19932;-86
2022/05/19 03:49:31;;;;;;;;;;;;;;;13.13;100.00;98973.03;5055706;28;19925;-86
2022/05/19 03:51:58;;;;;;;;;;;;;;;13.44;100.00;98968.56;5056772;28;19987;-87
2022/05/19 03:54:26;;;;;;;;;;;;;;;13.24;100.00;98969.97;5057018;28;19924;-87
2022/05/19 03:56:53;;;;;;;;;;;;;;;13.43;100.00;98974.59;5055684;28;19932;-86
2022/05/19 03:59:20;;;;;;;;;;;;;;;13.43;100.00;98969.00;5039298;28;19924;-87
2022/05/19 04:01:47;;;;;;;;;;;;;;;13.45;100.00;98972.16;5055810;28;19928;-86
2022/05/19 04:04:14;;;;;;;;;;;;;;;12.96;100.00;98962.28;5038889;28;19925;-85
2022/05/19 04:06:41;;;;;;;;;;;;;;;12.85;100.00;98965.38;5038715;28;19931;-86
2022/05/19 04:09:08;;;;;;;;;;;;;;;12.78;100.00;98959.97;5055288;28;19925;-86
2022/05/19 04:11:36;;;;;;;;;;;;;;;12.71;100.00;98966.53;5055498;28;19974;-87
2022/05/19 04:14:03;;;;;;;;;;;;;;;12.68;100.00;98959.00;5038697;28;19925;-86
2022/05/19 04:16:31;;;;;;;;;;;;;;;13.08;100.00;98962.38;5038351;28;19925;-86
2022/05/19 04:18:58;;;;;;;;;;;;;;;13.27;100.00;98969.06;5022381;28;19925;-86
2022/05/19 04:21:25;;;;;;;;;;;;;;;13.31;100.00;98967.72;5088712;28;20399;-87
2022/05/19 04:23:52;;;;;;;;;;;;;;;13.47;100.00;98966.84;5055001;28;19932;-86
2022/05/19 04:26:19;;;;;;;;;;;;;;;13.60;100.00;98976.13;5038287;28;19931;-86
2022/05/19 04:28:46;;;;;;;;;;;;;;;13.23;100.00;98966.34;5054927;28;19932;-86
2022/05/19 04:31:13;;;;;;;;;;;;;;;13.36;100.00;98961.56;5038376;28;19932;-87
2022/05/19 04:33:42;;;;;;;;;;;;;;;13.25;100.00;98965.91;5071188;28;19925;-86
2022/05/19 04:36:09;;;;;;;;;;;;;;;13.53;100.00;98959.47;5021940;28;19924;-86
2022/05/19 04:38:36;;;;;;;;;;;;;;;13.59;100.00;98957.69;5055916;28;20287;-86
2022/05/19 04:41:04;;;;;;;;;;;;;;;13.36;100.00;98957.97;5071378;28;19925;-86
2022/05/19 04:43:31;;;;;;;;;;;;;;;13.14;100.00;98957.00;5071398;28;19932;-86
2022/05/19 04:45:58;;;;;;;;;;;;;;;13.09;100.00;98954.72;5055043;28;19925;-86
2022/05/19 04:48:26;;;;;;;;;;;;;;;13.01;100.00;98956.16;5055803;28;19925;-86
2022/05/19 04:50:56;;;;;;;;;;;;;;;13.10;100.00;98953.50;5054126;28;19925;-85
2022/05/19 04:53:26;;;;;;;;;;;;;;;13.18;100.00;98954.88;5054343;28;19925;-86
2022/05/19 04:55:54;;;;;;;;;;;;;;;13.48;100.00;98954.41;5054419;28;20023;-87
2022/05/19 04:58:22;;;;;;;;;;;;;;;13.65;100.00;98953.09;5054138;28;20054;-86
2022/05/19 05:00:50;;;;;;;;;;;;;;;13.82;100.00;98948.97;5054558;28;19929;-87
2022/05/19 05:03:43;;;;;;;;;;;;;;;13.68;100.00;98958.59;5021555;28;19932;-86
2022/05/19 05:06:11;;;;;;;;;;;;;;;13.87;100.00;98948.41;5037658;28;19929;-87
2022/05/19 05:08:38;;;;;;;;;;;;;;;13.71;100.00;98954.09;5055513;28;20018;-86
2022/05/19 05:11:05;;;;;;;;;;;;;;;13.65;100.00;98962.31;5038241;28;19925;-86
2022/05/19 05:13:32;;;;;;;;;;;;;;;13.61;100.00;98958.81;5021163;28;19956;-87
2022/05/19 05:16:00;;;;;;;;;;;;;;;13.72;100.00;98964.13;5038057;28;19928;-85
2022/05/19 05:18:27;;;;;;;;;;;;;;;13.42;100.00;98959.00;5037380;28;19958;-86
2022/05/19 05:20:54;;;;;;;;;;;;;;;13.74;100.00;98956.03;5020938;28;20297;-88
2022/05/19 05:23:21;;;;;;;;;;;;;;;13.86;100.00;98944.00;5055386;28;20026;-87
2022/05/19 05:26:10;;;;;;;;;;;;;;;14.17;100.00;98948.66;5056887;28;19964;-87
2022/05/19 05:28:38;;;;;;;;;;;;;;;14.22;100.00;98961.34;5070459;28;19957;-86
2022/05/19 05:31:06;;;;;;;;;;;;;;;14.10;100.00;98971.34;5037168;28;19924;-86
2022/05/19 05:33:36;;;;;;;;;;;;;;;14.48;100.00;98965.72;5095089;27;19924;-87
2022/05/19 05:36:04;;;;;;;;;;;;;;;14.14;100.00;98971.22;5037180;28;19929;-87
2022/05/19 05:38:33;;;;;;;;;;;;;;;14.13;100.00;98969.66;5037377;28;19932;-86
2022/05/19 05:41:02;;;;;;;;;;;;;;;14.21;100.00;98971.78;5053513;28;19936;-86
2022/05/19 05:43:30;;;;;;;;;;;;;;;13.71;100.00;98982.97;5055060;28;20296;-86
2022/05/19 05:46:06;;;;;;;;;;;;;;;13.53;100.00;98979.13;5040762;28;19928;-86
2022/05/19 05:48:36;;;;;;;;;;;;;;;14.34;100.00;98985.88;5073606;28;19932;-87
2022/05/19 05:51:04;;;;;;;;;;;;;;;14.26;100.00;98992.94;5073244;28;19939;-86
2022/05/19 05:53:31;;;;;;;;;;;;;;;14.70;100.00;98991.09;5073507;28;20363;-87
2022/05/19 05:55:59;;;;;;;;;;;;;;;15.08;100.00;98994.59;5073159;28;19924;-86
2022/05/19 05:58:29;;;;;;;;;;;;;;;15.34;100.00;98991.22;5056927;28;19925;-86
2022/05/19 06:01:00;;;;;;;;;;;;;;;15.89;100.00;98983.97;5072441;28;19932;-86
2022/05/19 06:03:28;;;;;;;;;;;;;;;15.22;100.00;98980.81;5073106;28;19925;-84
2022/05/19 06:05:55;;;;;;;;;;;;;;;15.45;100.00;98988.84;5040260;28;20024;-81
2022/05/19 06:08:22;;;;;;;;;;;;;;;15.58;100.00;98992.41;5056876;28;20028;-82
2022/05/19 06:10:49;;;;;;;;;;;;;;;15.45;100.00;98988.84;5073468;28;19924;-81
2022/05/19 06:13:17;;;;;;;;;;;;;;;15.55;100.00;98984.88;5088113;28;20368;-81
2022/05/19 06:15:44;;;;;;;;;;;;;;;15.69;100.00;98981.50;5069372;28;19925;-81
2022/05/19 06:18:11;;;;;;;;;;;;;;;15.87;100.00;98984.44;5070659;28;19989;-81
2022/05/19 06:20:41;;;;;;;;;;;;;;;15.81;100.00;98969.38;5066120;28;20268;-81
2022/05/19 06:23:08;;;;;;;;;;;;;;;15.90;100.00;98983.50;5067123;28;20399;-81
2022/05/19 06:25:39;;;;;;;;;;;;;;;15.69;100.00;98989.94;5073848;28;19924;-80
2022/05/19 06:28:06;;;;;;;;;;;;;;;15.39;100.00;98993.50;5073239;28;19928;-80
2022/05/19 06:30:33;;;;;;;;;;;;;;;15.82;100.00;98998.34;5072823;28;19958;-85
2022/05/19 06:33:00;;;;;;;;;;;;;;;15.25;100.00;99010.84;5056431;28;19935;-83
2022/05/19 06:35:29;;;;;;;;;;;;;;;14.90;100.00;99019.75;5072756;28;19932;-83
2022/05/19 06:37:56;;;;;;;;;;;;;;;15.45;100.00;99019.81;5071933;28;19925;-82
2022/05/19 06:40:25;;;;;;;;;;;;;;;15.52;100.00;99019.59;5071600;28;19974;-82
2022/05/19 06:42:53;;;;;;;;;;;;;;;15.94;100.00;99034.09;5071792;28;19925;-83
2022/05/19 06:45:22;;;;;;;;;;;;;;;15.99;100.00;99025.81;5071247;28;20307;-80
2022/05/19 06:47:50;;;;;;;;;;;;;;;15.18;100.00;99033.63;5055121;28;19924;-81
2022/05/19 06:50:17;;;;;;;;;;;;;;;14.97;100.00;99031.56;5055140;28;19924;-80
2022/05/19 06:52:50;;;;;;;;;;;;;;;14.83;100.00;99039.69;5054897;28;20025;-81
2022/05/19 06:55:18;;;;;;;;;;;;;;;14.78;100.00;99046.69;5072601;28;20019;-80
2022/05/19 06:57:45;;;;;;;;;;;;;;;14.55;100.00;99051.84;5071355;28;19925;-82
2022/05/19 07:00:14;;;;;;;;;;;;;;;14.70;100.00;99064.22;5071774;28;20031;-82
2022/05/19 07:02:43;;;;;;;;;;;;;;;14.53;100.00;99072.00;5054878;28;19928;-81
2022/05/19 07:05:10;;;;;;;;;;;;;;;14.49;100.00;99071.31;5071608;28;20165;-83
2022/05/19 07:07:38;;;;;;;;;;;;;;;14.70;100.00;99069.84;5054552;28;19932;-83
2022/05/19 07:10:05;;;;;;;;;;;;;;;14.90;100.00;99068.38;5054886;28;19931;-83
2022/05/19 07:12:37;;;;;;;;;;;;;;;14.96;100.00;99071.41;5072444;28;19934;-82
2022/05/19 07:15:05;;;;;;;;;;;;;;;15.22;100.00;99079.31;5075185;28;19925;-82
2022/05/19 07:17:31;;;;;;;;;;;;;;;15.05;100.00;99077.91;5076203;28;20299;-82
2022/05/19 07:22:46;;;;;;;;;;;;;;;15.01;100.00;99085.66;5076125;28;20368;-82
2022/05/19 07:25:13;;;;;;;;;;;;;;;14.72;100.00;99090.69;5076059;28;19924;-82
2022/05/19 07:27:41;;;;;;;;;;;;;;;14.93;100.00;99092.78;5076260;28;20034;-81
2022/05/19 07:30:09;;;;;;;;;;;;;;;15.10;100.00;99088.56;5093345;28;19968;-83
2022/05/19 07:32:37;;;;;;;;;;;;;;;14.83;100.00;99085.47;5075899;28;19967;-82
2022/05/19 07:35:04;;;;;;;;;;;;;;;14.79;100.00;99076.38;5059343;28;19924;-83
2022/05/19 07:37:32;;;;;;;;;;;;;;;14.52;100.00;99054.31;5075942;28;20462;-83
2022/05/19 07:39:59;;;;;;;;;;;;;;;14.61;100.00;99045.22;5042620;28;19924;-84
2022/05/19 07:42:27;;;;;;;;;;;;;;;14.82;100.00;99030.47;5075752;28;20062;-84
2022/05/19 07:44:55;;;;;;;;;;;;;;;15.05;100.00;99023.66;5075499;28;19932;-82
2022/05/19 07:47:23;;;;;;;;;;;;;;;14.94;100.00;99032.47;5059043;28;19924;-83
2022/05/19 07:49:54;;;;;;;;;;;;;;;15.40;100.00;99059.84;5059225;28;19946;-84
2022/05/19 07:52:24;;;;;;;;;;;;;;;15.63;100.00;99087.56;5076587;28;20384;-85
2022/05/19 07:54:55;;;;;;;;;;;;;;;15.91;100.00;99097.81;5059000;28;19925;-83
2022/05/19 07:57:23;;;;;;;;;;;;;;;15.95;100.00;99092.81;5058738;28;19924;-83
2022/05/19 07:59:50;;;;;;;;;;;;;;;15.85;100.00;99088.38;5076753;28;19974;-82
2022/05/19 08:02:17;;;;;;;;;;;;;;;16.12;100.00;99091.38;5076570;28;19924;-82
2022/05/19 08:04:44;;;;;;;;;;;;;;;16.12;100.00;99080.09;5075825;28;19924;-82
2022/05/19 08:07:13;;;;;;;;;;;;;;;15.71;100.00;99077.59;5076516;28;20327;-82
2022/05/19 08:18:17;;;;;;;;;;;;;;;15.26;100.00;99073.56;5072763;28;19943;-82
2022/05/19 08:20:46;;;;;;;;;;;;;;;14.99;100.00;99071.28;5038127;28;20587;-81
2022/05/19 08:23:17;;;;;;;;;;;;;;;15.28;100.00;99071.88;5056146;28;20039;-79
2022/05/19 08:25:45;;;;;;;;;;;;;;;15.36;100.00;99072.41;5055073;28;20307;-74
2022/05/19 08:28:48;;;;;;;;;;;;;;;15.29;100.00;99073.47;5055950;28;19925;-75
2022/05/19 08:31:23;;;;;;;;;;;;;;;15.24;100.00;99079.66;5054381;28;19924;-74
2022/05/19 08:37:48;;;;;;;;;;;;;;;15.99;100.00;99104.72;5058825;28;19932;-79
2022/05/19 08:40:16;;;;;;;;;;;;;;;16.03;100.00;99099.75;5074969;28;19978;-79
2022/05/19 08:42:45;;;;;;;;;;;;;;;15.84;100.00;99109.31;5058020;28;19924;-79
2022/05/19 08:45:17;;;;;;;;;;;;;;;15.78;100.00;99111.16;5074933;28;19948;-79
2022/05/19 08:48:09;;;;;;;;;;;;;;;16.02;100.00;99120.72;5074126;28;19983;-78
2022/05/19 08:50:43;;;;;;;;;;;;;;;15.74;100.00;99126.59;5066432;28;19924;-79
2022/05/19 08:53:12;;;;;;;;;;;;;;;15.31;100.00;99132.91;5069565;28;19932;-79
2022/05/19 08:55:42;;;;;;;;;;;;;;;14.94;100.00;99135.75;5071395;28;19925;-79
2022/05/19 08:58:14;;;;;;;;;;;;;;;15.21;100.00;99138.88;5072105;28;20019;-78
2022/05/19 09:00:46;;;;;;;;;;;;;;;15.24;100.00;99141.59;5083876;28;19924;-78
2022/05/19 09:03:32;;;;;;;;;;;;;;;15.65;100.00;99155.50;5073537;28;20642;-78
2022/05/19 09:06:22;;;;;;;;;;;;;;;15.50;100.00;99165.66;5092942;28;19924;-80
2022/05/19 09:08:59;;;;;;;;;;;;;;;15.80;100.00;99164.22;5091699;28;19956;-84
2022/05/19 09:11:29;;;;;;;;;;;;;;;16.21;100.00;99161.91;5092527;28;19924;-79
2022/05/19 09:14:11;;;;;;;;;;;;;;;16.34;100.00;99150.56;5093102;28;19924;-81
2022/05/19 09:16:39;;;;;;;;;;;;;;;16.69;100.00;99154.09;5086216;28;19963;-79
2022/05/19 09:19:06;;;;;;;;;;;;;;;16.83;100.00;99165.59;5070435;28;19959;-80
2022/05/19 09:21:37;;;;;;;;;;;;;;;17.18;100.00;99172.63;5071868;28;19924;-85
2022/05/19 09:24:05;;;;;;;;;;;;;;;16.69;100.00;99180.25;5056762;28;19924;-84
2022/05/19 09:26:47;;;;;;;;;;;;;;;16.34;100.00;99194.88;5073692;28;19960;-87
2022/05/19 09:29:15;;;;;;;;;;;;;;;16.14;100.00;99198.81;5057751;28;19931;-84
2022/05/19 09:31:47;;;;;;;;;;;;;;;16.31;100.00;99204.25;5057333;28;19947;-82
2022/05/19 09:34:14;;;;;;;;;;;;;;;15.96;100.00;99217.59;5073436;28;19931;-81
2022/05/19 09:36:54;;;;;;;;;;;;;;;15.55;100.00;99224.25;5073499;28;19928;-81
2022/05/19 09:39:22;;;;;;;;;;;;;;;15.08;100.00;99225.34;5073419;28;19932;-81
2022/05/19 09:41:53;;;;;;;;;;;;;;;15.03;100.00;99237.97;5070866;28;20366;-81
2022/05/19 09:44:29;;;;;;;;;;;;;;;15.44;100.00;99251.97;5070798;28;20341;-81
2022/05/19 09:46:56;;;;;;;;;;;;;;;15.38;100.00;99247.34;5104519;28;19925;-82
2022/05/19 09:49:28;;;;;;;;;;;;;;;15.43;100.00;99267.28;5071807;28;19924;-81
2022/05/19 09:52:04;;;;;;;;;;;;;;;15.69;100.00;99280.06;5071687;28;19932;-82
2022/05/19 09:54:33;;;;;;;;;;;;;;;15.94;100.00;99268.78;5056046;28;19928;-82
2022/05/19 09:57:10;;;;;;;;;;;;;;;16.20;100.00;99273.09;5055686;28;19974;-82
2022/05/19 09:59:44;;;;;;;;;;;;;;;16.25;100.00;99274.56;5072290;28;20265;-82
2022/05/19 10:02:23;;;;;;;;;;;;;;;16.39;100.00;99267.63;5072275;28;19928;-82
2022/05/19 10:04:53;;;;;;;;;;;;;;;16.20;100.00;99267.47;5054988;28;19924;-82
2022/05/19 10:07:24;;;;;;;;;;;;;;;16.21;100.00;99274.66;5072316;28;19935;-82
2022/05/19 10:09:54;;;;;;;;;;;;;;;15.82;100.00;99263.97;5072583;28;19924;-82
2022/05/19 10:12:25;;;;;;;;;;;;;;;15.83;100.00;99276.00;5073390;28;19931;-82
2022/05/19 10:15:00;;;;;;;;;;;;;;;15.44;100.00;99266.03;5072140;28;19935;-81
2022/05/19 10:17:32;;;;;;;;;;;;;;;15.58;100.00;99262.75;5056189;28;19924;-82
2022/05/19 10:19:59;;;;;;;;;;;;;;;15.66;100.00;99261.28;5073233;28;20395;-82
2022/05/19 10:22:42;;;;;;;;;;;;;;;15.79;100.00;99253.59;5039013;28;19925;-82
2022/05/19 10:25:28;;;;;;;;;;;;;;;15.78;100.00;99245.59;5071762;28;19970;-82
2022/05/19 10:31:05;;;;;;;;;;;;;;;16.05;100.00;99255.09;5073101;28;19924;-82
2022/05/19 10:33:45;;;;;;;;;;;;;;;16.16;100.00;99249.88;5056373;28;19958;-82
2022/05/19 10:36:22;;;;;;;;;;;;;;;16.30;100.00;99264.72;5073129;28;19925;-82
2022/05/19 10:39:10;;;;;;;;;;;;;;;16.37;100.00;99268.06;5088467;28;19932;-82
2022/05/19 10:41:57;;;;;;;;;;;;;;;16.32;100.00;99263.00;5072035;28;20019;-82
2022/05/19 10:44:23;;;;;;;;;;;;;;;16.07;100.00;99261.06;5071884;28;20440;-82
2022/05/19 10:47:02;;;;;;;;;;;;;;;15.59;100.00;99261.50;5054521;28;19978;-82
2022/05/19 10:49:42;;;;;;;;;;;;;;;15.37;100.00;99271.06;5088653;28;19925;-82
2022/05/19 10:52:31;;;;;;;;;;;;;;;15.49;100.00;99267.50;5073062;28;20301;-82
2022/05/19 10:55:01;;;;;;;;;;;;;;;15.13;100.00;99264.97;5072943;28;20019;-82
2022/05/19 10:57:36;;;;;;;;;;;;;;;14.84;100.00;99255.03;5071986;28;20324;-82
2022/05/19 11:00:11;;;;;;;;;;;;;;;15.17;100.00;99259.25;5071537;28;20379;-81
2022/05/19 11:02:45;;;;;;;;;;;;;;;15.35;100.00;99257.44;5071557;28;19990;-82
2022/05/19 11:05:18;;;;;;;;;;;;;;;15.83;100.00;99267.53;5055203;28;19929;-82
2022/05/19 11:07:57;;;;;;;;;;;;;;;15.81;100.00;99251.09;5071752;28;19932;-82
2022/05/19 11:10:38;;;;;;;;;;;;;;;16.17;100.00;99259.91;5072837;28;19931;-82
2022/05/19 11:13:05;;;;;;;;;;;;;;;15.89;100.00;99262.91;5071627;28;19963;-82
2022/05/19 11:15:47;;;;;;;;;;;;;;;15.55;100.00;99272.13;5071482;28;20380;-82
2022/05/19 11:18:31;;;;;;;;;;;;;;;15.64;100.00;99252.50;5055009;28;19924;-82
2022/05/19 11:21:13;;;;;;;;;;;;;;;15.91;100.00;99247.16;5071832;28;19924;-82
2022/05/19 11:23:56;;;;;;;;;;;;;;;16.15;100.00;99237.03;5071341;28;19929;-82
2022/05/19 11:26:23;;;;;;;;;;;;;;;16.60;100.00;99227.38;5067122;28;19963;-82
2022/05/19 11:29:12;;;;;;;;;;;;;;;16.97;100.00;99224.31;5071300;28;19924;-82
2022/05/19 11:31:42;;;;;;;;;;;;;;;17.12;100.00;99216.03;5105086;28;19960;-81
2022/05/19 11:34:15;;;;;;;;;;;;;;;16.45;100.00;99220.69;5071854;28;19963;-81
2022/05/19 11:36:46;;;;;;;;;;;;;;;16.22;100.00;99236.75;5089672;28;19928;-81
2022/05/19 11:39:17;;;;;;;;;;;;;;;15.96;100.00;99240.91;5072586;28;19924;-80
2022/05/19 11:41:45;;;;;;;;;;;;;;;16.01;100.00;99260.06;5072495;28;19931;-81
2022/05/19 11:44:18;;;;;;;;;;;;;;;16.20;100.00;99267.47;5073678;28;19924;-81
2022/05/19 11:46:57;;;;;;;;;;;;;;;16.68;100.00;99245.59;5072253;28;19925;-80
2022/05/19 11:55:32;;;;;;;;;;;;;;;17.96;100.00;99226.69;5073314;28;19930;-83
2022/05/19 11:58:04;;;;;;;;;;;;;;;18.40;100.00;99222.34;5072009;28;20387;-83
2022/05/19 12:00:40;;;;;;;;;;;;;;;18.37;100.00;99223.28;5074414;28;19935;-85
2022/05/19 12:03:11;;;;;;;;;;;;;;;17.97;100.00;99216.94;5059038;28;20307;-84
2022/05/19 12:05:51;;;;;;;;;;;;;;;17.77;100.00;99225.06;5075625;28;19998;-84
2022/05/19 12:08:36;;;;;;;;;;;;;;;17.49;100.00;99217.81;5075593;28;19931;-85
2022/05/19 12:11:15;;;;;;;;;;;;;;;17.24;100.00;99212.31;5058845;28;19925;-85
2022/05/19 12:13:48;;;;;;;;;;;;;;;17.02;100.00;99203.16;5075516;28;20288;-85
2022/05/19 12:16:22;;;;;;;;;;;;;;;17.29;100.00;99206.09;5075333;28;19931;-86
2022/05/19 12:19:06;;;;;;;;;;;;;;;17.10;100.00;99201.63;5074997;28;19924;-83
2022/05/19 12:21:41;;;;;;;;;;;;;;;17.30;100.00;99190.69;5058878;28;19925;-82
2022/05/19 12:24:12;;;;;;;;;;;;;;;17.12;100.00;99190.63;5092056;28;19925;-82
2022/05/19 12:26:53;;;;;;;;;;;;;;;17.46;100.00;99187.66;5054896;28;19925;-83
2022/05/19 12:29:23;;;;;;;;;;;;;;;18.01;100.00;99177.22;5022574;28;19931;-83
2022/05/19 12:31:56;;;;;;;;;;;;;;;18.29;100.00;99176.72;5055354;28;20296;-84
2022/05/19 12:34:31;;;;;;;;;;;;;;;18.47;100.00;99150.47;5038492;28;20292;-84
2022/05/19 12:37:13;;;;;;;;;;;;;;;18.05;100.00;99122.09;5038327;28;20327;-84
2022/05/19 12:39:42;;;;;;;;;;;;;;;18.13;100.00;99122.56;5054988;28;20369;-83
2022/05/19 12:42:24;;;;;;;;;;;;;;;18.23;100.00;99133.38;5054574;28;20365;-84
2022/05/19 12:44:56;;;;;;;;;;;;;;;18.41;100.00;99149.56;5054803;28;19929;-84
2022/05/19 12:47:30;;;;;;;;;;;;;;;18.06;100.00;99156.78;5038531;28;19924;-83
2022/05/19 12:50:00;;;;;;;;;;;;;;;18.29;100.00;99167.47;5054973;28;19932;-84
2022/05/19 12:52:46;;;;;;;;;;;;;;;18.63;100.00;99155.81;5054679;28;19924;-83
2022/05/19 12:55:22;;;;;;;;;;;;;;;18.65;100.00;99171.03;5055340;28;19925;-84
2022/05/19 12:57:50;;;;;;;;;;;;;;;18.73;100.00;99158.13;5055674;28;19978;-84
2022/05/19 13:00:19;;;;;;;;;;;;;;;19.05;100.00;99171.53;5055063;28;20280;-84
2022/05/19 13:02:55;;;;;;;;;;;;;;;19.00;100.00;99146.72;5054446;28;19929;-84
2022/05/19 13:05:41;;;;;;;;;;;;;;;18.75;100.00;99158.44;5037903;28;19929;-84
2022/05/19 13:08:10;;;;;;;;;;;;;;;18.93;100.00;99164.03;5054378;28;20023;-85
2022/05/19 13:10:39;;;;;;;;;;;;;;;19.54;100.00;99157.78;5037000;28;20376;-85
2022/05/19 13:13:17;;;;;;;;;;;;;;;19.32;100.00;99159.31;5055456;28;19925;-85
2022/05/19 13:19:04;;;;;;;;;;;;;;;19.23;100.00;99159.34;4980449;28;20396;-85
2022/05/19 13:21:37;;;;;;;;;;;;;;;18.56;100.00;99150.47;5013515;28;20028;-84
2022/05/19 13:24:09;;;;;;;;;;;;;;;18.83;100.00;99165.31;4981090;28;19926;-86