Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/12/03 00:00:22;;;;;;;5.07;2.47;;;;;;;-1.91;100.00;98026.25;4453229;32;20170;-73
2023/12/03 00:02:50;;;;;;;5.20;2.90;;;;;;;-1.96;100.00;98049.56;4453091;32;20101;-73
2023/12/03 00:05:18;;;;;;;5.47;2.58;;;;;;;-1.94;100.00;98045.19;4453105;32;20202;-73
2023/12/03 00:07:45;;;;;;;4.10;2.62;;;;;;;-1.94;100.00;98070.84;4452964;32;20624;-73
2023/12/03 00:10:14;;;;;;;6.05;2.85;;;;;;;-1.96;100.00;98052.97;4452914;32;20093;-73
2023/12/03 00:12:41;;;;;;;3.67;2.30;;;;;;;-1.92;100.00;98055.38;4452933;32;20128;-73
2023/12/03 00:15:09;;;;;;;8.73;3.50;;;;;;;-1.92;100.00;98068.22;4452902;32;20518;-73
2023/12/03 00:17:40;;;;;;;6.93;3.30;;;;;;;-1.92;100.00;98069.06;4461265;32;20093;-73
2023/12/03 00:20:08;;;;;;;3.17;1.95;;;;;;;-1.93;100.00;98052.00;4454007;32;20092;-73
2023/12/03 00:22:35;;;;;;;7.85;2.97;;;;;;;-1.94;100.00;98039.22;4468359;32;20271;-73
2023/12/03 00:25:03;;;;;;;5.93;2.47;;;;;;;-1.92;100.00;98055.38;4468395;32;20129;-73
2023/12/03 00:27:30;;;;;;;3.00;2.30;;;;;;;-1.91;100.00;98070.69;4454056;32;20560;-73
2023/12/03 00:29:57;;;;;;;7.53;3.42;;;;;;;-1.89;100.00;98086.03;4457116;32;20101;-73
2023/12/03 00:32:25;;;;;;;7.87;2.95;;;;;;;-1.93;100.00;98110.22;4454931;32;20379;-73
2023/12/03 00:34:53;;;;;;;5.65;2.85;;;;;;;-1.91;100.00;98121.22;4454569;32;20092;-73
2023/12/03 00:37:20;;;;;;;7.85;3.78;;;;;;;-1.96;100.00;98122.25;4454943;32;20096;-73
2023/12/03 00:39:48;;;;;;;5.18;2.97;;;;;;;-1.99;100.00;98142.94;4454433;32;20147;-73
2023/12/03 00:42:15;;;;;;;5.62;3.35;;;;;;;-1.94;100.00;98121.38;4454607;32;20170;-73
2023/12/03 00:44:43;;;;;;;6.35;2.55;;;;;;;-1.94;100.00;98121.38;4454673;32;20515;-73
2023/12/03 00:47:11;;;;;;;3.58;2.12;;;;;;;-1.98;100.00;98149.75;4454454;32;20096;-73
2023/12/03 00:49:38;;;;;;;4.53;2.78;;;;;;;-1.98;100.00;98162.59;4454467;32;20149;-72
2023/12/03 00:52:08;;;;;;;5.87;3.08;;;;;;;-1.93;100.00;98170.06;4440282;32;20179;-72
2023/12/03 00:54:36;;;;;;;5.12;2.72;;;;;;;-1.91;100.00;98175.94;4454827;32;20643;-72
2023/12/03 00:57:04;;;;;;;3.90;2.47;;;;;;;-1.93;100.00;98171.81;4454566;32;20443;-73
2023/12/03 00:59:32;;;;;;;4.03;2.62;;;;;;;-1.90;100.00;98208.44;4454346;32;20119;-73
2023/12/03 01:02:00;;;;;;;9.40;3.12;;;;;;;-1.92;100.00;98209.41;4454531;32;20119;-73
2023/12/03 01:04:27;;;;;;;5.45;3.03;;;;;;;-1.90;100.00;98212.75;4454344;32;20093;-73
2023/12/03 01:06:55;;;;;;;4.78;2.53;;;;;;;-1.94;100.00;98200.94;4454485;32;20107;-73
2023/12/03 01:09:23;;;;;;;4.25;2.35;;;;;;;-1.98;100.00;98208.78;4454414;32;20119;-73
2023/12/03 01:11:53;;;;;;;4.57;2.33;;;;;;;-1.95;100.00;98195.00;4454341;32;20120;-73
2023/12/03 01:14:20;;;;;;;4.60;2.40;;;;;;;-1.96;100.00;98206.16;4454446;32;20080;-73
2023/12/03 01:16:47;;;;;;;3.58;2.60;;;;;;;-1.97;100.00;98204.47;4457105;32;20104;-73
2023/12/03 01:19:17;;;;;;;2.87;2.08;;;;;;;-1.98;100.00;98207.97;4469751;32;20110;-73
2023/12/03 01:21:44;;;;;;;4.47;2.17;;;;;;;-2.01;100.00;98211.50;4470241;32;20164;-73
2023/12/03 01:24:12;;;;;;;6.82;3.12;;;;;;;-1.99;100.00;98225.09;4469773;32;20118;-73
2023/12/03 01:26:40;;;;;;;5.07;2.45;;;;;;;-2.03;100.00;98217.59;4469814;32;20155;-73
2023/12/03 01:29:08;;;;;;;4.53;2.92;;;;;;;-2.04;100.00;98216.78;4462531;32;20130;-73
2023/12/03 01:31:36;;;;;;;4.72;2.72;;;;;;;-2.11;100.00;98223.09;4454347;32;20128;-73
2023/12/03 01:34:03;;;;;;;4.32;2.42;;;;;;;-2.10;100.00;98209.37;4454341;32;20085;-72
2023/12/03 01:36:31;;;;;;;9.25;2.42;;;;;;;-2.09;100.00;98215.31;4454266;32;20553;-72
2023/12/03 01:38:59;;;;;;;6.62;3.33;;;;;;;-2.11;100.00;98212.84;4454211;32;20101;-72
2023/12/03 01:41:27;;;;;;;5.35;2.92;;;;;;;-2.15;100.00;98219.84;4453590;32;20111;-73
2023/12/03 01:43:55;;;;;;;7.40;4.05;;;;;;;-2.14;100.00;98230.94;4454124;32;20097;-73
2023/12/03 01:46:22;;;;;;;7.43;3.03;;;;;;;-2.11;100.00;98235.09;4454152;32;20088;-73
2023/12/03 01:48:50;;;;;;;7.28;3.70;;;;;;;-2.18;100.00;98262.75;4454095;32;20093;-73
2023/12/03 01:51:19;;;;;;;6.05;3.60;;;;;;;-2.18;100.00;98247.37;4454112;32;20097;-72
2023/12/03 01:53:48;;;;;;;5.95;3.37;;;;;;;-2.19;100.00;98254.25;4454185;32;20115;-72
2023/12/03 01:56:16;;;;;;;6.95;3.67;;;;;;;-2.24;100.00;98265.63;4439954;32;20113;-72
2023/12/03 01:58:44;;;;;;;9.70;3.95;;;;;;;-2.25;100.00;98258.84;4439994;32;20454;-72
2023/12/03 02:01:11;;;;;;;7.95;3.45;;;;;;;-2.23;100.00;98280.94;4440098;32;20101;-73
2023/12/03 02:03:39;;;;;;;5.25;2.95;;;;;;;-2.24;100.00;98275.88;4454141;32;20105;-73
2023/12/03 02:06:10;;;;;;;4.97;3.17;;;;;;;-2.25;100.00;98267.34;4440076;32;20476;-72
2023/12/03 02:08:38;;;;;;;4.72;2.30;;;;;;;-2.27;100.00;98286.28;4454075;32;20128;-73
2023/12/03 02:11:06;;;;;;;4.72;2.22;;;;;;;-2.27;100.00;98279.44;4453897;32;20105;-72
2023/12/03 02:13:39;;;;;;;4.72;2.20;;;;;;;-2.24;100.00;98284.44;4454061;32;20496;-72
2023/12/03 02:16:06;;;;;;;5.03;3.12;;;;;;;-2.25;100.00;98290.44;4454044;32;20111;-72
2023/12/03 02:18:34;;;;;;;5.22;3.05;;;;;;;-2.33;100.00;98282.28;4468307;32;20157;-72
2023/12/03 02:21:02;;;;;;;6.85;3.10;;;;;;;-2.39;100.00;98290.22;4469815;32;20096;-72
2023/12/03 02:23:31;;;;;;;5.00;2.58;;;;;;;-2.39;100.00;98309.03;4469562;32;20122;-72
2023/12/03 02:25:58;;;;;;;4.93;2.45;;;;;;;-2.36;100.00;98308.87;4469178;32;20124;-72
2023/12/03 02:28:26;;;;;;;6.95;2.78;;;;;;;-2.45;100.00;98323.81;4466803;32;20131;-72
2023/12/03 02:30:53;;;;;;;3.42;2.85;;;;;;;-2.49;100.00;98323.13;4453821;32;20123;-72
2023/12/03 02:33:22;;;;;;;4.68;2.58;;;;;;;-2.51;100.00;98319.81;4453916;32;20100;-73
2023/12/03 02:35:51;;;;;;;3.95;2.55;;;;;;;-2.53;100.00;98316.47;4453967;32;20102;-72
2023/12/03 02:38:18;;;;;;;6.70;2.92;;;;;;;-2.60;100.00;98312.53;4453793;32;20503;-72
2023/12/03 02:40:46;;;;;;;5.95;3.08;;;;;;;-2.61;100.00;98308.28;4453699;32;20086;-72
2023/12/03 02:43:13;;;;;;;2.70;1.87;;;;;;;-2.63;100.00;98310.91;4453863;32;20158;-73
2023/12/03 02:45:41;;;;;;;3.75;2.05;;;;;;;-2.66;100.00;98329.00;4453671;32;20093;-72
2023/12/03 02:48:08;;;;;;;4.68;2.55;;;;;;;-2.72;100.00;98322.41;4453708;32;20101;-72
2023/12/03 02:50:36;;;;;;;9.07;2.62;;;;;;;-2.80;100.00;98350.09;4453568;32;20762;-72
2023/12/03 02:53:03;;;;;;;6.20;3.28;;;;;;;-2.75;100.00;98378.94;4453959;32;20097;-72
2023/12/03 02:55:31;;;;;;;5.75;2.72;;;;;;;-2.76;100.00;98386.69;4453639;32;20097;-72
2023/12/03 02:57:59;;;;;;;6.20;2.75;;;;;;;-2.79;100.00;98377.37;4453764;32;20124;-72
2023/12/03 03:00:27;;;;;;;7.10;3.53;;;;;;;-2.83;100.00;98383.56;4453576;32;20160;-72
2023/12/03 03:02:54;;;;;;;3.92;2.62;;;;;;;-2.86;100.00;98370.84;4453677;32;20146;-72
2023/12/03 03:05:22;;;;;;;6.03;3.12;;;;;;;-2.83;100.00;98396.38;4453598;32;20164;-72
2023/12/03 03:07:50;;;;;;;5.18;2.37;;;;;;;-2.84;100.00;98381.88;4453614;32;20119;-72
2023/12/03 03:10:17;;;;;;;5.97;3.12;;;;;;;-2.87;100.00;98371.75;4453717;32;20124;-72
2023/12/03 03:12:44;;;;;;;8.30;3.60;;;;;;;-2.88;100.00;98418.78;4453896;32;20149;-72
2023/12/03 03:15:12;;;;;;;7.50;4.28;;;;;;;-2.92;100.00;98451.38;4453440;32;20101;-72
2023/12/03 03:17:40;;;;;;;2.95;2.30;;;;;;;-2.96;100.00;98436.19;4461846;32;20123;-72
2023/12/03 03:20:08;;;;;;;5.57;2.45;;;;;;;-2.98;100.00;98438.81;4469542;32;20140;-72
2023/12/03 03:22:35;;;;;;;3.97;2.50;;;;;;;-2.96;100.00;98456.69;4469020;32;20375;-72
2023/12/03 03:25:06;;;;;;;3.70;2.20;;;;;;;-2.95;100.00;98453.22;4469295;32;20085;-72
2023/12/03 03:27:37;;;;;;;3.25;1.77;;;;;;;-2.96;100.00;98470.34;4469000;32;20421;-72
2023/12/03 03:30:06;;;;;;;7.78;2.58;;;;;;;-2.98;100.00;98471.28;4455853;32;20414;-72
2023/12/03 03:32:36;;;;;;;8.23;3.00;;;;;;;-3.03;100.00;98467.19;4453805;32;20123;-72
2023/12/03 03:35:04;;;;;;;8.05;2.95;;;;;;;-2.95;100.00;98482.25;4453377;32;20589;-72
2023/12/03 03:37:32;;;;;;;4.82;2.58;;;;;;;-2.95;100.00;98489.94;4453472;32;20123;-72
2023/12/03 03:39:59;;;;;;;5.03;2.67;;;;;;;-2.96;100.00;98510.50;4453234;32;20443;-72
2023/12/03 03:42:27;;;;;;;6.85;2.83;;;;;;;-2.98;100.00;98502.88;4453285;32;20508;-72
2023/12/03 03:44:54;;;;;;;7.95;3.42;;;;;;;-2.99;100.00;98515.75;4453452;32;20127;-72
2023/12/03 03:47:22;;;;;;;2.87;1.85;;;;;;;-3.03;100.00;98518.44;4453190;32;20089;-72
2023/12/03 03:49:49;;;;;;;3.90;2.62;;;;;;;-2.99;100.00;98519.16;4453459;32;20097;-72
2023/12/03 03:52:17;;;;;;;8.02;2.83;;;;;;;-2.99;100.00;98524.28;4453189;32;20454;-72
2023/12/03 03:54:44;;;;;;;4.93;2.35;;;;;;;-3.00;100.00;98532.84;4453399;32;20546;-72
2023/12/03 03:57:13;;;;;;;3.12;1.62;;;;;;;-3.03;100.00;98548.34;4453180;32;20364;-72
2023/12/03 03:59:44;;;;;;;3.78;2.53;;;;;;;-2.96;100.00;98539.53;4453224;32;20171;-72
2023/12/03 04:02:12;;;;;;;5.35;2.33;;;;;;;-2.98;100.00;98553.28;4453025;32;20085;-72
2023/12/03 04:04:39;;;;;;;4.37;2.28;;;;;;;-3.07;100.00;98557.06;4452459;32;20097;-72
2023/12/03 04:07:08;;;;;;;2.22;1.12;;;;;;;-3.07;100.00;98577.56;4452976;32;20546;-72
2023/12/03 04:09:36;;;;;;;7.12;2.80;;;;;;;-3.06;100.00;98563.81;4453050;32;20101;-72
2023/12/03 04:12:04;;;;;;;5.07;2.28;;;;;;;-3.06;100.00;98582.63;4452904;32;20085;-72
2023/12/03 04:14:32;;;;;;;4.70;2.03;;;;;;;-3.00;100.00;98593.53;4453133;32;20160;-72
2023/12/03 04:16:59;;;;;;;3.78;2.37;;;;;;;-3.09;100.00;98584.44;4456465;32;20170;-72
2023/12/03 04:19:29;;;;;;;7.15;2.60;;;;;;;-3.05;100.00;98591.97;4468680;32;20116;-72
2023/12/03 04:21:57;;;;;;;4.85;2.92;;;;;;;-3.03;100.00;98594.47;4468431;32;20092;-72
2023/12/03 04:24:25;;;;;;;5.07;2.35;;;;;;;-3.07;100.00;98598.87;4468203;32;20177;-72
2023/12/03 04:26:53;;;;;;;4.95;1.92;;;;;;;-3.14;100.00;98594.03;4468194;32;20088;-72
2023/12/03 04:29:22;;;;;;;5.03;2.83;;;;;;;-3.16;100.00;98603.47;4459331;32;20093;-72
2023/12/03 04:31:50;;;;;;;5.22;2.28;;;;;;;-3.23;100.00;98602.88;4452645;32;20112;-72
2023/12/03 04:34:17;;;;;;;9.52;2.62;;;;;;;-3.22;100.00;98599.44;4452608;32;20128;-72
2023/12/03 04:36:45;;;;;;;3.33;1.80;;;;;;;-3.26;100.00;98593.56;4452492;32;20120;-72
2023/12/03 04:39:12;;;;;;;3.45;2.15;;;;;;;-3.24;100.00;98609.75;4452819;32;20105;-72
2023/12/03 04:41:40;;;;;;;8.35;3.55;;;;;;;-3.27;100.00;98602.16;4452426;32;20097;-72
2023/12/03 04:44:07;;;;;;;5.62;2.58;;;;;;;-3.34;100.00;98594.75;4452575;32;20085;-72
2023/12/03 04:46:40;;;;;;;5.70;3.33;;;;;;;-3.35;100.00;98616.94;4452471;32;20162;-72
2023/12/03 04:49:07;;;;;;;5.85;3.00;;;;;;;-3.41;100.00;98604.38;4452615;32;20149;-72
2023/12/03 04:51:37;;;;;;;7.65;2.47;;;;;;;-3.37;100.00;98621.31;4452488;32;20118;-72
2023/12/03 04:54:04;;;;;;;3.65;2.20;;;;;;;-3.45;100.00;98624.13;4452299;32;20119;-72
2023/12/03 04:56:32;;;;;;;4.75;2.83;;;;;;;-3.46;100.00;98626.75;4452310;32;20093;-72
2023/12/03 04:59:00;;;;;;;5.18;3.05;;;;;;;-3.53;100.00;98628.66;4452400;32;20106;-72
2023/12/03 05:01:27;;;;;;;5.53;2.55;;;;;;;-3.55;100.00;98622.78;4452282;32;20155;-72
2023/12/03 05:03:55;;;;;;;4.45;2.00;;;;;;;-3.55;100.00;98656.06;4452285;32;20088;-72
2023/12/03 05:06:24;;;;;;;4.90;2.12;;;;;;;-3.58;100.00;98664.66;4452011;32;20085;-72
2023/12/03 05:08:52;;;;;;;7.30;2.83;;;;;;;-3.59;100.00;98669.84;4452172;32;20131;-72
2023/12/03 05:11:20;;;;;;;3.47;2.33;;;;;;;-3.60;100.00;98683.56;4452050;32;20104;-72
2023/12/03 05:13:47;;;;;;;6.28;2.50;;;;;;;-3.61;100.00;98679.31;4452022;32;20165;-72
2023/12/03 05:16:15;;;;;;;4.55;2.15;;;;;;;-3.64;100.00;98705.00;4452743;32;20093;-72
2023/12/03 05:18:43;;;;;;;5.68;3.05;;;;;;;-3.61;100.00;98684.44;4469265;32;20104;-72
2023/12/03 05:21:11;;;;;;;5.32;2.53;;;;;;;-3.66;100.00;98686.31;4469998;32;20108;-72
2023/12/03 05:23:39;;;;;;;5.93;2.53;;;;;;;-3.70;100.00;98685.56;4469909;32;20089;-72
2023/12/03 05:26:06;;;;;;;6.00;2.90;;;;;;;-3.72;100.00;98697.59;4469959;32;20107;-72
2023/12/03 05:28:34;;;;;;;4.55;2.37;;;;;;;-3.76;100.00;98689.16;4466330;32;20124;-73
2023/12/03 05:31:04;;;;;;;3.47;2.17;;;;;;;-3.80;100.00;98696.97;4454403;32;20096;-72
2023/12/03 05:33:33;;;;;;;4.78;2.28;;;;;;;-3.79;100.00;98707.16;4454572;32;20148;-72
2023/12/03 05:36:00;;;;;;;4.18;2.47;;;;;;;-3.85;100.00;98707.38;4454406;32;20148;-72
2023/12/03 05:38:28;;;;;;;6.53;3.03;;;;;;;-3.89;100.00;98718.59;4454283;32;20143;-72
2023/12/03 05:40:55;;;;;;;6.60;3.40;;;;;;;-3.90;100.00;98724.59;4454396;32;20119;-73
2023/12/03 05:43:25;;;;;;;2.37;1.60;;;;;;;-3.94;100.00;98730.69;4440331;32;20115;-73
2023/12/03 05:45:52;;;;;;;5.78;3.78;;;;;;;-3.99;100.00;98738.50;4440414;32;20495;-72
2023/12/03 05:48:21;;;;;;;3.85;2.37;;;;;;;-3.93;100.00;98740.88;4454171;32;20176;-72
2023/12/03 05:50:50;;;;;;;6.18;2.78;;;;;;;-3.88;100.00;98735.63;4454226;32;20096;-72
2023/12/03 05:53:18;;;;;;;5.20;2.45;;;;;;;-3.91;100.00;98738.25;4454116;32;20168;-73
2023/12/03 05:55:45;;;;;;;5.07;2.97;;;;;;;-4.00;100.00;98748.78;4454010;32;20121;-72
2023/12/03 05:58:12;;;;;;;3.62;2.28;;;;;;;-3.98;100.00;98739.34;4440039;32;20504;-72
2023/12/03 06:00:40;;;;;;;6.43;2.58;;;;;;;-3.99;100.00;98737.69;4454143;32;20111;-72
2023/12/03 06:03:08;;;;;;;5.25;2.92;;;;;;;-4.05;100.00;98746.38;4454227;32;20203;-73
2023/12/03 06:05:36;;;;;;;4.40;2.10;;;;;;;-3.98;100.00;98749.56;4454063;32;20139;-73
2023/12/03 06:08:04;;;;;;;3.60;1.73;;;;;;;-3.99;100.00;98763.25;4453808;32;20101;-72
2023/12/03 06:10:32;;;;;;;6.28;2.65;;;;;;;-3.98;100.00;98767.47;4454129;32;20144;-72
2023/12/03 06:13:00;;;;;;;3.37;1.77;;;;;;;-3.98;100.00;98778.56;4454235;32;20638;-73
2023/12/03 06:15:27;;;;;;;3.85;1.85;;;;;;;-4.00;100.00;98759.84;4453968;32;20141;-72
2023/12/03 06:17:55;;;;;;;6.03;3.17;;;;;;;-3.96;100.00;98775.97;4463746;32;20104;-72
2023/12/03 06:20:22;;;;;;;3.03;1.50;;;;;;;-3.98;100.00;98777.72;4469504;32;20096;-73
2023/12/03 06:22:56;;;;;;;7.55;2.08;;;;;;;-4.02;100.00;98787.22;4469625;32;20088;-72
2023/12/03 06:25:25;;;;;;;2.62;1.35;;;;;;;-4.02;100.00;98802.56;4469493;32;20127;-72
2023/12/03 06:27:53;;;;;;;4.65;2.33;;;;;;;-4.00;100.00;98784.59;4468974;32;20096;-72
2023/12/03 06:30:20;;;;;;;5.07;2.28;;;;;;;-3.98;100.00;98796.50;4440312;32;20580;-72
2023/12/03 06:32:48;;;;;;;3.67;2.28;;;;;;;-3.99;100.00;98809.31;4453726;32;20462;-73
2023/12/03 06:35:16;;;;;;;4.93;1.62;;;;;;;-4.06;100.00;98800.97;4453685;32;20089;-73
2023/12/03 06:37:43;;;;;;;7.95;2.12;;;;;;;-4.00;100.00;98799.97;4453914;32;20144;-73
2023/12/03 06:40:13;;;;;;;5.15;2.47;;;;;;;-3.96;100.00;98806.69;4453785;32;20394;-72
2023/12/03 06:42:40;;;;;;;5.40;2.80;;;;;;;-3.98;100.00;98824.63;4453942;32;20092;-73
2023/12/03 06:45:08;;;;;;;8.65;3.97;;;;;;;-3.96;100.00;98837.38;4453798;32;20556;-73
2023/12/03 06:47:36;;;;;;;3.08;1.98;;;;;;;-3.94;100.00;98830.47;4453801;32;20131;-72
2023/12/03 06:50:04;;;;;;;2.12;1.50;;;;;;;-3.96;100.00;98827.16;4454162;32;20399;-73
2023/12/03 06:52:33;;;;;;;3.37;1.77;;;;;;;-3.92;100.00;98838.97;4453743;32;20089;-73
2023/12/03 06:55:01;;;;;;;2.20;1.45;;;;;;;-3.98;100.00;98839.12;4453813;32;20521;-72
2023/12/03 06:57:29;;;;;;;4.25;2.03;;;;;;;-4.02;100.00;98838.38;4453844;32;20089;-73
2023/12/03 06:59:56;;;;;;;2.92;1.67;;;;;;;-4.06;100.00;98847.03;4453727;32;20089;-73
2023/12/03 07:02:25;;;;;;;6.40;2.15;;;;;;;-3.98;100.00;98851.91;4453791;32;20512;-73
2023/12/03 07:04:53;;;;;;;5.43;2.55;;;;;;;-3.92;100.00;98860.28;4453523;32;20097;-73
2023/12/03 07:07:21;;;;;;;3.50;2.05;;;;;;;-3.82;100.00;98858.28;4453793;32;20166;-73
2023/12/03 07:09:49;;;;;;;5.50;2.65;;;;;;;-3.76;100.00;98859.81;4453568;32;20121;-73
2023/12/03 07:12:17;;;;;;;6.80;3.40;;;;;;;-3.65;100.00;98878.28;4453515;32;20088;-73
2023/12/03 07:14:45;;;;;;;5.70;2.60;;;;;;;-3.65;100.00;98885.97;4453848;32;20123;-73
2023/12/03 07:17:13;;;;;;;5.37;3.30;;;;;;;-3.57;100.00;98895.97;4458518;32;20454;-73
2023/12/03 07:19:44;;;;;;;3.22;1.48;;;;;;;-3.54;100.00;98907.81;4469166;32;20149;-73
2023/12/03 07:22:12;;;;;;;4.18;2.65;;;;;;;-3.48;100.00;98899.97;4468983;32;20084;-72
2023/12/03 07:24:40;;;;;;;7.32;2.58;;;;;;;-3.51;100.00;98895.78;4469291;32;20111;-72
2023/12/03 07:27:09;;;;;;;8.60;3.40;;;;;;;-3.37;100.00;98895.37;4468867;32;20081;-73
2023/12/03 07:29:36;;;;;;;3.78;2.33;;;;;;;-3.31;100.00;98912.28;4458817;32;20119;-73
2023/12/03 07:32:04;;;;;;;5.37;1.80;;;;;;;-3.28;100.00;98922.44;4453526;32;20496;-73
2023/12/03 07:34:32;;;;;;;3.17;2.47;;;;;;;-3.23;100.00;98920.56;4453377;32;20097;-72
2023/12/03 07:37:00;;;;;;;5.95;2.70;;;;;;;-3.24;100.00;98917.16;4453412;32;20096;-73
2023/12/03 07:39:28;;;;;;;6.37;2.45;;;;;;;-3.26;100.00;98923.22;4452414;32;20097;-73
2023/12/03 07:41:57;;;;;;;3.87;1.75;;;;;;;-3.30;100.00;98911.37;4453361;32;20105;-72
2023/12/03 07:44:25;;;;;;;4.40;2.40;;;;;;;-3.32;100.00;98936.22;4453160;32;20162;-73
2023/12/03 07:46:54;;;;;;;5.30;2.85;;;;;;;-3.47;100.00;98943.44;4453072;32;20529;-73
2023/12/03 07:49:23;;;;;;;4.68;2.22;;;;;;;-3.39;100.00;98954.31;4453196;32;20177;-73
2023/12/03 07:51:53;;;;;;;4.18;2.42;;;;;;;-3.36;100.00;98955.09;4453462;32;20144;-73
2023/12/03 07:54:20;;;;;;;5.28;2.60;;;;;;;-3.27;100.00;98965.06;4453075;32;20111;-73
2023/12/03 07:56:56;;;;;;;7.93;3.17;;;;;;;-3.14;100.00;98960.44;4450809;32;78386;-73
2023/12/03 07:59:24;;;;;;;5.93;3.15;;;;;;;-3.09;100.00;98968.81;4452916;32;20505;-73
2023/12/03 08:02:11;;;;;;;5.10;3.12;;;;;;;-3.14;100.00;98956.13;4453296;32;20534;-73
2023/12/03 08:04:39;;;;;;;5.60;3.28;;;;;;;-3.13;100.00;98962.94;4453265;32;20120;-73
2023/12/03 08:07:08;;;;;;;4.80;2.00;;;;;;;-3.12;100.00;98968.91;4453025;32;20120;-73
2023/12/03 08:09:35;;;;;;;6.97;3.12;;;;;;;-3.07;100.00;98972.19;4452916;32;20119;-72
2023/12/03 08:12:03;;;;;;;7.97;3.00;;;;;;;-3.07;100.00;98957.63;4438814;32;20097;-73
2023/12/03 08:14:31;;;;;;;7.22;2.85;;;;;;;-2.95;100.00;98961.56;4453004;32;20446;-73
2023/12/03 08:16:58;;;;;;;6.78;2.78;;;;;;;-2.92;100.00;98961.47;4456563;32;20127;-72
2023/12/03 08:19:26;;;;;;;4.80;1.83;;;;;;;-3.03;100.00;98958.38;4468488;32;20108;-73
2023/12/03 08:22:05;;;;;;;6.10;2.37;;;;;;;-2.99;100.00;98971.94;4468438;32;20128;-72
2023/12/03 08:24:34;;;;;;;2.80;1.77;;;;;;;-2.95;100.00;98981.19;4468231;32;20124;-72
2023/12/03 08:27:04;;;;;;;3.05;1.67;;;;;;;-2.77;100.00;98984.91;4468119;32;20112;-72
2023/12/03 08:29:35;;;;;;;3.72;1.90;;;;;;;-2.76;100.00;98987.44;4458315;32;20097;-73
2023/12/03 08:32:03;;;;;;;4.62;2.62;;;;;;;-2.65;100.00;98993.97;4452724;32;20580;-73
2023/12/03 08:34:31;;;;;;;3.58;2.42;;;;;;;-2.63;100.00;98998.16;4438617;32;20125;-73
2023/12/03 08:37:03;;;;;;;5.85;2.60;;;;;;;-2.47;100.00;98997.66;4452431;32;20089;-73
2023/12/03 08:39:35;;;;;;;2.80;1.70;;;;;;;-2.38;100.00;99012.75;4452561;32;20138;-73
2023/12/03 08:42:08;;;;;;;3.65;2.62;;;;;;;-2.53;100.00;99004.69;4452769;32;20081;-72
2023/12/03 08:44:35;;;;;;;4.30;2.08;;;;;;;-2.50;100.00;99001.16;4452148;32;20464;-72
2023/12/03 08:47:03;;;;;;;3.87;1.95;;;;;;;-2.35;100.00;99002.37;4452693;32;20120;-72
2023/12/03 08:49:31;;;;;;;5.72;1.95;;;;;;;-2.38;100.00;99000.75;4452573;32;20130;-72
2023/12/03 08:51:59;;;;;;;2.75;1.55;;;;;;;-2.33;100.00;98990.38;4454668;32;20100;-73
2023/12/03 08:54:26;;;;;;;4.15;1.90;;;;;;;-2.42;100.00;98994.06;4454558;32;20081;-73
2023/12/03 08:56:54;;;;;;;3.37;1.77;;;;;;;-2.38;100.00;99017.87;4454718;32;20101;-72
2023/12/03 08:59:24;;;;;;;1.67;1.20;;;;;;;-2.40;100.00;99033.31;4454628;32;20165;-73
2023/12/03 09:01:51;;;;;;;2.95;1.27;;;;;;;-2.33;100.00;99047.63;4454676;32;20119;-72
2023/12/03 09:04:22;;;;;;;4.20;1.77;;;;;;;-2.14;100.00;99055.56;4454538;32;20539;-73
2023/12/03 09:06:49;;;;;;;2.95;1.92;;;;;;;-1.93;100.00;99053.19;4454697;32;20097;-73
2023/12/03 09:09:21;;;;;;;2.92;1.73;;;;;;;-1.91;100.00;99078.81;4454568;32;20392;-73
2023/12/03 09:11:51;;;;;;;1.87;1.20;;;;;;;-2.00;100.00;99075.69;4454420;32;20458;-72
2023/12/03 09:14:19;;;;;;;6.15;1.95;;;;;;;-2.04;100.00;99047.59;4454567;32;20154;-73
2023/12/03 09:16:46;;;;;;;5.53;1.98;;;;;;;-2.05;100.00;99062.13;4456764;32;20155;-73
2023/12/03 09:19:13;;;;;;;3.00;1.35;;;;;;;-2.03;100.00;99054.38;4469977;32;20123;-72
2023/12/03 09:21:49;;;;;;;2.55;1.50;;;;;;;-1.97;100.00;99067.88;4469843;32;20084;-72
2023/12/03 09:24:21;;;;;;;3.95;2.28;;;;;;;-1.83;100.00;99051.16;4469868;32;20876;-72
2023/12/03 09:26:48;;;;;;;4.18;2.12;;;;;;;-1.80;100.00;99053.63;4470173;32;20699;-72
2023/12/03 09:29:16;;;;;;;2.80;1.90;;;;;;;-1.54;100.00;99059.59;4462104;32;20102;-72
2023/12/03 09:31:43;;;;;;;3.53;1.98;;;;;;;-1.59;100.00;99076.88;4454446;32;20105;-72
2023/12/03 09:34:13;;;;;;;3.47;1.67;;;;;;;-1.62;100.00;99070.97;4454286;32;20101;-72
2023/12/03 09:36:42;;;;;;;4.32;1.75;;;;;;;-1.55;100.00;99069.00;4454350;32;20114;-72
2023/12/03 09:39:09;;;;;;;9.57;2.58;;;;;;;-1.29;100.00;99068.09;4454070;32;20123;-72
2023/12/03 09:41:42;;;;;;;3.80;1.50;;;;;;;-1.13;100.00;99067.53;4454249;32;20622;-72
2023/12/03 09:44:21;;;;;;;3.30;1.85;;;;;;;-0.99;100.00;99080.72;4454311;32;20099;-72
2023/12/03 09:46:50;;;;;;;2.85;1.45;;;;;;;-1.15;100.00;99082.16;4454093;32;20081;-72
2023/12/03 09:49:25;;;;;;;2.95;1.80;;;;;;;-1.26;100.00;99073.13;4454103;32;20081;-72
2023/12/03 09:51:53;;;;;;;6.20;2.03;;;;;;;-1.33;100.00;99091.38;4454022;32;20127;-72
2023/12/03 09:54:20;;;;;;;15.57;1.85;;;;;;;-1.40;100.00;99090.75;4454217;32;20081;-72
2023/12/03 09:56:50;;;;;;;3.20;1.55;;;;;;;-1.32;100.00;99095.63;4453832;32;20127;-72
2023/12/03 09:59:26;;;;;;;4.97;1.83;;;;;;;-1.13;100.00;99093.25;4440570;32;20168;-72
2023/12/03 10:01:55;;;;;;;4.15;2.00;;;;;;;-0.93;100.00;99095.91;4439396;32;20528;-72
2023/12/03 10:04:22;;;;;;;3.28;1.48;;;;;;;-1.19;100.00;99080.63;4454076;32;20124;-72
2023/12/03 10:06:52;;;;;;;2.72;2.05;;;;;;;-1.45;100.00;99083.22;4453799;32;20478;-72
2023/12/03 10:09:19;;;;;;;2.12;1.33;;;;;;;-1.30;100.00;99076.69;4454014;32;20165;-72
2023/12/03 10:11:55;;;;;;;3.62;1.80;;;;;;;-1.25;100.00;99082.50;4440237;32;20115;-72
2023/12/03 10:14:23;;;;;;;3.53;1.77;;;;;;;-1.00;100.00;99091.91;4454354;32;20169;-73
2023/12/03 10:16:53;;;;;;;3.17;1.92;;;;;;;-0.89;100.00;99104.38;4443302;32;20109;-73
2023/12/03 10:19:26;;;;;;;3.97;1.65;;;;;;;-0.89;100.00;99091.50;4469403;32;20522;-73
2023/12/03 10:21:58;;;;;;;4.15;2.15;;;;;;;-0.96;100.00;99103.75;4469464;32;20092;-73
2023/12/03 10:24:25;;;;;;;3.67;1.80;;;;;;;-1.06;100.00;99110.09;4469350;32;20135;-73
2023/12/03 10:26:55;;;;;;;3.87;1.70;;;;;;;-0.88;100.00;99098.31;4469310;32;20164;-73
2023/12/03 10:29:23;;;;;;;3.70;2.08;;;;;;;-0.79;100.00;99102.28;4460510;32;20093;-73
2023/12/03 10:31:51;;;;;;;5.25;2.05;;;;;;;-0.99;100.00;99106.44;4453833;32;20583;-73
2023/12/03 10:34:21;;;;;;;5.97;2.58;;;;;;;-1.14;100.00;99102.66;4453981;32;20488;-73
2023/12/03 10:36:51;;;;;;;2.53;1.65;;;;;;;-1.07;100.00;99103.31;4453821;32;20116;-73
2023/12/03 10:39:19;;;;;;;4.78;2.15;;;;;;;-0.93;100.00;99111.34;4439961;32;20102;-73
2023/12/03 10:41:49;;;;;;;4.37;2.17;;;;;;;-1.03;100.00;99114.31;4453774;32;20123;-73
2023/12/03 10:44:24;;;;;;;4.83;2.70;;;;;;;-1.05;100.00;99114.38;4453975;32;20522;-73
2023/12/03 10:46:52;;;;;;;5.53;2.42;;;;;;;-1.12;100.00;99112.91;4453737;32;20097;-73
2023/12/03 10:49:23;;;;;;;5.95;2.40;;;;;;;-1.17;100.00;99112.25;4453764;32;20502;-73
2023/12/03 10:51:54;;;;;;;6.05;2.47;;;;;;;-1.22;100.00;99114.16;4453855;32;20584;-73
2023/12/03 10:54:25;;;;;;;6.25;2.37;;;;;;;-1.29;100.00;99104.09;4453885;32;20122;-74
2023/12/03 10:56:54;;;;;;;3.78;1.65;;;;;;;-1.20;100.00;99112.34;4453647;32;20096;-73
2023/12/03 10:59:27;;;;;;;3.05;1.85;;;;;;;-1.30;100.00;99112.69;4453540;32;20612;-74
2023/12/03 11:02:00;;;;;;;4.72;2.25;;;;;;;-1.28;100.00;99117.78;4453841;32;20076;-73
2023/12/03 11:04:54;;;;;;;4.25;2.58;;;;;;;-1.13;100.00;99116.37;4440129;32;20668;-73
2023/12/03 11:07:21;;;;;;;2.95;1.83;;;;;;;-1.07;100.00;99126.44;4450595;32;20111;-74
2023/12/03 11:09:52;;;;;;;5.43;2.12;;;;;;;-1.10;100.00;99131.69;4439945;32;20502;-74
2023/12/03 11:12:19;;;;;;;5.25;2.55;;;;;;;-1.03;100.00;99134.88;4439692;32;20616;-74
2023/12/03 11:14:48;;;;;;;4.45;1.98;;;;;;;-1.05;100.00;99142.66;4452294;32;20162;-74
2023/12/03 11:17:31;;;;;;;5.10;2.75;;;;;;;-1.03;100.00;99146.03;4445590;32;20148;-74
2023/12/03 11:20:05;;;;;;;1.98;1.40;;;;;;;-1.14;100.00;99140.41;4455450;32;20143;-74
2023/12/03 11:22:35;;;;;;;2.80;1.65;;;;;;;-1.11;100.00;99145.44;4455851;32;20101;-75
2023/12/03 11:25:10;;;;;;;4.72;1.55;;;;;;;-1.19;100.00;99135.44;4469166;32;20092;-75
2023/12/03 11:27:43;;;;;;;4.03;2.17;;;;;;;-1.13;100.00;99148.06;4455436;32;20116;-75
2023/12/03 11:30:15;;;;;;;8.45;1.83;;;;;;;-1.30;100.00;99147.84;4455358;32;20623;-74